Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:20;;;;;;;2.50;2.30;;;21.70;97.50;;;22.19;66.48;93815.94;5076981;28;20527;-60
2023/08/06 00:04:47;;;;;;;4.10;2.30;;;21.70;97.30;;;22.21;66.52;93821.06;5075417;28;20547;-60
2023/08/06 00:07:15;;;;;;;6.77;2.50;;;21.60;97.40;;;22.20;66.71;93848.91;5076206;28;20842;-60
2023/08/06 00:09:42;;;;;;;2.80;2.37;;;21.60;97.40;;;22.19;66.68;93876.75;5074960;28;20501;-58
2023/08/06 00:12:11;;;;;;;3.30;2.60;;;21.60;97.50;;;22.15;66.53;93878.25;5076140;28;21080;-61
2023/08/06 00:14:38;;;;;;;4.00;2.23;;;21.60;97.70;;;22.15;66.55;93867.53;5076784;28;20493;-57
2023/08/06 00:17:05;;;;;;;10.50;3.23;;;21.60;97.60;;;22.16;66.37;93864.63;5076595;28;20477;-56
2023/08/06 00:19:33;;;;;;;4.07;2.70;;;21.60;97.80;;;22.18;66.77;93873.25;5079666;28;20488;-57
2023/08/06 00:22:01;;;;;;;2.37;2.17;;;21.60;98.30;;;22.15;67.05;93846.13;5075895;28;20865;-56
2023/08/06 00:24:28;;;;;;;2.77;2.57;;;21.60;98.20;;;22.17;66.77;93847.53;5081617;28;20484;-56
2023/08/06 00:26:56;;;;;;;3.40;2.80;;;21.60;98.10;;;22.18;66.69;93870.59;5083469;28;21117;-61
2023/08/06 00:29:24;;;;;;;3.67;3.10;;;21.60;98.30;;;22.16;66.78;93859.28;5078144;28;21007;-56
2023/08/06 00:31:52;;;;;;;3.10;2.80;;;21.60;98.50;;;22.14;67.39;93847.19;5081919;28;20504;-57
2023/08/06 00:34:19;;;;;;;2.93;2.70;;;21.60;98.70;;;22.14;67.10;93842.63;5077738;28;20531;-60
2023/08/06 00:36:46;;;;;;;2.90;2.50;;;21.60;98.70;;;22.13;66.80;93830.28;5080309;28;20559;-58
2023/08/06 00:39:13;;;;;;;3.70;3.00;;;21.60;98.50;;;22.13;66.99;93829.47;5078205;28;20456;-57
2023/08/06 00:41:41;;;;;;;2.83;2.63;;;21.60;98.50;;;22.11;66.59;93827.03;5080012;28;20504;-60
2023/08/06 00:44:08;;;;;;;3.50;2.80;;;21.50;98.40;;;22.08;67.20;93816.81;5079802;28;20477;-57
2023/08/06 00:46:36;;;;;;;2.57;2.37;;;21.50;98.60;;;22.08;67.06;93835.53;5075191;28;20596;-56
2023/08/06 00:49:04;;;;;;;3.10;2.87;;;21.50;98.80;;;22.06;67.23;93837.66;5078795;28;20466;-57
2023/08/06 00:51:31;;;;;;;4.63;2.93;;;21.50;99.10;;;22.04;67.49;93837.06;5079613;28;20982;-57
2023/08/06 00:53:58;;;;;;;2.97;2.63;;;21.50;99.10;;;22.00;67.51;93827.88;5079183;28;20493;-57
2023/08/06 00:56:26;;;;;;;3.00;2.80;;;21.40;99.20;;;21.96;67.40;93824.06;5082055;28;20470;-57
2023/08/06 00:58:53;;;;;;;3.70;3.30;;;21.40;99.30;;;21.94;67.66;93828.84;5084239;28;20461;-57
2023/08/06 01:01:20;;;;;;;4.60;3.40;;;21.40;99.40;;;21.92;67.79;93825.56;5082144;28;20871;-57
2023/08/06 01:03:49;;;;;;;4.80;3.10;;;21.40;99.50;;;21.90;68.10;93815.09;5078689;28;20955;-57
2023/08/06 01:06:17;;;;;;;3.53;3.23;;;21.40;99.90;;;21.89;68.44;93810.81;5077486;28;20527;-57
2023/08/06 01:08:49;;;;;;;3.67;3.07;;;21.30;99.90;;;21.85;68.86;93797.06;5080168;28;20484;-59
2023/08/06 01:11:24;;;;;;;4.10;3.00;;;21.30;99.90;;;21.85;68.82;93791.69;5075879;28;22399;-58
2023/08/06 01:13:55;;;;;;;4.30;3.33;;;21.30;99.90;;;21.85;68.53;93789.03;5081448;28;20482;-57
2023/08/06 01:16:22;;;;;;;3.70;3.40;;;21.30;99.90;;;21.83;69.31;93790.34;5079311;28;20458;-56
2023/08/06 01:18:51;;;;;;;3.93;3.50;;;21.30;99.90;;;21.81;68.92;93795.91;5078880;28;20539;-57
2023/08/06 01:21:19;;;;;;;3.10;2.90;;;21.30;99.90;;;21.80;69.23;93790.81;5082048;28;20614;-57
2023/08/06 01:23:47;;;;;;;3.43;2.90;;;21.30;99.90;;;21.78;69.13;93788.34;5079206;28;20474;-55
2023/08/06 01:26:20;;;;;;;3.97;3.47;;;21.20;99.90;;;21.76;69.30;93795.78;5079546;28;20482;-56
2023/08/06 01:28:53;;;;;;;3.00;2.80;;;21.20;99.90;;;21.77;69.80;93797.44;5078647;28;20538;-57
2023/08/06 01:31:23;;;;;;;3.33;3.13;;;21.20;99.90;;;21.77;69.78;93791.28;5079944;28;20473;-58
2023/08/06 01:33:50;;;;;;;3.00;2.80;;;21.20;99.90;;;21.77;69.73;93788.59;5079929;28;20494;-56
2023/08/06 01:36:19;;;;;;;4.40;3.20;;;21.20;99.90;;;21.77;69.58;93778.69;5081832;28;21334;-58
2023/08/06 01:38:46;;;;;;;3.30;3.03;;;21.20;99.90;;;21.80;69.60;93785.44;5082002;28;20469;-57
2023/08/06 01:41:13;;;;;;;3.97;3.57;;;21.20;99.90;;;21.82;69.76;93769.97;5083918;28;20474;-58
2023/08/06 01:43:41;;;;;;;15.10;3.23;;;21.20;99.90;;;21.83;69.31;93766.25;5081517;28;20469;-57
2023/08/06 01:46:08;;;;;;;5.73;3.67;;;21.30;99.90;;;21.85;69.50;93780.19;5077627;28;20472;-57
2023/08/06 01:48:35;;;;;;;4.70;3.30;;;21.30;99.90;;;21.85;69.59;93783.66;5080461;28;21065;-57
2023/08/06 01:51:05;;;;;;;8.23;4.90;;;21.30;99.90;;;21.86;69.36;93787.19;5082909;28;20519;-55
2023/08/06 01:53:34;;;;;;;3.90;3.60;;;21.30;99.90;;;21.87;69.78;93778.06;5081053;28;20555;-56
2023/08/06 01:56:01;;;;;;;8.40;4.30;;;21.30;99.90;;;21.89;69.82;93777.84;5081373;28;22285;-57
2023/08/06 01:58:28;;;;;;;5.67;4.10;;;21.30;99.90;;;21.89;69.83;93781.34;5077773;28;20510;-58
2023/08/06 02:00:55;;;;;;;5.60;4.10;;;21.40;99.90;;;21.90;70.44;93768.78;5080091;28;21040;-57
2023/08/06 02:03:23;;;;;;;5.03;3.93;;;21.30;99.90;;;21.91;69.50;93759.69;5079610;28;20469;-55
2023/08/06 02:05:50;;;;;;;4.80;4.20;;;21.40;99.90;;;21.91;70.06;93759.69;5079003;28;20474;-56
2023/08/06 02:08:17;;;;;;;4.07;3.23;;;21.40;99.90;;;21.90;69.93;93764.22;5079010;28;20542;-57
2023/08/06 02:10:46;;;;;;;4.30;3.83;;;21.30;99.90;;;21.89;70.12;93761.78;5079686;28;20993;-57
2023/08/06 02:13:13;;;;;;;8.70;3.33;;;21.30;99.90;;;21.89;70.50;93756.44;5079254;28;20459;-57
2023/08/06 02:15:44;;;;;;;3.27;3.07;;;21.30;99.90;;;21.89;70.48;93756.44;5067234;28;20494;-60
2023/08/06 02:18:11;;;;;;;6.83;3.50;;;21.30;99.90;;;21.89;70.59;93746.56;5073423;28;20618;-57
2023/08/06 02:20:38;;;;;;;3.40;3.20;;;21.30;99.90;;;21.88;70.59;93755.63;5079115;28;20502;-60
2023/08/06 02:23:06;;;;;;;4.20;3.13;;;21.30;99.90;;;21.90;70.90;93776.81;5075682;28;20469;-60
2023/08/06 02:25:33;;;;;;;9.03;3.20;;;21.30;99.90;;;21.89;70.30;93783.19;5077946;28;20478;-58
2023/08/06 02:28:01;;;;;;;8.17;3.20;;;21.30;99.90;;;21.80;70.13;93788.94;5082044;28;20531;-58
2023/08/06 02:30:29;;;;;;;2.90;2.70;;;21.30;99.90;;;21.66;70.20;93795.59;5076088;28;20488;-57
2023/08/06 02:32:56;;;;;;;6.27;3.70;;;21.20;99.90;;;21.53;70.96;93771.75;5080514;28;20986;-60
2023/08/06 02:35:24;;;;;;;6.20;2.90;;;21.00;99.90;;;21.45;71.78;93749.63;5077884;28;20547;-60
2023/08/06 02:37:51;;;;;;;8.33;3.47;;;20.90;99.90;;;21.48;72.58;93740.31;5077240;28;20523;-57
2023/08/06 02:40:18;;;;;;;6.53;3.87;;;20.90;99.90;;;21.52;73.49;93780.81;5070289;28;20935;-61
2023/08/06 02:42:47;;;;;;;5.93;3.40;;;20.90;99.90;;;21.53;72.97;93812.69;5079354;28;20545;-58
2023/08/06 02:45:16;;;;;;;4.87;3.80;;;21.00;99.90;;;21.52;72.06;93821.78;5076796;28;20607;-61
2023/08/06 02:47:43;;;;;;;4.33;3.43;;;21.00;99.90;;;21.45;72.08;93815.69;5080136;28;20539;-61
2023/08/06 02:50:10;;;;;;;3.97;3.67;;;20.90;99.90;;;21.41;72.63;93798.47;5079637;28;20474;-61
2023/08/06 02:52:38;;;;;;;16.70;3.70;;;20.90;99.90;;;21.36;73.03;93783.13;5079589;28;20481;-61
2023/08/06 02:55:07;;;;;;;5.67;3.70;;;20.80;99.90;;;21.37;73.82;93791.97;5078242;28;21309;-57
2023/08/06 02:57:34;;;;;;;5.43;4.33;;;20.80;99.90;;;21.37;73.71;93784.75;5072248;28;20471;-61
2023/08/06 03:00:02;;;;;;;3.80;3.37;;;20.90;99.90;;;21.40;73.84;93748.72;5077672;28;20477;-61
2023/08/06 03:02:31;;;;;;;8.47;4.07;;;20.90;99.90;;;21.44;74.12;93734.63;5076412;28;20497;-60
2023/08/06 03:04:58;;;;;;;5.00;4.10;;;20.90;99.90;;;21.49;74.28;93758.03;5075663;28;20487;-57
2023/08/06 03:07:25;;;;;;;3.43;3.13;;;21.00;99.90;;;21.53;74.48;93755.69;5075649;28;20512;-62
2023/08/06 03:09:53;;;;;;;3.60;3.00;;;21.00;99.90;;;21.54;73.55;93723.34;5079256;28;20462;-59
2023/08/06 03:12:20;;;;;;;4.03;3.60;;;21.00;99.90;;;21.58;73.21;93700.44;5076133;28;20551;-56
2023/08/06 03:14:47;;;;;;;4.90;3.40;;;21.00;99.90;;;21.64;72.46;93701.34;5076039;28;20489;-61
2023/08/06 03:17:15;;;;;;;4.40;3.37;;;21.10;99.90;;;21.67;72.92;93741.00;5078394;28;20788;-60
2023/08/06 03:19:43;;;;;;;3.00;2.57;;;21.10;99.90;;;21.60;72.83;93751.84;5076362;28;20473;-61
2023/08/06 03:22:10;;;;;;;3.90;3.30;;;21.10;99.90;;;21.58;73.09;93713.81;5076340;28;20512;-57
2023/08/06 03:24:38;;;;;;;3.80;2.73;;;21.00;99.90;;;21.58;72.97;93718.34;5078938;28;20542;-61
2023/08/06 03:27:06;;;;;;;7.27;3.20;;;21.00;99.90;;;21.61;73.08;93749.97;5076931;28;20465;-56
2023/08/06 03:29:33;;;;;;;3.50;3.30;;;21.00;99.90;;;21.66;72.98;93758.13;5076416;28;20585;-56
2023/08/06 03:32:01;;;;;;;4.20;3.90;;;21.10;99.90;;;21.69;73.66;93736.25;5078960;28;20507;-57
2023/08/06 03:34:28;;;;;;;4.30;3.90;;;21.10;99.90;;;21.70;73.42;93742.41;5075452;28;20567;-59
2023/08/06 03:36:57;;;;;;;4.10;3.77;;;21.20;99.90;;;21.70;73.42;93763.81;5078733;28;20496;-60
2023/08/06 03:39:24;;;;;;;4.60;3.73;;;21.20;99.90;;;21.67;73.58;93773.94;5079269;28;20454;-57
2023/08/06 03:41:51;;;;;;;7.80;4.90;;;21.10;99.90;;;21.61;73.36;93776.72;5077703;28;20900;-57
2023/08/06 03:44:18;;;;;;;4.10;3.80;;;21.10;99.90;;;21.51;72.84;93781.88;5074564;28;20462;-61
2023/08/06 03:46:45;;;;;;;6.37;3.90;;;21.00;99.90;;;21.41;73.21;93782.44;5078807;28;20474;-60
2023/08/06 03:49:13;;;;;;;5.23;4.73;;;20.90;99.90;;;21.35;73.40;93780.69;5074273;28;20902;-57
2023/08/06 03:51:40;;;;;;;5.83;3.77;;;20.90;99.90;;;21.31;73.84;93780.34;5073873;28;20478;-57
2023/08/06 03:54:09;;;;;;;6.77;4.17;;;20.80;99.90;;;21.33;74.51;93790.81;5074543;28;21063;-58
2023/08/06 03:56:36;;;;;;;7.53;4.70;;;20.80;99.90;;;21.34;74.29;93787.09;5078052;28;20547;-61
2023/08/06 03:59:03;;;;;;;5.60;4.50;;;20.80;99.90;;;21.31;73.88;93786.50;5072902;28;20547;-61
2023/08/06 04:01:30;;;;;;;6.53;4.60;;;20.80;99.90;;;21.29;74.23;93795.81;5076370;28;20482;-60
2023/08/06 04:03:57;;;;;;;5.73;5.13;;;20.80;99.90;;;21.23;74.27;93789.53;5076483;28;20981;-58
2023/08/06 04:06:25;;;;;;;4.63;3.93;;;20.70;99.90;;;21.22;73.85;93797.78;5074919;28;20543;-61
2023/08/06 04:08:52;;;;;;;9.67;4.17;;;20.70;99.90;;;21.18;73.94;93791.25;5075600;28;20465;-57
2023/08/06 04:11:20;;;;;;;6.70;4.33;;;20.70;99.90;;;21.18;74.35;93801.97;5073659;28;20471;-57
2023/08/06 04:13:48;;;;;;;4.20;3.80;;;20.70;99.90;;;21.21;74.61;93807.69;5071402;28;20665;-57
2023/08/06 04:16:15;;;;;;;4.83;3.77;;;20.70;99.90;;;21.27;74.89;93806.75;5076703;28;20499;-61
2023/08/06 04:18:42;;;;;;;6.47;4.30;;;20.70;99.90;;;21.34;75.24;93809.31;5078131;28;20640;-61
2023/08/06 04:21:10;;;;;;;3.73;3.43;;;20.80;99.90;;;21.41;75.06;93815.34;5076457;28;20995;-61
2023/08/06 04:23:37;;;;;;;4.20;3.83;;;20.90;99.90;;;21.47;75.00;93814.44;5078242;28;20466;-59
2023/08/06 04:26:04;;;;;;;5.97;3.43;;;20.90;99.90;;;21.53;74.81;93802.00;5078276;28;20477;-57
2023/08/06 04:28:33;;;;;;;4.13;3.73;;;21.00;99.90;;;21.56;74.81;93790.81;5079619;28;20515;-59
2023/08/06 04:31:00;;;;;;;3.77;3.40;;;21.00;99.90;;;21.61;74.92;93795.47;5071914;28;20536;-58
2023/08/06 04:33:28;;;;;;;3.60;3.30;;;21.10;99.90;;;21.65;74.40;93788.59;5076353;28;20465;-57
2023/08/06 04:35:56;;;;;;;3.43;3.00;;;21.10;99.90;;;21.68;74.39;93777.44;5078756;28;20542;-56
2023/08/06 04:38:25;;;;;;;3.97;3.57;;;21.20;99.90;;;21.72;74.36;93783.94;5079783;28;20561;-58
2023/08/06 04:40:52;;;;;;;4.40;2.80;;;21.20;99.90;;;21.74;74.32;93779.16;5073815;28;20470;-58
2023/08/06 04:43:19;;;;;;;3.40;3.00;;;21.20;99.90;;;21.74;74.36;93779.16;5079065;28;20523;-58
2023/08/06 04:45:54;;;;;;;5.13;3.00;;;21.20;99.90;;;21.77;73.88;93768.00;5075313;28;20504;-57
2023/08/06 04:48:22;;;;;;;3.47;3.27;;;21.20;99.90;;;21.82;74.20;93762.72;5075649;28;21004;-59
2023/08/06 04:50:50;;;;;;;2.80;2.70;;;21.30;99.90;;;21.92;74.46;93750.59;5077310;28;20555;-57
2023/08/06 04:53:17;;;;;;;10.23;3.20;;;21.40;99.90;;;22.00;74.24;93751.03;5076846;28;20531;-57
2023/08/06 04:55:44;;;;;;;4.13;3.00;;;21.40;99.90;;;22.08;73.32;93738.34;5075348;28;20494;-61
2023/08/06 04:58:12;;;;;;;3.40;3.03;;;21.50;99.90;;;22.13;73.18;93736.53;5075827;28;22159;-60
2023/08/06 05:00:39;;;;;;;6.00;4.20;;;21.60;99.90;;;22.19;72.88;93735.59;5074736;28;20457;-58
2023/08/06 05:03:07;;;;;;;3.40;3.17;;;21.60;99.90;;;22.26;73.14;93729.28;5081733;28;20499;-59
2023/08/06 05:05:35;;;;;;;4.70;4.10;;;21.70;99.90;;;22.36;72.20;93719.59;5080569;28;20546;-57
2023/08/06 05:08:02;;;;;;;3.40;2.80;;;21.80;99.90;;;22.50;72.35;93725.44;5082250;28;21048;-58
2023/08/06 05:10:29;;;;;;;4.00;3.03;;;21.90;99.90;;;22.62;71.82;93727.22;5081728;28;20495;-58
2023/08/06 05:12:57;;;;;;;3.30;3.10;;;22.00;99.90;;;22.72;72.07;93736.25;5082370;28;20480;-61
2023/08/06 05:15:25;;;;;;;3.10;2.80;;;22.10;99.90;;;22.80;71.30;93734.25;5082139;28;21487;-60
2023/08/06 05:17:52;;;;;;;9.30;3.90;;;22.20;99.90;;;22.90;71.01;93731.72;5079766;28;20541;-58
2023/08/06 05:20:21;;;;;;;5.63;3.17;;;22.30;99.90;;;22.99;70.79;93727.59;5081542;28;20596;-59
2023/08/06 05:22:48;;;;;;;6.03;3.20;;;22.40;99.90;;;23.12;70.28;93731.00;5081911;28;21024;-62
2023/08/06 05:25:16;;;;;;;4.93;4.17;;;22.50;99.90;;;23.27;70.39;93745.44;5080567;28;20806;-58
2023/08/06 05:27:43;;;;;;;4.17;3.87;;;22.60;99.90;;;23.43;70.48;93737.63;5079921;28;20986;-61
2023/08/06 05:30:11;;;;;;;4.90;4.50;;;22.80;99.90;;;23.58;69.16;93729.78;5079538;28;20514;-62
2023/08/06 05:32:39;;;;;;;4.53;4.20;;;22.90;99.90;;;23.73;69.23;93731.00;5077386;28;21545;-59
2023/08/06 05:35:07;;;;;;;5.07;4.20;;;23.10;99.90;;;23.94;68.55;93735.59;5081367;28;21028;-62
2023/08/06 05:37:36;;;;;;;5.00;3.57;;;23.20;99.90;;;24.19;67.56;93728.88;5080880;28;20472;-60
2023/08/06 05:40:04;;;;;;;4.90;4.00;;;23.50;99.90;;;24.43;67.04;93726.72;5081768;28;20538;-61
2023/08/06 05:42:31;;;;;;;4.00;3.80;;;23.70;99.90;;;24.71;66.88;93727.53;5078637;28;20939;-60
2023/08/06 05:44:58;;;;;;;4.50;4.10;;;24.00;99.90;;;24.98;66.39;93719.41;5080307;28;21047;-59
2023/08/06 05:47:25;;;;;;;4.30;3.00;;;24.20;99.90;;;25.22;65.73;93721.72;5083216;28;20828;-59
2023/08/06 05:49:53;;;;;;;2.57;2.47;;;24.50;99.90;;;25.41;64.77;93727.53;5081513;28;20797;-61
2023/08/06 05:52:20;;;;;;;2.90;2.07;;;24.70;99.90;;;25.62;63.64;93723.03;5082753;28;20469;-59
2023/08/06 05:54:49;;;;;;;2.70;2.00;;;24.90;99.90;;;25.83;63.12;93736.63;5076124;28;20485;-59
2023/08/06 05:57:16;;;;;;;2.20;2.00;;;25.10;99.90;;;25.96;62.55;93749.59;5080205;28;20539;-59
2023/08/06 05:59:43;;;;;;;2.37;2.17;;;25.20;99.90;;;26.11;62.34;93744.28;5080452;28;21006;-63
2023/08/06 06:02:10;;;;;;;1.70;1.60;;;25.40;99.90;;;26.37;61.38;93754.34;5080269;28;20518;-60
2023/08/06 06:04:38;;;;;;;2.73;1.90;;;25.60;99.90;;;26.58;60.74;93758.69;5076478;28;20489;-61
2023/08/06 06:07:06;;;;;;;1.80;1.70;;;25.80;99.60;;;26.75;60.05;93763.06;5076682;28;20484;-58
2023/08/06 06:09:33;;;;;;;4.20;2.20;;;26.00;98.90;;;26.87;59.34;93762.84;5078997;28;20610;-58
2023/08/06 06:12:02;;;;;;;1.87;1.77;;;26.20;98.50;;;26.94;59.16;93768.75;5076743;28;20527;-59
2023/08/06 06:14:29;;;;;;;1.97;1.70;;;26.30;98.10;;;26.99;58.92;93768.78;5074424;28;20530;-61
2023/08/06 06:16:56;;;;;;;16.60;2.07;;;26.30;97.70;;;27.00;58.58;93773.91;5080210;28;20926;-59
2023/08/06 06:19:24;;;;;;;3.57;2.00;;;26.40;97.40;;;26.97;58.05;93779.84;5078849;28;20453;-58
2023/08/06 06:21:51;;;;;;;1.57;1.47;;;26.30;96.80;;;27.01;57.72;93782.81;5080102;28;20465;-60
2023/08/06 06:24:18;;;;;;;1.73;1.63;;;26.40;96.60;;;27.04;57.39;93794.97;5082806;28;20787;-61
2023/08/06 06:26:45;;;;;;;1.90;1.80;;;26.40;96.20;;;27.05;57.56;93797.38;5072932;28;20966;-61
2023/08/06 06:29:14;;;;;;;6.97;1.97;;;26.40;96.10;;;27.14;56.66;93794.94;5074893;28;20531;-61
2023/08/06 06:31:41;;;;;;;1.57;1.47;;;26.50;95.50;;;27.31;56.82;93795.53;5072346;28;20477;-62
2023/08/06 06:34:08;;;;;;;1.50;1.40;;;26.60;95.40;;;27.53;55.94;93808.72;5072963;28;20474;-59
2023/08/06 06:36:36;;;;;;;2.57;1.77;;;26.80;95.20;;;27.78;56.05;93808.94;5079598;28;20501;-59
2023/08/06 06:39:03;;;;;;;8.80;1.93;;;27.00;95.10;;;28.02;55.12;93803.78;5080836;28;20507;-60
2023/08/06 06:41:32;;;;;;;2.00;1.90;;;27.20;94.20;;;28.19;54.25;93809.66;5080158;28;20477;-60
2023/08/06 06:44:00;;;;;;;3.77;2.07;;;27.40;93.00;;;28.25;54.51;93819.38;5077277;28;20544;-62
2023/08/06 06:46:28;;;;;;;6.50;1.83;;;27.50;93.10;;;28.27;53.42;93827.22;5080674;28;21008;-59
2023/08/06 06:48:55;;;;;;;1.80;1.70;;;27.60;92.10;;;28.20;54.03;93827.53;5079932;28;20809;-62
2023/08/06 06:51:23;;;;;;;6.30;2.00;;;27.50;92.20;;;28.06;54.24;93821.09;5076351;28;20461;-59
2023/08/06 06:53:50;;;;;;;4.13;2.20;;;27.50;91.80;;;27.93;54.24;93827.03;5080191;28;20457;-58
2023/08/06 06:56:17;;;;;;;2.50;2.00;;;27.30;91.90;;;27.86;53.73;93838.13;5079142;28;20485;-58
2023/08/06 06:58:44;;;;;;;1.73;1.63;;;27.20;91.40;;;27.80;54.25;93833.81;5080771;28;21052;-58
2023/08/06 07:01:12;;;;;;;2.43;1.53;;;27.20;91.40;;;27.68;54.21;93842.22;5078954;28;21562;-59
2023/08/06 07:03:41;;;;;;;2.80;1.90;;;27.10;91.20;;;27.63;53.77;93844.94;5077945;28;20539;-60
2023/08/06 07:06:08;;;;;;;2.60;1.97;;;27.00;91.40;;;27.59;53.92;93843.84;5074482;28;20510;-59
2023/08/06 07:08:36;;;;;;;1.80;1.70;;;27.00;91.60;;;27.67;53.73;93845.97;5074555;28;21311;-60
2023/08/06 07:11:03;;;;;;;3.87;2.30;;;27.10;91.60;;;27.92;53.85;93847.84;5077907;28;20476;-58
2023/08/06 07:13:31;;;;;;;6.67;2.67;;;27.20;91.40;;;28.19;52.77;93850.22;5077567;28;20485;-59
2023/08/06 07:15:58;;;;;;;4.60;2.10;;;27.40;91.00;;;28.47;52.12;93850.66;5077485;28;20496;-59
2023/08/06 07:18:25;;;;;;;2.83;1.90;;;27.70;90.30;;;28.74;51.62;93846.81;5074028;28;20443;-57
2023/08/06 07:20:54;;;;;;;3.37;1.83;;;27.90;88.50;;;29.01;51.14;93843.66;5073398;28;20501;-59
2023/08/06 07:23:22;;;;;;;2.20;2.00;;;28.20;87.20;;;29.27;50.66;93851.66;5077700;28;20473;-59
2023/08/06 07:25:49;;;;;;;6.83;1.70;;;28.40;86.20;;;29.53;49.53;93854.13;5073964;28;20520;-58
2023/08/06 07:28:16;;;;;;;3.13;1.80;;;28.70;85.60;;;29.76;49.73;93858.84;5078801;28;20868;-60
2023/08/06 07:30:44;;;;;;;2.37;1.97;;;28.90;84.30;;;30.00;48.53;93861.59;5078871;28;20288;-58
2023/08/06 07:33:11;;;;;;;2.77;2.57;;;29.10;82.90;;;30.22;48.61;93860.28;5078065;28;20754;-61
2023/08/06 07:35:39;;;;;;;7.07;2.00;;;29.40;81.20;;;30.46;48.26;93860.34;5077662;28;20243;-58
2023/08/06 07:38:07;;;;;;;4.27;2.10;;;29.60;80.50;;;30.66;47.22;93856.56;5077909;28;20254;-58
2023/08/06 07:40:37;;;;;;;5.83;1.50;;;29.80;79.30;;;30.86;47.07;93854.66;5074917;28;20704;-58
2023/08/06 07:43:05;;;;;;;1.60;1.50;;;30.00;77.70;;;31.07;46.47;93852.50;5079642;28;21513;-60
2023/08/06 07:45:35;;;;;;;2.30;1.70;;;30.20;77.40;;;31.31;45.93;93855.16;5075885;28;20249;-60
2023/08/06 07:48:02;;;;;;;2.97;2.00;;;30.50;76.30;;;31.49;45.70;93861.66;5079563;28;20398;-61
2023/08/06 07:50:30;;;;;;;2.43;2.23;;;30.70;75.00;;;31.63;43.71;93859.00;5079389;28;20223;-62
2023/08/06 07:52:57;;;;;;;2.53;2.17;;;30.80;72.10;;;31.81;45.08;93855.44;5076775;28;20601;-62
2023/08/06 07:55:26;;;;;;;2.58;2.40;;;31.00;73.50;;;31.99;44.17;93845.63;5076567;28;20291;-57
2023/08/06 07:57:54;;;;;;;4.05;2.22;;;31.20;72.40;;;32.17;44.21;93843.94;5079538;28;20241;-58
2023/08/06 08:00:21;;;;;;;6.32;2.00;;;31.40;71.80;;;32.34;43.99;93856.94;5077726;28;20227;-61
2023/08/06 08:02:48;;;;;;;2.30;2.20;;;31.60;71.60;;;32.46;43.73;93844.78;5073903;28;20209;-59
2023/08/06 08:05:16;;;;;;;7.80;2.40;;;31.70;70.60;;;32.64;43.26;93840.31;5078544;28;20224;-60
2023/08/06 08:07:44;;;;;;;7.90;2.72;;;31.80;70.10;;;32.74;42.98;93834.69;5080916;28;20578;-59
2023/08/06 08:10:11;;;;;;;2.38;2.28;;;31.90;68.80;;;32.73;42.74;93835.78;5080988;28;20599;-58
2023/08/06 08:12:40;;;;;;;5.13;2.67;;;32.00;68.40;;;32.58;42.41;93836.06;5080332;28;20643;-59
2023/08/06 08:15:08;;;;;;;5.93;2.50;;;31.90;67.50;;;32.35;42.85;93841.44;5077312;28;21188;-58
2023/08/06 08:17:35;;;;;;;2.03;1.90;;;31.80;67.50;;;32.23;42.63;93846.56;5072457;28;20316;-57
2023/08/06 08:20:03;;;;;;;2.47;2.22;;;31.60;66.90;;;32.19;42.79;93845.56;5077248;28;20203;-58
2023/08/06 08:22:30;;;;;;;3.30;2.35;;;31.60;67.30;;;32.18;42.88;93836.59;5078862;28;20215;-64
2023/08/06 08:24:57;;;;;;;2.47;2.20;;;31.60;67.90;;;32.19;42.56;93838.19;5076219;28;20652;-65
2023/08/06 08:27:26;;;;;;;4.82;2.10;;;31.50;67.00;;;32.26;42.84;93835.09;5080092;28;20199;-59
2023/08/06 08:29:54;;;;;;;2.25;2.15;;;31.60;66.90;;;32.37;41.98;93831.06;5074491;28;20219;-59
2023/08/06 08:32:22;;;;;;;6.97;2.92;;;31.70;66.30;;;32.46;41.93;93834.69;5079035;28;20230;-57
2023/08/06 08:34:49;;;;;;;2.00;1.90;;;31.70;66.00;;;32.51;39.80;93831.03;5073484;28;20725;-59
2023/08/06 08:37:16;;;;;;;2.03;1.80;;;31.80;63.00;;;32.47;40.40;93833.59;5083910;28;20726;-63
2023/08/06 08:39:44;;;;;;;2.42;2.20;;;31.80;61.50;;;32.44;40.98;93836.91;5078201;28;20226;-59
2023/08/06 08:42:11;;;;;;;3.65;2.45;;;31.70;63.40;;;32.50;40.50;93840.31;5077378;28;20414;-60
2023/08/06 08:44:39;;;;;;;2.92;2.47;;;31.80;62.70;;;32.61;40.79;93840.91;5082570;28;20207;-62
2023/08/06 08:47:09;;;;;;;3.95;2.40;;;31.90;63.80;;;32.66;40.18;93835.41;5079941;28;20219;-57
2023/08/06 08:49:36;;;;;;;2.10;1.90;;;31.90;62.60;;;32.62;40.58;93831.66;5079591;28;20212;-58
2023/08/06 08:52:06;;;;;;;2.20;2.00;;;31.90;62.60;;;32.64;40.34;93830.28;5077600;28;20216;-57
2023/08/06 08:54:33;;;;;;;2.53;2.42;;;31.90;62.30;;;32.77;40.69;93831.34;5082245;28;20224;-62
2023/08/06 08:57:00;;;;;;;3.15;2.40;;;32.00;62.90;;;32.91;40.15;93825.88;5080284;28;20717;-62
2023/08/06 08:59:28;;;;;;;1.75;1.65;;;32.10;61.80;;;32.94;39.75;93817.09;5080207;28;20212;-57
2023/08/06 09:01:56;;;;;;;3.92;2.17;;;32.20;60.90;;;32.96;39.80;93816.78;5074091;28;20223;-58
2023/08/06 09:04:24;;;;;;;2.72;2.22;;;32.20;61.50;;;33.04;39.80;93813.31;5077723;28;20652;-60
2023/08/06 09:06:52;;;;;;;3.38;2.10;;;32.30;61.60;;;33.13;40.22;93819.66;5080673;28;20258;-57
2023/08/06 09:09:23;;;;;;;6.70;2.50;;;32.30;61.90;;;33.22;39.84;93812.38;5079325;28;20200;-56
2023/08/06 09:11:50;;;;;;;3.03;2.83;;;32.50;61.20;;;33.33;40.30;93814.88;5078864;28;20311;-57
2023/08/06 09:14:18;;;;;;;2.00;1.90;;;32.60;61.50;;;33.44;40.03;93808.06;5080569;28;20658;-62
2023/08/06 09:16:45;;;;;;;2.15;1.95;;;32.70;60.90;;;33.43;37.24;93806.44;5080683;28;20231;-59
2023/08/06 09:19:13;;;;;;;2.45;2.20;;;32.70;58.10;;;33.30;39.47;93808.13;5082656;28;20207;-57
2023/08/06 09:21:42;;;;;;;3.65;2.20;;;32.60;59.50;;;33.29;38.89;93808.41;5079286;28;20226;-57
2023/08/06 09:24:10;;;;;;;1.88;1.77;;;32.60;59.50;;;33.19;38.56;93799.38;5079942;28;20640;-60
2023/08/06 09:26:38;;;;;;;2.58;2.38;;;32.50;59.10;;;33.10;38.66;93787.56;5082998;28;20234;-62
2023/08/06 09:29:07;;;;;;;2.00;1.90;;;32.50;58.90;;;33.08;38.95;93797.97;5081782;28;20285;-58
2023/08/06 09:31:35;;;;;;;3.55;2.08;;;32.40;59.30;;;33.10;38.25;93797.66;5072786;28;20239;-60
2023/08/06 09:34:02;;;;;;;2.95;2.08;;;32.40;57.80;;;33.04;38.18;93802.41;5080366;28;20242;-60
2023/08/06 09:36:29;;;;;;;5.93;2.50;;;32.30;58.00;;;32.96;37.77;93790.34;5080634;28;20661;-61
2023/08/06 09:38:58;;;;;;;6.00;2.85;;;32.30;57.80;;;32.94;37.87;93789.03;5075817;28;20210;-58
2023/08/06 09:41:29;;;;;;;6.03;2.78;;;32.20;57.70;;;32.91;38.53;93789.66;5080727;28;20227;-61
2023/08/06 09:43:56;;;;;;;2.58;2.38;;;32.20;57.70;;;32.85;38.05;93776.16;5081565;28;20306;-58
2023/08/06 09:46:24;;;;;;;4.70;2.10;;;32.20;57.80;;;32.87;37.18;93776.66;5079831;28;20216;-59
2023/08/06 09:48:52;;;;;;;2.78;2.40;;;32.10;56.80;;;32.91;37.96;93776.06;5078924;28;20227;-58
2023/08/06 09:51:19;;;;;;;2.60;2.40;;;32.20;57.70;;;32.94;38.02;93786.31;5082061;28;20216;-59
2023/08/06 09:53:47;;;;;;;5.72;1.92;;;32.20;57.70;;;32.96;37.67;93784.88;5081598;28;20223;-64
2023/08/06 09:56:16;;;;;;;5.68;2.10;;;32.20;57.50;;;32.93;37.61;93782.78;5079192;28;20656;-62
2023/08/06 09:58:43;;;;;;;2.22;2.13;;;32.20;57.40;;;32.84;37.81;93785.44;5081027;28;20260;-57
2023/08/06 10:01:10;;;;;;;1.83;1.73;;;32.20;57.00;;;32.88;37.14;93791.88;5078299;28;20219;-57
2023/08/06 10:03:38;;;;;;;4.85;2.70;;;32.20;56.80;;;32.93;36.88;93784.72;5079931;28;20312;-61
2023/08/06 10:06:07;;;;;;;1.80;1.70;;;32.20;56.50;;;32.85;37.41;93786.25;5079986;28;20215;-57
2023/08/06 10:08:35;;;;;;;1.73;1.63;;;32.20;56.80;;;32.74;37.35;93791.13;5077960;28;20227;-56
2023/08/06 10:11:03;;;;;;;2.15;1.95;;;32.10;56.60;;;32.60;37.59;93801.19;5080587;28;20220;-62
2023/08/06 10:13:33;;;;;;;7.32;2.10;;;31.90;56.80;;;32.42;37.61;93798.28;5080667;28;20664;-62
2023/08/06 10:16:00;;;;;;;3.15;2.17;;;31.80;56.90;;;32.22;37.84;93796.78;5080715;28;20220;-57
2023/08/06 10:18:28;;;;;;;6.38;3.13;;;31.60;57.00;;;32.08;38.25;93793.22;5080860;28;20219;-62
2023/08/06 10:20:55;;;;;;;4.13;3.78;;;31.50;57.90;;;31.94;38.64;93810.31;5078485;28;20243;-62
2023/08/06 10:23:27;;;;;;;12.57;11.27;;;31.30;57.80;;;31.73;39.08;93799.03;5077646;28;20777;-63