Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:19;;;;;;;47.13;15.63;;;4.10;99.90;;;;;;5078416;28;20046;-66
2022/12/02 00:04:44;;;;;;;34.55;11.40;;;4.50;99.90;;;;;;5104000;28;20401;-66
2022/12/02 00:07:19;;;;;;;47.42;14.00;;;4.10;99.90;;;;;;5089872;28;20047;-65
2022/12/02 00:09:45;;;;;;;46.13;13.55;;;4.10;99.90;;;;;;5089916;28;20169;-66
2022/12/02 00:12:18;;;;;;;43.75;14.63;;;4.10;99.90;;;;;;5089166;28;20115;-66
2022/12/02 00:14:44;;;;;;;43.00;13.25;;;4.10;99.90;;;;;;5074651;28;20041;-65
2022/12/02 00:17:10;;;;;;;48.53;12.80;;;4.10;99.90;;;;;;5084373;28;20036;-65
2022/12/02 00:19:36;;;;;;;39.13;12.48;;;4.10;99.90;;;;;;5071541;28;20048;-65
2022/12/02 00:22:01;;;;;;;36.85;12.63;;;4.10;99.90;;;;;;5072177;28;20074;-66
2022/12/02 00:24:27;;;;;;;40.63;12.32;;;4.10;99.90;;;;;;5082184;28;20044;-66
2022/12/02 00:26:53;;;;;;;38.65;12.13;;;4.10;99.90;;;;;;5097128;28;20040;-65
2022/12/02 00:29:19;;;;;;;44.00;12.68;;;4.10;99.90;;;;;;5091864;28;20097;-65
2022/12/02 00:31:45;;;;;;;41.45;11.20;;;4.10;99.90;;;;;;5091258;28;20044;-66
2022/12/02 00:34:10;;;;;;;30.67;10.98;;;4.00;99.90;;;;;;5080743;28;20196;-66
2022/12/02 00:36:36;;;;;;;35.15;10.35;;;4.00;99.90;;;;;;5081498;28;20036;-65
2022/12/02 00:39:02;;;;;;;35.70;10.88;;;4.00;99.90;;;;;;5071400;28;20049;-65
2022/12/02 00:41:28;;;;;;;;;;;3.90;99.90;;;;;;5062882;28;20473;-65
2022/12/02 00:46:38;;;;;;;29.15;10.13;;;3.80;99.90;;;;;;5072085;28;20102;-65
2022/12/02 00:49:05;;;;;;;34.80;11.50;;;3.90;99.90;;;;;;5071208;28;20460;-65
2022/12/02 00:51:32;;;;;;;32.80;10.43;;;3.80;99.90;;;;;;5061859;28;20075;-65
2022/12/02 00:53:58;;;;;;;30.45;9.95;;;3.80;99.90;;;;;;5084083;28;20047;-65
2022/12/02 00:56:24;;;;;;;35.47;11.15;;;3.80;99.90;;;;;;5091718;28;20422;-65
2022/12/02 00:58:50;;;;;;;32.78;9.52;;;3.80;99.90;;;;;;5092358;28;20130;-66
2022/12/02 01:01:16;;;;;;;36.35;10.88;;;3.80;99.90;;;;;;5070316;28;20117;-66
2022/12/02 01:03:42;;;;;;;27.75;9.93;;;3.70;99.90;;;;;;5081158;28;20048;-65
2022/12/02 01:06:07;;;;;;;26.77;8.50;;;3.70;99.90;;;;;;5075681;28;20131;-66
2022/12/02 01:08:33;;;;;;;27.58;9.85;;;3.80;99.90;;;;;;5091662;28;20043;-65
2022/12/02 01:10:59;;;;;;;30.33;9.82;;;3.70;99.90;;;;;;5087157;28;20048;-65
2022/12/02 01:13:26;;;;;;;32.10;10.80;;;3.70;99.90;;;;;;5105625;28;20101;-65
2022/12/02 01:15:52;;;;;;;27.40;9.90;;;3.70;99.90;;;;;;5091523;28;20157;-65
2022/12/02 01:18:18;;;;;;;30.23;9.85;;;3.70;99.90;;;;;;5091455;28;20056;-65
2022/12/02 01:20:44;;;;;;;34.13;10.30;;;3.80;99.90;;;;;;5091052;28;20055;-65
2022/12/02 01:23:10;;;;;;;33.97;11.05;;;3.80;99.90;;;;;;5091116;28;20127;-66
2022/12/02 01:25:36;;;;;;;25.83;9.80;;;3.80;99.90;;;;;;5091343;28;20143;-66
2022/12/02 01:28:02;;;;;;;26.88;8.90;;;3.80;99.90;;;;;;5091569;28;20063;-65
2022/12/02 01:30:27;;;;;;;;;;;3.70;99.90;;;;;;5074358;28;20074;-65
2022/12/02 01:32:53;;;;;;;25.27;9.13;;;3.70;99.90;;;;;;5101605;28;19970;-65
2022/12/02 01:35:19;;;;;;;24.40;7.97;;;3.70;99.90;;;;;;5090208;28;20059;-65
2022/12/02 01:37:45;;;;;;;26.50;8.93;;;4.20;99.90;;;;;;5073100;28;20134;-65
2022/12/02 01:40:12;;;;;;;25.35;9.45;;;3.70;99.90;;;;;;5099742;28;20435;-66
2022/12/02 01:42:39;;;;;;;29.33;10.43;;;3.70;99.90;;;;;;5112159;28;20189;-65
2022/12/02 01:45:06;;;;;;;26.60;9.50;;;3.60;99.90;;;;;;5111197;28;20449;-66
2022/12/02 01:47:32;;;;;;;34.55;9.82;;;3.60;99.90;;;;;;5111882;28;20098;-65
2022/12/02 01:49:58;;;;;;;28.10;8.18;;;3.60;99.90;;;;;;5110390;28;20051;-68
2022/12/02 01:52:24;;;;;;;30.00;10.15;;;3.60;99.90;;;;;;5108880;28;20237;-66
2022/12/02 01:54:51;;;;;;;26.17;10.18;;;3.70;99.90;;;;;;5097714;28;20401;-65
2022/12/02 01:57:20;;;;;;;29.08;10.40;;;3.60;99.90;;;;;;5090930;28;20052;-65
2022/12/02 01:59:45;;;;;;;27.08;10.32;;;3.60;99.90;;;;;;5073155;28;20402;-65
2022/12/02 02:02:32;;;;;;;31.75;9.88;;;3.60;99.90;;;;;;5108583;28;20035;-65
2022/12/02 02:05:01;;;;;;;25.02;8.60;;;3.60;99.90;;;;;;5110389;28;20139;-67
2022/12/02 02:07:27;;;;;;;28.73;10.43;;;3.60;99.90;;;;;;5111139;28;20090;-65
2022/12/02 02:09:54;;;;;;;25.48;9.30;;;3.60;99.90;;;;;;5111149;28;20054;-65
2022/12/02 02:12:21;;;;;;;28.67;9.82;;;3.60;99.90;;;;;;5108168;28;20042;-66
2022/12/02 02:14:47;;;;;;;28.50;9.30;;;3.60;99.90;;;;;;5091164;28;20040;-65
2022/12/02 02:17:13;;;;;;;34.47;11.05;;;3.60;99.90;;;;;;5088677;28;20071;-66
2022/12/02 02:19:38;;;;;;;31.65;9.27;;;3.60;99.90;;;;;;5088440;28;20063;-66
2022/12/02 02:22:11;;;;;;;31.42;10.38;;;3.60;99.90;;;;;;5089233;28;20047;-67
2022/12/02 02:24:37;;;;;;;29.58;10.32;;;3.60;99.90;;;;;;5090183;28;20436;-65
2022/12/02 02:27:02;;;;;;;29.05;9.75;;;3.60;99.90;;;;;;5090476;28;20044;-66
2022/12/02 02:29:28;;;;;;;27.50;10.48;;;3.60;99.90;;;;;;5090802;28;20044;-66
2022/12/02 02:31:54;;;;;;;29.42;10.35;;;3.60;99.90;;;;;;5091568;28;20169;-65
2022/12/02 02:34:20;;;;;;;25.20;8.88;;;3.60;99.90;;;;;;5108524;28;20181;-66
2022/12/02 02:36:46;;;;;;;33.78;10.63;;;3.80;99.90;;;;;;5096713;28;20100;-65
2022/12/02 02:39:11;;;;;;;24.27;9.43;;;3.50;99.90;;;;;;5096202;28;20040;-65
2022/12/02 02:41:37;;;;;;;25.60;9.18;;;3.50;99.90;;;;;;5110800;28;20043;-65
2022/12/02 02:44:04;;;;;;;27.58;9.40;;;3.50;99.90;;;;;;5110594;28;20043;-66
2022/12/02 02:46:30;;;;;;;29.50;9.98;;;3.50;99.90;;;;;;5100320;28;20048;-65
2022/12/02 02:48:56;;;;;;;26.33;9.10;;;3.50;99.90;;;;;;5090458;28;20138;-66
2022/12/02 02:51:22;;;;;;;25.75;9.27;;;3.50;99.90;;;;;;5089018;28;20046;-65
2022/12/02 02:53:48;;;;;;;26.25;9.38;;;3.40;99.90;;;;;;5090307;28;20040;-65
2022/12/02 02:56:14;;;;;;;24.25;8.23;;;3.40;99.90;;;;;;5089615;28;20053;-65
2022/12/02 02:58:40;;;;;;;30.40;10.35;;;3.40;99.90;;;;;;5090676;28;20083;-65
2022/12/02 03:01:16;;;;;;;23.85;8.32;;;3.40;99.90;;;;;;5090585;28;20044;-66
2022/12/02 03:03:46;;;;;;;28.27;9.80;;;3.50;99.90;;;;;;5095584;28;20048;-65
2022/12/02 03:06:12;;;;;;;28.63;9.05;;;3.40;99.90;;;;;;5088728;28;20048;-65
2022/12/02 03:08:43;;;;;;;29.35;8.32;;;3.30;99.90;;;;;;5093535;28;20043;-66
2022/12/02 03:11:09;;;;;;;26.90;9.85;;;3.50;99.90;;;;;;5109998;28;20083;-66
2022/12/02 03:13:37;;;;;;;28.15;10.05;;;3.40;99.90;;;;;;5110988;28;20082;-65
2022/12/02 03:16:05;;;;;;;32.40;9.75;;;3.40;99.90;;;;;;5110839;28;20127;-65
2022/12/02 03:18:31;;;;;;;31.35;10.35;;;3.30;99.90;;;;;;5110910;28;20052;-65
2022/12/02 03:20:57;;;;;;;;;;;3.30;99.90;;;;;;5110041;28;20048;-66
2022/12/02 03:23:24;;;;;;;33.80;11.02;;;3.30;99.90;;;;;;5100108;28;19919;-66
2022/12/02 03:25:49;;;;;;;32.33;10.25;;;3.40;99.90;;;;;;5106785;28;20463;-66
2022/12/02 03:28:15;;;;;;;31.92;10.80;;;3.60;99.90;;;;;;5089900;28;20083;-65
2022/12/02 03:30:41;;;;;;;31.00;10.27;;;3.40;99.90;;;;;;5090089;28;20050;-65
2022/12/02 03:33:07;;;;;;;30.52;10.55;;;3.40;99.90;;;;;;5090003;28;20070;-67
2022/12/02 03:35:33;;;;;;;32.83;9.93;;;3.40;99.90;;;;;;5089035;28;20044;-65
2022/12/02 03:37:59;;;;;;;32.60;10.63;;;3.30;99.90;;;;;;5072166;28;20048;-65
2022/12/02 03:40:25;;;;;;;31.85;10.25;;;3.50;99.90;;;;;;5107434;28;20051;-66
2022/12/02 03:42:51;;;;;;;32.13;9.57;;;3.30;99.90;;;;;;5110197;28;20454;-66
2022/12/02 03:45:17;;;;;;;33.55;10.18;;;3.30;99.90;;;;;;5107433;28;20084;-66
2022/12/02 03:47:43;;;;;;;32.05;9.70;;;3.30;99.90;;;;;;5099669;28;20064;-65
2022/12/02 03:50:10;;;;;;;33.35;12.07;;;3.30;99.90;;;;;;5088553;28;20051;-68
2022/12/02 03:52:36;;;;;;;29.63;10.30;;;3.30;99.90;;;;;;5089965;28;20052;-66
2022/12/02 03:55:03;;;;;;;29.27;9.95;;;3.40;99.90;;;;;;5093249;28;20504;-65
2022/12/02 03:57:32;;;;;;;25.88;10.07;;;3.30;99.90;;;;;;5094812;28;20058;-65
2022/12/02 03:59:57;;;;;;;31.90;10.05;;;3.30;99.90;;;;;;5113782;28;20056;-65
2022/12/02 04:02:23;;;;;;;36.53;10.15;;;3.30;99.90;;;;;;5073458;28;20055;-65
2022/12/02 04:04:49;;;;;;;31.17;9.93;;;3.40;99.90;;;;;;5072479;28;20130;-65
2022/12/02 04:07:14;;;;;;;28.83;10.10;;;3.30;99.90;;;;;;5072300;28;20474;-65
2022/12/02 04:09:40;;;;;;;24.45;9.68;;;3.40;99.90;;;;;;5091192;28;20055;-66
2022/12/02 04:12:06;;;;;;;30.80;10.25;;;3.30;99.90;;;;;;5095920;28;20493;-65
2022/12/02 04:14:31;;;;;;;29.77;9.52;;;3.40;99.90;;;;;;5113197;28;20051;-65
2022/12/02 04:16:57;;;;;;;32.60;9.55;;;3.30;99.90;;;;;;5107092;28;20459;-66
2022/12/02 04:19:23;;;;;;;27.48;9.43;;;3.30;99.90;;;;;;5091798;28;20105;-65
2022/12/02 04:21:49;;;;;;;;;;;3.40;99.90;;;;;;5093726;28;20052;-65
2022/12/02 04:24:15;;;;;;;28.30;9.45;;;3.70;99.90;;;;;;5091934;28;20387;-66
2022/12/02 04:26:40;;;;;;;32.65;9.65;;;3.50;99.90;;;;;;5093139;28;20093;-65
2022/12/02 04:29:06;;;;;;;29.92;8.98;;;3.40;99.90;;;;;;5099500;28;20131;-65
2022/12/02 04:31:32;;;;;;;37.53;10.52;;;3.40;99.90;;;;;;5111283;28;20183;-66
2022/12/02 04:33:57;;;;;;;27.48;9.48;;;3.40;99.90;;;;;;5055053;28;20067;-66
2022/12/02 04:36:23;;;;;;;29.58;9.63;;;3.30;99.90;;;;;;5070309;28;20102;-66
2022/12/02 04:38:49;;;;;;;29.27;10.77;;;3.40;99.90;;;;;;5077244;28;20053;-65
2022/12/02 04:41:14;;;;;;;31.55;9.43;;;3.70;99.90;;;;;;5091707;28;20097;-66
2022/12/02 04:43:40;;;;;;;31.90;9.93;;;3.30;99.90;;;;;;5092967;28;20086;-66
2022/12/02 04:46:06;;;;;;;28.70;9.40;;;3.30;99.90;;;;;;5092549;28;20473;-65
2022/12/02 04:48:31;;;;;;;34.85;10.75;;;3.30;99.90;;;;;;5069380;28;20202;-65
2022/12/02 04:50:57;;;;;;;30.83;9.60;;;3.40;99.90;;;;;;5051462;28;20132;-65
2022/12/02 04:53:23;;;;;;;34.60;10.15;;;3.30;99.90;;;;;;5051632;28;20052;-65
2022/12/02 04:55:48;;;;;;;28.75;10.43;;;3.40;99.90;;;;;;5062398;28;20520;-65
2022/12/02 04:58:14;;;;;;;35.78;10.88;;;3.30;99.90;;;;;;5071974;28;20587;-66
2022/12/02 05:00:40;;;;;;;35.97;10.50;;;3.30;99.90;;;;;;5072077;28;20485;-66
2022/12/02 05:03:06;;;;;;;29.70;10.02;;;3.40;99.90;;;;;;5060463;28;20056;-65
2022/12/02 05:05:32;;;;;;;36.53;11.18;;;3.30;99.90;;;;;;5050453;28;20041;-66
2022/12/02 05:07:57;;;;;;;34.50;11.35;;;3.30;99.90;;;;;;5051730;28;20490;-66
2022/12/02 05:10:23;;;;;;;35.70;11.07;;;3.30;99.90;;;;;;5062654;28;20051;-65
2022/12/02 05:12:48;;;;;;;30.90;10.20;;;3.30;99.90;;;;;;5072136;28;20044;-66
2022/12/02 05:15:14;;;;;;;38.92;11.25;;;3.60;99.90;;;;;;5071781;28;20099;-67
2022/12/02 05:17:40;;;;;;;40.72;12.50;;;3.30;99.90;;;;;;5068551;28;20040;-66
2022/12/02 05:20:06;;;;;;;41.95;11.43;;;3.30;99.90;;;;;;5070780;28;20048;-65
2022/12/02 05:22:32;;;;;;;35.55;11.32;;;3.30;99.90;;;;;;5062927;28;20098;-65
2022/12/02 05:24:57;;;;;;;38.00;11.52;;;3.20;99.90;;;;;;5031581;28;20053;-65
2022/12/02 05:27:23;;;;;;;40.17;11.43;;;3.10;99.90;;;;;;5031335;28;20042;-66
2022/12/02 05:29:49;;;;;;;39.03;13.02;;;3.10;99.90;;;;;;5031722;28;20053;-65
2022/12/02 05:32:14;;;;;;;33.05;10.52;;;3.10;99.90;;;;;;5030587;28;20088;-67
2022/12/02 05:34:40;;;;;;;40.05;11.68;;;3.10;99.90;;;;;;5030364;28;20041;-67
2022/12/02 05:37:06;;;;;;;41.45;11.93;;;3.20;99.90;;;;;;5057590;28;20059;-66
2022/12/02 05:39:31;;;;;;;29.48;10.65;;;3.20;99.90;;;;;;5068694;28;20085;-66
2022/12/02 05:42:05;;;;;;;37.35;10.52;;;3.20;99.90;;;;;;5052136;28;20060;-65
2022/12/02 05:44:32;;;;;;;40.55;11.45;;;3.20;99.90;;;;;;5050956;28;20064;-66
2022/12/02 05:47:01;;;;;;;33.55;11.15;;;3.20;99.90;;;;;;5069674;28;20055;-65
2022/12/02 05:49:27;;;;;;;43.72;12.63;;;3.30;99.90;;;;;;5110280;28;20104;-65
2022/12/02 05:51:58;;;;;;;38.63;11.27;;;3.20;99.90;;;;;;5111786;28;20047;-65
2022/12/02 05:54:24;;;;;;;41.92;11.88;;;3.20;99.90;;;;;;5110465;28;20058;-66
2022/12/02 05:56:50;;;;;;;38.00;12.52;;;3.20;99.90;;;;;;5111874;28;20054;-65
2022/12/02 05:59:18;;;;;;;40.20;11.88;;;3.20;99.90;;;;;;5111477;28;20049;-67
2022/12/02 06:01:49;;;;;;;43.97;11.93;;;3.20;99.90;;;;;;5092038;28;20044;-65
2022/12/02 06:04:27;;;;;;;47.88;12.93;;;3.20;99.90;;;;;;5104261;28;20484;-66
2022/12/02 06:06:54;;;;;;;39.97;11.38;;;3.20;99.90;;;;;;5109561;28;20055;-66
2022/12/02 06:09:24;;;;;;;36.17;11.98;;;3.20;99.90;;;;;;5090591;28;20453;-66
2022/12/02 06:11:51;;;;;;;39.03;12.10;;;3.20;99.90;;;;;;5111735;28;20053;-66
2022/12/02 06:14:27;;;;;;;45.65;11.68;;;3.20;99.90;;;;;;5111213;28;20128;-67
2022/12/02 06:16:57;;;;;;;42.43;11.77;;;3.20;99.90;;;;;;5111099;28;20082;-65
2022/12/02 06:19:39;;;;;;;45.25;12.38;;;3.20;99.90;;;;;;5093695;28;20296;-65
2022/12/02 06:22:16;;;;;;;37.90;11.38;;;3.30;99.90;;;;;;5091213;28;20094;-65
2022/12/02 06:24:41;;;;;;;;;;;3.20;99.90;;;;;;5072861;28;20052;-65
2022/12/02 06:27:12;;;;;;;48.00;13.95;;;3.10;99.90;;;;;;5072544;28;19921;-66
2022/12/02 06:29:48;;;;;;;45.65;12.98;;;3.10;99.90;;;;;;5109489;28;20059;-66
2022/12/02 06:32:19;;;;;;;34.65;11.02;;;3.10;99.90;;;;;;5106569;28;20050;-65
2022/12/02 06:34:47;;;;;;;38.45;11.80;;;3.20;99.90;;;;;;5089520;28;20079;-65
2022/12/02 06:37:13;;;;;;;37.17;11.63;;;3.20;99.90;;;;;;5090378;28;20491;-66
2022/12/02 06:39:39;;;;;;;46.75;11.57;;;3.20;99.90;;;;;;5095369;28;20657;-65
2022/12/02 06:42:20;;;;;;;42.90;12.60;;;3.20;99.90;;;;;;5111267;28;20123;-65
2022/12/02 06:45:04;;;;;;;47.95;12.95;;;3.20;99.90;;;;;;5110633;28;20492;-66
2022/12/02 06:47:35;;;;;;;40.65;12.18;;;3.20;99.90;;;;;;5110263;28;20117;-65
2022/12/02 06:50:04;;;;;;;39.85;12.75;;;3.20;99.90;;;;;;5109976;28;20051;-65
2022/12/02 06:52:38;;;;;;;42.92;11.10;;;3.20;99.90;;;;;;5107949;28;20130;-65
2022/12/02 06:55:27;;;;;;;39.08;12.32;;;3.20;99.90;;;;;;5106679;28;20047;-66
2022/12/02 06:57:55;;;;;;;41.97;13.23;;;3.20;99.90;;;;;;5078017;28;20063;-66
2022/12/02 07:00:21;;;;;;;44.80;12.43;;;3.70;99.90;;;;;;5089926;28;20052;-67
2022/12/02 07:02:47;;;;;;;49.88;12.82;;;3.20;99.90;;;;;;5090385;28;20606;-65
2022/12/02 07:05:21;;;;;;;42.53;13.63;;;3.30;99.90;;;;;;5089318;28;20051;-66
2022/12/02 07:07:46;;;;;;;42.90;12.50;;;3.20;99.90;;;;;;5083980;28;19924;-66
2022/12/02 07:10:20;;;;;;;40.13;12.45;;;3.20;99.90;;;;;;5084316;28;20092;-65
2022/12/02 07:12:47;;;;;;;52.03;14.60;;;3.20;99.90;;;;;;5073725;28;20044;-65
2022/12/02 07:15:40;;;;;;;44.08;13.40;;;3.10;99.90;;;;;;5070119;28;20051;-65
2022/12/02 07:18:13;;;;;;;37.80;12.45;;;3.10;99.90;;;;;;5067824;28;20068;-66
2022/12/02 07:20:42;;;;;;;32.67;10.85;;;3.10;99.90;;;;;;5068785;28;20071;-65
2022/12/02 07:23:18;;;;;;;33.92;11.52;;;2.90;99.90;;;;;;5069832;28;20538;-65
2022/12/02 07:25:53;;;;;;;37.28;11.65;;;2.90;99.90;;;;;;5069227;28;20045;-66
2022/12/02 07:28:38;;;;;;;37.42;11.65;;;2.80;99.90;;;;;;5094383;28;20527;-65
2022/12/02 07:31:07;;;;;;;41.60;12.00;;;2.90;99.90;;;;;;5112243;28;20047;-66
2022/12/02 07:33:33;;;;;;;43.90;13.13;;;2.90;99.90;;;;;;5098370;28;20100;-65
2022/12/02 07:35:58;;;;;;;43.58;13.57;;;2.90;99.90;;;;;;5093283;28;20408;-65
2022/12/02 07:38:24;;;;;;;36.78;11.82;;;2.90;99.90;;;;;;5094778;28;20040;-67
2022/12/02 07:40:50;;;;;;;43.17;13.32;;;2.90;99.90;;;;;;5061354;28;20088;-67
2022/12/02 07:43:15;;;;;;;46.80;13.38;;;3.50;99.90;;;;;;5090639;28;20051;-67
2022/12/02 07:45:41;;;;;;;43.60;13.75;;;3.00;99.90;;;;;;5088936;28;20499;-66
2022/12/02 07:48:07;;;;;;;45.58;13.93;;;3.00;99.90;;;;;;5089099;28;20140;-66
2022/12/02 07:50:33;;;;;;;44.65;14.15;;;3.00;99.90;;;;;;5086399;28;20052;-66
2022/12/02 07:52:58;;;;;;;46.05;12.60;;;3.00;99.90;;;;;;5087414;28;20054;-66
2022/12/02 07:55:24;;;;;;;39.90;12.65;;;3.00;99.90;;;;;;5069982;28;20048;-65
2022/12/02 07:57:50;;;;;;;45.20;13.60;;;3.00;99.90;;;;;;5088244;28;20409;-68
2022/12/02 08:00:16;;;;;;;39.25;12.75;;;3.00;99.90;;;;;;5089474;28;20048;-66
2022/12/02 08:02:42;;;;;;;;;;;3.00;99.90;;;;;;5085148;28;20091;-66
2022/12/02 08:05:08;;;;;;;45.58;13.63;;;3.00;99.90;;;;;;5071602;28;20396;-66
2022/12/02 08:07:33;;;;;;;40.85;13.48;;;3.00;99.90;;;;;;5075720;28;20062;-66
2022/12/02 08:09:59;;;;;;;45.13;12.13;;;3.00;99.90;;;;;;5064449;28;20170;-66
2022/12/02 08:12:25;;;;;;;49.67;13.35;;;3.20;99.90;;;;;;5072754;28;20051;-65
2022/12/02 08:14:50;;;;;;;42.67;14.05;;;3.00;99.90;;;;;;5079804;28;20458;-66
2022/12/02 08:17:16;;;;;;;45.20;14.05;;;3.00;99.90;;;;;;5103916;28;20044;-66
2022/12/02 08:19:41;;;;;;;43.15;13.57;;;3.10;99.90;;;;;;5099719;28;20489;-65
2022/12/02 08:22:07;;;;;;;58.28;14.75;;;3.00;99.90;;;;;;5091576;28;20036;-65
2022/12/02 08:24:33;;;;;;;49.08;14.35;;;3.10;99.90;;;;;;5080473;28;20058;-66
2022/12/02 08:26:59;;;;;;;43.90;14.20;;;3.00;99.90;;;;;;5090857;28;20133;-66
2022/12/02 08:29:24;;;;;;;50.33;13.52;;;3.30;99.90;;;;;;5072639;28;20052;-66
2022/12/02 08:31:50;;;;;;;42.63;13.95;;;3.10;99.90;;;;;;5080391;28;20376;-66
2022/12/02 08:34:16;;;;;;;48.15;13.98;;;3.00;99.90;;;;;;5089861;28;20759;-65
2022/12/02 08:36:42;;;;;;;41.15;14.07;;;3.00;99.90;;;;;;5074840;28;20082;-65
2022/12/02 08:39:07;;;;;;;47.58;14.27;;;3.00;99.90;;;;;;5059613;28;20047;-65
2022/12/02 08:41:37;;;;;;;60.55;14.98;;;3.00;99.90;;;;;;5096530;28;20051;-67
2022/12/02 08:44:03;;;;;;;46.17;13.20;;;3.00;99.90;;;;;;5092594;28;20044;-65
2022/12/02 08:46:30;;;;;;;42.55;14.48;;;3.10;99.90;;;;;;5092352;28;20062;-66
2022/12/02 08:48:55;;;;;;;46.08;14.10;;;3.00;99.90;;;;;;5091229;28;20163;-66
2022/12/02 08:51:21;;;;;;;44.85;12.43;;;3.20;99.90;;;;;;5079896;28;20763;-66
2022/12/02 08:53:47;;;;;;;44.88;13.73;;;3.10;99.90;;;;;;5071178;28;20048;-65
2022/12/02 08:56:13;;;;;;;47.25;14.65;;;3.10;99.90;;;;;;5071810;28;20076;-65
2022/12/02 08:58:39;;;;;;;45.83;14.13;;;3.00;99.90;;;;;;5071263;28;20235;-65
2022/12/02 09:01:05;;;;;;;44.95;13.50;;;3.00;99.90;;;;;;5086641;28;20047;-65
2022/12/02 09:03:31;;;;;;;51.70;14.07;;;3.00;99.90;;;;;;5073434;28;20052;-65
2022/12/02 09:05:57;;;;;;;43.38;12.27;;;3.00;99.90;;;;;;5090291;28;20109;-65
2022/12/02 09:08:22;;;;;;;49.50;14.77;;;3.60;99.90;;;;;;5091369;28;20050;-67
2022/12/02 09:10:48;;;;;;;42.35;13.52;;;3.10;99.90;;;;;;5090851;28;20094;-66
2022/12/02 09:13:14;;;;;;;47.80;13.55;;;3.10;99.90;;;;;;5090968;28;20067;-66
2022/12/02 09:15:39;;;;;;;46.65;14.57;;;3.10;99.90;;;;;;5090206;28;20036;-65
2022/12/02 09:18:05;;;;;;;51.45;13.45;;;3.20;99.90;;;;;;5091105;28;20036;-65
2022/12/02 09:20:30;;;;;;;49.33;13.82;;;3.30;99.90;;;;;;5090159;28;20051;-66
2022/12/02 09:22:56;;;;;;;51.65;14.73;;;3.30;99.90;;;;;;5091086;28;20048;-65
2022/12/02 09:25:22;;;;;;;44.78;13.60;;;3.30;99.90;;;;;;5070488;28;20079;-65
2022/12/02 09:27:48;;;;;;;52.22;13.80;;;3.20;99.90;;;;;;5071370;28;20044;-65
2022/12/02 09:30:14;;;;;;;40.92;12.98;;;3.20;99.90;;;;;;5080285;28;20112;-65
2022/12/02 09:32:40;;;;;;;36.95;12.45;;;3.20;99.90;;;;;;5073252;28;20048;-67
2022/12/02 09:35:06;;;;;;;41.30;12.45;;;3.20;99.90;;;;;;5094563;28;20044;-65
2022/12/02 09:37:32;;;;;;;41.33;12.00;;;3.10;99.90;;;;;;5090224;28;20068;-65
2022/12/02 09:39:58;;;;;;;37.17;11.95;;;3.10;99.90;;;;;;5090159;28;20362;-66
2022/12/02 09:42:24;;;;;;;41.67;11.82;;;3.00;99.90;;;;;;5091558;28;20408;-65
2022/12/02 09:44:51;;;;;;;38.78;11.48;;;2.90;99.90;;;;;;5090469;28;20047;-65
2022/12/02 09:47:18;;;;;;;35.53;10.57;;;3.00;99.90;;;;;;5090911;28;20141;-65
2022/12/02 09:49:44;;;;;;;30.30;10.15;;;2.90;99.90;;;;;;5089618;28;20048;-65
2022/12/02 09:52:14;;;;;;;;;;;2.90;99.90;;;;;;5091140;28;20515;-66
2022/12/02 09:54:41;;;;;;;40.13;12.10;;;2.90;99.90;;;;;;5090876;28;19930;-67
2022/12/02 09:57:15;;;;;;;37.08;11.25;;;3.00;99.90;;;;;;5091540;28;20125;-65
2022/12/02 09:59:41;;;;;;;38.97;11.00;;;3.00;99.90;;;;;;5090911;28;20079;-67
2022/12/02 10:02:23;;;;;;;37.10;11.65;;;2.90;99.90;;;;;;5101948;28;20044;-65
2022/12/02 10:04:49;;;;;;;37.55;11.20;;;2.90;99.90;;;;;;5096751;28;20051;-65
2022/12/02 10:07:14;;;;;;;32.35;10.63;;;2.90;99.90;;;;;;5111055;28;20039;-65
2022/12/02 10:09:40;;;;;;;39.40;11.55;;;2.90;99.90;;;;;;5106240;28;20047;-65
2022/12/02 10:12:10;;;;;;;37.95;11.73;;;2.90;99.90;;;;;;5090977;28;20083;-65
2022/12/02 10:14:36;;;;;;;31.80;10.55;;;2.90;99.90;;;;;;5091068;28;20044;-65
2022/12/02 10:17:14;;;;;;;34.53;11.27;;;2.90;99.90;;;;;;5087387;28;20048;-65
2022/12/02 10:19:40;;;;;;;33.90;11.25;;;2.90;99.90;;;;;;5110389;28;20377;-66
2022/12/02 10:22:14;;;;;;;33.63;11.40;;;2.90;99.90;;;;;;5111253;28;20088;-65
2022/12/02 10:24:40;;;;;;;34.28;11.18;;;2.90;99.90;;;;;;5110629;28;20054;-66
2022/12/02 10:27:05;;;;;;;30.88;10.82;;;2.90;99.90;;;;;;5091216;28;20047;-66
2022/12/02 10:29:32;;;;;;;32.72;10.38;;;3.00;99.90;;;;;;5089796;28;20036;-66
2022/12/02 10:32:15;;;;;;;34.53;10.32;;;3.10;99.90;;;;;;5072183;28;20427;-66
2022/12/02 10:34:41;;;;;;;33.03;9.43;;;3.00;99.90;;;;;;5089758;28;20044;-66
2022/12/02 10:37:17;;;;;;;36.55;11.57;;;2.90;99.90;;;;;;5090393;28;20396;-65
2022/12/02 10:39:42;;;;;;;34.05;9.63;;;2.90;99.90;;;;;;5066979;28;20546;-66
2022/12/02 10:42:20;;;;;;;30.80;11.32;;;3.00;99.90;;;;;;5062046;28;20048;-65
2022/12/02 10:45:06;;;;;;;30.27;10.30;;;2.80;99.90;;;;;;5070953;28;20044;-67
2022/12/02 10:47:31;;;;;;;40.28;11.73;;;2.70;99.90;;;;;;5088209;28;20092;-65
2022/12/02 10:49:59;;;;;;;37.72;12.25;;;2.80;99.90;;;;;;5087717;28;20103;-66
2022/12/02 10:52:33;;;;;;;35.97;11.93;;;2.70;99.90;;;;;;5082604;28;20108;-66
2022/12/02 10:55:01;;;;;;;32.42;11.35;;;2.70;99.90;;;;;;5109508;28;20138;-66
2022/12/02 10:57:32;;;;;;;36.05;10.90;;;2.70;99.90;;;;;;5111078;28;20039;-66
2022/12/02 11:00:03;;;;;;;42.13;13.25;;;2.70;99.90;;;;;;5097962;28;20084;-66
2022/12/02 11:02:44;;;;;;;35.28;13.18;;;2.80;99.90;;;;;;5092297;28;20039;-66
2022/12/02 11:05:20;;;;;;;44.20;13.90;;;2.80;99.90;;;;;;5087849;28;20052;-67
2022/12/02 11:07:51;;;;;;;40.38;12.57;;;2.80;99.90;;;;;;5093857;28;20564;-65
2022/12/02 11:10:23;;;;;;;35.85;11.90;;;2.80;99.90;;;;;;5091212;28;20516;-66
2022/12/02 11:12:51;;;;;;;43.88;12.63;;;2.80;99.90;;;;;;5093833;28;20529;-68
2022/12/02 11:15:35;;;;;;;41.28;12.77;;;2.80;99.90;;;;;;5088400;28;20114;-66
2022/12/02 11:18:02;;;;;;;45.97;15.00;;;2.80;99.90;;;;;;5089419;28;20052;-66
2022/12/02 11:20:35;;;;;;;49.85;13.98;;;2.80;99.90;;;;;;5080008;28;20063;-66
2022/12/02 11:23:13;;;;;;;44.38;13.95;;;2.80;99.90;;;;;;5082289;28;20035;-65
2022/12/02 11:25:41;;;;;;;43.33;13.35;;;2.80;99.90;;;;;;5090189;28;20080;-66
2022/12/02 11:28:30;;;;;;;45.20;12.18;;;2.80;99.90;;;;;;5082467;28;20047;-66
2022/12/02 11:31:08;;;;;;;47.60;14.43;;;3.00;99.90;;;;;;5064202;28;20409;-65
2022/12/02 11:33:54;;;;;;;46.20;15.45;;;3.10;99.90;;;;;;5089799;28;20052;-65
2022/12/02 11:36:24;;;;;;;43.60;13.80;;;2.90;99.90;;;;;;5083538;28;20040;-66
2022/12/02 11:38:50;;;;;;;41.78;12.90;;;2.90;99.90;;;;;;5087961;28;20114;-66
2022/12/02 11:41:21;;;;;;;46.58;14.48;;;3.20;99.90;;;;;;5082802;28;20128;-66
2022/12/02 11:43:47;;;;;;;46.95;14.85;;;2.90;99.90;;;;;;5069044;28;20404;-65
2022/12/02 11:46:15;;;;;;;50.22;14.85;;;3.00;99.90;;;;;;5070775;28;20040;-65
2022/12/02 11:48:46;;;;;;;46.55;16.60;;;3.00;99.90;;;;;;5091219;28;20047;-66
2022/12/02 11:51:27;;;;;;;45.38;13.57;;;3.00;99.90;;;;;;5079324;28;20050;-65
2022/12/02 11:53:54;;;;;;;48.28;14.30;;;3.00;99.90;;;;;;5072814;28;20131;-67
2022/12/02 11:56:20;;;;;;;50.03;15.90;;;3.10;99.90;;;;;;5089048;28;20642;-67
2022/12/02 11:58:46;;;;;;;47.92;14.25;;;3.10;99.90;;;;;;5090804;28;20126;-66
2022/12/02 12:01:13;;;;;;;45.25;14.35;;;3.10;99.90;;;;;;5083848;28;20048;-66
2022/12/02 12:03:51;;;;;;;45.90;15.70;;;3.10;99.90;;;;;;5072676;28;20502;-66
2022/12/02 12:06:19;;;;;;;58.38;16.30;;;3.10;99.90;;;;;;5073670;28;20056;-65
2022/12/02 12:08:51;;;;;;;52.28;16.08;;;3.40;99.90;;;;;;5070561;28;20040;-65
2022/12/02 12:11:25;;;;;;;50.22;16.92;;;3.00;99.90;;;;;;5091818;28;20044;-65
2022/12/02 12:14:05;;;;;;;57.35;16.73;;;3.00;99.90;;;;;;5069959;28;20040;-65
2022/12/02 12:16:45;;;;;;;51.72;16.30;;;3.10;99.90;;;;;;5090946;28;20039;-66
2022/12/02 12:19:10;;;;;;;49.97;15.10;;;3.00;99.90;;;;;;5091256;28;20509;-67
2022/12/02 12:21:41;;;;;;;47.88;16.38;;;3.00;99.90;;;;;;5093657;28;20055;-66
2022/12/02 12:24:25;;;;;;;48.58;15.13;;;3.00;99.90;;;;;;5094366;28;20085;-66
2022/12/02 12:27:03;;;;;;;55.15;16.67;;;2.90;99.90;;;;;;5094368;28;20048;-66
2022/12/02 12:29:33;;;;;;;55.35;17.17;;;2.90;99.90;;;;;;5092167;28;20047;-65
2022/12/02 12:32:00;;;;;;;59.78;16.80;;;3.00;99.90;;;;;;5089254;28;20089;-68
2022/12/02 12:34:25;;;;;;;;;;;3.00;99.90;;;;;;5087262;28;20044;-66
2022/12/02 12:36:51;;;;;;;48.90;14.20;;;3.10;99.90;;;;;;5091878;28;19920;-66
2022/12/02 12:39:17;;;;;;;55.75;16.17;;;3.10;99.90;;;;;;5091378;28;20627;-68
2022/12/02 12:41:43;;;;;;;49.92;16.65;;;3.10;99.90;;;;;;5086136;28;20048;-66
2022/12/02 12:44:09;;;;;;;56.78;16.95;;;3.10;99.90;;;;;;5100145;28;20549;-66
2022/12/02 12:46:35;;;;;;;53.13;15.55;;;3.20;99.90;;;;;;5088458;28;20040;-66
2022/12/02 12:49:01;;;;;;;50.17;17.90;;;3.10;99.90;;;;;;5085543;28;20071;-66