Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:15;;;;;;;23.17;17.60;;;;;;;6.43;71.21;102371.75;5038359;28;20170;-64
2021/11/16 00:04:41;;;;;;;21.03;16.20;;;;;;;6.56;70.28;102354.34;5038023;28;20459;-65
2021/11/16 00:07:06;;;;;;;22.30;17.37;;;;;;;6.78;70.78;102363.25;5038193;28;20257;-66
2021/11/16 00:09:33;;;;;;;21.27;16.17;;;;;;;6.43;70.30;102358.78;5038276;28;20166;-66
2021/11/16 00:11:59;;;;;;;22.07;17.57;;;;;;;6.89;69.29;102349.09;5020610;28;20197;-67
2021/11/16 00:14:26;;;;;;;22.83;17.63;;;;;;;6.64;69.76;102340.88;5037888;28;20435;-66
2021/11/16 00:16:52;;;;;;;22.90;17.60;;;;;;;6.58;70.51;102341.47;5021158;28;20446;-66
2021/11/16 00:19:17;;;;;;;21.97;15.80;;;;;;;5.74;72.23;102337.00;5037735;28;20434;-66
2021/11/16 00:21:45;;;;;;;24.33;18.37;;;;;;;6.13;72.11;102340.81;5037698;28;20551;-66
2021/11/16 00:24:15;;;;;;;22.20;16.47;;;;;;;5.82;72.97;102333.94;5038479;28;20512;-67
2021/11/16 00:26:43;;;;;;;25.53;18.13;;;;;;;6.31;71.02;102341.81;5021448;28;20396;-66
2021/11/16 00:29:09;;;;;;;22.50;17.57;;;;;;;6.78;70.26;102337.31;5037983;28;20409;-66
2021/11/16 00:31:34;;;;;;;23.23;17.53;;;;;;;6.20;71.46;102335.19;5038172;28;20779;-66
2021/11/16 00:34:00;;;;;;;21.40;17.23;;;;;;;6.59;70.86;102330.31;5037806;28;20321;-66
2021/11/16 00:36:26;;;;;;;23.30;18.03;;;;;;;5.93;71.80;102343.19;5037870;28;20182;-67
2021/11/16 00:38:52;;;;;;;22.80;17.90;;;;;;;5.94;72.16;102334.63;5038044;28;20445;-65
2021/11/16 00:41:17;;;;;;;22.10;18.10;;;;;;;6.04;72.09;102334.34;5037712;28;20171;-66
2021/11/16 00:43:42;;;;;;;27.40;18.40;;;;;;;5.86;72.82;102328.16;5037681;28;20174;-66
2021/11/16 00:46:08;;;;;;;24.37;17.80;;;;;;;6.54;71.41;102324.88;5038255;28;20522;-66
2021/11/16 00:48:33;;;;;;;25.37;19.10;;;;;;;6.22;71.76;102316.31;5037610;28;20185;-67
2021/11/16 00:51:03;;;;;;;27.87;18.20;;;;;;;6.38;70.70;102320.59;5038234;28;20567;-66
2021/11/16 00:53:30;;;;;;;23.80;17.37;;;;;;;5.89;72.40;102331.78;5059855;28;20427;-66
2021/11/16 00:55:57;;;;;;;24.77;19.17;;;;;;;6.42;70.70;102323.34;5061518;28;20390;-66
2021/11/16 00:58:22;;;;;;;24.73;17.27;;;;;;;5.92;71.95;102325.00;5061452;28;20459;-66
2021/11/16 01:00:48;;;;;;;25.07;18.67;;;;;;;5.93;72.02;102326.75;5061547;28;20427;-67
2021/11/16 01:03:14;;;;;;;25.70;19.30;;;;;;;6.25;70.69;102325.91;5060549;28;20527;-66
2021/11/16 01:05:40;;;;;;;23.40;17.90;;;;;;;5.95;71.74;102328.63;5061346;28;20680;-67
2021/11/16 01:08:06;;;;;;;24.10;17.90;;;;;;;5.69;73.18;102330.69;5061826;28;20389;-66
2021/11/16 01:10:33;;;;;;;23.30;18.50;;;;;;;5.56;73.34;102331.72;5061371;28;20601;-66
2021/11/16 01:12:58;;;;;;;23.33;17.20;;;;;;;5.52;73.06;102328.84;5060957;28;20436;-66
2021/11/16 01:15:24;;;;;;;25.77;18.00;;;;;;;6.07;71.73;102318.06;5060695;28;20398;-66
2021/11/16 01:17:50;;;;;;;24.20;18.40;;;;;;;5.91;71.69;102334.44;5061033;28;20189;-67
2021/11/16 01:20:16;;;;;;;25.63;17.77;;;;;;;5.93;71.59;102306.94;5060919;28;20600;-67
2021/11/16 01:22:43;;;;;;;26.20;17.93;;;;;;;6.13;71.79;102317.50;5061115;28;20490;-66
2021/11/16 01:25:10;;;;;;;24.17;17.63;;;;;;;6.02;70.93;102307.50;5060794;28;20416;-66
2021/11/16 01:27:36;;;;;;;24.33;18.73;;;;;;;6.05;71.62;102305.06;5060023;28;20390;-66
2021/11/16 01:30:08;;;;;;;23.80;17.27;;;;;;;5.99;71.20;102307.31;5061445;28;20408;-67
2021/11/16 01:34:59;;;;;;;26.30;20.07;;;;;;;6.56;70.07;102304.22;5060944;28;20391;-67
2021/11/16 01:37:24;;;;;;;22.90;18.50;;;;;;;5.87;71.79;102302.34;5061323;28;20523;-65
2021/11/16 01:39:50;;;;;;;24.50;18.17;;;;;;;5.80;72.35;102305.38;5060536;28;20217;-66
2021/11/16 01:42:18;;;;;;;26.17;19.03;;;;;;;6.43;71.01;102304.38;5060452;28;20445;-66
2021/11/16 01:44:43;;;;;;;23.37;17.97;;;;;;;5.78;72.68;102306.09;5060982;28;20410;-66
2021/11/16 01:47:08;;;;;;;24.97;18.20;;;;;;;5.60;73.39;102300.81;5060377;28;20423;-65
2021/11/16 01:49:34;;;;;;;25.30;17.83;;;;;;;6.06;71.81;102298.16;5060434;28;20216;-65
2021/11/16 01:52:00;;;;;;;26.00;20.23;;;;;;;5.88;71.98;102282.50;5060470;28;20279;-66
2021/11/16 01:54:25;;;;;;;26.03;19.07;;;;;;;5.75;72.57;102283.56;5059688;28;20174;-66
2021/11/16 01:56:50;;;;;;;24.80;17.90;;;;;;;5.73;72.89;102282.56;5060491;28;20198;-65
2021/11/16 01:59:19;;;;;;;27.10;19.60;;;;;;;5.93;72.81;102285.34;5060119;28;20209;-66
2021/11/16 02:01:45;;;;;;;28.70;20.70;;;;;;;6.29;71.32;102288.13;5060097;28;20177;-65
2021/11/16 02:04:12;;;;;;;23.87;17.70;;;;;;;5.51;73.73;102290.88;5059616;28;20439;-65
2021/11/16 02:06:40;;;;;;;25.80;17.90;;;;;;;5.48;74.36;102285.50;5059622;28;20459;-65
2021/11/16 02:09:09;;;;;;;28.60;20.13;;;;;;;6.23;73.36;102286.13;5060108;28;20420;-66
2021/11/16 02:11:35;;;;;;;25.80;19.10;;;;;;;5.43;73.59;102287.84;5060252;28;20462;-65
2021/11/16 02:14:03;;;;;;;30.40;20.23;;;;;;;6.15;71.87;102284.84;5060078;28;20421;-65
2021/11/16 02:16:28;;;;;;;25.17;18.87;;;;;;;6.01;71.27;102277.22;5060129;28;20416;-65
2021/11/16 02:18:54;;;;;;;29.03;21.07;;;;;;;6.34;69.99;102278.91;5060475;28;20837;-65
2021/11/16 02:21:19;;;;;;;25.20;18.97;;;;;;;5.71;72.84;102260.88;5059760;28;20173;-65
2021/11/16 02:23:45;;;;;;;23.77;18.73;;;;;;;6.28;72.11;102253.59;5059822;28;20231;-65
2021/11/16 02:26:12;;;;;;;22.10;17.80;;;;;;;6.21;71.50;102261.81;5060075;28;20543;-66
2021/11/16 02:28:38;;;;;;;25.13;19.63;;;;;;;5.91;71.58;102254.19;5059814;28;20259;-66
2021/11/16 02:31:04;;;;;;;26.30;19.90;;;;;;;6.35;70.14;102253.09;5059491;28;20420;-65
2021/11/16 02:33:30;;;;;;;24.97;18.13;;;;;;;5.84;71.06;102254.69;5059961;28;20249;-66
2021/11/16 02:35:55;;;;;;;24.00;17.57;;;;;;;5.80;71.36;102252.75;5058840;28;20412;-64
2021/11/16 02:38:21;;;;;;;26.07;17.20;;;;;;;6.06;71.58;102242.13;5059783;28;20232;-65
2021/11/16 02:40:47;;;;;;;27.03;18.43;;;;;;;6.41;70.00;102239.53;5059792;28;20541;-65
2021/11/16 02:43:12;;;;;;;26.33;19.03;;;;;;;6.61;69.27;102234.50;5059256;28;20499;-64
2021/11/16 02:45:38;;;;;;;25.17;18.33;;;;;;;6.36;69.75;102235.81;5059605;28;20227;-66
2021/11/16 02:48:13;;;;;;;21.50;16.77;;;;;;;5.89;70.45;102227.34;5059287;28;20174;-66
2021/11/16 02:50:45;;;;;;;29.57;19.43;;;;;;;6.32;70.43;102234.81;5058750;28;20430;-66
2021/11/16 02:53:10;;;;;;;23.90;18.23;;;;;;;6.30;70.00;102226.06;5058983;28;20496;-65
2021/11/16 02:55:36;;;;;;;25.13;18.53;;;;;;;6.73;68.81;102220.44;5063550;28;20498;-65
2021/11/16 02:58:02;;;;;;;23.63;18.53;;;;;;;6.52;68.97;102224.53;5061078;28;20274;-65
2021/11/16 03:00:28;;;;;;;23.73;18.60;;;;;;;6.86;69.85;102214.16;5059867;28;20423;-66
2021/11/16 03:02:54;;;;;;;27.70;19.70;;;;;;;6.59;69.38;102218.88;5059464;28;20428;-65
2021/11/16 03:05:19;;;;;;;26.83;20.73;;;;;;;6.63;70.09;102220.81;5059276;28;20176;-67
2021/11/16 03:07:47;;;;;;;28.83;20.40;;;;;;;6.85;69.00;102220.16;5059882;28;20185;-65
2021/11/16 03:10:14;;;;;;;28.17;20.80;;;;;;;7.15;68.18;102222.44;5058956;28;20513;-66
2021/11/16 03:12:40;;;;;;;27.20;20.27;;;;;;;6.78;68.82;102219.75;5058507;28;20434;-66
2021/11/16 03:15:06;;;;;;;31.00;20.50;;;;;;;6.46;70.47;102221.66;5059331;28;20412;-66
2021/11/16 03:17:31;;;;;;;24.47;17.87;;;;;;;5.50;73.62;102227.88;5058460;28;20543;-65
2021/11/16 03:19:57;;;;;;;31.60;21.97;;;;;;;6.34;71.27;102220.22;5058665;28;20460;-66
2021/11/16 03:22:26;;;;;;;29.50;20.80;;;;;;;6.27;71.29;102218.13;5058363;28;20189;-66
2021/11/16 03:24:56;;;;;;;29.50;20.77;;;;;;;6.52;70.68;102217.69;5058279;28;20332;-66
2021/11/16 03:27:28;;;;;;;30.10;20.40;;;;;;;5.42;74.65;102217.94;5058623;28;20397;-66
2021/11/16 03:29:57;;;;;;;31.37;20.77;;;;;;;6.29;71.87;102224.28;5058558;28;20424;-65
2021/11/16 03:32:23;;;;;;;31.00;22.13;;;;;;;5.98;72.26;102220.13;5058341;28;20412;-65
2021/11/16 03:34:48;;;;;;;30.83;21.20;;;;;;;6.46;71.82;102211.31;5058740;28;20818;-66
2021/11/16 03:37:20;;;;;;;31.23;22.63;;;;;;;6.73;70.48;102207.47;5058302;28;20481;-65
2021/11/16 03:39:45;;;;;;;28.40;20.87;;;;;;;5.95;71.53;102225.06;5058268;28;20205;-66
2021/11/16 03:42:12;;;;;;;28.20;21.07;;;;;;;5.47;73.64;102211.31;5058622;28;20701;-65
2021/11/16 03:44:38;;;;;;;29.93;21.80;;;;;;;5.78;73.63;102202.59;5058192;28;20200;-65
2021/11/16 03:47:04;;;;;;;30.73;21.40;;;;;;;5.84;73.48;102208.09;5058422;28;20419;-66
2021/11/16 03:49:29;;;;;;;31.97;22.57;;;;;;;5.85;72.77;102202.13;5058803;28;20173;-67
2021/11/16 03:51:55;;;;;;;31.87;21.90;;;;;;;6.02;72.67;102206.53;5058129;28;20221;-67
2021/11/16 03:54:20;;;;;;;34.00;22.97;;;;;;;6.57;71.14;102192.00;5058442;28;20227;-66
2021/11/16 03:56:46;;;;;;;31.13;22.27;;;;;;;6.30;71.69;102202.75;5058773;28;20269;-66
2021/11/16 03:59:11;;;;;;;32.37;23.23;;;;;;;6.38;71.82;102190.19;5058068;28;20213;-67
2021/11/16 04:01:36;;;;;;;30.93;21.97;;;;;;;6.29;72.06;102182.84;5058280;28;20177;-67
2021/11/16 04:04:04;;;;;;;30.67;22.53;;;;;;;6.50;71.05;102185.59;5058265;28;20166;-66
2021/11/16 04:06:30;;;;;;;29.20;21.63;;;;;;;6.19;71.48;102185.78;5058003;28;20170;-67
2021/11/16 04:08:56;;;;;;;29.43;19.63;;;;;;;5.45;74.67;102193.13;5057921;28;20466;-66
2021/11/16 04:11:21;;;;;;;34.33;23.30;;;;;;;5.70;74.06;102189.28;5058318;28;20230;-66
2021/11/16 04:13:47;;;;;;;34.13;22.80;;;;;;;5.51;75.83;102196.03;5058013;28;20784;-66
2021/11/16 04:16:12;;;;;;;34.90;23.17;;;;;;;5.49;74.91;102199.34;5057836;28;20279;-65
2021/11/16 04:18:38;;;;;;;33.80;21.90;;;;;;;5.59;75.10;102196.47;5058106;28;20209;-66
2021/11/16 04:21:04;;;;;;;31.73;23.47;;;;;;;5.93;73.70;102193.06;5057859;28;20178;-66
2021/11/16 04:23:29;;;;;;;34.07;22.60;;;;;;;6.27;73.27;102192.22;5057780;28;20426;-65
2021/11/16 04:25:55;;;;;;;34.20;23.10;;;;;;;6.49;71.53;102185.53;5058344;28;20211;-66
2021/11/16 04:28:21;;;;;;;33.27;23.40;;;;;;;6.86;71.40;102180.47;5059183;28;20253;-66
2021/11/16 04:30:48;;;;;;;31.83;22.80;;;;;;;5.89;74.22;102185.94;5061903;28;20410;-65
2021/11/16 04:33:15;;;;;;;36.03;23.90;;;;;;;5.54;75.04;102185.84;5063000;28;20413;-66
2021/11/16 04:35:40;;;;;;;36.00;24.27;;;;;;;6.02;73.92;102188.41;5064775;28;20423;-66
2021/11/16 04:38:08;;;;;;;33.90;23.17;;;;;;;6.32;72.99;102183.00;5066356;28;20454;-69
2021/11/16 04:40:38;;;;;;;32.47;23.33;;;;;;;6.60;71.39;102173.13;5063172;28;20176;-66
2021/11/16 04:43:08;;;;;;;34.33;23.33;;;;;;;5.96;73.58;102177.69;5061538;28;20408;-65
2021/11/16 04:45:35;;;;;;;35.70;22.50;;;;;;;5.80;74.36;102190.63;5060946;28;20472;-66
2021/11/16 04:48:04;;;;;;;35.53;23.90;;;;;;;5.56;75.11;102186.84;5061555;28;20422;-67
2021/11/16 05:03:50;;;;;;;31.67;21.50;;;;;;;6.91;69.88;102159.94;5061505;28;20427;-66
2021/11/16 05:06:15;;;;;;;30.20;21.73;;;;;;;6.97;68.57;102159.31;5060461;28;20416;-65
2021/11/16 05:08:43;;;;;;;28.93;21.03;;;;;;;6.49;68.81;102164.81;5061039;28;20687;-65
2021/11/16 05:11:09;;;;;;;30.33;22.03;;;;;;;6.50;71.63;102169.19;5061149;28;20176;-65
2021/11/16 05:13:37;;;;;;;27.87;20.57;;;;;;;6.31;69.28;102155.31;5060741;28;20427;-66
2021/11/16 05:16:04;;;;;;;28.63;20.60;;;;;;;6.95;67.56;102150.59;5060864;28;20416;-66
2021/11/16 05:18:29;;;;;;;27.43;21.03;;;;;;;6.56;68.38;102159.09;5060914;28;20464;-67
2021/11/16 05:20:54;;;;;;;27.97;21.40;;;;;;;6.61;69.40;102152.47;5061517;28;20395;-66
2021/11/16 05:23:20;;;;;;;27.43;19.63;;;;;;;6.52;69.25;102149.41;5061206;28;20176;-66
2021/11/16 05:25:50;;;;;;;27.80;19.90;;;;;;;6.44;68.86;102146.47;5060882;28;20185;-66
2021/11/16 05:28:17;;;;;;;27.50;19.70;;;;;;;5.90;71.03;102149.78;5061341;28;20212;-65
2021/11/16 05:30:42;;;;;;;26.47;19.90;;;;;;;6.48;68.85;102145.81;5060759;28;20451;-66
2021/11/16 05:33:07;;;;;;;28.57;21.17;;;;;;;6.43;69.00;102142.09;5060429;28;20443;-66
2021/11/16 05:35:33;;;;;;;26.63;19.10;;;;;;;5.72;70.59;102151.41;5061110;28;20189;-66
2021/11/16 05:37:58;;;;;;;25.60;18.30;;;;;;;5.92;69.75;102149.88;5060630;28;20166;-66
2021/11/16 05:40:23;;;;;;;27.63;18.43;;;;;;;5.81;69.79;102156.19;5058353;28;20201;-66
2021/11/16 05:42:49;;;;;;;25.07;19.00;;;;;;;6.15;69.78;102157.94;5060234;28;20256;-66
2021/11/16 05:45:14;;;;;;;27.63;18.60;;;;;;;6.14;69.04;102161.34;5060581;28;20518;-66
2021/11/16 05:47:41;;;;;;;22.97;18.50;;;;;;;6.17;70.34;102171.84;5060481;28;20536;-65
2021/11/16 05:50:08;;;;;;;25.90;18.97;;;;;;;6.15;68.65;102168.31;5060680;28;20222;-65
2021/11/16 05:52:34;;;;;;;29.60;19.53;;;;;;;6.59;67.79;102169.66;5060144;28;20430;-66
2021/11/16 05:54:59;;;;;;;25.63;19.10;;;;;;;6.90;66.24;102164.22;5060271;28;20394;-66
2021/11/16 05:57:25;;;;;;;29.40;21.27;;;;;;;6.49;67.92;102170.00;5060106;28;20192;-67
2021/11/16 05:59:50;;;;;;;29.00;21.40;;;;;;;6.74;66.77;102174.69;5060243;28;20202;-66
2021/11/16 06:02:15;;;;;;;27.90;20.30;;;;;;;6.80;66.10;102174.09;5060049;28;20169;-66
2021/11/16 06:04:41;;;;;;;26.00;19.90;;;;;;;5.85;69.63;102178.84;5060725;28;20241;-66
2021/11/16 06:07:07;;;;;;;28.00;20.70;;;;;;;6.28;68.74;102170.72;5060069;28;20231;-66
2021/11/16 06:09:33;;;;;;;30.37;23.00;;;;;;;6.69;67.24;102168.38;5059966;28;20161;-67
2021/11/16 06:12:00;;;;;;;24.67;19.70;;;;;;;6.70;67.46;102171.03;5060223;28;20235;-66
2021/11/16 06:14:26;;;;;;;27.20;19.40;;;;;;;7.10;65.67;102168.59;5059787;28;20387;-66
2021/11/16 06:16:52;;;;;;;27.07;20.40;;;;;;;7.10;64.82;102156.50;5042586;28;20428;-67
2021/11/16 06:19:19;;;;;;;26.00;21.20;;;;;;;7.31;65.02;102161.78;5060518;28;20491;-66
2021/11/16 06:21:44;;;;;;;27.23;20.17;;;;;;;6.99;65.44;102163.75;5058855;28;20721;-66
2021/11/16 06:24:09;;;;;;;26.47;21.17;;;;;;;7.28;64.97;102161.66;5059932;28;20412;-66
2021/11/16 06:26:35;;;;;;;27.60;21.00;;;;;;;6.49;67.43;102173.47;5059622;28;20450;-66
2021/11/16 06:29:01;;;;;;;35.80;25.60;;;;;;;6.46;67.95;102168.13;5059754;28;20189;-66
2021/11/16 06:31:29;;;;;;;32.07;22.37;;;;;;;6.61;66.54;102172.31;5059410;28;20527;-65
2021/11/16 06:33:55;;;;;;;28.20;19.70;;;;;;;6.20;68.49;102175.50;5059080;28;20420;-65
2021/11/16 06:36:22;;;;;;;27.60;19.97;;;;;;;5.70;69.84;102173.75;5059536;28;20715;-66
2021/11/16 06:38:48;;;;;;;24.57;19.73;;;;;;;5.99;69.03;102183.03;5058660;28;20233;-66
2021/11/16 06:41:14;;;;;;;30.27;20.93;;;;;;;6.21;69.52;102176.38;5059752;28;20475;-66
2021/11/16 06:43:39;;;;;;;27.67;20.20;;;;;;;6.17;68.83;102171.84;5059428;28;20427;-66
2021/11/16 06:46:05;;;;;;;26.63;20.03;;;;;;;6.49;67.20;102162.22;5059267;28;20195;-67
2021/11/16 06:48:31;;;;;;;24.37;19.90;;;;;;;6.43;67.92;102164.50;5059789;28;20512;-67
2021/11/16 06:50:57;;;;;;;29.70;21.37;;;;;;;6.73;66.35;102166.00;5058506;28;20460;-67
2021/11/16 06:53:24;;;;;;;27.30;19.50;;;;;;;5.85;68.72;102168.47;5059188;28;20204;-66
2021/11/16 06:55:49;;;;;;;27.87;20.37;;;;;;;6.25;68.04;102165.34;5059614;28;20399;-67
2021/11/16 06:58:15;;;;;;;30.30;22.33;;;;;;;6.17;68.29;102169.25;5058345;28;20537;-67
2021/11/16 07:00:40;;;;;;;27.53;20.17;;;;;;;5.74;69.67;102176.56;5060212;28;20173;-67
2021/11/16 07:03:05;;;;;;;29.67;21.80;;;;;;;5.95;69.58;102165.53;5059343;28;20169;-67
2021/11/16 07:05:31;;;;;;;28.20;20.87;;;;;;;6.22;68.77;102154.84;5058875;28;20174;-66
2021/11/16 07:07:57;;;;;;;28.73;21.40;;;;;;;6.20;68.45;102166.84;5058298;28;20174;-66
2021/11/16 07:10:25;;;;;;;29.20;20.53;;;;;;;6.74;67.10;102162.59;5059484;28;20172;-67
2021/11/16 07:12:51;;;;;;;26.20;18.70;;;;;;;5.66;70.52;102164.03;5058654;28;20431;-66
2021/11/16 07:15:21;;;;;;;28.50;18.83;;;;;;;5.08;72.67;102174.72;5058793;28;20427;-66
2021/11/16 07:17:48;;;;;;;29.80;19.47;;;;;;;5.41;72.11;102170.47;5059181;28;20438;-65
2021/11/16 07:20:13;;;;;;;26.50;18.83;;;;;;;4.88;73.71;102180.56;5058741;28;20497;-67
2021/11/16 07:22:40;;;;;;;33.00;22.70;;;;;;;5.63;71.46;102172.53;5058663;28;20472;-66
2021/11/16 07:25:10;;;;;;;32.27;21.10;;;;;;;5.61;71.22;102168.09;5059237;28;20173;-66
2021/11/16 07:27:42;;;;;;;29.90;23.27;;;;;;;6.46;68.61;102160.38;5058694;28;20412;-67
2021/11/16 07:30:17;;;;;;;27.23;19.80;;;;;;;5.99;69.28;102164.91;5058526;28;20446;-66
2021/11/16 07:32:49;;;;;;;30.30;21.30;;;;;;;6.51;68.62;102160.63;5058572;28;20419;-66
2021/11/16 07:35:15;;;;;;;29.67;21.67;;;;;;;6.71;68.01;102162.47;5058537;28;20478;-66
2021/11/16 07:37:43;;;;;;;30.53;22.50;;;;;;;6.56;67.63;102157.44;5058559;28;20450;-66
2021/11/16 07:40:11;;;;;;;32.27;23.90;;;;;;;6.73;67.06;102158.22;5057805;28;20461;-67
2021/11/16 07:42:52;;;;;;;29.37;21.30;;;;;;;5.33;71.95;102170.09;5058186;28;20428;-67
2021/11/16 07:45:20;;;;;;;29.73;23.07;;;;;;;5.83;71.61;102170.09;5058575;28;20707;-66
2021/11/16 07:47:56;;;;;;;28.10;20.37;;;;;;;6.01;69.33;102165.03;5058634;28;20444;-66
2021/11/16 07:50:31;;;;;;;30.97;23.50;;;;;;;6.77;67.74;102163.59;5058369;28;20443;-68
2021/11/16 07:53:16;;;;;;;27.00;21.87;;;;;;;6.96;66.59;102150.66;5058057;28;20463;-66
2021/11/16 07:55:46;;;;;;;32.37;24.07;;;;;;;6.73;67.00;102154.75;5060115;28;20749;-66
2021/11/16 07:58:13;;;;;;;31.63;23.23;;;;;;;6.68;67.24;102151.94;5061652;28;20419;-66
2021/11/16 08:00:42;;;;;;;36.83;25.80;;;;;;;6.49;68.33;102149.28;5058677;28;20383;-66
2021/11/16 08:03:10;;;;;;;31.30;22.83;;;;;;;6.31;69.22;102150.13;5057617;28;20408;-65
2021/11/16 08:11:08;;;;;;;28.40;22.03;;;;;;;6.97;67.76;102148.94;5058046;28;20440;-65
2021/11/16 08:13:34;;;;;;;31.23;21.30;;;;;;;5.64;71.29;102168.22;5058172;28;20863;-65
2021/11/16 08:16:10;;;;;;;33.10;20.30;;;;;;;5.65;72.03;102165.72;5058101;28;20882;-65
2021/11/16 08:18:44;;;;;;;31.40;22.60;;;;;;;6.22;69.44;102162.63;5036152;28;20431;-65
2021/11/16 08:21:11;;;;;;;32.60;23.50;;;;;;;6.23;69.17;102161.81;5058272;28;20711;-65
2021/11/16 08:23:48;;;;;;;33.27;24.13;;;;;;;6.21;69.12;102158.25;5058256;28;20419;-64
2021/11/16 08:26:14;;;;;;;30.87;23.30;;;;;;;6.30;68.46;102153.53;5057734;28;20415;-65
2021/11/16 08:28:39;;;;;;;32.43;22.60;;;;;;;5.25;72.72;102157.53;5057491;28;20457;-65
2021/11/16 08:31:09;;;;;;;37.43;25.63;;;;;;;6.07;70.53;102153.28;5057152;28;20383;-64
2021/11/16 08:33:34;;;;;;;33.97;24.00;;;;;;;6.98;67.63;102142.97;5057233;28;20180;-65
2021/11/16 08:36:00;;;;;;;32.30;24.10;;;;;;;6.86;67.37;102140.66;5057660;28;20408;-65
2021/11/16 08:38:32;;;;;;;32.83;22.77;;;;;;;6.65;68.80;102131.06;5057516;28;20197;-66
2021/11/16 08:40:58;;;;;;;32.63;22.87;;;;;;;6.59;68.50;102146.31;5058012;28;20177;-65
2021/11/16 08:43:35;;;;;;;35.57;23.50;;;;;;;6.64;67.58;102150.00;5057243;28;20422;-66
2021/11/16 08:46:03;;;;;;;35.67;25.20;;;;;;;7.05;67.20;102139.84;5057283;28;20423;-66
2021/11/16 08:48:28;;;;;;;38.30;25.93;;;;;;;6.94;67.08;102143.63;5057718;28;20379;-67
2021/11/16 08:51:02;;;;;;;34.80;24.53;;;;;;;7.09;66.43;102144.38;5057070;28;20383;-66
2021/11/16 08:53:34;;;;;;;32.23;23.50;;;;;;;6.95;67.90;102145.41;5036917;28;20179;-66
2021/11/16 08:56:06;;;;;;;34.40;24.50;;;;;;;7.10;66.31;102134.88;5037615;28;20425;-64
2021/11/16 08:58:32;;;;;;;33.67;24.37;;;;;;;6.93;68.51;102140.16;5037594;28;20700;-64
2021/11/16 09:01:00;;;;;;;38.40;25.63;;;;;;;6.28;68.98;102139.63;5038444;28;20421;-64
2021/11/16 09:03:32;;;;;;;40.33;26.50;;;;;;;7.12;67.04;102131.53;5038279;28;20193;-63
2021/11/16 09:06:00;;;;;;;33.40;23.83;;;;;;;7.19;67.18;102124.94;5037917;28;20504;-66
2021/11/16 09:08:29;;;;;;;38.00;25.87;;;;;;;7.14;67.09;102126.41;5020507;28;20431;-66
2021/11/16 09:11:01;;;;;;;33.93;25.07;;;;;;;6.70;67.78;102126.13;5037395;28;20413;-73
2021/11/16 09:13:28;;;;;;;36.90;25.27;;;;;;;7.02;67.00;102122.44;5037354;28;20420;-74
2021/11/16 09:15:56;;;;;;;33.67;24.53;;;;;;;6.83;67.54;102119.78;5041055;28;20471;-68
2021/11/16 09:18:27;;;;;;;40.30;24.27;;;;;;;6.73;67.68;102119.34;5041065;28;20456;-67
2021/11/16 09:21:05;;;;;;;37.27;24.90;;;;;;;6.82;67.91;102121.50;5041040;28;20471;-66
2021/11/16 09:23:32;;;;;;;34.60;25.00;;;;;;;6.87;67.74;102121.72;5041145;28;20413;-66
2021/11/16 09:26:33;;;;;;;36.77;25.00;;;;;;;6.94;67.75;102126.38;5040995;28;20395;-65
2021/11/16 09:29:16;;;;;;;35.50;25.50;;;;;;;6.81;67.83;102122.31;5041074;28;20443;-66
2021/11/16 09:31:47;;;;;;;35.63;24.73;;;;;;;6.70;68.93;102121.81;5040980;28;20500;-66
2021/11/16 09:34:13;;;;;;;43.50;27.70;;;;;;;7.15;67.58;102107.44;5041154;28;20404;-67
2021/11/16 09:36:40;;;;;;;37.60;26.70;;;;;;;7.02;68.10;102100.78;5040769;28;20416;-66
2021/11/16 09:39:16;;;;;;;32.37;24.50;;;;;;;6.12;70.77;102108.63;5040622;28;20263;-66
2021/11/16 09:42:03;;;;;;;35.97;23.50;;;;;;;6.08;71.28;102107.56;5040637;28;20395;-66
2021/11/16 09:44:43;;;;;;;37.70;27.03;;;;;;;6.62;69.79;102105.00;5040842;28;20413;-66
2021/11/16 09:47:09;;;;;;;42.37;25.93;;;;;;;6.76;69.67;102112.56;5040734;28;20474;-68
2021/11/16 09:49:39;;;;;;;39.73;29.23;;;;;;;6.85;69.26;102107.81;5040599;28;20674;-66
2021/11/16 09:52:06;;;;;;;41.77;27.80;;;;;;;6.45;70.89;102104.19;5040103;28;20499;-67
2021/11/16 09:54:45;;;;;;;40.90;27.63;;;;;;;6.55;70.70;102108.13;5060622;28;20412;-68
2021/11/16 09:57:13;;;;;;;38.60;27.90;;;;;;;7.10;69.31;102095.97;5059859;28;20386;-65
2021/11/16 09:59:40;;;;;;;43.57;29.03;;;;;;;6.55;70.43;102102.94;5059554;28;20462;-65
2021/11/16 10:02:06;;;;;;;44.57;29.10;;;;;;;6.50;70.99;102099.25;5060814;28;20416;-65
2021/11/16 10:04:35;;;;;;;37.00;26.03;;;;;;;6.89;69.67;102094.16;5060332;28;20448;-66
2021/11/16 10:07:01;;;;;;;39.97;26.80;;;;;;;6.06;73.00;102098.81;5060363;28;20483;-66
2021/11/16 10:09:26;;;;;;;43.57;27.63;;;;;;;6.23;72.79;102095.38;5060732;28;20726;-66
2021/11/16 10:11:53;;;;;;;41.27;27.40;;;;;;;6.57;71.71;102091.81;5059540;28;20189;-67
2021/11/16 10:14:21;;;;;;;43.07;29.67;;;;;;;6.73;70.93;102080.47;5059667;28;20170;-67
2021/11/16 10:16:47;;;;;;;44.57;28.80;;;;;;;6.28;72.41;102080.06;5061069;28;20412;-66
2021/11/16 10:19:13;;;;;;;45.33;27.93;;;;;;;5.44;75.67;102081.81;5060163;28;20459;-67
2021/11/16 10:21:38;;;;;;;43.93;29.63;;;;;;;6.01;74.50;102074.41;5060037;28;20412;-68
2021/11/16 10:24:30;;;;;;;51.27;31.43;;;;;;;6.19;73.46;102067.53;5060676;28;20196;-68
2021/11/16 10:27:30;;;;;;;46.20;30.23;;;;;;;6.52;72.97;102058.72;5058363;28;20177;-67
2021/11/16 10:30:10;;;;;;;47.33;29.20;;;;;;;6.67;72.12;102056.88;5060312;28;20686;-67
2021/11/16 10:32:36;;;;;;;46.97;29.70;;;;;;;6.52;72.74;102058.72;5060093;28;20432;-65
2021/11/16 10:35:14;;;;;;;42.00;28.00;;;;;;;6.68;71.81;102052.56;5060463;28;20395;-65
2021/11/16 10:37:54;;;;;;;46.80;27.23;;;;;;;6.47;72.76;102052.44;5060575;28;20387;-68
2021/11/16 10:40:21;;;;;;;42.57;29.03;;;;;;;6.56;72.31;102047.69;5060004;28;20455;-68
2021/11/16 10:42:49;;;;;;;46.23;29.53;;;;;;;6.30;73.89;102044.75;5059709;28;20448;-64
2021/11/16 10:45:17;;;;;;;45.83;30.07;;;;;;;6.50;72.83;102043.13;5063054;28;20420;-67
2021/11/16 10:47:45;;;;;;;44.60;27.70;;;;;;;6.49;73.23;102040.47;5061310;28;20416;-65
2021/11/16 10:50:17;;;;;;;45.17;27.57;;;;;;;6.10;74.47;102032.56;5060654;28;20446;-63
2021/11/16 10:52:42;;;;;;;40.87;29.10;;;;;;;6.32;74.07;102029.28;5059457;28;20437;-63
2021/11/16 10:55:09;;;;;;;46.47;29.73;;;;;;;6.17;74.81;102030.34;5061343;28;20383;-65
2021/11/16 10:57:55;;;;;;;42.40;27.87;;;;;;;6.26;74.84;102024.72;5059683;28;20166;-67
2021/11/16 11:00:49;;;;;;;44.57;26.63;;;;;;;6.21;74.84;102028.78;5059873;28;20460;-67
2021/11/16 11:03:19;;;;;;;42.00;27.00;;;;;;;6.06;74.77;102026.31;5059859;28;20418;-67
2021/11/16 11:05:46;;;;;;;46.30;27.27;;;;;;;6.75;73.25;102013.16;5059831;28;20724;-67
2021/11/16 11:08:27;;;;;;;42.30;26.93;;;;;;;6.57;72.42;102002.84;5058694;28;20413;-67
2021/11/16 11:10:53;;;;;;;45.03;26.03;;;;;;;6.33;73.79;102003.47;5060064;28;20419;-67
2021/11/16 11:13:22;;;;;;;38.10;24.97;;;;;;;6.30;73.65;101998.13;5058873;28;20431;-67
2021/11/16 11:15:49;;;;;;;38.20;24.03;;;;;;;6.35;73.74;101988.00;5060167;28;20216;-67
2021/11/16 11:18:35;;;;;;;39.10;25.33;;;;;;;8.15;83.85;101981.03;5059312;28;20649;-65
2021/11/16 11:21:02;;;;;;;33.23;23.90;;;;;;;9.75;64.18;101963.41;5058346;28;20394;-65
2021/11/16 11:23:48;;;;;;;36.30;25.00;;;;;;;7.29;70.31;101984.44;5059006;28;20414;-64
2021/11/16 11:26:22;;;;;;;38.37;23.93;;;;;;;6.77;72.45;101982.16;5058982;28;20428;-64
2021/11/16 11:29:12;;;;;;;41.43;26.63;;;;;;;6.78;72.89;101978.72;5058779;28;20414;-64
2021/11/16 11:31:38;;;;;;;39.33;25.37;;;;;;;6.93;72.28;101974.25;5058660;28;20682;-65
2021/11/16 11:34:03;;;;;;;38.03;24.20;;;;;;;6.03;74.99;101983.06;5058909;28;20406;-66
2021/11/16 11:36:28;;;;;;;42.40;26.67;;;;;;;6.20;74.75;101991.63;5058738;28;20208;-65
2021/11/16 11:38:54;;;;;;;40.17;25.47;;;;;;;6.31;74.86;101976.59;5059048;28;20182;-66
2021/11/16 11:41:22;;;;;;;50.07;28.23;;;;;;;6.45;74.33;101978.97;5058743;28;20170;-67
2021/11/16 11:44:07;;;;;;;38.97;26.20;;;;;;;6.77;73.02;101977.84;5059313;28;20434;-67