Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:56;;;;;;;98.35;92.45;;;7.10;99.90;;;;;;12605300;28;20500;-81
2024/01/23 00:08:58;;;;;;;100.30;93.97;;;7.00;99.90;;;;;;12613993;28;20098;-81
2024/01/23 00:15:00;;;;;;;92.20;86.82;;;6.80;99.90;;;;;;12605685;28;20048;-80
2024/01/23 00:21:02;;;;;;;96.28;90.45;;;6.70;99.90;;;;;;12614845;28;20105;-81
2024/01/23 00:27:04;;;;;;;89.88;84.50;;;6.70;99.90;;;;;;12604728;28;20083;-80
2024/01/23 00:33:06;;;;;;;95.30;89.43;;;6.70;99.90;;;;;;12605930;28;20472;-85
2024/01/23 00:39:09;;;;;;;95.38;89.90;;;6.80;99.90;;;;;;12583214;28;20163;-87
2024/01/23 00:45:11;;;;;;;88.97;83.80;;;6.70;99.90;;;;;;12646324;28;20063;-83
2024/01/23 00:51:14;;;;;;;94.38;88.93;;;6.60;99.90;;;;;;12635348;28;20048;-88
2024/01/23 00:57:16;;;;;;;91.00;85.80;;;6.60;99.90;;;;;;12599703;28;20055;-87
2024/01/23 01:03:18;;;;;;;91.25;85.53;;;6.60;99.90;;;;;;12638650;28;20075;-86
2024/01/23 01:09:20;;;;;;;88.05;82.63;;;6.60;99.90;;;;;;12631222;28;20059;-85
2024/01/23 01:15:22;;;;;;;95.15;89.55;;;6.60;99.90;;;;;;12639600;28;20044;-88
2024/01/23 01:21:24;;;;;;;93.05;87.45;;;6.70;99.90;;;;;;12608346;28;20040;-87
2024/01/23 01:27:26;;;;;;;96.20;90.18;;;6.70;99.90;;;;;;12602455;28;20048;-87
2024/01/23 01:33:28;;;;;;;94.22;88.38;;;6.60;99.90;;;;;;12638496;28;20059;-85
2024/01/23 01:39:30;;;;;;;92.38;86.28;;;6.60;99.90;;;;;;12600044;28;20048;-85
2024/01/23 01:45:32;;;;;;;90.30;84.40;;;6.60;99.90;;;;;;12607897;28;20044;-86
2024/01/23 01:51:35;;;;;;;88.82;82.68;;;6.60;99.90;;;;;;12611103;28;20044;-81
2024/01/23 01:57:39;;;;;;;87.63;81.93;;;6.60;99.90;;;;;;12604580;28;20050;-79
2024/01/23 02:03:41;;;;;;;89.50;83.47;;;6.60;99.90;;;;;;12639729;28;20052;-79
2024/01/23 02:09:43;;;;;;;91.93;86.07;;;6.70;99.90;;;;;;12612254;28;20091;-81
2024/01/23 02:15:45;;;;;;;91.85;85.97;;;6.60;99.90;;;;;;12665071;28;20075;-80
2024/01/23 02:21:47;;;;;;;88.97;83.28;;;6.70;99.90;;;;;;12629176;28;20095;-81
2024/01/23 02:27:49;;;;;;;96.68;90.95;;;6.60;99.90;;;;;;12618535;28;20053;-81
2024/01/23 02:33:53;;;;;;;88.65;83.68;;;6.60;99.90;;;;;;12627618;28;20428;-80
2024/01/23 02:39:55;;;;;;;91.28;85.70;;;6.40;99.90;;;;;;12607351;28;20048;-80
2024/01/23 02:45:58;;;;;;;93.95;87.63;;;6.40;99.90;;;;;;12603879;28;20056;-81
2024/01/23 02:52:00;;;;;;;87.00;81.68;;;6.30;99.90;;;;;;12617853;28;20056;-82
2024/01/23 02:58:02;;;;;;;90.25;85.13;;;6.40;99.90;;;;;;12616576;28;20420;-86
2024/01/23 03:04:04;;;;;;;85.90;80.97;;;6.30;99.90;;;;;;12615004;28;20052;-88
2024/01/23 03:10:07;;;;;;;87.53;82.25;;;6.20;99.90;;;;;;12611091;28;20058;-87
2024/01/23 03:16:09;;;;;;;90.70;85.35;;;6.20;99.90;;;;;;12632593;28;20048;-87
2024/01/23 03:22:11;;;;;;;87.18;82.15;;;6.00;99.90;;;;;;12627497;28;20067;-89
2024/01/23 03:28:13;;;;;;;84.47;79.78;;;5.80;99.90;;;;;;12623526;28;20059;-85
2024/01/23 03:34:15;;;;;;;90.53;84.10;;;5.80;99.90;;;;;;12616771;28;20055;-88
2024/01/23 03:40:17;;;;;;;89.90;84.15;;;5.70;99.90;;;;;;12615260;28;20075;-87
2024/01/23 03:46:19;;;;;;;81.82;76.95;;;5.60;99.90;;;;;;12628460;28;20059;-87
2024/01/23 03:52:22;;;;;;;79.65;75.00;;;5.70;99.90;;;;;;12612511;28;20064;-86
2024/01/23 03:58:24;;;;;;;82.65;77.47;;;5.80;99.90;;;;;;12635450;28;20044;-88
2024/01/23 04:04:26;;;;;;;81.03;75.65;;;5.70;99.90;;;;;;12657288;28;20047;-87
2024/01/23 04:10:28;;;;;;;85.68;80.18;;;5.90;99.90;;;;;;12646240;28;20047;-87
2024/01/23 04:16:30;;;;;;;86.68;81.18;;;6.00;99.90;;;;;;12627645;28;20074;-85
2024/01/23 04:22:34;;;;;;;84.80;79.63;;;6.00;99.90;;;;;;12611826;28;20051;-88
2024/01/23 04:28:36;;;;;;;89.82;83.75;;;6.00;99.90;;;;;;12627156;28;20067;-84
2024/01/23 04:34:38;;;;;;;83.72;77.80;;;6.00;99.90;;;;;;12614285;28;20415;-86
2024/01/23 04:40:40;;;;;;;84.50;78.70;;;6.10;99.90;;;;;;12610143;28;20040;-84
2024/01/23 04:46:42;;;;;;;84.82;79.30;;;6.10;99.90;;;;;;12587648;28;20060;-86
2024/01/23 04:52:44;;;;;;;82.20;77.03;;;6.20;99.90;;;;;;12595084;28;20053;-88
2024/01/23 04:58:46;;;;;;;78.05;72.78;;;6.20;99.90;;;;;;12608958;28;20048;-85
2024/01/23 05:04:48;;;;;;;81.63;75.82;;;6.30;99.90;;;;;;12600838;28;20139;-86
2024/01/23 05:10:50;;;;;;;82.63;76.55;;;6.30;99.90;;;;;;12625433;28;20427;-86
2024/01/23 05:16:52;;;;;;;78.57;73.10;;;6.30;99.90;;;;;;12599955;28;20060;-87
2024/01/23 05:22:54;;;;;;;80.63;74.90;;;6.30;99.90;;;;;;12632050;28;20060;-86
2024/01/23 05:28:57;;;;;;;82.40;76.78;;;6.30;99.90;;;;;;12610394;28;20051;-88
2024/01/23 05:34:59;;;;;;;78.25;73.07;;;6.30;99.90;;;;;;12598279;28;20492;-85
2024/01/23 05:41:02;;;;;;;80.72;75.10;;;6.40;99.90;;;;;;12619128;28;20101;-84
2024/01/23 05:47:05;;;;;;;79.85;74.40;;;6.30;99.90;;;;;;12605116;28;20052;-86
2024/01/23 05:53:07;;;;;;;81.35;75.43;;;6.30;99.90;;;;;;12606366;28;20052;-84
2024/01/23 05:59:09;;;;;;;81.72;75.18;;;6.30;99.90;;;;;;12611113;28;20416;-85
2024/01/23 06:05:11;;;;;;;80.22;74.55;;;6.30;99.90;;;;;;12600939;28;20071;-87
2024/01/23 06:11:13;;;;;;;81.63;75.63;;;6.30;99.90;;;;;;12620371;28;20491;-88
2024/01/23 06:17:15;;;;;;;82.07;76.43;;;6.30;99.90;;;;;;12618210;28;20126;-88
2024/01/23 06:23:17;;;;;;;82.80;76.88;;;6.30;99.90;;;;;;12616244;28;20060;-84
2024/01/23 06:29:19;;;;;;;81.82;75.45;;;6.30;99.90;;;;;;12596317;28;20067;-86
2024/01/23 06:35:21;;;;;;;85.20;78.55;;;6.30;99.90;;;;;;12629377;28;20052;-87
2024/01/23 06:41:23;;;;;;;82.28;76.03;;;6.20;99.90;;;;;;12615499;28;20488;-85
2024/01/23 06:47:25;;;;;;;84.18;77.47;;;6.30;99.90;;;;;;12639972;28;20159;-87
2024/01/23 06:53:27;;;;;;;81.57;75.32;;;6.30;99.90;;;;;;12622220;28;20108;-85
2024/01/23 06:59:29;;;;;;;84.20;78.05;;;6.30;99.90;;;;;;12629608;28;20056;-84
2024/01/23 07:05:31;;;;;;;81.13;75.82;;;6.40;99.90;;;;;;12616414;28;20063;-88
2024/01/23 07:11:34;;;;;;;80.50;74.75;;;6.30;99.90;;;;;;12644319;28;20052;-85
2024/01/23 07:17:36;;;;;;;81.43;75.30;;;6.40;99.90;;;;;;12616286;28;20502;-86
2024/01/23 07:23:38;;;;;;;81.20;75.40;;;6.40;99.90;;;;;;12636977;28;20044;-85
2024/01/23 07:29:40;;;;;;;80.43;74.70;;;6.30;99.90;;;;;;12613656;28;20486;-86
2024/01/23 07:35:42;;;;;;;80.30;74.55;;;6.30;99.90;;;;;;12618285;28;20055;-87
2024/01/23 07:41:44;;;;;;;80.63;74.75;;;6.30;99.90;;;;;;12619125;28;20048;-87
2024/01/23 07:47:47;;;;;;;83.45;76.93;;;6.30;99.90;;;;;;12595419;28;20550;-86
2024/01/23 07:53:50;;;;;;;86.32;80.30;;;6.30;99.90;;;;;;12614803;28;20063;-85
2024/01/23 07:59:53;;;;;;;84.13;77.93;;;6.30;99.90;;;;;;12622924;28;20392;-85
2024/01/23 08:05:55;;;;;;;85.60;79.78;;;6.20;99.90;;;;;;12604258;28;20298;-86
2024/01/23 08:11:57;;;;;;;85.63;79.43;;;6.30;99.90;;;;;;12616072;28;20052;-85
2024/01/23 08:18:03;;;;;;;82.85;76.72;;;6.20;99.90;;;;;;12611001;28;20045;-86
2024/01/23 08:24:06;;;;;;;84.40;77.68;;;6.10;99.90;;;;;;12607940;28;20091;-85
2024/01/23 08:30:08;;;;;;;81.10;75.18;;;6.20;99.90;;;;;;12610167;28;20056;-86
2024/01/23 08:36:12;;;;;;;80.22;74.25;;;6.20;99.90;;;;;;12606071;28;20484;-87
2024/01/23 08:42:14;;;;;;;82.60;76.32;;;6.30;99.90;;;;;;12624864;28;20428;-87
2024/01/23 08:48:21;;;;;;;80.00;73.97;;;6.30;99.90;;;;;;12623696;28;20120;-87
2024/01/23 08:54:23;;;;;;;81.68;75.82;;;6.30;99.90;;;;;;12598428;28;20064;-83
2024/01/23 09:00:25;;;;;;;88.30;81.50;;;6.40;99.90;;;;;;12632666;28;20083;-84
2024/01/23 09:06:27;;;;;;;87.53;81.20;;;6.30;99.90;;;;;;12604519;28;20062;-87
2024/01/23 09:12:33;;;;;;;86.97;80.88;;;6.20;99.90;;;;;;12619147;28;20120;-86
2024/01/23 09:18:37;;;;;;;89.53;82.18;;;6.30;99.90;;;;;;12616553;28;20226;-88
2024/01/23 09:24:40;;;;;;;84.40;78.43;;;6.30;99.90;;;;;;12598433;28;20048;-85
2024/01/23 09:30:43;;;;;;;87.15;80.55;;;6.50;99.90;;;;;;12622485;28;20404;-83
2024/01/23 09:36:45;;;;;;;88.45;81.47;;;6.50;99.90;;;;;;12611760;28;20052;-87
2024/01/23 09:42:50;;;;;;;90.05;83.25;;;6.50;99.90;;;;;;12612580;28;20044;-86
2024/01/23 09:48:53;;;;;;;87.03;80.63;;;6.50;99.90;;;;;;12598670;28;20048;-87
2024/01/23 09:54:55;;;;;;;88.03;81.45;;;6.50;99.90;;;;;;12620965;28;20511;-86
2024/01/23 10:00:59;;;;;;;89.00;82.40;;;6.60;99.90;;;;;;12612108;28;20499;-86
2024/01/23 10:07:07;;;;;;;89.55;82.88;;;6.60;99.90;;;;;;12617868;28;20110;-87
2024/01/23 10:13:15;;;;;;;90.03;83.53;;;6.60;99.90;;;;;;12598693;28;20059;-85
2024/01/23 10:19:17;;;;;;;90.82;83.90;;;6.70;99.90;;;;;;12637206;28;20054;-88
2024/01/23 10:25:20;;;;;;;90.20;83.50;;;6.80;99.90;;;;;;12610993;28;20048;-82
2024/01/23 10:31:23;;;;;;;92.65;85.53;;;7.00;99.90;;;;;;12578687;28;20098;-87
2024/01/23 10:37:25;;;;;;;91.13;83.97;;;7.00;99.90;;;;;;12580532;28;20044;-86
2024/01/23 10:43:29;;;;;;;93.60;86.07;;;7.00;99.90;;;;;;12626857;28;20053;-85
2024/01/23 10:49:31;;;;;;;92.97;86.15;;;7.10;99.90;;;;;;12582850;28;20048;-84
2024/01/23 10:55:39;;;;;;;93.88;87.05;;;7.00;99.90;;;;;;12601161;28;20059;-86
2024/01/23 11:01:44;;;;;;;91.63;85.35;;;7.10;99.90;;;;;;12576269;28;20048;-88
2024/01/23 11:07:53;;;;;;;94.38;87.40;;;7.10;99.90;;;;;;12624391;28;20469;-86
2024/01/23 11:14:04;;;;;;;93.15;86.38;;;7.10;99.90;;;;;;12617440;28;20072;-85
2024/01/23 11:20:13;;;;;;;96.85;89.80;;;7.10;99.90;;;;;;12637851;28;20052;-85
2024/01/23 11:26:19;;;;;;;96.68;89.32;;;7.00;99.90;;;;;;12623518;28;20056;-86
2024/01/23 11:32:24;;;;;;;93.00;86.32;;;6.80;99.90;;;;;;12615601;28;20073;-84
2024/01/23 11:38:40;;;;;;;87.00;80.20;;;6.80;99.90;;;;;;12629311;28;20060;-82
2024/01/23 11:44:42;;;;;;;93.40;86.25;;;6.90;99.90;;;;;;12664522;28;20043;-83
2024/01/23 11:50:45;;;;;;;87.35;80.68;;;7.00;99.90;;;;;;12648853;28;20048;-85
2024/01/23 11:56:47;;;;;;;87.25;80.97;;;6.90;99.90;;;;;;12574146;28;20049;-85
2024/01/23 12:02:50;;;;;;;84.78;78.05;;;6.90;99.90;;;;;;12576218;28;20045;-83
2024/01/23 12:08:52;;;;;;;87.50;81.20;;;7.00;99.90;;;;;;12573407;28;20056;-87
2024/01/23 12:14:54;;;;;;;89.57;83.22;;;7.10;99.90;;;;;;12594418;28;20056;-84
2024/01/23 12:20:57;;;;;;;95.07;86.97;;;7.20;99.90;;;;;;12622742;28;20048;-81
2024/01/23 12:26:59;;;;;;;94.95;87.82;;;7.30;99.90;;;;;;12598518;28;20048;-79
2024/01/23 12:33:01;;;;;;;94.75;87.72;;;7.20;99.90;;;;;;12599972;28;20052;-81
2024/01/23 12:39:03;;;;;;;100.85;93.90;;;7.10;99.90;;;;;;12613479;28;20071;-83
2024/01/23 12:45:17;;;;;;;103.53;96.60;;;7.00;99.90;;;;;;12645986;28;20053;-84
2024/01/23 12:51:19;;;;;;;103.95;96.20;;;6.90;99.90;;;;;;12567874;28;20072;-81
2024/01/23 12:57:21;;;;;;;99.22;92.35;;;6.80;99.90;;;;;;12519039;28;20053;-82
2024/01/23 13:03:23;;;;;;;92.10;86.05;;;6.90;99.90;;;;;;12552673;28;20048;-80
2024/01/23 13:09:25;;;;;;;95.05;88.50;;;7.00;99.90;;;;;;12506780;28;20143;-82
2024/01/23 13:15:27;;;;;;;96.35;89.15;;;7.10;99.90;;;;;;12514751;28;20049;-81
2024/01/23 13:21:29;;;;;;;101.82;94.88;;;7.20;99.90;;;;;;12526255;28;20135;-80
2024/01/23 13:27:32;;;;;;;102.85;95.95;;;7.20;99.90;;;;;;12519017;28;20051;-80
2024/01/23 13:33:34;;;;;;;107.72;100.95;;;7.10;99.90;;;;;;12524070;28;20056;-80
2024/01/23 13:39:36;;;;;;;106.88;99.55;;;7.00;99.90;;;;;;12513052;28;20037;-81
2024/01/23 13:45:40;;;;;;;98.80;92.43;;;7.00;99.90;;;;;;12525141;28;20453;-80
2024/01/23 13:51:42;;;;;;;99.93;93.60;;;7.00;99.90;;;;;;12532663;28;20200;-82
2024/01/23 13:57:45;;;;;;;101.13;94.28;;;7.10;99.90;;;;;;12615550;28;20055;-79
2024/01/23 14:03:47;;;;;;;102.32;95.85;;;7.20;99.90;;;;;;12611070;28;20055;-82
2024/01/23 14:09:49;;;;;;;104.38;97.50;;;7.20;99.90;;;;;;12608328;28;20059;-80
2024/01/23 14:15:51;;;;;;;102.72;95.75;;;7.10;99.90;;;;;;12620044;28;20048;-81
2024/01/23 14:21:53;;;;;;;95.50;89.93;;;7.10;99.90;;;;;;12608249;28;20075;-81
2024/01/23 14:27:55;;;;;;;100.88;94.28;;;7.20;99.90;;;;;;12611742;28;20100;-82
2024/01/23 14:33:57;;;;;;;103.93;97.32;;;7.10;99.90;;;;;;12616302;28;20087;-81
2024/01/23 14:39:59;;;;;;;102.80;95.97;;;6.90;99.90;;;;;;12618740;28;20197;-85
2024/01/23 14:46:01;;;;;;;96.68;90.78;;;6.80;99.90;;;;;;12609623;28;20094;-86
2024/01/23 14:52:03;;;;;;;94.68;88.30;;;6.80;99.90;;;;;;12601624;28;20419;-87
2024/01/23 14:58:05;;;;;;;96.72;90.82;;;6.80;99.90;;;;;;12618373;28;20052;-86
2024/01/23 15:04:07;;;;;;;92.88;87.10;;;6.80;99.90;;;;;;12627093;28;20044;-86
2024/01/23 15:10:10;;;;;;;97.47;90.97;;;6.80;99.90;;;;;;12623255;28;20106;-86
2024/01/23 15:16:13;;;;;;;94.60;89.07;;;6.80;99.90;;;;;;12639976;28;20068;-85
2024/01/23 15:22:15;;;;;;;91.57;86.03;;;6.80;99.90;;;;;;12647878;28;20124;-85
2024/01/23 15:28:17;;;;;;;89.88;84.70;;;6.80;99.90;;;;;;12624599;28;20052;-86
2024/01/23 15:34:19;;;;;;;89.43;83.90;;;6.70;99.90;;;;;;12632003;28;20468;-86
2024/01/23 15:40:21;;;;;;;91.45;85.53;;;6.60;99.90;;;;;;12616477;28;20081;-86
2024/01/23 15:46:23;;;;;;;84.35;78.97;;;6.60;99.90;;;;;;12598294;28;20072;-85
2024/01/23 15:52:25;;;;;;;85.50;80.60;;;6.60;99.90;;;;;;12638003;28;20694;-80
2024/01/23 15:58:27;;;;;;;85.50;79.53;;;6.60;99.90;;;;;;12606878;28;20052;-80
2024/01/23 16:04:29;;;;;;;86.72;81.15;;;6.60;99.90;;;;;;12603562;28;20078;-79
2024/01/23 16:10:31;;;;;;;83.85;78.57;;;6.50;99.90;;;;;;12614709;28;20134;-81
2024/01/23 16:16:33;;;;;;;79.03;74.35;;;6.60;99.90;;;;;;12620466;28;20052;-81
2024/01/23 16:22:34;;;;;;;84.97;79.53;;;6.50;99.90;;;;;;12632947;28;20048;-80
2024/01/23 16:28:36;;;;;;;82.85;77.95;;;6.50;99.90;;;;;;12610781;28;20135;-81
2024/01/23 16:34:38;;;;;;;84.35;78.60;;;6.60;99.90;;;;;;12628566;28;20072;-80
2024/01/23 16:40:40;;;;;;;80.82;75.68;;;6.60;99.90;;;;;;12619950;28;20494;-81
2024/01/23 16:46:42;;;;;;;83.85;78.78;;;6.70;99.90;;;;;;12595885;28;20063;-79
2024/01/23 16:52:44;;;;;;;86.15;80.22;;;6.70;99.90;;;;;;12595029;28;20048;-80
2024/01/23 16:58:46;;;;;;;83.55;77.88;;;6.70;99.90;;;;;;12615413;28;20181;-80
2024/01/23 17:04:49;;;;;;;86.28;80.82;;;6.80;99.90;;;;;;12624683;28;20075;-80
2024/01/23 17:10:51;;;;;;;89.20;83.63;;;6.70;99.90;;;;;;12642305;28;20495;-80
2024/01/23 17:16:53;;;;;;;89.90;83.20;;;6.60;99.90;;;;;;12617188;28;20050;-82
2024/01/23 17:22:55;;;;;;;85.85;80.07;;;6.60;99.90;;;;;;12664923;28;20071;-81
2024/01/23 17:28:57;;;;;;;86.43;80.18;;;6.50;99.90;;;;;;12621583;28;20248;-81
2024/01/23 17:34:59;;;;;;;80.13;74.45;;;6.50;99.90;;;;;;12626919;28;20049;-81
2024/01/23 17:41:01;;;;;;;81.22;75.35;;;6.40;99.90;;;;;;12636219;28;20044;-80
2024/01/23 17:47:03;;;;;;;79.35;73.85;;;6.40;99.90;;;;;;12642061;28;20104;-82
2024/01/23 17:53:06;;;;;;;78.43;73.53;;;6.30;99.90;;;;;;12637465;28;20507;-84
2024/01/23 17:59:08;;;;;;;78.20;73.27;;;6.30;99.90;;;;;;12648365;28;20052;-81
2024/01/23 18:05:10;;;;;;;79.35;74.32;;;6.30;99.90;;;;;;12613713;28;20056;-82
2024/01/23 18:11:12;;;;;;;83.90;78.43;;;6.20;99.90;;;;;;12652579;28;20055;-80
2024/01/23 18:17:14;;;;;;;83.35;78.20;;;6.10;99.90;;;;;;12629044;28;20104;-80
2024/01/23 18:23:16;;;;;;;85.35;80.13;;;5.90;99.90;;;;;;12638476;28;20035;-80
2024/01/23 18:29:18;;;;;;;88.53;82.85;;;5.90;99.90;;;;;;12634007;28;20059;-81
2024/01/23 18:35:20;;;;;;;88.32;82.75;;;5.80;99.90;;;;;;12687339;28;20068;-82
2024/01/23 18:41:22;;;;;;;88.47;82.60;;;5.80;99.90;;;;;;12665584;28;20046;-81
2024/01/23 18:47:26;;;;;;;84.03;79.05;;;5.80;99.90;;;;;;12654234;28;20102;-81
2024/01/23 18:53:28;;;;;;;86.15;80.57;;;5.80;99.90;;;;;;12644863;28;20060;-81
2024/01/23 18:59:32;;;;;;;87.22;82.22;;;5.80;99.90;;;;;;12634316;28;20044;-80
2024/01/23 19:05:35;;;;;;;88.65;83.10;;;5.70;99.90;;;;;;12650321;28;20292;-79
2024/01/23 19:11:37;;;;;;;111.88;104.88;;;5.80;99.90;;;;;;12662130;28;20506;-80
2024/01/23 19:17:38;;;;;;;118.25;111.15;;;5.80;99.90;;;;;;12640231;28;20055;-80
2024/01/23 19:23:40;;;;;;;119.72;112.88;;;5.80;99.90;;;;;;12669819;28;20044;-87
2024/01/23 19:29:44;;;;;;;113.28;106.68;;;5.80;99.90;;;;;;12660974;28;20040;-82
2024/01/23 19:35:46;;;;;;;130.65;122.78;;;5.80;99.90;;;;;;12688077;28;20045;-85
2024/01/23 19:41:48;;;;;;;128.65;121.35;;;5.80;99.90;;;;;;12653894;28;20053;-85
2024/01/23 19:47:51;;;;;;;112.75;105.93;;;5.80;99.90;;;;;;12630436;28;20044;-86
2024/01/23 19:53:53;;;;;;;106.63;100.28;;;5.80;99.90;;;;;;12629422;28;20147;-87
2024/01/23 19:59:55;;;;;;;102.38;96.50;;;5.90;99.90;;;;;;12661348;28;20088;-85
2024/01/23 20:05:57;;;;;;;107.93;101.55;;;6.00;99.90;;;;;;12609072;28;20056;-87
2024/01/23 20:11:59;;;;;;;113.53;106.70;;;6.10;99.90;;;;;;12650710;28;20052;-86
2024/01/23 20:18:01;;;;;;;118.20;111.72;;;6.10;99.90;;;;;;12640225;28;20051;-85
2024/01/23 20:24:03;;;;;;;118.45;112.05;;;6.20;99.90;;;;;;12653946;28;20074;-84
2024/01/23 20:30:06;;;;;;;120.25;113.55;;;6.30;99.90;;;;;;12660466;28;20064;-85
2024/01/23 20:36:11;;;;;;;124.20;117.05;;;6.30;99.90;;;;;;12604229;28;20663;-82
2024/01/23 20:42:13;;;;;;;117.10;110.43;;;6.30;99.90;;;;;;12631570;28;20048;-84
2024/01/23 20:48:15;;;;;;;114.20;107.82;;;6.40;99.90;;;;;;12632999;28;20060;-81
2024/01/23 20:54:26;;;;;;;116.65;109.93;;;6.50;99.90;;;;;;12599190;28;20044;-79
2024/01/23 21:00:28;;;;;;;115.85;109.45;;;6.70;99.90;;;;;;12600284;28;20485;-80
2024/01/23 21:06:30;;;;;;;110.10;104.00;;;6.70;99.90;;;;;;12618246;28;20048;-80
2024/01/23 21:12:32;;;;;;;121.38;114.68;;;6.80;99.90;;;;;;12614872;28;20041;-79
2024/01/23 21:18:34;;;;;;;119.47;112.97;;;7.00;99.90;;;;;;12595813;28;20044;-80
2024/01/23 21:24:36;;;;;;;125.15;118.10;;;7.20;99.90;;;;;;12611685;28;20051;-80
2024/01/23 21:30:38;;;;;;;123.22;116.43;;;7.30;99.90;;;;;;12638085;28;20122;-80
2024/01/23 21:36:40;;;;;;;117.70;111.30;;;7.40;99.90;;;;;;12612087;28;20059;-80
2024/01/23 21:42:45;;;;;;;126.18;119.07;;;7.40;99.90;;;;;;12619675;28;20110;-80
2024/01/23 21:48:48;;;;;;;128.85;121.65;;;7.50;99.90;;;;;;12604090;28;20136;-80
2024/01/23 21:54:50;;;;;;;134.83;127.30;;;7.60;99.90;;;;;;12606192;28;20537;-82
2024/01/23 22:00:52;;;;;;;134.60;126.90;;;7.80;99.90;;;;;;12599393;28;20051;-81
2024/01/23 22:06:55;;;;;;;137.68;129.88;;;7.90;99.90;;;;;;12617507;28;20048;-80
2024/01/23 22:13:00;;;;;;;136.88;129.07;;;8.00;99.90;;;;;;12629176;28;20040;-82
2024/01/23 22:19:02;;;;;;;141.50;133.43;;;8.10;99.90;;;;;;12600428;28;20098;-80
2024/01/23 22:25:16;;;;;;;145.02;136.75;;;8.20;99.90;;;;;;12607343;28;20469;-81
2024/01/23 22:31:18;;;;;;;150.52;141.80;;;8.20;99.90;;;;;;12607841;28;20059;-81
2024/01/23 22:37:20;;;;;;;149.23;140.63;;;8.20;99.90;;;;;;12632321;28;20465;-80
2024/01/23 22:43:21;;;;;;;149.38;140.82;;;8.30;99.90;;;;;;12631491;28;20055;-81
2024/01/23 22:49:23;;;;;;;151.13;142.27;;;8.40;99.90;;;;;;12621161;28;20056;-81
2024/01/23 22:55:26;;;;;;;161.05;151.60;;;8.50;99.90;;;;;;12631760;28;20057;-87
2024/01/23 23:01:28;;;;;;;149.77;141.15;;;8.50;99.90;;;;;;12600168;28;20049;-87
2024/01/23 23:07:31;;;;;;;147.25;138.85;;;8.60;99.90;;;;;;12606972;28;20052;-87
2024/01/23 23:13:33;;;;;;;152.63;143.82;;;8.70;99.90;;;;;;12623380;28;20049;-86
2024/01/23 23:19:34;;;;;;;148.65;139.85;;;8.70;99.90;;;;;;12633344;28;20047;-89
2024/01/23 23:25:37;;;;;;;197.05;185.45;;;8.70;99.90;;;;;;12634231;28;20063;-86
2024/01/23 23:31:39;;;;;;;174.15;163.90;;;8.80;99.90;;;;;;12614797;28;20044;-87
2024/01/23 23:37:41;;;;;;;246.10;231.23;;;8.90;99.90;;;;;;12635228;28;20048;-84
2024/01/23 23:43:43;;;;;;;243.10;228.73;;;8.90;99.90;;;;;;12592708;28;20045;-87
2024/01/23 23:49:45;;;;;;;196.30;184.65;;;8.90;99.90;;;;;;12613885;28;20052;-87
2024/01/23 23:55:47;;;;;;;202.93;191.00;;;8.90;99.90;;;;;;12618596;28;20092;-87
