Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:26;;;;;;;10.30;2.50;;;;;;;11.21;100.00;98110.25;5094513;28;20448;-85
2022/10/25 00:02:52;;;;;;;9.98;2.72;;;;;;;11.06;100.00;98112.47;5095314;28;20030;-86
2022/10/25 00:05:18;;;;;;;6.90;2.17;;;;;;;11.19;100.00;98107.03;5094493;28;20489;-86
2022/10/25 00:07:44;;;;;;;14.30;2.42;;;;;;;11.19;100.00;98111.50;5095257;28;20154;-86
2022/10/25 00:10:10;;;;;;;13.30;2.97;;;;;;;11.13;100.00;98105.28;5077743;28;20032;-85
2022/10/25 00:12:43;;;;;;;14.88;3.10;;;;;;;11.16;100.00;98122.44;5095155;28;20035;-85
2022/10/25 00:15:12;;;;;;;9.25;2.40;;;;;;;11.17;100.00;98122.22;5095114;28;20032;-86
2022/10/25 00:17:39;;;;;;;11.70;2.78;;;;;;;11.16;100.00;98128.50;5096348;28;20032;-85
2022/10/25 00:20:09;;;;;;;7.25;2.78;;;;;;;11.06;100.00;98129.00;5097402;28;20055;-86
2022/10/25 00:22:36;;;;;;;7.70;2.17;;;;;;;11.00;100.00;98132.53;5099125;28;20024;-86
2022/10/25 00:25:04;;;;;;;7.35;3.15;;;;;;;10.96;100.00;98132.16;5094733;28;20028;-87
2022/10/25 00:27:29;;;;;;;9.95;2.75;;;;;;;10.95;100.00;98143.66;5093790;28;20531;-86
2022/10/25 00:29:55;;;;;;;11.20;3.10;;;;;;;10.82;100.00;98128.88;5092355;28;20055;-86
2022/10/25 00:32:21;;;;;;;12.05;2.60;;;;;;;10.85;100.00;98132.91;5093112;28;20036;-85
2022/10/25 00:34:46;;;;;;;8.23;2.90;;;;;;;10.73;100.00;98132.81;5094213;28;20115;-86
2022/10/25 00:37:15;;;;;;;19.10;3.30;;;;;;;10.74;100.00;98126.53;5109821;28;20051;-85
2022/10/25 00:39:40;;;;;;;8.60;2.33;;;;;;;10.67;100.00;98142.34;5093054;28;20162;-86
2022/10/25 00:42:08;;;;;;;7.70;2.90;;;;;;;10.77;100.00;98148.91;5094442;28;20440;-86
2022/10/25 00:44:39;;;;;;;6.80;2.67;;;;;;;10.78;100.00;98158.41;5091460;28;20024;-85
2022/10/25 00:47:28;;;;;;;7.53;2.92;;;;;;;10.51;100.00;98162.06;5093872;28;20031;-86
2022/10/25 00:50:03;;;;;;;13.55;3.17;;;;;;;10.62;100.00;98159.75;5109779;28;20038;-85
2022/10/25 00:52:32;;;;;;;11.00;3.22;;;;;;;10.57;100.00;98163.84;5075033;28;20401;-85
2022/10/25 00:54:59;;;;;;;12.65;2.70;;;;;;;10.58;100.00;98151.50;5093998;28;20028;-86
2022/10/25 00:57:58;;;;;;;10.95;3.15;;;;;;;10.56;100.00;98161.44;5094016;28;20024;-87
2022/10/25 01:00:24;;;;;;;6.38;2.53;;;;;;;10.54;100.00;98174.78;5090885;28;20024;-85
2022/10/25 01:02:51;;;;;;;14.93;3.13;;;;;;;10.51;100.00;98167.31;5094046;28;20527;-86
2022/10/25 01:05:20;;;;;;;10.80;2.78;;;;;;;10.54;100.00;98163.47;5093844;28;20031;-87
2022/10/25 01:07:46;;;;;;;10.57;2.63;;;;;;;10.51;100.00;98164.69;5092714;28;20106;-86
2022/10/25 01:10:12;;;;;;;10.98;3.22;;;;;;;10.39;100.00;98154.06;5093961;28;20111;-86
2022/10/25 01:12:40;;;;;;;9.48;2.80;;;;;;;10.28;100.00;98162.66;5093464;28;20036;-86
2022/10/25 01:15:07;;;;;;;9.68;3.30;;;;;;;10.22;100.00;98145.94;5074799;28;20050;-87
2022/10/25 01:17:49;;;;;;;11.52;3.35;;;;;;;10.25;100.00;98144.72;5094802;28;20101;-89
2022/10/25 01:20:22;;;;;;;11.15;3.45;;;;;;;10.24;100.00;98157.03;5092649;28;20024;-87
2022/10/25 01:23:26;;;;;;;20.95;3.40;;;;;;;10.24;100.00;98164.88;5090807;28;20056;-87
2022/10/25 01:26:01;;;;;;;9.40;3.50;;;;;;;10.20;100.00;98168.16;5094327;28;20051;-88
2022/10/25 01:28:43;;;;;;;13.85;3.05;;;;;;;10.13;100.00;98171.63;5092519;28;20032;-88
2022/10/25 01:31:15;;;;;;;10.75;3.03;;;;;;;10.08;100.00;98181.16;5092535;28;20039;-89
2022/10/25 01:34:16;;;;;;;10.73;2.70;;;;;;;10.07;100.00;98175.13;5092908;28;20059;-86
2022/10/25 01:36:51;;;;;;;5.60;2.58;;;;;;;9.99;100.00;98183.22;5022194;28;20130;-87
2022/10/25 01:39:28;;;;;;;10.50;3.05;;;;;;;10.03;100.00;98194.09;5092971;28;20085;-88
2022/10/25 01:41:57;;;;;;;12.10;3.47;;;;;;;9.86;100.00;98195.41;5092137;28;20039;-85
2022/10/25 01:44:38;;;;;;;10.85;3.33;;;;;;;9.94;100.00;98194.34;5092148;28;20027;-88
2022/10/25 01:47:11;;;;;;;12.55;3.50;;;;;;;9.85;100.00;98191.19;5092747;28;20493;-86
2022/10/25 01:49:47;;;;;;;8.75;2.70;;;;;;;9.79;100.00;98207.72;5093208;28;20453;-88
2022/10/25 01:52:17;;;;;;;12.93;3.47;;;;;;;9.66;100.00;98202.56;5092272;28;20051;-86
2022/10/25 01:54:42;;;;;;;6.90;2.90;;;;;;;9.58;100.00;98204.41;5091706;28;20031;-88
2022/10/25 01:57:11;;;;;;;6.28;2.33;;;;;;;9.59;100.00;98205.22;5092656;28;20121;-86
2022/10/25 02:00:16;;;;;;;9.02;2.88;;;;;;;9.71;100.00;98202.75;5093129;28;20073;-87
2022/10/25 02:02:48;;;;;;;22.30;3.42;;;;;;;9.68;100.00;98206.56;5030943;28;20114;-88
2022/10/25 02:05:19;;;;;;;8.45;2.40;;;;;;;9.75;100.00;98209.16;5030561;28;20036;-87
2022/10/25 02:08:12;;;;;;;12.27;3.35;;;;;;;9.77;100.00;98211.59;5055785;28;20040;-86
2022/10/25 02:10:43;;;;;;;13.73;2.92;;;;;;;9.74;100.00;98207.56;5090618;28;20036;-87
2022/10/25 02:13:42;;;;;;;13.93;3.70;;;;;;;9.75;100.00;98214.41;5093055;28;20028;-87
2022/10/25 02:16:14;;;;;;;11.07;2.97;;;;;;;9.63;100.00;98211.66;5087856;28;20071;-86
2022/10/25 02:18:44;;;;;;;13.52;3.08;;;;;;;9.59;100.00;98202.59;5092996;28;20031;-88
2022/10/25 02:21:12;;;;;;;10.02;2.65;;;;;;;9.62;100.00;98204.78;5092873;28;20114;-87
2022/10/25 02:23:39;;;;;;;5.60;2.30;;;;;;;9.50;100.00;98196.78;5092974;28;20110;-86
2022/10/25 02:26:10;;;;;;;6.03;2.05;;;;;;;9.46;100.00;98211.31;5091985;28;20043;-86
2022/10/25 02:28:39;;;;;;;8.13;2.47;;;;;;;9.50;100.00;98207.28;5092807;28;20436;-87
2022/10/25 02:31:08;;;;;;;10.50;2.80;;;;;;;9.52;100.00;98207.88;5092754;28;20413;-86
2022/10/25 02:33:35;;;;;;;9.65;2.60;;;;;;;9.54;100.00;98212.91;5089236;28;20024;-87
2022/10/25 02:36:07;;;;;;;17.00;3.03;;;;;;;9.59;100.00;98210.47;5092393;28;20035;-87
2022/10/25 02:38:33;;;;;;;20.97;3.43;;;;;;;9.58;100.00;98199.16;5091616;28;20032;-86
2022/10/25 02:41:03;;;;;;;13.88;3.20;;;;;;;9.58;100.00;98198.38;5092833;28;20098;-88
2022/10/25 02:43:28;;;;;;;10.18;3.35;;;;;;;9.64;100.00;98201.97;5091255;28;20027;-88
2022/10/25 02:45:54;;;;;;;17.25;3.60;;;;;;;9.64;100.00;98200.16;5093117;28;20496;-87
2022/10/25 02:48:19;;;;;;;8.77;3.22;;;;;;;9.70;100.00;98201.13;5092756;28;20118;-86
2022/10/25 02:50:45;;;;;;;13.82;3.53;;;;;;;9.69;100.00;98210.00;5107808;28;20133;-87
2022/10/25 02:53:10;;;;;;;10.60;3.67;;;;;;;9.73;100.00;98216.44;5092781;28;20435;-87
2022/10/25 02:55:37;;;;;;;14.85;4.53;;;;;;;9.78;100.00;98213.97;5091340;28;20040;-87
2022/10/25 02:58:03;;;;;;;7.43;3.60;;;;;;;9.85;100.00;98209.53;5092535;28;20032;-86
2022/10/25 03:00:29;;;;;;;12.38;4.03;;;;;;;9.89;100.00;98209.09;5091358;28;20031;-87
2022/10/25 03:02:54;;;;;;;10.57;3.80;;;;;;;9.93;100.00;98215.53;5108174;28;20050;-86
2022/10/25 03:05:20;;;;;;;19.35;4.32;;;;;;;9.95;100.00;98226.59;5108017;28;20095;-86
2022/10/25 03:07:46;;;;;;;12.15;4.30;;;;;;;9.96;100.00;98209.84;5091834;28;20032;-86
2022/10/25 03:10:12;;;;;;;16.83;4.40;;;;;;;10.02;100.00;98214.25;5089397;28;20028;-87
2022/10/25 03:12:37;;;;;;;20.95;5.20;;;;;;;10.11;100.00;98212.19;5091477;28;20077;-87
2022/10/25 03:15:03;;;;;;;8.07;3.50;;;;;;;10.07;100.00;98206.56;5107379;28;20517;-87
2022/10/25 03:17:29;;;;;;;15.85;4.38;;;;;;;10.20;100.00;98204.84;5088488;28;20407;-86
2022/10/25 03:19:54;;;;;;;12.02;4.28;;;;;;;10.18;100.00;98206.91;5091611;28;20035;-85
2022/10/25 03:22:20;;;;;;;19.52;3.80;;;;;;;10.10;100.00;98214.00;5107459;28;20084;-86
2022/10/25 03:24:45;;;;;;;14.40;3.30;;;;;;;10.18;100.00;98204.28;5091681;28;20028;-86
2022/10/25 03:27:11;;;;;;;16.17;4.10;;;;;;;10.15;100.00;98214.19;5091781;28;20393;-86
2022/10/25 03:29:37;;;;;;;11.32;3.80;;;;;;;10.24;100.00;98214.72;5091426;28;20111;-85
2022/10/25 03:32:06;;;;;;;7.20;3.25;;;;;;;10.35;100.00;98215.84;5091691;28;20049;-86
2022/10/25 03:34:32;;;;;;;14.55;4.38;;;;;;;10.29;100.00;98220.13;5091901;28;20067;-87
2022/10/25 03:37:01;;;;;;;16.30;3.72;;;;;;;10.32;100.00;98213.66;5091880;28;20431;-87
2022/10/25 03:39:26;;;;;;;19.38;4.10;;;;;;;10.28;100.00;98207.25;5091879;28;20181;-88
2022/10/25 03:41:52;;;;;;;16.02;4.32;;;;;;;10.34;100.00;98219.50;5090787;28;20032;-86
2022/10/25 03:44:17;;;;;;;9.55;3.65;;;;;;;10.29;100.00;98221.97;5090579;28;20073;-86
2022/10/25 03:46:43;;;;;;;20.63;4.07;;;;;;;10.36;100.00;98222.72;5091965;28;20032;-85
2022/10/25 03:49:09;;;;;;;13.55;3.40;;;;;;;10.42;100.00;98221.09;5090638;28;20028;-88
2022/10/25 03:51:37;;;;;;;16.42;3.03;;;;;;;10.41;100.00;98225.53;5090511;28;20489;-87
2022/10/25 03:54:02;;;;;;;11.07;2.92;;;;;;;10.36;100.00;98221.91;5090506;28;20040;-87
2022/10/25 03:56:28;;;;;;;10.43;3.40;;;;;;;10.28;100.00;98226.38;5092347;28;20043;-88
2022/10/25 03:58:53;;;;;;;11.63;3.47;;;;;;;10.29;100.00;98230.63;5091348;28;20038;-87
2022/10/25 04:01:19;;;;;;;10.20;2.85;;;;;;;10.31;100.00;98237.47;5090105;28;20040;-86
2022/10/25 04:03:46;;;;;;;10.60;3.05;;;;;;;10.24;100.00;98242.78;5106796;28;20054;-87
2022/10/25 04:06:12;;;;;;;9.05;2.55;;;;;;;10.27;100.00;98231.88;5091716;28;20032;-87
2022/10/25 04:08:38;;;;;;;11.52;2.80;;;;;;;10.31;100.00;98246.16;5091898;28;20028;-87
2022/10/25 04:11:03;;;;;;;8.73;3.00;;;;;;;10.31;100.00;98237.47;5090688;28;20427;-87
2022/10/25 04:13:29;;;;;;;11.05;3.13;;;;;;;10.32;100.00;98244.31;5092298;28;20112;-88
2022/10/25 04:15:54;;;;;;;9.68;3.00;;;;;;;10.32;100.00;98250.38;5089696;28;20024;-86
2022/10/25 04:18:23;;;;;;;13.80;3.75;;;;;;;10.38;100.00;98254.00;5090543;28;20087;-89
2022/10/25 04:20:49;;;;;;;8.05;2.70;;;;;;;10.36;100.00;98256.03;5092447;28;20056;-87
2022/10/25 04:23:14;;;;;;;12.85;2.90;;;;;;;10.31;100.00;98254.03;5090847;28;20443;-87
2022/10/25 04:25:40;;;;;;;11.65;3.22;;;;;;;10.31;100.00;98254.03;5108232;28;20035;-88
2022/10/25 04:28:06;;;;;;;12.63;3.10;;;;;;;10.27;100.00;98253.63;5091659;28;20419;-87
2022/10/25 04:30:32;;;;;;;10.30;3.50;;;;;;;10.34;100.00;98271.97;5077244;28;20027;-87
2022/10/25 04:32:57;;;;;;;9.75;3.72;;;;;;;10.19;100.00;98256.53;5093058;28;20124;-86
2022/10/25 04:35:23;;;;;;;11.73;3.47;;;;;;;10.25;100.00;98266.16;5093764;28;20177;-86
2022/10/25 04:37:50;;;;;;;10.10;3.33;;;;;;;10.32;100.00;98279.25;5095716;28;20471;-87
2022/10/25 04:40:17;;;;;;;12.45;2.92;;;;;;;10.29;100.00;98274.41;5095290;28;20028;-87
2022/10/25 04:42:42;;;;;;;12.80;3.25;;;;;;;10.23;100.00;98283.16;5095266;28;20047;-86
2022/10/25 04:45:08;;;;;;;10.65;3.28;;;;;;;10.20;100.00;98283.53;5094368;28;20122;-87
2022/10/25 04:47:34;;;;;;;9.43;3.88;;;;;;;10.10;100.00;98284.00;5094533;28;20028;-87
2022/10/25 04:50:00;;;;;;;12.35;3.05;;;;;;;10.07;100.00;98282.63;5093797;28;20080;-87
2022/10/25 04:52:27;;;;;;;10.52;3.38;;;;;;;10.07;100.00;98285.25;5096371;28;20028;-87
2022/10/25 04:55:09;;;;;;;8.32;3.10;;;;;;;10.04;100.00;98280.41;5096485;28;20054;-86
2022/10/25 04:57:41;;;;;;;10.32;2.88;;;;;;;9.93;100.00;98283.69;5095235;28;20024;-87
2022/10/25 05:00:07;;;;;;;13.73;3.90;;;;;;;10.11;100.00;98296.09;5098784;28;20096;-86
2022/10/25 05:02:33;;;;;;;8.00;3.40;;;;;;;10.07;100.00;98290.47;5100141;28;20027;-86
2022/10/25 05:04:58;;;;;;;7.70;2.90;;;;;;;10.10;100.00;98295.31;5098484;28;20396;-87
2022/10/25 05:07:24;;;;;;;7.25;2.75;;;;;;;10.04;100.00;98296.16;5094522;28;20028;-85
2022/10/25 05:09:49;;;;;;;6.68;3.08;;;;;;;10.05;100.00;98297.75;5094190;28;20040;-86
2022/10/25 05:12:15;;;;;;;6.22;2.95;;;;;;;10.02;100.00;98300.78;5094122;28;20032;-85
2022/10/25 05:14:41;;;;;;;9.52;3.28;;;;;;;9.94;100.00;98296.59;5093838;28;20031;-85
2022/10/25 05:17:06;;;;;;;6.75;3.17;;;;;;;9.96;100.00;98306.84;5093609;28;20027;-87
2022/10/25 05:19:32;;;;;;;8.25;2.97;;;;;;;9.98;100.00;98318.75;5093420;28;20447;-87
2022/10/25 05:21:57;;;;;;;7.28;2.70;;;;;;;10.03;100.00;98315.53;5094224;28;20499;-86
2022/10/25 05:24:23;;;;;;;8.23;2.78;;;;;;;10.08;100.00;98323.56;5092823;28;20515;-86
2022/10/25 05:26:49;;;;;;;8.80;3.33;;;;;;;10.19;100.00;98323.91;5094701;28;20107;-87
2022/10/25 05:29:14;;;;;;;11.13;3.75;;;;;;;10.29;100.00;98332.91;5090852;28;20024;-86
2022/10/25 05:31:41;;;;;;;11.40;4.15;;;;;;;10.36;100.00;98330.25;5093350;28;20481;-87
2022/10/25 05:34:08;;;;;;;9.32;3.38;;;;;;;10.46;100.00;98331.66;5093535;28;20032;-87
2022/10/25 05:36:34;;;;;;;15.52;4.55;;;;;;;10.53;100.00;98335.03;5093985;28;20481;-86
2022/10/25 05:39:00;;;;;;;8.63;4.45;;;;;;;10.59;100.00;98339.44;5093508;28;20032;-86
2022/10/25 05:41:26;;;;;;;9.85;4.53;;;;;;;10.61;100.00;98340.06;5091260;28;20024;-86
2022/10/25 05:43:51;;;;;;;10.07;4.22;;;;;;;10.70;100.00;98338.78;5109462;28;20385;-86
2022/10/25 05:46:22;;;;;;;13.00;3.85;;;;;;;10.77;100.00;98340.53;5093563;28;20039;-86
2022/10/25 05:48:49;;;;;;;7.95;4.15;;;;;;;10.82;100.00;98340.72;5092739;28;20024;-87
2022/10/25 05:51:26;;;;;;;8.80;4.18;;;;;;;10.86;100.00;98345.31;5093471;28;20039;-87
2022/10/25 05:53:54;;;;;;;12.88;5.20;;;;;;;10.87;100.00;98346.13;5092001;28;20478;-86
2022/10/25 05:56:21;;;;;;;19.08;4.93;;;;;;;10.91;100.00;98347.31;5092270;28;20518;-86
2022/10/25 05:58:47;;;;;;;9.77;4.45;;;;;;;10.92;100.00;98337.63;5092086;28;20477;-87
2022/10/25 06:01:16;;;;;;;16.13;4.55;;;;;;;10.95;100.00;98332.72;5093087;28;20024;-85
2022/10/25 06:03:43;;;;;;;11.95;5.03;;;;;;;10.97;100.00;98338.56;5092726;28;20016;-86
2022/10/25 06:06:10;;;;;;;12.15;5.15;;;;;;;11.04;100.00;98343.78;5092834;28;20039;-86
2022/10/25 06:08:37;;;;;;;10.13;5.20;;;;;;;11.06;100.00;98348.81;5075122;28;20036;-87
2022/10/25 06:11:08;;;;;;;14.50;5.25;;;;;;;11.10;100.00;98350.00;5107210;28;20397;-87
2022/10/25 06:13:36;;;;;;;15.82;5.07;;;;;;;11.11;100.00;98352.41;5093458;28;20093;-88
2022/10/25 06:16:03;;;;;;;9.93;4.60;;;;;;;11.10;100.00;98348.19;5095315;28;20030;-88
2022/10/25 06:18:29;;;;;;;11.05;4.68;;;;;;;11.16;100.00;98357.00;5092349;28;20036;-88
2022/10/25 06:20:54;;;;;;;11.48;4.80;;;;;;;11.16;100.00;98364.88;5093837;28;20030;-87
2022/10/25 06:23:23;;;;;;;14.30;4.70;;;;;;;11.20;100.00;98366.09;5092981;28;20023;-87
2022/10/25 06:25:49;;;;;;;11.05;4.32;;;;;;;11.25;100.00;98363.59;5091614;28;20044;-85
2022/10/25 06:28:15;;;;;;;12.70;5.68;;;;;;;11.20;100.00;98367.91;5090918;28;20066;-86
2022/10/25 06:30:40;;;;;;;10.95;4.45;;;;;;;11.25;100.00;98371.50;5092082;28;20029;-87
2022/10/25 06:33:06;;;;;;;11.10;4.57;;;;;;;11.27;100.00;98369.44;5107911;28;20020;-85
2022/10/25 06:35:33;;;;;;;8.95;4.53;;;;;;;11.26;100.00;98367.03;5091426;28;20489;-88
2022/10/25 06:38:02;;;;;;;11.50;3.92;;;;;;;11.34;100.00;98376.47;5091351;28;20092;-86
2022/10/25 06:40:28;;;;;;;11.73;5.00;;;;;;;11.36;100.00;98377.88;5092350;28;20054;-87
2022/10/25 06:42:55;;;;;;;11.95;5.25;;;;;;;11.35;100.00;98371.00;5092884;28;20747;-86
2022/10/25 06:45:23;;;;;;;13.50;4.95;;;;;;;11.41;100.00;98385.09;5075119;28;20028;-88
2022/10/25 06:47:51;;;;;;;12.45;5.18;;;;;;;11.35;100.00;98383.31;5092552;28;20032;-87
2022/10/25 06:50:19;;;;;;;13.93;5.28;;;;;;;11.36;100.00;98395.44;5074056;28;20544;-85
2022/10/25 06:52:44;;;;;;;11.55;5.22;;;;;;;11.25;100.00;98395.13;5088366;28;20046;-86
2022/10/25 06:55:10;;;;;;;17.20;5.32;;;;;;;11.04;100.00;98387.63;5074805;28;20059;-86
2022/10/25 06:57:37;;;;;;;11.98;5.55;;;;;;;10.74;100.00;98382.97;5091214;28;20036;-85
2022/10/25 07:00:03;;;;;;;12.35;5.70;;;;;;;10.62;100.00;98391.53;5091361;28;20100;-85
2022/10/25 07:02:32;;;;;;;10.70;5.00;;;;;;;10.50;100.00;98390.56;5090461;28;20568;-87
2022/10/25 07:04:58;;;;;;;10.85;5.45;;;;;;;10.36;100.00;98392.44;5095679;28;20036;-86
2022/10/25 07:07:24;;;;;;;11.25;5.28;;;;;;;10.24;100.00;98387.84;5092347;28;20109;-85
2022/10/25 07:09:49;;;;;;;14.63;4.90;;;;;;;10.26;100.00;98406.78;5095307;28;20035;-87
2022/10/25 07:12:15;;;;;;;13.63;4.90;;;;;;;10.23;100.00;98385.44;5091553;28;20508;-88
2022/10/25 07:14:41;;;;;;;13.45;4.85;;;;;;;10.13;100.00;98386.66;5093546;28;20028;-88
2022/10/25 07:17:12;;;;;;;9.68;4.55;;;;;;;10.09;100.00;98393.34;5076070;28;20032;-88
2022/10/25 07:19:38;;;;;;;9.63;4.63;;;;;;;10.06;100.00;98382.44;5093291;28;20031;-88
2022/10/25 07:22:04;;;;;;;13.35;5.43;;;;;;;10.06;100.00;98399.00;5093919;28;20462;-88
2022/10/25 07:24:38;;;;;;;10.80;4.90;;;;;;;10.08;100.00;98398.78;5095015;28;20016;-87
2022/10/25 07:27:06;;;;;;;11.20;5.30;;;;;;;10.23;100.00;98411.66;5081205;28;20027;-89
2022/10/25 07:29:32;;;;;;;12.25;5.70;;;;;;;10.09;100.00;98395.16;5090932;28;20036;-88
2022/10/25 07:31:58;;;;;;;12.35;5.18;;;;;;;10.22;100.00;98412.66;5091783;28;20496;-85
2022/10/25 07:34:24;;;;;;;14.88;5.75;;;;;;;10.18;100.00;98404.41;5093308;28;20089;-91
2022/10/25 07:36:49;;;;;;;14.43;5.07;;;;;;;10.32;100.00;98418.28;5094191;28;20032;-89
2022/10/25 07:39:15;;;;;;;8.60;4.20;;;;;;;10.41;100.00;98424.91;5094460;28;20035;-90
2022/10/25 07:41:44;;;;;;;19.85;5.55;;;;;;;10.40;100.00;98431.16;5091475;28;20024;-87
2022/10/25 07:44:10;;;;;;;19.45;5.30;;;;;;;10.45;100.00;98419.28;5088452;28;20020;-87
2022/10/25 07:46:39;;;;;;;12.90;5.30;;;;;;;10.41;100.00;98437.22;5090442;28;20028;-84
2022/10/25 07:49:05;;;;;;;11.95;4.85;;;;;;;10.63;100.00;98435.13;5090393;28;20122;-87
2022/10/25 07:51:30;;;;;;;11.10;4.82;;;;;;;10.59;100.00;98431.28;5089256;28;20059;-89
2022/10/25 07:54:04;;;;;;;11.82;4.45;;;;;;;10.62;100.00;98425.66;5089602;28;20039;-87
2022/10/25 07:56:36;;;;;;;13.20;4.78;;;;;;;10.76;100.00;98425.56;5088181;28;20039;-84
2022/10/25 07:59:02;;;;;;;13.75;4.68;;;;;;;10.74;100.00;98420.53;5089842;28;20035;-84
2022/10/25 08:01:27;;;;;;;12.45;5.15;;;;;;;10.95;100.00;98448.25;5090917;28;20032;-85
2022/10/25 08:03:54;;;;;;;13.32;5.43;;;;;;;10.92;100.00;98448.69;5093102;28;20031;-84
2022/10/25 08:06:24;;;;;;;14.32;5.07;;;;;;;11.10;100.00;98447.16;5077646;28;20043;-86
2022/10/25 08:08:51;;;;;;;14.65;5.90;;;;;;;11.07;100.00;98442.34;5094178;28;20032;-84
2022/10/25 08:11:17;;;;;;;10.32;4.63;;;;;;;11.15;100.00;98460.47;5092842;28;20470;-84
2022/10/25 08:13:43;;;;;;;9.52;4.07;;;;;;;11.24;100.00;98456.56;5092486;28;20040;-85
2022/10/25 08:16:09;;;;;;;11.35;4.18;;;;;;;11.32;100.00;98459.94;5093258;28;20042;-86
2022/10/25 08:18:34;;;;;;;7.90;4.38;;;;;;;11.35;100.00;98470.84;5094200;28;20073;-87
2022/10/25 08:21:01;;;;;;;9.63;5.35;;;;;;;11.41;100.00;98471.81;5096080;28;20024;-86
2022/10/25 08:23:27;;;;;;;10.40;4.57;;;;;;;11.42;100.00;98471.59;5095141;28;20028;-87
2022/10/25 08:25:53;;;;;;;10.70;4.68;;;;;;;11.50;100.00;98467.91;5077431;28;20046;-88
2022/10/25 08:28:19;;;;;;;9.75;4.78;;;;;;;11.56;100.00;98461.78;5094400;28;20028;-87
2022/10/25 08:30:44;;;;;;;11.98;5.03;;;;;;;11.55;100.00;98462.78;5093955;28;20055;-86
2022/10/25 08:33:10;;;;;;;10.88;4.60;;;;;;;11.61;100.00;98476.13;5095387;28;20111;-86
2022/10/25 08:35:36;;;;;;;16.25;4.53;;;;;;;11.47;100.00;98459.63;5094153;28;20035;-85
2022/10/25 08:38:03;;;;;;;10.50;4.45;;;;;;;11.68;100.00;98471.59;5093920;28;20027;-85
2022/10/25 08:40:54;;;;;;;10.15;4.65;;;;;;;11.76;100.00;98479.19;5093871;28;20466;-84
2022/10/25 08:43:44;;;;;;;9.98;4.70;;;;;;;11.85;100.00;98482.34;5094144;28;20438;-84
2022/10/25 08:46:28;;;;;;;8.32;3.80;;;;;;;11.95;100.00;98479.22;5093623;28;20023;-84
2022/10/25 08:49:14;;;;;;;9.52;4.45;;;;;;;11.99;100.00;98486.47;5092867;28;20489;-84
2022/10/25 08:51:44;;;;;;;11.10;4.18;;;;;;;12.02;100.00;98477.41;5092077;28;20040;-85
2022/10/25 08:54:22;;;;;;;14.88;4.95;;;;;;;12.17;100.00;98476.22;5094246;28;20032;-84
2022/10/25 08:56:52;;;;;;;9.10;4.57;;;;;;;12.37;100.00;98482.06;5091259;28;20028;-84
2022/10/25 08:59:29;;;;;;;9.43;4.63;;;;;;;12.45;100.00;98490.69;5094854;28;20043;-84
2022/10/25 09:01:59;;;;;;;10.13;4.50;;;;;;;12.48;100.00;98482.34;5093963;28;20124;-85
2022/10/25 09:04:25;;;;;;;9.57;4.72;;;;;;;12.53;100.00;98493.84;5094408;28;20046;-85
2022/10/25 09:07:02;;;;;;;11.07;4.90;;;;;;;12.74;100.00;98491.78;5095212;28;20520;-87
2022/10/25 09:09:46;;;;;;;9.07;4.50;;;;;;;12.81;100.00;98499.59;5092432;28;20058;-85
2022/10/25 09:12:24;;;;;;;11.20;4.88;;;;;;;12.82;100.00;98507.25;5109754;28;20028;-84
2022/10/25 09:15:16;;;;;;;8.27;4.18;;;;;;;13.06;100.00;98514.47;5108779;28;20032;-85
2022/10/25 09:17:48;;;;;;;10.00;4.30;;;;;;;13.06;100.00;98523.16;5091083;28;20468;-84
2022/10/25 09:20:25;;;;;;;9.67;4.20;;;;;;;13.18;100.00;98517.94;5093397;28;20041;-86
2022/10/25 09:22:59;;;;;;;13.70;4.43;;;;;;;13.14;100.00;98514.13;5094577;28;20043;-85
2022/10/25 09:25:30;;;;;;;6.45;3.88;;;;;;;13.41;100.00;98519.81;5093630;28;20025;-86
2022/10/25 09:28:10;;;;;;;8.10;4.40;;;;;;;13.58;100.00;98524.47;5092735;28;20039;-85
2022/10/25 09:30:41;;;;;;;9.18;4.15;;;;;;;13.52;100.00;98518.28;5094883;28;20039;-87
2022/10/25 09:33:12;;;;;;;13.02;4.35;;;;;;;13.77;100.00;98525.22;5093929;28;20028;-88
2022/10/25 09:35:44;;;;;;;7.20;3.85;;;;;;;14.02;100.00;98524.19;5093534;28;20105;-84
2022/10/25 09:38:32;;;;;;;8.13;4.18;;;;;;;13.98;100.00;98533.59;5092187;28;20058;-85
2022/10/25 09:41:05;;;;;;;9.10;4.40;;;;;;;14.10;100.00;98534.38;5099647;28;20066;-86
2022/10/25 09:43:53;;;;;;;7.60;4.03;;;;;;;14.24;100.00;98534.16;5073765;28;20035;-86
2022/10/25 09:46:32;;;;;;;5.80;3.63;;;;;;;14.23;100.00;98520.13;5093342;28;20528;-86
2022/10/25 09:49:04;;;;;;;6.18;4.43;;;;;;;14.33;100.00;98522.19;5092966;28;20215;-84
2022/10/25 09:51:59;;;;;;;10.13;4.28;;;;;;;14.24;100.00;98526.22;5075496;28;20035;-86
2022/10/25 09:54:41;;;;;;;7.05;3.58;;;;;;;14.14;100.00;98521.53;5091052;28;20083;-85
2022/10/25 09:57:07;;;;;;;9.82;3.33;;;;;;;14.25;100.00;98527.84;5094112;28;20028;-85
2022/10/25 09:59:33;;;;;;;8.25;4.28;;;;;;;14.24;100.00;98524.38;5093024;28;20498;-85
2022/10/25 10:01:59;;;;;;;10.23;5.50;;;;;;;14.05;100.00;98521.09;5109468;27;20423;-85
2022/10/25 10:04:35;;;;;;;12.35;5.55;;;;;;;14.08;100.00;98528.53;5092281;28;20071;-85
2022/10/25 10:07:07;;;;;;;5.78;3.40;;;;;;;14.03;100.00;98520.50;5092382;28;20043;-83
2022/10/25 10:09:35;;;;;;;8.00;4.20;;;;;;;14.18;100.00;98525.31;5091767;28;20129;-84
2022/10/25 10:12:04;;;;;;;8.35;4.82;;;;;;;14.31;100.00;98518.97;5091661;28;20032;-81
2022/10/25 10:14:47;;;;;;;10.80;4.50;;;;;;;14.18;100.00;98527.94;5094513;28;20092;-84
2022/10/25 10:17:16;;;;;;;21.75;7.30;;;;;;;14.12;100.00;98524.41;5077776;28;20031;-85
2022/10/25 10:19:42;;;;;;;10.88;4.75;;;;;;;13.84;100.00;98528.53;5092290;28;20119;-84
2022/10/25 10:22:14;;;;;;;13.80;5.45;;;;;;;13.89;100.00;98535.78;5094517;28;20035;-84
2022/10/25 10:24:48;;;;;;;17.77;7.15;;;;;;;13.95;100.00;98524.28;5091091;28;20107;-83
2022/10/25 10:27:32;;;;;;;16.23;5.88;;;;;;;13.78;100.00;98528.63;5092077;28;20081;-85
2022/10/25 10:30:02;;;;;;;10.63;4.55;;;;;;;13.62;100.00;98530.91;5090723;28;20111;-86
2022/10/25 10:32:39;;;;;;;10.07;4.47;;;;;;;13.62;100.00;98524.84;5098127;28;20136;-85
2022/10/25 10:35:21;;;;;;;11.90;3.83;;;;;;;13.46;100.00;98528.91;5091719;28;20455;-85
2022/10/25 10:37:46;;;;;;;6.85;3.70;;;;;;;13.54;100.00;98529.41;5091337;28;20093;-86
2022/10/25 10:40:25;;;;;;;8.55;3.88;;;;;;;13.60;100.00;98526.91;5092932;28;20470;-85
2022/10/25 10:42:52;;;;;;;10.60;4.40;;;;;;;13.71;100.00;98523.47;5093987;28;20148;-86
2022/10/25 10:45:19;;;;;;;7.20;3.80;;;;;;;13.83;100.00;98537.47;5092960;28;20114;-86
2022/10/25 10:47:47;;;;;;;7.30;3.72;;;;;;;13.74;100.00;98541.47;5092082;28;20129;-85
2022/10/25 10:50:24;;;;;;;5.63;3.38;;;;;;;13.82;100.00;98541.16;5074164;28;20032;-85
2022/10/25 10:53:20;;;;;;;4.93;3.05;;;;;;;13.85;100.00;98545.97;5092203;28;20036;-87
2022/10/25 10:55:52;;;;;;;5.57;2.97;;;;;;;13.85;100.00;98550.41;5090313;28;20048;-87
2022/10/25 10:58:26;;;;;;;9.23;3.00;;;;;;;13.90;100.00;98555.03;5078518;28;20385;-88
2022/10/25 11:00:59;;;;;;;5.03;3.00;;;;;;;14.03;100.00;98546.91;5075464;28;20461;-89
2022/10/25 11:03:40;;;;;;;7.60;3.50;;;;;;;13.94;100.00;98553.53;5091617;28;20073;-88
2022/10/25 11:06:23;;;;;;;7.93;2.85;;;;;;;14.24;100.00;98552.63;5092464;28;20122;-89
2022/10/25 11:09:22;;;;;;;6.60;3.28;;;;;;;14.38;100.00;98543.44;5092138;28;20030;-90
2022/10/25 11:12:13;;;;;;;7.30;2.88;;;;;;;14.45;100.00;98531.94;5082785;28;20066;-90
2022/10/25 11:14:39;;;;;;;5.47;2.42;;;;;;;14.61;100.00;98531.22;5098663;28;20040;-92
2022/10/25 11:17:31;;;;;;;4.47;2.40;;;;;;;14.89;100.00;98548.16;5081283;28;20032;-91
2022/10/25 11:20:26;;;;;;;4.13;2.45;;;;;;;15.18;100.00;98548.19;5078335;28;20042;-89
2022/10/25 11:23:31;;;;;;;6.10;1.98;;;;;;;15.42;100.00;98556.00;5072948;28;20047;-86
2022/10/25 11:26:06;;;;;;;4.45;2.20;;;;;;;15.44;100.00;98538.06;5091597;28;20024;-89
2022/10/25 11:28:55;;;;;;;9.70;2.70;;;;;;;15.71;100.00;98540.88;5074491;28;20034;-89
2022/10/25 11:31:57;;;;;;;4.60;2.05;;;;;;;15.99;100.00;98546.34;5074153;28;20027;-89
2022/10/25 11:34:53;;;;;;;6.85;2.22;;;;;;;15.98;100.00;98542.91;5093432;28;20459;-88
2022/10/25 11:37:33;;;;;;;4.68;2.20;;;;;;;15.95;100.00;98532.00;5094208;28;20126;-90