Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:26;;;;;;;28.10;12.75;;;;;;;;;;4992792;28;20084;-63
2023/03/01 00:03:52;;;;;;;28.83;13.30;;;;;;;;;;4989585;28;20482;-63
2023/03/01 00:06:17;;;;;;;27.85;12.45;;;;;;;;;;4987255;28;20026;-63
2023/03/01 00:08:42;;;;;;;29.17;13.05;;;;;;;;;;4990038;28;20034;-63
2023/03/01 00:11:07;;;;;;;26.67;12.60;;;;;;;;;;4988729;28;20029;-63
2023/03/01 00:13:33;;;;;;;28.00;12.30;;;;;;;;;;4990415;28;20026;-62
2023/03/01 00:15:58;;;;;;;29.40;12.88;;;;;;;;;;4990830;28;20026;-64
2023/03/01 00:18:23;;;;;;;28.53;12.10;;;;;;;;;;4990258;28;20418;-62
2023/03/01 00:20:52;;;;;;;28.23;13.70;;;;;;;;;;4988920;28;20015;-62
2023/03/01 00:23:17;;;;;;;30.35;13.75;;;;;;;;;;4988559;28;20022;-62
2023/03/01 00:25:43;;;;;;;28.93;12.33;;;;;;;;;;4988921;28;20982;-63
2023/03/01 00:28:08;;;;;;;29.48;12.18;;;;;;;;;;4990438;28;21011;-62
2023/03/01 00:30:33;;;;;;;29.13;12.45;;;;;;;;;;4989345;28;20029;-62
2023/03/01 00:32:58;;;;;;;34.03;14.43;;;;;;;;;;4990697;28;20027;-62
2023/03/01 00:35:24;;;;;;;32.63;13.63;;;;;;;;;;4992392;28;20018;-62
2023/03/01 00:37:57;;;;;;;31.43;13.50;;;;;;;;;;4988792;28;20030;-61
2023/03/01 00:40:22;;;;;;;30.30;13.38;;;;;;;;;;4990194;28;20097;-62
2023/03/01 00:42:47;;;;;;;31.50;13.23;;;;;;;;;;4991087;28;20157;-63
2023/03/01 00:45:13;;;;;;;29.10;12.68;;;;;;;;;;4990882;28;20034;-62
2023/03/01 00:47:38;;;;;;;29.48;12.10;;;;;;;;;;4987481;28;20541;-62
2023/03/01 00:50:03;;;;;;;31.00;12.20;;;;;;;;;;4989804;28;20076;-62
2023/03/01 00:52:28;;;;;;;33.83;13.03;;;;;;;;;;4991150;28;20543;-62
2023/03/01 00:54:54;;;;;;;30.60;12.88;;;;;;;;;;4989546;28;20497;-62
2023/03/01 00:57:19;;;;;;;32.65;13.50;;;;;;;;;;4990893;28;20490;-61
2023/03/01 00:59:44;;;;;;;31.52;13.05;;;;;;;;;;4994904;28;20025;-62
2023/03/01 01:02:09;;;;;;;30.00;12.90;;;;;;;;;;4991788;28;20085;-65
2023/03/01 01:04:34;;;;;;;27.07;11.70;;;;;;;;;;4990648;28;20438;-62
2023/03/01 01:06:59;;;;;;;33.25;13.07;;;;;;;;;;4993695;28;20024;-62
2023/03/01 01:09:24;;;;;;;31.27;12.77;;;;;;;;;;4989569;28;20043;-63
2023/03/01 01:11:50;;;;;;;30.77;12.70;;;;;;;;;;4989504;28;20022;-62
2023/03/01 01:14:16;;;;;;;28.73;12.95;;;;;;;;;;4989157;28;20014;-62
2023/03/01 01:16:41;;;;;;;31.85;13.02;;;;;;;;;;4987822;28;20018;-63
2023/03/01 01:19:06;;;;;;;28.47;12.97;;;;;;;;;;4986918;28;20038;-61
2023/03/01 01:21:31;;;;;;;25.17;11.30;;;;;;;;;;4988528;28;20034;-61
2023/03/01 01:23:57;;;;;;;30.05;12.57;;;;;;;;;;4989350;28;20129;-61
2023/03/01 01:26:23;;;;;;;27.57;12.40;;;;;;;;;;4989991;28;20077;-61
2023/03/01 01:28:49;;;;;;;25.95;11.48;;;;;;;;;;4987082;28;20053;-62
2023/03/01 01:31:14;;;;;;;26.40;11.27;;;;;;;;;;4988489;28;20105;-62
2023/03/01 01:33:40;;;;;;;29.60;11.80;;;;;;;;;;4987632;28;20030;-61
2023/03/01 01:36:05;;;;;;;27.07;11.70;;;;;;;;;;4996914;28;20410;-61
2023/03/01 01:38:31;;;;;;;26.38;11.30;;;;;;;;;;4991509;28;20461;-61
2023/03/01 01:40:56;;;;;;;26.63;11.10;;;;;;;;;;4988283;28;20023;-62
2023/03/01 01:43:23;;;;;;;28.77;12.00;;;;;;;;;;4992045;28;20030;-63
2023/03/01 01:45:49;;;;;;;30.35;12.18;;;;;;;;;;4989464;28;20017;-62
2023/03/01 01:48:18;;;;;;;32.63;13.15;;;;;;;;;;4992079;28;20030;-61
2023/03/01 01:50:44;;;;;;;30.15;13.18;;;;;;;;;;4991931;28;20437;-62
2023/03/01 01:53:12;;;;;;;33.80;13.98;;;;;;;;;;4992078;28;20014;-62
2023/03/01 01:55:39;;;;;;;30.30;12.38;;;;;;;;;;4993258;28;20111;-62
2023/03/01 01:58:05;;;;;;;24.98;11.18;;;;;;;;;;4992982;28;20038;-62
2023/03/01 02:00:31;;;;;;;26.48;11.45;;;;;;;;;;5001097;28;20367;-62
2023/03/01 02:02:58;;;;;;;26.83;11.30;;;;;;;;;;4998045;28;20022;-64
2023/03/01 02:05:26;;;;;;;30.20;11.65;;;;;;;;;;4990360;28;20034;-62
2023/03/01 02:07:52;;;;;;;28.58;11.88;;;;;;;;;;4995853;28;20034;-62
2023/03/01 02:10:17;;;;;;;31.52;12.35;;;;;;;;;;5002269;28;20026;-62
2023/03/01 02:12:42;;;;;;;29.53;11.77;;;;;;;;;;4999077;28;20479;-63
2023/03/01 02:15:07;;;;;;;30.80;12.60;;;;;;;;;;5001522;28;20022;-62
2023/03/01 02:17:33;;;;;;;26.93;11.50;;;;;;;;;;4992851;28;20367;-63
2023/03/01 02:20:08;;;;;;;24.95;11.40;;;;;;;;;;4993571;28;20030;-63
2023/03/01 02:22:35;;;;;;;25.27;10.85;;;;;;;;;;4991795;28;20031;-63
2023/03/01 02:25:06;;;;;;;31.92;12.88;;;;;;;;;;4994538;28;20089;-63
2023/03/01 02:27:51;;;;;;;29.00;11.80;;;;;;;;;;4993776;28;20029;-63
2023/03/01 02:30:18;;;;;;;26.95;11.52;;;;;;;;;;4994669;28;20030;-62
2023/03/01 02:32:44;;;;;;;28.92;11.95;;;;;;;;;;4996974;28;20018;-63
2023/03/01 02:35:11;;;;;;;30.63;11.75;;;;;;;;;;4999938;28;20020;-63
2023/03/01 02:37:37;;;;;;;31.88;11.60;;;;;;;;;;4995857;28;20022;-63
2023/03/01 02:40:06;;;;;;;32.53;12.38;;;;;;;;;;4995614;28;20033;-62
2023/03/01 02:42:33;;;;;;;28.95;12.43;;;;;;;;;;5002084;28;20025;-63
2023/03/01 02:44:59;;;;;;;29.05;12.32;;;;;;;;;;4998972;28;20022;-63
2023/03/01 02:47:24;;;;;;;32.70;12.57;;;;;;;;;;4999509;28;20018;-63
2023/03/01 02:49:49;;;;;;;31.23;12.87;;;;;;;;;;4992512;28;20573;-63
2023/03/01 02:52:14;;;;;;;29.57;11.87;;;;;;;;;;4990917;28;20016;-64
2023/03/01 02:54:42;;;;;;;30.60;12.17;;;;;;;;;;4999437;28;20030;-63
2023/03/01 02:57:08;;;;;;;28.73;12.25;;;;;;;;;;4990560;28;20041;-62
2023/03/01 02:59:39;;;;;;;29.38;11.63;;;;;;;;;;4991879;28;20026;-63
2023/03/01 03:02:04;;;;;;;28.33;12.25;;;;;;;;;;4992456;28;20025;-62
2023/03/01 03:04:30;;;;;;;31.33;13.05;;;;;;;;;;5007262;28;20034;-62
2023/03/01 03:06:55;;;;;;;29.27;12.77;;;;;;;;;;4983617;28;20172;-63
2023/03/01 03:09:20;;;;;;;29.25;11.70;;;;;;;;;;4992074;28;20145;-62
2023/03/01 03:11:46;;;;;;;29.47;11.67;;;;;;;;;;4996852;28;20019;-63
2023/03/01 03:14:14;;;;;;;28.63;11.45;;;;;;;;;;4997579;28;20021;-63
2023/03/01 03:16:43;;;;;;;29.35;12.63;;;;;;;;;;4988253;28;20034;-62
2023/03/01 03:19:08;;;;;;;31.63;12.18;;;;;;;;;;4991900;28;20383;-62
2023/03/01 03:21:34;;;;;;;26.67;10.97;;;;;;;;;;4990743;28;20030;-62
2023/03/01 03:23:59;;;;;;;30.27;12.50;;;;;;;;;;4990991;28;20537;-63
2023/03/01 03:26:24;;;;;;;29.33;11.88;;;;;;;;;;4991530;28;20061;-63
2023/03/01 03:28:50;;;;;;;27.05;11.90;;;;;;;;;;4991016;28;20353;-62
2023/03/01 03:31:15;;;;;;;27.23;11.40;;;;;;;;;;4999274;28;20021;-62
2023/03/01 03:33:40;;;;;;;25.90;10.67;;;;;;;;;;4999280;28;20464;-63
2023/03/01 03:36:05;;;;;;;30.30;12.40;;;;;;;;;;4991061;28;20029;-61
2023/03/01 03:38:31;;;;;;;25.20;11.13;;;;;;;;;;4996925;28;20132;-63
2023/03/01 03:41:03;;;;;;;25.40;10.65;;;;;;;;;;4989530;28;20019;-63
2023/03/01 03:43:30;;;;;;;26.90;11.90;;;;;;;;;;4992303;28;20101;-62
2023/03/01 03:45:56;;;;;;;31.25;12.05;;;;;;;;;;4990930;28;20022;-62
2023/03/01 03:48:22;;;;;;;27.25;10.88;;;;;;;;;;4991037;28;20025;-61
2023/03/01 03:50:48;;;;;;;28.07;11.40;;;;;;;;;;4989930;28;20026;-62
2023/03/01 03:53:13;;;;;;;28.23;11.02;;;;;;;;;;4991563;28;20441;-63
2023/03/01 03:55:39;;;;;;;26.60;10.77;;;;;;;;;;4991907;28;20030;-62
2023/03/01 03:58:09;;;;;;;25.57;10.97;;;;;;;;;;4991797;28;20608;-63
2023/03/01 04:00:36;;;;;;;24.83;11.02;;;;;;;;;;4990990;28;20128;-63
2023/03/01 04:03:02;;;;;;;26.98;11.68;;;;;;;;;;4991189;28;20057;-63
2023/03/01 04:05:28;;;;;;;27.15;11.27;;;;;;;;;;4999422;28;20022;-61
2023/03/01 04:08:00;;;;;;;27.60;11.02;;;;;;;;;;4986243;28;20021;-61
2023/03/01 04:10:26;;;;;;;29.55;12.23;;;;;;;;;;4988050;28;20438;-61
2023/03/01 04:12:52;;;;;;;28.33;11.02;;;;;;;;;;4994497;28;20030;-62
2023/03/01 04:15:17;;;;;;;29.92;11.98;;;;;;;;;;5002653;28;20494;-61
2023/03/01 04:17:43;;;;;;;26.07;11.57;;;;;;;;;;4986017;28;20029;-63
2023/03/01 04:20:09;;;;;;;26.75;11.20;;;;;;;;;;4997390;28;20024;-62
2023/03/01 04:22:35;;;;;;;29.98;11.93;;;;;;;;;;5011294;28;20105;-63
2023/03/01 04:25:05;;;;;;;25.13;11.05;;;;;;;;;;4990675;28;20056;-62
2023/03/01 04:27:31;;;;;;;27.23;10.32;;;;;;;;;;4991870;28;20018;-62
2023/03/01 04:29:56;;;;;;;29.47;11.47;;;;;;;;;;4997698;28;20484;-62
2023/03/01 04:32:21;;;;;;;30.33;11.93;;;;;;;;;;4993563;28;21245;-62
2023/03/01 04:34:46;;;;;;;27.63;10.77;;;;;;;;;;4990499;28;20073;-62
2023/03/01 04:37:11;;;;;;;25.37;10.93;;;;;;;;;;4994093;28;20386;-65
2023/03/01 04:39:45;;;;;;;28.83;11.60;;;;;;;;;;4987254;28;20069;-63
2023/03/01 04:42:10;;;;;;;31.02;11.98;;;;;;;;;;4990095;28;20076;-62
2023/03/01 04:44:35;;;;;;;24.00;10.63;;;;;;;;;;4990772;28;20101;-62
2023/03/01 04:47:00;;;;;;;26.40;10.83;;;;;;;;;;4988352;28;20139;-63
2023/03/01 04:49:25;;;;;;;28.50;11.38;;;;;;;;;;5002880;28;20148;-63
2023/03/01 04:51:50;;;;;;;28.38;10.90;;;;;;;;;;4992312;28;20038;-63
2023/03/01 04:54:16;;;;;;;27.63;11.15;;;;;;;;;;4988129;28;20027;-62
2023/03/01 04:56:41;;;;;;;28.93;11.70;;;;;;;;;;4991009;28;20050;-63
2023/03/01 04:59:08;;;;;;;27.30;10.98;;;;;;;;;;4997916;28;20133;-63
2023/03/01 05:01:35;;;;;;;27.90;11.38;;;;;;;;;;4984478;28;20093;-62
2023/03/01 05:04:02;;;;;;;29.45;12.30;;;;;;;;;;4987412;28;20029;-62
2023/03/01 05:06:28;;;;;;;27.15;11.30;;;;;;;;;;4987452;28;20030;-62
2023/03/01 05:08:53;;;;;;;28.63;11.52;;;;;;;;;;4988663;28;21565;-62
2023/03/01 05:11:18;;;;;;;28.80;11.65;;;;;;;;;;4988549;28;20065;-62
2023/03/01 05:13:43;;;;;;;26.93;11.27;;;;;;;;;;4991710;28;20030;-62
2023/03/01 05:16:12;;;;;;;27.43;11.47;;;;;;;;;;4988336;28;20385;-62
2023/03/01 05:18:37;;;;;;;28.40;11.35;;;;;;;;;;4982531;28;20050;-62
2023/03/01 05:21:04;;;;;;;31.73;11.93;;;;;;;;;;4987792;28;20057;-62
2023/03/01 05:23:29;;;;;;;26.65;10.77;;;;;;;;;;4982994;28;20018;-61
2023/03/01 05:25:57;;;;;;;27.95;11.32;;;;;;;;;;4989938;28;20030;-62
2023/03/01 05:28:22;;;;;;;29.13;11.63;;;;;;;;;;4990355;28;21805;-61
2023/03/01 05:30:47;;;;;;;30.27;12.25;;;;;;;;;;4995780;28;20034;-61
2023/03/01 05:33:15;;;;;;;27.58;10.88;;;;;;;;;;4985789;28;20054;-61
2023/03/01 05:35:41;;;;;;;30.40;12.48;;;;;;;;;;4991123;28;20030;-61
2023/03/01 05:38:07;;;;;;;28.63;11.25;;;;;;;;;;4991222;28;20030;-62
2023/03/01 05:40:33;;;;;;;30.55;12.05;;;;;;;;;;4985232;28;20377;-61
2023/03/01 05:42:58;;;;;;;30.42;10.95;;;;;;;;;;4992378;28;20653;-62
2023/03/01 05:45:24;;;;;;;29.70;11.13;;;;;;;;;;4988176;28;20081;-62
2023/03/01 05:47:49;;;;;;;25.75;10.75;;;;;;;;;;4981548;28;20051;-62
2023/03/01 05:50:20;;;;;;;28.05;11.48;;;;;;;;;;4992796;28;20508;-61
2023/03/01 05:52:56;;;;;;;26.90;11.00;;;;;;;;;;4985208;28;20050;-62
2023/03/01 05:55:21;;;;;;;29.73;11.73;;;;;;;;;;4996119;28;20751;-64
2023/03/01 05:57:46;;;;;;;33.20;12.13;;;;;;;;;;4990280;28;20132;-60
2023/03/01 06:00:12;;;;;;;31.00;12.63;;;;;;;;;;4993857;28;20022;-61
2023/03/01 06:02:38;;;;;;;32.95;12.15;;;;;;;;;;4985093;28;20125;-61
2023/03/01 06:05:04;;;;;;;34.88;13.63;;;;;;;;;;4992536;28;20052;-63
2023/03/01 06:07:29;;;;;;;28.63;11.68;;;;;;;;;;4995857;28;20018;-61
2023/03/01 06:09:55;;;;;;;27.13;12.03;;;;;;;;;;4988935;28;20046;-62
2023/03/01 06:12:20;;;;;;;28.37;11.87;;;;;;;;;;4987228;28;20125;-61
2023/03/01 06:14:46;;;;;;;30.63;11.82;;;;;;;;;;5006828;28;20022;-61
2023/03/01 06:17:11;;;;;;;29.13;11.85;;;;;;;;;;4985574;28;20033;-64
2023/03/01 06:19:36;;;;;;;31.07;12.40;;;;;;;;;;4998571;28;20018;-61
2023/03/01 06:22:01;;;;;;;31.00;11.50;;;;;;;;;;4993301;28;20393;-62
2023/03/01 06:24:28;;;;;;;26.70;11.13;;;;;;;;;;4988102;28;20023;-62
2023/03/01 06:26:53;;;;;;;29.95;12.27;;;;;;;;;;5001174;28;21150;-61
2023/03/01 06:29:18;;;;;;;27.77;11.30;;;;;;;;;;5013985;28;20076;-61
2023/03/01 06:31:45;;;;;;;27.70;11.77;;;;;;;;;;5000189;28;20153;-62
2023/03/01 06:34:13;;;;;;;27.17;10.85;;;;;;;;;;4994068;28;20105;-62
2023/03/01 06:36:38;;;;;;;30.17;12.20;;;;;;;;;;4994914;28;20389;-62
2023/03/01 06:39:05;;;;;;;26.48;11.05;;;;;;;;;;4993754;28;20522;-61
2023/03/01 06:41:30;;;;;;;27.35;11.75;;;;;;;;;;4984258;28;20026;-62
2023/03/01 06:43:55;;;;;;;31.13;12.20;;;;;;;;;;4993864;28;20390;-61
2023/03/01 06:46:21;;;;;;;28.30;11.30;;;;;;;;;;4994214;28;20165;-62
2023/03/01 06:48:46;;;;;;;26.90;11.48;;;;;;;;;;4987495;28;20175;-61
2023/03/01 06:51:11;;;;;;;31.33;11.70;;;;;;;;;;4987454;28;20038;-61
2023/03/01 06:53:36;;;;;;;27.52;11.85;;;;;;;;;;4994794;28;20022;-61
2023/03/01 06:56:02;;;;;;;27.73;11.88;;;;;;;;;;5001792;28;20482;-61
2023/03/01 06:58:27;;;;;;;31.00;12.00;;;;;;;;;;5013285;28;20014;-62
2023/03/01 07:00:52;;;;;;;29.23;11.43;;;;;;;;;;4986698;28;20898;-61
2023/03/01 07:03:17;;;;;;;28.97;11.70;;;;;;;;;;4991575;28;20026;-62
2023/03/01 07:05:44;;;;;;;25.07;11.27;;;;;;;;;;4991803;28;20057;-61
2023/03/01 07:08:09;;;;;;;30.10;11.82;;;;;;;;;;4992264;28;20568;-62
2023/03/01 07:10:34;;;;;;;25.53;11.73;;;;;;;;;;4990296;28;20138;-61
2023/03/01 07:12:59;;;;;;;31.08;12.07;;;;;;;;;;5001715;28;20501;-61
2023/03/01 07:15:25;;;;;;;30.95;12.90;;;;;;;;;;5000895;28;20033;-61
2023/03/01 07:17:50;;;;;;;28.67;11.25;;;;;;;;;;5002499;28;20073;-61
2023/03/01 07:20:16;;;;;;;28.00;10.97;;;;;;;;;;4998122;28;20026;-62
2023/03/01 07:22:42;;;;;;;27.10;11.75;;;;;;;;;;4992412;28;20468;-63
2023/03/01 07:25:07;;;;;;;27.33;11.95;;;;;;;;;;4995909;28;20018;-63
2023/03/01 07:27:32;;;;;;;30.20;13.77;;;;;;;;;;4992735;28;20130;-62
2023/03/01 07:29:58;;;;;;;31.87;13.63;;;;;;;;;;4992338;28;20054;-61
2023/03/01 07:32:23;;;;;;;34.23;12.67;;;;;;;;;;5003809;28;20034;-61
2023/03/01 07:34:48;;;;;;;33.70;12.40;;;;;;;;;;5004228;28;20046;-62
2023/03/01 07:37:13;;;;;;;30.13;12.13;;;;;;;;;;4999184;28;20156;-61
2023/03/01 07:39:38;;;;;;;29.90;12.37;;;;;;;;;;4993612;28;20017;-62
2023/03/01 07:42:04;;;;;;;28.83;12.27;;;;;;;;;;5005033;28;20022;-61
2023/03/01 07:44:29;;;;;;;32.38;11.95;;;;;;;;;;4991797;28;20809;-64
2023/03/01 07:46:56;;;;;;;26.70;10.95;;;;;;;;;;4995794;28;20033;-62
2023/03/01 07:49:21;;;;;;;29.30;12.23;;;;;;;;;;4995310;28;20026;-61
2023/03/01 07:51:46;;;;;;;34.33;13.20;;;;;;;;;;5003619;28;20400;-62
2023/03/01 07:54:11;;;;;;;27.98;11.57;;;;;;;;;;5012075;28;20037;-61
2023/03/01 07:56:36;;;;;;;27.38;11.52;;;;;;;;;;5012625;28;20030;-61
2023/03/01 07:59:01;;;;;;;31.15;12.70;;;;;;;;;;5013174;28;20477;-61
2023/03/01 08:01:27;;;;;;;35.78;12.23;;;;;;;;;;4996996;28;20018;-62
2023/03/01 08:03:52;;;;;;;32.53;12.07;;;;;;;;;;4992297;28;20054;-61
2023/03/01 08:06:18;;;;;;;29.27;12.17;;;;;;;;;;4991690;28;20113;-61
2023/03/01 08:08:43;;;;;;;26.40;11.57;;;;;;;;;;4992356;28;20038;-60
2023/03/01 08:11:10;;;;;;;28.90;12.53;;;;;;;;;;4986213;28;20031;-61
2023/03/01 08:13:35;;;;;;;31.42;12.27;;;;;;;;;;4991766;28;20457;-61
2023/03/01 08:16:05;;;;;;;30.93;12.70;;;;;;;;;;4992832;28;20065;-60
2023/03/01 08:18:30;;;;;;;27.85;12.48;;;;;;;;;;4989299;28;20023;-60
2023/03/01 08:20:55;;;;;;;31.33;12.67;;;;;;;;;;4984458;28;20088;-61
2023/03/01 08:23:20;;;;;;;29.17;12.27;;;;;;;;;;4991191;28;20081;-61
2023/03/01 08:25:46;;;;;;;25.17;11.87;;;;;;;;;;4990725;28;20065;-62
2023/03/01 08:28:11;;;;;;;30.08;12.70;;;;;;;;;;4992398;28;20034;-61
2023/03/01 08:30:36;;;;;;;27.33;12.45;;;;;;;;;;4989963;28;20482;-62
2023/03/01 08:33:01;;;;;;;31.70;12.27;;;;;;;;;;4990784;28;20109;-62
2023/03/01 08:35:27;;;;;;;29.35;13.25;;;;;;;;;;4991595;28;20023;-62
2023/03/01 08:37:52;;;;;;;28.93;12.57;;;;;;;;;;4991928;28;20437;-61
2023/03/01 08:40:17;;;;;;;31.20;12.20;;;;;;;;;;4991320;28;20022;-62
2023/03/01 08:42:42;;;;;;;30.00;11.63;;;;;;;;;;4992481;28;20054;-61
2023/03/01 08:45:08;;;;;;;27.50;12.13;;;;;;;;;;4991480;28;20033;-62
2023/03/01 08:47:33;;;;;;;30.70;12.10;;;;;;;;;;4982447;28;20443;-61
2023/03/01 08:49:58;;;;;;;27.20;11.87;;;;;;;;;;4990830;28;20121;-62
2023/03/01 08:52:24;;;;;;;29.13;12.35;;;;;;;;;;4991466;28;20576;-61
2023/03/01 08:54:49;;;;;;;25.92;12.13;;;;;;;;;;4989296;28;20029;-62
2023/03/01 08:57:14;;;;;;;25.70;11.55;;;;;;;;;;4990277;28;20023;-62
2023/03/01 08:59:40;;;;;;;28.65;12.68;;;;;;;;;;4991418;28;20528;-61
2023/03/01 09:02:10;;;;;;;31.60;12.02;;;;;;;;;;4982998;28;20165;-62
2023/03/01 09:04:35;;;;;;;28.45;13.40;;;;;;;;;;4990880;28;20026;-62
2023/03/01 09:07:00;;;;;;;27.93;12.30;;;;;;;;;;4988714;28;20030;-62
2023/03/01 09:09:25;;;;;;;29.23;12.60;;;;;;;;;;4991179;28;20073;-62
2023/03/01 09:11:50;;;;;;;28.02;12.18;;;;;;;;;;4991911;28;20022;-61
2023/03/01 09:14:15;;;;;;;29.80;12.87;;;;;;;;;;4990496;28;20088;-61
2023/03/01 09:16:41;;;;;;;30.43;13.53;;;;;;;;;;4989110;28;20036;-61
2023/03/01 09:19:06;;;;;;;29.05;12.80;;;;;;;;;;4991345;28;20025;-61
2023/03/01 09:21:31;;;;;;;27.67;12.53;;;;;;;;;;4991718;28;20054;-61
2023/03/01 09:23:57;;;;;;;26.85;12.77;;;;;;;;;;4988931;28;20105;-61
2023/03/01 09:26:22;;;;;;;27.58;12.57;;;;;;;;;;4991480;28;20038;-61
2023/03/01 09:28:48;;;;;;;30.27;12.80;;;;;;;;;;4985976;28;20026;-62
2023/03/01 09:31:14;;;;;;;31.25;12.85;;;;;;;;;;4987097;28;20546;-61
2023/03/01 09:33:40;;;;;;;28.30;12.57;;;;;;;;;;4990445;28;20046;-63
2023/03/01 09:36:06;;;;;;;30.75;12.85;;;;;;;;;;4990580;28;20031;-61
2023/03/01 09:38:32;;;;;;;28.48;12.73;;;;;;;;;;4991418;28;20385;-61
2023/03/01 09:40:57;;;;;;;25.88;12.25;;;;;;;;;;4991130;28;20109;-63
2023/03/01 09:43:25;;;;;;;31.48;12.95;;;;;;;;;;4990364;28;20045;-63
2023/03/01 09:45:53;;;;;;;33.00;14.18;;;;;;;;;;4990454;28;20030;-63
2023/03/01 09:48:23;;;;;;;30.88;13.82;;;;;;;;;;4993342;28;20109;-62
2023/03/01 09:50:49;;;;;;;30.27;13.00;;;;;;;;;;4992600;28;20046;-63
2023/03/01 09:53:35;;;;;;;26.17;12.32;;;;;;;;;;4992774;28;20510;-63
2023/03/01 09:56:05;;;;;;;29.50;12.65;;;;;;;;;;4990446;28;20030;-62
2023/03/01 09:58:52;;;;;;;31.85;13.18;;;;;;;;;;4992847;28;20632;-63
2023/03/01 10:01:20;;;;;;;29.05;12.77;;;;;;;;;;4994605;28;20030;-62
2023/03/01 10:03:56;;;;;;;28.50;13.18;;;;;;;;;;4993221;28;20643;-62
2023/03/01 10:06:23;;;;;;;30.08;12.80;;;;;;;;;;4995039;28;20034;-63
2023/03/01 10:08:56;;;;;;;27.73;13.13;;;;;;;;;;4994728;28;20022;-62
2023/03/01 10:11:23;;;;;;;31.42;12.75;;;;;;;;;;4986316;28;20027;-63
2023/03/01 10:13:58;;;;;;;29.02;12.68;;;;;;;;;;4992591;28;20121;-63
2023/03/01 10:16:32;;;;;;;28.27;12.85;;;;;;;;;;4993494;28;20022;-62
2023/03/01 10:19:03;;;;;;;27.98;13.20;;;;;;;;;;4994500;28;20022;-61
2023/03/01 10:21:31;;;;;;;28.70;13.18;;;;;;;;;;4994420;28;20024;-62
2023/03/01 10:23:59;;;;;;;26.92;11.73;;;;;;;;;;4991269;28;20053;-62
2023/03/01 10:26:24;;;;;;;28.60;13.48;;;;;;;;;;4988261;28;20037;-62
2023/03/01 10:28:50;;;;;;;28.50;13.20;;;;;;;;;;4993598;28;20027;-62
2023/03/01 10:31:18;;;;;;;28.83;13.18;;;;;;;;;;4994477;28;20056;-62
2023/03/01 10:33:43;;;;;;;28.70;12.68;;;;;;;;;;4992848;28;20478;-62
2023/03/01 10:36:08;;;;;;;25.60;12.10;;;;;;;;;;4993285;28;20023;-63
2023/03/01 10:39:06;;;;;;;27.93;12.97;;;;;;;;;;4987959;28;20106;-63
2023/03/01 10:41:31;;;;;;;28.73;12.38;;;;;;;;;;4990039;28;20093;-62
2023/03/01 10:43:57;;;;;;;29.27;13.27;;;;;;;;;;4991849;28;20536;-63
2023/03/01 10:46:30;;;;;;;32.65;13.25;;;;;;;;;;4993744;28;20028;-63
2023/03/01 10:49:14;;;;;;;30.50;13.15;;;;;;;;;;4993851;28;20050;-62
2023/03/01 10:51:43;;;;;;;27.63;12.98;;;;;;;;;;4994230;28;20015;-64
2023/03/01 10:54:19;;;;;;;29.13;13.73;;;;;;;;;;4992539;28;20363;-63
2023/03/01 10:56:48;;;;;;;25.88;11.73;;;;;;;;;;4988972;28;20022;-62
2023/03/01 10:59:31;;;;;;;24.92;11.63;;;;;;;;;;4991720;28;20023;-62
2023/03/01 11:02:14;;;;;;;27.90;12.20;;;;;;;;;;4974072;28;20475;-62
2023/03/01 11:04:55;;;;;;;26.90;11.82;;;;;;;;;;4973727;28;20023;-63
2023/03/01 11:07:20;;;;;;;22.90;11.55;;;;;;;;;;4992820;28;20386;-63
2023/03/01 11:09:45;;;;;;;24.20;11.18;;;;;;;;;;4992929;28;20030;-65
2023/03/01 11:12:15;;;;;;;22.92;10.60;;;;;;;;;;4984721;28;20022;-63
2023/03/01 11:14:46;;;;;;;21.23;10.45;;;;;;;;;;4992571;28;20026;-62
2023/03/01 11:17:14;;;;;;;24.45;11.15;;;;;;;;;;4992510;28;20073;-63
2023/03/01 11:19:39;;;;;;;23.10;10.60;;;;;;;;;;4993492;28;20069;-63
2023/03/01 11:22:07;;;;;;;23.73;11.82;;;;;;;;;;4993343;28;20406;-62
2023/03/01 11:24:43;;;;;;;24.63;11.48;;;;;;;;;;4992647;28;20022;-63
2023/03/01 11:27:14;;;;;;;21.40;10.73;;;;;;;;;;4990686;28;20015;-63
2023/03/01 11:29:42;;;;;;;23.35;10.75;;;;;;;;;;4993088;28;20022;-63
2023/03/01 11:32:08;;;;;;;23.60;11.60;;;;;;;;;;4993039;28;20093;-63
2023/03/01 11:34:40;;;;;;;24.33;10.75;;;;;;;;;;4992346;28;20018;-63
2023/03/01 11:37:11;;;;;;;18.98;9.73;;;;;;;;;;4991743;28;20084;-62
2023/03/01 11:39:38;;;;;;;21.27;9.45;;;;;;;;;;4989880;28;20628;-62
2023/03/01 11:42:03;;;;;;;21.70;10.52;;;;;;;;;;4981035;28;20375;-63
2023/03/01 11:44:30;;;;;;;21.38;9.85;;;;;;;;;;4990147;28;20426;-63
2023/03/01 11:47:14;;;;;;;19.27;8.35;;;;;;;;;;4991749;28;20018;-64
2023/03/01 11:49:54;;;;;;;18.23;9.00;;;;;;;;;;4992604;28;20109;-64
2023/03/01 11:52:32;;;;;;;21.08;9.43;;;;;;;;;;4992893;28;20386;-62
2023/03/01 11:55:10;;;;;;;19.85;8.93;;;;;;;;;;4992104;28;20050;-63
2023/03/01 11:57:41;;;;;;;19.10;8.20;;;;;;;;;;4989952;28;20027;-63
2023/03/01 12:00:24;;;;;;;15.73;7.78;;;;;;;;;;4992334;28;20048;-63
2023/03/01 12:02:50;;;;;;;17.70;8.27;;;;;;;;;;4992632;28;20374;-62
2023/03/01 12:05:30;;;;;;;15.85;7.80;;;;;;;;;;4991572;28;20191;-63
2023/03/01 12:08:01;;;;;;;18.02;8.30;;;;;;;;;;4984372;28;20022;-63
2023/03/01 12:10:27;;;;;;;17.63;8.52;;;;;;;;;;4991965;28;20715;-63
2023/03/01 12:12:52;;;;;;;18.83;8.90;;;;;;;;;;4992074;28;20023;-63
2023/03/01 12:15:25;;;;;;;18.15;8.88;;;;;;;;;;4992112;28;20018;-63
2023/03/01 12:17:59;;;;;;;19.98;8.65;;;;;;;;;;4992134;28;20023;-64
2023/03/01 12:20:35;;;;;;;19.08;9.00;;;;;;;;;;4992216;28;20026;-63
2023/03/01 12:23:19;;;;;;;21.73;9.65;;;;;;;;;;4985104;28;20517;-63
2023/03/01 12:26:03;;;;;;;20.55;10.02;;;;;;;;;;4983370;28;20569;-63
2023/03/01 12:28:36;;;;;;;21.27;9.68;;;;;;;;;;4991734;28;20059;-63
2023/03/01 12:31:31;;;;;;;22.27;10.27;;;;;;;;;;4991834;28;20030;-63
2023/03/01 12:34:12;;;;;;;22.77;10.30;;;;;;;;;;4991423;28;20022;-63
2023/03/01 12:36:48;;;;;;;21.58;10.27;;;;;;;;;;4987866;28;20034;-63
2023/03/01 12:39:13;;;;;;;23.88;10.95;;;;;;;;;;4991795;28;20501;-63
2023/03/01 12:41:46;;;;;;;23.37;10.70;;;;;;;;;;4991688;28;20022;-63
2023/03/01 12:44:15;;;;;;;23.17;10.98;;;;;;;;;;4991961;28;20980;-62
2023/03/01 12:46:40;;;;;;;22.95;10.73;;;;;;;;;;4990577;28;20030;-64
2023/03/01 12:49:09;;;;;;;23.63;12.00;;;;;;;;;;4991535;28;20401;-64
2023/03/01 12:51:35;;;;;;;25.92;11.82;;;;;;;;;;4982897;28;20080;-63
2023/03/01 12:54:05;;;;;;;25.75;12.77;;;;;;;;;;4987900;28;20022;-63
2023/03/01 12:56:34;;;;;;;29.92;11.93;;;;;;;;;;4990876;28;20030;-63
2023/03/01 12:59:13;;;;;;;25.52;11.85;;;;;;;;;;4977199;28;20109;-64
2023/03/01 13:01:42;;;;;;;24.40;11.10;;;;;;;;;;4972264;28;20027;-64
2023/03/01 13:04:16;;;;;;;23.75;11.00;;;;;;;;;;4985970;28;20027;-64
2023/03/01 13:06:53;;;;;;;23.92;11.48;;;;;;;;;;4983251;28;20022;-64
2023/03/01 13:09:38;;;;;;;25.52;10.95;;;;;;;;;;4991526;28;20026;-66
2023/03/01 13:12:03;;;;;;;24.58;11.07;;;;;;;;;;4990910;28;20061;-63
2023/03/01 13:14:31;;;;;;;26.37;12.63;;;;;;;;;;4988571;28;20049;-64
2023/03/01 13:16:56;;;;;;;26.15;11.10;;;;;;;;;;4990797;28;20750;-64
2023/03/01 13:19:23;;;;;;;21.60;10.43;;;;;;;;;;4990666;28;20049;-63
2023/03/01 13:21:49;;;;;;;22.73;11.02;;;;;;;;;;4991318;28;20107;-64
2023/03/01 13:24:33;;;;;;;24.50;11.82;;;;;;;;;;4989088;28;20153;-63
2023/03/01 13:27:07;;;;;;;25.08;11.40;;;;;;;;;;4985253;28;20015;-63
2023/03/01 13:29:44;;;;;;;25.45;12.05;;;;;;;;;;4991153;28;20030;-64
2023/03/01 13:32:20;;;;;;;24.77;11.75;;;;;;;;;;4991086;28;20027;-63
2023/03/01 13:34:46;;;;;;;21.60;9.95;;;;;;;;;;4991891;28;20068;-62
2023/03/01 13:37:19;;;;;;;20.35;10.10;;;;;;;;;;4994736;28;20029;-64
2023/03/01 13:39:44;;;;;;;22.50;9.93;;;;;;;;;;4987304;28;20072;-63
2023/03/01 13:42:47;;;;;;;19.15;9.35;;;;;;;;;;4994908;28;20425;-62
2023/03/01 13:45:15;;;;;;;20.52;9.68;;;;;;;;;;5005844;28;20057;-63
2023/03/01 13:47:41;;;;;;;21.50;9.98;;;;;;;;;;5011330;28;20032;-64
2023/03/01 13:50:15;;;;;;;23.27;9.98;;;;;;;;;;5003962;28;20042;-64
2023/03/01 13:52:40;;;;;;;21.02;9.85;;;;;;;;;;4993037;28;20038;-62
2023/03/01 13:55:26;;;;;;;21.67;10.33;;;;;;;;;;4994042;28;20026;-65
2023/03/01 13:57:57;;;;;;;24.05;10.65;;;;;;;;;;4989599;28;20034;-63
2023/03/01 14:00:26;;;;;;;23.50;10.68;;;;;;;;;;4993290;28;20045;-63
2023/03/01 14:03:03;;;;;;;22.73;10.60;;;;;;;;;;4992044;28;20011;-62
2023/03/01 14:05:29;;;;;;;23.25;10.93;;;;;;;;;;4994153;28;20023;-63
2023/03/01 14:07:54;;;;;;;24.13;11.82;;;;;;;;;;4994343;28;20018;-62
2023/03/01 14:10:20;;;;;;;25.48;11.10;;;;;;;;;;4993324;28;20033;-62
2023/03/01 14:13:02;;;;;;;28.55;12.07;;;;;;;;;;4993531;28;20084;-62
2023/03/01 14:15:31;;;;;;;24.42;10.77;;;;;;;;;;4991934;28;20037;-62
2023/03/01 14:17:59;;;;;;;22.75;11.70;;;;;;;;;;4994295;28;20030;-62
2023/03/01 14:20:26;;;;;;;24.90;11.27;;;;;;;;;;4993014;28;20023;-63
2023/03/01 14:22:53;;;;;;;26.35;11.45;;;;;;;;;;4987345;28;20028;-62