Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:53;;;;;;;5.70;1.40;;;10.60;86.00;;;;;;5000553;28;20034;-78
2022/05/30 00:04:18;;;;;;;9.55;2.05;;;10.50;86.20;;;;;;5001534;28;20396;-78
2022/05/30 00:06:45;;;;;;;12.93;1.67;;;10.50;85.40;;;;;;5017133;28;20049;-78
2022/05/30 00:09:13;;;;;;;13.05;2.67;;;10.50;85.60;;;;;;5002734;28;20118;-78
2022/05/30 00:11:40;;;;;;;8.70;2.17;;;10.50;85.80;;;;;;5015153;28;20029;-76
2022/05/30 00:14:05;;;;;;;11.63;2.08;;;10.50;86.30;;;;;;5000335;28;20396;-75
2022/05/30 00:16:31;;;;;;;8.13;1.67;;;10.30;85.70;;;;;;5001714;28;20026;-76
2022/05/30 00:18:57;;;;;;;11.00;2.05;;;10.40;86.50;;;;;;5017510;28;20030;-76
2022/05/30 00:21:25;;;;;;;5.20;1.52;;;10.40;86.50;;;;;;5018650;28;20041;-76
2022/05/30 00:23:53;;;;;;;7.40;1.65;;;10.40;87.60;;;;;;5016634;28;20025;-76
2022/05/30 00:26:19;;;;;;;9.88;1.58;;;10.40;89.50;;;;;;5007131;28;20049;-76
2022/05/30 00:28:45;;;;;;;10.30;1.85;;;10.40;87.40;;;;;;5015514;28;20117;-76
2022/05/30 00:31:12;;;;;;;9.07;1.60;;;10.40;86.80;;;;;;5002856;28;20140;-77
2022/05/30 00:33:38;;;;;;;13.55;3.70;;;10.40;87.30;;;;;;5003995;28;20026;-75
2022/05/30 00:36:04;;;;;;;5.32;1.60;;;10.40;86.10;;;;;;5015150;28;20416;-76
2022/05/30 00:38:29;;;;;;;6.28;2.10;;;10.40;86.90;;;;;;4990020;28;20029;-77
2022/05/30 00:40:55;;;;;;;8.10;2.08;;;10.40;86.50;;;;;;5017117;28;20120;-77
2022/05/30 00:43:28;;;;;;;9.40;1.60;;;10.40;87.60;;;;;;4999435;28;20037;-78
2022/05/30 00:46:02;;;;;;;10.05;2.20;;;10.30;86.40;;;;;;5015786;28;20273;-77
2022/05/30 00:48:34;;;;;;;8.88;2.10;;;10.40;87.50;;;;;;5002397;28;20038;-77
2022/05/30 00:51:04;;;;;;;10.82;1.90;;;10.30;89.10;;;;;;4981181;28;20509;-78
2022/05/30 00:53:31;;;;;;;7.47;1.60;;;10.30;86.80;;;;;;4984420;28;20552;-77
2022/05/30 00:55:57;;;;;;;3.92;1.33;;;10.30;86.80;;;;;;5014742;28;20044;-77
2022/05/30 00:58:23;;;;;;;7.47;1.80;;;10.30;87.10;;;;;;4996440;28;20033;-77
2022/05/30 01:00:48;;;;;;;10.73;1.92;;;10.30;86.20;;;;;;5012798;28;20037;-77
2022/05/30 01:08:42;;;;;;;11.48;1.98;;;10.20;87.20;;;;;;5005811;28;20041;-77
2022/05/30 01:11:07;;;;;;;5.15;1.25;;;10.20;87.50;;;;;;5001511;28;20033;-77
2022/05/30 01:13:33;;;;;;;9.27;1.83;;;10.20;86.00;;;;;;4997224;28;20032;-77
2022/05/30 01:15:58;;;;;;;5.88;1.65;;;10.20;86.50;;;;;;5017682;28;20030;-77
2022/05/30 01:18:28;;;;;;;10.82;1.80;;;10.20;89.00;;;;;;4999430;28;20038;-77
2022/05/30 01:21:17;;;;;;;10.40;1.95;;;10.20;86.70;;;;;;5016823;28;20065;-77
2022/05/30 01:23:58;;;;;;;7.22;2.00;;;10.20;88.20;;;;;;5004025;28;20392;-77
2022/05/30 01:26:32;;;;;;;10.63;2.17;;;10.20;86.00;;;;;;5018987;28;20037;-76
2022/05/30 01:29:01;;;;;;;10.95;2.05;;;10.10;86.60;;;;;;5015778;28;20030;-75
2022/05/30 01:31:27;;;;;;;7.10;1.73;;;10.10;88.40;;;;;;5012775;28;20034;-77
2022/05/30 01:33:53;;;;;;;8.82;1.55;;;10.10;88.50;;;;;;5012325;28;20030;-78
2022/05/30 01:36:22;;;;;;;9.70;1.83;;;10.10;87.60;;;;;;5016156;28;20191;-77
2022/05/30 01:38:48;;;;;;;8.98;1.70;;;10.10;86.70;;;;;;4985544;28;20109;-77
2022/05/30 01:41:13;;;;;;;8.82;1.92;;;10.10;86.80;;;;;;5000568;28;20084;-77
2022/05/30 01:43:39;;;;;;;9.27;2.13;;;10.00;88.60;;;;;;5012357;28;20108;-77
2022/05/30 01:46:06;;;;;;;9.40;2.25;;;10.00;88.30;;;;;;5011521;28;20117;-77
2022/05/30 01:48:32;;;;;;;8.95;2.67;;;10.00;88.20;;;;;;4996413;28;20520;-77
2022/05/30 01:50:59;;;;;;;9.57;2.28;;;10.10;88.40;;;;;;4986511;28;20053;-77
2022/05/30 01:53:25;;;;;;;13.30;4.30;;;10.10;88.60;;;;;;5000169;28;20488;-78
2022/05/30 01:55:51;;;;;;;9.80;2.15;;;10.10;87.20;;;;;;5001679;28;20048;-77
2022/05/30 01:58:16;;;;;;;10.73;2.40;;;10.10;86.90;;;;;;5005492;28;20033;-78
2022/05/30 02:00:42;;;;;;;9.50;1.92;;;10.00;87.50;;;;;;5014523;28;20041;-77
2022/05/30 02:03:07;;;;;;;9.75;1.98;;;10.00;87.60;;;;;;4999577;28;20060;-77
2022/05/30 02:05:33;;;;;;;7.82;1.65;;;9.90;88.70;;;;;;5000307;28;20091;-77
2022/05/30 02:07:59;;;;;;;7.40;2.35;;;10.00;87.60;;;;;;4999275;28;20092;-77
2022/05/30 02:10:25;;;;;;;7.63;1.50;;;9.90;90.40;;;;;;4988594;28;20452;-77
2022/05/30 02:12:50;;;;;;;9.48;2.22;;;9.90;90.70;;;;;;4985265;28;20121;-77
2022/05/30 02:15:16;;;;;;;12.93;2.25;;;9.90;89.60;;;;;;4996700;28;20038;-78
2022/05/30 02:17:41;;;;;;;11.15;1.77;;;9.90;90.60;;;;;;5014466;28;20037;-77
2022/05/30 02:20:08;;;;;;;6.60;2.25;;;9.90;90.20;;;;;;5017218;28;20409;-77
2022/05/30 02:22:33;;;;;;;11.02;2.25;;;9.80;91.30;;;;;;5000973;28;20160;-77
2022/05/30 02:24:59;;;;;;;10.38;2.00;;;9.80;90.00;;;;;;5000194;28;20041;-77
2022/05/30 02:27:24;;;;;;;11.00;2.30;;;9.80;90.40;;;;;;4999225;28;20033;-77
2022/05/30 02:29:52;;;;;;;6.68;1.70;;;9.80;90.30;;;;;;4981711;28;20030;-77
2022/05/30 02:32:18;;;;;;;5.32;1.52;;;9.90;90.00;;;;;;4985817;28;20032;-78
2022/05/30 02:37:27;;;;;;;6.68;1.92;;;9.80;90.50;;;;;;5002016;28;20412;-78
2022/05/30 02:39:53;;;;;;;17.65;3.20;;;9.80;90.10;;;;;;4997729;28;20033;-78
2022/05/30 02:42:18;;;;;;;8.88;5.25;;;9.70;90.80;;;;;;4998583;28;20033;-79
2022/05/30 02:44:44;;;;;;;11.32;5.32;;;9.80;90.80;;;;;;5014749;28;20033;-78
2022/05/30 02:47:10;;;;;;;14.50;7.35;;;9.80;90.40;;;;;;4989538;28;20120;-77
2022/05/30 02:49:36;;;;;;;17.67;7.97;;;9.70;90.20;;;;;;5009720;28;20038;-77
2022/05/30 02:52:01;;;;;;;19.38;6.18;;;9.70;90.40;;;;;;5012238;28;20088;-77
2022/05/30 02:54:27;;;;;;;13.77;6.47;;;9.70;90.60;;;;;;4999061;28;20049;-77
2022/05/30 02:56:57;;;;;;;17.55;6.13;;;9.70;90.90;;;;;;4985775;28;20037;-75
2022/05/30 02:59:23;;;;;;;18.88;6.40;;;9.70;90.40;;;;;;4997392;28;20045;-75
2022/05/30 03:01:49;;;;;;;17.02;6.68;;;9.60;90.80;;;;;;5001008;28;20116;-77
2022/05/30 03:04:15;;;;;;;14.57;4.78;;;9.60;91.00;;;;;;4999627;28;20041;-77
2022/05/30 03:06:40;;;;;;;12.98;4.53;;;9.60;90.60;;;;;;4996352;28;20038;-77
2022/05/30 03:09:06;;;;;;;16.65;4.78;;;9.60;91.00;;;;;;4988432;28;20543;-77
2022/05/30 03:11:32;;;;;;;14.90;4.75;;;9.60;90.40;;;;;;4978800;28;20029;-77
2022/05/30 03:13:58;;;;;;;13.30;4.18;;;9.60;91.20;;;;;;5014939;28;20036;-77
2022/05/30 03:16:23;;;;;;;13.52;3.67;;;9.60;91.10;;;;;;4999818;28;20038;-80
2022/05/30 03:18:49;;;;;;;8.18;3.88;;;9.50;91.50;;;;;;5015689;28;20037;-77
2022/05/30 03:21:15;;;;;;;9.45;3.38;;;9.60;91.30;;;;;;5018374;28;20566;-77
2022/05/30 03:23:40;;;;;;;9.95;2.92;;;9.50;91.90;;;;;;4997166;28;20026;-76
2022/05/30 03:26:06;;;;;;;9.32;3.08;;;9.50;91.20;;;;;;5017404;28;20560;-77
2022/05/30 03:28:32;;;;;;;9.00;2.28;;;9.50;92.60;;;;;;5017812;28;20033;-77
2022/05/30 03:30:58;;;;;;;13.60;2.80;;;9.50;91.50;;;;;;5017974;28;20022;-77
2022/05/30 03:33:24;;;;;;;10.43;2.67;;;9.50;91.70;;;;;;4993251;28;20042;-77
2022/05/30 03:35:51;;;;;;;9.43;3.05;;;9.50;91.50;;;;;;5018554;28;20123;-77
2022/05/30 03:38:16;;;;;;;11.07;2.90;;;9.50;91.70;;;;;;5001801;28;20034;-77
2022/05/30 03:40:42;;;;;;;7.57;2.20;;;9.50;91.40;;;;;;4985704;28;20045;-77
2022/05/30 03:43:09;;;;;;;6.60;2.17;;;9.50;91.00;;;;;;5019733;28;20029;-77
2022/05/30 03:45:36;;;;;;;9.40;1.92;;;9.40;91.40;;;;;;5001808;28;20416;-78
2022/05/30 03:48:01;;;;;;;7.93;2.40;;;9.40;91.40;;;;;;5022708;28;20484;-76
2022/05/30 03:50:27;;;;;;;11.52;2.25;;;9.40;92.30;;;;;;5004536;28;20049;-75
2022/05/30 03:52:53;;;;;;;6.78;2.28;;;9.40;92.20;;;;;;5002489;28;20403;-75
2022/05/30 03:55:20;;;;;;;10.65;2.47;;;9.40;93.60;;;;;;5017378;28;20033;-76
2022/05/30 03:57:45;;;;;;;9.82;2.17;;;9.40;92.10;;;;;;5002192;28;20126;-76
2022/05/30 04:00:13;;;;;;;9.45;2.47;;;9.50;92.00;;;;;;5005989;28;20118;-75
2022/05/30 04:02:39;;;;;;;11.20;2.00;;;9.50;91.80;;;;;;4999869;28;20042;-77
2022/05/30 04:05:05;;;;;;;7.78;2.00;;;9.40;92.20;;;;;;5020880;28;20029;-77
2022/05/30 04:07:31;;;;;;;10.85;2.67;;;9.50;92.10;;;;;;5022073;28;20400;-75
2022/05/30 04:09:56;;;;;;;11.65;2.45;;;9.50;92.10;;;;;;5007022;28;20030;-76
2022/05/30 04:12:22;;;;;;;10.57;1.90;;;9.50;92.30;;;;;;5018073;28;20618;-75
2022/05/30 04:14:54;;;;;;;11.45;2.97;;;9.50;93.10;;;;;;5020030;28;20404;-75
2022/05/30 04:17:20;;;;;;;6.65;1.75;;;9.50;92.80;;;;;;4992162;28;20045;-75
2022/05/30 04:19:45;;;;;;;12.73;2.33;;;9.50;93.20;;;;;;4999858;28;20034;-75
2022/05/30 04:22:11;;;;;;;11.23;2.08;;;9.60;92.10;;;;;;5003538;28;20108;-75
2022/05/30 04:24:36;;;;;;;15.00;3.00;;;9.50;93.20;;;;;;5015372;28;20034;-74
2022/05/30 04:27:02;;;;;;;10.10;1.98;;;9.60;93.00;;;;;;5018645;28;20030;-75
2022/05/30 04:29:29;;;;;;;14.48;2.70;;;9.60;93.50;;;;;;5006932;28;20355;-74
2022/05/30 04:31:55;;;;;;;9.25;1.80;;;9.60;93.20;;;;;;5000400;28;20037;-75
2022/05/30 04:34:20;;;;;;;12.15;2.33;;;9.70;93.00;;;;;;5003617;28;20064;-76
2022/05/30 04:36:46;;;;;;;11.90;3.53;;;9.70;93.00;;;;;;4986290;28;20037;-76
2022/05/30 04:39:11;;;;;;;8.07;2.45;;;9.70;93.00;;;;;;4985475;28;20037;-75
2022/05/30 04:41:37;;;;;;;14.38;2.70;;;9.80;94.00;;;;;;4976986;28;20038;-77
2022/05/30 04:44:03;;;;;;;11.70;2.47;;;9.80;93.60;;;;;;5018707;28;20076;-75
2022/05/30 04:46:29;;;;;;;7.53;2.33;;;9.90;93.80;;;;;;4984625;28;20038;-77
2022/05/30 04:48:55;;;;;;;11.48;2.30;;;9.90;93.50;;;;;;5017719;28;20022;-77
2022/05/30 04:51:21;;;;;;;13.75;2.75;;;10.00;92.80;;;;;;4987917;28;20045;-77
2022/05/30 04:53:46;;;;;;;11.48;2.17;;;10.10;92.80;;;;;;5018023;28;20041;-75
2022/05/30 04:56:12;;;;;;;10.77;2.33;;;10.10;93.10;;;;;;4992352;28;20457;-75
2022/05/30 04:58:37;;;;;;;16.88;3.28;;;10.10;93.10;;;;;;5018667;28;20103;-74
2022/05/30 05:01:04;;;;;;;14.23;2.20;;;10.10;93.70;;;;;;5018325;28;20037;-75
2022/05/30 05:03:31;;;;;;;16.88;2.80;;;10.20;93.30;;;;;;4999967;28;20542;-75
2022/05/30 05:06:00;;;;;;;7.18;1.80;;;10.30;93.40;;;;;;5016409;28;20095;-75
2022/05/30 05:08:44;;;;;;;9.23;2.33;;;10.40;93.70;;;;;;5022158;28;20497;-75
2022/05/30 05:11:12;;;;;;;10.38;1.90;;;10.40;93.40;;;;;;5020045;28;20512;-75
2022/05/30 05:13:38;;;;;;;14.38;2.20;;;10.50;93.60;;;;;;5018816;28;20033;-76
2022/05/30 05:16:04;;;;;;;8.52;2.22;;;10.60;93.40;;;;;;4978607;28;20037;-76
2022/05/30 05:18:30;;;;;;;8.13;1.50;;;10.70;93.40;;;;;;5017279;28;20056;-76
2022/05/30 05:20:55;;;;;;;9.05;2.22;;;10.80;93.10;;;;;;5002017;28;20030;-75
2022/05/30 05:23:21;;;;;;;8.18;2.33;;;10.90;93.60;;;;;;5017326;28;20037;-75
2022/05/30 05:25:46;;;;;;;12.35;1.90;;;11.00;93.40;;;;;;5015735;28;20030;-76
2022/05/30 05:28:12;;;;;;;8.80;1.98;;;11.10;93.20;;;;;;5000864;28;20032;-76
2022/05/30 05:30:39;;;;;;;15.07;2.33;;;11.10;93.20;;;;;;5014804;28;20037;-76
2022/05/30 05:33:05;;;;;;;16.23;2.83;;;11.20;93.20;;;;;;5014819;28;20037;-75
2022/05/30 05:35:31;;;;;;;14.98;2.72;;;11.30;93.30;;;;;;5001538;28;20528;-76
2022/05/30 05:37:57;;;;;;;16.13;2.10;;;11.40;93.20;;;;;;5002288;28;20365;-76
2022/05/30 05:40:23;;;;;;;6.82;1.95;;;11.50;93.10;;;;;;4988315;28;20079;-77
2022/05/30 05:42:48;;;;;;;16.85;2.47;;;11.50;93.00;;;;;;5017624;28;20037;-77
2022/05/30 05:45:14;;;;;;;12.68;2.00;;;11.60;93.00;;;;;;5019902;28;23618;-78
2022/05/30 05:47:39;;;;;;;10.90;2.47;;;11.70;92.90;;;;;;5001047;28;20065;-76
2022/05/30 05:50:05;;;;;;;11.30;2.40;;;11.80;93.10;;;;;;5018690;28;20037;-76
2022/05/30 05:52:32;;;;;;;9.05;1.90;;;11.90;93.00;;;;;;4986424;28;20033;-77
2022/05/30 05:54:58;;;;;;;10.35;2.00;;;12.00;93.00;;;;;;5001530;28;20469;-77
2022/05/30 05:57:27;;;;;;;10.07;2.13;;;12.10;92.80;;;;;;4987991;28;20041;-76
2022/05/30 05:59:53;;;;;;;8.00;2.60;;;12.20;93.00;;;;;;5002999;28;20036;-78
2022/05/30 06:02:18;;;;;;;19.60;2.67;;;12.40;93.20;;;;;;5018309;28;20025;-76
2022/05/30 06:04:45;;;;;;;15.65;3.00;;;12.50;93.00;;;;;;5012891;28;22336;-78
2022/05/30 06:07:11;;;;;;;9.73;2.35;;;12.70;92.70;;;;;;5004412;28;20038;-77
2022/05/30 06:09:37;;;;;;;11.52;2.42;;;12.80;92.60;;;;;;4999738;28;20472;-76
2022/05/30 06:12:03;;;;;;;11.98;2.50;;;13.00;92.80;;;;;;5012727;28;20141;-77
2022/05/30 06:14:29;;;;;;;11.15;2.55;;;13.10;92.60;;;;;;5000189;28;20403;-77
2022/05/30 06:16:54;;;;;;;10.48;2.20;;;13.20;92.40;;;;;;4996802;28;20500;-78
2022/05/30 06:19:20;;;;;;;12.10;2.88;;;13.30;91.90;;;;;;4999996;28;20389;-77
2022/05/30 06:21:45;;;;;;;8.88;2.30;;;13.40;92.30;;;;;;5014092;28;20505;-77
2022/05/30 06:24:12;;;;;;;5.90;2.03;;;13.50;91.80;;;;;;4983823;28;20068;-77
2022/05/30 06:26:37;;;;;;;21.17;3.50;;;13.60;91.90;;;;;;4983557;28;20386;-78
2022/05/30 06:29:03;;;;;;;7.45;1.98;;;13.80;92.30;;;;;;5005601;28;20652;-78
2022/05/30 06:31:30;;;;;;;8.25;2.22;;;13.90;91.90;;;;;;4996412;28;20068;-76
2022/05/30 06:33:55;;;;;;;11.77;2.03;;;14.10;92.00;;;;;;4988366;28;20382;-75
2022/05/30 06:36:25;;;;;;;12.65;3.10;;;14.30;92.00;;;;;;5014656;28;20037;-77
2022/05/30 06:38:51;;;;;;;7.30;2.10;;;14.50;92.00;;;;;;4999117;28;20042;-77
2022/05/30 06:41:19;;;;;;;6.18;1.80;;;14.70;91.40;;;;;;4997829;28;20125;-78
2022/05/30 06:43:45;;;;;;;7.28;1.77;;;14.80;90.80;;;;;;4997565;28;20033;-77
2022/05/30 06:46:11;;;;;;;7.40;2.65;;;14.80;90.40;;;;;;5018954;28;20384;-77
2022/05/30 06:48:36;;;;;;;12.73;2.97;;;15.10;91.00;;;;;;5013040;28;20542;-77
2022/05/30 06:51:06;;;;;;;7.35;2.03;;;15.30;91.00;;;;;;5011403;28;20037;-77
2022/05/30 06:53:32;;;;;;;10.75;3.10;;;15.50;91.10;;;;;;5003691;28;20065;-78
2022/05/30 06:55:57;;;;;;;9.73;2.28;;;15.70;90.90;;;;;;5017387;28;20076;-77
2022/05/30 06:58:24;;;;;;;12.10;2.40;;;16.00;90.50;;;;;;4986489;28;20040;-78
2022/05/30 07:00:49;;;;;;;9.90;2.67;;;16.30;90.60;;;;;;5013266;28;20044;-75
2022/05/30 07:03:17;;;;;;;6.78;2.15;;;16.50;90.10;;;;;;5001361;28;20025;-78
2022/05/30 07:05:45;;;;;;;4.72;1.98;;;16.70;89.80;;;;;;5012391;28;20034;-78
2022/05/30 07:08:12;;;;;;;12.65;2.58;;;17.00;89.80;;;;;;4999377;28;20040;-78
2022/05/30 07:10:37;;;;;;;11.23;2.22;;;17.30;88.90;;;;;;5011220;28;20033;-78
2022/05/30 07:13:04;;;;;;;8.98;2.75;;;17.40;88.40;;;;;;5014098;28;20030;-78
2022/05/30 07:15:31;;;;;;;5.88;1.90;;;17.50;87.40;;;;;;4997685;28;20037;-78
2022/05/30 07:17:57;;;;;;;6.47;1.50;;;18.10;86.30;;;;;;5014602;28;20034;-78
2022/05/30 07:20:22;;;;;;;6.25;2.10;;;18.10;84.40;;;;;;5017255;28;20034;-78
2022/05/30 07:22:48;;;;;;;11.50;1.88;;;18.20;83.70;;;;;;4978765;28;20045;-78
2022/05/30 07:25:13;;;;;;;11.13;2.00;;;18.40;84.90;;;;;;5011430;28;20030;-78
2022/05/30 07:27:40;;;;;;;5.97;1.70;;;18.60;82.10;;;;;;4995964;28;20112;-78
2022/05/30 07:30:06;;;;;;;8.65;1.70;;;18.80;79.70;;;;;;4999884;28;20576;-79
2022/05/30 07:32:33;;;;;;;8.23;1.98;;;18.80;80.40;;;;;;5014752;28;20155;-78
2022/05/30 07:34:59;;;;;;;8.60;1.90;;;19.00;81.00;;;;;;4999084;28;20121;-79
2022/05/30 07:37:25;;;;;;;11.70;2.28;;;19.10;78.80;;;;;;5016241;28;20038;-79
2022/05/30 07:39:50;;;;;;;9.65;2.08;;;19.30;78.80;;;;;;4986817;28;20524;-79
2022/05/30 07:42:16;;;;;;;14.30;5.10;;;19.40;78.30;;;;;;5012997;28;20030;-79
2022/05/30 07:44:41;;;;;;;10.05;2.35;;;19.60;78.20;;;;;;4984363;28;20040;-78
2022/05/30 07:47:07;;;;;;;7.40;2.25;;;19.70;77.20;;;;;;5000237;28;20116;-78
2022/05/30 07:49:33;;;;;;;10.70;2.20;;;20.00;75.70;;;;;;5011698;28;20034;-79
2022/05/30 07:51:58;;;;;;;6.50;2.25;;;20.00;76.20;;;;;;4982427;28;20096;-77
2022/05/30 07:54:24;;;;;;;7.70;3.42;;;20.10;76.30;;;;;;4994101;28;20049;-79
2022/05/30 07:56:49;;;;;;;9.80;2.60;;;20.30;75.00;;;;;;4996655;28;20022;-78
2022/05/30 07:59:15;;;;;;;9.82;3.53;;;20.10;74.80;;;;;;4999042;28;20061;-76
2022/05/30 08:01:41;;;;;;;11.07;4.38;;;20.30;74.30;;;;;;4996653;28;20038;-79
2022/05/30 08:04:12;;;;;;;9.40;3.85;;;20.30;72.20;;;;;;5017107;28;20029;-77
2022/05/30 08:06:38;;;;;;;14.93;4.88;;;20.30;74.40;;;;;;5002550;28;20084;-76
2022/05/30 08:09:04;;;;;;;10.77;5.30;;;20.50;73.40;;;;;;5017488;28;20034;-77
2022/05/30 08:11:30;;;;;;;9.82;4.55;;;20.20;71.60;;;;;;4999566;28;20033;-77
2022/05/30 08:13:55;;;;;;;10.05;4.25;;;20.70;69.70;;;;;;4985651;28;20393;-77
2022/05/30 08:16:23;;;;;;;4.00;2.20;;;20.80;70.70;;;;;;5003831;28;20057;-77
2022/05/30 08:18:48;;;;;;;7.60;2.92;;;20.80;70.40;;;;;;5006850;28;20043;-77
2022/05/30 08:21:14;;;;;;;6.07;2.25;;;20.70;73.00;;;;;;5008123;28;20033;-77
2022/05/30 08:23:40;;;;;;;4.35;2.00;;;21.00;71.40;;;;;;5002381;28;20049;-77
2022/05/30 08:26:05;;;;;;;8.80;2.58;;;21.00;71.30;;;;;;5008706;28;20021;-78
2022/05/30 08:28:31;;;;;;;9.23;2.35;;;21.50;70.00;;;;;;5003010;28;20167;-78
2022/05/30 08:30:57;;;;;;;9.90;2.42;;;21.80;70.80;;;;;;5000960;28;20040;-78
2022/05/30 08:33:22;;;;;;;5.43;2.17;;;22.40;66.20;;;;;;4991489;28;20108;-77
2022/05/30 08:35:58;;;;;;;5.93;1.90;;;22.60;66.80;;;;;;4984826;28;20401;-77
2022/05/30 08:38:23;;;;;;;5.78;1.80;;;22.70;67.50;;;;;;5013015;28;20080;-78
2022/05/30 08:43:35;;;;;;;7.55;2.20;;;22.70;67.20;;;;;;5004893;28;20037;-78
2022/05/30 08:46:31;;;;;;;7.50;2.50;;;23.00;65.50;;;;;;4985921;28;20048;-78
2022/05/30 08:49:22;;;;;;;5.32;1.70;;;23.00;64.20;;;;;;5013774;28;20586;-78
2022/05/30 08:51:51;;;;;;;6.57;1.70;;;23.00;62.70;;;;;;5020958;28;20443;-79
2022/05/30 08:54:31;;;;;;;4.22;1.42;;;22.80;62.90;;;;;;5016647;28;20041;-78
2022/05/30 08:56:56;;;;;;;4.78;1.55;;;22.60;62.00;;;;;;5022197;28;20057;-78
2022/05/30 08:59:40;;;;;;;4.32;1.70;;;22.50;62.10;;;;;;4989266;28;20030;-79
2022/05/30 09:02:28;;;;;;;5.97;2.00;;;22.40;61.20;;;;;;5019483;28;20060;-78
2022/05/30 09:05:19;;;;;;;6.93;1.52;;;22.30;61.40;;;;;;5006002;28;20026;-79
2022/05/30 09:07:51;;;;;;;5.40;1.67;;;22.20;61.80;;;;;;5004936;28;20036;-79
2022/05/30 09:10:27;;;;;;;2.97;1.70;;;22.20;63.80;;;;;;5016097;28;20033;-79
2022/05/30 09:13:06;;;;;;;5.95;1.50;;;22.50;64.70;;;;;;5006193;28;20060;-79
2022/05/30 09:15:37;;;;;;;8.57;2.13;;;22.90;63.50;;;;;;5001638;28;20124;-79
2022/05/30 09:18:09;;;;;;;5.55;1.45;;;23.00;62.80;;;;;;4990931;28;20401;-79
2022/05/30 09:20:34;;;;;;;4.90;1.35;;;23.20;60.90;;;;;;5013523;28;20116;-79
2022/05/30 09:23:03;;;;;;;5.22;1.33;;;23.40;61.50;;;;;;5002526;28;20062;-79
2022/05/30 09:28:17;;;;;;;6.13;1.35;;;23.90;58.50;;;;;;5016291;28;20083;-80
2022/05/30 09:30:47;;;;;;;4.55;1.15;;;23.90;58.10;;;;;;5015095;28;20484;-80
2022/05/30 09:33:25;;;;;;;8.70;1.23;;;23.90;57.90;;;;;;5001665;28;20060;-80
2022/05/30 09:35:50;;;;;;;4.82;1.17;;;23.90;57.50;;;;;;5002766;28;20037;-80
2022/05/30 09:38:21;;;;;;;4.88;1.25;;;24.00;56.90;;;;;;4990839;28;20107;-79
2022/05/30 09:40:54;;;;;;;3.92;1.15;;;24.00;56.70;;;;;;4985356;28;20038;-80
2022/05/30 09:43:26;;;;;;;4.80;1.23;;;23.80;56.70;;;;;;5018837;28;20038;-80
2022/05/30 09:45:52;;;;;;;5.07;1.02;;;23.80;57.10;;;;;;5014018;28;20065;-80
2022/05/30 09:48:19;;;;;;;4.03;0.85;;;23.60;56.70;;;;;;4999980;28;20562;-80
2022/05/30 09:50:52;;;;;;;2.05;0.88;;;23.60;56.60;;;;;;5002933;28;20030;-82
2022/05/30 09:53:44;;;;;;;5.82;1.13;;;23.60;57.20;;;;;;5017000;28;20037;-82
2022/05/30 09:56:18;;;;;;;2.65;1.13;;;23.80;56.70;;;;;;5004439;28;20044;-82
2022/05/30 09:58:46;;;;;;;7.75;2.17;;;23.60;56.10;;;;;;5003053;28;20105;-82
2022/05/30 10:01:11;;;;;;;3.38;0.93;;;23.60;55.80;;;;;;4999942;28;20034;-82
2022/05/30 10:03:40;;;;;;;3.85;1.15;;;23.60;56.10;;;;;;5015005;28;20446;-82
2022/05/30 10:06:23;;;;;;;3.40;0.82;;;23.40;57.70;;;;;;4987248;28;20091;-82
2022/05/30 10:08:49;;;;;;;2.80;1.00;;;23.60;58.50;;;;;;4987277;28;20212;-82
2022/05/30 10:11:32;;;;;;;8.15;1.42;;;23.90;59.80;;;;;;4988328;28;20596;-82
2022/05/30 10:13:57;;;;;;;6.70;0.90;;;24.50;58.80;;;;;;5012015;28;20137;-82
2022/05/30 10:16:33;;;;;;;5.10;1.33;;;24.60;58.20;;;;;;5001786;28;20545;-82
2022/05/30 10:19:01;;;;;;;5.00;1.00;;;25.00;57.40;;;;;;5016628;28;21569;-82
2022/05/30 10:30:57;;;;;;;4.28;1.65;;;24.60;55.10;;;;;;5018069;28;20557;-83
2022/05/30 10:33:26;;;;;;;5.47;1.25;;;24.70;55.70;;;;;;5017334;28;20453;-81
2022/05/30 10:36:10;;;;;;;2.30;1.10;;;25.00;55.00;;;;;;5016470;28;20048;-81
2022/05/30 10:38:55;;;;;;;4.30;1.23;;;24.90;54.80;;;;;;5017005;28;20029;-82
2022/05/30 10:41:26;;;;;;;5.45;1.33;;;24.60;53.70;;;;;;5028323;28;20034;-82
2022/05/30 10:44:06;;;;;;;3.92;1.83;;;24.40;53.70;;;;;;5016172;28;20038;-82
2022/05/30 10:46:50;;;;;;;1.55;0.98;;;24.30;54.10;;;;;;5019559;28;20037;-82
2022/05/30 10:49:19;;;;;;;2.85;1.05;;;24.00;54.40;;;;;;5016489;28;20314;-82
2022/05/30 10:51:50;;;;;;;5.57;1.63;;;24.00;53.20;;;;;;4996864;28;20026;-82
2022/05/30 10:54:32;;;;;;;2.67;1.50;;;24.00;52.80;;;;;;5004326;28;20596;-82
2022/05/30 10:57:17;;;;;;;4.07;1.48;;;24.10;52.80;;;;;;4989658;28;20072;-82
2022/05/30 10:59:46;;;;;;;2.90;1.23;;;24.00;52.40;;;;;;4980807;28;20478;-82
2022/05/30 11:02:27;;;;;;;4.10;1.25;;;23.80;53.40;;;;;;4999989;28;20530;-82
2022/05/30 11:05:01;;;;;;;2.08;1.27;;;23.70;54.10;;;;;;5013995;28;20057;-82
2022/05/30 11:07:36;;;;;;;3.80;1.30;;;23.80;53.30;;;;;;5014163;28;20026;-82
2022/05/30 11:10:07;;;;;;;3.20;1.40;;;24.00;52.00;;;;;;4666938;28;10000412;-82
2022/05/30 11:12:38;;;;;;;4.13;1.35;;;23.90;52.20;;;;;;4659235;28;10001166;-82
2022/05/30 11:15:28;;;;;;;2.72;1.40;;;23.80;50.30;;;;;;5014493;28;20551;-82
2022/05/30 11:18:03;;;;;;;4.63;1.23;;;23.80;50.10;;;;;;5009902;28;20086;-82
2022/05/30 11:20:40;;;;;;;3.47;1.15;;;23.80;51.30;;;;;;5030196;28;20492;-82
2022/05/30 11:23:12;;;;;;;4.60;1.42;;;23.70;51.00;;;;;;4912945;28;10001119;-82
2022/05/30 11:25:55;;;;;;;9.65;1.70;;;23.70;49.90;;;;;;5006492;28;20238;-82
2022/05/30 11:28:24;;;;;;;6.80;1.40;;;23.70;49.20;;;;;;5011605;28;20711;-82
2022/05/30 11:31:16;;;;;;;4.60;1.52;;;23.60;49.30;;;;;;5013327;28;20536;-82
2022/05/30 11:33:48;;;;;;;6.20;1.40;;;23.60;49.90;;;;;;4999442;28;20029;-82
2022/05/30 11:36:28;;;;;;;3.50;1.45;;;23.40;48.70;;;;;;5001367;28;20053;-82
2022/05/30 11:39:12;;;;;;;7.75;1.88;;;23.40;49.20;;;;;;5013432;28;20520;-82
2022/05/30 11:41:59;;;;;;;1.85;1.10;;;23.40;49.10;;;;;;4994693;28;20034;-82
2022/05/30 11:44:43;;;;;;;3.78;1.70;;;23.20;49.70;;;;;;5001135;28;20128;-82
2022/05/30 11:47:17;;;;;;;3.25;1.20;;;23.10;49.30;;;;;;4983836;28;20109;-82
2022/05/30 11:50:11;;;;;;;3.17;1.42;;;23.10;49.50;;;;;;5017231;28;20022;-82
2022/05/30 11:52:51;;;;;;;4.00;1.73;;;22.90;49.50;;;;;;4989626;28;20504;-82
2022/05/30 11:55:23;;;;;;;4.13;1.38;;;22.80;49.70;;;;;;5020206;28;20041;-82
2022/05/30 11:58:01;;;;;;;4.97;1.30;;;22.70;50.20;;;;;;5014324;28;20051;-82
2022/05/30 12:00:35;;;;;;;4.85;1.80;;;22.50;50.00;;;;;;5015398;28;20110;-82
2022/05/30 12:03:32;;;;;;;6.60;1.75;;;22.40;50.00;;;;;;5020557;28;20494;-82
2022/05/30 12:06:24;;;;;;;5.57;2.05;;;22.40;49.50;;;;;;5015409;28;20510;-82
2022/05/30 12:09:22;;;;;;;4.88;1.73;;;22.20;49.20;;;;;;5014728;28;20038;-82
2022/05/30 12:12:00;;;;;;;3.95;2.58;;;22.00;49.10;;;;;;5017257;28;20037;-82
2022/05/30 12:14:37;;;;;;;6.55;1.75;;;22.10;50.00;;;;;;5017823;28;20041;-82
2022/05/30 12:17:09;;;;;;;3.53;1.60;;;22.10;50.80;;;;;;5019666;28;20041;-82
2022/05/30 12:25:35;;;;;;;3.88;1.60;;;22.80;51.30;;;;;;5017720;28;20595;-82
2022/05/30 12:28:27;;;;;;;3.53;1.30;;;23.30;51.80;;;;;;5015260;28;20053;-82
2022/05/30 12:30:55;;;;;;;5.38;1.40;;;24.00;52.10;;;;;;4982854;28;20484;-82
2022/05/30 12:33:30;;;;;;;5.82;1.70;;;24.30;50.60;;;;;;4987678;28;20033;-82
2022/05/30 12:36:07;;;;;;;5.22;1.33;;;24.50;48.70;;;;;;5019773;28;20053;-82
2022/05/30 12:38:58;;;;;;;4.75;1.50;;;24.60;49.60;;;;;;5023769;28;20041;-83
2022/05/30 12:41:25;;;;;;;5.07;1.58;;;24.70;49.30;;;;;;4999371;28;20061;-82
2022/05/30 12:43:51;;;;;;;3.03;1.63;;;24.70;48.70;;;;;;5016846;28;20030;-82
2022/05/30 12:46:28;;;;;;;7.28;1.83;;;24.90;48.90;;;;;;5000095;28;20031;-83
2022/05/30 12:49:18;;;;;;;4.75;1.48;;;25.00;48.60;;;;;;4987268;28;20693;-83
2022/05/30 12:52:18;;;;;;;2.83;1.55;;;25.10;48.40;;;;;;4989687;28;20026;-84
2022/05/30 12:55:10;;;;;;;4.80;1.40;;;25.10;46.80;;;;;;5012370;28;20048;-84
2022/05/30 12:57:41;;;;;;;2.13;1.42;;;25.10;47.10;;;;;;5006457;28;20038;-84
2022/05/30 13:00:14;;;;;;;6.50;1.70;;;25.20;48.90;;;;;;5005591;28;20090;-84
2022/05/30 13:03:05;;;;;;;4.82;1.40;;;25.40;49.20;;;;;;5017537;28;20433;-84
2022/05/30 13:05:44;;;;;;;2.58;1.23;;;25.80;49.40;;;;;;4989639;28;20469;-84
2022/05/30 13:08:47;;;;;;;3.05;1.40;;;25.80;48.90;;;;;;5004083;28;20183;-84
2022/05/30 13:11:33;;;;;;;5.13;1.35;;;25.80;49.10;;;;;;5035513;28;20099;-84
2022/05/30 13:14:19;;;;;;;2.97;1.27;;;26.00;47.40;;;;;;4990088;28;20112;-85
2022/05/30 13:16:45;;;;;;;2.33;1.30;;;26.10;47.00;;;;;;4999930;28;20416;-85
2022/05/30 13:19:13;;;;;;;3.38;1.23;;;26.10;46.30;;;;;;5002088;28;20349;-84
2022/05/30 13:21:49;;;;;;;2.80;1.52;;;26.00;46.60;;;;;;5015922;28;20029;-85
2022/05/30 13:24:35;;;;;;;3.05;1.55;;;25.70;48.30;;;;;;5006857;28;20168;-85
2022/05/30 13:27:01;;;;;;;1.95;1.23;;;25.70;48.60;;;;;;5006678;28;20034;-85
2022/05/30 13:29:34;;;;;;;2.45;1.23;;;25.70;47.80;;;;;;5012910;28;20512;-85