Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:51;;;;;;;19.10;9.33;;;;;;;10.33;43.43;99941.63;6944019;28;20295;-79
2022/03/27 00:05:14;;;;;;;18.37;9.80;;;;;;;10.28;44.02;99952.91;6943782;28;20212;-79
2022/03/27 00:08:35;;;;;;;17.87;9.83;;;;;;;10.39;43.31;99943.63;6945955;28;20236;-79
2022/03/27 00:11:57;;;;;;;24.80;10.63;;;;;;;10.13;43.95;99945.75;6948949;28;20594;-79
2022/03/27 00:15:18;;;;;;;17.70;10.13;;;;;;;10.21;44.01;99940.34;6949213;28;20640;-79
2022/03/27 00:18:41;;;;;;;21.97;10.70;;;;;;;9.77;44.59;99945.34;6948597;28;20848;-81
2022/03/27 00:22:05;;;;;;;18.80;10.80;;;;;;;9.27;45.88;99941.22;6950186;28;20199;-81
2022/03/27 00:25:26;;;;;;;22.33;9.87;;;;;;;9.54;45.86;99951.59;6950674;28;20203;-81
2022/03/27 00:28:49;;;;;;;17.73;10.00;;;;;;;10.00;44.96;99942.72;6949706;28;20227;-81
2022/03/27 00:32:11;;;;;;;18.00;9.57;;;;;;;10.15;44.23;99949.94;6950049;28;20237;-81
2022/03/27 00:35:32;;;;;;;19.77;10.93;;;;;;;10.02;43.96;99943.38;6950333;28;20207;-81
2022/03/27 00:38:55;;;;;;;19.73;10.37;;;;;;;9.86;44.13;99903.06;6951486;28;20329;-81
2022/03/27 00:42:19;;;;;;;19.03;10.47;;;;;;;9.58;44.95;99891.84;6954071;28;20208;-83
2022/03/27 00:45:44;;;;;;;19.83;10.40;;;;;;;9.87;44.72;99937.06;6955815;28;20203;-82
2022/03/27 00:49:26;;;;;;;20.50;10.37;;;;;;;9.40;46.25;99949.59;6958560;28;20223;-81
2022/03/27 00:52:47;;;;;;;15.20;9.77;;;;;;;9.29;46.28;99933.81;6956789;28;20226;-80
2022/03/27 00:56:10;;;;;;;17.70;10.47;;;;;;;9.80;45.76;99931.50;6952859;28;20645;-81
2022/03/27 00:59:32;;;;;;;16.63;10.07;;;;;;;10.08;44.62;99929.25;6951964;28;20223;-80
2022/03/27 01:02:55;;;;;;;17.27;10.40;;;;;;;9.73;46.06;99935.06;6952631;28;20246;-81
2022/03/27 01:06:30;;;;;;;15.20;10.23;;;;;;;9.53;46.04;99948.09;6950686;28;20207;-80
2022/03/27 01:09:53;;;;;;;17.87;10.20;;;;;;;8.97;45.53;99855.81;6953536;28;20258;-80
2022/03/27 01:13:20;;;;;;;20.23;10.20;;;;;;;9.72;45.24;99928.00;6956834;28;20239;-80
2022/03/27 01:34:14;;;;;;;20.00;11.00;;;;;;;9.07;47.47;99913.81;6796717;29;20253;-82
2022/03/27 01:41:49;;;;;;;19.60;11.27;;;;;;;8.88;47.83;99917.81;6774835;29;20242;-80
2022/03/27 01:45:11;;;;;;;19.63;10.50;;;;;;;8.87;47.72;99921.53;6819008;29;20221;-83
2022/03/27 01:48:41;;;;;;;18.83;10.57;;;;;;;8.56;47.17;99811.13;6820249;29;20335;-81
2022/03/27 01:52:34;;;;;;;15.57;10.50;;;;;;;9.14;47.10;99916.66;6821981;29;20235;-83
2022/03/27 01:56:55;;;;;;;19.27;10.60;;;;;;;8.89;47.43;99914.16;6823756;29;20238;-81
2022/03/27 02:00:51;;;;;;;19.37;11.07;;;;;;;8.91;47.70;99920.19;6850701;28;20218;-82
2022/03/27 02:04:39;;;;;;;20.40;11.90;;;;;;;8.90;47.86;99919.34;6952611;28;20289;-82
2022/03/27 02:08:42;;;;;;;18.83;11.37;;;;;;;9.01;47.42;99910.13;6971403;28;20234;-82
2022/03/27 02:12:37;;;;;;;17.50;11.10;;;;;;;8.93;47.85;99913.66;6971313;28;20227;-82
2022/03/27 02:15:59;;;;;;;19.07;11.37;;;;;;;8.81;48.02;99912.28;6938118;28;20205;-82
2022/03/27 02:19:22;;;;;;;23.23;11.67;;;;;;;8.32;49.35;99912.38;6930349;28;20235;-82
2022/03/27 02:22:44;;;;;;;19.73;12.00;;;;;;;8.60;49.15;99909.22;6936544;28;20214;-83
2022/03/27 02:26:06;;;;;;;17.63;12.30;;;;;;;8.84;47.82;99908.44;6934345;28;20222;-83
2022/03/27 02:29:28;;;;;;;18.07;11.47;;;;;;;8.63;48.88;99910.75;6935523;28;20254;-82
2022/03/27 02:32:50;;;;;;;22.63;11.50;;;;;;;8.72;48.73;99902.53;6935937;28;20223;-81
2022/03/27 02:43:50;;;;;;;18.87;11.00;;;;;;;8.46;49.41;99914.41;6922965;28;20208;-81
2022/03/27 02:47:11;;;;;;;21.80;11.97;;;;;;;8.46;49.02;99909.03;6936098;28;20231;-83
2022/03/27 02:50:33;;;;;;;21.43;11.67;;;;;;;8.01;49.30;99862.91;6936229;28;20208;-82
2022/03/27 02:54:30;;;;;;;22.47;12.60;;;;;;;7.66;48.78;99858.56;6934952;28;20726;-83
2022/03/27 02:57:53;;;;;;;17.40;10.83;;;;;;;7.83;50.54;99918.53;6916293;28;20292;-83
2022/03/27 03:01:15;;;;;;;19.53;11.17;;;;;;;7.99;50.35;99897.09;6925257;28;20212;-84
2022/03/27 03:04:36;;;;;;;18.60;11.90;;;;;;;7.93;50.25;99914.72;6924223;28;20203;-83
2022/03/27 03:07:59;;;;;;;22.03;11.77;;;;;;;8.15;50.19;99903.41;6923359;28;20601;-84
2022/03/27 03:11:22;;;;;;;20.53;12.40;;;;;;;8.38;49.68;99891.03;6923887;28;20692;-84
2022/03/27 03:14:44;;;;;;;23.17;12.30;;;;;;;8.35;49.69;99914.72;6922585;28;20226;-83
2022/03/27 03:18:08;;;;;;;20.73;11.63;;;;;;;8.28;49.87;99909.19;6921656;28;20909;-84
2022/03/27 03:21:30;;;;;;;19.10;11.90;;;;;;;8.29;49.73;99912.69;6922243;28;20243;-83
2022/03/27 03:24:52;;;;;;;17.63;11.70;;;;;;;8.51;49.15;99921.00;6920561;28;20204;-84
2022/03/27 03:28:15;;;;;;;20.33;11.77;;;;;;;7.97;49.53;99909.88;6922272;28;20291;-83
2022/03/27 03:31:36;;;;;;;22.23;11.63;;;;;;;8.01;49.65;99885.22;6925750;28;20622;-84
2022/03/27 03:34:58;;;;;;;24.47;11.97;;;;;;;7.93;50.18;99906.66;6930731;28;20200;-84
2022/03/27 03:38:20;;;;;;;17.80;11.87;;;;;;;8.09;50.21;99908.56;6934176;28;20224;-83
2022/03/27 03:41:42;;;;;;;19.17;12.13;;;;;;;7.87;50.47;99920.75;6933820;28;20215;-83
2022/03/27 03:45:06;;;;;;;27.13;14.40;;;;;;;7.94;50.67;99932.50;6933018;28;20207;-84
2022/03/27 03:48:27;;;;;;;20.73;11.47;;;;;;;8.33;49.49;99927.47;6933850;28;20254;-83
2022/03/27 03:51:49;;;;;;;20.30;11.13;;;;;;;7.93;50.26;99920.09;6932968;28;20224;-84
2022/03/27 03:55:11;;;;;;;21.80;12.80;;;;;;;7.73;50.26;99915.94;6930926;28;20290;-83
2022/03/27 03:58:33;;;;;;;20.97;12.70;;;;;;;7.72;51.06;99932.25;6932420;28;20288;-85
2022/03/27 04:01:56;;;;;;;20.77;12.53;;;;;;;7.77;50.73;99930.75;6935089;28;20208;-84
2022/03/27 04:05:18;;;;;;;27.17;12.73;;;;;;;7.75;50.17;99932.75;6934975;28;20204;-84
2022/03/27 04:08:40;;;;;;;22.07;12.30;;;;;;;7.89;50.10;99929.47;6933907;28;20239;-83
2022/03/27 04:17:01;;;;;;;20.00;11.37;;;;;;;7.81;50.15;99934.81;6717753;29;20214;-85
2022/03/27 04:30:09;;;;;;;;;;;;;;;;;;;;;
2022/03/27 04:34:35;;;;;;;24.60;13.77;;;;;;;7.46;51.25;99923.34;6716165;29;20299;-85
2022/03/27 04:43:29;;;;;;;;;;;;;;;;;;;;;
2022/03/27 05:17:12;;;;;;;23.17;13.03;;;;;;;7.35;50.91;99950.44;6744321;29;20296;-86
2022/03/27 05:20:39;;;;;;;21.67;12.00;;;;;;;7.29;51.44;99949.25;6740639;29;20212;-86
2022/03/27 05:24:02;;;;;;;22.57;12.70;;;;;;;6.71;52.84;99944.56;6741735;29;20240;-86
2022/03/27 05:27:25;;;;;;;23.57;12.50;;;;;;;7.44;51.49;99954.88;6741847;29;20280;-82
2022/03/27 05:30:47;;;;;;;21.53;12.07;;;;;;;7.58;50.30;99951.59;6750060;29;20211;-82
2022/03/27 05:39:10;;;;;;;21.73;12.23;;;;;;;7.40;51.39;99956.19;6780670;29;20235;-86
2022/03/27 05:46:33;;;;;;;19.97;11.83;;;;;;;7.19;52.20;99963.75;6791695;29;20276;-85
2022/03/27 05:49:54;;;;;;;21.13;11.80;;;;;;;7.47;51.05;99968.81;6792585;29;20231;-85
2022/03/27 05:53:16;;;;;;;20.57;13.00;;;;;;;7.66;50.69;99963.22;6832611;28;20228;-85
2022/03/27 05:56:38;;;;;;;18.77;12.73;;;;;;;7.60;49.79;99955.81;6925239;28;20738;-85
2022/03/27 06:00:04;;;;;;;18.63;12.07;;;;;;;7.88;49.48;99961.84;6925564;28;20347;-85
2022/03/27 06:03:52;;;;;;;23.77;12.03;;;;;;;7.89;48.98;99966.22;6925918;28;20204;-82
2022/03/27 06:07:13;;;;;;;19.23;12.20;;;;;;;7.92;49.56;99952.47;6931554;28;20238;-82
2022/03/27 06:10:38;;;;;;;18.33;10.90;;;;;;;7.33;49.46;99850.50;6933672;28;20212;-81
2022/03/27 06:14:02;;;;;;;19.40;12.43;;;;;;;8.09;49.51;99968.50;6932899;28;20227;-80
2022/03/27 06:17:25;;;;;;;27.07;12.43;;;;;;;8.79;48.78;99964.56;6924820;28;20234;-81
2022/03/27 06:20:47;;;;;;;23.33;13.50;;;;;;;8.86;47.63;99958.34;6923066;28;20219;-79
2022/03/27 06:24:09;;;;;;;22.47;13.07;;;;;;;9.07;47.99;99966.75;6913335;28;20732;-78
2022/03/27 06:27:30;;;;;;;21.67;12.60;;;;;;;9.19;47.66;99970.78;6912578;28;20322;-78
2022/03/27 06:30:52;;;;;;;22.00;12.23;;;;;;;9.26;47.29;99963.72;6915326;28;20238;-79
2022/03/27 06:34:15;;;;;;;22.03;13.40;;;;;;;9.39;47.47;99969.47;6914639;28;20234;-77
2022/03/27 06:37:36;;;;;;;19.00;12.83;;;;;;;9.93;46.56;99963.31;6912425;28;20224;-77
2022/03/27 06:40:58;;;;;;;22.57;13.20;;;;;;;10.11;46.13;99955.88;6912763;28;20348;-77
2022/03/27 06:44:19;;;;;;;21.40;13.30;;;;;;;10.58;45.25;99962.03;6913162;28;20600;-77
2022/03/27 06:47:44;;;;;;;23.10;12.73;;;;;;;11.67;42.53;99957.00;6912128;28;20844;-76
2022/03/27 06:51:07;;;;;;;20.73;13.47;;;;;;;10.97;43.81;99968.19;6912565;28;20206;-76
2022/03/27 06:54:29;;;;;;;21.60;14.43;;;;;;;11.39;42.91;99961.28;6910877;28;20649;-77
2022/03/27 06:57:51;;;;;;;21.13;13.60;;;;;;;10.87;44.69;99956.81;6912864;28;20229;-77
2022/03/27 07:04:52;;;;;;;22.23;13.67;;;;;;;12.49;41.58;99947.75;6917571;28;20220;-76
2022/03/27 07:08:17;;;;;;;20.87;13.30;;;;;;;12.76;40.50;99953.25;6916834;28;20232;-77
2022/03/27 07:11:39;;;;;;;25.30;13.33;;;;;;;12.39;41.66;99939.09;6920024;28;20669;-76
2022/03/27 07:15:01;;;;;;;21.77;13.47;;;;;;;12.75;40.51;99967.00;6917428;28;20295;-77
2022/03/27 07:18:23;;;;;;;17.97;13.20;;;;;;;12.77;41.78;99952.25;6916583;28;20233;-77
2022/03/27 07:21:45;;;;;;;22.13;12.97;;;;;;;12.78;40.22;99956.63;6916907;28;20694;-77
2022/03/27 07:25:09;;;;;;;20.03;13.50;;;;;;;12.83;41.12;99962.31;6917470;28;20237;-76
2022/03/27 07:28:31;;;;;;;22.83;13.27;;;;;;;13.43;40.10;99962.75;6916778;28;20244;-79
2022/03/27 07:31:53;;;;;;;20.07;12.83;;;;;;;14.02;38.74;99955.03;6917711;28;20215;-76
2022/03/27 07:35:15;;;;;;;22.20;13.43;;;;;;;13.77;39.02;99951.13;6916888;28;20261;-76
2022/03/27 07:38:38;;;;;;;25.70;14.33;;;;;;;14.22;38.38;99973.13;6916122;28;20859;-77
2022/03/27 07:42:01;;;;;;;27.63;14.70;;;;;;;14.47;38.33;99982.47;6916654;28;20214;-76
2022/03/27 07:45:24;;;;;;;18.53;13.13;;;;;;;13.65;39.28;99985.22;6916726;28;20629;-77
2022/03/27 07:48:45;;;;;;;24.83;14.37;;;;;;;13.82;39.60;99992.03;6916035;28;20232;-76
2022/03/27 07:52:07;;;;;;;21.50;14.80;;;;;;;14.41;38.19;99979.72;6916409;28;20365;-76
2022/03/27 07:55:29;;;;;;;21.33;13.00;;;;;;;14.27;38.23;99981.53;6915128;28;20250;-76
2022/03/27 07:58:52;;;;;;;25.57;14.53;;;;;;;14.47;37.64;99968.91;6921152;28;20707;-75
2022/03/27 08:02:14;;;;;;;18.90;13.60;;;;;;;15.14;36.82;99967.03;6930664;28;20708;-75
2022/03/27 08:05:36;;;;;;;16.27;12.53;;;;;;;16.02;35.20;99972.09;6942381;28;20214;-75
2022/03/27 08:08:57;;;;;;;18.93;13.57;;;;;;;15.55;36.39;99964.19;6941472;28;20235;-75
2022/03/27 08:12:20;;;;;;;19.83;13.17;;;;;;;16.12;35.49;99965.19;6942006;28;20874;-76
2022/03/27 08:15:43;;;;;;;21.07;13.63;;;;;;;16.33;35.35;99948.59;6941850;28;20215;-76
2022/03/27 08:19:05;;;;;;;21.60;14.57;;;;;;;16.50;34.97;99959.84;6942394;28;20234;-76
2022/03/27 08:22:27;;;;;;;24.67;13.70;;;;;;;17.27;34.03;99949.63;6942376;28;20203;-76
2022/03/27 08:29:25;;;;;;;23.13;12.63;;;;;;;17.46;33.18;99924.94;6874483;28;20227;-76
2022/03/27 08:32:48;;;;;;;18.93;13.67;;;;;;;17.41;33.95;99949.34;6926359;28;20223;-76
2022/03/27 08:36:09;;;;;;;20.80;13.57;;;;;;;17.54;34.34;99951.97;6942100;28;20211;-76
2022/03/27 08:39:31;;;;;;;20.30;13.13;;;;;;;18.39;32.49;99952.00;6941926;28;20229;-76
2022/03/27 08:42:53;;;;;;;17.70;13.20;;;;;;;17.94;33.32;99953.28;6942125;28;20668;-76
2022/03/27 08:46:16;;;;;;;18.60;13.73;;;;;;;17.51;33.13;99952.41;6937388;28;20202;-76
2022/03/27 08:49:43;;;;;;;24.47;13.50;;;;;;;18.50;32.28;99953.13;6914574;28;20243;-76
2022/03/27 08:53:06;;;;;;;20.13;13.93;;;;;;;18.50;31.86;99947.66;6914903;28;20810;-75
2022/03/27 08:56:28;;;;;;;22.30;14.47;;;;;;;18.58;32.12;99944.63;6913582;28;20216;-76
2022/03/27 08:59:53;;;;;;;20.67;13.20;;;;;;;19.54;31.29;99946.22;6914533;28;20224;-76
2022/03/27 09:03:15;;;;;;;17.40;12.43;;;;;;;19.67;31.35;99949.59;6912861;28;20206;-76
2022/03/27 09:06:37;;;;;;;18.27;13.63;;;;;;;19.57;31.27;99948.50;6913670;28;20666;-76
2022/03/27 09:09:59;;;;;;;19.47;13.07;;;;;;;19.96;30.54;99945.06;6941040;28;20260;-77
2022/03/27 09:13:21;;;;;;;19.00;12.80;;;;;;;19.72;30.78;99929.72;6941006;28;20235;-76
2022/03/27 09:17:01;;;;;;;15.50;13.07;;;;;;;20.43;31.21;99938.53;6940698;28;20204;-76
2022/03/27 09:20:37;;;;;;;15.67;12.03;;;;;;;20.40;30.50;99936.28;6939723;28;20668;-77
2022/03/27 09:24:02;;;;;;;14.90;11.50;;;;;;;20.90;29.71;99927.22;6940716;28;20291;-77
2022/03/27 09:27:30;;;;;;;16.23;11.23;;;;;;;21.80;29.08;99934.38;6940285;28;20241;-77
2022/03/27 09:30:51;;;;;;;14.93;10.73;;;;;;;21.83;28.14;99934.69;6941136;28;20190;-77
2022/03/27 09:34:13;;;;;;;18.53;11.90;;;;;;;21.16;28.90;99925.81;6940402;28;20241;-77
2022/03/27 09:37:37;;;;;;;16.70;11.70;;;;;;;21.83;28.16;99925.66;6940135;28;20228;-77
2022/03/27 09:41:00;;;;;;;17.17;11.63;;;;;;;21.57;27.91;99907.91;6936774;28;20196;-77
2022/03/27 09:44:23;;;;;;;20.30;11.77;;;;;;;20.33;29.11;99913.66;6914142;28;20213;-77
2022/03/27 09:47:48;;;;;;;17.87;10.83;;;;;;;20.40;29.30;99920.66;6913451;28;20274;-77
2022/03/27 09:51:09;;;;;;;14.73;9.97;;;;;;;21.28;26.95;99899.97;6913398;28;20351;-77
2022/03/27 09:54:45;;;;;;;15.93;10.73;;;;;;;20.84;27.45;99915.28;6927094;28;20273;-77
2022/03/27 09:58:09;;;;;;;13.93;10.17;;;;;;;22.28;25.55;99899.69;6912757;28;20265;-76
2022/03/27 10:01:30;;;;;;;15.20;10.17;;;;;;;22.37;25.35;99892.66;6925133;28;20620;-76
2022/03/27 10:04:57;;;;;;;17.13;10.73;;;;;;;22.17;26.64;99892.38;6921938;28;20668;-76
2022/03/27 10:08:18;;;;;;;16.97;10.93;;;;;;;21.65;26.76;99885.50;6911909;28;20234;-75
2022/03/27 10:11:41;;;;;;;15.97;10.23;;;;;;;22.82;25.43;99895.16;6912806;28;20258;-75
2022/03/27 10:15:06;;;;;;;18.33;11.30;;;;;;;22.09;25.87;99883.75;6913065;28;20225;-76
2022/03/27 10:18:28;;;;;;;17.17;10.20;;;;;;;22.07;26.12;99883.19;6912787;28;20268;-74
2022/03/27 10:21:52;;;;;;;15.20;10.10;;;;;;;22.06;24.73;99890.56;6913401;28;20209;-76
2022/03/27 10:25:16;;;;;;;15.60;9.97;;;;;;;22.65;24.50;99880.69;6913280;28;20603;-77
2022/03/27 10:28:38;;;;;;;15.50;10.53;;;;;;;24.03;23.47;99876.78;6912487;28;20884;-76
2022/03/27 10:32:03;;;;;;;15.90;10.73;;;;;;;22.79;23.34;99873.69;6894612;28;20243;-77
2022/03/27 10:35:36;;;;;;;20.30;10.27;;;;;;;22.70;22.63;99865.06;6889757;28;20688;-77
2022/03/27 10:39:03;;;;;;;16.70;10.70;;;;;;;23.29;22.45;99866.81;6890854;28;20710;-76
2022/03/27 10:42:30;;;;;;;14.60;8.90;;;;;;;24.41;21.25;99843.34;6917717;28;20228;-76
2022/03/27 10:46:20;;;;;;;14.50;10.23;;;;;;;24.79;20.47;99847.63;6918005;28;20204;-77
2022/03/27 10:50:05;;;;;;;21.83;9.60;;;;;;;24.27;20.48;99850.44;6917725;28;20243;-75
2022/03/27 10:53:27;;;;;;;12.50;9.67;;;;;;;23.84;21.29;99853.47;6943240;28;20634;-76
2022/03/27 10:56:51;;;;;;;16.53;9.90;;;;;;;24.65;20.93;99850.06;6943223;28;20204;-78
2022/03/27 11:00:14;;;;;;;13.80;9.33;;;;;;;24.39;21.21;99841.94;6944636;28;20208;-77
2022/03/27 11:04:06;;;;;;;15.90;10.23;;;;;;;23.71;21.08;99844.84;6944773;28;20295;-77
2022/03/27 11:07:29;;;;;;;14.60;10.57;;;;;;;24.29;21.25;99841.88;6917097;28;20225;-77
2022/03/27 11:10:54;;;;;;;18.23;10.50;;;;;;;23.42;21.03;99847.09;6916364;28;20214;-77
2022/03/27 11:14:40;;;;;;;15.73;9.97;;;;;;;23.79;21.65;99828.63;6915939;28;20224;-77
2022/03/27 11:18:11;;;;;;;16.03;9.33;;;;;;;24.04;20.69;99825.25;6914786;28;20227;-76
2022/03/27 11:21:45;;;;;;;12.83;9.83;;;;;;;24.80;19.42;99816.19;6916974;28;20227;-77
2022/03/27 11:25:29;;;;;;;15.93;9.57;;;;;;;25.19;19.18;99822.88;6916728;28;20583;-76
2022/03/27 11:28:52;;;;;;;17.37;9.53;;;;;;;25.12;18.08;99814.84;6915976;28;20271;-76
2022/03/27 11:32:13;;;;;;;15.63;9.50;;;;;;;25.78;18.03;99805.44;6916517;28;20208;-76
2022/03/27 11:35:35;;;;;;;15.13;9.73;;;;;;;25.31;18.91;99801.38;6916684;28;20235;-77
2022/03/27 11:39:07;;;;;;;12.23;8.47;;;;;;;24.24;18.88;99784.81;6915993;28;21035;-78
2022/03/27 11:42:34;;;;;;;14.33;9.03;;;;;;;23.69;20.03;99803.78;6916695;28;20786;-77
2022/03/27 11:45:57;;;;;;;16.50;9.30;;;;;;;23.82;19.18;99789.53;6914946;28;20195;-80
2022/03/27 11:49:19;;;;;;;14.77;8.50;;;;;;;23.28;19.10;99792.75;6918632;28;20239;-75
2022/03/27 11:52:45;;;;;;;16.60;8.70;;;;;;;24.02;18.71;99786.91;6916209;28;20688;-77
2022/03/27 11:56:08;;;;;;;17.67;8.27;;;;;;;25.51;17.76;99782.84;6914948;28;20555;-77
2022/03/27 11:59:31;;;;;;;15.73;8.47;;;;;;;24.24;16.53;99782.06;6915708;28;20233;-77
2022/03/27 12:02:53;;;;;;;13.73;7.87;;;;;;;25.24;17.03;99779.56;6915862;28;20251;-76
2022/03/27 12:06:17;;;;;;;12.77;8.80;;;;;;;23.77;18.24;99784.00;6914934;28;20208;-76
2022/03/27 12:09:39;;;;;;;18.53;9.60;;;;;;;24.38;17.97;99782.41;6915222;28;20231;-77
2022/03/27 12:13:02;;;;;;;14.63;8.77;;;;;;;23.81;18.97;99779.63;6915701;28;20218;-77
2022/03/27 12:16:27;;;;;;;12.93;8.53;;;;;;;24.05;17.06;99775.38;6914769;28;20299;-78
2022/03/27 12:20:01;;;;;;;16.37;9.07;;;;;;;23.81;18.08;99770.53;6915357;28;20237;-76
2022/03/27 12:23:27;;;;;;;14.47;8.10;;;;;;;24.23;18.43;99763.88;6915739;28;20193;-76
2022/03/27 12:30:35;;;;;;;12.10;8.13;;;;;;;25.23;16.46;99755.78;6915238;28;20220;-77
2022/03/27 12:33:58;;;;;;;11.10;8.77;;;;;;;25.10;16.40;99758.25;6914906;28;20238;-78
2022/03/27 12:37:20;;;;;;;17.27;8.80;;;;;;;24.95;16.76;99742.53;6914525;28;20735;-77
2022/03/27 12:40:43;;;;;;;12.13;7.93;;;;;;;24.53;16.73;99744.66;6915270;28;20366;-77
2022/03/27 12:44:05;;;;;;;13.83;8.77;;;;;;;24.48;17.38;99749.34;6915689;28;20704;-80
2022/03/27 12:47:33;;;;;;;16.57;9.10;;;;;;;25.12;17.01;99740.31;6916012;28;20220;-79
2022/03/27 12:50:57;;;;;;;13.63;8.70;;;;;;;25.67;17.12;99706.31;6906873;28;20221;-78
2022/03/27 12:54:19;;;;;;;13.07;8.30;;;;;;;25.29;16.23;99727.09;6913181;28;20236;-78
2022/03/27 12:57:55;;;;;;;14.07;8.33;;;;;;;25.06;16.52;99744.19;6917635;28;20220;-79
2022/03/27 13:01:18;;;;;;;13.00;7.87;;;;;;;24.33;17.46;99738.25;6918058;28;20209;-78
2022/03/27 13:04:57;;;;;;;10.50;7.10;;;;;;;24.14;16.87;99721.38;6918580;28;20211;-79
2022/03/27 13:08:26;;;;;;;13.80;8.23;;;;;;;24.50;16.97;99730.59;6934455;28;20588;-79
2022/03/27 13:11:48;;;;;;;13.53;8.37;;;;;;;25.47;16.04;99734.81;6916495;28;20588;-78
2022/03/27 13:15:10;;;;;;;12.27;8.13;;;;;;;25.61;16.15;99724.81;6917466;28;20221;-78
2022/03/27 13:18:33;;;;;;;11.20;8.53;;;;;;;24.02;17.45;99696.00;6940928;28;20696;-79
2022/03/27 13:21:56;;;;;;;12.03;7.83;;;;;;;24.09;17.84;99706.78;6941458;28;20236;-78
2022/03/27 13:25:19;;;;;;;15.03;8.03;;;;;;;24.98;16.05;99711.63;6941747;28;20214;-78
2022/03/27 13:28:41;;;;;;;15.17;8.33;;;;;;;24.89;16.78;99713.28;6940640;28;20222;-78
2022/03/27 13:32:03;;;;;;;12.87;7.70;;;;;;;26.15;15.77;99698.13;6941428;28;20242;-78
2022/03/27 13:35:24;;;;;;;13.07;7.07;;;;;;;26.77;15.34;99689.97;6940942;28;20228;-78
2022/03/27 13:38:46;;;;;;;12.30;7.13;;;;;;;25.17;15.89;99698.94;6941286;28;20263;-78
2022/03/27 13:45:48;;;;;;;12.33;7.73;;;;;;;25.79;14.99;99677.22;6941881;28;20182;-78
2022/03/27 13:49:10;;;;;;;17.07;7.80;;;;;;;24.66;16.47;99685.44;6942007;28;20238;-79
2022/03/27 13:52:31;;;;;;;11.13;7.03;;;;;;;25.29;16.00;99687.59;6938586;28;20260;-79
2022/03/27 13:55:53;;;;;;;12.00;6.97;;;;;;;25.44;15.38;99655.28;6939948;28;20234;-80
2022/03/27 13:59:18;;;;;;;10.33;7.17;;;;;;;25.26;16.32;99683.47;6941912;28;20264;-79
2022/03/27 14:02:40;;;;;;;13.80;7.40;;;;;;;26.22;15.99;99670.97;6942601;28;20215;-79
2022/03/27 14:06:01;;;;;;;14.27;7.20;;;;;;;25.62;16.04;99679.53;6942638;28;20201;-79
2022/03/27 14:09:23;;;;;;;12.67;7.57;;;;;;;25.87;15.51;99662.00;6965034;28;20649;-79
2022/03/27 14:12:44;;;;;;;10.23;7.33;;;;;;;24.90;16.80;99668.03;6952945;28;20436;-79
2022/03/27 14:16:07;;;;;;;13.97;7.50;;;;;;;23.88;17.27;99666.47;6945490;28;20230;-79
2022/03/27 14:19:29;;;;;;;10.57;7.90;;;;;;;25.60;16.39;99647.78;6945705;28;20227;-79
2022/03/27 14:22:50;;;;;;;11.33;7.50;;;;;;;26.02;15.67;99668.31;6945915;28;20240;-80
2022/03/27 14:26:12;;;;;;;13.63;7.80;;;;;;;25.90;15.02;99651.25;6946241;28;20295;-79
2022/03/27 14:29:36;;;;;;;14.83;7.40;;;;;;;25.11;16.08;99658.63;6946268;28;20228;-79
2022/03/27 14:32:59;;;;;;;12.07;8.63;;;;;;;24.95;15.83;99653.41;6947811;28;20310;-81
2022/03/27 14:36:21;;;;;;;12.70;7.90;;;;;;;25.06;16.10;99650.34;6945326;28;20234;-79
2022/03/27 14:39:43;;;;;;;14.47;7.63;;;;;;;25.73;15.31;99638.88;6914292;28;20259;-80
2022/03/27 14:43:05;;;;;;;13.40;7.70;;;;;;;26.06;16.19;99624.34;6892369;28;20209;-80
2022/03/27 14:46:26;;;;;;;14.57;8.10;;;;;;;26.33;15.75;99638.56;6892283;28;21027;-79
2022/03/27 14:49:50;;;;;;;12.40;7.67;;;;;;;26.70;14.94;99622.25;6892813;28;20231;-80
2022/03/27 14:53:12;;;;;;;11.73;8.07;;;;;;;26.46;15.74;99632.38;6895053;28;20709;-79
2022/03/27 14:56:32;;;;;;;10.50;7.37;;;;;;;25.91;16.66;99613.38;6890356;28;20282;-80
2022/03/27 14:59:54;;;;;;;11.13;7.23;;;;;;;25.04;17.83;99624.13;6891324;28;20643;-79
2022/03/27 15:03:15;;;;;;;10.10;7.50;;;;;;;24.08;18.16;99606.72;6912098;28;20262;-79
2022/03/27 15:06:39;;;;;;;13.93;8.43;;;;;;;25.03;18.39;99628.84;6928102;28;20688;-79
2022/03/27 15:10:00;;;;;;;12.80;8.30;;;;;;;25.52;17.72;99632.59;6917332;28;20228;-80
2022/03/27 15:13:22;;;;;;;10.77;7.67;;;;;;;24.58;17.63;99623.38;6920988;28;20705;-79
2022/03/27 15:16:43;;;;;;;11.43;8.43;;;;;;;24.62;18.66;99629.16;6917233;28;20228;-79
2022/03/27 15:20:07;;;;;;;11.57;8.00;;;;;;;25.26;17.62;99606.16;6918647;28;20740;-80
2022/03/27 15:23:30;;;;;;;10.23;7.50;;;;;;;25.69;16.71;99608.22;6919000;28;20685;-79
2022/03/27 15:26:51;;;;;;;14.73;8.73;;;;;;;25.68;16.29;99614.88;6917580;28;20234;-79
2022/03/27 15:30:15;;;;;;;17.73;8.93;;;;;;;25.99;16.01;99610.00;6918752;28;20204;-81
2022/03/27 15:33:37;;;;;;;13.00;8.10;;;;;;;26.31;15.68;99611.19;6918324;28;20260;-79
2022/03/27 15:36:58;;;;;;;26.07;16.33;;;;;;;25.66;16.74;99616.25;6932349;28;20321;-80
2022/03/27 15:40:21;;;;;;;197.13;98.07;;;;;;;24.32;17.61;99613.41;6945861;28;20207;-79
2022/03/27 15:43:43;;;;;;;15.57;10.07;;;;;;;24.90;17.92;99612.84;6935967;28;20214;-79
2022/03/27 15:47:06;;;;;;;12.00;8.30;;;;;;;24.96;17.55;99610.91;6917010;28;20210;-80
2022/03/27 15:50:27;;;;;;;13.97;8.43;;;;;;;24.89;17.05;99613.16;6917606;28;20646;-79
2022/03/27 15:53:49;;;;;;;12.70;8.83;;;;;;;25.53;16.99;99609.41;6925431;28;20217;-80
2022/03/27 15:57:13;;;;;;;13.17;8.53;;;;;;;25.09;17.05;99602.06;6944317;28;20192;-80
2022/03/27 16:00:35;;;;;;;21.40;8.23;;;;;;;25.01;17.47;99572.28;6945022;28;20213;-80
2022/03/27 16:03:57;;;;;;;13.97;8.67;;;;;;;24.58;16.48;99595.78;6934604;28;20228;-80
2022/03/27 16:07:18;;;;;;;14.33;8.70;;;;;;;25.35;16.80;99606.41;6888146;28;20245;-80
2022/03/27 16:10:40;;;;;;;11.63;8.00;;;;;;;25.44;16.34;99577.97;6889765;28;20208;-79
2022/03/27 16:14:04;;;;;;;13.50;8.27;;;;;;;25.19;16.42;99600.09;6890074;28;20212;-80
2022/03/27 16:17:25;;;;;;;14.73;8.80;;;;;;;25.39;16.50;99566.94;6912764;28;20722;-80
2022/03/27 16:20:47;;;;;;;14.40;9.00;;;;;;;25.45;16.53;99598.94;6916893;28;20199;-79
2022/03/27 16:24:09;;;;;;;14.37;8.70;;;;;;;25.80;15.77;99607.06;6917106;28;20689;-79
2022/03/27 16:27:30;;;;;;;10.67;8.50;;;;;;;25.30;17.34;99596.22;6916048;28;20228;-80
2022/03/27 16:30:53;;;;;;;12.30;8.63;;;;;;;25.82;16.89;99592.94;6914948;28;20211;-79
2022/03/27 16:34:15;;;;;;;15.97;9.23;;;;;;;25.61;17.55;99600.50;6915842;28;20310;-79
2022/03/27 16:37:36;;;;;;;16.60;8.30;;;;;;;25.19;17.23;99602.84;6915172;28;20270;-79
2022/03/27 16:40:58;;;;;;;13.10;8.27;;;;;;;25.20;17.44;99595.41;6916398;28;20266;-79
2022/03/27 16:44:20;;;;;;;14.53;9.03;;;;;;;25.18;17.84;99606.72;6915855;28;20251;-80
2022/03/27 16:47:43;;;;;;;13.83;8.40;;;;;;;25.11;17.79;99561.19;6892102;28;20370;-80
2022/03/27 16:51:05;;;;;;;15.23;8.23;;;;;;;24.74;18.01;99588.31;6916502;28;20237;-80
2022/03/27 16:54:28;;;;;;;12.77;8.30;;;;;;;24.74;18.54;99600.19;6915122;28;20223;-80
2022/03/27 16:57:50;;;;;;;11.83;7.63;;;;;;;24.73;18.31;99600.47;6915664;28;20239;-80
2022/03/27 17:01:11;;;;;;;13.57;7.90;;;;;;;24.77;18.53;99613.41;6915791;28;20554;-79
2022/03/27 17:04:34;;;;;;;14.73;7.60;;;;;;;23.76;18.95;99562.00;6915314;28;20211;-81
2022/03/27 17:07:56;;;;;;;13.53;7.80;;;;;;;24.64;18.74;99610.38;6915094;28;20229;-79
2022/03/27 17:11:17;;;;;;;9.03;6.73;;;;;;;25.37;17.87;99604.22;6915073;28;20223;-79
2022/03/27 17:14:39;;;;;;;10.40;7.03;;;;;;;25.15;18.56;99610.06;6914506;28;20224;-79
2022/03/27 17:18:00;;;;;;;13.27;7.40;;;;;;;25.23;18.58;99616.91;6898510;28;20227;-79
2022/03/27 17:21:23;;;;;;;11.53;7.67;;;;;;;24.86;18.44;99603.50;6915176;28;20314;-79
2022/03/27 17:24:45;;;;;;;11.93;7.13;;;;;;;24.77;18.81;99607.09;6914572;28;20207;-79
2022/03/27 17:28:07;;;;;;;11.10;7.07;;;;;;;24.67;19.32;99623.63;6913696;28;20237;-80
2022/03/27 17:31:29;;;;;;;10.07;6.53;;;;;;;24.61;18.99;99619.22;6914652;28;20342;-79
2022/03/27 17:34:50;;;;;;;11.03;7.03;;;;;;;24.27;19.88;99618.06;6915426;28;20232;-80
2022/03/27 17:38:13;;;;;;;9.90;5.43;;;;;;;23.65;22.04;99603.59;6914584;28;20712;-79