Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:15;;;;;;;3.85;1.00;;;;;;;;;;5069160;28;20033;-76
2022/06/11 00:02:42;;;;;;;3.78;1.00;;;;;;;;;;5067483;28;20480;-76
2022/06/11 00:05:08;;;;;;;3.70;1.40;;;;;;;;;;5082509;28;20034;-76
2022/06/11 00:07:34;;;;;;;6.15;1.33;;;;;;;;;;5077113;28;20020;-77
2022/06/11 00:10:01;;;;;;;4.63;1.27;;;;;;;;;;5073373;28;20032;-78
2022/06/11 00:12:27;;;;;;;3.53;0.98;;;;;;;;;;5068709;28;20036;-78
2022/06/11 00:14:54;;;;;;;4.05;0.68;;;;;;;;;;5072873;28;20044;-80
2022/06/11 00:17:21;;;;;;;2.15;0.88;;;;;;;;;;5078122;28;20039;-80
2022/06/11 00:19:47;;;;;;;2.50;0.90;;;;;;;;;;5081889;28;20020;-78
2022/06/11 00:22:14;;;;;;;2.80;1.00;;;;;;;;;;5075794;28;20046;-77
2022/06/11 00:24:40;;;;;;;1.75;0.80;;;;;;;;;;5069553;28;20115;-77
2022/06/11 00:27:07;;;;;;;3.85;1.30;;;;;;;;;;5081593;28;20500;-78
2022/06/11 00:29:35;;;;;;;5.38;1.55;;;;;;;;;;5083409;28;20031;-77
2022/06/11 00:32:01;;;;;;;6.25;1.40;;;;;;;;;;5082354;28;20020;-81
2022/06/11 00:34:28;;;;;;;4.88;1.45;;;;;;;;;;5076029;28;20029;-77
2022/06/11 00:36:54;;;;;;;7.43;1.70;;;;;;;;;;5073646;28;20471;-79
2022/06/11 00:39:22;;;;;;;5.53;1.55;;;;;;;;;;5076428;28;20032;-77
2022/06/11 00:41:51;;;;;;;7.18;2.03;;;;;;;;;;5071573;28;20102;-77
2022/06/11 00:44:17;;;;;;;6.03;1.50;;;;;;;;;;5067370;28;20938;-80
2022/06/11 00:46:50;;;;;;;8.68;1.75;;;;;;;;;;5080181;28;20023;-79
2022/06/11 00:49:24;;;;;;;5.10;1.42;;;;;;;;;;5082814;28;20128;-77
2022/06/11 00:51:53;;;;;;;6.10;1.42;;;;;;;;;;5075556;28;20090;-79
2022/06/11 00:54:23;;;;;;;11.93;1.90;;;;;;;;;;5081691;28;20039;-79
2022/06/11 00:56:52;;;;;;;6.32;1.80;;;;;;;;;;5079307;28;20024;-78
2022/06/11 00:59:20;;;;;;;7.03;1.42;;;;;;;;;;5082850;28;20024;-77
2022/06/11 01:01:47;;;;;;;5.85;1.48;;;;;;;;;;5082845;28;20039;-79
2022/06/11 01:04:32;;;;;;;12.05;1.98;;;;;;;;;;5077909;28;20383;-76
2022/06/11 01:07:01;;;;;;;9.60;1.70;;;;;;;;;;5081566;28;20036;-77
2022/06/11 01:09:45;;;;;;;8.10;1.80;;;;;;;;;;5073110;28;20024;-77
2022/06/11 01:12:14;;;;;;;4.47;1.40;;;;;;;;;;5078343;28;20024;-76
2022/06/11 01:14:43;;;;;;;7.53;2.45;;;;;;;;;;5075746;28;20579;-80
2022/06/11 01:17:26;;;;;;;8.15;1.52;;;;;;;;;;5076036;28;20036;-80
2022/06/11 01:20:12;;;;;;;4.00;1.23;;;;;;;;;;5079362;28;20039;-77
2022/06/11 01:22:59;;;;;;;6.55;1.73;;;;;;;;;;5081019;28;20028;-77
2022/06/11 01:25:25;;;;;;;15.75;3.05;;;;;;;;;;5070531;28;20522;-78
2022/06/11 01:28:03;;;;;;;10.07;1.83;;;;;;;;;;5085504;28;20016;-76
2022/06/11 01:30:32;;;;;;;4.78;2.33;;;;;;;;;;5080324;28;20086;-78
2022/06/11 01:33:01;;;;;;;5.38;1.85;;;;;;;;;;5081158;28;20025;-76
2022/06/11 01:35:27;;;;;;;5.53;1.60;;;;;;;;;;5077396;28;20032;-77
2022/06/11 01:37:53;;;;;;;4.35;1.50;;;;;;;;;;5080660;28;20020;-78
2022/06/11 01:40:35;;;;;;;5.07;1.52;;;;;;;;;;5077287;28;20489;-77
2022/06/11 01:43:04;;;;;;;12.10;1.80;;;;;;;;;;5075999;28;20060;-77
2022/06/11 01:45:35;;;;;;;6.03;1.73;;;;;;;;;;5077388;28;20055;-76
2022/06/11 01:48:03;;;;;;;6.85;2.10;;;;;;;;;;5081818;28;20029;-78
2022/06/11 01:50:31;;;;;;;6.50;1.50;;;;;;;;;;5077062;28;20024;-78
2022/06/11 01:53:01;;;;;;;6.88;2.00;;;;;;;;;;5072707;28;20115;-77
2022/06/11 01:55:36;;;;;;;10.13;2.13;;;;;;;;;;5086509;28;20039;-77
2022/06/11 01:58:05;;;;;;;10.55;2.45;;;;;;;;;;5086683;28;20028;-76
2022/06/11 02:00:47;;;;;;;7.07;1.80;;;;;;;;;;5089748;28;20047;-79
2022/06/11 02:03:16;;;;;;;10.13;1.73;;;;;;;;;;5089518;28;20097;-78
2022/06/11 02:06:05;;;;;;;3.38;1.25;;;;;;;;;;5079776;28;20162;-76
2022/06/11 02:08:54;;;;;;;4.25;1.70;;;;;;;;;;5069830;28;20024;-77
2022/06/11 02:11:26;;;;;;;5.95;1.60;;;;;;;;;;5074950;28;20090;-77
2022/06/11 02:14:12;;;;;;;3.72;1.50;;;;;;;;;;5090410;28;20044;-78
2022/06/11 02:16:41;;;;;;;5.63;2.17;;;;;;;;;;5090020;28;20480;-78
2022/06/11 02:19:13;;;;;;;5.53;2.00;;;;;;;;;;5085353;28;20032;-77
2022/06/11 02:21:43;;;;;;;6.18;1.70;;;;;;;;;;5077281;28;20039;-79
2022/06/11 02:24:16;;;;;;;7.28;1.52;;;;;;;;;;5079207;28;20028;-79
2022/06/11 02:26:44;;;;;;;5.68;1.50;;;;;;;;;;5079150;28;20021;-78
2022/06/11 02:29:12;;;;;;;7.97;1.75;;;;;;;;;;5079605;28;20119;-77
2022/06/11 02:31:40;;;;;;;4.15;1.60;;;;;;;;;;5089000;28;20032;-77
2022/06/11 02:34:08;;;;;;;4.20;1.85;;;;;;;;;;5089798;28;20016;-77
2022/06/11 02:36:44;;;;;;;7.88;2.45;;;;;;;;;;5088200;28;20016;-76
2022/06/11 02:39:10;;;;;;;9.93;2.20;;;;;;;;;;5068962;28;20029;-76
2022/06/11 02:41:36;;;;;;;10.68;2.78;;;;;;;;;;5080972;28;20020;-77
2022/06/11 02:44:03;;;;;;;9.88;2.45;;;;;;;;;;5089394;28;20028;-76
2022/06/11 02:46:41;;;;;;;10.52;2.45;;;;;;;;;;5088238;28;20020;-79
2022/06/11 02:49:08;;;;;;;14.88;3.25;;;;;;;;;;5088861;28;20073;-76
2022/06/11 02:51:35;;;;;;;9.73;2.25;;;;;;;;;;5089441;28;20050;-76
2022/06/11 02:54:01;;;;;;;8.20;2.10;;;;;;;;;;5089522;28;20048;-79
2022/06/11 02:56:28;;;;;;;7.40;2.25;;;;;;;;;;5088101;28;20399;-76
2022/06/11 02:58:55;;;;;;;6.90;2.22;;;;;;;;;;5089294;28;20028;-76
2022/06/11 03:01:21;;;;;;;5.30;2.00;;;;;;;;;;5088152;28;20028;-77
2022/06/11 03:03:49;;;;;;;6.07;1.95;;;;;;;;;;5089536;28;20086;-77
2022/06/11 03:06:16;;;;;;;7.43;2.72;;;;;;;;;;5088722;28;20062;-77
2022/06/11 03:08:42;;;;;;;7.78;2.15;;;;;;;;;;5087802;28;20100;-77
2022/06/11 03:11:08;;;;;;;6.82;2.22;;;;;;;;;;5088189;28;20025;-78
2022/06/11 03:13:35;;;;;;;7.45;2.33;;;;;;;;;;5088598;28;20392;-79
2022/06/11 03:16:01;;;;;;;8.27;2.20;;;;;;;;;;5088432;28;20020;-76
2022/06/11 03:18:27;;;;;;;7.03;2.50;;;;;;;;;;5076272;28;20037;-77
2022/06/11 03:20:54;;;;;;;12.35;2.63;;;;;;;;;;5074867;28;20119;-77
2022/06/11 03:23:21;;;;;;;9.07;2.72;;;;;;;;;;5083738;28;20035;-79
2022/06/11 03:25:47;;;;;;;6.70;2.35;;;;;;;;;;5084287;28;20624;-77
2022/06/11 03:28:16;;;;;;;12.95;3.05;;;;;;;;;;5065772;28;20024;-76
2022/06/11 03:30:42;;;;;;;7.00;1.88;;;;;;;;;;5079049;28;20020;-77
2022/06/11 03:33:08;;;;;;;6.57;1.92;;;;;;;;;;5073148;28;20086;-78
2022/06/11 03:35:35;;;;;;;5.57;1.90;;;;;;;;;;5067629;28;20028;-76
2022/06/11 03:38:02;;;;;;;5.88;2.33;;;;;;;;;;5080420;28;20031;-78
2022/06/11 03:40:28;;;;;;;8.27;2.05;;;;;;;;;;5076740;28;20406;-76
2022/06/11 03:42:54;;;;;;;5.38;1.98;;;;;;;;;;5079799;28;20028;-79
2022/06/11 03:45:21;;;;;;;5.05;1.95;;;;;;;;;;5073045;28;20078;-76
2022/06/11 03:47:47;;;;;;;7.20;2.20;;;;;;;;;;5070215;28;20678;-76
2022/06/11 03:50:21;;;;;;;7.65;2.75;;;;;;;;;;5066396;28;20036;-77
2022/06/11 03:52:47;;;;;;;9.15;2.25;;;;;;;;;;5083058;28;20028;-77
2022/06/11 03:55:13;;;;;;;4.38;1.95;;;;;;;;;;5083321;28;20483;-77
2022/06/11 03:57:40;;;;;;;7.45;2.15;;;;;;;;;;5078241;28;20412;-77
2022/06/11 04:00:08;;;;;;;5.40;1.95;;;;;;;;;;5079100;28;20112;-77
2022/06/11 04:02:34;;;;;;;3.13;1.80;;;;;;;;;;5075260;28;20033;-77
2022/06/11 04:05:01;;;;;;;3.92;2.10;;;;;;;;;;5083251;28;20887;-77
2022/06/11 04:07:27;;;;;;;4.22;1.95;;;;;;;;;;5064501;28;20353;-78
2022/06/11 04:09:53;;;;;;;9.05;2.90;;;;;;;;;;5080073;28;20028;-78
2022/06/11 04:12:19;;;;;;;7.63;2.75;;;;;;;;;;5078091;28;20557;-77
2022/06/11 04:14:47;;;;;;;6.55;2.33;;;;;;;;;;5080949;28;20040;-77
2022/06/11 04:17:18;;;;;;;5.35;2.20;;;;;;;;;;5075456;28;20036;-77
2022/06/11 04:19:46;;;;;;;4.75;2.30;;;;;;;;;;5065997;28;20078;-79
2022/06/11 04:22:13;;;;;;;7.45;2.65;;;;;;;;;;5083156;28;20059;-78
2022/06/11 04:24:39;;;;;;;4.88;1.80;;;;;;;;;;5080234;28;20035;-78
2022/06/11 04:27:07;;;;;;;8.02;1.55;;;;;;;;;;5081015;28;20500;-77
2022/06/11 04:29:34;;;;;;;6.03;1.52;;;;;;;;;;5071892;28;20463;-78
2022/06/11 04:32:01;;;;;;;5.45;2.25;;;;;;;;;;5064844;28;20028;-76
2022/06/11 04:34:28;;;;;;;4.97;2.50;;;;;;;;;;5076836;28;20073;-77
2022/06/11 04:36:55;;;;;;;5.70;2.20;;;;;;;;;;5073821;28;20518;-77
2022/06/11 04:39:23;;;;;;;6.85;1.85;;;;;;;;;;5072101;28;20086;-77
2022/06/11 04:41:50;;;;;;;5.32;1.90;;;;;;;;;;5073577;28;20094;-77
2022/06/11 04:44:16;;;;;;;5.10;1.95;;;;;;;;;;5080306;28;20496;-78
2022/06/11 04:46:42;;;;;;;4.90;1.98;;;;;;;;;;5078494;28;20053;-77
2022/06/11 04:49:08;;;;;;;5.07;2.03;;;;;;;;;;5080156;28;20020;-77
2022/06/11 04:51:34;;;;;;;5.05;2.15;;;;;;;;;;5079363;28;20024;-77
2022/06/11 04:54:01;;;;;;;6.97;1.90;;;;;;;;;;5079883;28;20031;-77
2022/06/11 04:56:29;;;;;;;3.65;1.70;;;;;;;;;;5072038;28;20512;-77
2022/06/11 04:58:55;;;;;;;4.75;1.83;;;;;;;;;;5065410;28;20025;-77
2022/06/11 05:01:22;;;;;;;5.25;2.03;;;;;;;;;;5069424;28;20031;-77
2022/06/11 05:03:48;;;;;;;33.65;4.32;;;;;;;;;;5073186;28;20032;-80
2022/06/11 05:06:18;;;;;;;5.53;2.35;;;;;;;;;;5080913;28;20054;-77
2022/06/11 05:08:44;;;;;;;4.88;1.90;;;;;;;;;;5079244;28;20024;-78
2022/06/11 05:11:11;;;;;;;9.05;2.25;;;;;;;;;;5077646;28;20024;-79
2022/06/11 05:13:37;;;;;;;8.18;2.30;;;;;;;;;;5075171;28;20025;-80
2022/06/11 05:16:03;;;;;;;10.48;2.28;;;;;;;;;;5082378;28;20115;-78
2022/06/11 05:18:30;;;;;;;5.47;2.25;;;;;;;;;;5079174;28;20086;-78
2022/06/11 05:20:57;;;;;;;5.72;1.90;;;;;;;;;;5078035;28;20016;-78
2022/06/11 05:23:23;;;;;;;4.72;2.30;;;;;;;;;;5078905;28;20265;-78
2022/06/11 05:25:49;;;;;;;4.43;2.13;;;;;;;;;;5079048;28;20029;-79
2022/06/11 05:28:25;;;;;;;9.18;2.38;;;;;;;;;;5077028;28;20035;-78
2022/06/11 05:30:52;;;;;;;7.60;2.28;;;;;;;;;;5078998;28;20036;-79
2022/06/11 05:33:19;;;;;;;6.03;2.30;;;;;;;;;;5076077;28;20042;-78
2022/06/11 05:35:45;;;;;;;9.18;3.58;;;;;;;;;;5078164;28;20068;-78
2022/06/11 05:38:14;;;;;;;7.80;3.55;;;;;;;;;;5079872;28;20116;-79
2022/06/11 05:40:41;;;;;;;6.60;3.58;;;;;;;;;;5064669;28;20495;-78
2022/06/11 05:43:08;;;;;;;6.72;3.50;;;;;;;;;;5077896;28;20388;-78
2022/06/11 05:45:54;;;;;;;11.10;3.83;;;;;;;;;;5079397;28;20027;-79
2022/06/11 05:48:22;;;;;;;12.38;3.35;;;;;;;;;;5073479;28;20086;-78
2022/06/11 05:50:50;;;;;;;5.95;2.60;;;;;;;;;;5070600;28;20388;-79
2022/06/11 05:53:17;;;;;;;8.25;2.35;;;;;;;;;;5078980;28;20016;-78
2022/06/11 05:55:45;;;;;;;7.82;2.45;;;;;;;;;;5065189;28;20102;-78
2022/06/11 05:58:13;;;;;;;6.88;2.20;;;;;;;;;;5058667;28;20032;-78
2022/06/11 06:00:39;;;;;;;7.25;2.53;;;;;;;;;;5073853;28;20554;-79
2022/06/11 06:03:06;;;;;;;8.00;2.42;;;;;;;;;;5065674;28;20704;-78
2022/06/11 06:05:32;;;;;;;5.97;2.78;;;;;;;;;;5061334;28;20411;-78
2022/06/11 06:07:58;;;;;;;5.90;2.55;;;;;;;;;;5078616;28;20460;-78
2022/06/11 06:10:25;;;;;;;6.55;2.55;;;;;;;;;;5078972;28;20032;-78
2022/06/11 06:12:51;;;;;;;6.57;3.10;;;;;;;;;;5075565;28;20306;-77
2022/06/11 06:15:22;;;;;;;6.22;1.98;;;;;;;;;;5070334;28;20056;-78
2022/06/11 06:17:49;;;;;;;6.78;2.85;;;;;;;;;;5068893;28;20435;-79
2022/06/11 06:20:15;;;;;;;16.38;4.00;;;;;;;;;;5068440;28;20097;-78
2022/06/11 06:22:42;;;;;;;11.27;2.92;;;;;;;;;;5065019;28;20040;-78
2022/06/11 06:25:09;;;;;;;6.20;3.33;;;;;;;;;;5065299;28;20021;-76
2022/06/11 06:27:35;;;;;;;27.15;3.83;;;;;;;;;;5056264;28;20028;-82
2022/06/11 06:30:01;;;;;;;13.55;3.28;;;;;;;;;;5066756;28;20066;-82
2022/06/11 06:32:28;;;;;;;7.47;2.88;;;;;;;;;;5070539;28;20431;-82
2022/06/11 06:34:55;;;;;;;6.78;2.47;;;;;;;;;;5062872;28;20107;-81
2022/06/11 06:37:21;;;;;;;5.68;2.70;;;;;;;;;;5069302;28;20053;-82
2022/06/11 06:39:47;;;;;;;8.10;2.92;;;;;;;;;;5070842;28;20596;-83
2022/06/11 06:42:13;;;;;;;7.13;2.47;;;;;;;;;;5065653;28;20090;-81
2022/06/11 06:44:39;;;;;;;6.05;2.75;;;;;;;;;;5064632;28;20432;-83
2022/06/11 06:47:06;;;;;;;7.10;2.65;;;;;;;;;;5072279;28;20032;-83
2022/06/11 06:49:32;;;;;;;6.40;3.50;;;;;;;;;;5074505;28;20020;-83
2022/06/11 06:51:58;;;;;;;7.78;3.15;;;;;;;;;;5071010;28;20051;-83
2022/06/11 06:54:24;;;;;;;8.68;2.80;;;;;;;;;;5069294;28;20803;-83
2022/06/11 06:56:50;;;;;;;5.85;2.95;;;;;;;;;;5066857;28;20035;-83
2022/06/11 06:59:16;;;;;;;8.68;3.10;;;;;;;;;;5055935;28;20043;-83
2022/06/11 07:01:44;;;;;;;8.77;2.83;;;;;;;;;;5075614;28;20024;-84
2022/06/11 07:04:11;;;;;;;9.32;3.30;;;;;;;;;;5061629;28;20475;-84
2022/06/11 07:06:38;;;;;;;10.50;3.25;;;;;;;;;;5074864;28;20500;-84
2022/06/11 07:09:04;;;;;;;4.75;3.00;;;;;;;;;;5073548;28;20577;-84
2022/06/11 07:11:30;;;;;;;6.50;3.03;;;;;;;;;;5054943;28;20077;-85
2022/06/11 07:13:57;;;;;;;8.45;2.72;;;;;;;;;;5074130;28;20044;-85
2022/06/11 07:16:26;;;;;;;5.90;2.70;;;;;;;;;;5059329;28;20443;-85
2022/06/11 07:18:56;;;;;;;6.97;3.22;;;;;;;;;;5066528;28;20021;-84
2022/06/11 07:21:25;;;;;;;6.65;2.50;;;;;;;;;;5068514;28;20413;-85
2022/06/11 07:23:54;;;;;;;6.53;2.55;;;;;;;;;;5054381;28;20036;-85
2022/06/11 07:26:26;;;;;;;6.68;2.53;;;;;;;;;;5055540;28;20039;-85
2022/06/11 07:29:00;;;;;;;6.50;2.45;;;;;;;;;;5064486;28;20028;-84
2022/06/11 07:31:28;;;;;;;8.38;2.58;;;;;;;;;;5069747;28;20483;-84
2022/06/11 07:33:54;;;;;;;5.75;2.20;;;;;;;;;;5072203;28;20016;-84
2022/06/11 07:36:21;;;;;;;7.05;2.55;;;;;;;;;;5080638;28;20108;-85
2022/06/11 07:39:16;;;;;;;5.38;2.35;;;;;;;;;;5078995;28;20430;-86
2022/06/11 07:48:07;;;;;;;4.93;2.92;;;;;;;;;;5056326;28;20083;-85
2022/06/11 07:53:45;;;;;;;6.70;2.80;;;;;;;;;;5050423;28;20111;-86
2022/06/11 07:56:11;;;;;;;6.45;2.70;;;;;;;;;;5052118;28;20039;-81
2022/06/11 07:58:38;;;;;;;6.43;2.78;;;;;;;;;;5067833;28;20033;-85
2022/06/11 08:01:05;;;;;;;7.57;2.80;;;;;;;;;;5061426;28;20032;-80
2022/06/11 08:03:32;;;;;;;5.53;2.65;;;;;;;;;;5078784;28;20104;-81
2022/06/11 08:05:59;;;;;;;3.72;2.25;;;;;;;;;;5073298;28;20107;-86
2022/06/11 08:08:25;;;;;;;8.70;2.67;;;;;;;;;;5066083;28;20032;-82
2022/06/11 08:11:00;;;;;;;5.20;2.35;;;;;;;;;;5068396;28;20065;-85
2022/06/11 08:13:29;;;;;;;5.95;2.25;;;;;;;;;;5053287;28;20036;-84
2022/06/11 08:15:55;;;;;;;6.10;2.95;;;;;;;;;;5067834;28;20029;-83
2022/06/11 08:18:23;;;;;;;5.18;2.38;;;;;;;;;;5067889;28;20038;-83
2022/06/11 08:20:51;;;;;;;8.95;3.40;;;;;;;;;;5052225;28;20053;-83
2022/06/11 08:23:17;;;;;;;4.90;3.15;;;;;;;;;;5069162;28;20566;-83
2022/06/11 08:25:44;;;;;;;4.88;2.88;;;;;;;;;;5051610;28;20056;-82
2022/06/11 08:28:11;;;;;;;4.55;2.63;;;;;;;;;;5058176;28;20032;-82
2022/06/11 08:30:37;;;;;;;7.43;3.10;;;;;;;;;;5062444;28;20024;-82
2022/06/11 08:33:06;;;;;;;6.97;2.85;;;;;;;;;;5059292;28;20040;-82
2022/06/11 08:35:33;;;;;;;8.27;2.72;;;;;;;;;;5055980;28;20020;-82
2022/06/11 08:38:03;;;;;;;5.80;2.75;;;;;;;;;;5061755;28;20032;-81
2022/06/11 08:40:31;;;;;;;5.68;2.90;;;;;;;;;;5061503;28;20599;-81
2022/06/11 08:43:11;;;;;;;5.10;2.92;;;;;;;;;;5059293;28;20031;-82
2022/06/11 08:45:39;;;;;;;4.38;2.72;;;;;;;;;;5079961;28;20095;-81
2022/06/11 09:14:17;;;;;;;6.10;3.10;;;;;;;;;;6055612;22;1521614;-76
2022/06/11 09:16:49;;;;;;;4.72;3.10;;;;;;;;;;6088300;23;20041;-74
2022/06/11 09:19:16;;;;;;;5.78;2.75;;;;;;;;;;6089805;23;20453;-74
2022/06/11 09:21:54;;;;;;;4.80;2.53;;;;;;;;;;6088072;23;20010;-74
2022/06/11 09:24:36;;;;;;;5.30;2.70;;;;;;;;;;6086457;23;20002;-74
2022/06/11 09:27:02;;;;;;;4.10;2.88;;;;;;;;;;6088120;23;20469;-73
2022/06/11 09:29:30;;;;;;;3.83;2.67;;;;;;;;;;6086359;23;20002;-76
2022/06/11 09:31:56;;;;;;;4.07;2.95;;;;;;;;;;6088601;23;20092;-76
2022/06/11 09:34:31;;;;;;;4.25;2.80;;;;;;;;;;6088466;23;20505;-74
2022/06/11 09:37:00;;;;;;;6.57;2.85;;;;;;;;;;6088415;23;20355;-80
2022/06/11 09:39:29;;;;;;;3.17;2.50;;;;;;;;;;6087187;23;19998;-74
2022/06/11 09:42:00;;;;;;;4.13;2.60;;;;;;;;;;6089397;23;20014;-77
2022/06/11 09:44:49;;;;;;;5.70;3.30;;;;;;;;;;6088406;23;20005;-74
2022/06/11 09:47:34;;;;;;;6.18;3.08;;;;;;;;;;6089548;23;20006;-73
2022/06/11 09:50:20;;;;;;;5.93;2.80;;;;;;;;;;6088112;23;20316;-73
2022/06/11 09:52:47;;;;;;;5.68;2.83;;;;;;;;;;6088202;23;20018;-73
2022/06/11 09:55:13;;;;;;;3.85;2.80;;;;;;;;;;6089033;23;20770;-73
2022/06/11 09:57:48;;;;;;;4.75;2.90;;;;;;;;;;6089081;23;20006;-75
2022/06/11 10:00:23;;;;;;;2.72;2.53;;;;;;;;;;6087727;23;19999;-73
2022/06/11 10:02:59;;;;;;;5.82;2.97;;;;;;;;;;6088613;23;20033;-77
2022/06/11 10:05:44;;;;;;;3.75;2.95;;;;;;;;;;6059866;23;20009;-75
2022/06/11 10:08:28;;;;;;;3.78;2.72;;;;;;;;;;6060858;23;20013;-73
2022/06/11 10:10:54;;;;;;;4.22;3.00;;;;;;;;;;6062601;23;20018;-72
2022/06/11 10:13:28;;;;;;;4.13;2.85;;;;;;;;;;6060096;23;20015;-73
2022/06/11 10:15:54;;;;;;;5.32;2.72;;;;;;;;;;6030699;23;20015;-75
2022/06/11 10:18:24;;;;;;;6.95;3.08;;;;;;;;;;6054391;23;20078;-78
2022/06/11 10:20:59;;;;;;;10.07;3.13;;;;;;;;;;6056060;23;20085;-73
2022/06/11 10:23:51;;;;;;;8.85;3.00;;;;;;;;;;6056837;23;20090;-73
2022/06/11 10:26:27;;;;;;;5.30;3.03;;;;;;;;;;6022622;23;20598;-73
2022/06/11 10:29:02;;;;;;;3.63;2.95;;;;;;;;;;6055858;23;20566;-74
2022/06/11 10:31:31;;;;;;;4.55;2.80;;;;;;;;;;6055727;23;20003;-77
2022/06/11 10:34:08;;;;;;;5.35;3.08;;;;;;;;;;6053575;23;20003;-72
2022/06/11 10:36:54;;;;;;;5.10;2.97;;;;;;;;;;6055750;23;20439;-73
2022/06/11 10:39:29;;;;;;;4.65;2.90;;;;;;;;;;6031432;23;20013;-73
2022/06/11 10:42:02;;;;;;;3.58;3.13;;;;;;;;;;6055497;23;20446;-72
2022/06/11 10:44:44;;;;;;;3.60;3.00;;;;;;;;;;6054652;23;20014;-72
2022/06/11 10:47:23;;;;;;;3.63;2.78;;;;;;;;;;6055856;23;20010;-75
2022/06/11 10:49:58;;;;;;;4.45;3.38;;;;;;;;;;6051857;23;20081;-73
2022/06/11 10:52:37;;;;;;;4.15;3.50;;;;;;;;;;6052946;23;20015;-74
2022/06/11 10:55:05;;;;;;;7.65;3.50;;;;;;;;;;6052200;23;20013;-73
2022/06/11 10:57:32;;;;;;;6.25;3.22;;;;;;;;;;6053332;23;20074;-74
2022/06/11 11:00:02;;;;;;;7.72;3.08;;;;;;;;;;6052701;23;20535;-74
2022/06/11 11:02:38;;;;;;;4.47;3.20;;;;;;;;;;6052914;23;20010;-74
2022/06/11 11:05:09;;;;;;;5.40;3.78;;;;;;;;;;6050704;23;20003;-73
2022/06/11 11:07:54;;;;;;;3.75;3.35;;;;;;;;;;6051639;23;20010;-73
2022/06/11 11:10:22;;;;;;;5.53;3.60;;;;;;;;;;6052726;23;20003;-74
2022/06/11 11:12:50;;;;;;;6.20;3.88;;;;;;;;;;6051901;23;20103;-74
2022/06/11 11:15:19;;;;;;;5.43;3.28;;;;;;;;;;6051177;23;20003;-73
2022/06/11 11:17:47;;;;;;;4.90;3.45;;;;;;;;;;6052545;23;20491;-73
2022/06/11 11:38:43;;;;;;;4.95;3.30;;;;;;;;;;5155360;27;20444;-73
2022/06/11 11:41:22;;;;;;;6.22;3.33;;;;;;;;;;5135709;27;20022;-73
2022/06/11 11:43:49;;;;;;;5.28;3.42;;;;;;;;;;5137680;27;20059;-73
2022/06/11 11:46:23;;;;;;;5.97;3.38;;;;;;;;;;5136223;27;20109;-74
2022/06/11 11:48:52;;;;;;;6.50;3.83;;;;;;;;;;5137781;27;20026;-73
2022/06/11 11:51:24;;;;;;;4.80;3.38;;;;;;;;;;5137438;27;20034;-73
2022/06/11 11:53:52;;;;;;;5.25;3.50;;;;;;;;;;5133002;27;20029;-75
2022/06/11 11:56:37;;;;;;;6.30;3.78;;;;;;;;;;5137584;27;20030;-75
2022/06/11 11:59:30;;;;;;;4.88;3.58;;;;;;;;;;5135463;27;20379;-75
2022/06/11 12:01:58;;;;;;;6.93;3.88;;;;;;;;;;5109479;27;20038;-75
2022/06/11 12:04:36;;;;;;;7.30;3.60;;;;;;;;;;5136141;27;20076;-75
2022/06/11 12:07:03;;;;;;;5.88;4.03;;;;;;;;;;5135960;27;20038;-76
2022/06/11 12:09:33;;;;;;;4.18;3.72;;;;;;;;;;5136002;27;20511;-74
2022/06/11 12:12:19;;;;;;;4.75;3.90;;;;;;;;;;5135756;27;20531;-75
2022/06/11 12:14:50;;;;;;;6.05;3.63;;;;;;;;;;5125813;27;20060;-75
2022/06/11 12:17:36;;;;;;;4.10;3.63;;;;;;;;;;5133744;27;20168;-75
2022/06/11 12:20:05;;;;;;;5.10;3.58;;;;;;;;;;5132375;27;20091;-74
2022/06/11 12:22:31;;;;;;;5.63;3.95;;;;;;;;;;5136943;27;20026;-74
2022/06/11 12:24:57;;;;;;;5.03;3.42;;;;;;;;;;5136641;27;20027;-75
2022/06/11 12:27:29;;;;;;;6.32;4.10;;;;;;;;;;5135451;27;20040;-74
2022/06/11 12:30:01;;;;;;;5.07;4.10;;;;;;;;;;5114493;27;20507;-75
2022/06/11 12:32:27;;;;;;;;;;;;;;;;;;5108913;28;20098;-75
2022/06/11 12:34:53;;;;;;;4.68;3.80;;;;;;;;;;5101605;28;19916;-76
2022/06/11 12:37:20;;;;;;;5.72;4.10;;;;;;;;;;5111101;28;20569;-74
2022/06/11 12:39:53;;;;;;;6.28;4.22;;;;;;;;;;5088515;28;20032;-76
2022/06/11 12:42:19;;;;;;;5.25;3.70;;;;;;;;;;5099268;28;20034;-74
2022/06/11 12:45:01;;;;;;;5.40;4.00;;;;;;;;;;5092898;28;20027;-74
2022/06/11 12:47:33;;;;;;;10.23;3.88;;;;;;;;;;5096127;28;20042;-75
2022/06/11 12:50:09;;;;;;;5.82;4.35;;;;;;;;;;5090672;28;20087;-78
2022/06/11 12:52:55;;;;;;;5.28;3.88;;;;;;;;;;5101779;28;20057;-74
2022/06/11 12:55:43;;;;;;;11.85;4.15;;;;;;;;;;5099381;28;20028;-74
2022/06/11 12:58:27;;;;;;;5.93;4.50;;;;;;;;;;5099962;28;20035;-78
2022/06/11 13:00:59;;;;;;;6.70;4.00;;;;;;;;;;5101253;28;20024;-75
2022/06/11 13:03:37;;;;;;;7.00;4.10;;;;;;;;;;5101084;28;20494;-76
2022/06/11 13:06:10;;;;;;;8.65;4.65;;;;;;;;;;5101434;28;20036;-74
2022/06/11 13:08:58;;;;;;;5.30;3.83;;;;;;;;;;5097943;28;20661;-75
2022/06/11 13:11:27;;;;;;;4.75;3.85;;;;;;;;;;5101403;28;20094;-78
2022/06/11 13:13:53;;;;;;;6.45;4.07;;;;;;;;;;5091172;28;20077;-75
2022/06/11 13:16:32;;;;;;;6.10;3.95;;;;;;;;;;5100022;28;20616;-74
2022/06/11 13:18:58;;;;;;;6.68;3.75;;;;;;;;;;5099002;28;20032;-74
2022/06/11 13:21:43;;;;;;;5.75;3.47;;;;;;;;;;5098023;28;20111;-76
2022/06/11 13:24:17;;;;;;;8.45;4.47;;;;;;;;;;5099060;28;20046;-76
2022/06/11 13:26:55;;;;;;;6.25;3.90;;;;;;;;;;5097100;28;20448;-76
2022/06/11 13:29:37;;;;;;;5.65;3.60;;;;;;;;;;5088354;28;20494;-75
2022/06/11 13:32:32;;;;;;;6.75;3.50;;;;;;;;;;5103605;28;20056;-74
2022/06/11 13:35:07;;;;;;;7.63;3.90;;;;;;;;;;5079945;28;20405;-75
2022/06/11 13:37:41;;;;;;;7.30;4.15;;;;;;;;;;5092421;28;20130;-75
2022/06/11 13:40:26;;;;;;;10.85;3.92;;;;;;;;;;5097273;28;20110;-76
2022/06/11 13:42:52;;;;;;;6.72;3.80;;;;;;;;;;5100262;28;20045;-75
2022/06/11 13:45:24;;;;;;;4.57;4.05;;;;;;;;;;5100781;28;20039;-75
2022/06/11 13:47:50;;;;;;;5.13;3.50;;;;;;;;;;5098882;28;20467;-75
2022/06/11 13:50:29;;;;;;;8.20;3.65;;;;;;;;;;5098865;28;20693;-75
2022/06/11 13:55:44;;;;;;;6.03;4.00;;;;;;;;;;5087608;28;20678;-73
2022/06/11 13:58:31;;;;;;;9.25;4.32;;;;;;;;;;5099813;28;20503;-75
2022/06/11 14:01:20;;;;;;;11.38;3.83;;;;;;;;;;5097902;28;20020;-74
2022/06/11 14:03:46;;;;;;;13.93;4.43;;;;;;;;;;5081760;28;20236;-75
2022/06/11 14:06:14;;;;;;;5.95;3.60;;;;;;;;;;5096072;28;20034;-74
2022/06/11 14:08:50;;;;;;;8.07;4.00;;;;;;;;;;5087150;28;20830;-83
2022/06/11 14:11:36;;;;;;;9.50;4.30;;;;;;;;;;5099525;28;20138;-76
2022/06/11 14:14:04;;;;;;;7.45;3.97;;;;;;;;;;5090859;28;20040;-74
2022/06/11 14:16:33;;;;;;;5.93;4.18;;;;;;;;;;5093510;28;20028;-74
2022/06/11 14:19:19;;;;;;;6.68;4.18;;;;;;;;;;5096928;28;20026;-74
2022/06/11 14:21:48;;;;;;;9.05;4.13;;;;;;;;;;5090208;28;20028;-74
2022/06/11 14:24:33;;;;;;;7.15;4.03;;;;;;;;;;5092134;28;20488;-74
2022/06/11 14:26:59;;;;;;;7.53;4.43;;;;;;;;;;5088715;28;20085;-74
2022/06/11 14:29:31;;;;;;;5.88;3.97;;;;;;;;;;5095020;28;20031;-75
2022/06/11 14:32:03;;;;;;;6.78;3.90;;;;;;;;;;5092260;28;20080;-77
2022/06/11 14:34:35;;;;;;;8.25;4.05;;;;;;;;;;5096800;28;20416;-76
2022/06/11 14:37:06;;;;;;;10.23;4.07;;;;;;;;;;5096584;28;20131;-73
2022/06/11 14:39:34;;;;;;;5.97;3.95;;;;;;;;;;5087467;28;20032;-75
2022/06/11 14:42:10;;;;;;;8.00;4.28;;;;;;;;;;5087192;28;20028;-74
2022/06/11 14:44:36;;;;;;;10.52;3.67;;;;;;;;;;5091818;28;20054;-73
2022/06/11 14:47:03;;;;;;;7.03;4.32;;;;;;;;;;5090586;28;20015;-75
2022/06/11 14:49:29;;;;;;;5.88;4.30;;;;;;;;;;5094684;28;20106;-75
2022/06/11 14:52:05;;;;;;;7.97;4.38;;;;;;;;;;5094934;28;20023;-74
2022/06/11 14:54:42;;;;;;;9.48;4.63;;;;;;;;;;5090280;28;20035;-72
2022/06/11 14:57:17;;;;;;;4.65;3.83;;;;;;;;;;5092602;28;20044;-73
2022/06/11 15:00:02;;;;;;;7.68;4.80;;;;;;;;;;5085988;28;20035;-74
2022/06/11 15:02:46;;;;;;;8.75;4.88;;;;;;;;;;5094468;28;20361;-73
2022/06/11 15:05:32;;;;;;;7.13;4.68;;;;;;;;;;5086027;28;20024;-73
2022/06/11 15:08:18;;;;;;;5.93;4.10;;;;;;;;;;5086408;28;20471;-75
2022/06/11 15:10:46;;;;;;;5.93;3.88;;;;;;;;;;5095770;28;20097;-75
2022/06/11 15:13:18;;;;;;;7.80;3.95;;;;;;;;;;5084180;28;20032;-73
2022/06/11 15:15:50;;;;;;;5.28;3.65;;;;;;;;;;5094617;28;20151;-74
2022/06/11 15:18:16;;;;;;;6.75;3.95;;;;;;;;;;5090436;28;20046;-74
2022/06/11 15:20:45;;;;;;;5.30;3.85;;;;;;;;;;5089732;28;20819;-74
2022/06/11 15:23:13;;;;;;;5.93;3.97;;;;;;;;;;5091490;28;20035;-75
2022/06/11 15:25:40;;;;;;;7.75;3.90;;;;;;;;;;5083148;28;20024;-74
2022/06/11 15:28:08;;;;;;;4.75;3.92;;;;;;;;;;5088768;28;20466;-74
2022/06/11 15:30:35;;;;;;;5.90;4.05;;;;;;;;;;5085193;28;20618;-74
2022/06/11 15:33:15;;;;;;;8.35;4.28;;;;;;;;;;5090837;28;20020;-74
2022/06/11 15:35:41;;;;;;;7.53;3.90;;;;;;;;;;5093280;28;20037;-74
2022/06/11 15:38:07;;;;;;;8.40;4.40;;;;;;;;;;5082681;28;20051;-73
2022/06/11 15:40:35;;;;;;;4.85;3.90;;;;;;;;;;5100400;28;20024;-76
2022/06/11 15:43:21;;;;;;;7.28;4.30;;;;;;;;;;5099695;28;20024;-74
2022/06/11 15:45:58;;;;;;;5.07;4.18;;;;;;;;;;5101340;28;20105;-74
2022/06/11 15:48:40;;;;;;;5.97;4.38;;;;;;;;;;5099941;28;20023;-73
2022/06/11 15:51:12;;;;;;;4.28;3.78;;;;;;;;;;5099866;28;20110;-75
2022/06/11 15:56:29;;;;;;;11.02;4.57;;;;;;;;;;5092411;28;20066;-74
2022/06/11 15:59:08;;;;;;;5.97;4.15;;;;;;;;;;5099525;28;20053;-74
2022/06/11 16:01:34;;;;;;;9.93;4.32;;;;;;;;;;5098510;28;20072;-74
2022/06/11 16:04:01;;;;;;;8.85;4.57;;;;;;;;;;5095865;28;20031;-74