Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:35;;;;;;;2.50;2.30;;;;;;;11.38;76.64;99814.27;106904;1271;26668;-77
2022/05/22 00:03:04;;;;;;;2.60;2.10;;;;;;;11.38;76.73;99812.52;107206;1271;22463;-77
2022/05/22 00:05:32;;;;;;;2.20;1.70;;;;;;;11.42;76.76;99808.71;107010;1277;22586;-78
2022/05/22 00:08:00;;;;;;;3.10;2.00;;;;;;;11.46;76.61;99804.75;107770;1277;22552;-79
2022/05/22 00:10:29;;;;;;;3.80;2.90;;;;;;;11.47;76.59;99809.48;107776;1277;22812;-78
2022/05/22 00:12:56;;;;;;;3.00;2.00;;;;;;;11.52;76.59;99806.91;107801;1276;25326;-80
2022/05/22 00:15:23;;;;;;;3.10;2.20;;;;;;;11.52;76.44;99806.38;107965;1276;22548;-80
2022/05/22 00:17:50;;;;;;;3.90;1.70;;;;;;;11.51;76.35;99804.12;106871;1279;25548;-81
2022/05/22 00:20:17;;;;;;;3.20;2.20;;;;;;;11.43;76.30;99797.23;106384;1279;25846;-80
2022/05/22 00:22:45;;;;;;;2.00;1.90;;;;;;;11.45;76.44;99803.38;106280;1277;25643;-81
2022/05/22 00:25:11;;;;;;;4.90;2.60;;;;;;;11.42;76.36;99805.20;105974;1276;22719;-81
2022/05/22 00:27:40;;;;;;;2.40;2.10;;;;;;;11.40;76.46;99803.13;105867;1277;22750;-73
2022/05/22 00:30:09;;;;;;;2.30;1.80;;;;;;;11.38;76.50;99805.62;105813;1272;22578;-69
2022/05/22 00:32:37;;;;;;;2.30;1.70;;;;;;;11.39;76.50;99803.67;106236;1272;23319;-73
2022/05/22 00:35:05;;;;;;;2.00;1.80;;;;;;;11.37;76.45;99797.71;106123;1271;22541;-74
2022/05/22 00:37:32;;;;;;;2.90;2.50;;;;;;;11.37;76.50;99800.38;106225;1271;22521;-76
2022/05/22 00:40:00;;;;;;;3.00;1.90;;;;;;;11.34;76.30;99802.38;106258;1271;24431;-70
2022/05/22 00:42:28;;;;;;;3.50;2.10;;;;;;;11.34;76.29;99803.27;106261;1271;22532;-70
2022/05/22 00:44:55;;;;;;;3.70;2.00;;;;;;;11.32;76.23;99806.65;106309;1271;25452;-75
2022/05/22 00:47:23;;;;;;;2.10;2.00;;;;;;;11.30;76.35;99808.63;106228;1271;25314;-74
2022/05/22 00:49:53;;;;;;;2.10;2.00;;;;;;;11.29;76.37;99806.89;106192;1271;24261;-74
2022/05/22 00:52:32;;;;;;;2.00;1.80;;;;;;;11.27;76.37;99801.83;106068;1273;24234;-75
2022/05/22 00:55:05;;;;;;;2.50;1.50;;;;;;;11.31;76.21;99803.49;106119;1273;25270;-77
2022/05/22 00:57:37;;;;;;;1.80;1.70;;;;;;;11.30;76.12;99797.87;106047;1273;25954;-75
2022/05/22 01:00:09;;;;;;;2.30;1.70;;;;;;;11.30;76.08;99805.11;105736;1277;25345;-74
2022/05/22 01:05:22;;;;;;;3.80;1.70;;;;;;;11.28;76.09;99800.02;105772;1278;24286;-73
2022/05/22 01:07:49;;;;;;;3.40;1.90;;;;;;;11.26;76.11;99800.60;105822;1278;22725;-74
2022/05/22 01:10:18;;;;;;;1.80;1.70;;;;;;;11.26;75.98;99801.13;105641;1279;25227;-70
2022/05/22 01:12:46;;;;;;;2.10;1.80;;;;;;;11.25;75.88;99796.92;105789;1279;22591;-73
2022/05/22 01:15:14;;;;;;;1.80;1.60;;;;;;;11.23;75.78;99800.30;105702;1278;25242;-74
2022/05/22 01:17:45;;;;;;;2.10;1.60;;;;;;;11.18;75.80;99795.48;105724;1274;22532;-76
2022/05/22 01:20:13;;;;;;;2.20;1.50;;;;;;;11.21;75.78;99804.78;105989;1273;22540;-76
2022/05/22 01:22:40;;;;;;;1.80;1.60;;;;;;;11.19;75.83;99799.86;106169;1272;22855;-73
2022/05/22 01:25:09;;;;;;;1.90;1.40;;;;;;;11.16;75.69;99796.06;106048;1271;24088;-76
2022/05/22 01:27:37;;;;;;;2.40;1.30;;;;;;;11.08;75.62;99796.93;106168;1273;25472;-88
2022/05/22 01:30:24;;;;;;;1.30;1.10;;;;;;;11.05;75.79;99802.62;106141;1271;25101;-75
2022/05/22 01:32:59;;;;;;;1.90;1.50;;;;;;;11.05;75.72;99806.67;106013;1274;22534;-74
2022/05/22 01:35:28;;;;;;;3.30;1.80;;;;;;;11.03;75.76;99808.98;106042;1273;22725;-76
2022/05/22 01:37:59;;;;;;;2.20;1.70;;;;;;;11.03;75.80;99810.77;106202;1272;22542;-76
2022/05/22 01:40:26;;;;;;;1.60;1.30;;;;;;;11.04;75.70;99816.73;106284;1271;22556;-77
2022/05/22 01:42:53;;;;;;;1.90;1.50;;;;;;;11.01;75.90;99818.92;106284;1271;22551;-75
2022/05/22 01:45:25;;;;;;;3.20;1.40;;;;;;;10.97;75.82;99821.10;105971;1272;22559;-75
2022/05/22 01:47:53;;;;;;;1.50;1.40;;;;;;;10.96;75.88;99824.48;106176;1271;25349;-78
2022/05/22 01:50:29;;;;;;;2.90;1.30;;;;;;;10.97;75.85;99820.76;106113;1271;25101;-80
2022/05/22 01:52:56;;;;;;;2.30;1.60;;;;;;;10.95;75.70;99818.52;106278;1271;22614;-76
2022/05/22 01:55:23;;;;;;;1.60;1.40;;;;;;;10.94;75.75;99820.64;106115;1274;22840;-74
2022/05/22 01:57:51;;;;;;;3.00;1.50;;;;;;;10.90;75.84;99815.60;105997;1271;25679;-76
2022/05/22 02:00:23;;;;;;;1.40;1.30;;;;;;;10.93;75.72;99825.25;106176;1271;25243;-77
2022/05/22 02:02:55;;;;;;;1.30;1.20;;;;;;;10.89;75.66;99826.55;106232;1272;22603;-79
2022/05/22 02:05:32;;;;;;;2.10;1.40;;;;;;;10.90;75.54;99831.29;106122;1274;22530;-75
2022/05/22 02:10:55;;;;;;;3.40;1.80;;;;;;;10.87;75.33;99827.10;106097;1271;22558;-75
2022/05/22 02:13:26;;;;;;;1.50;1.40;;;;;;;10.89;75.39;99826.54;106004;1271;22617;-74
2022/05/22 02:15:53;;;;;;;1.80;1.10;;;;;;;10.88;75.21;99827.97;106018;1274;24317;-72
2022/05/22 02:18:21;;;;;;;1.70;1.00;;;;;;;10.85;75.14;99829.08;106116;1272;25308;-72
2022/05/22 02:20:48;;;;;;;2.50;1.20;;;;;;;10.84;75.11;99828.05;106154;1274;25257;-71
2022/05/22 02:23:16;;;;;;;1.80;1.60;;;;;;;10.82;75.04;99828.78;106123;1273;22551;-73
2022/05/22 02:25:46;;;;;;;2.10;1.40;;;;;;;10.83;75.10;99830.17;106296;1274;23163;-72
2022/05/22 02:28:17;;;;;;;1.90;1.30;;;;;;;10.83;75.03;99830.17;106038;1274;22637;-72
2022/05/22 02:30:51;;;;;;;2.30;1.10;;;;;;;10.82;74.93;99830.73;106140;1274;22585;-71
2022/05/22 02:33:19;;;;;;;2.00;1.30;;;;;;;10.81;74.89;99831.80;106335;1274;22550;-71
2022/05/22 02:35:52;;;;;;;3.40;1.30;;;;;;;10.77;74.82;99830.98;106091;1272;22590;-72
2022/05/22 02:38:48;;;;;;;3.80;1.20;;;;;;;10.76;74.97;99832.95;105594;1278;22567;-75
2022/05/22 02:41:17;;;;;;;2.60;1.30;;;;;;;10.76;74.95;99826.96;105833;1278;22573;-73
2022/05/22 02:43:54;;;;;;;1.60;1.40;;;;;;;10.79;74.88;99829.02;105802;1279;22553;-79
2022/05/22 02:46:24;;;;;;;1.80;1.20;;;;;;;10.77;74.78;99826.41;105854;1279;22534;-78
2022/05/22 02:48:52;;;;;;;1.90;1.20;;;;;;;10.75;74.72;99829.27;105969;1278;23816;-79
2022/05/22 02:51:25;;;;;;;2.00;1.40;;;;;;;10.75;74.72;99830.52;105870;1279;22567;-76
2022/05/22 02:53:54;;;;;;;2.00;1.40;;;;;;;10.75;74.63;99828.75;105798;1279;22546;-75
2022/05/22 02:56:28;;;;;;;3.80;1.70;;;;;;;10.76;74.59;99834.20;105883;1271;25239;-76
2022/05/22 02:58:55;;;;;;;2.40;1.40;;;;;;;10.76;74.61;99831.71;106046;1273;22844;-76
2022/05/22 03:01:22;;;;;;;2.50;1.60;;;;;;;10.77;74.47;99832.05;106097;1274;22553;-74
2022/05/22 03:03:50;;;;;;;1.50;1.40;;;;;;;10.73;74.32;99833.89;106209;1274;24679;-74
2022/05/22 03:09:10;;;;;;;1.90;1.70;;;;;;;10.74;74.34;99835.98;106175;1271;22541;-75
2022/05/22 03:11:39;;;;;;;1.70;1.40;;;;;;;10.72;74.27;99835.15;106089;1274;25516;-76
2022/05/22 03:14:07;;;;;;;2.80;1.70;;;;;;;10.72;74.25;99837.96;106111;1271;22617;-74
2022/05/22 03:16:33;;;;;;;2.10;1.70;;;;;;;10.74;74.33;99830.18;106199;1271;24287;-72
2022/05/22 03:19:33;;;;;;;1.80;1.30;;;;;;;10.76;74.15;99835.94;106184;1271;22534;-76
2022/05/22 03:22:01;;;;;;;6.10;1.70;;;;;;;10.73;74.11;99835.30;106106;1273;22544;-76
2022/05/22 03:24:29;;;;;;;3.00;1.40;;;;;;;10.73;74.29;99838.64;106185;1274;22556;-75
2022/05/22 03:26:56;;;;;;;1.60;1.40;;;;;;;10.78;74.10;99838.55;106193;1271;24235;-75
2022/05/22 03:29:23;;;;;;;1.90;1.70;;;;;;;10.82;74.06;99842.00;106244;1271;22540;-74
2022/05/22 03:31:51;;;;;;;3.90;1.70;;;;;;;10.82;73.92;99837.24;106212;1271;22563;-75
2022/05/22 03:34:17;;;;;;;3.50;2.00;;;;;;;10.81;73.82;99836.39;106177;1272;22525;-77
2022/05/22 03:36:48;;;;;;;1.30;1.20;;;;;;;10.79;73.94;99835.36;106271;1271;23328;-76
2022/05/22 03:39:17;;;;;;;3.60;1.40;;;;;;;10.80;73.76;99833.59;106187;1271;22534;-75
2022/05/22 03:41:45;;;;;;;2.50;1.60;;;;;;;10.81;73.83;99834.27;105945;1274;24219;-78
2022/05/22 03:44:12;;;;;;;2.10;1.50;;;;;;;10.81;73.82;99833.77;106140;1274;22547;-84
2022/05/22 03:46:42;;;;;;;3.20;2.00;;;;;;;10.79;73.85;99832.71;106228;1272;22556;-81
2022/05/22 03:49:09;;;;;;;3.40;1.50;;;;;;;10.79;73.75;99832.73;106151;1272;22541;-78
2022/05/22 03:51:42;;;;;;;4.70;1.40;;;;;;;10.79;73.76;99832.55;106157;1273;22575;-74
2022/05/22 03:54:12;;;;;;;2.90;1.80;;;;;;;10.80;73.78;99834.13;106123;1271;22605;-82
2022/05/22 03:56:42;;;;;;;1.80;1.40;;;;;;;10.84;73.94;99838.61;106068;1274;22523;-73
2022/05/22 03:59:29;;;;;;;2.60;1.50;;;;;;;10.85;73.61;99844.59;106090;1273;22543;-76
2022/05/22 04:01:56;;;;;;;2.40;1.40;;;;;;;10.84;73.76;99842.84;106171;1271;22565;-73
2022/05/22 04:04:24;;;;;;;2.90;1.70;;;;;;;10.85;73.66;99835.42;106275;1271;22548;-71
2022/05/22 04:06:51;;;;;;;1.90;1.70;;;;;;;10.87;73.68;99839.61;106299;1272;22542;-75
2022/05/22 04:09:26;;;;;;;3.90;1.60;;;;;;;10.90;73.67;99839.04;106209;1274;25389;-71
2022/05/22 04:12:00;;;;;;;1.90;1.60;;;;;;;10.88;73.58;99840.14;106396;1271;22574;-75
2022/05/22 04:14:27;;;;;;;2.40;1.70;;;;;;;10.86;73.46;99834.71;106336;1274;24394;-74
2022/05/22 04:17:03;;;;;;;2.20;1.60;;;;;;;10.84;73.47;99841.09;106553;1271;22474;-81
2022/05/22 04:19:31;;;;;;;3.00;2.00;;;;;;;10.84;73.45;99841.08;106258;1271;23915;-86
2022/05/22 04:21:59;;;;;;;1.70;1.60;;;;;;;10.83;73.54;99844.08;106191;1273;22558;-81
2022/05/22 04:27:12;;;;;;;1.60;1.50;;;;;;;10.83;73.54;99843.21;106522;1271;24299;-87
2022/05/22 04:29:41;;;;;;;2.60;1.80;;;;;;;10.86;73.60;99843.14;106377;1271;22687;-89
2022/05/22 04:32:09;;;;;;;3.50;2.10;;;;;;;10.86;73.43;99841.56;106813;1274;22525;-84
2022/05/22 04:34:57;;;;;;;2.10;1.80;;;;;;;10.84;73.48;99850.77;107917;1271;25177;-89
2022/05/22 04:37:24;;;;;;;1.80;1.60;;;;;;;10.84;73.48;99850.95;107133;1274;22559;-84
2022/05/22 04:39:57;;;;;;;1.50;1.40;;;;;;;10.84;73.66;99846.90;106802;1271;22576;-84
2022/05/22 04:42:24;;;;;;;2.10;1.70;;;;;;;10.84;73.49;99846.53;106780;1273;22543;-79
2022/05/22 04:44:50;;;;;;;2.20;1.80;;;;;;;10.82;73.46;99845.88;106588;1274;24215;-87
2022/05/22 04:47:20;;;;;;;2.50;2.10;;;;;;;10.83;73.53;99845.86;106546;1273;22544;-82
2022/05/22 04:50:17;;;;;;;2.10;1.80;;;;;;;10.84;73.42;99842.33;106230;1274;25250;-83
2022/05/22 04:53:03;;;;;;;1.50;1.10;;;;;;;10.84;73.32;99842.15;106563;1274;24319;-84
2022/05/22 04:55:51;;;;;;;1.60;1.50;;;;;;;10.83;73.29;99843.38;106431;1273;22862;-86
2022/05/22 04:58:20;;;;;;;2.70;1.60;;;;;;;10.81;73.17;99842.73;106341;1272;22570;-85
2022/05/22 05:00:47;;;;;;;4.70;2.00;;;;;;;10.81;73.23;99845.88;106097;1275;25366;-83
2022/05/22 05:03:15;;;;;;;2.50;1.70;;;;;;;10.83;73.17;99845.86;106274;1275;24293;-86
2022/05/22 05:05:42;;;;;;;3.10;1.30;;;;;;;10.85;73.24;99844.59;106223;1274;23958;-85
2022/05/22 05:08:09;;;;;;;2.20;1.80;;;;;;;10.89;73.12;99849.44;106410;1276;22519;-86
2022/05/22 05:10:52;;;;;;;1.70;1.60;;;;;;;10.90;72.85;99851.17;106160;1273;25366;-86
2022/05/22 05:13:23;;;;;;;1.70;1.50;;;;;;;10.88;72.79;99848.05;106233;1273;22473;-83
2022/05/22 05:16:02;;;;;;;2.30;1.30;;;;;;;10.88;72.77;99848.77;105969;1274;22742;-81
2022/05/22 05:18:38;;;;;;;2.10;1.90;;;;;;;10.89;72.80;99848.03;105953;1274;22554;-82
2022/05/22 05:21:13;;;;;;;1.80;1.70;;;;;;;10.88;72.79;99849.63;106147;1273;22547;-85
2022/05/22 05:23:41;;;;;;;2.80;1.80;;;;;;;10.90;72.79;99858.42;106009;1273;22616;-81
2022/05/22 05:26:13;;;;;;;1.60;1.50;;;;;;;10.92;72.81;99855.91;106140;1275;22556;-83
2022/05/22 05:28:40;;;;;;;1.30;1.20;;;;;;;10.95;72.74;99859.55;106177;1273;22557;-83
2022/05/22 05:31:07;;;;;;;2.30;2.10;;;;;;;11.01;72.72;99850.45;106235;1275;25330;-83
2022/05/22 05:33:37;;;;;;;2.80;1.60;;;;;;;11.05;72.54;99854.59;106202;1273;25993;-83
2022/05/22 05:36:12;;;;;;;3.70;1.80;;;;;;;11.03;72.41;99852.19;106122;1273;22790;-84
2022/05/22 05:38:59;;;;;;;3.30;1.90;;;;;;;11.04;72.53;99854.63;106195;1276;22849;-84
2022/05/22 05:41:49;;;;;;;3.50;1.70;;;;;;;11.10;72.57;99852.21;106086;1273;25386;-83
2022/05/22 05:44:17;;;;;;;2.90;1.50;;;;;;;11.18;72.26;99851.54;106391;1273;22556;-86
2022/05/22 05:46:48;;;;;;;1.50;1.40;;;;;;;11.23;72.09;99846.48;105929;1274;22691;-87
2022/05/22 05:49:15;;;;;;;2.20;1.50;;;;;;;11.24;71.87;99849.83;106356;1272;22532;-86
2022/05/22 05:51:44;;;;;;;2.00;1.40;;;;;;;11.24;71.83;99843.13;106405;1271;24525;-89
2022/05/22 05:54:13;;;;;;;3.00;1.50;;;;;;;11.24;71.68;99842.23;106214;1273;22755;-85
2022/05/22 05:56:59;;;;;;;1.30;1.20;;;;;;;11.28;71.71;99842.86;106577;1271;22217;-85
2022/05/22 05:59:47;;;;;;;2.90;1.50;;;;;;;11.41;71.36;99839.96;106270;1271;25245;-85
2022/05/22 06:02:18;;;;;;;1.80;1.40;;;;;;;11.46;71.25;99844.43;106300;1271;22573;-85
2022/05/22 06:04:45;;;;;;;3.70;1.80;;;;;;;11.48;70.84;99842.95;106226;1271;25431;-86
2022/05/22 06:07:12;;;;;;;2.90;1.30;;;;;;;11.49;70.61;99851.75;106615;1274;25363;-80
2022/05/22 06:09:39;;;;;;;2.40;1.40;;;;;;;11.54;70.44;99850.61;106182;1277;24303;-81
2022/05/22 06:12:29;;;;;;;1.80;1.30;;;;;;;11.63;70.33;99850.05;106186;1271;22555;-84
2022/05/22 06:15:09;;;;;;;1.50;1.10;;;;;;;11.69;70.07;99848.50;106760;1271;25247;-81
2022/05/22 06:17:43;;;;;;;1.70;1.00;;;;;;;11.77;69.90;99842.52;106090;1271;22557;-85
2022/05/22 06:20:14;;;;;;;;;;;;;;;11.76;69.68;99849.23;106145;1272;22523;-86
2022/05/22 06:22:44;;;;;;;2.00;1.30;;;;;;;11.75;69.81;99854.55;106354;1271;22645;-84
2022/05/22 06:25:30;;;;;;;1.10;1.10;;;;;;;11.79;69.79;99860.29;106268;1271;25602;-85
2022/05/22 06:28:17;;;;;;;1.50;1.30;;;;;;;11.77;69.36;99862.98;108615;1271;25823;-86
2022/05/22 06:31:06;;;;;;;1.70;1.00;;;;;;;11.81;69.25;99871.52;107326;1273;25913;-87
2022/05/22 06:33:52;;;;;;;1.90;1.10;;;;;;;11.89;69.00;99865.35;107760;1271;22867;-89
2022/05/22 06:36:30;;;;;;;2.20;1.10;;;;;;;11.86;68.91;99860.84;107575;1271;25277;-88
2022/05/22 06:42:30;;;;;;;2.00;1.30;;;;;;;11.86;68.43;99863.30;106449;1271;22541;-87
2022/05/22 06:45:24;;;;;;;1.30;1.10;;;;;;;11.88;68.23;99865.55;106291;1271;25362;-89
2022/05/22 06:48:04;;;;;;;1.70;1.00;;;;;;;11.94;68.18;99860.66;109581;1261;23055;31
2022/05/22 06:50:55;;;;;;;1.60;1.10;;;;;;;12.00;68.14;99854.33;109518;1261;22853;31
2022/05/22 06:53:42;;;;;;;2.60;1.20;;;;;;;12.13;67.66;99854.23;109293;1265;23039;31
2022/05/22 06:56:28;;;;;;;2.50;0.80;;;;;;;12.29;66.72;99848.02;106852;1267;22752;-85
2022/05/22 06:58:54;;;;;;;3.20;1.00;;;;;;;12.33;66.34;99855.88;106011;1274;23853;-84
2022/05/22 07:01:34;;;;;;;1.50;1.10;;;;;;;12.35;66.26;99854.04;106188;1274;22561;-83
2022/05/22 07:04:21;;;;;;;;;;;;;;;12.36;66.24;99855.78;106277;1274;25345;-83
2022/05/22 07:07:02;;;;;;;2.00;1.20;;;;;;;12.33;65.96;99854.64;106058;1274;26724;-84
2022/05/22 07:10:02;;;;;;;1.40;1.00;;;;;;;12.28;65.64;99855.64;105423;1280;22541;-83
2022/05/22 07:12:47;;;;;;;1.00;1.00;;;;;;;12.32;65.16;99849.35;105898;1277;22553;-85
2022/05/22 07:15:33;;;;;;;1.10;1.00;;;;;;;12.44;64.61;99851.20;105907;1277;22759;-85
2022/05/22 07:18:21;;;;;;;1.30;1.10;;;;;;;12.57;64.16;99849.09;106348;1280;22554;-83
2022/05/22 07:21:03;;;;;;;1.00;1.00;;;;;;;12.63;63.81;99842.77;106502;1284;24713;-87
2022/05/22 07:23:51;;;;;;;1.80;1.20;;;;;;;12.69;63.94;99848.09;106084;1284;25268;-89
2022/05/22 07:26:47;;;;;;;2.20;1.10;;;;;;;12.66;63.62;99856.99;106175;1284;22516;-88
2022/05/22 07:29:29;;;;;;;1.70;1.50;;;;;;;12.54;63.81;99862.41;107622;1285;22687;-88
2022/05/22 07:32:15;;;;;;;2.40;1.10;;;;;;;12.45;63.89;99859.82;107211;1285;23950;-89
2022/05/22 07:35:02;;;;;;;2.50;1.10;;;;;;;12.40;63.96;99862.77;106435;1284;26629;-87
2022/05/22 07:37:49;;;;;;;3.00;1.50;;;;;;;12.36;64.20;99863.23;107069;1284;22554;-85
2022/05/22 07:40:37;;;;;;;1.30;1.20;;;;;;;12.42;64.34;99861.50;109193;1265;22912;31
2022/05/22 07:43:27;;;;;;;1.50;1.40;;;;;;;12.51;64.31;99855.96;109370;1262;22572;31
2022/05/22 07:46:28;;;;;;;1.90;1.40;;;;;;;12.67;64.17;99857.30;109424;1261;23623;31
2022/05/22 07:52:21;;;;;;;1.70;1.20;;;;;;;12.87;63.48;99856.42;109414;1262;22606;-92
2022/05/22 07:55:26;;;;;;;;;;;;;;;;;;;;;
2022/05/22 07:58:21;;;;;;;3.30;1.50;;;;;;;12.89;61.94;99856.02;109475;1261;22546;31
2022/05/22 08:00:51;;;;;;;1.70;0.90;;;;;;;12.87;61.47;99860.67;106500;1274;23386;-87
2022/05/22 08:03:38;;;;;;;0.80;0.80;;;;;;;12.84;62.02;99858.64;106832;1276;22478;-85
2022/05/22 08:06:07;;;;;;;2.60;1.10;;;;;;;12.87;61.97;99859.77;107818;1279;22628;-85
2022/05/22 08:08:37;;;;;;;3.00;1.30;;;;;;;12.91;62.25;99854.20;106743;1285;25311;-84
2022/05/22 08:11:15;;;;;;;2.00;1.30;;;;;;;13.06;62.62;99856.96;105319;1285;22551;-85
2022/05/22 08:13:50;;;;;;;2.30;1.30;;;;;;;13.22;61.97;99846.45;105094;1285;25467;-84
2022/05/22 08:16:19;;;;;;;4.30;1.60;;;;;;;13.40;61.86;99848.05;106231;1285;22561;-83
2022/05/22 08:18:58;;;;;;;1.30;0.90;;;;;;;13.48;61.15;99850.46;105786;1285;24741;-82
2022/05/22 08:21:25;;;;;;;1.50;1.20;;;;;;;13.42;60.72;99851.17;105423;1285;24562;-84
2022/05/22 08:23:53;;;;;;;1.50;1.00;;;;;;;13.37;61.14;99852.38;105420;1281;22513;-89
2022/05/22 08:26:24;;;;;;;2.70;1.10;;;;;;;13.45;61.20;99857.47;105864;1276;22519;-87
2022/05/22 08:28:53;;;;;;;1.00;1.00;;;;;;;13.49;61.14;99859.30;106348;1276;25227;-84
2022/05/22 08:31:20;;;;;;;1.60;1.00;;;;;;;13.59;61.17;99854.42;106491;1276;22556;-82
2022/05/22 08:33:51;;;;;;;1.70;1.10;;;;;;;13.76;60.90;99856.77;106475;1276;22596;-86
2022/05/22 08:36:17;;;;;;;1.60;1.10;;;;;;;13.83;60.24;99859.00;106495;1276;22529;-84
2022/05/22 08:38:44;;;;;;;3.30;0.80;;;;;;;13.82;60.26;99857.27;106238;1276;22524;-85
2022/05/22 08:41:15;;;;;;;1.60;1.10;;;;;;;13.84;59.78;99856.48;105797;1277;23171;-85
2022/05/22 08:44:27;;;;;;;1.50;0.90;;;;;;;13.89;59.49;99853.15;106051;1276;25312;-86
2022/05/22 08:46:54;;;;;;;1.10;1.00;;;;;;;13.99;58.74;99857.45;107355;1276;23930;-86
2022/05/22 08:49:37;;;;;;;1.30;1.10;;;;;;;13.92;57.89;99845.80;106275;1276;22549;-86
2022/05/22 08:52:17;;;;;;;1.80;1.00;;;;;;;13.73;58.03;99840.21;106105;1276;22531;-81
2022/05/22 08:55:05;;;;;;;2.10;1.10;;;;;;;13.59;58.57;99843.44;105806;1277;22535;-77
2022/05/22 09:00:51;;;;;;;1.10;1.10;;;;;;;13.46;57.86;99854.96;105846;1276;25416;-77
2022/05/22 09:03:25;;;;;;;2.50;1.20;;;;;;;13.34;58.31;99859.90;105903;1276;26510;-80
2022/05/22 09:06:03;;;;;;;2.70;1.30;;;;;;;13.34;58.89;99853.70;105975;1276;24264;-79
2022/05/22 09:08:42;;;;;;;1.70;0.80;;;;;;;13.56;58.57;99854.50;105686;1276;23055;-80
2022/05/22 09:11:16;;;;;;;1.30;0.80;;;;;;;13.84;57.69;99852.08;105895;1276;22697;-78
2022/05/22 09:13:59;;;;;;;1.20;1.10;;;;;;;14.06;56.49;99848.73;106091;1274;22570;-81
2022/05/22 09:16:37;;;;;;;2.00;1.10;;;;;;;14.09;56.91;99854.48;105757;1276;25944;-79
2022/05/22 09:19:17;;;;;;;1.80;1.20;;;;;;;14.07;56.83;99854.89;105705;1276;22693;-79
2022/05/22 09:22:02;;;;;;;2.60;1.10;;;;;;;13.99;56.92;99858.48;105886;1276;25367;-77
2022/05/22 09:24:41;;;;;;;2.30;0.90;;;;;;;14.04;57.01;99856.21;106082;1276;25246;-77
2022/05/22 09:27:17;;;;;;;;;;;;;;;14.36;56.64;99847.59;106026;1276;22576;-80
2022/05/22 09:30:10;;;;;;;1.60;1.00;;;;;;;14.45;56.26;99845.48;105841;1276;22597;-80
2022/05/22 09:32:44;;;;;;;1.30;1.20;;;;;;;14.46;56.04;99849.36;105897;1276;25424;-79
2022/05/22 09:35:49;;;;;;;3.80;1.30;;;;;;;14.37;54.45;99852.34;105994;1276;22692;-79
2022/05/22 09:38:41;;;;;;;1.20;1.00;;;;;;;14.21;54.02;99851.61;105954;1274;24218;-79
2022/05/22 09:41:50;;;;;;;1.70;1.20;;;;;;;14.19;54.11;99850.98;105987;1277;22617;-80
2022/05/22 09:44:32;;;;;;;1.10;1.00;;;;;;;14.18;54.32;99843.55;105084;1282;22656;-78
2022/05/22 09:47:27;;;;;;;1.10;0.70;;;;;;;14.08;55.02;99849.36;105146;1282;25260;-81
2022/05/22 09:50:27;;;;;;;2.80;0.90;;;;;;;13.99;55.10;99857.98;105268;1282;25329;-77
2022/05/22 09:53:10;;;;;;;1.40;1.10;;;;;;;13.85;55.33;99864.23;105149;1282;22648;-79
2022/05/22 09:55:46;;;;;;;2.70;1.20;;;;;;;13.77;55.95;99862.91;105253;1282;22574;-78
2022/05/22 09:58:51;;;;;;;1.60;1.10;;;;;;;13.73;56.28;99864.09;105074;1282;22594;-78
2022/05/22 10:01:23;;;;;;;2.30;1.00;;;;;;;13.75;56.51;99855.20;105056;1282;25329;-79
2022/05/22 10:04:09;;;;;;;1.30;1.20;;;;;;;13.84;56.41;99853.83;105028;1284;22563;-79
2022/05/22 10:07:01;;;;;;;1.10;1.00;;;;;;;14.02;55.91;99850.61;105155;1282;22721;-81
2022/05/22 10:10:00;;;;;;;3.60;1.30;;;;;;;14.21;55.08;99837.98;105213;1282;23610;-81
2022/05/22 10:12:26;;;;;;;2.50;1.40;;;;;;;14.37;54.03;99831.98;105206;1282;22891;-79
2022/05/22 10:15:02;;;;;;;2.00;1.30;;;;;;;14.39;54.06;99837.40;105175;1282;24314;-79
2022/05/22 10:17:48;;;;;;;;;;;;;;;14.41;54.28;99841.40;105286;1282;22544;-78
2022/05/22 10:20:21;;;;;;;1.10;1.10;;;;;;;14.35;53.96;99841.77;105218;1276;24217;-79
2022/05/22 10:23:21;;;;;;;1.40;1.10;;;;;;;14.20;53.47;99845.61;105943;1276;22697;-81
2022/05/22 10:26:15;;;;;;;1.30;1.10;;;;;;;14.06;53.30;99852.43;105842;1275;25395;-81
2022/05/22 10:28:52;;;;;;;1.10;1.00;;;;;;;14.02;53.85;99853.81;106025;1276;25372;-78
2022/05/22 10:31:36;;;;;;;2.10;1.10;;;;;;;13.98;53.78;99851.45;105864;1276;22537;-79
2022/05/22 10:34:04;;;;;;;2.90;1.10;;;;;;;13.99;53.65;99854.79;105914;1276;22636;-82
2022/05/22 10:36:38;;;;;;;1.40;0.90;;;;;;;14.03;53.63;99854.48;106146;1275;22556;-80
2022/05/22 10:39:12;;;;;;;1.80;1.10;;;;;;;14.00;53.34;99859.02;105815;1277;25598;-82
2022/05/22 10:44:50;;;;;;;1.10;1.00;;;;;;;13.86;53.78;99857.33;105925;1276;22531;-80
2022/05/22 10:47:32;;;;;;;1.90;1.30;;;;;;;13.84;53.18;99862.32;105933;1276;22721;-80
2022/05/22 10:50:12;;;;;;;1.50;1.10;;;;;;;13.87;53.03;99856.04;105677;1274;22599;-78
2022/05/22 10:52:39;;;;;;;2.90;1.20;;;;;;;13.99;53.14;99858.67;105897;1276;24283;-79
2022/05/22 10:55:35;;;;;;;1.00;0.90;;;;;;;14.09;53.11;99859.60;105799;1276;22589;-80
2022/05/22 10:58:08;;;;;;;4.40;1.30;;;;;;;14.06;52.55;99855.45;106042;1277;22589;-80
2022/05/22 11:00:35;;;;;;;2.40;1.30;;;;;;;14.03;52.77;99857.66;105946;1277;25434;-81
2022/05/22 11:03:11;;;;;;;2.70;1.20;;;;;;;13.97;52.98;99854.85;106058;1276;22557;-79
2022/05/22 11:05:39;;;;;;;1.10;0.70;;;;;;;13.99;53.18;99852.86;105929;1276;22632;-78
2022/05/22 11:08:06;;;;;;;1.20;1.10;;;;;;;14.17;52.93;99855.48;105861;1276;22682;-79
2022/05/22 11:10:40;;;;;;;3.50;2.90;;;;;;;14.36;52.88;99860.51;106020;1275;22533;-79
2022/05/22 11:13:20;;;;;;;2.30;1.60;;;;;;;14.46;52.56;99857.87;105794;1276;25316;-80
2022/05/22 11:15:47;;;;;;;1.10;1.10;;;;;;;14.56;52.52;99857.73;105943;1277;22562;-80
2022/05/22 11:18:27;;;;;;;3.10;1.60;;;;;;;14.64;52.08;99856.58;105750;1276;22749;-79
2022/05/22 11:21:03;;;;;;;3.50;1.70;;;;;;;14.71;51.87;99855.09;105877;1274;24244;-80
2022/05/22 11:24:00;;;;;;;3.60;1.50;;;;;;;14.67;51.90;99853.23;105913;1276;22797;-80
2022/05/22 11:26:30;;;;;;;2.40;1.60;;;;;;;14.58;52.18;99859.08;105667;1279;22577;-80
2022/05/22 11:29:14;;;;;;;4.00;1.40;;;;;;;14.46;52.10;99859.80;105574;1279;22662;-80
2022/05/22 11:31:56;;;;;;;1.30;1.20;;;;;;;14.36;52.31;99863.00;105638;1279;22575;-79
2022/05/22 11:35:06;;;;;;;3.20;1.50;;;;;;;14.39;52.68;99861.48;105161;1279;22588;-85
2022/05/22 11:37:34;;;;;;;1.70;1.40;;;;;;;14.42;52.65;99859.60;105234;1281;26531;-80
2022/05/22 11:40:23;;;;;;;2.00;1.60;;;;;;;14.42;52.46;99858.01;105658;1279;24228;-78
2022/05/22 11:43:03;;;;;;;3.10;1.30;;;;;;;14.40;52.65;99864.83;105683;1279;24236;-79
2022/05/22 11:45:36;;;;;;;1.90;1.20;;;;;;;14.37;53.17;99867.04;105722;1276;25387;-80
2022/05/22 11:48:18;;;;;;;3.00;1.20;;;;;;;14.33;53.22;99868.02;106010;1276;22532;-80
2022/05/22 11:50:58;;;;;;;1.40;1.20;;;;;;;14.37;53.31;99872.51;106065;1275;24221;-79
2022/05/22 11:53:48;;;;;;;1.70;1.50;;;;;;;14.39;53.12;99874.06;106091;1276;24250;-82
2022/05/22 11:56:21;;;;;;;2.20;1.50;;;;;;;14.39;53.15;99870.85;105951;1275;22550;-77
2022/05/22 11:59:21;;;;;;;2.30;1.20;;;;;;;14.52;52.89;99869.90;105988;1275;24793;-80
2022/05/22 12:02:04;;;;;;;1.70;1.40;;;;;;;14.77;52.52;99871.54;105970;1276;25304;-80
2022/05/22 12:04:47;;;;;;;5.30;1.20;;;;;;;14.93;51.96;99874.20;105893;1276;26537;-79
2022/05/22 12:07:23;;;;;;;2.00;1.30;;;;;;;14.93;50.98;99871.55;105989;1276;22542;-79
2022/05/22 12:10:12;;;;;;;1.60;1.30;;;;;;;14.85;50.84;99875.88;106082;1275;25515;-79
2022/05/22 12:13:06;;;;;;;1.40;1.30;;;;;;;14.80;50.63;99872.89;105618;1276;22551;-81
2022/05/22 12:15:46;;;;;;;4.70;1.80;;;;;;;14.79;50.03;99877.52;105880;1276;25260;-81
2022/05/22 12:18:50;;;;;;;1.90;1.50;;;;;;;14.78;50.06;99881.80;105873;1277;23921;-81
2022/05/22 12:21:48;;;;;;;2.70;1.50;;;;;;;14.73;49.52;99880.89;106163;1274;22639;-82
2022/05/22 12:24:51;;;;;;;2.40;1.70;;;;;;;14.64;49.69;99871.79;106006;1276;22518;-79
2022/05/22 12:27:34;;;;;;;2.20;1.30;;;;;;;14.71;50.00;99878.63;105964;1276;22533;-77
2022/05/22 12:30:09;;;;;;;1.90;1.30;;;;;;;14.74;49.55;99884.75;106022;1276;22631;-81
2022/05/22 12:33:04;;;;;;;2.30;1.40;;;;;;;14.74;49.45;99888.64;106128;1276;24640;-80