Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:24;;;;;;;16.45;1.52;;;4.90;98.30;;;;;;5092555;28;20048;-80
2022/01/21 00:02:50;;;;;;;18.85;1.67;;;4.90;98.10;;;;;;5126793;28;20048;-80
2022/01/21 00:05:16;;;;;;;16.67;1.67;;;4.80;98.10;;;;;;5092800;28;20056;-80
2022/01/21 00:07:42;;;;;;;15.52;2.45;;;4.70;98.30;;;;;;5093267;28;20478;-79
2022/01/21 00:10:08;;;;;;;20.23;2.90;;;4.80;98.30;;;;;;5092581;28;20097;-79
2022/01/21 00:12:35;;;;;;;19.35;2.17;;;4.60;98.30;;;;;;5092534;28;20391;-79
2022/01/21 00:15:02;;;;;;;16.85;2.47;;;4.60;98.40;;;;;;5093455;28;20052;-79
2022/01/21 00:17:28;;;;;;;24.33;2.13;;;4.60;98.50;;;;;;5095403;28;20081;-80
2022/01/21 00:30:06;;;;;;;12.50;2.05;;;4.60;98.70;;;;;;5096223;28;20052;-79
2022/01/21 00:30:52;;;;;;;22.80;1.70;;;4.50;99.60;;;;;;5096522;28;20099;-80
2022/01/21 00:33:18;;;;;;;12.82;1.10;;;4.60;99.60;;;;;;5078780;28;20086;-79
2022/01/21 00:35:44;;;;;;;13.55;1.48;;;4.70;99.60;;;;;;5079328;28;20056;-80
2022/01/21 00:38:09;;;;;;;10.32;1.25;;;4.70;99.50;;;;;;5096260;28;20052;-80
2022/01/21 00:40:35;;;;;;;12.60;1.80;;;4.70;99.40;;;;;;5095943;28;20117;-80
2022/01/21 00:45:33;;;;;;;19.40;1.65;;;4.80;99.70;;;;;;5096064;28;20474;-80
2022/01/21 00:47:59;;;;;;;13.32;1.27;;;4.90;99.70;;;;;;5095466;28;20135;-80
2022/01/21 00:50:25;;;;;;;11.43;0.90;;;5.10;99.60;;;;;;5096609;28;20094;-80
2022/01/21 00:52:50;;;;;;;20.15;1.67;;;5.10;99.40;;;;;;5129636;27;20043;-80
2022/01/21 00:55:16;;;;;;;9.43;1.42;;;5.10;99.40;;;;;;5078984;28;20040;-80
2022/01/21 00:57:42;;;;;;;11.15;1.10;;;5.20;99.30;;;;;;5095849;28;20052;-80
2022/01/21 01:00:10;;;;;;;17.67;1.90;;;5.20;99.20;;;;;;5095604;28;20463;-79
2022/01/21 01:02:36;;;;;;;9.35;1.30;;;5.10;99.20;;;;;;5129628;27;20081;-80
2022/01/21 01:05:04;;;;;;;11.57;1.58;;;5.00;99.30;;;;;;5095110;28;20052;-79
2022/01/21 01:07:30;;;;;;;12.77;1.50;;;5.00;99.20;;;;;;5078555;28;20061;-79
2022/01/21 01:09:57;;;;;;;15.80;1.42;;;5.00;99.30;;;;;;5095318;28;20437;-79
2022/01/21 01:12:47;;;;;;;12.13;1.83;;;4.90;99.40;;;;;;5095744;28;20046;-79
2022/01/21 01:20:41;;;;;;;23.30;2.30;;;4.90;99.70;;;;;;5094965;28;20058;-79
2022/01/21 01:23:23;;;;;;;17.38;1.90;;;4.90;99.60;;;;;;5095171;28;20470;-79
2022/01/21 01:28:33;;;;;;;17.75;1.70;;;5.00;99.70;;;;;;5095159;28;20050;-80
2022/01/21 01:30:59;;;;;;;21.73;1.98;;;5.10;99.60;;;;;;5095921;28;20433;-80
2022/01/21 01:33:33;;;;;;;23.40;1.88;;;5.10;99.50;;;;;;5094800;28;20040;-80
2022/01/21 01:35:59;;;;;;;20.25;1.98;;;5.10;99.50;;;;;;5078965;28;20130;-80
2022/01/21 01:39:02;;;;;;;11.57;1.48;;;5.10;99.60;;;;;;5094774;28;20123;-80
2022/01/21 01:41:14;;;;;;;18.35;2.00;;;5.10;99.70;;;;;;5094368;28;20106;-80
2022/01/21 01:49:30;;;;;;;20.45;1.83;;;5.00;99.50;;;;;;5095915;28;20097;-80
2022/01/21 01:51:57;;;;;;;12.88;1.40;;;4.90;99.70;;;;;;5094392;28;20051;-80
2022/01/21 01:54:23;;;;;;;14.50;1.13;;;4.90;99.80;;;;;;5094323;28;20078;-80
2022/01/21 01:56:54;;;;;;;14.57;1.23;;;5.00;99.70;;;;;;5094449;28;20044;-79
2022/01/21 01:59:20;;;;;;;12.05;1.17;;;5.00;99.60;;;;;;5094433;28;20083;-79
2022/01/21 02:02:16;;;;;;;16.33;1.30;;;5.00;99.70;;;;;;5128568;27;20090;-79
2022/01/21 02:04:43;;;;;;;16.73;1.65;;;5.00;99.70;;;;;;5085498;28;20077;-79
2022/01/21 02:07:10;;;;;;;11.07;1.45;;;5.00;99.60;;;;;;5095417;28;20094;-79
2022/01/21 02:09:36;;;;;;;13.73;1.42;;;5.00;99.60;;;;;;5094251;28;20044;-79
2022/01/21 02:12:03;;;;;;;11.05;0.82;;;4.80;99.80;;;;;;5094433;28;20065;-80
2022/01/21 02:14:36;;;;;;;12.93;0.95;;;4.50;99.90;;;;;;5093805;28;20040;-79
2022/01/21 02:22:19;;;;;;;12.55;0.80;;;4.40;99.90;;;;;;5094278;28;20306;-79
2022/01/21 02:24:56;;;;;;;10.35;0.77;;;4.40;99.90;;;;;;5093877;28;20067;-79
2022/01/21 02:27:22;;;;;;;8.98;1.02;;;4.50;99.90;;;;;;5094965;28;20055;-80
2022/01/21 02:29:51;;;;;;;9.27;0.93;;;4.70;99.90;;;;;;5076968;28;20048;-80
2022/01/21 02:32:18;;;;;;;12.52;1.33;;;4.80;99.90;;;;;;5093675;28;20108;-80
2022/01/21 02:34:45;;;;;;;7.93;0.82;;;4.80;99.90;;;;;;5093738;28;20040;-80
2022/01/21 02:37:13;;;;;;;14.07;0.70;;;4.80;99.90;;;;;;5093976;28;20044;-80
2022/01/21 02:39:39;;;;;;;8.43;0.98;;;4.80;99.90;;;;;;5093216;28;20051;-80
2022/01/21 02:42:05;;;;;;;11.88;1.02;;;4.70;99.90;;;;;;5093609;28;20063;-80
2022/01/21 02:44:31;;;;;;;13.07;0.95;;;4.80;99.90;;;;;;5076770;28;20097;-79
2022/01/21 02:46:59;;;;;;;8.48;1.08;;;4.80;99.90;;;;;;5093593;28;20413;-80
2022/01/21 02:49:25;;;;;;;6.80;1.77;;;4.80;99.90;;;;;;5093473;28;20467;-80
2022/01/21 02:51:52;;;;;;;12.43;0.60;;;4.80;99.90;;;;;;5075783;28;20079;-80
2022/01/21 02:54:18;;;;;;;13.05;0.70;;;4.70;99.90;;;;;;5093088;28;20051;-80
2022/01/21 02:56:44;;;;;;;16.02;1.45;;;4.80;99.90;;;;;;5076497;28;20056;-80
2022/01/21 02:59:11;;;;;;;8.25;0.65;;;4.60;99.90;;;;;;5093298;28;20055;-79
2022/01/21 03:01:38;;;;;;;9.90;1.08;;;4.50;99.90;;;;;;5093491;28;20091;-80
2022/01/21 03:04:06;;;;;;;12.98;0.98;;;4.50;99.90;;;;;;5093644;28;20060;-80
2022/01/21 03:06:33;;;;;;;6.68;0.50;;;4.50;99.90;;;;;;5093818;28;20391;-80
2022/01/21 03:09:00;;;;;;;6.45;0.55;;;4.40;99.90;;;;;;5093048;28;20048;-79
2022/01/21 03:11:27;;;;;;;4.03;0.50;;;4.50;99.90;;;;;;5093102;28;20406;-79
2022/01/21 03:13:54;;;;;;;6.93;0.43;;;4.50;99.90;;;;;;5092998;28;20436;-79
2022/01/21 03:16:20;;;;;;;7.53;0.60;;;4.60;99.90;;;;;;5094157;28;20048;-80
2022/01/21 03:18:46;;;;;;;6.15;0.40;;;4.70;99.90;;;;;;5093348;28;20433;-80
2022/01/21 03:21:16;;;;;;;4.40;0.95;;;4.50;99.90;;;;;;5093274;28;20074;-80
2022/01/21 03:23:50;;;;;;;8.18;0.50;;;4.70;99.90;;;;;;5094506;28;20107;-79
2022/01/21 03:26:24;;;;;;;4.93;0.38;;;4.60;99.90;;;;;;5093201;28;20185;-79
2022/01/21 03:28:52;;;;;;;4.38;0.80;;;4.60;99.90;;;;;;5076061;28;20052;-80
2022/01/21 03:31:19;;;;;;;8.57;0.60;;;4.50;99.90;;;;;;5092873;28;20048;-80
2022/01/21 03:33:46;;;;;;;4.72;0.50;;;4.50;99.90;;;;;;5092786;28;20052;-80
2022/01/21 03:36:13;;;;;;;6.57;0.52;;;4.40;99.90;;;;;;5092870;28;20056;-80
2022/01/21 03:38:39;;;;;;;5.53;0.52;;;4.50;99.90;;;;;;5092479;28;20047;-80
2022/01/21 03:41:05;;;;;;;5.55;0.47;;;4.70;99.90;;;;;;5092922;28;20052;-80
2022/01/21 03:43:31;;;;;;;6.25;0.70;;;4.80;99.90;;;;;;5093027;28;20059;-80
2022/01/21 03:45:58;;;;;;;4.75;0.73;;;4.80;99.90;;;;;;5092940;28;20037;-80
2022/01/21 03:48:24;;;;;;;9.65;0.63;;;4.90;99.90;;;;;;5092746;28;20113;-80
2022/01/21 03:50:50;;;;;;;6.00;0.50;;;4.90;99.90;;;;;;5092502;28;20036;-80
2022/01/21 03:53:16;;;;;;;7.95;0.80;;;5.00;99.90;;;;;;5096834;28;20048;-80
2022/01/21 03:55:42;;;;;;;10.57;0.65;;;5.00;99.90;;;;;;5097586;28;20067;-80
2022/01/21 03:58:10;;;;;;;9.35;1.02;;;5.00;99.90;;;;;;5096887;28;20487;-80
2022/01/21 04:00:42;;;;;;;8.77;0.60;;;5.00;99.90;;;;;;5096860;28;20061;-80
2022/01/21 04:03:09;;;;;;;8.70;0.77;;;5.00;99.90;;;;;;5079807;28;20434;-80
2022/01/21 04:05:35;;;;;;;7.55;0.60;;;5.00;99.90;;;;;;5095713;28;20071;-80
2022/01/21 04:08:06;;;;;;;9.13;0.77;;;4.90;99.90;;;;;;5096356;28;20505;-80
2022/01/21 04:10:32;;;;;;;7.93;0.65;;;4.90;99.90;;;;;;5096521;28;20052;-79
2022/01/21 04:12:58;;;;;;;7.93;0.63;;;4.90;99.90;;;;;;5096641;28;20043;-79
2022/01/21 04:15:24;;;;;;;15.80;1.02;;;4.80;99.60;;;;;;5096571;28;20055;-80
2022/01/21 04:17:51;;;;;;;9.40;1.13;;;4.80;99.60;;;;;;5096517;28;20083;-80
2022/01/21 04:20:17;;;;;;;7.88;0.60;;;4.50;99.80;;;;;;5096062;28;20047;-80
2022/01/21 04:22:43;;;;;;;7.18;0.88;;;4.50;99.90;;;;;;5096095;28;20123;-80
2022/01/21 04:25:09;;;;;;;7.80;0.73;;;4.50;99.90;;;;;;5096876;28;20098;-80
2022/01/21 04:27:35;;;;;;;5.05;0.60;;;4.60;99.90;;;;;;5096221;28;20048;-80
2022/01/21 04:30:01;;;;;;;6.35;0.30;;;4.60;99.80;;;;;;5079285;28;20036;-80
2022/01/21 04:32:27;;;;;;;6.43;0.40;;;4.50;99.80;;;;;;5079473;28;20135;-79
2022/01/21 04:34:52;;;;;;;9.52;0.98;;;4.40;99.90;;;;;;5062274;28;20126;-79
2022/01/21 04:37:18;;;;;;;11.25;0.82;;;4.40;99.90;;;;;;5096001;28;20052;-80
2022/01/21 04:40:09;;;;;;;5.07;0.50;;;4.40;99.90;;;;;;5096007;28;20055;-80
2022/01/21 04:48:04;;;;;;;10.20;0.82;;;4.40;99.80;;;;;;5096173;28;20466;-79
2022/01/21 04:50:39;;;;;;;9.95;0.70;;;4.30;99.80;;;;;;5078324;28;20051;-80
2022/01/21 04:53:06;;;;;;;7.13;1.02;;;4.30;99.90;;;;;;5096384;28;20044;-80
2022/01/21 04:55:32;;;;;;;8.05;0.63;;;4.20;99.90;;;;;;5095405;28;20460;-80
2022/01/21 04:57:58;;;;;;;3.85;0.50;;;4.20;99.90;;;;;;5095787;28;20097;-80
2022/01/21 05:00:23;;;;;;;12.23;0.85;;;4.30;99.90;;;;;;5095647;28;20040;-79
2022/01/21 05:02:49;;;;;;;13.95;0.82;;;4.30;99.80;;;;;;5095072;28;20465;-79
2022/01/21 05:05:15;;;;;;;11.20;1.15;;;4.20;99.90;;;;;;5094246;28;20048;-80
2022/01/21 05:07:41;;;;;;;12.55;1.10;;;4.30;99.90;;;;;;5095269;28;20471;-79
2022/01/21 05:10:08;;;;;;;8.02;0.65;;;4.30;99.90;;;;;;5094416;28;20086;-80
2022/01/21 05:12:34;;;;;;;6.75;0.75;;;4.40;99.90;;;;;;5094212;28;20060;-79
2022/01/21 05:17:28;;;;;;;8.27;0.80;;;4.30;99.90;;;;;;5094155;28;20136;-79
2022/01/21 05:19:53;;;;;;;10.57;0.70;;;4.20;99.90;;;;;;5094032;28;20048;-79
2022/01/21 05:22:19;;;;;;;11.35;1.15;;;4.30;99.90;;;;;;5093662;28;20070;-79
2022/01/21 05:24:45;;;;;;;9.73;0.80;;;4.20;99.90;;;;;;5128093;28;20134;-79
2022/01/21 05:27:13;;;;;;;11.75;0.95;;;4.10;99.90;;;;;;5094031;28;20043;-79
2022/01/21 05:29:39;;;;;;;9.27;0.77;;;4.00;99.90;;;;;;5093665;28;20070;-79
2022/01/21 05:32:06;;;;;;;14.32;1.77;;;4.00;99.90;;;;;;5076806;28;20040;-79
2022/01/21 05:34:33;;;;;;;12.52;0.75;;;4.10;99.90;;;;;;5093670;28;20127;-79
2022/01/21 05:36:58;;;;;;;10.38;0.90;;;4.10;99.90;;;;;;5094609;28;20054;-80
2022/01/21 05:39:24;;;;;;;14.13;1.58;;;4.00;99.90;;;;;;5078400;28;20052;-80
2022/01/21 05:41:52;;;;;;;14.05;1.60;;;4.00;99.90;;;;;;5078286;28;20087;-79
2022/01/21 05:47:05;;;;;;;14.07;1.38;;;4.00;99.90;;;;;;5094126;28;20048;-79
2022/01/21 05:49:33;;;;;;;12.52;1.13;;;4.00;99.90;;;;;;5093785;28;20093;-79
2022/01/21 05:52:04;;;;;;;11.73;0.80;;;4.00;99.90;;;;;;5076319;28;20055;-79
2022/01/21 05:54:31;;;;;;;6.25;0.65;;;4.20;99.90;;;;;;5093385;28;20044;-79
2022/01/21 05:56:58;;;;;;;11.50;1.35;;;4.10;99.90;;;;;;5093985;28;20065;-79
2022/01/21 05:59:24;;;;;;;11.18;0.70;;;4.10;99.90;;;;;;5094724;28;20055;-79
2022/01/21 06:01:51;;;;;;;9.63;1.73;;;4.10;99.90;;;;;;5076177;28;20043;-79
2022/01/21 06:04:17;;;;;;;11.15;1.08;;;4.00;99.90;;;;;;5054967;28;1091990;-79
2022/01/21 06:06:42;;;;;;;9.95;0.70;;;4.10;99.90;;;;;;5094347;28;20060;-79
2022/01/21 06:09:08;;;;;;;12.60;1.02;;;4.10;99.90;;;;;;5094299;28;20199;-79
2022/01/21 06:11:34;;;;;;;10.93;0.98;;;4.20;99.90;;;;;;5094360;28;20036;-79
2022/01/21 06:14:01;;;;;;;12.60;1.30;;;4.20;99.90;;;;;;5093166;28;20048;-79
2022/01/21 06:16:28;;;;;;;12.23;1.05;;;4.20;99.90;;;;;;5094092;28;20133;-79
2022/01/21 06:18:54;;;;;;;19.45;1.42;;;4.30;99.90;;;;;;5094110;28;20052;-79
2022/01/21 06:21:20;;;;;;;16.10;2.13;;;4.30;99.90;;;;;;5094052;28;20055;-79
2022/01/21 06:23:46;;;;;;;11.43;1.23;;;4.40;99.90;;;;;;5093954;28;20052;-79
2022/01/21 06:26:12;;;;;;;11.25;1.02;;;4.50;99.90;;;;;;5094177;28;20109;-79
2022/01/21 06:28:37;;;;;;;10.90;1.48;;;4.50;99.90;;;;;;5093897;28;20429;-79
2022/01/21 06:31:03;;;;;;;16.35;1.60;;;4.50;99.90;;;;;;5094278;28;20484;-79
2022/01/21 06:33:29;;;;;;;7.80;0.70;;;4.50;99.90;;;;;;5076948;28;20497;-79
2022/01/21 06:35:55;;;;;;;11.32;0.80;;;4.60;99.90;;;;;;5093929;28;20043;-79
2022/01/21 06:38:21;;;;;;;13.98;1.40;;;4.60;99.90;;;;;;5128391;27;20073;-80
2022/01/21 06:40:48;;;;;;;16.75;3.13;;;4.70;99.90;;;;;;5095184;28;20119;-79
2022/01/21 06:43:14;;;;;;;11.65;2.22;;;4.70;99.90;;;;;;5094895;28;20131;-80
2022/01/21 06:45:40;;;;;;;14.55;2.05;;;4.60;99.90;;;;;;5093811;28;20111;-79
2022/01/21 06:48:06;;;;;;;15.98;3.30;;;4.60;99.90;;;;;;5093631;28;20048;-79
2022/01/21 06:50:35;;;;;;;20.95;2.85;;;4.50;99.90;;;;;;5126992;27;20040;-79
2022/01/21 06:53:01;;;;;;;14.48;2.00;;;4.50;99.90;;;;;;5093066;28;20134;-79
2022/01/21 06:55:27;;;;;;;15.57;1.75;;;4.40;99.90;;;;;;5093406;28;20086;-79
2022/01/21 06:57:53;;;;;;;9.38;1.58;;;4.50;99.90;;;;;;5093388;28;20110;-79
2022/01/21 07:00:20;;;;;;;13.82;1.73;;;4.50;99.90;;;;;;5076472;28;20055;-80
2022/01/21 07:02:47;;;;;;;12.57;1.75;;;4.60;99.90;;;;;;5094135;28;20051;-79
2022/01/21 07:05:13;;;;;;;10.30;1.65;;;4.60;99.90;;;;;;5126733;27;20055;-79
2022/01/21 07:07:39;;;;;;;11.50;1.30;;;4.70;99.90;;;;;;5093188;28;20441;-79
2022/01/21 07:10:06;;;;;;;12.85;0.95;;;4.60;99.90;;;;;;5093212;28;20097;-79
2022/01/21 07:12:33;;;;;;;11.70;1.40;;;4.60;99.90;;;;;;5092995;28;20084;-79
2022/01/21 07:14:59;;;;;;;11.30;0.98;;;4.60;99.90;;;;;;5093518;28;20123;-79
2022/01/21 07:17:25;;;;;;;13.73;1.38;;;4.50;99.90;;;;;;5093756;28;20460;-79
2022/01/21 07:19:50;;;;;;;13.77;1.05;;;4.50;99.90;;;;;;5092762;28;20055;-79
2022/01/21 07:22:16;;;;;;;16.42;1.23;;;4.40;99.90;;;;;;5092575;28;20044;-80
2022/01/21 07:24:42;;;;;;;15.85;1.20;;;4.40;99.90;;;;;;5093071;28;20052;-80
2022/01/21 07:27:08;;;;;;;10.40;0.85;;;4.40;99.90;;;;;;5078038;28;20094;-80
2022/01/21 07:29:33;;;;;;;16.23;1.70;;;4.40;99.90;;;;;;5092943;28;20439;-80
2022/01/21 07:31:59;;;;;;;10.43;0.98;;;4.40;99.90;;;;;;5093007;28;20044;-80
2022/01/21 07:34:26;;;;;;;6.70;0.93;;;4.40;99.90;;;;;;5092672;28;20441;-80
2022/01/21 07:36:53;;;;;;;7.22;1.10;;;4.40;99.90;;;;;;5092863;28;20048;-80
2022/01/21 07:39:19;;;;;;;8.75;0.88;;;4.50;99.90;;;;;;5092861;28;20041;-80
2022/01/21 07:41:45;;;;;;;8.07;0.82;;;4.40;99.90;;;;;;5093035;28;20548;-80
2022/01/21 07:44:12;;;;;;;13.75;0.93;;;4.30;99.90;;;;;;5092848;28;20051;-80
2022/01/21 07:46:39;;;;;;;10.32;0.90;;;4.30;99.90;;;;;;5092962;28;20048;-80
2022/01/21 07:49:05;;;;;;;5.65;0.57;;;4.30;99.90;;;;;;5093099;28;20036;-80
2022/01/21 07:51:31;;;;;;;14.98;1.70;;;4.40;99.90;;;;;;5092184;28;20405;-80
2022/01/21 07:53:57;;;;;;;10.95;1.08;;;4.40;99.90;;;;;;5092500;28;20048;-80
2022/01/21 07:56:23;;;;;;;16.48;2.10;;;4.30;99.90;;;;;;5092838;28;20126;-79
2022/01/21 07:58:50;;;;;;;12.73;1.90;;;4.40;99.90;;;;;;5092911;28;20141;-80
2022/01/21 08:01:15;;;;;;;16.42;1.77;;;4.30;99.90;;;;;;5092954;28;20109;-80
2022/01/21 08:03:41;;;;;;;13.60;2.20;;;4.20;99.90;;;;;;5092959;28;20052;-80
2022/01/21 08:06:07;;;;;;;10.05;2.58;;;4.30;99.90;;;;;;5092660;28;20553;-80
2022/01/21 08:08:33;;;;;;;18.30;2.08;;;4.50;99.90;;;;;;5093177;28;20139;-80
2022/01/21 08:10:59;;;;;;;7.82;2.08;;;4.60;99.90;;;;;;5092834;28;20051;-80
2022/01/21 08:13:27;;;;;;;13.05;2.20;;;4.60;99.90;;;;;;5092475;28;20048;-80
2022/01/21 08:15:53;;;;;;;11.52;1.65;;;4.70;99.90;;;;;;5092732;28;20052;-80
2022/01/21 08:18:18;;;;;;;8.88;1.63;;;4.70;99.90;;;;;;5092307;28;20511;-80
2022/01/21 08:20:44;;;;;;;14.77;1.75;;;4.80;99.90;;;;;;5092369;28;20075;-80
2022/01/21 08:23:11;;;;;;;17.90;1.90;;;4.70;99.90;;;;;;5092605;28;20375;-80
2022/01/21 08:25:38;;;;;;;12.63;1.85;;;4.70;99.90;;;;;;5059426;28;20105;-80
2022/01/21 08:28:04;;;;;;;19.02;1.40;;;4.60;99.90;;;;;;5092277;28;20052;-78
2022/01/21 08:30:30;;;;;;;18.95;1.90;;;4.60;99.90;;;;;;5092374;28;20044;-80
2022/01/21 08:32:56;;;;;;;8.23;1.30;;;4.60;99.90;;;;;;5093116;28;20071;-76
2022/01/21 08:35:22;;;;;;;9.55;1.60;;;4.70;99.90;;;;;;5092202;28;20479;-77
2022/01/21 08:37:48;;;;;;;11.40;1.75;;;4.60;99.90;;;;;;5093860;28;20044;-78
2022/01/21 08:40:13;;;;;;;10.52;1.70;;;4.60;99.90;;;;;;5097016;28;20051;-75
2022/01/21 08:42:39;;;;;;;14.20;2.17;;;4.70;99.90;;;;;;5095876;28;20059;-77
2022/01/21 08:45:06;;;;;;;9.05;0.95;;;4.60;99.90;;;;;;5104103;28;20071;-77
2022/01/21 08:47:32;;;;;;;7.40;1.00;;;4.60;99.90;;;;;;5098698;28;20048;-74
2022/01/21 08:50:00;;;;;;;12.35;1.95;;;4.70;99.90;;;;;;5095921;28;20055;-74
2022/01/21 08:52:29;;;;;;;14.50;1.50;;;4.80;99.90;;;;;;5096356;28;20056;-73
2022/01/21 08:54:54;;;;;;;17.65;1.83;;;4.90;99.90;;;;;;5078535;28;20051;-74
2022/01/21 08:57:20;;;;;;;19.50;1.88;;;5.00;99.90;;;;;;5096912;28;20107;-73
2022/01/21 08:59:48;;;;;;;21.35;1.95;;;5.00;99.90;;;;;;5095662;28;20055;-73
2022/01/21 09:02:14;;;;;;;17.13;2.03;;;5.00;99.90;;;;;;5095582;28;20052;-73
2022/01/21 09:04:40;;;;;;;23.65;2.22;;;5.00;99.90;;;;;;5096569;28;20372;-73
2022/01/21 09:07:06;;;;;;;25.95;2.38;;;5.00;99.90;;;;;;5095484;28;20048;-73
2022/01/21 09:09:32;;;;;;;21.60;2.08;;;4.90;99.90;;;;;;5095329;28;20047;-73
2022/01/21 09:12:00;;;;;;;24.35;3.05;;;5.00;99.90;;;;;;5096369;28;20083;-74
2022/01/21 09:14:30;;;;;;;21.70;2.08;;;5.10;99.90;;;;;;5096268;28;20044;-73
2022/01/21 09:16:57;;;;;;;19.92;1.63;;;5.10;99.90;;;;;;5096326;28;20039;-73
2022/01/21 09:19:26;;;;;;;24.40;2.05;;;5.10;99.90;;;;;;5095136;28;20055;-73
2022/01/21 09:21:52;;;;;;;29.20;2.67;;;5.30;99.90;;;;;;5095797;28;20138;-73
2022/01/21 09:24:19;;;;;;;25.08;2.35;;;5.40;99.90;;;;;;5096109;28;20044;-73
2022/01/21 09:26:45;;;;;;;27.65;3.05;;;5.40;99.90;;;;;;5094924;28;20097;-73
2022/01/21 09:29:11;;;;;;;18.55;1.95;;;5.30;99.90;;;;;;5095082;28;20058;-73
2022/01/21 09:31:37;;;;;;;25.65;2.85;;;5.20;99.90;;;;;;5094865;28;20130;-73
2022/01/21 09:34:05;;;;;;;24.10;2.33;;;5.30;99.90;;;;;;5095838;28;20044;-73
2022/01/21 09:36:32;;;;;;;32.08;2.90;;;5.40;99.90;;;;;;5095943;28;20132;-73
2022/01/21 09:38:58;;;;;;;27.10;3.22;;;5.40;99.90;;;;;;5130206;27;20051;-74
2022/01/21 09:41:25;;;;;;;16.92;1.83;;;5.50;99.90;;;;;;5095871;28;20047;-75
2022/01/21 09:43:53;;;;;;;31.10;2.85;;;5.60;99.90;;;;;;5094797;28;20048;-75
2022/01/21 09:46:26;;;;;;;19.15;2.58;;;5.70;99.90;;;;;;5094704;28;20085;-75
2022/01/21 09:48:55;;;;;;;31.15;3.55;;;5.80;99.90;;;;;;5094270;28;20056;-75
2022/01/21 09:51:21;;;;;;;20.33;2.30;;;5.70;99.90;;;;;;5095240;28;20050;-75
2022/01/21 09:53:47;;;;;;;25.52;2.92;;;5.80;99.90;;;;;;5085127;28;20048;-76
2022/01/21 09:56:16;;;;;;;23.52;3.00;;;5.90;99.90;;;;;;5074114;28;20048;-75
2022/01/21 09:58:46;;;;;;;29.58;2.30;;;5.90;99.90;;;;;;5045309;28;20043;-76
2022/01/21 10:01:12;;;;;;;19.48;2.13;;;5.90;99.90;;;;;;5094122;28;20048;-75
2022/01/21 10:03:43;;;;;;;28.77;2.55;;;6.00;99.90;;;;;;5090726;28;20478;-75
2022/01/21 10:06:11;;;;;;;24.63;2.28;;;6.00;99.90;;;;;;5094772;28;20064;-75
2022/01/21 10:08:41;;;;;;;23.10;2.72;;;6.00;99.90;;;;;;5086537;28;20375;-75
2022/01/21 10:11:08;;;;;;;27.27;3.33;;;6.10;99.90;;;;;;5086041;28;20044;-75
2022/01/21 10:13:35;;;;;;;25.42;2.60;;;6.20;99.90;;;;;;5095615;28;20047;-75
2022/01/21 10:16:04;;;;;;;19.15;2.58;;;6.30;99.90;;;;;;5077010;28;20048;-75
2022/01/21 10:18:30;;;;;;;23.90;2.92;;;6.40;99.90;;;;;;5093197;28;20072;-75
2022/01/21 10:21:04;;;;;;;19.45;2.65;;;6.40;99.90;;;;;;5093246;28;20544;-75
2022/01/21 10:23:33;;;;;;;22.80;2.33;;;6.50;99.90;;;;;;5094133;28;20394;-75
2022/01/21 10:26:09;;;;;;;32.13;3.20;;;6.50;99.90;;;;;;5093831;28;20060;-75
2022/01/21 10:28:36;;;;;;;27.02;2.63;;;6.60;99.90;;;;;;5095013;28;20048;-75
2022/01/21 10:31:12;;;;;;;25.25;2.53;;;6.60;99.90;;;;;;5093891;28;20082;-74
2022/01/21 10:33:53;;;;;;;23.38;2.83;;;6.70;99.90;;;;;;5093990;28;20036;-75
2022/01/21 10:36:27;;;;;;;21.38;2.38;;;6.80;99.90;;;;;;5101587;28;20511;-76
2022/01/21 10:39:08;;;;;;;30.05;2.20;;;6.70;99.90;;;;;;5095932;28;20044;-76
2022/01/21 10:41:35;;;;;;;23.10;2.88;;;6.80;99.90;;;;;;5113074;27;20036;-76
2022/01/21 10:44:18;;;;;;;21.38;2.67;;;6.80;99.90;;;;;;5085889;28;20043;-76
2022/01/21 10:47:05;;;;;;;33.53;3.25;;;6.80;99.90;;;;;;5107296;27;20357;-76
2022/01/21 10:49:30;;;;;;;22.33;2.00;;;6.80;99.90;;;;;;5083797;28;20182;-76
2022/01/21 10:51:56;;;;;;;33.88;3.85;;;6.90;99.90;;;;;;5075813;28;20135;-76
2022/01/21 10:54:29;;;;;;;21.88;2.30;;;7.00;99.90;;;;;;5090225;28;20036;-77
2022/01/21 10:57:16;;;;;;;23.25;2.55;;;7.10;99.90;;;;;;5093196;28;20043;-76
2022/01/21 10:59:51;;;;;;;;;;;7.10;99.90;;;;;;5092805;28;20063;-77
2022/01/21 11:02:36;;;;;;;26.67;3.30;;;7.10;99.90;;;;;;5060542;28;20326;-76
2022/01/21 11:05:07;;;;;;;28.90;3.53;;;7.20;99.90;;;;;;5102271;28;20513;-76
2022/01/21 11:07:55;;;;;;;23.88;2.80;;;7.30;99.90;;;;;;5091712;28;20048;-76
2022/01/21 11:10:34;;;;;;;33.90;3.20;;;7.30;99.90;;;;;;5098060;27;20078;-79
2022/01/21 11:13:20;;;;;;;28.52;2.88;;;7.30;99.90;;;;;;5114185;27;20052;-73
2022/01/21 11:15:49;;;;;;;27.40;2.58;;;7.30;99.90;;;;;;5095566;28;20051;-74
2022/01/21 11:18:18;;;;;;;26.98;2.92;;;7.30;99.90;;;;;;5094089;28;20409;-76
2022/01/21 11:20:57;;;;;;;17.42;2.30;;;7.30;99.90;;;;;;5098097;28;20052;-74
2022/01/21 11:23:27;;;;;;;30.95;2.63;;;7.20;99.90;;;;;;5109709;28;20051;-73
2022/01/21 11:26:00;;;;;;;18.52;2.40;;;7.20;99.90;;;;;;5111551;28;20043;-82
2022/01/21 11:28:48;;;;;;;43.83;3.25;;;7.20;99.90;;;;;;5114001;28;20082;-83
2022/01/21 11:31:18;;;;;;;21.13;1.92;;;7.00;99.90;;;;;;5126161;27;20083;-73
2022/01/21 11:33:44;;;;;;;22.42;2.35;;;7.30;99.90;;;;;;5092673;28;20123;-73
2022/01/21 11:36:09;;;;;;;21.58;2.35;;;7.30;99.90;;;;;;5092829;28;20554;-77
2022/01/21 11:38:39;;;;;;;18.10;2.78;;;7.40;99.90;;;;;;5094916;28;20040;-76
2022/01/21 11:41:06;;;;;;;17.25;1.77;;;7.60;99.90;;;;;;5096135;28;20051;-75
2022/01/21 11:43:34;;;;;;;17.42;2.15;;;7.60;99.90;;;;;;5107323;28;20069;-71
2022/01/21 11:48:52;;;;;;;23.50;2.15;;;7.70;99.90;;;;;;5111449;28;20372;-72
2022/01/21 11:51:20;;;;;;;11.90;1.90;;;7.70;99.90;;;;;;5112581;28;20386;-71
2022/01/21 11:53:47;;;;;;;17.83;1.98;;;7.60;99.90;;;;;;5112950;28;20096;-72
2022/01/21 11:56:28;;;;;;;19.42;2.45;;;7.50;99.90;;;;;;5113009;28;20386;-72
2022/01/21 11:59:12;;;;;;;17.58;1.90;;;7.60;99.90;;;;;;5095268;28;20047;-74
2022/01/21 12:01:47;;;;;;;15.75;1.83;;;7.60;99.90;;;;;;5095878;28;20108;-78
2022/01/21 12:04:43;;;;;;;17.35;1.75;;;7.70;99.90;;;;;;5092483;28;20048;-78
2022/01/21 12:07:34;;;;;;;20.00;2.17;;;7.60;99.90;;;;;;5092575;28;20130;-79
2022/01/21 12:10:07;;;;;;;17.70;1.50;;;7.70;99.90;;;;;;5092600;28;20044;-81
2022/01/21 12:13:10;;;;;;;22.98;2.63;;;7.60;99.90;;;;;;5096696;28;20044;-86
2022/01/21 12:15:41;;;;;;;20.45;2.38;;;7.50;99.90;;;;;;5117960;28;20472;-74
2022/01/21 12:20:48;;;;;;;19.98;1.98;;;7.50;99.90;;;;;;5116304;28;20048;-74
2022/01/21 12:23:17;;;;;;;23.13;2.28;;;7.60;99.90;;;;;;5099957;28;20428;-72
2022/01/21 12:26:16;;;;;;;14.13;1.52;;;7.60;99.90;;;;;;5116693;28;20051;-73
2022/01/21 12:28:44;;;;;;;17.98;1.58;;;7.80;99.90;;;;;;5043323;28;20149;-74
2022/01/21 12:31:14;;;;;;;19.02;1.65;;;7.70;99.90;;;;;;5077014;28;20032;-73
2022/01/21 12:36:21;;;;;;;19.70;1.60;;;7.80;99.90;;;;;;5075953;28;20361;-73
2022/01/21 12:41:15;;;;;;;13.57;1.70;;;7.60;99.90;;;;;;5116436;28;20051;-74
2022/01/21 12:43:53;;;;;;;13.93;1.90;;;7.60;99.90;;;;;;5117379;28;20048;-74
2022/01/21 12:46:29;;;;;;;16.73;1.77;;;7.60;99.90;;;;;;5117314;28;20048;-74
2022/01/21 12:48:56;;;;;;;;;;;7.80;99.90;;;;;;5118217;28;20132;-74
2022/01/21 12:56:47;;;;;;;17.10;1.90;;;7.70;99.90;;;;;;5116582;28;20188;-73
2022/01/21 12:59:23;;;;;;;23.25;3.22;;;7.70;99.90;;;;;;5116054;28;20052;-72
2022/01/21 13:01:50;;;;;;;18.98;2.22;;;7.70;99.90;;;;;;5112353;28;20063;-72
2022/01/21 13:04:34;;;;;;;17.83;2.10;;;7.70;99.90;;;;;;5099912;27;20506;-72
2022/01/21 13:07:08;;;;;;;16.60;1.73;;;7.80;99.90;;;;;;5085663;28;20148;-84
2022/01/21 13:10:06;;;;;;;12.30;1.40;;;7.80;99.90;;;;;;5093080;28;20055;-72
2022/01/21 13:12:46;;;;;;;25.02;2.38;;;7.50;99.90;;;;;;5095355;28;20109;-73
2022/01/21 13:15:13;;;;;;;22.30;2.00;;;7.50;99.90;;;;;;5095103;28;20502;-73
2022/01/21 13:17:39;;;;;;;20.35;2.60;;;7.60;99.90;;;;;;5096284;28;20052;-74
2022/01/21 13:20:05;;;;;;;19.48;2.22;;;7.60;99.90;;;;;;5096627;28;20539;-81
2022/01/21 13:22:35;;;;;;;18.63;2.10;;;7.70;99.90;;;;;;5094903;28;20047;-79
2022/01/21 13:25:13;;;;;;;23.83;2.08;;;7.60;99.90;;;;;;5094959;28;20048;-83
2022/01/21 13:27:50;;;;;;;13.18;1.63;;;7.70;99.90;;;;;;5095332;28;20419;-83
2022/01/21 13:30:18;;;;;;;24.13;2.92;;;7.60;99.90;;;;;;5078260;28;20101;-83
2022/01/21 13:32:45;;;;;;;17.48;2.08;;;7.40;99.90;;;;;;5095372;28;20047;-82
2022/01/21 13:35:17;;;;;;;26.10;2.97;;;7.40;99.90;;;;;;5094353;28;20036;-72
2022/01/21 13:38:05;;;;;;;27.20;2.40;;;7.40;99.90;;;;;;5094722;28;20514;-72
2022/01/21 13:40:35;;;;;;;23.13;2.70;;;7.60;99.90;;;;;;5095966;28;20052;-72
2022/01/21 13:43:11;;;;;;;24.95;2.65;;;7.60;99.90;;;;;;5097823;28;20043;-70
2022/01/21 13:45:38;;;;;;;21.67;2.45;;;7.70;99.90;;;;;;5114520;28;20048;-73
2022/01/21 13:48:07;;;;;;;20.67;2.40;;;7.70;99.90;;;;;;5098420;28;20063;-74
2022/01/21 13:50:34;;;;;;;32.70;2.10;;;7.60;99.90;;;;;;5094067;28;20044;-81
2022/01/21 13:53:06;;;;;;;22.73;2.72;;;7.60;99.90;;;;;;5094521;28;20384;-71
2022/01/21 13:55:41;;;;;;;22.67;3.47;;;7.70;99.90;;;;;;5094244;28;20052;-73