Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:28;;;;;;;5.25;3.45;;;;;;;14.63;49.56;94751.25;4947115;28;20431;-75
2021/10/01 00:02:54;;;;;;;7.13;4.05;;;;;;;14.41;49.51;94738.00;4967175;28;20458;-78
2021/10/01 00:05:21;;;;;;;7.15;3.65;;;;;;;14.41;49.86;94725.41;4953538;28;20103;-79
2021/10/01 00:07:46;;;;;;;5.70;3.53;;;;;;;14.51;50.01;94748.41;4957254;28;20035;-78
2021/10/01 00:10:12;;;;;;;5.80;3.80;;;;;;;14.54;49.86;94745.91;4959577;28;20054;-78
2021/10/01 00:12:37;;;;;;;7.13;3.55;;;;;;;14.33;50.13;94750.28;4953582;28;20121;-76
2021/10/01 00:15:04;;;;;;;7.43;4.18;;;;;;;14.48;50.38;94747.13;4960418;28;20107;-77
2021/10/01 00:17:30;;;;;;;6.15;3.65;;;;;;;14.30;50.37;94728.72;4953566;28;20348;-78
2021/10/01 00:19:56;;;;;;;5.70;3.72;;;;;;;14.47;49.88;94737.53;4953504;28;20130;-77
2021/10/01 00:22:21;;;;;;;6.60;4.53;;;;;;;14.46;49.76;94727.94;4947662;28;20584;-78
2021/10/01 00:24:47;;;;;;;6.35;4.20;;;;;;;14.54;49.83;94745.91;4967929;28;20170;-78
2021/10/01 00:27:13;;;;;;;5.43;3.50;;;;;;;14.66;49.79;94741.81;4981973;28;20117;-77
2021/10/01 00:29:40;;;;;;;5.45;4.20;;;;;;;14.68;49.58;94742.28;5056818;28;20197;-77
2021/10/01 00:32:06;;;;;;;6.97;4.50;;;;;;;14.49;50.09;94748.72;4994905;28;20127;-75
2021/10/01 00:34:32;;;;;;;5.75;4.40;;;;;;;14.55;49.76;94734.13;4971145;28;20149;-77
2021/10/01 00:36:57;;;;;;;7.47;4.75;;;;;;;14.38;50.02;94736.75;4980035;28;20103;-77
2021/10/01 00:39:23;;;;;;;5.82;4.05;;;;;;;14.36;50.01;94728.25;4979100;28;20027;-78
2021/10/01 00:41:53;;;;;;;5.32;4.05;;;;;;;14.46;50.08;94735.97;4984120;28;20041;-73
2021/10/01 00:44:18;;;;;;;7.03;4.03;;;;;;;14.36;49.84;94738.97;4974437;28;20047;-77
2021/10/01 00:46:44;;;;;;;5.80;3.70;;;;;;;14.26;49.91;94723.22;4985078;28;20035;-77
2021/10/01 00:49:09;;;;;;;7.35;4.35;;;;;;;14.18;49.90;94719.41;4971424;28;20099;-75
2021/10/01 00:51:38;;;;;;;4.57;3.90;;;;;;;14.36;49.84;94738.97;4971652;28;20042;-75
2021/10/01 00:54:03;;;;;;;6.07;4.32;;;;;;;14.33;49.80;94736.91;4974354;28;20041;-76
2021/10/01 00:56:29;;;;;;;8.30;4.50;;;;;;;14.07;50.25;94730.75;4974442;28;20034;-79
2021/10/01 00:58:57;;;;;;;7.55;4.28;;;;;;;14.05;50.59;94740.94;4980894;28;20115;-75
2021/10/01 01:01:22;;;;;;;5.90;3.92;;;;;;;14.00;50.95;94741.09;4974157;28;20450;-77
2021/10/01 01:03:49;;;;;;;7.47;4.43;;;;;;;13.89;50.94;94735.25;4967422;28;20111;-77
2021/10/01 01:06:17;;;;;;;5.88;4.45;;;;;;;14.07;50.68;94741.44;4974711;28;20043;-77
2021/10/01 01:08:56;;;;;;;6.57;4.20;;;;;;;14.01;50.44;94743.47;4976683;28;20665;-79
2021/10/01 01:11:38;;;;;;;7.68;4.43;;;;;;;14.05;50.30;94744.41;4968218;28;20116;-78
2021/10/01 01:14:11;;;;;;;5.57;4.03;;;;;;;13.96;50.41;94740.16;4969258;28;20038;-77
2021/10/01 01:16:37;;;;;;;7.38;4.75;;;;;;;13.98;50.75;94732.63;4977113;28;20298;-77
2021/10/01 01:19:13;;;;;;;9.68;4.95;;;;;;;13.93;50.84;94738.09;4978531;28;20068;-76
2021/10/01 01:22:01;;;;;;;7.43;4.13;;;;;;;13.87;50.71;94736.69;4979913;28;20432;-78
2021/10/01 01:24:58;;;;;;;5.68;4.13;;;;;;;13.59;50.77;94699.47;4972996;28;20127;-76
2021/10/01 01:27:50;;;;;;;7.90;4.63;;;;;;;13.93;50.52;94727.41;4972424;28;20123;-77
2021/10/01 01:30:20;;;;;;;8.80;4.75;;;;;;;14.06;50.25;94729.16;4977138;28;20070;-76
2021/10/01 01:32:49;;;;;;;4.78;3.92;;;;;;;14.02;50.19;94722.88;4972846;28;20106;-72
2021/10/01 01:35:21;;;;;;;6.13;4.70;;;;;;;14.06;50.08;94729.16;4985664;28;20042;-78
2021/10/01 01:37:54;;;;;;;6.60;4.50;;;;;;;13.82;50.33;94720.78;4979848;28;20036;-78
2021/10/01 01:40:25;;;;;;;8.60;5.82;;;;;;;13.87;50.25;94737.47;4973494;28;20038;-78
2021/10/01 01:42:55;;;;;;;9.57;6.43;;;;;;;13.77;50.97;94726.25;4978947;28;20056;-76
2021/10/01 01:45:21;;;;;;;6.13;4.07;;;;;;;13.72;51.05;94725.31;4978049;28;20056;-77
2021/10/01 01:47:48;;;;;;;5.47;3.88;;;;;;;13.68;51.19;94723.56;4979755;28;20026;-77
2021/10/01 01:50:15;;;;;;;7.28;5.07;;;;;;;13.62;51.68;94725.59;4977253;28;20104;-77
2021/10/01 01:52:44;;;;;;;7.43;5.07;;;;;;;13.61;51.21;94731.25;4975138;28;20050;-78
2021/10/01 01:55:12;;;;;;;5.90;4.10;;;;;;;13.56;51.72;94726.00;4973138;28;20061;-76
2021/10/01 01:57:40;;;;;;;5.90;4.45;;;;;;;13.58;52.11;94729.16;4977484;28;20042;-79
2021/10/01 02:00:07;;;;;;;8.48;5.03;;;;;;;13.57;52.08;94714.22;4976228;28;20036;-79
2021/10/01 02:02:33;;;;;;;6.20;4.78;;;;;;;13.68;52.17;94724.38;4978199;28;20411;-77
2021/10/01 02:05:00;;;;;;;7.60;4.60;;;;;;;13.71;52.16;94733.63;4974846;28;20035;-78
2021/10/01 02:07:26;;;;;;;16.77;7.03;;;;;;;13.88;52.00;94727.56;4985556;28;20034;-77
2021/10/01 02:09:52;;;;;;;8.45;5.47;;;;;;;13.93;52.02;94732.75;4982678;28;20078;-77
2021/10/01 02:12:19;;;;;;;6.82;5.28;;;;;;;13.73;52.11;94712.75;4972612;28;20083;-78
2021/10/01 02:14:48;;;;;;;7.85;5.68;;;;;;;13.83;52.06;94741.06;4974768;28;20410;-78
2021/10/01 02:17:16;;;;;;;8.32;5.68;;;;;;;13.93;51.67;94732.75;4973153;28;20513;-78
2021/10/01 02:19:44;;;;;;;10.35;5.88;;;;;;;14.06;51.77;94729.16;4979037;28;20406;-78
2021/10/01 02:22:12;;;;;;;7.53;4.60;;;;;;;14.16;51.53;94734.22;4975935;28;20050;-78
2021/10/01 02:24:37;;;;;;;7.15;5.07;;;;;;;14.22;51.38;94734.84;4978192;28;20207;-77
2021/10/01 02:27:34;;;;;;;7.25;5.15;;;;;;;14.23;51.26;94729.16;4992676;28;20026;-75
2021/10/01 02:30:11;;;;;;;7.88;5.35;;;;;;;14.17;51.45;94733.13;4955990;28;20043;-77
2021/10/01 02:32:51;;;;;;;8.50;5.68;;;;;;;13.74;51.69;94720.44;4957058;28;20058;-77
2021/10/01 02:35:17;;;;;;;9.85;5.43;;;;;;;13.53;52.85;94732.78;4945276;28;20069;-77
2021/10/01 02:37:42;;;;;;;8.30;5.28;;;;;;;13.60;53.24;94737.69;4959003;28;20524;-76
2021/10/01 02:40:08;;;;;;;8.18;5.43;;;;;;;13.49;52.85;94709.66;4950901;28;20506;-78
2021/10/01 02:42:34;;;;;;;8.98;5.25;;;;;;;13.65;52.78;94743.69;4957529;28;20448;-77
2021/10/01 02:45:00;;;;;;;7.20;5.03;;;;;;;13.51;53.54;94726.94;4951294;28;20020;-77
2021/10/01 02:47:29;;;;;;;8.35;5.25;;;;;;;13.64;53.52;94731.41;4958698;28;20033;-77
2021/10/01 02:49:56;;;;;;;9.50;5.07;;;;;;;13.74;53.38;94736.47;4960790;28;20038;-78
2021/10/01 02:52:40;;;;;;;8.70;5.32;;;;;;;13.57;53.94;94749.75;4954965;28;20038;-77
2021/10/01 02:55:31;;;;;;;6.82;5.63;;;;;;;13.51;54.01;94726.94;4957041;28;20125;-77
2021/10/01 02:58:12;;;;;;;7.90;5.63;;;;;;;13.73;53.65;94739.47;4961003;28;20871;-77
2021/10/01 03:00:39;;;;;;;8.80;5.90;;;;;;;13.88;53.07;94732.91;4956451;28;20042;-77
2021/10/01 03:03:09;;;;;;;8.60;5.65;;;;;;;13.67;53.56;94722.00;4962492;28;20023;-76
2021/10/01 03:05:37;;;;;;;7.72;5.38;;;;;;;13.81;53.54;94744.03;4974838;28;20046;-76
2021/10/01 03:08:04;;;;;;;8.70;5.00;;;;;;;13.67;53.88;94732.69;4972083;28;20037;-78
2021/10/01 03:10:31;;;;;;;7.72;5.82;;;;;;;13.63;53.68;94723.72;4975429;28;20042;-76
2021/10/01 03:12:59;;;;;;;6.35;5.03;;;;;;;13.85;53.52;94744.22;4978448;28;20034;-71
2021/10/01 03:15:24;;;;;;;6.97;4.93;;;;;;;13.89;53.56;94739.81;4984298;28;20586;-76
2021/10/01 03:17:50;;;;;;;6.95;5.50;;;;;;;13.88;53.69;94746.28;4974354;28;20038;-77
2021/10/01 03:20:16;;;;;;;7.13;5.78;;;;;;;13.77;53.62;94720.91;4973137;28;20086;-77
2021/10/01 03:22:42;;;;;;;6.15;4.82;;;;;;;13.84;53.42;94731.97;4967374;28;20038;-77
2021/10/01 03:25:10;;;;;;;5.70;4.82;;;;;;;13.90;53.70;94730.69;4974721;28;20027;-76
2021/10/01 03:27:45;;;;;;;7.80;5.57;;;;;;;14.05;53.23;94732.94;4982191;28;20032;-73
2021/10/01 03:30:11;;;;;;;6.68;5.43;;;;;;;13.89;53.31;94718.41;4987696;28;21061;-75
2021/10/01 03:32:37;;;;;;;10.02;5.13;;;;;;;13.93;53.66;94725.53;4979775;28;20030;-75
2021/10/01 03:35:14;;;;;;;6.40;4.88;;;;;;;14.23;53.27;94739.09;4972553;28;20503;-70
2021/10/01 03:37:41;;;;;;;6.03;4.77;;;;;;;14.23;53.17;94745.22;4979428;28;20374;-75
2021/10/01 03:40:12;;;;;;;6.47;5.00;;;;;;;14.28;53.52;94736.25;4972625;28;20104;-76
2021/10/01 03:42:39;;;;;;;6.78;4.72;;;;;;;14.29;52.98;94722.56;4975385;28;20059;-76
2021/10/01 03:45:07;;;;;;;4.88;4.30;;;;;;;14.50;52.34;94728.88;4977264;28;20493;-75
2021/10/01 03:47:36;;;;;;;9.10;6.55;;;;;;;14.47;52.77;94736.75;4978773;28;20046;-71
2021/10/01 03:50:02;;;;;;;6.10;4.65;;;;;;;14.54;52.56;94729.06;4977748;28;20046;-77
2021/10/01 03:52:30;;;;;;;7.63;5.65;;;;;;;14.41;53.07;94741.47;4971443;28;20123;-72
2021/10/01 03:54:57;;;;;;;6.57;5.32;;;;;;;14.34;53.38;94738.47;4973716;28;20077;-77
2021/10/01 03:57:22;;;;;;;8.07;5.30;;;;;;;14.30;53.05;94734.06;4978258;28;20080;-76
2021/10/01 03:59:48;;;;;;;5.85;5.22;;;;;;;14.29;53.19;94738.63;4969101;28;20596;-77
2021/10/01 04:02:13;;;;;;;6.90;5.22;;;;;;;14.24;52.94;94736.09;4982418;28;20034;-77
2021/10/01 04:04:39;;;;;;;6.50;5.32;;;;;;;14.31;52.66;94739.09;4973208;28;20042;-77
2021/10/01 04:07:05;;;;;;;7.70;5.57;;;;;;;14.25;52.81;94742.25;4977950;28;20058;-77
2021/10/01 04:09:31;;;;;;;6.03;5.00;;;;;;;14.26;52.62;94739.25;4975095;28;20046;-77
2021/10/01 04:11:57;;;;;;;9.45;6.28;;;;;;;14.21;52.79;94731.38;4976258;28;20022;-76
2021/10/01 04:14:24;;;;;;;6.63;4.43;;;;;;;14.33;52.71;94739.56;4974993;28;20042;-76
2021/10/01 04:16:50;;;;;;;8.52;5.13;;;;;;;14.36;53.08;94727.47;4988499;28;20595;-76
2021/10/01 04:19:16;;;;;;;6.68;4.97;;;;;;;14.49;53.01;94729.97;4973989;28;20061;-76
2021/10/01 04:21:41;;;;;;;6.32;4.93;;;;;;;14.38;52.80;94736.75;4976511;28;20043;-77
2021/10/01 04:24:07;;;;;;;5.93;4.18;;;;;;;14.28;52.78;94718.31;4975860;28;20053;-77
2021/10/01 04:26:32;;;;;;;9.60;6.40;;;;;;;14.34;52.87;94719.75;4953937;28;20061;-77
2021/10/01 04:28:58;;;;;;;7.97;4.97;;;;;;;14.44;52.83;94746.19;4948865;28;20161;-77
2021/10/01 04:31:23;;;;;;;7.60;5.47;;;;;;;14.46;53.00;94744.00;4954134;28;20411;-77
2021/10/01 04:33:49;;;;;;;6.18;4.65;;;;;;;14.30;52.86;94724.16;4957649;28;20211;-75
2021/10/01 04:36:15;;;;;;;8.07;5.30;;;;;;;14.36;53.25;94744.31;4950799;28;20042;-77
2021/10/01 04:38:41;;;;;;;8.45;6.00;;;;;;;14.36;53.11;94744.31;4952787;28;20066;-75
2021/10/01 04:41:06;;;;;;;8.00;5.20;;;;;;;14.30;52.70;94728.72;4958090;28;20135;-75
2021/10/01 04:43:32;;;;;;;7.70;5.82;;;;;;;14.38;52.78;94752.00;4953014;28;20077;-76
2021/10/01 04:45:58;;;;;;;7.93;5.18;;;;;;;14.32;53.01;94742.56;4952760;28;20035;-77
2021/10/01 04:48:24;;;;;;;7.40;4.95;;;;;;;14.34;53.33;94745.72;4951117;28;20441;-77
2021/10/01 04:50:49;;;;;;;6.50;4.85;;;;;;;14.40;53.28;94752.50;4953312;28;20129;-76
2021/10/01 04:53:15;;;;;;;7.85;5.28;;;;;;;14.43;52.69;94733.91;4970598;28;20583;-77
2021/10/01 04:55:41;;;;;;;9.38;5.60;;;;;;;14.41;52.91;94741.47;4955403;28;20047;-75
2021/10/01 04:58:07;;;;;;;7.05;5.55;;;;;;;14.40;53.23;94747.13;4972578;28;20046;-75
2021/10/01 05:00:33;;;;;;;7.78;4.97;;;;;;;14.34;53.53;94751.84;4943889;28;20057;-77
2021/10/01 05:02:59;;;;;;;7.35;5.35;;;;;;;14.41;53.17;94762.09;4961767;28;20060;-76
2021/10/01 05:05:25;;;;;;;6.60;5.13;;;;;;;14.45;53.06;94766.50;4944814;28;20134;-76
2021/10/01 05:07:50;;;;;;;7.10;4.97;;;;;;;14.42;53.44;94767.13;4952602;28;20051;-76
2021/10/01 05:10:16;;;;;;;8.40;4.95;;;;;;;14.43;53.05;94754.53;4959072;28;20502;-76
2021/10/01 05:12:42;;;;;;;7.40;5.55;;;;;;;14.48;52.94;94759.72;4983481;28;20044;-76
2021/10/01 05:15:09;;;;;;;6.55;4.78;;;;;;;14.54;53.16;94777.25;5053011;28;20052;-77
2021/10/01 05:17:37;;;;;;;10.75;6.45;;;;;;;14.54;53.12;94783.38;4957534;28;20060;-75
2021/10/01 05:20:06;;;;;;;7.57;5.63;;;;;;;14.50;52.83;94762.88;4961990;28;20084;-76
2021/10/01 05:22:32;;;;;;;9.10;5.72;;;;;;;14.50;53.20;94766.34;4957661;28;20063;-72
2021/10/01 05:24:58;;;;;;;8.10;5.47;;;;;;;14.63;52.78;94783.38;4949325;28;20487;-77
2021/10/01 05:27:23;;;;;;;6.40;5.30;;;;;;;14.66;52.41;94785.44;4962830;28;20036;-76
2021/10/01 05:29:49;;;;;;;7.82;6.22;;;;;;;14.66;52.81;94785.44;4960657;28;20031;-76
2021/10/01 05:32:14;;;;;;;8.02;6.57;;;;;;;14.69;52.73;94784.03;4960706;28;20034;-77
2021/10/01 05:34:40;;;;;;;8.23;6.30;;;;;;;14.67;52.58;94786.25;4952734;28;20133;-76
2021/10/01 05:37:05;;;;;;;9.88;5.93;;;;;;;14.58;52.94;94768.28;4952919;28;20506;-77
2021/10/01 05:39:31;;;;;;;14.40;8.38;;;;;;;14.73;52.67;94790.31;4958557;28;20551;-76
2021/10/01 05:41:57;;;;;;;19.42;10.68;;;;;;;14.73;52.25;94793.00;4977141;28;20026;-75
2021/10/01 05:44:23;;;;;;;18.05;9.07;;;;;;;14.66;52.18;94787.34;4965548;28;20037;-77
2021/10/01 05:46:48;;;;;;;11.77;7.95;;;;;;;14.72;52.30;94797.56;4960350;28;20457;-75
2021/10/01 05:49:48;;;;;;;8.48;5.72;;;;;;;14.51;52.43;94773.28;4960079;28;20043;-76
2021/10/01 05:54:42;;;;;;;10.07;5.15;;;;;;;14.63;52.37;94779.91;4950376;28;20053;-74
2021/10/01 05:57:10;;;;;;;8.35;5.13;;;;;;;14.57;52.40;94780.06;4953121;28;20031;-72
2021/10/01 05:59:40;;;;;;;8.13;5.50;;;;;;;14.47;52.51;94766.97;4951952;28;20039;-72
2021/10/01 06:02:11;;;;;;;7.00;5.30;;;;;;;14.55;52.67;94794.88;4956804;28;20043;-77
2021/10/01 06:04:37;;;;;;;7.70;4.85;;;;;;;14.39;52.79;94804.44;4956945;28;20035;-76
2021/10/01 06:07:02;;;;;;;8.85;5.93;;;;;;;14.28;52.87;94784.41;4952501;28;20035;-76
2021/10/01 06:09:28;;;;;;;6.93;5.30;;;;;;;14.43;52.92;94787.44;4958055;28;20031;-77
2021/10/01 06:11:53;;;;;;;8.02;5.75;;;;;;;14.29;52.84;94762.72;4949292;28;20470;-76
2021/10/01 06:14:23;;;;;;;10.27;5.32;;;;;;;14.62;52.64;94805.91;5042284;28;20124;-76
2021/10/01 06:16:49;;;;;;;8.00;6.18;;;;;;;14.60;52.90;94798.22;4998226;28;20146;-77
2021/10/01 06:19:14;;;;;;;6.82;5.22;;;;;;;14.38;53.02;94806.31;4975124;28;20054;-76
2021/10/01 06:21:40;;;;;;;8.45;5.97;;;;;;;14.29;53.07;94800.16;4966538;28;20049;-73
2021/10/01 06:24:06;;;;;;;9.43;5.43;;;;;;;14.23;53.27;94798.72;4963421;28;20050;-75
2021/10/01 06:26:31;;;;;;;8.25;5.80;;;;;;;14.19;53.56;94816.50;4956423;28;20666;-77
2021/10/01 06:28:57;;;;;;;8.45;5.97;;;;;;;14.27;53.38;94814.97;4945413;28;20042;-77
2021/10/01 06:31:22;;;;;;;13.63;6.63;;;;;;;14.44;53.19;94810.44;4959903;28;20031;-77
2021/10/01 06:33:48;;;;;;;11.40;6.80;;;;;;;14.25;53.50;94801.91;4980951;28;20457;-78
2021/10/01 06:36:16;;;;;;;9.63;6.30;;;;;;;14.34;53.42;94826.00;5056098;28;20585;-76
2021/10/01 06:38:43;;;;;;;8.93;6.10;;;;;;;14.11;53.57;94819.97;4973922;28;20035;-75
2021/10/01 06:41:08;;;;;;;7.28;5.35;;;;;;;14.00;53.94;94822.13;4980430;28;20090;-76
2021/10/01 06:43:34;;;;;;;8.38;5.50;;;;;;;13.81;53.99;94813.56;4964044;28;20493;-77
2021/10/01 06:46:01;;;;;;;8.55;6.05;;;;;;;13.84;54.40;94828.22;4957425;28;20070;-77
2021/10/01 07:24:08;;;;;;;7.93;5.65;;;;;;;13.74;50.96;94834.59;4975080;28;20041;-74
2021/10/01 08:18:28;;;;;;;5.90;2.83;;;;;;;14.34;38.83;94826.78;4967934;28;20407;-76
2021/10/01 08:20:54;;;;;;;6.50;3.55;;;;;;;14.04;39.44;94827.63;4972525;28;20117;-76
2021/10/01 08:23:21;;;;;;;5.88;3.40;;;;;;;14.03;41.47;94821.50;4979315;28;20054;-77
2021/10/01 08:25:47;;;;;;;5.22;3.90;;;;;;;14.09;42.27;94808.78;4968278;28;20391;-76
2021/10/01 08:28:12;;;;;;;4.95;3.42;;;;;;;14.03;39.96;94792.06;4978652;28;20072;-78
2021/10/01 08:30:38;;;;;;;3.42;2.65;;;;;;;14.11;39.39;94817.28;4969891;28;20160;-77
2021/10/01 08:33:04;;;;;;;8.25;4.28;;;;;;;14.16;39.39;94809.13;4974665;28;20034;-77
2021/10/01 08:35:29;;;;;;;5.18;3.55;;;;;;;14.18;39.44;94812.25;4970345;28;20634;-77
2021/10/01 08:37:57;;;;;;;6.38;3.83;;;;;;;14.23;38.95;94814.03;4978140;28;20655;-77
2021/10/01 08:40:23;;;;;;;4.80;3.10;;;;;;;14.32;39.59;94799.56;4961815;28;20692;-76
2021/10/01 08:42:51;;;;;;;4.75;3.05;;;;;;;14.43;38.28;94814.19;4971697;28;20034;-77
2021/10/01 08:45:18;;;;;;;5.05;3.15;;;;;;;14.35;38.37;94811.53;4972054;28;20267;-77
2021/10/01 08:47:44;;;;;;;4.70;3.45;;;;;;;14.40;37.88;94814.84;4972731;28;20520;-75
2021/10/01 08:50:13;;;;;;;4.72;3.13;;;;;;;14.56;38.41;94807.97;4973044;28;20038;-78
2021/10/01 08:52:39;;;;;;;7.03;3.42;;;;;;;14.47;38.02;94811.72;4969072;28;20038;-78
2021/10/01 08:55:09;;;;;;;3.78;3.10;;;;;;;14.32;38.34;94804.13;4974196;28;20058;-74
2021/10/01 08:57:36;;;;;;;4.78;3.53;;;;;;;14.46;38.71;94807.44;4969439;28;20539;-76
2021/10/01 09:00:05;;;;;;;6.88;3.67;;;;;;;14.10;38.07;94815.72;4974688;28;20032;-75
2021/10/01 09:02:31;;;;;;;6.75;4.20;;;;;;;14.04;38.42;94827.63;4989885;28;20043;-77
2021/10/01 09:04:57;;;;;;;3.50;3.00;;;;;;;14.02;37.44;94819.94;4978258;28;20035;-75
2021/10/01 09:07:23;;;;;;;6.03;3.30;;;;;;;13.57;38.02;94800.53;4978909;28;20073;-78
2021/10/01 09:09:54;;;;;;;3.88;3.20;;;;;;;13.78;38.44;94818.75;4974544;28;20410;-77
2021/10/01 09:12:25;;;;;;;4.35;2.80;;;;;;;14.07;38.13;94821.69;4970248;28;20034;-74
2021/10/01 09:14:56;;;;;;;5.28;2.95;;;;;;;14.21;37.96;94805.50;4981312;28;20051;-77
2021/10/01 09:17:32;;;;;;;5.38;3.38;;;;;;;13.56;37.97;94823.00;4969057;28;20045;-72
2021/10/01 09:19:58;;;;;;;5.35;3.88;;;;;;;13.36;38.57;94812.84;4977410;28;20097;-77
2021/10/01 09:22:30;;;;;;;5.30;3.55;;;;;;;13.10;39.18;94810.03;4964504;28;20042;-77
2021/10/01 09:25:27;;;;;;;15.63;3.72;;;;;;;13.30;38.80;94819.41;4972105;28;20428;-76
2021/10/01 09:28:01;;;;;;;3.83;3.33;;;;;;;12.91;38.44;94800.63;4974216;28;20042;-77
2021/10/01 09:30:27;;;;;;;6.75;3.05;;;;;;;12.97;38.82;94815.41;4969462;28;20113;-77
2021/10/01 09:33:11;;;;;;;3.63;3.05;;;;;;;12.92;38.54;94818.19;4969501;28;20069;-76
2021/10/01 09:35:37;;;;;;;4.07;3.03;;;;;;;13.20;39.13;94809.00;4967193;28;20336;-76
2021/10/01 09:38:14;;;;;;;4.68;3.70;;;;;;;13.51;39.21;94809.00;4975137;28;20465;-73
2021/10/01 09:40:42;;;;;;;6.28;3.35;;;;;;;13.67;38.40;94807.53;4972847;28;20323;-76
2021/10/01 09:43:25;;;;;;;6.78;3.95;;;;;;;14.01;38.53;94802.31;4968186;28;20042;-77
2021/10/01 09:46:08;;;;;;;5.00;3.17;;;;;;;14.05;37.65;94802.47;4970128;28;20088;-75
2021/10/01 09:48:35;;;;;;;9.32;4.15;;;;;;;14.02;38.23;94763.78;4972379;28;20482;-74
2021/10/01 09:51:11;;;;;;;4.57;3.33;;;;;;;14.41;37.40;94797.69;4971550;28;20058;-77
2021/10/01 09:53:42;;;;;;;5.70;3.63;;;;;;;14.46;36.84;94794.84;4945473;28;20329;-76
2021/10/01 09:56:29;;;;;;;4.10;3.03;;;;;;;14.26;37.36;94776.72;4951240;28;20042;-77
2021/10/01 09:59:09;;;;;;;3.65;2.88;;;;;;;14.24;37.35;94792.28;4957972;28;20105;-77
2021/10/01 10:01:55;;;;;;;3.85;3.00;;;;;;;14.19;37.63;94792.44;4954869;28;20730;-76
2021/10/01 10:04:20;;;;;;;5.18;3.75;;;;;;;14.15;37.67;94770.09;4949990;28;20041;-76
2021/10/01 10:06:49;;;;;;;4.97;4.13;;;;;;;14.27;37.95;94789.00;4960222;28;20039;-73
2021/10/01 10:09:14;;;;;;;6.28;4.00;;;;;;;14.34;37.80;94794.66;4958807;28;20338;-77
2021/10/01 10:11:42;;;;;;;3.28;2.40;;;;;;;14.01;38.20;94790.81;4959318;28;20368;-77
2021/10/01 10:14:09;;;;;;;7.80;4.47;;;;;;;13.94;38.49;94795.81;4955597;28;20611;-77
2021/10/01 10:16:34;;;;;;;5.07;3.72;;;;;;;14.08;38.44;94791.16;5015763;28;21084;-77
2021/10/01 10:19:10;;;;;;;8.05;3.05;;;;;;;13.91;39.06;94783.09;5015738;28;20123;-77
2021/10/01 10:21:36;;;;;;;3.55;2.67;;;;;;;14.05;38.52;94787.22;4959569;28;20046;-75
2021/10/01 10:24:02;;;;;;;9.68;3.38;;;;;;;14.12;39.24;94765.38;4959455;28;20435;-77
2021/10/01 10:26:28;;;;;;;4.20;3.50;;;;;;;14.47;38.29;94783.03;4950724;28;20066;-76
2021/10/01 10:28:57;;;;;;;4.88;3.30;;;;;;;14.50;38.70;94781.63;4958336;28;20494;-77
2021/10/01 10:31:26;;;;;;;5.07;3.20;;;;;;;15.08;39.49;94778.47;4958084;28;20043;-77
2021/10/01 10:33:56;;;;;;;6.18;3.60;;;;;;;14.98;40.89;94779.59;4959733;28;20635;-78
2021/10/01 10:36:36;;;;;;;3.40;2.80;;;;;;;15.21;38.99;94777.50;4960711;28;20033;-74
2021/10/01 10:39:15;;;;;;;3.92;3.20;;;;;;;15.21;37.55;94787.44;4959848;28;20042;-73
2021/10/01 10:41:48;;;;;;;4.38;3.10;;;;;;;15.16;37.14;94777.66;4972851;28;20048;-77
2021/10/01 10:44:15;;;;;;;4.18;2.63;;;;;;;15.22;36.98;94778.28;4976462;28;20047;-77
2021/10/01 10:46:43;;;;;;;4.35;3.42;;;;;;;14.90;37.19;94726.03;4973298;28;20047;-77
2021/10/01 10:49:19;;;;;;;4.85;3.05;;;;;;;15.37;37.31;94778.59;4976932;28;20038;-77
2021/10/01 10:51:59;;;;;;;6.10;3.83;;;;;;;15.63;36.92;94770.50;4981658;28;20046;-77
2021/10/01 10:54:30;;;;;;;6.18;3.38;;;;;;;15.51;36.57;94758.84;4966843;28;20030;-77
2021/10/01 10:57:28;;;;;;;5.82;3.35;;;;;;;15.54;36.78;94750.19;4977881;28;20326;-78
2021/10/01 10:59:59;;;;;;;11.88;3.85;;;;;;;15.58;36.97;94753.78;4979146;28;20050;-76
2021/10/01 11:02:33;;;;;;;6.25;3.83;;;;;;;15.48;36.15;94748.78;4981554;28;20042;-77
2021/10/01 11:05:22;;;;;;;5.70;3.47;;;;;;;15.45;37.31;94753.66;4968900;28;20353;-76
2021/10/01 11:08:21;;;;;;;6.53;3.50;;;;;;;14.81;37.01;94757.41;4974385;28;20076;-77
2021/10/01 11:10:49;;;;;;;3.78;3.35;;;;;;;15.07;40.16;94752.78;4962632;28;20042;-75
2021/10/01 11:13:24;;;;;;;5.35;3.38;;;;;;;14.74;38.54;94749.06;4977831;28;20261;-77
2021/10/01 11:16:08;;;;;;;5.07;3.53;;;;;;;14.74;38.20;94743.69;4981184;28;20058;-77
2021/10/01 11:18:37;;;;;;;4.57;2.88;;;;;;;14.81;38.19;94749.38;4971316;28;20049;-75
2021/10/01 11:21:24;;;;;;;4.93;3.33;;;;;;;14.71;38.42;94744.34;4980304;28;20528;-76
2021/10/01 11:24:11;;;;;;;3.85;3.45;;;;;;;14.73;38.57;94742.91;4974307;28;20054;-76
2021/10/01 11:26:44;;;;;;;6.28;3.80;;;;;;;14.84;38.41;94738.03;4967651;28;20627;-76
2021/10/01 11:29:23;;;;;;;5.15;3.50;;;;;;;14.59;38.67;94732.38;4977510;28;20073;-75
2021/10/01 11:31:56;;;;;;;6.07;4.25;;;;;;;14.67;38.67;94716.63;4969938;28;20038;-75
2021/10/01 11:34:45;;;;;;;3.92;3.45;;;;;;;14.63;38.85;94731.72;4984390;28;20154;-75
2021/10/01 11:37:29;;;;;;;3.92;3.25;;;;;;;14.89;38.88;94735.19;4976235;28;20039;-74
2021/10/01 11:39:58;;;;;;;4.20;3.60;;;;;;;14.90;38.71;94726.03;4968784;28;20077;-77
2021/10/01 11:42:30;;;;;;;4.47;3.38;;;;;;;15.31;38.39;94728.13;4974020;28;20022;-76
2021/10/01 11:45:05;;;;;;;6.35;3.38;;;;;;;15.21;38.24;94720.44;4992859;28;20527;-77
2021/10/01 11:47:30;;;;;;;4.70;3.50;;;;;;;15.38;38.25;94705.09;4973123;28;20099;-78
2021/10/01 11:49:58;;;;;;;4.63;3.80;;;;;;;15.40;37.58;94724.31;4969614;28;21002;-76
2021/10/01 11:52:27;;;;;;;5.78;4.30;;;;;;;15.15;37.78;94701.09;4975525;28;20034;-76
2021/10/01 11:54:56;;;;;;;4.07;3.58;;;;;;;15.27;37.78;94713.81;4967812;28;20057;-74
2021/10/01 11:57:22;;;;;;;4.32;3.50;;;;;;;15.27;37.47;94719.16;4977661;28;20406;-78
2021/10/01 11:59:50;;;;;;;6.10;3.17;;;;;;;15.43;37.67;94715.66;4980364;28;20042;-79
2021/10/01 12:02:31;;;;;;;7.82;4.30;;;;;;;15.68;37.43;94713.22;4977472;28;20135;-78
2021/10/01 12:04:56;;;;;;;8.27;3.30;;;;;;;15.51;37.47;94694.50;4974804;28;20042;-78
2021/10/01 12:07:22;;;;;;;6.70;4.13;;;;;;;15.48;37.37;94705.88;4972598;28;20229;-77
2021/10/01 12:10:05;;;;;;;6.82;3.78;;;;;;;15.31;37.59;94707.50;4974150;28;20113;-77
2021/10/01 12:12:31;;;;;;;5.15;3.97;;;;;;;15.46;37.76;94690.91;4982239;28;20165;-77
2021/10/01 12:14:56;;;;;;;6.68;3.33;;;;;;;15.75;37.61;94681.28;4977092;28;20561;-78
2021/10/01 12:17:22;;;;;;;5.90;4.32;;;;;;;15.83;36.85;94693.88;4977274;28;20046;-77
2021/10/01 12:19:47;;;;;;;5.38;4.63;;;;;;;15.92;36.59;94705.34;4975335;28;20056;-76
2021/10/01 12:22:15;;;;;;;5.40;3.65;;;;;;;15.90;36.96;94705.66;4976814;28;20055;-74
2021/10/01 12:24:45;;;;;;;4.75;4.03;;;;;;;15.99;36.90;94702.16;4975922;28;20567;-77
2021/10/01 12:27:11;;;;;;;4.43;3.40;;;;;;;15.97;37.03;94693.63;4972661;28;20484;-78
2021/10/01 12:29:49;;;;;;;5.50;3.35;;;;;;;15.85;36.97;94702.38;4970990;28;20619;-77
2021/10/01 12:32:15;;;;;;;4.82;3.92;;;;;;;15.87;36.96;94678.72;4976407;28;21100;-78
2021/10/01 12:34:48;;;;;;;4.88;3.72;;;;;;;16.02;37.57;94688.09;4975295;28;20031;-77
2021/10/01 12:37:18;;;;;;;5.35;4.30;;;;;;;16.07;36.86;94685.22;4975163;28;20050;-78
2021/10/01 12:39:48;;;;;;;5.45;3.95;;;;;;;16.05;36.28;94677.47;4976041;28;20058;-77
2021/10/01 12:42:22;;;;;;;5.03;3.88;;;;;;;16.07;36.38;94688.69;4975469;28;20034;-73
2021/10/01 12:45:00;;;;;;;5.65;4.50;;;;;;;15.72;36.85;94671.22;4970693;28;20030;-73
2021/10/01 12:47:26;;;;;;;4.22;3.67;;;;;;;15.63;37.31;94681.22;4975753;28;20670;-77
2021/10/01 12:50:05;;;;;;;3.42;3.13;;;;;;;15.72;37.81;94679.28;4971250;28;20161;-76
2021/10/01 12:52:31;;;;;;;5.32;3.67;;;;;;;15.32;36.83;94662.72;4975245;28;20460;-76
2021/10/01 12:55:07;;;;;;;5.63;4.22;;;;;;;15.77;38.52;94687.13;4971706;28;20119;-76
2021/10/01 12:57:38;;;;;;;6.00;4.30;;;;;;;15.70;37.15;94684.16;4976420;28;20149;-76
2021/10/01 13:00:03;;;;;;;5.00;3.47;;;;;;;15.57;36.86;94685.19;4972890;28;20930;-76
2021/10/01 13:02:35;;;;;;;4.55;3.83;;;;;;;15.80;37.22;94676.53;4974777;28;20038;-77
2021/10/01 13:05:04;;;;;;;4.45;3.70;;;;;;;16.09;36.45;94674.91;4975132;28;20050;-78
2021/10/01 13:07:40;;;;;;;10.65;4.07;;;;;;;16.44;37.47;94670.09;4974999;28;20099;-77
2021/10/01 13:10:15;;;;;;;4.10;3.70;;;;;;;16.48;36.62;94665.63;4970208;28;20030;-76
2021/10/01 13:12:53;;;;;;;5.35;3.70;;;;;;;16.59;37.31;94650.69;4972385;28;20046;-77
2021/10/01 13:15:23;;;;;;;6.75;4.68;;;;;;;16.79;36.19;94666.00;4974253;28;20035;-78