Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:05;;;;;;;433.25;389.48;;;;;;;25.20;66.31;99990.69;308935;31;966;-74
2023/09/03 00:00:18;;;;;;;435.02;391.42;;;;;;;25.21;66.28;99984.34;306592;31;2861;-74
2023/09/03 00:00:28;;;;;;;440.65;396.90;;;;;;;25.22;66.33;99986.03;307371;31;3871;-74
2023/09/03 00:00:40;;;;;;;440.38;396.70;;;;;;;25.22;66.58;99986.03;308301;32;979;-74
2023/09/03 00:00:50;;;;;;;444.90;401.05;;;;;;;25.24;66.40;99986.72;304935;32;1842;-74
2023/09/03 00:01:00;;;;;;;439.75;395.98;;;;;;;25.26;66.46;99997.31;302677;32;4566;-74
2023/09/03 00:01:11;;;;;;;442.63;398.67;;;;;;;25.26;66.36;99991.94;301813;32;4469;-74
2023/09/03 00:01:22;;;;;;;442.52;398.55;;;;;;;25.27;66.03;99986.44;301014;32;950;-74
2023/09/03 00:01:32;;;;;;;442.90;399.07;;;;;;;25.28;66.07;99990.81;300666;32;4946;-74
2023/09/03 00:01:43;;;;;;;436.17;392.55;;;;;;;25.30;66.05;99994.19;298689;32;4946;-74
2023/09/03 00:01:53;;;;;;;434.48;390.92;;;;;;;25.30;66.26;99988.81;297676;33;1418;-74
2023/09/03 00:02:04;;;;;;;441.03;397.20;;;;;;;25.31;65.89;99990.50;298261;32;2189;-74
2023/09/03 00:02:14;;;;;;;447.77;403.77;;;;;;;25.33;65.93;99993.88;294955;33;3108;-75
2023/09/03 00:02:25;;;;;;;450.17;406.35;;;;;;;25.34;66.00;99990.22;292288;33;4227;-74
2023/09/03 00:02:35;;;;;;;449.73;405.83;;;;;;;25.35;65.62;99991.06;296819;33;1204;-74
2023/09/03 00:02:46;;;;;;;448.83;404.90;;;;;;;25.35;65.87;99991.91;298011;32;5436;-74
2023/09/03 00:02:56;;;;;;;447.03;403.07;;;;;;;25.36;65.82;99988.22;296456;33;6325;-74
2023/09/03 00:03:07;;;;;;;442.42;398.85;;;;;;;25.37;66.10;99989.06;294968;33;895;-74
2023/09/03 00:03:17;;;;;;;442.57;398.97;;;;;;;25.37;65.69;99989.94;295014;33;6407;-74
2023/09/03 00:03:27;;;;;;;446.95;403.05;;;;;;;25.39;65.71;99993.31;295029;33;6080;-74
2023/09/03 00:03:38;;;;;;;444.93;401.00;;;;;;;25.40;65.67;99984.28;293794;33;1432;-74
2023/09/03 00:03:48;;;;;;;447.17;403.17;;;;;;;25.40;65.73;99992.31;291933;33;6520;-74
2023/09/03 00:03:59;;;;;;;444.07;400.20;;;;;;;25.41;65.69;99988.63;291864;33;5992;-74
2023/09/03 00:04:09;;;;;;;449.53;405.57;;;;;;;25.42;65.42;99987.66;293990;33;1013;-74
2023/09/03 00:04:19;;;;;;;448.17;404.33;;;;;;;25.42;65.65;99990.31;292172;33;3410;-74
2023/09/03 00:04:30;;;;;;;450.40;406.57;;;;;;;25.43;65.66;99994.69;294091;33;4401;-74
2023/09/03 00:04:40;;;;;;;454.42;410.35;;;;;;;25.44;65.78;99988.34;291545;33;6596;-74
2023/09/03 00:04:51;;;;;;;453.90;409.90;;;;;;;25.44;65.47;99991.03;287292;34;829;-74
2023/09/03 00:05:01;;;;;;;457.17;413.07;;;;;;;25.45;65.61;99992.72;287656;33;7372;-74
2023/09/03 00:05:11;;;;;;;456.85;412.73;;;;;;;25.45;65.37;99992.72;289867;33;8309;-74
2023/09/03 00:05:22;;;;;;;454.67;410.53;;;;;;;25.44;65.45;99993.69;293830;33;2295;-74
2023/09/03 00:05:33;;;;;;;450.75;406.75;;;;;;;25.44;65.39;99988.34;289382;33;8451;-74
2023/09/03 00:05:50;;;;;;;451.35;407.35;;;;;;;25.44;65.30;99991.03;288370;33;8928;-74
2023/09/03 00:06:00;;;;;;;458.45;414.17;;;;;;;25.45;65.43;99992.72;286479;34;8690;-74
2023/09/03 00:06:11;;;;;;;449.90;405.90;;;;;;;25.44;65.87;99996.38;286969;34;8000;-74
2023/09/03 00:06:21;;;;;;;445.30;401.38;;;;;;;25.44;65.19;99998.22;287165;34;877;-74
2023/09/03 00:06:31;;;;;;;438.70;395.13;;;;;;;25.45;65.28;99997.22;285107;34;5877;-74
2023/09/03 00:06:42;;;;;;;449.67;405.70;;;;;;;25.44;65.48;99991.03;283374;34;6336;-74
2023/09/03 00:06:52;;;;;;;455.80;411.58;;;;;;;25.44;65.64;99993.69;281512;35;1222;-74
2023/09/03 00:07:03;;;;;;;463.90;419.30;;;;;;;25.45;65.35;99991.88;278690;34;8312;-74
2023/09/03 00:07:13;;;;;;;458.45;414.05;;;;;;;25.44;65.44;99988.34;276884;35;9899;-74
2023/09/03 00:07:24;;;;;;;461.40;416.97;;;;;;;25.46;65.17;99993.56;277351;35;1274;-74
2023/09/03 00:09:33;;;;;;;423.34;377.93;;;;;;;25.47;65.19;99996.09;2492922;27;20261;-73
2023/09/03 00:09:44;;;;;;;465.35;420.45;;;;;;;25.48;65.32;99995.09;351835;28;954;-73
2023/09/03 00:09:54;;;;;;;466.37;421.80;;;;;;;25.49;65.15;99998.63;349899;28;1586;-73
2023/09/03 00:10:05;;;;;;;458.73;414.58;;;;;;;25.47;65.27;99996.09;347597;28;1204;-73
2023/09/03 00:10:15;;;;;;;455.97;411.93;;;;;;;25.49;65.03;99998.63;345982;28;1044;-73
2023/09/03 00:10:26;;;;;;;452.48;408.40;;;;;;;25.48;65.19;99995.09;347287;28;1389;-73
2023/09/03 00:10:37;;;;;;;454.70;410.60;;;;;;;25.49;65.21;99988.75;348631;28;844;-73
2023/09/03 00:10:51;;;;;;;453.25;409.08;;;;;;;25.49;65.17;99996.78;348325;28;1586;-73
2023/09/03 00:11:01;;;;;;;456.10;412.00;;;;;;;25.48;65.15;99994.25;347227;28;840;-73
2023/09/03 00:11:12;;;;;;;451.57;407.67;;;;;;;25.46;65.34;99997.09;347314;28;1091;-73
2023/09/03 00:11:23;;;;;;;454.85;410.83;;;;;;;25.46;65.22;99993.56;346045;28;1204;-73
2023/09/03 00:11:33;;;;;;;457.60;413.60;;;;;;;25.44;65.27;99993.69;346030;28;1177;-74
2023/09/03 00:11:43;;;;;;;461.75;417.63;;;;;;;25.41;65.31;99996.69;345003;28;1006;-74
2023/09/03 00:11:54;;;;;;;458.37;414.17;;;;;;;25.39;65.19;99993.31;344774;28;1207;-74
2023/09/03 00:12:04;;;;;;;454.58;410.42;;;;;;;25.38;65.43;99996.97;345854;28;1405;-74
2023/09/03 00:12:15;;;;;;;453.20;409.10;;;;;;;25.38;65.52;99991.63;347177;28;853;-74
2023/09/03 00:12:25;;;;;;;456.42;412.23;;;;;;;25.38;65.38;99986.25;349789;28;1498;-73
2023/09/03 00:12:36;;;;;;;457.03;412.73;;;;;;;25.39;65.12;99998.66;349488;28;1357;-73
2023/09/03 00:12:46;;;;;;;455.15;410.90;;;;;;;25.39;65.49;99993.31;347558;28;1421;-73
2023/09/03 00:12:56;;;;;;;458.00;413.90;;;;;;;25.40;65.31;99999.50;348415;28;1211;-73
2023/09/03 00:13:07;;;;;;;452.83;408.83;;;;;;;25.40;65.11;99994.16;347244;28;942;-73
2023/09/03 00:13:17;;;;;;;446.70;402.88;;;;;;;25.40;65.37;99988.78;348756;28;896;-73
2023/09/03 00:13:28;;;;;;;438.03;394.37;;;;;;;25.40;65.19;99994.16;347100;28;1256;-73
2023/09/03 00:13:38;;;;;;;439.58;395.90;;;;;;;25.40;65.10;99995.00;347570;28;960;-73
2023/09/03 00:13:49;;;;;;;445.87;401.97;;;;;;;25.41;65.42;99991.31;347939;28;1379;-73
2023/09/03 00:13:59;;;;;;;443.27;399.63;;;;;;;25.43;65.13;99992.00;348272;28;1268;-73
2023/09/03 00:14:09;;;;;;;441.43;397.83;;;;;;;25.43;65.19;99994.69;347861;28;1403;-73
2023/09/03 00:14:20;;;;;;;444.57;400.83;;;;;;;25.44;65.19;99996.38;348723;28;847;-73
2023/09/03 00:14:30;;;;;;;451.98;408.00;;;;;;;25.44;64.85;99995.53;348729;28;1379;-73
2023/09/03 00:14:41;;;;;;;454.37;410.23;;;;;;;25.46;64.78;99996.22;347148;28;880;-73
2023/09/03 00:14:51;;;;;;;449.23;405.25;;;;;;;25.46;65.16;99998.91;346093;28;812;-73
2023/09/03 00:15:02;;;;;;;447.63;403.60;;;;;;;25.47;65.02;99995.25;345531;28;1532;-73
2023/09/03 00:15:13;;;;;;;440.90;397.13;;;;;;;25.47;64.73;99985.38;345782;28;1240;-73
2023/09/03 00:15:25;;;;;;;441.58;397.85;;;;;;;25.46;65.16;99991.72;348990;28;1197;-73
2023/09/03 00:15:39;;;;;;;443.30;399.48;;;;;;;25.47;64.83;99996.09;350031;28;1913;-73
2023/09/03 00:15:49;;;;;;;443.52;399.45;;;;;;;25.47;64.90;99997.91;347852;28;1310;-73
2023/09/03 00:16:00;;;;;;;442.65;398.65;;;;;;;25.46;64.79;99999.75;343109;28;1323;-73
2023/09/03 00:16:10;;;;;;;443.67;399.60;;;;;;;25.47;64.83;99990.72;343619;28;1493;-73
2023/09/03 00:16:20;;;;;;;447.27;403.10;;;;;;;25.48;64.63;99986.22;344723;28;909;-73
2023/09/03 00:16:31;;;;;;;450.95;406.58;;;;;;;25.48;64.87;99997.78;343650;28;1007;-73
2023/09/03 00:16:41;;;;;;;453.63;409.50;;;;;;;25.49;64.82;99999.47;343212;28;801;-73
2023/09/03 00:16:52;;;;;;;445.58;401.67;;;;;;;25.46;64.40;99994.41;342614;28;1649;-73
2023/09/03 00:17:02;;;;;;;439.17;395.57;;;;;;;25.47;64.76;100001.44;341832;28;1385;-73
2023/09/03 00:17:14;;;;;;;437.63;394.13;;;;;;;25.43;64.54;100000.06;343374;28;1810;-73
2023/09/03 00:17:25;;;;;;;443.30;399.75;;;;;;;25.43;64.41;100005.41;343500;28;1311;-73
2023/09/03 00:17:35;;;;;;;441.33;397.73;;;;;;;25.42;64.54;99993.00;340533;29;980;-73
2023/09/03 00:17:46;;;;;;;446.37;402.50;;;;;;;25.42;64.77;99997.53;337760;29;1477;-73
2023/09/03 00:17:57;;;;;;;446.47;402.57;;;;;;;25.43;64.40;99993.84;337079;29;1362;-73
2023/09/03 00:18:08;;;;;;;450.25;406.27;;;;;;;25.43;64.36;100000.06;335446;29;1687;-73
2023/09/03 00:18:19;;;;;;;454.13;410.00;;;;;;;25.43;64.34;100000.06;339213;29;1456;-73
2023/09/03 00:18:29;;;;;;;458.37;414.03;;;;;;;25.43;64.52;100001.88;339105;29;1382;-73
2023/09/03 00:18:40;;;;;;;450.63;406.52;;;;;;;25.41;64.18;99996.69;337852;29;1039;-73
2023/09/03 00:18:50;;;;;;;445.03;401.13;;;;;;;25.41;64.37;99995.84;338987;29;1339;-73
2023/09/03 00:19:01;;;;;;;438.38;394.77;;;;;;;25.41;64.66;100001.19;337769;29;913;-73
2023/09/03 00:19:11;;;;;;;441.57;397.97;;;;;;;25.40;64.13;99996.81;336268;29;1554;-73
2023/09/03 00:19:23;;;;;;;448.10;404.40;;;;;;;25.41;64.17;100002.03;334963;29;1546;-73
2023/09/03 00:19:33;;;;;;;450.05;406.23;;;;;;;25.42;64.15;100002.88;332822;29;1622;-73
2023/09/03 00:19:43;;;;;;;451.80;407.73;;;;;;;25.41;63.92;100004.72;335660;29;1908;-73
2023/09/03 00:19:54;;;;;;;448.90;404.80;;;;;;;25.42;63.83;100001.03;335129;29;1965;-73
2023/09/03 00:20:05;;;;;;;450.00;405.88;;;;;;;25.42;63.92;99998.38;336626;29;1227;-73
2023/09/03 00:20:15;;;;;;;440.70;396.98;;;;;;;25.43;64.26;100004.56;333639;29;2088;-73
2023/09/03 00:20:26;;;;;;;444.23;400.27;;;;;;;25.43;63.75;100001.88;335564;29;2223;-73
2023/09/03 00:20:36;;;;;;;451.90;407.63;;;;;;;25.44;64.05;100000.91;336303;29;1643;-73
2023/09/03 00:21:02;;;;;;;450.97;406.57;;;;;;;25.45;63.90;100002.59;327718;30;1476;-73
2023/09/03 00:21:12;;;;;;;455.30;411.00;;;;;;;25.46;63.83;100005.13;330126;29;1366;-73
2023/09/03 00:21:23;;;;;;;447.63;403.73;;;;;;;25.46;63.75;100002.44;330589;29;1809;-73
2023/09/03 00:21:33;;;;;;;444.88;401.02;;;;;;;25.47;64.01;100006.81;334242;29;843;-73
2023/09/03 00:21:43;;;;;;;444.13;400.27;;;;;;;25.47;64.02;100008.66;328152;29;2058;-73
2023/09/03 00:21:54;;;;;;;449.97;405.93;;;;;;;25.47;64.10;100006.81;324213;30;2381;-74
2023/09/03 00:22:04;;;;;;;446.35;402.38;;;;;;;25.46;64.24;99999.75;323004;30;959;-73
2023/09/03 00:22:14;;;;;;;446.13;402.07;;;;;;;25.47;64.28;100005.97;323021;30;2386;-73
2023/09/03 00:22:25;;;;;;;451.30;407.13;;;;;;;25.46;64.21;100005.13;323694;30;2748;-73
2023/09/03 00:22:35;;;;;;;456.03;412.03;;;;;;;25.46;64.23;100010.47;325560;30;1215;-73
2023/09/03 00:22:46;;;;;;;462.00;417.77;;;;;;;25.45;64.22;100006.13;323879;30;2703;-74
2023/09/03 00:22:56;;;;;;;455.00;410.98;;;;;;;25.45;64.21;100006.13;324335;30;1817;-73
2023/09/03 00:23:07;;;;;;;456.87;412.63;;;;;;;25.45;64.00;100011.47;326243;30;1253;-74
2023/09/03 00:23:18;;;;;;;445.73;401.92;;;;;;;25.45;64.16;100007.94;324248;30;1243;-74
2023/09/03 00:23:28;;;;;;;449.83;405.80;;;;;;;25.44;64.17;100009.78;324177;30;2310;-74
2023/09/03 00:23:39;;;;;;;446.17;402.20;;;;;;;25.43;64.24;100008.09;323559;30;2516;-74
2023/09/03 00:23:50;;;;;;;451.07;407.03;;;;;;;25.43;64.05;100004.56;323080;30;1292;-74
2023/09/03 00:24:00;;;;;;;443.17;399.48;;;;;;;25.43;64.19;100010.78;323874;30;2790;-74
2023/09/03 00:24:11;;;;;;;448.10;403.70;;;;;;;25.42;63.85;100009.09;321526;30;3114;-74
2023/09/03 00:24:21;;;;;;;447.67;403.03;;;;;;;25.41;64.03;100007.41;321972;30;802;-75
2023/09/03 00:24:35;;;;;;;456.63;411.83;;;;;;;25.43;64.22;100009.94;319611;30;871;-75
2023/09/03 00:24:45;;;;;;;457.23;413.02;;;;;;;25.42;64.21;100006.41;312682;31;3392;-75
2023/09/03 00:24:55;;;;;;;450.97;406.97;;;;;;;25.43;64.01;100010.78;312543;31;3265;-75
2023/09/03 00:25:06;;;;;;;447.23;403.45;;;;;;;25.42;64.04;100010.94;313821;31;1255;-75
2023/09/03 00:25:17;;;;;;;449.65;405.80;;;;;;;25.41;64.11;100012.75;313430;31;1438;-75
2023/09/03 00:25:27;;;;;;;455.70;411.43;;;;;;;25.41;64.25;100011.91;312412;31;2259;-75
2023/09/03 00:25:38;;;;;;;456.27;412.13;;;;;;;25.41;64.60;100014.59;311842;31;2845;-75
2023/09/03 00:25:48;;;;;;;452.93;408.93;;;;;;;25.39;64.39;100004.03;313940;31;1189;-74
2023/09/03 00:25:59;;;;;;;454.30;410.42;;;;;;;25.39;64.48;100013.91;313976;31;3654;-74
2023/09/03 00:26:21;;;;;;;450.13;406.27;;;;;;;25.36;64.33;100009.69;314034;31;3934;-74
2023/09/03 00:26:31;;;;;;;451.02;407.30;;;;;;;25.33;64.40;100004.59;316449;31;3399;-74
2023/09/03 00:26:42;;;;;;;447.80;404.17;;;;;;;25.32;64.78;100000.25;314879;31;4628;-74
2023/09/03 00:26:53;;;;;;;445.65;402.00;;;;;;;25.31;64.59;100006.59;310812;31;4593;-75
2023/09/03 00:27:03;;;;;;;448.67;404.90;;;;;;;25.33;64.57;100004.59;312693;31;914;-75
2023/09/03 00:27:13;;;;;;;448.67;404.92;;;;;;;25.31;64.36;100006.59;309371;31;4611;-75
2023/09/03 00:27:24;;;;;;;451.10;407.27;;;;;;;25.32;64.54;100000.25;306907;31;3497;-74
2023/09/03 00:27:34;;;;;;;443.43;399.93;;;;;;;25.33;64.37;100009.97;304074;32;990;-74
2023/09/03 00:27:45;;;;;;;439.63;396.08;;;;;;;25.31;64.37;100006.59;306082;32;3395;-74
2023/09/03 00:27:55;;;;;;;436.00;392.60;;;;;;;25.31;64.32;100006.59;306242;31;4289;-74
2023/09/03 00:28:06;;;;;;;446.55;402.77;;;;;;;25.31;64.24;100001.22;306162;32;1302;-74
2023/09/03 00:28:16;;;;;;;448.13;404.30;;;;;;;25.30;64.47;100004.06;307354;32;5256;-74
2023/09/03 00:28:26;;;;;;;450.67;406.70;;;;;;;25.29;64.34;100002.38;307586;31;5041;-74
2023/09/03 00:28:37;;;;;;;442.03;398.37;;;;;;;25.30;64.35;100006.72;305156;32;4678;-74
2023/09/03 00:28:47;;;;;;;450.90;406.98;;;;;;;25.28;64.46;100001.53;306257;32;1272;-74
2023/09/03 00:28:58;;;;;;;448.47;404.53;;;;;;;25.29;64.44;100005.91;307879;31;6110;-74
2023/09/03 00:29:08;;;;;;;449.05;405.00;;;;;;;25.30;64.34;99998.69;308371;31;6063;-74
2023/09/03 00:29:19;;;;;;;443.10;399.40;;;;;;;25.29;64.24;100003.22;308303;32;757;-74
2023/09/03 00:29:29;;;;;;;448.13;404.17;;;;;;;25.28;64.53;100001.53;306846;32;6513;-74
2023/09/03 00:29:40;;;;;;;455.37;411.07;;;;;;;25.29;64.08;100005.91;307788;31;4751;-74
2023/09/03 00:29:50;;;;;;;458.17;413.75;;;;;;;25.30;64.34;100006.72;311443;31;808;-74
2023/09/03 00:30:01;;;;;;;455.47;411.20;;;;;;;25.29;63.95;100011.25;307524;31;5127;-74
2023/09/03 00:30:11;;;;;;;451.70;407.70;;;;;;;25.29;64.39;100000.53;309008;31;6012;-74
2023/09/03 00:30:22;;;;;;;449.73;405.67;;;;;;;25.29;64.25;100002.38;307553;31;7202;-74
2023/09/03 00:30:32;;;;;;;452.95;408.70;;;;;;;25.29;64.45;99997.00;302021;32;1244;-74
2023/09/03 00:30:42;;;;;;;451.60;407.30;;;;;;;25.29;64.15;99994.31;303453;32;7047;-74
2023/09/03 00:31:05;;;;;;;447.20;402.97;;;;;;;25.26;64.38;99998.16;303502;32;6143;-74
2023/09/03 00:31:16;;;;;;;434.13;390.30;;;;;;;25.27;64.06;100007.03;302536;32;7512;-74
2023/09/03 00:31:26;;;;;;;446.45;402.38;;;;;;;25.25;64.34;100000.97;297012;33;8650;-74
2023/09/03 00:31:37;;;;;;;450.50;406.27;;;;;;;25.25;64.44;100006.31;295943;32;8855;-74
2023/09/03 00:31:47;;;;;;;453.50;409.17;;;;;;;25.24;64.49;100004.63;300045;32;814;-74
2023/09/03 00:31:58;;;;;;;449.48;405.23;;;;;;;25.23;64.50;99998.44;299416;32;6449;-74
2023/09/03 00:32:08;;;;;;;444.80;400.70;;;;;;;25.24;64.26;100001.97;300645;32;6914;-74
2023/09/03 00:32:19;;;;;;;447.53;403.53;;;;;;;25.22;64.43;99999.44;297956;33;865;-74
2023/09/03 00:34:42;;;;;;;422.40;375.49;;;;;;;25.28;63.91;100000.69;2500412;27;20505;-73
2023/09/03 00:34:52;;;;;;;447.57;403.60;;;;;;;25.27;63.67;99996.31;353116;27;1154;-73
2023/09/03 00:35:03;;;;;;;445.00;401.07;;;;;;;25.29;63.88;99997.00;351292;28;1187;-73
2023/09/03 00:35:13;;;;;;;452.70;408.65;;;;;;;25.28;64.23;99996.16;349993;28;884;-73
2023/09/03 00:35:24;;;;;;;450.15;406.08;;;;;;;25.28;63.97;99998.00;348004;28;1228;-73
2023/09/03 00:35:34;;;;;;;452.93;408.67;;;;;;;25.28;63.92;99993.47;348729;28;789;-73
2023/09/03 00:35:46;;;;;;;444.80;400.57;;;;;;;25.29;64.00;99999.69;348708;28;1353;-73
2023/09/03 00:35:57;;;;;;;447.40;403.20;;;;;;;25.27;64.20;99994.47;348391;28;1570;-73
2023/09/03 00:36:10;;;;;;;441.75;398.10;;;;;;;25.26;64.07;99998.16;347469;28;887;-73
2023/09/03 00:36:20;;;;;;;448.75;404.73;;;;;;;25.25;64.28;99996.47;347326;28;1076;-73
2023/09/03 00:36:31;;;;;;;451.25;407.02;;;;;;;25.25;64.13;99996.47;347506;28;1194;-73
2023/09/03 00:36:41;;;;;;;457.63;413.03;;;;;;;25.25;64.23;99998.28;344690;28;876;-73
2023/09/03 00:36:52;;;;;;;454.27;409.98;;;;;;;25.26;64.22;100002.66;346677;28;922;-73
2023/09/03 00:37:02;;;;;;;452.17;408.17;;;;;;;25.24;64.22;99999.28;348640;28;1026;-73
2023/09/03 00:37:12;;;;;;;443.65;400.00;;;;;;;25.23;64.45;99998.44;348571;28;1055;-73
2023/09/03 00:37:23;;;;;;;447.90;404.00;;;;;;;25.22;64.52;99991.38;349673;28;1187;-73
2023/09/03 00:37:33;;;;;;;449.13;405.20;;;;;;;25.23;64.50;99993.06;350027;28;1394;-73
2023/09/03 00:37:44;;;;;;;454.08;409.85;;;;;;;25.23;64.26;99998.44;351481;28;1226;-73
2023/09/03 00:37:54;;;;;;;453.20;409.03;;;;;;;25.24;64.30;100000.13;347478;28;808;-73
2023/09/03 00:38:04;;;;;;;445.77;401.92;;;;;;;25.23;64.19;99997.59;345869;28;1310;-73
2023/09/03 00:38:15;;;;;;;447.07;403.30;;;;;;;25.24;64.10;99994.75;347445;28;818;-73
2023/09/03 00:38:25;;;;;;;441.90;398.37;;;;;;;25.23;64.21;100002.94;349902;28;1245;-73
2023/09/03 00:38:36;;;;;;;444.15;400.42;;;;;;;25.22;64.24;99999.44;348523;28;999;-73
2023/09/03 00:38:49;;;;;;;442.13;398.33;;;;;;;25.22;64.01;100002.09;345644;28;1415;-73
2023/09/03 00:39:00;;;;;;;444.35;400.42;;;;;;;25.23;63.84;100000.28;344598;28;942;-73
2023/09/03 00:39:10;;;;;;;449.70;405.73;;;;;;;25.22;63.78;100001.25;345903;28;1094;-73
2023/09/03 00:39:20;;;;;;;451.17;407.25;;;;;;;25.21;63.89;99997.75;347356;28;1186;-73
2023/09/03 00:39:32;;;;;;;451.37;407.33;;;;;;;25.21;63.79;99997.75;348685;28;1227;-73
2023/09/03 00:39:42;;;;;;;440.35;396.67;;;;;;;25.20;64.02;100004.09;345946;28;1264;-73
2023/09/03 00:39:53;;;;;;;443.20;399.33;;;;;;;25.20;64.09;100006.78;347170;28;1184;-73
2023/09/03 00:40:03;;;;;;;448.73;404.63;;;;;;;25.20;64.13;99998.72;344557;28;963;-73
2023/09/03 00:40:14;;;;;;;457.98;413.52;;;;;;;25.19;64.27;100002.41;344629;28;940;-73
2023/09/03 00:40:25;;;;;;;456.30;411.98;;;;;;;25.18;64.33;99993.50;344402;28;931;-73
2023/09/03 00:40:38;;;;;;;451.65;407.35;;;;;;;25.20;64.48;100004.09;345686;28;1171;-73
2023/09/03 00:40:49;;;;;;;445.73;401.85;;;;;;;25.20;64.60;100001.41;345349;28;1236;-73
2023/09/03 00:41:00;;;;;;;449.55;405.58;;;;;;;25.19;64.61;100002.41;345099;28;1224;-73
2023/09/03 00:41:10;;;;;;;453.33;409.30;;;;;;;25.20;64.70;99994.22;344277;28;1412;-73
2023/09/03 00:41:21;;;;;;;452.67;408.50;;;;;;;25.21;64.78;100000.41;343872;28;1221;-73
2023/09/03 00:41:31;;;;;;;456.50;412.13;;;;;;;25.20;65.23;99998.72;339281;28;924;-73
2023/09/03 00:41:42;;;;;;;452.13;407.93;;;;;;;25.20;64.80;99999.56;343536;28;861;-73
2023/09/03 00:41:52;;;;;;;448.75;404.77;;;;;;;25.18;65.38;100000.72;343091;28;1221;-74
2023/09/03 00:42:03;;;;;;;452.20;408.17;;;;;;;25.19;65.23;99999.72;343199;28;942;-74
2023/09/03 00:42:13;;;;;;;453.02;408.98;;;;;;;25.19;65.44;99997.03;343219;28;1384;-74
2023/09/03 00:42:23;;;;;;;453.00;408.90;;;;;;;25.19;65.33;100002.41;341926;28;944;-73
2023/09/03 00:42:34;;;;;;;448.80;405.00;;;;;;;25.15;65.89;100001.84;343526;28;1233;-73
2023/09/03 00:42:45;;;;;;;452.20;408.25;;;;;;;25.15;65.52;99995.66;343192;28;1451;-73
2023/09/03 00:42:56;;;;;;;448.25;404.40;;;;;;;25.15;65.75;100001.00;344570;28;879;-73
2023/09/03 00:43:06;;;;;;;442.60;398.77;;;;;;;25.15;65.53;99998.31;341458;28;1389;-73
2023/09/03 00:43:17;;;;;;;439.30;395.53;;;;;;;25.16;65.87;100000.00;342013;28;1610;-73
2023/09/03 00:43:27;;;;;;;446.85;402.88;;;;;;;25.15;66.18;99996.50;343244;28;956;-73
2023/09/03 00:43:37;;;;;;;453.00;408.90;;;;;;;25.15;65.42;100001.00;341424;28;1970;-73
2023/09/03 00:43:48;;;;;;;452.35;408.27;;;;;;;25.15;65.97;100001.00;339597;29;1357;-73
2023/09/03 00:43:58;;;;;;;453.27;409.17;;;;;;;25.14;65.64;100002.00;340772;28;1306;-73
2023/09/03 00:44:09;;;;;;;448.52;404.52;;;;;;;25.11;65.71;99996.97;336977;29;813;-73
2023/09/03 00:44:19;;;;;;;458.10;413.90;;;;;;;25.10;65.79;99998.78;339171;29;1288;-73
2023/09/03 00:44:30;;;;;;;458.13;413.80;;;;;;;25.10;65.99;99997.94;337982;29;2271;-73
2023/09/03 00:44:40;;;;;;;456.05;411.75;;;;;;;25.10;65.85;100003.31;342652;28;1526;-73
2023/09/03 00:44:51;;;;;;;450.95;406.85;;;;;;;25.10;65.74;100003.31;340798;28;1871;-73
2023/09/03 00:45:01;;;;;;;450.40;406.37;;;;;;;25.10;65.82;99996.13;337562;29;1787;-73
2023/09/03 00:45:12;;;;;;;453.73;409.60;;;;;;;25.11;65.52;100002.31;332704;29;1223;-74
2023/09/03 00:45:22;;;;;;;456.58;412.30;;;;;;;25.10;65.63;99995.25;332594;29;1507;-74
2023/09/03 00:45:33;;;;;;;448.53;404.60;;;;;;;25.08;65.29;100005.28;331546;29;2046;-74
2023/09/03 00:45:43;;;;;;;445.85;401.98;;;;;;;25.05;65.22;100006.41;331561;29;890;-74
2023/09/03 00:45:54;;;;;;;438.58;394.77;;;;;;;25.05;65.38;99997.53;333333;29;1455;-74
2023/09/03 00:46:05;;;;;;;442.57;398.70;;;;;;;25.05;65.21;100000.22;334375;29;1411;-74
2023/09/03 00:46:16;;;;;;;444.45;400.65;;;;;;;25.04;64.86;99998.53;334132;29;933;-73
2023/09/03 00:46:26;;;;;;;443.37;399.67;;;;;;;25.03;64.95;99999.50;332906;29;838;-73
2023/09/03 00:46:36;;;;;;;442.10;398.37;;;;;;;25.02;64.88;100000.50;333201;29;1734;-75
2023/09/03 00:46:47;;;;;;;442.13;398.30;;;;;;;24.99;64.90;100000.78;335211;28;1656;-74
2023/09/03 00:46:57;;;;;;;447.20;403.17;;;;;;;24.97;64.76;100002.78;338039;29;814;-73
2023/09/03 00:47:07;;;;;;;444.85;400.80;;;;;;;24.96;64.97;100001.94;329941;29;2126;-73
2023/09/03 00:47:18;;;;;;;446.47;402.33;;;;;;;24.97;64.74;99995.59;327143;29;2080;-73
2023/09/03 00:47:28;;;;;;;443.90;399.73;;;;;;;24.98;64.58;100001.78;330352;29;929;-73
2023/09/03 00:47:39;;;;;;;448.33;404.23;;;;;;;24.98;64.77;99999.09;330579;29;2353;-74
2023/09/03 00:47:49;;;;;;;453.57;409.27;;;;;;;24.97;64.79;100000.94;330453;29;2368;-73
2023/09/03 00:47:59;;;;;;;453.73;409.50;;;;;;;24.99;64.76;99998.13;327952;30;1087;-73
2023/09/03 00:48:10;;;;;;;451.60;407.33;;;;;;;25.00;64.90;99994.44;327418;30;1491;-73
2023/09/03 00:48:23;;;;;;;450.43;406.20;;;;;;;24.98;64.54;99999.09;328910;29;1050;-73
2023/09/03 00:48:33;;;;;;;457.23;412.77;;;;;;;24.98;64.58;99999.09;326519;30;1892;-73
2023/09/03 00:48:44;;;;;;;451.73;407.60;;;;;;;24.97;64.41;99997.41;324321;30;1287;-73
2023/09/03 00:48:54;;;;;;;454.13;410.00;;;;;;;24.97;64.17;99997.41;324366;30;2832;-73
2023/09/03 00:49:04;;;;;;;443.02;399.25;;;;;;;24.97;64.25;100000.09;323674;30;2216;-73
2023/09/03 00:49:19;;;;;;;442.00;398.30;;;;;;;24.96;64.44;99996.56;324192;30;1104;-73
2023/09/03 00:49:30;;;;;;;447.90;403.92;;;;;;;24.97;64.20;100000.94;321110;30;1519;-73
2023/09/03 00:49:42;;;;;;;452.08;407.88;;;;;;;24.98;64.56;99999.09;314475;30;3317;-73
2023/09/03 00:49:52;;;;;;;456.63;412.13;;;;;;;24.99;64.09;99998.13;316483;30;2845;-73
2023/09/03 00:50:03;;;;;;;447.67;403.47;;;;;;;25.00;64.10;100003.31;318040;30;2693;-73
2023/09/03 00:50:14;;;;;;;441.95;397.90;;;;;;;24.98;64.25;99999.09;315914;31;2491;-73
2023/09/03 00:50:24;;;;;;;434.13;390.30;;;;;;;24.96;64.18;99995.72;313791;31;2469;-73
2023/09/03 00:50:35;;;;;;;434.73;390.90;;;;;;;24.93;64.35;99995.97;311933;31;2435;-73
2023/09/03 00:50:46;;;;;;;439.67;395.85;;;;;;;24.93;64.17;99998.66;309320;31;1116;-73
2023/09/03 00:50:58;;;;;;;443.02;398.92;;;;;;;24.93;64.08;100001.34;306066;32;1173;-73
2023/09/03 00:51:09;;;;;;;445.73;401.42;;;;;;;24.93;64.13;99996.81;306561;32;3411;-73
2023/09/03 00:51:19;;;;;;;447.65;403.30;;;;;;;24.94;64.07;99998.50;305526;31;3415;-73
2023/09/03 00:51:30;;;;;;;448.93;404.80;;;;;;;24.95;64.08;99999.38;306124;32;859;-73
2023/09/03 00:51:40;;;;;;;447.17;403.08;;;;;;;24.96;63.90;100001.09;299879;32;4788;-73
2023/09/03 00:51:52;;;;;;;449.53;405.37;;;;;;;24.96;63.85;99990.38;301273;32;4656;-73
2023/09/03 00:52:02;;;;;;;443.98;400.02;;;;;;;24.97;63.97;99997.41;301345;32;4035;-74
2023/09/03 00:52:13;;;;;;;436.60;393.03;;;;;;;24.96;63.99;99995.72;303173;32;1457;-73
2023/09/03 00:52:24;;;;;;;438.10;394.42;;;;;;;24.96;63.81;100001.09;300475;32;4568;-73
2023/09/03 00:52:34;;;;;;;440.38;396.70;;;;;;;24.94;63.75;99997.66;300066;32;2921;-73
2023/09/03 00:52:44;;;;;;;445.10;401.20;;;;;;;24.95;63.98;99996.69;300997;32;952;-73
2023/09/03 00:52:55;;;;;;;445.08;401.15;;;;;;;24.93;64.09;99991.47;298639;32;3230;-74
2023/09/03 00:53:05;;;;;;;442.23;398.23;;;;;;;24.94;63.76;99998.50;296673;32;4290;-74
2023/09/03 00:53:16;;;;;;;442.50;398.52;;;;;;;24.96;64.13;100001.94;297597;33;3362;-74
2023/09/03 00:53:26;;;;;;;445.37;401.20;;;;;;;24.94;63.89;99995.84;289308;34;1318;-73
2023/09/03 00:53:37;;;;;;;447.70;403.58;;;;;;;24.96;63.70;99990.38;284193;34;5449;-73