Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:49;;;;;;;15.10;4.13;;;6.00;99.90;;;;;;5033350;28;20065;-81
2022/01/22 00:03:15;;;;;;;18.13;4.18;;;6.00;99.90;;;;;;5000750;28;20045;-81
2022/01/22 00:05:41;;;;;;;21.25;4.95;;;6.10;99.90;;;;;;5009459;28;20043;-81
2022/01/22 00:08:07;;;;;;;20.80;4.70;;;6.10;99.90;;;;;;5037172;28;20036;-81
2022/01/22 00:10:34;;;;;;;21.35;4.45;;;6.10;99.90;;;;;;5019775;28;20633;-81
2022/01/22 00:15:26;;;;;;;22.42;4.50;;;6.10;99.90;;;;;;5019972;28;20048;-81
2022/01/22 00:17:52;;;;;;;28.48;4.70;;;6.10;99.90;;;;;;5003803;28;20048;-81
2022/01/22 00:20:20;;;;;;;27.48;4.57;;;6.10;99.90;;;;;;5019866;28;20087;-81
2022/01/22 00:22:46;;;;;;;17.40;4.25;;;6.20;99.90;;;;;;5036626;28;20045;-81
2022/01/22 00:25:14;;;;;;;17.95;4.15;;;6.20;99.90;;;;;;5036117;28;20094;-81
2022/01/22 00:27:42;;;;;;;19.08;3.97;;;6.20;99.90;;;;;;5003182;28;20044;-81
2022/01/22 00:30:12;;;;;;;20.25;4.10;;;6.20;99.90;;;;;;5020187;28;20075;-81
2022/01/22 00:32:39;;;;;;;17.42;3.75;;;6.20;99.90;;;;;;5036397;28;20085;-81
2022/01/22 00:35:06;;;;;;;18.25;3.72;;;6.20;99.90;;;;;;5036297;28;20041;-81
2022/01/22 00:37:33;;;;;;;17.58;3.50;;;6.20;99.90;;;;;;5019888;28;20098;-81
2022/01/22 00:39:59;;;;;;;18.77;3.65;;;6.20;99.90;;;;;;5036330;28;20048;-81
2022/01/22 00:42:25;;;;;;;17.45;3.50;;;6.20;99.90;;;;;;5002271;28;20480;-81
2022/01/22 00:44:51;;;;;;;14.48;3.17;;;6.20;99.90;;;;;;5036137;28;20049;-81
2022/01/22 00:47:18;;;;;;;22.73;3.88;;;6.20;99.90;;;;;;5019509;28;20124;-81
2022/01/22 00:49:45;;;;;;;17.08;3.70;;;6.20;99.90;;;;;;5003298;28;20090;-81
2022/01/22 00:52:11;;;;;;;14.32;3.13;;;6.20;99.90;;;;;;5003070;28;20041;-81
2022/01/22 00:54:36;;;;;;;17.55;3.10;;;6.20;99.90;;;;;;5019299;28;20123;-81
2022/01/22 00:57:02;;;;;;;15.20;3.40;;;6.20;99.90;;;;;;5018375;28;20132;-81
2022/01/22 00:59:28;;;;;;;14.38;3.25;;;6.20;99.90;;;;;;5035703;28;20049;-81
2022/01/22 01:01:54;;;;;;;9.00;2.80;;;6.30;99.90;;;;;;5019029;28;20140;-81
2022/01/22 01:04:20;;;;;;;10.23;2.78;;;6.30;99.90;;;;;;5035752;28;20041;-81
2022/01/22 01:06:46;;;;;;;11.10;3.00;;;6.30;99.90;;;;;;5035530;28;20128;-81
2022/01/22 01:09:12;;;;;;;11.90;2.95;;;6.30;99.90;;;;;;5019475;28;20480;-81
2022/01/22 01:11:44;;;;;;;14.23;3.00;;;6.30;99.90;;;;;;5017978;28;20037;-81
2022/01/22 01:14:16;;;;;;;13.25;2.70;;;6.40;99.90;;;;;;5035867;28;20055;-81
2022/01/22 01:17:07;;;;;;;13.82;2.88;;;6.30;99.90;;;;;;5019088;28;20052;-81
2022/01/22 01:33:25;;;;;;;10.80;3.50;;;6.30;99.90;;;;;;5035602;28;20045;-81
2022/01/22 01:35:51;;;;;;;14.52;3.40;;;6.30;99.90;;;;;;5017462;28;20116;-81
2022/01/22 01:38:20;;;;;;;13.77;4.07;;;6.30;99.90;;;;;;5002562;28;20120;-81
2022/01/22 01:40:54;;;;;;;12.57;3.80;;;6.30;99.90;;;;;;5018158;28;20036;-81
2022/01/22 01:43:26;;;;;;;15.45;4.10;;;6.40;99.90;;;;;;5020175;28;20546;-81
2022/01/22 01:45:51;;;;;;;13.95;3.83;;;6.40;99.90;;;;;;5003147;28;20041;-81
2022/01/22 01:48:23;;;;;;;14.00;3.67;;;6.40;99.90;;;;;;5002431;28;20110;-81
2022/01/22 01:50:48;;;;;;;12.13;3.85;;;6.40;99.90;;;;;;5019662;28;20469;-81
2022/01/22 01:57:25;;;;;;;12.52;3.65;;;6.90;99.90;;;;;;5005965;28;20136;-81
2022/01/22 01:58:53;;;;;;;15.05;3.70;;;6.40;99.90;;;;;;5021303;28;20049;-81
2022/01/22 02:01:19;;;;;;;11.63;3.85;;;6.50;99.90;;;;;;5019005;28;20102;-81
2022/01/22 02:03:45;;;;;;;10.52;3.50;;;6.40;99.90;;;;;;5018506;28;20045;-81
2022/01/22 02:06:11;;;;;;;11.82;3.55;;;6.40;99.90;;;;;;5019221;28;20084;-81
2022/01/22 02:08:36;;;;;;;14.43;3.72;;;6.40;99.90;;;;;;5022466;28;20128;-81
2022/01/22 02:11:04;;;;;;;8.98;3.83;;;6.40;99.90;;;;;;5021444;28;20035;-81
2022/01/22 02:24:46;;;;;;;14.38;4.22;;;6.50;99.90;;;;;;5024604;28;20098;-81
2022/01/22 02:27:12;;;;;;;11.98;3.95;;;6.50;99.90;;;;;;5037844;28;20037;-81
2022/01/22 02:29:38;;;;;;;11.90;4.10;;;6.50;99.90;;;;;;5022175;28;20033;-81
2022/01/22 02:34:53;;;;;;;14.98;3.95;;;6.50;99.90;;;;;;5024700;28;20083;-82
2022/01/22 02:37:21;;;;;;;14.00;3.67;;;6.50;99.90;;;;;;5021895;28;20124;-82
2022/01/22 02:40:05;;;;;;;14.52;3.55;;;6.50;99.90;;;;;;5022577;28;20052;-82
2022/01/22 02:42:34;;;;;;;12.38;3.30;;;6.60;99.90;;;;;;5020924;28;20048;-82
2022/01/22 02:44:59;;;;;;;10.23;3.13;;;6.50;99.90;;;;;;5021918;28;20041;-82
2022/01/22 02:47:25;;;;;;;8.65;2.70;;;6.50;99.90;;;;;;5005458;28;20476;-82
2022/01/22 02:49:51;;;;;;;11.90;2.90;;;6.50;99.90;;;;;;5022076;28;20037;-82
2022/01/22 02:52:17;;;;;;;12.10;3.00;;;6.50;99.90;;;;;;5021473;28;20041;-82
2022/01/22 02:54:44;;;;;;;12.00;3.10;;;6.70;99.90;;;;;;5021670;28;20033;-82
2022/01/22 02:57:12;;;;;;;12.23;2.80;;;6.60;99.90;;;;;;5020792;28;20080;-82
2022/01/22 02:59:38;;;;;;;11.13;3.08;;;6.50;99.90;;;;;;5005598;28;20122;-82
2022/01/22 03:02:05;;;;;;;13.63;2.85;;;6.50;99.90;;;;;;5037809;28;20060;-82
2022/01/22 03:04:31;;;;;;;12.77;2.92;;;6.50;99.90;;;;;;5038009;28;20048;-82
2022/01/22 03:06:57;;;;;;;11.90;2.88;;;6.50;99.90;;;;;;5037904;28;20037;-82
2022/01/22 03:09:28;;;;;;;9.55;2.58;;;6.60;99.90;;;;;;5021572;28;20052;-82
2022/01/22 03:12:18;;;;;;;10.82;2.65;;;6.60;99.90;;;;;;5037107;28;20041;-82
2022/01/22 03:27:49;;;;;;;13.35;2.67;;;6.50;99.90;;;;;;5037511;28;20037;-82
2022/01/22 03:30:15;;;;;;;15.70;3.03;;;6.50;99.90;;;;;;5037462;28;20041;-82
2022/01/22 03:32:45;;;;;;;14.95;3.40;;;6.50;99.90;;;;;;5037273;28;20037;-82
2022/01/22 03:35:24;;;;;;;10.82;3.10;;;6.50;99.90;;;;;;5037449;28;20091;-82
2022/01/22 03:37:53;;;;;;;12.57;3.15;;;6.50;99.90;;;;;;5037608;28;20088;-82
2022/01/22 03:40:25;;;;;;;14.57;3.13;;;6.50;99.90;;;;;;5020510;28;20032;-82
2022/01/22 03:42:53;;;;;;;11.82;2.90;;;6.50;99.90;;;;;;5037483;28;20037;-82
2022/01/22 03:45:21;;;;;;;11.20;2.90;;;6.50;99.90;;;;;;5020465;28;20045;-82
2022/01/22 03:47:47;;;;;;;13.65;2.80;;;6.50;99.90;;;;;;5021085;28;20037;-82
2022/01/22 03:50:15;;;;;;;13.63;2.80;;;6.50;99.90;;;;;;5020890;28;20039;-82
2022/01/22 03:52:41;;;;;;;12.80;3.10;;;6.60;99.90;;;;;;5037090;28;20087;-82
2022/01/22 03:55:13;;;;;;;11.52;2.70;;;6.50;99.90;;;;;;5020687;28;20076;-82
2022/01/22 03:57:41;;;;;;;13.85;2.88;;;6.50;99.90;;;;;;5019990;28;20037;-82
2022/01/22 04:00:08;;;;;;;10.63;2.92;;;6.40;99.90;;;;;;5036653;28;20053;-81
2022/01/22 04:05:05;;;;;;;11.07;2.65;;;6.50;99.90;;;;;;5037130;28;20581;-81
2022/01/22 04:08:08;;;;;;;10.15;3.00;;;6.50;99.90;;;;;;5020619;28;20084;-81
2022/01/22 04:10:34;;;;;;;10.52;2.67;;;6.50;99.90;;;;;;5035800;28;20151;-81
2022/01/22 04:13:04;;;;;;;11.20;2.67;;;6.50;99.90;;;;;;5020655;28;20056;-81
2022/01/22 04:15:33;;;;;;;14.00;2.90;;;6.40;99.90;;;;;;5020499;28;20397;-81
2022/01/22 04:26:42;;;;;;;10.15;2.60;;;6.40;99.90;;;;;;5002196;28;20132;-81
2022/01/22 04:28:57;;;;;;;8.90;2.50;;;6.40;99.90;;;;;;5015936;28;20049;-81
2022/01/22 04:31:23;;;;;;;9.93;2.97;;;6.40;99.90;;;;;;4984338;28;20040;-81
2022/01/22 04:33:49;;;;;;;10.68;3.00;;;6.40;99.90;;;;;;5000491;28;20136;-81
2022/01/22 04:36:15;;;;;;;9.60;2.97;;;6.40;99.90;;;;;;5016458;28;20041;-81
2022/01/22 04:38:41;;;;;;;12.23;3.05;;;6.40;99.90;;;;;;4984366;28;20695;-81
2022/01/22 04:41:07;;;;;;;12.50;3.22;;;6.40;99.90;;;;;;4983262;28;20087;-81
2022/01/22 04:43:36;;;;;;;9.70;3.22;;;6.40;99.90;;;;;;5016554;28;20179;-81
2022/01/22 04:46:25;;;;;;;16.58;3.67;;;6.40;99.90;;;;;;5016435;28;20037;-81
2022/01/22 04:49:10;;;;;;;11.35;3.03;;;6.30;99.90;;;;;;5032893;28;20037;-81
2022/01/22 04:57:05;;;;;;;11.73;2.70;;;6.40;99.90;;;;;;5035161;28;20049;-81
2022/01/22 04:59:31;;;;;;;8.75;2.75;;;6.40;99.90;;;;;;5003401;28;20412;-81
2022/01/22 05:01:57;;;;;;;9.52;2.53;;;6.30;99.90;;;;;;5019724;28;20048;-81
2022/01/22 05:04:23;;;;;;;9.65;2.83;;;6.40;99.90;;;;;;5019505;28;20071;-81
2022/01/22 05:06:48;;;;;;;9.43;2.63;;;6.40;99.90;;;;;;5035930;28;20439;-81
2022/01/22 05:09:14;;;;;;;8.55;2.70;;;6.40;99.90;;;;;;5019709;28;20120;-81
2022/01/22 05:11:40;;;;;;;10.38;2.70;;;6.30;99.90;;;;;;5002017;28;20044;-81
2022/01/22 05:14:05;;;;;;;9.27;2.60;;;6.40;99.90;;;;;;5003023;28;20515;-81
2022/01/22 05:16:31;;;;;;;9.07;2.75;;;6.30;99.90;;;;;;5002772;28;20135;-81
2022/01/22 05:19:02;;;;;;;9.30;2.80;;;6.30;99.90;;;;;;5019587;28;20041;-81
2022/01/22 05:21:31;;;;;;;11.30;2.88;;;6.30;99.90;;;;;;5019073;28;20143;-81
2022/01/22 05:24:00;;;;;;;8.07;2.35;;;6.30;99.90;;;;;;5035794;28;20093;-81
2022/01/22 05:26:49;;;;;;;8.13;2.50;;;6.30;99.90;;;;;;5018586;28;20124;-81
2022/01/22 05:32:24;;;;;;;9.38;2.58;;;6.30;99.90;;;;;;5035432;28;20106;-81
2022/01/22 05:37:35;;;;;;;9.75;2.30;;;6.30;99.90;;;;;;5035558;28;20601;-81
2022/01/22 05:40:01;;;;;;;8.90;2.30;;;6.30;99.90;;;;;;5018861;28;20045;-81
2022/01/22 05:42:26;;;;;;;9.20;2.40;;;6.30;99.90;;;;;;5017518;28;20107;-81
2022/01/22 05:44:52;;;;;;;9.93;2.33;;;6.30;99.90;;;;;;5035082;28;20041;-81
2022/01/22 05:47:22;;;;;;;7.18;2.03;;;6.30;99.90;;;;;;5035059;28;20594;-81
2022/01/22 05:49:48;;;;;;;7.15;2.10;;;6.30;99.90;;;;;;5002969;28;20037;-81
2022/01/22 05:52:20;;;;;;;6.32;1.92;;;6.30;99.90;;;;;;5002491;28;20041;-81
2022/01/22 05:55:13;;;;;;;8.25;2.00;;;6.30;99.90;;;;;;5018869;28;20049;-81
2022/01/22 06:00:21;;;;;;;9.30;2.15;;;6.30;99.90;;;;;;5020667;28;20067;-81
2022/01/22 06:02:47;;;;;;;8.68;1.83;;;6.30;99.90;;;;;;5002464;28;20501;-81
2022/01/22 06:05:13;;;;;;;9.05;2.10;;;6.30;99.90;;;;;;5035011;28;20045;-81
2022/01/22 06:07:39;;;;;;;7.07;2.10;;;6.30;99.90;;;;;;5002371;28;20111;-81
2022/01/22 06:10:16;;;;;;;8.30;2.10;;;6.30;99.90;;;;;;5002359;28;20045;-81
2022/01/22 06:13:33;;;;;;;8.02;2.42;;;6.30;99.90;;;;;;5019568;28;20116;-81
2022/01/22 06:15:28;;;;;;;10.10;2.40;;;6.30;99.90;;;;;;5004481;28;20041;-81
2022/01/22 06:17:54;;;;;;;7.05;2.08;;;6.30;99.90;;;;;;5018547;28;20037;-81
2022/01/22 06:20:20;;;;;;;9.70;2.10;;;6.30;99.90;;;;;;5002267;28;20087;-81
2022/01/22 06:22:45;;;;;;;7.97;2.40;;;6.30;99.90;;;;;;5002028;28;20033;-81
2022/01/22 06:25:11;;;;;;;10.02;2.28;;;6.30;99.90;;;;;;5034740;28;20040;-82
2022/01/22 06:27:37;;;;;;;8.80;2.20;;;6.30;99.90;;;;;;5034354;28;20099;-81
2022/01/22 06:30:03;;;;;;;10.13;2.33;;;6.30;99.90;;;;;;5018408;28;20091;-81
2022/01/22 06:32:29;;;;;;;10.73;2.10;;;6.30;99.90;;;;;;5034989;28;20040;-81
2022/01/22 06:34:55;;;;;;;8.23;1.90;;;6.30;99.90;;;;;;5002208;28;20044;-81
2022/01/22 06:37:20;;;;;;;6.53;2.00;;;6.30;99.90;;;;;;5034608;28;20102;-81
2022/01/22 06:42:50;;;;;;;10.15;2.00;;;6.20;99.90;;;;;;4947534;29;20166;-81
2022/01/22 06:45:16;;;;;;;8.85;2.30;;;6.30;99.90;;;;;;4920592;29;20446;-81
2022/01/22 06:47:41;;;;;;;10.70;2.55;;;6.30;99.90;;;;;;4976151;28;20048;-81
2022/01/22 06:50:08;;;;;;;14.18;2.78;;;6.30;99.90;;;;;;5018135;28;20037;-81
2022/01/22 06:52:34;;;;;;;11.60;2.55;;;6.30;99.90;;;;;;5019320;28;20037;-81
2022/01/22 06:54:59;;;;;;;14.82;2.90;;;6.30;99.90;;;;;;5021620;28;20060;-81
2022/01/22 06:57:25;;;;;;;14.45;3.20;;;6.30;99.90;;;;;;5037362;28;20051;-82
2022/01/22 06:59:51;;;;;;;9.90;2.97;;;6.30;99.90;;;;;;5021584;28;20122;-82
2022/01/22 07:02:18;;;;;;;14.27;3.15;;;6.40;99.90;;;;;;5021517;28;20048;-82
2022/01/22 07:04:44;;;;;;;13.93;3.05;;;6.30;99.90;;;;;;5021083;28;20045;-82
2022/01/22 07:07:12;;;;;;;13.70;3.15;;;6.30;99.90;;;;;;5021415;28;20124;-82
2022/01/22 07:09:38;;;;;;;11.38;2.97;;;6.30;99.90;;;;;;5038256;28;20049;-82
2022/01/22 07:12:05;;;;;;;14.73;3.15;;;6.30;99.90;;;;;;5036890;28;20079;-82
2022/01/22 07:14:32;;;;;;;11.70;2.97;;;6.30;99.90;;;;;;5021707;28;20511;-82
2022/01/22 07:16:57;;;;;;;14.52;3.63;;;6.30;99.90;;;;;;5020851;28;20048;-82
2022/01/22 07:19:23;;;;;;;13.93;3.40;;;6.30;99.90;;;;;;5038062;28;20037;-82
2022/01/22 07:22:03;;;;;;;12.98;3.28;;;6.30;99.90;;;;;;5037683;28;20049;-82
2022/01/22 07:24:36;;;;;;;14.38;3.58;;;6.30;99.90;;;;;;5037880;28;20084;-82
2022/01/22 07:27:03;;;;;;;12.30;3.40;;;6.30;99.90;;;;;;5020437;28;20048;-82
2022/01/22 07:29:29;;;;;;;13.23;3.50;;;6.30;99.90;;;;;;5021270;28;20033;-82
2022/01/22 07:31:54;;;;;;;10.15;3.50;;;6.30;99.90;;;;;;5037634;28;20411;-82
2022/01/22 07:34:20;;;;;;;10.48;3.53;;;6.30;99.90;;;;;;5037740;28;20037;-82
2022/01/22 07:36:46;;;;;;;11.30;3.60;;;6.30;99.90;;;;;;5037810;28;20037;-82
2022/01/22 07:39:11;;;;;;;11.20;3.47;;;6.30;99.90;;;;;;5037745;28;20033;-82
2022/01/22 07:41:37;;;;;;;11.80;3.38;;;6.30;99.90;;;;;;5020168;28;20111;-82
2022/01/22 07:44:04;;;;;;;11.25;3.30;;;6.30;99.90;;;;;;5028408;28;20029;-82
2022/01/22 07:46:30;;;;;;;12.23;3.05;;;6.30;99.90;;;;;;5037226;28;20045;-82
2022/01/22 07:48:56;;;;;;;9.73;2.92;;;6.30;99.90;;;;;;5021291;28;20103;-82
2022/01/22 07:51:21;;;;;;;12.40;3.53;;;6.30;99.90;;;;;;5021043;28;20036;-82
2022/01/22 07:53:47;;;;;;;9.50;3.47;;;6.30;99.90;;;;;;5036840;28;20036;-82
2022/01/22 07:56:13;;;;;;;10.38;3.38;;;6.30;99.90;;;;;;5035881;28;20528;-82
2022/01/22 07:58:39;;;;;;;10.82;3.83;;;6.30;99.90;;;;;;5034941;28;20041;-82
2022/01/22 08:01:06;;;;;;;10.68;3.60;;;6.30;99.90;;;;;;5015126;28;20411;-82
2022/01/22 08:03:32;;;;;;;8.82;2.92;;;6.30;99.90;;;;;;5003949;28;20095;-82
2022/01/22 08:05:57;;;;;;;9.73;3.30;;;6.30;99.90;;;;;;5018822;28;20404;-82
2022/01/22 08:08:23;;;;;;;10.57;2.83;;;6.30;99.90;;;;;;5019519;28;20087;-82
2022/01/22 08:10:49;;;;;;;8.60;3.75;;;6.30;99.90;;;;;;5033214;28;20033;-82
2022/01/22 08:13:18;;;;;;;9.15;3.25;;;6.30;99.90;;;;;;5000947;28;20083;-82
2022/01/22 08:15:44;;;;;;;9.07;3.10;;;6.30;99.90;;;;;;5004352;28;20037;-82
2022/01/22 08:18:09;;;;;;;9.77;3.20;;;6.30;99.90;;;;;;5020883;28;20523;-82
2022/01/22 08:20:35;;;;;;;10.13;2.85;;;6.40;99.90;;;;;;5003941;28;20051;-82
2022/01/22 08:23:01;;;;;;;9.35;2.63;;;6.40;99.90;;;;;;5017053;28;20128;-82
2022/01/22 08:25:31;;;;;;;8.55;2.47;;;6.50;99.90;;;;;;4999252;28;20048;-82
2022/01/22 08:30:29;;;;;;;7.82;2.45;;;6.40;99.90;;;;;;5007341;28;20041;-82
2022/01/22 08:33:10;;;;;;;8.73;2.50;;;6.30;99.90;;;;;;5032208;28;20412;-82
2022/01/22 08:35:54;;;;;;;8.00;2.60;;;6.30;99.90;;;;;;5007191;28;20063;-82
2022/01/22 08:38:22;;;;;;;9.70;2.53;;;6.30;99.90;;;;;;5019641;28;20488;-82
2022/01/22 08:40:49;;;;;;;8.20;2.33;;;6.30;99.90;;;;;;5018707;28;20048;-82
2022/01/22 08:43:14;;;;;;;6.55;2.30;;;6.40;99.90;;;;;;5019610;28;20056;-82
2022/01/22 08:45:40;;;;;;;8.65;2.53;;;6.40;99.90;;;;;;5035668;28;20477;-82
2022/01/22 08:48:06;;;;;;;8.02;2.30;;;6.40;99.90;;;;;;5001673;28;20033;-82
2022/01/22 08:50:34;;;;;;;6.40;2.10;;;6.40;99.90;;;;;;5018318;28;20036;-82
2022/01/22 08:53:00;;;;;;;7.35;2.20;;;6.40;99.90;;;;;;5035403;28;20116;-82
2022/01/22 08:55:26;;;;;;;8.85;2.60;;;6.50;99.90;;;;;;5034384;28;20033;-82
2022/01/22 08:57:52;;;;;;;7.20;2.67;;;6.50;99.90;;;;;;5002967;28;20040;-82
2022/01/22 09:00:19;;;;;;;6.93;2.47;;;6.50;99.90;;;;;;5018799;28;20040;-82
2022/01/22 09:02:48;;;;;;;7.60;2.40;;;6.50;99.90;;;;;;5035295;28;20049;-82
2022/01/22 09:05:16;;;;;;;8.40;2.58;;;6.50;99.90;;;;;;5019217;28;20037;-82
2022/01/22 09:07:43;;;;;;;7.53;2.28;;;6.50;99.90;;;;;;5003658;28;20041;-81
2022/01/22 09:10:09;;;;;;;6.72;2.50;;;6.60;99.90;;;;;;5002897;28;20045;-81
2022/01/22 09:12:35;;;;;;;5.68;2.20;;;6.60;99.90;;;;;;5034685;28;20511;-81
2022/01/22 09:15:01;;;;;;;6.97;2.25;;;6.60;99.90;;;;;;5018453;28;20037;-81
2022/01/22 09:17:27;;;;;;;7.18;2.10;;;6.60;99.90;;;;;;5018714;28;20072;-81
2022/01/22 09:19:57;;;;;;;4.00;1.70;;;6.60;99.90;;;;;;5015989;28;20068;-81
2022/01/22 09:22:24;;;;;;;7.88;1.98;;;6.60;99.90;;;;;;5017609;28;20032;-81
2022/01/22 09:24:51;;;;;;;4.47;1.75;;;6.60;99.90;;;;;;5016226;28;20071;-81
2022/01/22 09:27:18;;;;;;;5.38;1.55;;;6.60;99.90;;;;;;5022509;28;20037;-81
2022/01/22 09:29:44;;;;;;;5.50;1.80;;;6.70;99.90;;;;;;5032389;28;20052;-81
2022/01/22 09:32:10;;;;;;;7.60;1.92;;;6.70;99.90;;;;;;5002141;28;20120;-81
2022/01/22 09:34:36;;;;;;;7.35;2.05;;;6.70;99.90;;;;;;5002092;28;20120;-81
2022/01/22 09:37:02;;;;;;;6.57;1.98;;;6.70;99.90;;;;;;5034219;28;20037;-81
2022/01/22 09:39:28;;;;;;;9.50;2.25;;;6.70;99.90;;;;;;5018269;28;20094;-81
2022/01/22 09:41:54;;;;;;;9.48;2.33;;;6.70;99.90;;;;;;5017972;28;20048;-81
2022/01/22 09:44:20;;;;;;;7.90;2.45;;;6.70;99.90;;;;;;4998171;28;20038;-81
2022/01/22 09:46:47;;;;;;;9.27;2.20;;;6.70;99.90;;;;;;5018714;28;20377;-81
2022/01/22 09:49:13;;;;;;;7.88;2.17;;;6.70;99.90;;;;;;5018751;28;20037;-81
2022/01/22 09:51:39;;;;;;;6.32;2.10;;;7.00;99.90;;;;;;5018296;28;20033;-81
2022/01/22 09:54:10;;;;;;;7.40;2.30;;;6.70;99.90;;;;;;5017969;28;20049;-81
2022/01/22 09:56:36;;;;;;;7.60;2.42;;;6.70;99.90;;;;;;5033588;28;20415;-81
2022/01/22 09:59:03;;;;;;;9.18;2.42;;;6.70;99.90;;;;;;5018320;28;20119;-81
2022/01/22 10:01:33;;;;;;;7.70;2.40;;;6.70;99.90;;;;;;5033999;28;20582;-81
2022/01/22 10:04:04;;;;;;;11.43;2.45;;;6.70;99.90;;;;;;5017584;28;20404;-81
2022/01/22 10:06:53;;;;;;;8.90;2.50;;;6.70;99.90;;;;;;5027023;28;20033;-81
2022/01/22 10:09:26;;;;;;;12.98;2.53;;;6.70;99.90;;;;;;5018173;28;20547;-81
2022/01/22 10:12:15;;;;;;;8.88;2.63;;;6.80;99.90;;;;;;5001830;28;21305;-81
2022/01/22 10:15:08;;;;;;;10.30;2.50;;;6.70;99.90;;;;;;5034371;28;20080;-81
2022/01/22 10:17:47;;;;;;;;;;;6.70;99.90;;;;;;5001947;28;20123;-81
2022/01/22 10:20:26;;;;;;;9.35;2.70;;;6.70;99.90;;;;;;5018240;28;20319;-81
2022/01/22 10:22:58;;;;;;;8.80;2.60;;;6.70;99.90;;;;;;5034193;28;20041;-81
2022/01/22 10:25:41;;;;;;;13.10;3.05;;;6.70;99.90;;;;;;5034041;28;20052;-81
2022/01/22 10:28:27;;;;;;;10.88;2.85;;;6.70;99.90;;;;;;5020891;28;20029;-81
2022/01/22 10:30:59;;;;;;;9.25;2.83;;;6.70;99.90;;;;;;5022565;28;20388;-81
2022/01/22 10:33:33;;;;;;;12.35;3.05;;;6.80;99.90;;;;;;5039014;28;20043;-81
2022/01/22 10:36:19;;;;;;;12.20;3.08;;;6.80;99.90;;;;;;5022205;28;20087;-81
2022/01/22 10:38:48;;;;;;;10.52;3.05;;;6.80;99.90;;;;;;5038727;28;20052;-81
2022/01/22 10:41:16;;;;;;;7.30;2.60;;;6.90;99.90;;;;;;5021271;28;20077;-81
2022/01/22 10:43:54;;;;;;;9.73;2.88;;;6.90;99.90;;;;;;5006121;28;20045;-81
2022/01/22 10:48:58;;;;;;;8.00;2.60;;;6.90;99.90;;;;;;5038590;28;20095;-81
2022/01/22 10:51:26;;;;;;;8.35;2.90;;;7.00;99.90;;;;;;5021890;28;20072;-83
2022/01/22 10:54:00;;;;;;;9.77;3.22;;;7.20;99.90;;;;;;5021969;28;20037;-82
2022/01/22 10:56:27;;;;;;;8.90;3.10;;;6.90;99.90;;;;;;5020938;28;20047;-82
2022/01/22 10:59:05;;;;;;;9.32;3.15;;;7.00;99.90;;;;;;5021879;28;20036;-82
2022/01/22 11:01:52;;;;;;;19.20;11.13;;;7.00;99.90;;;;;;5021270;28;20045;-82
2022/01/22 11:04:24;;;;;;;8.73;3.08;;;7.00;99.90;;;;;;5037894;28;20040;-82
2022/01/22 11:07:03;;;;;;;9.32;3.17;;;7.10;99.90;;;;;;5038020;28;20041;-82
2022/01/22 11:09:30;;;;;;;9.50;2.85;;;7.20;99.90;;;;;;5038213;28;20033;-83
2022/01/22 11:12:00;;;;;;;7.32;3.00;;;7.30;99.90;;;;;;5020585;28;20044;-82
2022/01/22 11:14:32;;;;;;;9.65;3.00;;;7.40;99.90;;;;;;5037990;28;20041;-82
2022/01/22 11:16:58;;;;;;;10.27;3.25;;;7.40;99.90;;;;;;5021295;28;20041;-82
2022/01/22 11:19:33;;;;;;;11.75;3.20;;;7.50;99.90;;;;;;5021319;28;20033;-82
2022/01/22 11:22:10;;;;;;;9.98;2.97;;;7.50;99.90;;;;;;5021416;28;20404;-82
2022/01/22 11:24:38;;;;;;;9.35;3.38;;;7.50;99.90;;;;;;5037836;28;20041;-82
2022/01/22 11:27:07;;;;;;;8.57;3.10;;;7.60;99.90;;;;;;5020378;28;20037;-82
2022/01/22 11:29:48;;;;;;;9.80;2.47;;;7.60;99.90;;;;;;5021537;28;20071;-82
2022/01/22 11:32:17;;;;;;;12.52;3.05;;;7.60;99.90;;;;;;5037726;28;20037;-82
2022/01/22 11:34:47;;;;;;;7.78;2.95;;;7.60;99.90;;;;;;5021123;28;20045;-82
2022/01/22 11:37:34;;;;;;;9.23;2.78;;;7.60;99.90;;;;;;5037797;28;20040;-82
2022/01/22 11:40:10;;;;;;;9.45;2.80;;;7.60;99.90;;;;;;5013440;28;20045;-82
2022/01/22 11:43:06;;;;;;;10.13;2.83;;;7.50;99.90;;;;;;5000676;28;20052;-82
2022/01/22 11:45:40;;;;;;;10.07;3.30;;;7.50;99.90;;;;;;5008049;28;20557;-82
2022/01/22 11:48:13;;;;;;;12.18;3.30;;;7.50;99.90;;;;;;5020328;28;20036;-82
2022/01/22 11:50:39;;;;;;;11.85;3.13;;;7.50;99.90;;;;;;5036352;28;20036;-81
2022/01/22 11:53:29;;;;;;;9.32;3.30;;;7.50;99.90;;;;;;5036622;28;20041;-81
2022/01/22 11:56:10;;;;;;;8.00;2.83;;;7.60;99.90;;;;;;5018235;28;20041;-81
2022/01/22 11:59:06;;;;;;;9.50;2.97;;;7.60;99.90;;;;;;5020277;28;20037;-81
2022/01/22 12:01:41;;;;;;;12.68;3.38;;;7.50;99.90;;;;;;5019651;28;20057;-81
2022/01/22 12:04:16;;;;;;;10.80;3.50;;;7.50;99.90;;;;;;5020361;28;20040;-81
2022/01/22 12:07:00;;;;;;;11.50;3.30;;;7.50;99.90;;;;;;5019318;28;20044;-81
2022/01/22 12:09:30;;;;;;;10.88;3.30;;;7.40;99.90;;;;;;5019023;28;20037;-81
2022/01/22 12:14:47;;;;;;;13.05;3.95;;;7.40;99.90;;;;;;5017040;28;20083;-81
2022/01/22 12:17:19;;;;;;;11.77;4.30;;;7.30;99.90;;;;;;5016833;28;20052;-81
2022/01/22 12:22:33;;;;;;;12.90;5.25;;;7.30;99.90;;;;;;5017144;28;20493;-81
2022/01/22 12:25:08;;;;;;;15.05;4.32;;;7.30;99.90;;;;;;5033371;28;20045;-81
2022/01/22 12:27:51;;;;;;;13.70;4.45;;;7.20;99.90;;;;;;5041300;28;20076;-81
2022/01/22 12:31:00;;;;;;;18.05;4.28;;;7.20;99.90;;;;;;5019274;28;20029;-81
2022/01/22 12:33:29;;;;;;;11.85;4.13;;;7.20;99.90;;;;;;5036678;28;20416;-81
2022/01/22 12:35:58;;;;;;;13.93;4.00;;;7.20;99.90;;;;;;5019532;28;20033;-81
2022/01/22 12:38:31;;;;;;;14.15;4.78;;;7.20;99.90;;;;;;5020524;28;20092;-81
2022/01/22 12:44:00;;;;;;;14.55;5.40;;;7.20;99.90;;;;;;5036266;28;20049;-81
2022/01/22 12:46:26;;;;;;;18.73;5.25;;;7.20;99.90;;;;;;5035663;28;20035;-81
2022/01/22 12:48:52;;;;;;;15.73;5.20;;;7.20;99.90;;;;;;5002623;28;20044;-81
2022/01/22 12:51:25;;;;;;;17.10;4.97;;;7.20;99.90;;;;;;4987599;28;20080;-81
2022/01/22 12:53:51;;;;;;;17.10;5.00;;;7.20;99.90;;;;;;5016528;28;20038;-81
2022/01/22 12:59:05;;;;;;;15.68;5.63;;;7.20;99.90;;;;;;5016890;28;20041;-82
2022/01/22 13:01:32;;;;;;;19.35;5.82;;;7.20;99.90;;;;;;4996437;28;20053;-82
2022/01/22 13:04:02;;;;;;;12.48;5.15;;;7.20;99.90;;;;;;4980807;28;20041;-82
2022/01/22 13:06:38;;;;;;;12.68;5.50;;;7.20;99.90;;;;;;4996699;28;20048;-82
2022/01/22 13:09:05;;;;;;;15.70;5.88;;;7.20;99.90;;;;;;4996717;28;20516;-82
2022/01/22 13:11:32;;;;;;;15.20;6.07;;;7.20;99.90;;;;;;5008785;28;20038;-82
2022/01/22 13:13:58;;;;;;;16.40;5.70;;;7.20;99.90;;;;;;5030063;28;20033;-82
2022/01/22 13:16:24;;;;;;;13.15;5.90;;;7.20;99.90;;;;;;5015389;28;20493;-82
2022/01/22 13:19:00;;;;;;;12.35;5.90;;;7.20;99.90;;;;;;4998279;28;20056;-82
2022/01/22 13:21:28;;;;;;;17.23;6.32;;;7.10;99.90;;;;;;4998951;28;20051;-82
2022/01/22 13:24:07;;;;;;;14.65;6.30;;;7.10;99.90;;;;;;5015808;28;20037;-82
2022/01/22 13:26:54;;;;;;;13.75;5.90;;;7.10;99.90;;;;;;5015361;28;20497;-81
2022/01/22 13:29:28;;;;;;;14.70;5.97;;;7.10;99.90;;;;;;5016045;28;20042;-81
2022/01/22 13:35:21;;;;;;;17.95;7.40;;;7.00;99.90;;;;;;5029943;28;20172;-81
2022/01/22 13:38:24;;;;;;;14.88;7.00;;;7.00;99.90;;;;;;5015501;28;20128;-81
2022/01/22 13:49:09;;;;;;;15.68;6.32;;;7.00;99.90;;;;;;5031287;28;20049;-81
2022/01/22 13:51:35;;;;;;;16.38;6.63;;;7.00;99.90;;;;;;5014121;28;20053;-81
2022/01/22 13:54:02;;;;;;;15.80;6.63;;;7.00;99.90;;;;;;5031175;28;20056;-81
2022/01/22 13:56:53;;;;;;;18.27;6.20;;;7.00;99.90;;;;;;4997719;28;20044;-81
2022/01/22 13:59:30;;;;;;;19.42;6.90;;;7.00;99.90;;;;;;5014885;28;20037;-81
2022/01/22 14:02:15;;;;;;;19.50;5.82;;;7.00;99.90;;;;;;5013301;28;20119;-81
2022/01/22 14:04:45;;;;;;;15.38;6.70;;;7.00;99.90;;;;;;5028897;28;20409;-81
2022/01/22 14:07:16;;;;;;;16.50;5.97;;;7.00;99.90;;;;;;5026923;28;20033;-81
2022/01/22 14:10:00;;;;;;;16.48;6.68;;;7.00;99.90;;;;;;5014127;28;20030;-82
2022/01/22 14:12:31;;;;;;;16.48;5.47;;;7.10;99.90;;;;;;5030921;28;20037;-81
2022/01/22 14:15:05;;;;;;;15.75;5.57;;;7.10;99.90;;;;;;5014846;28;20120;-81
2022/01/22 14:17:38;;;;;;;14.20;5.60;;;7.10;99.90;;;;;;5014762;28;20072;-81
2022/01/22 14:20:08;;;;;;;16.80;4.40;;;7.10;99.90;;;;;;5045222;28;20075;-81
2022/01/22 14:22:53;;;;;;;12.82;4.40;;;7.10;99.90;;;;;;5014371;28;20045;-81
2022/01/22 14:25:19;;;;;;;12.45;4.07;;;7.00;99.90;;;;;;5010970;28;20037;-81
2022/01/22 14:27:54;;;;;;;15.63;4.50;;;7.00;99.90;;;;;;5014308;28;20029;-81
2022/01/22 14:30:34;;;;;;;17.48;4.70;;;7.00;99.90;;;;;;5030733;28;20060;-81
2022/01/22 14:33:00;;;;;;;15.43;5.28;;;7.00;99.90;;;;;;5014277;28;20052;-81
2022/01/22 14:35:27;;;;;;;13.52;4.88;;;7.00;99.90;;;;;;5014476;28;20037;-81
2022/01/22 14:37:55;;;;;;;11.95;4.32;;;7.00;99.90;;;;;;5013470;28;20037;-81
2022/01/22 14:46:07;;;;;;;17.02;5.55;;;6.90;99.90;;;;;;5024720;28;20057;-81
2022/01/22 14:48:32;;;;;;;14.02;6.93;;;6.90;99.90;;;;;;4998633;28;20555;-81
2022/01/22 14:50:58;;;;;;;15.75;6.43;;;6.80;99.90;;;;;;4982460;28;20485;-81
2022/01/22 14:53:24;;;;;;;13.52;6.25;;;6.90;99.90;;;;;;4982453;28;20060;-81