Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:59;;;;;;;34.92;27.13;;;4.40;92.70;;;;;;4976951;28;20039;-74
2024/02/28 00:04:25;;;;;;;34.80;26.88;;;4.40;92.70;;;;;;4973819;28;20602;-75
2024/02/28 00:06:50;;;;;;;37.47;28.38;;;4.40;92.70;;;;;;4975914;28;20329;-74
2024/02/28 00:09:16;;;;;;;35.72;27.15;;;4.40;92.80;;;;;;4974428;28;20029;-74
2024/02/28 00:11:45;;;;;;;36.08;26.60;;;4.40;92.90;;;;;;4977521;28;20382;-74
2024/02/28 00:14:12;;;;;;;33.50;25.50;;;4.30;92.90;;;;;;4976139;28;20097;-75
2024/02/28 00:16:41;;;;;;;37.63;28.50;;;4.30;93.00;;;;;;4971602;28;20560;-74
2024/02/28 00:19:07;;;;;;;40.78;29.58;;;4.30;93.00;;;;;;4975399;28;20407;-74
2024/02/28 00:21:33;;;;;;;44.20;31.85;;;4.30;93.00;;;;;;4977373;28;20034;-74
2024/02/28 00:23:58;;;;;;;42.20;31.48;;;4.20;93.00;;;;;;4977233;28;20038;-73
2024/02/28 00:26:24;;;;;;;41.70;30.27;;;4.20;93.10;;;;;;4974566;28;20030;-75
2024/02/28 00:28:49;;;;;;;51.03;33.58;;;4.10;93.10;;;;;;4977771;28;20089;-74
2024/02/28 00:31:15;;;;;;;48.22;33.80;;;4.10;93.10;;;;;;4974668;28;20089;-74
2024/02/28 00:33:40;;;;;;;41.72;30.00;;;4.10;93.20;;;;;;4975255;28;20432;-74
2024/02/28 00:36:06;;;;;;;43.40;31.67;;;4.10;93.20;;;;;;4973833;28;20145;-73
2024/02/28 00:38:32;;;;;;;43.13;33.33;;;4.10;93.30;;;;;;4976565;28;20051;-74
2024/02/28 00:40:57;;;;;;;42.30;32.30;;;4.10;93.20;;;;;;4976818;28;20492;-76
2024/02/28 00:43:23;;;;;;;38.42;29.80;;;4.00;93.20;;;;;;4973521;28;20015;-74
2024/02/28 00:45:49;;;;;;;34.38;27.25;;;4.00;93.20;;;;;;4974028;28;20077;-74
2024/02/28 00:48:14;;;;;;;36.58;26.10;;;4.00;93.30;;;;;;4974034;28;20745;-73
2024/02/28 00:50:40;;;;;;;33.47;27.02;;;3.90;93.30;;;;;;4973828;28;20165;-74
2024/02/28 00:53:05;;;;;;;42.08;31.42;;;3.90;93.30;;;;;;4979926;28;20053;-74
2024/02/28 00:55:31;;;;;;;38.97;31.08;;;3.90;93.30;;;;;;4978191;28;20507;-77
2024/02/28 00:57:57;;;;;;;34.00;26.48;;;3.90;93.30;;;;;;4979505;28;20366;-74
2024/02/28 01:00:22;;;;;;;39.72;32.90;;;3.80;93.30;;;;;;4971144;28;20066;-75
2024/02/28 01:02:48;;;;;;;46.65;38.55;;;3.80;93.30;;;;;;4956766;28;20026;-75
2024/02/28 01:05:13;;;;;;;82.53;62.15;;;3.80;93.30;;;;;;4967401;28;20038;-75
2024/02/28 01:07:39;;;;;;;75.35;56.72;;;3.70;93.40;;;;;;4977538;28;20416;-75
2024/02/28 01:10:06;;;;;;;75.28;58.92;;;3.70;93.40;;;;;;4979337;28;20062;-75
2024/02/28 01:12:32;;;;;;;73.40;58.05;;;3.70;93.30;;;;;;4976313;28;20507;-75
2024/02/28 01:14:57;;;;;;;58.53;45.95;;;3.70;93.40;;;;;;4978144;28;20042;-75
2024/02/28 01:17:23;;;;;;;48.42;38.63;;;3.60;93.40;;;;;;4977844;28;20033;-76
2024/02/28 01:19:48;;;;;;;40.83;32.63;;;3.70;93.50;;;;;;4978723;28;20402;-75
2024/02/28 01:22:14;;;;;;;35.67;28.08;;;3.70;93.50;;;;;;4978590;28;20034;-75
2024/02/28 01:24:40;;;;;;;28.50;22.52;;;3.70;93.60;;;;;;4981174;28;20100;-76
2024/02/28 01:27:05;;;;;;;26.52;21.35;;;3.70;93.50;;;;;;4974537;28;20050;-75
2024/02/28 01:29:31;;;;;;;28.58;20.02;;;3.70;93.60;;;;;;4970552;28;20484;-75
2024/02/28 01:31:57;;;;;;;24.70;19.83;;;3.70;93.60;;;;;;4976745;28;20481;-75
2024/02/28 01:34:22;;;;;;;29.85;20.85;;;3.70;93.60;;;;;;4973510;28;20217;-75
2024/02/28 01:36:48;;;;;;;28.52;21.40;;;3.70;93.60;;;;;;4978775;28;20046;-75
2024/02/28 01:39:14;;;;;;;27.02;19.85;;;3.70;93.70;;;;;;4974305;28;20492;-75
2024/02/28 01:41:39;;;;;;;26.15;19.42;;;3.70;93.60;;;;;;4977149;28;20039;-75
2024/02/28 01:44:05;;;;;;;25.98;20.15;;;3.70;93.60;;;;;;4979969;28;20036;-75
2024/02/28 01:46:32;;;;;;;27.20;20.20;;;3.70;93.60;;;;;;4975024;28;20063;-75
2024/02/28 01:48:58;;;;;;;29.35;20.25;;;3.70;93.60;;;;;;4973990;28;20507;-75
2024/02/28 01:51:29;;;;;;;25.75;20.10;;;3.70;93.70;;;;;;4970749;28;20042;-75
2024/02/28 01:53:55;;;;;;;27.73;19.98;;;3.70;93.70;;;;;;4976799;28;20019;-75
2024/02/28 01:56:22;;;;;;;26.75;20.25;;;3.70;93.80;;;;;;4973817;28;20088;-75
2024/02/28 01:58:49;;;;;;;26.75;20.70;;;3.70;93.80;;;;;;4976824;28;20023;-75
2024/02/28 02:01:15;;;;;;;27.92;19.95;;;3.70;93.80;;;;;;4968978;28;20037;-75
2024/02/28 02:03:42;;;;;;;26.23;20.17;;;3.70;93.80;;;;;;4976430;28;20019;-75
2024/02/28 02:06:08;;;;;;;26.17;20.17;;;3.70;93.70;;;;;;4975997;28;20042;-73
2024/02/28 02:08:34;;;;;;;31.98;21.63;;;3.70;93.70;;;;;;4978166;28;20354;-75
2024/02/28 02:11:00;;;;;;;30.17;20.95;;;3.70;93.70;;;;;;4969304;28;20042;-73
2024/02/28 02:13:25;;;;;;;30.20;20.27;;;3.70;93.70;;;;;;4977081;28;20037;-75
2024/02/28 02:15:51;;;;;;;31.15;21.05;;;3.70;93.70;;;;;;4975261;28;20418;-75
2024/02/28 02:18:17;;;;;;;28.27;21.48;;;3.70;93.80;;;;;;4971737;28;20517;-75
2024/02/28 02:20:46;;;;;;;27.02;21.20;;;3.70;93.90;;;;;;4972923;28;20460;-72
2024/02/28 02:23:13;;;;;;;28.17;21.08;;;3.70;93.90;;;;;;4979055;28;20026;-75
2024/02/28 02:25:47;;;;;;;25.75;20.45;;;3.70;94.00;;;;;;4979213;28;20084;-76
2024/02/28 02:28:12;;;;;;;26.70;20.17;;;3.70;94.00;;;;;;4987900;28;20553;-75
2024/02/28 02:30:39;;;;;;;25.40;20.02;;;3.80;93.90;;;;;;4976075;28;20133;-75
2024/02/28 02:33:05;;;;;;;26.75;20.13;;;3.80;93.90;;;;;;4975633;28;20046;-75
2024/02/28 02:35:31;;;;;;;26.60;20.38;;;3.90;93.90;;;;;;4975918;28;20039;-75
2024/02/28 02:37:57;;;;;;;29.65;20.42;;;3.90;93.80;;;;;;4969290;28;20472;-75
2024/02/28 02:40:22;;;;;;;26.90;20.17;;;4.00;93.70;;;;;;4977441;28;20192;-75
2024/02/28 02:42:48;;;;;;;23.35;19.40;;;4.00;93.60;;;;;;4975843;28;20022;-75
2024/02/28 02:45:14;;;;;;;32.65;21.38;;;4.10;93.60;;;;;;4966003;28;20065;-75
2024/02/28 02:47:40;;;;;;;26.38;20.33;;;4.10;93.60;;;;;;4976055;28;20034;-75
2024/02/28 02:50:06;;;;;;;29.05;19.90;;;4.10;93.60;;;;;;4973478;28;20129;-75
2024/02/28 02:52:32;;;;;;;23.83;18.92;;;4.10;93.50;;;;;;4966805;28;20361;-75
2024/02/28 02:54:57;;;;;;;24.40;18.95;;;4.10;93.60;;;;;;4969030;28;20043;-75
2024/02/28 02:57:23;;;;;;;27.48;19.30;;;4.20;93.60;;;;;;4956966;28;20042;-75
2024/02/28 02:59:49;;;;;;;25.70;19.98;;;4.10;93.60;;;;;;4962340;28;20046;-75
2024/02/28 03:02:14;;;;;;;31.25;21.08;;;4.20;93.70;;;;;;4955208;28;20065;-75
2024/02/28 03:04:40;;;;;;;26.42;20.38;;;4.20;93.70;;;;;;4954476;28;20362;-75
2024/02/28 03:07:06;;;;;;;25.35;19.90;;;4.20;93.70;;;;;;4975857;28;20049;-75
2024/02/28 03:09:31;;;;;;;25.45;19.38;;;4.30;93.60;;;;;;4975595;28;20551;-75
2024/02/28 03:11:57;;;;;;;27.10;19.27;;;4.40;93.60;;;;;;4970149;28;20042;-75
2024/02/28 03:14:25;;;;;;;27.80;19.63;;;4.30;93.70;;;;;;4973267;28;20567;-75
2024/02/28 03:16:50;;;;;;;25.70;21.00;;;4.40;93.70;;;;;;4953991;28;20035;-75
2024/02/28 03:19:16;;;;;;;27.60;21.17;;;4.50;93.70;;;;;;4956151;28;20970;-75
2024/02/28 03:21:42;;;;;;;27.20;20.10;;;4.50;93.60;;;;;;4950512;28;20336;-75
2024/02/28 03:24:07;;;;;;;30.30;22.58;;;4.60;93.50;;;;;;4953569;28;20385;-75
2024/02/28 03:26:33;;;;;;;27.60;21.13;;;4.60;93.50;;;;;;4971259;28;20054;-75
2024/02/28 03:28:59;;;;;;;29.15;21.45;;;4.60;93.40;;;;;;4973242;28;20037;-75
2024/02/28 03:31:25;;;;;;;28.88;22.00;;;4.60;93.50;;;;;;4966452;28;20076;-75
2024/02/28 03:33:51;;;;;;;28.15;23.50;;;4.60;93.40;;;;;;4974363;28;20030;-75
2024/02/28 03:36:16;;;;;;;28.17;22.80;;;4.70;93.40;;;;;;4969780;28;20096;-75
2024/02/28 03:38:42;;;;;;;31.52;23.27;;;4.70;93.30;;;;;;4976351;28;20509;-75
2024/02/28 03:41:08;;;;;;;29.35;21.65;;;4.70;93.30;;;;;;4973221;28;20078;-75
2024/02/28 03:43:33;;;;;;;28.30;22.20;;;4.70;93.20;;;;;;4976862;28;20027;-75
2024/02/28 03:45:59;;;;;;;27.08;23.13;;;4.70;93.20;;;;;;4973883;28;20042;-75
2024/02/28 03:48:24;;;;;;;26.63;21.63;;;4.80;93.30;;;;;;4974865;28;20030;-75
2024/02/28 03:50:50;;;;;;;30.10;22.15;;;4.80;93.30;;;;;;4970114;28;20031;-75
2024/02/28 03:53:16;;;;;;;27.00;20.90;;;4.80;93.20;;;;;;4977431;28;20089;-75
2024/02/28 03:55:43;;;;;;;27.48;21.80;;;4.90;93.30;;;;;;4972128;28;20035;-75
2024/02/28 03:58:10;;;;;;;26.58;21.05;;;4.80;93.20;;;;;;4975718;28;20258;-75
2024/02/28 04:00:35;;;;;;;25.42;20.42;;;4.90;93.30;;;;;;4973332;28;20034;-75
2024/02/28 04:03:02;;;;;;;23.65;20.25;;;4.90;93.30;;;;;;4971628;28;20030;-75
2024/02/28 04:05:28;;;;;;;29.17;20.50;;;5.00;93.30;;;;;;4971354;28;20049;-75
2024/02/28 04:07:54;;;;;;;29.95;19.73;;;5.00;93.30;;;;;;4978689;28;20038;-75
2024/02/28 04:10:20;;;;;;;27.15;19.75;;;5.00;93.30;;;;;;4976909;28;20062;-75
2024/02/28 04:12:46;;;;;;;24.38;18.95;;;5.10;93.20;;;;;;4974768;28;20025;-75
2024/02/28 04:15:15;;;;;;;25.38;18.15;;;5.00;93.30;;;;;;4972427;28;20035;-75
2024/02/28 04:17:41;;;;;;;25.13;19.05;;;5.10;93.40;;;;;;4970206;28;20116;-75
2024/02/28 04:20:13;;;;;;;24.75;19.67;;;5.10;93.40;;;;;;4973446;28;20055;-75
2024/02/28 04:22:39;;;;;;;27.50;19.17;;;5.10;93.40;;;;;;4971509;28;20031;-75
2024/02/28 04:25:08;;;;;;;27.85;19.35;;;5.10;93.50;;;;;;4975739;28;20485;-75
2024/02/28 04:27:35;;;;;;;21.98;17.25;;;5.10;93.50;;;;;;4976327;28;20402;-75
2024/02/28 04:30:01;;;;;;;23.45;18.80;;;5.20;93.60;;;;;;4972251;28;20809;-75
2024/02/28 04:32:26;;;;;;;21.80;17.98;;;5.20;93.60;;;;;;4974906;28;20025;-75
2024/02/28 04:34:52;;;;;;;27.63;18.40;;;5.20;93.70;;;;;;4971282;28;20031;-75
2024/02/28 04:37:17;;;;;;;25.67;18.42;;;5.20;93.70;;;;;;4974773;28;20054;-75
2024/02/28 04:39:43;;;;;;;26.67;17.15;;;5.30;93.70;;;;;;4971416;28;20022;-74
2024/02/28 04:42:09;;;;;;;24.20;18.13;;;5.30;93.80;;;;;;4974941;28;20050;-75
2024/02/28 04:44:34;;;;;;;25.05;18.08;;;5.30;93.80;;;;;;4976135;28;20068;-75
2024/02/28 04:47:01;;;;;;;23.95;18.23;;;5.40;93.90;;;;;;4977354;28;20101;-75
2024/02/28 04:49:26;;;;;;;23.65;17.45;;;5.30;94.00;;;;;;4972375;28;21146;-75
2024/02/28 04:51:52;;;;;;;24.20;18.88;;;5.40;94.00;;;;;;4965376;28;20559;-75
2024/02/28 04:54:18;;;;;;;22.48;17.05;;;5.40;94.00;;;;;;4961676;28;20371;-75
2024/02/28 04:56:44;;;;;;;26.55;18.30;;;5.40;94.10;;;;;;4974751;28;20046;-75
2024/02/28 04:59:12;;;;;;;24.30;17.48;;;5.50;94.20;;;;;;4973516;28;20022;-75
2024/02/28 05:01:42;;;;;;;26.23;18.08;;;5.50;94.20;;;;;;4970492;28;20049;-75
2024/02/28 05:04:08;;;;;;;25.48;17.63;;;5.50;94.20;;;;;;4974667;28;20022;-75
2024/02/28 05:06:35;;;;;;;25.33;17.05;;;5.50;94.30;;;;;;4975882;28;20038;-75
2024/02/28 05:09:00;;;;;;;24.27;18.00;;;5.50;94.30;;;;;;4976209;28;20057;-74
2024/02/28 05:11:26;;;;;;;24.38;18.10;;;5.50;94.30;;;;;;4973060;28;20034;-75
2024/02/28 05:13:52;;;;;;;23.45;18.23;;;5.60;94.40;;;;;;4977143;28;20046;-75
2024/02/28 05:16:17;;;;;;;24.27;17.35;;;5.60;94.50;;;;;;4969927;28;20470;-75
2024/02/28 05:18:46;;;;;;;23.48;17.83;;;5.60;94.50;;;;;;4951614;28;20077;-75
2024/02/28 05:21:13;;;;;;;25.75;17.55;;;5.60;94.50;;;;;;4966643;28;20037;-75
2024/02/28 05:23:39;;;;;;;23.40;18.33;;;5.70;94.50;;;;;;4973757;28;20060;-75
2024/02/28 05:26:06;;;;;;;26.05;17.70;;;5.70;94.50;;;;;;4974057;28;20081;-75
2024/02/28 05:28:35;;;;;;;22.55;16.38;;;5.60;94.60;;;;;;4978427;28;20364;-75
2024/02/28 05:31:23;;;;;;;22.73;17.45;;;5.70;94.70;;;;;;4963393;28;20194;-75
2024/02/28 05:33:54;;;;;;;23.50;17.17;;;5.70;94.70;;;;;;4951501;28;20493;-75
2024/02/28 05:36:20;;;;;;;25.67;18.85;;;5.70;94.70;;;;;;4971460;28;20107;-75
2024/02/28 05:38:47;;;;;;;24.92;18.40;;;5.70;94.70;;;;;;4977607;28;20025;-75
2024/02/28 05:41:13;;;;;;;27.75;18.95;;;5.80;94.80;;;;;;4984405;28;20481;-73
2024/02/28 05:43:40;;;;;;;24.02;17.75;;;5.70;94.80;;;;;;4978595;28;20022;-75
2024/02/28 05:46:06;;;;;;;28.35;19.20;;;5.80;94.80;;;;;;4969471;28;20465;-74
2024/02/28 05:48:32;;;;;;;26.33;19.15;;;5.80;94.90;;;;;;4978824;28;20124;-73
2024/02/28 05:50:57;;;;;;;24.77;20.23;;;5.80;94.90;;;;;;4974663;28;20413;-73
2024/02/28 05:53:26;;;;;;;27.02;19.55;;;5.80;94.90;;;;;;4976492;28;20026;-74
2024/02/28 05:55:56;;;;;;;26.35;20.13;;;5.80;95.00;;;;;;4974102;28;20026;-73
2024/02/28 05:58:22;;;;;;;26.50;18.83;;;5.80;95.00;;;;;;4973263;28;20031;-74
2024/02/28 06:00:49;;;;;;;32.08;20.70;;;5.90;95.00;;;;;;4972799;28;20042;-73
2024/02/28 06:03:14;;;;;;;28.98;19.38;;;5.80;95.00;;;;;;4975364;28;20142;-73
2024/02/28 06:05:40;;;;;;;24.13;18.08;;;5.80;95.00;;;;;;4966330;28;20090;-73
2024/02/28 06:08:06;;;;;;;29.83;19.83;;;5.80;95.10;;;;;;4951863;28;20038;-73
2024/02/28 06:10:32;;;;;;;28.05;20.02;;;5.90;95.20;;;;;;4953469;28;20471;-73
2024/02/28 06:12:57;;;;;;;24.75;19.13;;;5.90;95.20;;;;;;4958907;28;20049;-73
2024/02/28 06:15:23;;;;;;;29.05;20.10;;;5.90;95.30;;;;;;4954774;28;20476;-74
2024/02/28 06:17:49;;;;;;;25.60;19.85;;;6.00;95.30;;;;;;4952525;28;20396;-73
2024/02/28 06:20:14;;;;;;;25.75;20.15;;;6.00;95.40;;;;;;4957105;28;20449;-74
2024/02/28 06:22:40;;;;;;;32.38;21.50;;;6.00;95.40;;;;;;4977566;28;20022;-72
2024/02/28 06:25:13;;;;;;;25.73;20.73;;;6.00;95.40;;;;;;4974240;28;20492;-74
2024/02/28 06:27:39;;;;;;;28.77;20.73;;;6.00;95.30;;;;;;4958177;28;20088;-75
2024/02/28 06:30:06;;;;;;;31.33;21.15;;;6.00;95.30;;;;;;4949844;28;20026;-75
2024/02/28 06:32:32;;;;;;;30.23;21.30;;;6.10;95.30;;;;;;4969716;28;20050;-74
2024/02/28 06:34:58;;;;;;;30.60;20.65;;;6.10;95.30;;;;;;4969079;28;20150;-74
2024/02/28 06:37:24;;;;;;;30.60;21.13;;;6.10;95.30;;;;;;4976724;28;20437;-74
2024/02/28 06:39:50;;;;;;;29.90;21.00;;;6.10;95.40;;;;;;4972533;28;20027;-74
2024/02/28 06:42:15;;;;;;;28.85;19.88;;;6.10;95.40;;;;;;4976334;28;20037;-74
2024/02/28 06:44:41;;;;;;;35.30;20.80;;;6.10;95.40;;;;;;4975738;28;20520;-75
2024/02/28 06:47:07;;;;;;;32.58;20.65;;;6.10;95.50;;;;;;4978221;28;20062;-74
2024/02/28 06:49:33;;;;;;;27.40;19.73;;;6.10;95.50;;;;;;4972646;28;20255;-73
2024/02/28 06:52:01;;;;;;;28.38;20.65;;;6.10;95.60;;;;;;4956830;28;20041;-74
2024/02/28 06:54:27;;;;;;;27.55;20.48;;;6.10;95.60;;;;;;4959557;28;20038;-74
2024/02/28 06:56:53;;;;;;;25.00;19.75;;;6.10;95.60;;;;;;4972262;28;20055;-74
2024/02/28 06:59:18;;;;;;;29.00;21.13;;;6.20;95.70;;;;;;4976985;28;20330;-74
2024/02/28 07:01:44;;;;;;;25.73;20.48;;;6.20;95.60;;;;;;4975339;28;20398;-74
2024/02/28 07:04:09;;;;;;;26.05;19.98;;;6.20;95.70;;;;;;4970544;28;20105;-75
2024/02/28 07:06:35;;;;;;;26.60;19.20;;;6.20;95.80;;;;;;4950577;28;20055;-74
2024/02/28 07:09:01;;;;;;;26.10;20.27;;;6.20;95.80;;;;;;4953980;28;20035;-74
2024/02/28 07:11:26;;;;;;;30.48;21.27;;;6.30;95.80;;;;;;4969713;28;20026;-73
2024/02/28 07:13:53;;;;;;;26.13;20.40;;;6.30;95.80;;;;;;4968926;28;20018;-74
2024/02/28 07:16:18;;;;;;;31.63;22.05;;;6.30;95.80;;;;;;4975021;28;20042;-74
2024/02/28 07:18:44;;;;;;;29.75;21.42;;;6.40;95.80;;;;;;4976963;28;20531;-74
2024/02/28 07:21:10;;;;;;;31.20;22.90;;;6.40;95.90;;;;;;4957402;28;20043;-75
2024/02/28 07:23:38;;;;;;;27.85;20.63;;;6.40;95.80;;;;;;4955909;28;20042;-73
2024/02/28 07:26:04;;;;;;;32.70;22.33;;;6.40;95.80;;;;;;4958964;28;20489;-75
2024/02/28 07:28:31;;;;;;;28.42;22.50;;;6.40;95.70;;;;;;4955105;28;20575;-74
2024/02/28 07:30:56;;;;;;;30.10;22.92;;;6.50;95.70;;;;;;4966949;28;20395;-75
2024/02/28 07:33:22;;;;;;;28.83;22.55;;;6.60;95.70;;;;;;4972651;28;20026;-74
2024/02/28 07:35:49;;;;;;;29.50;21.63;;;6.60;95.80;;;;;;4971270;28;20481;-74
2024/02/28 07:38:17;;;;;;;33.75;24.13;;;6.70;95.70;;;;;;4975786;28;20021;-74
2024/02/28 07:40:43;;;;;;;27.92;21.73;;;6.80;95.50;;;;;;4969932;28;20023;-74
2024/02/28 07:43:08;;;;;;;26.40;21.90;;;6.90;95.40;;;;;;4974500;28;20127;-74
2024/02/28 07:45:34;;;;;;;26.90;22.05;;;7.00;95.30;;;;;;4973094;28;20121;-74
2024/02/28 07:48:00;;;;;;;27.67;22.35;;;7.00;95.20;;;;;;4969753;28;20085;-74
2024/02/28 07:50:26;;;;;;;26.92;22.17;;;7.10;95.30;;;;;;4975297;28;20042;-74
2024/02/28 07:52:55;;;;;;;31.83;22.17;;;7.10;95.10;;;;;;4969258;28;20065;-74
2024/02/28 07:55:22;;;;;;;27.67;21.48;;;7.10;95.00;;;;;;4967040;28;20511;-74
2024/02/28 07:57:56;;;;;;;31.55;21.23;;;7.10;95.00;;;;;;4951631;28;20332;-73
2024/02/28 08:00:22;;;;;;;;;;;7.10;95.00;;;;;;4964054;28;20122;-74
2024/02/28 08:02:48;;;;;;;31.25;22.40;;;7.30;95.00;;;;;;4975760;28;19992;-76
2024/02/28 08:05:14;;;;;;;31.58;22.77;;;7.30;95.00;;;;;;4974315;28;20114;-76
2024/02/28 08:07:41;;;;;;;28.63;22.10;;;7.30;94.70;;;;;;4971422;28;20185;-73
2024/02/28 08:10:07;;;;;;;29.75;21.80;;;7.40;94.70;;;;;;4975273;28;20042;-76
2024/02/28 08:12:32;;;;;;;34.30;23.33;;;7.30;94.60;;;;;;4970720;28;20073;-76
2024/02/28 08:14:58;;;;;;;31.80;22.75;;;7.30;94.40;;;;;;4972509;28;20037;-75
2024/02/28 08:17:24;;;;;;;27.15;23.05;;;7.20;94.50;;;;;;4976562;28;20029;-76
2024/02/28 08:19:50;;;;;;;32.35;22.48;;;7.30;94.50;;;;;;4968629;28;20050;-76
2024/02/28 08:22:16;;;;;;;30.15;22.85;;;7.40;94.50;;;;;;4976750;28;20034;-74
2024/02/28 08:24:41;;;;;;;29.35;21.83;;;7.50;94.50;;;;;;4972919;28;20750;-74
2024/02/28 08:27:07;;;;;;;33.42;23.52;;;7.60;94.40;;;;;;4974581;28;20034;-75
2024/02/28 08:29:35;;;;;;;33.72;24.05;;;7.60;94.20;;;;;;4972515;28;20484;-75
2024/02/28 08:32:02;;;;;;;33.17;23.77;;;7.70;93.90;;;;;;4964509;28;20493;-75
2024/02/28 08:34:28;;;;;;;33.30;23.45;;;7.80;93.70;;;;;;4956260;28;20031;-75
2024/02/28 08:36:53;;;;;;;31.55;22.70;;;7.90;93.50;;;;;;4974099;28;20366;-74
2024/02/28 08:39:19;;;;;;;32.97;23.40;;;8.10;93.40;;;;;;4970867;28;20154;-74
2024/02/28 08:41:45;;;;;;;32.90;23.15;;;8.20;93.10;;;;;;4973405;28;20038;-74
2024/02/28 08:44:11;;;;;;;27.60;22.23;;;8.10;92.70;;;;;;4973855;28;20034;-76
2024/02/28 08:46:36;;;;;;;29.75;22.83;;;8.20;92.80;;;;;;4969939;28;20840;-76
2024/02/28 08:49:03;;;;;;;31.50;21.65;;;8.30;92.40;;;;;;4975574;28;20019;-75
2024/02/28 08:51:28;;;;;;;29.30;22.05;;;8.20;92.20;;;;;;4973221;28;20077;-75
2024/02/28 08:53:55;;;;;;;28.63;21.35;;;8.30;92.40;;;;;;4974729;28;20042;-75
2024/02/28 08:56:21;;;;;;;27.65;21.38;;;8.40;92.00;;;;;;4972684;28;20508;-75
2024/02/28 08:58:46;;;;;;;29.95;21.92;;;8.40;91.80;;;;;;4976363;28;20037;-76
2024/02/28 09:01:15;;;;;;;28.33;21.67;;;8.40;91.70;;;;;;4971956;28;20043;-75
2024/02/28 09:03:41;;;;;;;28.98;21.85;;;8.40;91.90;;;;;;4977912;28;20030;-75
2024/02/28 09:06:06;;;;;;;26.60;19.88;;;8.50;91.70;;;;;;4969010;28;20721;-76
2024/02/28 09:08:32;;;;;;;26.00;20.95;;;8.60;91.50;;;;;;4979682;28;20090;-76
2024/02/28 09:10:58;;;;;;;27.15;20.95;;;8.80;91.30;;;;;;4959220;28;20085;-75
2024/02/28 09:13:24;;;;;;;27.35;19.98;;;8.90;91.00;;;;;;4958912;28;20422;-75
2024/02/28 09:15:49;;;;;;;25.42;21.15;;;8.90;90.50;;;;;;4988860;28;20039;-75
2024/02/28 09:18:17;;;;;;;26.90;20.58;;;9.00;90.20;;;;;;4980987;28;20080;-75
2024/02/28 09:20:42;;;;;;;26.73;20.05;;;9.20;90.20;;;;;;4975144;28;20034;-75
2024/02/28 09:23:08;;;;;;;26.20;19.75;;;9.30;89.90;;;;;;4977867;28;20099;-75
2024/02/28 09:25:35;;;;;;;24.70;19.77;;;9.40;89.60;;;;;;4971736;28;20303;-75
2024/02/28 09:28:01;;;;;;;26.35;17.90;;;9.40;89.40;;;;;;4973156;28;20886;-75
2024/02/28 09:30:27;;;;;;;24.92;18.90;;;9.40;89.50;;;;;;4974533;28;20579;-75
2024/02/28 09:32:53;;;;;;;23.10;19.48;;;9.20;89.40;;;;;;4977665;28;20033;-72
2024/02/28 09:35:19;;;;;;;25.48;19.60;;;9.10;89.90;;;;;;4966239;28;20608;-74
2024/02/28 09:37:44;;;;;;;29.77;21.10;;;9.20;89.90;;;;;;4976804;28;20199;-74
2024/02/28 09:40:11;;;;;;;27.17;20.30;;;9.40;89.80;;;;;;4972560;28;20389;-74
2024/02/28 09:42:37;;;;;;;27.55;20.83;;;9.40;89.20;;;;;;4959008;28;20057;-74
2024/02/28 09:45:04;;;;;;;22.70;19.50;;;9.40;89.10;;;;;;4956797;28;20055;-73
2024/02/28 09:47:30;;;;;;;24.08;18.27;;;9.50;89.20;;;;;;4979389;28;20467;-73
2024/02/28 09:50:01;;;;;;;23.42;19.77;;;9.50;89.40;;;;;;4971839;28;20049;-73
2024/02/28 09:52:30;;;;;;;21.98;17.25;;;9.40;89.40;;;;;;4957991;28;20039;-73
2024/02/28 09:54:57;;;;;;;22.63;15.82;;;9.30;89.70;;;;;;4964592;28;20058;-73
2024/02/28 09:57:28;;;;;;;22.00;16.10;;;9.30;89.90;;;;;;4977653;28;20018;-72
2024/02/28 09:59:56;;;;;;;19.38;16.38;;;9.20;90.00;;;;;;4978794;28;20037;-72
2024/02/28 10:02:24;;;;;;;18.50;15.98;;;9.20;90.20;;;;;;4957581;28;20398;-73
2024/02/28 10:04:50;;;;;;;24.50;18.15;;;9.10;90.20;;;;;;4965024;28;20035;-73
2024/02/28 10:07:15;;;;;;;23.50;17.98;;;9.00;90.50;;;;;;4975638;28;20063;-73
2024/02/28 10:09:41;;;;;;;28.63;22.40;;;9.00;90.90;;;;;;4977124;28;20446;-73
2024/02/28 10:12:07;;;;;;;20.00;17.35;;;9.00;91.20;;;;;;4976029;28;20096;-74
2024/02/28 10:14:33;;;;;;;21.27;17.02;;;8.90;91.40;;;;;;4979216;28;20461;-74
2024/02/28 10:16:59;;;;;;;20.52;16.58;;;8.90;91.50;;;;;;4976041;28;20042;-76
2024/02/28 10:19:25;;;;;;;21.60;16.83;;;8.90;91.50;;;;;;4974017;28;20445;-74
2024/02/28 10:21:51;;;;;;;18.60;16.15;;;9.00;91.60;;;;;;4955176;28;20023;-73
2024/02/28 10:24:17;;;;;;;18.90;16.88;;;9.10;91.50;;;;;;4955710;28;20069;-74
2024/02/28 10:26:55;;;;;;;20.50;16.38;;;9.20;91.20;;;;;;4955530;28;20082;-73
2024/02/28 10:29:24;;;;;;;33.40;22.55;;;9.20;90.90;;;;;;4951369;28;20421;-72
2024/02/28 10:31:51;;;;;;;23.83;17.88;;;9.10;90.90;;;;;;4951251;28;20129;-73
2024/02/28 10:34:17;;;;;;;37.85;24.08;;;9.10;91.10;;;;;;4954770;28;20022;-73
2024/02/28 10:36:45;;;;;;;28.13;21.55;;;9.10;91.20;;;;;;4957860;28;20326;-72
2024/02/28 10:39:11;;;;;;;22.38;18.60;;;9.20;91.30;;;;;;4956055;28;20139;-73
2024/02/28 10:41:41;;;;;;;21.80;17.77;;;9.20;91.50;;;;;;4957325;28;20031;-73
2024/02/28 10:44:08;;;;;;;23.67;19.38;;;9.20;92.10;;;;;;4955859;28;20277;-72
2024/02/28 10:46:35;;;;;;;22.38;18.38;;;9.10;92.10;;;;;;4955318;28;20107;-74
2024/02/28 10:49:00;;;;;;;23.20;18.58;;;9.10;92.30;;;;;;4957824;28;20084;-76
2024/02/28 10:51:26;;;;;;;23.63;20.42;;;9.00;92.80;;;;;;4947993;28;20039;-77
2024/02/28 10:54:12;;;;;;;21.15;18.95;;;8.90;93.10;;;;;;4952651;28;20307;-74
2024/02/28 10:56:39;;;;;;;23.95;21.13;;;9.00;93.60;;;;;;4977567;28;20046;-75
2024/02/28 10:59:08;;;;;;;25.08;20.38;;;9.00;93.50;;;;;;4976920;28;20125;-74
2024/02/28 11:01:38;;;;;;;23.65;20.48;;;9.10;93.60;;;;;;4970257;28;20393;-74
2024/02/28 11:04:05;;;;;;;23.92;19.45;;;9.10;93.60;;;;;;4956982;28;20034;-75
2024/02/28 11:06:31;;;;;;;25.52;21.13;;;9.00;93.60;;;;;;4970828;28;20041;-73
2024/02/28 11:08:59;;;;;;;33.83;24.83;;;9.10;93.70;;;;;;4977591;28;20081;-75
2024/02/28 11:11:31;;;;;;;31.75;24.42;;;9.10;93.80;;;;;;4964786;28;20458;-74
2024/02/28 11:13:58;;;;;;;28.25;22.05;;;9.10;93.80;;;;;;4961642;28;20023;-75
2024/02/28 11:16:33;;;;;;;36.65;24.00;;;9.10;94.00;;;;;;4985521;28;20048;-76
2024/02/28 11:19:01;;;;;;;26.95;21.50;;;9.10;93.90;;;;;;4979150;28;20343;-75
2024/02/28 11:21:28;;;;;;;33.20;21.83;;;9.10;93.90;;;;;;4956977;28;20563;-74
2024/02/28 11:24:01;;;;;;;24.90;19.50;;;9.20;94.10;;;;;;4959536;28;20019;-74
2024/02/28 11:26:27;;;;;;;32.30;27.67;;;9.30;94.20;;;;;;4970122;28;20046;-75
2024/02/28 11:28:55;;;;;;;25.90;19.70;;;9.40;94.00;;;;;;4973196;28;20025;-74
2024/02/28 11:31:21;;;;;;;22.70;17.73;;;9.50;93.90;;;;;;4963006;28;20061;-75
2024/02/28 11:33:47;;;;;;;22.48;18.92;;;9.50;93.70;;;;;;4971316;28;20743;-76
2024/02/28 11:36:13;;;;;;;24.60;18.63;;;9.60;93.60;;;;;;4970286;28;20058;-76
2024/02/28 11:38:40;;;;;;;37.35;28.75;;;9.60;93.40;;;;;;4972659;28;20334;-78
2024/02/28 11:41:07;;;;;;;31.33;26.35;;;9.60;93.30;;;;;;4971368;28;20077;-76
2024/02/28 11:43:33;;;;;;;35.30;28.80;;;9.60;93.10;;;;;;4970446;28;20030;-75
2024/02/28 11:45:59;;;;;;;38.65;28.27;;;9.70;93.10;;;;;;4971949;28;20053;-76
2024/02/28 11:48:26;;;;;;;45.22;33.50;;;9.90;93.10;;;;;;4973516;28;20085;-76
2024/02/28 11:50:52;;;;;;;65.82;48.97;;;9.90;92.70;;;;;;4972889;28;20058;-76
2024/02/28 11:53:18;;;;;;;26.77;20.85;;;10.10;92.40;;;;;;4971569;28;20607;-76
2024/02/28 11:55:47;;;;;;;44.42;35.85;;;10.00;91.40;;;;;;4970650;28;20022;-77
2024/02/28 11:58:13;;;;;;;30.98;25.67;;;10.10;91.70;;;;;;4974618;28;20061;-77
2024/02/28 12:00:49;;;;;;;24.80;21.17;;;10.10;91.40;;;;;;4970046;28;20042;-77
2024/02/28 12:03:23;;;;;;;22.38;17.98;;;10.20;91.20;;;;;;4973551;28;20034;-76
2024/02/28 12:05:50;;;;;;;17.92;13.80;;;10.30;91.00;;;;;;4969390;28;20026;-75
2024/02/28 12:08:19;;;;;;;19.85;14.50;;;10.30;90.30;;;;;;4972135;28;20449;-75
2024/02/28 12:10:45;;;;;;;18.48;14.07;;;10.30;90.30;;;;;;4964087;28;20046;-76
2024/02/28 12:13:12;;;;;;;19.75;14.25;;;10.40;90.10;;;;;;4973054;28;20062;-76
2024/02/28 12:15:41;;;;;;;25.60;15.50;;;10.60;89.70;;;;;;4961755;28;20073;-76
2024/02/28 12:18:10;;;;;;;23.95;13.90;;;10.70;89.30;;;;;;4973306;28;20044;-76
2024/02/28 12:20:37;;;;;;;17.30;12.13;;;10.60;88.70;;;;;;4967091;28;20058;-78
2024/02/28 12:23:08;;;;;;;15.23;11.18;;;10.60;88.60;;;;;;4967471;28;20420;-76
2024/02/28 12:25:34;;;;;;;16.08;11.70;;;10.50;88.40;;;;;;4971705;28;20049;-77
2024/02/28 12:28:01;;;;;;;17.02;12.30;;;10.40;88.60;;;;;;4973770;28;20049;-76
2024/02/28 12:30:26;;;;;;;20.00;11.48;;;10.60;88.90;;;;;;4971378;28;20022;-76
2024/02/28 12:32:52;;;;;;;17.92;10.13;;;10.60;88.80;;;;;;4977359;28;20341;-75