Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:04:21;;;;;;;;;;;;;;;12.18;100.00;101614.50;10524876;28;19916;-75
2023/06/16 00:09:23;;;;;;;;;;;;;;;12.14;100.00;101609.94;10504362;28;19927;-74
2023/06/16 00:14:23;;;;;;;;;;;;;;;12.03;100.00;101608.44;10501665;28;19924;-75
2023/06/16 00:19:27;;;;;;;;;;;;;;;11.96;100.00;101607.16;10523249;28;20326;-75
2023/06/16 00:24:27;;;;;;;;;;;;;;;11.93;100.00;101609.63;10521256;28;19920;-75
2023/06/16 00:29:28;;;;;;;;;;;;;;;11.89;100.00;101612.91;10518708;28;20342;-75
2023/06/16 00:34:29;;;;;;;;;;;;;;;11.85;100.00;101613.56;10511982;28;19924;-75
2023/06/16 00:39:30;;;;;;;;;;;;;;;11.79;100.00;101611.53;10483577;28;19929;-74
2023/06/16 00:44:30;;;;;;;;;;;;;;;11.75;100.00;101615.69;10503549;28;19931;-75
2023/06/16 00:49:30;;;;;;;;;;;;;;;11.66;100.00;101617.78;10524064;28;19920;-75
2023/06/16 00:54:32;;;;;;;;;;;;;;;11.62;100.00;101622.78;10504735;28;19924;-75
2023/06/16 00:59:32;;;;;;;;;;;;;;;11.55;100.00;101608.44;10526299;28;19955;-74
2023/06/16 01:04:32;;;;;;;;;;;;;;;11.47;100.00;101610.63;10498163;28;20423;-74
2023/06/16 01:09:43;;;;;;;;;;;;;;;11.45;100.00;101607.03;10489762;28;19927;-75
2023/06/16 01:14:49;;;;;;;;;;;;;;;11.43;100.00;101609.56;10483356;28;19928;-74
2023/06/16 01:19:53;;;;;;;;;;;;;;;11.35;100.00;101612.56;10507988;28;20379;-74
2023/06/16 01:24:53;;;;;;;;;;;;;;;11.25;100.00;101613.75;10512224;28;20287;-74
2023/06/16 01:29:54;;;;;;;;;;;;;;;11.18;100.00;101619.47;10511717;28;19920;-75
2023/06/16 01:34:54;;;;;;;;;;;;;;;11.19;100.00;101610.78;10495673;28;19916;-74
2023/06/16 01:39:54;;;;;;;;;;;;;;;11.11;100.00;101619.09;10509840;28;19920;-75
2023/06/16 01:44:56;;;;;;;;;;;;;;;11.04;100.00;101624.81;10512767;28;19916;-74
2023/06/16 01:49:56;;;;;;;;;;;;;;;11.00;100.00;101608.03;10517766;28;20439;-74
2023/06/16 01:54:57;;;;;;;;;;;;;;;10.94;100.00;101612.00;10529639;28;19945;-75
2023/06/16 01:59:59;;;;;;;;;;;;;;;10.94;100.00;101605.06;10527630;28;20002;-75
2023/06/16 02:05:00;;;;;;;;;;;;;;;10.86;100.00;101617.69;10512239;28;19912;-75
2023/06/16 02:10:01;;;;;;;;;;;;;;;10.77;100.00;101614.53;10526379;28;19919;-75
2023/06/16 02:15:01;;;;;;;;;;;;;;;10.68;100.00;101613.97;10509970;28;19927;-75
2023/06/16 02:20:05;;;;;;;;;;;;;;;10.61;100.00;101630.13;10521054;28;19955;-75
2023/06/16 02:25:06;;;;;;;;;;;;;;;10.60;100.00;101624.00;10510802;28;20252;-75
2023/06/16 02:30:08;;;;;;;;;;;;;;;10.62;100.00;101618.84;10507433;28;19920;-75
2023/06/16 02:35:08;;;;;;;;;;;;;;;10.56;100.00;101619.41;10486066;28;19974;-75
2023/06/16 02:40:09;;;;;;;;;;;;;;;10.47;100.00;101619.75;10486200;28;20413;-75
2023/06/16 02:45:10;;;;;;;;;;;;;;;10.38;100.00;101614.84;10527132;28;20283;-75
2023/06/16 02:50:10;;;;;;;;;;;;;;;10.33;100.00;101616.28;10496163;28;19923;-75
2023/06/16 02:55:12;;;;;;;;;;;;;;;10.33;100.00;101620.59;10485128;28;20011;-74
2023/06/16 03:00:13;;;;;;;;;;;;;;;10.32;100.00;101622.31;10484347;28;20003;-75
2023/06/16 03:05:17;;;;;;;;;;;;;;;10.35;100.00;101614.66;10526156;28;19920;-75
2023/06/16 03:10:18;;;;;;;;;;;;;;;10.25;100.00;101623.66;10519946;28;19927;-75
2023/06/16 03:15:19;;;;;;;;;;;;;;;10.21;100.00;101629.50;10508698;28;20265;-74
2023/06/16 03:20:21;;;;;;;;;;;;;;;10.22;100.00;101633.03;10524363;28;19927;-75
2023/06/16 03:25:21;;;;;;;;;;;;;;;10.15;100.00;101634.34;10526335;28;20376;-77
2023/06/16 03:30:22;;;;;;;;;;;;;;;10.10;100.00;101634.09;10506250;28;19920;-77
2023/06/16 03:35:22;;;;;;;;;;;;;;;9.99;100.00;101636.00;10525704;28;19916;-77
2023/06/16 03:40:22;;;;;;;;;;;;;;;9.92;100.00;101635.56;10500262;28;19924;-76
2023/06/16 03:45:23;;;;;;;;;;;;;;;9.87;100.00;101635.25;10490674;28;19955;-76
2023/06/16 03:50:23;;;;;;;;;;;;;;;9.84;100.00;101625.53;10519529;28;19981;-77
2023/06/16 03:55:23;;;;;;;;;;;;;;;9.86;100.00;101638.69;10524846;28;20432;-74
2023/06/16 04:00:25;;;;;;;;;;;;;;;9.90;100.00;101632.81;10520213;28;19924;-74
2023/06/16 04:05:25;;;;;;;;;;;;;;;9.95;100.00;101634.03;10524916;28;19927;-76
2023/06/16 04:10:25;;;;;;;;;;;;;;;10.04;100.00;101631.09;10488688;28;19955;-76
2023/06/16 04:15:26;;;;;;;;;;;;;;;10.19;100.00;101633.72;10524431;28;20359;-75
2023/06/16 04:20:26;;;;;;;;;;;;;;;10.33;100.00;101633.69;10522709;28;19924;-75
2023/06/16 04:25:26;;;;;;;;;;;;;;;10.71;100.00;101641.25;10524622;28;20000;-76
2023/06/16 04:30:30;;;;;;;;;;;;;;;11.16;100.00;101640.34;10518034;28;19928;-76
2023/06/16 04:35:31;;;;;;;;;;;;;;;11.59;100.00;101632.28;10510577;28;19920;-76
2023/06/16 04:40:31;;;;;;;;;;;;;;;12.03;100.00;101630.31;10529112;28;19955;-75
2023/06/16 04:45:32;;;;;;;;;;;;;;;12.48;100.00;101635.31;10530360;28;20019;-74
2023/06/16 04:50:32;;;;;;;;;;;;;;;12.85;100.00;101617.03;10497325;28;20362;-74
2023/06/16 04:55:33;;;;;;;;;;;;;;;13.14;100.00;101623.72;10526647;28;19920;-75
2023/06/16 05:00:33;;;;;;;;;;;;;;;13.50;100.00;101628.97;10523706;28;19916;-74
2023/06/16 05:05:34;;;;;;;;;;;;;;;13.91;100.00;101615.97;10528203;28;19920;-75
2023/06/16 05:10:34;;;;;;;;;;;;;;;14.31;100.00;101622.13;10484957;28;19920;-75
2023/06/16 05:15:34;;;;;;;;;;;;;;;14.59;100.00;101612.81;10490381;28;19928;-76
2023/06/16 05:20:35;;;;;;;;;;;;;;;14.91;100.00;101628.25;10529026;28;19924;-75
2023/06/16 05:25:35;;;;;;;;;;;;;;;15.29;100.00;101628.91;10526187;28;19920;-75
2023/06/16 05:30:36;;;;;;;;;;;;;;;15.67;100.00;101631.25;10511442;28;19923;-75
2023/06/16 05:35:37;;;;;;;;;;;;;;;16.10;100.00;101630.28;10524141;28;20011;-75
2023/06/16 05:40:37;;;;;;;;;;;;;;;16.69;100.00;101637.66;10530090;28;20270;-75
2023/06/16 05:45:37;;;;;;;;;;;;;;;17.27;100.00;101634.31;10521774;28;20363;-75
2023/06/16 05:50:38;;;;;;;;;;;;;;;17.89;100.00;101629.16;10524930;28;19921;-75
2023/06/16 05:55:38;;;;;;;;;;;;;;;18.62;100.00;101632.97;10516533;28;19973;-76
2023/06/16 06:00:39;;;;;;;;;;;;;;;19.64;100.00;101624.88;10508150;28;19920;-75
2023/06/16 06:05:39;;;;;;;;;;;;;;;20.79;100.00;101632.50;10505415;28;19973;-75
2023/06/16 06:10:40;;;;;;;;;;;;;;;22.00;96.20;101629.00;10527674;28;19920;-75
2023/06/16 06:15:42;;;;;;;;;;;;;;;22.82;85.31;101634.34;10490564;28;20258;-75
2023/06/16 06:20:43;;;;;;;;;;;;;;;23.60;64.85;101645.63;10522945;28;20376;-75
2023/06/16 06:25:43;;;;;;;;;;;;;;;24.37;60.36;101652.22;10493148;28;20376;-75
2023/06/16 06:30:43;;;;;;;;;;;;;;;24.66;58.37;101651.38;10500187;28;20015;-75
2023/06/16 06:35:44;;;;;;;;;;;;;;;25.15;54.46;101659.47;10520031;28;20346;-75
2023/06/16 06:40:44;;;;;;;;;;;;;;;26.31;48.09;101652.94;10524411;28;20006;-76
2023/06/16 06:45:45;;;;;;;;;;;;;;;26.08;50.36;101653.91;10512294;28;20257;-76
2023/06/16 06:50:46;;;;;;;;;;;;;;;27.07;45.96;101657.81;10485106;28;20010;-75
2023/06/16 06:55:46;;;;;;;;;;;;;;;27.38;47.83;101653.91;10500304;28;20396;-75
2023/06/16 07:00:46;;;;;;;;;;;;;;;27.75;44.36;101650.84;10485721;28;20395;-75
2023/06/16 07:05:46;;;;;;;;;;;;;;;28.21;42.74;101659.28;10533386;28;19924;-75
2023/06/16 07:10:47;;;;;;;;;;;;;;;28.65;45.42;101664.94;10535565;28;20032;-76
2023/06/16 07:15:47;;;;;;;;;;;;;;;29.15;39.39;101665.94;10523440;28;20011;-74
2023/06/16 07:20:48;;;;;;;;;;;;;;;29.45;37.58;101660.94;10489993;28;19920;-74
2023/06/16 07:25:48;;;;;;;;;;;;;;;29.82;39.51;101664.72;10512939;28;20015;-74
2023/06/16 07:30:48;;;;;;;;;;;;;;;29.66;35.34;101663.25;10498995;28;19917;-74
2023/06/16 07:35:49;;;;;;;;;;;;;;;30.18;37.15;101666.69;10501964;28;19916;-73
2023/06/16 07:40:49;;;;;;;;;;;;;;;30.45;33.77;101665.16;10519731;28;20011;-73
2023/06/16 07:45:51;;;;;;;;;;;;;;;30.53;34.11;101666.81;10503723;28;19942;-73
2023/06/16 07:50:53;;;;;;;;;;;;;;;30.30;32.97;101665.53;10506160;28;19927;-73
2023/06/16 07:55:53;;;;;;;;;;;;;;;30.46;34.13;101663.38;10522575;28;19947;-74
2023/06/16 08:00:53;;;;;;;;;;;;;;;31.55;31.64;101660.69;10517278;28;20034;-73
2023/06/16 08:05:55;;;;;;;;;;;;;;;31.81;29.63;101659.94;10506799;28;20319;-73
2023/06/16 08:10:59;;;;;;;;;;;;;;;31.61;33.36;101649.69;10530361;28;19916;-73
2023/06/16 08:15:59;;;;;;;;;;;;;;;32.04;30.23;101651.16;10526911;28;19927;-73
2023/06/16 08:21:00;;;;;;;;;;;;;;;32.11;31.11;101654.56;10508739;28;19920;-73
2023/06/16 08:26:01;;;;;;;;;;;;;;;31.80;31.91;101649.19;10533257;28;20057;-74
2023/06/16 08:31:01;;;;;;;;;;;;;;;32.22;26.74;101651.53;10511410;28;19920;-74
2023/06/16 08:36:02;;;;;;;;;;;;;;;31.69;28.00;101644.94;10532463;28;20367;-73
2023/06/16 08:41:10;;;;;;;;;;;;;;;31.77;28.08;101642.94;10512827;28;20006;-74
2023/06/16 08:46:11;;;;;;;;;;;;;;;32.23;25.62;101656.00;10515222;28;19916;-73
2023/06/16 08:51:13;;;;;;;;;;;;;;;31.73;25.90;101646.63;10512551;28;19943;-73
2023/06/16 08:56:17;;;;;;;;;;;;;;;32.23;26.30;101651.47;10532502;28;19916;-73
2023/06/16 09:01:18;;;;;;;;;;;;;;;32.93;23.39;101640.25;10512436;28;19980;-73
2023/06/16 09:06:18;;;;;;;;;;;;;;;32.89;23.90;101642.19;10529826;28;20014;-75
2023/06/16 09:11:23;;;;;;;;;;;;;;;33.12;27.38;101643.22;10529592;28;20005;-75
2023/06/16 09:16:24;;;;;;;;;;;;;;;33.59;24.78;101634.31;10530861;28;20283;-75
2023/06/16 09:21:27;;;;;;;;;;;;;;;33.85;23.55;101639.72;10510044;28;19973;-75
2023/06/16 09:26:35;;;;;;;;;;;;;;;34.11;24.32;101638.72;10512055;28;19924;-75
2023/06/16 09:31:36;;;;;;;;;;;;;;;33.73;24.49;101639.22;10512362;28;20283;-75
2023/06/16 09:36:37;;;;;;;;;;;;;;;33.60;23.35;101643.34;10509555;28;19931;-75
2023/06/16 09:41:38;;;;;;;;;;;;;;;34.03;23.55;101638.13;10535047;27;19968;-75
2023/06/16 09:46:40;;;;;;;;;;;;;;;33.68;21.49;101641.22;10495961;28;20324;-75
2023/06/16 09:51:40;;;;;;;;;;;;;;;33.93;23.03;101643.03;10498854;28;19921;-74
2023/06/16 09:56:41;;;;;;;;;;;;;;;34.10;24.35;101634.22;10514108;28;19920;-75
2023/06/16 10:01:43;;;;;;;;;;;;;;;34.32;21.24;101631.53;10501803;28;20398;-75
2023/06/16 10:06:55;;;;;;;;;;;;;;;34.47;22.37;101630.03;10509745;28;19925;-73
2023/06/16 10:11:55;;;;;;;;;;;;;;;34.57;21.05;101624.22;10514598;28;20011;-75
2023/06/16 10:16:56;;;;;;;;;;;;;;;33.96;20.21;101618.50;10499154;28;19923;-76
2023/06/16 10:21:58;;;;;;;;;;;;;;;33.69;23.03;101618.59;10517711;28;19928;-76
2023/06/16 10:26:59;;;;;;;;;;;;;;;34.14;21.08;101613.28;10480645;28;19924;-76
2023/06/16 10:32:06;;;;;;;;;;;;;;;34.94;24.41;101611.78;10493647;28;19919;-76
2023/06/16 10:37:06;;;;;;;;;;;;;;;34.78;23.54;101601.56;10498027;28;19924;-76
2023/06/16 10:42:07;;;;;;;;;;;;;;;35.15;23.77;101604.56;10474918;28;20327;-76
2023/06/16 10:47:11;;;;;;;;;;;;;;;35.83;22.55;101596.00;10502674;28;20372;-75
2023/06/16 10:52:17;;;;;;;;;;;;;;;34.73;20.48;101603.59;10512348;28;19972;-74
2023/06/16 10:57:18;;;;;;;;;;;;;;;33.66;24.57;101588.84;10516504;28;19955;-74
2023/06/16 11:02:20;;;;;;;;;;;;;;;34.22;23.07;101581.25;10512545;28;20372;-74
2023/06/16 11:07:20;;;;;;;;;;;;;;;34.67;22.16;101591.19;10521660;28;19939;-74
2023/06/16 11:12:21;;;;;;;;;;;;;;;34.65;22.60;101578.59;10513302;28;19924;-76
2023/06/16 11:17:22;;;;;;;;;;;;;;;34.33;21.43;101583.50;10505569;28;19920;-76
2023/06/16 11:22:30;;;;;;;;;;;;;;;34.18;22.19;101582.34;10504097;28;20019;-77
2023/06/16 11:27:30;;;;;;;;;;;;;;;34.12;23.20;101572.59;10522103;28;19920;-76
2023/06/16 11:32:34;;;;;;;;;;;;;;;34.55;21.85;101569.97;10493859;28;19920;-76
2023/06/16 11:37:46;;;;;;;;;;;;;;;34.33;24.75;101570.84;10503559;28;19977;-77
2023/06/16 11:43:01;;;;;;;;;;;;;;;34.02;23.44;101573.91;10509658;28;20003;-77
2023/06/16 11:48:02;;;;;;;;;;;;;;;34.05;22.29;101576.50;10488140;28;20272;-77
2023/06/16 11:53:02;;;;;;;;;;;;;;;33.43;23.27;101570.72;10503536;28;19920;-76
2023/06/16 11:58:03;;;;;;;;;;;;;;;33.38;23.15;101560.91;10501593;28;19922;-75
2023/06/16 12:03:03;;;;;;;;;;;;;;;33.30;24.13;101563.00;10514103;28;19924;-80
2023/06/16 12:08:04;;;;;;;;;;;;;;;33.26;24.80;101552.34;10497975;28;19967;-79
2023/06/16 12:13:07;;;;;;;;;;;;;;;32.41;26.00;101548.06;10507460;28;20275;-80
2023/06/16 12:18:07;;;;;;;;;;;;;;;32.34;26.55;101556.38;10494698;28;19920;-77
2023/06/16 12:23:11;;;;;;;;;;;;;;;33.25;24.00;101537.88;10523616;28;19920;-76
2023/06/16 12:28:16;;;;;;;;;;;;;;;34.25;22.06;101543.97;10491035;28;19959;-77
2023/06/16 12:33:17;;;;;;;;;;;;;;;33.83;25.58;101539.31;10484045;28;19920;-77
2023/06/16 12:38:29;;;;;;;;;;;;;;;34.58;22.58;101523.63;10503236;28;20364;-79
2023/06/16 12:43:31;;;;;;;;;;;;;;;33.52;25.68;101524.25;10482925;28;19917;-76
2023/06/16 12:48:32;;;;;;;;;;;;;;;34.52;24.24;101515.75;10492497;28;19923;-79
2023/06/16 12:53:42;;;;;;;;;;;;;;;34.47;21.91;101517.78;10500445;28;19943;-79
2023/06/16 12:58:42;;;;;;;;;;;;;;;33.57;24.86;101524.09;10497916;28;20299;-79
2023/06/16 13:03:46;;;;;;;;;;;;;;;33.64;22.82;101521.06;10502898;28;19916;-79
2023/06/16 13:08:48;;;;;;;;;;;;;;;32.77;26.17;101518.78;10506597;28;19956;-79
2023/06/16 13:13:48;;;;;;;;;;;;;;;33.16;24.67;101516.53;10517287;28;19935;-79
2023/06/16 13:18:49;;;;;;;;;;;;;;;34.41;24.24;101505.28;10492904;28;19920;-80
2023/06/16 13:23:49;;;;;;;;;;;;;;;35.16;23.48;101504.78;10529758;28;20374;-78
2023/06/16 13:28:49;;;;;;;;;;;;;;;34.79;23.14;101508.19;10487066;28;20011;-79
2023/06/16 13:33:50;;;;;;;;;;;;;;;35.05;22.22;101497.16;10506578;28;20019;-81
2023/06/16 13:38:51;;;;;;;;;;;;;;;34.99;21.85;101501.91;10512336;28;19920;-81
2023/06/16 13:43:52;;;;;;;;;;;;;;;34.57;24.09;101491.97;10505583;28;20233;-79
2023/06/16 13:48:53;;;;;;;;;;;;;;;34.02;24.15;101492.47;10499546;28;20442;-79
2023/06/16 13:53:53;;;;;;;;;;;;;;;33.80;22.96;101490.59;10525351;28;19920;-81
2023/06/16 13:58:53;;;;;;;;;;;;;;;31.81;26.51;101486.78;10497478;28;19955;-80
2023/06/16 14:03:54;;;;;;;;;;;;;;;29.92;26.26;101483.75;10535570;28;19916;-81
2023/06/16 14:08:55;;;;;;;;;;;;;;;29.40;27.91;101478.63;10495065;28;19921;-80
2023/06/16 14:13:56;;;;;;;;;;;;;;;30.08;27.02;101477.09;10500069;28;19924;-81
2023/06/16 14:18:56;;;;;;;;;;;;;;;28.81;29.59;101471.69;10508689;28;19920;-80
2023/06/16 14:23:57;;;;;;;;;;;;;;;27.66;31.62;101477.13;10487168;28;19924;-80
2023/06/16 14:28:57;;;;;;;;;;;;;;;27.00;31.89;101472.53;10478427;28;19920;-81
2023/06/16 14:33:57;;;;;;;;;;;;;;;26.56;32.48;101474.75;10506257;28;19920;-80
2023/06/16 14:38:58;;;;;;;;;;;;;;;27.06;33.35;101459.94;10493806;28;19936;-80
2023/06/16 14:43:58;;;;;;;;;;;;;;;28.64;29.48;101459.41;10512314;28;20273;-81
2023/06/16 14:48:58;;;;;;;;;;;;;;;29.25;29.29;101447.47;10474171;28;19923;-79
2023/06/16 14:53:58;;;;;;;;;;;;;;;30.03;30.06;101444.84;10527325;28;19916;-79
2023/06/16 14:58:59;;;;;;;;;;;;;;;29.63;28.92;101445.78;10510724;28;19938;-79
2023/06/16 15:03:59;;;;;;;;;;;;;;;28.99;28.05;101446.22;10526324;28;19927;-79
2023/06/16 15:09:00;;;;;;;;;;;;;;;28.41;29.85;101441.88;10470790;28;20063;-79
2023/06/16 15:14:01;;;;;;;;;;;;;;;28.36;29.91;101435.69;10514204;28;19927;-78
2023/06/16 15:19:01;;;;;;;;;;;;;;;28.13;30.31;101431.59;10517365;28;19927;-79
2023/06/16 15:24:02;;;;;;;;;;;;;;;28.37;30.29;101424.00;10539982;28;19927;-80
2023/06/16 15:29:02;;;;;;;;;;;;;;;28.35;31.96;101422.28;10520272;28;19960;-80
2023/06/16 15:34:02;;;;;;;;;;;;;;;28.30;28.93;101421.47;10516308;28;19926;-80
2023/06/16 15:39:03;;;;;;;;;;;;;;;27.97;32.11;101419.28;10542916;28;19927;-80
2023/06/16 15:44:03;;;;;;;;;;;;;;;27.72;31.32;101421.47;10535315;28;19920;-79
2023/06/16 15:49:04;;;;;;;;;;;;;;;27.44;31.05;101419.16;10499892;28;19934;-80
2023/06/16 15:54:04;;;;;;;;;;;;;;;26.93;30.88;101413.53;10516858;28;19920;-81
2023/06/16 15:59:05;;;;;;;;;;;;;;;26.67;32.86;101406.63;10524357;28;19927;-80
2023/06/16 16:04:07;;;;;;;;;;;;;;;26.67;33.55;101406.63;10522364;28;19923;-80
2023/06/16 16:09:07;;;;;;;;;;;;;;;26.73;32.67;101402.09;10487128;28;19920;-80
2023/06/16 16:14:08;;;;;;;;;;;;;;;26.95;32.91;101402.78;10522843;28;19920;-81
2023/06/16 16:19:08;;;;;;;;;;;;;;;27.19;31.61;101404.25;10524022;28;20011;-80
2023/06/16 16:24:09;;;;;;;;;;;;;;;27.24;32.54;101397.03;10519928;28;21230;-80
2023/06/16 16:29:10;;;;;;;;;;;;;;;27.34;33.30;101399.56;10507238;28;19924;-80
2023/06/16 16:34:11;;;;;;;;;;;;;;;27.32;30.87;101385.28;10532748;28;19920;-80
2023/06/16 16:39:11;;;;;;;;;;;;;;;27.03;31.98;101383.88;10512858;28;19920;-80
2023/06/16 16:44:11;;;;;;;;;;;;;;;26.70;32.49;101388.72;10512584;28;20291;-80
2023/06/16 16:49:12;;;;;;;;;;;;;;;26.44;33.85;101381.84;10531662;28;19927;-80
2023/06/16 16:54:12;;;;;;;;;;;;;;;26.32;34.93;101383.75;10507534;28;20461;-80
2023/06/16 16:59:13;;;;;;;;;;;;;;;26.05;36.85;101371.47;10532025;28;19970;-80
2023/06/16 17:04:14;;;;;;;;;;;;;;;25.74;36.26;101375.25;10531526;28;19920;-80
2023/06/16 17:09:15;;;;;;;;;;;;;;;25.47;35.60;101374.56;10530127;28;19927;-79
2023/06/16 17:14:15;;;;;;;;;;;;;;;25.36;37.29;101376.38;10511820;28;19920;-81
2023/06/16 17:19:16;;;;;;;;;;;;;;;25.31;35.77;101383.56;10480373;28;20334;-80
2023/06/16 17:24:17;;;;;;;;;;;;;;;25.09;37.35;101377.44;10516695;28;19994;-76
2023/06/16 17:29:17;;;;;;;;;;;;;;;24.84;37.55;101374.84;10527185;28;19927;-78
2023/06/16 17:34:18;;;;;;;;;;;;;;;24.62;37.06;101372.22;10526943;28;19927;-77
2023/06/16 17:39:18;;;;;;;;;;;;;;;24.63;36.58;101372.19;10527815;28;19927;-77
2023/06/16 17:44:19;;;;;;;;;;;;;;;24.68;36.18;101376.66;10529145;28;19977;-79
2023/06/16 17:49:22;;;;;;;;;;;;;;;24.54;36.73;101374.91;10528845;28;19920;-81
2023/06/16 17:54:23;;;;;;;;;;;;;;;24.15;38.40;101372.31;10521808;28;19920;-78
2023/06/16 17:59:23;;;;;;;;;;;;;;;23.79;41.24;101370.47;10511003;28;19920;-79
2023/06/16 18:04:24;;;;;;;;;;;;;;;24.01;39.21;101368.75;10511835;28;20334;-78
2023/06/16 18:09:24;;;;;;;;;;;;;;;23.98;39.16;101371.38;10502795;28;19959;-79
2023/06/16 18:14:30;;;;;;;;;;;;;;;23.89;40.67;101369.59;10524345;28;19924;-79
2023/06/16 18:19:31;;;;;;;;;;;;;;;23.73;40.17;101374.91;10527673;28;19920;-79
2023/06/16 18:24:32;;;;;;;;;;;;;;;23.55;40.97;101364.22;10526355;28;20292;-79
2023/06/16 18:29:34;;;;;;;;;;;;;;;23.31;41.72;101376.63;10510112;28;19973;-79
2023/06/16 18:34:34;;;;;;;;;;;;;;;23.16;42.82;101372.09;10525035;28;19951;-79
2023/06/16 18:39:35;;;;;;;;;;;;;;;22.95;44.36;101376.47;10506416;28;20418;-76
2023/06/16 18:44:35;;;;;;;;;;;;;;;22.43;52.34;101375.28;10527467;28;19916;-78
2023/06/16 18:49:36;;;;;;;;;;;;;;;21.90;57.25;101376.63;10504552;28;19924;-78
2023/06/16 18:54:36;;;;;;;;;;;;;;;21.76;56.27;101380.94;10504728;28;20011;-78
2023/06/16 18:59:36;;;;;;;;;;;;;;;21.54;57.14;101383.38;10525287;28;20272;-79
2023/06/16 19:04:37;;;;;;;;;;;;;;;21.40;61.56;101381.44;10509046;28;19927;-79
2023/06/16 19:09:38;;;;;;;;;;;;;;;20.90;70.10;101381.72;10505142;28;20436;-79
2023/06/16 19:14:38;;;;;;;;;;;;;;;20.56;75.12;101382.13;10515385;28;19928;-79
2023/06/16 19:19:38;;;;;;;;;;;;;;;20.26;81.15;101380.81;10465446;28;20019;-80
2023/06/16 19:24:39;;;;;;;;;;;;;;;19.90;92.05;101389.94;10493160;28;19971;-79
2023/06/16 19:29:39;;;;;;;;;;;;;;;19.70;97.43;101397.50;10488041;28;19974;-77
2023/06/16 19:34:40;;;;;;;;;;;;;;;19.74;82.18;101404.66;10501512;28;19930;-77
2023/06/16 19:39:40;;;;;;;;;;;;;;;19.39;92.42;101410.19;10524737;28;20364;-77
2023/06/16 19:44:41;;;;;;;;;;;;;;;19.17;91.53;101425.69;10523074;28;19931;-77
2023/06/16 19:49:42;;;;;;;;;;;;;;;19.02;83.25;101423.63;10500060;28;19920;-78
2023/06/16 19:54:42;;;;;;;;;;;;;;;18.76;93.35;101418.59;10501850;28;19931;-78
2023/06/16 19:59:42;;;;;;;;;;;;;;;18.44;97.19;101432.00;10517084;28;19920;-77
2023/06/16 20:04:43;;;;;;;;;;;;;;;18.09;100.00;101434.66;10520264;28;19920;-77
2023/06/16 20:09:43;;;;;;;;;;;;;;;17.70;100.00;101434.50;10502482;28;19928;-78
2023/06/16 20:14:44;;;;;;;;;;;;;;;17.29;100.00;101443.03;10503234;28;19931;-78
2023/06/16 20:19:44;;;;;;;;;;;;;;;16.95;100.00;101457.88;10519038;28;19931;-81
2023/06/16 20:24:45;;;;;;;;;;;;;;;16.69;100.00;101457.94;10500103;28;19924;-80
2023/06/16 20:29:48;;;;;;;;;;;;;;;16.46;100.00;101466.88;10521165;28;19920;-83
2023/06/16 20:34:51;;;;;;;;;;;;;;;16.31;100.00;101467.28;10521435;28;19920;-82
2023/06/16 20:39:53;;;;;;;;;;;;;;;16.11;100.00;101471.00;10493114;28;19928;-79
2023/06/16 20:44:53;;;;;;;;;;;;;;;16.04;100.00;101479.56;10501006;28;20325;-79
2023/06/16 20:49:55;;;;;;;;;;;;;;;15.95;100.00;101476.59;10519660;28;19938;-79
2023/06/16 20:54:55;;;;;;;;;;;;;;;15.75;100.00;101473.22;10499346;28;19928;-78
2023/06/16 20:59:56;;;;;;;;;;;;;;;15.47;100.00;101474.88;10498719;28;19924;-78
2023/06/16 21:04:56;;;;;;;;;;;;;;;15.28;100.00;101482.06;10505601;28;20286;-78
2023/06/16 21:09:56;;;;;;;;;;;;;;;15.04;100.00;101472.38;10502931;28;19924;-78
2023/06/16 21:14:57;;;;;;;;;;;;;;;15.01;100.00;101474.91;10492846;28;20007;-78
2023/06/16 21:19:57;;;;;;;;;;;;;;;14.94;100.00;101468.47;10495666;28;20352;-78
2023/06/16 21:24:57;;;;;;;;;;;;;;;14.83;100.00;101468.06;10489854;28;19921;-78
2023/06/16 21:29:58;;;;;;;;;;;;;;;14.69;100.00;101469.22;10505206;28;19920;-78
2023/06/16 21:34:58;;;;;;;;;;;;;;;14.65;100.00;101462.91;10521745;28;19927;-79
2023/06/16 21:40:09;;;;;;;;;;;;;;;14.57;100.00;101466.97;10528553;28;19920;-79
2023/06/16 21:45:11;;;;;;;;;;;;;;;14.37;100.00;101461.78;10512673;28;19915;-79
2023/06/16 21:50:11;;;;;;;;;;;;;;;14.34;100.00;101461.66;10510346;28;20015;-79
2023/06/16 21:55:12;;;;;;;;;;;;;;;14.26;100.00;101472.72;10509842;28;19926;-78
2023/06/16 22:00:12;;;;;;;;;;;;;;;14.22;100.00;101476.94;10500043;28;20369;-79
2023/06/16 22:05:13;;;;;;;;;;;;;;;14.16;100.00;101471.41;10529139;28;19959;-78
2023/06/16 22:10:13;;;;;;;;;;;;;;;14.13;100.00;101471.28;10528456;28;19926;-79
2023/06/16 22:15:13;;;;;;;;;;;;;;;14.05;100.00;101466.56;10527536;28;19985;-78
2023/06/16 22:20:14;;;;;;;;;;;;;;;13.97;100.00;101461.84;10527280;28;19927;-79
2023/06/16 22:25:15;;;;;;;;;;;;;;;13.82;100.00;101459.41;10509033;28;20355;-78
2023/06/16 22:30:15;;;;;;;;;;;;;;;13.59;100.00;101454.94;10509268;28;20240;-78
2023/06/16 22:35:15;;;;;;;;;;;;;;;13.46;100.00;101452.59;10528485;28;19919;-78
2023/06/16 22:40:16;;;;;;;;;;;;;;;13.41;100.00;101449.72;10502264;28;20339;-78
2023/06/16 22:45:16;;;;;;;;;;;;;;;13.36;100.00;101452.16;10487454;28;20007;-78
2023/06/16 22:50:16;;;;;;;;;;;;;;;13.34;100.00;101453.81;10491218;28;19923;-78
2023/06/16 22:55:18;;;;;;;;;;;;;;;13.30;100.00;101453.59;10526692;28;20419;-79
2023/06/16 23:00:18;;;;;;;;;;;;;;;13.24;100.00;101455.94;10508146;28;19924;-79
2023/06/16 23:05:19;;;;;;;;;;;;;;;13.22;100.00;101462.03;10526326;28;20383;-79
2023/06/16 23:10:19;;;;;;;;;;;;;;;13.20;100.00;101444.41;10525779;28;19927;-79
2023/06/16 23:15:19;;;;;;;;;;;;;;;13.13;100.00;101451.06;10493163;28;20031;-79
2023/06/16 23:20:20;;;;;;;;;;;;;;;13.05;100.00;101445.47;10484410;28;20276;-79
2023/06/16 23:25:20;;;;;;;;;;;;;;;12.96;100.00;101452.00;10467717;28;20344;-78
2023/06/16 23:30:21;;;;;;;;;;;;;;;12.88;100.00;101434.16;10480197;28;19923;-79
2023/06/16 23:35:22;;;;;;;;;;;;;;;12.79;100.00;101444.22;10525737;28;19928;-79
2023/06/16 23:40:22;;;;;;;;;;;;;;;12.72;100.00;101437.81;10525918;28;19928;-78
2023/06/16 23:45:22;;;;;;;;;;;;;;;12.67;100.00;101436.69;10507491;28;20382;-78
2023/06/16 23:50:23;;;;;;;;;;;;;;;12.60;100.00;101432.84;10524434;28;19932;-78
2023/06/16 23:55:23;;;;;;;;;;;;;;;12.48;100.00;101432.25;10511609;28;19920;-78
