Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:12;;;;;;;;;;;1.80;95.20;;;;;;5055070;28;19930;-72
2022/03/23 00:04:39;;;;;;;;;;;1.70;95.20;;;;;;5054768;28;19909;-72
2022/03/23 00:07:04;;;;;;;;;;;1.70;95.30;;;;;;5070142;28;20005;-72
2022/03/23 00:09:30;;;;;;;;;;;1.70;95.40;;;;;;5054609;28;20385;-71
2022/03/23 00:11:55;;;;;;;;;;;1.70;95.50;;;;;;5070061;28;20316;-72
2022/03/23 00:14:21;;;;;;;;;;;1.70;95.40;;;;;;5054449;28;19964;-72
2022/03/23 00:16:47;;;;;;;;;;;1.70;95.30;;;;;;5054500;28;19995;-72
2022/03/23 00:19:12;;;;;;;;;;;1.60;95.40;;;;;;5054432;28;19908;-72
2022/03/23 00:21:38;;;;;;;;;;;1.50;95.90;;;;;;5054561;28;19909;-72
2022/03/23 00:24:05;;;;;;;;;;;1.40;96.10;;;;;;5069720;28;19905;-72
2022/03/23 00:26:30;;;;;;;;;;;1.30;96.30;;;;;;5054269;28;19947;-72
2022/03/23 00:28:56;;;;;;;;;;;1.40;96.40;;;;;;5054918;28;19904;-72
2022/03/23 00:31:22;;;;;;;;;;;1.40;96.50;;;;;;5054269;28;19904;-72
2022/03/23 00:33:48;;;;;;;;;;;1.40;96.60;;;;;;5053844;28;19904;-72
2022/03/23 00:36:13;;;;;;;;;;;1.40;96.70;;;;;;5053747;28;19905;-72
2022/03/23 00:38:40;;;;;;;;;;;1.40;96.60;;;;;;5054289;28;19905;-72
2022/03/23 00:41:06;;;;;;;;;;;1.40;96.70;;;;;;5053896;28;19904;-71
2022/03/23 00:43:32;;;;;;;;;;;1.30;96.80;;;;;;5054178;28;19911;-72
2022/03/23 00:45:58;;;;;;;;;;;1.20;97.30;;;;;;5053913;28;19999;-72
2022/03/23 00:48:23;;;;;;;;;;;1.10;97.80;;;;;;5053836;28;19905;-72
2022/03/23 00:50:49;;;;;;;;;;;1.00;97.60;;;;;;5053691;28;19905;-72
2022/03/23 00:53:15;;;;;;;;;;;1.00;97.70;;;;;;5053732;28;19904;-72
2022/03/23 00:55:41;;;;;;;;;;;1.00;97.70;;;;;;5053902;28;19908;-72
2022/03/23 00:58:07;;;;;;;;;;;1.00;97.60;;;;;;5053532;28;19912;-72
2022/03/23 01:00:33;;;;;;;;;;;1.10;97.80;;;;;;5053845;28;19904;-71
2022/03/23 01:02:59;;;;;;;;;;;1.10;97.70;;;;;;5053570;28;19912;-71
2022/03/23 01:05:25;;;;;;;;;;;1.10;97.70;;;;;;5053582;28;20007;-71
2022/03/23 01:07:51;;;;;;;;;;;1.10;97.70;;;;;;5053522;28;19905;-71
2022/03/23 01:10:16;;;;;;;;;;;1.10;97.70;;;;;;5053623;28;19905;-71
2022/03/23 01:12:44;;;;;;;;;;;1.10;97.70;;;;;;5054197;28;20472;-71
2022/03/23 01:15:10;;;;;;;;;;;1.10;97.80;;;;;;5053766;28;19915;-70
2022/03/23 01:17:36;;;;;;;;;;;1.10;97.90;;;;;;5054157;28;20276;-71
2022/03/23 01:20:03;;;;;;;;;;;1.10;98.00;;;;;;5053489;28;19911;-71
2022/03/23 01:22:28;;;;;;;;;;;1.10;98.00;;;;;;5053564;28;19948;-71
2022/03/23 01:24:54;;;;;;;;;;;1.10;98.00;;;;;;5053848;28;19911;-71
2022/03/23 01:27:19;;;;;;;;;;;1.00;98.00;;;;;;5069293;28;19908;-71
2022/03/23 01:29:45;;;;;;;;;;;0.90;98.20;;;;;;5053449;28;19904;-71
2022/03/23 01:32:10;;;;;;;;;;;0.80;98.30;;;;;;5053467;28;20003;-71
2022/03/23 01:34:36;;;;;;;;;;;0.80;98.70;;;;;;5053388;28;19948;-71
2022/03/23 01:37:02;;;;;;;;;;;0.80;98.40;;;;;;5053730;28;20419;-70
2022/03/23 01:39:27;;;;;;;;;;;0.80;98.40;;;;;;5053311;28;19912;-71
2022/03/23 01:41:53;;;;;;;;;;;0.80;98.50;;;;;;5053711;28;20288;-71
2022/03/23 01:44:20;;;;;;;;;;;0.80;98.50;;;;;;5053938;28;19912;-71
2022/03/23 01:46:58;;;;;;;;;;;0.80;98.60;;;;;;5055883;28;20380;-71
2022/03/23 01:49:23;;;;;;;;;;;0.80;98.60;;;;;;5057249;28;20253;-70
2022/03/23 01:51:49;;;;;;;;;;;0.80;98.60;;;;;;5057827;28;20014;-71
2022/03/23 01:54:14;;;;;;;;;;;0.80;98.70;;;;;;5057430;28;20003;-71
2022/03/23 01:56:41;;;;;;;;;;;0.80;98.90;;;;;;5057294;28;19995;-70
2022/03/23 01:59:07;;;;;;;;;;;0.70;98.90;;;;;;5057069;28;20003;-71
2022/03/23 02:01:33;;;;;;;;;;;0.70;99.20;;;;;;5056979;28;20388;-71
2022/03/23 02:03:59;;;;;;;;;;;0.60;99.40;;;;;;5057047;28;19931;-71
2022/03/23 02:06:24;;;;;;;;;;;0.60;99.70;;;;;;5056979;28;20365;-71
2022/03/23 02:08:50;;;;;;;;;;;0.50;99.90;;;;;;5057204;28;19957;-71
2022/03/23 02:11:15;;;;;;;;;;;0.40;99.90;;;;;;5056819;28;19909;-71
2022/03/23 02:13:41;;;;;;;;;;;0.30;99.90;;;;;;5056707;28;19950;-71
2022/03/23 02:16:08;;;;;;;;;;;0.10;99.90;;;;;;5056806;28;19904;-71
2022/03/23 02:18:34;;;;;;;;;;;0.00;99.90;;;;;;5057032;28;19930;-71
2022/03/23 02:21:00;;;;;;;;;;;-0.10;99.90;;;;;;5072354;28;19992;-71
2022/03/23 02:23:26;;;;;;;;;;;-0.10;99.90;;;;;;5056667;28;19994;-70
2022/03/23 02:25:52;;;;;;;;;;;-0.10;99.90;;;;;;5056669;28;19905;-71
2022/03/23 02:28:17;;;;;;;;;;;-0.10;99.90;;;;;;5056859;28;19905;-71
2022/03/23 02:30:43;;;;;;;;;;;-0.10;99.90;;;;;;5056488;28;19999;-71
2022/03/23 02:33:09;;;;;;;;;;;0.00;99.90;;;;;;5056785;28;19959;-72
2022/03/23 02:35:35;;;;;;;;;;;0.00;99.90;;;;;;5071825;28;19944;-72
2022/03/23 02:38:00;;;;;;;;;;;0.00;99.90;;;;;;5057044;28;19911;-71
2022/03/23 02:40:26;;;;;;;;;;;0.10;99.90;;;;;;5056887;28;19971;-71
2022/03/23 02:42:52;;;;;;;;;;;0.10;99.90;;;;;;5056356;28;20357;-71
2022/03/23 02:45:18;;;;;;;;;;;0.10;99.90;;;;;;5056887;28;19904;-72
2022/03/23 02:47:44;;;;;;;;;;;0.10;99.90;;;;;;5056842;28;19912;-71
2022/03/23 02:50:09;;;;;;;;;;;0.20;99.90;;;;;;5056103;28;19904;-71
2022/03/23 02:52:35;;;;;;;;;;;0.10;99.90;;;;;;5056091;28;19953;-71
2022/03/23 03:03:21;;;;;;;;;;;-0.20;99.90;;;;;;5056268;28;20423;-72
2022/03/23 03:05:47;;;;;;;;;;;-0.20;99.90;;;;;;5056402;28;20360;-72
2022/03/23 03:10:56;;;;;;;;;;;-0.10;99.90;;;;;;5055865;28;19911;-71
2022/03/23 03:13:22;;;;;;;;;;;-0.10;99.90;;;;;;5056019;28;19995;-71
2022/03/23 03:15:47;;;;;;;;;;;-0.10;99.90;;;;;;5055654;28;20407;-71
2022/03/23 03:18:13;;;;;;;;;;;-0.10;99.90;;;;;;5055676;28;20425;-72
2022/03/23 03:20:38;;;;;;;;;;;-0.10;99.90;;;;;;5055719;28;19960;-71
2022/03/23 03:23:04;;;;;;;;;;;-0.10;99.90;;;;;;5055611;28;20276;-72
2022/03/23 03:25:30;;;;;;;;;;;-0.10;99.90;;;;;;5055542;28;19928;-72
2022/03/23 03:27:56;;;;;;;;;;;-0.10;99.90;;;;;;5055814;28;20323;-72
2022/03/23 03:30:21;;;;;;;;;;;-0.20;99.90;;;;;;5055391;28;19905;-71
2022/03/23 03:32:47;;;;;;;;;;;-0.20;99.90;;;;;;5055678;28;20272;-72
2022/03/23 03:35:13;;;;;;;;;;;-0.20;99.90;;;;;;5055524;28;19909;-72
2022/03/23 03:37:39;;;;;;;;;;;-0.10;99.90;;;;;;5055325;28;19913;-72
2022/03/23 03:40:05;;;;;;;;;;;-0.10;99.90;;;;;;5055203;28;19971;-72
2022/03/23 03:42:31;;;;;;;;;;;-0.10;99.90;;;;;;5070562;28;20000;-72
2022/03/23 03:44:57;;;;;;;;;;;-0.10;99.90;;;;;;5055148;28;19947;-72
2022/03/23 03:47:23;;;;;;;;;;;-0.10;99.90;;;;;;5053828;28;19954;-72
2022/03/23 03:49:49;;;;;;;;;;;-0.10;99.90;;;;;;5054947;28;20375;-71
2022/03/23 03:52:15;;;;;;;;;;;-0.10;99.90;;;;;;5055597;28;19905;-72
2022/03/23 03:54:40;;;;;;;;;;;-0.10;99.90;;;;;;5055181;28;19908;-72
2022/03/23 03:57:06;;;;;;;;;;;-0.10;99.90;;;;;;5054789;28;19908;-72
2022/03/23 03:59:31;;;;;;;;;;;-0.10;99.90;;;;;;5054816;28;20361;-71
2022/03/23 04:01:57;;;;;;;;;;;-0.10;99.90;;;;;;5054830;28;19999;-72
2022/03/23 04:04:22;;;;;;;;;;;-0.10;99.90;;;;;;5055071;28;19927;-72
2022/03/23 04:06:48;;;;;;;;;;;-0.10;99.90;;;;;;5070116;28;19923;-72
2022/03/23 04:09:13;;;;;;;;;;;-0.10;99.90;;;;;;5054643;28;19911;-72
2022/03/23 04:11:39;;;;;;;;;;;-0.20;99.90;;;;;;5054561;28;19905;-72
2022/03/23 04:14:05;;;;;;;;;;;-0.20;99.90;;;;;;5054503;28;19956;-72
2022/03/23 04:16:31;;;;;;;;;;;-0.30;99.90;;;;;;5054583;28;19951;-72
2022/03/23 04:18:56;;;;;;;;;;;-0.30;99.90;;;;;;5054764;28;20250;-72
2022/03/23 04:21:22;;;;;;;;;;;-0.30;99.90;;;;;;5054955;28;19911;-72
2022/03/23 04:23:47;;;;;;;;;;;-0.30;99.90;;;;;;5069767;28;19912;-72
2022/03/23 04:26:13;;;;;;;;;;;-0.30;99.90;;;;;;5054630;28;19940;-72
2022/03/23 04:28:39;;;;;;;;;;;-0.30;99.90;;;;;;5054328;28;19909;-72
2022/03/23 04:31:06;;;;;;;;;;;-0.30;99.90;;;;;;5054228;28;19959;-72
2022/03/23 04:33:32;;;;;;;;;;;-0.30;99.90;;;;;;5054248;28;20361;-72
2022/03/23 04:35:58;;;;;;;;;;;-0.30;99.90;;;;;;5069495;28;19916;-72
2022/03/23 04:38:23;;;;;;;;;;;-0.30;99.90;;;;;;5070155;28;20350;-72
2022/03/23 04:40:49;;;;;;;;;;;-0.40;99.90;;;;;;5054016;28;19908;-72
2022/03/23 04:43:16;;;;;;;;;;;-0.50;99.90;;;;;;5054193;28;19912;-72
2022/03/23 04:45:42;;;;;;;;;;;-0.50;99.90;;;;;;5054317;28;19911;-72
2022/03/23 04:48:08;;;;;;;;;;;-0.50;99.90;;;;;;5054274;28;19909;-72
2022/03/23 04:50:34;;;;;;;;;;;-0.50;99.90;;;;;;5053857;28;19962;-72
2022/03/23 04:52:59;;;;;;;;;;;-0.50;99.90;;;;;;5053869;28;19908;-72
2022/03/23 04:55:25;;;;;;;;;;;-0.50;99.90;;;;;;5053796;28;19909;-72
2022/03/23 04:57:50;;;;;;;;;;;-0.50;99.90;;;;;;5053741;28;20404;-72
2022/03/23 05:00:17;;;;;;;;;;;-0.50;99.90;;;;;;5053713;28;19909;-72
2022/03/23 05:02:44;;;;;;;;;;;-0.50;99.90;;;;;;5053689;28;19905;-72
2022/03/23 05:05:13;;;;;;;;;;;-0.50;99.90;;;;;;5054081;28;19927;-72
2022/03/23 05:07:40;;;;;;;;;;;-0.50;99.90;;;;;;5054007;28;20332;-73
2022/03/23 05:10:08;;;;;;;;;;;-0.60;99.90;;;;;;5053653;28;20373;-72
2022/03/23 05:12:37;;;;;;;;;;;-0.60;99.90;;;;;;5053992;28;19944;-72
2022/03/23 05:15:04;;;;;;;;;;;-0.60;99.90;;;;;;5053695;28;19999;-73
2022/03/23 05:17:30;;;;;;;;;;;-0.70;99.90;;;;;;5053648;28;20050;-72
2022/03/23 05:19:56;;;;;;;;;;;-0.80;99.90;;;;;;5052568;28;20388;-72
2022/03/23 05:22:21;;;;;;;;;;;-0.90;99.90;;;;;;5075324;28;20357;-72
2022/03/23 05:24:47;;;;;;;;;;;-0.90;99.90;;;;;;5060247;28;19955;-72
2022/03/23 05:27:12;;;;;;;;;;;-0.90;99.90;;;;;;5060263;28;20025;-72
2022/03/23 05:29:38;;;;;;;;;;;-0.90;99.90;;;;;;5075630;28;20278;-72
2022/03/23 05:32:04;;;;;;;;;;;-0.90;99.90;;;;;;5060494;28;19995;-73
2022/03/23 05:34:29;;;;;;;;;;;-0.80;99.90;;;;;;5060090;28;19909;-73
2022/03/23 05:36:55;;;;;;;;;;;-0.90;99.90;;;;;;5060179;28;19954;-73
2022/03/23 05:39:20;;;;;;;;;;;-1.00;99.90;;;;;;5060395;28;19905;-72
2022/03/23 05:41:46;;;;;;;;;;;-1.10;99.90;;;;;;5060042;28;19955;-72
2022/03/23 05:44:12;;;;;;;;;;;-1.10;99.90;;;;;;5060140;28;19974;-72
2022/03/23 05:46:37;;;;;;;;;;;-1.10;99.90;;;;;;5060078;28;19911;-72
2022/03/23 05:49:03;;;;;;;;;;;-1.10;99.90;;;;;;5060337;28;19947;-72
2022/03/23 05:51:29;;;;;;;;;;;-1.10;99.90;;;;;;5059958;28;19905;-71
2022/03/23 05:53:54;;;;;;;;;;;-1.10;99.90;;;;;;5060514;28;19930;-72
2022/03/23 05:56:20;;;;;;;;;;;-1.10;99.90;;;;;;5060293;28;19904;-72
2022/03/23 05:58:45;;;;;;;;;;;-1.00;99.90;;;;;;5059908;28;20293;-72
2022/03/23 06:01:11;;;;;;;;;;;-1.00;99.90;;;;;;5060161;28;19920;-71
2022/03/23 06:03:37;;;;;;;;;;;-1.00;99.90;;;;;;5059918;28;19905;-72
2022/03/23 06:06:03;;;;;;;;;;;-1.00;99.90;;;;;;5059889;28;19904;-72
2022/03/23 06:08:29;;;;;;;;;;;-1.00;99.90;;;;;;5060128;28;19924;-72
2022/03/23 06:10:55;;;;;;;;;;;-1.00;99.90;;;;;;5060110;28;20014;-71
2022/03/23 06:13:21;;;;;;;;;;;-0.90;99.90;;;;;;5060137;28;19904;-72
2022/03/23 06:15:46;;;;;;;;;;;-0.90;99.90;;;;;;5060114;28;20028;-72
2022/03/23 06:18:12;;;;;;;;;;;-0.90;99.90;;;;;;5059859;28;19940;-72
2022/03/23 06:20:38;;;;;;;;;;;-0.80;99.90;;;;;;5059933;28;19911;-71
2022/03/23 06:23:04;;;;;;;;;;;-0.80;99.90;;;;;;5059905;28;20319;-72
2022/03/23 06:25:30;;;;;;;;;;;-0.70;99.90;;;;;;5060120;28;20276;-72
2022/03/23 06:27:56;;;;;;;;;;;-0.60;99.90;;;;;;5059761;28;19983;-72
2022/03/23 06:30:21;;;;;;;;;;;-0.50;99.90;;;;;;5059608;28;19959;-72
2022/03/23 06:32:47;;;;;;;;;;;-0.50;99.90;;;;;;5071969;28;19963;-72
2022/03/23 06:35:12;;;;;;;;;;;-0.40;99.90;;;;;;5056426;28;19909;-72
2022/03/23 06:37:38;;;;;;;;;;;-0.30;99.90;;;;;;5056539;28;20273;-72
2022/03/23 06:40:04;;;;;;;;;;;-0.20;99.90;;;;;;5056358;28;20345;-71
2022/03/23 06:42:30;;;;;;;;;;;-0.20;99.90;;;;;;5056342;28;19939;-72
2022/03/23 06:44:56;;;;;;;;;;;-0.10;99.90;;;;;;5056635;28;20001;-72
2022/03/23 06:47:22;;;;;;;;;;;-0.10;99.90;;;;;;5056469;28;19911;-72
2022/03/23 06:49:47;;;;;;;;;;;0.00;99.90;;;;;;5056439;28;20333;-71
2022/03/23 06:52:13;;;;;;;;;;;0.10;99.90;;;;;;5056077;28;19991;-72
2022/03/23 06:54:38;;;;;;;;;;;0.20;99.90;;;;;;5071731;28;19920;-72
2022/03/23 06:57:04;;;;;;;;;;;0.20;99.90;;;;;;5056184;28;19912;-72
2022/03/23 06:59:30;;;;;;;;;;;0.30;99.90;;;;;;5055971;28;20365;-71
2022/03/23 07:01:56;;;;;;;;;;;0.40;99.90;;;;;;5056224;28;20440;-72
2022/03/23 07:04:24;;;;;;;;;;;0.40;99.90;;;;;;5056156;28;19940;-72
2022/03/23 07:06:51;;;;;;;;;;;0.40;99.90;;;;;;5055797;28;19911;-72
2022/03/23 07:09:31;;;;;;;;;;;0.50;99.90;;;;;;5055764;28;19909;-72
2022/03/23 07:11:58;;;;;;;;;;;0.50;99.90;;;;;;5056065;28;19984;-72
2022/03/23 07:14:23;;;;;;;;;;;0.60;99.90;;;;;;5055550;28;19915;-72
2022/03/23 07:16:49;;;;;;;;;;;0.70;99.90;;;;;;5055936;28;19905;-72
2022/03/23 07:19:15;;;;;;;;;;;0.80;99.90;;;;;;5055678;28;19908;-72
2022/03/23 07:21:40;;;;;;;;;;;0.90;99.90;;;;;;5055821;28;19905;-71
2022/03/23 07:24:06;;;;;;;;;;;1.00;99.90;;;;;;5070875;28;19908;-72
2022/03/23 07:26:31;;;;;;;;;;;1.10;99.90;;;;;;5055724;28;20364;-72
2022/03/23 07:28:57;;;;;;;;;;;1.10;99.90;;;;;;5055482;28;19995;-72
2022/03/23 07:31:22;;;;;;;;;;;1.20;99.90;;;;;;5071419;28;19908;-71
2022/03/23 07:33:48;;;;;;;;;;;1.30;99.90;;;;;;5055327;28;19908;-72
2022/03/23 07:36:13;;;;;;;;;;;1.40;99.90;;;;;;5055559;28;20003;-72
2022/03/23 07:38:39;;;;;;;;;;;1.50;99.90;;;;;;5070578;28;19940;-72
2022/03/23 07:41:05;;;;;;;;;;;1.50;99.90;;;;;;5055789;28;19905;-71
2022/03/23 07:43:30;;;;;;;;;;;1.70;99.90;;;;;;5054899;28;20353;-71
2022/03/23 07:45:56;;;;;;;;;;;1.80;99.90;;;;;;5070490;28;19904;-71
2022/03/23 07:48:23;;;;;;;;;;;1.90;99.90;;;;;;5070547;28;19909;-71
2022/03/23 07:50:52;;;;;;;;;;;2.00;99.90;;;;;;5055039;28;20003;-71
2022/03/23 07:53:18;;;;;;;;;;;2.20;99.90;;;;;;5055051;28;20357;-71
2022/03/23 07:55:43;;;;;;;;;;;2.30;99.90;;;;;;5054879;28;19916;-71
2022/03/23 07:58:09;;;;;;;;;;;2.50;99.90;;;;;;5054823;28;19912;-71
2022/03/23 08:00:35;;;;;;;;;;;2.60;99.80;;;;;;5054778;28;20277;-71
2022/03/23 08:03:00;;;;;;;;;;;2.80;99.40;;;;;;5054874;28;19935;-71
2022/03/23 08:05:26;;;;;;;;;;;3.00;99.40;;;;;;5070128;28;19904;-71
2022/03/23 08:07:52;;;;;;;;;;;3.10;98.80;;;;;;5055064;28;20410;-71
2022/03/23 08:10:18;;;;;;;;;;;3.30;98.50;;;;;;5054804;28;19909;-71
2022/03/23 08:12:43;;;;;;;;;;;3.40;99.20;;;;;;5054620;28;19951;-71
2022/03/23 08:15:09;;;;;;;;;;;3.60;99.30;;;;;;5069728;28;19908;-71
2022/03/23 08:17:38;;;;;;;;;;;3.80;97.90;;;;;;5054473;28;19955;-71
2022/03/23 08:22:50;;;;;;;;;;;4.10;95.30;;;;;;5054992;28;19958;-71
2022/03/23 08:25:15;;;;;;;;;;;4.20;94.40;;;;;;5054348;28;19905;-71
2022/03/23 08:27:41;;;;;;;;;;;4.30;94.00;;;;;;5054579;28;19912;-70
2022/03/23 08:30:07;;;;;;;;;;;4.50;93.70;;;;;;5054599;28;19911;-70
2022/03/23 08:32:33;;;;;;;;;;;4.60;93.10;;;;;;5054230;28;19955;-71
2022/03/23 08:34:58;;;;;;;;;;;4.70;92.70;;;;;;5054154;28;19948;-71
2022/03/23 08:37:24;;;;;;;;;;;4.80;92.60;;;;;;5054136;28;19904;-71
2022/03/23 08:39:49;;;;;;;;;;;4.90;91.60;;;;;;5054073;28;19951;-70
2022/03/23 08:42:15;;;;;;;;;;;5.10;90.40;;;;;;5054072;28;19909;-70
2022/03/23 08:44:41;;;;;;;;;;;5.20;90.20;;;;;;5054286;28;19908;-70
2022/03/23 08:47:08;;;;;;;;;;;5.40;88.90;;;;;;5054082;28;19944;-71
2022/03/23 08:49:34;;;;;;;;;;;5.50;86.80;;;;;;5069334;28;19904;-70
2022/03/23 08:52:00;;;;;;;;;;;5.60;86.10;;;;;;5053871;28;20038;-71
2022/03/23 08:54:25;;;;;;;;;;;5.80;84.60;;;;;;5054161;28;20010;-71
2022/03/23 08:56:51;;;;;;;;;;;5.90;83.30;;;;;;5053405;28;19909;-70
2022/03/23 08:59:16;;;;;;;;;;;6.00;81.00;;;;;;5078877;28;19908;-69
2022/03/23 09:01:42;;;;;;;;;;;6.10;79.00;;;;;;5055188;28;20264;-70
2022/03/23 09:04:08;;;;;;;;;;;6.20;76.30;;;;;;5052663;28;19905;-70
2022/03/23 09:06:33;;;;;;;;;;;6.30;75.80;;;;;;5052729;28;19909;-69
2022/03/23 09:08:59;;;;;;;;;;;6.50;71.40;;;;;;5052479;28;19955;-69
2022/03/23 09:11:25;;;;;;;;;;;6.70;72.60;;;;;;5063915;28;19905;-69
2022/03/23 09:13:50;;;;;;;;;;;6.90;71.50;;;;;;5071752;28;19915;-68
2022/03/23 09:16:16;;;;;;;;;;;7.10;70.60;;;;;;5060166;28;19909;-69
2022/03/23 09:18:42;;;;;;;;;;;7.20;65.80;;;;;;5058061;28;19916;-69
2022/03/23 09:21:07;;;;;;;;;;;7.30;63.90;;;;;;5063825;28;20408;-69
2022/03/23 09:23:36;;;;;;;;;;;7.50;62.20;;;;;;5071250;28;20004;-69
2022/03/23 09:26:03;;;;;;;;;;;7.60;61.00;;;;;;5073417;28;19908;-69
2022/03/23 09:28:28;;;;;;;;;;;7.70;61.00;;;;;;5067930;28;20531;-68
2022/03/23 09:30:54;;;;;;;;;;;7.90;60.30;;;;;;5083458;28;19904;-69
2022/03/23 09:33:20;;;;;;;;;;;8.00;58.90;;;;;;5093902;28;19904;-68
2022/03/23 09:35:46;;;;;;;;;;;8.20;57.00;;;;;;5093543;28;20425;-69
2022/03/23 09:38:12;;;;;;;;;;;8.30;56.30;;;;;;5093786;28;20360;-69
2022/03/23 09:40:38;;;;;;;;;;;8.40;54.80;;;;;;5093833;28;19957;-69
2022/03/23 09:43:05;;;;;;;;;;;8.50;54.30;;;;;;5093677;28;20001;-69
2022/03/23 09:48:00;;;;;;;;;;;8.70;55.70;;;;;;5093112;28;19904;-69
2022/03/23 09:50:28;;;;;;;;;;;8.80;55.10;;;;;;5093504;28;19914;-69
2022/03/23 09:52:54;;;;;;;;;;;8.90;56.70;;;;;;5092381;28;19904;-69
2022/03/23 09:55:20;;;;;;;;;;;9.00;57.40;;;;;;5093539;28;20283;-69
2022/03/23 09:57:45;;;;;;;;;;;9.10;57.00;;;;;;5092009;28;20011;-69
2022/03/23 10:00:12;;;;;;;;;;;9.20;57.10;;;;;;5092049;28;20348;-69
2022/03/23 10:02:40;;;;;;;;;;;9.40;58.30;;;;;;5093424;28;19904;-69
2022/03/23 10:05:24;;;;;;;;;;;9.50;55.70;;;;;;5093420;28;19957;-69
2022/03/23 10:07:59;;;;;;;;;;;9.60;55.90;;;;;;5096472;28;19912;-69
2022/03/23 10:10:37;;;;;;;;;;;9.70;55.00;;;;;;5096970;28;19967;-70
2022/03/23 10:13:21;;;;;;;;;;;9.80;55.00;;;;;;5097043;28;19985;-69
2022/03/23 10:16:05;;;;;;;;;;;10.00;54.40;;;;;;5089659;28;19919;-70
2022/03/23 10:18:43;;;;;;;;;;;10.10;53.90;;;;;;5076978;28;19999;-69
2022/03/23 10:21:08;;;;;;;;;;;10.20;53.30;;;;;;5076677;28;19908;-69
2022/03/23 10:23:34;;;;;;;;;;;10.40;51.60;;;;;;5077336;28;20213;-70
2022/03/23 10:26:13;;;;;;;;;;;10.50;49.50;;;;;;5076746;28;19905;-72
2022/03/23 10:28:39;;;;;;;;;;;10.70;52.50;;;;;;5076532;28;20410;-70
2022/03/23 10:31:34;;;;;;;;;;;10.90;50.10;;;;;;5075964;28;19947;-70
2022/03/23 10:34:00;;;;;;;;;;;11.00;48.20;;;;;;5071911;28;19910;-70
2022/03/23 10:36:29;;;;;;;;;;;11.20;44.20;;;;;;5055606;28;19908;-70
2022/03/23 10:39:01;;;;;;;;;;;11.30;46.40;;;;;;5057652;28;19916;-70
2022/03/23 10:41:27;;;;;;;;;;;11.50;46.10;;;;;;5072929;28;19908;-70
2022/03/23 10:43:53;;;;;;;;;;;11.60;46.20;;;;;;5074130;28;19999;-70
2022/03/23 10:46:20;;;;;;;;;;;11.70;49.70;;;;;;5063975;28;19908;-70
2022/03/23 10:49:03;;;;;;;;;;;11.90;50.90;;;;;;5076302;28;20435;-69
2022/03/23 10:51:30;;;;;;;;;;;12.00;50.80;;;;;;5088344;28;19933;-70
2022/03/23 10:53:56;;;;;;;;;;;12.10;49.40;;;;;;5083625;28;19915;-69
2022/03/23 10:56:32;;;;;;;;;;;12.20;52.00;;;;;;5088715;28;20379;-70
2022/03/23 10:59:21;;;;;;;;;;;12.30;48.80;;;;;;5078340;28;19916;-69
2022/03/23 11:02:05;;;;;;;;;;;12.40;49.00;;;;;;5076398;28;19911;-69
2022/03/23 11:04:43;;;;;;;;;;;12.50;47.80;;;;;;5076382;28;19905;-69
2022/03/23 11:07:22;;;;;;;;;;;12.60;49.60;;;;;;5076329;28;19986;-69
2022/03/23 11:18:06;;;;;;;;;;;13.10;47.30;;;;;;5075769;28;20409;-69
2022/03/23 11:20:41;;;;;;;;;;;13.20;46.70;;;;;;5075776;28;19980;-68
2022/03/23 11:23:25;;;;;;;;;;;13.30;47.60;;;;;;5075798;28;19904;-68
2022/03/23 11:25:52;;;;;;;;;;;13.40;44.50;;;;;;5074374;28;19930;-69
2022/03/23 11:28:18;;;;;;;;;;;13.40;44.30;;;;;;5075563;28;19911;-68
2022/03/23 11:30:44;;;;;;;;;;;13.50;44.60;;;;;;5075681;28;19904;-68
2022/03/23 11:33:11;;;;;;;;;;;13.50;43.40;;;;;;5066769;28;20620;-68
2022/03/23 11:35:49;;;;;;;;;;;13.50;39.50;;;;;;5055364;28;19909;-68
2022/03/23 11:38:27;;;;;;;;;;;13.60;40.80;;;;;;5055415;28;19904;-68
2022/03/23 11:40:53;;;;;;;;;;;13.70;42.30;;;;;;5072087;28;19908;-68
2022/03/23 11:43:23;;;;;;;;;;;13.80;38.20;;;;;;5086987;28;19912;-68
2022/03/23 11:45:49;;;;;;;;;;;13.90;45.20;;;;;;5084953;28;19908;-68
2022/03/23 11:48:15;;;;;;;;;;;14.10;42.10;;;;;;5094120;28;19934;-68
2022/03/23 11:50:59;;;;;;;;;;;14.20;37.80;;;;;;5095293;28;19929;-68
2022/03/23 11:53:47;;;;;;;;;;;14.20;38.80;;;;;;5095678;28;19904;-68
2022/03/23 11:56:21;;;;;;;;;;;14.30;39.50;;;;;;5095272;28;19915;-68
2022/03/23 11:58:47;;;;;;;;;;;14.50;38.30;;;;;;5095685;28;20028;-68
2022/03/23 12:01:14;;;;;;;;;;;14.50;37.30;;;;;;5094169;28;20363;-68
2022/03/23 12:03:45;;;;;;;;;;;14.60;37.30;;;;;;5095155;28;19947;-68
2022/03/23 12:06:11;;;;;;;;;;;14.70;37.60;;;;;;5094551;28;19904;-68
2022/03/23 12:08:43;;;;;;;;;;;14.80;35.50;;;;;;5089593;28;20326;-69
2022/03/23 12:11:28;;;;;;;;;;;14.80;36.40;;;;;;5075972;28;19919;-68
2022/03/23 12:13:57;;;;;;;;;;;14.90;37.50;;;;;;5073521;28;19995;-68
2022/03/23 12:16:41;;;;;;;;;;;15.00;37.60;;;;;;5074614;28;19916;-69
2022/03/23 12:19:07;;;;;;;;;;;15.00;41.20;;;;;;5090721;28;19915;-69
2022/03/23 12:21:41;;;;;;;;;;;15.10;39.60;;;;;;5075485;28;19999;-69
2022/03/23 12:24:12;;;;;;;;;;;15.20;38.10;;;;;;5074786;28;19909;-70
2022/03/23 12:26:39;;;;;;;;;;;15.30;38.80;;;;;;5074824;28;19904;-70
2022/03/23 12:29:09;;;;;;;;;;;15.40;37.80;;;;;;5089979;28;20002;-69
2022/03/23 12:31:37;;;;;;;;;;;15.50;39.10;;;;;;5071941;28;19944;-69
2022/03/23 12:34:12;;;;;;;;;;;15.60;38.90;;;;;;5067502;28;19904;-70
2022/03/23 12:39:33;;;;;;;;;;;15.80;37.70;;;;;;5054205;28;20307;-69
2022/03/23 12:42:11;;;;;;;;;;;15.90;37.70;;;;;;5052073;28;19909;-69
2022/03/23 12:44:37;;;;;;;;;;;16.00;40.70;;;;;;5052887;28;19905;-70
2022/03/23 12:47:05;;;;;;;;;;;16.20;42.40;;;;;;5055821;28;19962;-69
2022/03/23 12:58:01;;;;;;;;;;;16.70;38.90;;;;;;5064664;28;19919;-69
2022/03/23 13:00:31;;;;;;;;;;;16.90;40.30;;;;;;5069285;28;19908;-69
2022/03/23 13:03:06;;;;;;;;;;;17.00;36.40;;;;;;5074255;28;20474;-70
2022/03/23 13:05:32;;;;;;;;;;;17.10;36.60;;;;;;5072531;28;20250;-70
2022/03/23 13:07:58;;;;;;;;;;;17.10;34.30;;;;;;5069318;28;19908;-69
2022/03/23 13:10:26;;;;;;;;;;;17.00;35.20;;;;;;5072414;28;19990;-69
2022/03/23 13:13:12;;;;;;;;;;;17.00;34.80;;;;;;5094343;28;19943;-70
2022/03/23 13:15:37;;;;;;;;;;;16.90;34.80;;;;;;5072612;28;19919;-69
2022/03/23 13:18:03;;;;;;;;;;;17.00;34.70;;;;;;5094237;28;19904;-69
2022/03/23 13:20:31;;;;;;;;;;;17.00;33.80;;;;;;5093944;28;20433;-69
2022/03/23 13:22:56;;;;;;;;;;;17.10;37.80;;;;;;5070926;28;19923;-69
2022/03/23 13:25:22;;;;;;;;;;;17.30;36.00;;;;;;5069607;28;20275;-69
2022/03/23 13:27:48;;;;;;;;;;;17.40;35.20;;;;;;5059365;28;20331;-70
2022/03/23 13:30:16;;;;;;;;;;;17.60;38.00;;;;;;5071584;28;20272;-71
2022/03/23 13:32:46;;;;;;;;;;;17.60;33.60;;;;;;5070682;28;20371;-70
2022/03/23 13:35:13;;;;;;;;;;;17.70;37.40;;;;;;5072536;28;20405;-70
2022/03/23 13:37:52;;;;;;;;;;;17.70;34.20;;;;;;5054712;28;19912;-70
2022/03/23 13:40:20;;;;;;;;;;;17.80;32.40;;;;;;5053500;28;20376;-68
2022/03/23 13:45:30;;;;;;;;;;;17.90;32.30;;;;;;5060646;28;19916;-67
2022/03/23 13:47:56;;;;;;;;;;;18.00;33.70;;;;;;5077755;28;20264;-68
2022/03/23 13:50:22;;;;;;;;;;;18.00;30.50;;;;;;5065585;28;20003;-69
2022/03/23 13:52:47;;;;;;;;;;;17.90;34.30;;;;;;5071124;28;20357;-69
2022/03/23 13:55:16;;;;;;;;;;;17.90;30.00;;;;;;5097588;28;19959;-70
2022/03/23 13:57:42;;;;;;;;;;;18.00;32.60;;;;;;5092158;28;19916;-70
2022/03/23 14:00:23;;;;;;;;;;;18.10;33.20;;;;;;5062539;28;19912;-69
2022/03/23 14:02:50;;;;;;;;;;;18.20;33.70;;;;;;5067083;28;20411;-69
2022/03/23 14:05:16;;;;;;;;;;;18.40;35.50;;;;;;5075081;28;19986;-70
2022/03/23 14:07:43;;;;;;;;;;;18.40;33.10;;;;;;5097483;28;19904;-67
2022/03/23 14:10:10;;;;;;;;;;;18.50;29.10;;;;;;5097120;28;20327;-68
2022/03/23 14:12:36;;;;;;;;;;;18.50;31.20;;;;;;5082404;28;20360;-68
2022/03/23 14:15:01;;;;;;;;;;;18.60;33.00;;;;;;5088752;28;19918;-68
2022/03/23 14:17:30;;;;;;;;;;;18.60;32.70;;;;;;5091272;28;20278;-67
2022/03/23 14:19:57;;;;;;;;;;;18.70;34.00;;;;;;5079355;28;19908;-67
2022/03/23 14:22:24;;;;;;;;;;;18.80;34.20;;;;;;5066205;28;19904;-67
2022/03/23 14:24:50;;;;;;;;;;;18.90;34.70;;;;;;5076626;28;19912;-67
2022/03/23 14:27:28;;;;;;;;;;;18.90;31.90;;;;;;5076897;28;19948;-67
2022/03/23 14:29:54;;;;;;;;;;;19.00;29.90;;;;;;5076407;28;19904;-67
2022/03/23 14:32:26;;;;;;;;;;;19.00;35.30;;;;;;5072001;28;20417;-67
2022/03/23 14:34:51;;;;;;;;;;;19.00;33.50;;;;;;5077565;28;20271;-67
2022/03/23 14:37:17;;;;;;;;;;;19.00;33.40;;;;;;5076789;28;19912;-67
2022/03/23 14:39:44;;;;;;;;;;;19.10;31.10;;;;;;5076527;28;20312;-67
2022/03/23 14:42:11;;;;;;;;;;;19.10;33.10;;;;;;5076597;28;19908;-67
2022/03/23 14:44:37;;;;;;;;;;;19.10;33.40;;;;;;5080600;28;20022;-67
2022/03/23 14:47:07;;;;;;;;;;;19.10;33.50;;;;;;5078741;28;19908;-67
2022/03/23 14:49:34;;;;;;;;;;;19.10;33.60;;;;;;5076166;28;19904;-66
2022/03/23 14:52:00;;;;;;;;;;;19.20;33.20;;;;;;5063533;28;19916;-66
2022/03/23 14:54:25;;;;;;;;;;;19.20;34.00;;;;;;5067107;28;19920;-66
2022/03/23 14:56:53;;;;;;;;;;;19.30;32.80;;;;;;5093847;28;20261;-66
2022/03/23 14:59:19;;;;;;;;;;;19.40;32.10;;;;;;5096752;28;20367;-66
2022/03/23 15:01:47;;;;;;;;;;;19.30;33.00;;;;;;5085501;28;20003;-67
2022/03/23 15:04:13;;;;;;;;;;;19.40;31.90;;;;;;5076067;28;19966;-67