Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:17;;;;;;;22.57;12.53;;;;;;;;;;5063154;28;20223;-84
2023/01/27 00:02:43;;;;;;;26.13;13.67;;;;;;;;;;5064328;28;20223;-84
2023/01/27 00:05:09;;;;;;;26.07;13.50;;;;;;;;;;5060297;28;20185;-84
2023/01/27 00:07:34;;;;;;;22.57;12.77;;;;;;;;;;5064223;28;20268;-84
2023/01/27 00:10:00;;;;;;;23.10;12.87;;;;;;;;;;5063006;28;20226;-84
2023/01/27 00:15:10;;;;;;;19.97;11.40;;;;;;;;;;5064480;28;20200;-84
2023/01/27 00:17:35;;;;;;;22.87;12.67;;;;;;;;;;5064281;28;20207;-84
2023/01/27 00:20:00;;;;;;;22.73;12.83;;;;;;;;;;5064291;28;20170;-84
2023/01/27 00:25:10;;;;;;;22.67;13.77;;;;;;;;;;5069871;28;20204;-84
2023/01/27 00:27:35;;;;;;;24.17;12.27;;;;;;;;;;5063165;28;20181;-84
2023/01/27 00:30:03;;;;;;;24.47;13.67;;;;;;;;;;5065631;28;20182;-85
2023/01/27 00:35:15;;;;;;;23.50;12.80;;;;;;;;;;5066331;28;20188;-84
2023/01/27 00:37:40;;;;;;;24.40;14.73;;;;;;;;;;5065351;28;20406;-85
2023/01/27 00:40:05;;;;;;;22.00;13.13;;;;;;;;;;5066779;28;20194;-84
2023/01/27 00:42:30;;;;;;;27.90;14.73;;;;;;;;;;5074990;28;20193;-84
2023/01/27 00:47:40;;;;;;;21.00;12.87;;;;;;;;;;5066708;28;20189;-84
2023/01/27 00:50:05;;;;;;;21.63;13.20;;;;;;;;;;5056648;28;20186;-84
2023/01/27 00:52:30;;;;;;;22.60;13.53;;;;;;;;;;5065301;28;20174;-84
2023/01/27 00:54:55;;;;;;;29.00;14.13;;;;;;;;;;5066065;28;20324;-85
2023/01/27 00:57:21;;;;;;;25.57;14.90;;;;;;;;;;5063007;28;20205;-85
2023/01/27 00:59:46;;;;;;;25.67;14.57;;;;;;;;;;5055255;28;20179;-85
2023/01/27 01:02:11;;;;;;;30.47;15.73;;;;;;;;;;5064023;28;20181;-84
2023/01/27 01:04:36;;;;;;;24.90;14.77;;;;;;;;;;5067991;28;20179;-85
2023/01/27 01:07:02;;;;;;;26.30;15.80;;;;;;;;;;5067304;28;20223;-84
2023/01/27 01:09:27;;;;;;;31.37;17.23;;;;;;;;;;5062949;28;20205;-85
2023/01/27 01:11:52;;;;;;;26.90;14.07;;;;;;;;;;5064105;28;20259;-85
2023/01/27 01:14:18;;;;;;;30.40;15.60;;;;;;;;;;5061538;28;20181;-85
2023/01/27 01:16:43;;;;;;;27.37;13.83;;;;;;;;;;5063892;28;20229;-85
2023/01/27 01:19:08;;;;;;;25.80;14.70;;;;;;;;;;5058513;28;20181;-84
2023/01/27 01:21:33;;;;;;;24.93;14.20;;;;;;;;;;5065608;28;20273;-84
2023/01/27 01:23:59;;;;;;;29.17;15.17;;;;;;;;;;5065711;28;20310;-85
2023/01/27 01:26:24;;;;;;;25.47;15.20;;;;;;;;;;5065228;28;20182;-85
2023/01/27 01:28:49;;;;;;;26.33;15.90;;;;;;;;;;5063131;28;20239;-84
2023/01/27 01:31:16;;;;;;;28.83;13.63;;;;;;;;;;5062156;28;20264;-85
2023/01/27 01:33:41;;;;;;;26.23;15.20;;;;;;;;;;5070264;28;20186;-85
2023/01/27 01:36:07;;;;;;;29.63;16.30;;;;;;;;;;5067207;28;20178;-84
2023/01/27 01:38:32;;;;;;;28.33;14.90;;;;;;;;;;5057693;28;20185;-85
2023/01/27 01:40:57;;;;;;;22.97;13.20;;;;;;;;;;5067900;28;20179;-84
2023/01/27 01:43:25;;;;;;;23.67;12.77;;;;;;;;;;5060600;28;20212;-85
2023/01/27 01:45:51;;;;;;;21.67;13.60;;;;;;;;;;5067757;28;20200;-84
2023/01/27 01:48:20;;;;;;;20.87;11.90;;;;;;;;;;5056005;28;20249;-84
2023/01/27 01:50:48;;;;;;;16.43;10.33;;;;;;;;;;5058168;28;20433;-84
2023/01/27 01:53:13;;;;;;;20.27;12.77;;;;;;;;;;5063144;28;20244;-84
2023/01/27 01:55:39;;;;;;;22.57;13.83;;;;;;;;;;5061005;28;20178;-84
2023/01/27 01:58:05;;;;;;;20.77;12.70;;;;;;;;;;5064158;28;20248;-84
2023/01/27 02:00:31;;;;;;;23.30;12.10;;;;;;;;;;5063797;28;20232;-84
2023/01/27 02:02:56;;;;;;;23.43;13.17;;;;;;;;;;5061667;28;22040;-84
2023/01/27 02:05:24;;;;;;;21.73;12.53;;;;;;;;;;5063892;28;20194;-84
2023/01/27 02:07:56;;;;;;;18.47;12.07;;;;;;;;;;5058811;28;20252;-84
2023/01/27 02:10:21;;;;;;;22.70;14.03;;;;;;;;;;5065149;28;20301;-85
2023/01/27 02:12:47;;;;;;;18.63;10.03;;;;;;;;;;5056692;28;20330;-84
2023/01/27 02:15:12;;;;;;;20.07;12.80;;;;;;;;;;5066404;28;20180;-83
2023/01/27 02:17:37;;;;;;;16.47;10.93;;;;;;;;;;5065052;28;20229;-84
2023/01/27 02:20:17;;;;;;;21.23;12.30;;;;;;;;;;5054974;28;20182;-84
2023/01/27 02:23:01;;;;;;;17.57;10.57;;;;;;;;;;5079334;28;20174;-85
2023/01/27 02:25:27;;;;;;;20.10;11.13;;;;;;;;;;5065686;28;20178;-84
2023/01/27 02:27:52;;;;;;;17.57;11.27;;;;;;;;;;5063169;28;20182;-84
2023/01/27 02:30:17;;;;;;;18.23;10.33;;;;;;;;;;5065363;28;20195;-85
2023/01/27 02:32:43;;;;;;;14.40;8.47;;;;;;;;;;5068450;28;20183;-85
2023/01/27 02:35:09;;;;;;;17.13;10.70;;;;;;;;;;5066822;28;20175;-84
2023/01/27 02:37:34;;;;;;;17.00;10.20;;;;;;;;;;5062868;28;20210;-84
2023/01/27 02:40:01;;;;;;;19.07;10.27;;;;;;;;;;5063484;28;20178;-84
2023/01/27 02:42:27;;;;;;;19.17;10.80;;;;;;;;;;5065870;28;20179;-84
2023/01/27 02:44:52;;;;;;;15.23;9.47;;;;;;;;;;5069775;28;20190;-84
2023/01/27 02:47:17;;;;;;;16.23;10.07;;;;;;;;;;5070800;28;20207;-83
2023/01/27 02:49:42;;;;;;;16.90;8.70;;;;;;;;;;5071477;28;20186;-84
2023/01/27 02:52:07;;;;;;;19.37;10.97;;;;;;;;;;5070434;28;20182;-84
2023/01/27 02:54:32;;;;;;;18.43;8.83;;;;;;;;;;5067812;28;20185;-83
2023/01/27 02:56:58;;;;;;;18.73;9.57;;;;;;;;;;5069073;28;20205;-84
2023/01/27 02:59:23;;;;;;;13.83;8.60;;;;;;;;;;5062492;28;20210;-84
2023/01/27 03:01:48;;;;;;;13.37;7.83;;;;;;;;;;5071174;28;20174;-84
2023/01/27 03:04:14;;;;;;;15.50;9.77;;;;;;;;;;5066383;28;20167;-84
2023/01/27 03:06:39;;;;;;;13.33;8.63;;;;;;;;;;5071760;28;20273;-83
2023/01/27 03:09:05;;;;;;;16.73;10.70;;;;;;;;;;5068582;28;20254;-84
2023/01/27 03:14:14;;;;;;;11.53;8.13;;;;;;;;;;5068950;28;20196;-84
2023/01/27 03:19:25;;;;;;;14.13;9.27;;;;;;;;;;5068989;28;20218;-84
2023/01/27 03:21:51;;;;;;;13.67;8.23;;;;;;;;;;5071344;28;20170;-84
2023/01/27 03:24:17;;;;;;;14.97;9.50;;;;;;;;;;5066290;28;20185;-84
2023/01/27 03:26:42;;;;;;;13.57;9.63;;;;;;;;;;5069101;28;20187;-84
2023/01/27 03:31:58;;;;;;;17.27;9.33;;;;;;;;;;5048295;28;20209;-83
2023/01/27 03:34:24;;;;;;;16.33;8.87;;;;;;;;;;5063695;28;20183;-83
2023/01/27 03:47:45;;;;;;;15.13;9.57;;;;;;;;;;5062915;28;20184;-84
2023/01/27 03:50:12;;;;;;;17.50;9.60;;;;;;;;;;5062826;28;20179;-84
2023/01/27 03:52:38;;;;;;;18.27;9.20;;;;;;;;;;5061302;28;20174;-84
2023/01/27 03:55:03;;;;;;;14.53;8.37;;;;;;;;;;5067189;28;20190;-84
2023/01/27 03:57:28;;;;;;;20.00;11.17;;;;;;;;;;5065663;28;20210;-84
2023/01/27 03:59:53;;;;;;;17.57;9.63;;;;;;;;;;5066462;28;20186;-84
2023/01/27 04:07:46;;;;;;;19.30;10.77;;;;;;;;;;5063931;28;20243;-85
2023/01/27 04:10:12;;;;;;;20.70;11.23;;;;;;;;;;5062739;28;20201;-84
2023/01/27 04:12:37;;;;;;;17.30;10.07;;;;;;;;;;5064499;28;20223;-83
2023/01/27 04:15:02;;;;;;;21.53;12.97;;;;;;;;;;5061372;28;20193;-84
2023/01/27 04:17:29;;;;;;;18.00;10.90;;;;;;;;;;5063040;28;20211;-85
2023/01/27 04:19:54;;;;;;;21.00;11.97;;;;;;;;;;5065223;28;20260;-84
2023/01/27 04:22:20;;;;;;;17.17;10.47;;;;;;;;;;5067159;28;20637;-84
2023/01/27 04:24:45;;;;;;;23.90;12.30;;;;;;;;;;5062817;28;20183;-84
2023/01/27 04:27:12;;;;;;;18.67;9.90;;;;;;;;;;5067722;28;20201;-84
2023/01/27 04:29:39;;;;;;;19.47;11.47;;;;;;;;;;5065818;28;20247;-84
2023/01/27 04:32:05;;;;;;;18.43;11.20;;;;;;;;;;5062154;28;20312;-84
2023/01/27 04:34:30;;;;;;;22.87;12.13;;;;;;;;;;5062691;28;20269;-84
2023/01/27 04:36:56;;;;;;;20.70;9.73;;;;;;;;;;5056845;28;20205;-83
2023/01/27 04:39:21;;;;;;;20.50;12.37;;;;;;;;;;5066670;28;20300;-84
2023/01/27 04:41:47;;;;;;;22.83;13.50;;;;;;;;;;5063676;28;20574;-84
2023/01/27 04:44:13;;;;;;;20.50;11.80;;;;;;;;;;5066153;28;20206;-84
2023/01/27 04:46:38;;;;;;;17.73;10.33;;;;;;;;;;5063194;28;20210;-84
2023/01/27 04:49:04;;;;;;;19.40;11.53;;;;;;;;;;5061504;28;20266;-85
2023/01/27 04:51:29;;;;;;;20.40;12.00;;;;;;;;;;5064443;28;20207;-83
2023/01/27 04:53:54;;;;;;;19.13;11.80;;;;;;;;;;5070198;28;20235;-83
2023/01/27 04:56:24;;;;;;;17.93;11.47;;;;;;;;;;5065059;28;20205;-84
2023/01/27 04:58:50;;;;;;;21.50;11.93;;;;;;;;;;5056944;28;20182;-85
2023/01/27 05:01:15;;;;;;;21.17;13.57;;;;;;;;;;5059868;28;20392;-85
2023/01/27 05:03:41;;;;;;;19.40;11.70;;;;;;;;;;5062173;28;20169;-84
2023/01/27 05:06:06;;;;;;;20.43;12.03;;;;;;;;;;5064773;28;20181;-83
2023/01/27 05:08:31;;;;;;;23.63;12.43;;;;;;;;;;5066465;28;20182;-84
2023/01/27 05:10:56;;;;;;;20.50;11.57;;;;;;;;;;5060076;28;20233;-84
2023/01/27 05:13:21;;;;;;;21.20;12.60;;;;;;;;;;5057930;28;20175;-84
2023/01/27 05:15:47;;;;;;;26.10;14.63;;;;;;;;;;5059376;28;20191;-84
2023/01/27 05:18:12;;;;;;;23.30;11.03;;;;;;;;;;5062000;28;20209;-84
2023/01/27 05:20:37;;;;;;;22.53;12.37;;;;;;;;;;5061239;28;20172;-84
2023/01/27 05:25:47;;;;;;;21.83;12.40;;;;;;;;;;5070584;28;20285;-84
2023/01/27 05:28:12;;;;;;;18.70;12.07;;;;;;;;;;5069380;28;20270;-84
2023/01/27 05:30:37;;;;;;;27.70;13.03;;;;;;;;;;5064481;28;20180;-84
2023/01/27 05:33:03;;;;;;;23.97;12.93;;;;;;;;;;5068670;28;20197;-84
2023/01/27 05:35:31;;;;;;;17.57;10.20;;;;;;;;;;5057503;28;20174;-84
2023/01/27 05:37:56;;;;;;;21.03;10.30;;;;;;;;;;5067494;28;20206;-84
2023/01/27 05:40:21;;;;;;;23.87;13.83;;;;;;;;;;5064979;28;20181;-84
2023/01/27 05:42:46;;;;;;;27.23;13.33;;;;;;;;;;5063002;28;20186;-83
2023/01/27 05:45:12;;;;;;;19.53;11.77;;;;;;;;;;5064881;28;20197;-84
2023/01/27 05:47:37;;;;;;;29.77;14.17;;;;;;;;;;5064183;28;20452;-84
2023/01/27 05:50:02;;;;;;;28.77;12.83;;;;;;;;;;5065363;28;20243;-84
2023/01/27 05:52:27;;;;;;;21.83;13.33;;;;;;;;;;5061674;28;20185;-84
2023/01/27 05:54:52;;;;;;;26.73;11.83;;;;;;;;;;5056027;28;20189;-85
2023/01/27 05:57:18;;;;;;;23.53;14.93;;;;;;;;;;5061184;28;20194;-83
2023/01/27 05:59:43;;;;;;;31.27;12.70;;;;;;;;;;5059826;28;20201;-83
2023/01/27 06:02:08;;;;;;;22.30;11.77;;;;;;;;;;5062028;28;20212;-84
2023/01/27 06:04:33;;;;;;;20.00;11.43;;;;;;;;;;5061607;28;20264;-84
2023/01/27 06:06:59;;;;;;;26.43;13.30;;;;;;;;;;5061268;28;20174;-84
2023/01/27 06:09:24;;;;;;;23.83;12.77;;;;;;;;;;5064266;28;20236;-84
2023/01/27 06:11:50;;;;;;;23.80;13.13;;;;;;;;;;5065023;28;20216;-84
2023/01/27 06:14:15;;;;;;;21.30;12.50;;;;;;;;;;5067553;28;20182;-85
2023/01/27 06:16:42;;;;;;;20.07;11.40;;;;;;;;;;5065089;28;20193;-83
2023/01/27 06:19:08;;;;;;;22.17;11.27;;;;;;;;;;5070833;28;20181;-84
2023/01/27 06:21:34;;;;;;;24.23;13.90;;;;;;;;;;5067048;28;20177;-84
2023/01/27 06:23:59;;;;;;;21.87;10.90;;;;;;;;;;5066566;28;20222;-84
2023/01/27 06:26:24;;;;;;;21.33;12.13;;;;;;;;;;5071433;28;20215;-83
2023/01/27 06:28:49;;;;;;;20.50;11.83;;;;;;;;;;5066742;28;20185;-83
2023/01/27 06:31:20;;;;;;;21.33;11.63;;;;;;;;;;5069440;28;20262;-84
2023/01/27 06:33:45;;;;;;;20.17;13.10;;;;;;;;;;5087820;28;20181;-83
2023/01/27 06:36:12;;;;;;;19.70;11.43;;;;;;;;;;5071227;28;20189;-83
2023/01/27 06:38:37;;;;;;;20.27;11.50;;;;;;;;;;5068235;28;20261;-84
2023/01/27 06:41:02;;;;;;;17.53;9.97;;;;;;;;;;5071954;28;20277;-84
2023/01/27 06:43:27;;;;;;;18.40;12.40;;;;;;;;;;5064493;28;20189;-84
2023/01/27 06:45:53;;;;;;;17.60;10.60;;;;;;;;;;5067089;28;20228;-84
2023/01/27 06:48:18;;;;;;;20.57;12.40;;;;;;;;;;5061137;28;20177;-84
2023/01/27 06:50:44;;;;;;;22.30;13.43;;;;;;;;;;5066993;28;20182;-84
2023/01/27 06:53:09;;;;;;;17.83;10.97;;;;;;;;;;5064457;28;20210;-84
2023/01/27 06:55:40;;;;;;;21.37;11.97;;;;;;;;;;5065697;28;20308;-84
2023/01/27 06:58:06;;;;;;;18.20;10.43;;;;;;;;;;5062984;28;20278;-83
2023/01/27 07:00:31;;;;;;;19.47;10.10;;;;;;;;;;5078496;28;20274;-83
2023/01/27 07:02:56;;;;;;;18.67;11.37;;;;;;;;;;5066913;28;20205;-83
2023/01/27 07:05:21;;;;;;;20.47;12.17;;;;;;;;;;5067596;28;20204;-84
2023/01/27 07:07:47;;;;;;;21.17;11.00;;;;;;;;;;5066318;28;20182;-76
2023/01/27 07:10:12;;;;;;;18.90;12.03;;;;;;;;;;5068178;28;20208;-76
2023/01/27 07:12:38;;;;;;;25.07;10.43;;;;;;;;;;5066680;28;20219;-76
2023/01/27 07:15:04;;;;;;;31.33;15.97;;;;;;;;;;5065372;28;20203;-85
2023/01/27 07:17:31;;;;;;;19.10;10.87;;;;;;;;;;5068241;28;20218;-85
2023/01/27 07:19:56;;;;;;;20.20;10.83;;;;;;;;;;5068934;28;20227;-84
2023/01/27 07:22:21;;;;;;;17.47;10.23;;;;;;;;;;5059246;28;20174;-84
2023/01/27 07:24:47;;;;;;;17.57;9.70;;;;;;;;;;5067840;28;20248;-85
2023/01/27 07:27:12;;;;;;;15.03;8.30;;;;;;;;;;5064220;28;20182;-84
2023/01/27 07:29:37;;;;;;;13.03;8.43;;;;;;;;;;5062015;28;20198;-85
2023/01/27 07:32:02;;;;;;;18.70;10.07;;;;;;;;;;5065030;28;20494;-84
2023/01/27 07:34:27;;;;;;;13.27;7.40;;;;;;;;;;5061089;28;20178;-84
2023/01/27 07:36:53;;;;;;;14.97;9.37;;;;;;;;;;5064949;28;20233;-84
2023/01/27 07:39:18;;;;;;;13.57;8.40;;;;;;;;;;5063235;28;20173;-84
2023/01/27 07:41:43;;;;;;;18.90;11.00;;;;;;;;;;5066452;28;20198;-85
2023/01/27 07:44:09;;;;;;;14.37;9.53;;;;;;;;;;5069974;28;20289;-84
2023/01/27 07:46:34;;;;;;;15.27;8.70;;;;;;;;;;5063319;28;20270;-84
2023/01/27 07:48:59;;;;;;;17.93;9.33;;;;;;;;;;5067529;28;20177;-84
2023/01/27 07:51:24;;;;;;;16.60;9.70;;;;;;;;;;5069938;28;20182;-84
2023/01/27 07:53:50;;;;;;;12.67;6.40;;;;;;;;;;5070460;28;20185;-84
2023/01/27 07:56:16;;;;;;;15.90;8.77;;;;;;;;;;5068408;28;20230;-85
2023/01/27 07:58:41;;;;;;;15.60;8.50;;;;;;;;;;5071437;28;20173;-85
2023/01/27 08:01:07;;;;;;;12.90;6.90;;;;;;;;;;5068759;28;20226;-84
2023/01/27 08:03:33;;;;;;;16.43;9.80;;;;;;;;;;5065285;28;20190;-85
2023/01/27 08:05:58;;;;;;;13.37;8.83;;;;;;;;;;5070082;28;20173;-85
2023/01/27 08:08:23;;;;;;;17.07;9.07;;;;;;;;;;5071301;28;20190;-84
2023/01/27 08:10:50;;;;;;;6.93;3.80;;;;;;;;;;5068907;28;20217;-85
2023/01/27 08:13:15;;;;;;;10.80;6.40;;;;;;;;;;5064956;28;20263;-84
2023/01/27 08:15:41;;;;;;;10.83;7.17;;;;;;;;;;5067376;28;20224;-84
2023/01/27 08:18:06;;;;;;;12.87;7.23;;;;;;;;;;5063576;28;20734;-84
2023/01/27 08:20:31;;;;;;;12.13;6.43;;;;;;;;;;5067545;28;20170;-85
2023/01/27 08:22:56;;;;;;;17.00;8.30;;;;;;;;;;5066014;28;20181;-85
2023/01/27 08:25:22;;;;;;;4.83;3.17;;;;;;;;;;5067641;28;20177;-84
2023/01/27 08:27:48;;;;;;;14.07;8.33;;;;;;;;;;5063007;28;20178;-85
2023/01/27 08:30:13;;;;;;;9.53;6.03;;;;;;;;;;5065201;28;20212;-85
2023/01/27 08:32:38;;;;;;;13.13;8.20;;;;;;;;;;5062512;28;20191;-85
2023/01/27 08:35:04;;;;;;;16.90;9.67;;;;;;;;;;5060255;28;20188;-84
2023/01/27 08:37:29;;;;;;;18.17;9.40;;;;;;;;;;5069832;28;20289;-84
2023/01/27 08:39:54;;;;;;;16.67;7.63;;;;;;;;;;5062176;28;20175;-84
2023/01/27 08:42:20;;;;;;;13.97;8.90;;;;;;;;;;5064854;28;20177;-84
2023/01/27 08:44:45;;;;;;;20.87;12.47;;;;;;;;;;5061446;28;20174;-85
2023/01/27 08:47:11;;;;;;;13.93;7.93;;;;;;;;;;5064438;28;20182;-84
2023/01/27 08:49:36;;;;;;;17.60;10.10;;;;;;;;;;5067650;28;20178;-84
2023/01/27 08:52:01;;;;;;;14.70;8.13;;;;;;;;;;5069038;28;20240;-84
2023/01/27 08:54:26;;;;;;;20.07;10.83;;;;;;;;;;5066411;28;20186;-85
2023/01/27 08:56:51;;;;;;;21.03;11.13;;;;;;;;;;5063121;28;20189;-84
2023/01/27 08:59:17;;;;;;;21.17;11.00;;;;;;;;;;5060154;28;20189;-85
2023/01/27 09:01:42;;;;;;;20.33;9.70;;;;;;;;;;5062720;28;20196;-84
2023/01/27 09:04:08;;;;;;;19.43;10.47;;;;;;;;;;5062720;28;20181;-84
2023/01/27 09:06:33;;;;;;;13.93;8.73;;;;;;;;;;5068610;28;20284;-84
2023/01/27 09:09:07;;;;;;;18.27;10.63;;;;;;;;;;5063006;28;20182;-84
2023/01/27 09:11:33;;;;;;;20.57;10.83;;;;;;;;;;5057537;28;20290;-82
2023/01/27 09:13:58;;;;;;;17.47;10.00;;;;;;;;;;5062694;28;20241;-82
2023/01/27 09:16:24;;;;;;;21.87;11.17;;;;;;;;;;5059338;28;20181;-82
2023/01/27 09:18:49;;;;;;;17.80;10.63;;;;;;;;;;5066633;28;20177;-81
2023/01/27 09:21:14;;;;;;;18.67;9.07;;;;;;;;;;5066873;28;20182;-81
2023/01/27 09:23:39;;;;;;;12.67;6.87;;;;;;;;;;5063765;28;20178;-82
2023/01/27 09:26:07;;;;;;;11.10;7.07;;;;;;;;;;5068894;28;20258;-82
2023/01/27 09:28:33;;;;;;;13.03;7.70;;;;;;;;;;5065268;28;20180;-77
2023/01/27 09:30:58;;;;;;;18.33;9.80;;;;;;;;;;5069300;28;20182;-78
2023/01/27 09:33:24;;;;;;;18.93;10.80;;;;;;;;;;5066091;28;20173;-77
2023/01/27 09:36:20;;;;;;;19.00;10.67;;;;;;;;;;5063678;28;20269;-77
2023/01/27 09:38:57;;;;;;;16.40;10.40;;;;;;;;;;5046193;28;20311;-78
2023/01/27 09:41:25;;;;;;;16.50;9.30;;;;;;;;;;5081437;28;20186;-77
2023/01/27 09:44:02;;;;;;;14.57;9.83;;;;;;;;;;5066494;28;20216;-77
2023/01/27 09:47:03;;;;;;;19.43;11.07;;;;;;;;;;5079411;28;20182;-77
2023/01/27 09:49:47;;;;;;;14.20;8.70;;;;;;;;;;5002663;28;20175;-77
2023/01/27 09:52:12;;;;;;;14.00;8.63;;;;;;;;;;5053412;28;20198;-78
2023/01/27 09:54:42;;;;;;;14.70;9.77;;;;;;;;;;5065176;28;20211;-78
2023/01/27 09:57:22;;;;;;;9.20;6.40;;;;;;;;;;5067778;28;20209;-77
2023/01/27 09:59:47;;;;;;;15.60;8.90;;;;;;;;;;5060127;28;20206;-77
2023/01/27 10:02:19;;;;;;;16.70;9.13;;;;;;;;;;5063845;28;20224;-78
2023/01/27 10:04:54;;;;;;;18.23;11.77;;;;;;;;;;5067947;28;20204;-78
2023/01/27 10:07:29;;;;;;;17.40;9.07;;;;;;;;;;5059797;28;20184;-78
2023/01/27 10:10:01;;;;;;;16.57;7.53;;;;;;;;;;5060554;28;20210;-78
2023/01/27 10:12:35;;;;;;;16.67;9.97;;;;;;;;;;5064555;28;20226;-78
2023/01/27 10:15:23;;;;;;;14.67;8.97;;;;;;;;;;5064466;28;20200;-78
2023/01/27 10:17:54;;;;;;;12.93;8.23;;;;;;;;;;5060642;28;20226;-78
2023/01/27 10:20:19;;;;;;;14.63;9.13;;;;;;;;;;5063079;28;20216;-79
2023/01/27 10:22:49;;;;;;;11.87;6.60;;;;;;;;;;5066356;28;20166;-78
2023/01/27 10:25:21;;;;;;;15.70;9.33;;;;;;;;;;5066588;28;20180;-78
2023/01/27 10:27:47;;;;;;;17.83;10.13;;;;;;;;;;5065896;28;20197;-78
2023/01/27 10:30:16;;;;;;;17.27;8.90;;;;;;;;;;5064353;28;20183;-78
2023/01/27 10:32:47;;;;;;;15.20;9.83;;;;;;;;;;5063595;28;20170;-77
2023/01/27 10:35:19;;;;;;;17.73;10.47;;;;;;;;;;5074695;28;20178;-77
2023/01/27 10:37:57;;;;;;;16.10;9.43;;;;;;;;;;5060607;28;20297;-78
2023/01/27 10:40:25;;;;;;;18.30;10.83;;;;;;;;;;5055212;28;20261;-77
2023/01/27 10:43:13;;;;;;;16.53;9.03;;;;;;;;;;5061108;28;20174;-78
2023/01/27 10:45:51;;;;;;;16.97;8.80;;;;;;;;;;5021155;28;20194;-77
2023/01/27 10:48:35;;;;;;;19.23;10.73;;;;;;;;;;5055213;28;20199;-77
2023/01/27 10:51:29;;;;;;;18.50;11.23;;;;;;;;;;5060070;28;20178;-77
2023/01/27 10:54:14;;;;;;;17.27;9.37;;;;;;;;;;5047792;28;20266;-78
2023/01/27 10:56:39;;;;;;;13.90;8.50;;;;;;;;;;5064483;28;20197;-78
2023/01/27 10:59:12;;;;;;;16.37;10.13;;;;;;;;;;5058989;28;20754;-78
2023/01/27 11:01:42;;;;;;;16.27;10.20;;;;;;;;;;5064795;28;20183;-78
2023/01/27 11:04:13;;;;;;;18.37;9.97;;;;;;;;;;5078932;28;20173;-77
2023/01/27 11:06:39;;;;;;;14.27;8.20;;;;;;;;;;5075669;28;20179;-77
2023/01/27 11:09:16;;;;;;;13.73;9.50;;;;;;;;;;5071405;28;20184;-77
2023/01/27 11:11:43;;;;;;;13.93;8.00;;;;;;;;;;5080453;28;20221;-79
2023/01/27 11:14:28;;;;;;;12.57;8.13;;;;;;;;;;5065874;28;20186;-77
2023/01/27 11:17:12;;;;;;;8.73;6.03;;;;;;;;;;5051134;28;20222;-77
2023/01/27 11:19:49;;;;;;;12.37;7.37;;;;;;;;;;5064640;28;20186;-78
2023/01/27 11:22:20;;;;;;;6.97;4.83;;;;;;;;;;5064198;28;20244;-78
2023/01/27 11:24:54;;;;;;;11.47;8.03;;;;;;;;;;5064249;28;20166;-78
2023/01/27 11:27:28;;;;;;;9.10;4.83;;;;;;;;;;5058905;28;20220;-79
2023/01/27 11:29:56;;;;;;;9.50;5.13;;;;;;;;;;5064322;28;20256;-78
2023/01/27 11:32:46;;;;;;;11.80;7.17;;;;;;;;;;5061778;28;20217;-78
2023/01/27 11:35:13;;;;;;;11.43;7.17;;;;;;;;;;5066315;28;20218;-78
2023/01/27 11:37:39;;;;;;;13.33;7.50;;;;;;;;;;5066426;28;20239;-78
2023/01/27 11:40:16;;;;;;;14.10;8.93;;;;;;;;;;5058309;28;20182;-77
2023/01/27 11:42:41;;;;;;;12.87;6.93;;;;;;;;;;5075713;28;20261;-77
2023/01/27 11:45:12;;;;;;;6.60;2.23;;;;;;;;;;5067603;28;20241;-78
2023/01/27 11:47:38;;;;;;;9.50;3.10;;;;;;;;;;5067361;28;20201;-78
2023/01/27 11:50:04;;;;;;;12.23;6.93;;;;;;;;;;5059657;28;20179;-78
2023/01/27 11:52:30;;;;;;;13.50;9.33;;;;;;;;;;5065733;28;20194;-77
2023/01/27 11:54:55;;;;;;;12.10;7.70;;;;;;;;;;5064745;28;20175;-77
2023/01/27 11:57:22;;;;;;;13.63;7.67;;;;;;;;;;5059356;28;20205;-77
2023/01/27 11:59:48;;;;;;;13.43;7.97;;;;;;;;;;5064118;28;20214;-77
2023/01/27 12:02:13;;;;;;;11.80;6.87;;;;;;;;;;5064931;28;20182;-78
2023/01/27 12:04:47;;;;;;;10.90;7.50;;;;;;;;;;5071371;28;20182;-78
2023/01/27 12:07:24;;;;;;;13.00;6.77;;;;;;;;;;5066224;28;20176;-79
2023/01/27 12:09:49;;;;;;;15.30;8.63;;;;;;;;;;5062469;28;20252;-78
2023/01/27 12:12:14;;;;;;;14.00;7.47;;;;;;;;;;5064110;28;20308;-78
2023/01/27 12:14:52;;;;;;;6.05;3.97;;;;;;;;;;5067422;28;20181;-78
2023/01/27 12:17:33;;;;;;;13.80;8.17;;;;;;;;;;5062625;28;20208;-77
2023/01/27 12:20:00;;;;;;;13.90;8.07;;;;;;;;;;5062616;28;20193;-77
2023/01/27 12:22:28;;;;;;;5.17;4.13;;;;;;;;;;5062995;28;20247;-77
2023/01/27 12:24:59;;;;;;;13.13;7.57;;;;;;;;;;5063720;28;20241;-77
2023/01/27 12:27:26;;;;;;;15.67;8.70;;;;;;;;;;5065344;28;20186;-77
2023/01/27 12:30:02;;;;;;;14.30;9.43;;;;;;;;;;5065182;28;20170;-77
2023/01/27 12:32:39;;;;;;;12.17;8.23;;;;;;;;;;5067317;28;20272;-77
2023/01/27 12:35:04;;;;;;;15.17;8.53;;;;;;;;;;5068202;28;20174;-78
2023/01/27 12:37:35;;;;;;;16.07;9.00;;;;;;;;;;5067408;28;20234;-78
2023/01/27 12:40:02;;;;;;;13.40;7.90;;;;;;;;;;5066050;28;20182;-78
2023/01/27 12:42:36;;;;;;;16.77;9.37;;;;;;;;;;5066884;28;20178;-79
2023/01/27 12:45:25;;;;;;;15.67;8.47;;;;;;;;;;5066939;28;20208;-78
2023/01/27 12:47:54;;;;;;;11.03;7.27;;;;;;;;;;5052085;28;20245;-78
2023/01/27 12:50:21;;;;;;;15.23;7.83;;;;;;;;;;5079983;28;20216;-78
2023/01/27 12:53:02;;;;;;;16.60;10.23;;;;;;;;;;5065407;28;20177;-78
2023/01/27 12:55:29;;;;;;;15.57;7.97;;;;;;;;;;5059620;28;20180;-77
2023/01/27 12:57:54;;;;;;;14.63;9.13;;;;;;;;;;5063813;28;20254;-77
2023/01/27 13:00:19;;;;;;;16.53;9.73;;;;;;;;;;5063828;28;20171;-78
2023/01/27 13:02:46;;;;;;;14.17;8.87;;;;;;;;;;5064586;28;20177;-77
2023/01/27 13:05:14;;;;;;;15.00;9.00;;;;;;;;;;5062799;28;20174;-77
2023/01/27 13:07:47;;;;;;;17.00;10.60;;;;;;;;;;5063183;28;20190;-78
2023/01/27 13:10:16;;;;;;;12.37;7.00;;;;;;;;;;5059161;28;20201;-77
2023/01/27 13:12:52;;;;;;;16.60;8.63;;;;;;;;;;5068685;28;20245;-77
2023/01/27 13:15:19;;;;;;;17.70;9.40;;;;;;;;;;5065891;28;20178;-78
2023/01/27 13:17:48;;;;;;;8.50;4.33;;;;;;;;;;5062274;28;20235;-77
2023/01/27 13:20:20;;;;;;;17.07;8.80;;;;;;;;;;5053276;28;20265;-78
2023/01/27 13:23:06;;;;;;;18.07;12.20;;;;;;;;;;5063528;28;20202;-78
2023/01/27 13:25:52;;;;;;;19.33;12.33;;;;;;;;;;5061201;28;20173;-77
2023/01/27 13:28:21;;;;;;;10.20;5.80;;;;;;;;;;5056663;28;20249;-77
2023/01/27 13:30:49;;;;;;;18.73;9.47;;;;;;;;;;5065463;28;20270;-77
2023/01/27 13:33:33;;;;;;;17.60;10.93;;;;;;;;;;5057361;28;20179;-78
2023/01/27 13:36:10;;;;;;;16.07;9.93;;;;;;;;;;5059996;28;20185;-77
2023/01/27 13:38:44;;;;;;;17.10;10.20;;;;;;;;;;5064193;28;20206;-78
2023/01/27 13:41:14;;;;;;;16.53;9.40;;;;;;;;;;5061522;28;20177;-77
2023/01/27 13:43:41;;;;;;;10.83;7.07;;;;;;;;;;5061962;28;20265;-77
2023/01/27 13:46:20;;;;;;;14.60;8.90;;;;;;;;;;5065861;28;20173;-78
2023/01/27 13:48:49;;;;;;;13.97;8.97;;;;;;;;;;5060494;28;20333;-77
2023/01/27 13:51:16;;;;;;;15.10;8.77;;;;;;;;;;5060604;28;20266;-78
2023/01/27 13:53:42;;;;;;;15.40;9.43;;;;;;;;;;5086398;28;20186;-78
2023/01/27 13:56:07;;;;;;;15.83;10.03;;;;;;;;;;5065931;28;20281;-77
2023/01/27 13:58:38;;;;;;;14.03;8.17;;;;;;;;;;5064807;28;20218;-77
2023/01/27 14:01:12;;;;;;;16.67;9.07;;;;;;;;;;5056052;28;20243;-77
2023/01/27 14:03:56;;;;;;;11.80;7.93;;;;;;;;;;5063882;28;20264;-78
2023/01/27 14:06:30;;;;;;;14.93;9.20;;;;;;;;;;5065430;28;20184;-79
2023/01/27 14:08:55;;;;;;;14.87;10.30;;;;;;;;;;5058881;28;20178;-77
2023/01/27 14:11:20;;;;;;;13.73;9.07;;;;;;;;;;5066600;28;20229;-78
2023/01/27 14:13:53;;;;;;;11.53;7.83;;;;;;;;;;5068071;28;20193;-78
2023/01/27 14:16:25;;;;;;;15.87;9.73;;;;;;;;;;5075060;28;20185;-78
2023/01/27 14:18:54;;;;;;;11.40;6.90;;;;;;;;;;5062555;28;20209;-77
2023/01/27 14:21:19;;;;;;;17.67;10.40;;;;;;;;;;5069059;28;20216;-77
2023/01/27 14:23:53;;;;;;;13.13;7.97;;;;;;;;;;5061571;28;20194;-77
2023/01/27 14:26:18;;;;;;;15.83;9.20;;;;;;;;;;5061976;28;20185;-77
2023/01/27 14:28:47;;;;;;;11.80;7.43;;;;;;;;;;5066306;28;20209;-77
2023/01/27 14:31:16;;;;;;;17.10;8.90;;;;;;;;;;5062679;28;20170;-78
2023/01/27 14:33:47;;;;;;;10.20;5.70;;;;;;;;;;5069254;28;20186;-77
2023/01/27 14:36:22;;;;;;;13.23;8.43;;;;;;;;;;5066979;28;20231;-77
2023/01/27 14:39:06;;;;;;;13.77;9.13;;;;;;;;;;5065399;28;20207;-77
2023/01/27 14:41:32;;;;;;;11.60;8.27;;;;;;;;;;5086659;28;20174;-77
2023/01/27 14:44:05;;;;;;;7.93;6.27;;;;;;;;;;5067979;28;20227;-78
2023/01/27 14:46:34;;;;;;;12.27;8.80;;;;;;;;;;5065133;28;20228;-78
2023/01/27 14:49:18;;;;;;;9.73;7.17;;;;;;;;;;5070635;28;20178;-77
2023/01/27 14:51:49;;;;;;;11.30;7.80;;;;;;;;;;5062213;28;20178;-78
2023/01/27 14:54:33;;;;;;;5.00;4.30;;;;;;;;;;5080724;28;20183;-78
2023/01/27 14:56:58;;;;;;;12.87;8.30;;;;;;;;;;5065622;28;20198;-79
2023/01/27 14:59:40;;;;;;;10.77;7.60;;;;;;;;;;5064269;28;20179;-79
2023/01/27 15:02:11;;;;;;;8.63;5.90;;;;;;;;;;5064078;28;20237;-78
2023/01/27 15:04:51;;;;;;;11.03;7.53;;;;;;;;;;5070187;28;20175;-78
2023/01/27 15:07:30;;;;;;;13.40;7.97;;;;;;;;;;5067705;28;20182;-78