Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:37;;;;;;;39.38;27.70;;;;;;;19.86;100.00;98748.75;5126872;28;20016;-67
2022/07/21 00:03:03;;;;;;;41.20;28.33;;;;;;;19.80;100.00;98760.63;5126994;28;20023;-67
2022/07/21 00:05:28;;;;;;;37.08;27.60;;;;;;;19.74;100.00;98760.97;5126907;28;20030;-67
2022/07/21 00:07:54;;;;;;;43.72;30.48;;;;;;;19.77;100.00;98760.78;5126778;28;20319;-67
2022/07/21 00:10:23;;;;;;;37.40;28.08;;;;;;;19.79;100.00;98758.03;5126781;28;20030;-67
2022/07/21 00:12:49;;;;;;;44.10;31.13;;;;;;;19.75;100.00;98768.03;5126629;28;20219;-67
2022/07/21 00:15:16;;;;;;;49.05;30.35;;;;;;;19.82;100.00;98756.06;5126595;28;20031;-67
2022/07/21 00:17:42;;;;;;;49.95;33.33;;;;;;;19.73;100.00;98759.25;5126630;28;20054;-67
2022/07/21 00:20:09;;;;;;;48.13;34.05;;;;;;;19.70;100.00;98759.41;5126595;28;20023;-67
2022/07/21 00:22:35;;;;;;;50.15;33.58;;;;;;;19.66;100.00;98763.19;5126480;28;20334;-67
2022/07/21 00:25:01;;;;;;;41.20;31.63;;;;;;;19.66;100.00;98757.84;5126594;28;20024;-67
2022/07/21 00:27:26;;;;;;;39.35;29.58;;;;;;;19.65;100.00;98765.94;5126415;28;20046;-67
2022/07/21 00:29:52;;;;;;;42.80;29.30;;;;;;;19.54;100.00;98766.50;5126367;28;20026;-67
2022/07/21 00:32:17;;;;;;;39.20;27.52;;;;;;;19.57;100.00;98766.34;5126339;28;20038;-67
2022/07/21 00:34:44;;;;;;;37.78;25.95;;;;;;;19.54;100.00;98766.50;5126296;28;20027;-67
2022/07/21 00:37:10;;;;;;;39.65;27.42;;;;;;;19.55;100.00;98773.56;5126279;28;20042;-67
2022/07/21 00:39:36;;;;;;;37.28;27.95;;;;;;;19.57;100.00;98776.16;5126246;28;20019;-67
2022/07/21 00:42:01;;;;;;;44.72;29.63;;;;;;;19.59;100.00;98772.47;5126033;28;20026;-67
2022/07/21 00:44:27;;;;;;;39.53;30.25;;;;;;;19.58;100.00;98776.06;5126110;28;20039;-67
2022/07/21 00:46:53;;;;;;;44.95;29.90;;;;;;;19.58;100.00;98762.72;5126335;28;20039;-67
2022/07/21 00:49:19;;;;;;;42.20;30.90;;;;;;;19.56;100.00;98772.66;5125976;28;20024;-67
2022/07/21 00:51:45;;;;;;;37.00;27.10;;;;;;;19.62;100.00;98774.13;5126209;28;20012;-67
2022/07/21 00:54:11;;;;;;;42.00;28.85;;;;;;;19.58;100.00;98768.06;5125907;28;20016;-67
2022/07/21 00:56:37;;;;;;;42.90;29.42;;;;;;;19.49;100.00;98776.56;5125801;28;20069;-67
2022/07/21 00:59:03;;;;;;;42.13;29.85;;;;;;;19.49;100.00;98781.06;5125831;28;20051;-67
2022/07/21 01:01:28;;;;;;;39.67;29.38;;;;;;;19.48;100.00;98784.66;5125876;28;20057;-67
2022/07/21 01:03:54;;;;;;;38.25;27.40;;;;;;;19.47;100.00;98789.16;5125671;28;20241;-67
2022/07/21 01:06:19;;;;;;;36.00;26.58;;;;;;;19.54;100.00;98795.00;5125696;28;20398;-67
2022/07/21 01:08:45;;;;;;;40.40;27.88;;;;;;;19.53;100.00;98788.81;5125611;28;20046;-67
2022/07/21 01:11:10;;;;;;;38.30;27.02;;;;;;;19.54;100.00;98795.88;5125598;28;20023;-67
2022/07/21 01:13:41;;;;;;;34.05;26.13;;;;;;;19.57;100.00;98795.72;5125641;28;20015;-67
2022/07/21 01:16:08;;;;;;;33.45;24.60;;;;;;;19.58;100.00;98801.94;5125722;28;20054;-67
2022/07/21 01:18:34;;;;;;;33.05;23.85;;;;;;;19.60;100.00;98794.69;5125472;28;20027;-67
2022/07/21 01:21:07;;;;;;;38.00;24.15;;;;;;;19.59;100.00;98799.19;5125314;28;20024;-67
2022/07/21 01:23:33;;;;;;;33.38;23.17;;;;;;;19.58;100.00;98802.78;5125313;28;20410;-67
2022/07/21 01:25:58;;;;;;;35.30;24.08;;;;;;;19.58;100.00;98809.94;5124863;28;20039;-67
2022/07/21 01:28:24;;;;;;;30.45;20.60;;;;;;;19.61;100.00;98807.13;5125037;28;20076;-67
2022/07/21 01:30:50;;;;;;;29.55;22.05;;;;;;;19.59;100.00;98812.53;5125210;28;20031;-67
2022/07/21 01:33:16;;;;;;;33.95;21.77;;;;;;;19.46;100.00;98814.13;5125413;28;20072;-67
2022/07/21 01:35:41;;;;;;;32.60;20.90;;;;;;;19.47;100.00;98815.84;5125382;28;20318;-67
2022/07/21 01:41:28;;;;;;;30.02;20.65;;;;;;;19.47;100.00;98821.19;5125311;28;20022;-67
2022/07/21 01:43:42;;;;;;;32.60;21.38;;;;;;;19.29;100.00;98822.13;5125002;28;20394;-67
2022/07/21 01:46:11;;;;;;;29.52;19.95;;;;;;;19.20;100.00;98819.88;5124968;28;20019;-67
2022/07/21 01:48:43;;;;;;;29.40;21.27;;;;;;;19.14;100.00;98822.84;5124941;28;20090;-67
2022/07/21 01:51:09;;;;;;;34.53;22.65;;;;;;;19.01;100.00;98821.75;5124906;28;20019;-67
2022/07/21 01:53:35;;;;;;;31.02;23.88;;;;;;;18.96;100.00;98821.13;5124920;28;20069;-67
2022/07/21 01:56:00;;;;;;;32.25;22.88;;;;;;;18.97;100.00;98820.19;5124834;28;20023;-67
2022/07/21 01:58:26;;;;;;;41.92;24.73;;;;;;;18.98;100.00;98821.91;5124724;28;20024;-67
2022/07/21 02:00:51;;;;;;;35.22;22.88;;;;;;;19.03;100.00;98819.88;5124655;28;20025;-67
2022/07/21 02:03:16;;;;;;;36.30;23.55;;;;;;;18.95;100.00;98828.25;5124715;28;20064;-67
2022/07/21 02:05:42;;;;;;;36.45;24.75;;;;;;;18.91;100.00;98826.69;5124664;28;20030;-67
2022/07/21 02:08:07;;;;;;;32.85;23.23;;;;;;;18.89;100.00;98817.06;5124735;28;20069;-67
2022/07/21 02:10:33;;;;;;;36.83;24.63;;;;;;;18.83;100.00;98822.69;5124584;28;20091;-67
2022/07/21 02:12:58;;;;;;;35.22;24.45;;;;;;;18.74;100.00;98825.78;5124557;28;20039;-67
2022/07/21 02:15:24;;;;;;;33.03;24.02;;;;;;;18.70;100.00;98824.22;5124537;28;20065;-67
2022/07/21 02:17:49;;;;;;;34.17;23.40;;;;;;;18.57;100.00;98826.59;5124723;28;20023;-67
2022/07/21 02:20:14;;;;;;;32.25;22.52;;;;;;;18.49;100.00;98820.81;5124498;28;20023;-67
2022/07/21 02:22:40;;;;;;;37.78;23.92;;;;;;;18.43;100.00;98822.88;5124812;28;20082;-67
2022/07/21 02:25:06;;;;;;;37.72;24.20;;;;;;;18.36;100.00;98826.75;5124475;28;20023;-67
2022/07/21 02:27:31;;;;;;;38.03;25.50;;;;;;;18.30;100.00;98819.03;5124336;28;20087;-67
2022/07/21 02:29:56;;;;;;;37.42;25.38;;;;;;;18.23;100.00;98825.59;5124446;28;20027;-67
2022/07/21 02:32:22;;;;;;;34.33;24.85;;;;;;;18.11;100.00;98821.72;5124407;28;20319;-67
2022/07/21 02:34:47;;;;;;;39.97;26.55;;;;;;;18.05;100.00;98822.00;5124301;28;20037;-67
2022/07/21 02:37:13;;;;;;;41.90;26.48;;;;;;;18.03;100.00;98817.69;5126578;28;20035;-67
2022/07/21 02:39:38;;;;;;;42.53;26.65;;;;;;;18.00;100.00;98817.81;5128594;28;20026;-67
2022/07/21 02:42:03;;;;;;;37.30;26.00;;;;;;;18.02;100.00;98826.59;5128528;28;20023;-67
2022/07/21 02:44:30;;;;;;;32.55;23.27;;;;;;;17.89;100.00;98814.75;5128573;28;20031;-67
2022/07/21 02:46:56;;;;;;;39.88;25.65;;;;;;;17.93;100.00;98813.69;5128361;28;20027;-67
2022/07/21 02:49:21;;;;;;;40.20;26.58;;;;;;;17.81;100.00;98811.59;5128372;28;20046;-67
2022/07/21 02:51:46;;;;;;;35.30;24.60;;;;;;;17.81;100.00;98806.28;5128309;28;20079;-67
2022/07/21 02:54:12;;;;;;;48.20;29.02;;;;;;;17.86;100.00;98825.56;5128270;28;20023;-67
2022/07/21 02:56:38;;;;;;;37.80;26.65;;;;;;;17.88;100.00;98813.03;5128214;28;20026;-67
2022/07/21 02:59:04;;;;;;;39.15;26.85;;;;;;;17.91;100.00;98828.88;5128131;28;20027;-67
2022/07/21 03:01:29;;;;;;;42.05;27.63;;;;;;;17.92;100.00;98825.28;5128126;28;20020;-67
2022/07/21 03:03:55;;;;;;;41.25;28.08;;;;;;;17.99;100.00;98826.72;5128050;28;20020;-67
2022/07/21 03:06:20;;;;;;;44.78;27.23;;;;;;;17.99;100.00;98824.94;5128155;28;20019;-67
2022/07/21 03:08:45;;;;;;;43.60;26.65;;;;;;;18.04;100.00;98822.06;5127998;28;20019;-67
2022/07/21 03:11:11;;;;;;;39.97;26.25;;;;;;;18.08;100.00;98816.53;5127928;28;20019;-67
2022/07/21 03:13:36;;;;;;;41.63;26.65;;;;;;;18.16;100.00;98818.84;5127905;28;20050;-67
2022/07/21 03:16:02;;;;;;;45.97;28.25;;;;;;;18.16;100.00;98824.16;5127977;28;20091;-67
2022/07/21 03:18:27;;;;;;;42.05;26.73;;;;;;;18.14;100.00;98832.22;5127797;28;20027;-67
2022/07/21 03:20:52;;;;;;;39.17;26.75;;;;;;;18.11;100.00;98831.50;5127634;28;20019;-67
2022/07/21 03:23:18;;;;;;;40.20;26.08;;;;;;;18.02;100.00;98826.59;5127716;28;20031;-67
2022/07/21 03:25:43;;;;;;;39.38;26.80;;;;;;;17.97;100.00;98833.94;5127657;28;20023;-67
2022/07/21 03:28:09;;;;;;;36.30;24.25;;;;;;;17.98;100.00;98830.31;5127433;28;20428;-67
2022/07/21 03:30:35;;;;;;;37.17;26.00;;;;;;;17.95;100.00;98830.47;5127827;28;20020;-67
2022/07/21 03:33:00;;;;;;;36.67;26.42;;;;;;;17.86;100.00;98826.44;5127656;28;20346;-67
2022/07/21 03:35:26;;;;;;;43.90;25.27;;;;;;;17.80;100.00;98833.81;5127457;28;20023;-67
2022/07/21 03:37:59;;;;;;;35.63;25.50;;;;;;;17.79;100.00;98834.75;5127449;28;20028;-67
2022/07/21 03:40:27;;;;;;;38.17;26.42;;;;;;;17.82;100.00;98835.50;5127400;28;20379;-67
2022/07/21 03:42:55;;;;;;;39.00;26.25;;;;;;;17.85;100.00;98834.50;5127256;28;20094;-67
2022/07/21 03:45:21;;;;;;;42.97;27.05;;;;;;;17.88;100.00;98834.34;5127303;28;20027;-67
2022/07/21 03:47:47;;;;;;;41.47;27.08;;;;;;;17.85;100.00;98837.16;5126767;28;20086;-67
2022/07/21 03:50:13;;;;;;;41.72;27.40;;;;;;;17.90;100.00;98837.78;5127161;28;20060;-67
2022/07/21 03:52:39;;;;;;;43.10;28.10;;;;;;;17.94;100.00;98828.75;5127406;28;20083;-67
2022/07/21 03:55:07;;;;;;;45.42;29.77;;;;;;;18.05;100.00;98837.09;5127070;28;20026;-67
2022/07/21 03:57:46;;;;;;;47.83;31.02;;;;;;;18.12;100.00;98838.53;5127053;28;20047;-67
2022/07/21 04:00:16;;;;;;;47.75;30.35;;;;;;;18.12;100.00;98839.41;5126971;28;20193;-67
2022/07/21 04:02:44;;;;;;;42.92;29.88;;;;;;;18.19;100.00;98834.69;5126899;28;20031;-67
2022/07/21 04:05:13;;;;;;;52.65;33.45;;;;;;;18.26;100.00;98836.09;5126937;28;20019;-67
2022/07/21 04:07:40;;;;;;;49.13;30.60;;;;;;;18.32;100.00;98835.81;5126760;28;20102;-67
2022/07/21 04:10:07;;;;;;;47.72;28.92;;;;;;;18.35;100.00;98838.34;5127029;28;20016;-67
2022/07/21 04:12:32;;;;;;;38.97;26.85;;;;;;;18.39;100.00;98839.97;5126759;28;20109;-67
2022/07/21 04:14:58;;;;;;;46.03;28.75;;;;;;;18.43;100.00;98839.75;5126694;28;20028;-67
2022/07/21 04:17:23;;;;;;;49.13;29.58;;;;;;;18.45;100.00;98845.00;5126650;28;20431;-67
2022/07/21 04:19:49;;;;;;;47.53;29.73;;;;;;;18.46;100.00;98846.72;5126653;28;20026;-67
2022/07/21 04:22:15;;;;;;;40.97;28.65;;;;;;;18.46;100.00;98849.38;5126536;28;20046;-67
2022/07/21 04:24:40;;;;;;;39.90;28.42;;;;;;;18.45;100.00;98853.00;5126559;28;20033;-67
2022/07/21 04:27:06;;;;;;;40.80;27.83;;;;;;;18.40;100.00;98839.00;5126415;28;20039;-67
2022/07/21 04:29:31;;;;;;;42.33;27.38;;;;;;;18.40;100.00;98855.00;5126343;28;20050;-67
2022/07/21 04:31:56;;;;;;;39.88;26.98;;;;;;;18.39;100.00;98850.63;5126396;28;20035;-67
2022/07/21 04:34:22;;;;;;;42.55;26.67;;;;;;;18.41;100.00;98852.28;5126341;28;20047;-67
2022/07/21 04:36:47;;;;;;;36.25;26.00;;;;;;;18.42;100.00;98861.13;5126294;28;20247;-67
2022/07/21 04:39:13;;;;;;;38.33;24.02;;;;;;;18.47;100.00;98867.09;5126261;28;20053;-67
2022/07/21 04:41:38;;;;;;;34.88;24.63;;;;;;;18.60;100.00;98873.56;5126087;28;20034;-67
2022/07/21 04:44:03;;;;;;;34.30;22.95;;;;;;;18.85;100.00;98874.13;5126127;28;20027;-67
2022/07/21 04:46:29;;;;;;;29.90;21.70;;;;;;;19.10;100.00;98870.19;5126125;28;20095;-67
2022/07/21 04:48:54;;;;;;;29.88;22.63;;;;;;;19.34;100.00;98861.94;5126022;28;20027;-67
2022/07/21 04:51:19;;;;;;;31.92;22.17;;;;;;;19.45;100.00;98860.44;5125998;28;20078;-67
2022/07/21 04:53:45;;;;;;;29.73;19.17;;;;;;;19.88;100.00;98859.94;5125956;28;20322;-67
2022/07/21 04:56:10;;;;;;;29.30;21.00;;;;;;;21.09;100.00;98865.63;5126118;28;20043;-67
2022/07/21 04:58:36;;;;;;;31.05;17.73;;;;;;;22.04;93.50;98853.63;5125454;28;20023;-67
2022/07/21 05:01:01;;;;;;;27.30;18.55;;;;;;;21.71;93.02;98863.72;5125382;28;20026;-67
2022/07/21 05:03:27;;;;;;;23.80;16.50;;;;;;;21.22;95.56;98858.59;5125778;28;20270;-67
2022/07/21 05:05:52;;;;;;;26.10;18.27;;;;;;;20.94;97.12;98861.16;5125696;28;20027;-67
2022/07/21 05:08:17;;;;;;;24.10;17.55;;;;;;;21.74;94.53;98860.88;5125619;28;20030;-67
2022/07/21 05:10:43;;;;;;;27.50;15.32;;;;;;;22.80;88.39;98847.84;5125615;28;20081;-67
2022/07/21 05:13:08;;;;;;;25.77;17.58;;;;;;;22.68;88.52;98856.69;5125572;28;20027;-67
2022/07/21 05:15:33;;;;;;;25.60;16.75;;;;;;;22.42;89.25;98857.47;5125532;28;20022;-67
2022/07/21 05:17:59;;;;;;;24.27;16.35;;;;;;;23.61;83.77;98853.13;5125450;28;20039;-67
2022/07/21 05:20:24;;;;;;;23.15;14.88;;;;;;;24.22;81.08;98860.47;5125422;28;20029;-67
2022/07/21 05:22:50;;;;;;;23.83;13.57;;;;;;;23.80;79.77;98867.00;5125314;28;20035;-67
2022/07/21 05:25:15;;;;;;;19.83;14.35;;;;;;;22.28;85.98;98862.84;5125343;28;20042;-67
2022/07/21 05:27:40;;;;;;;21.58;13.75;;;;;;;21.59;90.79;98861.75;5125078;28;20116;-67
2022/07/21 05:30:07;;;;;;;20.25;14.30;;;;;;;21.29;92.40;98859.97;5125342;28;20023;-67
2022/07/21 05:32:32;;;;;;;19.17;14.82;;;;;;;21.24;93.29;98862.03;5125163;28;20020;-67
2022/07/21 05:34:57;;;;;;;23.70;16.58;;;;;;;21.26;94.92;98856.59;5125157;28;20051;-67
2022/07/21 05:37:23;;;;;;;24.35;14.90;;;;;;;21.39;92.83;98851.38;5125097;28;20027;-67
2022/07/21 05:39:48;;;;;;;21.38;14.98;;;;;;;22.62;87.26;98855.25;5125081;28;20027;-67
2022/07/21 05:42:14;;;;;;;23.27;13.93;;;;;;;22.27;87.99;98853.09;5124935;28;20026;-67
2022/07/21 05:44:39;;;;;;;24.27;13.73;;;;;;;24.10;80.12;98861.34;5125011;28;20054;-67
2022/07/21 05:47:04;;;;;;;17.65;12.77;;;;;;;24.59;77.51;98865.84;5124928;28;20019;-68
2022/07/21 05:49:30;;;;;;;17.90;12.45;;;;;;;25.71;73.82;98862.81;5124971;28;20023;-68
2022/07/21 05:51:55;;;;;;;19.13;12.00;;;;;;;26.23;70.37;98861.34;5124872;28;20338;-68
2022/07/21 05:54:20;;;;;;;19.15;11.40;;;;;;;27.01;69.65;98870.31;5124784;28;20023;-68
2022/07/21 05:56:46;;;;;;;17.88;11.60;;;;;;;26.97;67.18;98867.00;5124790;28;20030;-68
2022/07/21 05:59:11;;;;;;;14.18;11.00;;;;;;;27.39;65.29;98876.13;5124791;28;20019;-68
2022/07/21 06:01:37;;;;;;;17.30;11.18;;;;;;;27.10;63.80;98869.56;5124699;28;20027;-68
2022/07/21 06:04:02;;;;;;;20.63;11.02;;;;;;;27.04;67.14;98876.31;5124670;28;20223;-68
2022/07/21 06:06:27;;;;;;;18.73;11.18;;;;;;;25.60;70.49;98879.81;5106573;28;20020;-68
2022/07/21 06:08:53;;;;;;;18.58;11.57;;;;;;;24.97;72.62;98882.75;5124700;28;20072;-68
2022/07/21 06:11:20;;;;;;;16.77;12.13;;;;;;;24.82;73.31;98888.41;5124533;28;20016;-68
2022/07/21 06:13:47;;;;;;;22.60;13.27;;;;;;;25.11;73.20;98896.06;5124879;28;20249;-68
2022/07/21 06:16:13;;;;;;;15.63;11.93;;;;;;;26.34;69.81;98893.75;5124619;28;20029;-68
2022/07/21 06:18:38;;;;;;;19.95;13.98;;;;;;;25.78;71.79;98893.75;5124578;28;20019;-68
2022/07/21 06:21:04;;;;;;;21.85;13.88;;;;;;;25.08;72.52;98896.31;5124501;28;20026;-68
2022/07/21 06:23:30;;;;;;;21.02;15.70;;;;;;;24.15;75.97;98891.47;5124798;28;20069;-68
2022/07/21 06:25:56;;;;;;;21.77;16.60;;;;;;;23.80;78.68;98899.28;5124483;28;20330;-68
2022/07/21 06:28:22;;;;;;;20.70;15.65;;;;;;;25.22;72.56;98893.44;5124275;28;20043;-68
2022/07/21 06:30:48;;;;;;;22.02;16.23;;;;;;;25.81;70.24;98896.19;5124423;28;20015;-68
2022/07/21 06:33:14;;;;;;;24.13;15.98;;;;;;;24.67;74.30;98895.75;5124398;28;20026;-68
2022/07/21 06:35:40;;;;;;;22.05;16.48;;;;;;;24.35;77.23;98916.00;5124369;28;20024;-68
2022/07/21 06:38:06;;;;;;;20.98;15.82;;;;;;;23.88;78.08;98910.34;5124422;28;20024;-68
2022/07/21 06:40:31;;;;;;;20.63;15.13;;;;;;;24.34;77.38;98914.28;5124333;28;20041;-68
2022/07/21 06:42:57;;;;;;;24.77;16.05;;;;;;;23.53;80.34;98909.19;5124253;28;20031;-68
2022/07/21 06:45:23;;;;;;;21.70;15.23;;;;;;;23.02;81.83;98907.22;5124330;28;20075;-68
2022/07/21 06:47:48;;;;;;;21.17;16.92;;;;;;;22.52;82.93;98901.56;5124503;28;20022;-68
2022/07/21 06:50:14;;;;;;;21.88;14.52;;;;;;;22.50;84.57;98919.59;5124254;28;20049;-68
2022/07/21 06:52:40;;;;;;;21.52;14.60;;;;;;;22.48;84.05;98908.91;5124309;28;20261;-68
2022/07/21 06:55:07;;;;;;;22.13;17.17;;;;;;;22.44;85.13;98911.88;5124249;28;20043;-68
2022/07/21 06:57:34;;;;;;;21.95;15.98;;;;;;;22.32;86.66;98909.97;5124255;28;20019;-68
2022/07/21 06:59:59;;;;;;;25.60;16.48;;;;;;;22.28;86.31;98908.44;5124143;28;20026;-68
2022/07/21 07:02:25;;;;;;;21.42;16.50;;;;;;;22.17;86.36;98916.25;5124032;28;20307;-68
2022/07/21 07:04:50;;;;;;;21.77;16.75;;;;;;;22.17;85.50;98922.50;5124130;28;20023;-68
2022/07/21 07:07:15;;;;;;;20.20;15.23;;;;;;;22.18;84.77;98918.00;5124130;28;20027;-68
2022/07/21 07:09:41;;;;;;;25.75;16.80;;;;;;;22.41;84.68;98920.13;5124063;28;20027;-68
2022/07/21 07:12:08;;;;;;;20.45;15.55;;;;;;;22.33;84.77;98922.41;5124083;28;20334;-68
2022/07/21 07:14:35;;;;;;;21.42;15.00;;;;;;;22.15;85.74;98919.03;5124248;28;20030;-68
2022/07/21 07:17:02;;;;;;;20.73;14.05;;;;;;;24.54;78.02;98931.72;5124290;28;20383;-68
2022/07/21 07:19:28;;;;;;;23.92;14.23;;;;;;;25.35;74.67;98924.91;5123991;28;20029;-68
2022/07/21 07:21:53;;;;;;;23.15;13.32;;;;;;;25.06;76.06;98935.94;5123907;28;20087;-68
2022/07/21 07:24:19;;;;;;;21.73;13.98;;;;;;;24.36;77.17;98936.56;5127590;28;20027;-68
2022/07/21 07:26:44;;;;;;;20.30;13.73;;;;;;;24.54;74.72;98927.19;5127679;28;20011;-68
2022/07/21 07:29:10;;;;;;;20.83;13.52;;;;;;;24.21;77.03;98937.66;5127523;28;20038;-68
2022/07/21 07:31:35;;;;;;;17.55;12.77;;;;;;;24.20;76.94;98938.59;5127580;28;20019;-68
2022/07/21 07:34:02;;;;;;;19.13;13.57;;;;;;;24.51;75.14;98942.69;5127572;28;20023;-68
2022/07/21 07:36:28;;;;;;;15.93;11.90;;;;;;;24.76;75.90;98935.50;5127492;28;20070;-68
2022/07/21 07:38:55;;;;;;;16.98;12.27;;;;;;;24.91;74.66;98937.09;5127474;28;20061;-68
2022/07/21 07:41:23;;;;;;;17.90;13.13;;;;;;;25.04;74.35;98937.03;5127346;28;20024;-68
2022/07/21 07:43:49;;;;;;;19.35;13.80;;;;;;;24.33;76.38;98934.06;5127348;28;20362;-68
2022/07/21 07:46:15;;;;;;;16.83;13.35;;;;;;;26.56;72.14;98944.22;5127270;28;20023;-68
2022/07/21 07:48:41;;;;;;;15.73;11.75;;;;;;;26.82;66.34;98929.50;5127283;28;20049;-68
2022/07/21 07:51:08;;;;;;;16.00;10.88;;;;;;;28.23;63.74;98939.22;5127459;28;20311;-68
2022/07/21 07:53:33;;;;;;;20.65;11.55;;;;;;;28.21;61.82;98937.63;5127232;28;20319;-68
2022/07/21 07:55:59;;;;;;;15.77;11.50;;;;;;;29.23;59.04;98927.66;5127109;28;20029;-68
2022/07/21 07:58:25;;;;;;;15.90;12.70;;;;;;;28.47;62.52;98931.72;5127097;28;20032;-68
2022/07/21 08:00:50;;;;;;;17.60;13.18;;;;;;;26.54;66.42;98927.28;5127015;28;20023;-68
2022/07/21 08:03:16;;;;;;;19.88;12.57;;;;;;;25.99;67.56;98927.16;5126946;28;20068;-68
2022/07/21 08:05:41;;;;;;;19.33;12.10;;;;;;;25.22;70.29;98920.38;5127177;28;20100;-68
2022/07/21 08:08:07;;;;;;;15.57;10.43;;;;;;;25.65;69.03;98923.47;5126875;28;20086;-68
2022/07/21 08:10:32;;;;;;;14.50;10.05;;;;;;;27.19;63.42;98917.44;5126893;28;20050;-68
2022/07/21 08:12:58;;;;;;;15.70;10.80;;;;;;;27.44;63.89;98916.31;5126794;28;20214;-68
2022/07/21 08:15:24;;;;;;;13.35;8.75;;;;;;;28.34;61.34;98920.19;5126776;28;20016;-68
2022/07/21 08:17:50;;;;;;;13.85;7.55;;;;;;;29.43;57.34;98916.69;5126724;28;20034;-68
2022/07/21 08:20:15;;;;;;;10.00;7.25;;;;;;;30.22;53.24;98915.63;5126716;28;20024;-68
2022/07/21 08:22:40;;;;;;;12.18;7.55;;;;;;;30.22;54.16;98921.91;5126554;28;20133;-68
2022/07/21 08:25:06;;;;;;;15.93;8.30;;;;;;;30.67;54.10;98916.63;5126576;28;20019;-68
2022/07/21 08:27:32;;;;;;;14.65;7.22;;;;;;;31.23;51.52;98925.59;5126323;28;20027;-68
2022/07/21 08:29:57;;;;;;;14.35;6.50;;;;;;;31.56;50.53;98929.53;5126442;28;20031;-68
2022/07/21 08:32:22;;;;;;;10.73;6.47;;;;;;;31.71;49.68;98937.03;5126416;28;20030;-68
2022/07/21 08:34:48;;;;;;;12.20;7.10;;;;;;;29.56;54.83;98938.13;5125336;28;20020;-68
2022/07/21 08:37:14;;;;;;;9.05;6.97;;;;;;;27.75;58.18;98937.97;5126333;28;20020;-68
2022/07/21 08:39:40;;;;;;;9.85;6.75;;;;;;;28.08;59.56;98940.53;5126213;28;20095;-68
2022/07/21 08:42:08;;;;;;;13.25;7.05;;;;;;;28.83;56.53;98943.88;5126181;28;20023;-68
2022/07/21 08:44:34;;;;;;;8.30;6.10;;;;;;;28.13;58.52;98946.44;5126238;28;20078;-68
2022/07/21 08:47:00;;;;;;;9.20;5.97;;;;;;;29.09;58.03;98950.56;5126092;28;20311;-68
2022/07/21 08:49:26;;;;;;;10.75;5.10;;;;;;;30.55;52.86;98950.44;5126097;28;20043;-68
2022/07/21 08:51:52;;;;;;;7.97;5.05;;;;;;;31.70;49.37;98948.91;5126017;28;20334;-68
2022/07/21 08:54:21;;;;;;;13.55;5.95;;;;;;;32.28;48.10;98947.47;5125954;28;20023;-68
2022/07/21 08:56:47;;;;;;;10.77;6.05;;;;;;;30.89;50.20;98940.78;5125944;28;20327;-68
2022/07/21 08:59:12;;;;;;;10.45;6.03;;;;;;;31.88;51.10;98952.56;5125920;28;20053;-68
2022/07/21 09:01:38;;;;;;;9.32;6.25;;;;;;;31.65;47.79;98943.09;5125716;28;20207;-68
2022/07/21 09:04:40;;;;;;;8.13;5.68;;;;;;;32.57;50.63;98948.06;5126043;28;20031;-68
2022/07/21 09:07:06;;;;;;;10.43;5.15;;;;;;;32.73;47.35;98942.72;5043305;28;20067;-68
2022/07/21 09:09:33;;;;;;;8.48;5.25;;;;;;;32.85;47.95;98954.25;5043309;28;20411;-68
2022/07/21 09:12:00;;;;;;;9.43;5.22;;;;;;;31.70;49.38;98951.63;5043246;28;20044;-68
2022/07/21 09:14:29;;;;;;;7.95;5.57;;;;;;;31.33;49.38;98942.75;5043171;28;20100;-68
2022/07/21 09:16:57;;;;;;;10.23;5.32;;;;;;;29.98;51.59;98950.47;5043163;28;20044;-68
2022/07/21 09:19:28;;;;;;;10.13;4.95;;;;;;;29.66;53.93;98936.31;5043017;28;20032;-68
2022/07/21 09:21:55;;;;;;;5.82;4.72;;;;;;;30.28;52.01;98942.19;5043022;28;20056;-68
2022/07/21 09:24:26;;;;;;;9.88;4.50;;;;;;;28.66;53.38;98944.53;5043020;28;20289;-68
2022/07/21 09:27:09;;;;;;;11.35;5.13;;;;;;;29.10;54.32;98939.59;5042951;28;20025;-68
2022/07/21 09:29:47;;;;;;;8.55;5.22;;;;;;;27.62;56.25;98931.00;5042786;28;20365;-68
2022/07/21 09:32:29;;;;;;;6.20;4.47;;;;;;;29.10;54.31;98942.31;5042962;28;20021;-68
2022/07/21 09:35:00;;;;;;;7.55;4.88;;;;;;;28.83;54.85;98933.03;5042768;28;20400;-68
2022/07/21 09:37:26;;;;;;;7.70;4.88;;;;;;;27.51;56.79;98933.72;5042863;28;20029;-68
2022/07/21 09:39:52;;;;;;;8.40;5.82;;;;;;;26.84;59.63;98932.97;5044522;28;20325;-68
2022/07/21 09:42:20;;;;;;;9.68;5.15;;;;;;;28.56;58.09;98936.31;5106825;28;20024;-68
2022/07/21 09:44:49;;;;;;;9.15;5.20;;;;;;;27.84;56.75;98936.31;5124859;28;20381;-68
2022/07/21 09:47:17;;;;;;;8.52;5.25;;;;;;;27.85;57.07;98932.63;5125072;28;20027;-68
2022/07/21 09:49:43;;;;;;;7.05;4.80;;;;;;;29.79;53.45;98934.16;5125001;28;20024;-68
2022/07/21 09:52:27;;;;;;;8.95;4.55;;;;;;;30.61;49.26;98934.41;5124898;28;20392;-68
2022/07/21 09:54:54;;;;;;;12.45;5.45;;;;;;;30.51;50.81;98935.44;5125133;28;20302;-68
2022/07/21 09:57:21;;;;;;;7.10;4.30;;;;;;;31.55;47.76;98931.44;5124880;28;20087;-68
2022/07/21 09:59:47;;;;;;;7.18;4.38;;;;;;;31.78;45.99;98937.25;5124747;28;20027;-68
2022/07/21 10:02:33;;;;;;;8.25;5.05;;;;;;;31.48;48.33;98938.50;5124642;28;20129;-68
2022/07/21 10:05:08;;;;;;;6.53;4.57;;;;;;;31.50;47.76;98933.75;5124743;28;20024;-68
2022/07/21 10:07:38;;;;;;;8.73;4.88;;;;;;;30.99;47.82;98917.97;5124719;28;20020;-68
2022/07/21 10:10:05;;;;;;;6.00;4.00;;;;;;;30.79;50.10;98932.66;5124661;28;20023;-68
2022/07/21 10:12:31;;;;;;;6.97;4.45;;;;;;;30.32;50.64;98930.03;5124628;28;20400;-68
2022/07/21 10:14:56;;;;;;;6.93;4.32;;;;;;;28.82;52.73;98929.47;5124606;28;20023;-68
2022/07/21 10:17:24;;;;;;;8.85;4.65;;;;;;;27.93;55.44;98936.41;5124610;28;20309;-68
2022/07/21 10:20:11;;;;;;;9.25;4.90;;;;;;;29.75;52.11;98928.19;5124537;28;20031;-68
2022/07/21 10:22:37;;;;;;;9.50;5.03;;;;;;;29.88;53.58;98938.75;5124547;28;20031;-68
2022/07/21 10:25:03;;;;;;;14.05;5.10;;;;;;;28.69;53.57;98926.13;5123950;28;20050;-68
2022/07/21 10:27:28;;;;;;;6.20;4.40;;;;;;;28.06;54.39;98930.84;5103844;28;20023;-68
2022/07/21 10:29:58;;;;;;;8.38;4.65;;;;;;;29.46;53.46;98939.97;5104041;28;20054;-68
2022/07/21 10:32:27;;;;;;;8.63;5.00;;;;;;;27.73;54.91;98929.09;5103936;28;20059;-68
2022/07/21 10:34:54;;;;;;;6.85;4.63;;;;;;;27.83;54.63;98934.59;5103913;28;20023;-68
2022/07/21 10:37:41;;;;;;;6.85;4.47;;;;;;;29.12;54.16;98937.63;5103983;28;20032;-68
2022/07/21 10:40:18;;;;;;;7.28;4.57;;;;;;;30.29;49.05;98933.03;5103995;28;20066;-68
2022/07/21 10:42:43;;;;;;;8.05;4.50;;;;;;;29.35;49.43;98921.13;5103818;28;20016;-68
2022/07/21 10:45:31;;;;;;;10.15;4.35;;;;;;;26.89;55.78;98926.19;5103954;28;20320;-68
2022/07/21 10:47:58;;;;;;;8.80;4.35;;;;;;;27.45;56.14;98928.81;5104042;28;20335;-68
2022/07/21 10:50:50;;;;;;;7.97;4.10;;;;;;;28.60;51.42;98921.50;5103814;28;20028;-68
2022/07/21 10:53:17;;;;;;;7.03;4.15;;;;;;;27.07;54.89;98915.75;5100403;28;20103;-68
2022/07/21 10:55:54;;;;;;;9.18;4.60;;;;;;;28.19;54.76;98937.75;5104054;28;20327;-68
2022/07/21 10:58:26;;;;;;;10.65;4.18;;;;;;;28.15;53.77;98930.03;5106001;28;20087;-68
2022/07/21 11:01:04;;;;;;;7.88;4.20;;;;;;;28.29;53.83;98922.47;5107790;28;20047;-68
2022/07/21 11:03:37;;;;;;;5.35;3.70;;;;;;;29.18;52.44;98918.09;5107689;28;20032;-68
2022/07/21 11:06:06;;;;;;;8.50;4.40;;;;;;;29.40;51.10;98916.13;5107562;28;20024;-68
2022/07/21 11:08:39;;;;;;;13.02;4.63;;;;;;;27.99;53.36;98914.25;5108152;28;20028;-68
2022/07/21 11:11:20;;;;;;;7.20;4.72;;;;;;;28.38;53.79;98916.22;5107514;28;20380;-68
2022/07/21 11:14:10;;;;;;;5.22;4.07;;;;;;;29.20;50.82;98910.66;5107516;28;20073;-68
2022/07/21 11:16:41;;;;;;;9.05;4.60;;;;;;;29.66;51.66;98906.47;5107693;28;20042;-68
2022/07/21 11:19:34;;;;;;;7.88;4.38;;;;;;;29.95;49.98;98910.03;5107422;28;20343;-68