Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:16;;;;;;;14.17;7.50;;;;;;;0.10;nan;98684.16;5056654;28;20437;-70
2022/03/09 00:04:44;;;;;;;11.67;7.93;;;;;;;0.05;nan;98675.91;5057325;28;20506;-71
2022/03/09 00:07:10;;;;;;;13.00;7.93;;;;;;;0.06;nan;98674.94;5056408;28;20466;-71
2022/03/09 00:09:36;;;;;;;10.53;7.13;;;;;;;0.03;nan;98677.00;5056663;28;20473;-71
2022/03/09 00:12:04;;;;;;;10.07;7.33;;;;;;;0.03;nan;98686.66;5056444;28;20434;-71
2022/03/09 00:14:31;;;;;;;10.87;6.87;;;;;;;0.10;nan;98685.97;5056491;28;20424;-71
2022/03/09 00:16:57;;;;;;;14.80;8.80;;;;;;;-0.01;nan;98684.31;5056451;28;20721;-71
2022/03/09 00:19:24;;;;;;;12.20;7.50;;;;;;;-0.07;nan;98687.47;5056394;28;20450;-70
2022/03/09 00:21:51;;;;;;;10.73;7.17;;;;;;;-0.13;nan;98689.81;5056328;28;20450;-70
2022/03/09 00:24:19;;;;;;;10.87;6.90;;;;;;;-0.23;nan;98679.34;5056355;28;20448;-70
2022/03/09 00:26:45;;;;;;;13.83;7.47;;;;;;;-0.26;nan;98682.22;5055934;28;20462;-70
2022/03/09 00:29:12;;;;;;;14.77;7.53;;;;;;;-0.27;nan;98683.19;5056078;28;20454;-70
2022/03/09 00:31:38;;;;;;;10.57;7.40;;;;;;;-0.30;nan;98688.66;5056520;28;20423;-70
2022/03/09 00:34:05;;;;;;;14.17;6.70;;;;;;;-0.38;nan;98690.31;5055896;28;20461;-72
2022/03/09 00:36:31;;;;;;;13.20;7.87;;;;;;;-0.38;nan;98685.94;5056479;28;20414;-72
2022/03/09 00:38:57;;;;;;;13.80;7.80;;;;;;;-0.45;nan;98691.84;5056088;28;20570;-72
2022/03/09 00:41:24;;;;;;;13.47;7.87;;;;;;;-0.44;nan;98693.47;5055814;28;20862;-72
2022/03/09 00:43:50;;;;;;;10.63;7.07;;;;;;;-0.49;nan;98693.88;5056317;28;20430;-72
2022/03/09 00:46:16;;;;;;;10.70;7.27;;;;;;;-0.59;nan;98687.81;5055838;28;20913;-72
2022/03/09 00:48:43;;;;;;;12.67;7.43;;;;;;;-0.53;nan;98689.06;5056019;28;20465;-72
2022/03/09 00:51:09;;;;;;;12.97;7.43;;;;;;;-0.55;nan;98693.59;5038824;28;20444;-72
2022/03/09 00:53:35;;;;;;;11.73;7.80;;;;;;;-0.52;nan;98691.56;5056115;28;20514;-72
2022/03/09 00:56:02;;;;;;;10.33;7.73;;;;;;;-0.56;nan;98690.16;5056013;28;20422;-72
2022/03/09 00:58:28;;;;;;;11.97;8.20;;;;;;;-0.58;nan;98684.22;5056221;28;20458;-68
2022/03/09 01:00:54;;;;;;;10.33;7.30;;;;;;;-0.49;nan;98693.06;5055972;28;20427;-69
2022/03/09 01:03:20;;;;;;;9.97;6.87;;;;;;;-0.49;nan;98687.84;5055723;28;20450;-72
2022/03/09 01:05:47;;;;;;;10.73;7.57;;;;;;;-0.54;nan;98690.84;5055444;28;20473;-72
2022/03/09 01:08:13;;;;;;;12.63;7.70;;;;;;;-0.52;nan;98688.94;5055636;28;20465;-72
2022/03/09 01:10:40;;;;;;;11.57;7.40;;;;;;;-0.55;nan;98689.19;5055780;28;20425;-71
2022/03/09 01:13:06;;;;;;;15.13;8.30;;;;;;;-0.59;nan;98692.19;5055777;28;20419;-72
2022/03/09 01:15:33;;;;;;;11.23;7.53;;;;;;;-0.56;nan;98690.16;5055478;28;20437;-71
2022/03/09 01:18:00;;;;;;;11.70;8.03;;;;;;;-0.54;nan;98684.81;5055637;28;20453;-71
2022/03/09 01:20:26;;;;;;;10.80;7.53;;;;;;;-0.49;nan;98687.84;5056506;28;20434;-71
2022/03/09 01:22:53;;;;;;;12.70;8.20;;;;;;;-0.46;nan;98683.16;5055746;28;20441;-71
2022/03/09 01:25:19;;;;;;;12.50;8.37;;;;;;;-0.49;nan;98682.63;5056499;28;20422;-71
2022/03/09 01:27:46;;;;;;;11.17;7.40;;;;;;;-0.57;nan;98679.84;5055374;28;20423;-71
2022/03/09 01:30:12;;;;;;;13.80;8.00;;;;;;;-0.62;nan;98684.66;5055931;28;20430;-71
2022/03/09 01:32:39;;;;;;;13.00;8.17;;;;;;;-0.60;nan;98675.72;5055333;28;20846;-68
2022/03/09 01:35:06;;;;;;;16.00;8.03;;;;;;;-0.70;nan;98679.25;5055572;28;20524;-69
2022/03/09 01:37:32;;;;;;;13.73;8.27;;;;;;;-0.63;nan;98678.59;5055613;28;20422;-69
2022/03/09 01:39:59;;;;;;;13.23;8.13;;;;;;;-0.56;nan;98674.50;5056875;28;20919;-71
2022/03/09 01:42:25;;;;;;;14.00;8.87;;;;;;;-0.50;nan;98670.50;5059187;28;20422;-71
2022/03/09 01:44:51;;;;;;;12.50;8.57;;;;;;;-0.61;nan;98675.84;5059411;28;20418;-71
2022/03/09 01:47:19;;;;;;;15.30;8.60;;;;;;;-0.69;nan;98675.69;5058716;28;20458;-70
2022/03/09 01:49:46;;;;;;;13.40;9.47;;;;;;;-0.54;nan;98677.78;5058558;28;20454;-70
2022/03/09 01:52:13;;;;;;;12.53;8.33;;;;;;;-0.53;nan;98674.22;5058787;28;20454;-70
2022/03/09 01:54:40;;;;;;;9.83;7.07;;;;;;;-0.20;nan;98675.63;5058659;28;20441;-70
2022/03/09 01:57:07;;;;;;;9.77;6.20;;;;;;;-0.11;nan;98674.81;5058696;28;20485;-70
2022/03/09 01:59:34;;;;;;;9.37;6.03;;;;;;;-0.15;nan;98661.19;5059066;28;20450;-70
2022/03/09 02:02:00;;;;;;;9.83;6.07;;;;;;;-0.30;nan;98665.16;5058919;28;20477;-70
2022/03/09 02:04:27;;;;;;;12.50;6.07;;;;;;;-0.47;nan;98658.00;5059074;28;20422;-70
2022/03/09 02:06:54;;;;;;;9.17;6.40;;;;;;;-0.60;nan;98654.00;5058731;28;20454;-70
2022/03/09 02:12:04;;;;;;;9.43;6.73;;;;;;;-0.84;nan;98659.59;5058764;28;20738;-70
2022/03/09 02:14:35;;;;;;;9.63;6.67;;;;;;;-0.85;nan;98652.69;5058929;28;20455;-70
2022/03/09 02:17:10;;;;;;;9.67;6.93;;;;;;;-0.98;nan;98653.91;5058647;28;20454;-70
2022/03/09 02:19:37;;;;;;;10.83;7.03;;;;;;;-1.11;nan;98646.31;5058452;28;20457;-70
2022/03/09 02:22:28;;;;;;;10.57;7.07;;;;;;;-1.05;nan;98650.16;5058443;28;20426;-70
2022/03/09 02:24:55;;;;;;;10.40;6.90;;;;;;;-1.02;nan;98650.75;5050182;28;20461;-70
2022/03/09 02:27:21;;;;;;;11.10;6.67;;;;;;;-1.00;nan;98646.22;5058083;28;20462;-70
2022/03/09 02:29:49;;;;;;;10.27;6.80;;;;;;;-1.03;nan;98646.47;5058305;28;20454;-70
2022/03/09 02:32:16;;;;;;;10.63;6.90;;;;;;;-1.02;nan;98645.53;5058596;28;20429;-70
2022/03/09 02:34:42;;;;;;;13.23;6.57;;;;;;;-0.96;nan;98655.44;5058455;28;20426;-70
2022/03/09 02:37:09;;;;;;;11.70;6.80;;;;;;;-0.98;nan;98652.09;5058195;28;20419;-70
2022/03/09 02:39:36;;;;;;;9.90;6.83;;;;;;;-1.05;nan;98647.56;5058033;28;20458;-70
2022/03/09 02:42:03;;;;;;;8.60;6.73;;;;;;;-1.01;nan;98646.34;5057820;28;20434;-70
2022/03/09 02:44:30;;;;;;;12.43;7.00;;;;;;;-1.05;nan;98642.34;5058075;28;20422;-70
2022/03/09 02:46:57;;;;;;;12.00;7.10;;;;;;;-1.07;nan;98641.66;5057895;28;20463;-70
2022/03/09 02:49:24;;;;;;;9.03;6.53;;;;;;;-1.12;nan;98642.03;5058732;28;20446;-70
2022/03/09 02:51:51;;;;;;;11.40;7.00;;;;;;;-1.09;nan;98644.41;5057486;28;20429;-70
2022/03/09 02:54:17;;;;;;;13.80;6.40;;;;;;;-1.14;nan;98638.75;5058151;28;20422;-70
2022/03/09 02:56:44;;;;;;;11.47;6.80;;;;;;;-1.17;nan;98649.44;5057812;28;20414;-70
2022/03/09 02:59:10;;;;;;;10.30;6.50;;;;;;;-1.16;nan;98642.44;5057970;28;20462;-70
2022/03/09 03:01:37;;;;;;;11.73;6.70;;;;;;;-1.20;nan;98641.06;5057765;28;20429;-70
2022/03/09 03:04:04;;;;;;;11.93;6.70;;;;;;;-1.26;nan;98639.78;5057700;28;20433;-70
2022/03/09 03:06:30;;;;;;;10.90;7.87;;;;;;;-1.24;nan;98637.91;5057577;28;20458;-70
2022/03/09 03:08:56;;;;;;;9.20;6.90;;;;;;;-1.20;nan;98641.91;5057155;28;20484;-70
2022/03/09 03:11:23;;;;;;;13.07;7.73;;;;;;;-1.14;nan;98641.38;5057259;28;20440;-70
2022/03/09 03:13:49;;;;;;;14.10;8.10;;;;;;;-1.19;nan;98648.75;5057528;28;20507;-70
2022/03/09 03:16:16;;;;;;;12.13;7.47;;;;;;;-1.29;nan;98652.28;5057732;28;20513;-70
2022/03/09 03:18:43;;;;;;;12.53;7.97;;;;;;;-1.34;nan;98662.28;5057399;28;20454;-70
2022/03/09 03:21:09;;;;;;;10.97;7.00;;;;;;;-1.34;nan;98660.50;5057383;28;20521;-70
2022/03/09 03:23:36;;;;;;;15.33;8.40;;;;;;;-1.34;nan;98659.66;5057233;28;20852;-70
2022/03/09 03:26:05;;;;;;;12.27;8.03;;;;;;;-1.36;nan;98662.41;5057255;28;20429;-70
2022/03/09 03:28:32;;;;;;;13.93;8.03;;;;;;;-1.37;nan;98663.38;5057132;28;20454;-70
2022/03/09 03:30:59;;;;;;;13.40;8.47;;;;;;;-1.36;nan;98656.34;5057168;28;20446;-70
2022/03/09 03:33:26;;;;;;;11.60;9.03;;;;;;;-1.38;nan;98666.94;5056701;28;20891;-70
2022/03/09 03:35:53;;;;;;;13.67;8.87;;;;;;;-1.44;nan;98670.03;5057148;28;20716;-70
2022/03/09 03:38:19;;;;;;;13.10;9.07;;;;;;;-1.48;nan;98660.81;5057024;28;20466;-70
2022/03/09 03:40:47;;;;;;;13.70;9.10;;;;;;;-1.42;nan;98669.91;5056976;28;20422;-70
2022/03/09 03:43:13;;;;;;;12.40;8.70;;;;;;;-1.33;nan;98669.97;5056639;28;20429;-70
2022/03/09 03:45:40;;;;;;;13.83;8.60;;;;;;;-1.37;nan;98663.38;5057194;28;20426;-70
2022/03/09 03:48:06;;;;;;;14.57;9.10;;;;;;;-1.39;nan;98673.09;5056710;28;20462;-70
2022/03/09 03:50:33;;;;;;;14.27;8.90;;;;;;;-1.44;nan;98672.66;5056527;28;20438;-70
2022/03/09 03:53:00;;;;;;;12.23;8.63;;;;;;;-1.40;nan;98679.25;5056803;28;20706;-70
2022/03/09 03:55:26;;;;;;;14.57;9.20;;;;;;;-1.51;nan;98676.75;5056646;28;20829;-70
2022/03/09 03:57:52;;;;;;;14.73;9.03;;;;;;;-1.52;nan;98675.09;5056198;28;20884;-70
2022/03/09 04:00:19;;;;;;;17.20;9.73;;;;;;;-1.58;nan;98686.03;5056335;28;20422;-70
2022/03/09 04:02:45;;;;;;;15.03;8.83;;;;;;;-1.54;nan;98692.63;5055452;28;20426;-70
2022/03/09 04:05:12;;;;;;;13.87;9.03;;;;;;;-1.50;nan;98696.63;5056282;28;20719;-70
2022/03/09 04:07:38;;;;;;;14.67;9.23;;;;;;;-1.59;nan;98697.41;5056481;28;20481;-70
2022/03/09 04:10:05;;;;;;;14.23;9.27;;;;;;;-1.62;nan;98702.88;5056378;28;20547;-70
2022/03/09 04:12:31;;;;;;;13.87;9.30;;;;;;;-1.60;nan;98698.38;5056559;28;20447;-70
2022/03/09 04:14:57;;;;;;;15.33;9.60;;;;;;;-1.58;nan;98693.84;5056465;28;20434;-70
2022/03/09 04:17:24;;;;;;;10.97;8.20;;;;;;;-1.59;nan;98696.56;5056504;28;20419;-70
2022/03/09 04:19:50;;;;;;;14.70;9.03;;;;;;;-1.54;nan;98708.28;5056083;28;20454;-70
2022/03/09 04:22:16;;;;;;;17.40;9.20;;;;;;;-1.60;nan;98706.19;5056248;28;20895;-70
2022/03/09 04:24:43;;;;;;;13.57;8.97;;;;;;;-1.66;nan;98696.25;5056219;28;20429;-70
2022/03/09 04:27:09;;;;;;;12.33;9.60;;;;;;;-1.68;nan;98699.94;5057114;28;20465;-70
2022/03/09 04:29:36;;;;;;;12.40;8.87;;;;;;;-1.74;nan;98690.03;5055896;28;20454;-70
2022/03/09 04:32:02;;;;;;;15.00;9.50;;;;;;;-1.68;nan;98695.56;5056245;28;20415;-70
2022/03/09 04:34:29;;;;;;;15.27;9.87;;;;;;;-1.65;nan;98689.28;5055674;28;20457;-70
2022/03/09 04:36:55;;;;;;;14.93;8.90;;;;;;;-1.76;nan;98687.56;5055749;28;20857;-70
2022/03/09 04:39:21;;;;;;;12.67;9.23;;;;;;;-1.78;nan;98678.22;5055936;28;20909;-70
2022/03/09 04:41:48;;;;;;;17.50;9.10;;;;;;;-1.75;nan;98681.38;5055739;28;20418;-70
2022/03/09 04:44:14;;;;;;;16.27;9.30;;;;;;;-1.76;nan;98682.34;5055882;28;20427;-70
2022/03/09 04:46:40;;;;;;;18.60;9.93;;;;;;;-1.82;nan;98677.66;5055949;28;20469;-70
2022/03/09 04:49:07;;;;;;;15.93;9.80;;;;;;;-1.77;nan;98680.69;5055847;28;20458;-70
2022/03/09 04:51:33;;;;;;;13.37;8.80;;;;;;;-1.74;nan;98675.22;5055577;28;20864;-70
2022/03/09 04:53:59;;;;;;;13.47;8.63;;;;;;;-1.71;nan;98664.53;5055965;28;20494;-70
2022/03/09 04:56:25;;;;;;;16.70;9.90;;;;;;;-1.74;nan;98658.75;5055830;28;20418;-70
2022/03/09 04:58:52;;;;;;;15.27;8.87;;;;;;;-1.74;nan;98664.81;5055798;28;20462;-70
2022/03/09 05:01:18;;;;;;;17.33;9.33;;;;;;;-1.80;nan;98675.72;5055546;28;20453;-70
2022/03/09 05:03:44;;;;;;;16.17;9.50;;;;;;;-1.83;nan;98677.75;5055773;28;20422;-70
2022/03/09 05:06:13;;;;;;;14.50;9.80;;;;;;;-1.85;nan;98671.88;5056038;28;20422;-70
2022/03/09 05:08:39;;;;;;;16.53;9.37;;;;;;;-1.82;nan;98679.41;5055515;28;20478;-70
2022/03/09 05:11:06;;;;;;;20.53;10.03;;;;;;;-1.87;nan;98686.78;5055517;28;20889;-70
2022/03/09 05:13:32;;;;;;;19.70;9.67;;;;;;;-1.91;nan;98686.22;5056882;28;20418;-70
2022/03/09 05:15:58;;;;;;;15.87;9.77;;;;;;;-1.90;nan;98674.84;5059734;28;20426;-70
2022/03/09 05:18:24;;;;;;;13.53;9.50;;;;;;;-1.85;nan;98677.88;5059846;28;20446;-70
2022/03/09 05:20:51;;;;;;;12.83;8.70;;;;;;;-1.86;nan;98686.66;5059622;28;20422;-70
2022/03/09 05:23:17;;;;;;;13.20;8.77;;;;;;;-1.84;nan;98692.59;5059222;28;20433;-70
2022/03/09 05:25:44;;;;;;;14.13;9.13;;;;;;;-1.86;nan;98694.47;5059104;28;20825;-70
2022/03/09 05:28:10;;;;;;;10.73;8.00;;;;;;;-1.83;nan;98698.63;5059014;28;20792;-70
2022/03/09 05:30:36;;;;;;;15.90;8.33;;;;;;;-1.90;nan;98698.28;5059033;28;20414;-70
2022/03/09 05:33:03;;;;;;;10.80;8.10;;;;;;;-1.80;nan;98701.78;5059878;28;20422;-71
2022/03/09 05:35:29;;;;;;;11.53;7.70;;;;;;;-1.76;nan;98697.97;5059147;28;20430;-71
2022/03/09 05:37:55;;;;;;;15.70;8.20;;;;;;;-1.77;nan;98711.97;5058693;28;20438;-71
2022/03/09 05:40:22;;;;;;;12.13;8.37;;;;;;;-1.78;nan;98707.72;5058973;28;20456;-71
2022/03/09 05:42:48;;;;;;;13.87;8.97;;;;;;;-1.86;nan;98707.50;5058449;28;20821;-71
2022/03/09 05:45:14;;;;;;;11.83;8.17;;;;;;;-1.90;nan;98719.13;5058671;28;20427;-71
2022/03/09 05:47:41;;;;;;;13.57;9.00;;;;;;;-1.90;nan;98729.56;5058678;28;20462;-71
2022/03/09 05:50:08;;;;;;;15.57;8.80;;;;;;;-1.96;nan;98737.88;5058872;28;20454;-71
2022/03/09 05:52:34;;;;;;;16.13;8.53;;;;;;;-1.90;nan;98736.56;5058494;28;20835;-71
2022/03/09 05:55:00;;;;;;;15.47;9.23;;;;;;;-1.88;nan;98732.03;5058877;28;20433;-72
2022/03/09 05:57:27;;;;;;;15.77;9.10;;;;;;;-1.91;nan;98721.84;5058621;28;20425;-73
2022/03/09 05:59:53;;;;;;;13.23;8.63;;;;;;;-1.86;nan;98723.16;5058427;28;20458;-72
2022/03/09 06:02:19;;;;;;;16.07;8.80;;;;;;;-1.82;nan;98724.56;5058300;28;20713;-72
2022/03/09 06:04:46;;;;;;;18.23;10.33;;;;;;;-1.75;nan;98723.06;5058187;28;20431;-71
2022/03/09 06:07:13;;;;;;;17.67;9.20;;;;;;;-1.71;nan;98732.31;5058068;28;20501;-72
2022/03/09 06:09:39;;;;;;;17.33;9.43;;;;;;;-1.70;nan;98733.97;5058468;28;20468;-68
2022/03/09 06:12:06;;;;;;;15.47;9.23;;;;;;;-1.74;nan;98729.97;5058022;28;20429;-68
2022/03/09 06:14:32;;;;;;;15.13;9.50;;;;;;;-1.75;nan;98736.09;5057600;28;20837;-71
2022/03/09 06:16:59;;;;;;;16.47;9.33;;;;;;;-1.69;nan;98740.84;5057936;28;20437;-71
2022/03/09 06:19:25;;;;;;;16.20;9.53;;;;;;;-1.67;nan;98738.91;5057933;28;20462;-71
2022/03/09 06:21:52;;;;;;;17.07;9.70;;;;;;;-1.60;nan;98740.09;5057033;28;20834;-71
2022/03/09 06:24:18;;;;;;;15.30;9.07;;;;;;;-1.56;nan;98745.84;5057178;28;20864;-71
2022/03/09 06:26:47;;;;;;;15.30;9.00;;;;;;;-1.49;nan;98757.44;5057114;28;20533;-71
2022/03/09 06:29:13;;;;;;;15.60;9.10;;;;;;;-1.47;nan;98751.16;5057555;28;20457;-71
2022/03/09 06:31:42;;;;;;;15.70;9.47;;;;;;;-1.44;nan;98750.88;5057486;28;20434;-71
2022/03/09 06:34:09;;;;;;;15.63;9.20;;;;;;;-1.42;nan;98750.75;5057443;28;20427;-70
2022/03/09 06:36:35;;;;;;;17.10;9.70;;;;;;;-1.35;nan;98757.94;5057170;28;20434;-70
2022/03/09 06:39:02;;;;;;;14.40;9.90;;;;;;;-1.28;nan;98764.31;5057220;28;20454;-70
2022/03/09 06:41:28;;;;;;;12.67;9.07;;;;;;;-1.17;nan;98766.81;5057244;28;20434;-71
2022/03/09 06:43:54;;;;;;;16.70;9.40;;;;;;;-1.15;nan;98758.88;5057196;28;20434;-71
2022/03/09 06:46:22;;;;;;;18.37;9.43;;;;;;;-1.10;nan;98760.16;5057169;28;20422;-71
2022/03/09 06:48:48;;;;;;;13.20;9.03;;;;;;;-1.02;nan;98756.91;5057342;28;20607;-71
2022/03/09 06:51:15;;;;;;;12.87;8.87;;;;;;;-0.99;nan;98754.84;5057042;28;20434;-71
2022/03/09 06:53:42;;;;;;;16.30;8.33;;;;;;;-1.04;nan;98761.44;5057857;28;20714;-70
2022/03/09 06:56:08;;;;;;;15.40;8.70;;;;;;;-0.94;nan;98757.88;5057433;28;20419;-70
2022/03/09 06:58:35;;;;;;;11.23;7.67;;;;;;;-0.85;nan;98767.53;5056735;28;20458;-70
2022/03/09 07:01:01;;;;;;;17.87;8.83;;;;;;;-0.86;nan;98780.75;5056928;28;20422;-70
2022/03/09 07:03:28;;;;;;;12.30;8.20;;;;;;;-0.85;nan;98785.81;5057121;28;20449;-71
2022/03/09 07:05:54;;;;;;;12.70;8.23;;;;;;;-0.82;nan;98782.97;5057029;28;20434;-70
2022/03/09 07:08:21;;;;;;;14.73;9.23;;;;;;;-0.80;nan;98793.28;5056701;28;20485;-70
2022/03/09 07:10:47;;;;;;;15.37;9.73;;;;;;;-0.70;nan;98794.13;5057093;28;20437;-68
2022/03/09 07:13:13;;;;;;;14.47;9.13;;;;;;;-0.66;nan;98791.16;5057187;28;20422;-72
2022/03/09 07:15:40;;;;;;;13.10;9.10;;;;;;;-0.65;nan;98792.78;5057337;28;20433;-72
2022/03/09 07:18:06;;;;;;;18.93;9.80;;;;;;;-0.54;nan;98791.88;5056415;28;20423;-73
2022/03/09 07:20:33;;;;;;;13.43;9.27;;;;;;;-0.44;nan;98792.72;5056854;28;20422;-73
2022/03/09 07:22:59;;;;;;;14.33;9.80;;;;;;;-0.44;nan;98800.56;5056410;28;20422;-73
2022/03/09 07:25:25;;;;;;;13.47;9.83;;;;;;;-0.45;nan;98794.50;5056922;28;20426;-70
2022/03/09 07:27:52;;;;;;;14.07;9.27;;;;;;;-0.42;nan;98802.09;5056830;28;20462;-70
2022/03/09 07:30:18;;;;;;;15.33;9.80;;;;;;;-0.32;nan;98799.50;5056847;28;20433;-70
2022/03/09 07:32:44;;;;;;;13.97;9.47;;;;;;;-0.19;nan;98800.91;5057223;28;20419;-68
2022/03/09 07:35:11;;;;;;;14.97;9.20;;;;;;;-0.09;nan;98796.53;5056635;28;20446;-68
2022/03/09 07:37:38;;;;;;;14.37;9.03;;;;;;;-0.10;nan;98801.88;5056648;28;20441;-69
2022/03/09 07:40:06;;;;;;;16.50;10.27;;;;;;;-0.15;nan;98806.69;5056423;28;20920;-68
2022/03/09 07:42:33;;;;;;;17.97;9.57;;;;;;;0.04;nan;98814.56;5056205;28;20426;-72
2022/03/09 07:45:00;;;;;;;15.90;10.50;;;;;;;0.06;nan;98810.06;5056246;28;20427;-72
2022/03/09 07:47:26;;;;;;;17.93;10.30;;;;;;;0.09;nan;98812.38;5056147;28;20458;-73
2022/03/09 07:49:53;;;;;;;18.17;10.60;;;;;;;0.18;nan;98815.00;5056385;28;20465;-73
2022/03/09 07:52:19;;;;;;;15.93;10.23;;;;;;;0.27;nan;98823.81;5056920;28;20422;-73
2022/03/09 07:54:45;;;;;;;16.33;10.07;;;;;;;0.43;nan;98823.28;5056449;28;20431;-72
2022/03/09 07:57:12;;;;;;;15.57;10.10;;;;;;;0.48;nan;98827.16;5055881;28;20728;-68
2022/03/09 07:59:38;;;;;;;15.87;10.30;;;;;;;0.63;nan;98824.97;5056268;28;20905;-67
2022/03/09 08:02:04;;;;;;;14.20;10.03;;;;;;;0.61;nan;98832.09;5056333;28;20422;-67
2022/03/09 08:04:31;;;;;;;19.20;9.80;;;;;;;0.60;nan;98826.06;5056065;28;20419;-69
2022/03/09 08:06:57;;;;;;;15.77;10.10;;;;;;;0.74;nan;98827.41;5056024;28;20534;-68
2022/03/09 08:09:24;;;;;;;12.73;10.13;;;;;;;0.79;nan;98831.28;5055926;28;20478;-68
2022/03/09 08:11:50;;;;;;;15.20;9.90;;;;;;;0.86;nan;98826.31;5055669;28;20908;-68
2022/03/09 08:14:16;;;;;;;13.23;9.97;;;;;;;0.93;nan;98820.38;5055679;28;20585;-68
2022/03/09 08:16:43;;;;;;;18.10;11.17;;;;;;;1.06;nan;98825.31;5055932;28;20833;-67
2022/03/09 08:19:09;;;;;;;14.47;10.03;;;;;;;1.15;nan;98822.69;5056058;28;20451;-67
2022/03/09 08:21:36;;;;;;;18.43;10.13;;;;;;;1.16;nan;98813.84;5056114;28;20201;-69
2022/03/09 08:24:02;;;;;;;16.97;9.90;;;;;;;1.22;nan;98808.03;5055805;28;20204;-69
2022/03/09 08:26:29;;;;;;;15.40;10.17;;;;;;;1.62;nan;98805.16;5055693;28;20205;-70
2022/03/09 08:28:55;;;;;;;17.70;10.23;;;;;;;1.74;nan;98812.66;5055891;28;20236;-69
2022/03/09 08:31:21;;;;;;;15.43;10.20;;;;;;;1.79;nan;98807.81;5055897;28;20468;-69
2022/03/09 08:33:48;;;;;;;15.20;9.70;;;;;;;1.83;nan;98808.34;5055807;28;20259;-69
2022/03/09 08:36:14;;;;;;;14.27;9.07;;;;;;;1.83;nan;98809.19;5056090;28;20205;-69
2022/03/09 08:38:41;;;;;;;12.70;8.50;;;;;;;1.97;nan;98813.09;5056061;28;20228;-73
2022/03/09 08:41:08;;;;;;;15.00;9.10;;;;;;;2.09;nan;98817.16;5055633;28;20295;-73
2022/03/09 08:43:34;;;;;;;10.80;8.47;;;;;;;2.09;nan;98814.53;5055868;28;20205;-75
2022/03/09 08:46:01;;;;;;;15.20;9.17;;;;;;;2.29;nan;98816.06;5055485;28;20189;-74
2022/03/09 08:48:27;;;;;;;12.37;8.77;;;;;;;2.49;nan;98805.28;5056221;28;20709;-75
2022/03/09 08:50:55;;;;;;;10.93;7.80;;;;;;;2.77;nan;98800.75;5059942;28;20201;-72
2022/03/09 08:53:22;;;;;;;13.67;8.70;;;;;;;2.95;nan;98804.19;5060036;28;20202;-73
2022/03/09 08:55:49;;;;;;;12.47;8.00;;;;;;;2.95;nan;98801.56;5059712;28;20201;-74
2022/03/09 08:58:15;;;;;;;13.80;8.17;;;;;;;3.09;nan;98801.00;5059801;28;20227;-73
2022/03/09 09:00:42;;;;;;;13.57;8.40;;;;;;;3.08;nan;98800.16;5059872;28;20193;-73
2022/03/09 09:03:09;;;;;;;12.20;7.60;;;;;;;3.32;nan;98799.50;5060550;28;20220;-73
2022/03/09 09:05:35;;;;;;;12.17;8.73;;;;;;;3.58;nan;98788.00;5059717;28;20212;-73
2022/03/09 09:08:01;;;;;;;13.93;7.87;;;;;;;3.51;nan;98791.41;5059461;28;20659;-73
2022/03/09 09:10:28;;;;;;;13.73;8.43;;;;;;;3.83;nan;98786.28;5059310;28;20193;-72
2022/03/09 09:12:57;;;;;;;11.10;7.80;;;;;;;3.96;nan;98784.03;5059124;28;20581;-71
2022/03/09 09:15:24;;;;;;;13.67;8.40;;;;;;;3.94;nan;98792.06;5059559;28;20280;-74
2022/03/09 09:17:58;;;;;;;12.10;8.30;;;;;;;3.98;nan;98789.97;5059416;28;20201;-72
2022/03/09 09:20:25;;;;;;;14.33;8.33;;;;;;;4.10;nan;98778.13;5059532;28;20224;-73
2022/03/09 09:22:53;;;;;;;13.83;8.27;;;;;;;4.14;nan;98780.31;5059456;28;20278;-72
2022/03/09 09:25:21;;;;;;;16.10;8.23;;;;;;;4.58;nan;98773.81;5059070;28;20479;-72
2022/03/09 09:27:47;;;;;;;17.60;8.10;;;;;;;4.55;nan;98783.81;5059599;28;20576;-73
2022/03/09 09:30:14;;;;;;;13.53;8.30;;;;;;;4.75;nan;98778.06;5059331;28;20499;-73
2022/03/09 09:32:40;;;;;;;13.40;8.07;;;;;;;4.82;nan;98772.97;5059739;28;20589;-73
2022/03/09 09:35:07;;;;;;;11.20;7.67;;;;;;;5.28;nan;98778.34;5058870;28;20650;-73
2022/03/09 09:37:33;;;;;;;11.77;7.90;;;;;;;5.41;nan;98773.38;5059093;28;20193;-72
2022/03/09 09:39:59;;;;;;;10.93;7.57;;;;;;;5.38;nan;98770.25;5059133;28;20225;-73
2022/03/09 09:42:30;;;;;;;10.47;7.43;;;;;;;5.47;nan;98766.59;5059074;28;20469;-71
2022/03/09 09:44:57;;;;;;;10.40;7.20;;;;;;;5.42;nan;98761.81;5059105;28;20273;-70
2022/03/09 09:47:24;;;;;;;10.17;7.60;;;;;;;5.61;nan;98765.91;5058974;28;20197;-70
2022/03/09 09:49:52;;;;;;;10.53;7.80;;;;;;;5.74;nan;98764.34;5058893;28;20244;-70
2022/03/09 09:52:20;;;;;;;11.57;8.33;;;;;;;5.91;nan;98762.47;5058610;28;20186;-70
2022/03/09 09:54:50;;;;;;;11.63;8.03;;;;;;;6.14;nan;98764.19;5058896;28;20216;-70
2022/03/09 09:57:16;;;;;;;12.33;8.07;;;;;;;6.30;nan;98761.47;5058898;28;20189;-68
2022/03/09 09:59:44;;;;;;;15.83;8.37;;;;;;;6.31;nan;98763.09;5057705;28;20214;-68
2022/03/09 10:02:10;;;;;;;10.93;8.23;;;;;;;6.14;nan;98763.34;5058207;28;20194;-73
2022/03/09 10:04:40;;;;;;;10.93;8.07;;;;;;;6.02;nan;98756.84;5058315;28;20585;-72
2022/03/09 10:07:06;;;;;;;11.90;8.30;;;;;;;6.27;nan;98759.16;5058423;28;20189;-72
2022/03/09 10:09:41;;;;;;;13.40;8.90;;;;;;;6.49;nan;98766.28;5058153;28;20232;-72
2022/03/09 10:12:09;;;;;;;15.90;9.13;;;;;;;6.33;nan;98765.56;5058266;28;20499;-70
2022/03/09 10:14:49;;;;;;;11.17;8.00;;;;;;;6.36;nan;98768.66;5058386;28;20194;-70
2022/03/09 10:17:19;;;;;;;11.30;8.20;;;;;;;6.64;nan;98768.94;5058557;28;20196;-67
2022/03/09 10:19:50;;;;;;;11.70;8.07;;;;;;;6.71;nan;98775.19;5058169;28;20218;-68
2022/03/09 10:22:33;;;;;;;10.87;8.23;;;;;;;6.55;nan;98770.84;5058365;28;20190;-67
2022/03/09 10:25:19;;;;;;;10.57;8.47;;;;;;;6.64;nan;98784.81;5058260;28;20196;-67
2022/03/09 10:27:48;;;;;;;13.27;9.10;;;;;;;6.57;nan;98784.72;5058319;28;20186;-74
2022/03/09 10:30:23;;;;;;;15.90;8.73;;;;;;;7.12;nan;98779.97;5058240;28;20212;-74
2022/03/09 10:33:00;;;;;;;14.17;8.90;;;;;;;6.78;nan;98781.44;5058260;28;20503;-74
2022/03/09 10:35:30;;;;;;;11.10;8.87;;;;;;;6.86;nan;98781.34;5057827;28;20189;-73
2022/03/09 10:37:58;;;;;;;10.40;8.10;;;;;;;7.10;nan;98776.66;5057987;28;20213;-74
2022/03/09 10:40:26;;;;;;;13.93;9.40;;;;;;;7.03;nan;98780.19;5057890;28;20194;-71
2022/03/09 10:43:11;;;;;;;12.00;8.87;;;;;;;6.98;nan;98780.75;5057522;28;20197;-71
2022/03/09 10:46:06;;;;;;;13.77;9.37;;;;;;;7.34;nan;98787.00;5057727;28;20285;-70
2022/03/09 10:48:48;;;;;;;13.87;9.57;;;;;;;7.49;nan;98777.25;5058466;28;20229;-66
2022/03/09 10:51:36;;;;;;;14.93;9.43;;;;;;;7.41;nan;98780.00;5057741;28;20193;-68
2022/03/09 10:54:05;;;;;;;11.40;9.17;;;;;;;7.40;nan;98780.16;5058037;28;20553;-69
2022/03/09 10:56:33;;;;;;;11.63;8.80;;;;;;;7.47;nan;98789.03;5056915;28;20208;-72
2022/03/09 10:59:19;;;;;;;11.57;8.70;;;;;;;7.73;nan;98779.63;5057319;28;20304;-72
2022/03/09 11:02:03;;;;;;;11.33;8.53;;;;;;;8.17;nan;98787.50;5057832;28;20185;-74
2022/03/09 11:04:29;;;;;;;11.53;8.40;;;;;;;8.20;nan;98787.97;5057314;28;20201;-74
2022/03/09 11:06:57;;;;;;;11.43;8.93;;;;;;;8.13;nan;98786.25;5057351;28;20189;-73
2022/03/09 11:09:24;;;;;;;13.77;9.50;;;;;;;8.07;nan;98782.53;5056956;28;20248;-72
2022/03/09 11:11:50;;;;;;;13.07;9.90;;;;;;;8.11;nan;98782.97;5056884;28;20268;-72
2022/03/09 11:14:19;;;;;;;13.77;9.37;;;;;;;7.91;nan;98771.28;5057222;28;20501;-72
2022/03/09 11:16:48;;;;;;;14.17;10.90;;;;;;;8.50;nan;98783.41;5057569;28;20205;-73
2022/03/09 11:19:15;;;;;;;15.17;10.77;;;;;;;8.58;nan;98768.25;5057237;28;20217;-72
2022/03/09 11:21:43;;;;;;;13.20;10.90;;;;;;;8.63;nan;98772.97;5057162;28;20198;-77
2022/03/09 11:24:13;;;;;;;13.90;11.40;;;;;;;8.59;nan;98771.69;5056526;28;20255;-71
2022/03/09 11:26:47;;;;;;;15.17;11.13;;;;;;;8.69;nan;98766.91;5057124;28;20212;-72
2022/03/09 11:29:14;;;;;;;14.70;11.27;;;;;;;8.63;nan;98770.31;5056419;28;20604;-71
2022/03/09 11:31:53;;;;;;;12.80;10.33;;;;;;;8.48;nan;98770.38;5056354;28;20500;-72
2022/03/09 11:34:46;;;;;;;14.43;10.63;;;;;;;8.41;nan;98769.50;5056607;28;20189;-72
2022/03/09 11:37:15;;;;;;;14.43;11.23;;;;;;;8.17;nan;98766.31;5054134;28;20201;-74
2022/03/09 11:39:43;;;;;;;13.20;10.27;;;;;;;8.41;nan;98764.19;5056689;28;20217;-73
2022/03/09 11:42:22;;;;;;;12.13;10.13;;;;;;;8.59;nan;98761.94;5056878;28;20201;-69
2022/03/09 11:44:49;;;;;;;13.13;10.57;;;;;;;8.60;nan;98766.22;5056419;28;20193;-73
2022/03/09 11:47:16;;;;;;;12.50;10.50;;;;;;;8.89;nan;98767.91;5056273;28;20197;-73
2022/03/09 11:49:43;;;;;;;14.23;10.43;;;;;;;8.94;nan;98769.00;5056227;28;20225;-72