Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:46;;;;;;;8.02;7.30;;;;;;;18.83;67.47;100713.97;5054657;28;20063;-49
2021/09/09 00:03:12;;;;;;;8.18;7.38;;;;;;;18.83;67.45;100708.63;5070509;28;20494;-50
2021/09/09 00:05:38;;;;;;;8.25;7.50;;;;;;;18.82;67.40;100704.22;5070347;28;20021;-49
2021/09/09 00:08:04;;;;;;;8.60;7.82;;;;;;;18.81;67.43;100694.50;5071795;28;20055;-50
2021/09/09 00:10:30;;;;;;;8.02;7.18;;;;;;;18.80;67.40;100698.94;5071160;28;20043;-49
2021/09/09 00:12:55;;;;;;;8.75;7.88;;;;;;;18.80;67.23;100698.06;5072260;28;20028;-50
2021/09/09 00:15:21;;;;;;;8.25;7.45;;;;;;;18.79;67.20;100691.88;5070202;28;20032;-51
2021/09/09 00:17:47;;;;;;;8.95;7.03;;;;;;;18.79;67.21;100686.53;5070147;28;20025;-50
2021/09/09 00:20:14;;;;;;;7.85;7.13;;;;;;;18.79;67.20;100696.34;5069722;28;20390;-50
2021/09/09 00:22:41;;;;;;;8.10;7.30;;;;;;;18.78;67.15;100695.50;5070206;28;20103;-50
2021/09/09 00:25:08;;;;;;;8.35;7.55;;;;;;;18.77;67.18;100693.72;5056426;28;20060;-49
2021/09/09 00:27:34;;;;;;;8.35;7.57;;;;;;;18.76;67.26;100689.34;5071839;28;20047;-50
2021/09/09 00:29:59;;;;;;;8.20;7.40;;;;;;;18.75;67.14;100695.63;5068233;28;20485;-50
2021/09/09 00:32:25;;;;;;;8.60;7.80;;;;;;;18.74;67.17;100685.84;5070310;28;20025;-50
2021/09/09 00:34:52;;;;;;;8.65;7.85;;;;;;;18.74;67.00;100688.53;5053110;28;20462;-51
2021/09/09 00:37:19;;;;;;;7.82;7.10;;;;;;;18.74;67.14;100691.19;5069382;28;20048;-50
2021/09/09 00:39:44;;;;;;;8.45;7.65;;;;;;;18.73;67.09;100692.13;5070173;28;20036;-50
2021/09/09 00:42:10;;;;;;;7.43;6.72;;;;;;;18.71;67.02;100683.34;5070575;28;20029;-50
2021/09/09 00:44:36;;;;;;;8.25;7.43;;;;;;;18.72;67.02;100685.06;5071899;28;20031;-50
2021/09/09 00:47:07;;;;;;;8.00;7.30;;;;;;;18.71;67.05;100686.00;5072221;28;20028;-49
2021/09/09 00:49:34;;;;;;;8.90;7.57;;;;;;;18.71;67.11;100694.03;5058557;28;20032;-50
2021/09/09 00:51:59;;;;;;;8.35;7.50;;;;;;;18.71;67.05;100684.19;5067054;28;20047;-49
2021/09/09 00:54:25;;;;;;;8.10;7.40;;;;;;;18.69;66.96;100685.19;5072233;28;20024;-49
2021/09/09 00:56:50;;;;;;;9.50;8.05;;;;;;;18.69;66.80;100686.06;5055334;28;20386;-50
2021/09/09 00:59:19;;;;;;;8.20;7.40;;;;;;;18.67;66.81;100687.94;5074533;28;20027;-50
2021/09/09 01:01:45;;;;;;;8.07;7.28;;;;;;;18.68;66.80;100686.13;5070504;28;20111;-49
2021/09/09 01:04:11;;;;;;;9.40;7.60;;;;;;;18.67;66.70;100687.06;5071402;28;20055;-49
2021/09/09 01:06:36;;;;;;;7.72;7.03;;;;;;;18.65;66.90;100675.56;5056145;28;20602;-49
2021/09/09 01:09:02;;;;;;;8.07;7.28;;;;;;;18.66;66.83;100677.31;5038950;28;20028;-50
2021/09/09 01:11:27;;;;;;;8.10;7.15;;;;;;;18.66;66.87;100674.63;5070059;28;20031;-51
2021/09/09 01:14:03;;;;;;;8.38;7.57;;;;;;;18.64;66.75;100666.69;5071446;28;20533;-50
2021/09/09 01:16:29;;;;;;;8.20;7.45;;;;;;;18.64;66.87;100676.53;5069706;28;20017;-50
2021/09/09 01:18:54;;;;;;;8.30;7.60;;;;;;;18.63;66.87;100670.28;5053324;28;20505;-50
2021/09/09 01:21:19;;;;;;;8.10;7.30;;;;;;;18.62;66.71;100676.59;5053962;28;20042;-49
2021/09/09 01:23:47;;;;;;;8.50;7.60;;;;;;;18.61;66.86;100676.66;5052777;28;20058;-50
2021/09/09 01:26:13;;;;;;;8.25;7.45;;;;;;;18.59;66.72;100685.59;5053287;28;20025;-51
2021/09/09 01:28:38;;;;;;;8.60;7.70;;;;;;;18.61;66.60;100682.00;5071426;28;20027;-49
2021/09/09 01:31:03;;;;;;;9.02;7.20;;;;;;;18.58;66.46;100683.84;5053965;28;20020;-49
2021/09/09 01:33:29;;;;;;;8.20;7.50;;;;;;;18.60;66.60;100691.78;5066418;28;20052;-50
2021/09/09 01:35:54;;;;;;;8.52;7.72;;;;;;;18.58;66.63;100691.84;5071581;28;20017;-50
2021/09/09 01:38:21;;;;;;;8.73;7.82;;;;;;;18.58;66.81;100691.84;5071926;28;20035;-51
2021/09/09 01:40:47;;;;;;;8.00;7.30;;;;;;;18.57;66.64;100683.91;5074078;28;20028;-50
2021/09/09 01:43:12;;;;;;;7.75;7.00;;;;;;;18.56;66.77;100684.84;5072218;28;21357;-51
2021/09/09 01:45:37;;;;;;;8.60;7.80;;;;;;;18.56;66.76;100691.06;5071815;28;20019;-50
2021/09/09 01:48:03;;;;;;;8.40;7.60;;;;;;;18.56;66.73;100685.72;5070168;28;20104;-51
2021/09/09 01:50:29;;;;;;;8.57;7.47;;;;;;;18.55;66.57;100686.66;5052632;28;20425;-51
2021/09/09 01:52:55;;;;;;;7.72;6.97;;;;;;;18.54;66.63;100687.56;5070400;28;20028;-51
2021/09/09 01:55:21;;;;;;;8.30;7.50;;;;;;;18.54;66.61;100686.72;5070814;28;20486;-51
2021/09/09 01:57:47;;;;;;;8.23;7.35;;;;;;;18.52;66.77;100678.78;5069188;28;20024;-50
2021/09/09 02:00:13;;;;;;;8.43;7.63;;;;;;;18.52;66.79;100678.78;5052644;28;20036;-51
2021/09/09 02:02:42;;;;;;;8.00;7.25;;;;;;;18.51;66.58;100674.34;5056066;28;20028;-51
2021/09/09 02:05:10;;;;;;;7.65;6.95;;;;;;;18.51;66.65;100668.16;5072535;28;20107;-51
2021/09/09 02:07:36;;;;;;;7.93;7.22;;;;;;;18.50;66.63;100675.28;5073242;28;20120;-51
2021/09/09 02:10:02;;;;;;;8.32;7.50;;;;;;;18.48;66.49;100670.97;5071355;28;20067;-51
2021/09/09 02:12:27;;;;;;;7.80;7.10;;;;;;;18.49;66.53;100670.88;5077823;28;20083;-51
2021/09/09 02:14:53;;;;;;;7.38;6.68;;;;;;;18.49;66.53;100675.34;5072789;28;20744;-51
2021/09/09 02:17:19;;;;;;;8.00;7.20;;;;;;;18.47;66.66;100670.06;5073165;28;20024;-51
2021/09/09 02:19:45;;;;;;;7.68;6.97;;;;;;;18.47;66.66;100670.06;5073797;28;20023;-50
2021/09/09 02:22:10;;;;;;;8.23;7.43;;;;;;;18.46;66.49;100674.56;5072567;28;20502;-51
2021/09/09 02:24:36;;;;;;;8.73;7.82;;;;;;;18.44;66.57;100671.06;5072536;28;20074;-51
2021/09/09 02:27:03;;;;;;;7.95;7.20;;;;;;;18.44;66.67;100680.91;5073704;28;20020;-51
2021/09/09 02:29:28;;;;;;;10.38;7.72;;;;;;;18.42;66.71;100667.63;5073740;28;20436;-51
2021/09/09 02:31:54;;;;;;;7.97;7.18;;;;;;;18.42;66.81;100667.63;5074620;28;20028;-50
2021/09/09 02:34:20;;;;;;;8.60;7.68;;;;;;;18.41;66.69;100673.03;5075829;28;20086;-51
2021/09/09 02:36:46;;;;;;;8.23;7.43;;;;;;;18.41;66.82;100665.00;5077663;28;20501;-51
2021/09/09 02:39:11;;;;;;;8.43;7.50;;;;;;;18.40;66.75;100666.81;5072118;28;20046;-51
2021/09/09 02:41:37;;;;;;;8.38;7.57;;;;;;;18.40;66.66;100671.25;5075610;28;20105;-51
2021/09/09 02:44:03;;;;;;;8.07;7.25;;;;;;;18.39;66.54;100666.88;5074969;28;21016;-51
2021/09/09 02:46:29;;;;;;;8.98;8.07;;;;;;;18.38;66.79;100665.13;5075676;28;20024;-51
2021/09/09 02:48:55;;;;;;;8.40;7.53;;;;;;;18.37;66.81;100658.06;5077950;28;20036;-50
2021/09/09 02:51:20;;;;;;;8.23;7.43;;;;;;;18.36;66.67;100662.53;5073155;28;20515;-50
2021/09/09 02:53:46;;;;;;;8.15;7.15;;;;;;;18.35;66.59;100660.81;5071612;28;20065;-49
2021/09/09 02:56:12;;;;;;;8.10;7.25;;;;;;;18.34;66.68;100651.03;5072942;28;20016;-51
2021/09/09 02:58:38;;;;;;;9.57;8.60;;;;;;;18.33;66.68;100647.50;5072978;28;20029;-51
2021/09/09 03:01:03;;;;;;;8.00;7.30;;;;;;;18.32;66.80;100655.59;5072212;28;20028;-51
2021/09/09 03:03:29;;;;;;;8.52;7.45;;;;;;;18.31;66.71;100646.69;5071126;28;20035;-51
2021/09/09 03:05:55;;;;;;;8.32;7.53;;;;;;;18.30;66.64;100644.09;5070860;28;20036;-51
2021/09/09 03:08:21;;;;;;;8.65;7.80;;;;;;;18.29;66.75;100642.34;5071697;28;20020;-51
2021/09/09 03:10:47;;;;;;;8.23;7.40;;;;;;;18.29;66.60;100645.91;5071284;28;20098;-51
2021/09/09 03:13:13;;;;;;;8.05;7.35;;;;;;;18.27;66.65;100634.41;5071615;28;20028;-51
2021/09/09 03:15:38;;;;;;;7.68;6.97;;;;;;;18.27;66.71;100628.22;5073084;28;20624;-51
2021/09/09 03:18:04;;;;;;;7.28;6.57;;;;;;;18.26;66.67;100632.69;5058035;28;20020;-51
2021/09/09 03:20:30;;;;;;;7.68;6.93;;;;;;;18.25;66.78;100622.94;5070363;28;20028;-51
2021/09/09 03:22:56;;;;;;;8.10;7.32;;;;;;;18.25;66.67;100622.94;5071347;28;20021;-51
2021/09/09 03:25:22;;;;;;;7.60;6.72;;;;;;;18.24;66.80;100613.19;5075717;28;20086;-50
2021/09/09 03:27:47;;;;;;;7.72;6.93;;;;;;;18.23;66.67;100619.47;5070597;28;20479;-51
2021/09/09 03:30:13;;;;;;;8.63;7.78;;;;;;;18.21;66.81;100622.19;5057934;28;20029;-51
2021/09/09 03:32:39;;;;;;;8.88;7.95;;;;;;;18.21;66.62;100621.34;5073393;28;20103;-50
2021/09/09 03:35:05;;;;;;;7.40;6.70;;;;;;;18.19;66.61;100624.06;5057607;28;20028;-51
2021/09/09 03:37:31;;;;;;;8.35;7.05;;;;;;;18.19;66.61;100621.41;5057823;28;20012;-51
2021/09/09 03:39:57;;;;;;;8.13;7.30;;;;;;;18.18;66.77;100610.78;5071070;28;20028;-51
2021/09/09 03:42:22;;;;;;;7.85;7.10;;;;;;;18.18;66.63;100621.47;5071446;28;20047;-51
2021/09/09 03:44:48;;;;;;;7.65;6.85;;;;;;;18.16;66.69;100617.97;5070940;28;20020;-51
2021/09/09 03:47:14;;;;;;;6.80;6.05;;;;;;;18.15;66.79;100616.25;5070798;28;20047;-51
2021/09/09 03:49:40;;;;;;;8.18;7.40;;;;;;;18.16;66.69;100617.97;5071181;28;20561;-51
2021/09/09 03:52:06;;;;;;;8.23;7.43;;;;;;;18.14;66.59;100609.19;5068367;28;20036;-51
2021/09/09 03:54:32;;;;;;;8.38;7.57;;;;;;;18.13;66.88;100599.41;5070226;28;20527;-51
2021/09/09 03:56:57;;;;;;;7.57;6.90;;;;;;;18.12;66.77;100600.38;5070295;28;20024;-51
2021/09/09 03:59:23;;;;;;;7.20;6.45;;;;;;;18.10;66.77;100602.25;5070944;28;20397;-51
2021/09/09 04:01:49;;;;;;;7.55;6.55;;;;;;;18.11;66.64;100606.63;5067796;28;20021;-51
2021/09/09 04:04:15;;;;;;;7.60;6.90;;;;;;;18.10;66.67;100604.91;5063157;28;20028;-51
2021/09/09 04:06:41;;;;;;;8.00;7.30;;;;;;;18.08;66.70;100600.44;5069985;28;20021;-51
2021/09/09 04:09:07;;;;;;;7.82;7.13;;;;;;;18.08;66.82;100603.13;5070504;28;20029;-50
2021/09/09 04:11:32;;;;;;;7.68;6.88;;;;;;;18.07;66.71;100597.84;5054876;28;20032;-51
2021/09/09 04:13:58;;;;;;;8.10;7.40;;;;;;;18.06;66.63;100591.66;5054890;28;20023;-50
2021/09/09 04:16:24;;;;;;;7.68;6.97;;;;;;;18.04;66.78;100587.31;5069877;28;20021;-51
2021/09/09 04:18:50;;;;;;;8.52;6.85;;;;;;;18.04;66.70;100595.34;5070171;28;20024;-51
2021/09/09 04:21:16;;;;;;;7.18;6.47;;;;;;;18.03;66.71;100591.78;5070504;28;20409;-51
2021/09/09 04:23:41;;;;;;;7.82;6.57;;;;;;;18.02;66.77;100584.72;5069278;28;20033;-51
2021/09/09 04:26:07;;;;;;;7.38;6.68;;;;;;;18.02;66.84;100594.50;5069606;28;20091;-51
2021/09/09 04:28:33;;;;;;;7.13;6.53;;;;;;;18.01;66.87;100598.13;5069572;28;20199;-51
2021/09/09 04:30:59;;;;;;;7.35;6.68;;;;;;;17.99;66.86;100584.84;5069157;28;20035;-51
2021/09/09 04:33:25;;;;;;;7.35;6.65;;;;;;;17.99;66.90;100590.19;5069858;28;20600;-51
2021/09/09 04:35:50;;;;;;;7.38;6.68;;;;;;;17.98;67.01;100582.22;5069776;28;20028;-51
2021/09/09 04:38:16;;;;;;;7.15;6.45;;;;;;;17.96;67.03;100584.97;5069741;28;21364;-50
2021/09/09 04:40:42;;;;;;;6.90;6.30;;;;;;;17.95;66.77;100576.06;5069787;28;20035;-51
2021/09/09 04:43:08;;;;;;;8.23;7.38;;;;;;;17.94;66.84;100589.50;5053968;28;20166;-51
2021/09/09 04:45:34;;;;;;;7.47;6.78;;;;;;;17.93;66.83;100590.41;5054807;28;20093;-50
2021/09/09 04:48:00;;;;;;;7.75;7.05;;;;;;;17.93;66.89;100591.31;5067286;28;20032;-51
2021/09/09 04:50:27;;;;;;;7.25;6.55;;;;;;;17.92;67.00;100594.91;5069393;28;20100;-51
2021/09/09 04:52:53;;;;;;;7.65;6.95;;;;;;;17.91;66.92;100582.47;5069208;28;20053;-51
2021/09/09 04:55:19;;;;;;;7.75;7.05;;;;;;;17.90;66.89;100585.22;5069513;28;20043;-51
2021/09/09 04:57:44;;;;;;;6.97;6.38;;;;;;;17.90;67.13;100583.41;5067613;28;20672;-51
2021/09/09 05:00:11;;;;;;;8.10;6.72;;;;;;;17.89;67.00;100584.34;5070179;28;20027;-51
2021/09/09 05:02:37;;;;;;;7.45;6.75;;;;;;;17.88;66.86;100571.09;5069598;28;20403;-50
2021/09/09 05:05:03;;;;;;;7.35;6.55;;;;;;;17.88;66.99;100579.09;5068784;28;20474;-51
2021/09/09 05:07:29;;;;;;;7.50;6.90;;;;;;;17.87;66.97;100575.53;5052542;28;20020;-51
2021/09/09 05:09:54;;;;;;;7.65;6.95;;;;;;;17.86;66.87;100578.25;5069621;28;20039;-51
2021/09/09 05:12:20;;;;;;;8.50;7.57;;;;;;;17.86;67.01;100575.59;5069133;28;20050;-50
2021/09/09 05:14:46;;;;;;;8.30;7.22;;;;;;;17.85;66.91;100568.53;5069925;28;20110;-51
2021/09/09 05:17:12;;;;;;;8.05;7.15;;;;;;;17.83;66.89;100573.94;5053773;28;20521;-51
2021/09/09 05:19:37;;;;;;;7.95;7.15;;;;;;;17.82;67.02;100578.41;5069412;28;20040;-51
2021/09/09 05:22:03;;;;;;;7.63;6.93;;;;;;;17.82;66.99;100567.75;5053786;28;20116;-50
2021/09/09 05:24:29;;;;;;;7.43;6.70;;;;;;;17.82;66.82;100574.88;5069342;28;20447;-51
2021/09/09 05:26:55;;;;;;;7.65;6.95;;;;;;;17.81;66.87;100574.00;5069057;28;20596;-50
2021/09/09 05:29:22;;;;;;;7.97;7.18;;;;;;;17.80;66.91;100580.25;5069712;28;20078;-50
2021/09/09 05:31:49;;;;;;;8.02;6.78;;;;;;;17.80;67.00;100574.06;5052595;28;20025;-51
2021/09/09 05:34:15;;;;;;;8.55;6.95;;;;;;;17.79;66.90;100578.53;5069370;28;20025;-50
2021/09/09 05:36:40;;;;;;;8.10;7.30;;;;;;;17.78;66.69;100576.78;5069619;28;20020;-51
2021/09/09 05:39:06;;;;;;;8.23;7.43;;;;;;;17.77;66.92;100577.72;5069723;28;20021;-51
2021/09/09 05:41:32;;;;;;;7.40;6.70;;;;;;;17.78;67.01;100587.44;5069309;28;20382;-51
2021/09/09 05:43:58;;;;;;;7.40;6.70;;;;;;;17.77;66.99;100588.38;5069960;28;20020;-51
2021/09/09 05:46:24;;;;;;;7.30;6.65;;;;;;;17.76;66.83;100584.00;5072216;28;20028;-50
2021/09/09 05:48:49;;;;;;;7.60;6.90;;;;;;;17.74;66.88;100585.84;5057069;28;20031;-51
2021/09/09 05:51:15;;;;;;;6.90;6.28;;;;;;;17.73;66.78;100581.44;5073228;28;20100;-50
2021/09/09 05:53:41;;;;;;;7.63;6.93;;;;;;;17.74;66.96;100585.84;5073277;28;20501;-51
2021/09/09 05:56:07;;;;;;;7.70;7.00;;;;;;;17.75;66.92;100589.38;5073072;28;20470;-51
2021/09/09 05:58:33;;;;;;;7.38;6.70;;;;;;;17.73;66.83;100581.44;5073323;28;20470;-51
2021/09/09 06:00:58;;;;;;;7.53;6.82;;;;;;;17.72;66.86;100582.38;5072474;28;20028;-50
2021/09/09 06:03:28;;;;;;;8.50;7.22;;;;;;;17.72;66.94;100576.16;5070581;28;20025;-51
2021/09/09 06:06:01;;;;;;;7.80;7.00;;;;;;;17.72;66.71;100577.06;5072763;28;20039;-50
2021/09/09 06:08:26;;;;;;;7.82;7.13;;;;;;;17.72;66.77;100566.38;5073300;28;20163;-50
2021/09/09 06:10:53;;;;;;;7.97;7.28;;;;;;;17.71;66.61;100570.00;5069871;28;20099;-51
2021/09/09 06:13:19;;;;;;;8.23;7.47;;;;;;;17.69;66.83;100575.38;5072813;28;20052;-50
2021/09/09 06:15:45;;;;;;;8.45;7.30;;;;;;;17.69;66.77;100572.72;5072485;28;20028;-50
2021/09/09 06:18:11;;;;;;;7.88;7.18;;;;;;;17.69;66.71;100571.84;5072968;28;20028;-51
2021/09/09 06:20:36;;;;;;;7.72;7.03;;;;;;;17.68;66.67;100570.94;5055965;28;20386;-50
2021/09/09 06:23:02;;;;;;;7.43;6.65;;;;;;;17.68;66.89;100573.63;5073057;28;20024;-49
2021/09/09 06:25:28;;;;;;;7.72;7.03;;;;;;;17.68;66.49;100570.09;5072506;28;20025;-51
2021/09/09 06:27:54;;;;;;;8.38;7.57;;;;;;;17.68;66.69;100572.78;5072196;28;20028;-51
2021/09/09 06:30:20;;;;;;;7.50;6.90;;;;;;;17.68;66.56;100573.63;5072845;28;20028;-51
2021/09/09 06:32:45;;;;;;;7.65;6.90;;;;;;;17.67;66.73;100563.88;5056832;28;20020;-50
2021/09/09 06:35:11;;;;;;;7.90;7.10;;;;;;;17.66;66.76;100574.63;5056518;28;20437;-50
2021/09/09 06:37:39;;;;;;;8.20;7.40;;;;;;;17.67;66.82;100568.34;5057780;28;20021;-51
2021/09/09 06:40:06;;;;;;;8.20;7.40;;;;;;;17.66;66.82;100561.28;5072186;28;20086;-51
2021/09/09 06:42:32;;;;;;;8.52;7.72;;;;;;;17.66;66.68;100551.50;5072225;28;20031;-51
2021/09/09 06:44:58;;;;;;;7.82;7.13;;;;;;;17.65;66.93;100555.09;5072463;28;20016;-51
2021/09/09 06:47:23;;;;;;;8.18;7.35;;;;;;;17.66;66.87;100546.16;5071916;28;20028;-51
2021/09/09 06:49:49;;;;;;;7.82;7.07;;;;;;;17.67;66.61;100552.34;5071638;28;20032;-51
2021/09/09 06:52:15;;;;;;;9.35;7.65;;;;;;;17.67;66.45;100555.00;5072082;28;20035;-51
2021/09/09 06:54:42;;;;;;;8.98;7.47;;;;;;;17.69;66.69;100555.84;5070650;28;20029;-51
2021/09/09 06:57:08;;;;;;;7.85;7.13;;;;;;;17.66;66.82;100555.94;5071746;28;20019;-50
2021/09/09 06:59:33;;;;;;;8.23;7.47;;;;;;;17.64;66.72;100550.69;5072529;28;20028;-51
2021/09/09 07:01:59;;;;;;;8.60;7.70;;;;;;;17.65;66.80;100555.09;5053177;28;20056;-51
2021/09/09 07:04:25;;;;;;;8.95;8.05;;;;;;;17.64;66.50;100548.00;5057059;28;20020;-51
2021/09/09 07:06:51;;;;;;;8.65;7.75;;;;;;;17.66;66.73;100555.94;5057646;28;20021;-50
2021/09/09 07:09:17;;;;;;;8.90;7.47;;;;;;;17.67;66.52;100549.69;5071644;28;20024;-51
2021/09/09 07:11:43;;;;;;;9.38;8.15;;;;;;;17.67;66.80;100555.00;5071737;28;20052;-51
2021/09/09 07:14:09;;;;;;;8.88;7.97;;;;;;;17.65;66.47;100551.56;5071936;28;20025;-51
2021/09/09 07:16:35;;;;;;;8.63;7.80;;;;;;;17.65;66.57;100559.56;5071603;28;20024;-50
2021/09/09 07:19:00;;;;;;;10.00;8.45;;;;;;;17.66;66.56;100553.28;5071452;28;20029;-50
2021/09/09 07:21:26;;;;;;;8.95;7.85;;;;;;;17.63;66.63;100556.06;5071879;28;20013;-51
2021/09/09 07:23:52;;;;;;;9.40;8.10;;;;;;;17.64;66.66;100553.34;5071126;28;20025;-51
2021/09/09 07:26:18;;;;;;;9.35;8.45;;;;;;;17.67;66.44;100547.00;5071245;28;20491;-51
2021/09/09 07:28:44;;;;;;;9.32;8.43;;;;;;;17.63;66.54;100545.41;5071400;28;20048;-51
2021/09/09 07:31:10;;;;;;;9.52;8.65;;;;;;;17.63;66.62;100540.06;5071463;28;20538;-51
2021/09/09 07:33:35;;;;;;;9.52;8.63;;;;;;;17.63;66.67;100540.06;5069818;28;20021;-50
2021/09/09 07:36:01;;;;;;;10.00;9.00;;;;;;;17.62;66.70;100539.22;5070935;28;20056;-51
2021/09/09 07:38:27;;;;;;;9.80;8.80;;;;;;;17.62;66.80;100549.00;5071466;28;20386;-51
2021/09/09 07:40:53;;;;;;;9.45;8.45;;;;;;;17.63;66.66;100532.94;5071230;28;20024;-51
2021/09/09 07:43:19;;;;;;;9.98;8.98;;;;;;;17.65;66.39;100535.56;5071471;28;20020;-51
2021/09/09 07:45:44;;;;;;;9.73;8.45;;;;;;;17.64;66.51;100534.69;5070702;28;20466;-51
2021/09/09 07:48:10;;;;;;;9.15;8.30;;;;;;;17.66;66.86;100534.63;5070824;28;20036;-51
2021/09/09 07:50:36;;;;;;;9.43;8.52;;;;;;;17.67;66.47;100539.00;5071145;28;20031;-51
2021/09/09 07:53:02;;;;;;;10.60;9.10;;;;;;;17.62;66.65;100538.34;5071342;28;20154;-51
2021/09/09 07:55:28;;;;;;;9.27;8.30;;;;;;;17.63;66.63;100530.28;5055349;28;20474;-51
2021/09/09 07:57:53;;;;;;;9.45;8.57;;;;;;;17.64;66.57;100533.81;5070695;28;20119;-50
2021/09/09 08:00:19;;;;;;;10.77;9.05;;;;;;;17.66;66.54;100539.94;5070755;28;20032;-51
2021/09/09 08:02:45;;;;;;;9.07;8.23;;;;;;;17.67;66.54;100541.69;5070764;28;21246;-51
2021/09/09 08:05:11;;;;;;;9.45;8.55;;;;;;;17.65;66.76;100538.22;5070762;28;20063;-51
2021/09/09 08:07:44;;;;;;;10.77;9.10;;;;;;;17.67;66.55;100541.69;5069877;28;20017;-51
2021/09/09 08:10:13;;;;;;;10.30;9.13;;;;;;;17.64;66.79;100541.84;5070683;28;20490;-52
2021/09/09 08:12:39;;;;;;;10.18;9.05;;;;;;;17.63;66.79;100535.63;5070506;28;20024;-51
2021/09/09 08:15:07;;;;;;;10.52;9.43;;;;;;;17.64;66.98;100539.16;5070181;28;20020;-51
2021/09/09 08:17:33;;;;;;;11.20;9.75;;;;;;;17.63;66.96;100537.41;5070888;28;20027;-50
2021/09/09 08:19:59;;;;;;;10.40;9.45;;;;;;;17.62;66.91;100538.34;5069894;28;20020;-51
2021/09/09 08:22:26;;;;;;;10.88;9.82;;;;;;;17.65;67.13;100540.88;5070352;28;20060;-51
2021/09/09 08:24:53;;;;;;;10.32;9.32;;;;;;;17.64;66.98;100541.84;5070181;28;20024;-51
2021/09/09 08:27:19;;;;;;;10.80;9.80;;;;;;;17.64;67.17;100536.50;5070106;28;20078;-51
2021/09/09 08:29:45;;;;;;;10.52;9.45;;;;;;;17.65;66.99;100546.22;5070319;28;20024;-51
2021/09/09 08:32:11;;;;;;;10.82;9.73;;;;;;;17.62;67.40;100539.22;5069966;28;20105;-51
2021/09/09 08:34:37;;;;;;;11.48;10.43;;;;;;;17.61;67.64;100536.63;5070273;28;20019;-51
2021/09/09 08:37:03;;;;;;;13.55;11.00;;;;;;;17.61;67.52;100542.78;5070383;28;20028;-51
2021/09/09 08:39:29;;;;;;;12.60;11.27;;;;;;;17.63;67.63;100540.94;5069904;28;20169;-51
2021/09/09 08:41:55;;;;;;;12.20;10.85;;;;;;;17.64;67.67;100549.81;5070042;28;20131;-51
2021/09/09 08:44:22;;;;;;;11.45;10.32;;;;;;;17.62;67.70;100547.22;5069986;28;20544;-51
2021/09/09 08:46:49;;;;;;;12.10;10.85;;;;;;;17.65;67.76;100548.88;5069998;28;20044;-51
2021/09/09 08:49:15;;;;;;;13.68;12.38;;;;;;;17.64;67.83;100548.00;5070187;28;20040;-51
2021/09/09 08:51:41;;;;;;;12.85;11.55;;;;;;;17.63;67.98;100554.28;5055121;28;20033;-51
2021/09/09 08:54:07;;;;;;;14.38;12.25;;;;;;;17.64;68.08;100552.50;5054313;28;20027;-51
2021/09/09 08:56:33;;;;;;;13.98;12.52;;;;;;;17.63;68.20;100548.06;5067045;28;20036;-51
2021/09/09 08:58:58;;;;;;;14.52;12.13;;;;;;;17.63;68.38;100551.63;5069996;28;20097;-51
2021/09/09 09:01:24;;;;;;;13.35;12.05;;;;;;;17.68;68.36;100543.44;5069865;28;20749;-51
2021/09/09 09:03:52;;;;;;;13.10;11.77;;;;;;;17.64;68.34;100541.84;5069805;28;20514;-51
2021/09/09 09:06:24;;;;;;;13.90;12.55;;;;;;;17.65;68.33;100540.88;5067261;28;20118;-51
2021/09/09 09:09:03;;;;;;;13.60;12.30;;;;;;;17.67;68.24;100544.34;5068518;28;20048;-51
2021/09/09 09:11:35;;;;;;;14.73;12.65;;;;;;;17.66;68.73;100534.63;5051504;28;20025;-53
2021/09/09 09:14:01;;;;;;;13.80;12.45;;;;;;;17.67;68.69;100536.34;5067919;28;20020;-51
2021/09/09 09:16:28;;;;;;;14.75;13.18;;;;;;;17.67;68.80;100539.00;5069994;28;20371;-51
2021/09/09 09:18:58;;;;;;;14.82;12.50;;;;;;;17.66;68.65;100537.28;5071951;28;20163;-51
2021/09/09 09:21:25;;;;;;;14.52;13.13;;;;;;;17.67;68.47;100539.00;5074063;28;20021;-51
2021/09/09 09:23:54;;;;;;;13.52;12.13;;;;;;;17.67;68.96;100529.22;5072803;28;20035;-51
2021/09/09 09:26:20;;;;;;;14.13;12.43;;;;;;;17.69;68.99;100531.81;5073907;28;20429;-51
2021/09/09 09:28:47;;;;;;;13.38;12.00;;;;;;;17.68;69.05;100524.78;5073589;28;20492;-50
2021/09/09 09:31:18;;;;;;;14.05;12.40;;;;;;;17.68;68.81;100522.94;5073917;28;20029;-51
2021/09/09 09:33:51;;;;;;;13.50;12.10;;;;;;;17.69;68.96;100523.84;5056834;28;20040;-51
2021/09/09 09:36:38;;;;;;;13.50;12.10;;;;;;;17.69;69.17;100529.16;5073933;28;20523;-51
2021/09/09 09:39:10;;;;;;;14.10;12.27;;;;;;;17.70;69.27;100525.56;5073848;28;20032;-51
2021/09/09 09:41:37;;;;;;;16.38;12.43;;;;;;;17.69;69.18;100521.16;5073841;28;20103;-51
2021/09/09 09:44:06;;;;;;;13.88;12.40;;;;;;;17.69;68.96;100522.03;5072952;28;20669;-51
2021/09/09 09:46:40;;;;;;;14.57;12.98;;;;;;;17.70;69.16;100510.44;5073678;28;20374;-50
2021/09/09 09:49:26;;;;;;;13.60;12.27;;;;;;;17.71;69.22;100524.66;5056161;28;20024;-51
2021/09/09 09:51:56;;;;;;;14.20;12.75;;;;;;;17.71;69.40;100519.31;5073152;28;20096;-51
2021/09/09 09:54:24;;;;;;;13.38;11.80;;;;;;;17.70;69.51;100515.75;5073053;28;20040;-50
2021/09/09 09:56:50;;;;;;;14.05;12.55;;;;;;;17.73;69.46;100513.88;5057846;28;20024;-51
2021/09/09 09:59:17;;;;;;;15.88;14.27;;;;;;;17.72;69.34;100514.81;5072858;28;20061;-51
2021/09/09 10:01:43;;;;;;;13.43;12.10;;;;;;;17.74;69.47;100516.50;5070981;28;20027;-51
2021/09/09 10:04:14;;;;;;;12.95;11.65;;;;;;;17.72;69.21;100507.69;5073127;28;20021;-51
2021/09/09 10:06:42;;;;;;;13.98;12.60;;;;;;;17.76;69.51;100513.75;5072962;28;20016;-51
2021/09/09 10:09:08;;;;;;;16.02;13.45;;;;;;;17.75;69.50;100510.25;5073139;28;20021;-51
2021/09/09 10:11:35;;;;;;;14.25;12.75;;;;;;;17.75;69.73;100512.91;5058241;28;20028;-51
2021/09/09 10:14:02;;;;;;;13.52;12.20;;;;;;;17.76;69.48;100513.75;5054085;28;20292;-51
2021/09/09 10:16:31;;;;;;;15.90;14.15;;;;;;;17.76;69.37;100509.31;5056444;28;20482;-51
2021/09/09 10:18:57;;;;;;;14.75;13.27;;;;;;;17.77;69.65;100505.69;5072762;28;20119;-51
2021/09/09 10:21:44;;;;;;;15.88;13.07;;;;;;;17.76;69.48;100503.97;5073024;28;20020;-51
2021/09/09 10:24:27;;;;;;;15.23;13.63;;;;;;;17.77;69.55;100491.50;5072452;28;20398;-51
2021/09/09 10:27:27;;;;;;;14.65;13.23;;;;;;;17.77;69.61;100504.84;5055493;28;20498;-50
2021/09/09 10:30:00;;;;;;;15.75;13.73;;;;;;;17.79;69.63;100493.19;5071063;28;20089;-51
2021/09/09 10:32:29;;;;;;;13.57;12.20;;;;;;;17.79;69.38;100490.50;5072382;28;20025;-50
2021/09/09 10:35:21;;;;;;;15.65;13.13;;;;;;;17.80;69.43;100484.25;5072183;28;20039;-50
2021/09/09 10:37:54;;;;;;;15.85;14.35;;;;;;;17.80;69.46;100491.34;5070836;28;20024;-50
2021/09/09 10:40:33;;;;;;;14.77;13.27;;;;;;;17.79;69.02;100487.84;5070974;28;20017;-51
2021/09/09 10:43:01;;;;;;;14.18;12.85;;;;;;;17.80;69.46;100481.56;5072282;28;20020;-51
2021/09/09 10:46:02;;;;;;;14.77;13.38;;;;;;;17.82;69.40;100477.06;5071861;28;20035;-51
2021/09/09 10:48:29;;;;;;;13.90;12.35;;;;;;;17.82;69.35;100471.72;5060309;28;20032;-51
2021/09/09 10:51:06;;;;;;;14.77;13.40;;;;;;;17.83;69.19;100472.56;5072640;28;20028;-50
2021/09/09 10:53:36;;;;;;;17.58;12.75;;;;;;;17.81;69.27;100469.97;5070574;28;20032;-51
2021/09/09 10:56:08;;;;;;;14.57;13.02;;;;;;;17.82;69.34;100471.72;5070527;28;20486;-50
2021/09/09 10:58:34;;;;;;;14.45;13.05;;;;;;;17.84;69.17;100474.28;5072220;28;20139;-51
2021/09/09 11:01:05;;;;;;;15.52;13.48;;;;;;;17.83;69.51;100470.78;5072200;28;20155;-51
2021/09/09 11:03:41;;;;;;;14.73;12.75;;;;;;;17.85;69.19;100470.72;5068959;28;20028;-50
2021/09/09 11:06:09;;;;;;;13.88;12.48;;;;;;;17.86;69.34;100471.56;5069573;28;20020;-51
2021/09/09 11:08:36;;;;;;;14.35;12.95;;;;;;;17.87;69.11;100470.66;5069201;28;20016;-51
2021/09/09 11:11:04;;;;;;;14.38;12.90;;;;;;;17.87;69.13;100459.97;5072083;28;20095;-50
2021/09/09 11:13:32;;;;;;;14.65;13.23;;;;;;;17.89;69.41;100460.75;5072012;28;20017;-51
2021/09/09 11:15:58;;;;;;;15.00;12.20;;;;;;;17.89;68.78;100463.44;5071499;28;20052;-51
2021/09/09 11:18:29;;;;;;;13.40;12.10;;;;;;;17.90;68.95;100455.38;5071445;28;20096;-51
2021/09/09 11:21:07;;;;;;;;;;;;;;;17.90;69.29;100458.03;5072060;28;20437;-51