Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:20;;;;;;;18.70;9.32;;;;;;;;;;5034553;28;20053;-68
2021/12/18 00:02:46;;;;;;;17.77;8.75;;;;;;;;;;5033494;28;20065;-67
2021/12/18 00:05:12;;;;;;;17.52;7.60;;;;;;;;;;5033371;28;20384;-70
2021/12/18 00:07:38;;;;;;;16.98;7.90;;;;;;;;;;5033689;28;20109;-69
2021/12/18 00:10:05;;;;;;;15.70;7.63;;;;;;;;;;5033436;28;20028;-68
2021/12/18 00:12:31;;;;;;;13.25;6.28;;;;;;;;;;5033680;28;20029;-69
2021/12/18 00:14:58;;;;;;;14.35;7.65;;;;;;;;;;5033897;28;20105;-69
2021/12/18 00:17:24;;;;;;;14.55;7.72;;;;;;;;;;5033061;28;20022;-68
2021/12/18 00:19:50;;;;;;;14.05;7.40;;;;;;;;;;5033645;28;20021;-68
2021/12/18 00:22:16;;;;;;;14.73;7.38;;;;;;;;;;5033421;28;20033;-68
2021/12/18 00:24:42;;;;;;;14.60;6.93;;;;;;;;;;5032883;28;20025;-68
2021/12/18 00:27:08;;;;;;;13.50;7.40;;;;;;;;;;5033150;28;20028;-68
2021/12/18 00:29:35;;;;;;;12.90;7.22;;;;;;;;;;5033993;28;20452;-68
2021/12/18 00:32:01;;;;;;;10.73;6.45;;;;;;;;;;5044049;28;20116;-66
2021/12/18 00:34:27;;;;;;;12.23;6.78;;;;;;;;;;5053033;28;20478;-68
2021/12/18 00:36:53;;;;;;;14.10;7.25;;;;;;;;;;5038126;28;20131;-67
2021/12/18 00:39:19;;;;;;;16.17;7.13;;;;;;;;;;5032910;28;20448;-67
2021/12/18 00:44:13;;;;;;;11.80;6.50;;;;;;;;;;5048368;28;20031;-66
2021/12/18 00:46:46;;;;;;;20.00;6.95;;;;;;;;;;5052589;28;20021;-66
2021/12/18 00:49:17;;;;;;;18.80;8.23;;;;;;;;;;5047502;28;20029;-66
2021/12/18 00:51:43;;;;;;;27.10;12.10;;;;;;;;;;5032952;28;20021;-68
2021/12/18 00:54:37;;;;;;;18.90;9.10;;;;;;;;;;5033174;28;20554;-69
2021/12/18 00:57:04;;;;;;;30.23;12.13;;;;;;;;;;4993389;28;20377;-69
2021/12/18 00:59:32;;;;;;;21.90;8.63;;;;;;;;;;5041852;28;20065;-68
2021/12/18 01:01:59;;;;;;;18.45;8.75;;;;;;;;;;5052839;28;20029;-67
2021/12/18 01:04:26;;;;;;;17.08;6.93;;;;;;;;;;5053035;28;20078;-66
2021/12/18 01:06:52;;;;;;;18.63;8.40;;;;;;;;;;5052269;28;20018;-66
2021/12/18 01:09:24;;;;;;;16.67;9.05;;;;;;;;;;5052940;28;20111;-66
2021/12/18 01:11:50;;;;;;;14.07;6.95;;;;;;;;;;5053239;28;20048;-66
2021/12/18 01:22:44;;;;;;;13.70;7.38;;;;;;;;;;5036382;28;20087;-69
2021/12/18 01:25:11;;;;;;;18.45;8.23;;;;;;;;;;5036672;28;20117;-67
2021/12/18 01:27:37;;;;;;;13.30;6.80;;;;;;;;;;5035985;28;20026;-68
2021/12/18 01:30:04;;;;;;;12.75;6.75;;;;;;;;;;5036157;28;20464;-68
2021/12/18 01:32:31;;;;;;;11.40;5.53;;;;;;;;;;5036259;28;20025;-67
2021/12/18 01:34:57;;;;;;;14.38;6.75;;;;;;;;;;5036336;28;20053;-68
2021/12/18 01:37:23;;;;;;;13.52;5.57;;;;;;;;;;5036402;28;20028;-67
2021/12/18 01:39:52;;;;;;;9.90;6.20;;;;;;;;;;5036367;28;20491;-66
2021/12/18 01:53:07;;;;;;;13.65;6.47;;;;;;;;;;5036194;28;20412;-68
2021/12/18 01:55:34;;;;;;;14.02;6.03;;;;;;;;;;5018130;28;20028;-66
2021/12/18 01:58:01;;;;;;;16.27;6.43;;;;;;;;;;5035780;28;20128;-66
2021/12/18 02:00:29;;;;;;;11.02;5.20;;;;;;;;;;5036054;28;20050;-68
2021/12/18 02:02:55;;;;;;;12.88;5.72;;;;;;;;;;5017784;28;20056;-69
2021/12/18 02:05:21;;;;;;;10.13;5.78;;;;;;;;;;5018161;28;20032;-67
2021/12/18 02:07:47;;;;;;;12.88;5.97;;;;;;;;;;5035274;28;20025;-68
2021/12/18 02:10:20;;;;;;;10.60;5.82;;;;;;;;;;5035286;28;20033;-67
2021/12/18 02:20:54;;;;;;;12.23;6.07;;;;;;;;;;5034713;28;20087;-67
2021/12/18 02:23:20;;;;;;;10.57;5.60;;;;;;;;;;5034772;28;20053;-67
2021/12/18 02:25:47;;;;;;;11.13;5.88;;;;;;;;;;5035056;28;20053;-68
2021/12/18 02:28:21;;;;;;;9.65;5.90;;;;;;;;;;5035505;28;20433;-67
2021/12/18 02:30:49;;;;;;;8.63;5.57;;;;;;;;;;5034185;28;20127;-68
2021/12/18 02:33:15;;;;;;;10.93;5.80;;;;;;;;;;5035171;28;20017;-67
2021/12/18 02:35:47;;;;;;;9.88;5.68;;;;;;;;;;5034984;28;20498;-69
2021/12/18 02:38:18;;;;;;;10.77;5.25;;;;;;;;;;5035025;28;20021;-69
2021/12/18 02:43:11;;;;;;;10.65;5.47;;;;;;;;;;5034601;28;20038;-67
2021/12/18 02:45:37;;;;;;;8.50;5.00;;;;;;;;;;5034764;28;20030;-69
2021/12/18 02:48:03;;;;;;;12.05;5.63;;;;;;;;;;5035069;28;20028;-67
2021/12/18 02:50:29;;;;;;;9.95;5.05;;;;;;;;;;5034722;28;20079;-68
2021/12/18 02:52:55;;;;;;;9.80;5.78;;;;;;;;;;5034947;28;20115;-68
2021/12/18 02:55:21;;;;;;;14.10;5.15;;;;;;;;;;5034561;28;20028;-69
2021/12/18 02:57:48;;;;;;;12.48;6.88;;;;;;;;;;5034575;28;20018;-68
2021/12/18 03:00:14;;;;;;;7.80;5.10;;;;;;;;;;5034747;28;20050;-67
2021/12/18 03:02:43;;;;;;;9.77;5.55;;;;;;;;;;5034725;28;20029;-67
2021/12/18 03:05:16;;;;;;;10.70;5.28;;;;;;;;;;5033559;28;20036;-68
2021/12/18 03:07:42;;;;;;;12.27;6.35;;;;;;;;;;5016601;28;20472;-69
2021/12/18 03:26:00;;;;;;;13.43;6.43;;;;;;;;;;5034595;28;20449;-68
2021/12/18 03:28:27;;;;;;;10.23;5.30;;;;;;;;;;5034338;28;20064;-68
2021/12/18 03:30:53;;;;;;;12.85;6.43;;;;;;;;;;5033919;28;20021;-69
2021/12/18 03:33:19;;;;;;;11.48;5.97;;;;;;;;;;5034390;28;20101;-68
2021/12/18 03:35:46;;;;;;;11.35;6.03;;;;;;;;;;5034584;28;20026;-69
2021/12/18 03:38:12;;;;;;;9.65;4.90;;;;;;;;;;5033860;28;20028;-68
2021/12/18 03:40:38;;;;;;;10.20;5.32;;;;;;;;;;5033107;28;20100;-67
2021/12/18 03:43:05;;;;;;;8.48;5.03;;;;;;;;;;5033942;28;20038;-67
2021/12/18 03:45:31;;;;;;;9.23;5.10;;;;;;;;;;5033975;28;20025;-67
2021/12/18 03:47:57;;;;;;;9.93;4.90;;;;;;;;;;5033505;28;20021;-68
2021/12/18 03:50:23;;;;;;;10.18;5.45;;;;;;;;;;5033887;28;20043;-69
2021/12/18 03:52:50;;;;;;;9.02;5.05;;;;;;;;;;5033575;28;20569;-69
2021/12/18 03:55:16;;;;;;;9.73;5.28;;;;;;;;;;5033549;28;20033;-69
2021/12/18 03:57:42;;;;;;;10.88;5.22;;;;;;;;;;5033787;28;20061;-69
2021/12/18 04:00:11;;;;;;;9.98;5.00;;;;;;;;;;5033720;28;20048;-70
2021/12/18 04:02:37;;;;;;;10.57;6.18;;;;;;;;;;5033347;28;20119;-67
2021/12/18 04:05:06;;;;;;;10.20;5.93;;;;;;;;;;5033690;28;20025;-69
2021/12/18 04:07:40;;;;;;;11.77;6.13;;;;;;;;;;5033073;28;20017;-67
2021/12/18 04:10:07;;;;;;;13.68;6.30;;;;;;;;;;5033137;28;20018;-69
2021/12/18 04:12:33;;;;;;;12.70;6.20;;;;;;;;;;5033647;28;20083;-67
2021/12/18 04:14:59;;;;;;;14.10;6.55;;;;;;;;;;5033333;28;20101;-67
2021/12/18 04:17:25;;;;;;;13.40;6.50;;;;;;;;;;5033577;28;20108;-68
2021/12/18 04:19:51;;;;;;;8.85;5.50;;;;;;;;;;5033263;28;20097;-66
2021/12/18 04:22:17;;;;;;;11.70;6.32;;;;;;;;;;5033030;28;20079;-68
2021/12/18 04:24:43;;;;;;;12.23;5.88;;;;;;;;;;5033514;28;20032;-67
2021/12/18 04:27:09;;;;;;;12.00;6.35;;;;;;;;;;5033727;28;20021;-67
2021/12/18 04:29:36;;;;;;;13.57;7.00;;;;;;;;;;5033101;28;20108;-67
2021/12/18 04:32:02;;;;;;;12.73;6.25;;;;;;;;;;5033350;28;20032;-69
2021/12/18 04:34:28;;;;;;;15.25;6.60;;;;;;;;;;5033380;28;20060;-68
2021/12/18 04:36:54;;;;;;;12.88;7.18;;;;;;;;;;5032247;28;20096;-67
2021/12/18 04:39:20;;;;;;;12.10;6.50;;;;;;;;;;5033221;28;20079;-67
2021/12/18 04:41:57;;;;;;;10.45;5.93;;;;;;;;;;5033329;28;20040;-68
2021/12/18 04:44:23;;;;;;;14.27;7.65;;;;;;;;;;5032751;28;20028;-66
2021/12/18 04:46:49;;;;;;;14.30;6.95;;;;;;;;;;5033294;28;20022;-69
2021/12/18 04:49:15;;;;;;;14.82;6.80;;;;;;;;;;5033051;28;20630;-67
2021/12/18 04:51:41;;;;;;;15.00;7.18;;;;;;;;;;5032666;28;20364;-68
2021/12/18 04:54:08;;;;;;;15.00;7.47;;;;;;;;;;5035777;28;20022;-68
2021/12/18 04:56:34;;;;;;;11.32;7.07;;;;;;;;;;5037078;28;20027;-68
2021/12/18 04:59:00;;;;;;;14.18;7.10;;;;;;;;;;5038598;28;20045;-67
2021/12/18 05:01:27;;;;;;;11.95;6.20;;;;;;;;;;5039162;28;20376;-69
2021/12/18 05:03:53;;;;;;;12.05;5.95;;;;;;;;;;5038406;28;20018;-67
2021/12/18 05:06:19;;;;;;;10.00;6.72;;;;;;;;;;5039051;28;20022;-68
2021/12/18 05:08:46;;;;;;;14.52;7.93;;;;;;;;;;5039011;28;20022;-68
2021/12/18 05:11:12;;;;;;;12.35;6.30;;;;;;;;;;5037015;28;20023;-67
2021/12/18 05:13:38;;;;;;;11.90;6.47;;;;;;;;;;5036632;28;20495;-67
2021/12/18 05:16:04;;;;;;;14.32;6.82;;;;;;;;;;5036276;28;20032;-68
2021/12/18 05:18:30;;;;;;;13.80;7.15;;;;;;;;;;5036221;28;20025;-69
2021/12/18 05:20:56;;;;;;;13.02;6.75;;;;;;;;;;5036487;28;20047;-68
2021/12/18 05:23:23;;;;;;;13.93;6.47;;;;;;;;;;5036418;28;20026;-68
2021/12/18 05:25:49;;;;;;;10.20;6.22;;;;;;;;;;5036008;28;20080;-69
2021/12/18 05:28:15;;;;;;;12.27;6.28;;;;;;;;;;5018882;28;20365;-69
2021/12/18 05:30:41;;;;;;;12.82;6.53;;;;;;;;;;5036127;28;20024;-66
2021/12/18 05:33:07;;;;;;;19.05;7.18;;;;;;;;;;5036194;28;20053;-67
2021/12/18 05:35:34;;;;;;;16.08;7.28;;;;;;;;;;5036150;28;20477;-69
2021/12/18 05:38:06;;;;;;;18.30;8.35;;;;;;;;;;5036126;28;20025;-67
2021/12/18 05:40:33;;;;;;;15.45;7.65;;;;;;;;;;5036136;28;20056;-67
2021/12/18 05:42:59;;;;;;;17.50;7.80;;;;;;;;;;5018371;28;20464;-67
2021/12/18 05:45:26;;;;;;;16.55;7.68;;;;;;;;;;5036038;28;20401;-69
2021/12/18 05:47:52;;;;;;;14.95;8.35;;;;;;;;;;5036191;28;20108;-67
2021/12/18 05:50:19;;;;;;;16.77;8.57;;;;;;;;;;5035856;28;20021;-68
2021/12/18 05:52:46;;;;;;;16.02;7.93;;;;;;;;;;5035850;28;20021;-68
2021/12/18 05:55:14;;;;;;;16.38;7.80;;;;;;;;;;5036043;28;20056;-68
2021/12/18 05:57:41;;;;;;;16.83;8.13;;;;;;;;;;5035620;28;20017;-69
2021/12/18 06:00:08;;;;;;;19.55;10.65;;;;;;;;;;5035642;28;20127;-68
2021/12/18 06:02:34;;;;;;;18.42;9.93;;;;;;;;;;5035877;28;20040;-68
2021/12/18 06:05:01;;;;;;;18.88;8.70;;;;;;;;;;5035674;28;20028;-68
2021/12/18 06:07:51;;;;;;;15.63;8.13;;;;;;;;;;5035586;28;20036;-69
2021/12/18 06:10:17;;;;;;;16.50;8.93;;;;;;;;;;5035863;28;20065;-67
2021/12/18 06:12:43;;;;;;;17.30;8.93;;;;;;;;;;5035775;28;20040;-68
2021/12/18 06:15:09;;;;;;;14.35;8.73;;;;;;;;;;5035396;28;20018;-68
2021/12/18 06:17:35;;;;;;;17.35;9.13;;;;;;;;;;5036140;28;20026;-68
2021/12/18 06:20:02;;;;;;;31.23;12.88;;;;;;;;;;5035659;28;20028;-69
2021/12/18 06:22:28;;;;;;;23.95;10.88;;;;;;;;;;5052459;28;20033;-67
2021/12/18 06:24:54;;;;;;;22.38;9.32;;;;;;;;;;5055020;28;20502;-68
2021/12/18 06:27:20;;;;;;;17.25;9.38;;;;;;;;;;5055415;28;20032;-69
2021/12/18 06:29:47;;;;;;;21.10;9.90;;;;;;;;;;5054772;28;20139;-69
2021/12/18 06:32:14;;;;;;;18.05;8.45;;;;;;;;;;5055899;28;20032;-69
2021/12/18 06:34:40;;;;;;;14.27;7.25;;;;;;;;;;5055011;28;20112;-69
2021/12/18 06:37:06;;;;;;;18.20;8.55;;;;;;;;;;5055285;28;20025;-68
2021/12/18 06:39:32;;;;;;;19.60;9.35;;;;;;;;;;5054910;28;20379;-68
2021/12/18 06:41:58;;;;;;;20.35;8.70;;;;;;;;;;5054479;28;20445;-68
2021/12/18 06:44:24;;;;;;;18.20;9.65;;;;;;;;;;5054844;28;20100;-69
2021/12/18 06:46:50;;;;;;;17.95;8.48;;;;;;;;;;5054775;28;20021;-70
2021/12/18 06:49:17;;;;;;;19.75;8.52;;;;;;;;;;5054674;28;20021;-67
2021/12/18 06:51:43;;;;;;;16.27;8.52;;;;;;;;;;5055243;28;20021;-68
2021/12/18 06:54:09;;;;;;;18.63;8.77;;;;;;;;;;5054937;28;20045;-68
2021/12/18 06:56:35;;;;;;;12.75;7.15;;;;;;;;;;5054561;28;20019;-67
2021/12/18 06:59:01;;;;;;;15.50;7.38;;;;;;;;;;5054557;28;20049;-67
2021/12/18 07:01:27;;;;;;;20.67;8.52;;;;;;;;;;5054689;28;20040;-69
2021/12/18 07:03:53;;;;;;;15.05;8.73;;;;;;;;;;5054142;28;20025;-68
2021/12/18 07:06:20;;;;;;;18.67;8.82;;;;;;;;;;5036773;28;20111;-68
2021/12/18 07:08:46;;;;;;;22.77;9.23;;;;;;;;;;5054336;28;20036;-68
2021/12/18 07:11:12;;;;;;;18.63;8.85;;;;;;;;;;5054042;28;20029;-67
2021/12/18 07:13:38;;;;;;;21.15;8.90;;;;;;;;;;5054246;28;20025;-68
2021/12/18 07:16:04;;;;;;;18.63;9.63;;;;;;;;;;5035940;28;20027;-70
2021/12/18 07:18:31;;;;;;;17.52;8.57;;;;;;;;;;5054138;28;20025;-67
2021/12/18 07:20:57;;;;;;;18.38;9.38;;;;;;;;;;5054393;28;20060;-68
2021/12/18 07:23:24;;;;;;;19.17;9.38;;;;;;;;;;5054213;28;20057;-68
2021/12/18 07:25:50;;;;;;;23.15;9.30;;;;;;;;;;5054264;28;20108;-67
2021/12/18 07:28:16;;;;;;;26.30;11.55;;;;;;;;;;5053567;28;20120;-68
2021/12/18 07:30:43;;;;;;;20.30;10.27;;;;;;;;;;5053980;28;20055;-67
2021/12/18 07:33:11;;;;;;;20.00;10.20;;;;;;;;;;5053535;28;20434;-68
2021/12/18 07:35:40;;;;;;;18.05;8.77;;;;;;;;;;5053929;28;20029;-67
2021/12/18 07:38:07;;;;;;;21.08;9.23;;;;;;;;;;5052865;28;20048;-67
2021/12/18 07:40:34;;;;;;;21.20;10.30;;;;;;;;;;5053725;28;20075;-67
2021/12/18 07:43:00;;;;;;;19.50;9.25;;;;;;;;;;5053987;28;20033;-67
2021/12/18 07:45:26;;;;;;;23.27;10.82;;;;;;;;;;5053724;28;20150;-68
2021/12/18 07:47:53;;;;;;;22.02;11.02;;;;;;;;;;5054081;28;20100;-67
2021/12/18 07:50:20;;;;;;;24.23;10.48;;;;;;;;;;5053410;28;20021;-67
2021/12/18 07:52:49;;;;;;;20.88;9.43;;;;;;;;;;5053638;28;20055;-68
2021/12/18 07:55:15;;;;;;;19.25;9.45;;;;;;;;;;5052740;28;20025;-69
2021/12/18 07:57:42;;;;;;;25.67;11.13;;;;;;;;;;5053204;28;20013;-67
2021/12/18 08:00:09;;;;;;;23.10;10.65;;;;;;;;;;5053035;28;20048;-67
2021/12/18 08:02:36;;;;;;;22.38;10.40;;;;;;;;;;5052658;28;20037;-69
2021/12/18 08:05:02;;;;;;;18.80;9.88;;;;;;;;;;5053680;28;20493;-67
2021/12/18 08:07:28;;;;;;;19.98;9.68;;;;;;;;;;5053716;28;20021;-67
2021/12/18 08:09:54;;;;;;;17.25;8.63;;;;;;;;;;5053853;28;20036;-67
2021/12/18 08:12:20;;;;;;;20.25;9.85;;;;;;;;;;5035634;28;20035;-67
2021/12/18 08:14:46;;;;;;;18.17;9.43;;;;;;;;;;5053070;28;20464;-69
2021/12/18 08:17:13;;;;;;;17.02;8.75;;;;;;;;;;5053352;28;20102;-67
2021/12/18 08:19:40;;;;;;;14.80;8.80;;;;;;;;;;5053228;28;20021;-67
2021/12/18 08:22:06;;;;;;;19.33;9.13;;;;;;;;;;5053386;28;20055;-69
2021/12/18 08:24:32;;;;;;;19.00;8.90;;;;;;;;;;5052628;28;20028;-67
2021/12/18 08:26:59;;;;;;;19.15;8.07;;;;;;;;;;5052340;28;20108;-66
2021/12/18 08:29:25;;;;;;;15.82;7.55;;;;;;;;;;5053159;28;20155;-66
2021/12/18 08:31:54;;;;;;;17.80;9.20;;;;;;;;;;5053163;28;20100;-68
2021/12/18 08:34:21;;;;;;;12.68;6.53;;;;;;;;;;5052876;28;20031;-68
2021/12/18 08:36:47;;;;;;;15.40;7.90;;;;;;;;;;5053044;28;20526;-66
2021/12/18 08:39:13;;;;;;;19.13;7.30;;;;;;;;;;5053828;28;20474;-66
2021/12/18 08:41:42;;;;;;;13.98;6.45;;;;;;;;;;5052663;28;20033;-67
2021/12/18 08:44:08;;;;;;;11.27;6.03;;;;;;;;;;5053266;28;20423;-67
2021/12/18 08:46:35;;;;;;;14.43;6.18;;;;;;;;;;5053245;28;20028;-67
2021/12/18 08:49:01;;;;;;;14.80;7.60;;;;;;;;;;5053230;28;20013;-67
2021/12/18 08:51:27;;;;;;;16.20;6.10;;;;;;;;;;5052939;28;20032;-67
2021/12/18 08:53:53;;;;;;;9.93;5.60;;;;;;;;;;5053137;28;20017;-67
2021/12/18 08:56:20;;;;;;;13.55;6.82;;;;;;;;;;5052528;28;20464;-67
2021/12/18 08:58:46;;;;;;;12.35;6.75;;;;;;;;;;5051850;28;20049;-67
2021/12/18 09:01:12;;;;;;;16.60;6.95;;;;;;;;;;5051546;28;20030;-66
2021/12/18 09:03:38;;;;;;;20.38;9.15;;;;;;;;;;5052612;28;20036;-67
2021/12/18 09:06:04;;;;;;;18.13;9.32;;;;;;;;;;5053196;28;20044;-65
2021/12/18 09:08:30;;;;;;;16.75;7.68;;;;;;;;;;5052843;28;20067;-68
2021/12/18 09:10:57;;;;;;;13.77;7.57;;;;;;;;;;5052730;28;20024;-68
2021/12/18 09:13:23;;;;;;;15.02;7.65;;;;;;;;;;5051290;28;20033;-67
2021/12/18 09:16:01;;;;;;;15.57;8.05;;;;;;;;;;5051242;28;20029;-68
2021/12/18 09:18:28;;;;;;;11.45;6.43;;;;;;;;;;5058141;28;20025;-64
2021/12/18 09:20:54;;;;;;;14.07;6.63;;;;;;;;;;5052242;28;20056;-68
2021/12/18 09:23:22;;;;;;;11.52;6.72;;;;;;;;;;5051220;28;20395;-68
2021/12/18 09:25:48;;;;;;;11.13;6.55;;;;;;;;;;5051579;28;20018;-64
2021/12/18 09:28:14;;;;;;;13.50;6.93;;;;;;;;;;5050077;28;20020;-66
2021/12/18 09:30:41;;;;;;;13.45;6.53;;;;;;;;;;5049808;28;20031;-66
2021/12/18 09:33:11;;;;;;;13.05;6.68;;;;;;;;;;5050102;28;20024;-66
2021/12/18 09:35:57;;;;;;;9.95;5.53;;;;;;;;;;5049869;28;20109;-74
2021/12/18 09:38:30;;;;;;;13.40;6.95;;;;;;;;;;5048589;28;20017;-66
2021/12/18 09:41:03;;;;;;;8.77;5.35;;;;;;;;;;5062619;28;20029;-69
2021/12/18 09:43:29;;;;;;;15.50;7.47;;;;;;;;;;5052800;28;20025;-69
2021/12/18 09:46:06;;;;;;;13.30;7.10;;;;;;;;;;5053259;28;20017;-68
2021/12/18 09:48:34;;;;;;;12.88;6.60;;;;;;;;;;5053005;28;20425;-70
2021/12/18 09:51:02;;;;;;;14.85;6.70;;;;;;;;;;5052884;28;20021;-66
2021/12/18 09:53:29;;;;;;;14.55;6.70;;;;;;;;;;5052943;28;20020;-67
2021/12/18 09:55:55;;;;;;;10.05;6.28;;;;;;;;;;5053332;28;20025;-67
2021/12/18 09:58:22;;;;;;;13.82;7.97;;;;;;;;;;5052959;28;20017;-69
2021/12/18 10:00:48;;;;;;;13.52;7.50;;;;;;;;;;5053398;28;20031;-68
2021/12/18 10:03:14;;;;;;;16.40;7.10;;;;;;;;;;5049555;28;20365;-68
2021/12/18 10:05:43;;;;;;;9.35;5.70;;;;;;;;;;5052856;28;20025;-68
2021/12/18 10:08:14;;;;;;;11.68;6.55;;;;;;;;;;5052909;28;20394;-67
2021/12/18 10:10:57;;;;;;;14.75;7.72;;;;;;;;;;5053230;28;20040;-67
2021/12/18 10:13:24;;;;;;;13.77;7.65;;;;;;;;;;5067474;28;20013;-68
2021/12/18 10:16:10;;;;;;;11.57;7.13;;;;;;;;;;5052861;28;20471;-67
2021/12/18 10:18:36;;;;;;;17.88;7.85;;;;;;;;;;5050225;28;20086;-67
2021/12/18 10:21:09;;;;;;;20.42;10.20;;;;;;;;;;5052829;28;20105;-67
2021/12/18 10:23:36;;;;;;;17.77;8.90;;;;;;;;;;5050434;28;20045;-66
2021/12/18 10:26:02;;;;;;;18.05;9.05;;;;;;;;;;5052280;28;20037;-66
2021/12/18 10:28:42;;;;;;;15.38;9.02;;;;;;;;;;5052474;28;20021;-69
2021/12/18 10:31:08;;;;;;;15.00;8.45;;;;;;;;;;5052925;28;20098;-67
2021/12/18 10:33:35;;;;;;;15.85;8.00;;;;;;;;;;5052595;28;20023;-67
2021/12/18 10:36:02;;;;;;;12.73;7.93;;;;;;;;;;5052015;28;20021;-67
2021/12/18 10:38:57;;;;;;;12.93;7.47;;;;;;;;;;5052677;28;20502;-70
2021/12/18 10:41:23;;;;;;;12.45;6.40;;;;;;;;;;5048611;28;20067;-69
2021/12/18 10:43:53;;;;;;;18.23;8.05;;;;;;;;;;5042335;28;20107;-68
2021/12/18 10:46:23;;;;;;;14.25;7.55;;;;;;;;;;5050691;28;20491;-68
2021/12/18 10:48:59;;;;;;;14.60;7.50;;;;;;;;;;5052395;28;20489;-68
2021/12/18 10:51:27;;;;;;;17.35;7.95;;;;;;;;;;5049674;28;20408;-70
2021/12/18 10:53:58;;;;;;;13.52;7.43;;;;;;;;;;5034898;28;20025;-68
2021/12/18 10:56:31;;;;;;;18.48;8.65;;;;;;;;;;5052605;28;20108;-68
2021/12/18 10:58:57;;;;;;;20.92;9.65;;;;;;;;;;5053822;28;20041;-68
2021/12/18 11:01:23;;;;;;;13.38;6.93;;;;;;;;;;5062676;28;20356;-67
2021/12/18 11:03:50;;;;;;;17.38;7.97;;;;;;;;;;5064200;28;20100;-67
2021/12/18 11:06:24;;;;;;;18.77;8.95;;;;;;;;;;5063650;28;20021;-67
2021/12/18 11:09:05;;;;;;;14.15;7.45;;;;;;;;;;5061196;28;20014;-68
2021/12/18 11:14:11;;;;;;;22.63;9.70;;;;;;;;;;5062432;28;20025;-68
2021/12/18 11:16:38;;;;;;;16.40;7.63;;;;;;;;;;5060227;28;20021;-68
2021/12/18 11:19:05;;;;;;;14.85;6.63;;;;;;;;;;5062571;28;20070;-67
2021/12/18 11:21:33;;;;;;;15.23;7.53;;;;;;;;;;5058523;28;20049;-68
2021/12/18 11:24:06;;;;;;;15.10;7.90;;;;;;;;;;5036224;28;20017;-68
2021/12/18 11:26:41;;;;;;;13.48;7.95;;;;;;;;;;5053587;28;20028;-68
2021/12/18 11:29:09;;;;;;;15.13;7.72;;;;;;;;;;5053138;28;20021;-68
2021/12/18 11:31:35;;;;;;;12.82;6.97;;;;;;;;;;5053908;28;20678;-69
2021/12/18 11:34:01;;;;;;;11.55;5.75;;;;;;;;;;5053625;28;20022;-68
2021/12/18 11:36:28;;;;;;;12.48;5.65;;;;;;;;;;5035704;28;20047;-68
2021/12/18 11:38:54;;;;;;;12.65;5.05;;;;;;;;;;5054585;28;20056;-68
2021/12/18 11:41:20;;;;;;;8.40;5.10;;;;;;;;;;5054065;28;20032;-68
2021/12/18 11:43:47;;;;;;;11.63;6.20;;;;;;;;;;5035826;28;20025;-68
2021/12/18 11:46:30;;;;;;;11.43;5.45;;;;;;;;;;5054386;28;20124;-68
2021/12/18 11:49:01;;;;;;;11.57;5.70;;;;;;;;;;5054062;28;20340;-68
2021/12/18 11:51:28;;;;;;;13.77;6.38;;;;;;;;;;5053463;28;20032;-69
2021/12/18 11:53:54;;;;;;;8.48;5.05;;;;;;;;;;5053770;28;20024;-67
2021/12/18 11:56:21;;;;;;;11.88;6.65;;;;;;;;;;5036001;28;20021;-68
2021/12/18 11:58:48;;;;;;;11.32;6.10;;;;;;;;;;5055996;28;20052;-67
2021/12/18 12:01:17;;;;;;;11.77;6.10;;;;;;;;;;5072894;28;20433;-67
2021/12/18 12:03:52;;;;;;;12.18;6.32;;;;;;;;;;5068496;28;20033;-67
2021/12/18 12:06:24;;;;;;;17.05;6.63;;;;;;;;;;5071542;28;20048;-68
2021/12/18 12:09:09;;;;;;;10.20;5.72;;;;;;;;;;5071776;28;20359;-67
2021/12/18 12:11:50;;;;;;;11.05;5.72;;;;;;;;;;5073170;28;20031;-68
2021/12/18 12:14:16;;;;;;;14.57;7.05;;;;;;;;;;5061801;28;20024;-67
2021/12/18 12:16:46;;;;;;;12.07;6.47;;;;;;;;;;5063075;28;20101;-66
2021/12/18 12:19:21;;;;;;;17.30;6.63;;;;;;;;;;5060029;28;20479;-68
2021/12/18 12:21:51;;;;;;;10.02;5.70;;;;;;;;;;5063558;28;20071;-69
2021/12/18 12:24:33;;;;;;;14.30;6.10;;;;;;;;;;5052945;28;20371;-67
2021/12/18 12:27:21;;;;;;;15.32;7.20;;;;;;;;;;5051759;28;20028;-66
2021/12/18 12:29:49;;;;;;;15.00;7.20;;;;;;;;;;5053429;28;20029;-66
2021/12/18 12:32:20;;;;;;;17.27;6.15;;;;;;;;;;5052578;28;20048;-67
2021/12/18 12:34:57;;;;;;;12.38;5.78;;;;;;;;;;5053033;28;20382;-67
2021/12/18 12:37:23;;;;;;;12.93;6.45;;;;;;;;;;5051928;28;20017;-67
2021/12/18 12:40:04;;;;;;;13.82;6.43;;;;;;;;;;5052424;28;20063;-67
2021/12/18 12:42:31;;;;;;;13.40;6.10;;;;;;;;;;5035529;28;20047;-67
2021/12/18 12:45:09;;;;;;;15.45;6.40;;;;;;;;;;5053033;28;20031;-68
2021/12/18 12:47:35;;;;;;;13.40;7.00;;;;;;;;;;5052990;28;20427;-68
2021/12/18 12:50:13;;;;;;;14.13;6.60;;;;;;;;;;5053345;28;20055;-68
2021/12/18 12:52:50;;;;;;;12.15;6.18;;;;;;;;;;5052706;28;20025;-69
2021/12/18 12:55:19;;;;;;;11.25;5.90;;;;;;;;;;5035760;28;20029;-66
2021/12/18 12:57:50;;;;;;;14.23;6.25;;;;;;;;;;5035274;28;20553;-66
2021/12/18 13:00:23;;;;;;;13.13;6.95;;;;;;;;;;5053050;28;20391;-68
2021/12/18 13:02:49;;;;;;;13.73;7.28;;;;;;;;;;5052944;28;20036;-67
2021/12/18 13:05:15;;;;;;;15.70;7.47;;;;;;;;;;5052858;28;20108;-67
2021/12/18 13:08:01;;;;;;;15.73;7.00;;;;;;;;;;5051512;28;20032;-68
2021/12/18 13:10:41;;;;;;;14.82;7.00;;;;;;;;;;5041735;28;20490;-68
2021/12/18 13:13:09;;;;;;;16.50;7.78;;;;;;;;;;5049055;28;20017;-69
2021/12/18 13:15:54;;;;;;;12.60;6.20;;;;;;;;;;5054758;28;20017;-67
2021/12/18 13:18:21;;;;;;;10.82;6.20;;;;;;;;;;5055780;28;20024;-68
2021/12/18 13:20:55;;;;;;;15.25;5.57;;;;;;;;;;5055313;28;20579;-68
2021/12/18 13:23:53;;;;;;;8.70;5.03;;;;;;;;;;5055001;28;20383;-68
2021/12/18 13:26:23;;;;;;;11.35;4.53;;;;;;;;;;5055324;28;20048;-68
2021/12/18 13:28:58;;;;;;;8.82;4.68;;;;;;;;;;5055167;28;20036;-68
2021/12/18 13:31:27;;;;;;;10.70;5.50;;;;;;;;;;5054155;28;20443;-67
2021/12/18 13:34:01;;;;;;;10.88;5.40;;;;;;;;;;5054871;28;20053;-69
2021/12/18 13:36:37;;;;;;;13.48;5.63;;;;;;;;;;5055172;28;20017;-68
2021/12/18 13:39:07;;;;;;;10.25;5.85;;;;;;;;;;5055261;28;20021;-69
2021/12/18 13:41:50;;;;;;;;;;;;;;;;;;;;;
2021/12/18 13:44:20;;;;;;;11.40;5.40;;;;;;;;;;5044921;28;20017;-67
2021/12/18 13:46:46;;;;;;;13.98;6.40;;;;;;;;;;5056834;28;20387;-67
2021/12/18 13:49:12;;;;;;;14.10;5.13;;;;;;;;;;5055495;28;20053;-69
2021/12/18 13:51:39;;;;;;;10.13;5.68;;;;;;;;;;5054967;28;20093;-67
2021/12/18 13:54:05;;;;;;;11.75;6.40;;;;;;;;;;5054329;28;20021;-68
2021/12/18 13:56:35;;;;;;;10.00;5.53;;;;;;;;;;5053743;28;20104;-67
2021/12/18 13:59:15;;;;;;;12.43;6.07;;;;;;;;;;5061620;28;20049;-68
2021/12/18 14:01:41;;;;;;;11.52;6.25;;;;;;;;;;5074649;28;20407;-68
2021/12/18 14:04:13;;;;;;;13.90;6.55;;;;;;;;;;5074953;28;20082;-68
2021/12/18 14:06:55;;;;;;;12.02;6.28;;;;;;;;;;5074333;28;20027;-71
2021/12/18 14:09:22;;;;;;;;;;;;;;;;;;5069479;28;20028;-68
2021/12/18 14:11:58;;;;;;;10.85;5.75;;;;;;;;;;5064108;28;19904;-68
2021/12/18 14:14:35;;;;;;;13.50;5.95;;;;;;;;;;5075916;28;20028;-67
2021/12/18 14:17:02;;;;;;;13.82;6.32;;;;;;;;;;5075513;28;20047;-68
2021/12/18 14:19:30;;;;;;;17.15;6.30;;;;;;;;;;5075647;28;20029;-69
2021/12/18 14:21:56;;;;;;;12.80;6.15;;;;;;;;;;5075844;28;20032;-68
2021/12/18 14:24:22;;;;;;;13.50;5.95;;;;;;;;;;5074779;28;20029;-67
2021/12/18 14:26:59;;;;;;;9.88;5.22;;;;;;;;;;5075412;28;20355;-68
2021/12/18 14:29:27;;;;;;;12.13;5.95;;;;;;;;;;5075661;28;20028;-68
2021/12/18 14:31:54;;;;;;;12.73;6.07;;;;;;;;;;5073418;28;20032;-68
2021/12/18 14:34:23;;;;;;;11.75;5.63;;;;;;;;;;5075126;28;20020;-68
2021/12/18 14:36:53;;;;;;;14.30;6.45;;;;;;;;;;5066858;28;20036;-68
2021/12/18 14:39:36;;;;;;;12.95;5.93;;;;;;;;;;5062326;28;20027;-68
2021/12/18 14:42:12;;;;;;;16.80;7.00;;;;;;;;;;5055195;28;20033;-68
2021/12/18 14:44:52;;;;;;;10.13;6.95;;;;;;;;;;5055258;28;20025;-68
2021/12/18 14:47:27;;;;;;;11.50;6.15;;;;;;;;;;5055037;28;20476;-69
2021/12/18 14:50:08;;;;;;;13.25;5.63;;;;;;;;;;5037028;28;20391;-68
2021/12/18 14:52:57;;;;;;;11.35;5.55;;;;;;;;;;5056643;28;20108;-67
2021/12/18 14:55:36;;;;;;;11.45;5.88;;;;;;;;;;5063567;28;20057;-69
2021/12/18 14:58:05;;;;;;;10.98;6.00;;;;;;;;;;5062094;28;20372;-68
2021/12/18 15:00:37;;;;;;;12.77;5.97;;;;;;;;;;5057497;28;20446;-69
2021/12/18 15:03:12;;;;;;;11.90;5.55;;;;;;;;;;5064357;28;20027;-68
2021/12/18 15:05:41;;;;;;;10.20;5.78;;;;;;;;;;5063444;28;20039;-67
2021/12/18 15:08:08;;;;;;;12.23;6.32;;;;;;;;;;5061244;28;20020;-69
2021/12/18 15:11:01;;;;;;;14.35;7.00;;;;;;;;;;5059675;28;20048;-71
2021/12/18 15:13:36;;;;;;;11.23;6.45;;;;;;;;;;5061753;28;20044;-68
2021/12/18 15:16:26;;;;;;;13.15;7.18;;;;;;;;;;5057730;28;20124;-69
2021/12/18 15:19:07;;;;;;;15.05;7.65;;;;;;;;;;5039384;28;20155;-67
2021/12/18 15:21:52;;;;;;;15.57;7.00;;;;;;;;;;5061004;28;20016;-72
2021/12/18 15:24:19;;;;;;;12.77;6.38;;;;;;;;;;5060934;28;20494;-67
2021/12/18 15:26:46;;;;;;;16.05;6.93;;;;;;;;;;5060429;28;20119;-68
2021/12/18 15:29:14;;;;;;;14.77;7.25;;;;;;;;;;5061713;28;20036;-67
2021/12/18 15:31:41;;;;;;;16.65;7.50;;;;;;;;;;5067817;28;20454;-68