Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:04;;;;;;;;;;;;;;;;;;345769;28;844;-66
2022/08/26 00:00:14;;;;;;;;;;;;;;;;;;345820;28;924;-66
2022/08/26 00:00:24;;;;;;;;;;;;;;;;;;345861;28;820;-66
2022/08/26 00:00:34;;;;;;;;;;;;;;;;;;345735;28;996;-66
2022/08/26 00:00:45;;;;;;;;;;;;;;;;;;345819;28;774;-66
2022/08/26 00:00:56;;;;;;;;;;;;;;;;;;345757;28;912;-66
2022/08/26 00:01:06;;;;;;;;;;;;;;;;;;345773;28;983;-67
2022/08/26 00:01:17;;;;;;;;;;;;;;;;;;345809;28;960;-66
2022/08/26 00:01:27;;;;;;;;;;;;;;;;;;345872;28;932;-67
2022/08/26 00:01:37;;;;;;;;;;;;;;;;;;345712;28;1038;-66
2022/08/26 00:01:48;;;;;;;;;;;;;;;;;;345829;28;987;-66
2022/08/26 00:01:58;;;;;;;;;;;;;;;;;;345765;28;956;-66
2022/08/26 00:02:08;;;;;;;;;;;;;;;;;;345650;28;1030;-66
2022/08/26 00:02:19;;;;;;;;;;;;;;;;;;345691;28;1123;-66
2022/08/26 00:02:29;;;;;;;;;;;;;;;;;;345817;28;813;-66
2022/08/26 00:02:39;;;;;;;;;;;;;;;;;;345738;28;920;-66
2022/08/26 00:02:50;;;;;;;;;;;;;;;;;;345776;28;937;-66
2022/08/26 00:03:00;;;;;;;;;;;;;;;;;;345777;28;924;-66
2022/08/26 00:03:11;;;;;;;;;;;;;;;;;;345638;28;1097;-67
2022/08/26 00:03:22;;;;;;;;;;;;;;;;;;345807;28;932;-66
2022/08/26 00:03:34;;;;;;;;;;;;;;;;;;345802;28;781;-66
2022/08/26 00:03:44;;;;;;;;;;;;;;;;;;345759;28;932;-66
2022/08/26 00:03:55;;;;;;;;;;;;;;;;;;345811;28;929;-66
2022/08/26 00:04:05;;;;;;;;;;;;;;;;;;345850;28;762;-66
2022/08/26 00:04:15;;;;;;;;;;;;;;;;;;345761;28;905;-66
2022/08/26 00:04:25;;;;;;;;;;;;;;;;;;345804;28;979;-66
2022/08/26 00:04:36;;;;;;;;;;;;;;;;;;345787;28;921;-66
2022/08/26 00:04:46;;;;;;;;;;;;;;;;;;345743;28;924;-66
2022/08/26 00:04:56;;;;;;;;;;;;;;;;;;345765;28;816;-66
2022/08/26 00:05:06;;;;;;;;;;;;;;;;;;345821;28;908;-65
2022/08/26 00:05:17;;;;;;;;;;;;;;;;;;345797;28;932;-66
2022/08/26 00:05:27;;;;;;;;;;;;;;;;;;345782;28;960;-66
2022/08/26 00:05:38;;;;;;;;;;;;;;;;;;345808;28;909;-66
2022/08/26 00:05:49;;;;;;;;;;;;;;;;;;345775;28;971;-66
2022/08/26 00:06:00;;;;;;;;;;;;;;;;;;345791;28;790;-66
2022/08/26 00:06:10;;;;;;;;;;;;;;;;;;344308;28;1374;-66
2022/08/26 00:06:20;;;;;;;;;;;;;;;;;;344365;28;1363;-66
2022/08/26 00:06:31;;;;;;;;;;;;;;;;;;344442;28;983;-66
2022/08/26 00:06:41;;;;;;;;;;;;;;;;;;344439;28;933;-66
2022/08/26 00:06:52;;;;;;;;;;;;;;;;;;344351;28;932;-66
2022/08/26 00:07:03;;;;;;;;;;;;;;;;;;344371;28;991;-66
2022/08/26 00:07:13;;;;;;;;;;;;;;;;;;344450;28;941;-66
2022/08/26 00:07:23;;;;;;;;;;;;;;;;;;344239;28;1399;-66
2022/08/26 00:07:33;;;;;;;;;;;;;;;;;;343133;28;1122;-66
2022/08/26 00:07:44;;;;;;;;;;;;;;;;;;344400;28;1140;-66
2022/08/26 00:07:54;;;;;;;;;;;;;;;;;;344469;28;772;-66
2022/08/26 00:08:04;;;;;;;;;;;;;;;;;;344419;28;964;-66
2022/08/26 00:08:16;;;;;;;;;;;;;;;;;;344363;28;917;-66
2022/08/26 00:08:26;;;;;;;;;;;;;;;;;;344458;28;933;-66
2022/08/26 00:08:37;;;;;;;;;;;;;;;;;;344509;28;853;-66
2022/08/26 00:08:47;;;;;;;;;;;;;;;;;;344520;28;786;-66
2022/08/26 00:08:58;;;;;;;;;;;;;;;;;;344412;28;933;-66
2022/08/26 00:09:08;;;;;;;;;;;;;;;;;;344364;28;1039;-67
2022/08/26 00:09:18;;;;;;;;;;;;;;;;;;344464;28;975;-66
2022/08/26 00:09:28;;;;;;;;;;;;;;;;;;344442;28;834;-65
2022/08/26 00:09:39;;;;;;;;;;;;;;;;;;344460;28;786;-66
2022/08/26 00:09:49;;;;;;;;;;;;;;;;;;344478;28;861;-66
2022/08/26 00:09:59;;;;;;;;;;;;;;;;;;344383;28;971;-66
2022/08/26 00:10:10;;;;;;;;;;;;;;;;;;344289;28;1002;-66
2022/08/26 00:10:21;;;;;;;;;;;;;;;;;;344460;28;944;-66
2022/08/26 00:10:31;;;;;;;;;;;;;;;;;;344455;28;964;-66
2022/08/26 00:10:41;;;;;;;;;;;;;;;;;;344482;28;849;-66
2022/08/26 00:10:51;;;;;;;;;;;;;;;;;;344437;28;924;-66
2022/08/26 00:11:02;;;;;;;;;;;;;;;;;;344430;28;992;-66
2022/08/26 00:11:12;;;;;;;;;;;;;;;;;;344390;28;845;-66
2022/08/26 00:11:23;;;;;;;;;;;;;;;;;;344452;28;925;-66
2022/08/26 00:11:33;;;;;;;;;;;;;;;;;;344455;28;1173;-66
2022/08/26 00:11:44;;;;;;;;;;;;;;;;;;344384;28;1009;-66
2022/08/26 00:11:54;;;;;;;;;;;;;;;;;;344436;28;945;-66
2022/08/26 00:12:04;;;;;;;;;;;;;;;;;;344419;28;887;-65
2022/08/26 00:12:15;;;;;;;;;;;;;;;;;;344423;28;940;-66
2022/08/26 00:12:25;;;;;;;;;;;;;;;;;;344397;28;1008;-66
2022/08/26 00:12:35;;;;;;;;;;;;;;;;;;344465;28;1057;-66
2022/08/26 00:12:46;;;;;;;;;;;;;;;;;;344421;28;968;-66
2022/08/26 00:12:56;;;;;;;;;;;;;;;;;;344278;28;923;-66
2022/08/26 00:13:06;;;;;;;;;;;;;;;;;;344153;28;1020;-66
2022/08/26 00:13:17;;;;;;;;;;;;;;;;;;344215;28;821;-66
2022/08/26 00:13:28;;;;;;;;;;;;;;;;;;344187;28;924;-66
2022/08/26 00:13:38;;;;;;;;;;;;;;;;;;344163;28;913;-67
2022/08/26 00:13:48;;;;;;;;;;;;;;;;;;344434;28;948;-66
2022/08/26 00:13:58;;;;;;;;;;;;;;;;;;344409;28;1149;-66
2022/08/26 00:14:09;;;;;;;;;;;;;;;;;;344316;28;1003;-66
2022/08/26 00:14:20;;;;;;;;;;;;;;;;;;344438;28;928;-66
2022/08/26 00:14:30;;;;;;;;;;;;;;;;;;344438;28;925;-66
2022/08/26 00:14:40;;;;;;;;;;;;;;;;;;344394;28;909;-67
2022/08/26 00:14:50;;;;;;;;;;;;;;;;;;344432;28;921;-66
2022/08/26 00:15:01;;;;;;;;;;;;;;;;;;344469;28;929;-66
2022/08/26 00:15:12;;;;;;;;;;;;;;;;;;344342;28;921;-67
2022/08/26 00:15:23;;;;;;;;;;;;;;;;;;344349;28;1012;-66
2022/08/26 00:15:33;;;;;;;;;;;;;;;;;;344449;28;905;-66
2022/08/26 00:15:45;;;;;;;;;;;;;;;;;;344438;28;917;-66
2022/08/26 00:15:56;;;;;;;;;;;;;;;;;;344385;28;1008;-66
2022/08/26 00:16:06;;;;;;;;;;;;;;;;;;344467;28;992;-66
2022/08/26 00:16:17;;;;;;;;;;;;;;;;;;344432;28;988;-66
2022/08/26 00:16:28;;;;;;;;;;;;;;;;;;344425;28;881;-66
2022/08/26 00:16:38;;;;;;;;;;;;;;;;;;344500;28;836;-66
2022/08/26 00:16:48;;;;;;;;;;;;;;;;;;344433;28;979;-66
2022/08/26 00:16:58;;;;;;;;;;;;;;;;;;344388;28;1000;-66
2022/08/26 00:17:09;;;;;;;;;;;;;;;;;;344438;28;999;-66
2022/08/26 00:17:19;;;;;;;;;;;;;;;;;;344406;28;945;-66
2022/08/26 00:17:29;;;;;;;;;;;;;;;;;;344352;28;976;-67
2022/08/26 00:17:39;;;;;;;;;;;;;;;;;;344393;28;1078;-66
2022/08/26 00:17:50;;;;;;;;;;;;;;;;;;344436;28;856;-66
2022/08/26 00:18:01;;;;;;;;;;;;;;;;;;344460;28;877;-66
2022/08/26 00:18:11;;;;;;;;;;;;;;;;;;344422;28;980;-66
2022/08/26 00:18:21;;;;;;;;;;;;;;;;;;344391;28;937;-66
2022/08/26 00:18:32;;;;;;;;;;;;;;;;;;344415;28;1183;-66
2022/08/26 00:18:42;;;;;;;;;;;;;;;;;;344413;28;971;-66
2022/08/26 00:18:52;;;;;;;;;;;;;;;;;;344404;28;1008;-66
2022/08/26 00:19:03;;;;;;;;;;;;;;;;;;344439;28;823;-66
2022/08/26 00:19:13;;;;;;;;;;;;;;;;;;344481;28;936;-66
2022/08/26 00:19:24;;;;;;;;;;;;;;;;;;344368;28;1079;-66
2022/08/26 00:19:34;;;;;;;;;;;;;;;;;;344354;28;965;-66
2022/08/26 00:19:44;;;;;;;;;;;;;;;;;;344385;28;776;-65
2022/08/26 00:19:54;;;;;;;;;;;;;;;;;;344414;28;913;-66
2022/08/26 00:20:05;;;;;;;;;;;;;;;;;;344460;28;1684;-66
2022/08/26 00:20:19;;;;;;;;;;;;;;;;;;344298;28;1039;-66
2022/08/26 00:20:30;;;;;;;;;;;;;;;;;;344485;28;849;-66
2022/08/26 00:20:41;;;;;;;;;;;;;;;;;;344588;28;896;-66
2022/08/26 00:20:51;;;;;;;;;;;;;;;;;;344400;28;937;-66
2022/08/26 00:21:01;;;;;;;;;;;;;;;;;;344444;28;806;-66
2022/08/26 00:21:12;;;;;;;;;;;;;;;;;;344469;28;909;-66
2022/08/26 00:21:22;;;;;;;;;;;;;;;;;;344389;28;976;-66
2022/08/26 00:21:32;;;;;;;;;;;;;;;;;;344378;28;925;-66
2022/08/26 00:21:42;;;;;;;;;;;;;;;;;;344384;28;818;-66
2022/08/26 00:21:53;;;;;;;;;;;;;;;;;;344501;28;1011;-66
2022/08/26 00:22:03;;;;;;;;;;;;;;;;;;344439;28;929;-65
2022/08/26 00:22:13;;;;;;;;;;;;;;;;;;344382;28;949;-67
2022/08/26 00:22:24;;;;;;;;;;;;;;;;;;344526;28;1044;-66
2022/08/26 00:22:34;;;;;;;;;;;;;;;;;;344461;28;913;-66
2022/08/26 00:22:44;;;;;;;;;;;;;;;;;;344438;28;862;-65
2022/08/26 00:22:55;;;;;;;;;;;;;;;;;;344337;28;1000;-66
2022/08/26 00:23:05;;;;;;;;;;;;;;;;;;344432;28;968;-65
2022/08/26 00:23:16;;;;;;;;;;;;;;;;;;344438;28;921;-65
2022/08/26 00:23:26;;;;;;;;;;;;;;;;;;344379;28;948;-66
2022/08/26 00:23:37;;;;;;;;;;;;;;;;;;344424;28;960;-66
2022/08/26 00:23:47;;;;;;;;;;;;;;;;;;344387;28;929;-66
2022/08/26 00:23:57;;;;;;;;;;;;;;;;;;344405;28;949;-66
2022/08/26 00:24:07;;;;;;;;;;;;;;;;;;344447;28;786;-66
2022/08/26 00:24:18;;;;;;;;;;;;;;;;;;344413;28;975;-66
2022/08/26 00:24:28;;;;;;;;;;;;;;;;;;344356;28;933;-66
2022/08/26 00:24:39;;;;;;;;;;;;;;;;;;344358;28;1098;-66
2022/08/26 00:24:49;;;;;;;;;;;;;;;;;;344434;28;921;-66
2022/08/26 00:24:59;;;;;;;;;;;;;;;;;;344401;28;1658;-66
2022/08/26 00:25:11;;;;;;;;;;;;;;;;;;344442;28;912;-66
2022/08/26 00:25:21;;;;;;;;;;;;;;;;;;344451;28;940;-66
2022/08/26 00:25:31;;;;;;;;;;;;;;;;;;344425;28;933;-66
2022/08/26 00:25:41;;;;;;;;;;;;;;;;;;344476;28;853;-66
2022/08/26 00:25:52;;;;;;;;;;;;;;;;;;344300;28;1007;-66
2022/08/26 00:26:03;;;;;;;;;;;;;;;;;;344360;28;992;-66
2022/08/26 00:26:14;;;;;;;;;;;;;;;;;;344476;28;897;-65
2022/08/26 00:26:24;;;;;;;;;;;;;;;;;;344414;28;1020;-66
2022/08/26 00:26:35;;;;;;;;;;;;;;;;;;344408;28;802;-66
2022/08/26 00:26:45;;;;;;;;;;;;;;;;;;344440;28;932;-65
2022/08/26 00:26:55;;;;;;;;;;;;;;;;;;344344;28;980;-65
2022/08/26 00:27:06;;;;;;;;;;;;;;;;;;344383;28;948;-66
2022/08/26 00:27:16;;;;;;;;;;;;;;;;;;344434;28;873;-66
2022/08/26 00:27:26;;;;;;;;;;;;;;;;;;344388;28;1031;-66
2022/08/26 00:27:37;;;;;;;;;;;;;;;;;;344332;28;859;-65
2022/08/26 00:27:47;;;;;;;;;;;;;;;;;;344430;28;901;-66
2022/08/26 00:27:57;;;;;;;;;;;;;;;;;;344352;28;909;-66
2022/08/26 00:28:07;;;;;;;;;;;;;;;;;;344388;28;838;-66
2022/08/26 00:28:18;;;;;;;;;;;;;;;;;;344436;28;976;-66
2022/08/26 00:28:28;;;;;;;;;;;;;;;;;;344423;28;838;-66
2022/08/26 00:28:39;;;;;;;;;;;;;;;;;;344399;28;991;-66
2022/08/26 00:28:49;;;;;;;;;;;;;;;;;;344420;28;1018;-66
2022/08/26 00:28:59;;;;;;;;;;;;;;;;;;344429;28;946;-66
2022/08/26 00:29:10;;;;;;;;;;;;;;;;;;344371;28;906;-66
2022/08/26 00:29:21;;;;;;;;;;;;;;;;;;344457;28;1015;-66
2022/08/26 00:29:33;;;;;;;;;;;;;;;;;;344380;28;917;-66
2022/08/26 00:29:43;;;;;;;;;;;;;;;;;;344370;28;976;-66
2022/08/26 00:29:53;;;;;;;;;;;;;;;;;;344410;28;836;-66
2022/08/26 00:30:05;;;;;;;;;;;;;;;;;;344332;28;909;-65
2022/08/26 00:30:20;;;;;;;;;;;;;;;;;;344467;28;856;-66
2022/08/26 00:30:30;;;;;;;;;;;;;;;;;;344352;28;921;-66
2022/08/26 00:30:41;;;;;;;;;;;;;;;;;;344436;28;968;-67
2022/08/26 00:30:51;;;;;;;;;;;;;;;;;;344379;28;945;-66
2022/08/26 00:31:01;;;;;;;;;;;;;;;;;;344438;28;964;-66
2022/08/26 00:31:11;;;;;;;;;;;;;;;;;;344419;28;968;-66
2022/08/26 00:31:22;;;;;;;;;;;;;;;;;;344385;28;799;-66
2022/08/26 00:31:32;;;;;;;;;;;;;;;;;;344328;28;1907;-65
2022/08/26 00:31:42;;;;;;;;;;;;;;;;;;344437;28;940;-66
2022/08/26 00:31:52;;;;;;;;;;;;;;;;;;344356;28;932;-66
2022/08/26 00:32:03;;;;;;;;;;;;;;;;;;344358;28;989;-66
2022/08/26 00:32:13;;;;;;;;;;;;;;;;;;344426;28;926;-66
2022/08/26 00:32:23;;;;;;;;;;;;;;;;;;344379;28;1020;-66
2022/08/26 00:32:34;;;;;;;;;;;;;;;;;;344419;28;819;-66
2022/08/26 00:32:44;;;;;;;;;;;;;;;;;;344440;28;967;-66
2022/08/26 00:32:55;;;;;;;;;;;;;;;;;;344379;28;1011;-66
2022/08/26 00:33:05;;;;;;;;;;;;;;;;;;344458;28;901;-66
2022/08/26 00:33:16;;;;;;;;;;;;;;;;;;344378;28;993;-66
2022/08/26 00:33:26;;;;;;;;;;;;;;;;;;344395;28;932;-67
2022/08/26 00:33:37;;;;;;;;;;;;;;;;;;344559;28;893;-66
2022/08/26 00:33:47;;;;;;;;;;;;;;;;;;344400;28;932;-66
2022/08/26 00:33:57;;;;;;;;;;;;;;;;;;344392;28;909;-66
2022/08/26 00:34:09;;;;;;;;;;;;;;;;;;344358;28;1099;-66
2022/08/26 00:34:19;;;;;;;;;;;;;;;;;;344420;28;912;-66
2022/08/26 00:34:29;;;;;;;;;;;;;;;;;;344397;28;991;-66
2022/08/26 00:34:39;;;;;;;;;;;;;;;;;;344399;28;1058;-66
2022/08/26 00:34:50;;;;;;;;;;;;;;;;;;344424;28;937;-66
2022/08/26 00:35:00;;;;;;;;;;;;;;;;;;344374;28;881;-67
2022/08/26 00:35:11;;;;;;;;;;;;;;;;;;344395;28;1123;-66
2022/08/26 00:35:23;;;;;;;;;;;;;;;;;;344426;28;924;-66
2022/08/26 00:35:33;;;;;;;;;;;;;;;;;;344441;28;913;-66
2022/08/26 00:35:43;;;;;;;;;;;;;;;;;;344448;28;960;-66
2022/08/26 00:35:54;;;;;;;;;;;;;;;;;;344425;28;833;-66
2022/08/26 00:36:04;;;;;;;;;;;;;;;;;;344363;28;955;-66
2022/08/26 00:36:15;;;;;;;;;;;;;;;;;;344385;28;877;-66
2022/08/26 00:36:25;;;;;;;;;;;;;;;;;;344374;28;937;-66
2022/08/26 00:36:36;;;;;;;;;;;;;;;;;;344082;28;1174;-66
2022/08/26 00:36:47;;;;;;;;;;;;;;;;;;344738;28;984;-66
2022/08/26 00:36:57;;;;;;;;;;;;;;;;;;344468;28;906;-66
2022/08/26 00:37:08;;;;;;;;;;;;;;;;;;344338;28;980;-66
2022/08/26 00:37:18;;;;;;;;;;;;;;;;;;344413;28;924;-66
2022/08/26 00:37:29;;;;;;;;;;;;;;;;;;344433;28;979;-66
2022/08/26 00:37:39;;;;;;;;;;;;;;;;;;344341;28;960;-67
2022/08/26 00:37:50;;;;;;;;;;;;;;;;;;344395;28;957;-66
2022/08/26 00:38:00;;;;;;;;;;;;;;;;;;344396;28;956;-66
2022/08/26 00:38:11;;;;;;;;;;;;;;;;;;344400;28;992;-66
2022/08/26 00:38:21;;;;;;;;;;;;;;;;;;344310;28;909;-66
2022/08/26 00:38:32;;;;;;;;;;;;;;;;;;344338;28;983;-66
2022/08/26 00:38:42;;;;;;;;;;;;;;;;;;344392;28;1008;-65
2022/08/26 00:38:53;;;;;;;;;;;;;;;;;;344435;28;925;-66
2022/08/26 00:39:03;;;;;;;;;;;;;;;;;;344412;28;830;-66
2022/08/26 00:39:13;;;;;;;;;;;;;;;;;;344419;28;766;-66
2022/08/26 00:39:23;;;;;;;;;;;;;;;;;;344421;28;980;-66
2022/08/26 00:39:34;;;;;;;;;;;;;;;;;;344432;28;900;-66
2022/08/26 00:39:44;;;;;;;;;;;;;;;;;;344350;28;891;-66
2022/08/26 00:39:54;;;;;;;;;;;;;;;;;;344421;28;952;-66
2022/08/26 00:40:06;;;;;;;;;;;;;;;;;;344437;28;917;-66
2022/08/26 00:40:19;;;;;;;;;;;;;;;;;;344349;28;1031;-66
2022/08/26 00:40:42;;;;;;;;;;;;;;;;;;344365;28;858;-66
2022/08/26 00:40:54;;;;;;;;;;;;;;;;;;344411;28;921;-66
2022/08/26 00:41:04;;;;;;;;;;;;;;;;;;344384;28;987;-66
2022/08/26 00:41:17;;;;;;;;;;;;;;;;;;344354;28;932;-66
2022/08/26 00:41:27;;;;;;;;;;;;;;;;;;344456;28;913;-66
2022/08/26 00:41:38;;;;;;;;;;;;;;;;;;344400;27;1007;-66
2022/08/26 00:41:49;;;;;;;;;;;;;;;;;;344421;28;921;-66
2022/08/26 00:41:59;;;;;;;;;;;;;;;;;;344339;28;1417;-66
2022/08/26 00:42:09;;;;;;;;;;;;;;;;;;344414;28;912;-66
2022/08/26 00:42:19;;;;;;;;;;;;;;;;;;344422;28;940;-66
2022/08/26 00:42:30;;;;;;;;;;;;;;;;;;344404;28;841;-66
2022/08/26 00:42:40;;;;;;;;;;;;;;;;;;344350;28;873;-66
2022/08/26 00:42:50;;;;;;;;;;;;;;;;;;344417;28;857;-66
2022/08/26 00:43:01;;;;;;;;;;;;;;;;;;344420;28;996;-66
2022/08/26 00:43:12;;;;;;;;;;;;;;;;;;344436;28;941;-66
2022/08/26 00:43:23;;;;;;;;;;;;;;;;;;344331;28;1039;-66
2022/08/26 00:43:35;;;;;;;;;;;;;;;;;;344409;28;957;-66
2022/08/26 00:43:45;;;;;;;;;;;;;;;;;;344305;28;1028;-66
2022/08/26 00:43:56;;;;;;;;;;;;;;;;;;344424;28;999;-66
2022/08/26 00:44:07;;;;;;;;;;;;;;;;;;344399;28;857;-66
2022/08/26 00:44:18;;;;;;;;;;;;;;;;;;344421;28;846;-66
2022/08/26 00:44:28;;;;;;;;;;;;;;;;;;344385;28;1276;-66
2022/08/26 00:44:38;;;;;;;;;;;;;;;;;;344375;28;904;-66
2022/08/26 00:44:49;;;;;;;;;;;;;;;;;;344290;28;1027;-66
2022/08/26 00:44:59;;;;;;;;;;;;;;;;;;344415;28;1020;-66
2022/08/26 00:45:09;;;;;;;;;;;;;;;;;;344421;28;1004;-65
2022/08/26 00:45:19;;;;;;;;;;;;;;;;;;344404;28;968;-66
2022/08/26 00:45:42;;;;;;;;;;;;;;;;;;344396;28;875;-66
2022/08/26 00:46:03;;;;;;;;;;;;;;;;;;344385;28;980;-66
2022/08/26 00:46:22;;;;;;;;;;;;;;;;;;344280;28;1139;-67
2022/08/26 00:46:34;;;;;;;;;;;;;;;;;;344427;28;1031;-66
2022/08/26 00:46:46;;;;;;;;;;;;;;;;;;344388;28;983;-66
2022/08/26 00:46:59;;;;;;;;;;;;;;;;;;344321;28;1381;-66
2022/08/26 00:47:14;;;;;;;;;;;;;;;;;;344417;28;987;-66
2022/08/26 00:47:36;;;;;;;;;;;;;;;;;;344407;28;916;-66
2022/08/26 00:47:48;;;;;;;;;;;;;;;;;;344337;28;1067;-67
2022/08/26 00:48:03;;;;;;;;;;;;;;;;;;344463;28;972;-66
2022/08/26 00:48:15;;;;;;;;;;;;;;;;;;344441;28;833;-66
2022/08/26 00:48:27;;;;;;;;;;;;;;;;;;344366;28;1000;-66
2022/08/26 00:48:39;;;;;;;;;;;;;;;;;;344462;28;809;-66
2022/08/26 00:48:52;;;;;;;;;;;;;;;;;;344381;28;980;-66
2022/08/26 00:49:12;;;;;;;;;;;;;;;;;;344343;28;1027;-66
2022/08/26 00:49:26;;;;;;;;;;;;;;;;;;344392;28;929;-66
2022/08/26 00:49:38;;;;;;;;;;;;;;;;;;344311;28;1012;-66
2022/08/26 00:49:50;;;;;;;;;;;;;;;;;;344433;28;916;-66
2022/08/26 00:50:02;;;;;;;;;;;;;;;;;;344367;28;988;-66
2022/08/26 00:50:14;;;;;;;;;;;;;;;;;;344263;28;1745;-67
2022/08/26 00:50:28;;;;;;;;;;;;;;;;;;344515;28;806;-66
2022/08/26 00:50:40;;;;;;;;;;;;;;;;;;344414;28;948;-66
2022/08/26 00:50:55;;;;;;;;;;;;;;;;;;344320;28;921;-66
2022/08/26 00:51:10;;;;;;;;;;;;;;;;;;344353;28;1149;-66
2022/08/26 00:51:22;;;;;;;;;;;;;;;;;;344435;28;798;-66
2022/08/26 00:51:36;;;;;;;;;;;;;;;;;;344296;28;1974;-66
2022/08/26 00:51:49;;;;;;;;;;;;;;;;;;344452;28;829;-66
2022/08/26 00:52:01;;;;;;;;;;;;;;;;;;344375;28;995;-66
2022/08/26 00:52:15;;;;;;;;;;;;;;;;;;344245;28;1345;-66
2022/08/26 00:52:25;;;;;;;;;;;;;;;;;;344414;28;925;-66
2022/08/26 00:52:36;;;;;;;;;;;;;;;;;;344391;28;941;-66
2022/08/26 00:52:46;;;;;;;;;;;;;;;;;;344395;28;1012;-66
2022/08/26 00:52:58;;;;;;;;;;;;;;;;;;344339;28;1142;-66
2022/08/26 00:53:23;;;;;;;;;;;;;;;;;;344441;28;826;-66
2022/08/26 00:53:36;;;;;;;;;;;;;;;;;;344432;28;940;-66
2022/08/26 00:53:52;;;;;;;;;;;;;;;;;;344408;28;1028;-66
2022/08/26 00:54:04;;;;;;;;;;;;;;;;;;344344;28;1012;-66
2022/08/26 00:54:15;;;;;;;;;;;;;;;;;;344439;28;988;-66
2022/08/26 00:54:28;;;;;;;;;;;;;;;;;;344449;28;916;-66
2022/08/26 00:54:45;;;;;;;;;;;;;;;;;;344357;28;940;-66
2022/08/26 00:55:01;;;;;;;;;;;;;;;;;;344384;28;929;-66
2022/08/26 00:55:18;;;;;;;;;;;;;;;;;;344363;28;1093;-67
2022/08/26 00:55:32;;;;;;;;;;;;;;;;;;344436;28;912;-66
2022/08/26 00:55:42;;;;;;;;;;;;;;;;;;344406;28;980;-66
2022/08/26 00:55:53;;;;;;;;;;;;;;;;;;344342;28;988;-66
2022/08/26 00:56:06;;;;;;;;;;;;;;;;;;344355;28;1802;-66
2022/08/26 00:56:30;;;;;;;;;;;;;;;;;;344419;28;936;-66
2022/08/26 00:56:45;;;;;;;;;;;;;;;;;;344379;28;936;-66
2022/08/26 00:56:58;;;;;;;;;;;;;;;;;;344314;28;1827;-66
2022/08/26 00:57:10;;;;;;;;;;;;;;;;;;344319;28;1019;-66
2022/08/26 00:57:21;;;;;;;;;;;;;;;;;;344360;28;991;-66
2022/08/26 00:57:32;;;;;;;;;;;;;;;;;;344394;28;925;-66
2022/08/26 00:57:43;;;;;;;;;;;;;;;;;;344403;28;914;-66
2022/08/26 00:57:54;;;;;;;;;;;;;;;;;;344458;28;841;-66
2022/08/26 00:58:05;;;;;;;;;;;;;;;;;;344408;28;948;-66
2022/08/26 00:58:15;;;;;;;;;;;;;;;;;;344383;28;876;-66
2022/08/26 00:58:28;;;;;;;;;;;;;;;;;;344427;28;1103;-66
2022/08/26 00:58:41;;;;;;;;;;;;;;;;;;344410;28;908;-66
2022/08/26 00:58:54;;;;;;;;;;;;;;;;;;344433;28;1193;-66
2022/08/26 00:59:06;;;;;;;;;;;;;;;;;;344341;28;921;-66
2022/08/26 00:59:16;;;;;;;;;;;;;;;;;;344382;28;964;-66
2022/08/26 00:59:28;;;;;;;;;;;;;;;;;;344439;28;849;-66
2022/08/26 00:59:39;;;;;;;;;;;;;;;;;;344392;28;885;-66
2022/08/26 00:59:51;;;;;;;;;;;;;;;;;;344449;28;1016;-66
2022/08/26 01:00:06;;;;;;;;;;;;;;;;;;344368;28;840;-65
2022/08/26 01:00:20;;;;;;;;;;;;;;;;;;344461;28;865;-66
2022/08/26 01:00:30;;;;;;;;;;;;;;;;;;344427;28;973;-66
2022/08/26 01:00:40;;;;;;;;;;;;;;;;;;344423;28;790;-66
2022/08/26 01:00:51;;;;;;;;;;;;;;;;;;344340;28;1137;-66
2022/08/26 01:01:01;;;;;;;;;;;;;;;;;;344414;28;936;-66
2022/08/26 01:01:11;;;;;;;;;;;;;;;;;;344392;28;830;-66
2022/08/26 01:01:22;;;;;;;;;;;;;;;;;;344337;28;1067;-66
2022/08/26 01:01:32;;;;;;;;;;;;;;;;;;344412;28;980;-66
2022/08/26 01:01:43;;;;;;;;;;;;;;;;;;344335;28;929;-66
2022/08/26 01:01:53;;;;;;;;;;;;;;;;;;344431;28;988;-66
2022/08/26 01:02:03;;;;;;;;;;;;;;;;;;344440;28;778;-66
2022/08/26 01:02:14;;;;;;;;;;;;;;;;;;344358;28;945;-66
2022/08/26 01:02:24;;;;;;;;;;;;;;;;;;344427;28;913;-66
2022/08/26 01:02:34;;;;;;;;;;;;;;;;;;344358;28;917;-66
2022/08/26 01:02:46;;;;;;;;;;;;;;;;;;344391;28;949;-66
2022/08/26 01:02:58;;;;;;;;;;;;;;;;;;344402;28;933;-66
2022/08/26 01:03:08;;;;;;;;;;;;;;;;;;344201;28;1166;-66
2022/08/26 01:03:21;;;;;;;;;;;;;;;;;;344360;28;857;-66
2022/08/26 01:03:33;;;;;;;;;;;;;;;;;;344303;28;956;-66
2022/08/26 01:03:44;;;;;;;;;;;;;;;;;;344441;28;830;-66
2022/08/26 01:03:55;;;;;;;;;;;;;;;;;;344296;28;984;-66
2022/08/26 01:04:05;;;;;;;;;;;;;;;;;;344415;28;937;-67
2022/08/26 01:04:17;;;;;;;;;;;;;;;;;;344364;28;941;-66
2022/08/26 01:04:28;;;;;;;;;;;;;;;;;;344372;28;988;-66
2022/08/26 01:04:40;;;;;;;;;;;;;;;;;;344415;28;905;-66
2022/08/26 01:04:53;;;;;;;;;;;;;;;;;;344357;28;933;-66
2022/08/26 01:05:04;;;;;;;;;;;;;;;;;;344384;28;833;-66
2022/08/26 01:05:16;;;;;;;;;;;;;;;;;;344360;28;829;-66
2022/08/26 01:05:27;;;;;;;;;;;;;;;;;;344287;28;1679;-66
2022/08/26 01:05:38;;;;;;;;;;;;;;;;;;344425;28;861;-66
2022/08/26 01:05:49;;;;;;;;;;;;;;;;;;344250;28;1394;-66
2022/08/26 01:06:00;;;;;;;;;;;;;;;;;;344343;28;952;-66
2022/08/26 01:06:12;;;;;;;;;;;;;;;;;;344309;28;1205;-66
2022/08/26 01:06:23;;;;;;;;;;;;;;;;;;344418;28;987;-65
2022/08/26 01:06:34;;;;;;;;;;;;;;;;;;344376;28;972;-65
2022/08/26 01:06:45;;;;;;;;;;;;;;;;;;344390;28;846;-66
2022/08/26 01:06:56;;;;;;;;;;;;;;;;;;344401;28;984;-66
2022/08/26 01:07:06;;;;;;;;;;;;;;;;;;344381;28;797;-66
2022/08/26 01:07:16;;;;;;;;;;;;;;;;;;344361;28;1035;-66
2022/08/26 01:07:28;;;;;;;;;;;;;;;;;;344382;28;830;-65
2022/08/26 01:07:38;;;;;;;;;;;;;;;;;;344300;28;976;-66
2022/08/26 01:07:48;;;;;;;;;;;;;;;;;;344220;28;1355;-66
2022/08/26 01:07:59;;;;;;;;;;;;;;;;;;344245;28;1023;-66
2022/08/26 01:08:09;;;;;;;;;;;;;;;;;;344353;28;1039;-66
2022/08/26 01:08:19;;;;;;;;;;;;;;;;;;344370;28;790;-66
2022/08/26 01:08:30;;;;;;;;;;;;;;;;;;344366;28;814;-67
2022/08/26 01:08:40;;;;;;;;;;;;;;;;;;344386;28;917;-66
2022/08/26 01:08:51;;;;;;;;;;;;;;;;;;344371;28;976;-66
2022/08/26 01:09:02;;;;;;;;;;;;;;;;;;344413;28;909;-66
2022/08/26 01:09:12;;;;;;;;;;;;;;;;;;344379;28;983;-66
2022/08/26 01:09:22;;;;;;;;;;;;;;;;;;344307;28;1003;-66
2022/08/26 01:09:33;;;;;;;;;;;;;;;;;;344358;28;905;-66
2022/08/26 01:09:43;;;;;;;;;;;;;;;;;;344350;28;912;-66
2022/08/26 01:09:54;;;;;;;;;;;;;;;;;;344395;28;921;-65
2022/08/26 01:10:09;;;;;;;;;;;;;;;;;;344359;28;953;-66
2022/08/26 01:10:21;;;;;;;;;;;;;;;;;;344281;28;917;-66
2022/08/26 01:10:31;;;;;;;;;;;;;;;;;;344367;28;917;-66
2022/08/26 01:10:42;;;;;;;;;;;;;;;;;;344350;28;1030;-66
2022/08/26 01:10:54;;;;;;;;;;;;;;;;;;344377;28;834;-66
2022/08/26 01:11:04;;;;;;;;;;;;;;;;;;344333;28;933;-66
2022/08/26 01:11:15;;;;;;;;;;;;;;;;;;344361;28;829;-65
2022/08/26 01:11:25;;;;;;;;;;;;;;;;;;344385;28;881;-66
2022/08/26 01:11:35;;;;;;;;;;;;;;;;;;344304;28;964;-66
2022/08/26 01:11:47;;;;;;;;;;;;;;;;;;344397;28;818;-66
2022/08/26 01:11:59;;;;;;;;;;;;;;;;;;344324;28;905;-65
2022/08/26 01:12:10;;;;;;;;;;;;;;;;;;344355;28;929;-65
2022/08/26 01:12:22;;;;;;;;;;;;;;;;;;344332;28;1036;-66
2022/08/26 01:12:34;;;;;;;;;;;;;;;;;;344375;28;928;-66
2022/08/26 01:12:52;;;;;;;;;;;;;;;;;;344306;28;945;-66
2022/08/26 01:13:04;;;;;;;;;;;;;;;;;;344356;28;1020;-66
2022/08/26 01:13:15;;;;;;;;;;;;;;;;;;344386;28;956;-66
2022/08/26 01:13:26;;;;;;;;;;;;;;;;;;344319;28;929;-66
2022/08/26 01:13:37;;;;;;;;;;;;;;;;;;344390;28;888;-66
2022/08/26 01:13:49;;;;;;;;;;;;;;;;;;344344;28;809;-66
2022/08/26 01:14:01;;;;;;;;;;;;;;;;;;344363;28;984;-66
2022/08/26 01:14:12;;;;;;;;;;;;;;;;;;344300;28;924;-66
2022/08/26 01:14:23;;;;;;;;;;;;;;;;;;344361;28;912;-66
2022/08/26 01:14:34;;;;;;;;;;;;;;;;;;344379;28;893;-66
2022/08/26 01:14:46;;;;;;;;;;;;;;;;;;344376;28;961;-66
2022/08/26 01:14:56;;;;;;;;;;;;;;;;;;344352;28;964;-66
2022/08/26 01:15:08;;;;;;;;;;;;;;;;;;344386;28;953;-66
2022/08/26 01:15:20;;;;;;;;;;;;;;;;;;344404;28;921;-66
2022/08/26 01:15:33;;;;;;;;;;;;;;;;;;344284;28;921;-66
2022/08/26 01:15:44;;;;;;;;;;;;;;;;;;344243;28;1344;-66
2022/08/26 01:15:57;;;;;;;;;;;;;;;;;;344381;28;858;-66
2022/08/26 01:16:10;;;;;;;;;;;;;;;;;;344424;28;766;-66
2022/08/26 01:16:21;;;;;;;;;;;;;;;;;;344332;28;984;-66
2022/08/26 01:16:32;;;;;;;;;;;;;;;;;;344354;28;973;-66
2022/08/26 01:16:42;;;;;;;;;;;;;;;;;;344387;28;877;-65
2022/08/26 01:16:52;;;;;;;;;;;;;;;;;;344357;28;941;-65
2022/08/26 01:17:03;;;;;;;;;;;;;;;;;;344334;28;980;-66
2022/08/26 01:17:14;;;;;;;;;;;;;;;;;;344357;28;937;-66
2022/08/26 01:17:24;;;;;;;;;;;;;;;;;;344435;28;877;-66
2022/08/26 01:17:36;;;;;;;;;;;;;;;;;;344436;28;1031;-66
2022/08/26 01:17:46;;;;;;;;;;;;;;;;;;344325;28;913;-66
2022/08/26 01:17:57;;;;;;;;;;;;;;;;;;344295;28;886;-67
2022/08/26 01:18:08;;;;;;;;;;;;;;;;;;344404;28;968;-66
2022/08/26 01:18:18;;;;;;;;;;;;;;;;;;344390;28;1031;-66
2022/08/26 01:18:29;;;;;;;;;;;;;;;;;;344352;28;925;-66
2022/08/26 01:18:42;;;;;;;;;;;;;;;;;;344304;28;964;-67
2022/08/26 01:18:57;;;;;;;;;;;;;;;;;;344383;28;949;-66
2022/08/26 01:19:23;;;;;;;;;;;;;;;;;;344363;28;920;-66
2022/08/26 01:19:39;;;;;;;;;;;;;;;;;;344356;28;816;-66
2022/08/26 01:19:53;;;;;;;;;;;;;;;;;;344316;28;1024;-66
2022/08/26 01:20:09;;;;;;;;;;;;;;;;;;344277;28;921;-66
2022/08/26 01:20:24;;;;;;;;;;;;;;;;;;344266;28;1028;-66
2022/08/26 01:20:39;;;;;;;;;;;;;;;;;;344342;28;941;-65