Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:25;;;;;;;8.43;7.22;;;22.10;99.90;;;;;;4967220;28;20047;-91
2023/07/09 00:03:54;;;;;;;7.63;6.82;;;21.80;99.90;;;;;;5049133;28;20413;-91
2023/07/09 00:06:23;;;;;;;8.07;7.28;;;21.80;99.90;;;;;;4967447;28;20053;-93
2023/07/09 00:08:49;;;;;;;8.10;7.30;;;21.70;99.90;;;;;;5070190;28;20043;-94
2023/07/09 00:11:20;;;;;;;8.07;7.28;;;21.70;99.90;;;;;;5005243;28;20740;-93
2023/07/09 00:13:49;;;;;;;8.27;7.18;;;21.70;99.90;;;;;;5047742;28;20054;-94
2023/07/09 00:16:25;;;;;;;8.27;7.13;;;21.60;99.90;;;;;;5062127;28;20039;-94
2023/07/09 00:18:51;;;;;;;9.13;7.00;;;21.60;99.90;;;;;;4976606;28;20048;-94
2023/07/09 00:21:20;;;;;;;8.52;7.03;;;21.60;99.90;;;;;;4994774;28;20111;-93
2023/07/09 00:23:48;;;;;;;8.05;7.25;;;21.60;99.90;;;;;;4989876;28;20090;-93
2023/07/09 00:26:23;;;;;;;8.77;7.22;;;21.60;99.90;;;;;;4960435;28;20079;-92
2023/07/09 00:28:49;;;;;;;8.38;7.55;;;21.50;99.90;;;;;;4964257;28;20050;-93
2023/07/09 00:31:16;;;;;;;8.35;7.55;;;21.50;99.90;;;;;;4969205;28;20034;-91
2023/07/09 00:33:43;;;;;;;8.27;7.40;;;21.50;99.90;;;;;;4957576;28;20074;-92
2023/07/09 00:36:28;;;;;;;7.80;7.10;;;21.70;99.90;;;;;;5071239;28;20034;-93
2023/07/09 00:38:54;;;;;;;7.63;6.93;;;21.40;99.90;;;;;;5071986;28;20046;-93
2023/07/09 00:41:24;;;;;;;8.00;7.00;;;21.40;99.90;;;;;;4971435;28;20089;-93
2023/07/09 00:43:51;;;;;;;7.60;6.88;;;21.40;99.90;;;;;;5066255;28;20051;-94
2023/07/09 00:46:23;;;;;;;8.27;6.80;;;21.40;99.90;;;;;;4970683;28;20042;-92
2023/07/09 00:49:05;;;;;;;8.40;7.05;;;21.40;99.90;;;;;;4973963;28;20171;-93
2023/07/09 00:51:36;;;;;;;7.78;6.90;;;21.00;99.90;;;;;;4961151;28;20598;-94
2023/07/09 00:54:22;;;;;;;7.53;6.82;;;21.30;99.90;;;;;;4982239;28;20149;-95
2023/07/09 00:56:53;;;;;;;9.10;6.90;;;21.30;99.90;;;;;;5059460;28;20045;-93
2023/07/09 00:59:24;;;;;;;8.68;6.93;;;21.20;99.90;;;;;;5064779;28;20043;-92
2023/07/09 01:01:52;;;;;;;8.27;7.47;;;21.20;99.90;;;;;;4972057;28;20173;-94
2023/07/09 01:04:21;;;;;;;9.00;7.05;;;21.10;99.90;;;;;;4988095;28;20041;-93
2023/07/09 01:06:56;;;;;;;12.90;8.88;;;21.10;99.90;;;;;;4995385;28;20073;-93
2023/07/09 01:09:25;;;;;;;9.73;8.07;;;21.10;99.90;;;;;;4961787;28;20457;-92
2023/07/09 01:11:56;;;;;;;8.63;7.82;;;21.10;99.90;;;;;;5057224;28;20046;-93
2023/07/09 01:14:24;;;;;;;9.18;7.68;;;21.10;99.90;;;;;;4982636;28;20042;-93
2023/07/09 01:16:57;;;;;;;8.00;7.20;;;21.00;99.90;;;;;;5067334;28;20035;-93
2023/07/09 01:19:25;;;;;;;11.63;8.50;;;21.00;99.90;;;;;;4988128;28;20488;-92
2023/07/09 01:22:01;;;;;;;12.07;8.52;;;21.00;99.90;;;;;;4964643;28;20455;-93
2023/07/09 01:25:06;;;;;;;11.85;8.80;;;21.00;99.90;;;;;;5062521;28;20043;-94
2023/07/09 01:27:33;;;;;;;8.40;7.60;;;20.90;99.90;;;;;;4982894;28;20402;-92
2023/07/09 01:30:01;;;;;;;9.10;8.20;;;20.90;99.90;;;;;;5062772;28;20038;-93
2023/07/09 01:32:27;;;;;;;8.30;7.50;;;20.90;99.90;;;;;;5065177;28;20043;-93
2023/07/09 01:34:57;;;;;;;8.90;8.00;;;20.80;99.90;;;;;;4965212;28;20042;-93
2023/07/09 01:37:27;;;;;;;9.20;7.95;;;20.80;99.90;;;;;;4965888;28;20043;-90
2023/07/09 01:39:56;;;;;;;11.63;7.97;;;20.80;99.90;;;;;;5072956;28;20039;-92
2023/07/09 01:42:24;;;;;;;9.45;8.30;;;20.90;99.90;;;;;;5070173;28;20068;-93
2023/07/09 01:44:53;;;;;;;9.13;8.23;;;20.90;99.90;;;;;;4975947;28;20053;-93
2023/07/09 01:47:19;;;;;;;9.13;8.23;;;20.90;99.90;;;;;;4971333;28;20031;-91
2023/07/09 01:49:46;;;;;;;11.25;8.75;;;20.90;99.90;;;;;;4983803;28;20398;-94
2023/07/09 01:52:16;;;;;;;9.70;8.65;;;20.90;99.90;;;;;;4972812;28;20038;-93
2023/07/09 01:54:46;;;;;;;8.90;8.00;;;20.90;99.90;;;;;;5059347;28;20552;-93
2023/07/09 01:57:34;;;;;;;8.98;8.07;;;20.80;99.90;;;;;;4955295;28;20043;-94
2023/07/09 02:00:13;;;;;;;8.73;7.85;;;20.80;99.90;;;;;;5062398;28;20092;-93
2023/07/09 02:02:42;;;;;;;10.90;7.95;;;20.80;99.90;;;;;;5057611;28;20051;-92
2023/07/09 02:05:10;;;;;;;8.25;7.38;;;20.80;99.90;;;;;;4956620;28;20062;-94
2023/07/09 02:07:36;;;;;;;9.35;8.27;;;20.80;99.90;;;;;;5065865;28;20120;-92
2023/07/09 02:10:02;;;;;;;8.52;7.63;;;20.90;99.90;;;;;;4971028;28;20039;-92
2023/07/09 02:12:28;;;;;;;9.45;8.43;;;20.80;99.90;;;;;;5071269;28;20088;-92
2023/07/09 02:14:59;;;;;;;11.20;9.52;;;20.80;99.90;;;;;;4973088;28;20035;-93
2023/07/09 02:17:25;;;;;;;9.57;8.60;;;20.80;99.90;;;;;;4966922;28;20047;-93
2023/07/09 02:19:51;;;;;;;9.38;7.97;;;20.70;99.90;;;;;;4947215;28;20126;-92
2023/07/09 02:22:19;;;;;;;9.93;8.60;;;20.70;99.90;;;;;;5064713;28;20479;-93
2023/07/09 02:24:45;;;;;;;11.38;8.90;;;20.70;99.90;;;;;;5070075;28;20029;-90
2023/07/09 02:27:15;;;;;;;10.40;9.32;;;20.70;99.90;;;;;;4994243;28;20085;-90
2023/07/09 02:29:41;;;;;;;9.38;8.45;;;20.70;99.90;;;;;;5080519;28;20054;-93
2023/07/09 02:32:08;;;;;;;15.35;8.25;;;20.70;99.90;;;;;;5076605;28;20032;-94
2023/07/09 02:34:35;;;;;;;9.80;8.43;;;20.70;99.90;;;;;;4992196;28;20030;-91
2023/07/09 02:37:03;;;;;;;9.55;8.18;;;20.60;99.90;;;;;;4990899;28;20055;-90
2023/07/09 02:39:32;;;;;;;9.25;8.07;;;20.60;99.90;;;;;;4962734;28;20043;-92
2023/07/09 02:42:03;;;;;;;8.30;7.53;;;20.60;99.90;;;;;;5050278;28;20521;-94
2023/07/09 02:44:34;;;;;;;9.07;8.13;;;20.60;99.90;;;;;;4962402;28;20058;-92
2023/07/09 02:47:03;;;;;;;9.10;8.30;;;19.50;99.90;;;;;;5048521;28;20085;-94
2023/07/09 02:49:35;;;;;;;9.15;7.65;;;20.60;99.90;;;;;;4970478;28;20078;-93
2023/07/09 02:52:03;;;;;;;8.70;7.82;;;20.50;99.90;;;;;;4971473;28;20042;-93
2023/07/09 02:54:35;;;;;;;9.75;8.73;;;20.60;99.90;;;;;;4959375;28;20087;-94
2023/07/09 02:57:01;;;;;;;9.00;8.10;;;20.50;99.90;;;;;;4971683;28;20042;-93
2023/07/09 02:59:33;;;;;;;16.45;8.93;;;20.50;99.90;;;;;;4966465;28;20077;-94
2023/07/09 03:02:00;;;;;;;11.57;8.43;;;20.50;99.90;;;;;;5005865;28;20077;-93
2023/07/09 03:04:29;;;;;;;9.13;7.93;;;20.50;99.90;;;;;;4967475;28;20050;-91
2023/07/09 03:06:55;;;;;;;13.57;8.88;;;20.40;99.90;;;;;;4966372;28;20047;-92
2023/07/09 03:09:24;;;;;;;10.45;8.85;;;20.40;99.90;;;;;;4971262;28;20039;-94
2023/07/09 03:11:55;;;;;;;9.10;8.18;;;20.30;99.90;;;;;;4959734;28;20042;-92
2023/07/09 03:14:22;;;;;;;11.35;8.60;;;20.30;99.90;;;;;;4967384;28;20061;-93
2023/07/09 03:16:50;;;;;;;9.68;8.73;;;20.30;99.90;;;;;;4974816;28;20120;-93
2023/07/09 03:19:22;;;;;;;8.63;7.78;;;19.80;99.90;;;;;;4964250;28;20042;-95
2023/07/09 03:21:53;;;;;;;10.30;8.38;;;20.20;99.90;;;;;;4972150;28;20046;-94
2023/07/09 03:24:19;;;;;;;9.00;7.57;;;20.20;99.90;;;;;;4958404;28;20039;-90
2023/07/09 03:26:48;;;;;;;8.70;7.85;;;20.20;99.90;;;;;;4965929;28;20085;-92
2023/07/09 03:29:17;;;;;;;10.25;7.97;;;20.20;99.90;;;;;;4967106;28;20537;-93
2023/07/09 03:31:43;;;;;;;10.75;8.48;;;20.20;99.90;;;;;;5066875;28;20050;-94
2023/07/09 03:34:11;;;;;;;10.30;7.88;;;20.30;99.90;;;;;;4970840;28;20053;-94
2023/07/09 03:36:37;;;;;;;10.50;8.68;;;20.20;99.90;;;;;;4967814;28;20056;-92
2023/07/09 03:39:07;;;;;;;11.60;8.80;;;20.30;99.90;;;;;;5069000;28;20056;-92
2023/07/09 03:41:33;;;;;;;12.48;8.13;;;20.40;99.90;;;;;;4967418;28;20103;-94
2023/07/09 03:44:02;;;;;;;10.88;8.48;;;20.40;99.90;;;;;;4978878;28;20066;-92
2023/07/09 03:46:33;;;;;;;9.75;7.65;;;20.30;99.90;;;;;;5070676;28;20462;-92
2023/07/09 03:49:05;;;;;;;9.32;7.90;;;20.10;99.90;;;;;;4986148;28;20042;-93
2023/07/09 03:51:37;;;;;;;11.20;8.35;;;20.50;99.90;;;;;;4967750;28;20509;-93
2023/07/09 03:54:03;;;;;;;8.68;7.78;;;20.40;99.90;;;;;;4973996;28;20061;-91
2023/07/09 03:56:29;;;;;;;9.82;8.23;;;20.40;99.90;;;;;;4970565;28;20038;-92
2023/07/09 03:58:57;;;;;;;10.15;8.07;;;20.40;99.90;;;;;;4973422;28;20571;-94
2023/07/09 04:01:26;;;;;;;9.70;7.80;;;20.40;99.90;;;;;;5056418;28;20046;-94
2023/07/09 04:03:56;;;;;;;8.32;7.30;;;20.40;99.90;;;;;;4971324;28;20046;-92
2023/07/09 04:06:22;;;;;;;9.63;7.72;;;20.50;99.90;;;;;;5048089;28;20042;-93
2023/07/09 04:08:56;;;;;;;9.40;7.90;;;20.50;99.90;;;;;;5000303;28;20472;-93
2023/07/09 04:11:23;;;;;;;11.93;8.50;;;20.30;99.90;;;;;;4975224;28;20121;-94
2023/07/09 04:13:51;;;;;;;9.50;8.57;;;20.60;99.90;;;;;;5065766;28;20046;-94
2023/07/09 04:16:23;;;;;;;8.80;7.47;;;20.60;99.90;;;;;;4960016;28;20078;-93
2023/07/09 04:18:57;;;;;;;10.43;7.65;;;20.60;99.90;;;;;;5057428;28;20097;-94
2023/07/09 04:21:31;;;;;;;9.15;8.00;;;20.60;99.90;;;;;;4964595;28;20051;-93
2023/07/09 04:24:02;;;;;;;11.43;7.85;;;20.60;99.90;;;;;;5058834;28;20043;-93
2023/07/09 04:27:10;;;;;;;8.80;7.60;;;20.60;99.90;;;;;;5068563;28;20041;-93
2023/07/09 04:29:42;;;;;;;9.52;7.93;;;20.70;99.90;;;;;;4959880;28;20038;-93
2023/07/09 04:32:14;;;;;;;10.02;7.93;;;20.60;99.90;;;;;;4972627;28;20054;-93
2023/07/09 04:34:43;;;;;;;9.85;8.48;;;20.60;99.90;;;;;;4999398;28;20046;-91
2023/07/09 04:37:11;;;;;;;12.40;7.78;;;20.60;99.90;;;;;;4951781;28;20034;-91
2023/07/09 04:39:38;;;;;;;8.63;7.00;;;20.60;99.90;;;;;;4962639;28;20682;-90
2023/07/09 04:42:11;;;;;;;9.80;8.07;;;20.70;99.90;;;;;;4977009;28;20038;-91
2023/07/09 04:44:37;;;;;;;8.50;7.50;;;20.70;99.90;;;;;;4968804;28;20055;-93
2023/07/09 04:47:06;;;;;;;10.38;7.85;;;20.70;99.90;;;;;;4979685;28;20112;-92
2023/07/09 04:49:32;;;;;;;8.65;7.38;;;20.80;99.90;;;;;;4967793;28;20506;-92
2023/07/09 04:51:59;;;;;;;8.70;7.78;;;20.90;99.90;;;;;;5066342;28;20053;-93
2023/07/09 04:54:26;;;;;;;8.95;8.05;;;21.00;99.90;;;;;;4967977;28;20049;-92
2023/07/09 04:56:52;;;;;;;9.95;8.10;;;21.00;99.90;;;;;;4972456;28;20106;-92
2023/07/09 04:59:28;;;;;;;8.80;7.60;;;21.10;99.90;;;;;;5064049;28;20038;-92
2023/07/09 05:01:54;;;;;;;8.77;7.13;;;21.20;99.90;;;;;;5056505;28;20046;-91
2023/07/09 05:04:19;;;;;;;8.90;7.65;;;21.30;99.90;;;;;;4964616;28;20042;-92
2023/07/09 05:06:45;;;;;;;10.52;7.50;;;21.30;99.90;;;;;;4962302;28;20043;-92
2023/07/09 05:09:11;;;;;;;9.70;7.68;;;21.50;99.90;;;;;;4963023;28;20066;-92
2023/07/09 05:11:37;;;;;;;8.82;7.05;;;21.50;99.90;;;;;;4967291;28;20369;-92
2023/07/09 05:14:06;;;;;;;8.07;6.65;;;21.60;99.90;;;;;;5057725;28;20053;-92
2023/07/09 05:16:32;;;;;;;8.70;6.93;;;21.70;99.90;;;;;;5071783;28;20133;-89
2023/07/09 05:18:58;;;;;;;8.07;7.18;;;21.70;99.90;;;;;;4966935;28;20070;-92
2023/07/09 05:21:24;;;;;;;8.93;6.60;;;21.80;99.90;;;;;;4961956;28;20049;-92
2023/07/09 05:23:49;;;;;;;10.68;7.38;;;22.00;99.90;;;;;;5060214;28;20043;-91
2023/07/09 05:26:15;;;;;;;8.30;7.50;;;21.90;99.90;;;;;;4965489;28;20064;-92
2023/07/09 05:28:44;;;;;;;8.35;6.88;;;22.10;99.90;;;;;;4960320;28;20451;-91
2023/07/09 05:31:09;;;;;;;8.60;7.15;;;22.20;99.90;;;;;;4950469;28;20058;-91
2023/07/09 05:33:35;;;;;;;8.20;7.40;;;22.30;99.90;;;;;;5022846;28;20401;-91
2023/07/09 05:36:02;;;;;;;9.35;6.88;;;22.40;99.90;;;;;;4964952;28;20053;-93
2023/07/09 05:38:29;;;;;;;8.85;7.13;;;22.40;99.90;;;;;;5062222;28;20046;-92
2023/07/09 05:41:03;;;;;;;8.70;7.20;;;22.20;99.90;;;;;;5053163;28;20046;-92
2023/07/09 05:43:29;;;;;;;8.52;7.05;;;22.50;99.90;;;;;;4976139;28;20082;-92
2023/07/09 05:45:56;;;;;;;9.23;6.93;;;22.60;99.90;;;;;;5067718;28;20046;-94
2023/07/09 05:48:22;;;;;;;9.60;7.30;;;22.60;99.90;;;;;;5067267;28;20064;-91
2023/07/09 05:50:54;;;;;;;8.82;6.68;;;22.70;99.90;;;;;;4968676;28;20425;-94
2023/07/09 05:53:21;;;;;;;7.85;6.63;;;23.20;99.90;;;;;;5074690;28;20675;-92
2023/07/09 05:55:54;;;;;;;8.02;7.13;;;22.90;99.90;;;;;;4979381;28;20046;-93
2023/07/09 05:58:23;;;;;;;9.27;7.32;;;22.90;99.90;;;;;;5005598;28;20047;-91
2023/07/09 06:01:42;;;;;;;8.65;7.30;;;23.00;99.90;;;;;;5048076;28;20046;-93
2023/07/09 06:03:57;;;;;;;8.02;6.75;;;23.00;99.90;;;;;;4997225;28;20057;-92
2023/07/09 06:06:35;;;;;;;8.00;7.15;;;23.10;99.90;;;;;;5039583;28;20047;-95
2023/07/09 06:09:08;;;;;;;11.23;7.30;;;23.50;99.90;;;;;;4961821;28;20053;-92
2023/07/09 06:11:37;;;;;;;7.65;6.90;;;23.20;99.90;;;;;;5065392;28;20030;-90
2023/07/09 06:14:05;;;;;;;8.18;7.00;;;23.50;99.90;;;;;;5088497;28;21403;-90
2023/07/09 06:16:31;;;;;;;9.90;7.07;;;23.30;99.90;;;;;;5071206;28;20039;-93
2023/07/09 06:18:59;;;;;;;9.00;7.47;;;23.20;99.90;;;;;;5056289;28;20043;-93
2023/07/09 06:21:28;;;;;;;9.23;7.57;;;23.30;99.90;;;;;;5035342;28;20042;-91
2023/07/09 06:23:59;;;;;;;13.52;7.85;;;23.30;99.90;;;;;;5000249;28;20030;-91
2023/07/09 06:26:33;;;;;;;;;;;23.20;99.90;;;;;;4968540;28;20077;-94
2023/07/09 06:29:30;;;;;;;9.85;7.90;;;23.20;99.90;;;;;;5064027;28;20285;-95
2023/07/09 06:31:56;;;;;;;8.80;7.90;;;23.20;99.90;;;;;;5003648;28;20035;-93
2023/07/09 06:34:43;;;;;;;8.20;7.13;;;23.20;99.90;;;;;;4981557;28;20046;-92
2023/07/09 06:37:09;;;;;;;10.02;8.02;;;23.20;99.90;;;;;;4982726;28;20399;-94
2023/07/09 06:39:39;;;;;;;8.10;7.20;;;23.30;99.90;;;;;;4972279;28;20112;-91
2023/07/09 06:42:20;;;;;;;9.30;8.30;;;23.40;99.90;;;;;;4991470;28;20098;-93
2023/07/09 06:44:49;;;;;;;8.30;7.47;;;23.20;99.90;;;;;;5081005;28;20083;-92
2023/07/09 06:47:39;;;;;;;8.02;7.07;;;23.70;99.90;;;;;;4974187;28;20050;-93
2023/07/09 06:50:04;;;;;;;10.50;8.10;;;23.90;99.90;;;;;;4977897;28;20081;-93
2023/07/09 06:52:30;;;;;;;9.15;7.80;;;24.10;99.90;;;;;;4958836;28;20122;-93
2023/07/09 06:56:00;;;;;;;10.45;8.43;;;24.20;99.90;;;;;;4972508;28;20549;-95
2023/07/09 06:58:33;;;;;;;9.27;7.72;;;24.10;99.90;;;;;;4917160;28;20043;-94
2023/07/09 07:01:38;;;;;;;9.48;8.48;;;24.50;99.90;;;;;;4965753;28;20046;-94
2023/07/09 07:08:29;;;;;;;9.23;8.18;;;24.70;99.90;;;;;;5033160;28;20115;-93
2023/07/09 07:11:06;;;;;;;9.95;8.15;;;24.90;99.90;;;;;;5000600;28;20045;-91
2023/07/09 07:13:43;;;;;;;9.18;7.30;;;25.10;99.90;;;;;;5015567;28;20049;-94
2023/07/09 07:16:22;;;;;;;8.13;7.32;;;24.90;99.90;;;;;;5005356;28;20075;-92
2023/07/09 07:18:51;;;;;;;10.45;7.50;;;25.50;99.90;;;;;;4984102;28;21589;-93
2023/07/09 07:21:17;;;;;;;9.10;7.65;;;25.50;99.90;;;;;;4954471;28;20047;-94
2023/07/09 07:23:49;;;;;;;7.70;7.00;;;25.70;99.90;;;;;;5070179;28;20129;-94
2023/07/09 07:26:24;;;;;;;11.55;8.65;;;25.90;99.90;;;;;;4960085;28;20121;-93
2023/07/09 07:28:50;;;;;;;9.85;7.97;;;25.90;99.90;;;;;;5066793;28;20055;-90
2023/07/09 07:31:17;;;;;;;11.82;8.68;;;26.10;99.90;;;;;;5065659;28;20151;-91
2023/07/09 07:33:42;;;;;;;9.23;7.35;;;26.20;99.90;;;;;;5058208;28;20122;-91
2023/07/09 07:36:09;;;;;;;9.73;7.32;;;26.40;99.90;;;;;;4972901;28;20471;-91
2023/07/09 07:38:38;;;;;;;8.65;7.35;;;26.50;99.90;;;;;;4981746;28;20129;-91
2023/07/09 07:41:07;;;;;;;9.00;8.05;;;26.60;99.90;;;;;;4962591;28;20045;-91
2023/07/09 07:43:33;;;;;;;9.70;7.22;;;26.80;99.90;;;;;;4972513;28;20487;-95
2023/07/09 07:46:10;;;;;;;7.47;6.78;;;27.20;99.90;;;;;;4970831;28;20042;-91
2023/07/09 07:48:36;;;;;;;9.05;7.25;;;27.00;99.90;;;;;;5003732;28;20065;-91
2023/07/09 07:51:03;;;;;;;8.02;7.22;;;27.10;99.90;;;;;;4960484;28;20039;-91
2023/07/09 07:53:37;;;;;;;8.55;7.18;;;27.00;99.90;;;;;;4966929;28;20054;-91
2023/07/09 07:56:03;;;;;;;8.52;7.70;;;26.90;99.90;;;;;;5061079;28;20053;-93
2023/07/09 07:58:33;;;;;;;9.40;7.35;;;26.80;99.90;;;;;;4966909;28;20042;-91
2023/07/09 08:01:08;;;;;;;8.80;7.50;;;26.90;99.90;;;;;;4959740;28;20045;-92
2023/07/09 08:03:39;;;;;;;10.55;8.18;;;26.80;99.90;;;;;;5057818;28;20042;-91
2023/07/09 08:06:10;;;;;;;9.07;6.82;;;26.90;99.90;;;;;;5051505;28;20045;-92
2023/07/09 08:08:36;;;;;;;8.77;7.88;;;27.10;99.90;;;;;;4958986;28;20046;-91
2023/07/09 08:11:09;;;;;;;7.65;6.88;;;27.20;99.90;;;;;;5063333;28;20053;-93
2023/07/09 08:13:36;;;;;;;9.38;7.35;;;27.30;99.90;;;;;;4980213;28;20046;-92
2023/07/09 08:16:08;;;;;;;9.15;7.53;;;27.40;99.90;;;;;;5065246;28;20046;-93
2023/07/09 08:18:34;;;;;;;8.45;7.35;;;27.50;99.90;;;;;;4966363;28;20045;-92
2023/07/09 08:21:00;;;;;;;9.27;7.75;;;27.60;99.90;;;;;;5008904;28;20384;-92
2023/07/09 08:23:26;;;;;;;8.10;6.63;;;27.80;99.90;;;;;;4973934;28;20039;-91
2023/07/09 08:25:56;;;;;;;9.57;7.07;;;27.80;99.90;;;;;;4967103;28;20038;-91
2023/07/09 08:28:24;;;;;;;7.82;7.03;;;28.10;99.90;;;;;;4971258;28;20042;-90
2023/07/09 08:30:53;;;;;;;9.77;7.50;;;28.20;99.90;;;;;;4984019;28;20052;-89
2023/07/09 08:33:19;;;;;;;9.07;7.03;;;28.30;99.90;;;;;;4974602;28;20125;-93
2023/07/09 08:35:45;;;;;;;9.75;6.70;;;28.30;99.90;;;;;;4960984;28;20134;-89
2023/07/09 08:38:11;;;;;;;7.38;6.68;;;28.50;99.90;;;;;;5000991;28;20096;-90
2023/07/09 08:40:43;;;;;;;8.00;7.05;;;28.50;99.90;;;;;;4952479;28;20641;-93
2023/07/09 08:43:29;;;;;;;8.23;7.00;;;28.60;99.90;;;;;;5066281;28;20047;-92
2023/07/09 08:46:03;;;;;;;8.50;6.88;;;28.80;99.90;;;;;;4988179;28;20145;-92
2023/07/09 08:48:33;;;;;;;;;;;28.80;99.90;;;;;;4994169;28;20049;-93
2023/07/09 08:51:09;;;;;;;6.88;6.15;;;28.90;99.90;;;;;;5056105;28;19918;-92
2023/07/09 08:54:03;;;;;;;7.75;6.95;;;28.90;99.90;;;;;;4959867;28;20112;-93
2023/07/09 08:56:33;;;;;;;9.13;7.13;;;29.20;99.90;;;;;;4996734;28;20065;-92
2023/07/09 08:59:01;;;;;;;7.30;6.43;;;29.30;99.90;;;;;;4972504;28;20047;-92
2023/07/09 09:01:36;;;;;;;8.52;6.60;;;29.50;99.90;;;;;;5000412;28;20074;-93
2023/07/09 09:04:21;;;;;;;7.40;6.57;;;29.80;99.90;;;;;;4956524;28;20043;-92
2023/07/09 09:06:56;;;;;;;7.85;6.45;;;29.90;52.30;;;;;;4958987;28;20628;-90
2023/07/09 09:09:38;;;;;;;10.77;6.30;;;30.20;13.50;;;;;;5057863;28;20047;-92
2023/07/09 09:12:20;;;;;;;7.32;6.60;;;30.30;1.00;;;;;;4973330;28;20092;-91
2023/07/09 09:14:57;;;;;;;9.57;6.72;;;30.50;94.40;;;;;;4965372;28;20105;-92
2023/07/09 09:17:26;;;;;;;8.65;7.05;;;30.90;99.90;;;;;;4955352;28;20050;-92
2023/07/09 09:19:54;;;;;;;8.63;7.50;;;31.00;99.90;;;;;;5050007;28;20046;-93
2023/07/09 09:22:30;;;;;;;8.02;7.13;;;30.50;99.90;;;;;;5058167;28;20047;-93
2023/07/09 09:25:17;;;;;;;7.63;6.80;;;30.70;1.00;;;;;;4958888;28;20089;-92
2023/07/09 09:27:43;;;;;;;9.10;6.55;;;31.20;99.90;;;;;;5055489;28;20039;-93
2023/07/09 09:30:18;;;;;;;10.35;7.47;;;31.30;99.90;;;;;;5065515;28;20049;-92
2023/07/09 09:32:48;;;;;;;8.23;6.60;;;31.00;99.90;;;;;;4964046;28;20074;-93
2023/07/09 09:35:17;;;;;;;7.35;6.40;;;30.70;1.00;;;;;;4969105;28;20038;-92
2023/07/09 09:37:55;;;;;;;8.85;7.45;;;31.00;99.90;;;;;;5062947;28;20575;-93
2023/07/09 09:40:23;;;;;;;9.85;7.25;;;31.20;1.00;;;;;;4957261;28;20486;-92
2023/07/09 09:42:50;;;;;;;7.57;6.57;;;31.20;99.90;;;;;;4966255;28;20081;-92
2023/07/09 09:45:20;;;;;;;9.38;7.45;;;31.30;1.00;;;;;;4954569;28;20564;-93
2023/07/09 09:47:49;;;;;;;7.68;6.80;;;31.50;99.90;;;;;;4972896;28;20070;-93
2023/07/09 09:50:20;;;;;;;7.57;6.68;;;31.90;99.90;;;;;;4949304;28;20031;-92
2023/07/09 09:52:48;;;;;;;7.40;6.43;;;32.00;99.90;;;;;;4967446;28;20053;-93
2023/07/09 09:55:19;;;;;;;7.60;6.72;;;32.00;99.90;;;;;;4959704;28;20054;-95
2023/07/09 09:57:53;;;;;;;9.18;7.07;;;32.20;20.20;;;;;;4963378;28;20035;-92
2023/07/09 10:00:22;;;;;;;8.07;6.90;;;32.20;1.00;;;;;;5085730;28;20037;-91
2023/07/09 10:02:48;;;;;;;7.53;6.50;;;31.90;1.00;;;;;;4993982;28;20047;-93
2023/07/09 10:05:28;;;;;;;8.65;7.78;;;32.20;1.00;;;;;;4977033;28;20042;-92
2023/07/09 10:07:57;;;;;;;9.20;7.70;;;32.20;1.00;;;;;;4989819;28;20043;-91
2023/07/09 10:10:29;;;;;;;10.15;7.57;;;32.20;49.80;;;;;;4988936;28;20081;-92
2023/07/09 10:13:38;;;;;;;9.98;7.95;;;32.40;1.00;;;;;;4972328;28;20050;-93
2023/07/09 10:16:31;;;;;;;8.98;8.07;;;32.20;1.00;;;;;;5011476;28;20050;-92
2023/07/09 10:19:29;;;;;;;10.07;9.07;;;32.60;1.00;;;;;;4975134;28;20521;-93
2023/07/09 10:22:11;;;;;;;10.23;8.27;;;32.70;99.90;;;;;;4965820;28;20506;-91
2023/07/09 10:24:59;;;;;;;10.02;8.82;;;33.10;1.00;;;;;;4958096;28;20069;-92
2023/07/09 10:28:16;;;;;;;9.18;8.27;;;33.00;1.00;;;;;;4982191;28;20046;-92
2023/07/09 10:31:13;;;;;;;12.35;9.68;;;32.90;99.90;;;;;;5009112;28;20705;-93
2023/07/09 10:34:07;;;;;;;11.70;9.70;;;32.70;99.90;;;;;;4983831;28;20061;-93
2023/07/09 10:36:39;;;;;;;10.87;9.43;;;32.90;1.00;;;;;;4974624;28;20081;-92
2023/07/09 10:39:13;;;;;;;10.23;9.18;;;32.30;1.00;;;;;;5065633;28;20050;-92
2023/07/09 10:41:40;;;;;;;11.18;10.07;;;32.20;1.00;;;;;;5054408;28;20038;-93
2023/07/09 10:44:29;;;;;;;10.23;9.30;;;32.30;1.00;;;;;;5014196;28;20065;-94
2023/07/09 10:47:01;;;;;;;12.43;8.88;;;32.60;99.90;;;;;;5071977;28;20058;-93
2023/07/09 10:49:35;;;;;;;10.63;8.73;;;32.60;1.00;;;;;;4959156;28;20047;-92
2023/07/09 10:52:20;;;;;;;11.60;8.60;;;32.60;99.90;;;;;;5061414;28;20498;-92
2023/07/09 10:55:04;;;;;;;10.07;9.07;;;32.50;99.90;;;;;;4986329;28;20045;-93
2023/07/09 10:57:45;;;;;;;9.57;8.68;;;32.60;99.90;;;;;;5081356;28;20043;-93
2023/07/09 11:00:24;;;;;;;9.77;8.85;;;32.50;99.90;;;;;;4983664;28;20096;-93
2023/07/09 11:02:59;;;;;;;9.50;8.50;;;32.60;99.90;;;;;;4980872;28;20496;-91
2023/07/09 11:05:26;;;;;;;9.57;8.60;;;33.10;99.90;;;;;;4972434;28;20051;-93
2023/07/09 11:08:23;;;;;;;10.38;8.75;;;33.30;99.90;;;;;;4956342;28;20038;-92
2023/07/09 11:10:59;;;;;;;10.00;8.80;;;33.00;99.90;;;;;;4992644;28;20031;-93
2023/07/09 11:13:50;;;;;;;9.45;8.48;;;33.20;99.90;;;;;;4976933;28;20184;-93
2023/07/09 11:16:25;;;;;;;9.90;9.00;;;33.10;99.90;;;;;;4983267;28;20042;-91
2023/07/09 11:19:01;;;;;;;9.48;8.57;;;32.90;99.90;;;;;;4956800;28;20693;-91
2023/07/09 11:21:27;;;;;;;9.23;8.32;;;33.40;99.90;;;;;;4978771;28;20051;-92
2023/07/09 11:24:00;;;;;;;11.27;8.98;;;33.40;99.90;;;;;;5074907;28;20047;-92
2023/07/09 11:26:34;;;;;;;;;;;33.40;99.90;;;;;;4967275;28;20076;-93
2023/07/09 11:29:21;;;;;;;9.75;8.82;;;33.40;99.90;;;;;;4961926;28;19925;-95
2023/07/09 11:31:48;;;;;;;8.80;7.97;;;33.70;99.90;;;;;;4964100;28;20089;-93
2023/07/09 11:34:22;;;;;;;8.90;8.00;;;33.80;99.90;;;;;;4986487;28;20068;-92
2023/07/09 11:36:57;;;;;;;8.75;7.57;;;33.30;99.90;;;;;;5084391;28;20038;-92
2023/07/09 11:39:39;;;;;;;11.27;8.10;;;33.30;99.90;;;;;;4981308;28;20110;-93
2023/07/09 11:42:35;;;;;;;8.73;7.93;;;33.70;99.90;;;;;;5063550;28;20046;-91
2023/07/09 11:45:14;;;;;;;9.52;8.02;;;33.30;99.90;;;;;;4956653;28;20046;-91
2023/07/09 11:47:47;;;;;;;9.30;8.25;;;33.60;99.90;;;;;;4968579;28;20103;-90
2023/07/09 11:50:26;;;;;;;8.85;7.95;;;33.70;99.90;;;;;;4985303;28;20103;-89
2023/07/09 11:53:04;;;;;;;9.95;7.95;;;33.70;99.90;;;;;;4969199;28;20512;-89
2023/07/09 11:55:46;;;;;;;8.93;8.13;;;33.40;99.90;;;;;;4963837;28;20042;-89
2023/07/09 11:58:18;;;;;;;8.13;7.30;;;33.30;99.90;;;;;;5062625;28;20051;-91
2023/07/09 12:00:50;;;;;;;10.75;7.93;;;33.60;99.90;;;;;;5066230;28;20042;-90
2023/07/09 12:03:23;;;;;;;9.10;8.20;;;33.80;99.90;;;;;;4966517;28;20043;-90
2023/07/09 12:06:00;;;;;;;7.63;6.78;;;33.80;99.90;;;;;;4965362;28;20038;-92
2023/07/09 12:08:36;;;;;;;9.00;7.88;;;33.40;99.90;;;;;;5015751;28;20087;-91
2023/07/09 12:11:03;;;;;;;10.90;8.18;;;33.80;99.90;;;;;;4976146;28;20042;-91
2023/07/09 12:13:36;;;;;;;11.55;8.25;;;33.60;99.90;;;;;;4971165;28;20099;-91
2023/07/09 12:16:02;;;;;;;8.50;7.70;;;33.60;99.90;;;;;;4966011;28;20095;-92
2023/07/09 12:18:30;;;;;;;9.73;7.88;;;34.10;99.90;;;;;;4958931;28;20130;-90
2023/07/09 12:20:56;;;;;;;9.23;8.32;;;33.80;99.90;;;;;;4964025;28;20080;-92
2023/07/09 12:23:32;;;;;;;8.98;8.10;;;33.60;99.90;;;;;;4965109;28;20077;-91
2023/07/09 12:26:03;;;;;;;9.63;7.35;;;33.70;99.90;;;;;;5068762;28;20034;-92
2023/07/09 12:28:30;;;;;;;8.65;7.82;;;33.70;99.90;;;;;;5059316;28;20073;-91
2023/07/09 12:30:56;;;;;;;8.13;7.32;;;33.60;99.90;;;;;;5058444;28;20043;-91
2023/07/09 12:33:24;;;;;;;7.90;7.22;;;33.60;99.90;;;;;;5068541;28;20121;-92
2023/07/09 12:36:06;;;;;;;9.15;7.93;;;33.80;99.90;;;;;;4967778;28;20057;-91
2023/07/09 12:38:42;;;;;;;8.95;7.63;;;33.60;99.90;;;;;;5057631;28;20042;-90
2023/07/09 12:41:32;;;;;;;9.02;7.53;;;33.60;99.90;;;;;;4998378;28;20053;-92
2023/07/09 12:43:58;;;;;;;7.40;6.70;;;33.50;99.90;;;;;;4963035;28;20191;-91
2023/07/09 12:46:28;;;;;;;10.55;7.50;;;33.40;99.90;;;;;;5059995;28;20398;-91
2023/07/09 12:48:55;;;;;;;7.90;7.05;;;33.60;99.90;;;;;;4955416;28;20038;-91
2023/07/09 12:51:24;;;;;;;7.95;7.25;;;33.50;99.90;;;;;;4965087;28;20035;-92
2023/07/09 12:54:14;;;;;;;8.65;7.75;;;33.60;99.90;;;;;;4961438;28;20035;-93
2023/07/09 12:56:40;;;;;;;9.27;8.48;;;33.50;99.90;;;;;;4966860;28;20050;-92
2023/07/09 12:59:24;;;;;;;8.88;7.97;;;33.60;99.90;;;;;;4977677;28;20045;-90
2023/07/09 13:02:02;;;;;;;8.30;7.50;;;33.50;99.90;;;;;;5003927;28;20046;-90
2023/07/09 13:04:35;;;;;;;8.45;7.03;;;33.50;99.90;;;;;;4969287;28;20037;-92
2023/07/09 13:07:01;;;;;;;;;;;33.50;99.90;;;;;;5063288;28;20018;-91
2023/07/09 13:09:27;;;;;;;8.13;7.35;;;33.40;99.90;;;;;;4971892;28;19928;-91
2023/07/09 13:11:55;;;;;;;7.60;6.90;;;33.60;99.90;;;;;;5008662;28;20639;-90
2023/07/09 13:14:24;;;;;;;7.93;7.13;;;33.60;99.90;;;;;;4963579;28;20125;-90
2023/07/09 13:16:50;;;;;;;9.10;6.90;;;33.60;99.90;;;;;;4958643;28;20130;-90