Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:28;;;;;;;8.38;2.28;;;;;;;14.15;75.18;101344.66;6221931;22;20011;-69
2023/07/13 00:02:54;;;;;;;4.82;2.35;;;;;;;14.19;75.19;101346.34;6246896;22;20021;-69
2023/07/13 00:05:23;;;;;;;7.03;2.67;;;;;;;14.22;75.24;101355.94;6247146;22;20003;-69
2023/07/13 00:07:50;;;;;;;7.75;2.45;;;;;;;14.17;75.69;101348.13;6221240;22;20072;-69
2023/07/13 00:10:17;;;;;;;8.55;2.78;;;;;;;14.09;76.27;101350.03;6246214;22;20011;-69
2023/07/13 00:12:43;;;;;;;8.35;2.55;;;;;;;14.04;76.16;101346.63;6247119;22;20008;-68
2023/07/13 00:15:22;;;;;;;6.82;2.78;;;;;;;14.01;76.13;101344.91;6246737;22;20002;-69
2023/07/13 00:17:52;;;;;;;9.43;2.50;;;;;;;13.95;76.35;101341.50;6246044;22;20369;-69
2023/07/13 00:20:21;;;;;;;7.05;1.98;;;;;;;13.96;76.16;101343.25;6222117;22;20014;-69
2023/07/13 00:22:47;;;;;;;7.90;2.70;;;;;;;13.98;76.76;101342.31;6222510;22;20012;-69
2023/07/13 00:25:12;;;;;;;7.95;2.15;;;;;;;14.03;76.87;101350.13;6195545;22;20012;-69
2023/07/13 00:27:38;;;;;;;6.50;2.45;;;;;;;14.01;76.62;101357.22;6246326;22;20087;-69
2023/07/13 00:30:05;;;;;;;8.52;2.40;;;;;;;14.02;76.81;101348.41;6221647;22;20015;-69
2023/07/13 00:32:30;;;;;;;6.25;2.40;;;;;;;13.89;77.29;101346.88;6196299;22;20055;-69
2023/07/13 00:34:57;;;;;;;7.30;2.33;;;;;;;13.93;77.50;101344.16;6195957;22;19999;-68
2023/07/13 00:37:22;;;;;;;11.00;2.83;;;;;;;13.97;77.61;101343.22;6221098;22;20034;-69
2023/07/13 00:39:48;;;;;;;8.18;2.55;;;;;;;13.96;77.70;101349.38;6221197;22;20008;-68
2023/07/13 00:42:15;;;;;;;6.55;2.45;;;;;;;13.93;77.85;101348.56;6221637;22;20046;-68
2023/07/13 00:44:40;;;;;;;6.20;2.22;;;;;;;13.95;78.23;101344.13;6221300;22;20478;-69
2023/07/13 00:47:06;;;;;;;7.53;2.47;;;;;;;13.92;77.65;101344.19;6220901;22;20090;-69
2023/07/13 00:49:35;;;;;;;8.07;3.05;;;;;;;13.81;77.92;101353.16;6221448;22;20455;-69
2023/07/13 00:52:09;;;;;;;7.97;2.50;;;;;;;13.83;78.54;101361.03;6274051;22;20003;-68
2023/07/13 00:54:43;;;;;;;7.90;2.22;;;;;;;13.80;78.77;101369.84;6246896;22;20007;-68
2023/07/13 00:57:13;;;;;;;8.95;2.53;;;;;;;13.77;78.84;101363.78;6248842;22;20059;-68
2023/07/13 00:59:40;;;;;;;;;;;;;;;13.93;76.68;101367.00;6249524;22;20074;-68
2023/07/13 01:02:05;;;;;;;6.55;2.47;;;;;;;13.70;79.01;101360.34;6248081;22;20240;-68
2023/07/13 01:04:31;;;;;;;7.43;2.40;;;;;;;13.70;79.59;101360.34;6198072;22;20082;-68
2023/07/13 01:06:57;;;;;;;7.00;2.75;;;;;;;13.62;79.77;101359.59;6222389;22;20008;-69
2023/07/13 01:09:23;;;;;;;6.70;2.53;;;;;;;13.55;80.17;101363.22;6222576;22;20065;-69
2023/07/13 01:11:49;;;;;;;7.45;2.50;;;;;;;13.66;80.25;101353.41;6248565;22;20015;-69
2023/07/13 01:14:15;;;;;;;8.98;2.35;;;;;;;13.66;80.03;101356.94;6223111;22;20003;-68
2023/07/13 01:16:43;;;;;;;9.48;2.85;;;;;;;13.67;80.76;101357.78;6248292;22;20076;-68
2023/07/13 01:19:42;;;;;;;7.65;2.47;;;;;;;13.66;80.58;101358.66;6248043;22;20029;-68
2023/07/13 01:22:13;;;;;;;8.52;2.58;;;;;;;13.65;80.60;101356.94;6248546;22;20050;-69
2023/07/13 01:24:41;;;;;;;8.40;2.78;;;;;;;13.64;80.55;101363.09;6247780;22;20011;-68
2023/07/13 01:27:08;;;;;;;10.40;2.63;;;;;;;13.62;80.79;101355.22;6246546;22;20008;-68
2023/07/13 01:29:41;;;;;;;10.20;2.33;;;;;;;13.64;80.87;101358.69;6223962;22;20061;-68
2023/07/13 01:32:13;;;;;;;8.20;2.47;;;;;;;13.65;81.21;101363.06;6224144;22;20019;-68
2023/07/13 01:34:42;;;;;;;8.40;2.60;;;;;;;13.64;81.64;101368.38;6223290;22;20007;-68
2023/07/13 01:37:11;;;;;;;8.20;2.60;;;;;;;13.63;81.63;101361.34;6223193;22;20011;-68
2023/07/13 01:39:37;;;;;;;10.88;2.58;;;;;;;13.66;81.35;101356.03;6223173;22;20473;-68
2023/07/13 01:42:03;;;;;;;6.57;2.60;;;;;;;13.69;81.51;101356.88;6248387;22;20054;-68
2023/07/13 01:44:28;;;;;;;6.88;2.15;;;;;;;13.66;81.85;101364.81;6222795;22;20000;-68
2023/07/13 01:46:54;;;;;;;10.15;2.92;;;;;;;13.66;82.27;101366.56;6197540;22;20144;-68
2023/07/13 01:49:19;;;;;;;13.48;2.75;;;;;;;13.67;81.91;101363.03;6222835;22;20398;-68
2023/07/13 01:51:45;;;;;;;8.95;2.65;;;;;;;13.70;82.02;101373.53;6197944;22;20007;-68
2023/07/13 01:54:10;;;;;;;6.68;2.42;;;;;;;13.63;82.49;101364.88;6222225;22;20003;-68
2023/07/13 01:56:36;;;;;;;8.18;2.97;;;;;;;13.73;82.13;101365.56;6222553;22;20107;-68
2023/07/13 01:59:01;;;;;;;8.23;2.50;;;;;;;13.65;82.12;101370.97;6197908;22;20019;-68
2023/07/13 02:01:26;;;;;;;8.13;2.80;;;;;;;13.66;82.59;101369.19;6196098;22;20018;-68
2023/07/13 02:03:52;;;;;;;6.85;2.90;;;;;;;13.68;82.29;101370.91;6222690;22;20035;-68
2023/07/13 02:06:17;;;;;;;9.57;3.05;;;;;;;13.71;82.41;101369.16;6246942;22;20015;-68
2023/07/13 02:08:43;;;;;;;8.05;2.70;;;;;;;13.63;83.06;101366.63;6196542;22;20012;-68
2023/07/13 02:11:09;;;;;;;13.23;3.17;;;;;;;13.72;82.16;101370.88;6222723;22;20008;-69
2023/07/13 02:13:34;;;;;;;6.03;2.78;;;;;;;13.62;82.87;101378.94;6197582;22;20007;-68
2023/07/13 02:16:00;;;;;;;8.00;2.90;;;;;;;13.67;82.82;101373.59;6274437;22;20031;-68
2023/07/13 02:18:26;;;;;;;7.05;3.05;;;;;;;13.66;82.40;101383.25;6247784;22;20020;-68
2023/07/13 02:20:51;;;;;;;8.82;2.78;;;;;;;13.58;83.55;101379.88;6197682;22;20019;-68
2023/07/13 02:23:19;;;;;;;6.35;2.45;;;;;;;13.60;83.32;101377.22;6197996;22;20114;-68
2023/07/13 02:25:45;;;;;;;8.35;2.90;;;;;;;13.61;83.71;101373.69;6197320;22;20008;-68
2023/07/13 02:28:11;;;;;;;5.40;2.40;;;;;;;13.60;83.72;101364.91;6223257;22;20011;-68
2023/07/13 02:30:37;;;;;;;6.32;2.60;;;;;;;13.60;83.85;101369.31;6248001;22;20027;-68
2023/07/13 02:33:02;;;;;;;9.60;2.85;;;;;;;13.61;83.78;101366.66;6197163;22;20015;-68
2023/07/13 02:35:28;;;;;;;8.57;2.75;;;;;;;13.62;83.91;101378.94;6247406;22;20035;-68
2023/07/13 02:37:53;;;;;;;10.10;2.85;;;;;;;13.57;83.79;101377.25;6247940;22;20032;-69
2023/07/13 02:40:19;;;;;;;10.93;3.65;;;;;;;13.54;84.35;101372.06;6221904;22;20473;-68
2023/07/13 02:42:44;;;;;;;10.55;3.03;;;;;;;13.59;84.31;101378.09;6248025;22;20018;-68
2023/07/13 02:45:10;;;;;;;10.18;3.05;;;;;;;13.59;84.38;101371.09;6197172;22;20003;-68
2023/07/13 02:47:36;;;;;;;10.10;3.22;;;;;;;13.57;84.58;101383.38;6196796;22;20019;-68
2023/07/13 02:50:02;;;;;;;8.85;2.88;;;;;;;13.55;84.74;101386.94;6222517;22;20004;-68
2023/07/13 02:52:28;;;;;;;10.13;3.08;;;;;;;13.51;84.85;101378.22;6247854;22;20073;-68
2023/07/13 02:54:53;;;;;;;8.85;3.03;;;;;;;13.50;84.81;101381.75;6246936;22;20061;-68
2023/07/13 02:57:19;;;;;;;7.10;2.97;;;;;;;13.50;85.04;101382.63;6196698;22;20016;-68
2023/07/13 02:59:44;;;;;;;10.73;3.00;;;;;;;13.44;85.05;101377.44;6197403;22;20011;-68
2023/07/13 03:02:10;;;;;;;7.07;2.83;;;;;;;13.43;85.47;101391.53;6196865;22;20114;-68
2023/07/13 03:04:40;;;;;;;8.35;3.25;;;;;;;13.39;85.61;101388.94;6197025;22;20066;-68
2023/07/13 03:07:06;;;;;;;10.77;2.85;;;;;;;13.35;85.56;101377.59;6197751;22;20496;-68
2023/07/13 03:09:33;;;;;;;7.72;2.80;;;;;;;13.30;85.54;101385.53;6221540;22;20046;-68
2023/07/13 03:11:59;;;;;;;10.25;3.03;;;;;;;13.37;85.91;101390.72;6247363;22;20040;-66
2023/07/13 03:14:25;;;;;;;8.60;3.15;;;;;;;13.31;86.02;101386.38;6222048;22;20086;-67
2023/07/13 03:16:51;;;;;;;11.88;3.35;;;;;;;13.29;86.18;101394.31;6196651;22;20012;-67
2023/07/13 03:19:17;;;;;;;12.05;3.80;;;;;;;13.34;86.25;101392.50;6222060;22;20015;-67
2023/07/13 03:21:43;;;;;;;10.63;3.45;;;;;;;13.25;86.67;101389.13;6247174;22;20012;-67
2023/07/13 03:24:08;;;;;;;11.65;3.55;;;;;;;13.27;86.66;101389.94;6221300;22;20007;-67
2023/07/13 03:26:34;;;;;;;12.05;3.72;;;;;;;13.34;86.71;101388.97;6221633;22;20394;-67
2023/07/13 03:28:59;;;;;;;11.20;3.67;;;;;;;13.30;87.14;101384.63;6196976;22;20345;-67
2023/07/13 03:31:28;;;;;;;13.15;3.53;;;;;;;13.29;87.50;101393.44;6222181;22;20333;-67
2023/07/13 03:33:55;;;;;;;8.35;3.55;;;;;;;13.32;87.63;101393.41;6246296;22;20061;-67
2023/07/13 03:36:26;;;;;;;10.27;3.65;;;;;;;13.27;87.30;101400.47;6247038;22;20378;-67
2023/07/13 03:38:54;;;;;;;9.10;4.00;;;;;;;13.28;88.02;101399.59;6246838;22;20018;-66
2023/07/13 03:41:20;;;;;;;11.45;4.00;;;;;;;13.20;88.20;101398.81;6247643;22;20496;-67
2023/07/13 03:43:47;;;;;;;11.57;4.38;;;;;;;13.24;88.25;101404.00;6247332;22;20004;-67
2023/07/13 03:46:13;;;;;;;8.85;3.42;;;;;;;13.27;88.53;101400.47;6221969;22;20011;-66
2023/07/13 03:48:40;;;;;;;10.98;3.83;;;;;;;13.27;88.86;101405.75;6196390;22;20114;-67
2023/07/13 03:51:06;;;;;;;8.60;3.90;;;;;;;13.27;88.54;101411.00;6198037;22;20086;-66
2023/07/13 03:53:31;;;;;;;9.13;4.00;;;;;;;13.25;88.93;101425.97;6222420;22;20113;-67
2023/07/13 03:55:57;;;;;;;10.65;4.30;;;;;;;13.28;88.88;101412.75;6195950;22;20082;-67
2023/07/13 03:58:41;;;;;;;21.80;4.28;;;;;;;13.30;89.25;101417.13;6221606;22;20031;-67
2023/07/13 04:01:09;;;;;;;10.68;3.88;;;;;;;13.26;89.15;101420.69;6197384;22;20015;-67
2023/07/13 04:03:35;;;;;;;10.63;3.97;;;;;;;13.30;89.58;101421.47;6246724;22;20003;-67
2023/07/13 04:06:02;;;;;;;13.52;4.32;;;;;;;13.33;89.95;101421.44;6221462;22;20018;-66
2023/07/13 04:08:29;;;;;;;11.50;4.03;;;;;;;13.41;89.92;101419.59;6222246;22;20444;-66
2023/07/13 04:10:55;;;;;;;11.80;4.47;;;;;;;13.50;89.28;101424.75;6246714;22;20422;-66
2023/07/13 04:13:21;;;;;;;11.20;3.85;;;;;;;13.46;89.48;101427.44;6247438;22;20042;-67
2023/07/13 04:15:46;;;;;;;9.15;3.53;;;;;;;13.48;89.52;101431.78;6246209;22;20381;-67
2023/07/13 04:18:12;;;;;;;12.20;3.95;;;;;;;13.48;89.46;101430.94;6196054;22;20037;-66
2023/07/13 04:20:37;;;;;;;12.60;3.83;;;;;;;13.51;89.46;101433.53;6222175;22;20341;-67
2023/07/13 04:23:03;;;;;;;9.15;4.28;;;;;;;13.58;89.88;101429.03;6196966;22;20373;-67
2023/07/13 04:25:30;;;;;;;11.70;4.53;;;;;;;13.58;90.24;101434.31;6246290;22;20295;-67
2023/07/13 04:27:55;;;;;;;9.95;4.25;;;;;;;13.62;90.19;101435.97;6247651;22;20006;-68
2023/07/13 04:30:21;;;;;;;13.82;4.90;;;;;;;13.67;90.29;101436.78;6223741;22;20015;-68
2023/07/13 04:32:46;;;;;;;13.35;4.70;;;;;;;13.74;90.15;101441.06;6223576;22;20107;-68
2023/07/13 04:35:14;;;;;;;12.35;4.82;;;;;;;13.79;90.26;101446.25;6198630;22;20003;-68
2023/07/13 04:37:40;;;;;;;10.60;4.07;;;;;;;13.83;90.29;101438.31;6222373;22;20007;-70
2023/07/13 04:40:11;;;;;;;14.73;5.25;;;;;;;13.89;90.62;101442.59;6222804;22;20337;-69
2023/07/13 04:42:37;;;;;;;13.43;5.78;;;;;;;13.92;90.58;101444.31;6249355;22;20403;-69
2023/07/13 04:45:02;;;;;;;15.40;6.78;;;;;;;13.98;90.52;101442.44;6198886;22;20059;-69
2023/07/13 04:47:30;;;;;;;16.02;6.63;;;;;;;14.04;91.20;101452.88;6197647;22;20034;-69
2023/07/13 04:49:56;;;;;;;14.32;6.78;;;;;;;14.08;91.52;101443.19;6223976;22;20011;-70
2023/07/13 04:52:21;;;;;;;24.15;9.57;;;;;;;14.13;91.16;101445.72;6198939;22;20016;-69
2023/07/13 04:54:47;;;;;;;23.35;9.30;;;;;;;14.24;91.19;101449.06;6223060;22;20010;-69
2023/07/13 04:57:12;;;;;;;18.48;9.77;;;;;;;14.34;91.11;101447.13;6222964;22;20031;-70
2023/07/13 04:59:38;;;;;;;24.25;10.38;;;;;;;14.35;90.79;101462.03;6223772;22;20010;-70
2023/07/13 05:02:03;;;;;;;20.30;10.90;;;;;;;14.42;90.86;101457.53;6223368;22;20341;-70
2023/07/13 05:04:30;;;;;;;21.60;10.52;;;;;;;14.46;90.62;101453.94;6224073;22;20007;-69
2023/07/13 05:06:55;;;;;;;26.15;11.93;;;;;;;14.49;90.79;101459.16;6247719;22;20122;-69
2023/07/13 05:09:21;;;;;;;22.45;11.88;;;;;;;14.55;91.40;101461.66;6248621;22;20225;-69
2023/07/13 05:11:46;;;;;;;21.45;11.32;;;;;;;14.57;91.61;101467.81;6223298;22;20345;-69
2023/07/13 05:14:11;;;;;;;24.52;11.82;;;;;;;14.66;91.70;101464.16;6249030;22;20000;-69
2023/07/13 05:16:37;;;;;;;28.77;12.05;;;;;;;14.74;90.88;101464.88;6223576;22;20011;-69
2023/07/13 05:19:02;;;;;;;28.63;13.07;;;;;;;14.74;90.99;101470.16;6248438;22;20018;-70
2023/07/13 05:21:28;;;;;;;23.13;12.07;;;;;;;14.80;90.66;101467.41;6248910;22;20103;-69
2023/07/13 05:23:54;;;;;;;24.45;12.70;;;;;;;14.85;90.78;101477.84;6248515;22;20008;-69
2023/07/13 05:26:20;;;;;;;26.30;13.75;;;;;;;14.85;90.68;101478.72;6248697;22;20007;-69
2023/07/13 05:28:46;;;;;;;22.77;12.82;;;;;;;14.92;90.86;101490.03;6198585;22;20434;-69
2023/07/13 05:31:12;;;;;;;26.48;14.43;;;;;;;14.96;90.67;101482.94;6246559;22;20106;-70
2023/07/13 05:33:38;;;;;;;27.33;13.73;;;;;;;15.05;90.32;101490.66;6246912;22;20077;-70
2023/07/13 05:36:04;;;;;;;28.80;13.80;;;;;;;15.08;90.16;101490.59;6223433;22;19999;-69
2023/07/13 05:38:29;;;;;;;26.15;14.05;;;;;;;15.14;90.06;101495.78;6222549;22;20012;-70
2023/07/13 05:40:57;;;;;;;26.88;13.48;;;;;;;15.14;89.88;101493.13;6196957;22;20110;-69
2023/07/13 05:43:24;;;;;;;25.90;13.05;;;;;;;15.21;89.47;101502.66;6249212;22;20003;-69
2023/07/13 05:45:53;;;;;;;26.42;14.50;;;;;;;15.26;90.01;101494.66;6247298;22;20008;-69
2023/07/13 05:48:18;;;;;;;27.05;13.85;;;;;;;15.31;89.36;101502.47;6273602;22;20030;-70
2023/07/13 05:50:44;;;;;;;24.95;13.30;;;;;;;15.40;89.55;101492.56;6223302;22;20142;-67
2023/07/13 05:53:09;;;;;;;26.42;13.77;;;;;;;15.43;89.03;101504.84;6248300;22;20291;-68
2023/07/13 05:55:34;;;;;;;27.13;14.20;;;;;;;15.49;89.02;101499.44;6246965;22;20373;-68
2023/07/13 05:58:01;;;;;;;26.52;13.52;;;;;;;15.49;88.34;101502.06;6198159;22;20342;-67
2023/07/13 06:00:27;;;;;;;24.85;14.20;;;;;;;15.62;88.99;101513.25;6248532;22;20029;-67
2023/07/13 06:02:52;;;;;;;23.02;13.70;;;;;;;15.68;88.75;101512.22;6223260;22;20441;-67
2023/07/13 06:05:18;;;;;;;23.42;13.60;;;;;;;15.67;87.92;101508.69;6222903;22;20015;-68
2023/07/13 06:07:43;;;;;;;24.92;13.40;;;;;;;15.70;87.69;101515.69;6222599;22;20027;-67
2023/07/13 06:10:09;;;;;;;25.85;12.85;;;;;;;15.76;87.46;101518.22;6221873;22;20014;-68
2023/07/13 06:12:35;;;;;;;28.50;15.20;;;;;;;15.81;87.56;101526.06;6246886;22;20019;-67
2023/07/13 06:15:00;;;;;;;27.95;14.90;;;;;;;15.73;87.39;101520.91;6247836;22;20000;-68
2023/07/13 06:17:26;;;;;;;25.10;14.65;;;;;;;15.71;87.54;101525.38;6222040;22;20019;-67
2023/07/13 06:19:51;;;;;;;27.27;14.45;;;;;;;15.71;87.73;101523.59;6222385;22;20655;-68
2023/07/13 06:22:17;;;;;;;27.23;14.75;;;;;;;15.75;87.80;101525.25;6222992;22;20438;-67
2023/07/13 06:24:42;;;;;;;25.52;14.05;;;;;;;15.80;87.75;101527.81;6221900;22;20426;-68
2023/07/13 06:27:07;;;;;;;22.30;14.63;;;;;;;15.90;87.29;101529.38;6247813;22;20045;-68
2023/07/13 06:29:33;;;;;;;21.73;14.15;;;;;;;16.02;87.13;101528.22;6223295;22;20444;-68
2023/07/13 06:31:58;;;;;;;24.95;13.95;;;;;;;16.15;87.86;101534.09;6247698;22;20073;-67
2023/07/13 06:34:24;;;;;;;22.13;13.60;;;;;;;16.19;87.16;101524.28;6222515;22;20078;-68
2023/07/13 06:36:50;;;;;;;23.63;14.57;;;;;;;16.29;86.68;101528.44;6197618;22;20110;-68
2023/07/13 06:39:16;;;;;;;28.92;14.00;;;;;;;16.34;87.16;101528.34;6221572;22;20011;-68
2023/07/13 06:41:41;;;;;;;25.08;14.85;;;;;;;16.42;86.20;101527.25;6220399;22;20016;-68
2023/07/13 06:44:07;;;;;;;24.52;13.82;;;;;;;16.46;85.54;101528.03;6197201;22;20024;-68
2023/07/13 06:46:32;;;;;;;28.45;14.93;;;;;;;16.50;85.86;101528.84;6196926;22;20533;-67
2023/07/13 06:48:59;;;;;;;24.38;14.15;;;;;;;16.56;85.64;101544.53;6221377;22;20012;-68
2023/07/13 06:51:25;;;;;;;27.95;14.55;;;;;;;16.53;83.61;101539.31;6221806;22;20008;-67
2023/07/13 06:53:51;;;;;;;26.48;14.00;;;;;;;16.53;84.62;101540.19;6196044;22;20087;-68
2023/07/13 06:56:16;;;;;;;25.58;13.63;;;;;;;16.55;83.92;101545.44;6196919;22;20039;-67
2023/07/13 06:58:43;;;;;;;22.88;14.52;;;;;;;16.52;85.25;101551.69;6220976;22;20008;-68
2023/07/13 07:01:09;;;;;;;24.52;13.18;;;;;;;16.61;84.58;101548.81;6222508;22;20472;-68
2023/07/13 07:03:34;;;;;;;27.85;13.98;;;;;;;16.68;84.81;101548.63;6246397;22;20007;-68
2023/07/13 07:06:02;;;;;;;25.83;14.30;;;;;;;16.62;83.79;101550.56;6197447;22;20421;-68
2023/07/13 07:08:27;;;;;;;23.52;13.75;;;;;;;16.75;83.45;101550.22;6274481;22;20008;-67
2023/07/13 07:10:53;;;;;;;21.73;13.27;;;;;;;16.74;83.60;101544.06;6194304;22;20007;-67
2023/07/13 07:13:19;;;;;;;22.05;13.27;;;;;;;16.81;83.03;101552.72;6196379;22;20007;-67
2023/07/13 07:15:45;;;;;;;20.52;13.38;;;;;;;16.85;84.42;101542.91;6222829;22;20357;-68
2023/07/13 07:18:10;;;;;;;21.60;13.20;;;;;;;16.95;83.46;101555.91;6196730;22;20015;-68
2023/07/13 07:20:36;;;;;;;21.90;13.43;;;;;;;16.93;82.42;101552.41;6221243;22;20012;-70
2023/07/13 07:23:01;;;;;;;20.48;12.68;;;;;;;16.99;83.72;101555.81;6197000;22;20026;-71
2023/07/13 07:25:27;;;;;;;25.63;13.32;;;;;;;17.02;83.23;101551.28;6194538;22;20436;-72
2023/07/13 07:27:52;;;;;;;22.40;12.98;;;;;;;16.97;82.08;101562.00;6196719;22;20103;-71
2023/07/13 07:30:18;;;;;;;22.77;12.27;;;;;;;17.01;82.71;101559.28;6197300;22;20020;-72
2023/07/13 07:32:43;;;;;;;22.27;13.05;;;;;;;17.01;82.31;101549.56;6221162;22;20342;-71
2023/07/13 07:35:09;;;;;;;21.02;12.35;;;;;;;17.09;81.68;101563.44;6196206;22;20039;-71
2023/07/13 07:37:34;;;;;;;20.00;12.13;;;;;;;17.26;82.63;101568.28;6197165;22;20094;-69
2023/07/13 07:40:00;;;;;;;23.15;12.40;;;;;;;17.43;81.41;101565.16;6219854;22;20404;-69
2023/07/13 07:42:25;;;;;;;19.13;11.98;;;;;;;17.66;80.84;101567.13;6247556;22;20022;-69
2023/07/13 07:44:51;;;;;;;21.42;12.00;;;;;;;17.69;79.74;101567.97;6194946;22;20012;-69
2023/07/13 07:47:16;;;;;;;20.95;11.68;;;;;;;17.82;79.67;101564.88;6196311;22;20095;-69
2023/07/13 07:49:41;;;;;;;21.95;11.18;;;;;;;18.06;79.95;101570.38;6219962;22;20019;-69
2023/07/13 07:52:07;;;;;;;20.77;11.35;;;;;;;18.14;78.77;101572.78;6197238;22;20012;-70
2023/07/13 07:54:33;;;;;;;23.27;11.60;;;;;;;18.21;78.28;101568.16;6220405;22;20064;-69
2023/07/13 07:56:58;;;;;;;28.35;10.77;;;;;;;18.38;78.92;101578.22;6194454;22;20019;-69
2023/07/13 07:59:24;;;;;;;19.35;10.43;;;;;;;18.44;76.62;101575.38;6245061;22;20011;-69
2023/07/13 08:01:50;;;;;;;20.27;10.52;;;;;;;18.62;76.86;101572.09;6220193;22;20030;-69
2023/07/13 08:04:16;;;;;;;20.90;10.30;;;;;;;18.69;74.32;101570.06;6196490;22;20402;-69
2023/07/13 08:06:42;;;;;;;17.38;9.70;;;;;;;18.85;73.74;101576.63;6223268;22;20022;-69
2023/07/13 08:09:08;;;;;;;18.15;8.43;;;;;;;18.86;73.06;101577.47;6222160;22;20008;-69
2023/07/13 08:11:33;;;;;;;16.88;7.80;;;;;;;18.98;73.06;101577.09;6196842;22;20086;-69
2023/07/13 08:13:58;;;;;;;15.75;8.02;;;;;;;19.11;71.22;101576.66;6199179;22;20019;-69
2023/07/13 08:16:24;;;;;;;14.43;8.18;;;;;;;19.27;70.92;101567.19;6249415;22;20357;-69
2023/07/13 08:18:49;;;;;;;19.38;8.80;;;;;;;19.67;71.20;101581.66;6198030;22;20452;-69
2023/07/13 08:23:59;;;;;;;15.13;8.05;;;;;;;19.81;70.03;101583.81;6257477;22;20526;-67
2023/07/13 08:26:24;;;;;;;12.50;6.90;;;;;;;19.52;67.20;101575.13;6197517;22;20357;-68
2023/07/13 08:28:58;;;;;;;14.73;6.93;;;;;;;19.70;68.66;101570.03;6205728;22;21443;31
2023/07/13 08:33:59;;;;;;;16.00;7.47;;;;;;;20.14;69.99;101574.56;6240554;22;20410;-68
2023/07/13 08:38:58;;;;;;;13.05;7.07;;;;;;;20.11;66.93;101569.34;6246178;22;20375;-68
2023/07/13 09:44:53;;;;;;;8.65;4.80;;;;;;;20.90;60.44;101564.31;6274332;22;20024;-70
2023/07/13 09:47:40;;;;;;;12.52;4.90;;;;;;;21.01;61.04;101561.19;6248460;22;20019;-70
2023/07/13 09:50:09;;;;;;;13.18;5.32;;;;;;;21.14;59.88;101572.16;6223425;22;20026;-69
2023/07/13 09:52:49;;;;;;;6.90;4.65;;;;;;;21.34;59.46;101558.78;6275375;22;20011;-69
2023/07/13 09:55:25;;;;;;;8.00;4.80;;;;;;;21.50;59.68;101571.44;6249752;22;20010;-68
2023/07/13 09:57:53;;;;;;;11.95;4.90;;;;;;;21.32;58.12;101570.47;6248444;22;20015;-68
2023/07/13 10:00:40;;;;;;;8.43;4.70;;;;;;;21.33;59.34;101572.19;6248044;22;20007;-68
2023/07/13 10:03:16;;;;;;;10.50;4.78;;;;;;;21.28;60.43;101569.75;6223225;22;20000;-68
2023/07/13 10:05:45;;;;;;;9.45;5.50;;;;;;;21.28;59.13;101572.41;6246134;22;20008;-73
2023/07/13 10:08:30;;;;;;;11.85;5.28;;;;;;;21.40;58.47;101570.97;6242472;22;20385;-70
2023/07/13 10:11:11;;;;;;;8.80;5.07;;;;;;;21.45;58.25;101577.84;6246178;22;20035;-68
2023/07/13 10:13:42;;;;;;;9.45;4.82;;;;;;;21.49;56.02;101577.69;6247169;22;20069;-71
2023/07/13 10:16:09;;;;;;;11.80;4.53;;;;;;;21.44;56.63;101576.09;6247905;22;20008;-68
2023/07/13 10:19:02;;;;;;;7.97;3.75;;;;;;;21.39;55.81;101582.56;6221995;22;20003;-69
2023/07/13 10:21:42;;;;;;;9.65;4.47;;;;;;;21.52;56.31;101573.13;6247156;22;20448;-69
2023/07/13 10:24:30;;;;;;;9.98;4.30;;;;;;;21.51;56.37;101576.72;6246887;22;20004;-68
2023/07/13 10:27:19;;;;;;;7.07;3.40;;;;;;;21.53;56.33;101573.97;6247419;22;20110;-70
2023/07/13 10:29:54;;;;;;;7.85;3.90;;;;;;;21.39;56.86;101577.25;6247665;22;19999;-70
2023/07/13 10:32:23;;;;;;;9.48;3.85;;;;;;;21.46;58.05;101576.03;6242218;22;20428;-69
2023/07/13 10:34:52;;;;;;;8.23;3.60;;;;;;;21.69;57.05;101572.31;6246299;22;20018;-68
2023/07/13 10:37:24;;;;;;;8.80;3.30;;;;;;;21.91;57.10;101568.63;6221107;22;20338;-70
2023/07/13 10:39:53;;;;;;;9.07;4.28;;;;;;;21.96;56.89;101567.47;6246425;22;20004;-70
2023/07/13 10:42:28;;;;;;;9.02;4.05;;;;;;;22.13;56.33;101574.66;6246230;22;20004;-69
2023/07/13 10:44:54;;;;;;;5.10;2.70;;;;;;;22.03;54.53;101580.53;6246816;22;20333;-69
2023/07/13 10:47:49;;;;;;;9.82;2.63;;;;;;;21.94;54.54;101572.03;6247311;22;20007;-69
2023/07/13 10:50:27;;;;;;;7.18;2.95;;;;;;;21.79;54.85;101580.75;6260791;22;20008;-69
2023/07/13 10:52:56;;;;;;;6.68;2.70;;;;;;;21.61;54.54;101585.16;6246093;22;20314;-69
2023/07/13 10:55:40;;;;;;;10.73;3.33;;;;;;;21.56;58.20;101598.69;6246052;22;20520;-68
2023/07/13 10:58:34;;;;;;;9.82;3.88;;;;;;;21.38;59.86;101607.53;6247728;22;19999;-69
2023/07/13 11:01:11;;;;;;;9.18;4.13;;;;;;;20.83;59.76;101613.44;6246981;22;20146;-69
2023/07/13 11:03:49;;;;;;;8.02;4.82;;;;;;;20.41;61.27;101626.69;6245842;22;20022;-68
2023/07/13 11:06:21;;;;;;;8.10;3.70;;;;;;;20.24;64.51;101624.69;6247205;22;20416;-69
2023/07/13 11:08:47;;;;;;;9.02;3.85;;;;;;;20.16;65.71;101625.94;6245989;22;20007;-69
2023/07/13 11:11:25;;;;;;;6.70;3.50;;;;;;;20.21;64.33;101631.91;6248067;22;20106;-68
2023/07/13 11:13:50;;;;;;;8.80;4.72;;;;;;;20.16;66.08;101632.09;6246851;22;20012;-70
2023/07/13 11:16:15;;;;;;;8.25;4.70;;;;;;;20.32;68.52;101627.03;6247177;22;20107;-70
2023/07/13 11:18:45;;;;;;;6.47;4.72;;;;;;;20.64;68.40;101631.97;6274094;22;20397;-70
2023/07/13 11:21:19;;;;;;;9.47;5.50;;;;;;;20.92;67.70;101629.91;6222127;22;20056;-70
2023/07/13 11:24:01;;;;;;;9.40;5.70;;;;;;;21.21;66.48;101618.94;6246197;22;20008;-69
2023/07/13 11:26:47;;;;;;;7.97;4.93;;;;;;;21.59;63.96;101617.25;6246847;22;20003;-70
2023/07/13 11:29:37;;;;;;;6.28;3.90;;;;;;;21.74;60.84;101610.31;6247387;22;20014;-70
2023/07/13 11:32:26;;;;;;;8.15;4.88;;;;;;;21.97;61.95;101608.38;6245298;22;20003;-70
2023/07/13 11:34:54;;;;;;;10.63;5.18;;;;;;;21.81;61.29;101613.59;6245838;22;20007;-70
2023/07/13 11:37:20;;;;;;;9.93;5.20;;;;;;;21.84;59.86;101610.75;6242185;22;20087;-70
2023/07/13 11:39:48;;;;;;;8.02;5.07;;;;;;;21.71;58.51;101622.97;6218352;22;20015;-71
2023/07/13 11:42:16;;;;;;;11.38;6.05;;;;;;;21.56;58.83;101613.84;6219901;22;20069;-69
2023/07/13 11:44:46;;;;;;;12.15;6.05;;;;;;;21.64;57.68;101611.69;6246213;22;20011;-70
2023/07/13 11:47:20;;;;;;;11.45;6.22;;;;;;;21.82;61.89;101609.09;6245793;22;20034;-70
2023/07/13 11:49:49;;;;;;;14.43;6.50;;;;;;;22.00;61.46;101600.22;6245808;22;20003;-69
2023/07/13 11:52:17;;;;;;;14.50;7.55;;;;;;;21.83;59.22;101619.69;6247401;22;20011;-70
2023/07/13 11:54:55;;;;;;;11.85;6.07;;;;;;;21.85;59.58;101623.19;6273373;22;20388;-71
2023/07/13 11:57:31;;;;;;;14.43;6.38;;;;;;;21.77;59.24;101618.19;6246616;22;20011;-69
2023/07/13 11:59:57;;;;;;;9.75;6.15;;;;;;;21.49;58.34;101620.34;6247650;22;20083;-70
2023/07/13 12:02:42;;;;;;;9.70;5.85;;;;;;;21.25;60.98;101617.88;6247068;22;20519;-69
2023/07/13 12:05:13;;;;;;;11.43;7.05;;;;;;;20.59;65.28;101625.03;6247195;22;20003;-69
2023/07/13 12:07:39;;;;;;;10.23;6.53;;;;;;;20.43;66.31;101630.13;6246910;22;20004;-70
2023/07/13 12:10:09;;;;;;;9.20;6.70;;;;;;;20.27;66.58;101628.16;6220703;22;20093;-70
2023/07/13 12:12:36;;;;;;;11.13;6.43;;;;;;;20.03;67.42;101625.53;6247513;22;20010;-70
2023/07/13 12:15:06;;;;;;;10.45;7.10;;;;;;;19.95;69.97;101625.81;6246194;22;20007;-70
2023/07/13 12:17:31;;;;;;;;;;;;;;;20.30;66.21;101618.25;6247512;22;20007;-70
2023/07/13 12:19:57;;;;;;;10.43;7.45;;;;;;;19.89;70.80;101620.75;6222386;22;19907;-70
2023/07/13 12:22:23;;;;;;;8.43;6.38;;;;;;;19.83;70.85;101618.34;6197369;22;20050;-70
2023/07/13 12:24:48;;;;;;;8.52;7.15;;;;;;;19.75;72.60;101618.56;6221556;22;20010;-70
2023/07/13 12:27:26;;;;;;;8.88;6.10;;;;;;;19.76;71.23;101617.66;6222097;22;20022;-70
2023/07/13 12:29:57;;;;;;;8.90;6.13;;;;;;;19.78;70.35;101609.63;6222444;22;20007;-70
2023/07/13 12:32:24;;;;;;;10.10;5.82;;;;;;;19.82;71.33;101616.59;6246958;22;20007;-70
2023/07/13 12:35:14;;;;;;;11.15;6.03;;;;;;;20.16;72.49;101612.63;6222123;22;20018;-70