Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:24;;;;;;;5.57;4.93;;;9.50;94.90;;;;;;5010415;28;20050;-70
2024/03/03 00:02:52;;;;;;;8.63;5.32;;;9.50;94.90;;;;;;5009955;28;20504;-70
2024/03/03 00:05:19;;;;;;;8.00;7.25;;;9.60;94.90;;;;;;5010271;28;20455;-71
2024/03/03 00:07:46;;;;;;;7.18;5.63;;;9.60;94.80;;;;;;4993697;28;20081;-71
2024/03/03 00:10:13;;;;;;;8.80;6.65;;;9.70;94.80;;;;;;4993893;28;20451;-71
2024/03/03 00:12:40;;;;;;;10.07;6.03;;;9.70;94.80;;;;;;4993802;28;20064;-71
2024/03/03 00:15:08;;;;;;;9.15;5.72;;;9.80;94.80;;;;;;4994982;28;20047;-71
2024/03/03 00:17:34;;;;;;;10.60;6.15;;;9.80;94.70;;;;;;4995032;28;20559;-71
2024/03/03 00:20:04;;;;;;;6.82;6.05;;;9.80;94.80;;;;;;4993733;28;20038;-71
2024/03/03 00:22:32;;;;;;;8.35;6.72;;;9.80;94.80;;;;;;5009907;28;20385;-71
2024/03/03 00:24:59;;;;;;;7.05;6.00;;;9.80;94.80;;;;;;4994691;28;20050;-71
2024/03/03 00:27:26;;;;;;;8.77;6.38;;;9.90;94.90;;;;;;4993703;28;20046;-71
2024/03/03 00:29:53;;;;;;;6.97;5.43;;;9.90;94.90;;;;;;4993332;28;20150;-70
2024/03/03 00:32:20;;;;;;;11.00;6.88;;;9.90;94.80;;;;;;4993546;28;20050;-70
2024/03/03 00:34:47;;;;;;;10.77;9.57;;;9.90;94.90;;;;;;4993248;28;20042;-70
2024/03/03 00:37:18;;;;;;;9.35;7.28;;;9.90;94.80;;;;;;4976037;28;20106;-70
2024/03/03 00:39:45;;;;;;;9.73;8.23;;;10.00;94.90;;;;;;4977107;28;20050;-71
2024/03/03 00:42:12;;;;;;;9.00;7.05;;;10.00;94.90;;;;;;4977157;28;20057;-71
2024/03/03 00:44:39;;;;;;;8.95;6.63;;;10.00;94.90;;;;;;4993233;28;20054;-71
2024/03/03 00:47:06;;;;;;;8.98;6.75;;;10.00;94.90;;;;;;4992919;28;20456;-70
2024/03/03 00:49:33;;;;;;;9.27;6.55;;;10.00;94.90;;;;;;4977051;28;20050;-71
2024/03/03 00:52:01;;;;;;;9.05;6.57;;;9.90;94.80;;;;;;4976816;28;20114;-70
2024/03/03 00:54:28;;;;;;;8.38;6.85;;;9.90;94.90;;;;;;4992984;28;20519;-71
2024/03/03 00:56:55;;;;;;;10.80;6.65;;;10.00;94.90;;;;;;4976986;28;20045;-71
2024/03/03 00:59:22;;;;;;;10.43;6.22;;;9.90;94.90;;;;;;4993065;28;20049;-70
2024/03/03 01:01:49;;;;;;;10.45;7.18;;;10.00;94.90;;;;;;4976714;28;20046;-71
2024/03/03 01:04:16;;;;;;;15.23;8.10;;;10.00;94.90;;;;;;4976866;28;20050;-71
2024/03/03 01:06:43;;;;;;;9.60;6.03;;;10.00;94.90;;;;;;4994169;28;20046;-71
2024/03/03 01:09:10;;;;;;;11.25;8.18;;;10.00;94.90;;;;;;4992572;28;20462;-71
2024/03/03 01:11:38;;;;;;;9.75;7.75;;;9.90;94.90;;;;;;5009300;28;20475;-71
2024/03/03 01:14:05;;;;;;;7.75;5.03;;;9.90;94.90;;;;;;4992342;28;20047;-71
2024/03/03 01:16:32;;;;;;;12.40;6.93;;;9.90;94.90;;;;;;4976562;28;20141;-70
2024/03/03 01:19:00;;;;;;;10.30;7.43;;;9.90;95.00;;;;;;4976376;28;20050;-71
2024/03/03 01:21:27;;;;;;;13.70;7.70;;;9.90;95.00;;;;;;4992525;28;20061;-70
2024/03/03 01:23:56;;;;;;;12.88;8.48;;;9.80;95.00;;;;;;4992338;28;20042;-71
2024/03/03 01:26:23;;;;;;;10.70;8.20;;;9.80;95.00;;;;;;4993741;28;20049;-70
2024/03/03 01:28:51;;;;;;;10.52;8.43;;;9.80;95.00;;;;;;4993697;28;20045;-70
2024/03/03 01:31:18;;;;;;;8.77;6.22;;;9.90;95.00;;;;;;4976314;28;20042;-71
2024/03/03 01:33:45;;;;;;;11.13;7.80;;;9.90;95.00;;;;;;5008591;28;20093;-71
2024/03/03 01:36:12;;;;;;;8.70;6.60;;;9.90;95.00;;;;;;4993329;28;20983;-70
2024/03/03 01:38:39;;;;;;;12.05;9.13;;;9.90;95.00;;;;;;4976282;28;20408;-70
2024/03/03 01:41:06;;;;;;;10.07;7.63;;;9.80;95.10;;;;;;4992080;28;20046;-70
2024/03/03 01:43:34;;;;;;;12.73;7.47;;;9.90;95.10;;;;;;5008653;28;20046;-71
2024/03/03 01:46:02;;;;;;;8.75;5.70;;;9.80;95.00;;;;;;4992147;28;20097;-71
2024/03/03 01:48:29;;;;;;;10.63;6.53;;;9.80;95.00;;;;;;4975879;28;20077;-71
2024/03/03 01:50:57;;;;;;;5.63;4.70;;;9.80;95.10;;;;;;4991874;28;20057;-71
2024/03/03 01:53:26;;;;;;;7.93;6.15;;;9.80;95.40;;;;;;5008299;28;20566;-71
2024/03/03 01:55:54;;;;;;;13.50;8.40;;;9.80;95.20;;;;;;4991911;28;20046;-70
2024/03/03 01:58:21;;;;;;;8.05;6.18;;;9.80;95.20;;;;;;4991946;28;20053;-71
2024/03/03 02:00:49;;;;;;;8.35;5.70;;;9.80;95.20;;;;;;5008068;28;20090;-71
2024/03/03 02:03:17;;;;;;;8.35;6.20;;;9.80;95.20;;;;;;4990963;28;20046;-70
2024/03/03 02:05:45;;;;;;;10.73;7.30;;;9.80;95.10;;;;;;4991338;28;20549;-71
2024/03/03 02:08:13;;;;;;;11.10;8.65;;;9.80;95.20;;;;;;4991640;28;20392;-70
2024/03/03 02:10:41;;;;;;;10.63;7.20;;;9.80;95.10;;;;;;5006783;28;20042;-71
2024/03/03 02:13:08;;;;;;;10.98;8.07;;;9.80;95.20;;;;;;4991503;28;20058;-71
2024/03/03 02:15:35;;;;;;;9.52;5.57;;;9.80;95.20;;;;;;4991660;28;20092;-71
2024/03/03 02:18:02;;;;;;;8.27;6.18;;;9.70;95.10;;;;;;4991623;28;20500;-71
2024/03/03 02:20:29;;;;;;;10.25;7.13;;;9.70;95.20;;;;;;4991732;28;20038;-71
2024/03/03 02:22:57;;;;;;;7.65;5.72;;;9.70;95.20;;;;;;4992944;28;20519;-71
2024/03/03 02:25:24;;;;;;;10.88;7.30;;;9.70;95.20;;;;;;5007990;28;20056;-71
2024/03/03 02:27:51;;;;;;;11.15;8.65;;;9.70;95.20;;;;;;4991648;28;20407;-70
2024/03/03 02:30:18;;;;;;;10.63;7.60;;;9.70;95.20;;;;;;4975491;28;20078;-71
2024/03/03 02:32:46;;;;;;;7.18;5.00;;;9.70;95.20;;;;;;4992705;28;20092;-71
2024/03/03 02:35:14;;;;;;;9.60;6.68;;;9.70;95.20;;;;;;4992462;28;20046;-70
2024/03/03 02:37:46;;;;;;;10.07;6.18;;;9.60;95.30;;;;;;4991776;28;20134;-70
2024/03/03 02:40:13;;;;;;;11.05;7.07;;;9.60;95.30;;;;;;4975491;28;20133;-70
2024/03/03 02:42:40;;;;;;;12.65;7.95;;;9.60;95.30;;;;;;4991388;28;20047;-71
2024/03/03 02:45:07;;;;;;;12.07;7.07;;;9.60;95.40;;;;;;4991201;28;20157;-71
2024/03/03 02:47:34;;;;;;;10.57;6.93;;;9.50;95.50;;;;;;4991551;28;20162;-70
2024/03/03 02:50:03;;;;;;;9.30;6.55;;;9.50;95.50;;;;;;4991465;28;20051;-71
2024/03/03 02:52:30;;;;;;;9.98;7.70;;;9.50;95.50;;;;;;5007784;28;20043;-71
2024/03/03 02:54:57;;;;;;;11.45;7.28;;;9.50;95.60;;;;;;4992604;28;20038;-70
2024/03/03 02:57:24;;;;;;;11.90;7.60;;;9.40;95.50;;;;;;4991202;28;20487;-70
2024/03/03 02:59:51;;;;;;;8.40;6.43;;;9.40;95.60;;;;;;4991668;28;20046;-71
2024/03/03 03:02:18;;;;;;;15.18;7.63;;;9.40;95.60;;;;;;4994911;28;20598;-71
2024/03/03 03:04:45;;;;;;;11.40;7.15;;;9.30;95.60;;;;;;5011524;28;20049;-70
2024/03/03 03:07:12;;;;;;;10.52;7.82;;;9.20;95.60;;;;;;4994912;28;20050;-70
2024/03/03 03:09:39;;;;;;;12.32;8.57;;;9.20;95.80;;;;;;5011357;28;20061;-71
2024/03/03 03:12:06;;;;;;;11.60;7.72;;;9.10;95.80;;;;;;4978563;28;20434;-70
2024/03/03 03:14:33;;;;;;;9.80;6.63;;;8.90;95.80;;;;;;5011246;28;20086;-70
2024/03/03 03:17:00;;;;;;;10.10;8.23;;;8.90;95.90;;;;;;5011089;28;20053;-70
2024/03/03 03:19:30;;;;;;;11.68;7.03;;;8.70;96.10;;;;;;4994674;28;20047;-70
2024/03/03 03:21:57;;;;;;;8.43;6.50;;;8.70;96.10;;;;;;4994718;28;20046;-70
2024/03/03 03:24:26;;;;;;;11.77;7.13;;;8.60;96.20;;;;;;5010729;28;20050;-71
2024/03/03 03:26:53;;;;;;;8.13;5.68;;;8.50;96.20;;;;;;4995089;28;20047;-70
2024/03/03 03:29:20;;;;;;;8.65;6.55;;;8.50;96.40;;;;;;4994441;28;20066;-70
2024/03/03 03:31:47;;;;;;;11.57;6.65;;;8.40;96.40;;;;;;4992909;28;20088;-71
2024/03/03 03:34:14;;;;;;;14.10;7.63;;;8.30;96.50;;;;;;5010446;28;20038;-70
2024/03/03 03:36:41;;;;;;;9.57;6.40;;;8.30;96.50;;;;;;4975557;28;20066;-70
2024/03/03 03:39:15;;;;;;;9.55;6.93;;;8.30;96.60;;;;;;4994462;28;20042;-70
2024/03/03 03:41:46;;;;;;;9.35;6.05;;;8.20;96.60;;;;;;5010853;28;20149;-70
2024/03/03 03:44:14;;;;;;;12.30;9.13;;;8.20;96.70;;;;;;4994238;28;20466;-70
2024/03/03 03:46:42;;;;;;;8.70;7.80;;;8.30;96.80;;;;;;4994600;28;20047;-71
2024/03/03 03:49:10;;;;;;;9.85;7.60;;;8.30;96.80;;;;;;5010485;28;20046;-71
2024/03/03 03:51:38;;;;;;;10.77;6.85;;;8.30;96.80;;;;;;4994325;28;20046;-70
2024/03/03 03:54:06;;;;;;;11.82;7.15;;;8.30;96.80;;;;;;4995484;28;20044;-71
2024/03/03 03:56:34;;;;;;;9.80;7.03;;;8.30;96.80;;;;;;4995102;28;20038;-70
2024/03/03 03:59:01;;;;;;;10.18;7.80;;;8.20;96.90;;;;;;4995326;28;20042;-70
2024/03/03 04:01:28;;;;;;;12.60;7.43;;;8.20;97.10;;;;;;4993233;28;20042;-70
2024/03/03 04:03:56;;;;;;;8.98;6.45;;;8.10;97.10;;;;;;4977715;28;20062;-71
2024/03/03 04:06:25;;;;;;;9.25;6.53;;;8.10;97.10;;;;;;4994504;28;20046;-70
2024/03/03 04:08:53;;;;;;;8.52;7.28;;;8.10;97.10;;;;;;4994211;28;20108;-70
2024/03/03 04:11:20;;;;;;;12.35;8.82;;;8.10;97.30;;;;;;4995020;28;20480;-71
2024/03/03 04:13:48;;;;;;;10.70;7.32;;;8.00;97.70;;;;;;5010269;28;20046;-70
2024/03/03 04:16:16;;;;;;;8.07;6.63;;;8.00;97.60;;;;;;5009886;28;20066;-71
2024/03/03 04:18:44;;;;;;;8.95;7.30;;;7.90;98.00;;;;;;4993829;28;20141;-71
2024/03/03 04:21:11;;;;;;;13.20;9.57;;;8.00;98.30;;;;;;4995077;28;20503;-71
2024/03/03 04:23:39;;;;;;;11.48;7.70;;;8.00;98.00;;;;;;4993676;28;20484;-70
2024/03/03 04:26:07;;;;;;;11.05;8.43;;;8.10;98.10;;;;;;5009946;28;20510;-70
2024/03/03 04:28:34;;;;;;;11.40;6.97;;;8.10;98.20;;;;;;4993409;28;20077;-70
2024/03/03 04:31:05;;;;;;;12.95;7.72;;;8.10;98.10;;;;;;4993491;28;20058;-70
2024/03/03 04:33:36;;;;;;;10.98;7.57;;;8.20;98.00;;;;;;4994619;28;20049;-71
2024/03/03 04:36:10;;;;;;;12.25;8.15;;;8.20;98.00;;;;;;4994531;28;20034;-71
2024/03/03 04:38:40;;;;;;;13.15;9.55;;;8.20;97.90;;;;;;4977155;28;20043;-70
2024/03/03 04:41:14;;;;;;;8.07;6.55;;;8.20;98.00;;;;;;4993527;28;20042;-70
2024/03/03 04:43:42;;;;;;;10.02;7.28;;;8.30;98.30;;;;;;5009501;28;20462;-70
2024/03/03 04:46:09;;;;;;;11.77;7.80;;;8.20;98.40;;;;;;5009592;28;20073;-71
2024/03/03 04:48:37;;;;;;;13.77;8.02;;;8.20;98.60;;;;;;4994308;28;20050;-70
2024/03/03 04:51:04;;;;;;;15.02;9.32;;;8.10;98.70;;;;;;5009555;28;20050;-70
2024/03/03 04:53:32;;;;;;;11.30;6.65;;;8.20;98.50;;;;;;5009313;28;20127;-70
2024/03/03 04:56:00;;;;;;;13.85;9.25;;;8.20;98.60;;;;;;4993117;28;20117;-70
2024/03/03 04:58:27;;;;;;;14.85;9.13;;;8.20;98.80;;;;;;4994134;28;20080;-71
2024/03/03 05:00:54;;;;;;;13.90;9.25;;;8.20;98.60;;;;;;4994334;28;20051;-70
2024/03/03 05:03:23;;;;;;;12.10;7.82;;;8.30;98.50;;;;;;5009162;28;20049;-71
2024/03/03 05:05:51;;;;;;;15.80;9.45;;;8.30;98.40;;;;;;4992912;28;20044;-70
2024/03/03 05:08:18;;;;;;;13.45;9.30;;;8.30;98.30;;;;;;5009092;28;20467;-70
2024/03/03 05:10:45;;;;;;;16.17;10.82;;;8.40;98.40;;;;;;4992849;28;20137;-70
2024/03/03 05:13:12;;;;;;;13.70;9.38;;;8.30;98.70;;;;;;4992781;28;20050;-70
2024/03/03 05:15:39;;;;;;;11.90;8.88;;;8.30;98.80;;;;;;4976337;28;20081;-70
2024/03/03 05:18:06;;;;;;;11.52;8.70;;;8.30;98.90;;;;;;4976607;28;20492;-70
2024/03/03 05:20:33;;;;;;;12.25;9.38;;;8.20;99.30;;;;;;4993765;28;20385;-71
2024/03/03 05:23:00;;;;;;;16.75;9.25;;;8.20;99.10;;;;;;4992244;28;20042;-70
2024/03/03 05:25:27;;;;;;;13.80;10.35;;;8.20;99.60;;;;;;4993589;28;20462;-70
2024/03/03 05:27:54;;;;;;;12.73;8.50;;;8.20;99.40;;;;;;5008850;28;20050;-70
2024/03/03 05:30:21;;;;;;;13.38;9.15;;;8.10;99.60;;;;;;4993769;28;20049;-70
2024/03/03 05:32:48;;;;;;;10.88;8.55;;;8.10;99.70;;;;;;4992566;28;20068;-70
2024/03/03 05:35:15;;;;;;;9.95;7.28;;;8.10;99.70;;;;;;5008701;28;20046;-71
2024/03/03 05:37:42;;;;;;;11.23;7.88;;;8.10;99.70;;;;;;4993262;28;20552;-70
2024/03/03 05:40:10;;;;;;;15.02;9.82;;;8.10;99.90;;;;;;5008722;28;20046;-71
2024/03/03 05:42:37;;;;;;;13.52;9.27;;;8.10;99.90;;;;;;5008565;28;20051;-70
2024/03/03 05:45:05;;;;;;;16.55;10.57;;;8.10;99.90;;;;;;4992062;28;20090;-71
2024/03/03 05:47:32;;;;;;;16.40;11.45;;;8.10;99.90;;;;;;4993239;28;20042;-71
2024/03/03 05:49:59;;;;;;;15.75;10.40;;;8.00;99.90;;;;;;4993359;28;20125;-71
2024/03/03 05:52:26;;;;;;;12.65;9.98;;;8.00;99.90;;;;;;4991849;28;20043;-70
2024/03/03 05:54:53;;;;;;;16.50;9.23;;;7.90;99.90;;;;;;4993230;28;20038;-70
2024/03/03 05:57:20;;;;;;;17.33;10.88;;;7.80;99.90;;;;;;4992243;28;20492;-70
2024/03/03 05:59:47;;;;;;;19.25;11.63;;;7.80;99.90;;;;;;4991734;28;20093;-70
2024/03/03 06:02:14;;;;;;;17.50;10.65;;;7.70;99.90;;;;;;4990189;28;20118;-70
2024/03/03 06:04:41;;;;;;;14.07;9.52;;;7.60;99.90;;;;;;5007285;28;20038;-70
2024/03/03 06:07:08;;;;;;;17.33;11.40;;;7.60;99.90;;;;;;4992795;28;20050;-71
2024/03/03 06:09:36;;;;;;;17.30;12.07;;;7.60;99.90;;;;;;4993236;28;20432;-70
2024/03/03 06:12:04;;;;;;;11.38;8.88;;;7.80;99.90;;;;;;4993090;28;20085;-70
2024/03/03 06:14:31;;;;;;;15.30;11.93;;;7.60;99.90;;;;;;4975609;28;20545;-70
2024/03/03 06:16:58;;;;;;;16.83;11.57;;;7.50;99.90;;;;;;4993025;28;20042;-70
2024/03/03 06:19:25;;;;;;;17.40;10.77;;;7.50;99.90;;;;;;4992953;28;20074;-70
2024/03/03 06:21:52;;;;;;;16.80;11.07;;;7.60;99.90;;;;;;4992885;28;20038;-71
2024/03/03 06:24:20;;;;;;;18.92;12.93;;;7.40;99.90;;;;;;4993105;28;20085;-70
2024/03/03 06:26:47;;;;;;;17.33;11.80;;;7.40;99.90;;;;;;5024116;28;20112;-70
2024/03/03 06:29:14;;;;;;;12.45;9.52;;;7.40;99.90;;;;;;5008020;28;20066;-70
2024/03/03 06:31:45;;;;;;;9.35;7.43;;;7.40;99.90;;;;;;4991443;28;20099;-71
2024/03/03 06:34:13;;;;;;;18.88;11.98;;;7.50;99.90;;;;;;4991794;28;20050;-70
2024/03/03 06:36:40;;;;;;;13.85;8.02;;;7.50;99.90;;;;;;5026924;28;20505;-70
2024/03/03 06:39:12;;;;;;;10.52;7.53;;;7.50;99.90;;;;;;5011924;28;20046;-71
2024/03/03 06:41:42;;;;;;;13.00;9.85;;;7.70;99.90;;;;;;4996708;28;20066;-71
2024/03/03 06:44:11;;;;;;;16.92;11.85;;;7.80;99.90;;;;;;4995513;28;20108;-70
2024/03/03 06:46:43;;;;;;;20.80;12.98;;;7.80;99.90;;;;;;4997023;28;20480;-71
2024/03/03 06:49:10;;;;;;;20.63;12.35;;;7.90;99.90;;;;;;5012008;28;20050;-70
2024/03/03 06:51:37;;;;;;;19.70;13.07;;;8.00;99.90;;;;;;4996713;28;20108;-71
2024/03/03 06:54:07;;;;;;;19.48;14.20;;;8.10;99.90;;;;;;4996716;28;20474;-70
2024/03/03 06:56:34;;;;;;;17.08;11.10;;;8.10;99.90;;;;;;4996491;28;20046;-70
2024/03/03 06:59:01;;;;;;;6.18;5.40;;;8.20;99.90;;;;;;4995274;28;20105;-71
2024/03/03 07:01:30;;;;;;;13.43;9.63;;;8.20;99.90;;;;;;4996519;28;20064;-70
2024/03/03 07:06:43;;;;;;;10.00;6.47;;;8.20;99.90;;;;;;4996312;28;20114;-71
2024/03/03 07:09:10;;;;;;;16.63;8.73;;;8.10;99.90;;;;;;4995055;28;20058;-70
2024/03/03 07:11:37;;;;;;;18.45;13.70;;;8.10;99.90;;;;;;4996238;28;20419;-70
2024/03/03 07:14:05;;;;;;;18.08;12.98;;;8.00;99.90;;;;;;5011506;28;20050;-70
2024/03/03 07:16:32;;;;;;;22.58;12.60;;;7.90;99.90;;;;;;5010985;28;20117;-70
2024/03/03 07:18:59;;;;;;;17.45;10.23;;;7.90;99.90;;;;;;4994528;28;20488;-71
2024/03/03 07:21:28;;;;;;;18.25;11.27;;;7.90;99.90;;;;;;5010985;28;20089;-70
2024/03/03 07:23:55;;;;;;;22.23;14.88;;;7.90;99.90;;;;;;5010455;28;20411;-70
2024/03/03 07:26:21;;;;;;;13.27;9.07;;;8.00;99.90;;;;;;5011066;28;20112;-71
2024/03/03 07:28:51;;;;;;;18.70;12.18;;;8.00;99.90;;;;;;4995806;28;20057;-71
2024/03/03 07:31:18;;;;;;;19.48;13.25;;;8.10;99.90;;;;;;4995920;28;20550;-71
2024/03/03 07:33:45;;;;;;;18.25;12.52;;;8.20;99.90;;;;;;4995676;28;20104;-71
2024/03/03 07:36:12;;;;;;;17.30;12.82;;;8.60;99.90;;;;;;4995397;28;20133;-71
2024/03/03 07:38:39;;;;;;;16.60;13.60;;;9.30;99.90;;;;;;5026193;28;20069;-71
2024/03/03 07:41:06;;;;;;;20.02;12.80;;;10.00;99.90;;;;;;4994735;28;20077;-71
2024/03/03 07:43:34;;;;;;;17.55;12.35;;;10.70;99.90;;;;;;5009575;28;20042;-71
2024/03/03 07:46:01;;;;;;;16.17;11.70;;;11.30;99.90;;;;;;4993866;28;20069;-71
2024/03/03 07:48:28;;;;;;;17.17;12.07;;;11.70;99.60;;;;;;5009372;28;20057;-71
2024/03/03 07:50:55;;;;;;;19.05;12.88;;;12.10;98.90;;;;;;4992858;28;20550;-71
2024/03/03 07:53:22;;;;;;;16.92;10.40;;;12.60;98.20;;;;;;5009273;28;20061;-71
2024/03/03 07:55:49;;;;;;;16.17;10.75;;;13.00;97.60;;;;;;5025307;28;20038;-71
2024/03/03 07:58:16;;;;;;;18.10;11.88;;;13.40;96.70;;;;;;4992916;28;20093;-71
2024/03/03 08:00:44;;;;;;;14.77;10.10;;;13.40;95.80;;;;;;4993975;28;20038;-71
2024/03/03 08:03:11;;;;;;;20.33;11.68;;;13.00;93.70;;;;;;5009162;28;20125;-71
2024/03/03 08:05:38;;;;;;;18.52;13.90;;;12.60;94.80;;;;;;4992786;28;20450;-71
2024/03/03 08:08:05;;;;;;;19.13;12.57;;;12.10;95.10;;;;;;4992587;28;20050;-70
2024/03/03 08:10:33;;;;;;;18.63;11.38;;;11.70;95.40;;;;;;4994252;28;20092;-70
2024/03/03 08:13:00;;;;;;;17.65;12.27;;;11.40;95.80;;;;;;4993910;28;20117;-70
2024/03/03 08:15:27;;;;;;;17.98;12.20;;;11.20;96.20;;;;;;4994018;28;20042;-71
2024/03/03 08:17:55;;;;;;;12.05;8.88;;;11.00;96.40;;;;;;5008687;28;20062;-71
2024/03/03 08:20:25;;;;;;;18.10;12.77;;;11.20;96.90;;;;;;4993988;28;20085;-71
2024/03/03 08:22:51;;;;;;;18.63;11.75;;;11.50;97.00;;;;;;4992681;28;20081;-71
2024/03/03 08:25:21;;;;;;;16.83;12.25;;;11.70;96.10;;;;;;4993950;28;20043;-71
2024/03/03 08:27:48;;;;;;;16.95;11.45;;;11.80;95.70;;;;;;4993594;28;20046;-71
2024/03/03 08:30:15;;;;;;;16.75;12.07;;;11.80;95.70;;;;;;5008820;28;20134;-71
2024/03/03 08:32:42;;;;;;;17.27;12.82;;;11.70;95.60;;;;;;5008806;28;20440;-71
2024/03/03 08:35:09;;;;;;;15.55;11.32;;;11.60;95.70;;;;;;5008481;28;20097;-71
2024/03/03 08:37:36;;;;;;;17.48;12.07;;;11.60;95.80;;;;;;4970907;28;1104822;-71
2024/03/03 08:40:08;;;;;;;18.38;10.75;;;11.60;95.80;;;;;;5025869;28;20054;-71
2024/03/03 08:42:36;;;;;;;18.55;12.77;;;11.70;96.10;;;;;;4993531;28;20099;-71
2024/03/03 08:45:05;;;;;;;18.73;14.00;;;12.10;96.50;;;;;;4992968;28;20443;-71
2024/03/03 08:47:32;;;;;;;17.23;11.98;;;12.80;95.90;;;;;;4994349;28;20479;-71
2024/03/03 08:49:59;;;;;;;16.63;12.00;;;13.30;94.80;;;;;;5009187;28;20042;-71
2024/03/03 08:52:26;;;;;;;15.02;11.88;;;13.70;94.00;;;;;;4993134;28;20046;-71
2024/03/03 08:54:54;;;;;;;20.35;13.52;;;14.10;94.20;;;;;;4994380;28;20416;-71
2024/03/03 08:57:23;;;;;;;15.52;10.90;;;14.60;93.50;;;;;;4993861;28;20038;-71
2024/03/03 08:59:51;;;;;;;17.83;12.70;;;14.80;92.90;;;;;;5008982;28;20042;-71
2024/03/03 09:02:18;;;;;;;18.35;13.18;;;14.60;92.30;;;;;;4994235;28;20694;-71
2024/03/03 09:04:45;;;;;;;12.18;8.38;;;14.30;92.20;;;;;;4994080;28;20045;-71
2024/03/03 09:07:12;;;;;;;15.45;9.98;;;14.10;92.40;;;;;;4992459;28;20496;-71
2024/03/03 09:09:39;;;;;;;18.45;12.60;;;13.80;92.60;;;;;;4992797;28;20426;-71
2024/03/03 09:12:08;;;;;;;16.10;10.40;;;13.60;92.30;;;;;;5008532;28;20047;-71
2024/03/03 09:14:35;;;;;;;16.13;10.73;;;13.40;92.60;;;;;;5025192;28;20400;-71
2024/03/03 09:17:02;;;;;;;19.20;12.15;;;13.40;93.00;;;;;;4993613;28;20043;-71
2024/03/03 09:19:29;;;;;;;16.55;12.43;;;13.50;93.20;;;;;;5025071;28;20053;-71
2024/03/03 09:21:56;;;;;;;18.77;12.25;;;13.70;92.90;;;;;;5024882;28;20085;-71
2024/03/03 09:24:25;;;;;;;15.07;10.57;;;13.80;93.00;;;;;;5025105;28;20377;-71
2024/03/03 09:26:52;;;;;;;18.90;12.82;;;14.00;92.80;;;;;;5008411;28;20149;-71
2024/03/03 09:29:19;;;;;;;14.18;9.68;;;14.10;92.60;;;;;;4992131;28;20050;-71
2024/03/03 09:31:49;;;;;;;15.50;11.55;;;14.10;92.10;;;;;;4992547;28;20065;-71
2024/03/03 09:34:16;;;;;;;15.57;11.15;;;14.10;92.40;;;;;;4992111;28;20050;-71
2024/03/03 09:36:43;;;;;;;15.75;11.57;;;14.30;92.30;;;;;;4993560;28;20134;-71
2024/03/03 09:39:10;;;;;;;18.55;12.75;;;14.60;92.20;;;;;;4993400;28;20073;-71
2024/03/03 09:41:38;;;;;;;17.55;13.18;;;14.90;91.90;;;;;;5008539;28;20407;-71
2024/03/03 09:44:10;;;;;;;13.60;9.50;;;15.20;91.60;;;;;;5024800;28;20057;-71
2024/03/03 09:46:38;;;;;;;15.77;11.20;;;15.40;91.00;;;;;;4993338;28;20042;-71
2024/03/03 09:49:20;;;;;;;17.33;11.68;;;15.40;91.00;;;;;;4991916;28;20144;-71
2024/03/03 09:51:48;;;;;;;15.90;11.43;;;15.30;90.70;;;;;;4993163;28;20105;-71
2024/03/03 09:54:19;;;;;;;15.40;12.02;;;15.40;90.70;;;;;;4992741;28;20046;-71
2024/03/03 09:56:47;;;;;;;18.02;12.85;;;15.50;91.10;;;;;;4991917;28;20102;-71
2024/03/03 09:59:15;;;;;;;18.75;12.48;;;15.70;90.80;;;;;;5007750;28;20070;-71
2024/03/03 10:01:51;;;;;;;20.23;12.98;;;16.00;90.70;;;;;;5024414;28;20463;-71
2024/03/03 10:04:21;;;;;;;17.08;11.88;;;16.20;90.20;;;;;;5007501;28;20045;-70
2024/03/03 10:06:55;;;;;;;18.45;11.88;;;16.40;90.00;;;;;;4971678;28;20050;-70
2024/03/03 10:09:24;;;;;;;17.55;14.15;;;16.60;89.30;;;;;;4987716;28;20441;-71
2024/03/03 10:11:55;;;;;;;16.42;10.90;;;16.90;89.00;;;;;;4973671;28;20046;-71
2024/03/03 10:14:24;;;;;;;19.58;13.13;;;17.20;88.70;;;;;;4973527;28;20057;-71
2024/03/03 10:16:51;;;;;;;19.40;12.27;;;17.50;88.00;;;;;;4973765;28;20117;-71
2024/03/03 10:19:18;;;;;;;22.45;12.45;;;17.80;88.30;;;;;;4988257;28;20035;-71
2024/03/03 10:21:47;;;;;;;21.08;14.50;;;18.10;87.10;;;;;;5004766;28;20396;-71
2024/03/03 10:24:23;;;;;;;18.90;12.95;;;18.40;85.80;;;;;;4988501;28;20053;-70
2024/03/03 10:26:53;;;;;;;18.63;13.20;;;18.60;85.00;;;;;;5004406;28;20063;-70
2024/03/03 10:29:21;;;;;;;12.20;7.82;;;18.50;85.00;;;;;;4973344;28;20054;-71
2024/03/03 10:31:48;;;;;;;14.82;11.55;;;18.30;84.50;;;;;;4972438;28;20109;-71
2024/03/03 10:34:15;;;;;;;17.88;11.85;;;18.10;85.10;;;;;;4973386;28;20143;-71
2024/03/03 10:36:43;;;;;;;22.40;13.45;;;17.80;85.20;;;;;;4972053;28;20058;-71
2024/03/03 10:39:11;;;;;;;19.08;11.98;;;17.70;85.50;;;;;;4973317;28;20110;-70
2024/03/03 10:41:39;;;;;;;18.10;12.75;;;17.70;85.70;;;;;;4973480;28;20093;-71
2024/03/03 10:44:09;;;;;;;17.75;12.10;;;17.70;85.70;;;;;;4972935;28;20043;-71
2024/03/03 10:46:38;;;;;;;13.27;10.88;;;17.90;85.10;;;;;;4971750;28;20121;-71
2024/03/03 10:49:06;;;;;;;16.08;11.18;;;18.10;84.40;;;;;;5004115;28;20240;-71
2024/03/03 10:51:35;;;;;;;15.80;11.57;;;18.20;84.30;;;;;;4987985;28;20081;-71
2024/03/03 10:54:02;;;;;;;17.67;12.23;;;18.40;84.60;;;;;;5004708;28;20535;-70
2024/03/03 10:56:32;;;;;;;12.32;8.77;;;18.80;82.60;;;;;;4972899;28;20043;-71
2024/03/03 10:59:01;;;;;;;17.45;12.52;;;19.00;81.70;;;;;;4973475;28;20042;-71
2024/03/03 11:01:29;;;;;;;17.92;12.88;;;19.10;82.20;;;;;;4972059;28;20039;-71
2024/03/03 11:03:57;;;;;;;16.02;11.73;;;18.90;82.40;;;;;;4973221;28;20054;-71
2024/03/03 11:06:25;;;;;;;16.65;11.77;;;18.60;81.90;;;;;;4972812;28;20043;-71
2024/03/03 11:08:54;;;;;;;14.32;11.52;;;18.20;81.40;;;;;;5004375;28;20475;-71
2024/03/03 11:11:23;;;;;;;16.38;10.95;;;17.80;81.80;;;;;;4972809;28;20043;-70
2024/03/03 11:13:57;;;;;;;16.55;9.15;;;17.80;82.80;;;;;;4973072;28;20531;-71
2024/03/03 11:16:29;;;;;;;19.98;12.57;;;18.10;82.70;;;;;;4972831;28;20057;-71
2024/03/03 11:19:08;;;;;;;17.15;12.80;;;18.20;82.00;;;;;;4973075;28;20085;-71
2024/03/03 11:21:37;;;;;;;17.25;11.75;;;18.30;82.20;;;;;;4974424;28;20113;-71
2024/03/03 11:24:06;;;;;;;18.00;12.18;;;18.20;82.20;;;;;;4976505;28;20038;-71
2024/03/03 11:26:43;;;;;;;18.58;12.20;;;17.90;82.60;;;;;;5007447;28;20472;-71
2024/03/03 11:29:11;;;;;;;19.40;12.13;;;17.50;83.40;;;;;;4976535;28;20062;-71
2024/03/03 11:31:40;;;;;;;21.40;13.23;;;17.20;84.00;;;;;;4976769;28;20042;-71
2024/03/03 11:34:08;;;;;;;17.98;12.50;;;17.00;84.60;;;;;;5007516;28;20077;-71
2024/03/03 11:36:36;;;;;;;18.88;13.20;;;16.90;85.00;;;;;;4975974;28;20485;-71
2024/03/03 11:39:10;;;;;;;19.77;14.75;;;17.00;85.20;;;;;;4976311;28;20050;-71
2024/03/03 11:41:38;;;;;;;16.60;13.43;;;17.40;85.00;;;;;;5007161;28;20428;-71
2024/03/03 11:44:35;;;;;;;19.88;13.73;;;17.80;84.30;;;;;;4976196;28;20165;-71
2024/03/03 11:47:05;;;;;;;18.17;11.68;;;17.90;83.90;;;;;;4976015;28;20050;-71
2024/03/03 11:49:41;;;;;;;17.48;12.15;;;17.90;83.50;;;;;;5007302;28;20484;-71
2024/03/03 11:52:08;;;;;;;15.27;11.68;;;17.80;83.40;;;;;;4976078;28;20042;-71
2024/03/03 11:54:41;;;;;;;18.77;11.65;;;17.80;83.70;;;;;;4974750;28;20050;-71
2024/03/03 11:57:16;;;;;;;17.33;13.25;;;17.70;83.00;;;;;;4974577;28;20432;-71
2024/03/03 11:59:48;;;;;;;18.65;11.45;;;17.70;83.30;;;;;;4976211;28;20043;-71
2024/03/03 12:02:16;;;;;;;17.40;10.00;;;17.80;83.40;;;;;;4990861;28;20043;-71
2024/03/03 12:04:44;;;;;;;15.88;12.52;;;17.90;83.30;;;;;;4975903;28;20090;-71
2024/03/03 12:07:16;;;;;;;18.80;13.57;;;18.20;83.20;;;;;;4974560;28;20050;-71
2024/03/03 12:09:44;;;;;;;15.52;12.18;;;18.40;82.50;;;;;;4990694;28;20082;-71
2024/03/03 12:12:12;;;;;;;14.93;11.02;;;18.70;82.00;;;;;;5006816;28;20110;-71
2024/03/03 12:14:39;;;;;;;17.20;11.27;;;18.90;81.50;;;;;;4974220;28;20054;-71
2024/03/03 12:17:07;;;;;;;15.15;10.40;;;19.00;81.60;;;;;;4974340;28;20043;-71
2024/03/03 12:19:34;;;;;;;12.30;10.75;;;19.10;80.50;;;;;;5006424;28;20050;-71
2024/03/03 12:22:02;;;;;;;14.20;11.85;;;19.10;80.40;;;;;;4974459;28;20501;-71
2024/03/03 12:24:30;;;;;;;19.13;12.50;;;19.30;79.80;;;;;;4975159;28;20118;-71
2024/03/03 12:26:57;;;;;;;14.73;10.93;;;19.70;78.40;;;;;;4974260;28;20078;-71
2024/03/03 12:29:24;;;;;;;12.50;11.02;;;20.40;77.90;;;;;;4990089;28;20408;-71
2024/03/03 12:31:51;;;;;;;12.60;9.05;;;20.80;77.00;;;;;;4975199;28;20097;-71
2024/03/03 12:34:18;;;;;;;15.35;10.45;;;20.90;76.30;;;;;;4973318;28;20046;-71
2024/03/03 12:36:45;;;;;;;15.23;9.10;;;21.00;76.30;;;;;;4983678;28;20093;-71
2024/03/03 12:39:12;;;;;;;14.00;10.43;;;20.90;76.50;;;;;;4970927;28;20051;-71
2024/03/03 12:41:39;;;;;;;14.25;9.18;;;20.80;75.90;;;;;;4974881;28;20511;-71
2024/03/03 12:44:06;;;;;;;13.02;9.43;;;20.80;75.70;;;;;;4990058;28;20050;-71
2024/03/03 12:46:34;;;;;;;13.32;9.95;;;20.70;75.50;;;;;;4974930;28;20535;-71