Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:15;;;;;;;22.30;21.20;;;15.40;85.40;;;;;;5005504;28;20477;-69
2022/09/02 00:04:42;;;;;;;23.20;22.00;;;15.40;85.50;;;;;;5006813;28;20508;-70
2022/09/02 00:07:09;;;;;;;22.53;21.43;;;15.30;85.70;;;;;;5005822;28;20941;-70
2022/09/02 00:09:39;;;;;;;24.30;22.60;;;15.30;85.70;;;;;;5000000;28;20476;-72
2022/09/02 00:12:07;;;;;;;24.70;23.60;;;15.30;85.80;;;;;;5006526;28;20478;-69
2022/09/02 00:14:37;;;;;;;24.97;23.80;;;15.30;85.90;;;;;;5009399;28;20469;-71
2022/09/02 00:17:06;;;;;;;24.33;23.13;;;15.20;85.80;;;;;;5003335;28;20786;-72
2022/09/02 00:19:33;;;;;;;24.17;22.97;;;15.20;86.10;;;;;;5006213;28;20827;-69
2022/09/02 00:22:01;;;;;;;23.90;22.50;;;15.10;86.20;;;;;;5003710;28;20503;-70
2022/09/02 00:24:28;;;;;;;24.00;22.80;;;15.10;86.50;;;;;;4998747;28;20485;-69
2022/09/02 00:26:55;;;;;;;24.43;23.23;;;15.10;86.50;;;;;;5006276;28;20457;-71
2022/09/02 00:29:22;;;;;;;22.63;21.40;;;15.10;86.60;;;;;;5009272;28;20469;-70
2022/09/02 00:31:49;;;;;;;22.13;20.90;;;15.10;86.50;;;;;;5003741;28;20853;-70
2022/09/02 00:34:17;;;;;;;22.17;21.13;;;15.00;86.40;;;;;;5001366;28;20461;-69
2022/09/02 00:36:44;;;;;;;23.40;21.90;;;15.00;86.70;;;;;;5003459;28;20464;-71
2022/09/02 00:39:11;;;;;;;23.47;22.27;;;15.00;86.80;;;;;;5001056;28;20469;-69
2022/09/02 00:41:40;;;;;;;23.87;22.67;;;14.90;86.90;;;;;;5001910;28;20480;-69
2022/09/02 00:44:10;;;;;;;24.07;22.80;;;14.90;87.10;;;;;;5003031;28;21187;-69
2022/09/02 00:46:37;;;;;;;23.67;22.13;;;14.90;87.10;;;;;;5008770;28;20494;-70
2022/09/02 00:49:11;;;;;;;23.57;22.27;;;14.90;87.10;;;;;;5001827;28;20471;-70
2022/09/02 00:51:46;;;;;;;21.20;20.20;;;14.80;87.30;;;;;;5003799;28;21016;-69
2022/09/02 00:54:15;;;;;;;21.90;20.80;;;14.70;87.50;;;;;;5001163;28;20464;-70
2022/09/02 00:56:44;;;;;;;21.17;20.17;;;14.70;87.70;;;;;;5003005;28;20461;-69
2022/09/02 00:59:17;;;;;;;22.53;21.33;;;14.70;87.70;;;;;;5005753;28;20468;-72
2022/09/02 01:01:44;;;;;;;23.37;21.80;;;14.70;87.60;;;;;;5002630;28;20498;-72
2022/09/02 01:04:11;;;;;;;22.27;21.07;;;14.70;87.40;;;;;;5005063;28;20587;-70
2022/09/02 01:06:40;;;;;;;22.13;21.00;;;14.70;87.60;;;;;;5005661;28;20460;-69
2022/09/02 01:09:14;;;;;;;22.07;20.87;;;14.70;87.60;;;;;;5004021;28;20567;-69
2022/09/02 01:11:46;;;;;;;23.50;22.10;;;14.70;87.40;;;;;;5001198;28;20473;-69
2022/09/02 01:14:15;;;;;;;23.30;22.10;;;14.60;87.40;;;;;;5003811;28;20511;-70
2022/09/02 01:16:44;;;;;;;22.10;21.00;;;14.60;87.70;;;;;;5002988;28;20946;-70
2022/09/02 01:19:19;;;;;;;21.70;20.50;;;14.50;87.90;;;;;;5003280;28;20468;-69
2022/09/02 01:21:49;;;;;;;22.20;20.73;;;14.50;87.80;;;;;;5004952;28;20474;-71
2022/09/02 01:24:18;;;;;;;22.43;21.23;;;14.50;87.90;;;;;;5004368;28;20469;-69
2022/09/02 01:26:45;;;;;;;23.60;22.10;;;14.40;88.10;;;;;;4997461;28;20460;-70
2022/09/02 01:29:12;;;;;;;21.70;20.60;;;14.40;88.20;;;;;;5003757;28;20459;-67
2022/09/02 01:31:39;;;;;;;21.90;20.50;;;14.40;88.10;;;;;;5003801;28;20473;-67
2022/09/02 01:34:06;;;;;;;21.30;20.20;;;14.30;88.30;;;;;;5004618;28;20465;-67
2022/09/02 01:36:33;;;;;;;22.93;21.17;;;14.30;88.30;;;;;;5005216;28;20864;-68
2022/09/02 01:39:02;;;;;;;21.17;20.07;;;14.30;88.10;;;;;;5005062;28;20587;-67
2022/09/02 01:41:29;;;;;;;20.50;19.40;;;14.20;88.30;;;;;;4998331;28;20568;-68
2022/09/02 01:43:55;;;;;;;21.27;19.87;;;14.20;88.60;;;;;;5000711;28;21201;-67
2022/09/02 01:46:23;;;;;;;20.90;19.90;;;14.20;88.50;;;;;;5002342;28;20522;-67
2022/09/02 01:48:50;;;;;;;20.87;19.70;;;14.20;88.30;;;;;;5001173;28;20493;-67
2022/09/02 01:51:19;;;;;;;20.93;19.83;;;14.20;88.50;;;;;;4999120;28;20489;-67
2022/09/02 01:53:47;;;;;;;22.40;21.20;;;14.10;88.50;;;;;;5000808;28;20819;-67
2022/09/02 01:56:16;;;;;;;21.47;20.47;;;14.10;88.70;;;;;;5001379;28;20463;-67
2022/09/02 01:58:43;;;;;;;22.17;20.97;;;14.10;88.80;;;;;;5005851;28;20459;-68
2022/09/02 02:01:10;;;;;;;22.47;21.17;;;14.20;88.40;;;;;;4997560;28;20477;-67
2022/09/02 02:03:37;;;;;;;20.37;19.37;;;14.10;88.40;;;;;;5004608;28;21085;-68
2022/09/02 02:06:09;;;;;;;20.03;19.03;;;14.10;88.60;;;;;;5001923;28;20469;-67
2022/09/02 02:08:37;;;;;;;21.17;20.17;;;14.10;88.70;;;;;;5008154;28;20466;-67
2022/09/02 02:11:04;;;;;;;36.83;34.93;;;14.10;88.70;;;;;;5004436;28;20490;-67
2022/09/02 02:13:33;;;;;;;24.00;22.80;;;14.00;88.60;;;;;;5003050;28;20457;-67
2022/09/02 02:16:00;;;;;;;21.60;20.50;;;14.00;88.80;;;;;;5001375;28;20975;-67
2022/09/02 02:18:28;;;;;;;21.60;20.60;;;13.90;89.00;;;;;;5001143;28;20465;-67
2022/09/02 02:20:55;;;;;;;21.90;20.60;;;13.90;89.10;;;;;;5000313;28;20494;-68
2022/09/02 02:23:23;;;;;;;23.07;21.87;;;13.90;89.00;;;;;;5005441;28;20488;-67
2022/09/02 02:25:50;;;;;;;22.60;21.50;;;13.90;89.00;;;;;;4992281;28;20629;-68
2022/09/02 02:28:17;;;;;;;25.13;23.87;;;13.90;89.00;;;;;;5004224;28;20459;-70
2022/09/02 02:30:45;;;;;;;20.90;19.80;;;13.90;89.00;;;;;;5005278;28;20457;-69
2022/09/02 02:33:12;;;;;;;24.17;22.97;;;14.00;88.80;;;;;;5002458;28;20568;-70
2022/09/02 02:35:39;;;;;;;21.87;20.87;;;14.00;88.70;;;;;;5003779;28;20545;-69
2022/09/02 02:38:07;;;;;;;33.97;32.10;;;13.90;88.70;;;;;;5004637;28;20684;-69
2022/09/02 02:40:34;;;;;;;22.87;21.77;;;13.80;88.70;;;;;;4998672;28;20478;-69
2022/09/02 02:43:01;;;;;;;21.00;19.83;;;13.80;89.00;;;;;;5001059;28;20489;-70
2022/09/02 02:45:28;;;;;;;21.67;20.47;;;13.80;88.90;;;;;;4998974;28;20476;-67
2022/09/02 02:47:56;;;;;;;21.40;20.13;;;13.80;88.90;;;;;;4999838;28;20467;-67
2022/09/02 02:50:24;;;;;;;24.33;23.13;;;13.80;88.80;;;;;;5001088;28;20468;-67
2022/09/02 02:52:52;;;;;;;21.10;20.10;;;13.80;88.40;;;;;;5004719;28;20862;-67
2022/09/02 02:55:19;;;;;;;24.40;23.20;;;13.70;88.60;;;;;;5004944;28;20783;-67
2022/09/02 02:57:46;;;;;;;21.00;20.00;;;13.70;88.50;;;;;;5001082;28;20449;-68
2022/09/02 03:00:17;;;;;;;23.63;22.43;;;13.60;88.50;;;;;;5000244;28;20462;-67
2022/09/02 03:02:44;;;;;;;20.60;19.40;;;13.60;88.90;;;;;;5004213;28;20491;-67
2022/09/02 03:05:14;;;;;;;20.70;19.50;;;13.50;89.30;;;;;;5003480;28;20485;-67
2022/09/02 03:07:42;;;;;;;23.10;22.00;;;13.50;89.20;;;;;;5000432;28;20461;-68
2022/09/02 03:10:12;;;;;;;24.77;23.33;;;13.50;88.90;;;;;;5006069;28;20457;-67
2022/09/02 03:12:40;;;;;;;26.80;25.40;;;13.50;88.90;;;;;;5008062;28;20477;-67
2022/09/02 03:15:10;;;;;;;30.60;29.10;;;13.40;89.20;;;;;;5009302;28;20468;-67
2022/09/02 03:17:37;;;;;;;22.20;21.00;;;13.50;89.20;;;;;;5009189;28;20453;-67
2022/09/02 03:20:06;;;;;;;22.03;20.77;;;13.40;89.30;;;;;;5008739;28;20463;-67
2022/09/02 03:22:37;;;;;;;32.17;30.57;;;13.40;89.50;;;;;;5005376;28;20481;-67
2022/09/02 03:25:05;;;;;;;25.87;24.67;;;13.40;89.40;;;;;;5008561;28;20512;-67
2022/09/02 03:27:33;;;;;;;22.77;21.67;;;13.40;89.40;;;;;;5007702;28;20959;-67
2022/09/02 03:30:00;;;;;;;26.63;25.40;;;13.40;89.40;;;;;;5009682;28;20872;-68
2022/09/02 03:32:27;;;;;;;36.03;34.20;;;13.40;89.30;;;;;;5004216;28;21085;-67
2022/09/02 03:34:54;;;;;;;21.63;20.53;;;13.30;89.50;;;;;;5009138;28;20810;-67
2022/09/02 03:37:21;;;;;;;31.20;29.80;;;13.40;89.40;;;;;;5005758;28;20481;-67
2022/09/02 03:39:50;;;;;;;34.07;32.47;;;13.30;89.10;;;;;;5007270;28;20462;-67
2022/09/02 03:42:16;;;;;;;23.73;22.63;;;13.30;89.30;;;;;;5001367;28;20478;-67
2022/09/02 03:44:43;;;;;;;44.43;42.40;;;13.30;89.50;;;;;;5002146;28;20449;-67
2022/09/02 03:47:12;;;;;;;29.40;28.07;;;13.30;89.20;;;;;;5005166;28;20473;-67
2022/09/02 03:49:40;;;;;;;22.03;20.83;;;13.30;89.50;;;;;;5003320;28;20465;-69
2022/09/02 03:52:07;;;;;;;23.20;22.10;;;13.20;89.50;;;;;;5002150;28;22245;-67
2022/09/02 03:54:34;;;;;;;24.00;23.00;;;13.20;89.50;;;;;;5001625;28;20465;-68
2022/09/02 03:57:02;;;;;;;53.03;50.83;;;13.20;89.40;;;;;;5000896;28;21005;-67
2022/09/02 03:59:29;;;;;;;41.93;40.07;;;13.20;89.60;;;;;;5003261;28;20487;-67
2022/09/02 04:01:56;;;;;;;24.03;22.87;;;13.20;89.30;;;;;;5006127;28;20571;-68
2022/09/02 04:04:23;;;;;;;22.90;21.70;;;13.10;89.40;;;;;;5004561;28;20532;-68
2022/09/02 04:06:50;;;;;;;31.87;30.37;;;13.10;89.30;;;;;;5005289;28;20477;-67
2022/09/02 04:09:17;;;;;;;27.37;25.87;;;13.10;89.40;;;;;;5005229;28;20548;-67
2022/09/02 04:11:45;;;;;;;47.60;45.60;;;13.10;89.30;;;;;;5006917;28;20476;-67
2022/09/02 04:14:13;;;;;;;23.03;21.80;;;13.10;89.30;;;;;;5008175;28;20449;-67
2022/09/02 04:23:24;;;;;;;41.37;39.50;;;13.00;89.80;;;;;;5003159;28;20526;-67
2022/09/02 04:25:51;;;;;;;28.70;27.33;;;13.00;89.80;;;;;;5003308;28;20484;-67
2022/09/02 04:28:18;;;;;;;22.27;21.27;;;13.00;89.40;;;;;;5003451;28;20459;-67
2022/09/02 04:30:47;;;;;;;34.70;33.10;;;13.00;89.40;;;;;;5002760;28;20461;-67
2022/09/02 04:33:14;;;;;;;33.73;32.13;;;13.00;89.60;;;;;;5001948;28;20854;-67
2022/09/02 04:35:41;;;;;;;41.80;39.80;;;12.90;89.90;;;;;;5005599;28;20540;-72
2022/09/02 04:38:09;;;;;;;48.63;46.33;;;13.00;89.70;;;;;;4998014;28;20555;-70
2022/09/02 04:40:39;;;;;;;34.40;32.80;;;12.90;89.50;;;;;;5000508;28;20520;-70
2022/09/02 04:43:06;;;;;;;22.23;21.03;;;13.00;89.60;;;;;;5006259;28;20517;-69
2022/09/02 04:45:33;;;;;;;35.33;33.67;;;12.90;89.70;;;;;;5006207;28;20473;-69
2022/09/02 04:48:01;;;;;;;26.40;25.10;;;12.90;89.70;;;;;;5001197;28;20458;-70
2022/09/02 04:50:28;;;;;;;28.00;26.50;;;13.00;89.50;;;;;;5001567;28;20462;-70
2022/09/02 04:52:55;;;;;;;32.47;31.00;;;13.00;89.70;;;;;;5006467;28;20477;-68
2022/09/02 04:55:22;;;;;;;23.60;22.40;;;13.00;89.70;;;;;;5004108;28;20457;-70
2022/09/02 04:57:49;;;;;;;24.10;22.77;;;13.00;89.50;;;;;;5004595;28;20460;-69
2022/09/02 05:00:17;;;;;;;51.07;48.73;;;13.00;89.60;;;;;;4999797;28;20495;-69
2022/09/02 05:02:44;;;;;;;40.33;38.43;;;13.10;89.10;;;;;;5006401;28;20785;-69
2022/09/02 05:05:13;;;;;;;24.77;23.50;;;13.10;89.00;;;;;;5008103;28;20467;-69
2022/09/02 05:07:40;;;;;;;20.27;19.27;;;13.10;89.10;;;;;;5003516;28;20566;-70
2022/09/02 05:10:08;;;;;;;43.13;41.20;;;13.10;89.00;;;;;;4998558;28;20458;-70
2022/09/02 05:12:36;;;;;;;35.80;34.00;;;13.20;88.60;;;;;;4998362;28;20485;-71
2022/09/02 05:15:03;;;;;;;33.10;31.43;;;13.20;88.40;;;;;;4998542;28;20561;-70
2022/09/02 05:17:31;;;;;;;24.13;23.03;;;13.10;88.60;;;;;;5000265;28;20532;-69
2022/09/02 05:19:58;;;;;;;22.47;21.40;;;13.20;88.70;;;;;;5001225;28;20537;-68
2022/09/02 05:22:28;;;;;;;25.50;24.40;;;13.20;88.30;;;;;;5003940;28;20483;-71
2022/09/02 05:24:55;;;;;;;22.07;20.80;;;13.20;88.40;;;;;;5005827;28;20529;-69
2022/09/02 05:27:22;;;;;;;23.10;21.70;;;13.30;88.60;;;;;;5005619;28;20831;-72
2022/09/02 05:29:50;;;;;;;32.53;31.00;;;13.30;88.30;;;;;;5002224;28;20463;-68
2022/09/02 05:35:41;;;;;;;37.93;36.17;;;13.50;87.40;;;;;;5005584;28;21022;-69
2022/09/02 05:38:09;;;;;;;21.90;20.90;;;13.50;87.30;;;;;;4998961;28;20452;-67
2022/09/02 05:40:36;;;;;;;25.33;24.17;;;13.50;87.50;;;;;;5001388;28;20465;-68
2022/09/02 05:43:03;;;;;;;38.33;36.43;;;13.60;87.30;;;;;;5005664;28;20489;-69
2022/09/02 05:45:30;;;;;;;22.53;21.40;;;13.60;87.10;;;;;;5003240;28;20461;-69
2022/09/02 05:47:57;;;;;;;38.27;36.17;;;13.60;87.20;;;;;;4998026;28;20612;-72
2022/09/02 05:50:24;;;;;;;23.50;22.20;;;13.70;87.00;;;;;;5005372;28;20896;-69
2022/09/02 05:52:51;;;;;;;35.43;33.80;;;13.70;86.90;;;;;;5005164;28;20564;-70
2022/09/02 05:55:20;;;;;;;27.50;26.20;;;13.80;86.90;;;;;;5000398;28;22064;-70
2022/09/02 05:57:47;;;;;;;28.13;26.73;;;13.90;86.50;;;;;;5001802;28;20623;-70
2022/09/02 06:00:15;;;;;;;27.07;25.23;;;14.10;86.00;;;;;;5002574;28;20502;-69
2022/09/02 06:02:43;;;;;;;41.90;39.90;;;14.20;85.40;;;;;;4998050;28;20482;-70
2022/09/02 06:05:10;;;;;;;36.93;35.03;;;14.30;85.20;;;;;;5004186;28;20471;-69
2022/09/02 06:07:39;;;;;;;30.93;29.50;;;14.40;85.00;;;;;;5003020;28;20487;-69
2022/09/02 06:10:06;;;;;;;25.10;23.90;;;14.50;84.70;;;;;;5002369;28;20480;-69
2022/09/02 06:12:35;;;;;;;23.90;22.80;;;14.60;84.50;;;;;;4997883;28;21040;-69
2022/09/02 06:15:02;;;;;;;30.33;28.83;;;14.70;84.30;;;;;;4996741;28;20484;-72
2022/09/02 06:17:29;;;;;;;26.67;25.10;;;14.80;83.70;;;;;;5000731;28;20489;-73
2022/09/02 06:19:56;;;;;;;26.17;24.87;;;14.90;83.40;;;;;;5002341;28;20564;-69
2022/09/02 06:22:23;;;;;;;25.67;24.37;;;14.90;83.30;;;;;;5005320;28;20947;-69
2022/09/02 06:24:51;;;;;;;27.30;25.97;;;15.00;83.20;;;;;;5001995;28;20472;-69
2022/09/02 06:27:18;;;;;;;33.07;31.50;;;15.10;82.90;;;;;;5005425;28;20563;-69
2022/09/02 06:29:46;;;;;;;33.83;32.33;;;15.20;82.40;;;;;;5004132;28;20949;-70
2022/09/02 06:32:13;;;;;;;29.20;27.50;;;15.30;82.00;;;;;;5000173;28;21045;-70
2022/09/02 06:34:40;;;;;;;30.43;28.90;;;15.40;81.90;;;;;;5006888;28;20952;-69
2022/09/02 06:37:07;;;;;;;33.20;31.43;;;15.60;81.30;;;;;;5003286;28;20457;-72
2022/09/02 06:39:36;;;;;;;34.20;32.43;;;15.70;80.80;;;;;;5003993;28;20466;-69
2022/09/02 06:42:03;;;;;;;30.57;29.03;;;15.70;80.30;;;;;;5001613;28;20805;-69
2022/09/02 06:44:31;;;;;;;31.80;30.20;;;15.90;80.10;;;;;;5009778;28;20552;-69
2022/09/02 06:47:00;;;;;;;47.03;44.60;;;16.00;79.20;;;;;;4993834;28;20483;-71
2022/09/02 06:49:28;;;;;;;35.63;34.03;;;16.20;78.50;;;;;;5008541;28;20797;-70
2022/09/02 06:51:56;;;;;;;36.57;34.80;;;16.40;78.30;;;;;;5010290;28;20482;-71
2022/09/02 06:54:26;;;;;;;42.60;40.40;;;16.40;77.70;;;;;;5003882;28;20459;-70
2022/09/02 06:56:54;;;;;;;34.30;32.60;;;16.60;77.30;;;;;;5005987;28;20459;-70
2022/09/02 06:59:21;;;;;;;55.53;53.03;;;16.80;75.70;;;;;;5004201;28;20631;-68
2022/09/02 07:01:49;;;;;;;30.80;29.30;;;16.80;75.00;;;;;;5004057;28;20578;-69
2022/09/02 07:07:04;;;;;;;37.90;36.07;;;17.00;74.00;;;;;;4996740;28;20476;-72
2022/09/02 07:09:31;;;;;;;34.43;32.83;;;16.90;73.80;;;;;;5006386;28;20954;-69
2022/09/02 07:12:00;;;;;;;33.83;32.30;;;17.00;73.90;;;;;;5002218;28;20555;-69
2022/09/02 07:14:27;;;;;;;38.23;36.37;;;17.20;73.70;;;;;;5001631;28;20479;-71
2022/09/02 07:16:58;;;;;;;39.23;37.53;;;17.30;73.10;;;;;;5002196;28;21026;-68
2022/09/02 07:19:27;;;;;;;40.30;38.50;;;17.40;72.50;;;;;;4999677;28;20457;-69
2022/09/02 07:21:54;;;;;;;37.07;35.27;;;17.50;72.40;;;;;;5001779;28;20478;-68
2022/09/02 07:24:21;;;;;;;36.37;34.67;;;17.70;72.50;;;;;;5005840;28;20460;-67
2022/09/02 07:26:49;;;;;;;33.83;32.13;;;17.80;71.70;;;;;;5000554;28;20582;-67
2022/09/02 07:29:17;;;;;;;43.20;40.90;;;17.80;71.80;;;;;;5006350;28;20464;-67
2022/09/02 07:31:46;;;;;;;38.03;36.30;;;17.80;71.80;;;;;;5006529;28;21022;-67
2022/09/02 07:34:14;;;;;;;36.53;34.70;;;17.80;72.00;;;;;;5005177;28;20980;-67
2022/09/02 07:36:44;;;;;;;41.37;39.17;;;17.90;71.50;;;;;;5005938;28;20565;-66
2022/09/02 07:39:13;;;;;;;39.83;37.83;;;18.10;71.30;;;;;;5006699;28;21103;-67
2022/09/02 07:41:45;;;;;;;40.27;38.27;;;18.30;70.20;;;;;;5009541;28;20540;-67
2022/09/02 07:44:12;;;;;;;44.83;42.63;;;18.50;70.00;;;;;;4995066;28;20476;-66
2022/09/02 07:46:40;;;;;;;43.60;41.17;;;18.60;69.40;;;;;;4996248;28;20474;-67
2022/09/02 07:49:10;;;;;;;46.07;43.87;;;18.70;68.10;;;;;;5002732;28;20563;-66
2022/09/02 07:51:40;;;;;;;33.13;31.57;;;18.90;68.00;;;;;;5007076;28;20606;-67
2022/09/02 07:54:09;;;;;;;40.97;39.07;;;18.80;67.80;;;;;;5000232;28;20461;-67
2022/09/02 07:56:36;;;;;;;37.73;36.13;;;18.70;67.70;;;;;;5006601;28;20553;-66
2022/09/02 07:59:04;;;;;;;42.63;40.53;;;18.80;67.50;;;;;;5005182;28;20461;-67
2022/09/02 08:01:33;;;;;;;47.83;45.47;;;18.90;67.40;;;;;;5005656;28;21270;-70
2022/09/02 08:04:00;;;;;;;35.77;33.97;;;19.00;66.50;;;;;;5003179;28;20841;-69
2022/09/02 08:06:27;;;;;;;38.43;36.67;;;18.90;66.50;;;;;;5002488;28;20831;-68
2022/09/02 08:08:55;;;;;;;35.40;33.80;;;18.80;66.80;;;;;;5008409;28;20479;-69
2022/09/02 08:11:24;;;;;;;45.83;43.63;;;19.00;66.40;;;;;;5002056;28;20572;-66
2022/09/02 08:13:54;;;;;;;41.03;39.17;;;18.90;66.00;;;;;;5003623;28;20492;-66
2022/09/02 08:16:21;;;;;;;38.83;37.13;;;19.10;66.20;;;;;;5004724;28;20484;-66
2022/09/02 08:18:48;;;;;;;37.50;35.80;;;19.20;65.90;;;;;;5004026;28;20465;-67
2022/09/02 08:21:15;;;;;;;42.00;40.20;;;19.30;65.60;;;;;;5002973;28;20564;-67
2022/09/02 08:23:42;;;;;;;41.37;39.30;;;19.40;65.20;;;;;;5003186;28;20461;-67
2022/09/02 08:26:10;;;;;;;44.23;42.23;;;19.40;65.00;;;;;;5000174;28;20536;-66
2022/09/02 08:28:38;;;;;;;37.73;35.83;;;19.50;64.90;;;;;;5002313;28;20503;-67
2022/09/02 08:31:06;;;;;;;40.97;39.07;;;19.70;64.50;;;;;;5003587;28;20461;-67
2022/09/02 08:33:33;;;;;;;43.53;41.53;;;19.60;63.60;;;;;;4998349;28;20472;-66
2022/09/02 08:36:03;;;;;;;35.70;34.00;;;19.60;63.30;;;;;;5000628;28;20464;-67
2022/09/02 08:38:30;;;;;;;35.83;34.13;;;19.50;63.70;;;;;;5006495;28;20571;-67
2022/09/02 08:40:57;;;;;;;36.57;34.87;;;19.50;62.90;;;;;;4997242;28;20480;-66
2022/09/02 08:43:36;;;;;;;45.80;43.70;;;19.60;63.50;;;;;;5003783;28;21035;-67
2022/09/02 08:46:07;;;;;;;38.23;36.60;;;19.90;63.40;;;;;;4996650;28;20452;-67
2022/09/02 08:48:38;;;;;;;39.07;37.30;;;20.10;62.20;;;;;;4999959;28;21014;-66
2022/09/02 08:51:08;;;;;;;45.70;43.60;;;20.30;61.80;;;;;;5004804;28;20466;-66
2022/09/02 08:53:46;;;;;;;35.67;34.07;;;20.40;61.10;;;;;;5003328;28;20899;-67
2022/09/02 08:56:15;;;;;;;38.00;35.73;;;20.40;60.20;;;;;;5003292;28;20657;-67
2022/09/02 08:58:45;;;;;;;35.53;33.93;;;20.10;61.00;;;;;;4997853;28;21370;-67
2022/09/02 09:01:24;;;;;;;45.20;43.00;;;20.20;60.90;;;;;;4997642;28;21088;-67
2022/09/02 09:04:10;;;;;;;47.13;44.83;;;20.30;60.30;;;;;;4995752;28;20462;-67
2022/09/02 09:06:48;;;;;;;40.00;38.10;;;20.40;61.20;;;;;;4998559;28;20535;-70
2022/09/02 09:09:24;;;;;;;38.60;36.50;;;20.50;60.60;;;;;;5002638;28;20822;-67
2022/09/02 09:11:57;;;;;;;32.40;30.90;;;20.60;60.30;;;;;;5000870;28;20585;-67
2022/09/02 09:14:29;;;;;;;33.87;32.30;;;20.70;59.20;;;;;;4998517;28;21001;-67
2022/09/02 09:16:59;;;;;;;50.00;47.60;;;20.80;59.40;;;;;;5003397;28;20548;-67
2022/09/02 09:19:37;;;;;;;34.77;33.20;;;21.00;58.60;;;;;;5002876;28;20534;-67
2022/09/02 09:22:04;;;;;;;50.50;48.10;;;20.80;58.50;;;;;;5005918;28;20471;-67
2022/09/02 09:24:35;;;;;;;39.50;37.80;;;20.80;58.90;;;;;;4998550;28;20457;-67
2022/09/02 09:27:05;;;;;;;38.27;36.47;;;21.00;59.00;;;;;;5006896;28;20457;-67
2022/09/02 09:29:35;;;;;;;44.17;42.07;;;21.10;57.80;;;;;;4999588;28;20560;-67
2022/09/02 09:32:04;;;;;;;43.83;41.80;;;21.20;57.80;;;;;;5005203;28;20592;-67
2022/09/02 09:35:06;;;;;;;44.53;42.10;;;21.30;57.60;;;;;;5003135;28;20469;-67
2022/09/02 09:37:38;;;;;;;35.53;33.83;;;21.10;56.70;;;;;;4953476;28;20464;-67
2022/09/02 09:40:30;;;;;;;46.93;44.80;;;20.90;56.50;;;;;;4957160;28;20589;-67
2022/09/02 09:43:12;;;;;;;43.33;41.23;;;20.50;57.90;;;;;;4985575;28;20533;-69
2022/09/02 09:45:41;;;;;;;53.67;51.17;;;20.60;57.80;;;;;;5000551;28;20472;-69
2022/09/02 09:48:21;;;;;;;50.13;47.63;;;20.90;58.00;;;;;;5000922;28;20834;-69
2022/09/02 09:51:09;;;;;;;35.17;33.37;;;21.10;57.00;;;;;;5003711;28;20471;-69
2022/09/02 09:53:37;;;;;;;34.40;32.67;;;21.40;56.50;;;;;;5000547;28;20456;-69
2022/09/02 09:56:07;;;;;;;36.57;34.77;;;21.50;56.00;;;;;;5000914;28;20459;-70
2022/09/02 09:58:42;;;;;;;32.97;31.43;;;21.50;55.70;;;;;;4995134;28;20875;-69
2022/09/02 10:01:12;;;;;;;34.10;32.40;;;21.70;55.60;;;;;;4996696;28;20476;-69
2022/09/02 10:03:48;;;;;;;36.00;34.17;;;21.70;54.30;;;;;;4995067;28;20478;-69
2022/09/02 10:06:21;;;;;;;36.80;34.97;;;21.50;54.30;;;;;;5003512;28;20471;-70
2022/09/02 10:08:54;;;;;;;39.83;37.83;;;21.40;54.10;;;;;;5000243;28;20491;-72
2022/09/02 10:11:25;;;;;;;38.90;37.00;;;21.10;54.40;;;;;;5001513;28;20607;-70
2022/09/02 10:13:56;;;;;;;37.30;35.50;;;21.30;54.70;;;;;;4999107;28;20561;-68
2022/09/02 10:16:34;;;;;;;46.63;44.40;;;21.40;53.70;;;;;;5005512;28;20496;-69
2022/09/02 10:19:11;;;;;;;34.20;32.60;;;21.50;53.70;;;;;;5000965;28;20459;-70
2022/09/02 10:22:06;;;;;;;47.73;45.33;;;21.80;53.60;;;;;;4999748;28;20508;-69
2022/09/02 10:24:50;;;;;;;36.80;35.20;;;22.00;52.60;;;;;;4992005;28;20997;-67
2022/09/02 10:27:24;;;;;;;37.70;36.07;;;22.10;52.50;;;;;;5006720;28;20460;-67
2022/09/02 10:29:57;;;;;;;51.17;48.67;;;22.20;51.70;;;;;;4992969;28;20449;-66
2022/09/02 10:33:16;;;;;;;51.50;49.00;;;22.20;50.40;;;;;;5003598;28;20477;-67
2022/09/02 10:35:47;;;;;;;49.40;46.97;;;22.00;50.40;;;;;;4996476;28;20532;-67
2022/09/02 10:38:33;;;;;;;38.20;36.40;;;21.80;51.20;;;;;;4992745;28;20460;-67
2022/09/02 10:41:13;;;;;;;37.93;36.13;;;21.90;51.40;;;;;;5004343;28;20511;-67
2022/09/02 10:44:01;;;;;;;33.37;31.87;;;21.90;51.10;;;;;;5000931;28;20473;-67
2022/09/02 10:46:35;;;;;;;46.30;44.10;;;22.10;50.90;;;;;;4996259;28;20496;-67
2022/09/02 10:49:09;;;;;;;39.30;37.40;;;22.10;50.70;;;;;;5003800;28;20469;-67
2022/09/02 10:51:49;;;;;;;40.43;38.50;;;22.30;49.90;;;;;;4993805;28;20563;-67
2022/09/02 10:54:34;;;;;;;42.03;40.13;;;22.50;49.50;;;;;;5004930;28;20466;-67
2022/09/02 10:57:09;;;;;;;43.20;41.10;;;22.30;49.90;;;;;;4995256;28;20457;-68
2022/09/02 10:59:42;;;;;;;34.73;33.03;;;22.40;50.40;;;;;;4997059;28;20823;-67
2022/09/02 11:02:16;;;;;;;45.67;43.47;;;22.30;49.60;;;;;;5005783;28;21018;-67
2022/09/02 11:04:48;;;;;;;43.33;41.33;;;22.20;49.70;;;;;;5007885;28;20564;-67
2022/09/02 11:07:22;;;;;;;50.77;48.20;;;22.00;50.00;;;;;;5005768;28;20556;-67
2022/09/02 11:09:53;;;;;;;40.77;38.93;;;22.30;50.20;;;;;;5003736;28;20456;-68
2022/09/02 11:12:27;;;;;;;38.90;37.00;;;22.50;49.60;;;;;;5007003;28;20476;-68
2022/09/02 11:15:06;;;;;;;39.10;37.10;;;22.60;49.50;;;;;;4997688;28;21198;-68
2022/09/02 11:17:42;;;;;;;49.43;46.93;;;22.80;50.10;;;;;;5002700;28;20933;-70
2022/09/02 11:20:17;;;;;;;45.53;43.40;;;23.00;48.70;;;;;;4997526;28;20480;-70
2022/09/02 11:22:55;;;;;;;42.43;40.40;;;23.10;48.40;;;;;;5002864;28;21230;-68
2022/09/02 11:25:29;;;;;;;40.20;38.40;;;23.00;48.50;;;;;;5002985;28;20466;-68
2022/09/02 11:28:07;;;;;;;38.30;36.63;;;23.10;48.70;;;;;;5003157;28;20476;-67
2022/09/02 11:30:42;;;;;;;47.90;45.60;;;23.30;48.20;;;;;;5004972;28;21247;-68
2022/09/02 11:33:15;;;;;;;38.33;36.63;;;23.30;48.20;;;;;;5007002;28;21030;-67
2022/09/02 11:35:43;;;;;;;51.93;49.63;;;23.30;47.70;;;;;;5006334;28;20456;-67
2022/09/02 11:38:35;;;;;;;33.23;31.73;;;23.30;47.90;;;;;;4999295;28;20553;-67
2022/09/02 11:41:22;;;;;;;49.90;47.30;;;23.50;47.70;;;;;;4996180;28;20460;-68
2022/09/02 11:43:53;;;;;;;40.97;39.13;;;23.60;46.90;;;;;;5001762;28;20581;-69
2022/09/02 11:46:47;;;;;;;42.87;40.90;;;23.40;46.50;;;;;;5003796;28;20473;-70
2022/09/02 11:49:47;;;;;;;52.47;50.20;;;23.40;47.50;;;;;;5006355;28;20492;-67
2022/09/02 11:52:25;;;;;;;33.90;32.00;;;23.30;47.80;;;;;;5008368;28;21028;-67
2022/09/02 11:55:04;;;;;;;50.47;47.93;;;23.60;47.80;;;;;;5006953;28;20460;-67
2022/09/02 11:57:32;;;;;;;35.50;33.50;;;23.80;48.20;;;;;;5011149;28;20885;-68
2022/09/02 12:00:07;;;;;;;47.00;44.70;;;24.00;47.90;;;;;;5007918;28;20470;-69
2022/09/02 12:02:43;;;;;;;42.03;39.77;;;24.10;47.60;;;;;;5005591;28;21024;-69
2022/09/02 12:06:02;;;;;;;39.00;37.10;;;24.30;47.20;;;;;;5005681;28;22350;-70
2022/09/02 12:08:58;;;;;;;38.03;35.57;;;24.20;46.40;;;;;;4959795;28;20482;-72
2022/09/02 12:11:47;;;;;;;36.60;35.00;;;24.30;46.80;;;;;;4959686;28;20510;-71
2022/09/02 12:14:47;;;;;;;38.10;36.10;;;24.40;46.60;;;;;;5000791;28;20958;-69
2022/09/02 12:17:36;;;;;;;47.07;44.57;;;24.50;46.00;;;;;;5002613;28;20585;-70
2022/09/02 12:20:06;;;;;;;49.67;47.37;;;24.60;45.70;;;;;;5003632;28;20481;-71
2022/09/02 12:22:37;;;;;;;38.50;36.60;;;24.60;46.30;;;;;;5006109;28;20499;-71
2022/09/02 12:25:20;;;;;;;45.67;43.47;;;24.70;45.30;;;;;;5003356;28;20464;-70
2022/09/02 12:27:48;;;;;;;45.50;43.23;;;24.70;45.00;;;;;;4998679;28;21017;-73
2022/09/02 12:30:36;;;;;;;47.23;44.93;;;24.70;45.60;;;;;;5004917;28;20830;-72
2022/09/02 12:33:13;;;;;;;49.93;47.43;;;24.80;45.70;;;;;;5005022;28;20473;-71
2022/09/02 12:35:54;;;;;;;47.13;44.93;;;24.80;46.10;;;;;;5001844;28;20812;-71
2022/09/02 12:38:36;;;;;;;35.67;33.70;;;24.90;46.10;;;;;;5002138;28;20481;-70
2022/09/02 12:41:20;;;;;;;38.10;36.20;;;24.90;45.90;;;;;;5004557;28;20549;-70
2022/09/02 12:44:12;;;;;;;44.00;41.80;;;24.90;45.80;;;;;;5004041;28;20500;-71
2022/09/02 12:47:10;;;;;;;41.53;39.63;;;25.00;45.60;;;;;;5000099;28;20711;-70
2022/09/02 12:49:45;;;;;;;43.53;41.43;;;24.80;46.00;;;;;;4999368;28;20564;-71
2022/09/02 12:52:33;;;;;;;39.37;37.57;;;24.80;46.10;;;;;;5006738;28;20494;-68
2022/09/02 12:55:04;;;;;;;40.90;39.07;;;24.90;46.00;;;;;;5001789;28;20464;-70
2022/09/02 12:57:40;;;;;;;45.50;43.30;;;25.00;45.80;;;;;;5008033;28;20461;-69
2022/09/02 13:00:14;;;;;;;36.13;34.43;;;25.20;45.70;;;;;;5000213;28;20458;-70
2022/09/02 13:02:51;;;;;;;42.80;40.77;;;25.10;45.30;;;;;;5006285;28;20487;-71