Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:08;;;;;;;2.78;1.13;;;16.30;99.90;;;;;;4986653;28;20060;-80
2022/07/27 00:03:34;;;;;;;5.55;1.33;;;16.30;99.90;;;;;;4970904;28;21453;-80
2022/07/27 00:06:00;;;;;;;4.20;1.10;;;16.40;99.90;;;;;;4984945;28;20084;-80
2022/07/27 00:08:26;;;;;;;3.55;1.15;;;16.40;99.90;;;;;;4987244;28;20133;-80
2022/07/27 00:10:52;;;;;;;3.63;0.90;;;16.40;99.90;;;;;;4986502;28;20052;-80
2022/07/27 00:13:18;;;;;;;5.95;1.15;;;16.40;99.90;;;;;;4979058;28;20046;-80
2022/07/27 00:15:44;;;;;;;3.65;1.00;;;16.40;99.90;;;;;;4998839;28;20056;-82
2022/07/27 00:18:10;;;;;;;4.45;1.10;;;16.40;99.90;;;;;;4960820;28;20038;-80
2022/07/27 00:20:36;;;;;;;2.75;0.95;;;16.30;99.90;;;;;;4987207;28;20045;-81
2022/07/27 00:23:02;;;;;;;5.20;1.08;;;16.30;99.90;;;;;;4969689;28;20487;-81
2022/07/27 00:25:28;;;;;;;3.72;1.30;;;16.20;99.90;;;;;;4982921;28;20048;-80
2022/07/27 00:27:56;;;;;;;2.50;0.90;;;16.20;99.90;;;;;;4963930;28;20545;-80
2022/07/27 00:30:23;;;;;;;3.33;1.13;;;16.10;99.90;;;;;;4999050;28;20117;-79
2022/07/27 00:32:48;;;;;;;4.38;1.00;;;16.10;99.90;;;;;;4989142;28;20057;-81
2022/07/27 00:35:15;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;4991459;28;20063;-81
2022/07/27 00:37:40;;;;;;;5.45;1.10;;;16.00;99.90;;;;;;4961962;28;20058;-79
2022/07/27 00:40:07;;;;;;;5.55;1.40;;;15.90;99.90;;;;;;4980570;28;20042;-78
2022/07/27 00:42:34;;;;;;;3.00;0.95;;;15.90;99.90;;;;;;4996644;28;20157;-79
2022/07/27 00:44:59;;;;;;;3.33;1.00;;;15.90;99.90;;;;;;4951229;28;20081;-79
2022/07/27 00:47:26;;;;;;;4.03;1.00;;;15.80;99.90;;;;;;4964522;28;20577;-80
2022/07/27 00:49:51;;;;;;;10.13;1.30;;;15.80;99.90;;;;;;4996566;28;20125;-79
2022/07/27 00:52:18;;;;;;;4.15;1.08;;;15.80;99.90;;;;;;4972134;28;20168;-78
2022/07/27 00:54:44;;;;;;;3.15;1.00;;;15.80;99.90;;;;;;4982164;28;20050;-79
2022/07/27 00:57:11;;;;;;;4.38;1.00;;;15.70;99.90;;;;;;4998704;28;20050;-80
2022/07/27 00:59:38;;;;;;;4.50;0.95;;;15.70;99.90;;;;;;4986864;28;20042;-82
2022/07/27 01:02:04;;;;;;;4.45;1.10;;;15.70;99.90;;;;;;4997548;28;20479;-78
2022/07/27 01:04:31;;;;;;;2.75;0.88;;;15.70;99.90;;;;;;4981941;28;20042;-79
2022/07/27 01:06:57;;;;;;;2.53;0.90;;;15.60;99.90;;;;;;4996592;28;20056;-80
2022/07/27 01:12:11;;;;;;;4.00;1.40;;;15.60;99.90;;;;;;4993655;28;20061;-80
2022/07/27 01:14:37;;;;;;;4.93;1.17;;;15.60;99.90;;;;;;4979298;28;20054;-80
2022/07/27 01:17:03;;;;;;;4.78;1.20;;;15.60;99.90;;;;;;4979338;28;20050;-81
2022/07/27 01:19:29;;;;;;;3.08;1.00;;;15.50;99.90;;;;;;4989347;28;20111;-80
2022/07/27 01:21:55;;;;;;;4.35;0.90;;;15.50;99.90;;;;;;4985429;28;20049;-78
2022/07/27 01:24:21;;;;;;;5.97;1.05;;;15.50;99.90;;;;;;4969611;28;20062;-79
2022/07/27 01:26:47;;;;;;;2.92;1.00;;;15.50;99.90;;;;;;4970523;28;20128;-79
2022/07/27 01:29:13;;;;;;;4.43;1.42;;;15.50;99.90;;;;;;4972167;28;20125;-79
2022/07/27 01:31:38;;;;;;;6.20;1.45;;;15.40;99.90;;;;;;4982493;28;20661;-81
2022/07/27 01:34:04;;;;;;;4.30;1.10;;;15.40;99.90;;;;;;4953000;28;20050;-79
2022/07/27 01:36:30;;;;;;;4.30;1.00;;;15.40;99.90;;;;;;4951645;28;20081;-80
2022/07/27 01:38:56;;;;;;;2.53;1.00;;;15.30;99.90;;;;;;4998271;28;20109;-80
2022/07/27 01:41:22;;;;;;;6.32;1.40;;;15.40;99.90;;;;;;4969765;28;20052;-79
2022/07/27 01:43:48;;;;;;;4.78;1.00;;;15.30;99.90;;;;;;4963431;28;20038;-80
2022/07/27 01:46:13;;;;;;;4.78;1.35;;;15.30;99.90;;;;;;4968579;28;20554;-79
2022/07/27 01:48:39;;;;;;;4.55;1.25;;;15.30;99.90;;;;;;4966487;28;20057;-79
2022/07/27 01:51:05;;;;;;;3.35;1.00;;;15.30;99.90;;;;;;4979721;28;20400;-79
2022/07/27 01:53:31;;;;;;;4.50;1.10;;;15.20;99.90;;;;;;4995738;28;20046;-79
2022/07/27 01:55:56;;;;;;;3.65;1.00;;;15.30;99.90;;;;;;4963229;28;20345;-79
2022/07/27 01:58:22;;;;;;;2.95;1.15;;;15.20;99.90;;;;;;4965349;28;20046;-77
2022/07/27 02:00:48;;;;;;;4.28;1.20;;;15.20;99.90;;;;;;4979465;28;20149;-80
2022/07/27 02:03:16;;;;;;;4.35;1.15;;;15.20;99.90;;;;;;4970074;28;20054;-79
2022/07/27 02:05:42;;;;;;;3.53;1.25;;;15.20;99.90;;;;;;4996080;28;20046;-80
2022/07/27 02:08:08;;;;;;;4.40;1.02;;;15.20;99.90;;;;;;4955200;28;20060;-79
2022/07/27 02:10:35;;;;;;;4.03;1.40;;;15.20;99.90;;;;;;4971809;28;20050;-79
2022/07/27 02:13:01;;;;;;;3.83;1.10;;;15.20;99.90;;;;;;4999041;28;20042;-79
2022/07/27 02:15:28;;;;;;;4.50;1.23;;;15.10;99.90;;;;;;4951587;28;20073;-79
2022/07/27 02:17:55;;;;;;;5.03;1.30;;;15.10;99.90;;;;;;4987000;28;20075;-79
2022/07/27 02:20:23;;;;;;;4.85;1.40;;;14.20;99.90;;;;;;4999097;28;20050;-79
2022/07/27 02:22:50;;;;;;;4.28;0.90;;;15.10;99.90;;;;;;4985140;28;20062;-81
2022/07/27 02:25:18;;;;;;;2.85;0.98;;;15.10;99.90;;;;;;4985981;28;20104;-79
2022/07/27 02:27:44;;;;;;;3.60;1.00;;;15.10;99.90;;;;;;4985734;28;20046;-80
2022/07/27 02:30:12;;;;;;;3.75;1.30;;;15.00;99.90;;;;;;4970514;28;20424;-79
2022/07/27 02:32:39;;;;;;;2.78;0.90;;;15.00;99.90;;;;;;4968396;28;20541;-79
2022/07/27 02:35:07;;;;;;;6.13;0.98;;;15.10;99.90;;;;;;4983593;28;20504;-80
2022/07/27 02:37:33;;;;;;;3.47;1.00;;;15.00;99.90;;;;;;4980279;28;20055;-79
2022/07/27 02:39:58;;;;;;;2.15;0.90;;;15.00;99.90;;;;;;4988345;28;20040;-80
2022/07/27 02:42:24;;;;;;;2.30;1.05;;;15.00;99.90;;;;;;4980867;28;20053;-79
2022/07/27 02:44:50;;;;;;;5.05;0.93;;;15.00;99.90;;;;;;4980880;28;20050;-81
2022/07/27 02:47:16;;;;;;;5.57;1.40;;;15.00;99.90;;;;;;4969104;28;20041;-80
2022/07/27 02:49:41;;;;;;;3.42;1.20;;;15.00;99.90;;;;;;4987739;28;20176;-81
2022/07/27 02:52:07;;;;;;;4.72;0.90;;;15.00;99.90;;;;;;4982277;28;20050;-80
2022/07/27 02:54:33;;;;;;;3.33;0.88;;;14.90;99.90;;;;;;4983063;28;20060;-79
2022/07/27 02:57:01;;;;;;;5.97;1.55;;;14.90;99.90;;;;;;4980212;28;20065;-80
2022/07/27 02:59:27;;;;;;;3.30;1.00;;;14.90;99.90;;;;;;4967048;28;20428;-81
2022/07/27 03:01:53;;;;;;;3.45;1.08;;;14.90;99.90;;;;;;4981147;28;20049;-79
2022/07/27 03:04:19;;;;;;;2.78;0.93;;;14.90;99.90;;;;;;4995209;28;20050;-79
2022/07/27 03:06:45;;;;;;;3.88;0.90;;;14.90;99.90;;;;;;4982309;28;20080;-79
2022/07/27 03:09:11;;;;;;;2.78;1.00;;;14.90;99.90;;;;;;4980081;28;20050;-80
2022/07/27 03:11:37;;;;;;;2.50;1.00;;;14.90;99.90;;;;;;4970773;28;20057;-79
2022/07/27 03:14:03;;;;;;;4.43;1.10;;;14.90;99.90;;;;;;4983855;28;20054;-79
2022/07/27 03:16:29;;;;;;;5.38;1.23;;;14.80;99.90;;;;;;4997583;28;20103;-80
2022/07/27 03:18:56;;;;;;;5.05;1.10;;;14.80;99.90;;;;;;5010595;28;20049;-79
2022/07/27 03:21:22;;;;;;;3.60;1.35;;;14.80;99.90;;;;;;4969503;28;20756;-79
2022/07/27 03:23:48;;;;;;;5.90;1.20;;;14.80;99.90;;;;;;4978412;28;20063;-80
2022/07/27 03:26:15;;;;;;;5.35;1.30;;;14.80;99.90;;;;;;4987840;28;20042;-78
2022/07/27 03:28:41;;;;;;;6.10;0.98;;;14.80;99.90;;;;;;4995499;28;21231;-80
2022/07/27 03:31:06;;;;;;;4.28;1.23;;;14.80;99.90;;;;;;4995845;28;20128;-79
2022/07/27 03:33:34;;;;;;;3.38;1.10;;;14.80;99.90;;;;;;4984798;28;20510;-79
2022/07/27 03:36:00;;;;;;;3.53;1.30;;;14.80;99.90;;;;;;4996489;28;20457;-80
2022/07/27 03:38:26;;;;;;;4.07;1.13;;;14.80;99.90;;;;;;4971772;28;20049;-80
2022/07/27 03:40:52;;;;;;;4.20;1.40;;;14.80;99.90;;;;;;4984216;28;20096;-81
2022/07/27 03:43:18;;;;;;;3.58;1.15;;;14.80;99.90;;;;;;4998692;28;20424;-80
2022/07/27 03:45:43;;;;;;;5.63;1.20;;;14.80;99.90;;;;;;4989838;28;20045;-79
2022/07/27 03:48:09;;;;;;;8.55;1.30;;;14.80;99.90;;;;;;4972355;28;20064;-79
2022/07/27 03:50:35;;;;;;;5.35;1.50;;;14.80;99.90;;;;;;4973154;28;20068;-80
2022/07/27 03:53:01;;;;;;;5.10;1.30;;;14.80;99.90;;;;;;4986378;28;20045;-80
2022/07/27 03:55:26;;;;;;;6.13;1.58;;;14.80;99.90;;;;;;4982235;28;20053;-80
2022/07/27 03:57:52;;;;;;;4.40;1.30;;;14.80;99.90;;;;;;4980692;28;20038;-81
2022/07/27 04:00:19;;;;;;;5.20;1.33;;;14.80;99.90;;;;;;4982444;28;20072;-80
2022/07/27 04:02:45;;;;;;;3.78;1.27;;;14.80;99.90;;;;;;4983032;28;20045;-79
2022/07/27 04:05:11;;;;;;;3.28;1.15;;;14.80;99.90;;;;;;4987683;28;20051;-78
2022/07/27 04:07:38;;;;;;;4.35;1.27;;;14.90;99.90;;;;;;4985691;28;20132;-80
2022/07/27 04:10:04;;;;;;;7.07;1.40;;;14.90;99.90;;;;;;5003453;28;20099;-79
2022/07/27 04:12:30;;;;;;;6.70;1.45;;;14.90;99.90;;;;;;4958277;28;20038;-80
2022/07/27 04:14:55;;;;;;;4.00;1.50;;;14.90;99.90;;;;;;4985758;28;21107;-80
2022/07/27 04:17:21;;;;;;;7.88;1.35;;;15.00;99.90;;;;;;4971544;28;20054;-80
2022/07/27 04:19:47;;;;;;;3.13;1.10;;;15.00;99.90;;;;;;4974549;28;20439;-80
2022/07/27 04:22:12;;;;;;;6.70;1.63;;;15.00;99.90;;;;;;4984940;28;20049;-80
2022/07/27 04:24:38;;;;;;;3.17;1.27;;;15.00;99.90;;;;;;4991675;28;20042;-79
2022/07/27 04:27:04;;;;;;;2.50;1.15;;;15.10;99.90;;;;;;4974377;28;20049;-80
2022/07/27 04:29:30;;;;;;;4.43;1.17;;;15.00;99.90;;;;;;4961602;28;20494;-80
2022/07/27 04:31:57;;;;;;;4.53;1.38;;;15.00;99.90;;;;;;4987709;28;20132;-81
2022/07/27 04:34:22;;;;;;;3.50;1.30;;;15.00;99.90;;;;;;4984558;28;20572;-81
2022/07/27 04:36:49;;;;;;;6.10;1.25;;;15.00;99.90;;;;;;4972130;28;20089;-80
2022/07/27 04:39:15;;;;;;;5.30;1.02;;;15.00;99.90;;;;;;4989865;28;20149;-79
2022/07/27 04:41:41;;;;;;;4.00;1.10;;;15.10;99.90;;;;;;4969431;28;20111;-78
2022/07/27 04:44:07;;;;;;;4.45;1.20;;;15.10;99.90;;;;;;5000448;28;20045;-80
2022/07/27 04:46:32;;;;;;;5.50;1.13;;;15.10;99.90;;;;;;4975542;28;20094;-80
2022/07/27 04:48:58;;;;;;;4.07;1.45;;;15.10;99.90;;;;;;5002593;28;20060;-80
2022/07/27 04:51:24;;;;;;;3.40;1.00;;;15.10;99.90;;;;;;5000430;28;20057;-80
2022/07/27 04:53:50;;;;;;;3.50;1.23;;;14.90;99.90;;;;;;4958471;28;20860;-81
2022/07/27 04:56:16;;;;;;;5.43;1.20;;;15.20;99.90;;;;;;4983083;28;20049;-80
2022/07/27 04:58:42;;;;;;;3.65;1.02;;;15.20;99.90;;;;;;4986498;28;20049;-80
2022/07/27 05:01:10;;;;;;;3.45;0.93;;;15.20;99.90;;;;;;4974011;28;20133;-79
2022/07/27 05:03:37;;;;;;;2.83;1.00;;;15.30;99.90;;;;;;5003248;28;20079;-79
2022/07/27 05:06:02;;;;;;;3.58;1.00;;;15.30;99.90;;;;;;4987428;28;20402;-79
2022/07/27 05:08:28;;;;;;;3.88;1.13;;;15.30;99.90;;;;;;4987867;28;20054;-78
2022/07/27 05:10:54;;;;;;;4.55;1.00;;;15.40;99.90;;;;;;4975992;28;20042;-79
2022/07/27 05:13:20;;;;;;;3.05;1.00;;;15.40;99.90;;;;;;5003672;28;20863;-79
2022/07/27 05:15:46;;;;;;;4.93;1.00;;;15.40;99.90;;;;;;4960456;28;20394;-80
2022/07/27 05:18:11;;;;;;;3.33;1.40;;;15.40;99.90;;;;;;4987309;28;20054;-79
2022/07/27 05:20:37;;;;;;;2.83;0.90;;;15.50;99.90;;;;;;5001194;28;20053;-80
2022/07/27 05:23:03;;;;;;;2.28;0.95;;;15.50;99.90;;;;;;4955280;28;20048;-79
2022/07/27 05:25:29;;;;;;;3.13;1.15;;;15.50;99.90;;;;;;4982574;28;20053;-80
2022/07/27 05:27:54;;;;;;;3.33;1.10;;;15.50;99.90;;;;;;4973251;28;20175;-83
2022/07/27 05:30:22;;;;;;;2.53;0.90;;;15.60;99.90;;;;;;4973611;28;20073;-80
2022/07/27 05:32:48;;;;;;;3.78;1.13;;;15.60;99.90;;;;;;4985540;28;20101;-81
2022/07/27 05:35:13;;;;;;;4.20;0.90;;;15.60;99.90;;;;;;4964016;28;20141;-82
2022/07/27 05:37:39;;;;;;;2.65;0.70;;;15.60;99.90;;;;;;4978501;28;20050;-80
2022/07/27 05:40:07;;;;;;;5.10;1.15;;;15.70;99.90;;;;;;4993103;28;20048;-83
2022/07/27 05:42:33;;;;;;;1.90;0.90;;;15.70;99.90;;;;;;4970313;28;20135;-83
2022/07/27 05:44:59;;;;;;;2.60;1.15;;;15.80;99.90;;;;;;4985904;28;20065;-83
2022/07/27 05:47:25;;;;;;;4.65;1.05;;;15.80;99.90;;;;;;4994428;28;20053;-82
2022/07/27 05:49:50;;;;;;;2.63;0.90;;;15.80;99.90;;;;;;4998131;28;20045;-80
2022/07/27 05:52:16;;;;;;;3.58;1.02;;;15.90;99.90;;;;;;4980326;28;20119;-79
2022/07/27 05:54:43;;;;;;;2.97;0.80;;;16.00;99.90;;;;;;4984447;28;20669;-80
2022/07/27 05:57:09;;;;;;;3.35;1.05;;;16.00;99.90;;;;;;4992897;28;20045;-82
2022/07/27 05:59:35;;;;;;;3.35;1.05;;;16.10;99.90;;;;;;4981775;28;20095;-79
2022/07/27 06:02:02;;;;;;;3.47;0.82;;;16.20;99.90;;;;;;4983783;28;20046;-80
2022/07/27 06:04:28;;;;;;;4.25;1.00;;;16.20;99.90;;;;;;4955497;28;20160;-81
2022/07/27 06:09:38;;;;;;;3.78;1.00;;;16.30;99.90;;;;;;4991700;28;20457;-81
2022/07/27 06:12:04;;;;;;;2.38;0.90;;;16.40;99.90;;;;;;4977958;28;20103;-81
2022/07/27 06:14:31;;;;;;;4.47;1.10;;;16.40;99.90;;;;;;4993750;28;20104;-82
2022/07/27 06:16:57;;;;;;;4.28;1.15;;;16.50;99.90;;;;;;4977981;28;20487;-81
2022/07/27 06:19:23;;;;;;;3.03;1.05;;;16.60;99.90;;;;;;5002219;28;20045;-81
2022/07/27 06:21:49;;;;;;;2.95;1.00;;;16.70;99.90;;;;;;4972150;28;20076;-81
2022/07/27 06:24:16;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;4986465;28;20054;-80
2022/07/27 06:26:42;;;;;;;4.53;1.10;;;16.90;99.90;;;;;;4994152;28;21461;-82
2022/07/27 06:29:08;;;;;;;4.93;1.00;;;17.00;99.90;;;;;;4986202;28;20086;-87
2022/07/27 06:31:37;;;;;;;3.90;0.93;;;17.00;99.90;;;;;;4976676;28;20049;-85
2022/07/27 06:34:11;;;;;;;4.72;0.90;;;17.20;99.90;;;;;;4993255;28;20050;-86
2022/07/27 06:36:38;;;;;;;3.15;0.88;;;17.40;99.90;;;;;;4988406;28;20107;-85
2022/07/27 06:39:04;;;;;;;3.65;1.00;;;17.50;99.90;;;;;;4967192;28;20868;-89
2022/07/27 06:41:32;;;;;;;3.30;1.02;;;17.60;99.90;;;;;;4990215;28;20042;-87
2022/07/27 06:43:58;;;;;;;5.78;1.40;;;17.70;99.90;;;;;;4990958;28;20049;-87
2022/07/27 06:46:32;;;;;;;2.65;0.95;;;17.90;99.90;;;;;;4995425;28;20054;-88
2022/07/27 06:49:00;;;;;;;3.75;1.17;;;17.20;99.90;;;;;;4979016;28;20049;-87
2022/07/27 06:51:29;;;;;;;3.10;1.00;;;17.80;99.90;;;;;;4976564;28;20054;-85
2022/07/27 06:53:55;;;;;;;2.25;0.85;;;18.20;99.90;;;;;;4983423;28;20042;-85
2022/07/27 06:56:24;;;;;;;4.00;1.00;;;18.20;99.90;;;;;;4988562;28;20050;-86
2022/07/27 06:58:50;;;;;;;3.28;0.88;;;18.40;99.90;;;;;;4972103;28;20076;-86
2022/07/27 07:01:16;;;;;;;3.60;0.90;;;18.40;99.90;;;;;;4955814;28;20039;-88
2022/07/27 07:03:50;;;;;;;1.95;0.80;;;18.50;99.90;;;;;;4996165;28;20057;-88
2022/07/27 07:06:20;;;;;;;2.88;0.82;;;18.60;99.90;;;;;;4997662;28;20045;-89
2022/07/27 07:08:49;;;;;;;2.30;0.95;;;18.80;99.90;;;;;;4978586;28;20096;-89
2022/07/27 07:11:15;;;;;;;4.40;1.08;;;18.90;99.90;;;;;;4996527;28;20053;-82
2022/07/27 07:13:41;;;;;;;2.72;1.23;;;19.00;99.90;;;;;;4994890;28;20108;-87
2022/07/27 07:16:07;;;;;;;4.10;1.05;;;19.10;99.90;;;;;;4990102;28;20050;-85
2022/07/27 07:18:35;;;;;;;2.85;0.98;;;19.20;99.90;;;;;;4986294;28;20049;-88
2022/07/27 07:21:01;;;;;;;4.63;1.08;;;19.40;99.90;;;;;;4975004;28;20121;-87
2022/07/27 07:23:30;;;;;;;4.68;0.88;;;19.90;99.90;;;;;;4998461;28;20137;-89
2022/07/27 07:25:59;;;;;;;3.85;1.10;;;19.40;99.90;;;;;;4985497;28;20485;-89
2022/07/27 07:28:24;;;;;;;6.88;1.25;;;19.50;99.90;;;;;;4990047;28;20050;-86
2022/07/27 07:30:53;;;;;;;4.22;1.17;;;19.50;99.90;;;;;;4987613;28;20086;-86
2022/07/27 07:33:19;;;;;;;2.97;1.10;;;19.50;99.90;;;;;;4984473;28;20053;-83
2022/07/27 07:35:45;;;;;;;3.28;1.00;;;19.60;99.90;;;;;;4973628;28;20046;-79
2022/07/27 07:38:10;;;;;;;3.90;1.15;;;19.50;99.90;;;;;;4981958;28;20525;-80
2022/07/27 07:40:36;;;;;;;4.32;1.30;;;19.50;99.90;;;;;;4966298;28;20038;-78
2022/07/27 07:43:03;;;;;;;3.05;1.30;;;19.50;99.90;;;;;;4968106;28;20476;-79
2022/07/27 07:45:30;;;;;;;2.22;0.80;;;19.50;99.90;;;;;;4982007;28;20104;-79
2022/07/27 07:47:56;;;;;;;3.50;1.10;;;19.50;99.90;;;;;;4982320;28;20128;-80
2022/07/27 07:50:23;;;;;;;4.20;1.02;;;19.40;99.90;;;;;;4989052;28;20488;-79
2022/07/27 07:52:51;;;;;;;4.22;1.13;;;19.50;99.90;;;;;;4981924;28;20092;-79
2022/07/27 07:55:23;;;;;;;2.53;1.00;;;19.60;99.90;;;;;;4981845;28;20173;-79
2022/07/27 07:57:49;;;;;;;4.40;1.33;;;19.80;99.90;;;;;;4982464;28;20096;-79
2022/07/27 08:00:17;;;;;;;5.72;1.30;;;20.10;99.90;;;;;;4982768;28;20069;-80
2022/07/27 08:02:47;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;4984239;28;20100;-79
2022/07/27 08:05:13;;;;;;;5.05;1.10;;;20.30;99.90;;;;;;4987750;28;20138;-80
2022/07/27 08:07:39;;;;;;;4.85;1.15;;;20.30;99.90;;;;;;4982940;28;20053;-79
2022/07/27 08:10:07;;;;;;;3.72;0.93;;;20.20;99.90;;;;;;5005522;28;20073;-78
2022/07/27 08:12:34;;;;;;;2.97;0.80;;;20.20;99.90;;;;;;4981685;28;20058;-79
2022/07/27 08:15:00;;;;;;;4.55;1.13;;;20.40;99.90;;;;;;4989171;28;20090;-79
2022/07/27 08:17:26;;;;;;;2.95;0.90;;;20.40;99.90;;;;;;4989146;28;20070;-79
2022/07/27 08:19:51;;;;;;;3.25;1.10;;;20.70;99.90;;;;;;4982668;28;20105;-79
2022/07/27 08:22:17;;;;;;;4.55;1.10;;;21.10;99.90;;;;;;4980411;28;20506;-80
2022/07/27 08:24:43;;;;;;;3.13;1.10;;;21.30;99.90;;;;;;4982018;28;20046;-79
2022/07/27 08:27:09;;;;;;;2.13;0.77;;;21.50;99.90;;;;;;4983677;28;20090;-80
2022/07/27 08:29:34;;;;;;;4.75;0.95;;;21.60;99.50;;;;;;4982687;28;20128;-79
2022/07/27 08:32:00;;;;;;;3.15;0.73;;;22.00;99.20;;;;;;4966861;28;20046;-79
2022/07/27 08:34:26;;;;;;;2.75;1.00;;;22.40;98.90;;;;;;4981732;28;20113;-78
2022/07/27 08:36:51;;;;;;;2.67;0.88;;;22.70;98.00;;;;;;4961784;28;20128;-80
2022/07/27 08:39:17;;;;;;;2.17;0.70;;;22.90;97.40;;;;;;4984231;28;20520;-80
2022/07/27 08:41:43;;;;;;;2.20;0.85;;;23.20;96.90;;;;;;4935341;28;20045;-79
2022/07/27 08:44:13;;;;;;;3.38;0.93;;;23.40;96.00;;;;;;4967935;28;20065;-80
2022/07/27 08:46:41;;;;;;;2.45;0.90;;;23.70;95.30;;;;;;4982046;28;20042;-80
2022/07/27 08:49:07;;;;;;;1.83;0.70;;;23.80;95.10;;;;;;4983126;28;20134;-80
2022/07/27 08:51:33;;;;;;;4.07;0.93;;;23.30;94.50;;;;;;4948426;28;20039;-80
2022/07/27 08:54:00;;;;;;;2.47;0.80;;;23.20;94.20;;;;;;4971499;28;20049;-80
2022/07/27 08:56:26;;;;;;;3.60;0.93;;;23.30;93.90;;;;;;4991293;28;20133;-78
2022/07/27 08:58:52;;;;;;;2.47;0.93;;;23.40;93.50;;;;;;4961067;28;20049;-78
2022/07/27 09:01:18;;;;;;;2.05;0.80;;;23.60;93.40;;;;;;4976114;28;20042;-81
2022/07/27 09:03:44;;;;;;;2.85;0.80;;;23.70;93.30;;;;;;4991382;28;20050;-79
2022/07/27 09:06:10;;;;;;;1.45;0.60;;;23.90;93.10;;;;;;4990277;28;20049;-79
2022/07/27 09:08:40;;;;;;;2.08;0.63;;;23.90;92.80;;;;;;4990062;28;20051;-79
2022/07/27 09:11:15;;;;;;;2.55;0.82;;;23.60;92.60;;;;;;4973846;28;20121;-79
2022/07/27 09:13:41;;;;;;;2.67;0.80;;;23.60;92.10;;;;;;4973561;28;20089;-80
2022/07/27 09:16:09;;;;;;;2.38;0.80;;;23.90;92.60;;;;;;4975614;28;20089;-80
2022/07/27 09:18:36;;;;;;;2.85;0.77;;;24.00;91.90;;;;;;4991288;28;20050;-80
2022/07/27 09:21:16;;;;;;;2.03;0.70;;;24.30;91.50;;;;;;5006619;28;20077;-79
2022/07/27 09:23:45;;;;;;;2.47;0.70;;;24.50;90.40;;;;;;4993156;28;20069;-81
2022/07/27 09:26:22;;;;;;;3.65;1.00;;;24.70;90.50;;;;;;4991524;28;20373;-81
2022/07/27 09:28:56;;;;;;;1.90;0.80;;;24.90;89.40;;;;;;4992922;28;20042;-80
2022/07/27 09:31:23;;;;;;;2.47;0.70;;;25.00;88.20;;;;;;4977013;28;20054;-81
2022/07/27 09:33:51;;;;;;;2.22;0.65;;;25.00;88.70;;;;;;4991338;28;20113;-80
2022/07/27 09:36:19;;;;;;;4.53;1.58;;;24.70;88.40;;;;;;4990204;28;20049;-79
2022/07/27 09:39:05;;;;;;;4.78;0.82;;;24.90;88.50;;;;;;4999599;28;20049;-83
2022/07/27 09:41:42;;;;;;;2.03;0.77;;;25.20;86.10;;;;;;4993413;28;20053;-84
2022/07/27 09:44:09;;;;;;;3.38;0.90;;;25.30;84.40;;;;;;4991498;28;20075;-82
2022/07/27 09:46:38;;;;;;;1.75;0.75;;;25.40;86.20;;;;;;5007868;28;20404;-82
2022/07/27 09:49:04;;;;;;;3.20;0.73;;;25.50;84.60;;;;;;5020421;28;20376;-82
2022/07/27 09:51:43;;;;;;;1.08;0.60;;;26.30;84.80;;;;;;4987900;28;20056;-85
2022/07/27 09:54:08;;;;;;;4.18;0.85;;;25.30;83.80;;;;;;4991118;28;20049;-81
2022/07/27 09:56:34;;;;;;;2.70;0.75;;;26.20;83.30;;;;;;4970774;28;20056;-81
2022/07/27 09:59:02;;;;;;;2.50;0.70;;;26.40;81.90;;;;;;4964159;28;20050;-81
2022/07/27 10:01:31;;;;;;;1.77;0.70;;;26.50;80.80;;;;;;4989151;28;20046;-82
2022/07/27 10:04:04;;;;;;;1.48;0.70;;;26.70;80.10;;;;;;5003153;28;20411;-80
2022/07/27 10:06:30;;;;;;;2.85;0.60;;;26.80;79.10;;;;;;4985554;28;20135;-83
2022/07/27 10:08:57;;;;;;;3.63;0.68;;;27.00;79.60;;;;;;4972547;28;20056;-82
2022/07/27 10:11:24;;;;;;;2.63;0.85;;;27.10;78.00;;;;;;4988028;28;20076;-83
2022/07/27 10:13:51;;;;;;;3.83;1.00;;;26.50;77.60;;;;;;4987266;28;20053;-81
2022/07/27 10:16:23;;;;;;;3.42;0.70;;;26.40;78.50;;;;;;4978994;28;20053;-81
2022/07/27 10:19:05;;;;;;;1.85;0.73;;;26.30;78.50;;;;;;5001991;28;20045;-82
2022/07/27 10:21:34;;;;;;;3.03;0.70;;;26.10;77.90;;;;;;4993662;28;20048;-82
2022/07/27 10:24:12;;;;;;;3.63;0.80;;;25.90;78.40;;;;;;5019940;28;20062;-80
2022/07/27 10:26:42;;;;;;;3.65;0.75;;;26.10;76.50;;;;;;5004938;28;20057;-79
2022/07/27 10:29:13;;;;;;;2.92;0.90;;;26.20;77.10;;;;;;5019436;28;20172;-81
2022/07/27 10:31:57;;;;;;;1.35;0.70;;;26.40;76.50;;;;;;5003736;28;20045;-81
2022/07/27 10:34:34;;;;;;;2.72;0.68;;;26.70;74.70;;;;;;4993618;28;20057;-80
2022/07/27 10:37:11;;;;;;;1.05;0.43;;;26.70;74.00;;;;;;4999526;28;20418;-81
2022/07/27 10:39:44;;;;;;;3.13;0.80;;;26.70;74.80;;;;;;4989364;28;20053;-80
2022/07/27 10:42:29;;;;;;;3.70;0.80;;;27.10;75.50;;;;;;4983926;28;20051;-80
2022/07/27 10:45:07;;;;;;;4.25;0.80;;;27.20;73.20;;;;;;4998820;28;20077;-81
2022/07/27 10:47:35;;;;;;;3.22;0.98;;;27.10;73.70;;;;;;4990775;28;20081;-80
2022/07/27 10:50:22;;;;;;;2.90;0.70;;;26.40;75.00;;;;;;4983200;28;20847;-81
2022/07/27 10:52:51;;;;;;;3.38;0.80;;;26.00;75.50;;;;;;4989302;28;20517;-80
2022/07/27 10:55:29;;;;;;;2.40;0.70;;;25.80;76.30;;;;;;4984218;28;20096;-83
2022/07/27 10:58:18;;;;;;;2.22;0.75;;;26.00;74.00;;;;;;4986183;28;20148;-83
2022/07/27 11:00:50;;;;;;;2.83;0.60;;;26.30;73.70;;;;;;4954042;28;20053;-79
2022/07/27 11:03:26;;;;;;;6.15;1.33;;;26.60;75.00;;;;;;4982615;28;20113;-80
2022/07/27 11:06:04;;;;;;;1.73;0.60;;;26.80;74.10;;;;;;4996000;28;20140;-80
2022/07/27 11:08:43;;;;;;;4.68;1.10;;;27.30;74.10;;;;;;4982565;28;20053;-82
2022/07/27 11:11:14;;;;;;;1.67;0.70;;;27.50;71.90;;;;;;4983522;28;20109;-79
2022/07/27 11:13:39;;;;;;;2.45;0.50;;;27.40;70.80;;;;;;4981714;28;20136;-79
2022/07/27 11:16:10;;;;;;;2.05;0.70;;;27.30;71.50;;;;;;4981379;28;20544;-79
2022/07/27 11:18:38;;;;;;;1.75;0.63;;;27.00;70.40;;;;;;4982425;28;20058;-78
2022/07/27 11:21:27;;;;;;;2.63;0.55;;;26.80;70.70;;;;;;5000788;28;20050;-80
2022/07/27 11:23:58;;;;;;;4.40;0.80;;;26.90;70.10;;;;;;4989883;28;20130;-80
2022/07/27 11:26:27;;;;;;;3.13;0.73;;;27.20;71.60;;;;;;4974964;28;20049;-80
2022/07/27 11:28:53;;;;;;;2.30;0.70;;;27.40;72.10;;;;;;5003140;28;20041;-79
2022/07/27 11:31:19;;;;;;;3.33;0.60;;;27.50;71.80;;;;;;4990329;28;20132;-79
2022/07/27 11:33:59;;;;;;;2.78;0.70;;;27.10;71.20;;;;;;4986917;28;20411;-77
2022/07/27 11:36:45;;;;;;;2.50;0.60;;;26.50;70.40;;;;;;4989735;28;20116;-79
2022/07/27 11:39:14;;;;;;;1.63;0.55;;;26.10;70.80;;;;;;5003976;28;20087;-79
2022/07/27 11:41:42;;;;;;;4.35;0.70;;;26.20;72.90;;;;;;4986024;28;20537;-80
2022/07/27 11:44:13;;;;;;;2.67;0.50;;;26.50;73.00;;;;;;4989556;28;20384;-80
2022/07/27 11:46:44;;;;;;;2.72;0.50;;;27.00;72.30;;;;;;4998202;28;20046;-79
2022/07/27 11:49:27;;;;;;;2.15;0.60;;;27.30;71.90;;;;;;4991614;28;20160;-84
2022/07/27 11:51:56;;;;;;;4.25;0.63;;;27.00;70.80;;;;;;5012470;28;20141;-83
2022/07/27 11:54:27;;;;;;;2.40;0.70;;;26.90;71.70;;;;;;4993735;28;20087;-83
2022/07/27 11:56:58;;;;;;;2.47;0.63;;;27.20;72.00;;;;;;4991702;28;20049;-82
2022/07/27 11:59:30;;;;;;;2.30;0.70;;;27.90;72.00;;;;;;5002098;28;20082;-78
2022/07/27 12:02:16;;;;;;;1.60;0.55;;;28.00;69.90;;;;;;4992701;28;20049;-79
2022/07/27 12:04:47;;;;;;;2.55;0.60;;;27.60;70.10;;;;;;4991489;28;20136;-81
2022/07/27 12:07:30;;;;;;;2.97;0.73;;;27.00;70.70;;;;;;4997933;28;20500;-79
2022/07/27 12:09:58;;;;;;;1.35;0.60;;;26.50;71.40;;;;;;4984747;28;20511;-79
2022/07/27 12:12:25;;;;;;;2.50;0.70;;;25.90;72.90;;;;;;4991351;28;20054;-79
2022/07/27 12:14:56;;;;;;;3.65;0.82;;;25.50;73.90;;;;;;4983999;28;20406;-81
2022/07/27 12:17:36;;;;;;;1.85;0.55;;;25.00;74.70;;;;;;4993009;28;20050;-80
2022/07/27 12:20:15;;;;;;;3.30;0.70;;;24.70;75.80;;;;;;4984214;28;20053;-81
2022/07/27 12:22:43;;;;;;;1.95;0.68;;;24.60;76.10;;;;;;4983718;28;20398;-82
2022/07/27 12:25:16;;;;;;;2.97;0.80;;;24.20;76.50;;;;;;4984830;28;20049;-80
2022/07/27 12:27:57;;;;;;;2.70;0.75;;;24.00;76.70;;;;;;5001057;28;20398;-80
2022/07/27 12:30:38;;;;;;;1.88;0.55;;;24.00;77.20;;;;;;4989963;28;20050;-79
2022/07/27 12:33:06;;;;;;;2.33;0.73;;;24.50;76.70;;;;;;4988959;28;20100;-80
2022/07/27 12:35:42;;;;;;;2.00;0.82;;;24.80;76.10;;;;;;5004894;28;20148;-80
2022/07/27 12:38:09;;;;;;;1.63;0.50;;;25.30;75.60;;;;;;5005474;28;20518;-81
2022/07/27 12:40:50;;;;;;;2.67;0.63;;;25.70;74.40;;;;;;4996635;28;20060;-79
2022/07/27 12:43:21;;;;;;;1.63;0.60;;;26.00;72.60;;;;;;5007095;28;20085;-80
2022/07/27 12:45:48;;;;;;;2.25;0.70;;;26.00;70.90;;;;;;4996166;28;20411;-81
2022/07/27 12:48:23;;;;;;;1.75;0.55;;;26.00;70.40;;;;;;4989508;28;20061;-81
2022/07/27 12:51:00;;;;;;;2.08;0.80;;;25.90;70.30;;;;;;4994296;28;20050;-80
2022/07/27 12:53:26;;;;;;;3.03;0.60;;;26.10;71.40;;;;;;4972930;28;20050;-81
2022/07/27 12:55:55;;;;;;;2.42;0.70;;;25.90;71.20;;;;;;4988252;28;20491;-80
2022/07/27 12:58:21;;;;;;;2.50;0.80;;;25.80;71.40;;;;;;4995547;28;20103;-81