Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:25;;;;;;;3.80;2.72;;;;;;;15.04;82.51;96314.06;5080139;28;20283;-87
2022/05/16 00:04:51;;;;;;;5.28;3.10;;;;;;;15.05;84.05;96313.06;5079611;28;20572;-87
2022/05/16 00:07:19;;;;;;;4.90;3.35;;;;;;;15.13;84.99;96328.78;5079495;28;20611;-87
2022/05/16 00:09:46;;;;;;;8.23;3.47;;;;;;;15.10;85.03;96355.75;5079225;28;20203;-87
2022/05/16 00:12:14;;;;;;;6.47;3.60;;;;;;;15.15;85.52;96358.63;5079693;28;20565;-87
2022/05/16 00:14:44;;;;;;;5.95;3.38;;;;;;;15.22;85.58;96346.19;5079186;28;20684;-87
2022/05/16 00:17:11;;;;;;;7.60;3.50;;;;;;;15.16;86.82;96343.50;5079414;28;20205;-87
2022/05/16 00:19:39;;;;;;;5.30;3.45;;;;;;;15.17;88.95;96326.56;5079724;28;20200;-87
2022/05/16 00:22:05;;;;;;;7.55;4.20;;;;;;;15.20;89.77;96319.00;5079447;28;20289;-87
2022/05/16 00:24:32;;;;;;;7.25;4.25;;;;;;;15.26;89.75;96312.91;5079025;28;20196;-87
2022/05/16 00:26:59;;;;;;;8.48;4.20;;;;;;;15.40;89.37;96326.00;5079272;28;20212;-87
2022/05/16 00:29:26;;;;;;;10.10;4.20;;;;;;;15.59;89.02;96324.34;5079483;28;20224;-87
2022/05/16 00:31:55;;;;;;;7.95;3.65;;;;;;;15.24;89.19;96314.97;5079236;28;20224;-87
2022/05/16 00:34:22;;;;;;;8.48;3.90;;;;;;;15.26;87.77;96311.09;5079483;28;20220;-87
2022/05/16 00:36:49;;;;;;;5.60;3.80;;;;;;;15.09;88.95;96311.63;5079403;28;20609;-87
2022/05/16 00:39:15;;;;;;;8.68;4.43;;;;;;;14.71;92.29;96307.91;5078852;28;20204;-87
2022/05/16 00:41:42;;;;;;;10.25;4.05;;;;;;;14.97;91.57;96310.63;5079123;28;20255;-87
2022/05/16 00:44:10;;;;;;;7.25;4.10;;;;;;;14.94;91.03;96304.88;5079148;28;20464;-88
2022/05/16 00:46:36;;;;;;;5.35;3.58;;;;;;;14.98;88.49;96298.97;5078871;28;20211;-88
2022/05/16 00:49:08;;;;;;;5.75;3.83;;;;;;;15.02;87.92;96289.59;5079793;28;20559;-88
2022/05/16 00:51:41;;;;;;;9.40;3.90;;;;;;;14.75;89.71;96290.56;5078959;28;20220;-87
2022/05/16 00:54:11;;;;;;;6.40;3.97;;;;;;;14.90;89.65;96291.19;5078929;28;20207;-87
2022/05/16 00:56:38;;;;;;;6.15;3.85;;;;;;;14.92;88.36;96291.03;5078746;28;20180;-87
2022/05/16 00:59:06;;;;;;;9.55;3.65;;;;;;;14.77;88.67;96285.88;5079313;28;20200;-88
2022/05/16 01:07:04;;;;;;;10.70;4.25;;;;;;;14.36;90.59;96280.88;5076844;28;20210;-87
2022/05/16 01:09:31;;;;;;;7.40;4.35;;;;;;;14.05;92.96;96277.84;5076700;28;20193;-88
2022/05/16 01:11:58;;;;;;;5.72;3.90;;;;;;;14.27;91.44;96279.44;5076024;28;20224;-87
2022/05/16 01:14:47;;;;;;;7.28;4.10;;;;;;;14.44;90.65;96286.81;5075502;28;20223;-88
2022/05/16 01:17:14;;;;;;;7.28;4.10;;;;;;;14.44;90.72;96296.59;5075650;28;20193;-87
2022/05/16 01:19:42;;;;;;;7.22;3.75;;;;;;;14.60;89.62;96285.63;5075621;28;20204;-87
2022/05/16 01:22:23;;;;;;;6.53;3.92;;;;;;;14.58;89.49;96271.75;5075551;28;20290;-88
2022/05/16 01:24:50;;;;;;;7.63;4.18;;;;;;;14.17;92.06;96268.38;5076080;28;20181;-87
2022/05/16 01:27:17;;;;;;;8.70;4.63;;;;;;;14.04;93.29;96266.44;5075936;28;20208;-88
2022/05/16 01:29:43;;;;;;;7.53;4.70;;;;;;;14.06;93.05;96268.88;5076247;28;20204;-87
2022/05/16 01:32:10;;;;;;;8.82;4.65;;;;;;;14.34;92.06;96267.00;5075622;28;20193;-88
2022/05/16 01:34:37;;;;;;;6.22;4.60;;;;;;;14.35;91.55;96274.75;5075592;28;20266;-87
2022/05/16 01:37:04;;;;;;;12.07;4.55;;;;;;;14.47;91.94;96301.50;5075453;28;20200;-87
2022/05/16 01:39:31;;;;;;;12.05;4.60;;;;;;;14.68;90.34;96318.91;5075557;28;20207;-87
2022/05/16 01:41:58;;;;;;;9.48;4.70;;;;;;;14.83;91.39;96306.28;5074518;28;20227;-87
2022/05/16 01:44:24;;;;;;;6.90;4.03;;;;;;;14.89;91.99;96316.13;5075113;28;20201;-87
2022/05/16 01:46:51;;;;;;;6.53;4.68;;;;;;;14.82;93.73;96331.19;5075477;28;20184;-88
2022/05/16 01:49:17;;;;;;;10.32;4.63;;;;;;;14.79;94.58;96310.38;5075020;28;20197;-87
2022/05/16 01:51:44;;;;;;;9.48;4.43;;;;;;;15.04;92.78;96308.78;5074904;28;20228;-87
2022/05/16 01:54:10;;;;;;;5.65;4.30;;;;;;;14.91;92.60;96298.13;5074623;28;20217;-87
2022/05/16 01:56:40;;;;;;;6.95;4.30;;;;;;;15.14;92.16;96298.56;5074811;28;20207;-88
2022/05/16 01:59:07;;;;;;;6.85;4.40;;;;;;;15.08;92.33;96298.56;5074730;28;20207;-87
2022/05/16 02:01:33;;;;;;;7.75;3.72;;;;;;;15.08;91.95;96277.34;5074815;28;20220;-87
2022/05/16 02:04:00;;;;;;;8.27;4.72;;;;;;;15.06;91.40;96274.91;5074830;28;20204;-87
2022/05/16 02:06:27;;;;;;;7.80;4.55;;;;;;;14.77;92.18;96285.88;5074706;28;20211;-87
2022/05/16 02:08:54;;;;;;;15.30;5.03;;;;;;;15.00;90.62;96296.13;5075163;28;20200;-87
2022/05/16 02:11:21;;;;;;;8.88;4.35;;;;;;;14.95;90.29;96325.09;5074692;28;20216;-87
2022/05/16 02:13:49;;;;;;;5.95;4.28;;;;;;;15.28;90.57;96324.16;5074296;28;20225;-87
2022/05/16 02:16:16;;;;;;;5.38;3.92;;;;;;;15.02;91.34;96299.38;5074747;28;20200;-87
2022/05/16 02:18:42;;;;;;;9.45;4.47;;;;;;;15.11;90.24;96303.47;5072896;28;20207;-88
2022/05/16 02:26:37;;;;;;;7.40;4.45;;;;;;;15.19;88.83;96295.31;5074250;28;20184;-87
2022/05/16 02:29:05;;;;;;;10.52;4.28;;;;;;;15.34;89.71;96297.59;5074307;28;20668;-87
2022/05/16 02:31:31;;;;;;;6.22;4.15;;;;;;;15.36;88.15;96292.06;5073999;28;20719;-87
2022/05/16 02:33:58;;;;;;;9.20;4.30;;;;;;;15.26;88.33;96291.66;5073870;28;20220;-87
2022/05/16 02:36:24;;;;;;;6.55;4.28;;;;;;;15.25;88.09;96290.06;5073914;28;20215;-87
2022/05/16 02:38:51;;;;;;;6.72;4.38;;;;;;;15.05;89.23;96281.22;5074159;28;20209;-87
2022/05/16 02:41:18;;;;;;;9.73;4.40;;;;;;;15.09;89.36;96279.78;5073648;28;20315;-87
2022/05/16 02:43:44;;;;;;;6.90;4.43;;;;;;;14.89;89.55;96271.00;5073297;28;20211;-88
2022/05/16 02:46:12;;;;;;;7.95;4.28;;;;;;;15.17;89.30;96276.94;5073782;28;20212;-87
2022/05/16 02:48:38;;;;;;;8.57;4.22;;;;;;;15.10;90.26;96276.13;5073669;28;20571;-87
2022/05/16 02:51:05;;;;;;;6.72;4.10;;;;;;;15.24;89.85;96277.00;5073683;28;20295;-87
2022/05/16 02:53:31;;;;;;;8.40;4.35;;;;;;;15.04;91.08;96276.13;5073964;28;20657;-87
2022/05/16 02:55:58;;;;;;;8.07;4.80;;;;;;;15.18;89.37;96291.03;5073888;28;20205;-87
2022/05/16 02:58:24;;;;;;;11.27;6.28;;;;;;;15.21;89.96;96298.59;5073266;28;20224;-86
2022/05/16 03:00:50;;;;;;;10.80;4.97;;;;;;;15.13;91.19;96299.59;5073411;28;20232;-87
2022/05/16 03:03:18;;;;;;;9.15;5.05;;;;;;;15.25;91.00;96290.06;5073447;28;20204;-88
2022/05/16 03:05:45;;;;;;;9.88;4.90;;;;;;;15.23;90.40;96291.28;5073668;28;20211;-87
2022/05/16 03:08:11;;;;;;;7.93;4.45;;;;;;;15.24;90.81;96283.91;5073442;28;20216;-87
2022/05/16 03:10:38;;;;;;;8.93;4.00;;;;;;;15.24;89.38;96269.81;5073490;28;20225;-87
2022/05/16 03:13:04;;;;;;;7.03;4.43;;;;;;;15.23;90.10;96278.00;5072961;28;20208;-88
2022/05/16 03:15:31;;;;;;;13.73;5.05;;;;;;;15.09;90.12;96273.69;5073080;28;20217;-88
2022/05/16 03:17:57;;;;;;;7.05;4.57;;;;;;;15.05;90.45;96272.44;5073334;28;20204;-87
2022/05/16 03:20:26;;;;;;;6.28;4.00;;;;;;;15.31;89.56;96278.59;5073280;28;20238;-87
2022/05/16 03:22:52;;;;;;;6.75;4.00;;;;;;;15.15;90.88;96281.63;5073457;28;20208;-87
2022/05/16 03:25:19;;;;;;;8.55;3.83;;;;;;;15.14;89.94;96292.47;5073254;28;20196;-87
2022/05/16 03:27:45;;;;;;;8.95;4.55;;;;;;;14.98;91.66;96309.59;5073301;28;20205;-87
2022/05/16 03:30:13;;;;;;;8.00;5.00;;;;;;;14.92;92.54;96331.63;5072767;28;20231;-87
2022/05/16 03:32:39;;;;;;;10.82;4.47;;;;;;;14.80;93.98;96333.25;5073061;28;20208;-87
2022/05/16 03:35:08;;;;;;;9.98;4.47;;;;;;;15.10;92.54;96331.06;5073232;28;20680;-87
2022/05/16 03:37:36;;;;;;;7.65;4.55;;;;;;;15.22;93.12;96319.63;5073346;28;20212;-87
2022/05/16 03:42:47;;;;;;;13.02;4.68;;;;;;;15.37;92.32;96307.00;5072891;28;20238;-87
2022/05/16 03:45:14;;;;;;;7.57;4.68;;;;;;;15.16;93.33;96298.38;5072854;28;20208;-88
2022/05/16 03:47:40;;;;;;;7.78;5.22;;;;;;;15.16;93.80;96285.94;5073025;28;20598;-87
2022/05/16 03:50:07;;;;;;;7.50;4.80;;;;;;;15.07;94.57;96286.31;5073111;28;20567;-88
2022/05/16 03:52:35;;;;;;;8.30;4.63;;;;;;;15.05;95.05;96288.38;5073256;28;20204;-87
2022/05/16 03:55:02;;;;;;;13.48;5.53;;;;;;;15.09;94.15;96306.34;5073175;28;20220;-87
2022/05/16 03:57:28;;;;;;;10.35;4.57;;;;;;;15.00;93.94;96326.13;5072597;28;20207;-87
2022/05/16 03:59:55;;;;;;;9.77;4.93;;;;;;;15.16;93.90;96320.44;5073213;28;20207;-87
2022/05/16 04:02:21;;;;;;;10.95;5.25;;;;;;;15.37;93.71;96318.41;5073127;28;20204;-87
2022/05/16 04:04:48;;;;;;;11.52;5.03;;;;;;;15.38;94.52;96316.59;5073539;28;20192;-88
2022/05/16 04:07:14;;;;;;;11.30;4.57;;;;;;;15.37;95.07;96309.66;5073011;28;20564;-87
2022/05/16 04:09:42;;;;;;;11.82;4.55;;;;;;;15.62;94.69;96308.00;5072858;28;20205;-87
2022/05/16 04:12:09;;;;;;;13.45;5.15;;;;;;;15.64;93.05;96312.06;5072860;28;20216;-87
2022/05/16 04:14:36;;;;;;;8.00;4.97;;;;;;;15.60;93.55;96304.72;5073140;28;20228;-87
2022/05/16 04:17:02;;;;;;;13.85;5.47;;;;;;;15.64;93.53;96316.56;5073667;28;20204;-87
2022/05/16 04:19:29;;;;;;;6.30;4.43;;;;;;;15.61;93.44;96311.69;5073164;28;20203;-88
2022/05/16 04:21:55;;;;;;;7.38;4.65;;;;;;;15.60;92.52;96312.69;5072577;28;20224;-88
2022/05/16 04:24:22;;;;;;;6.60;4.40;;;;;;;15.62;91.71;96314.13;5072672;28;20680;-87
2022/05/16 04:26:50;;;;;;;9.57;4.72;;;;;;;15.60;92.13;96315.34;5072282;28;20235;-87
2022/05/16 04:29:17;;;;;;;7.53;4.93;;;;;;;15.59;92.64;96313.72;5072688;28;20572;-87
2022/05/16 04:31:43;;;;;;;8.73;4.80;;;;;;;15.64;92.95;96317.38;5072571;28;20216;-87
2022/05/16 04:34:10;;;;;;;7.63;4.30;;;;;;;15.55;93.68;96309.84;5072883;28;20231;-87
2022/05/16 04:36:37;;;;;;;6.80;4.50;;;;;;;15.76;94.76;96314.91;5072521;28;20254;-87
2022/05/16 04:39:04;;;;;;;9.02;4.80;;;;;;;15.78;93.53;96318.19;5072368;28;20211;-88
2022/05/16 04:44:16;;;;;;;8.82;4.93;;;;;;;15.91;94.36;96308.34;5076152;28;20188;-87
2022/05/16 04:46:42;;;;;;;13.20;5.00;;;;;;;15.92;92.68;96308.16;5076136;28;20211;-87
2022/05/16 04:49:09;;;;;;;9.02;4.93;;;;;;;15.77;91.44;96306.78;5076068;28;20201;-87
2022/05/16 04:51:35;;;;;;;7.22;4.60;;;;;;;15.93;90.04;96312.44;5075660;28;20223;-87
2022/05/16 04:54:02;;;;;;;6.75;5.05;;;;;;;16.06;89.25;96312.44;5075810;28;20207;-88
2022/05/16 04:56:29;;;;;;;6.25;4.28;;;;;;;15.93;94.57;96312.44;5075841;28;20200;-88
2022/05/16 04:58:55;;;;;;;7.53;4.50;;;;;;;16.05;90.48;96316.09;5075843;28;20197;-87
2022/05/16 05:01:24;;;;;;;11.60;4.70;;;;;;;16.32;90.54;96309.72;5075714;28;20220;-88
2022/05/16 05:03:50;;;;;;;6.55;4.60;;;;;;;16.30;88.87;96330.38;5075617;28;20650;-87
2022/05/16 05:06:18;;;;;;;7.57;4.90;;;;;;;16.40;89.32;96333.41;5075667;28;20212;-87
2022/05/16 05:08:45;;;;;;;8.75;4.72;;;;;;;16.51;88.72;96338.09;5075663;28;20657;-88
2022/05/16 05:16:40;;;;;;;18.58;5.85;;;;;;;16.88;84.99;96342.59;5075487;28;20226;-88
2022/05/16 05:19:07;;;;;;;11.10;5.75;;;;;;;16.79;84.58;96346.53;5075603;28;20211;-87
2022/05/16 05:21:34;;;;;;;9.90;5.57;;;;;;;16.67;81.83;96364.19;5075433;28;20225;-87
2022/05/16 05:24:00;;;;;;;9.30;5.45;;;;;;;16.72;83.97;96359.06;5075352;28;20568;-87
2022/05/16 05:26:27;;;;;;;7.53;4.85;;;;;;;16.82;84.06;96362.91;5075855;28;20201;-87
2022/05/16 05:28:53;;;;;;;10.55;5.10;;;;;;;16.81;82.39;96365.78;5076038;28;20200;-87
2022/05/16 05:31:25;;;;;;;8.32;5.00;;;;;;;16.64;82.42;96373.41;5076978;28;20228;-87
2022/05/16 05:33:53;;;;;;;6.07;4.70;;;;;;;16.90;83.02;96367.16;5075411;28;20189;-87
2022/05/16 05:36:19;;;;;;;8.63;4.60;;;;;;;16.82;83.54;96362.09;5075780;28;20681;-87
2022/05/16 05:38:50;;;;;;;7.82;5.32;;;;;;;16.83;83.03;96369.06;5075424;28;20208;-87
2022/05/16 05:41:17;;;;;;;8.18;5.05;;;;;;;17.18;82.74;96363.09;5074998;28;20224;-88
2022/05/16 05:43:43;;;;;;;11.73;5.30;;;;;;;17.11;82.84;96373.81;5074740;28;20205;-87
2022/05/16 05:46:09;;;;;;;9.75;5.18;;;;;;;17.07;84.37;96379.78;5074749;28;20208;-87
2022/05/16 05:48:36;;;;;;;11.70;5.45;;;;;;;17.06;83.63;96377.34;5075094;28;20216;-87
2022/05/16 05:51:04;;;;;;;9.02;5.15;;;;;;;17.04;85.05;96388.19;5074918;28;20220;-87
2022/05/16 05:53:31;;;;;;;8.52;5.38;;;;;;;16.74;86.09;96386.28;5074986;28;20200;-87
2022/05/16 05:55:57;;;;;;;7.75;5.43;;;;;;;17.04;84.98;96385.50;5075039;28;20226;-87
2022/05/16 05:58:23;;;;;;;9.43;4.70;;;;;;;16.81;84.65;96403.84;5075129;28;20200;-87
2022/05/16 06:00:50;;;;;;;8.05;5.53;;;;;;;16.79;84.97;96408.56;5075181;28;20216;-87
2022/05/16 06:03:17;;;;;;;9.88;5.50;;;;;;;16.84;86.40;96398.13;5074701;28;20200;-86
2022/05/16 06:05:44;;;;;;;11.35;5.45;;;;;;;16.76;89.84;96397.53;5075999;28;20208;-91
2022/05/16 06:08:12;;;;;;;11.73;5.45;;;;;;;16.41;97.73;96398.88;5072874;28;20249;-88
2022/05/16 06:10:39;;;;;;;11.88;5.18;;;;;;;16.18;100.00;96406.47;5070933;28;20220;-90
2022/05/16 06:13:05;;;;;;;16.67;6.45;;;;;;;16.26;100.00;96410.78;5072055;28;20205;-90
2022/05/16 06:15:32;;;;;;;10.25;5.13;;;;;;;16.21;100.00;96411.34;5071263;28;20220;-90
2022/05/16 06:17:58;;;;;;;15.77;5.85;;;;;;;16.37;100.00;96421.59;5072163;28;20192;-90
2022/05/16 06:20:25;;;;;;;9.45;5.80;;;;;;;16.50;100.00;96421.56;5072834;28;20232;-90
2022/05/16 06:22:51;;;;;;;13.23;6.43;;;;;;;16.41;100.00;96435.28;5072715;28;20204;-90
2022/05/16 06:25:33;;;;;;;9.63;5.70;;;;;;;16.69;100.00;96429.50;5072115;28;20227;-90
2022/05/16 06:28:02;;;;;;;14.70;6.22;;;;;;;16.74;100.00;96429.69;5071395;28;20235;-90
2022/05/16 06:30:29;;;;;;;10.63;5.72;;;;;;;16.77;100.00;96431.09;5071107;28;20216;-89
2022/05/16 06:32:56;;;;;;;11.68;5.93;;;;;;;16.86;100.00;96437.81;5069962;28;20204;-89
2022/05/16 06:35:23;;;;;;;9.35;5.38;;;;;;;16.83;100.00;96438.25;5070624;28;20227;-90
2022/05/16 06:37:49;;;;;;;9.63;5.18;;;;;;;16.97;100.00;96453.13;5069927;28;20578;-90
2022/05/16 06:40:17;;;;;;;13.15;5.10;;;;;;;16.99;100.00;96454.56;5068803;28;20819;-89
2022/05/16 06:42:46;;;;;;;12.30;5.45;;;;;;;17.19;100.00;96463.28;5071438;28;20204;-90
2022/05/16 06:45:13;;;;;;;8.90;5.15;;;;;;;17.13;100.00;96469.44;5075026;28;20212;-90
2022/05/16 06:47:40;;;;;;;9.00;5.10;;;;;;;17.25;100.00;96473.13;5083600;28;20204;-92
2022/05/16 06:50:07;;;;;;;11.65;5.82;;;;;;;17.25;100.00;96478.47;5083065;28;20223;-91
2022/05/16 06:52:34;;;;;;;16.70;6.45;;;;;;;16.90;100.00;96461.13;5081598;28;20657;-92
2022/05/16 06:55:01;;;;;;;14.15;7.65;;;;;;;17.07;100.00;96472.13;5076075;28;20311;-91
2022/05/16 06:57:28;;;;;;;9.32;6.30;;;;;;;17.09;100.00;96465.56;5077188;28;20200;-91
2022/05/16 06:59:55;;;;;;;14.70;7.03;;;;;;;17.29;100.00;96469.81;5077331;28;20200;-91
2022/05/16 07:02:22;;;;;;;15.43;6.53;;;;;;;17.17;100.00;96471.50;5075119;28;20215;-92
2022/05/16 07:04:48;;;;;;;16.23;6.53;;;;;;;17.19;100.00;96471.28;5075205;28;20271;-89
2022/05/16 07:07:15;;;;;;;19.75;6.43;;;;;;;17.36;100.00;96467.97;5075493;28;20556;-91
2022/05/16 07:09:41;;;;;;;13.05;5.70;;;;;;;17.49;100.00;96472.38;5076899;28;20208;-91
2022/05/16 07:12:10;;;;;;;14.13;5.78;;;;;;;17.53;100.00;96466.41;5074338;28;20207;-90
2022/05/16 07:14:38;;;;;;;13.27;6.38;;;;;;;17.63;100.00;96463.28;5074395;28;20208;-91
2022/05/16 07:17:06;;;;;;;14.70;6.32;;;;;;;17.90;100.00;96465.56;5073142;28;20310;-90
2022/05/16 07:19:35;;;;;;;12.15;6.32;;;;;;;17.99;100.00;96469.59;5073524;28;20205;-91
2022/05/16 07:22:02;;;;;;;17.85;7.35;;;;;;;17.93;100.00;96471.25;5073347;28;20643;-90
2022/05/16 07:24:28;;;;;;;17.08;6.85;;;;;;;18.21;100.00;96478.88;5072963;28;20189;-91
2022/05/16 07:29:39;;;;;;;12.82;5.47;;;;;;;18.11;100.00;96481.19;5073183;28;20222;-90
2022/05/16 07:32:09;;;;;;;10.23;5.47;;;;;;;18.59;100.00;96481.19;5072819;28;20231;-89
2022/05/16 07:34:36;;;;;;;9.20;5.28;;;;;;;18.60;100.00;96485.50;5073824;28;20184;-89
2022/05/16 07:37:03;;;;;;;11.13;5.90;;;;;;;18.80;100.00;96495.97;5072359;28;20224;-90
2022/05/16 07:39:29;;;;;;;11.35;5.53;;;;;;;18.69;100.00;96489.50;5073109;28;20196;-90
2022/05/16 07:41:56;;;;;;;18.63;6.63;;;;;;;18.77;100.00;96493.75;5072173;28;20217;-90
2022/05/16 07:44:22;;;;;;;14.18;6.15;;;;;;;18.83;100.00;96495.53;5071085;28;20204;-90
2022/05/16 07:46:49;;;;;;;13.05;5.43;;;;;;;18.81;100.00;96503.75;5072310;28;20211;-90
2022/05/16 07:49:18;;;;;;;12.05;5.13;;;;;;;18.72;100.00;96502.41;5072300;28;20204;-90
2022/05/16 07:51:44;;;;;;;11.73;5.10;;;;;;;18.71;100.00;96492.78;5071685;28;20223;-90
2022/05/16 07:54:11;;;;;;;12.43;5.55;;;;;;;18.80;100.00;96494.13;5072581;28;20215;-90
2022/05/16 07:56:38;;;;;;;9.52;5.40;;;;;;;18.32;100.00;96502.16;5070853;28;20283;-90
2022/05/16 07:59:06;;;;;;;11.02;5.15;;;;;;;18.53;100.00;96499.94;5071301;28;20201;-90
2022/05/16 08:01:32;;;;;;;8.43;4.78;;;;;;;18.36;100.00;96502.34;5069888;28;20312;-89
2022/05/16 08:03:59;;;;;;;10.82;4.90;;;;;;;18.50;100.00;96501.19;5069146;28;20207;-90
2022/05/16 08:06:27;;;;;;;8.13;4.57;;;;;;;18.43;100.00;96512.94;5069617;28;20211;-90
2022/05/16 08:11:37;;;;;;;5.43;3.55;;;;;;;18.16;100.00;96510.69;5070858;28;20295;-90
2022/05/16 08:14:04;;;;;;;8.02;3.60;;;;;;;18.25;100.00;96517.44;5070415;28;20261;-90
2022/05/16 08:16:30;;;;;;;8.05;3.72;;;;;;;18.12;100.00;96523.63;5070067;28;20224;-91
2022/05/16 08:18:57;;;;;;;9.57;4.05;;;;;;;18.28;100.00;96519.66;5072839;28;20216;-91
2022/05/16 08:21:23;;;;;;;7.93;3.75;;;;;;;18.38;100.00;96518.97;5073329;28;20212;-91
2022/05/16 08:23:51;;;;;;;9.70;4.15;;;;;;;18.52;100.00;96528.50;5073840;28;20223;-92
2022/05/16 08:26:17;;;;;;;7.90;4.20;;;;;;;18.35;100.00;96519.41;5073038;28;20192;-91
2022/05/16 08:28:44;;;;;;;13.82;4.72;;;;;;;18.28;100.00;96517.81;5072749;28;20204;-90
2022/05/16 08:31:11;;;;;;;10.75;4.45;;;;;;;18.24;100.00;96511.28;5072297;28;20224;-92
2022/05/16 08:33:39;;;;;;;8.95;4.60;;;;;;;18.16;100.00;96514.16;5072424;28;20243;-93
2022/05/16 08:41:47;;;;;;;12.00;5.28;;;;;;;18.23;100.00;96519.47;5081713;28;20270;-92
2022/05/16 08:44:21;;;;;;;7.97;3.95;;;;;;;18.32;100.00;96535.03;5078374;28;20207;-91
2022/05/16 08:47:01;;;;;;;9.75;4.38;;;;;;;18.43;100.00;96532.47;5076436;28;20679;-92
2022/05/16 08:49:32;;;;;;;8.32;4.30;;;;;;;18.48;100.00;96543.31;5073572;28;20200;-89
2022/05/16 08:52:07;;;;;;;14.07;4.95;;;;;;;18.65;100.00;96552.38;5072995;28;20227;-91
2022/05/16 08:54:42;;;;;;;8.85;4.68;;;;;;;18.87;100.00;96534.13;5074511;28;20204;-92
2022/05/16 08:57:14;;;;;;;10.35;5.05;;;;;;;18.86;100.00;96543.97;5075584;28;20231;-91
2022/05/16 08:59:45;;;;;;;10.00;4.30;;;;;;;19.06;100.00;96544.63;5077205;28;20212;-92
2022/05/16 09:02:17;;;;;;;13.02;4.32;;;;;;;19.31;100.00;96532.00;5077488;28;20240;-92
2022/05/16 09:04:49;;;;;;;12.05;4.38;;;;;;;19.36;100.00;96532.16;5074430;28;20516;-90
2022/05/16 09:07:19;;;;;;;9.75;4.60;;;;;;;19.77;100.00;96527.72;5072189;28;20240;-92
2022/05/16 09:09:56;;;;;;;12.57;5.03;;;;;;;20.13;100.00;96536.47;5072876;28;20205;-91
2022/05/16 09:12:26;;;;;;;8.32;3.78;;;;;;;19.95;100.00;96536.53;5072641;28;20507;-92
2022/05/16 09:15:06;;;;;;;10.98;4.40;;;;;;;20.29;100.00;96535.84;5072968;28;20235;-90
2022/05/16 09:17:43;;;;;;;10.52;4.85;;;;;;;20.21;100.00;96545.00;5073039;28;20220;-91
2022/05/16 09:20:22;;;;;;;8.77;4.32;;;;;;;20.15;100.00;96541.59;5072486;28;20590;-91
2022/05/16 09:22:56;;;;;;;10.98;5.38;;;;;;;20.23;100.00;96555.47;5072467;28;20207;-91
2022/05/16 09:25:29;;;;;;;17.13;5.70;;;;;;;20.19;100.00;96556.97;5070294;28;20223;-91
2022/05/16 09:30:46;;;;;;;9.18;3.88;;;;;;;20.47;100.00;96549.94;5070668;28;20782;-91
2022/05/16 09:33:18;;;;;;;7.82;4.10;;;;;;;20.81;100.00;96554.53;5072713;28;20200;-91
2022/05/16 09:35:53;;;;;;;8.85;3.72;;;;;;;20.49;98.47;96549.69;5071079;28;20262;-92
2022/05/16 09:38:20;;;;;;;6.78;3.65;;;;;;;20.66;100.00;96547.97;5072110;28;20191;-91
2022/05/16 09:41:08;;;;;;;5.68;3.67;;;;;;;20.75;100.00;96547.44;5072004;28;20628;-92
2022/05/16 09:43:38;;;;;;;10.55;4.10;;;;;;;20.75;100.00;96560.00;5072812;28;20185;-91
2022/05/16 09:46:22;;;;;;;8.50;3.95;;;;;;;20.74;100.00;96564.56;5072220;28;20208;-91
2022/05/16 09:48:56;;;;;;;10.32;4.28;;;;;;;20.74;100.00;96566.44;5072400;28;20189;-91
2022/05/16 09:51:23;;;;;;;7.55;4.00;;;;;;;20.26;100.00;96558.53;5072957;28;20301;-91
2022/05/16 09:53:51;;;;;;;6.78;4.50;;;;;;;20.73;100.00;96554.09;5071645;28;20257;-92
2022/05/16 09:56:26;;;;;;;9.75;4.32;;;;;;;20.94;100.00;96554.31;5070975;28;20228;-90
2022/05/16 09:58:55;;;;;;;6.88;3.30;;;;;;;20.80;96.90;96552.09;5072316;28;20219;-91
2022/05/16 10:01:44;;;;;;;7.95;4.32;;;;;;;21.28;97.79;96548.91;5074846;28;20216;-92
2022/05/16 10:04:13;;;;;;;10.00;3.85;;;;;;;21.32;98.36;96550.09;5073347;28;20201;-91
2022/05/16 10:06:44;;;;;;;9.60;3.75;;;;;;;21.54;96.23;96538.53;5073055;28;20200;-92
2022/05/16 10:09:14;;;;;;;5.63;3.53;;;;;;;21.51;93.36;96530.13;5072134;28;20200;-91
2022/05/16 10:11:45;;;;;;;6.97;3.60;;;;;;;21.73;90.42;96529.25;5071779;28;20228;-92
2022/05/16 10:14:12;;;;;;;5.03;3.40;;;;;;;21.82;96.45;96521.66;5070809;28;20215;-91
2022/05/16 10:16:45;;;;;;;9.85;3.78;;;;;;;22.11;96.75;96538.31;5070804;28;20225;-91
2022/05/16 10:19:18;;;;;;;6.43;3.30;;;;;;;22.15;90.58;96547.50;5071337;28;20220;-91
2022/05/16 10:21:51;;;;;;;4.55;2.80;;;;;;;22.14;92.58;96543.19;5072275;28;20256;-91
2022/05/16 10:24:20;;;;;;;5.15;2.70;;;;;;;21.97;90.29;96538.03;5074164;28;20200;-91
2022/05/16 10:26:52;;;;;;;6.95;3.22;;;;;;;22.45;91.55;96534.63;5072303;28;20208;-91
2022/05/16 10:29:24;;;;;;;8.30;3.33;;;;;;;22.43;87.48;96544.00;5074248;28;20213;-91
2022/05/16 10:34:47;;;;;;;4.95;3.20;;;;;;;22.47;84.32;96537.91;5074119;28;20569;-90
2022/05/16 10:37:15;;;;;;;5.78;3.08;;;;;;;22.65;82.14;96540.34;5074592;28;20208;-91
2022/05/16 10:39:46;;;;;;;6.55;2.90;;;;;;;22.72;83.29;96533.78;5073850;28;20200;-91
2022/05/16 10:42:16;;;;;;;6.78;3.03;;;;;;;22.85;83.54;96529.94;5074583;28;20215;-90
2022/05/16 10:44:49;;;;;;;7.97;3.17;;;;;;;22.76;83.74;96526.84;5074365;28;20215;-91
2022/05/16 10:47:22;;;;;;;6.85;3.10;;;;;;;22.72;83.75;96519.50;5074974;28;20185;-91
2022/05/16 10:49:56;;;;;;;4.40;2.50;;;;;;;23.34;83.25;96519.09;5074514;28;20275;-91
2022/05/16 10:52:34;;;;;;;4.75;2.50;;;;;;;23.65;78.94;96521.94;5074779;28;20211;-90
2022/05/16 10:55:00;;;;;;;6.65;2.90;;;;;;;23.72;82.35;96530.66;5076908;28;20187;-90
2022/05/16 10:58:06;;;;;;;5.15;2.80;;;;;;;23.92;77.39;96509.34;5074120;28;20224;-90
2022/05/16 11:00:36;;;;;;;4.78;2.90;;;;;;;24.03;74.60;96509.22;5026946;28;20220;-90
2022/05/16 11:03:31;;;;;;;7.97;2.60;;;;;;;24.40;79.38;96514.72;5075851;28;20196;-90
2022/05/16 11:06:15;;;;;;;6.43;2.53;;;;;;;24.08;74.80;96513.81;5075544;28;20260;-90
2022/05/16 11:08:47;;;;;;;4.25;2.63;;;;;;;24.10;74.59;96514.41;5075977;28;20184;-89
2022/05/16 11:11:26;;;;;;;3.40;2.45;;;;;;;24.68;73.61;96513.34;5075114;28;20266;-90
2022/05/16 11:14:04;;;;;;;5.90;2.90;;;;;;;25.02;72.06;96503.06;5074593;28;20234;-90
2022/05/16 11:16:34;;;;;;;4.93;2.85;;;;;;;25.10;72.95;96499.91;5076456;28;20217;-90
2022/05/16 11:19:19;;;;;;;5.38;3.60;;;;;;;25.45;70.72;96498.22;5074827;28;20196;-91
2022/05/16 11:21:53;;;;;;;6.15;3.35;;;;;;;24.97;73.17;96506.53;5076029;28;20258;-91
2022/05/16 11:24:29;;;;;;;5.63;3.25;;;;;;;25.30;75.53;96503.53;5075447;28;20199;-90
2022/05/16 11:27:17;;;;;;;6.15;3.20;;;;;;;25.98;71.99;96499.53;5075691;28;20189;-91
2022/05/16 11:29:55;;;;;;;6.03;3.20;;;;;;;24.64;70.13;96501.47;5073882;28;20200;-90
2022/05/16 11:32:37;;;;;;;8.80;3.70;;;;;;;24.75;74.56;96500.44;5073810;28;20203;-90
2022/05/16 11:35:08;;;;;;;10.25;3.88;;;;;;;25.22;72.56;96493.25;5073041;28;20275;-90
2022/05/16 11:38:02;;;;;;;7.00;3.72;;;;;;;25.75;69.54;96498.38;5073529;28;20563;-91
2022/05/16 11:40:36;;;;;;;6.22;3.47;;;;;;;25.73;68.24;96484.34;5070579;28;20232;-90
2022/05/16 11:43:13;;;;;;;9.98;3.40;;;;;;;26.16;71.68;96485.53;5073903;28;20280;-91
2022/05/16 11:46:04;;;;;;;10.05;3.40;;;;;;;26.11;70.48;96482.00;5073061;28;20692;-91
2022/05/16 11:48:49;;;;;;;9.82;3.83;;;;;;;25.63;73.22;96473.47;5073423;28;20189;-90
2022/05/16 11:51:25;;;;;;;7.10;3.92;;;;;;;26.21;69.09;96471.19;5073951;28;20256;-91
2022/05/16 11:53:57;;;;;;;5.68;4.00;;;;;;;26.38;68.83;96472.59;5072952;28;20207;-91
2022/05/16 12:02:17;;;;;;;5.60;3.35;;;;;;;25.16;69.06;96472.72;5073661;28;20210;-90
2022/05/16 12:04:47;;;;;;;8.70;4.07;;;;;;;25.02;71.28;96466.13;5075242;28;20183;-91
2022/05/16 12:07:23;;;;;;;8.30;4.00;;;;;;;25.40;71.15;96463.91;5074722;28;20482;-90
2022/05/16 12:09:59;;;;;;;8.48;3.60;;;;;;;25.33;68.85;96465.22;5074160;28;20188;-89
2022/05/16 12:12:35;;;;;;;7.32;3.40;;;;;;;25.16;69.81;96453.81;5075530;28;20657;-90
2022/05/16 12:15:14;;;;;;;9.32;4.07;;;;;;;25.03;70.16;96456.97;5074106;28;20220;-90
2022/05/16 12:17:50;;;;;;;9.60;3.55;;;;;;;25.07;68.84;96458.09;5075624;28;20251;-90
2022/05/16 12:20:24;;;;;;;4.25;2.97;;;;;;;24.68;68.60;96459.44;5076473;28;20556;-90
2022/05/16 12:22:50;;;;;;;8.80;3.35;;;;;;;24.67;70.74;96452.41;5074647;28;20181;-89
2022/05/16 12:25:32;;;;;;;5.50;3.60;;;;;;;24.54;71.45;96456.63;5074585;28;20200;-90