Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:16;;;;;;;22.27;15.00;;;11.50;99.90;;;;;;5068778;28;20403;-71
2021/12/14 00:04:42;;;;;;;22.02;15.40;;;11.60;99.90;;;;;;5067402;28;20424;-71
2021/12/14 00:07:11;;;;;;;21.50;15.50;;;11.50;99.90;;;;;;5069048;28;20764;-72
2021/12/14 00:09:40;;;;;;;24.35;15.80;;;11.50;99.90;;;;;;5066577;28;20489;-71
2021/12/14 00:17:28;;;;;;;23.77;15.65;;;11.50;99.90;;;;;;5068526;28;20391;-71
2021/12/14 00:19:58;;;;;;;22.17;16.03;;;11.50;99.90;;;;;;5066957;28;20420;-71
2021/12/14 00:24:06;;;;;;;22.02;16.17;;;11.50;99.90;;;;;;5067628;28;20509;-71
2021/12/14 00:25:37;;;;;;;24.10;16.77;;;11.50;99.90;;;;;;5049704;28;20423;-71
2021/12/14 00:28:08;;;;;;;22.92;16.33;;;11.50;99.90;;;;;;5069243;28;20452;-71
2021/12/14 00:30:35;;;;;;;23.38;17.17;;;11.50;99.90;;;;;;5037645;28;20454;-71
2021/12/14 00:33:05;;;;;;;23.80;16.45;;;11.50;99.90;;;;;;5068093;28;20472;-71
2021/12/14 00:35:31;;;;;;;22.15;16.50;;;11.50;99.90;;;;;;5067810;28;20422;-71
2021/12/14 00:37:58;;;;;;;24.90;17.70;;;11.50;99.90;;;;;;5051122;28;20415;-71
2021/12/14 00:40:35;;;;;;;22.48;17.00;;;11.50;99.90;;;;;;5067228;28;20415;-71
2021/12/14 00:43:01;;;;;;;22.67;17.05;;;11.40;99.90;;;;;;5048066;28;20802;-71
2021/12/14 00:45:31;;;;;;;24.60;17.85;;;11.50;99.90;;;;;;5062330;28;20414;-71
2021/12/14 00:47:58;;;;;;;25.33;17.55;;;11.40;99.90;;;;;;5068367;28;20448;-71
2021/12/14 00:50:28;;;;;;;26.45;18.13;;;11.40;99.90;;;;;;5047307;28;20427;-71
2021/12/14 00:52:54;;;;;;;23.92;17.48;;;11.40;99.90;;;;;;5046531;28;20427;-71
2021/12/14 00:55:27;;;;;;;23.05;17.77;;;11.40;99.90;;;;;;5043265;28;20415;-71
2021/12/14 00:57:54;;;;;;;26.10;17.95;;;11.40;99.90;;;;;;5061880;28;20425;-71
2021/12/14 01:00:24;;;;;;;25.02;18.00;;;11.40;99.90;;;;;;5064578;28;20426;-71
2021/12/14 01:02:50;;;;;;;26.85;17.88;;;11.40;99.90;;;;;;5030984;28;20432;-70
2021/12/14 01:05:25;;;;;;;24.60;17.35;;;11.40;99.90;;;;;;5046492;28;20434;-71
2021/12/14 01:07:52;;;;;;;23.30;17.40;;;11.40;99.90;;;;;;5047333;28;20464;-71
2021/12/14 01:10:27;;;;;;;22.77;17.02;;;11.40;99.90;;;;;;5045646;28;20422;-71
2021/12/14 01:12:58;;;;;;;23.40;16.85;;;11.40;99.90;;;;;;5046651;28;20829;-71
2021/12/14 01:15:50;;;;;;;24.35;17.15;;;11.40;99.90;;;;;;5054808;28;20408;-72
2021/12/14 01:18:34;;;;;;;22.20;16.42;;;11.40;99.90;;;;;;5042558;28;20465;-71
2021/12/14 01:24:24;;;;;;;23.90;17.13;;;11.40;99.90;;;;;;5047479;28;20426;-72
2021/12/14 01:26:50;;;;;;;23.25;17.10;;;11.40;99.90;;;;;;5044060;28;20420;-72
2021/12/14 01:29:18;;;;;;;24.27;16.17;;;11.40;99.90;;;;;;5064840;28;20478;-71
2021/12/14 01:31:47;;;;;;;20.90;16.15;;;11.30;99.90;;;;;;5040915;28;20413;-71
2021/12/14 01:34:19;;;;;;;22.85;16.30;;;11.30;99.90;;;;;;5060673;28;20774;-71
2021/12/14 01:36:50;;;;;;;21.92;16.52;;;11.30;99.90;;;;;;5045481;28;21196;-71
2021/12/14 01:42:05;;;;;;;21.60;15.73;;;11.30;99.90;;;;;;5062658;28;20761;-71
2021/12/14 01:44:35;;;;;;;21.83;15.35;;;11.30;99.90;;;;;;5044922;28;20825;-71
2021/12/14 01:47:17;;;;;;;20.73;15.70;;;11.40;99.90;;;;;;5047268;28;20404;-71
2021/12/14 01:50:41;;;;;;;22.38;15.38;;;11.30;99.90;;;;;;5035657;28;20822;-70
2021/12/14 01:53:15;;;;;;;20.98;15.20;;;11.30;99.90;;;;;;5049377;28;20434;-70
2021/12/14 01:55:50;;;;;;;19.30;15.45;;;11.30;99.90;;;;;;5042138;28;20477;-70
2021/12/14 01:58:17;;;;;;;19.30;15.10;;;11.30;99.90;;;;;;5032710;28;20406;-70
2021/12/14 02:01:01;;;;;;;18.92;14.98;;;11.30;99.90;;;;;;5043722;28;20418;-71
2021/12/14 02:03:36;;;;;;;19.15;15.32;;;11.30;99.90;;;;;;5042212;28;20425;-70
2021/12/14 02:06:03;;;;;;;18.33;14.68;;;11.30;99.90;;;;;;5043404;28;20415;-70
2021/12/14 02:08:32;;;;;;;19.07;15.13;;;11.30;99.90;;;;;;5063622;28;20478;-70
2021/12/14 02:11:02;;;;;;;21.20;15.55;;;11.30;99.90;;;;;;5034261;28;20456;-70
2021/12/14 02:13:48;;;;;;;19.52;15.25;;;11.30;99.90;;;;;;5046323;28;20751;-71
2021/12/14 02:16:22;;;;;;;19.90;15.20;;;11.30;99.90;;;;;;5061388;28;20773;-71
2021/12/14 02:18:52;;;;;;;19.50;15.30;;;11.30;99.90;;;;;;5045440;28;20411;-71
2021/12/14 02:21:18;;;;;;;20.15;15.88;;;11.30;99.90;;;;;;5042204;28;20973;-71
2021/12/14 02:23:49;;;;;;;21.70;15.65;;;11.30;99.90;;;;;;5065017;28;20474;-71
2021/12/14 02:26:19;;;;;;;20.75;15.43;;;11.30;99.90;;;;;;5042934;28;20414;-71
2021/12/14 02:28:49;;;;;;;21.17;15.93;;;11.30;99.90;;;;;;5048303;28;20825;-71
2021/12/14 02:31:19;;;;;;;21.25;15.90;;;11.30;99.90;;;;;;5062384;28;20407;-71
2021/12/14 02:33:49;;;;;;;21.52;15.98;;;11.30;99.90;;;;;;5064477;28;20899;-72
2021/12/14 02:36:37;;;;;;;20.92;15.90;;;11.30;99.90;;;;;;5042156;28;20477;-71
2021/12/14 02:39:22;;;;;;;20.77;16.13;;;11.30;99.90;;;;;;5045872;28;20402;-71
2021/12/14 02:41:55;;;;;;;22.33;16.23;;;11.30;99.90;;;;;;5061751;28;20423;-71
2021/12/14 02:44:23;;;;;;;22.10;16.27;;;11.30;99.90;;;;;;5065053;28;20399;-71
2021/12/14 02:46:54;;;;;;;22.15;16.02;;;11.30;99.90;;;;;;5063599;28;20422;-71
2021/12/14 02:49:24;;;;;;;20.88;16.98;;;11.30;99.90;;;;;;5064721;28;20407;-71
2021/12/14 02:51:54;;;;;;;21.40;17.05;;;11.30;99.90;;;;;;5064310;28;20423;-70
2021/12/14 02:54:24;;;;;;;21.57;16.70;;;11.30;99.90;;;;;;5065421;28;20418;-71
2021/12/14 02:57:09;;;;;;;23.42;16.60;;;11.30;99.90;;;;;;5060955;28;20413;-71
2021/12/14 02:59:37;;;;;;;23.95;17.55;;;11.20;99.90;;;;;;5058891;28;20495;-71
2021/12/14 03:02:08;;;;;;;23.33;18.58;;;11.20;99.90;;;;;;5064417;28;20399;-71
2021/12/14 03:04:39;;;;;;;27.40;19.63;;;11.20;99.90;;;;;;5063547;28;20411;-71
2021/12/14 03:07:06;;;;;;;28.23;20.57;;;11.20;99.90;;;;;;5097228;28;20430;-71
2021/12/14 03:09:40;;;;;;;28.10;20.65;;;11.10;99.90;;;;;;5075860;28;20432;-70
2021/12/14 03:12:11;;;;;;;28.05;21.25;;;11.10;99.90;;;;;;5065981;28;20795;-70
2021/12/14 03:14:39;;;;;;;28.13;21.25;;;11.10;99.90;;;;;;5064156;28;20407;-71
2021/12/14 03:17:05;;;;;;;32.55;22.08;;;11.10;99.90;;;;;;5064086;28;20469;-71
2021/12/14 03:19:31;;;;;;;30.02;22.73;;;11.10;99.90;;;;;;5063611;28;20494;-71
2021/12/14 03:21:58;;;;;;;31.95;22.92;;;11.10;99.90;;;;;;5063548;28;20427;-71
2021/12/14 03:24:24;;;;;;;30.38;23.10;;;11.10;99.90;;;;;;5064969;28;20965;-71
2021/12/14 03:26:52;;;;;;;33.13;24.07;;;11.10;99.90;;;;;;5066022;28;20414;-71
2021/12/14 03:29:29;;;;;;;31.08;23.75;;;11.10;99.90;;;;;;5055702;28;20446;-71
2021/12/14 03:31:57;;;;;;;30.85;24.30;;;11.10;99.90;;;;;;5063880;28;20482;-70
2021/12/14 03:34:32;;;;;;;32.95;23.40;;;11.10;99.90;;;;;;5062281;28;20409;-70
2021/12/14 03:37:08;;;;;;;31.88;23.83;;;11.10;99.90;;;;;;5066414;28;20490;-70
2021/12/14 03:39:37;;;;;;;32.55;24.58;;;11.10;99.90;;;;;;5068975;28;20930;-71
2021/12/14 03:42:22;;;;;;;35.53;24.63;;;11.10;99.90;;;;;;5061461;28;20453;-71
2021/12/14 03:44:53;;;;;;;32.77;24.43;;;11.10;99.90;;;;;;5060823;28;20411;-70
2021/12/14 03:47:34;;;;;;;33.97;25.13;;;11.10;99.90;;;;;;5064378;28;20427;-71
2021/12/14 03:50:11;;;;;;;37.42;26.10;;;11.10;99.90;;;;;;5063119;28;20437;-70
2021/12/14 03:52:40;;;;;;;38.53;26.30;;;11.10;99.90;;;;;;5064377;28;20403;-71
2021/12/14 03:55:33;;;;;;;36.88;25.42;;;11.10;99.90;;;;;;5065265;28;20411;-70
2021/12/14 03:58:00;;;;;;;36.50;25.48;;;11.00;99.90;;;;;;5062387;28;20427;-71
2021/12/14 04:00:33;;;;;;;35.08;25.45;;;11.00;99.90;;;;;;5063823;28;20415;-71
2021/12/14 04:03:04;;;;;;;36.00;26.40;;;11.00;99.90;;;;;;5061602;28;20461;-71
2021/12/14 04:05:44;;;;;;;33.08;25.65;;;11.00;99.90;;;;;;5063182;28;20415;-71
2021/12/14 04:08:13;;;;;;;36.80;26.75;;;11.00;99.90;;;;;;5065521;28;20427;-71
2021/12/14 04:10:42;;;;;;;36.33;26.95;;;11.00;99.90;;;;;;5058761;28;20487;-71
2021/12/14 04:13:15;;;;;;;36.28;26.10;;;10.90;99.90;;;;;;5064130;28;20391;-71
2021/12/14 04:15:41;;;;;;;37.05;26.83;;;11.00;99.90;;;;;;5062404;28;21054;-71
2021/12/14 04:18:09;;;;;;;36.50;25.45;;;11.00;99.90;;;;;;5064374;28;20936;-71
2021/12/14 04:20:40;;;;;;;37.03;26.17;;;11.00;99.90;;;;;;5061250;28;20415;-71
2021/12/14 04:23:12;;;;;;;36.53;26.52;;;11.00;99.90;;;;;;5059917;28;20490;-71
2021/12/14 04:25:39;;;;;;;36.25;26.55;;;10.90;99.90;;;;;;5063108;28;20490;-70
2021/12/14 04:28:12;;;;;;;36.37;26.47;;;11.00;99.90;;;;;;5064006;28;20453;-71
2021/12/14 04:30:39;;;;;;;37.30;26.73;;;11.00;99.90;;;;;;5062765;28;20408;-71
2021/12/14 04:33:11;;;;;;;36.23;26.63;;;10.90;99.90;;;;;;5062896;28;20411;-71
2021/12/14 04:35:41;;;;;;;39.17;26.75;;;11.00;99.90;;;;;;5062944;28;20488;-71
2021/12/14 04:38:15;;;;;;;38.00;26.65;;;11.00;99.90;;;;;;5055339;28;20404;-71
2021/12/14 04:54:22;;;;;;;40.40;27.08;;;11.00;99.90;;;;;;5099868;28;20411;-71
2021/12/14 04:56:48;;;;;;;38.65;26.15;;;11.00;99.90;;;;;;5066489;28;20430;-72
2021/12/14 04:59:20;;;;;;;39.42;26.52;;;11.00;99.90;;;;;;5066586;28;20396;-72
2021/12/14 05:01:49;;;;;;;39.35;27.38;;;11.00;99.90;;;;;;5064776;28;20487;-71
2021/12/14 05:04:28;;;;;;;37.45;27.02;;;11.00;99.90;;;;;;5067009;28;20757;-70
2021/12/14 05:07:04;;;;;;;41.57;27.20;;;11.00;99.90;;;;;;5066233;28;20406;-71
2021/12/14 05:09:36;;;;;;;39.03;27.42;;;11.00;99.90;;;;;;5066602;28;20760;-70
2021/12/14 05:12:17;;;;;;;40.25;26.88;;;11.00;99.90;;;;;;5065911;28;20407;-70
2021/12/14 05:14:51;;;;;;;38.50;27.27;;;11.00;99.90;;;;;;5068901;28;20451;-71
2021/12/14 05:17:22;;;;;;;39.17;26.75;;;11.00;99.90;;;;;;5066543;28;20455;-71
2021/12/14 05:19:51;;;;;;;41.93;26.60;;;11.00;99.90;;;;;;5064111;28;20409;-71
2021/12/14 05:22:27;;;;;;;39.45;26.10;;;11.00;99.90;;;;;;5065545;28;20422;-71
2021/12/14 05:25:02;;;;;;;41.55;26.73;;;11.00;99.90;;;;;;5099055;27;20480;-71
2021/12/14 05:27:38;;;;;;;37.53;26.60;;;11.00;99.90;;;;;;5064891;28;20411;-70
2021/12/14 05:30:10;;;;;;;40.65;26.65;;;11.00;99.90;;;;;;5074619;28;20423;-71
2021/12/14 05:32:46;;;;;;;37.53;27.35;;;11.00;99.90;;;;;;5066819;28;20399;-71
2021/12/14 05:35:19;;;;;;;37.90;26.70;;;11.00;99.90;;;;;;5064873;28;20403;-71
2021/12/14 05:37:49;;;;;;;37.10;26.88;;;11.00;99.90;;;;;;5067872;28;20462;-71
2021/12/14 05:40:56;;;;;;;39.50;27.05;;;11.00;99.90;;;;;;5065378;28;20533;-72
2021/12/14 05:43:19;;;;;;;42.63;26.50;;;11.00;99.90;;;;;;5048364;28;20968;-71
2021/12/14 05:46:04;;;;;;;40.45;26.55;;;11.10;99.90;;;;;;5041062;28;20411;-71
2021/12/14 05:48:37;;;;;;;43.60;27.97;;;11.00;99.90;;;;;;5046607;28;20488;-70
2021/12/14 05:51:07;;;;;;;42.93;26.60;;;11.00;99.90;;;;;;5043674;28;20427;-71
2021/12/14 05:53:42;;;;;;;41.85;26.67;;;11.00;99.90;;;;;;5044466;28;20947;-71
2021/12/14 05:56:12;;;;;;;45.27;27.37;;;11.00;99.90;;;;;;5036319;28;20399;-70
2021/12/14 05:58:38;;;;;;;41.37;26.27;;;11.00;99.90;;;;;;5048262;28;20400;-71
2021/12/14 06:01:08;;;;;;;42.95;26.80;;;11.00;99.90;;;;;;5033912;28;20401;-71
2021/12/14 06:03:48;;;;;;;41.60;27.08;;;11.00;99.90;;;;;;5076483;28;20407;-70
2021/12/14 06:06:24;;;;;;;42.43;27.10;;;11.00;99.90;;;;;;5027701;28;20415;-70
2021/12/14 06:09:19;;;;;;;44.80;26.13;;;11.00;99.90;;;;;;5048083;28;20752;-71
2021/12/14 06:12:01;;;;;;;42.97;26.47;;;11.00;99.90;;;;;;5046999;28;20414;-71
2021/12/14 06:14:29;;;;;;;42.83;25.70;;;11.00;99.90;;;;;;5043559;28;20405;-70
2021/12/14 06:17:14;;;;;;;43.15;25.85;;;11.00;99.90;;;;;;5058299;28;20406;-69
2021/12/14 06:19:42;;;;;;;45.47;27.23;;;11.00;99.90;;;;;;5039172;28;20461;-69
2021/12/14 06:22:16;;;;;;;42.67;26.38;;;10.90;99.90;;;;;;5035572;28;20423;-69
2021/12/14 06:24:45;;;;;;;40.92;25.92;;;11.00;99.90;;;;;;5040265;28;20422;-70
2021/12/14 06:27:15;;;;;;;42.80;26.57;;;11.00;99.90;;;;;;5027002;28;20453;-70
2021/12/14 06:29:47;;;;;;;49.83;27.83;;;11.00;99.90;;;;;;5045643;28;20409;-70
2021/12/14 06:32:39;;;;;;;45.10;27.67;;;10.90;99.90;;;;;;5047235;28;20419;-70
2021/12/14 06:35:12;;;;;;;44.58;26.08;;;11.00;99.90;;;;;;5045488;28;20407;-69
2021/12/14 06:40:58;;;;;;;48.15;27.25;;;11.00;99.90;;;;;;5044774;28;20421;-69
2021/12/14 06:43:47;;;;;;;46.13;27.05;;;11.00;99.90;;;;;;5046882;28;20906;-70
2021/12/14 06:46:33;;;;;;;47.20;27.50;;;11.00;99.90;;;;;;5047142;28;20417;-70
2021/12/14 06:49:04;;;;;;;51.35;27.77;;;11.00;99.90;;;;;;5047990;28;20404;-70
2021/12/14 06:51:33;;;;;;;48.13;27.42;;;11.00;99.90;;;;;;5045314;28;20472;-70
2021/12/14 06:54:13;;;;;;;48.05;28.02;;;11.00;99.90;;;;;;5047445;28;20411;-70
2021/12/14 06:57:07;;;;;;;48.50;28.00;;;10.90;99.90;;;;;;5046338;28;20407;-70
2021/12/14 06:59:35;;;;;;;51.28;29.75;;;11.00;99.90;;;;;;5057825;28;20468;-70
2021/12/14 07:02:09;;;;;;;52.80;28.83;;;11.00;99.90;;;;;;5063618;28;20430;-69
2021/12/14 07:04:52;;;;;;;52.63;29.20;;;11.00;99.90;;;;;;5042996;28;20492;-71
2021/12/14 07:07:26;;;;;;;51.05;28.83;;;11.00;99.90;;;;;;5044645;28;20400;-70
2021/12/14 07:09:57;;;;;;;53.33;29.23;;;10.90;99.90;;;;;;5028901;28;20405;-71
2021/12/14 07:12:25;;;;;;;59.70;30.65;;;10.90;99.90;;;;;;5063766;28;20526;-71
2021/12/14 07:14:52;;;;;;;58.13;31.23;;;10.90;99.90;;;;;;5062219;28;20399;-71
2021/12/14 07:17:27;;;;;;;64.10;31.90;;;10.90;99.90;;;;;;5066028;28;20411;-70
2021/12/14 07:19:58;;;;;;;62.42;32.83;;;10.90;99.90;;;;;;5063548;28;20400;-69
2021/12/14 07:22:30;;;;;;;64.95;32.63;;;10.80;99.90;;;;;;5063561;28;21710;-69
2021/12/14 07:25:28;;;;;;;71.20;36.03;;;10.80;99.90;;;;;;5061969;28;20497;-72
2021/12/14 07:28:00;;;;;;;70.38;33.08;;;10.80;99.90;;;;;;5063509;28;20408;-72
2021/12/14 07:30:35;;;;;;;68.70;32.88;;;10.80;99.90;;;;;;5059729;28;20399;-73
2021/12/14 07:33:03;;;;;;;72.80;33.20;;;10.80;99.90;;;;;;5061849;28;20402;-71
2021/12/14 07:35:34;;;;;;;70.50;33.72;;;10.70;99.90;;;;;;5060000;28;20513;-69
2021/12/14 07:38:15;;;;;;;69.07;33.00;;;10.80;99.90;;;;;;5059166;28;20949;-72
2021/12/14 07:40:44;;;;;;;75.90;33.47;;;10.80;99.90;;;;;;5062657;28;20924;-71
2021/12/14 07:43:23;;;;;;;72.90;33.05;;;10.80;99.90;;;;;;5046728;28;20557;-71
2021/12/14 07:45:51;;;;;;;79.45;33.58;;;10.80;99.90;;;;;;5061059;28;20411;-70
2021/12/14 07:48:23;;;;;;;69.93;32.83;;;10.80;99.90;;;;;;5060491;28;20424;-69
2021/12/14 07:50:54;;;;;;;72.88;32.65;;;10.80;99.90;;;;;;5064333;28;20422;-72
2021/12/14 07:53:33;;;;;;;70.75;33.05;;;10.80;99.90;;;;;;5062975;28;20498;-70
2021/12/14 07:55:59;;;;;;;75.15;33.25;;;10.80;99.90;;;;;;5063723;28;20798;-71
2021/12/14 07:58:34;;;;;;;75.10;33.63;;;10.80;99.90;;;;;;5064547;28;20403;-71
2021/12/14 08:01:00;;;;;;;75.63;33.97;;;10.80;99.90;;;;;;5063408;28;20453;-73
2021/12/14 08:03:33;;;;;;;78.15;34.13;;;10.80;99.90;;;;;;5063957;28;20518;-70
2021/12/14 08:06:01;;;;;;;76.63;33.25;;;10.80;99.90;;;;;;5038453;28;20405;-70
2021/12/14 08:08:44;;;;;;;71.65;33.38;;;10.80;99.90;;;;;;5045374;28;20403;-69
2021/12/14 08:13:54;;;;;;;75.70;32.37;;;10.80;99.90;;;;;;5061488;28;20417;-69
2021/12/14 08:16:20;;;;;;;77.03;32.70;;;10.70;99.90;;;;;;5064617;28;20431;-70
2021/12/14 08:18:46;;;;;;;72.78;31.65;;;10.80;99.90;;;;;;5062836;28;20446;-70
2021/12/14 08:21:24;;;;;;;68.63;32.28;;;10.80;99.90;;;;;;5063307;28;20418;-70
2021/12/14 08:23:57;;;;;;;71.20;31.95;;;10.80;99.90;;;;;;5061382;28;20411;-69
2021/12/14 08:26:39;;;;;;;73.65;31.83;;;10.80;99.90;;;;;;5063542;28;21166;-70
2021/12/14 08:29:14;;;;;;;76.00;31.67;;;10.80;99.90;;;;;;5060900;28;20413;-70
2021/12/14 08:31:46;;;;;;;70.90;30.95;;;10.80;99.90;;;;;;5059236;28;20986;-70
2021/12/14 08:34:22;;;;;;;73.20;30.93;;;10.80;99.90;;;;;;5065753;28;20396;-71
2021/12/14 08:36:52;;;;;;;75.32;31.08;;;10.80;99.90;;;;;;5060410;28;20411;-70
2021/12/14 08:39:24;;;;;;;79.07;30.70;;;10.80;99.90;;;;;;5056680;28;20745;-71
2021/12/14 08:41:59;;;;;;;74.95;31.02;;;10.80;99.90;;;;;;5069448;28;20423;-71
2021/12/14 08:44:38;;;;;;;68.22;30.00;;;10.80;99.90;;;;;;5075302;28;20410;-72
2021/12/14 08:47:11;;;;;;;68.10;29.02;;;10.90;99.90;;;;;;5076921;28;20391;-72
2021/12/14 08:49:42;;;;;;;62.40;28.08;;;10.90;99.90;;;;;;5078254;28;20398;-70
2021/12/14 08:52:09;;;;;;;67.57;29.42;;;10.90;99.90;;;;;;5078782;28;20825;-71
2021/12/14 08:54:37;;;;;;;64.38;28.45;;;10.90;99.90;;;;;;5060334;28;20551;-71
2021/12/14 08:57:08;;;;;;;66.05;28.23;;;10.90;99.90;;;;;;5059421;28;20411;-72
2021/12/14 08:59:39;;;;;;;60.70;26.80;;;10.90;99.90;;;;;;5073052;28;20486;-70
2021/12/14 09:02:08;;;;;;;60.55;26.70;;;10.90;99.90;;;;;;5072104;28;20435;-72
2021/12/14 09:04:39;;;;;;;60.58;26.63;;;11.00;99.90;;;;;;5057900;28;20552;-71
2021/12/14 09:07:13;;;;;;;64.05;26.58;;;11.00;99.90;;;;;;5056369;28;20402;-71
2021/12/14 09:09:39;;;;;;;61.92;27.35;;;11.00;99.90;;;;;;5052055;28;20415;-69
2021/12/14 09:12:33;;;;;;;61.83;26.08;;;11.10;99.90;;;;;;5076244;28;20468;-71
2021/12/14 09:15:06;;;;;;;53.03;25.00;;;11.10;99.90;;;;;;5072993;28;20422;-71
2021/12/14 09:17:32;;;;;;;57.10;25.83;;;11.10;99.90;;;;;;5068139;28;20413;-71
2021/12/14 09:20:08;;;;;;;59.40;25.02;;;11.10;99.90;;;;;;5074707;28;21038;-71
2021/12/14 09:22:41;;;;;;;58.45;24.83;;;11.20;99.90;;;;;;5050976;28;20419;-71
2021/12/14 09:25:14;;;;;;;55.28;24.50;;;11.20;99.90;;;;;;5074274;28;20427;-71
2021/12/14 09:27:40;;;;;;;52.60;24.60;;;11.20;99.90;;;;;;5081719;28;20521;-72
2021/12/14 09:30:08;;;;;;;51.50;23.15;;;11.20;99.90;;;;;;5051654;28;20514;-72
2021/12/14 09:32:36;;;;;;;56.30;22.17;;;11.20;99.90;;;;;;5069919;28;20923;-72
2021/12/14 09:35:06;;;;;;;51.67;22.90;;;11.20;99.90;;;;;;5071439;28;20423;-71
2021/12/14 09:37:32;;;;;;;55.53;22.65;;;11.20;99.90;;;;;;5076033;28;21250;-71
2021/12/14 09:40:08;;;;;;;52.55;22.52;;;11.20;99.90;;;;;;5056517;28;20439;-71
2021/12/14 09:42:35;;;;;;;48.22;21.90;;;11.20;99.90;;;;;;5062981;28;20419;-72
2021/12/14 09:45:11;;;;;;;53.40;22.00;;;11.20;99.90;;;;;;5063530;28;20436;-71
2021/12/14 09:47:37;;;;;;;46.17;21.37;;;11.30;99.90;;;;;;5049626;28;20399;-71
2021/12/14 09:50:10;;;;;;;48.55;22.38;;;11.30;99.90;;;;;;5065661;28;20428;-70
2021/12/14 09:52:38;;;;;;;55.50;22.15;;;11.30;99.90;;;;;;5068161;28;20419;-70
2021/12/14 09:55:10;;;;;;;54.58;22.63;;;11.30;99.90;;;;;;5063961;28;20405;-70
2021/12/14 09:57:43;;;;;;;48.92;22.15;;;11.30;99.90;;;;;;5068099;28;20410;-71
2021/12/14 10:00:17;;;;;;;49.15;22.15;;;11.30;99.90;;;;;;5064279;28;20827;-71
2021/12/14 10:02:45;;;;;;;51.88;23.10;;;11.30;99.90;;;;;;5067549;28;20411;-72
2021/12/14 10:05:18;;;;;;;51.97;22.50;;;11.30;99.90;;;;;;5047779;28;20441;-73
2021/12/14 10:07:46;;;;;;;51.10;22.73;;;11.30;99.90;;;;;;5065891;28;20403;-72
2021/12/14 10:10:14;;;;;;;52.35;22.27;;;11.30;99.90;;;;;;5059125;28;20426;-73
2021/12/14 10:12:49;;;;;;;50.67;21.92;;;11.30;99.90;;;;;;5066738;28;20745;-72
2021/12/14 10:15:33;;;;;;;48.63;21.70;;;11.30;99.90;;;;;;5046797;28;20411;-73
2021/12/14 10:18:07;;;;;;;47.85;19.55;;;11.30;99.90;;;;;;5066436;28;20399;-72
2021/12/14 10:20:39;;;;;;;47.25;20.98;;;11.40;99.90;;;;;;5063342;28;20409;-71
2021/12/14 10:23:06;;;;;;;50.90;20.17;;;11.30;99.90;;;;;;5044644;28;20416;-70
2021/12/14 10:25:33;;;;;;;46.78;19.60;;;11.40;99.90;;;;;;5043757;28;20423;-71
2021/12/14 10:27:59;;;;;;;43.53;18.02;;;11.30;99.90;;;;;;5046840;28;20961;-71
2021/12/14 10:30:33;;;;;;;42.80;18.40;;;11.30;99.90;;;;;;5063742;28;20415;-71
2021/12/14 10:33:01;;;;;;;46.83;19.10;;;11.30;99.90;;;;;;5065814;28;20465;-71
2021/12/14 10:35:35;;;;;;;42.35;19.13;;;11.40;99.90;;;;;;5059307;28;20999;-70
2021/12/14 10:38:21;;;;;;;46.55;19.90;;;11.40;99.90;;;;;;5059829;28;20409;-70
2021/12/14 10:43:40;;;;;;;40.88;18.00;;;11.40;99.90;;;;;;5073948;28;20498;-70
2021/12/14 10:46:17;;;;;;;45.53;18.98;;;11.40;99.90;;;;;;5073462;28;20445;-71
2021/12/14 10:48:47;;;;;;;44.55;18.30;;;11.40;99.90;;;;;;5074329;28;20500;-72
2021/12/14 10:51:16;;;;;;;41.70;18.97;;;11.50;99.90;;;;;;5072088;28;20419;-73
2021/12/14 10:53:46;;;;;;;47.42;19.05;;;11.50;99.90;;;;;;5069893;28;20426;-72
2021/12/14 10:56:20;;;;;;;41.00;19.00;;;11.50;99.90;;;;;;5071271;28;20419;-71
2021/12/14 10:58:49;;;;;;;44.53;19.33;;;11.50;99.90;;;;;;5073375;28;20864;-71
2021/12/14 11:01:25;;;;;;;40.95;18.52;;;11.50;99.90;;;;;;5073009;28;20467;-70
2021/12/14 11:03:56;;;;;;;44.73;18.87;;;11.50;99.90;;;;;;5070428;28;20934;-71
2021/12/14 11:06:27;;;;;;;43.58;17.85;;;11.50;99.90;;;;;;5069592;28;21225;-74
2021/12/14 11:11:44;;;;;;;43.55;18.50;;;11.50;99.90;;;;;;5076950;28;20414;-71
2021/12/14 11:14:13;;;;;;;42.53;17.17;;;11.50;99.90;;;;;;5079145;28;20412;-71
2021/12/14 11:19:38;;;;;;;37.47;15.80;;;11.50;99.90;;;;;;5070529;28;20765;-72
2021/12/14 11:22:16;;;;;;;37.20;16.35;;;11.40;99.90;;;;;;5073163;28;20453;-72
2021/12/14 11:24:46;;;;;;;41.70;17.23;;;11.50;99.90;;;;;;5070320;28;20419;-71
2021/12/14 11:27:21;;;;;;;36.95;16.73;;;11.50;99.90;;;;;;5071492;28;20419;-70
2021/12/14 11:30:07;;;;;;;38.25;16.40;;;11.50;99.90;;;;;;5074506;28;20852;-71
2021/12/14 11:32:32;;;;;;;43.78;16.63;;;11.50;99.90;;;;;;5066677;28;21092;-71
2021/12/14 11:34:58;;;;;;;41.53;16.73;;;11.50;99.90;;;;;;5073141;28;20419;-71
2021/12/14 11:37:33;;;;;;;40.78;16.73;;;11.50;99.90;;;;;;5079388;28;20809;-70
2021/12/14 11:39:59;;;;;;;39.70;15.90;;;11.50;99.90;;;;;;5065816;28;20395;-70
2021/12/14 11:42:27;;;;;;;41.30;17.10;;;11.50;99.90;;;;;;5081701;28;20450;-70
2021/12/14 11:45:15;;;;;;;42.20;16.52;;;11.50;99.90;;;;;;5067414;28;20427;-70
2021/12/14 11:47:51;;;;;;;36.53;16.25;;;11.50;99.90;;;;;;5041663;28;20883;-72
2021/12/14 11:50:33;;;;;;;40.15;16.50;;;11.50;99.90;;;;;;5074215;28;20510;-74
2021/12/14 11:53:11;;;;;;;40.77;15.63;;;11.50;99.90;;;;;;5072024;28;20412;-73
2021/12/14 11:55:44;;;;;;;40.43;15.70;;;11.50;99.90;;;;;;5062518;28;20494;-73
2021/12/14 11:58:40;;;;;;;36.67;15.05;;;11.60;99.90;;;;;;5088694;28;20408;-72
2021/12/14 12:01:12;;;;;;;38.72;15.43;;;11.60;99.90;;;;;;5078597;28;20831;-73
2021/12/14 12:03:44;;;;;;;38.58;14.85;;;11.60;99.90;;;;;;5076380;28;20917;-73
2021/12/14 12:09:30;;;;;;;35.50;14.55;;;11.60;99.90;;;;;;5077983;28;20799;-72
2021/12/14 12:12:05;;;;;;;35.63;13.57;;;11.70;99.90;;;;;;5074904;28;20430;-72
2021/12/14 12:14:52;;;;;;;30.55;13.27;;;11.70;99.90;;;;;;5062084;28;20508;-73
2021/12/14 12:17:35;;;;;;;33.03;13.98;;;11.70;99.90;;;;;;5081489;28;20412;-71
2021/12/14 12:20:15;;;;;;;32.95;14.07;;;11.70;99.90;;;;;;5072044;28;20872;-72
2021/12/14 12:22:43;;;;;;;31.27;13.60;;;11.70;99.90;;;;;;5057575;28;20780;-72
2021/12/14 12:25:17;;;;;;;33.63;13.27;;;11.70;99.90;;;;;;5079344;28;20432;-73
2021/12/14 12:27:50;;;;;;;33.65;13.15;;;11.70;99.90;;;;;;5088251;28;20414;-73
2021/12/14 12:30:31;;;;;;;32.13;13.45;;;11.70;99.90;;;;;;5078236;28;20423;-72
2021/12/14 12:33:12;;;;;;;33.30;12.82;;;11.70;99.90;;;;;;5064888;28;20427;-72
2021/12/14 12:35:49;;;;;;;31.57;12.97;;;11.70;99.90;;;;;;5075937;28;20419;-72
2021/12/14 12:38:18;;;;;;;34.25;12.20;;;11.70;99.90;;;;;;5060205;28;20419;-72
2021/12/14 12:40:50;;;;;;;31.15;11.60;;;11.70;99.90;;;;;;5090234;28;20423;-71
2021/12/14 12:43:21;;;;;;;28.77;12.20;;;11.80;99.90;;;;;;5071402;28;20411;-72
2021/12/14 12:46:12;;;;;;;33.35;11.93;;;11.80;99.90;;;;;;5063283;28;20409;-72
2021/12/14 12:48:47;;;;;;;34.35;12.50;;;11.80;99.90;;;;;;5064130;28;20438;-71
2021/12/14 12:51:45;;;;;;;28.77;10.83;;;11.80;99.90;;;;;;5080358;28;20443;-71
2021/12/14 12:54:35;;;;;;;28.20;10.50;;;11.80;99.90;;;;;;5076837;28;20458;-71
2021/12/14 12:57:11;;;;;;;29.13;11.05;;;11.80;99.90;;;;;;5060659;28;20827;-72
2021/12/14 12:59:43;;;;;;;26.20;9.90;;;11.90;99.90;;;;;;5039315;28;20501;-72
2021/12/14 13:02:15;;;;;;;33.88;9.23;;;11.90;99.90;;;;;;5074150;28;20189;-71
2021/12/14 13:04:45;;;;;;;30.83;8.90;;;11.50;99.90;;;;;;5065698;28;20188;-71
2021/12/14 13:07:11;;;;;;;30.38;9.30;;;11.20;99.90;;;;;;5072734;28;20277;-72
2021/12/14 13:10:07;;;;;;;25.17;7.88;;;11.00;99.90;;;;;;5080292;28;21074;-72
2021/12/14 13:12:44;;;;;;;25.60;8.88;;;10.90;99.90;;;;;;5077834;28;20747;-72
2021/12/14 13:15:37;;;;;;;27.67;8.38;;;10.80;99.90;;;;;;5075248;28;20193;-72
2021/12/14 13:18:21;;;;;;;28.70;8.63;;;10.70;99.90;;;;;;5082599;28;20186;-70
2021/12/14 13:20:51;;;;;;;30.33;8.45;;;10.70;99.90;;;;;;5052219;28;20244;-73
2021/12/14 13:23:22;;;;;;;25.35;8.63;;;10.70;99.90;;;;;;5081478;28;20186;-71
2021/12/14 13:25:48;;;;;;;23.50;7.50;;;10.60;99.90;;;;;;5081003;28;20197;-71
2021/12/14 13:28:15;;;;;;;24.73;8.27;;;10.60;99.90;;;;;;5071033;28;20191;-71
2021/12/14 13:30:42;;;;;;;24.77;8.50;;;10.60;99.90;;;;;;5078324;28;20189;-71
2021/12/14 13:33:27;;;;;;;28.38;9.23;;;10.60;99.90;;;;;;5074609;28;20198;-71
2021/12/14 13:35:52;;;;;;;31.75;9.30;;;10.50;99.90;;;;;;5071848;28;20194;-71
2021/12/14 13:38:18;;;;;;;29.20;9.75;;;10.50;99.90;;;;;;5053124;28;20191;-71
2021/12/14 13:40:45;;;;;;;29.50;8.85;;;10.50;99.90;;;;;;5066985;28;20268;-72
2021/12/14 13:43:11;;;;;;;34.95;9.50;;;10.50;99.90;;;;;;5065688;28;20695;-71