Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:59;;;;;;;39.40;24.97;;;18.40;99.90;;;;;;5074864;28;20049;-68
2023/10/03 00:03:26;;;;;;;38.73;24.33;;;18.40;99.90;;;;;;5074386;28;20044;-67
2023/10/03 00:05:51;;;;;;;42.40;25.87;;;18.40;99.90;;;;;;5074071;28;20534;-68
2023/10/03 00:08:18;;;;;;;36.87;24.13;;;18.40;99.90;;;;;;5074260;28;20127;-68
2023/10/03 00:10:45;;;;;;;37.53;23.77;;;18.40;99.90;;;;;;5074744;28;20388;-68
2023/10/03 00:13:12;;;;;;;39.47;24.90;;;18.30;99.90;;;;;;5074041;28;20182;-67
2023/10/03 00:15:45;;;;;;;37.73;23.73;;;18.40;99.90;;;;;;5074063;28;20169;-67
2023/10/03 00:18:15;;;;;;;42.23;26.53;;;18.30;99.90;;;;;;5074299;28;20044;-68
2023/10/03 00:20:41;;;;;;;41.37;25.03;;;18.30;99.90;;;;;;5056320;28;20098;-67
2023/10/03 00:23:07;;;;;;;40.53;25.53;;;18.30;99.90;;;;;;5073781;28;20053;-67
2023/10/03 00:25:35;;;;;;;37.93;24.43;;;18.30;99.90;;;;;;5073983;28;20045;-67
2023/10/03 00:28:01;;;;;;;43.77;25.10;;;18.30;99.90;;;;;;5074414;28;20044;-68
2023/10/03 00:30:29;;;;;;;37.63;24.90;;;18.30;99.90;;;;;;5073889;28;20059;-67
2023/10/03 00:32:57;;;;;;;36.77;24.27;;;18.30;99.90;;;;;;5073737;28;20517;-68
2023/10/03 00:35:26;;;;;;;37.60;24.93;;;18.20;99.90;;;;;;5073816;28;20374;-68
2023/10/03 00:37:53;;;;;;;40.97;25.90;;;18.20;99.90;;;;;;5073550;28;20086;-67
2023/10/03 00:42:52;;;;;;;44.83;26.77;;;18.20;99.90;;;;;;5073738;28;20044;-68
2023/10/03 00:45:26;;;;;;;41.40;25.57;;;18.20;99.90;;;;;;5073425;28;20056;-67
2023/10/03 00:47:55;;;;;;;41.77;24.50;;;18.20;99.90;;;;;;5073330;28;20131;-67
2023/10/03 00:50:26;;;;;;;40.80;24.00;;;18.20;99.90;;;;;;5072904;28;20128;-68
2023/10/03 00:53:00;;;;;;;40.10;24.47;;;18.20;99.90;;;;;;5073116;28;20456;-67
2023/10/03 00:55:30;;;;;;;44.60;27.05;;;18.20;99.90;;;;;;5072586;28;20527;-67
2023/10/03 00:58:07;;;;;;;39.90;24.90;;;18.20;99.90;;;;;;5073397;28;20131;-67
2023/10/03 01:00:41;;;;;;;41.97;25.33;;;18.20;99.90;;;;;;5073962;28;20049;-67
2023/10/03 01:03:37;;;;;;;40.67;24.98;;;18.10;99.90;;;;;;5073634;28;20048;-67
2023/10/03 01:06:08;;;;;;;38.10;24.48;;;18.10;99.90;;;;;;5073447;28;20040;-67
2023/10/03 01:08:47;;;;;;;38.80;24.27;;;18.10;99.90;;;;;;5073431;28;20040;-67
2023/10/03 01:11:18;;;;;;;39.40;24.50;;;18.00;99.90;;;;;;5073348;28;20048;-67
2023/10/03 01:13:54;;;;;;;39.80;25.13;;;18.00;99.90;;;;;;5074007;28;20082;-67
2023/10/03 01:16:28;;;;;;;41.50;24.37;;;18.00;99.90;;;;;;5073392;28;20052;-67
2023/10/03 01:18:58;;;;;;;;;;;18.00;99.90;;;;;;5074080;28;20377;-67
2023/10/03 01:21:25;;;;;;;37.50;24.17;;;18.00;99.90;;;;;;5072943;28;20354;-67
2023/10/03 01:23:51;;;;;;;38.10;23.27;;;17.90;99.90;;;;;;5073816;28;20109;-67
2023/10/03 01:26:18;;;;;;;39.77;25.17;;;17.90;99.90;;;;;;5073270;28;20052;-67
2023/10/03 01:28:44;;;;;;;38.97;25.23;;;17.90;99.90;;;;;;5072964;28;20562;-67
2023/10/03 01:31:10;;;;;;;36.10;22.00;;;17.90;99.90;;;;;;5072188;28;20045;-68
2023/10/03 01:33:37;;;;;;;35.73;22.60;;;17.90;99.90;;;;;;5073204;28;20091;-67
2023/10/03 01:36:03;;;;;;;36.63;23.13;;;17.90;99.90;;;;;;5073724;28;20041;-67
2023/10/03 01:38:29;;;;;;;39.60;23.83;;;17.90;99.90;;;;;;5073044;28;20044;-67
2023/10/03 01:41:00;;;;;;;38.40;22.40;;;17.90;99.90;;;;;;5073098;28;20053;-67
2023/10/03 01:43:26;;;;;;;34.77;23.07;;;17.90;99.90;;;;;;5072757;28;20492;-67
2023/10/03 01:45:53;;;;;;;35.80;22.40;;;17.90;99.90;;;;;;5073057;28;20047;-67
2023/10/03 01:48:19;;;;;;;37.73;22.97;;;18.00;99.90;;;;;;5073054;28;20080;-67
2023/10/03 01:50:45;;;;;;;40.87;23.20;;;18.00;99.90;;;;;;5073084;28;20040;-68
2023/10/03 01:53:11;;;;;;;38.13;23.30;;;18.00;99.90;;;;;;5072994;28;20051;-68
2023/10/03 01:55:38;;;;;;;40.53;23.83;;;18.00;99.90;;;;;;5073325;28;20052;-68
2023/10/03 01:58:05;;;;;;;39.97;23.43;;;18.00;99.90;;;;;;5072379;28;20044;-67
2023/10/03 02:00:31;;;;;;;39.60;22.30;;;18.10;99.90;;;;;;5073214;28;20036;-68
2023/10/03 02:03:05;;;;;;;37.40;22.37;;;18.10;99.90;;;;;;5072916;28;20481;-67
2023/10/03 02:05:33;;;;;;;36.50;20.83;;;18.10;99.90;;;;;;5072614;28;20056;-67
2023/10/03 02:08:03;;;;;;;38.17;21.27;;;18.10;99.90;;;;;;5076566;28;20053;-67
2023/10/03 02:10:30;;;;;;;34.43;21.43;;;18.10;99.90;;;;;;5077065;28;20048;-67
2023/10/03 02:12:56;;;;;;;32.53;20.90;;;18.10;99.90;;;;;;5076720;28;20444;-67
2023/10/03 02:15:26;;;;;;;36.30;21.57;;;18.10;99.90;;;;;;5076964;28;20048;-67
2023/10/03 02:17:54;;;;;;;35.40;21.80;;;18.10;99.90;;;;;;5077194;28;20082;-67
2023/10/03 02:20:25;;;;;;;35.90;22.13;;;18.00;99.90;;;;;;5076136;28;20416;-67
2023/10/03 02:22:58;;;;;;;35.67;20.50;;;18.00;99.90;;;;;;5076345;28;20048;-67
2023/10/03 02:25:28;;;;;;;36.13;21.47;;;18.00;99.90;;;;;;5076853;28;20123;-67
2023/10/03 02:27:56;;;;;;;37.30;21.77;;;18.00;99.90;;;;;;5076275;28;20374;-67
2023/10/03 02:30:23;;;;;;;40.07;22.70;;;18.10;99.90;;;;;;5076154;28;20051;-68
2023/10/03 02:32:54;;;;;;;33.73;21.03;;;18.10;99.90;;;;;;5075828;28;20565;-67
2023/10/03 02:35:24;;;;;;;37.50;20.60;;;18.10;99.90;;;;;;5076044;28;20048;-67
2023/10/03 02:37:56;;;;;;;35.37;21.67;;;18.10;99.90;;;;;;5075988;28;20040;-67
2023/10/03 02:40:26;;;;;;;38.13;22.63;;;18.20;99.90;;;;;;5076612;28;20408;-67
2023/10/03 02:42:53;;;;;;;36.37;20.43;;;18.20;99.90;;;;;;5075962;28;20135;-67
2023/10/03 02:45:23;;;;;;;35.23;19.83;;;18.20;99.90;;;;;;5074913;28;20121;-68
2023/10/03 02:47:56;;;;;;;34.13;19.77;;;18.20;99.90;;;;;;5076643;28;20109;-67
2023/10/03 02:50:23;;;;;;;36.67;20.73;;;18.20;99.90;;;;;;5076340;28;20385;-67
2023/10/03 02:52:49;;;;;;;38.77;22.37;;;18.20;99.90;;;;;;5075790;28;20500;-67
2023/10/03 02:55:17;;;;;;;35.47;20.67;;;18.20;99.90;;;;;;5075641;28;20055;-68
2023/10/03 02:57:44;;;;;;;37.53;20.23;;;18.20;99.90;;;;;;5075675;28;20178;-67
2023/10/03 03:00:15;;;;;;;36.10;20.53;;;18.20;99.90;;;;;;5074410;28;20194;-67
2023/10/03 03:02:48;;;;;;;36.63;20.37;;;18.20;99.90;;;;;;5075659;28;20047;-67
2023/10/03 03:05:21;;;;;;;37.90;20.57;;;18.20;99.90;;;;;;5075583;28;20556;-68
2023/10/03 03:07:48;;;;;;;35.13;20.33;;;18.20;99.90;;;;;;5075566;28;20037;-67
2023/10/03 03:10:17;;;;;;;33.23;19.40;;;18.30;99.90;;;;;;5075125;28;20496;-68
2023/10/03 03:12:44;;;;;;;37.70;20.43;;;18.20;99.90;;;;;;5075051;28;20048;-67
2023/10/03 03:15:23;;;;;;;37.33;21.27;;;18.20;99.90;;;;;;5075004;28;20044;-67
2023/10/03 03:17:50;;;;;;;35.93;20.57;;;18.20;99.90;;;;;;5074725;28;20045;-67
2023/10/03 03:20:24;;;;;;;36.43;20.00;;;18.20;99.90;;;;;;5076020;28;20059;-68
2023/10/03 03:22:53;;;;;;;35.55;19.27;;;18.10;99.90;;;;;;5075620;28;20060;-68
2023/10/03 03:25:36;;;;;;;34.50;20.13;;;18.20;99.90;;;;;;5075316;28;20491;-68
2023/10/03 03:28:13;;;;;;;36.70;21.03;;;18.10;99.90;;;;;;5075124;28;20048;-67
2023/10/03 03:30:45;;;;;;;36.03;21.00;;;18.10;99.90;;;;;;5075645;28;20048;-67
2023/10/03 03:33:19;;;;;;;33.83;20.40;;;18.10;99.90;;;;;;5075020;28;20107;-67
2023/10/03 03:35:47;;;;;;;33.42;20.00;;;18.10;99.90;;;;;;5075523;28;20110;-67
2023/10/03 03:38:18;;;;;;;37.00;18.97;;;18.10;99.90;;;;;;5074828;28;20044;-67
2023/10/03 03:41:04;;;;;;;32.97;19.70;;;18.10;99.90;;;;;;5074867;28;20060;-67
2023/10/03 03:43:31;;;;;;;34.63;19.50;;;18.00;99.90;;;;;;5075371;28;20055;-67
2023/10/03 03:45:57;;;;;;;33.97;20.47;;;18.00;99.90;;;;;;5073994;28;20109;-67
2023/10/03 03:48:22;;;;;;;35.27;19.87;;;18.00;99.90;;;;;;5075213;28;20539;-68
2023/10/03 03:50:51;;;;;;;35.83;19.10;;;18.00;99.90;;;;;;5073690;28;20044;-67
2023/10/03 03:53:18;;;;;;;31.90;19.97;;;18.00;99.90;;;;;;5074596;28;20040;-67
2023/10/03 03:55:45;;;;;;;36.53;21.17;;;18.00;99.90;;;;;;5074498;28;20481;-68
2023/10/03 03:58:18;;;;;;;33.70;20.33;;;18.00;99.90;;;;;;5074378;28;20045;-67
2023/10/03 04:00:50;;;;;;;37.13;19.77;;;18.00;99.90;;;;;;5074136;28;20550;-67
2023/10/03 04:03:23;;;;;;;34.07;19.90;;;18.00;99.90;;;;;;5074389;28;20056;-67
2023/10/03 04:05:49;;;;;;;30.87;18.90;;;18.00;99.90;;;;;;5074910;28;20174;-67
2023/10/03 04:08:18;;;;;;;36.30;19.20;;;17.90;99.90;;;;;;5074807;28;20123;-67
2023/10/03 04:10:44;;;;;;;33.80;21.63;;;18.00;99.90;;;;;;5074745;28;20138;-67
2023/10/03 04:13:10;;;;;;;39.10;21.27;;;18.00;99.90;;;;;;5074196;28;20098;-68
2023/10/03 04:15:39;;;;;;;39.83;20.40;;;17.90;99.90;;;;;;5074375;28;20416;-67
2023/10/03 04:18:09;;;;;;;35.87;19.47;;;18.00;99.90;;;;;;5074556;28;20159;-67
2023/10/03 04:20:35;;;;;;;32.00;18.13;;;18.00;99.90;;;;;;5073823;28;20396;-67
2023/10/03 04:23:07;;;;;;;32.40;18.47;;;18.00;99.90;;;;;;5073973;28;20504;-68
2023/10/03 04:25:33;;;;;;;28.80;17.30;;;18.10;99.90;;;;;;5074019;28;20477;-68
2023/10/03 04:28:04;;;;;;;30.83;17.37;;;18.10;99.90;;;;;;5073877;28;20079;-67
2023/10/03 04:30:30;;;;;;;33.97;16.70;;;18.30;99.90;;;;;;5073895;28;20067;-67
2023/10/03 04:32:57;;;;;;;33.97;16.73;;;18.40;99.90;;;;;;5073748;28;20056;-67
2023/10/03 04:35:25;;;;;;;29.30;15.47;;;18.50;99.90;;;;;;5073782;28;20060;-67
2023/10/03 04:37:52;;;;;;;30.67;15.50;;;18.60;99.90;;;;;;5073682;28;20044;-67
2023/10/03 04:40:23;;;;;;;29.47;15.73;;;18.70;99.90;;;;;;5074003;28;20059;-67
2023/10/03 04:42:58;;;;;;;29.13;16.50;;;18.80;99.90;;;;;;5073760;28;20123;-67
2023/10/03 04:45:25;;;;;;;33.00;17.73;;;18.90;99.90;;;;;;5073357;28;20432;-68
2023/10/03 04:47:51;;;;;;;36.43;15.77;;;18.90;99.90;;;;;;5073929;28;20049;-68
2023/10/03 04:50:18;;;;;;;31.13;16.00;;;19.00;99.90;;;;;;5074415;28;20484;-67
2023/10/03 04:52:48;;;;;;;32.07;16.23;;;19.00;99.90;;;;;;5073607;28;20512;-68
2023/10/03 04:55:18;;;;;;;34.37;16.70;;;19.00;99.90;;;;;;5073603;28;20052;-67
2023/10/03 04:57:49;;;;;;;32.33;16.90;;;19.00;99.90;;;;;;5072619;28;20055;-68
2023/10/03 05:00:17;;;;;;;37.20;17.47;;;19.00;99.90;;;;;;5074113;28;20055;-68
2023/10/03 05:02:51;;;;;;;37.23;17.53;;;19.00;99.90;;;;;;5074240;28;20048;-68
2023/10/03 05:05:18;;;;;;;36.73;18.03;;;19.10;99.90;;;;;;5073774;28;20048;-68
2023/10/03 05:07:48;;;;;;;39.50;18.77;;;19.10;99.90;;;;;;5073526;28;20125;-68
2023/10/03 05:10:15;;;;;;;41.70;18.37;;;19.00;99.90;;;;;;5072296;28;20090;-67
2023/10/03 05:12:40;;;;;;;37.70;18.70;;;19.00;99.90;;;;;;5073943;28;20044;-68
2023/10/03 05:15:09;;;;;;;46.40;19.83;;;19.10;99.90;;;;;;5073410;28;20052;-67
2023/10/03 05:17:35;;;;;;;42.57;19.80;;;19.10;99.90;;;;;;5073281;28;20389;-67
2023/10/03 05:20:04;;;;;;;39.47;18.93;;;19.10;99.90;;;;;;5073348;28;20044;-67
2023/10/03 05:22:32;;;;;;;43.57;19.67;;;19.10;99.90;;;;;;5072950;28;20155;-68
2023/10/03 05:24:58;;;;;;;45.20;19.70;;;19.10;99.90;;;;;;5073256;28;20048;-67
2023/10/03 05:27:24;;;;;;;43.47;19.73;;;19.10;99.90;;;;;;5073340;28;20040;-67
2023/10/03 05:29:51;;;;;;;43.77;19.63;;;19.10;99.90;;;;;;5073199;28;20045;-67
2023/10/03 05:32:17;;;;;;;43.43;18.97;;;19.00;99.90;;;;;;5073185;28;20056;-68
2023/10/03 05:34:43;;;;;;;43.63;20.60;;;19.00;99.90;;;;;;5073721;28;20129;-68
2023/10/03 05:37:10;;;;;;;46.60;20.93;;;19.00;99.90;;;;;;5073068;28;20098;-68
2023/10/03 05:39:36;;;;;;;34.80;19.63;;;19.00;99.90;;;;;;5073967;28;20119;-67
2023/10/03 05:42:02;;;;;;;39.43;20.03;;;19.00;99.90;;;;;;5076781;28;20497;-68
2023/10/03 05:44:28;;;;;;;36.23;20.80;;;19.00;99.90;;;;;;5077210;28;20045;-67
2023/10/03 05:46:55;;;;;;;42.97;20.40;;;19.00;99.90;;;;;;5075850;28;20606;-68
2023/10/03 05:49:24;;;;;;;35.57;18.73;;;19.00;99.90;;;;;;5076946;28;20075;-67
2023/10/03 05:51:55;;;;;;;36.43;19.23;;;18.90;99.90;;;;;;5076896;28;20127;-68
2023/10/03 05:54:27;;;;;;;48.70;20.97;;;18.90;99.90;;;;;;5076880;28;20063;-68
2023/10/03 05:56:55;;;;;;;38.77;20.83;;;18.90;99.90;;;;;;5075553;28;20052;-68
2023/10/03 05:59:21;;;;;;;44.50;21.17;;;18.90;99.90;;;;;;5076904;28;20053;-68
2023/10/03 06:01:50;;;;;;;35.37;19.30;;;18.90;99.90;;;;;;5075621;28;20084;-68
2023/10/03 06:04:16;;;;;;;38.63;19.23;;;18.90;99.90;;;;;;5076707;28;20044;-68
2023/10/03 06:06:43;;;;;;;42.63;19.67;;;18.90;99.90;;;;;;5077206;28;20052;-68
2023/10/03 06:09:12;;;;;;;35.40;19.00;;;18.80;99.90;;;;;;5075067;28;20051;-68
2023/10/03 06:11:39;;;;;;;39.43;19.87;;;18.80;99.90;;;;;;5077280;28;20080;-69
2023/10/03 06:14:05;;;;;;;39.37;18.67;;;18.80;99.90;;;;;;5076528;28;20051;-68
2023/10/03 06:16:31;;;;;;;38.23;18.63;;;18.80;99.90;;;;;;5075491;28;20055;-68
2023/10/03 06:18:57;;;;;;;36.43;16.13;;;18.80;99.90;;;;;;5076316;28;20449;-68
2023/10/03 06:21:24;;;;;;;35.97;16.23;;;18.80;99.90;;;;;;5076125;28;20135;-68
2023/10/03 06:23:50;;;;;;;32.30;14.90;;;18.80;99.90;;;;;;5076291;28;20048;-68
2023/10/03 06:26:18;;;;;;;31.63;13.47;;;18.80;99.90;;;;;;5076818;28;20457;-68
2023/10/03 06:28:50;;;;;;;28.67;14.83;;;18.70;99.90;;;;;;5075030;28;20377;-68
2023/10/03 06:31:21;;;;;;;28.33;13.93;;;18.70;99.90;;;;;;5076229;28;20055;-68
2023/10/03 06:33:47;;;;;;;32.17;13.97;;;18.70;99.90;;;;;;5076169;28;20040;-68
2023/10/03 06:36:13;;;;;;;31.63;14.20;;;18.60;99.90;;;;;;5076161;28;20049;-68
2023/10/03 06:38:41;;;;;;;29.77;13.33;;;18.60;99.90;;;;;;5076068;28;20107;-68
2023/10/03 06:41:07;;;;;;;34.10;12.40;;;18.50;99.90;;;;;;5076042;28;20044;-68
2023/10/03 06:43:33;;;;;;;24.93;10.13;;;18.50;99.90;;;;;;5075972;28;20118;-68
2023/10/03 06:46:00;;;;;;;28.63;11.53;;;18.50;99.90;;;;;;5076454;28;20052;-68
2023/10/03 06:48:26;;;;;;;24.20;10.83;;;18.40;99.90;;;;;;5075900;28;20131;-68
2023/10/03 06:50:53;;;;;;;29.13;9.90;;;18.40;99.90;;;;;;5076370;28;20377;-68
2023/10/03 06:53:19;;;;;;;23.80;10.60;;;18.40;99.90;;;;;;5075116;28;20442;-68
2023/10/03 06:55:45;;;;;;;34.13;12.77;;;18.40;99.90;;;;;;5075775;28;20084;-68
2023/10/03 06:58:11;;;;;;;34.77;11.57;;;18.30;99.90;;;;;;5075742;28;20393;-68
2023/10/03 07:00:38;;;;;;;37.27;11.87;;;18.30;99.90;;;;;;5075440;28;20052;-68
2023/10/03 07:03:04;;;;;;;32.33;10.93;;;18.30;99.90;;;;;;5075218;28;20044;-68
2023/10/03 07:05:30;;;;;;;34.47;11.30;;;18.30;99.90;;;;;;5075810;28;20477;-68
2023/10/03 07:07:55;;;;;;;30.63;8.47;;;18.20;99.90;;;;;;5075203;28;20055;-68
2023/10/03 07:10:25;;;;;;;32.03;8.93;;;18.20;99.90;;;;;;5075724;28;20076;-67
2023/10/03 07:12:54;;;;;;;35.80;8.57;;;18.10;99.90;;;;;;5075370;28;20122;-70
2023/10/03 07:15:20;;;;;;;30.20;7.83;;;18.10;99.90;;;;;;5075391;28;20048;-67
2023/10/03 07:17:45;;;;;;;24.83;7.00;;;18.00;99.90;;;;;;5074988;28;20515;-67
2023/10/03 07:20:12;;;;;;;24.20;7.10;;;18.00;99.90;;;;;;5076145;28;20063;-67
2023/10/03 07:22:39;;;;;;;28.77;7.53;;;17.90;99.90;;;;;;5075841;28;20166;-68
2023/10/03 07:25:08;;;;;;;22.30;6.23;;;17.90;99.90;;;;;;5075209;28;20057;-68
2023/10/03 07:27:34;;;;;;;19.13;5.73;;;17.80;99.90;;;;;;5075748;28;20059;-67
2023/10/03 07:30:02;;;;;;;16.87;6.00;;;17.80;99.90;;;;;;5075137;28;20106;-68
2023/10/03 07:32:31;;;;;;;16.70;4.97;;;17.80;99.90;;;;;;5075084;28;20049;-68
2023/10/03 07:34:57;;;;;;;16.03;5.47;;;17.80;99.90;;;;;;5075026;28;20127;-68
2023/10/03 07:37:23;;;;;;;16.37;5.23;;;17.70;99.90;;;;;;5074043;28;20136;-68
2023/10/03 07:39:49;;;;;;;18.73;4.17;;;17.70;99.90;;;;;;5075147;28;20491;-68
2023/10/03 07:42:17;;;;;;;17.97;4.30;;;17.70;99.90;;;;;;5075689;28;20045;-68
2023/10/03 07:44:43;;;;;;;18.47;5.73;;;17.70;99.90;;;;;;5075055;28;20469;-68
2023/10/03 07:47:10;;;;;;;14.97;4.37;;;17.60;99.90;;;;;;5075390;28;20055;-68
2023/10/03 07:49:37;;;;;;;14.30;3.80;;;17.60;99.90;;;;;;5074763;28;20127;-68
2023/10/03 07:52:04;;;;;;;14.93;4.17;;;17.60;99.90;;;;;;5074746;28;20092;-68
2023/10/03 07:54:32;;;;;;;13.33;3.77;;;17.60;99.90;;;;;;5074909;28;20049;-68
2023/10/03 07:57:05;;;;;;;14.27;3.50;;;17.50;99.90;;;;;;5074534;28;20174;-68
2023/10/03 07:59:34;;;;;;;10.40;2.50;;;17.50;99.90;;;;;;5074632;28;20048;-68
2023/10/03 08:02:10;;;;;;;12.93;3.07;;;17.40;99.90;;;;;;5074149;28;20045;-68
2023/10/03 08:04:37;;;;;;;12.43;2.80;;;17.40;99.90;;;;;;5074166;28;20071;-67
2023/10/03 08:07:07;;;;;;;10.97;3.20;;;17.40;99.90;;;;;;5074934;28;20051;-67
2023/10/03 08:09:33;;;;;;;16.67;3.07;;;17.30;99.90;;;;;;5074858;28;20130;-68
2023/10/03 08:11:58;;;;;;;12.33;2.67;;;17.40;99.90;;;;;;5074300;28;20040;-68
2023/10/03 08:14:24;;;;;;;10.23;2.50;;;17.40;99.90;;;;;;5074327;28;20055;-68
2023/10/03 08:16:52;;;;;;;15.03;2.20;;;17.40;99.90;;;;;;5074187;28;20087;-68
2023/10/03 08:19:21;;;;;;;9.47;2.20;;;17.40;99.90;;;;;;5073215;28;20075;-68
2023/10/03 08:21:52;;;;;;;9.83;2.60;;;17.40;99.90;;;;;;5074460;28;20059;-68
2023/10/03 08:24:19;;;;;;;9.40;2.30;;;17.40;99.90;;;;;;5074646;28;20080;-68
2023/10/03 08:26:50;;;;;;;12.40;2.20;;;17.40;99.90;;;;;;5074826;28;20048;-68
2023/10/03 08:29:23;;;;;;;8.87;1.70;;;17.50;99.90;;;;;;5074622;28;20459;-68
2023/10/03 08:31:59;;;;;;;10.37;1.87;;;17.50;99.90;;;;;;5074045;28;20097;-68
2023/10/03 08:34:26;;;;;;;12.30;2.50;;;17.50;99.90;;;;;;5074519;28;20053;-66
2023/10/03 08:36:58;;;;;;;7.10;1.40;;;17.50;99.90;;;;;;5073826;28;20499;-66
2023/10/03 08:39:34;;;;;;;6.97;1.40;;;17.40;99.90;;;;;;5074759;28;20105;-67
2023/10/03 08:42:15;;;;;;;8.53;1.50;;;17.30;99.90;;;;;;5073864;28;20055;-67
2023/10/03 08:44:54;;;;;;;8.80;1.73;;;17.20;99.90;;;;;;5073864;28;20044;-67
2023/10/03 08:47:31;;;;;;;10.80;1.87;;;17.10;99.90;;;;;;5073826;28;20123;-67
2023/10/03 08:50:10;;;;;;;7.03;1.50;;;17.00;99.90;;;;;;5073606;28;20053;-68
2023/10/03 08:52:48;;;;;;;9.07;1.80;;;17.00;99.90;;;;;;5073807;28;20488;-68
2023/10/03 08:55:15;;;;;;;7.50;1.30;;;16.90;99.90;;;;;;5074470;28;20041;-68
2023/10/03 08:57:41;;;;;;;6.77;1.50;;;16.90;99.90;;;;;;5073601;28;20127;-68
2023/10/03 09:00:09;;;;;;;8.77;1.33;;;16.90;99.90;;;;;;5073612;28;20123;-68
2023/10/03 09:02:50;;;;;;;9.37;1.53;;;16.90;99.90;;;;;;5056273;28;20045;-68
2023/10/03 09:05:20;;;;;;;5.07;1.27;;;16.80;99.90;;;;;;5072837;28;20052;-66
2023/10/03 09:07:47;;;;;;;6.83;1.63;;;16.80;99.90;;;;;;5073567;28;20049;-66
2023/10/03 09:10:23;;;;;;;6.13;1.53;;;16.70;99.90;;;;;;5073565;28;20119;-67
2023/10/03 09:12:56;;;;;;;8.77;1.33;;;16.70;99.90;;;;;;5073553;28;20051;-68
2023/10/03 09:15:22;;;;;;;6.50;1.57;;;16.70;99.90;;;;;;5073075;28;20095;-68
2023/10/03 09:17:52;;;;;;;5.77;1.40;;;16.70;99.90;;;;;;5073625;28;20097;-67
2023/10/03 09:20:31;;;;;;;8.73;1.20;;;16.70;99.90;;;;;;5073166;28;20051;-67
2023/10/03 09:23:05;;;;;;;5.57;1.27;;;16.70;99.90;;;;;;5072149;28;20088;-67
2023/10/03 09:25:32;;;;;;;6.57;1.20;;;16.80;99.90;;;;;;5074264;28;20105;-67
2023/10/03 09:28:05;;;;;;;5.50;1.57;;;16.80;99.90;;;;;;5073346;28;20129;-67
2023/10/03 09:30:38;;;;;;;5.27;1.37;;;16.90;99.90;;;;;;5073316;28;20055;-67
2023/10/03 09:33:16;;;;;;;6.40;1.50;;;16.90;99.90;;;;;;5073333;28;20473;-67
2023/10/03 09:36:01;;;;;;;5.67;1.40;;;16.90;99.90;;;;;;5073778;28;20044;-67
2023/10/03 09:38:42;;;;;;;;;;;16.90;99.90;;;;;;5073888;28;20099;-66
2023/10/03 09:41:16;;;;;;;5.97;1.30;;;16.90;99.90;;;;;;5073699;28;19924;-66
2023/10/03 09:43:55;;;;;;;6.07;1.40;;;16.90;99.90;;;;;;5073203;28;20140;-66
2023/10/03 09:46:38;;;;;;;5.37;1.30;;;16.90;99.90;;;;;;5073729;28;20048;-67
2023/10/03 09:49:08;;;;;;;4.93;1.40;;;16.90;99.90;;;;;;5073112;28;20470;-66
2023/10/03 09:51:53;;;;;;;5.60;1.73;;;16.90;99.90;;;;;;5073184;28;20078;-67
2023/10/03 09:54:30;;;;;;;6.30;1.60;;;17.00;99.90;;;;;;5073063;28;20048;-67
2023/10/03 09:56:57;;;;;;;6.87;1.93;;;17.10;99.90;;;;;;5072984;28;20052;-66
2023/10/03 09:59:24;;;;;;;4.83;1.70;;;17.10;99.90;;;;;;5073246;28;20045;-67
2023/10/03 10:01:55;;;;;;;9.07;1.80;;;17.10;99.90;;;;;;5073706;28;20072;-67
2023/10/03 10:04:22;;;;;;;6.60;1.80;;;17.10;99.90;;;;;;5072275;28;20060;-67
2023/10/03 10:06:52;;;;;;;4.53;1.50;;;17.10;99.90;;;;;;5072956;28;20036;-67
2023/10/03 10:09:28;;;;;;;5.37;1.77;;;17.10;99.90;;;;;;5073208;28;20052;-66
2023/10/03 10:12:18;;;;;;;8.07;2.00;;;17.10;99.90;;;;;;5073754;28;20141;-67
2023/10/03 10:17:45;;;;;;;9.33;2.37;;;17.00;99.90;;;;;;5073083;28;20045;-67
2023/10/03 10:20:19;;;;;;;6.38;1.45;;;17.00;99.90;;;;;;5073578;28;20048;-67
2023/10/03 10:25:42;;;;;;;9.67;1.90;;;17.00;99.90;;;;;;5069468;28;20052;-66
2023/10/03 10:28:11;;;;;;;10.23;2.60;;;17.00;99.90;;;;;;5076089;28;20044;-67
2023/10/03 10:30:44;;;;;;;7.73;2.30;;;17.00;99.90;;;;;;5076787;28;20128;-66
2023/10/03 10:33:30;;;;;;;10.13;2.33;;;17.00;99.90;;;;;;5077061;28;20396;-68
2023/10/03 10:36:10;;;;;;;8.03;2.17;;;16.90;99.90;;;;;;5076572;28;20393;-67
2023/10/03 10:38:35;;;;;;;9.23;1.80;;;17.00;99.90;;;;;;5076694;28;20059;-67
2023/10/03 10:41:26;;;;;;;9.43;2.23;;;16.90;99.90;;;;;;5076074;28;20075;-66
2023/10/03 10:44:09;;;;;;;7.73;2.47;;;16.90;99.90;;;;;;5076927;28;20080;-67
2023/10/03 10:46:44;;;;;;;7.47;2.10;;;16.90;99.90;;;;;;5076051;28;20082;-67
2023/10/03 10:49:35;;;;;;;8.20;2.23;;;16.90;99.90;;;;;;5076723;28;20147;-67
2023/10/03 10:52:01;;;;;;;9.37;2.37;;;16.80;99.90;;;;;;5076462;28;20358;-67
2023/10/03 10:54:28;;;;;;;9.07;2.03;;;16.60;99.90;;;;;;5076391;28;20131;-67
2023/10/03 10:57:00;;;;;;;9.57;2.20;;;16.50;99.90;;;;;;5058071;28;20548;-67
2023/10/03 10:59:26;;;;;;;6.07;2.00;;;16.40;99.90;;;;;;5076525;28;20056;-67
2023/10/03 11:01:53;;;;;;;7.57;2.37;;;16.30;99.90;;;;;;5075711;28;20059;-67
2023/10/03 11:04:23;;;;;;;5.47;1.83;;;16.30;99.90;;;;;;5075700;28;20048;-65
2023/10/03 11:06:54;;;;;;;6.80;2.00;;;16.30;99.90;;;;;;5075639;28;20044;-67
2023/10/03 11:09:21;;;;;;;6.20;2.10;;;16.30;99.90;;;;;;5074912;28;20040;-67
2023/10/03 11:11:47;;;;;;;5.93;2.53;;;16.30;99.90;;;;;;5075544;28;20040;-65
2023/10/03 11:14:25;;;;;;;6.63;2.20;;;16.20;99.90;;;;;;5075502;28;20059;-78
2023/10/03 11:16:50;;;;;;;8.33;2.67;;;16.20;99.90;;;;;;5075406;28;20052;-67
2023/10/03 11:19:16;;;;;;;7.00;2.37;;;16.20;99.90;;;;;;5075384;28;20110;-67
2023/10/03 11:21:42;;;;;;;6.17;2.10;;;16.10;99.90;;;;;;5075033;28;20056;-66
2023/10/03 11:24:21;;;;;;;10.13;3.60;;;16.10;99.90;;;;;;5075275;28;20048;-67
2023/10/03 11:26:54;;;;;;;10.57;3.13;;;16.00;99.90;;;;;;5075117;28;20048;-66
2023/10/03 11:29:38;;;;;;;9.70;3.80;;;16.00;99.90;;;;;;5075437;28;20507;-67
2023/10/03 11:32:05;;;;;;;8.63;2.70;;;15.90;99.90;;;;;;5075135;28;20053;-67
2023/10/03 11:34:34;;;;;;;8.40;3.27;;;15.90;99.90;;;;;;5075014;28;20071;-67
2023/10/03 11:37:03;;;;;;;9.23;3.27;;;16.00;99.90;;;;;;5075477;28;20127;-67
2023/10/03 11:39:35;;;;;;;10.53;3.03;;;16.00;99.90;;;;;;5074294;28;20045;-67
2023/10/03 11:42:06;;;;;;;10.70;3.20;;;16.10;99.90;;;;;;5075758;28;20041;-66
2023/10/03 11:44:32;;;;;;;11.77;3.60;;;16.10;99.90;;;;;;5074867;28;20496;-68
2023/10/03 11:47:05;;;;;;;9.97;3.60;;;16.10;99.90;;;;;;5075703;28;20048;-67
2023/10/03 11:49:31;;;;;;;11.30;2.97;;;16.00;99.90;;;;;;5074815;28;20055;-66
2023/10/03 11:51:57;;;;;;;10.33;2.93;;;16.00;99.90;;;;;;5073552;28;20048;-66
2023/10/03 11:54:22;;;;;;;8.10;2.40;;;16.00;99.90;;;;;;5074709;28;20091;-66
2023/10/03 11:56:48;;;;;;;6.77;2.70;;;16.10;99.90;;;;;;5074937;28;20506;-66
2023/10/03 11:59:15;;;;;;;7.43;2.37;;;16.10;99.90;;;;;;5073800;28;20451;-67
2023/10/03 12:01:48;;;;;;;12.90;2.97;;;16.20;99.90;;;;;;5073932;28;20124;-67
2023/10/03 12:04:15;;;;;;;11.93;2.57;;;16.30;99.90;;;;;;5074519;28;20127;-66
2023/10/03 12:06:41;;;;;;;7.57;2.17;;;16.30;99.90;;;;;;5074888;28;20044;-66
2023/10/03 12:09:09;;;;;;;8.10;2.67;;;16.40;99.90;;;;;;5072898;28;20044;-66
2023/10/03 12:11:40;;;;;;;10.27;2.73;;;16.40;99.90;;;;;;5074392;28;20045;-67
2023/10/03 12:14:07;;;;;;;9.73;2.93;;;16.50;99.90;;;;;;5074505;28;20057;-66
2023/10/03 12:16:33;;;;;;;14.37;2.93;;;16.50;99.90;;;;;;5074177;28;20389;-67
2023/10/03 12:18:58;;;;;;;13.10;3.10;;;16.60;99.90;;;;;;5073757;28;20047;-67
2023/10/03 12:21:25;;;;;;;11.97;2.80;;;16.60;99.90;;;;;;5073934;28;20106;-67
2023/10/03 12:23:50;;;;;;;11.20;2.73;;;16.60;99.90;;;;;;5074980;28;20095;-67
2023/10/03 12:26:16;;;;;;;10.17;3.10;;;16.70;99.90;;;;;;5074109;28;20080;-67
2023/10/03 12:28:42;;;;;;;9.63;3.00;;;16.60;99.90;;;;;;5073993;28;20036;-67
2023/10/03 12:31:09;;;;;;;9.17;2.70;;;16.60;99.90;;;;;;5073886;28;20048;-68
2023/10/03 12:33:35;;;;;;;8.30;2.50;;;16.50;99.90;;;;;;5074483;28;20044;-67
2023/10/03 12:36:02;;;;;;;9.67;3.17;;;16.50;99.90;;;;;;5073959;28;20056;-68
2023/10/03 12:38:28;;;;;;;14.17;2.60;;;16.50;99.90;;;;;;5073811;28;20040;-66
2023/10/03 12:40:54;;;;;;;7.07;2.20;;;16.50;99.90;;;;;;5073898;28;20056;-67
2023/10/03 12:43:21;;;;;;;10.53;2.90;;;16.50;99.90;;;;;;5073544;28;20449;-67
2023/10/03 12:45:49;;;;;;;8.80;2.70;;;16.50;99.90;;;;;;5073749;28;20507;-66
2023/10/03 12:48:15;;;;;;;10.33;2.83;;;16.60;99.90;;;;;;5074396;28;20040;-66
2023/10/03 12:50:44;;;;;;;8.57;2.50;;;16.60;99.90;;;;;;5072768;28;20052;-66
2023/10/03 12:53:10;;;;;;;16.60;3.33;;;16.60;99.90;;;;;;5073933;28;20481;-66
2023/10/03 12:55:37;;;;;;;9.40;2.83;;;16.60;99.90;;;;;;5073632;28;20056;-67