Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:20;;;;;;;0.20;0.20;;;;;;;;;;5054098;28;20472;-73
2022/10/23 00:04:48;;;;;;;0.20;0.20;;;;;;;;;;5053958;28;20048;-73
2022/10/23 00:07:14;;;;;;;0.20;0.20;;;;;;;;;;5054163;28;20095;-73
2022/10/23 00:09:39;;;;;;;0.30;0.30;;;;;;;;;;5053996;28;20468;-73
2022/10/23 00:12:05;;;;;;;0.20;0.20;;;;;;;;;;5053788;28;20029;-73
2022/10/23 00:14:30;;;;;;;0.45;0.45;;;;;;;;;;5036276;28;20059;-73
2022/10/23 00:16:56;;;;;;;0.15;0.15;;;;;;;;;;5053887;28;20024;-73
2022/10/23 00:19:21;;;;;;;0.20;0.20;;;;;;;;;;5053805;28;20032;-72
2022/10/23 00:21:46;;;;;;;0.20;0.20;;;;;;;;;;5036174;28;20130;-72
2022/10/23 00:24:12;;;;;;;0.20;0.20;;;;;;;;;;5053584;28;20021;-73
2022/10/23 00:26:39;;;;;;;0.20;0.20;;;;;;;;;;5052237;28;20387;-73
2022/10/23 00:29:05;;;;;;;0.50;0.50;;;;;;;;;;5053793;28;20029;-73
2022/10/23 00:31:30;;;;;;;0.22;0.22;;;;;;;;;;5052259;28;20051;-73
2022/10/23 00:33:56;;;;;;;0.20;0.20;;;;;;;;;;5052561;28;20086;-73
2022/10/23 00:36:21;;;;;;;0.30;0.30;;;;;;;;;;5035791;28;20021;-73
2022/10/23 00:38:47;;;;;;;0.20;0.20;;;;;;;;;;5053514;28;20061;-73
2022/10/23 00:41:23;;;;;;;0.20;0.20;;;;;;;;;;5052956;28;20033;-73
2022/10/23 00:43:57;;;;;;;0.43;0.43;;;;;;;;;;5018927;28;20048;-72
2022/10/23 00:46:22;;;;;;;0.20;0.20;;;;;;;;;;5053392;28;20124;-72
2022/10/23 00:48:48;;;;;;;0.20;0.20;;;;;;;;;;5053329;28;20096;-72
2022/10/23 00:51:14;;;;;;;0.20;0.20;;;;;;;;;;5053408;28;20112;-73
2022/10/23 00:53:40;;;;;;;0.20;0.20;;;;;;;;;;5053312;28;20045;-72
2022/10/23 00:56:05;;;;;;;0.20;0.20;;;;;;;;;;5035233;28;20074;-73
2022/10/23 00:58:31;;;;;;;0.15;0.15;;;;;;;;;;5052661;28;20384;-73
2022/10/23 01:00:56;;;;;;;0.20;0.20;;;;;;;;;;5035451;28;20040;-73
2022/10/23 01:03:26;;;;;;;0.98;0.98;;;;;;;;;;5035581;28;20388;-73
2022/10/23 01:06:10;;;;;;;0.20;0.20;;;;;;;;;;5018892;28;20194;-72
2022/10/23 01:08:56;;;;;;;0.10;0.10;;;;;;;;;;5051736;28;20029;-73
2022/10/23 01:11:21;;;;;;;0.20;0.20;;;;;;;;;;5052578;28;20041;-72
2022/10/23 01:13:56;;;;;;;0.28;0.28;;;;;;;;;;5051799;28;20085;-72
2022/10/23 01:16:40;;;;;;;0.20;0.20;;;;;;;;;;5053145;28;20484;-73
2022/10/23 01:19:31;;;;;;;0.10;0.10;;;;;;;;;;5051619;28;20029;-73
2022/10/23 01:22:17;;;;;;;0.20;0.20;;;;;;;;;;5053315;28;20033;-73
2022/10/23 01:25:01;;;;;;;0.50;0.50;;;;;;;;;;5018397;28;20506;-73
2022/10/23 01:27:30;;;;;;;0.40;0.40;;;;;;;;;;5051513;28;20025;-73
2022/10/23 01:30:09;;;;;;;0.20;0.20;;;;;;;;;;5051950;28;20081;-73
2022/10/23 01:32:49;;;;;;;0.20;0.20;;;;;;;;;;5051800;28;20486;-73
2022/10/23 01:35:36;;;;;;;0.20;0.20;;;;;;;;;;5035205;28;20032;-72
2022/10/23 01:38:17;;;;;;;0.20;0.20;;;;;;;;;;5018987;28;20067;-73
2022/10/23 01:40:51;;;;;;;0.10;0.10;;;;;;;;;;5035228;28;20111;-73
2022/10/23 01:43:23;;;;;;;0.20;0.20;;;;;;;;;;5051256;28;20045;-72
2022/10/23 01:45:50;;;;;;;0.20;0.20;;;;;;;;;;5018662;28;20037;-72
2022/10/23 01:48:21;;;;;;;0.20;0.20;;;;;;;;;;5034762;28;20033;-73
2022/10/23 01:50:47;;;;;;;0.20;0.20;;;;;;;;;;5052854;28;20029;-72
2022/10/23 01:53:13;;;;;;;0.20;0.20;;;;;;;;;;5051374;28;20029;-72
2022/10/23 01:55:40;;;;;;;0.20;0.20;;;;;;;;;;5051556;28;20025;-73
2022/10/23 01:58:10;;;;;;;0.20;0.20;;;;;;;;;;5051539;28;20431;-72
2022/10/23 02:00:39;;;;;;;0.20;0.20;;;;;;;;;;5052506;28;20033;-73
2022/10/23 02:03:06;;;;;;;0.70;0.70;;;;;;;;;;5035118;28;20388;-72
2022/10/23 02:05:33;;;;;;;0.17;0.17;;;;;;;;;;5051282;28;20029;-73
2022/10/23 02:08:00;;;;;;;0.20;0.20;;;;;;;;;;5052920;28;20389;-73
2022/10/23 02:10:53;;;;;;;0.20;0.20;;;;;;;;;;5037875;28;20106;-73
2022/10/23 02:13:24;;;;;;;0.10;0.10;;;;;;;;;;5033587;28;20610;-73
2022/10/23 02:15:55;;;;;;;0.20;0.20;;;;;;;;;;5055368;28;20060;-72
2022/10/23 02:18:32;;;;;;;0.20;0.20;;;;;;;;;;5056561;28;20029;-73
2022/10/23 02:21:03;;;;;;;0.10;0.10;;;;;;;;;;5038423;28;20029;-72
2022/10/23 02:23:34;;;;;;;0.10;0.10;;;;;;;;;;5056195;28;20167;-73
2022/10/23 02:26:12;;;;;;;0.20;0.20;;;;;;;;;;5055954;28;20383;-73
2022/10/23 02:28:42;;;;;;;0.20;0.20;;;;;;;;;;5054916;28;20539;-72
2022/10/23 02:31:11;;;;;;;0.20;0.20;;;;;;;;;;5038232;28;20116;-73
2022/10/23 02:33:37;;;;;;;0.20;0.20;;;;;;;;;;5021656;28;20491;-72
2022/10/23 02:36:03;;;;;;;0.10;0.10;;;;;;;;;;5038111;28;20040;-73
2022/10/23 02:38:33;;;;;;;0.30;0.30;;;;;;;;;;5054493;28;20029;-73
2022/10/23 02:41:11;;;;;;;0.20;0.20;;;;;;;;;;5054770;28;20025;-73
2022/10/23 02:43:42;;;;;;;0.10;0.10;;;;;;;;;;5054526;28;20485;-73
2022/10/23 02:46:28;;;;;;;0.35;0.35;;;;;;;;;;5054680;28;20480;-72
2022/10/23 02:49:00;;;;;;;0.20;0.20;;;;;;;;;;5055466;28;20033;-73
2022/10/23 02:51:45;;;;;;;0.20;0.20;;;;;;;;;;5021567;28;20082;-73
2022/10/23 02:54:14;;;;;;;0.45;0.45;;;;;;;;;;5055549;28;20036;-73
2022/10/23 02:57:02;;;;;;;3.00;2.17;;;;;;;;;;5054349;28;20025;-72
2022/10/23 02:59:41;;;;;;;0.20;0.20;;;;;;;;;;5020958;28;20025;-73
2022/10/23 03:02:10;;;;;;;0.20;0.20;;;;;;;;;;5035918;28;20036;-73
2022/10/23 03:04:37;;;;;;;0.32;0.32;;;;;;;;;;5013097;28;20037;-74
2022/10/23 03:07:03;;;;;;;5.47;4.68;;;;;;;;;;4997754;28;20028;-73
2022/10/23 03:09:29;;;;;;;0.20;0.20;;;;;;;;;;5031701;28;20029;-73
2022/10/23 03:11:55;;;;;;;1.27;1.27;;;;;;;;;;5014072;28;20032;-72
2022/10/23 03:14:20;;;;;;;0.17;0.17;;;;;;;;;;5013613;28;20108;-73
2022/10/23 03:16:46;;;;;;;0.20;0.20;;;;;;;;;;5031672;28;20052;-72
2022/10/23 03:19:11;;;;;;;0.10;0.10;;;;;;;;;;5031478;28;20017;-73
2022/10/23 03:21:38;;;;;;;0.20;0.20;;;;;;;;;;5013066;28;20034;-73
2022/10/23 03:24:06;;;;;;;0.17;0.17;;;;;;;;;;4998059;28;20172;-74
2022/10/23 03:26:37;;;;;;;0.40;0.40;;;;;;;;;;5013119;28;20124;-75
2022/10/23 03:29:03;;;;;;;0.10;0.10;;;;;;;;;;5013620;28;20539;-73
2022/10/23 03:31:28;;;;;;;0.73;0.73;;;;;;;;;;5013630;28;20037;-73
2022/10/23 03:33:58;;;;;;;0.25;0.25;;;;;;;;;;5013433;28;20070;-73
2022/10/23 03:36:24;;;;;;;0.20;0.20;;;;;;;;;;5012951;28;20377;-73
2022/10/23 03:38:49;;;;;;;0.20;0.20;;;;;;;;;;5013211;28;20020;-73
2022/10/23 03:41:15;;;;;;;0.20;0.20;;;;;;;;;;5012934;28;20041;-72
2022/10/23 03:43:40;;;;;;;0.20;0.20;;;;;;;;;;5030959;28;20048;-73
2022/10/23 03:46:08;;;;;;;0.20;0.20;;;;;;;;;;5030807;28;20033;-72
2022/10/23 03:48:37;;;;;;;0.22;0.22;;;;;;;;;;5012674;28;20026;-73
2022/10/23 03:51:03;;;;;;;0.20;0.20;;;;;;;;;;5013002;28;20056;-72
2022/10/23 03:53:28;;;;;;;0.13;0.13;;;;;;;;;;5012583;28;20029;-73
2022/10/23 03:55:54;;;;;;;0.98;0.98;;;;;;;;;;5012926;28;20056;-73
2022/10/23 03:58:19;;;;;;;0.15;0.15;;;;;;;;;;5030557;28;20025;-73
2022/10/23 04:00:44;;;;;;;0.20;0.20;;;;;;;;;;5012966;28;20072;-73
2022/10/23 04:03:10;;;;;;;1.05;1.05;;;;;;;;;;5030691;28;20025;-75
2022/10/23 04:05:36;;;;;;;0.20;0.20;;;;;;;;;;4996717;28;20391;-73
2022/10/23 04:08:02;;;;;;;0.20;0.20;;;;;;;;;;5030542;28;20022;-73
2022/10/23 04:10:27;;;;;;;0.20;0.20;;;;;;;;;;5012278;28;20025;-73
2022/10/23 04:12:54;;;;;;;0.20;0.20;;;;;;;;;;5030637;28;20036;-73
2022/10/23 04:15:20;;;;;;;0.20;0.20;;;;;;;;;;5012566;28;20036;-73
2022/10/23 04:17:46;;;;;;;0.20;0.20;;;;;;;;;;5012468;28;20025;-72
2022/10/23 04:20:11;;;;;;;0.17;0.17;;;;;;;;;;5012664;28;20052;-73
2022/10/23 04:22:37;;;;;;;0.20;0.20;;;;;;;;;;5012797;28;20176;-74
2022/10/23 04:25:02;;;;;;;0.20;0.20;;;;;;;;;;5011636;28;20048;-73
2022/10/23 04:27:29;;;;;;;0.20;0.20;;;;;;;;;;4996368;28;20033;-74
2022/10/23 04:29:55;;;;;;;1.95;1.85;;;;;;;;;;5012407;28;20028;-74
2022/10/23 04:32:20;;;;;;;0.63;0.63;;;;;;;;;;5012187;28;20025;-73
2022/10/23 04:34:46;;;;;;;0.40;0.40;;;;;;;;;;5012506;28;20083;-72
2022/10/23 04:37:12;;;;;;;0.75;0.75;;;;;;;;;;5012067;28;20030;-73
2022/10/23 04:39:37;;;;;;;0.20;0.20;;;;;;;;;;5011955;28;20056;-72
2022/10/23 04:42:02;;;;;;;0.20;0.20;;;;;;;;;;5030258;28;20096;-72
2022/10/23 04:44:28;;;;;;;0.20;0.20;;;;;;;;;;5029480;28;20033;-72
2022/10/23 04:46:53;;;;;;;0.20;0.20;;;;;;;;;;5012244;28;20040;-72
2022/10/23 04:49:21;;;;;;;0.20;0.20;;;;;;;;;;5012118;28;20372;-72
2022/10/23 04:52:07;;;;;;;1.65;1.55;;;;;;;;;;5018807;28;20116;-73
2022/10/23 04:54:48;;;;;;;6.00;5.57;;;;;;;;;;5012361;28;20021;-72
2022/10/23 04:57:25;;;;;;;0.30;0.30;;;;;;;;;;5011925;28;20036;-73
2022/10/23 05:00:12;;;;;;;1.05;1.02;;;;;;;;;;5011843;28;20053;-73
2022/10/23 05:02:46;;;;;;;1.30;1.25;;;;;;;;;;5011677;28;20025;-73
2022/10/23 05:05:14;;;;;;;0.50;0.50;;;;;;;;;;5011637;28;20037;-73
2022/10/23 05:08:02;;;;;;;0.30;0.30;;;;;;;;;;5018504;28;20523;-73
2022/10/23 05:10:51;;;;;;;1.38;1.23;;;;;;;;;;5015385;28;20029;-73
2022/10/23 05:13:18;;;;;;;0.20;0.20;;;;;;;;;;5029138;28;20072;-73
2022/10/23 05:15:45;;;;;;;0.10;0.10;;;;;;;;;;5011678;28;20477;-73
2022/10/23 05:18:13;;;;;;;0.22;0.22;;;;;;;;;;5011899;28;20056;-73
2022/10/23 05:20:38;;;;;;;1.05;1.05;;;;;;;;;;4995048;28;20021;-73
2022/10/23 05:23:09;;;;;;;0.20;0.20;;;;;;;;;;5011014;28;20129;-73
2022/10/23 05:25:34;;;;;;;0.20;0.20;;;;;;;;;;5011191;28;20040;-73
2022/10/23 05:28:10;;;;;;;1.00;1.00;;;;;;;;;;5011864;28;20056;-72
2022/10/23 05:30:36;;;;;;;0.32;0.32;;;;;;;;;;5028989;28;20085;-73
2022/10/23 05:33:02;;;;;;;0.13;0.13;;;;;;;;;;5011773;28;20088;-73
2022/10/23 05:35:29;;;;;;;0.75;0.75;;;;;;;;;;5011348;28;20029;-73
2022/10/23 05:37:56;;;;;;;0.20;0.20;;;;;;;;;;5029137;28;20034;-73
2022/10/23 05:40:24;;;;;;;6.07;3.67;;;;;;;;;;5010880;28;20493;-72
2022/10/23 05:42:55;;;;;;;0.10;0.10;;;;;;;;;;5011152;28;20060;-72
2022/10/23 05:45:32;;;;;;;0.20;0.20;;;;;;;;;;5015019;28;20045;-73
2022/10/23 05:48:21;;;;;;;0.20;0.20;;;;;;;;;;5024710;28;20041;-73
2022/10/23 05:51:21;;;;;;;0.28;0.28;;;;;;;;;;4987348;28;20396;-73
2022/10/23 05:53:54;;;;;;;0.20;0.20;;;;;;;;;;5014856;28;20037;-73
2022/10/23 05:56:29;;;;;;;0.47;0.47;;;;;;;;;;5014912;28;20034;-73
2022/10/23 05:59:21;;;;;;;3.40;2.40;;;;;;;;;;5029858;28;20086;-72
2022/10/23 06:01:58;;;;;;;0.55;0.55;;;;;;;;;;5015075;28;20488;-73
2022/10/23 06:04:34;;;;;;;0.20;0.20;;;;;;;;;;5014785;28;20033;-73
2022/10/23 06:07:23;;;;;;;1.55;1.00;;;;;;;;;;5031335;28;20037;-73
2022/10/23 06:09:50;;;;;;;30.70;9.40;;;;;;;;;;5015213;28;21070;-72
2022/10/23 06:12:15;;;;;;;0.20;0.20;;;;;;;;;;5015024;28;20021;-72
2022/10/23 06:14:44;;;;;;;0.20;0.20;;;;;;;;;;4999088;28;20429;-72
2022/10/23 06:17:09;;;;;;;0.20;0.20;;;;;;;;;;5032418;28;20060;-73
2022/10/23 06:19:40;;;;;;;0.20;0.20;;;;;;;;;;5014527;28;20033;-73
2022/10/23 06:22:05;;;;;;;0.10;0.10;;;;;;;;;;5032258;28;20385;-73
2022/10/23 06:24:54;;;;;;;0.17;0.17;;;;;;;;;;5032015;28;20075;-73
2022/10/23 06:27:23;;;;;;;0.30;0.30;;;;;;;;;;5014532;28;20033;-73
2022/10/23 06:29:49;;;;;;;0.20;0.20;;;;;;;;;;5032191;28;20389;-73
2022/10/23 06:32:15;;;;;;;0.20;0.20;;;;;;;;;;5014943;28;20021;-73
2022/10/23 06:34:47;;;;;;;0.20;0.20;;;;;;;;;;5014744;28;20501;-73
2022/10/23 06:37:12;;;;;;;0.13;0.13;;;;;;;;;;5032037;28;20040;-74
2022/10/23 06:39:58;;;;;;;0.20;0.20;;;;;;;;;;5030826;28;20041;-73
2022/10/23 06:42:40;;;;;;;0.20;0.20;;;;;;;;;;5013807;28;20187;-74
2022/10/23 06:45:32;;;;;;;0.20;0.20;;;;;;;;;;5031368;28;20195;-73
2022/10/23 06:48:13;;;;;;;12.90;3.50;;;;;;;;;;5016604;28;20048;-73
2022/10/23 06:50:58;;;;;;;0.20;0.20;;;;;;;;;;5014053;28;20439;-72
2022/10/23 06:53:34;;;;;;;0.90;0.90;;;;;;;;;;5014004;28;20029;-73
2022/10/23 06:56:07;;;;;;;0.20;0.20;;;;;;;;;;4997401;28;20048;-72
2022/10/23 06:58:36;;;;;;;0.30;0.30;;;;;;;;;;5013962;28;20037;-73
2022/10/23 07:01:11;;;;;;;0.10;0.10;;;;;;;;;;4998316;28;20083;-73
2022/10/23 07:03:37;;;;;;;0.20;0.20;;;;;;;;;;5029893;28;20033;-73
2022/10/23 07:06:06;;;;;;;0.20;0.20;;;;;;;;;;5011778;28;20026;-71
2022/10/23 07:08:32;;;;;;;1.17;1.10;;;;;;;;;;5011785;28;20079;-72
2022/10/23 07:11:07;;;;;;;0.10;0.10;;;;;;;;;;5011950;28;20029;-72
2022/10/23 07:13:34;;;;;;;0.20;0.20;;;;;;;;;;5011973;28;20022;-73
2022/10/23 07:16:21;;;;;;;0.20;0.20;;;;;;;;;;5029234;28;20048;-74
2022/10/23 07:18:48;;;;;;;0.25;0.25;;;;;;;;;;5013774;28;20496;-73
2022/10/23 07:21:22;;;;;;;0.75;0.75;;;;;;;;;;5031661;28;20044;-72
2022/10/23 07:23:51;;;;;;;;;;;;;;;;;;5014227;28;20033;-72
2022/10/23 07:26:17;;;;;;;7.50;2.93;;;;;;;;;;5013733;28;19909;-74
2022/10/23 07:28:44;;;;;;;0.20;0.20;;;;;;;;;;5013298;28;20755;-73
2022/10/23 07:31:11;;;;;;;0.30;0.30;;;;;;;;;;5013193;28;20044;-74
2022/10/23 07:34:11;;;;;;;0.25;0.25;;;;;;;;;;5031422;28;20121;-73
2022/10/23 07:36:38;;;;;;;0.90;0.82;;;;;;;;;;5013173;28;20041;-72
2022/10/23 07:39:04;;;;;;;0.75;0.75;;;;;;;;;;5013098;28;20022;-73
2022/10/23 07:41:31;;;;;;;0.20;0.20;;;;;;;;;;5012854;28;20133;-73
2022/10/23 07:43:56;;;;;;;0.38;0.38;;;;;;;;;;4997095;28;20131;-73
2022/10/23 07:46:22;;;;;;;0.30;0.30;;;;;;;;;;5013269;28;20034;-73
2022/10/23 07:48:48;;;;;;;0.20;0.20;;;;;;;;;;5031053;28;20029;-74
2022/10/23 07:51:15;;;;;;;1.50;0.88;;;;;;;;;;5013167;28;20056;-72
2022/10/23 07:53:46;;;;;;;0.20;0.20;;;;;;;;;;5013174;28;20092;-72
2022/10/23 07:56:38;;;;;;;0.20;0.20;;;;;;;;;;4999644;28;20416;-72
2022/10/23 07:59:16;;;;;;;2.65;1.45;;;;;;;;;;5013160;28;20354;-74
2022/10/23 08:01:48;;;;;;;0.20;0.20;;;;;;;;;;5013345;28;20037;-72
2022/10/23 08:04:14;;;;;;;2.47;1.42;;;;;;;;;;5012137;28;20033;-74
2022/10/23 08:06:51;;;;;;;0.20;0.20;;;;;;;;;;4997442;28;20538;-72
2022/10/23 08:09:17;;;;;;;0.30;0.30;;;;;;;;;;5012783;28;20128;-73
2022/10/23 08:11:42;;;;;;;0.20;0.20;;;;;;;;;;5012656;28;20491;-74
2022/10/23 08:14:13;;;;;;;0.20;0.20;;;;;;;;;;5013005;28;20025;-72
2022/10/23 08:16:41;;;;;;;0.20;0.20;;;;;;;;;;5012223;28;20472;-74
2022/10/23 08:19:15;;;;;;;0.20;0.20;;;;;;;;;;5030185;28;20164;-75
2022/10/23 08:21:42;;;;;;;1.15;1.05;;;;;;;;;;5012767;28;20041;-74
2022/10/23 08:24:13;;;;;;;0.93;0.60;;;;;;;;;;5012438;28;20041;-72
2022/10/23 08:26:40;;;;;;;0.35;0.35;;;;;;;;;;5012270;28;20030;-73
2022/10/23 08:29:07;;;;;;;0.50;0.50;;;;;;;;;;5012352;28;20501;-72
2022/10/23 08:31:33;;;;;;;5.97;3.00;;;;;;;;;;5012170;28;20042;-72
2022/10/23 08:34:12;;;;;;;0.20;0.20;;;;;;;;;;5012217;28;20041;-74
2022/10/23 08:36:39;;;;;;;0.20;0.20;;;;;;;;;;5011983;28;20044;-72
2022/10/23 08:39:05;;;;;;;0.20;0.20;;;;;;;;;;5012477;28;20017;-73
2022/10/23 08:41:33;;;;;;;0.50;0.50;;;;;;;;;;5011750;28;20115;-73
2022/10/23 08:44:06;;;;;;;0.95;0.88;;;;;;;;;;5011992;28;20116;-73
2022/10/23 08:46:41;;;;;;;0.52;0.40;;;;;;;;;;5012162;28;20408;-74
2022/10/23 08:49:31;;;;;;;0.75;0.63;;;;;;;;;;5029938;28;20056;-73
2022/10/23 08:52:05;;;;;;;0.40;0.40;;;;;;;;;;5012131;28;20029;-74
2022/10/23 08:55:09;;;;;;;1.83;1.30;;;;;;;;;;5029367;28;20086;-74
2022/10/23 08:57:37;;;;;;;2.65;1.25;;;;;;;;;;4987929;28;20042;-73
2022/10/23 09:00:04;;;;;;;0.47;0.47;;;;;;;;;;4988103;28;20076;-73
2022/10/23 09:02:34;;;;;;;0.55;0.55;;;;;;;;;;5008141;28;20037;-74
2022/10/23 09:04:59;;;;;;;0.43;0.40;;;;;;;;;;5029511;28;20393;-73
2022/10/23 09:07:31;;;;;;;1.38;1.27;;;;;;;;;;5029403;28;20045;-74
2022/10/23 09:10:02;;;;;;;0.20;0.20;;;;;;;;;;5029303;28;20030;-74
2022/10/23 09:12:29;;;;;;;1.20;1.10;;;;;;;;;;5029007;28;20030;-73
2022/10/23 09:15:13;;;;;;;0.50;0.50;;;;;;;;;;5029105;28;20040;-74
2022/10/23 09:17:40;;;;;;;1.67;1.25;;;;;;;;;;5028866;28;20037;-74
2022/10/23 09:20:12;;;;;;;0.45;0.43;;;;;;;;;;5028717;28;20448;-73
2022/10/23 09:22:38;;;;;;;2.33;1.23;;;;;;;;;;5040240;28;20099;-74
2022/10/23 09:25:07;;;;;;;1.95;1.65;;;;;;;;;;5048773;28;20097;-74
2022/10/23 09:27:33;;;;;;;0.20;0.20;;;;;;;;;;5049202;28;20037;-73
2022/10/23 09:29:59;;;;;;;0.30;0.30;;;;;;;;;;5031229;28;20028;-73
2022/10/23 09:32:32;;;;;;;0.20;0.20;;;;;;;;;;5048948;28;20143;-73
2022/10/23 09:34:57;;;;;;;0.63;0.63;;;;;;;;;;5049348;28;20033;-73
2022/10/23 09:37:27;;;;;;;0.73;0.65;;;;;;;;;;5048949;28;20036;-73
2022/10/23 09:40:11;;;;;;;0.32;0.32;;;;;;;;;;5049612;28;20114;-73
2022/10/23 09:42:37;;;;;;;1.30;0.88;;;;;;;;;;5048521;28;20527;-73
2022/10/23 09:45:19;;;;;;;2.78;1.50;;;;;;;;;;5048830;28;20118;-74
2022/10/23 09:47:45;;;;;;;0.73;0.57;;;;;;;;;;5031813;28;20484;-73
2022/10/23 09:50:19;;;;;;;0.20;0.20;;;;;;;;;;5049345;28;20028;-72
2022/10/23 09:52:44;;;;;;;0.60;0.60;;;;;;;;;;5049661;28;20061;-72
2022/10/23 09:55:18;;;;;;;0.57;0.57;;;;;;;;;;5049113;28;20061;-73
2022/10/23 09:57:45;;;;;;;0.28;0.28;;;;;;;;;;5031747;28;20508;-73
2022/10/23 10:00:12;;;;;;;0.45;0.45;;;;;;;;;;5049324;28;20079;-74
2022/10/23 10:02:39;;;;;;;1.30;1.05;;;;;;;;;;5048426;28;20029;-73
2022/10/23 10:05:24;;;;;;;0.90;0.35;;;;;;;;;;5048826;28;20040;-72
2022/10/23 10:08:04;;;;;;;0.50;0.35;;;;;;;;;;5049114;28;20174;-73
2022/10/23 10:10:38;;;;;;;0.77;0.77;;;;;;;;;;5048773;28;20029;-73
2022/10/23 10:13:35;;;;;;;0.85;0.85;;;;;;;;;;5048820;28;20040;-73
2022/10/23 10:16:09;;;;;;;0.43;0.43;;;;;;;;;;5032877;28;20507;-73
2022/10/23 10:18:41;;;;;;;0.70;0.70;;;;;;;;;;5030697;28;20540;-73
2022/10/23 10:21:12;;;;;;;1.67;1.58;;;;;;;;;;5014571;28;20385;-74
2022/10/23 10:24:01;;;;;;;0.30;0.30;;;;;;;;;;5048645;28;20515;-73
2022/10/23 10:26:33;;;;;;;0.35;0.35;;;;;;;;;;5048554;28;20036;-73
2022/10/23 10:29:04;;;;;;;2.40;2.00;;;;;;;;;;5048667;28;20473;-73
2022/10/23 10:31:30;;;;;;;0.30;0.30;;;;;;;;;;5051934;28;20553;-73
2022/10/23 10:34:14;;;;;;;0.20;0.20;;;;;;;;;;5052123;28;20025;-73
2022/10/23 10:36:39;;;;;;;0.20;0.20;;;;;;;;;;5051919;28;20061;-73
2022/10/23 10:39:10;;;;;;;0.70;0.38;;;;;;;;;;5034488;28;20083;-74
2022/10/23 10:41:36;;;;;;;0.20;0.20;;;;;;;;;;5051822;28;20147;-73
2022/10/23 10:44:16;;;;;;;0.17;0.17;;;;;;;;;;5051790;28;20539;-72
2022/10/23 10:46:48;;;;;;;1.35;0.82;;;;;;;;;;5051372;28;20029;-73
2022/10/23 10:49:18;;;;;;;0.30;0.30;;;;;;;;;;5051726;28;20028;-74
2022/10/23 10:52:14;;;;;;;0.40;0.30;;;;;;;;;;5033699;28;20025;-74
2022/10/23 10:54:39;;;;;;;0.40;0.40;;;;;;;;;;5051788;28;20104;-74
2022/10/23 10:57:12;;;;;;;0.28;0.28;;;;;;;;;;5052444;28;20021;-73
2022/10/23 10:59:41;;;;;;;0.38;0.38;;;;;;;;;;5052019;28;20041;-73
2022/10/23 11:02:12;;;;;;;2.63;2.40;;;;;;;;;;5051926;28;20369;-74
2022/10/23 11:04:52;;;;;;;0.60;0.45;;;;;;;;;;5051392;28;20048;-74
2022/10/23 11:07:21;;;;;;;0.20;0.20;;;;;;;;;;5051757;28;20043;-74
2022/10/23 11:09:49;;;;;;;0.68;0.68;;;;;;;;;;5051639;28;20091;-73
2022/10/23 11:12:19;;;;;;;3.40;1.30;;;;;;;;;;5051657;28;20029;-73
2022/10/23 11:14:44;;;;;;;2.63;1.48;;;;;;;;;;5051326;28;20033;-75
2022/10/23 11:17:13;;;;;;;0.95;0.77;;;;;;;;;;5051802;28;20675;-75
2022/10/23 11:19:41;;;;;;;1.90;0.60;;;;;;;;;;5051451;28;20029;-74
2022/10/23 11:22:15;;;;;;;0.47;0.47;;;;;;;;;;5051493;28;20021;-74
2022/10/23 11:24:41;;;;;;;1.45;1.20;;;;;;;;;;5050948;28;20033;-74
2022/10/23 11:27:25;;;;;;;3.00;1.63;;;;;;;;;;5051058;28;20025;-74
2022/10/23 11:30:10;;;;;;;0.85;0.85;;;;;;;;;;5051383;28;20029;-73
2022/10/23 11:32:46;;;;;;;0.20;0.20;;;;;;;;;;5050812;28;20120;-74
2022/10/23 11:35:11;;;;;;;0.82;0.82;;;;;;;;;;5051204;28;20029;-73
2022/10/23 11:37:37;;;;;;;0.95;0.82;;;;;;;;;;5050749;28;20071;-74
2022/10/23 11:40:05;;;;;;;0.20;0.20;;;;;;;;;;5050902;28;20422;-74
2022/10/23 11:42:30;;;;;;;0.57;0.55;;;;;;;;;;5049903;28;20049;-74
2022/10/23 11:44:56;;;;;;;0.20;0.20;;;;;;;;;;5050780;28;20044;-74
2022/10/23 11:47:24;;;;;;;1.75;1.55;;;;;;;;;;5050822;28;20037;-74
2022/10/23 11:49:50;;;;;;;0.40;0.40;;;;;;;;;;5033334;28;20114;-73
2022/10/23 11:52:23;;;;;;;0.22;0.22;;;;;;;;;;5051325;28;20033;-74
2022/10/23 11:54:59;;;;;;;0.65;0.65;;;;;;;;;;5051140;28;20036;-74
2022/10/23 11:57:24;;;;;;;0.45;0.45;;;;;;;;;;5050871;28;20029;-74
2022/10/23 11:59:51;;;;;;;0.25;0.25;;;;;;;;;;5051261;28;20029;-73
2022/10/23 12:02:17;;;;;;;0.38;0.38;;;;;;;;;;5050773;28;20376;-73
2022/10/23 12:04:46;;;;;;;0.68;0.68;;;;;;;;;;5050184;28;20037;-73
2022/10/23 12:07:16;;;;;;;0.30;0.30;;;;;;;;;;5050295;28;20376;-73
2022/10/23 12:09:50;;;;;;;0.50;0.50;;;;;;;;;;5050822;28;20033;-74
2022/10/23 12:12:26;;;;;;;0.40;0.40;;;;;;;;;;5050535;28;20546;-73
2022/10/23 12:14:51;;;;;;;1.38;0.85;;;;;;;;;;5050379;28;20499;-73
2022/10/23 12:17:22;;;;;;;1.50;1.40;;;;;;;;;;5050163;28;20029;-73
2022/10/23 12:19:53;;;;;;;0.40;0.40;;;;;;;;;;5050424;28;20288;-73
2022/10/23 12:22:20;;;;;;;2.70;2.05;;;;;;;;;;5050085;28;20067;-73
2022/10/23 12:25:10;;;;;;;15.50;8.57;;;;;;;;;;5050091;28;20061;-73
2022/10/23 12:27:47;;;;;;;1.73;0.82;;;;;;;;;;5050009;28;20373;-73
2022/10/23 12:30:16;;;;;;;0.20;0.20;;;;;;;;;;5050113;28;20047;-73
2022/10/23 12:32:47;;;;;;;1.27;0.87;;;;;;;;;;5050107;28;20029;-74
2022/10/23 12:35:25;;;;;;;0.43;0.40;;;;;;;;;;5050010;28;20052;-73
2022/10/23 12:38:09;;;;;;;0.40;0.40;;;;;;;;;;5049888;28;20036;-73
2022/10/23 12:40:34;;;;;;;0.50;0.43;;;;;;;;;;5031384;28;20025;-73
2022/10/23 12:43:00;;;;;;;0.65;0.65;;;;;;;;;;5049826;28;20122;-75
2022/10/23 12:45:27;;;;;;;0.30;0.28;;;;;;;;;;5049683;28;20114;-73
2022/10/23 12:47:53;;;;;;;0.10;0.10;;;;;;;;;;5049667;28;20025;-73
2022/10/23 12:50:24;;;;;;;0.50;0.50;;;;;;;;;;5032078;28;20078;-74
2022/10/23 12:52:57;;;;;;;0.30;0.30;;;;;;;;;;5049774;28;20044;-73
2022/10/23 12:55:24;;;;;;;0.30;0.30;;;;;;;;;;5049665;28;20028;-74
2022/10/23 12:57:49;;;;;;;2.05;1.65;;;;;;;;;;5049512;28;20043;-74
2022/10/23 13:00:17;;;;;;;0.82;0.55;;;;;;;;;;5031979;28;20029;-74
2022/10/23 13:02:42;;;;;;;0.40;0.40;;;;;;;;;;5031496;28;20036;-74
2022/10/23 13:05:12;;;;;;;0.20;0.20;;;;;;;;;;5049751;28;20119;-74
2022/10/23 13:07:41;;;;;;;0.20;0.20;;;;;;;;;;5049150;28;20407;-74
2022/10/23 13:10:12;;;;;;;0.20;0.20;;;;;;;;;;5031556;28;20033;-75
2022/10/23 13:12:50;;;;;;;0.20;0.20;;;;;;;;;;5049486;28;20147;-74
2022/10/23 13:15:17;;;;;;;0.30;0.30;;;;;;;;;;5049611;28;20138;-74
2022/10/23 13:17:42;;;;;;;0.30;0.30;;;;;;;;;;5049207;28;20025;-75
2022/10/23 13:20:09;;;;;;;0.40;0.40;;;;;;;;;;5049395;28;20040;-74
2022/10/23 13:22:34;;;;;;;0.80;0.68;;;;;;;;;;5049520;28;20082;-74
2022/10/23 13:25:00;;;;;;;0.15;0.15;;;;;;;;;;5049236;28;20127;-73
2022/10/23 13:27:31;;;;;;;0.77;0.77;;;;;;;;;;5048865;28;20025;-73
2022/10/23 13:29:57;;;;;;;0.22;0.22;;;;;;;;;;5049568;28;20021;-73
2022/10/23 13:32:23;;;;;;;0.30;0.30;;;;;;;;;;5049125;28;20460;-74
2022/10/23 13:34:54;;;;;;;0.40;0.40;;;;;;;;;;5048963;28;20033;-74
2022/10/23 13:37:24;;;;;;;0.20;0.20;;;;;;;;;;5049590;28;20032;-75
2022/10/23 13:40:08;;;;;;;0.57;0.57;;;;;;;;;;5048997;28;20041;-74
2022/10/23 13:42:34;;;;;;;0.63;0.63;;;;;;;;;;5030824;28;20049;-73
2022/10/23 13:45:00;;;;;;;1.15;1.05;;;;;;;;;;5049081;28;20036;-73
2022/10/23 13:47:25;;;;;;;1.23;1.08;;;;;;;;;;5048814;28;20029;-74
2022/10/23 13:49:51;;;;;;;0.52;0.52;;;;;;;;;;5049330;28;20076;-74
2022/10/23 13:52:19;;;;;;;2.28;0.73;;;;;;;;;;5049299;28;20431;-74
2022/10/23 13:54:44;;;;;;;0.20;0.20;;;;;;;;;;5048810;28;20495;-75
2022/10/23 13:57:12;;;;;;;0.68;0.68;;;;;;;;;;5048898;28;20029;-73
2022/10/23 13:59:37;;;;;;;0.20;0.20;;;;;;;;;;5049102;28;20083;-74
2022/10/23 14:02:12;;;;;;;0.63;0.63;;;;;;;;;;5048850;28;20025;-74
2022/10/23 14:04:37;;;;;;;0.20;0.20;;;;;;;;;;5031474;28;20504;-73
2022/10/23 14:07:03;;;;;;;0.20;0.20;;;;;;;;;;5052959;28;20028;-73
2022/10/23 14:09:28;;;;;;;0.30;0.30;;;;;;;;;;5018949;28;20033;-73
2022/10/23 14:11:53;;;;;;;0.20;0.20;;;;;;;;;;5052695;28;20035;-72
2022/10/23 14:14:19;;;;;;;0.30;0.30;;;;;;;;;;5052107;28;20036;-73
2022/10/23 14:16:44;;;;;;;0.20;0.20;;;;;;;;;;5052354;28;20037;-74
2022/10/23 14:19:10;;;;;;;0.20;0.20;;;;;;;;;;5035206;28;20031;-72
2022/10/23 14:21:36;;;;;;;0.20;0.20;;;;;;;;;;5052560;28;20104;-72
2022/10/23 14:24:02;;;;;;;0.30;0.30;;;;;;;;;;5052220;28;20112;-73
2022/10/23 14:26:29;;;;;;;1.17;0.82;;;;;;;;;;5052401;28;20098;-73
2022/10/23 14:28:55;;;;;;;1.90;1.73;;;;;;;;;;5052705;28;20078;-72
2022/10/23 14:31:20;;;;;;;1.48;0.80;;;;;;;;;;5052162;28;20108;-72
2022/10/23 14:33:49;;;;;;;0.57;0.55;;;;;;;;;;5035161;28;20115;-72
2022/10/23 14:36:15;;;;;;;0.45;0.45;;;;;;;;;;5052179;28;20025;-72
2022/10/23 14:38:40;;;;;;;2.08;1.55;;;;;;;;;;5051930;28;20105;-72
2022/10/23 14:41:10;;;;;;;3.55;2.40;;;;;;;;;;5051950;28;20036;-72
2022/10/23 14:43:35;;;;;;;0.43;0.40;;;;;;;;;;5031884;28;20034;-73
2022/10/23 14:46:08;;;;;;;0.20;0.20;;;;;;;;;;5032082;28;20040;-72
2022/10/23 14:48:36;;;;;;;0.20;0.20;;;;;;;;;;5031684;28;20052;-72
2022/10/23 14:51:03;;;;;;;1.92;1.45;;;;;;;;;;5031859;28;20488;-72
2022/10/23 14:53:29;;;;;;;4.45;4.13;;;;;;;;;;5031821;28;20071;-73
2022/10/23 14:55:59;;;;;;;1.95;1.15;;;;;;;;;;5032392;28;20030;-72
2022/10/23 14:58:25;;;;;;;1.17;0.95;;;;;;;;;;5030676;28;20033;-72
2022/10/23 15:00:57;;;;;;;0.73;0.73;;;;;;;;;;5030866;28;20025;-72
2022/10/23 15:03:22;;;;;;;1.23;1.13;;;;;;;;;;5031588;28;20029;-72
2022/10/23 15:05:48;;;;;;;0.40;0.40;;;;;;;;;;5030451;28;20052;-73