Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 05:01:19;;;;;;;6.22;5.63;;;1.50;43.30;;;;;;6170456;22;20478;-91
2021/03/06 05:03:47;;;;;;;5.83;5.10;;;1.50;42.90;;;;;;6218029;23;20158;-91
2021/03/06 05:06:13;;;;;;;6.32;5.50;;;1.20;42.30;;;;;;6218215;23;20401;-92
2021/03/06 05:08:41;;;;;;;7.33;6.63;;;1.90;43.20;;;;;;6218171;23;20150;-92
2021/03/06 05:11:26;;;;;;;5.65;4.95;;;0.60;42.60;;;;;;6217723;23;20181;-92
2021/03/06 05:13:51;;;;;;;5.93;5.20;;;1.00;43.40;;;;;;6217949;23;20142;-92
2021/03/06 05:16:17;;;;;;;6.97;5.30;;;1.50;43.20;;;;;;6219398;23;20558;-92
2021/03/06 05:18:45;;;;;;;6.50;5.00;;;1.60;43.70;;;;;;6218946;23;20151;-91
2021/03/06 05:21:11;;;;;;;5.68;5.18;;;1.10;42.80;;;;;;6217951;23;20389;-92
2021/03/06 05:23:36;;;;;;;4.87;4.47;;;1.70;43.20;;;;;;6218050;23;20158;-91
2021/03/06 05:26:14;;;;;;;8.60;5.80;;;0.70;43.00;;;;;;6217936;23;20146;-92
2021/03/06 05:28:40;;;;;;;6.63;5.30;;;1.50;43.30;;;;;;6217901;23;20235;-92
2021/03/06 05:31:24;;;;;;;4.80;4.40;;;1.00;42.80;;;;;;6219176;23;20178;-92
2021/03/06 05:33:50;;;;;;;5.43;4.85;;;0.80;43.10;;;;;;6217550;23;20178;-92
2021/03/06 05:36:15;;;;;;;6.70;6.10;;;0.90;42.60;;;;;;6217767;23;20157;-92
2021/03/06 05:39:09;;;;;;;5.23;4.50;;;0.50;42.40;;;;;;6217982;23;20509;-92
2021/03/06 05:41:35;;;;;;;6.75;5.40;;;1.00;43.30;;;;;;6217706;23;20189;-92
2021/03/06 05:47:23;;;;;;;5.93;5.32;;;1.00;43.90;;;;;;6219730;23;20152;-91
2021/03/06 05:50:04;;;;;;;5.60;5.10;;;0.50;42.50;;;;;;6217918;23;20234;-92
2021/03/06 05:52:31;;;;;;;6.65;5.85;;;1.00;42.70;;;;;;6218861;23;20241;-91
2021/03/06 05:55:00;;;;;;;6.45;5.88;;;0.90;42.90;;;;;;6218225;23;20178;-92
2021/03/06 05:57:49;;;;;;;6.32;5.72;;;0.80;43.10;;;;;;6217880;23;20573;-92
2021/03/06 06:00:15;;;;;;;6.10;5.60;;;1.00;42.60;;;;;;6217873;23;20146;-92
2021/03/06 06:02:42;;;;;;;7.70;5.57;;;1.00;42.60;;;;;;6216888;23;20217;-92
2021/03/06 06:05:47;;;;;;;6.88;5.70;;;1.00;42.30;;;;;;6217923;23;20569;-93
2021/03/06 06:08:14;;;;;;;8.50;5.18;;;1.10;42.70;;;;;;6217811;23;20566;-92
2021/03/06 06:10:40;;;;;;;7.40;5.95;;;1.50;42.20;;;;;;6217556;23;20232;-92
2021/03/06 06:13:25;;;;;;;7.85;6.20;;;1.80;42.60;;;;;;6217476;23;20135;-91
2021/03/06 06:15:55;;;;;;;6.60;5.95;;;1.40;42.80;;;;;;6217409;23;20161;-92
2021/03/06 06:18:37;;;;;;;7.22;6.63;;;1.60;42.50;;;;;;6217469;23;20139;-92
2021/03/06 06:21:03;;;;;;;9.20;6.38;;;1.10;42.10;;;;;;6217201;23;20621;-92
2021/03/06 06:23:29;;;;;;;7.33;6.73;;;1.20;41.80;;;;;;6216186;23;20139;-91
2021/03/06 06:25:54;;;;;;;12.30;11.13;;;0.60;41.60;;;;;;6217023;23;20139;-92
2021/03/06 06:28:21;;;;;;;17.37;15.57;;;1.30;42.10;;;;;;6217911;23;20145;-92
2021/03/06 06:31:09;;;;;;;17.30;15.65;;;1.00;41.80;;;;;;6217824;23;20224;-92
2021/03/06 06:33:35;;;;;;;15.25;13.23;;;1.30;42.80;;;;;;6217354;23;20143;-92
2021/03/06 06:36:00;;;;;;;9.30;8.40;;;1.30;41.90;;;;;;6217784;23;20208;-92
2021/03/06 06:38:44;;;;;;;11.13;10.03;;;1.20;42.00;;;;;;6217731;23;20181;-92
2021/03/06 06:41:10;;;;;;;12.80;11.73;;;1.20;43.20;;;;;;6217334;23;20146;-92
2021/03/06 06:43:36;;;;;;;10.27;8.30;;;1.00;43.20;;;;;;6216750;23;20139;-92
2021/03/06 06:46:02;;;;;;;6.63;6.07;;;1.00;43.10;;;;;;6217129;23;20514;-94
2021/03/06 06:48:28;;;;;;;8.45;7.18;;;1.10;43.00;;;;;;6221342;23;20182;-95
2021/03/06 06:58:22;;;;;;;7.65;6.85;;;1.30;43.60;;;;;;6227422;23;20217;-93
2021/03/06 07:04:25;;;;;;;6.80;6.20;;;1.50;43.40;;;;;;6242131;23;20259;-92
2021/03/06 07:06:59;;;;;;;6.43;5.82;;;1.80;42.60;;;;;;6228619;23;20154;-91
2021/03/06 07:09:24;;;;;;;7.05;6.35;;;1.20;41.40;;;;;;6224723;23;20177;-92
2021/03/06 07:15:50;;;;;;;7.70;6.45;;;2.20;42.20;;;;;;6262099;23;20205;-92
2021/03/06 07:21:49;;;;;;;8.43;7.15;;;2.50;41.10;;;;;;6257913;23;20153;-92
2021/03/06 07:27:37;;;;;;;5.43;4.93;;;3.00;40.50;;;;;;6255395;23;20189;-93
2021/03/06 07:33:28;;;;;;;7.95;6.20;;;3.40;38.70;;;;;;6254920;23;20407;-93
2021/03/06 07:39:18;;;;;;;6.47;5.88;;;4.00;37.90;;;;;;6264698;23;20158;-92
2021/03/06 07:45:07;;;;;;;5.93;5.32;;;4.10;36.50;;;;;;6257132;23;20121;-94
2021/03/06 07:50:55;;;;;;;8.00;6.63;;;4.30;36.00;;;;;;6252187;23;20196;-95
2021/03/06 07:56:43;;;;;;;7.85;6.15;;;4.30;36.20;;;;;;6252115;23;20152;-93
2021/03/06 08:02:32;;;;;;;6.85;6.25;;;4.40;36.70;;;;;;6251964;23;20183;-94
2021/03/06 08:04:59;;;;;;;6.72;6.10;;;4.40;36.90;;;;;;6222066;23;20210;-95
2021/03/06 08:07:48;;;;;;;7.60;6.78;;;5.20;37.20;;;;;;6220679;23;20158;-94
2021/03/06 08:10:14;;;;;;;9.38;8.40;;;4.50;36.40;;;;;;6218918;23;20191;-93
2021/03/06 08:12:42;;;;;;;7.10;6.30;;;4.30;35.90;;;;;;6217918;23;20146;-92
2021/03/06 08:15:31;;;;;;;8.73;7.75;;;4.70;35.40;;;;;;6218148;23;20154;-94
2021/03/06 08:21:30;;;;;;;7.82;6.85;;;4.80;35.90;;;;;;6220966;23;20126;-92
2021/03/06 08:27:20;;;;;;;10.30;8.13;;;4.90;35.70;;;;;;6223589;23;20138;-95
2021/03/06 08:29:58;;;;;;;8.95;8.02;;;4.90;36.30;;;;;;6218437;23;20178;-95
2021/03/06 08:32:23;;;;;;;10.60;7.70;;;5.00;35.80;;;;;;6219834;23;20150;-96
2021/03/06 08:34:51;;;;;;;11.87;9.87;;;5.20;35.60;;;;;;6219235;23;20235;-95
2021/03/06 08:37:29;;;;;;;9.23;7.80;;;4.80;36.00;;;;;;6215109;23;20170;-93
2021/03/06 08:39:58;;;;;;;9.07;8.18;;;5.20;36.00;;;;;;6217883;23;20229;-91
2021/03/06 08:42:45;;;;;;;8.57;7.68;;;4.90;36.00;;;;;;6219416;23;20139;-92
2021/03/06 08:45:35;;;;;;;8.20;7.40;;;5.30;36.10;;;;;;6217493;23;20237;-93
2021/03/06 08:48:05;;;;;;;10.07;9.07;;;5.70;35.80;;;;;;6219456;23;20162;-92
2021/03/06 08:50:35;;;;;;;9.38;8.57;;;5.50;35.80;;;;;;6216943;23;20228;-92
2021/03/06 08:53:07;;;;;;;9.57;8.30;;;5.50;35.00;;;;;;6217999;23;20142;-93
2021/03/06 08:55:46;;;;;;;8.75;7.85;;;5.60;35.30;;;;;;6217653;23;20146;-93
2021/03/06 08:58:18;;;;;;;9.98;8.98;;;5.50;34.80;;;;;;6216026;23;20382;-94
2021/03/06 09:00:54;;;;;;;9.02;8.13;;;6.00;35.20;;;;;;6216530;23;20228;-91
2021/03/06 09:03:30;;;;;;;9.80;8.07;;;6.00;35.10;;;;;;6217447;23;20180;-91
2021/03/06 09:05:58;;;;;;;8.13;7.32;;;5.70;34.40;;;;;;6213412;23;20612;-91
2021/03/06 09:08:53;;;;;;;8.82;7.93;;;5.70;34.90;;;;;;6215722;23;20514;-92
2021/03/06 09:11:18;;;;;;;8.75;7.82;;;5.80;34.30;;;;;;6217404;23;20617;-92
2021/03/06 09:13:46;;;;;;;8.73;7.83;;;5.80;34.20;;;;;;6216215;23;20147;-91
2021/03/06 09:16:12;;;;;;;8.73;7.93;;;5.80;34.30;;;;;;6218221;23;20472;-92
2021/03/06 09:19:00;;;;;;;8.80;7.90;;;5.20;33.50;;;;;;6218379;23;20856;-91
2021/03/06 09:21:25;;;;;;;7.78;7.07;;;5.80;34.60;;;;;;6218031;23;20465;-92
2021/03/06 09:24:02;;;;;;;8.10;7.30;;;6.40;34.40;;;;;;6218698;23;20155;-92
2021/03/06 09:26:27;;;;;;;8.57;7.78;;;5.80;33.30;;;;;;6217213;23;20394;-94
2021/03/06 09:29:00;;;;;;;7.13;6.43;;;5.50;32.90;;;;;;6218582;23;20197;-94
2021/03/06 09:31:30;;;;;;;8.00;7.00;;;5.60;32.70;;;;;;6218362;23;20202;-89
2021/03/06 09:33:57;;;;;;;8.35;7.38;;;5.80;33.60;;;;;;6218444;23;20512;-92
2021/03/06 09:36:27;;;;;;;8.30;7.10;;;6.40;33.20;;;;;;6217418;23;20486;-89
2021/03/06 09:38:55;;;;;;;9.00;8.10;;;6.10;32.60;;;;;;6217250;23;20544;-89
2021/03/06 09:41:29;;;;;;;7.47;6.78;;;6.20;32.20;;;;;;6217272;23;20147;-88
2021/03/06 09:44:00;;;;;;;7.10;6.40;;;6.20;31.30;;;;;;6217606;23;20143;-90
2021/03/06 09:46:28;;;;;;;8.05;6.70;;;6.10;31.20;;;;;;6218045;23;20146;-90
2021/03/06 09:49:09;;;;;;;6.97;6.28;;;5.90;31.20;;;;;;6218735;23;20142;-92
2021/03/06 09:51:59;;;;;;;8.25;6.57;;;6.10;30.90;;;;;;6217915;23;20177;-90
2021/03/06 09:54:25;;;;;;;5.78;5.20;;;6.50;31.10;;;;;;6218154;23;20157;-91
2021/03/06 09:56:57;;;;;;;5.78;5.28;;;6.20;29.20;;;;;;6217306;23;20150;-91
2021/03/06 09:59:25;;;;;;;7.03;5.47;;;6.60;29.90;;;;;;6217906;23;20151;-91
2021/03/06 10:01:50;;;;;;;5.45;4.95;;;6.20;28.70;;;;;;6217482;23;20473;-90
2021/03/06 10:04:23;;;;;;;8.30;5.43;;;7.00;29.10;;;;;;6217389;23;20198;-91
2021/03/06 10:06:52;;;;;;;6.10;5.60;;;6.40;29.20;;;;;;6217363;23;20381;-91
2021/03/06 10:09:35;;;;;;;6.75;5.45;;;6.50;29.50;;;;;;6217620;23;20178;-91
2021/03/06 10:12:07;;;;;;;6.13;5.53;;;6.60;29.10;;;;;;6217327;23;20541;-90
2021/03/06 10:14:42;;;;;;;7.05;5.05;;;7.10;28.50;;;;;;6218640;23;20173;-93
2021/03/06 10:17:09;;;;;;;5.45;4.80;;;7.40;28.00;;;;;;6217930;23;20149;-92
2021/03/06 10:20:10;;;;;;;5.95;4.55;;;7.30;28.20;;;;;;6218044;23;20473;-92
2021/03/06 10:22:45;;;;;;;6.00;5.40;;;7.50;27.90;;;;;;6218314;23;20153;-92
2021/03/06 10:25:43;;;;;;;5.63;4.85;;;7.20;26.90;;;;;;6217943;23;20158;-91
2021/03/06 10:28:13;;;;;;;4.78;4.30;;;7.30;26.80;;;;;;6217512;23;20150;-92
2021/03/06 10:30:48;;;;;;;4.93;4.43;;;7.40;26.80;;;;;;6217844;23;20689;-93
2021/03/06 10:33:24;;;;;;;5.72;5.15;;;7.50;26.40;;;;;;6218030;23;20233;-93
2021/03/06 10:36:16;;;;;;;6.88;4.35;;;7.60;26.50;;;;;;6217625;23;20142;-90
2021/03/06 10:38:42;;;;;;;5.53;4.40;;;7.50;26.60;;;;;;6217313;23;20150;-91
2021/03/06 10:41:30;;;;;;;4.20;3.90;;;7.50;25.70;;;;;;6217082;23;20636;-92
2021/03/06 10:43:56;;;;;;;6.07;5.53;;;7.40;26.20;;;;;;6217297;23;20380;-90
2021/03/06 10:46:24;;;;;;;5.50;4.03;;;7.90;26.60;;;;;;6217317;23;20569;-92
2021/03/06 10:49:20;;;;;;;6.13;4.60;;;7.30;26.40;;;;;;6217220;23;20170;-92
2021/03/06 10:51:49;;;;;;;3.95;3.65;;;7.50;25.80;;;;;;6217376;23;20176;-90
2021/03/06 10:54:16;;;;;;;5.18;3.88;;;6.80;25.10;;;;;;6217056;23;20154;-90
2021/03/06 10:56:43;;;;;;;5.75;4.82;;;7.30;25.10;;;;;;6217432;23;20146;-91
2021/03/06 10:59:09;;;;;;;4.78;4.32;;;7.90;25.10;;;;;;6217155;23;20546;-93
2021/03/06 11:01:57;;;;;;;7.70;4.15;;;7.50;25.20;;;;;;6215836;23;20181;-91
2021/03/06 11:04:37;;;;;;;5.28;3.80;;;8.10;26.10;;;;;;6215319;23;20280;-89
2021/03/06 11:07:06;;;;;;;3.67;3.38;;;8.20;24.40;;;;;;6216835;23;20237;-91
2021/03/06 11:09:38;;;;;;;3.80;3.50;;;8.00;23.10;;;;;;6216535;23;20166;-92
2021/03/06 11:12:18;;;;;;;5.63;4.63;;;8.60;23.40;;;;;;6191685;23;20241;-89
2021/03/06 11:15:13;;;;;;;5.93;4.35;;;8.50;24.70;;;;;;6216673;23;20192;-89
2021/03/06 11:17:44;;;;;;;5.22;4.65;;;8.20;24.70;;;;;;6216641;23;20221;-92
2021/03/06 11:20:15;;;;;;;4.90;4.40;;;9.10;25.30;;;;;;6215967;23;20153;-89
2021/03/06 11:22:41;;;;;;;4.13;3.80;;;8.60;25.00;;;;;;6216668;23;20155;-89
2021/03/06 11:25:09;;;;;;;4.82;4.40;;;8.60;23.30;;;;;;6216655;23;20150;-89
2021/03/06 11:27:50;;;;;;;3.63;3.33;;;8.30;23.10;;;;;;6217036;23;20535;-89
2021/03/06 11:30:19;;;;;;;10.32;5.50;;;8.50;23.20;;;;;;6216910;23;20226;-93
2021/03/06 11:32:54;;;;;;;4.65;4.25;;;8.70;24.70;;;;;;6219625;23;20473;-91
2021/03/06 11:35:21;;;;;;;5.53;5.03;;;8.60;23.90;;;;;;6218941;23;20221;-91
2021/03/06 11:37:48;;;;;;;4.60;4.30;;;9.00;23.40;;;;;;6217293;23;20139;-93
2021/03/06 11:40:17;;;;;;;4.30;4.00;;;9.10;23.70;;;;;;6216680;23;20163;-92
2021/03/06 11:42:51;;;;;;;6.60;4.70;;;9.10;23.10;;;;;;6216716;23;20183;-93
2021/03/06 11:45:19;;;;;;;3.95;3.60;;;9.20;23.20;;;;;;6216368;23;20149;-90
2021/03/06 11:47:46;;;;;;;3.90;3.60;;;9.30;22.20;;;;;;6216655;23;20142;-93
2021/03/06 11:50:14;;;;;;;4.60;3.95;;;9.80;21.90;;;;;;6216176;23;20601;-91
2021/03/06 11:52:39;;;;;;;4.35;3.95;;;9.40;21.60;;;;;;6216008;23;20135;-90
2021/03/06 11:55:08;;;;;;;4.43;4.10;;;9.20;22.40;;;;;;6216693;23;20278;-93
2021/03/06 11:57:34;;;;;;;5.22;4.20;;;9.40;23.20;;;;;;6216662;23;20138;-92
2021/03/06 12:00:13;;;;;;;4.20;3.80;;;9.60;22.30;;;;;;6216537;23;20153;-89
2021/03/06 12:02:39;;;;;;;4.78;4.38;;;9.50;21.90;;;;;;6217288;23;20906;-91
2021/03/06 12:05:08;;;;;;;6.00;5.20;;;9.50;22.20;;;;;;6218144;23;20178;-92
2021/03/06 12:07:34;;;;;;;5.10;4.50;;;9.70;22.30;;;;;;6222560;23;20385;-92
2021/03/06 12:13:22;;;;;;;4.60;4.30;;;9.60;22.90;;;;;;6248772;23;20132;-93
2021/03/06 12:16:37;;;;;;;5.00;4.33;;;9.70;23.10;;;;;;6221849;23;20173;-92
2021/03/06 12:19:03;;;;;;;4.90;4.43;;;9.60;22.20;;;;;;6221409;23;20573;-92
2021/03/06 12:21:29;;;;;;;5.38;4.97;;;9.80;22.20;;;;;;6221592;23;20184;-94
2021/03/06 12:24:13;;;;;;;5.53;4.13;;;10.00;20.80;;;;;;6221292;23;20192;-92
2021/03/06 12:26:39;;;;;;;7.75;4.13;;;10.00;21.40;;;;;;6221332;23;20464;-91
2021/03/06 12:29:25;;;;;;;5.07;4.37;;;10.30;21.60;;;;;;6221451;23;20490;-92
2021/03/06 12:31:51;;;;;;;8.70;4.95;;;10.20;21.40;;;;;;6221487;23;20146;-93
2021/03/06 12:35:12;;;;;;;5.67;5.17;;;10.30;21.20;;;;;;6221683;23;20142;-92
2021/03/06 12:37:38;;;;;;;4.00;3.55;;;10.10;20.80;;;;;;6221527;23;20142;-93
2021/03/06 12:40:23;;;;;;;4.73;4.33;;;10.40;20.60;;;;;;6220862;23;20153;-92
2021/03/06 12:42:49;;;;;;;5.20;4.50;;;10.00;19.60;;;;;;6220520;23;20415;-92
2021/03/06 12:45:34;;;;;;;4.93;4.50;;;10.00;20.10;;;;;;6220200;23;20181;-91
2021/03/06 12:48:00;;;;;;;5.82;4.55;;;9.70;21.40;;;;;;6221012;23;20149;-92
2021/03/06 12:50:33;;;;;;;4.57;4.13;;;9.60;21.20;;;;;;6222287;23;20604;-91
2021/03/06 12:52:58;;;;;;;3.70;3.40;;;9.90;20.70;;;;;;6224538;23;20482;-91
2021/03/06 12:55:43;;;;;;;7.10;4.40;;;9.80;21.00;;;;;;6224456;23;20142;-91
2021/03/06 12:58:09;;;;;;;4.45;3.95;;;10.20;20.40;;;;;;6223677;23;20145;-91
2021/03/06 13:00:56;;;;;;;4.00;3.70;;;10.30;19.50;;;;;;6223917;23;20221;-89
2021/03/06 13:03:22;;;;;;;4.60;4.10;;;10.20;20.00;;;;;;6224899;23;20150;-91
2021/03/06 13:05:48;;;;;;;4.17;3.80;;;10.00;19.70;;;;;;6217345;23;20198;-91
2021/03/06 13:08:14;;;;;;;4.77;4.40;;;10.30;19.60;;;;;;6218719;23;20158;-92
2021/03/06 13:10:40;;;;;;;6.78;4.00;;;10.40;18.90;;;;;;6217971;23;20229;-91
2021/03/06 13:13:06;;;;;;;3.57;3.37;;;10.50;19.20;;;;;;6217944;23;20467;-91
2021/03/06 13:18:53;;;;;;;4.00;3.70;;;11.10;19.70;;;;;;6219897;23;20158;-91
2021/03/06 13:21:39;;;;;;;4.73;3.90;;;10.60;18.30;;;;;;6218472;23;20142;-92
2021/03/06 13:24:06;;;;;;;4.10;3.70;;;10.60;19.20;;;;;;6218453;23;20584;-91
2021/03/06 13:26:55;;;;;;;3.83;3.53;;;10.70;19.10;;;;;;6218910;23;20641;-91
2021/03/06 13:29:20;;;;;;;3.67;3.38;;;10.70;18.60;;;;;;6218495;23;20189;-90
2021/03/06 13:31:46;;;;;;;4.37;3.70;;;10.70;17.60;;;;;;6218581;23;20143;-90
2021/03/06 13:34:19;;;;;;;6.33;4.10;;;10.60;18.50;;;;;;6217963;23;20589;-92
2021/03/06 13:36:45;;;;;;;5.38;3.85;;;10.20;18.80;;;;;;6217901;23;20150;-91
2021/03/06 13:39:19;;;;;;;2.90;2.70;;;10.40;18.70;;;;;;6219257;23;20178;-91
2021/03/06 13:41:44;;;;;;;4.68;4.28;;;10.70;18.70;;;;;;6217811;23;20506;-92
2021/03/06 13:44:32;;;;;;;4.27;3.67;;;10.50;18.50;;;;;;6218061;23;20178;-93
2021/03/06 13:46:58;;;;;;;3.95;3.65;;;10.60;17.80;;;;;;6218053;23;20161;-91
2021/03/06 13:49:36;;;;;;;3.20;3.00;;;10.50;18.90;;;;;;6218126;23;20257;-91
2021/03/06 13:52:01;;;;;;;6.00;4.97;;;10.70;18.50;;;;;;6218025;23;20189;-91
2021/03/06 13:54:34;;;;;;;4.03;3.47;;;10.60;19.00;;;;;;6217714;23;20142;-91
2021/03/06 13:57:03;;;;;;;3.60;3.30;;;10.40;18.00;;;;;;6217423;23;20174;-91
2021/03/06 14:00:08;;;;;;;4.93;4.10;;;9.90;18.80;;;;;;6217421;23;20190;-91
2021/03/06 14:02:34;;;;;;;3.63;3.33;;;10.60;18.80;;;;;;6217463;23;20146;-91
2021/03/06 14:05:00;;;;;;;3.93;3.63;;;10.40;18.50;;;;;;6218026;23;20281;-91
2021/03/06 14:07:25;;;;;;;4.23;3.70;;;10.30;18.70;;;;;;6217627;23;20433;-91
2021/03/06 14:10:05;;;;;;;4.83;3.00;;;10.40;18.50;;;;;;6217451;23;20417;-91
2021/03/06 14:12:31;;;;;;;3.57;3.23;;;10.60;18.70;;;;;;6218232;23;20150;-90
2021/03/06 14:14:56;;;;;;;3.40;3.20;;;10.70;17.70;;;;;;6217861;23;20397;-91
2021/03/06 14:17:22;;;;;;;5.40;3.00;;;10.70;18.00;;;;;;6217757;23;20570;-90
2021/03/06 14:19:59;;;;;;;3.60;3.30;;;10.90;18.30;;;;;;6217080;23;20382;-91
2021/03/06 14:22:25;;;;;;;5.25;3.13;;;11.00;17.40;;;;;;6217517;23;20154;-91
2021/03/06 14:25:22;;;;;;;3.97;3.08;;;10.70;17.60;;;;;;6218509;23;20142;-93
2021/03/06 14:27:47;;;;;;;3.50;3.10;;;10.60;18.20;;;;;;6217830;23;20154;-91
2021/03/06 14:31:00;;;;;;;3.20;2.90;;;10.50;17.60;;;;;;6217485;23;20257;-90
2021/03/06 14:33:26;;;;;;;3.63;3.33;;;10.40;18.10;;;;;;6217195;23;20145;-88
2021/03/06 14:36:26;;;;;;;4.17;3.70;;;10.50;18.00;;;;;;6217106;23;20213;-90
2021/03/06 14:38:52;;;;;;;3.40;3.20;;;10.60;18.20;;;;;;6216953;23;20370;-91
2021/03/06 14:41:17;;;;;;;3.30;3.00;;;10.50;17.70;;;;;;6217508;23;20149;-91
2021/03/06 14:43:51;;;;;;;4.77;3.17;;;10.60;17.40;;;;;;6216295;23;20139;-90
2021/03/06 14:46:17;;;;;;;3.38;3.00;;;10.70;16.90;;;;;;6216806;23;20146;-93
2021/03/06 14:48:50;;;;;;;3.57;3.00;;;10.80;16.70;;;;;;6216493;23;20138;-90
2021/03/06 14:51:16;;;;;;;4.75;2.90;;;11.10;16.30;;;;;;6216551;23;20233;-90
2021/03/06 14:53:41;;;;;;;6.10;3.10;;;10.60;15.80;;;;;;6217321;23;20632;-92
2021/03/06 14:56:26;;;;;;;3.20;3.00;;;10.90;16.40;;;;;;6216653;23;20145;-91
2021/03/06 14:58:52;;;;;;;3.10;2.63;;;11.00;16.10;;;;;;6216252;23;20150;-90
2021/03/06 15:01:17;;;;;;;3.70;3.40;;;11.00;16.30;;;;;;6216506;23;20151;-91
2021/03/06 15:03:46;;;;;;;3.87;3.47;;;10.90;16.60;;;;;;6216533;23;20147;-89
2021/03/06 15:06:47;;;;;;;3.67;2.90;;;10.90;16.30;;;;;;6216022;23;20190;-89
2021/03/06 15:09:13;;;;;;;3.53;3.23;;;11.00;16.20;;;;;;6216788;23;20178;-92
2021/03/06 15:12:16;;;;;;;3.40;3.00;;;11.20;16.30;;;;;;6216549;23;20378;-91
2021/03/06 15:14:42;;;;;;;3.00;2.70;;;10.90;15.90;;;;;;6216148;23;20146;-89
2021/03/06 15:17:26;;;;;;;3.27;2.97;;;10.90;17.30;;;;;;6215572;23;20220;-90
2021/03/06 15:19:52;;;;;;;6.03;3.13;;;10.80;17.50;;;;;;6218165;23;20624;-90
2021/03/06 15:22:24;;;;;;;3.20;2.90;;;10.60;17.10;;;;;;6216477;23;20154;-93
2021/03/06 15:24:50;;;;;;;2.75;2.55;;;10.90;16.90;;;;;;6216838;23;20154;-93
2021/03/06 15:27:45;;;;;;;3.00;2.80;;;11.00;17.30;;;;;;6217572;23;20150;-91
2021/03/06 15:30:12;;;;;;;4.55;2.88;;;11.00;17.00;;;;;;6217044;23;20421;-92
2021/03/06 15:32:44;;;;;;;3.15;2.95;;;11.00;16.90;;;;;;6216990;23;20604;-92
2021/03/06 15:35:10;;;;;;;2.40;2.20;;;11.00;17.30;;;;;;6218893;23;20142;-90
2021/03/06 15:37:39;;;;;;;4.05;3.30;;;11.00;16.50;;;;;;6217103;23;20142;-90
2021/03/06 15:40:09;;;;;;;2.83;2.63;;;11.00;16.30;;;;;;6216612;23;20223;-92
2021/03/06 15:42:41;;;;;;;2.72;2.47;;;10.60;16.70;;;;;;6217495;23;20217;-91
2021/03/06 15:45:08;;;;;;;3.25;2.95;;;11.00;16.60;;;;;;6216538;23;20215;-91
2021/03/06 15:47:34;;;;;;;3.35;3.05;;;10.70;17.20;;;;;;6216883;23;20147;-89
2021/03/06 15:50:09;;;;;;;4.83;3.63;;;11.00;17.30;;;;;;6217108;23;20597;-91
2021/03/06 15:52:37;;;;;;;3.38;3.08;;;10.70;16.70;;;;;;6217108;23;20142;-91
2021/03/06 15:55:16;;;;;;;4.18;3.08;;;10.70;16.80;;;;;;6217349;23;20143;-90
2021/03/06 15:57:43;;;;;;;4.30;3.15;;;10.50;16.80;;;;;;6216000;23;20149;-90
2021/03/06 16:00:29;;;;;;;2.92;2.72;;;10.70;16.70;;;;;;6216414;23;20583;-90
2021/03/06 16:02:54;;;;;;;3.90;3.60;;;10.70;17.20;;;;;;6215414;23;20161;-90
2021/03/06 16:05:26;;;;;;;3.17;2.97;;;10.80;16.90;;;;;;6215491;23;20225;-90
2021/03/06 16:07:52;;;;;;;5.05;2.83;;;10.40;16.50;;;;;;6212380;23;20194;-91
2021/03/06 16:11:02;;;;;;;4.70;2.93;;;10.80;16.40;;;;;;6217425;23;20182;-92
2021/03/06 16:13:28;;;;;;;3.25;2.95;;;10.50;16.50;;;;;;6217571;23;20188;-92
2021/03/06 16:15:54;;;;;;;4.50;3.40;;;11.00;17.80;;;;;;6218275;23;20150;-92
2021/03/06 16:21:42;;;;;;;3.53;3.15;;;10.40;18.30;;;;;;6222563;23;20142;-93
