Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:28;;;;;;;;;;;;;;;6.60;81.70;97746.16;6185717;23;19916;-79
2023/02/04 00:04:56;;;;;;;;;;;;;;;6.58;81.15;97754.06;6185085;23;20004;-79
2023/02/04 00:07:23;;;;;;;;;;;;;;;6.59;81.01;97739.34;6185630;23;19927;-79
2023/02/04 00:09:50;;;;;;;;;;;;;;;6.59;80.41;97749.69;6184108;23;19999;-79
2023/02/04 00:12:18;;;;;;;;;;;;;;;6.58;80.35;97748.88;6207486;22;19922;-73
2023/02/04 00:14:45;;;;;;;;;;;;;;;6.59;80.33;97752.28;6216320;23;20002;-74
2023/02/04 00:17:13;;;;;;;;;;;;;;;6.59;80.02;97747.09;6216062;23;19923;-74
2023/02/04 00:19:42;;;;;;;;;;;;;;;6.59;80.04;97758.28;6214832;23;19922;-74
2023/02/04 00:22:09;;;;;;;;;;;;;;;6.57;79.92;97749.81;6238189;23;19915;-73
2023/02/04 00:24:37;;;;;;;;;;;;;;;6.58;79.94;97754.06;6245776;23;19916;-73
2023/02/04 00:27:05;;;;;;;;;;;;;;;6.61;80.01;97765.94;6246252;23;19926;-73
2023/02/04 00:29:33;;;;;;;;;;;;;;;6.63;80.20;97771.03;6244785;23;20002;-73
2023/02/04 00:32:00;;;;;;;;;;;;;;;6.65;79.98;97761.31;6245674;23;19946;-73
2023/02/04 00:34:28;;;;;;;;;;;;;;;6.64;79.80;97762.28;6245836;23;19915;-74
2023/02/04 00:36:56;;;;;;;;;;;;;;;6.63;80.06;97764.06;6245316;23;19962;-73
2023/02/04 00:39:24;;;;;;;;;;;;;;;6.65;80.27;97753.53;6245055;23;19915;-73
2023/02/04 00:41:51;;;;;;;;;;;;;;;6.65;80.15;97753.53;6245844;23;19957;-74
2023/02/04 00:44:19;;;;;;;;;;;;;;;6.63;80.20;97765.84;6245716;23;19915;-74
2023/02/04 00:46:47;;;;;;;;;;;;;;;6.61;80.12;97758.19;6246603;23;19922;-73
2023/02/04 00:49:14;;;;;;;;;;;;;;;6.61;80.10;97763.34;6246826;23;19927;-73
2023/02/04 00:51:45;;;;;;;;;;;;;;;6.60;80.17;97761.69;6247663;23;19915;-74
2023/02/04 00:54:14;;;;;;;;;;;;;;;6.58;80.22;97761.00;6247693;23;20375;-74
2023/02/04 00:56:42;;;;;;;;;;;;;;;6.56;80.29;97784.47;6247681;23;19919;-74
2023/02/04 00:59:10;;;;;;;;;;;;;;;6.56;80.37;97786.25;6246879;23;20393;-74
2023/02/04 01:01:37;;;;;;;;;;;;;;;6.54;80.25;97770.81;6247164;23;19990;-74
2023/02/04 01:04:05;;;;;;;;;;;;;;;6.55;80.33;97777.63;6247478;23;20255;-73
2023/02/04 01:06:32;;;;;;;;;;;;;;;6.56;80.23;97776.72;6247018;23;19955;-73
2023/02/04 01:09:00;;;;;;;;;;;;;;;6.55;80.31;97779.41;6246546;23;19916;-74
2023/02/04 01:11:29;;;;;;;;;;;;;;;6.55;80.13;97784.59;6247074;23;19939;-74
2023/02/04 01:13:56;;;;;;;;;;;;;;;6.54;80.02;97782.97;6247793;23;19919;-74
2023/02/04 01:16:24;;;;;;;;;;;;;;;6.54;80.13;97778.59;6247645;23;19915;-74
2023/02/04 01:18:54;;;;;;;;;;;;;;;6.55;80.39;97789.78;6245998;23;19915;-73
2023/02/04 01:21:22;;;;;;;;;;;;;;;6.54;80.16;97799.34;6247266;23;19929;-73
2023/02/04 01:23:49;;;;;;;;;;;;;;;6.54;80.11;97794.16;6247129;23;19955;-73
2023/02/04 01:26:17;;;;;;;;;;;;;;;6.55;80.34;97794.97;6247241;23;19919;-74
2023/02/04 01:28:46;;;;;;;;;;;;;;;6.55;80.13;97794.97;6246654;23;19916;-74
2023/02/04 01:31:13;;;;;;;;;;;;;;;6.53;80.24;97789.91;6247216;23;19935;-74
2023/02/04 01:33:41;;;;;;;;;;;;;;;6.51;79.90;97781.44;6247347;23;20264;-74
2023/02/04 01:36:09;;;;;;;;;;;;;;;6.51;79.96;97783.22;6247060;23;19942;-74
2023/02/04 01:38:36;;;;;;;;;;;;;;;6.50;79.87;97795.34;6246505;23;19922;-74
2023/02/04 01:41:03;;;;;;;;;;;;;;;6.49;79.81;97809.25;6247108;23;19923;-73
2023/02/04 01:43:31;;;;;;;;;;;;;;;6.46;79.43;97809.50;6247322;23;20259;-73
2023/02/04 01:46:01;;;;;;;;;;;;;;;6.45;79.27;97813.06;6247144;23;20243;-73
2023/02/04 01:48:29;;;;;;;;;;;;;;;6.46;79.02;97819.06;6246049;23;19974;-73
2023/02/04 01:51:01;;;;;;;;;;;;;;;6.47;79.08;97818.94;6247185;23;19990;-74
2023/02/04 01:53:28;;;;;;;;;;;;;;;6.46;79.07;97817.28;6245934;23;19942;-74
2023/02/04 01:55:56;;;;;;;;;;;;;;;6.45;78.85;97823.44;6244446;23;19916;-73
2023/02/04 01:58:23;;;;;;;;;;;;;;;6.43;78.37;97827.91;6244063;23;19982;-73
2023/02/04 02:00:51;;;;;;;;;;;;;;;6.36;78.05;97826.75;6244817;23;20375;-73
2023/02/04 02:03:20;;;;;;;;;;;;;;;6.32;77.89;97833.97;6244825;23;19915;-72
2023/02/04 02:05:49;;;;;;;;;;;;;;;6.30;78.23;97848.00;6245167;23;19919;-73
2023/02/04 02:08:16;;;;;;;;;;;;;;;6.30;78.40;97850.59;6244754;23;19915;-73
2023/02/04 02:10:45;;;;;;;;;;;;;;;6.29;78.19;97851.53;6246406;23;19950;-73
2023/02/04 02:13:14;;;;;;;;;;;;;;;6.27;78.00;97858.59;6247109;23;19922;-73
2023/02/04 02:15:42;;;;;;;;;;;;;;;6.26;77.91;97856.97;6247234;23;19982;-73
2023/02/04 02:18:10;;;;;;;;;;;;;;;6.27;77.85;97863.78;6246033;23;19926;-74
2023/02/04 02:20:39;;;;;;;;;;;;;;;6.26;77.91;97856.97;6247099;23;20309;-73
2023/02/04 02:23:12;;;;;;;;;;;;;;;6.24;77.99;97853.69;6246749;23;19915;-73
2023/02/04 02:25:41;;;;;;;;;;;;;;;6.21;77.75;97859.09;6246900;23;19915;-74
2023/02/04 02:28:11;;;;;;;;;;;;;;;6.17;77.99;97861.94;6245773;23;19916;-73
2023/02/04 02:30:38;;;;;;;;;;;;;;;6.15;77.82;97866.41;6263288;23;19998;-74
2023/02/04 02:33:06;;;;;;;;;;;;;;;6.13;77.75;97876.06;6266349;23;19922;-73
2023/02/04 02:35:34;;;;;;;;;;;;;;;6.10;77.94;97886.69;6249177;23;19922;-73
2023/02/04 02:38:01;;;;;;;;;;;;;;;6.09;77.91;97890.22;6246517;23;20267;-73
2023/02/04 02:40:29;;;;;;;;;;;;;;;6.09;77.97;97900.56;6246773;23;20388;-74
2023/02/04 02:42:58;;;;;;;;;;;;;;;6.09;78.37;97908.34;6246609;23;19919;-73
2023/02/04 02:45:27;;;;;;;;;;;;;;;6.10;78.30;97902.25;6246505;23;20402;-73
2023/02/04 02:47:56;;;;;;;;;;;;;;;6.11;78.40;97901.28;6245730;23;20002;-74
2023/02/04 02:50:24;;;;;;;;;;;;;;;6.11;78.67;97903.88;6246564;23;20339;-73
2023/02/04 02:52:52;;;;;;;;;;;;;;;6.12;78.70;97902.94;6246961;23;19921;-74
2023/02/04 02:55:20;;;;;;;;;;;;;;;6.12;78.74;97902.09;6246751;23;19916;-73
2023/02/04 02:57:48;;;;;;;;;;;;;;;6.11;78.72;97908.25;6245944;23;19923;-73
2023/02/04 03:00:18;;;;;;;;;;;;;;;6.08;78.84;97911.91;6246650;23;19942;-73
2023/02/04 03:02:54;;;;;;;;;;;;;;;6.07;78.73;97920.59;6246409;23;19990;-73
2023/02/04 03:05:22;;;;;;;;;;;;;;;6.07;78.86;97925.78;6246641;23;19915;-73
2023/02/04 03:07:49;;;;;;;;;;;;;;;6.07;78.84;97927.56;6245131;23;20221;-73
2023/02/04 03:10:17;;;;;;;;;;;;;;;6.06;78.73;97923.34;6246393;23;19922;-73
2023/02/04 03:12:45;;;;;;;;;;;;;;;6.04;78.83;97922.63;6245825;23;19916;-73
2023/02/04 03:15:14;;;;;;;;;;;;;;;6.05;79.14;97926.84;6246329;23;20276;-73
2023/02/04 03:17:43;;;;;;;;;;;;;;;6.03;78.87;97932.16;6246627;23;19915;-73
2023/02/04 03:20:11;;;;;;;;;;;;;;;6.04;78.96;97935.59;6246037;23;19915;-73
2023/02/04 03:22:39;;;;;;;;;;;;;;;6.02;78.36;97938.28;6245875;23;19990;-73
2023/02/04 03:25:07;;;;;;;;;;;;;;;6.00;78.33;97945.34;6246328;23;19921;-74
2023/02/04 03:27:34;;;;;;;;;;;;;;;5.98;78.10;97955.81;6245964;23;19958;-73
2023/02/04 03:30:02;;;;;;;;;;;;;;;5.97;78.32;97971.50;6245425;23;19915;-74
2023/02/04 03:32:29;;;;;;;;;;;;;;;5.97;78.19;97971.50;6246178;23;19921;-74
2023/02/04 03:34:58;;;;;;;;;;;;;;;5.98;78.18;97975.72;6246413;23;19922;-73
2023/02/04 03:37:25;;;;;;;;;;;;;;;5.98;78.30;97973.94;6246316;23;19990;-73
2023/02/04 03:39:53;;;;;;;;;;;;;;;5.97;78.11;97987.03;6245343;23;19967;-74
2023/02/04 03:42:20;;;;;;;;;;;;;;;5.98;78.51;97986.09;6246321;23;19916;-74
2023/02/04 03:44:47;;;;;;;;;;;;;;;6.01;79.03;97988.44;6245887;23;20328;-74
2023/02/04 03:47:15;;;;;;;;;;;;;;;6.02;78.55;97986.69;6246128;23;20006;-74
2023/02/04 03:49:42;;;;;;;;;;;;;;;6.00;78.52;97986.78;6245299;23;19915;-73
2023/02/04 03:52:11;;;;;;;;;;;;;;;5.99;78.42;97992.91;6246159;23;19947;-73
2023/02/04 03:54:38;;;;;;;;;;;;;;;5.97;78.47;97990.44;6246300;23;20420;-73
2023/02/04 03:57:06;;;;;;;;;;;;;;;5.98;78.75;97999.03;6246129;23;19922;-73
2023/02/04 03:59:33;;;;;;;;;;;;;;;5.98;78.23;97999.03;6245776;23;19925;-73
2023/02/04 04:02:00;;;;;;;;;;;;;;;5.93;77.75;97995.94;6247270;23;19923;-74
2023/02/04 04:04:28;;;;;;;;;;;;;;;5.90;78.32;97994.44;6247357;23;19946;-73
2023/02/04 04:06:55;;;;;;;;;;;;;;;5.91;78.65;97990.06;6246396;23;19938;-73
2023/02/04 04:09:24;;;;;;;;;;;;;;;5.93;78.29;97990.78;6244961;23;19922;-73
2023/02/04 04:11:52;;;;;;;;;;;;;;;5.90;78.03;97985.81;6245616;23;19915;-74
2023/02/04 04:14:19;;;;;;;;;;;;;;;5.86;77.47;97989.56;6245980;23;19925;-73
2023/02/04 04:16:46;;;;;;;;;;;;;;;5.81;77.41;97992.53;6246097;23;19915;-73
2023/02/04 04:19:14;;;;;;;;;;;;;;;5.82;77.56;97995.97;6244928;23;19915;-74
2023/02/04 04:21:41;;;;;;;;;;;;;;;5.80;77.14;97995.25;6245124;23;19922;-74
2023/02/04 04:24:09;;;;;;;;;;;;;;;5.75;77.20;97993.84;6245925;23;19954;-73
2023/02/04 04:26:37;;;;;;;;;;;;;;;5.74;77.22;97999.13;6245509;23;19954;-73
2023/02/04 04:29:05;;;;;;;;;;;;;;;5.71;76.86;98015.72;6244530;23;19998;-73
2023/02/04 04:31:32;;;;;;;;;;;;;;;5.65;76.88;98003.22;6245680;23;20375;-73
2023/02/04 04:34:00;;;;;;;;;;;;;;;5.63;76.71;98014.66;6246098;23;19946;-73
2023/02/04 04:36:28;;;;;;;;;;;;;;;5.64;77.16;98029.22;6246117;23;19915;-73
2023/02/04 04:38:55;;;;;;;;;;;;;;;5.64;77.70;98035.25;6244656;23;20335;-73
2023/02/04 04:41:23;;;;;;;;;;;;;;;5.62;76.80;98031.94;6245662;23;19915;-74
2023/02/04 04:43:51;;;;;;;;;;;;;;;5.61;77.01;98037.22;6246002;23;19957;-73
2023/02/04 04:46:19;;;;;;;;;;;;;;;5.60;77.55;98026.06;6245542;23;19926;-73
2023/02/04 04:48:46;;;;;;;;;;;;;;;5.61;77.52;98034.63;6245437;23;19916;-74
2023/02/04 04:51:14;;;;;;;;;;;;;;;5.62;77.36;98034.53;6246384;23;19916;-73
2023/02/04 04:53:41;;;;;;;;;;;;;;;5.60;77.05;98031.22;6246259;23;19922;-73
2023/02/04 04:56:08;;;;;;;;;;;;;;;5.57;76.33;98026.28;6246173;23;19916;-73
2023/02/04 04:58:36;;;;;;;;;;;;;;;5.53;76.46;98030.88;6245184;23;20256;-73
2023/02/04 05:01:04;;;;;;;;;;;;;;;5.50;76.46;98030.25;6246867;23;19994;-74
2023/02/04 05:03:32;;;;;;;;;;;;;;;5.49;75.82;98029.44;6254201;23;19922;-73
2023/02/04 05:05:59;;;;;;;;;;;;;;;5.50;76.18;98040.63;6271157;23;19987;-74
2023/02/04 05:08:27;;;;;;;;;;;;;;;5.51;76.23;98037.94;6269194;23;19926;-73
2023/02/04 05:10:54;;;;;;;;;;;;;;;5.52;75.81;98052.50;6268509;23;19915;-73
2023/02/04 05:13:24;;;;;;;;;;;;;;;5.50;75.51;98043.22;6259182;23;19990;-73
2023/02/04 05:15:51;;;;;;;;;;;;;;;5.50;75.79;98051.78;6247335;23;19915;-73
2023/02/04 05:18:20;;;;;;;;;;;;;;;5.49;75.18;98049.34;6262181;23;19923;-73
2023/02/04 05:20:47;;;;;;;;;;;;;;;5.47;75.34;98046.03;6262250;23;20367;-73
2023/02/04 05:23:15;;;;;;;;;;;;;;;5.47;76.06;98035.69;6247337;23;19955;-76
2023/02/04 05:25:43;;;;;;;;;;;;;;;5.48;75.68;98037.31;6245345;23;19961;-75
2023/02/04 05:28:10;;;;;;;;;;;;;;;5.44;74.75;98039.31;6244266;23;19926;-75
2023/02/04 05:30:38;;;;;;;;;;;;;;;5.41;74.92;98041.31;6245495;23;19965;-75
2023/02/04 05:33:05;;;;;;;;;;;;;;;5.36;75.72;98045.06;6247035;23;19916;-75
2023/02/04 05:35:34;;;;;;;;;;;;;;;5.36;76.23;98042.47;6247277;23;20300;-74
2023/02/04 05:38:01;;;;;;;;;;;;;;;5.38;77.05;98042.38;6246085;23;19922;-75
2023/02/04 05:40:29;;;;;;;;;;;;;;;5.40;77.14;98037.06;6247298;23;20302;-75
2023/02/04 05:42:56;;;;;;;;;;;;;;;5.39;77.46;98038.00;6247524;23;19919;-75
2023/02/04 05:45:24;;;;;;;;;;;;;;;5.39;77.29;98038.00;6247370;23;19922;-75
2023/02/04 05:47:52;;;;;;;;;;;;;;;5.36;77.40;98037.28;6246038;23;19915;-75
2023/02/04 05:50:19;;;;;;;;;;;;;;;5.34;77.14;98046.13;6247290;23;19915;-75
2023/02/04 05:52:48;;;;;;;;;;;;;;;5.30;77.51;98042.91;6247138;23;19915;-74
2023/02/04 05:55:16;;;;;;;;;;;;;;;5.28;77.43;98043.97;6247535;23;20014;-76
2023/02/04 05:57:43;;;;;;;;;;;;;;;5.24;77.18;98045.94;6247128;23;19922;-75
2023/02/04 06:00:11;;;;;;;;;;;;;;;5.19;76.79;98060.19;6246635;23;20292;-75
2023/02/04 06:02:39;;;;;;;;;;;;;;;5.16;77.57;98081.94;6247207;23;19990;-75
2023/02/04 06:05:06;;;;;;;;;;;;;;;5.16;77.87;98081.94;6246590;23;20348;-76
2023/02/04 06:07:34;;;;;;;;;;;;;;;5.13;77.69;98089.88;6247222;23;19950;-75
2023/02/04 06:10:02;;;;;;;;;;;;;;;5.12;77.88;98088.25;6245761;23;19915;-76
2023/02/04 06:12:30;;;;;;;;;;;;;;;5.12;77.76;98093.41;6246339;23;20362;-76
2023/02/04 06:14:57;;;;;;;;;;;;;;;5.11;77.82;98102.09;6246897;23;19916;-75
2023/02/04 06:17:25;;;;;;;;;;;;;;;5.09;77.49;98106.56;6247065;23;19921;-75
2023/02/04 06:19:52;;;;;;;;;;;;;;;5.07;77.77;98116.19;6245974;23;19922;-75
2023/02/04 06:22:20;;;;;;;;;;;;;;;5.08;78.00;98123.03;6246538;23;19994;-76
2023/02/04 06:24:47;;;;;;;;;;;;;;;5.06;78.27;98120.53;6246502;23;19916;-76
2023/02/04 06:27:21;;;;;;;;;;;;;;;5.08;78.17;98133.38;6246315;23;19916;-75
2023/02/04 06:29:49;;;;;;;;;;;;;;;5.07;77.58;98136.88;6245686;23;19926;-76
2023/02/04 06:32:17;;;;;;;;;;;;;;;5.08;78.28;98148.91;6246060;23;20378;-75
2023/02/04 06:34:48;;;;;;;;;;;;;;;5.07;78.56;98148.06;6226100;22;19915;-78
2023/02/04 06:37:16;;;;;;;;;;;;;;;5.11;78.18;98143.50;6217451;23;19927;-80
2023/02/04 06:39:43;;;;;;;;;;;;;;;5.09;76.93;98151.34;6215933;23;19987;-79
2023/02/04 06:42:11;;;;;;;;;;;;;;;5.07;77.54;98152.41;6212414;23;19922;-79
2023/02/04 06:44:42;;;;;;;;;;;;;;;5.08;77.99;98148.91;6232144;23;20343;-79
2023/02/04 06:47:09;;;;;;;;;;;;;;;5.10;79.18;98144.44;6246707;23;19935;-79
2023/02/04 06:49:36;;;;;;;;;;;;;;;5.13;77.77;98142.44;6246044;23;19923;-79
2023/02/04 06:52:04;;;;;;;;;;;;;;;5.12;77.61;98139.97;6246642;23;19915;-79
2023/02/04 06:54:31;;;;;;;;;;;;;;;5.14;77.07;98146.69;6246356;23;19923;-78
2023/02/04 06:57:05;;;;;;;;;;;;;;;5.12;77.19;98148.56;6247074;23;19962;-78
2023/02/04 06:59:33;;;;;;;;;;;;;;;5.14;77.06;98153.63;6246596;23;19927;-78
2023/02/04 07:02:02;;;;;;;;;;;;;;;5.10;77.00;98152.19;6247948;23;19922;-79
2023/02/04 07:04:29;;;;;;;;;;;;;;;5.09;77.87;98156.53;6247456;23;19915;-78
2023/02/04 07:06:56;;;;;;;;;;;;;;;5.09;76.79;98166.06;6246913;23;19921;-78
2023/02/04 07:09:24;;;;;;;;;;;;;;;5.08;77.10;98154.06;6247288;23;19923;-78
2023/02/04 07:11:51;;;;;;;;;;;;;;;5.13;78.57;98162.31;6248362;23;19951;-77
2023/02/04 07:14:19;;;;;;;;;;;;;;;5.14;78.48;98158.81;6263637;23;19926;-79
2023/02/04 07:16:46;;;;;;;;;;;;;;;5.12;77.08;98171.03;6263940;23;19939;-78
2023/02/04 07:19:15;;;;;;;;;;;;;;;5.08;77.82;98177.34;6250548;23;19950;-78
2023/02/04 07:21:42;;;;;;;;;;;;;;;5.10;78.82;98172.88;6246701;23;20002;-78
2023/02/04 07:24:09;;;;;;;;;;;;;;;5.16;79.54;98178.44;6247063;23;19935;-77
2023/02/04 07:26:37;;;;;;;;;;;;;;;5.22;79.50;98176.34;6247580;23;19955;-78
2023/02/04 07:29:04;;;;;;;;;;;;;;;5.27;79.40;98180.28;6245466;23;19945;-78
2023/02/04 07:31:38;;;;;;;;;;;;;;;5.30;78.74;98187.00;6246537;23;19915;-78
2023/02/04 07:34:06;;;;;;;;;;;;;;;5.32;79.00;98193.72;6249599;23;19974;-78
2023/02/04 07:36:34;;;;;;;;;;;;;;;5.39;79.55;98193.28;6249473;23;20306;-78
2023/02/04 07:39:02;;;;;;;;;;;;;;;5.47;79.46;98201.31;6246494;23;20350;-78
2023/02/04 07:41:29;;;;;;;;;;;;;;;5.51;78.50;98210.50;6246139;23;20328;-78
2023/02/04 07:43:56;;;;;;;;;;;;;;;5.51;78.21;98216.50;6246196;23;20399;-78
2023/02/04 07:46:24;;;;;;;;;;;;;;;5.57;78.44;98230.75;6245932;23;19915;-78
2023/02/04 07:48:51;;;;;;;;;;;;;;;5.65;78.25;98235.41;6245245;23;19916;-78
2023/02/04 07:51:19;;;;;;;;;;;;;;;5.66;78.24;98237.88;6246764;23;19915;-77
2023/02/04 07:53:47;;;;;;;;;;;;;;;5.67;78.14;98239.53;6246427;23;19916;-78
2023/02/04 07:56:15;;;;;;;;;;;;;;;5.68;78.69;98250.72;6246309;23;19919;-78
2023/02/04 07:58:42;;;;;;;;;;;;;;;5.67;78.25;98257.66;6244747;23;20379;-78
2023/02/04 08:01:10;;;;;;;;;;;;;;;5.64;77.29;98264.81;6247299;23;19926;-78
2023/02/04 08:03:37;;;;;;;;;;;;;;;5.63;77.73;98269.16;6245687;23;20351;-77
2023/02/04 08:06:08;;;;;;;;;;;;;;;5.62;77.53;98262.34;6245513;23;19916;-77
2023/02/04 08:08:35;;;;;;;;;;;;;;;5.65;77.37;98259.53;6244777;23;20287;-78
2023/02/04 08:11:04;;;;;;;;;;;;;;;5.67;77.60;98264.59;6245848;23;19919;-78
2023/02/04 08:13:31;;;;;;;;;;;;;;;5.71;77.58;98258.28;6245879;23;19994;-79
2023/02/04 08:15:59;;;;;;;;;;;;;;;5.73;77.14;98265.00;6245821;23;20382;-78
2023/02/04 08:18:26;;;;;;;;;;;;;;;5.74;77.05;98261.44;6245005;23;19937;-77
2023/02/04 08:20:55;;;;;;;;;;;;;;;5.76;76.39;98262.16;6245502;23;19922;-78
2023/02/04 08:23:22;;;;;;;;;;;;;;;5.76;77.14;98269.13;6245099;23;20336;-78
2023/02/04 08:25:50;;;;;;;;;;;;;;;5.76;76.18;98275.13;6245576;23;19915;-78
2023/02/04 08:28:19;;;;;;;;;;;;;;;5.77;77.01;98276.78;6245275;23;19920;-78
2023/02/04 08:30:47;;;;;;;;;;;;;;;5.82;77.72;98273.03;6245634;23;19915;-79
2023/02/04 08:33:14;;;;;;;;;;;;;;;5.82;75.23;98279.03;6245668;23;19943;-78
2023/02/04 08:35:42;;;;;;;;;;;;;;;5.82;76.23;98273.84;6246367;23;19943;-79
2023/02/04 08:38:10;;;;;;;;;;;;;;;5.85;77.08;98285.75;6247226;23;19919;-80
2023/02/04 08:40:37;;;;;;;;;;;;;;;5.87;77.27;98283.88;6249963;23;20311;-78
2023/02/04 08:43:05;;;;;;;;;;;;;;;5.90;77.74;98296.59;6245246;23;19916;-78
2023/02/04 08:45:34;;;;;;;;;;;;;;;5.89;76.24;98300.13;6245884;23;19916;-79
2023/02/04 08:48:01;;;;;;;;;;;;;;;5.87;76.04;98299.41;6245013;23;20370;-78
2023/02/04 08:50:29;;;;;;;;;;;;;;;5.90;77.23;98304.38;6245691;23;19955;-78
2023/02/04 08:52:57;;;;;;;;;;;;;;;5.89;75.70;98305.31;6244975;23;19915;-78
2023/02/04 08:55:25;;;;;;;;;;;;;;;5.87;75.11;98302.81;6245155;23;19922;-78
2023/02/04 08:57:52;;;;;;;;;;;;;;;5.87;75.56;98308.00;6244881;23;19937;-78
2023/02/04 09:00:20;;;;;;;;;;;;;;;5.89;76.19;98306.13;6245748;23;20360;-78
2023/02/04 09:02:49;;;;;;;;;;;;;;;5.85;75.26;98317.66;6245355;23;19955;-78
2023/02/04 09:05:16;;;;;;;;;;;;;;;5.85;75.10;98327.19;6246320;23;19915;-78
2023/02/04 09:07:44;;;;;;;;;;;;;;;5.85;75.83;98324.59;6266281;23;19919;-79
2023/02/04 09:10:11;;;;;;;;;;;;;;;5.85;75.38;98330.59;6269211;23;19959;-79
2023/02/04 09:12:38;;;;;;;;;;;;;;;5.85;75.45;98322.81;6261280;23;19990;-78
2023/02/04 09:15:06;;;;;;;;;;;;;;;5.86;75.64;98331.41;6248995;23;19916;-77
2023/02/04 09:17:34;;;;;;;;;;;;;;;5.87;76.12;98335.69;6247490;23;19986;-78
2023/02/04 09:20:03;;;;;;;;;;;;;;;5.90;76.97;98338.88;6246418;23;19915;-77
2023/02/04 09:22:30;;;;;;;;;;;;;;;5.91;76.10;98339.72;6247557;23;20344;-78
2023/02/04 09:24:58;;;;;;;;;;;;;;;5.91;75.45;98339.72;6248062;23;19915;-78
2023/02/04 09:27:25;;;;;;;;;;;;;;;5.88;75.20;98338.16;6247398;23;19915;-79
2023/02/04 09:29:53;;;;;;;;;;;;;;;5.88;76.29;98334.72;6246836;23;20324;-77
2023/02/04 09:32:20;;;;;;;;;;;;;;;5.85;74.05;98335.78;6247863;23;19922;-77
2023/02/04 09:34:48;;;;;;;;;;;;;;;5.83;74.37;98336.84;6246529;23;19915;-78
2023/02/04 09:37:16;;;;;;;;;;;;;;;5.86;75.69;98336.59;6247164;23;19926;-78
2023/02/04 09:39:44;;;;;;;;;;;;;;;5.91;74.56;98350.06;6245709;23;19947;-78
2023/02/04 09:42:13;;;;;;;;;;;;;;;5.91;73.89;98348.28;6246295;23;19915;-78
2023/02/04 09:44:40;;;;;;;;;;;;;;;5.92;73.75;98351.72;6247443;23;19915;-78
2023/02/04 09:47:10;;;;;;;;;;;;;;;5.91;73.53;98355.25;6246134;23;19998;-78
2023/02/04 09:49:38;;;;;;;;;;;;;;;5.88;73.42;98360.63;6245529;23;20358;-78
2023/02/04 09:52:10;;;;;;;;;;;;;;;5.90;73.98;98371.72;6247051;23;19954;-80
2023/02/04 09:54:38;;;;;;;;;;;;;;;5.93;73.34;98371.50;6247740;23;19915;-80
2023/02/04 09:57:13;;;;;;;;;;;;;;;6.02;74.47;98372.66;6249335;23;20295;-80
2023/02/04 09:59:41;;;;;;;;;;;;;;;6.08;72.97;98369.59;6248548;23;19994;-81
2023/02/04 10:02:18;;;;;;;;;;;;;;;6.13;73.42;98370.94;6249190;23;19915;-82
2023/02/04 10:39:52;;;;;;;;;;;;;;;6.02;71.79;98383.00;6214812;23;19923;-79
2023/02/04 10:42:21;;;;;;;;;;;;;;;6.02;72.00;98381.25;6219493;23;19944;-80
2023/02/04 10:47:24;;;;;;;;;;;;;;;6.06;73.59;98374.91;6160061;23;19980;-81
2023/02/04 11:59:06;;;;;;;;;;;;;;;6.28;70.38;98373.38;6181837;23;19922;-74
2023/02/04 12:01:33;;;;;;;;;;;;;;;6.29;70.98;98369.84;6185525;23;19920;-74
2023/02/04 12:04:02;;;;;;;;;;;;;;;6.27;72.70;98380.28;6185201;23;19940;-74
2023/02/04 12:06:32;;;;;;;;;;;;;;;6.19;71.03;98375.69;6184593;23;20480;-75
2023/02/04 12:12:44;;;;;;;;;;;;;;;6.16;69.72;98375.06;6172666;23;20325;-83
2023/02/04 12:18:03;;;;;;;;;;;;;;;6.05;69.37;98372.41;6159241;23;20322;-81
2023/02/04 12:20:32;;;;;;;;;;;;;;;6.01;69.46;98374.38;6158857;23;19991;-81
2023/02/04 12:23:02;;;;;;;;;;;;;;;6.00;69.61;98377.94;6158927;23;19916;-82
2023/02/04 12:25:39;;;;;;;;;;;;;;;6.01;69.60;98387.34;6159665;23;19916;-81
2023/02/04 12:28:11;;;;;;;;;;;;;;;5.98;69.65;98379.81;6157444;23;19921;-82
2023/02/04 12:33:40;;;;;;;;;;;;;;;6.03;70.28;98388.06;6177780;23;19940;-82
2023/02/04 12:36:08;;;;;;;;;;;;;;;6.06;69.43;98390.47;6180775;23;20000;-74
2023/02/04 12:38:36;;;;;;;;;;;;;;;6.06;69.23;98393.03;6184013;23;19916;-75
2023/02/04 12:41:03;;;;;;;;;;;;;;;6.04;70.03;98394.91;6184962;23;19927;-75
2023/02/04 12:43:32;;;;;;;;;;;;;;;6.05;70.91;98399.16;6184951;23;20336;-75
2023/02/04 12:45:59;;;;;;;;;;;;;;;6.05;68.27;98404.31;6184665;23;19939;-74
2023/02/04 12:48:27;;;;;;;;;;;;;;;6.00;68.94;98406.44;6183730;23;19916;-77
2023/02/04 12:50:54;;;;;;;;;;;;;;;5.97;69.49;98412.66;6184836;23;19923;-77
2023/02/04 12:53:21;;;;;;;;;;;;;;;5.99;69.26;98404.75;6185438;23;19916;-77
2023/02/04 12:55:49;;;;;;;;;;;;;;;5.99;69.18;98404.75;6184718;23;19916;-76
2023/02/04 12:58:16;;;;;;;;;;;;;;;5.95;69.19;98413.72;6184105;23;19916;-77
2023/02/04 13:00:45;;;;;;;;;;;;;;;5.94;69.30;98409.41;6184483;23;19920;-77
2023/02/04 13:03:12;;;;;;;;;;;;;;;5.93;69.06;98411.19;6184535;23;19916;-77
2023/02/04 13:05:40;;;;;;;;;;;;;;;5.94;69.72;98414.59;6184662;23;19916;-77
2023/02/04 13:08:07;;;;;;;;;;;;;;;5.98;68.68;98418.66;6183783;23;19931;-76
2023/02/04 13:10:35;;;;;;;;;;;;;;;6.01;68.97;98412.44;6184416;23;20269;-77
2023/02/04 13:13:02;;;;;;;;;;;;;;;6.04;69.35;98413.06;6184389;23;20329;-76
2023/02/04 13:15:31;;;;;;;;;;;;;;;6.11;69.00;98408.25;6185530;23;19920;-76
2023/02/04 13:18:00;;;;;;;;;;;;;;;6.17;68.69;98407.81;6185602;23;19922;-76
2023/02/04 13:20:27;;;;;;;;;;;;;;;6.21;69.07;98404.09;6185847;23;19916;-76
2023/02/04 13:22:54;;;;;;;;;;;;;;;6.29;70.20;98409.53;6185671;23;19922;-79
2023/02/04 13:25:22;;;;;;;;;;;;;;;6.35;69.02;98409.09;6183607;23;20003;-76
2023/02/04 13:27:49;;;;;;;;;;;;;;;6.44;69.58;98410.19;6182318;23;19916;-75
2023/02/04 13:30:17;;;;;;;;;;;;;;;6.55;68.68;98409.41;6182794;23;19920;-76
2023/02/04 13:32:44;;;;;;;;;;;;;;;6.63;69.03;98408.88;6182735;23;19998;-76
2023/02/04 13:35:13;;;;;;;;;;;;;;;6.70;69.23;98397.91;6182587;23;20003;-75
2023/02/04 13:37:41;;;;;;;;;;;;;;;6.76;68.01;98409.63;6182806;23;19916;-76
2023/02/04 13:40:09;;;;;;;;;;;;;;;6.75;67.64;98418.31;6182128;23;19916;-75
2023/02/04 13:42:36;;;;;;;;;;;;;;;6.75;66.52;98423.50;6185665;23;20363;-76
2023/02/04 13:45:06;;;;;;;;;;;;;;;6.70;66.48;98421.25;6201571;23;19920;-76
2023/02/04 13:47:34;;;;;;;;;;;;;;;6.65;66.73;98422.53;6202873;23;19931;-76
2023/02/04 13:50:01;;;;;;;;;;;;;;;6.60;66.79;98418.53;6185500;23;19916;-76
2023/02/04 13:52:30;;;;;;;;;;;;;;;6.57;67.54;98421.31;6185874;23;20007;-76
2023/02/04 13:54:57;;;;;;;;;;;;;;;6.57;66.97;98431.69;6187073;23;19916;-76
2023/02/04 13:57:25;;;;;;;;;;;;;;;6.56;67.90;98421.47;6186744;23;19927;-75
2023/02/04 13:59:52;;;;;;;;;;;;;;;6.55;67.42;98418.00;6185869;23;19922;-76
2023/02/04 14:02:20;;;;;;;;;;;;;;;6.57;68.34;98410.94;6186586;23;19999;-76
2023/02/04 14:04:47;;;;;;;;;;;;;;;6.59;68.32;98414.25;6186778;23;19987;-76
2023/02/04 14:07:14;;;;;;;;;;;;;;;6.62;68.12;98407.19;6186728;23;19955;-76
2023/02/04 14:09:43;;;;;;;;;;;;;;;6.65;66.92;98406.97;6185487;23;19916;-76
2023/02/04 14:12:11;;;;;;;;;;;;;;;6.65;66.40;98409.56;6185553;23;20003;-76
2023/02/04 14:14:38;;;;;;;;;;;;;;;6.69;68.30;98418.75;6186636;23;19916;-76
2023/02/04 14:17:05;;;;;;;;;;;;;;;6.72;67.64;98421.97;6186326;23;19916;-77
2023/02/04 14:19:33;;;;;;;;;;;;;;;6.77;69.15;98419.84;6185765;23;19999;-76
2023/02/04 14:22:01;;;;;;;;;;;;;;;6.76;66.64;98420.81;6186138;23;19916;-76
2023/02/04 14:24:29;;;;;;;;;;;;;;;6.73;66.51;98415.84;6186204;23;20340;-76
2023/02/04 14:26:57;;;;;;;;;;;;;;;6.75;68.29;98419.13;6186232;23;19923;-76
2023/02/04 14:29:25;;;;;;;;;;;;;;;6.80;68.98;98414.47;6185142;23;20359;-74
2023/02/04 14:31:52;;;;;;;;;;;;;;;6.86;68.36;98426.13;6186558;23;19916;-76
2023/02/04 14:34:20;;;;;;;;;;;;;;;6.89;67.05;98425.94;6193655;23;20300;-75
2023/02/04 14:36:47;;;;;;;;;;;;;;;6.89;65.54;98428.53;6206180;23;19916;-75
2023/02/04 14:39:14;;;;;;;;;;;;;;;6.83;65.62;98435.94;6204409;23;19916;-75
2023/02/04 14:41:42;;;;;;;;;;;;;;;6.80;65.52;98439.59;6186414;23;19916;-75
2023/02/04 14:44:11;;;;;;;;;;;;;;;6.77;65.11;98445.78;6186661;23;20333;-75
2023/02/04 14:46:40;;;;;;;;;;;;;;;6.76;64.53;98443.34;6185804;23;19951;-75
2023/02/04 14:49:07;;;;;;;;;;;;;;;6.72;64.62;98439.31;6185003;23;20337;-75
2023/02/04 14:51:34;;;;;;;;;;;;;;;6.69;64.53;98452.47;6185860;23;19923;-75
2023/02/04 14:54:02;;;;;;;;;;;;;;;6.67;64.87;98456.94;6186196;23;19936;-75
2023/02/04 14:56:29;;;;;;;;;;;;;;;6.65;64.73;98456.22;6185545;23;19995;-75
2023/02/04 14:58:57;;;;;;;;;;;;;;;6.62;64.77;98451.28;6185377;23;19916;-75