Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:07;;;;;;;17.10;9.00;;;;;;;;;;5095845;28;20443;-70
2023/03/08 00:04:34;;;;;;;15.43;9.30;;;;;;;;;;5095700;28;20459;-70
2023/03/08 00:07:01;;;;;;;16.63;7.83;;;;;;;;;;5095993;28;20504;-69
2023/03/08 00:09:28;;;;;;;16.13;9.63;;;;;;;;;;5095129;28;20438;-70
2023/03/08 00:11:55;;;;;;;16.90;9.00;;;;;;;;;;5095925;28;20541;-69
2023/03/08 00:14:23;;;;;;;14.07;8.77;;;;;;;;;;5095884;28;20447;-69
2023/03/08 00:16:51;;;;;;;18.00;9.97;;;;;;;;;;5095856;28;20453;-70
2023/03/08 00:19:18;;;;;;;18.27;9.00;;;;;;;;;;5095778;28;20479;-69
2023/03/08 00:21:45;;;;;;;18.90;11.20;;;;;;;;;;5095377;28;20470;-70
2023/03/08 00:24:15;;;;;;;19.20;10.03;;;;;;;;;;5095451;28;20458;-70
2023/03/08 00:26:42;;;;;;;19.40;10.57;;;;;;;;;;5095246;28;20553;-70
2023/03/08 00:29:09;;;;;;;17.93;10.30;;;;;;;;;;5095536;28;20447;-69
2023/03/08 00:31:36;;;;;;;17.13;9.97;;;;;;;;;;5095034;28;20474;-70
2023/03/08 00:34:05;;;;;;;18.90;9.33;;;;;;;;;;5095450;28;20974;-69
2023/03/08 00:36:32;;;;;;;17.53;10.33;;;;;;;;;;5094912;28;20470;-70
2023/03/08 00:38:59;;;;;;;15.53;9.63;;;;;;;;;;5095317;28;20813;-70
2023/03/08 00:41:27;;;;;;;13.90;8.87;;;;;;;;;;5095037;28;20482;-70
2023/03/08 00:43:54;;;;;;;22.93;9.83;;;;;;;;;;5094908;28;20450;-69
2023/03/08 00:46:21;;;;;;;16.57;9.80;;;;;;;;;;5095284;28;20527;-70
2023/03/08 00:48:48;;;;;;;18.77;11.40;;;;;;;;;;5094833;28;20454;-70
2023/03/08 00:51:17;;;;;;;21.60;10.57;;;;;;;;;;5094898;28;20843;-69
2023/03/08 00:53:44;;;;;;;18.53;9.67;;;;;;;;;;5094812;28;20485;-69
2023/03/08 00:56:12;;;;;;;19.03;10.00;;;;;;;;;;5095129;28;20529;-69
2023/03/08 00:58:39;;;;;;;22.67;10.83;;;;;;;;;;5094749;28;20462;-70
2023/03/08 01:01:07;;;;;;;14.27;9.67;;;;;;;;;;5094654;28;20486;-69
2023/03/08 01:03:34;;;;;;;15.77;10.50;;;;;;;;;;5094573;28;20457;-69
2023/03/08 01:06:06;;;;;;;17.93;10.60;;;;;;;;;;5094662;28;20442;-69
2023/03/08 01:08:34;;;;;;;22.40;10.97;;;;;;;;;;5094521;28;20451;-70
2023/03/08 01:11:02;;;;;;;16.30;10.87;;;;;;;;;;5094580;28;20458;-69
2023/03/08 01:13:30;;;;;;;15.80;9.77;;;;;;;;;;5094604;28;20482;-69
2023/03/08 01:15:58;;;;;;;23.70;10.43;;;;;;;;;;5094702;28;20457;-69
2023/03/08 01:18:25;;;;;;;19.67;10.20;;;;;;;;;;5094491;28;20477;-69
2023/03/08 01:20:56;;;;;;;18.33;11.17;;;;;;;;;;5093425;28;20490;-69
2023/03/08 01:23:23;;;;;;;19.87;9.87;;;;;;;;;;5094283;28;20504;-69
2023/03/08 01:25:58;;;;;;;20.40;10.00;;;;;;;;;;5094062;28;20446;-69
2023/03/08 01:28:25;;;;;;;20.27;10.83;;;;;;;;;;5094580;28;20620;-69
2023/03/08 01:30:52;;;;;;;16.40;10.90;;;;;;;;;;5094091;28;20463;-69
2023/03/08 01:33:19;;;;;;;14.90;9.73;;;;;;;;;;5094048;28;20447;-69
2023/03/08 01:35:46;;;;;;;20.90;12.47;;;;;;;;;;5093978;28;20447;-69
2023/03/08 01:38:14;;;;;;;21.73;10.30;;;;;;;;;;5093894;28;20443;-69
2023/03/08 01:40:41;;;;;;;14.27;10.77;;;;;;;;;;5093610;28;20494;-69
2023/03/08 01:43:21;;;;;;;30.00;12.37;;;;;;;;;;5094210;28;20451;-69
2023/03/08 01:46:04;;;;;;;19.63;11.10;;;;;;;;;;5094002;28;20442;-69
2023/03/08 01:48:33;;;;;;;24.43;11.90;;;;;;;;;;5094036;28;20458;-69
2023/03/08 01:51:01;;;;;;;23.93;11.50;;;;;;;;;;5093758;28;20462;-69
2023/03/08 01:53:28;;;;;;;18.43;10.37;;;;;;;;;;5093664;28;20462;-69
2023/03/08 01:55:56;;;;;;;15.67;9.00;;;;;;;;;;5093666;28;20800;-69
2023/03/08 01:58:24;;;;;;;21.13;10.50;;;;;;;;;;5093626;28;20499;-69
2023/03/08 02:00:51;;;;;;;20.73;11.20;;;;;;;;;;5093422;28;20482;-69
2023/03/08 02:03:19;;;;;;;21.30;11.70;;;;;;;;;;5093664;28;20950;-69
2023/03/08 02:05:46;;;;;;;21.53;10.53;;;;;;;;;;5093730;28;20857;-69
2023/03/08 02:08:13;;;;;;;18.73;10.60;;;;;;;;;;5093462;28;20998;-69
2023/03/08 02:10:40;;;;;;;16.87;10.33;;;;;;;;;;5093361;28;20463;-69
2023/03/08 02:13:08;;;;;;;19.97;11.40;;;;;;;;;;5093242;28;20447;-69
2023/03/08 02:15:36;;;;;;;27.17;10.87;;;;;;;;;;5093457;28;20447;-69
2023/03/08 02:18:03;;;;;;;20.83;10.23;;;;;;;;;;5093330;28;20462;-69
2023/03/08 02:20:32;;;;;;;15.20;9.50;;;;;;;;;;5093424;28;20486;-69
2023/03/08 02:23:08;;;;;;;23.60;12.87;;;;;;;;;;5093239;28;21043;-69
2023/03/08 02:25:36;;;;;;;20.00;11.33;;;;;;;;;;5093169;28;20461;-70
2023/03/08 02:28:03;;;;;;;21.23;12.33;;;;;;;;;;5093393;28;20950;-69
2023/03/08 02:30:32;;;;;;;19.53;10.10;;;;;;;;;;5093354;28;20467;-69
2023/03/08 02:32:59;;;;;;;17.53;10.70;;;;;;;;;;5093066;28;20970;-70
2023/03/08 02:35:26;;;;;;;16.77;10.30;;;;;;;;;;5093124;28;20815;-70
2023/03/08 02:37:54;;;;;;;21.03;11.20;;;;;;;;;;5093133;28;20820;-70
2023/03/08 02:40:22;;;;;;;20.30;11.10;;;;;;;;;;5093359;28;20857;-70
2023/03/08 02:42:49;;;;;;;21.03;9.40;;;;;;;;;;5093100;28;20450;-70
2023/03/08 02:45:16;;;;;;;17.93;10.07;;;;;;;;;;5092832;28;20466;-70
2023/03/08 02:47:43;;;;;;;16.70;10.50;;;;;;;;;;5093188;28;20447;-70
2023/03/08 02:50:11;;;;;;;17.40;9.90;;;;;;;;;;5093085;28;20975;-70
2023/03/08 02:52:38;;;;;;;15.97;9.53;;;;;;;;;;5093267;28;20451;-69
2023/03/08 02:55:06;;;;;;;20.33;10.70;;;;;;;;;;5093157;28;20954;-70
2023/03/08 02:57:34;;;;;;;15.37;10.43;;;;;;;;;;5093548;28;20443;-69
2023/03/08 03:00:01;;;;;;;12.57;8.30;;;;;;;;;;5092833;28;20497;-69
2023/03/08 03:02:28;;;;;;;15.80;9.77;;;;;;;;;;5093246;28;20451;-70
2023/03/08 03:04:56;;;;;;;16.57;8.97;;;;;;;;;;5093220;28;20811;-69
2023/03/08 03:07:23;;;;;;;18.30;9.87;;;;;;;;;;5093211;28;20454;-69
2023/03/08 03:09:50;;;;;;;18.00;9.50;;;;;;;;;;5092740;28;20443;-69
2023/03/08 03:12:17;;;;;;;18.13;9.97;;;;;;;;;;5092746;28;20453;-69
2023/03/08 03:14:45;;;;;;;16.20;9.37;;;;;;;;;;5092826;28;20458;-69
2023/03/08 03:17:13;;;;;;;15.63;8.47;;;;;;;;;;5093101;28;20827;-69
2023/03/08 03:19:40;;;;;;;15.47;8.57;;;;;;;;;;5092968;28;20451;-69
2023/03/08 03:22:07;;;;;;;18.20;9.40;;;;;;;;;;5092588;28;20482;-69
2023/03/08 03:24:34;;;;;;;33.93;11.70;;;;;;;;;;5092716;28;20447;-69
2023/03/08 03:27:01;;;;;;;15.03;10.17;;;;;;;;;;5092524;28;20455;-69
2023/03/08 03:29:28;;;;;;;14.53;8.87;;;;;;;;;;5092956;28;20935;-69
2023/03/08 03:31:56;;;;;;;16.37;9.07;;;;;;;;;;5092804;28;20459;-69
2023/03/08 03:34:24;;;;;;;20.47;9.50;;;;;;;;;;5092527;28;20447;-70
2023/03/08 03:36:51;;;;;;;17.30;9.77;;;;;;;;;;5092489;28;20469;-69
2023/03/08 03:39:18;;;;;;;19.70;9.37;;;;;;;;;;5092732;28;20450;-69
2023/03/08 03:41:45;;;;;;;17.50;10.10;;;;;;;;;;5092381;28;20482;-69
2023/03/08 03:44:12;;;;;;;14.10;9.33;;;;;;;;;;5093382;28;20955;-69
2023/03/08 03:46:39;;;;;;;14.73;7.97;;;;;;;;;;5096152;28;20447;-70
2023/03/08 03:49:08;;;;;;;16.07;8.27;;;;;;;;;;5096080;28;20447;-69
2023/03/08 03:51:35;;;;;;;22.50;9.13;;;;;;;;;;5096131;28;20971;-69
2023/03/08 03:54:02;;;;;;;19.37;10.87;;;;;;;;;;5096050;28;20453;-69
2023/03/08 03:56:29;;;;;;;16.77;9.80;;;;;;;;;;5096110;28;20443;-69
2023/03/08 03:58:56;;;;;;;18.90;10.20;;;;;;;;;;5095980;28;20446;-69
2023/03/08 04:01:25;;;;;;;15.77;8.70;;;;;;;;;;5095676;28;20485;-70
2023/03/08 04:03:52;;;;;;;16.33;9.27;;;;;;;;;;5095753;28;20450;-69
2023/03/08 04:06:22;;;;;;;22.93;10.37;;;;;;;;;;5096060;28;20455;-69
2023/03/08 04:08:50;;;;;;;15.47;8.80;;;;;;;;;;5095899;28;20475;-69
2023/03/08 04:11:18;;;;;;;20.27;10.13;;;;;;;;;;5095993;28;20469;-69
2023/03/08 04:13:45;;;;;;;13.47;7.90;;;;;;;;;;5095933;28;20859;-69
2023/03/08 04:16:13;;;;;;;19.83;8.17;;;;;;;;;;5095916;28;20462;-69
2023/03/08 04:18:40;;;;;;;16.67;9.47;;;;;;;;;;5095632;28;20825;-69
2023/03/08 04:21:08;;;;;;;18.87;9.93;;;;;;;;;;5095435;28;20498;-69
2023/03/08 04:23:36;;;;;;;18.20;10.13;;;;;;;;;;5095701;28;20939;-69
2023/03/08 04:26:04;;;;;;;21.83;10.43;;;;;;;;;;5095447;28;20461;-70
2023/03/08 04:28:32;;;;;;;23.60;9.80;;;;;;;;;;5095337;28;20454;-70
2023/03/08 04:30:59;;;;;;;18.50;10.97;;;;;;;;;;5095119;28;20479;-69
2023/03/08 04:33:26;;;;;;;17.10;10.03;;;;;;;;;;5095209;28;20450;-69
2023/03/08 04:35:53;;;;;;;24.40;12.20;;;;;;;;;;5095072;28;20853;-70
2023/03/08 04:38:21;;;;;;;18.20;10.23;;;;;;;;;;5095482;28;20439;-69
2023/03/08 04:41:04;;;;;;;18.37;9.33;;;;;;;;;;5095027;28;20491;-69
2023/03/08 04:43:31;;;;;;;17.87;10.33;;;;;;;;;;5095325;28;20462;-69
2023/03/08 04:45:59;;;;;;;19.03;10.83;;;;;;;;;;5095038;28;20447;-69
2023/03/08 04:48:26;;;;;;;19.33;10.60;;;;;;;;;;5094929;28;20466;-69
2023/03/08 04:50:53;;;;;;;18.97;10.93;;;;;;;;;;5095121;28;20463;-69
2023/03/08 04:53:21;;;;;;;22.40;12.10;;;;;;;;;;5094950;28;20480;-69
2023/03/08 04:55:49;;;;;;;27.40;14.50;;;;;;;;;;5095164;28;20517;-69
2023/03/08 04:58:16;;;;;;;27.53;14.23;;;;;;;;;;5095055;28;20804;-69
2023/03/08 05:00:43;;;;;;;29.53;13.60;;;;;;;;;;5094829;28;20564;-69
2023/03/08 05:03:12;;;;;;;29.17;13.37;;;;;;;;;;5095031;28;20454;-69
2023/03/08 05:05:39;;;;;;;27.23;13.30;;;;;;;;;;5094683;28;20454;-69
2023/03/08 05:08:06;;;;;;;22.73;12.30;;;;;;;;;;5094961;28;20451;-69
2023/03/08 05:10:33;;;;;;;21.73;12.53;;;;;;;;;;5094490;28;20478;-69
2023/03/08 05:13:01;;;;;;;22.33;12.30;;;;;;;;;;5094530;28;20454;-69
2023/03/08 05:15:29;;;;;;;22.50;12.07;;;;;;;;;;5094669;28;20458;-69
2023/03/08 05:17:56;;;;;;;25.43;13.43;;;;;;;;;;5094352;28;20446;-69
2023/03/08 05:20:23;;;;;;;32.30;16.00;;;;;;;;;;5094549;28;20473;-69
2023/03/08 05:22:51;;;;;;;28.93;17.07;;;;;;;;;;5094326;28;20488;-69
2023/03/08 05:25:18;;;;;;;33.07;18.27;;;;;;;;;;5094460;28;20458;-69
2023/03/08 05:27:45;;;;;;;24.87;15.47;;;;;;;;;;5094593;28;20790;-69
2023/03/08 05:30:14;;;;;;;34.53;14.17;;;;;;;;;;5094143;28;20474;-69
2023/03/08 05:32:41;;;;;;;23.30;12.07;;;;;;;;;;5094233;28;20438;-69
2023/03/08 05:35:09;;;;;;;27.77;14.53;;;;;;;;;;5094326;28;20447;-69
2023/03/08 05:37:36;;;;;;;28.07;15.77;;;;;;;;;;5094041;28;20964;-69
2023/03/08 05:40:05;;;;;;;28.97;13.50;;;;;;;;;;5094117;28;20473;-69
2023/03/08 05:42:32;;;;;;;36.13;13.90;;;;;;;;;;5094061;28;20478;-69
2023/03/08 05:44:59;;;;;;;29.37;15.40;;;;;;;;;;5094273;28;20781;-69
2023/03/08 05:47:29;;;;;;;32.50;15.80;;;;;;;;;;5094272;28;20458;-69
2023/03/08 05:49:56;;;;;;;45.03;21.10;;;;;;;;;;5094094;28;20474;-69
2023/03/08 05:52:23;;;;;;;25.07;14.10;;;;;;;;;;5093808;28;20954;-69
2023/03/08 05:54:50;;;;;;;27.63;14.20;;;;;;;;;;5093746;28;20482;-69
2023/03/08 05:57:17;;;;;;;26.50;13.60;;;;;;;;;;5094039;28;20470;-69
2023/03/08 05:59:44;;;;;;;28.17;15.67;;;;;;;;;;5093441;28;20438;-69
2023/03/08 06:02:11;;;;;;;26.67;15.13;;;;;;;;;;5093885;28;20474;-69
2023/03/08 06:04:40;;;;;;;29.53;16.50;;;;;;;;;;5093885;28;20458;-69
2023/03/08 06:07:07;;;;;;;33.53;15.57;;;;;;;;;;5093192;28;20956;-69
2023/03/08 06:09:34;;;;;;;27.67;15.80;;;;;;;;;;5093684;28;20457;-69
2023/03/08 06:12:01;;;;;;;27.93;15.60;;;;;;;;;;5093658;28;20958;-69
2023/03/08 06:14:28;;;;;;;30.23;16.80;;;;;;;;;;5093618;28;20450;-69
2023/03/08 06:16:55;;;;;;;26.40;14.40;;;;;;;;;;5093591;28;20466;-69
2023/03/08 06:19:22;;;;;;;33.60;14.90;;;;;;;;;;5093751;28;20446;-69
2023/03/08 06:21:51;;;;;;;21.07;15.03;;;;;;;;;;5093590;28;20486;-69
2023/03/08 06:24:18;;;;;;;32.53;15.83;;;;;;;;;;5093496;28;20454;-69
2023/03/08 06:26:45;;;;;;;22.13;12.83;;;;;;;;;;5093634;28;20447;-69
2023/03/08 06:29:12;;;;;;;23.20;11.60;;;;;;;;;;5093388;28;20435;-69
2023/03/08 06:31:39;;;;;;;26.07;16.90;;;;;;;;;;5093242;28;20828;-69
2023/03/08 06:34:07;;;;;;;26.13;15.87;;;;;;;;;;5093354;28;20453;-70
2023/03/08 06:36:34;;;;;;;29.93;14.90;;;;;;;;;;5093181;28;20470;-69
2023/03/08 06:39:02;;;;;;;30.07;13.50;;;;;;;;;;5093246;28;20802;-69
2023/03/08 06:41:29;;;;;;;35.50;16.87;;;;;;;;;;5093167;28;20852;-69
2023/03/08 06:43:57;;;;;;;26.47;16.20;;;;;;;;;;5093830;28;20454;-69
2023/03/08 06:46:24;;;;;;;33.23;17.40;;;;;;;;;;5093666;28;20446;-70
2023/03/08 06:48:52;;;;;;;33.13;18.90;;;;;;;;;;5093733;28;20473;-69
2023/03/08 06:51:19;;;;;;;29.93;16.87;;;;;;;;;;5093285;28;20466;-69
2023/03/08 06:53:47;;;;;;;24.77;15.87;;;;;;;;;;5093050;28;20447;-69
2023/03/08 06:56:17;;;;;;;24.57;14.53;;;;;;;;;;5093414;28;20454;-69
2023/03/08 06:58:44;;;;;;;21.90;14.40;;;;;;;;;;5092968;28;20451;-69
2023/03/08 07:01:11;;;;;;;23.00;13.27;;;;;;;;;;5093036;28;20477;-71
2023/03/08 07:03:38;;;;;;;20.10;12.43;;;;;;;;;;5093147;28;20454;-69
2023/03/08 07:06:07;;;;;;;18.63;10.60;;;;;;;;;;5093235;28;20546;-69
2023/03/08 07:08:34;;;;;;;21.67;14.90;;;;;;;;;;5093227;28;20820;-69
2023/03/08 07:11:01;;;;;;;21.97;13.10;;;;;;;;;;5092792;28;20466;-69
2023/03/08 07:13:30;;;;;;;21.73;12.80;;;;;;;;;;5093110;28;20443;-69
2023/03/08 07:15:57;;;;;;;27.30;11.37;;;;;;;;;;5093148;28;20450;-69
2023/03/08 07:18:25;;;;;;;17.57;11.30;;;;;;;;;;5092975;28;21049;-69
2023/03/08 07:20:52;;;;;;;29.00;11.87;;;;;;;;;;5096709;28;20474;-69
2023/03/08 07:23:19;;;;;;;19.23;10.67;;;;;;;;;;5096979;28;20861;-69
2023/03/08 07:25:47;;;;;;;27.93;13.40;;;;;;;;;;5096962;28;20449;-69
2023/03/08 07:28:14;;;;;;;20.73;12.07;;;;;;;;;;5096567;28;20471;-69
2023/03/08 07:30:46;;;;;;;18.23;12.67;;;;;;;;;;5096742;28;20467;-69
2023/03/08 07:33:13;;;;;;;23.13;13.23;;;;;;;;;;5096817;28;20438;-69
2023/03/08 07:35:41;;;;;;;21.20;11.70;;;;;;;;;;5096613;28;20542;-69
2023/03/08 07:38:08;;;;;;;21.60;11.67;;;;;;;;;;5096761;28;20419;-70
2023/03/08 07:40:35;;;;;;;24.10;13.70;;;;;;;;;;5096636;28;20489;-69
2023/03/08 07:43:02;;;;;;;22.30;11.93;;;;;;;;;;5096332;28;20493;-69
2023/03/08 07:45:29;;;;;;;22.00;14.07;;;;;;;;;;5096331;28;20454;-69
2023/03/08 07:47:58;;;;;;;24.20;14.03;;;;;;;;;;5096881;28;20827;-69
2023/03/08 07:50:25;;;;;;;22.80;14.73;;;;;;;;;;5096432;28;20962;-69
2023/03/08 07:52:52;;;;;;;24.73;13.23;;;;;;;;;;5096025;28;20443;-69
2023/03/08 07:55:20;;;;;;;19.27;12.30;;;;;;;;;;5096133;28;20848;-69
2023/03/08 07:57:47;;;;;;;21.77;13.50;;;;;;;;;;5096174;28;20512;-69
2023/03/08 08:00:14;;;;;;;20.47;12.27;;;;;;;;;;5095952;28;20481;-69
2023/03/08 08:02:42;;;;;;;27.00;14.97;;;;;;;;;;5096198;28;20486;-69
2023/03/08 08:05:10;;;;;;;21.77;13.67;;;;;;;;;;5095963;28;20451;-69
2023/03/08 08:07:37;;;;;;;21.57;13.50;;;;;;;;;;5095876;28;20446;-69
2023/03/08 08:10:05;;;;;;;20.47;14.10;;;;;;;;;;5095833;28;20481;-69
2023/03/08 08:12:32;;;;;;;21.33;12.73;;;;;;;;;;5095955;28;20455;-69
2023/03/08 08:15:00;;;;;;;20.80;13.60;;;;;;;;;;5095517;28;20510;-69
2023/03/08 08:17:27;;;;;;;18.37;13.73;;;;;;;;;;5095946;28;20446;-69
2023/03/08 08:19:54;;;;;;;22.47;14.40;;;;;;;;;;5095919;28;20431;-69
2023/03/08 08:22:22;;;;;;;28.00;15.93;;;;;;;;;;5093740;28;20481;-69
2023/03/08 08:24:50;;;;;;;26.63;14.03;;;;;;;;;;5094691;28;20930;-68
2023/03/08 08:27:17;;;;;;;20.67;12.87;;;;;;;;;;5094280;28;20439;-68
2023/03/08 08:29:45;;;;;;;20.60;13.80;;;;;;;;;;5094114;28;20447;-68
2023/03/08 08:32:12;;;;;;;19.20;13.33;;;;;;;;;;5094527;28;20447;-69
2023/03/08 08:34:39;;;;;;;24.13;15.13;;;;;;;;;;5094353;28;20451;-69
2023/03/08 08:37:06;;;;;;;20.87;13.37;;;;;;;;;;5094165;28;20463;-68
2023/03/08 08:39:35;;;;;;;21.93;12.90;;;;;;;;;;5094439;28;20437;-68
2023/03/08 08:42:02;;;;;;;24.13;13.70;;;;;;;;;;5094208;28;20509;-71
2023/03/08 08:44:29;;;;;;;22.00;13.80;;;;;;;;;;5094012;28;20459;-69
2023/03/08 08:46:56;;;;;;;21.10;14.90;;;;;;;;;;5093872;28;20487;-69
2023/03/08 08:49:23;;;;;;;22.50;13.50;;;;;;;;;;5093995;28;20457;-68
2023/03/08 08:51:52;;;;;;;21.20;13.30;;;;;;;;;;5094090;28;20979;-69
2023/03/08 08:54:19;;;;;;;25.50;15.23;;;;;;;;;;5094046;28;20927;-69
2023/03/08 08:56:47;;;;;;;22.93;13.50;;;;;;;;;;5093711;28;20446;-69
2023/03/08 08:59:15;;;;;;;24.90;14.00;;;;;;;;;;5093992;28;20446;-69
2023/03/08 09:01:43;;;;;;;23.07;15.53;;;;;;;;;;5093703;28;20475;-69
2023/03/08 09:04:12;;;;;;;23.87;14.80;;;;;;;;;;5093715;28;20455;-69
2023/03/08 09:06:39;;;;;;;23.87;16.17;;;;;;;;;;5093910;28;20455;-69
2023/03/08 09:09:06;;;;;;;22.80;13.67;;;;;;;;;;5093418;28;20447;-69
2023/03/08 09:11:34;;;;;;;19.60;13.00;;;;;;;;;;5093372;28;20466;-69
2023/03/08 09:14:03;;;;;;;21.50;13.93;;;;;;;;;;5093692;28;20443;-69
2023/03/08 09:16:30;;;;;;;21.43;13.43;;;;;;;;;;5093570;28;20458;-69
2023/03/08 09:18:58;;;;;;;21.60;14.37;;;;;;;;;;5093611;28;20450;-69
2023/03/08 09:21:26;;;;;;;25.30;13.20;;;;;;;;;;5093203;28;20478;-69
2023/03/08 09:23:53;;;;;;;21.10;12.90;;;;;;;;;;5092991;28;20501;-69
2023/03/08 09:26:20;;;;;;;18.60;12.23;;;;;;;;;;5093418;28;20461;-69
2023/03/08 09:28:47;;;;;;;21.03;11.67;;;;;;;;;;5092901;28;20466;-69
2023/03/08 09:31:17;;;;;;;16.30;11.00;;;;;;;;;;5093291;28;20830;-69
2023/03/08 09:33:45;;;;;;;15.73;11.17;;;;;;;;;;5093220;28;20447;-69
2023/03/08 09:36:13;;;;;;;16.43;11.43;;;;;;;;;;5093099;28;20462;-69
2023/03/08 09:38:41;;;;;;;16.43;11.77;;;;;;;;;;5093066;28;20455;-69
2023/03/08 09:41:14;;;;;;;21.33;12.23;;;;;;;;;;5092473;28;20478;-69
2023/03/08 09:43:45;;;;;;;14.70;10.30;;;;;;;;;;5092598;28;20467;-69
2023/03/08 09:46:14;;;;;;;17.10;11.73;;;;;;;;;;5092785;28;20810;-69
2023/03/08 09:48:43;;;;;;;17.20;10.93;;;;;;;;;;5092559;28;20821;-69
2023/03/08 09:51:11;;;;;;;17.80;11.50;;;;;;;;;;5092762;28;20479;-69
2023/03/08 09:53:40;;;;;;;18.37;11.30;;;;;;;;;;5092811;28;20446;-69
2023/03/08 09:56:12;;;;;;;15.47;9.87;;;;;;;;;;5092517;28;20458;-69
2023/03/08 09:58:41;;;;;;;14.30;10.10;;;;;;;;;;5092647;28;20918;-70
2023/03/08 10:01:21;;;;;;;17.90;10.80;;;;;;;;;;5092353;28;20466;-70
2023/03/08 10:03:57;;;;;;;16.10;9.93;;;;;;;;;;5092129;28;20490;-70
2023/03/08 10:06:29;;;;;;;17.50;11.30;;;;;;;;;;5092455;28;20473;-70
2023/03/08 10:08:58;;;;;;;17.77;11.40;;;;;;;;;;5092524;28;20538;-70
2023/03/08 10:11:29;;;;;;;17.77;11.20;;;;;;;;;;5092353;28;20470;-69
2023/03/08 10:13:58;;;;;;;12.03;10.10;;;;;;;;;;5092587;28;20787;-69
2023/03/08 10:16:26;;;;;;;16.73;11.23;;;;;;;;;;5092241;28;20451;-70
2023/03/08 10:18:57;;;;;;;16.10;9.63;;;;;;;;;;5092168;28;20447;-69
2023/03/08 10:21:25;;;;;;;18.07;12.10;;;;;;;;;;5092052;28;20479;-68
2023/03/08 10:23:56;;;;;;;24.37;11.77;;;;;;;;;;5092000;28;20493;-68
2023/03/08 10:26:25;;;;;;;18.47;11.00;;;;;;;;;;5092039;28;20488;-69
2023/03/08 10:28:52;;;;;;;20.07;12.90;;;;;;;;;;5091797;28;20463;-69
2023/03/08 10:31:21;;;;;;;16.83;10.60;;;;;;;;;;5092241;28;20474;-69
2023/03/08 10:33:49;;;;;;;13.57;9.40;;;;;;;;;;5091827;28;20454;-69
2023/03/08 10:36:22;;;;;;;18.53;10.30;;;;;;;;;;5092148;28;20462;-69
2023/03/08 10:39:00;;;;;;;16.33;10.07;;;;;;;;;;5091767;28;20458;-69
2023/03/08 10:41:27;;;;;;;15.10;10.10;;;;;;;;;;5091975;28;20470;-68
2023/03/08 10:43:56;;;;;;;15.17;9.53;;;;;;;;;;5092070;28;20592;-69
2023/03/08 10:46:24;;;;;;;17.53;9.97;;;;;;;;;;5091768;28;20819;-69
2023/03/08 10:48:51;;;;;;;27.63;12.67;;;;;;;;;;5092218;28;20442;-69
2023/03/08 10:51:21;;;;;;;17.53;10.37;;;;;;;;;;5091998;28;20462;-69
2023/03/08 10:53:54;;;;;;;18.77;10.17;;;;;;;;;;5093944;28;20451;-69
2023/03/08 10:56:25;;;;;;;21.63;14.03;;;;;;;;;;5096147;28;20452;-69
2023/03/08 10:58:55;;;;;;;16.27;10.33;;;;;;;;;;5095964;28;20438;-69
2023/03/08 11:01:26;;;;;;;16.20;11.20;;;;;;;;;;5095794;28;20494;-69
2023/03/08 11:04:00;;;;;;;15.63;10.17;;;;;;;;;;5096006;28;21003;-69
2023/03/08 11:06:29;;;;;;;14.97;10.83;;;;;;;;;;5095825;28;20445;-69
2023/03/08 11:08:58;;;;;;;18.57;12.13;;;;;;;;;;5095921;28;20437;-69
2023/03/08 11:11:25;;;;;;;17.00;10.33;;;;;;;;;;5096287;28;20479;-69
2023/03/08 11:13:53;;;;;;;20.00;11.37;;;;;;;;;;5096837;28;20784;-69
2023/03/08 11:16:28;;;;;;;16.30;10.97;;;;;;;;;;5097143;28;20454;-69
2023/03/08 11:19:01;;;;;;;14.80;9.97;;;;;;;;;;5097139;28;20842;-69
2023/03/08 11:21:33;;;;;;;16.37;10.13;;;;;;;;;;5096952;28;20474;-69
2023/03/08 11:24:07;;;;;;;14.23;10.03;;;;;;;;;;5096608;28;20473;-69
2023/03/08 11:26:39;;;;;;;19.40;10.80;;;;;;;;;;5097087;28;20892;-69
2023/03/08 11:29:11;;;;;;;18.17;10.57;;;;;;;;;;5096969;28;20443;-69
2023/03/08 11:31:42;;;;;;;27.50;15.80;;;;;;;;;;5096841;28;20466;-69
2023/03/08 11:34:18;;;;;;;23.50;11.60;;;;;;;;;;5096824;28;20427;-69
2023/03/08 11:36:49;;;;;;;18.07;11.60;;;;;;;;;;5096451;28;20469;-69
2023/03/08 11:39:19;;;;;;;18.07;11.10;;;;;;;;;;5096853;28;20435;-69
2023/03/08 11:41:51;;;;;;;20.87;10.53;;;;;;;;;;5096274;28;20466;-69
2023/03/08 11:44:27;;;;;;;17.07;9.97;;;;;;;;;;5096485;28;20537;-69
2023/03/08 11:47:04;;;;;;;17.13;10.37;;;;;;;;;;5096644;28;20434;-69
2023/03/08 11:49:42;;;;;;;18.87;10.63;;;;;;;;;;5096542;28;20895;-69
2023/03/08 11:52:13;;;;;;;18.10;10.40;;;;;;;;;;5096499;28;20439;-69
2023/03/08 11:54:46;;;;;;;14.70;9.03;;;;;;;;;;5096262;28;20427;-70
2023/03/08 11:57:15;;;;;;;14.83;10.10;;;;;;;;;;5096185;28;20844;-69
2023/03/08 11:59:43;;;;;;;13.20;9.40;;;;;;;;;;5096328;28;20447;-69
2023/03/08 12:02:14;;;;;;;12.87;9.53;;;;;;;;;;5096050;28;20454;-69
2023/03/08 12:04:44;;;;;;;18.03;11.40;;;;;;;;;;5095563;28;20882;-69
2023/03/08 12:07:16;;;;;;;19.37;10.50;;;;;;;;;;5096161;28;20453;-69
2023/03/08 12:09:50;;;;;;;16.33;10.97;;;;;;;;;;5096109;28;20484;-69
2023/03/08 12:12:21;;;;;;;14.23;9.63;;;;;;;;;;5096005;28;20455;-69
2023/03/08 12:14:51;;;;;;;18.77;10.43;;;;;;;;;;5096091;28;20426;-69
2023/03/08 12:17:20;;;;;;;20.13;11.40;;;;;;;;;;5095727;28;20462;-69
2023/03/08 12:19:49;;;;;;;14.93;9.33;;;;;;;;;;5095599;28;20530;-70
2023/03/08 12:22:24;;;;;;;13.60;10.17;;;;;;;;;;5095592;28;20554;-69
2023/03/08 12:24:55;;;;;;;23.83;10.47;;;;;;;;;;5095850;28;20560;-69
2023/03/08 12:27:25;;;;;;;14.93;10.60;;;;;;;;;;5095615;28;20482;-69
2023/03/08 12:29:55;;;;;;;15.30;9.87;;;;;;;;;;5095565;28;20451;-69
2023/03/08 12:32:23;;;;;;;17.00;9.93;;;;;;;;;;5094960;28;20919;-69
2023/03/08 12:35:00;;;;;;;17.90;12.70;;;;;;;;;;5093737;28;20534;-69
2023/03/08 12:37:29;;;;;;;18.30;11.93;;;;;;;;;;5093928;28;20875;-69
2023/03/08 12:39:58;;;;;;;15.10;9.80;;;;;;;;;;5094318;28;20441;-69
2023/03/08 12:42:28;;;;;;;15.80;9.90;;;;;;;;;;5093955;28;20454;-69
2023/03/08 12:45:06;;;;;;;18.47;11.10;;;;;;;;;;5093724;28;20477;-69
2023/03/08 12:47:33;;;;;;;16.83;11.03;;;;;;;;;;5094149;28;20450;-69
2023/03/08 12:50:07;;;;;;;17.37;11.50;;;;;;;;;;5094169;28;20481;-69
2023/03/08 12:52:36;;;;;;;13.67;10.03;;;;;;;;;;5093918;28;20477;-69
2023/03/08 12:55:07;;;;;;;14.20;10.50;;;;;;;;;;5093929;28;20836;-69
2023/03/08 12:57:36;;;;;;;23.80;12.57;;;;;;;;;;5094074;28;20515;-69
2023/03/08 13:00:08;;;;;;;18.90;12.90;;;;;;;;;;5093834;28;20482;-69
2023/03/08 13:02:35;;;;;;;15.80;10.97;;;;;;;;;;5093570;28;20554;-69
2023/03/08 13:05:18;;;;;;;12.03;9.73;;;;;;;;;;5093677;28;20490;-69
2023/03/08 13:07:56;;;;;;;19.33;11.30;;;;;;;;;;5093756;28;20446;-69
2023/03/08 13:10:26;;;;;;;17.15;11.43;;;;;;;;;;5093191;28;20503;-69
2023/03/08 13:13:04;;;;;;;26.20;14.07;;;;;;;;;;5092241;28;20492;-69
2023/03/08 13:15:31;;;;;;;16.97;12.00;;;;;;;;;;5093727;28;20650;-69
2023/03/08 13:18:02;;;;;;;26.50;13.20;;;;;;;;;;5092451;28;20454;-69
2023/03/08 13:20:34;;;;;;;17.57;11.23;;;;;;;;;;5093603;28;20506;-69
2023/03/08 13:23:05;;;;;;;17.65;10.65;;;;;;;;;;5093227;28;20450;-69
2023/03/08 13:25:39;;;;;;;16.67;12.90;;;;;;;;;;5092773;28;20446;-69
2023/03/08 13:28:09;;;;;;;13.60;10.40;;;;;;;;;;5093427;28;20430;-69
2023/03/08 13:30:38;;;;;;;14.10;11.37;;;;;;;;;;5094210;28;20466;-68
2023/03/08 13:33:07;;;;;;;19.60;11.63;;;;;;;;;;5093610;28;20446;-69
2023/03/08 13:35:34;;;;;;;16.20;11.85;;;;;;;;;;5093530;28;20446;-69
2023/03/08 13:38:03;;;;;;;17.97;12.00;;;;;;;;;;5094125;28;20213;-69
2023/03/08 13:40:30;;;;;;;17.47;11.00;;;;;;;;;;5094270;28;20470;-69
2023/03/08 13:42:59;;;;;;;17.48;12.20;;;;;;;;;;5094144;28;20870;-69
2023/03/08 13:45:26;;;;;;;20.38;12.13;;;;;;;;;;5092817;28;20453;-69
2023/03/08 13:47:54;;;;;;;19.10;12.07;;;;;;;;;;5094383;28;20208;-69
2023/03/08 13:50:24;;;;;;;16.33;10.60;;;;;;;;;;5094236;28;20470;-69
2023/03/08 13:52:51;;;;;;;19.48;11.57;;;;;;;;;;5093782;28;20802;-69
2023/03/08 13:55:21;;;;;;;21.17;12.50;;;;;;;;;;5093855;28;20908;-69
2023/03/08 13:57:51;;;;;;;17.75;12.23;;;;;;;;;;5092971;28;20480;-68
2023/03/08 14:00:23;;;;;;;17.98;12.73;;;;;;;;;;5092581;28;20442;-69
2023/03/08 14:02:50;;;;;;;19.30;11.50;;;;;;;;;;5093894;28;20208;-69
2023/03/08 14:05:18;;;;;;;21.05;12.73;;;;;;;;;;5092728;28;20461;-68
2023/03/08 14:07:56;;;;;;;20.48;14.32;;;;;;;;;;5093066;28;20441;-69
2023/03/08 14:10:26;;;;;;;20.10;13.97;;;;;;;;;;5092577;28;20438;-68
2023/03/08 14:12:54;;;;;;;21.08;14.20;;;;;;;;;;5092628;28;20482;-68
2023/03/08 14:15:22;;;;;;;22.23;14.10;;;;;;;;;;5093797;28;20665;-69
2023/03/08 14:17:49;;;;;;;19.20;12.30;;;;;;;;;;5093577;28;20538;-69
2023/03/08 14:20:18;;;;;;;20.47;12.83;;;;;;;;;;5093402;28;20471;-69
2023/03/08 14:22:48;;;;;;;19.67;12.70;;;;;;;;;;5093621;28;20447;-69
2023/03/08 14:25:22;;;;;;;16.60;10.07;;;;;;;;;;5093270;28;20573;-69
2023/03/08 14:27:51;;;;;;;16.23;11.73;;;;;;;;;;5092996;28;20453;-69