Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:00;;;;;;;5.57;3.15;;;19.00;57.60;;;;;;4972272;28;20664;-67
2023/04/29 00:02:27;;;;;;;3.50;3.17;;;19.10;57.70;;;;;;4969708;28;20204;-68
2023/04/29 00:04:53;;;;;;;3.13;2.80;;;19.10;57.70;;;;;;4963192;28;20263;-67
2023/04/29 00:07:19;;;;;;;3.38;2.95;;;19.10;57.70;;;;;;4988073;28;20222;-68
2023/04/29 00:09:45;;;;;;;3.15;2.85;;;19.00;57.60;;;;;;4958680;28;20200;-68
2023/04/29 00:12:10;;;;;;;3.08;2.78;;;19.00;57.60;;;;;;4976255;28;20193;-68
2023/04/29 00:14:36;;;;;;;3.35;3.05;;;19.00;57.60;;;;;;4950234;28;20213;-68
2023/04/29 00:17:02;;;;;;;3.03;2.72;;;19.10;57.70;;;;;;4947720;28;20185;-68
2023/04/29 00:19:28;;;;;;;3.05;2.85;;;19.10;57.70;;;;;;4987272;28;20194;-68
2023/04/29 00:21:54;;;;;;;3.13;2.72;;;19.10;57.70;;;;;;4969763;28;20208;-68
2023/04/29 00:24:20;;;;;;;3.42;2.90;;;19.00;57.50;;;;;;4977473;28;20208;-68
2023/04/29 00:26:46;;;;;;;2.95;2.50;;;19.00;57.60;;;;;;4950948;28;20182;-68
2023/04/29 00:29:11;;;;;;;2.88;2.60;;;19.00;57.50;;;;;;4967004;28;20751;-67
2023/04/29 00:31:37;;;;;;;4.63;3.15;;;19.00;57.50;;;;;;4967936;28;20194;-68
2023/04/29 00:34:03;;;;;;;2.95;2.63;;;19.00;57.50;;;;;;4948108;28;20308;-68
2023/04/29 00:36:30;;;;;;;3.20;2.90;;;19.00;57.50;;;;;;4974924;28;20286;-68
2023/04/29 00:38:57;;;;;;;3.40;2.55;;;19.00;57.60;;;;;;4989810;28;20193;-68
2023/04/29 00:41:23;;;;;;;3.10;2.80;;;19.00;57.50;;;;;;4965555;28;20281;-68
2023/04/29 00:43:49;;;;;;;4.30;3.22;;;19.00;57.50;;;;;;4957859;28;20244;-68
2023/04/29 00:46:15;;;;;;;3.83;3.00;;;19.00;57.60;;;;;;4964771;28;20277;-68
2023/04/29 00:48:41;;;;;;;3.22;2.92;;;19.00;57.60;;;;;;4959460;28;20627;-68
2023/04/29 00:51:07;;;;;;;2.97;2.67;;;19.00;57.60;;;;;;4958273;28;20281;-68
2023/04/29 00:53:33;;;;;;;3.20;2.70;;;19.00;57.50;;;;;;4941584;28;20260;-68
2023/04/29 00:56:01;;;;;;;3.50;3.20;;;19.00;57.60;;;;;;4958016;28;20189;-68
2023/04/29 00:58:32;;;;;;;3.53;3.22;;;19.00;57.60;;;;;;4965640;28;20572;-68
2023/04/29 01:01:05;;;;;;;3.38;3.08;;;19.00;57.60;;;;;;4978265;28;20215;-67
2023/04/29 01:03:31;;;;;;;3.28;2.97;;;19.00;57.60;;;;;;4986198;28;20228;-68
2023/04/29 01:06:28;;;;;;;3.60;3.30;;;19.00;57.60;;;;;;4965169;28;20192;-67
2023/04/29 01:09:32;;;;;;;3.38;3.08;;;19.00;57.50;;;;;;4941918;28;20217;-68
2023/04/29 01:12:19;;;;;;;2.90;2.70;;;19.00;57.50;;;;;;4946135;28;20199;-68
2023/04/29 01:14:57;;;;;;;3.05;2.75;;;19.00;57.60;;;;;;4963606;28;20201;-68
2023/04/29 01:17:29;;;;;;;4.88;2.83;;;19.00;57.60;;;;;;4973770;28;20185;-68
2023/04/29 01:19:57;;;;;;;3.25;2.95;;;19.00;57.60;;;;;;4941595;28;20185;-67
2023/04/29 01:22:23;;;;;;;3.20;2.90;;;19.00;57.50;;;;;;4957264;28;20213;-68
2023/04/29 01:24:50;;;;;;;3.00;2.70;;;19.00;57.50;;;;;;4957203;28;20217;-69
2023/04/29 01:27:37;;;;;;;4.03;2.90;;;19.00;57.50;;;;;;4989564;28;20189;-68
2023/04/29 01:30:24;;;;;;;3.63;2.80;;;19.00;57.50;;;;;;4967521;28;20261;-68
2023/04/29 01:33:09;;;;;;;3.30;3.00;;;19.00;58.10;;;;;;4997818;28;20190;-69
2023/04/29 01:36:31;;;;;;;2.78;2.42;;;19.00;57.50;;;;;;4965809;28;20197;-68
2023/04/29 01:39:24;;;;;;;3.03;2.72;;;19.00;57.50;;;;;;4985774;28;20182;-68
2023/04/29 01:42:13;;;;;;;3.05;2.80;;;19.00;57.50;;;;;;4985627;28;20227;-68
2023/04/29 01:44:41;;;;;;;2.75;2.50;;;19.00;57.50;;;;;;4974694;28;20209;-67
2023/04/29 01:47:12;;;;;;;3.22;2.50;;;19.00;57.50;;;;;;4965027;28;20190;-68
2023/04/29 01:49:45;;;;;;;3.03;2.70;;;19.00;57.50;;;;;;4959045;28;20181;-67
2023/04/29 01:52:11;;;;;;;2.75;2.55;;;18.90;57.40;;;;;;4962407;28;20194;-67
2023/04/29 01:54:39;;;;;;;2.90;2.70;;;19.00;57.50;;;;;;4963381;28;20227;-68
2023/04/29 01:57:04;;;;;;;3.65;2.47;;;18.90;57.40;;;;;;4945650;28;20185;-68
2023/04/29 01:59:42;;;;;;;4.03;2.67;;;18.90;57.40;;;;;;4959892;28;20185;-68
2023/04/29 02:02:20;;;;;;;2.45;2.10;;;19.00;57.60;;;;;;4951849;28;20275;-67
2023/04/29 02:04:53;;;;;;;2.42;2.17;;;18.90;57.40;;;;;;4967760;28;20230;-67
2023/04/29 02:07:19;;;;;;;2.33;2.13;;;19.00;57.60;;;;;;4967795;28;20236;-68
2023/04/29 02:09:46;;;;;;;2.53;2.33;;;19.00;57.50;;;;;;4941957;28;20321;-68
2023/04/29 02:12:11;;;;;;;2.58;2.38;;;19.00;57.50;;;;;;4964400;28;20217;-68
2023/04/29 02:14:38;;;;;;;2.47;2.20;;;18.90;57.40;;;;;;4972104;28;20278;-68
2023/04/29 02:17:05;;;;;;;2.55;2.35;;;18.90;57.40;;;;;;4956678;28;20181;-68
2023/04/29 02:19:30;;;;;;;2.60;2.40;;;19.00;57.50;;;;;;4940286;28;20189;-68
2023/04/29 02:21:56;;;;;;;2.95;2.30;;;18.90;57.40;;;;;;4956195;28;20284;-67
2023/04/29 02:24:24;;;;;;;2.00;1.80;;;18.90;57.40;;;;;;4956322;28;20216;-68
2023/04/29 02:26:49;;;;;;;2.58;2.30;;;18.90;57.40;;;;;;4988737;28;20579;-67
2023/04/29 02:29:16;;;;;;;2.33;2.03;;;18.90;57.40;;;;;;4956237;28;20285;-68
2023/04/29 02:31:43;;;;;;;2.40;2.03;;;18.90;57.40;;;;;;4964141;28;20620;-68
2023/04/29 02:34:09;;;;;;;3.45;2.15;;;18.90;57.40;;;;;;4964101;28;20205;-68
2023/04/29 02:36:34;;;;;;;2.50;2.17;;;18.90;57.40;;;;;;4964079;28;20201;-68
2023/04/29 02:39:00;;;;;;;1.90;1.63;;;18.90;57.40;;;;;;4964145;28;20244;-67
2023/04/29 02:41:26;;;;;;;3.17;2.15;;;18.90;57.40;;;;;;4972350;28;20253;-68
2023/04/29 02:43:52;;;;;;;2.03;1.90;;;18.90;57.40;;;;;;4956094;28;20585;-68
2023/04/29 02:46:18;;;;;;;2.15;1.95;;;18.90;57.40;;;;;;4964392;28;20321;-68
2023/04/29 02:48:44;;;;;;;2.10;1.90;;;18.90;57.40;;;;;;4949627;28;20188;-68
2023/04/29 02:51:11;;;;;;;2.15;1.95;;;18.90;57.40;;;;;;4970402;28;20401;-68
2023/04/29 02:53:37;;;;;;;2.10;1.90;;;18.90;57.40;;;;;;4971636;28;20242;-69
2023/04/29 02:56:03;;;;;;;1.75;1.65;;;18.90;57.40;;;;;;4954314;28;20190;-67
2023/04/29 02:58:29;;;;;;;2.38;1.85;;;18.90;57.30;;;;;;4939903;28;20197;-68
2023/04/29 03:00:55;;;;;;;1.85;1.75;;;18.90;57.30;;;;;;4940337;28;20220;-67
2023/04/29 03:03:21;;;;;;;2.33;2.10;;;18.90;57.30;;;;;;4955553;28;20208;-67
2023/04/29 03:05:47;;;;;;;2.30;2.10;;;18.90;58.00;;;;;;4952877;28;20206;-67
2023/04/29 03:08:13;;;;;;;1.83;1.60;;;18.90;57.30;;;;;;4962215;28;20276;-69
2023/04/29 03:10:39;;;;;;;2.17;1.90;;;18.90;57.40;;;;;;4962169;28;20196;-68
2023/04/29 03:13:05;;;;;;;1.90;1.80;;;18.90;57.30;;;;;;4999446;28;20185;-68
2023/04/29 03:15:32;;;;;;;2.38;2.17;;;18.90;58.00;;;;;;4965696;28;20389;-68
2023/04/29 03:18:00;;;;;;;2.22;2.03;;;18.90;57.40;;;;;;4969827;28;20212;-67
2023/04/29 03:20:26;;;;;;;2.22;2.03;;;18.90;57.40;;;;;;4962011;28;20200;-67
2023/04/29 03:22:52;;;;;;;2.28;2.08;;;18.90;57.40;;;;;;4977956;28;20575;-68
2023/04/29 03:25:18;;;;;;;3.90;2.17;;;18.90;57.40;;;;;;4962044;28;20204;-68
2023/04/29 03:27:44;;;;;;;2.47;2.28;;;18.90;57.40;;;;;;4969870;28;20223;-68
2023/04/29 03:30:10;;;;;;;2.30;2.10;;;18.90;57.40;;;;;;4969964;28;20184;-67
2023/04/29 03:32:42;;;;;;;2.30;2.10;;;18.90;57.40;;;;;;4963036;28;20181;-67
2023/04/29 03:35:10;;;;;;;1.90;1.80;;;18.90;57.40;;;;;;4973024;28;20714;-67
2023/04/29 03:37:43;;;;;;;2.35;1.85;;;18.90;57.40;;;;;;4964069;28;20190;-68
2023/04/29 03:40:22;;;;;;;2.20;2.00;;;18.90;57.40;;;;;;4961788;28;20189;-67
2023/04/29 03:42:48;;;;;;;2.10;1.90;;;18.90;57.30;;;;;;4963474;28;20196;-68
2023/04/29 03:45:14;;;;;;;2.17;1.98;;;18.90;57.40;;;;;;4967801;28;20197;-67
2023/04/29 03:47:40;;;;;;;2.40;2.20;;;18.90;57.40;;;;;;4969685;28;20227;-68
2023/04/29 03:50:07;;;;;;;2.08;1.90;;;18.90;57.30;;;;;;4961700;28;20197;-69
2023/04/29 03:52:35;;;;;;;2.38;2.10;;;18.90;57.40;;;;;;4962158;28;20283;-68
2023/04/29 03:55:05;;;;;;;2.50;2.17;;;18.80;57.30;;;;;;4954067;28;20224;-68
2023/04/29 03:57:31;;;;;;;2.58;2.03;;;18.90;57.30;;;;;;4962134;28;20233;-68
2023/04/29 03:59:58;;;;;;;2.22;1.90;;;18.90;57.30;;;;;;4961665;28;20615;-68
2023/04/29 04:02:23;;;;;;;2.20;2.00;;;18.90;57.30;;;;;;4968078;28;20219;-68
2023/04/29 04:04:50;;;;;;;2.17;2.00;;;18.90;57.30;;;;;;4987255;28;20208;-68
2023/04/29 04:07:15;;;;;;;2.58;1.95;;;18.90;57.30;;;;;;4951267;28;20181;-68
2023/04/29 04:10:10;;;;;;;2.03;1.92;;;18.80;57.30;;;;;;4959136;28;20216;-68
2023/04/29 04:12:36;;;;;;;2.40;2.20;;;18.80;57.30;;;;;;4945682;28;20603;-69
2023/04/29 04:15:03;;;;;;;2.03;1.83;;;18.90;57.30;;;;;;4969347;28;20213;-68
2023/04/29 04:17:29;;;;;;;2.40;2.20;;;18.80;57.30;;;;;;4957961;28;20190;-68
2023/04/29 04:19:55;;;;;;;2.30;2.10;;;18.80;57.30;;;;;;4958501;28;20190;-68
2023/04/29 04:22:21;;;;;;;2.20;2.00;;;18.90;57.30;;;;;;4964515;28;20217;-68
2023/04/29 04:25:04;;;;;;;2.38;2.17;;;18.80;57.30;;;;;;4958303;28;20208;-68
2023/04/29 04:27:30;;;;;;;1.90;1.80;;;18.80;57.20;;;;;;4958328;28;20240;-68
2023/04/29 04:29:59;;;;;;;2.42;2.22;;;18.80;57.30;;;;;;4966225;28;20672;-68
2023/04/29 04:32:30;;;;;;;2.40;2.20;;;18.90;57.30;;;;;;4958486;28;20197;-68
2023/04/29 04:34:56;;;;;;;2.30;2.10;;;18.80;57.30;;;;;;4957968;28;20224;-68
2023/04/29 04:37:22;;;;;;;2.33;1.83;;;18.80;57.30;;;;;;4958567;28;20186;-68
2023/04/29 04:39:51;;;;;;;2.63;2.42;;;18.80;57.30;;;;;;4942977;28;20217;-68
2023/04/29 04:42:17;;;;;;;2.40;2.20;;;18.80;57.30;;;;;;4966042;28;20592;-68
2023/04/29 04:44:45;;;;;;;1.80;1.70;;;18.80;57.30;;;;;;4950365;28;20212;-68
2023/04/29 04:47:18;;;;;;;2.75;2.55;;;18.80;57.90;;;;;;4963523;28;20181;-68
2023/04/29 04:50:07;;;;;;;2.55;2.35;;;18.80;57.30;;;;;;4958134;28;20298;-68
2023/04/29 04:52:34;;;;;;;3.10;2.60;;;18.80;57.30;;;;;;4974313;28;20194;-68
2023/04/29 04:55:14;;;;;;;2.67;2.47;;;18.80;57.30;;;;;;4965662;28;20256;-67
2023/04/29 04:57:43;;;;;;;2.80;2.60;;;18.80;57.30;;;;;;4950343;28;20212;-68
2023/04/29 05:00:10;;;;;;;3.22;2.95;;;18.80;57.30;;;;;;4966163;28;20189;-67
2023/04/29 05:02:36;;;;;;;2.88;2.45;;;18.80;57.30;;;;;;4957793;28;20217;-68
2023/04/29 05:05:02;;;;;;;3.08;2.85;;;18.80;57.30;;;;;;4960206;28;20292;-68
2023/04/29 05:07:35;;;;;;;2.80;2.60;;;18.80;57.30;;;;;;4965141;28;20191;-68
2023/04/29 05:10:05;;;;;;;3.10;2.80;;;18.80;57.30;;;;;;4965857;28;20178;-68
2023/04/29 05:12:34;;;;;;;2.70;2.50;;;18.80;57.30;;;;;;4965696;28;20189;-68
2023/04/29 05:15:01;;;;;;;3.40;3.10;;;18.90;57.40;;;;;;4976257;28;20212;-68
2023/04/29 05:17:28;;;;;;;2.78;2.58;;;18.80;57.30;;;;;;4970431;28;20225;-68
2023/04/29 05:19:55;;;;;;;3.60;2.70;;;18.80;57.30;;;;;;4957476;28;20213;-67
2023/04/29 05:22:21;;;;;;;2.95;2.75;;;18.80;57.30;;;;;;4957338;28;20216;-67
2023/04/29 05:24:47;;;;;;;2.70;2.50;;;18.80;57.30;;;;;;4957095;28;20210;-69
2023/04/29 05:27:14;;;;;;;2.55;2.35;;;18.80;57.30;;;;;;4989616;28;20188;-68
2023/04/29 05:29:41;;;;;;;2.95;2.75;;;18.80;57.30;;;;;;4965542;28;20223;-68
2023/04/29 05:32:06;;;;;;;2.35;2.15;;;18.80;57.40;;;;;;4981402;28;20190;-68
2023/04/29 05:34:32;;;;;;;2.50;2.30;;;18.80;57.30;;;;;;4957329;28;20213;-68
2023/04/29 05:36:58;;;;;;;2.38;2.20;;;18.80;57.40;;;;;;4967628;28;20192;-68
2023/04/29 05:39:25;;;;;;;2.58;2.38;;;18.80;57.30;;;;;;4954727;28;20189;-68
2023/04/29 05:42:02;;;;;;;2.22;2.03;;;18.80;57.40;;;;;;4962858;28;20316;-68
2023/04/29 05:44:35;;;;;;;2.38;2.17;;;18.80;57.30;;;;;;4957066;28;20214;-68
2023/04/29 05:47:01;;;;;;;2.30;2.10;;;18.80;57.40;;;;;;4964715;28;20197;-68
2023/04/29 05:49:27;;;;;;;2.47;2.28;;;18.80;57.30;;;;;;4957213;28;20182;-68
2023/04/29 05:51:53;;;;;;;2.20;2.10;;;18.80;57.30;;;;;;4964856;28;20189;-68
2023/04/29 05:54:18;;;;;;;2.13;1.95;;;18.80;57.40;;;;;;4961392;28;20239;-68
2023/04/29 05:56:45;;;;;;;2.28;2.15;;;18.80;57.30;;;;;;4967884;28;20226;-68
2023/04/29 05:59:11;;;;;;;2.15;1.95;;;18.80;57.30;;;;;;4957119;28;20224;-69
2023/04/29 06:01:38;;;;;;;2.10;2.00;;;18.80;57.40;;;;;;4964657;28;20209;-68
2023/04/29 06:04:04;;;;;;;2.60;2.40;;;18.80;57.40;;;;;;4956287;28;20217;-68
2023/04/29 06:06:58;;;;;;;2.30;2.10;;;18.80;57.40;;;;;;4964539;28;20275;-68
2023/04/29 06:09:50;;;;;;;2.25;2.05;;;18.80;57.40;;;;;;4959664;28;20207;-69
2023/04/29 06:12:16;;;;;;;2.42;2.22;;;18.80;57.40;;;;;;4956715;28;20197;-68
2023/04/29 06:14:44;;;;;;;2.10;2.00;;;18.80;57.40;;;;;;4956165;28;20248;-67
2023/04/29 06:17:11;;;;;;;1.90;1.80;;;18.80;57.40;;;;;;4940776;28;20186;-68
2023/04/29 06:19:37;;;;;;;2.10;1.90;;;18.80;57.40;;;;;;4956774;28;20204;-68
2023/04/29 06:22:03;;;;;;;2.03;1.85;;;18.80;57.40;;;;;;4964184;28;20659;-68
2023/04/29 06:24:30;;;;;;;2.47;1.92;;;18.80;57.50;;;;;;4962463;28;20205;-68
2023/04/29 06:26:56;;;;;;;1.90;1.80;;;18.80;57.50;;;;;;4958471;28;20215;-68
2023/04/29 06:29:22;;;;;;;1.88;1.77;;;18.80;57.40;;;;;;4956261;28;20177;-67
2023/04/29 06:31:50;;;;;;;1.63;1.52;;;18.80;57.40;;;;;;4956165;28;20193;-68
2023/04/29 06:34:16;;;;;;;1.70;1.60;;;18.80;57.50;;;;;;4956472;28;20294;-68
2023/04/29 06:37:04;;;;;;;2.15;2.05;;;18.80;57.60;;;;;;4945442;28;20225;-68
2023/04/29 06:39:48;;;;;;;2.08;1.98;;;18.80;57.60;;;;;;4983810;28;20215;-68
2023/04/29 06:42:33;;;;;;;2.05;1.90;;;18.80;57.50;;;;;;4978448;28;20212;-68
2023/04/29 06:45:18;;;;;;;2.00;1.90;;;18.80;57.60;;;;;;4970362;28;20219;-68
2023/04/29 06:48:04;;;;;;;1.70;1.60;;;18.80;57.50;;;;;;4971726;28;20209;-68
2023/04/29 06:50:37;;;;;;;2.22;1.70;;;18.90;58.10;;;;;;4968475;28;20669;-68
2023/04/29 06:53:05;;;;;;;1.92;1.73;;;18.90;57.60;;;;;;4980544;28;20188;-68
2023/04/29 06:55:31;;;;;;;1.80;1.70;;;18.90;57.60;;;;;;4947771;28;20241;-68
2023/04/29 06:57:57;;;;;;;1.50;1.40;;;18.90;57.50;;;;;;4955794;28;20193;-68
2023/04/29 07:00:23;;;;;;;1.65;1.55;;;18.90;57.60;;;;;;4960518;28;20271;-67
2023/04/29 07:02:48;;;;;;;1.77;1.67;;;18.90;57.60;;;;;;4965516;28;20199;-68
2023/04/29 07:05:14;;;;;;;1.88;1.65;;;18.90;57.60;;;;;;4955389;28;20209;-67
2023/04/29 07:07:42;;;;;;;1.73;1.63;;;18.90;57.70;;;;;;4940260;28;20181;-68
2023/04/29 07:10:08;;;;;;;1.70;1.60;;;18.90;57.70;;;;;;4965974;28;20199;-68
2023/04/29 07:12:34;;;;;;;1.50;1.40;;;19.00;57.60;;;;;;4962028;28;20192;-68
2023/04/29 07:15:00;;;;;;;1.80;1.70;;;19.00;57.60;;;;;;4964957;28;20205;-67
2023/04/29 07:17:30;;;;;;;2.30;1.42;;;19.00;57.70;;;;;;4981181;28;20193;-68
2023/04/29 07:19:56;;;;;;;2.38;1.90;;;19.00;57.70;;;;;;4994375;28;20193;-68
2023/04/29 07:22:22;;;;;;;1.40;1.30;;;19.10;57.80;;;;;;4955479;28;20209;-67
2023/04/29 07:24:47;;;;;;;1.60;1.50;;;19.10;57.80;;;;;;4954559;28;20232;-69
2023/04/29 07:27:13;;;;;;;3.22;1.63;;;19.10;57.90;;;;;;4948851;28;20188;-68
2023/04/29 07:29:39;;;;;;;1.70;1.60;;;19.10;57.80;;;;;;4960215;28;20204;-67
2023/04/29 07:32:05;;;;;;;1.38;1.27;;;19.10;57.80;;;;;;4981652;28;20200;-69
2023/04/29 07:34:34;;;;;;;1.75;1.60;;;19.10;57.70;;;;;;4961270;28;20233;-68
2023/04/29 07:37:00;;;;;;;1.42;1.38;;;19.10;57.70;;;;;;4955640;28;20236;-68
2023/04/29 07:39:27;;;;;;;1.67;1.30;;;19.10;57.80;;;;;;4963478;28;20186;-68
2023/04/29 07:41:55;;;;;;;1.25;1.15;;;19.20;57.80;;;;;;4952881;28;20217;-69
2023/04/29 07:44:21;;;;;;;3.80;1.40;;;19.20;57.90;;;;;;4967541;28;20299;-68
2023/04/29 07:46:47;;;;;;;1.50;1.40;;;19.20;58.00;;;;;;4967177;28;20657;-68
2023/04/29 07:49:13;;;;;;;1.30;1.20;;;19.10;57.90;;;;;;4963286;28;20178;-68
2023/04/29 07:51:42;;;;;;;1.42;1.30;;;19.20;57.90;;;;;;4979006;28;20648;-68
2023/04/29 07:54:09;;;;;;;1.67;1.25;;;19.10;57.90;;;;;;4967336;28;20220;-68
2023/04/29 07:56:35;;;;;;;1.40;1.30;;;19.10;57.90;;;;;;4967398;28;20185;-68
2023/04/29 07:59:01;;;;;;;1.10;1.10;;;19.20;57.90;;;;;;4952467;28;20716;-67
2023/04/29 08:01:27;;;;;;;1.40;1.30;;;19.20;57.80;;;;;;4997778;28;20300;-67
2023/04/29 08:03:54;;;;;;;1.80;1.60;;;19.20;57.90;;;;;;4967020;28;20212;-68
2023/04/29 08:06:21;;;;;;;1.88;1.20;;;19.20;57.90;;;;;;4978136;28;20204;-67
2023/04/29 08:08:48;;;;;;;2.30;1.40;;;19.20;57.90;;;;;;4962469;28;20577;-68
2023/04/29 08:11:18;;;;;;;1.27;1.15;;;19.20;58.00;;;;;;4943519;28;20189;-67
2023/04/29 08:13:44;;;;;;;1.58;1.48;;;19.20;58.00;;;;;;4981935;28;20312;-67
2023/04/29 08:16:12;;;;;;;2.22;1.20;;;19.20;58.10;;;;;;4961804;28;20190;-67
2023/04/29 08:18:38;;;;;;;1.75;1.10;;;19.20;58.00;;;;;;4986286;28;20188;-68
2023/04/29 08:21:06;;;;;;;1.35;1.05;;;19.20;58.00;;;;;;4960319;28;20320;-67
2023/04/29 08:23:32;;;;;;;1.40;1.30;;;19.20;57.90;;;;;;4958554;28;20213;-67
2023/04/29 08:25:58;;;;;;;1.00;0.90;;;19.20;58.10;;;;;;4967254;28;20221;-68
2023/04/29 08:28:24;;;;;;;1.40;1.00;;;19.20;58.30;;;;;;4965797;28;20225;-68
2023/04/29 08:30:50;;;;;;;2.53;1.10;;;19.20;58.70;;;;;;4966156;28;20231;-69
2023/04/29 08:33:15;;;;;;;1.38;1.13;;;19.20;57.90;;;;;;4969815;28;20213;-67
2023/04/29 08:35:42;;;;;;;1.38;1.27;;;19.20;58.20;;;;;;4962874;28;20196;-68
2023/04/29 08:38:08;;;;;;;1.05;1.00;;;19.20;58.10;;;;;;4949944;28;20560;-69
2023/04/29 08:40:41;;;;;;;3.45;1.20;;;19.20;58.00;;;;;;4966368;28;20199;-68
2023/04/29 08:43:11;;;;;;;1.60;1.33;;;19.20;58.20;;;;;;4967911;28;20194;-68
2023/04/29 08:45:39;;;;;;;1.63;0.93;;;19.20;57.90;;;;;;5004242;28;20197;-68
2023/04/29 08:48:06;;;;;;;1.20;1.10;;;19.20;57.90;;;;;;4966411;28;20185;-68
2023/04/29 08:50:40;;;;;;;1.08;0.88;;;19.20;57.90;;;;;;4980776;28;20272;-68
2023/04/29 08:53:07;;;;;;;2.72;0.82;;;19.20;58.10;;;;;;4992087;28;20200;-68
2023/04/29 08:55:47;;;;;;;0.80;0.80;;;19.20;58.00;;;;;;4966026;28;20205;-68
2023/04/29 08:58:14;;;;;;;0.90;0.80;;;19.20;57.90;;;;;;4984525;28;20688;-68
2023/04/29 09:00:44;;;;;;;1.98;0.95;;;19.20;57.90;;;;;;4963372;28;20185;-68
2023/04/29 09:03:45;;;;;;;1.38;1.23;;;19.20;58.00;;;;;;4962424;28;20228;-68
2023/04/29 09:06:13;;;;;;;1.13;1.00;;;19.30;58.00;;;;;;4958864;28;20193;-68
2023/04/29 09:08:39;;;;;;;2.97;1.00;;;19.30;58.20;;;;;;4978951;28;20186;-68
2023/04/29 09:11:12;;;;;;;1.17;0.98;;;19.30;58.20;;;;;;4957254;28;20658;-68
2023/04/29 09:13:37;;;;;;;0.95;0.90;;;19.30;58.00;;;;;;4963265;28;20213;-67
2023/04/29 09:16:04;;;;;;;1.33;1.20;;;19.30;58.10;;;;;;4958710;28;20197;-68
2023/04/29 09:18:48;;;;;;;1.02;0.93;;;19.30;58.10;;;;;;4976890;28;20196;-68
2023/04/29 09:21:22;;;;;;;1.20;1.00;;;19.30;58.10;;;;;;4960970;28;20260;-68
2023/04/29 09:24:00;;;;;;;1.65;1.08;;;19.30;58.60;;;;;;4976811;28;20210;-67
2023/04/29 09:26:32;;;;;;;1.40;1.00;;;19.30;58.00;;;;;;4970408;28;20176;-68
2023/04/29 09:29:08;;;;;;;2.50;1.10;;;19.30;58.00;;;;;;4968564;28;20196;-68
2023/04/29 09:31:34;;;;;;;2.00;1.10;;;19.30;58.10;;;;;;4971469;28;20193;-68
2023/04/29 09:33:59;;;;;;;1.48;0.98;;;19.30;58.10;;;;;;4965177;28;20217;-68
2023/04/29 09:36:48;;;;;;;0.95;0.75;;;19.30;58.00;;;;;;4945180;28;20193;-68
2023/04/29 09:39:17;;;;;;;1.85;1.02;;;19.30;58.00;;;;;;4958308;28;20190;-68
2023/04/29 09:41:52;;;;;;;1.20;1.00;;;19.30;58.00;;;;;;4957350;28;20237;-68
2023/04/29 09:44:24;;;;;;;0.80;0.80;;;19.30;58.20;;;;;;4944778;28;20213;-68
2023/04/29 09:47:05;;;;;;;0.82;0.82;;;19.30;58.10;;;;;;4957059;28;20193;-69
2023/04/29 09:49:40;;;;;;;0.77;0.77;;;19.30;58.10;;;;;;4966340;28;20197;-68
2023/04/29 09:52:19;;;;;;;1.08;0.98;;;19.30;58.00;;;;;;4982308;28;20227;-68
2023/04/29 09:54:45;;;;;;;1.27;0.90;;;19.30;58.20;;;;;;4986712;28;20296;-68
2023/04/29 09:57:14;;;;;;;2.13;1.17;;;19.30;58.80;;;;;;4988668;28;20215;-68
2023/04/29 09:59:42;;;;;;;1.08;0.80;;;19.30;58.30;;;;;;4980827;28;20322;-69
2023/04/29 10:02:19;;;;;;;1.85;1.00;;;19.30;58.40;;;;;;4964655;28;20228;-68
2023/04/29 10:04:53;;;;;;;1.13;1.02;;;19.30;58.40;;;;;;4980747;28;20240;-68
2023/04/29 10:07:19;;;;;;;1.02;0.90;;;19.30;58.40;;;;;;4959472;28;20185;-68
2023/04/29 10:09:47;;;;;;;2.35;0.93;;;19.30;58.40;;;;;;4961812;28;20186;-68
2023/04/29 10:12:18;;;;;;;2.47;1.00;;;19.30;58.50;;;;;;4975729;28;20220;-69
2023/04/29 10:15:36;;;;;;;1.13;1.00;;;19.30;58.30;;;;;;4944784;28;20217;-69
2023/04/29 10:18:20;;;;;;;0.98;0.80;;;19.30;58.10;;;;;;4911625;29;20199;-69
2023/04/29 10:20:47;;;;;;;0.85;0.73;;;19.30;58.10;;;;;;4893622;29;20298;-68
2023/04/29 10:23:14;;;;;;;1.05;0.95;;;19.30;58.00;;;;;;4964638;28;20237;-69
2023/04/29 10:25:47;;;;;;;3.13;0.95;;;19.30;58.20;;;;;;4964271;28;20189;-69
2023/04/29 10:28:16;;;;;;;4.35;1.00;;;19.30;58.20;;;;;;4958446;28;20578;-69
2023/04/29 10:30:44;;;;;;;1.50;0.82;;;19.30;58.10;;;;;;4946031;28;20609;-69
2023/04/29 10:33:11;;;;;;;1.05;1.00;;;19.30;58.10;;;;;;4981471;28;20195;-69
2023/04/29 10:35:37;;;;;;;1.55;1.10;;;19.30;58.60;;;;;;4979941;28;20193;-68
2023/04/29 10:38:20;;;;;;;1.15;0.93;;;19.30;58.10;;;;;;4956356;28;20209;-69
2023/04/29 10:40:48;;;;;;;1.00;0.88;;;19.30;58.10;;;;;;4962329;28;20191;-68
2023/04/29 10:43:14;;;;;;;1.63;1.00;;;19.30;58.60;;;;;;5005886;28;20192;-69
2023/04/29 10:45:40;;;;;;;1.08;0.98;;;19.40;58.30;;;;;;4953471;28;20332;-69
2023/04/29 10:48:12;;;;;;;0.95;0.90;;;19.30;58.10;;;;;;4966468;28;20213;-69
2023/04/29 10:50:47;;;;;;;1.58;0.85;;;19.30;58.20;;;;;;4940281;28;20229;-68
2023/04/29 10:53:19;;;;;;;0.98;0.85;;;19.30;58.10;;;;;;4973075;28;20189;-69
2023/04/29 10:55:57;;;;;;;1.15;0.90;;;19.30;58.30;;;;;;4961784;28;20195;-68
2023/04/29 10:58:42;;;;;;;1.13;0.98;;;19.30;58.30;;;;;;4964340;28;20217;-68
2023/04/29 11:01:15;;;;;;;1.10;0.98;;;19.30;58.30;;;;;;4956876;28;20235;-69
2023/04/29 11:04:00;;;;;;;1.27;0.77;;;19.30;58.10;;;;;;4962045;28;20210;-69
2023/04/29 11:06:35;;;;;;;1.60;0.85;;;19.30;58.10;;;;;;4959456;28;20256;-69
2023/04/29 11:09:07;;;;;;;1.42;0.80;;;19.30;58.00;;;;;;4976266;28;20288;-69
2023/04/29 11:11:55;;;;;;;1.10;1.00;;;19.30;58.10;;;;;;4974120;28;20212;-69
2023/04/29 11:14:30;;;;;;;1.13;1.02;;;19.30;58.30;;;;;;4971497;28;20221;-69
2023/04/29 11:17:00;;;;;;;2.05;0.90;;;19.30;58.00;;;;;;4955931;28;20271;-69
2023/04/29 11:19:32;;;;;;;0.90;0.85;;;19.30;58.00;;;;;;4963832;28;20190;-70
2023/04/29 11:22:19;;;;;;;0.85;0.85;;;19.30;57.90;;;;;;4939604;28;20210;-69
2023/04/29 11:24:55;;;;;;;1.27;0.80;;;19.30;58.00;;;;;;4972838;28;20213;-69
2023/04/29 11:27:24;;;;;;;1.38;0.90;;;19.30;57.90;;;;;;4945724;28;20240;-69
2023/04/29 11:29:57;;;;;;;1.00;1.00;;;19.30;58.00;;;;;;4964493;28;20184;-69
2023/04/29 11:32:30;;;;;;;1.17;1.00;;;19.30;57.90;;;;;;4943420;28;20205;-69
2023/04/29 11:35:14;;;;;;;0.80;0.80;;;19.30;58.00;;;;;;4966586;28;20255;-69
2023/04/29 11:37:42;;;;;;;1.00;0.90;;;19.30;58.00;;;;;;4990242;28;20203;-69
2023/04/29 11:40:10;;;;;;;3.35;1.00;;;19.30;58.10;;;;;;4978148;28;20200;-69
2023/04/29 11:42:44;;;;;;;1.13;0.85;;;19.30;58.10;;;;;;4942868;28;20662;-70
2023/04/29 11:45:11;;;;;;;2.72;0.98;;;19.30;58.00;;;;;;4991720;28;20205;-70
2023/04/29 11:47:42;;;;;;;0.80;0.77;;;19.30;58.10;;;;;;4966570;28;20182;-69
2023/04/29 11:50:09;;;;;;;1.13;0.80;;;19.30;58.20;;;;;;4991399;28;20185;-69
2023/04/29 11:52:37;;;;;;;0.93;0.75;;;19.30;58.30;;;;;;4967274;28;20208;-70
2023/04/29 11:55:04;;;;;;;2.40;0.88;;;19.30;58.20;;;;;;4990928;28;20225;-70
2023/04/29 11:57:30;;;;;;;1.20;1.10;;;19.30;58.20;;;;;;4987097;28;20193;-69
2023/04/29 11:59:57;;;;;;;1.42;1.08;;;19.30;58.20;;;;;;4987923;28;20200;-70
2023/04/29 12:02:34;;;;;;;1.40;0.95;;;19.30;58.20;;;;;;4969357;28;20212;-68
2023/04/29 12:05:06;;;;;;;2.03;0.90;;;19.30;58.00;;;;;;4987705;28;20658;-70
2023/04/29 12:07:31;;;;;;;1.05;0.90;;;19.30;58.20;;;;;;4954586;28;20333;-70
2023/04/29 12:09:57;;;;;;;2.80;0.93;;;19.40;58.30;;;;;;4988758;28;20229;-69
2023/04/29 12:12:23;;;;;;;0.82;0.82;;;19.30;58.30;;;;;;4966984;28;20197;-70
2023/04/29 12:14:49;;;;;;;1.55;1.00;;;19.30;58.20;;;;;;4998629;28;20213;-69
2023/04/29 12:17:16;;;;;;;1.10;1.00;;;19.40;58.20;;;;;;4985342;28;20283;-70
2023/04/29 12:19:42;;;;;;;1.90;0.88;;;19.40;58.20;;;;;;4973319;28;20185;-70
2023/04/29 12:22:09;;;;;;;1.13;1.02;;;19.40;58.30;;;;;;4990768;28;20217;-69
2023/04/29 12:24:37;;;;;;;1.38;1.15;;;19.30;58.10;;;;;;4970361;28;20204;-69
2023/04/29 12:27:04;;;;;;;0.90;0.90;;;19.40;58.20;;;;;;4977882;28;20203;-69
2023/04/29 12:29:35;;;;;;;1.48;0.85;;;19.40;58.30;;;;;;4969986;28;20212;-69
2023/04/29 12:32:01;;;;;;;1.58;1.00;;;19.30;58.20;;;;;;4987157;28;20328;-69
2023/04/29 12:34:31;;;;;;;0.90;0.90;;;19.40;58.20;;;;;;4969550;28;20311;-69
2023/04/29 12:37:01;;;;;;;1.00;0.80;;;19.40;58.10;;;;;;4994491;28;20203;-68
2023/04/29 12:39:29;;;;;;;1.40;0.90;;;19.30;58.30;;;;;;4966664;28;20190;-69
2023/04/29 12:41:58;;;;;;;2.25;1.00;;;19.30;58.40;;;;;;4956855;28;20227;-69
2023/04/29 12:44:24;;;;;;;1.00;0.90;;;19.40;58.30;;;;;;4969121;28;20304;-70
2023/04/29 12:46:54;;;;;;;1.20;1.00;;;19.30;58.20;;;;;;4970090;28;20193;-69
2023/04/29 12:49:23;;;;;;;1.20;1.10;;;19.40;58.20;;;;;;4958157;28;20194;-69
2023/04/29 12:51:49;;;;;;;1.95;0.85;;;19.40;58.20;;;;;;4958449;28;20198;-69
2023/04/29 12:54:15;;;;;;;1.00;0.88;;;19.40;58.30;;;;;;4950550;28;20231;-69
2023/04/29 12:56:41;;;;;;;1.10;1.00;;;19.40;58.30;;;;;;4972970;28;20198;-69
2023/04/29 12:59:11;;;;;;;0.98;0.77;;;19.40;58.40;;;;;;4990335;28;20199;-70
2023/04/29 13:01:38;;;;;;;2.00;0.82;;;19.40;58.40;;;;;;4962408;28;20595;-69