Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:32;;;;;;;13.57;2.95;;;;;;;;;;4454698;32;19940;-77
2023/01/19 00:03:58;;;;;;;13.32;2.97;;;;;;;;;;4455294;32;20354;-77
2023/01/19 00:06:23;;;;;;;;;;;;;;;;;;4440751;32;20021;-76
2023/01/19 00:08:51;;;;;;;14.70;2.55;;;;;;;;;;4440079;32;19970;-76
2023/01/19 00:11:16;;;;;;;11.32;3.17;;;;;;;;;;4454117;32;20509;-76
2023/01/19 00:13:48;;;;;;;;;;;;;;;;;;4454802;32;20024;-77
2023/01/19 00:16:16;;;;;;;8.15;2.58;;;;;;;;;;4455916;32;19943;-77
2023/01/19 00:18:41;;;;;;;11.55;2.25;;;;;;;;;;4455279;32;20055;-78
2023/01/19 00:21:06;;;;;;;;;;;;;;;;;;4454910;32;20057;-77
2023/01/19 00:23:31;;;;;;;8.98;1.55;;;;;;;;;;4455602;32;19976;-76
2023/01/19 00:25:56;;;;;;;;;;;;;;;;;;4454374;32;20204;-76
2023/01/19 00:28:21;;;;;;;3.08;1.50;;;;;;;;;;4456055;32;19932;-75
2023/01/19 00:30:47;;;;;;;;;;;;;;;;;;4441820;32;20462;-76
2023/01/19 00:33:13;;;;;;;8.65;1.00;;;;;;;;;;4440726;32;20348;-75
2023/01/19 00:35:38;;;;;;;2.97;0.73;;;;;;;;;;4453773;32;20155;-74
2023/01/19 00:38:03;;;;;;;;;;;;;;;;;;4455941;32;20092;-75
2023/01/19 00:40:28;;;;;;;3.28;1.20;;;;;;;;;;4455212;32;19933;-75
2023/01/19 00:42:53;;;;;;;;;;;;;;;;;;4455145;32;20018;-75
2023/01/19 00:45:20;;;;;;;5.55;0.85;;;;;;;;;;4439733;32;19947;-75
2023/01/19 00:47:46;;;;;;;6.05;1.20;;;;;;;;;;4455079;32;20064;-75
2023/01/19 00:50:11;;;;;;;;;;;;;;;;;;4453860;32;20427;-75
2023/01/19 00:52:40;;;;;;;3.87;1.17;;;;;;;;;;4453644;32;19976;-76
2023/01/19 00:55:06;;;;;;;7.12;1.10;;;;;;;;;;4455421;32;20382;-74
2023/01/19 00:57:32;;;;;;;10.70;1.75;;;;;;;;;;4453913;32;20029;-75
2023/01/19 00:59:57;;;;;;;;;;;;;;;;;;4453779;32;20136;-75
2023/01/19 01:02:22;;;;;;;6.40;1.90;;;;;;;;;;4453838;32;19949;-75
2023/01/19 01:04:47;;;;;;;;;;;;;;;;;;4453429;32;20028;-76
2023/01/19 01:07:12;;;;;;;15.10;1.40;;;;;;;;;;4455101;32;19970;-76
2023/01/19 01:09:37;;;;;;;;;;;;;;;;;;4452955;32;20124;-75
2023/01/19 01:12:03;;;;;;;7.80;1.08;;;;;;;;;;4453845;32;19966;-75
2023/01/19 01:14:28;;;;;;;;;;;;;;;;;;4457137;32;20045;-76
2023/01/19 01:16:53;;;;;;;9.62;1.46;;;;;;;;;;4456076;32;19932;-75
2023/01/19 01:19:19;;;;;;;;;;;;;;;;;;4441798;32;20467;-75
2023/01/19 01:21:44;;;;;;;9.13;1.52;;;;;;;;;;4453812;32;19945;-75
2023/01/19 01:24:09;;;;;;;;;;;;;;;;;;4455189;32;20021;-75
2023/01/19 01:26:34;;;;;;;9.46;1.88;;;;;;;;;;4453061;32;19962;-75
2023/01/19 01:28:59;;;;;;;;;;;;;;;;;;4455271;32;20056;-75
2023/01/19 01:31:24;;;;;;;5.25;1.30;;;;;;;;;;4438511;32;19947;-75
2023/01/19 01:33:50;;;;;;;;;;;;;;;;;;4453924;32;20497;-75
2023/01/19 01:36:15;;;;;;;11.14;2.12;;;;;;;;;;4452740;32;19955;-75
2023/01/19 01:38:40;;;;;;;;;;;;;;;;;;4439440;32;20021;-74
2023/01/19 01:41:06;;;;;;;13.32;2.22;;;;;;;;;;4452856;32;19933;-74
2023/01/19 01:43:31;;;;;;;;;;;;;;;;;;4452871;32;20154;-73
2023/01/19 01:45:56;;;;;;;2.92;1.02;;;;;;;;;;4452896;32;19936;-75
2023/01/19 01:48:21;;;;;;;;;;;;;;;;;;4438858;32;20109;-75
2023/01/19 01:51:36;;;;;;;8.27;0.85;;;;;;;;;;4437666;32;19952;-75
2023/01/19 01:53:37;;;;;;;4.85;0.80;;;;;;;;;;4444146;32;20117;-74
2023/01/19 01:56:06;;;;;;;3.47;0.80;;;;;;;;;;4452663;32;20024;-75
2023/01/19 01:58:31;;;;;;;4.22;1.12;;;;;;;;;;4453503;32;20083;-74
2023/01/19 02:03:41;;;;;;;6.70;0.90;;;;;;;;;;4453938;32;19947;-75
2023/01/19 02:06:06;;;;;;;;;;;;;;;;;;4453018;32;20034;-75
2023/01/19 02:14:15;;;;;;;5.15;1.25;;;;;;;;;;4452463;32;20388;-75
2023/01/19 02:16:40;;;;;;;;;;;;;;;;;;4439357;32;20022;-75
2023/01/19 02:19:07;;;;;;;7.22;1.17;;;;;;;;;;4453287;32;19936;-75
2023/01/19 02:21:35;;;;;;;4.93;1.02;;;;;;;;;;4451156;32;20404;-75
2023/01/19 02:24:01;;;;;;;6.22;1.23;;;;;;;;;;4451559;32;20021;-75
2023/01/19 02:26:28;;;;;;;9.25;1.08;;;;;;;;;;4452821;32;20028;-74
2023/01/19 02:28:58;;;;;;;6.32;1.45;;;;;;;;;;4453799;32;20383;-74
2023/01/19 02:31:24;;;;;;;5.70;1.30;;;;;;;;;;4452459;32;20082;-75
2023/01/19 02:33:49;;;;;;;;;;;;;;;;;;4438417;32;20025;-75
2023/01/19 02:36:15;;;;;;;4.90;0.98;;;;;;;;;;4437842;32;19968;-75
2023/01/19 02:38:42;;;;;;;8.35;1.30;;;;;;;;;;4452084;32;20207;-76
2023/01/19 02:41:08;;;;;;;7.90;1.35;;;;;;;;;;4452341;32;20109;-75
2023/01/19 02:43:33;;;;;;;;;;;;;;;;;;4453742;32;20021;-74
2023/01/19 02:45:58;;;;;;;5.03;1.12;;;;;;;;;;4453515;32;19999;-75
2023/01/19 02:48:24;;;;;;;;;;;;;;;;;;4453660;32;20116;-74
2023/01/19 02:50:52;;;;;;;2.25;1.00;;;;;;;;;;4451526;32;19944;-75
2023/01/19 02:53:23;;;;;;;6.00;1.12;;;;;;;;;;4453174;32;20429;-75
2023/01/19 02:55:55;;;;;;;7.75;0.98;;;;;;;;;;4452237;32;20103;-75
2023/01/19 02:58:25;;;;;;;6.00;1.20;;;;;;;;;;4452083;32;20033;-75
2023/01/19 03:01:08;;;;;;;4.87;1.30;;;;;;;;;;4453238;32;20095;-75
2023/01/19 03:03:49;;;;;;;7.53;1.00;;;;;;;;;;4452991;32;20120;-75
2023/01/19 03:06:17;;;;;;;9.10;1.50;;;;;;;;;;4451679;32;20075;-74
2023/01/19 03:08:46;;;;;;;8.23;1.35;;;;;;;;;;4452067;32;20066;-74
2023/01/19 03:11:12;;;;;;;16.17;2.50;;;;;;;;;;4453310;32;20064;-75
2023/01/19 03:13:38;;;;;;;;;;;;;;;;;;4453051;32;20060;-75
2023/01/19 03:16:22;;;;;;;5.60;1.48;;;;;;;;;;4452413;32;19936;-75
2023/01/19 03:18:52;;;;;;;13.30;3.08;;;;;;;;;;4450722;32;20068;-75
2023/01/19 03:21:18;;;;;;;11.93;1.83;;;;;;;;;;4451114;32;20056;-75
2023/01/19 03:23:43;;;;;;;;;;;;;;;;;;4452266;32;20025;-75
2023/01/19 03:26:11;;;;;;;5.85;1.45;;;;;;;;;;4451653;32;19969;-74
2023/01/19 03:28:38;;;;;;;7.90;1.80;;;;;;;;;;4436386;32;20482;-75
2023/01/19 03:31:31;;;;;;;9.23;1.48;;;;;;;;;;4437124;32;20053;-75
2023/01/19 03:33:59;;;;;;;13.43;1.55;;;;;;;;;;4447733;32;20051;-75
2023/01/19 03:36:30;;;;;;;5.45;0.88;;;;;;;;;;4437050;32;20362;-74
2023/01/19 03:38:56;;;;;;;4.55;1.08;;;;;;;;;;4451464;32;20055;-74
2023/01/19 03:41:23;;;;;;;7.43;1.62;;;;;;;;;;4451509;32;20088;-75
2023/01/19 03:43:50;;;;;;;3.90;1.02;;;;;;;;;;4451370;32;20021;-74
2023/01/19 03:46:17;;;;;;;6.50;1.20;;;;;;;;;;4452288;32;20022;-74
2023/01/19 03:48:43;;;;;;;6.82;1.52;;;;;;;;;;4452499;32;20422;-74
2023/01/19 03:51:08;;;;;;;;;;;;;;;;;;4453131;32;20064;-74
2023/01/19 03:53:34;;;;;;;8.65;1.37;;;;;;;;;;4453354;32;19955;-74
2023/01/19 03:55:59;;;;;;;;;;;;;;;;;;4453456;32;20078;-74
2023/01/19 03:58:24;;;;;;;5.78;1.33;;;;;;;;;;4451200;32;20374;-75
2023/01/19 04:00:49;;;;;;;;;;;;;;;;;;4453797;32;20177;-75
2023/01/19 04:03:15;;;;;;;9.90;1.70;;;;;;;;;;4437860;32;20035;-75
2023/01/19 04:05:41;;;;;;;14.77;2.20;;;;;;;;;;4438062;32;20159;-75
2023/01/19 04:08:06;;;;;;;;;;;;;;;;;;4454413;32;20033;-75
2023/01/19 04:10:31;;;;;;;20.67;2.53;;;;;;;;;;4440957;32;19941;-75
2023/01/19 04:12:57;;;;;;;;;;;;;;;;;;4453181;32;20243;-76
2023/01/19 04:15:22;;;;;;;17.67;2.67;;;;;;;;;;4451465;32;19996;-75
2023/01/19 04:17:47;;;;;;;15.68;2.60;;;;;;;;;;4450984;32;20147;-76
2023/01/19 04:20:12;;;;;;;;;;;;;;;;;;4451964;32;20088;-75
2023/01/19 04:22:38;;;;;;;12.70;2.55;;;;;;;;;;4450895;32;19969;-75
2023/01/19 04:25:03;;;;;;;;;;;;;;;;;;4451376;32;20146;-76
2023/01/19 04:27:28;;;;;;;12.10;2.30;;;;;;;;;;4451126;32;19940;-76
2023/01/19 04:29:53;;;;;;;;;;;;;;;;;;4438841;32;20463;-76
2023/01/19 04:32:19;;;;;;;14.30;3.28;;;;;;;;;;4450770;32;19936;-76
2023/01/19 04:34:44;;;;;;;;;;;;;;;;;;4451361;32;20021;-76
2023/01/19 04:37:09;;;;;;;13.20;2.45;;;;;;;;;;4451655;32;19951;-77
2023/01/19 04:39:34;;;;;;;;;;;;;;;;;;4450969;32;20433;-76
2023/01/19 04:41:59;;;;;;;16.17;2.67;;;;;;;;;;4450561;32;19939;-76
2023/01/19 04:44:25;;;;;;;;;;;;;;;;;;4436891;32;20120;-77
2023/01/19 04:46:51;;;;;;;20.65;3.90;;;;;;;;;;4453624;32;19997;-76
2023/01/19 04:49:16;;;;;;;9.20;2.40;;;;;;;;;;4454978;32;20032;-76
2023/01/19 04:51:41;;;;;;;;;;;;;;;;;;4453837;32;20038;-76
2023/01/19 04:54:07;;;;;;;19.35;2.85;;;;;;;;;;4454115;32;19992;-76
2023/01/19 04:56:33;;;;;;;24.35;4.57;;;;;;;;;;4453670;32;20029;-76
2023/01/19 04:58:58;;;;;;;;;;;;;;;;;;4440292;32;20052;-76
2023/01/19 05:01:23;;;;;;;20.08;2.83;;;;;;;;;;4455354;32;19955;-76
2023/01/19 05:03:48;;;;;;;20.48;2.65;;;;;;;;;;4441080;32;20021;-76
2023/01/19 05:06:13;;;;;;;;;;;;;;;;;;4454845;32;20029;-76
2023/01/19 05:08:39;;;;;;;24.27;3.10;;;;;;;;;;4453491;32;19956;-76
2023/01/19 05:11:04;;;;;;;;;;;;;;;;;;4454455;32;20049;-75
2023/01/19 05:13:29;;;;;;;24.70;3.17;;;;;;;;;;4453880;32;19960;-76
2023/01/19 05:15:54;;;;;;;;;;;;;;;;;;4453505;32;20151;-76
2023/01/19 05:18:19;;;;;;;25.12;3.90;;;;;;;;;;4439238;32;20292;-75
2023/01/19 05:20:44;;;;;;;26.70;4.25;;;;;;;;;;4439589;32;20029;-75
2023/01/19 05:23:10;;;;;;;;;;;;;;;;;;4454807;32;20051;-76
2023/01/19 05:25:35;;;;;;;21.56;3.64;;;;;;;;;;4453564;32;20003;-77
2023/01/19 05:28:01;;;;;;;;;;;;;;;;;;4453318;32;20021;-76
2023/01/19 05:30:26;;;;;;;20.02;2.87;;;;;;;;;;4453957;32;19949;-76
2023/01/19 05:32:51;;;;;;;;;;;;;;;;;;4440556;32;20348;-77
2023/01/19 05:35:16;;;;;;;22.15;3.87;;;;;;;;;;4456141;32;19971;-77
2023/01/19 05:37:42;;;;;;;;;;;;;;;;;;4456337;32;20505;-77
2023/01/19 05:40:07;;;;;;;15.32;3.90;;;;;;;;;;4453971;32;19944;-78
2023/01/19 05:42:33;;;;;;;;;;;;;;;;;;4439429;32;20551;-77
2023/01/19 05:44:58;;;;;;;35.36;5.14;;;;;;;;;;4453041;32;19946;-77
2023/01/19 05:47:23;;;;;;;;;;;;;;;;;;4440483;32;20025;-77
2023/01/19 05:49:48;;;;;;;21.65;5.20;;;;;;;;;;4452453;32;19940;-77
2023/01/19 05:52:13;;;;;;;;;;;;;;;;;;4454421;32;20147;-78
2023/01/19 05:54:39;;;;;;;28.40;4.55;;;;;;;;;;4453924;32;19943;-78
2023/01/19 05:57:04;;;;;;;;;;;;;;;;;;4439449;32;20105;-77
2023/01/19 05:59:29;;;;;;;21.65;3.60;;;;;;;;;;4439066;32;20257;-77
2023/01/19 06:01:54;;;;;;;21.85;4.28;;;;;;;;;;4453948;32;20044;-76
2023/01/19 06:04:20;;;;;;;20.17;4.57;;;;;;;;;;4452647;32;20092;-78
2023/01/19 06:06:45;;;;;;;;;;;;;;;;;;4453176;32;20067;-78
2023/01/19 06:09:10;;;;;;;23.48;4.07;;;;;;;;;;4452339;32;19956;-77
2023/01/19 06:11:35;;;;;;;;;;;;;;;;;;4453035;32;20445;-76
2023/01/19 06:14:02;;;;;;;22.85;3.20;;;;;;;;;;4452668;32;19933;-79
2023/01/19 06:16:27;;;;;;;19.35;2.87;;;;;;;;;;4452159;32;20308;-78
2023/01/19 06:18:52;;;;;;;;;;;;;;;;;;4453941;32;20096;-77
2023/01/19 06:21:17;;;;;;;22.16;3.70;;;;;;;;;;4452803;32;20333;-78
2023/01/19 06:23:42;;;;;;;;;;;;;;;;;;4454010;32;20073;-76
2023/01/19 06:26:08;;;;;;;19.67;3.30;;;;;;;;;;4453487;32;20009;-76
2023/01/19 06:28:33;;;;;;;;;;;;;;;;;;4438846;32;20127;-76
2023/01/19 06:30:58;;;;;;;19.70;6.15;;;;;;;;;;4453727;32;19973;-77
2023/01/19 06:33:23;;;;;;;;;;;;;;;;;;4439167;32;20048;-76
2023/01/19 06:35:49;;;;;;;28.40;3.67;;;;;;;;;;4449307;32;20015;-78
2023/01/19 06:38:17;;;;;;;;;;;;;;;;;;4447850;32;20172;-76
2023/01/19 06:40:42;;;;;;;20.80;3.70;;;;;;;;;;4452571;32;19937;-78
2023/01/19 06:43:07;;;;;;;;;;;;;;;;;;4432300;32;20052;-80
2023/01/19 06:45:33;;;;;;;14.20;3.22;;;;;;;;;;4437564;32;20273;-78
2023/01/19 06:47:58;;;;;;;20.73;4.30;;;;;;;;;;4448392;32;20052;-78
2023/01/19 06:50:23;;;;;;;;;;;;;;;;;;4438849;32;20117;-78
2023/01/19 06:52:49;;;;;;;20.30;2.72;;;;;;;;;;4438498;32;20316;-77
2023/01/19 06:55:15;;;;;;;16.90;3.03;;;;;;;;;;4438979;32;20107;-77
2023/01/19 06:57:40;;;;;;;;;;;;;;;;;;4436918;32;20051;-79
2023/01/19 07:00:07;;;;;;;9.18;2.74;;;;;;;;;;4454017;32;19940;-77
2023/01/19 07:02:34;;;;;;;18.98;3.08;;;;;;;;;;4445162;32;20070;-79
2023/01/19 07:04:59;;;;;;;14.38;2.67;;;;;;;;;;4446103;32;20070;-78
2023/01/19 07:07:24;;;;;;;;;;;;;;;;;;4452649;32;20388;-81
2023/01/19 07:09:50;;;;;;;13.68;2.55;;;;;;;;;;4428496;32;19937;-80
2023/01/19 07:12:15;;;;;;;;;;;;;;;;;;4427067;32;20067;-80
2023/01/19 07:14:40;;;;;;;11.90;2.40;;;;;;;;;;4429819;32;19948;-80
2023/01/19 07:17:05;;;;;;;;;;;;;;;;;;4447995;32;20178;-78
2023/01/19 07:19:31;;;;;;;12.48;2.67;;;;;;;;;;4457894;32;19940;-78
2023/01/19 07:21:56;;;;;;;;;;;;;;;;;;4442361;32;20070;-78
2023/01/19 07:24:22;;;;;;;21.33;2.78;;;;;;;;;;4454271;32;19976;-77
2023/01/19 07:26:47;;;;;;;;;;;;;;;;;;4439524;32;20454;-77
2023/01/19 07:29:12;;;;;;;23.00;2.90;;;;;;;;;;4453002;32;19956;-78
2023/01/19 07:31:38;;;;;;;;;;;;;;;;;;4438964;32;20088;-77
2023/01/19 07:34:04;;;;;;;20.62;3.17;;;;;;;;;;4453003;32;19974;-77
2023/01/19 07:36:29;;;;;;;;;;;;;;;;;;4438818;32;20048;-77
2023/01/19 07:38:54;;;;;;;17.25;2.33;;;;;;;;;;4452389;32;20278;-77
2023/01/19 07:41:19;;;;;;;;;;;;;;;;;;4454047;32;20570;-79
2023/01/19 07:43:44;;;;;;;9.48;2.14;;;;;;;;;;4452960;32;19950;-78
2023/01/19 07:46:10;;;;;;;;;;;;;;;;;;4452405;32;20459;-77
2023/01/19 07:48:35;;;;;;;11.96;2.16;;;;;;;;;;4452034;32;19941;-76
2023/01/19 07:51:00;;;;;;;;;;;;;;;;;;4452385;32;20086;-76
2023/01/19 07:53:25;;;;;;;9.32;2.42;;;;;;;;;;4438632;32;19937;-79
2023/01/19 07:55:56;;;;;;;17.37;3.55;;;;;;;;;;4453070;32;20052;-79
2023/01/19 07:58:22;;;;;;;16.35;2.17;;;;;;;;;;4437810;32;20055;-78
2023/01/19 08:00:48;;;;;;;;;;;;;;;;;;4428195;32;20131;-79
2023/01/19 08:03:13;;;;;;;20.92;2.72;;;;;;;;;;4422293;32;20348;-79
2023/01/19 08:05:38;;;;;;;;;;;;;;;;;;4437958;32;20121;-78
2023/01/19 08:08:04;;;;;;;19.00;2.70;;;;;;;;;;4437770;32;20288;-80
2023/01/19 08:10:29;;;;;;;;;;;;;;;;;;4438139;32;20065;-78
2023/01/19 08:12:55;;;;;;;20.65;3.80;;;;;;;;;;4437344;32;19943;-78
2023/01/19 08:15:22;;;;;;;;;;;;;;;;;;4436761;32;20162;-77
2023/01/19 08:17:53;;;;;;;13.73;2.85;;;;;;;;;;4440837;32;19971;-77
2023/01/19 08:20:18;;;;;;;13.15;3.20;;;;;;;;;;4452623;32;20120;-78
2023/01/19 08:22:43;;;;;;;;;;;;;;;;;;4440243;32;20026;-77
2023/01/19 08:25:08;;;;;;;18.98;3.35;;;;;;;;;;4437495;32;19972;-78
2023/01/19 08:27:34;;;;;;;13.60;2.92;;;;;;;;;;4453761;32;20025;-78
2023/01/19 08:29:59;;;;;;;;;;;;;;;;;;4439193;32;20050;-78
2023/01/19 08:32:24;;;;;;;19.02;3.75;;;;;;;;;;4438928;32;19932;-78
2023/01/19 08:34:49;;;;;;;;;;;;;;;;;;4425040;32;20151;-77
2023/01/19 08:37:14;;;;;;;15.63;3.20;;;;;;;;;;4439526;32;19944;-77
2023/01/19 08:39:39;;;;;;;;;;;;;;;;;;4439919;32;20128;-77
2023/01/19 08:42:04;;;;;;;18.73;3.15;;;;;;;;;;4439293;32;20318;-78
2023/01/19 08:44:29;;;;;;;;;;;;;;;;;;4453977;32;20181;-77
2023/01/19 08:46:56;;;;;;;14.32;2.86;;;;;;;;;;4439366;32;20014;-77
2023/01/19 08:49:21;;;;;;;18.60;4.32;;;;;;;;;;4439586;32;20319;-77
2023/01/19 08:51:47;;;;;;;;;;;;;;;;;;4439975;32;20026;-76
2023/01/19 08:54:14;;;;;;;14.60;2.87;;;;;;;;;;4439659;32;20263;-78
2023/01/19 08:56:39;;;;;;;17.95;2.67;;;;;;;;;;4454781;32;20021;-78
2023/01/19 08:59:04;;;;;;;;;;;;;;;;;;4440105;32;20089;-79
2023/01/19 09:01:30;;;;;;;14.54;3.28;;;;;;;;;;4455223;32;19937;-78
2023/01/19 09:03:55;;;;;;;;;;;;;;;;;;4454773;32;20017;-79
2023/01/19 09:06:20;;;;;;;18.23;3.50;;;;;;;;;;4441305;32;20344;-79
2023/01/19 09:08:45;;;;;;;;;;;;;;;;;;4441371;32;20026;-78
2023/01/19 09:11:11;;;;;;;12.15;3.33;;;;;;;;;;4440313;32;19951;-78
2023/01/19 09:13:37;;;;;;;10.05;3.15;;;;;;;;;;4454567;32;20203;-77
2023/01/19 09:16:02;;;;;;;;;;;;;;;;;;4442818;32;20030;-79
2023/01/19 09:18:28;;;;;;;16.37;2.72;;;;;;;;;;4432629;32;20438;-77
2023/01/19 09:20:56;;;;;;;18.92;3.65;;;;;;;;;;4454451;32;20026;-78
2023/01/19 09:23:21;;;;;;;16.12;3.08;;;;;;;;;;4453091;32;20029;-80
2023/01/19 09:25:46;;;;;;;;;;;;;;;;;;4453338;32;20047;-78
2023/01/19 09:28:13;;;;;;;14.63;2.87;;;;;;;;;;4439738;32;20276;-78
2023/01/19 09:30:39;;;;;;;14.93;2.85;;;;;;;;;;4441635;32;20051;-78
2023/01/19 09:33:05;;;;;;;;;;;;;;;;;;4458410;32;20025;-78
2023/01/19 09:35:31;;;;;;;18.80;3.45;;;;;;;;;;4455738;32;19969;-79
2023/01/19 09:37:56;;;;;;;;;;;;;;;;;;4453832;32;20033;-79
2023/01/19 09:40:21;;;;;;;15.02;2.35;;;;;;;;;;4453633;32;19997;-80
2023/01/19 09:42:46;;;;;;;;;;;;;;;;;;4439846;32;20168;-79
2023/01/19 09:45:30;;;;;;;10.70;3.40;;;;;;;;;;4453761;32;20015;-79
2023/01/19 09:47:56;;;;;;;11.80;2.75;;;;;;;;;;4452296;32;20142;-77
2023/01/19 09:50:21;;;;;;;;;;;;;;;;;;4437872;32;20045;-79
2023/01/19 09:52:53;;;;;;;14.48;2.62;;;;;;;;;;4439959;32;19964;-78
2023/01/19 09:55:21;;;;;;;9.02;3.12;;;;;;;;;;4439003;32;20178;-79
2023/01/19 09:57:46;;;;;;;15.73;2.87;;;;;;;;;;4438663;32;20026;-78
2023/01/19 10:00:11;;;;;;;;;;;;;;;;;;4423897;32;20017;-78
2023/01/19 10:02:46;;;;;;;16.15;2.75;;;;;;;;;;4423739;32;19980;-78
2023/01/19 10:05:26;;;;;;;13.55;2.20;;;;;;;;;;4437549;32;20490;-78
2023/01/19 10:07:57;;;;;;;9.25;2.12;;;;;;;;;;4453694;32;20021;-78
2023/01/19 10:10:26;;;;;;;8.23;1.83;;;;;;;;;;4456886;32;20073;-78
2023/01/19 10:12:58;;;;;;;7.10;1.70;;;;;;;;;;4456386;32;20021;-78
2023/01/19 10:15:29;;;;;;;10.30;2.30;;;;;;;;;;4441991;32;20497;-79
2023/01/19 10:18:05;;;;;;;11.82;2.05;;;;;;;;;;4456165;32;20029;-78
2023/01/19 10:20:33;;;;;;;13.27;2.83;;;;;;;;;;4439200;32;20066;-77
2023/01/19 10:22:59;;;;;;;7.03;1.60;;;;;;;;;;4438609;32;20064;-79
2023/01/19 10:25:24;;;;;;;;;;;;;;;;;;4438513;32;20020;-78
2023/01/19 10:27:49;;;;;;;5.37;1.48;;;;;;;;;;4438225;32;19936;-79
2023/01/19 10:30:14;;;;;;;;;;;;;;;;;;4438084;32;20143;-79
2023/01/19 10:32:40;;;;;;;8.30;1.45;;;;;;;;;;4453679;32;20339;-80
2023/01/19 10:35:05;;;;;;;;;;;;;;;;;;4439867;32;20120;-80
2023/01/19 10:37:36;;;;;;;8.23;1.50;;;;;;;;;;4454342;32;19933;-77
2023/01/19 10:40:01;;;;;;;9.95;1.42;;;;;;;;;;4453820;32;20193;-78
2023/01/19 10:42:27;;;;;;;;;;;;;;;;;;4449608;32;20022;-79
2023/01/19 10:44:52;;;;;;;6.37;1.55;;;;;;;;;;4425272;32;19947;-80
2023/01/19 10:47:17;;;;;;;;;;;;;;;;;;4439242;32;20053;-76
2023/01/19 10:49:42;;;;;;;5.85;1.73;;;;;;;;;;4436767;32;19958;-76
2023/01/19 10:52:08;;;;;;;;;;;;;;;;;;4437439;32;20148;-76
2023/01/19 10:54:35;;;;;;;5.93;1.85;;;;;;;;;;4436593;32;19940;-76
2023/01/19 10:57:02;;;;;;;10.90;1.85;;;;;;;;;;4422589;32;20143;-75
2023/01/19 10:59:32;;;;;;;5.62;1.50;;;;;;;;;;4436917;32;20104;-77
2023/01/19 11:02:18;;;;;;;8.85;1.42;;;;;;;;;;4436493;32;20029;-78
2023/01/19 11:04:45;;;;;;;5.97;1.98;;;;;;;;;;4423137;32;20052;-78
2023/01/19 11:07:16;;;;;;;6.82;1.37;;;;;;;;;;4435991;32;20475;-77
2023/01/19 11:09:41;;;;;;;3.42;1.33;;;;;;;;;;4436649;32;20029;-78
2023/01/19 11:12:06;;;;;;;;;;;;;;;;;;4448487;32;20413;-78
2023/01/19 11:14:32;;;;;;;4.95;1.30;;;;;;;;;;4451386;32;19944;-78
2023/01/19 11:16:57;;;;;;;;;;;;;;;;;;4438941;32;20167;-78
2023/01/19 11:19:26;;;;;;;6.03;1.40;;;;;;;;;;4441160;32;19936;-78
2023/01/19 11:21:52;;;;;;;6.87;1.45;;;;;;;;;;4452567;32;20455;-78
2023/01/19 11:24:17;;;;;;;;;;;;;;;;;;4452481;32;20071;-77
2023/01/19 11:26:42;;;;;;;11.00;1.58;;;;;;;;;;4437029;32;19976;-77
2023/01/19 11:29:08;;;;;;;;;;;;;;;;;;4436896;32;20173;-78
2023/01/19 11:31:33;;;;;;;10.02;1.44;;;;;;;;;;4450700;32;19973;-77
2023/01/19 11:33:58;;;;;;;;;;;;;;;;;;4450558;32;20048;-77
2023/01/19 11:36:25;;;;;;;5.93;1.90;;;;;;;;;;4422202;32;19937;-78
2023/01/19 11:38:52;;;;;;;4.57;1.20;;;;;;;;;;4421825;32;20320;-78
2023/01/19 11:41:19;;;;;;;6.03;1.33;;;;;;;;;;4435973;32;20067;-77
2023/01/19 11:43:45;;;;;;;6.22;1.75;;;;;;;;;;4438068;32;20037;-78
2023/01/19 11:46:12;;;;;;;13.88;1.48;;;;;;;;;;4424152;32;20057;-77
2023/01/19 11:48:37;;;;;;;;;;;;;;;;;;4437552;32;20022;-76
2023/01/19 11:51:05;;;;;;;5.35;1.50;;;;;;;;;;4436020;32;19952;-77
2023/01/19 11:53:34;;;;;;;3.45;1.50;;;;;;;;;;4428328;32;20025;-77
2023/01/19 11:56:00;;;;;;;4.45;1.52;;;;;;;;;;4463685;32;20025;-79
2023/01/19 11:58:26;;;;;;;;;;;;;;;;;;4445373;32;20112;-76
2023/01/19 12:00:55;;;;;;;4.43;1.95;;;;;;;;;;4457508;32;20310;-78
2023/01/19 12:03:20;;;;;;;6.45;1.92;;;;;;;;;;4442607;32;20056;-77
2023/01/19 12:05:45;;;;;;;;;;;;;;;;;;4457869;32;20375;-77
2023/01/19 12:08:17;;;;;;;9.13;1.80;;;;;;;;;;4456845;32;19980;-78
2023/01/19 12:10:43;;;;;;;7.37;1.50;;;;;;;;;;4442800;32;20478;-77
2023/01/19 12:13:20;;;;;;;5.12;1.65;;;;;;;;;;4442804;32;20048;-78
2023/01/19 12:15:46;;;;;;;6.80;2.53;;;;;;;;;;4456468;32;20064;-78
2023/01/19 12:18:19;;;;;;;5.87;2.37;;;;;;;;;;4442217;32;20419;-77
2023/01/19 12:20:50;;;;;;;9.18;1.90;;;;;;;;;;4441631;32;20009;-77
2023/01/19 12:23:34;;;;;;;10.77;2.75;;;;;;;;;;4427419;32;20402;-78
2023/01/19 12:25:59;;;;;;;5.25;1.98;;;;;;;;;;4437919;32;20017;-78
2023/01/19 12:28:25;;;;;;;;;;;;;;;;;;4456258;32;20052;-78
2023/01/19 12:30:50;;;;;;;7.45;1.70;;;;;;;;;;4456645;32;19936;-78
2023/01/19 12:33:28;;;;;;;6.65;1.80;;;;;;;;;;4442202;32;20017;-78
2023/01/19 12:35:53;;;;;;;3.92;1.67;;;;;;;;;;4442751;32;20029;-80
2023/01/19 12:38:18;;;;;;;;;;;;;;;;;;4459690;32;20025;-78
2023/01/19 12:40:44;;;;;;;8.10;1.77;;;;;;;;;;4444278;32;20326;-78
2023/01/19 12:43:09;;;;;;;;;;;;;;;;;;4430675;32;20124;-78
2023/01/19 12:45:35;;;;;;;10.40;1.80;;;;;;;;;;4455975;32;19967;-78
2023/01/19 12:48:01;;;;;;;6.53;1.30;;;;;;;;;;4442183;32;20044;-78
2023/01/19 12:50:30;;;;;;;6.18;1.25;;;;;;;;;;4456433;32;20068;-78
2023/01/19 12:52:57;;;;;;;3.85;2.10;;;;;;;;;;4441737;32;20435;-77
2023/01/19 12:55:22;;;;;;;9.73;2.35;;;;;;;;;;4443496;32;20025;-79
2023/01/19 12:57:47;;;;;;;;;;;;;;;;;;4441161;32;20103;-78
2023/01/19 13:00:19;;;;;;;5.62;2.72;;;;;;;;;;4436121;32;19959;-76
2023/01/19 13:02:45;;;;;;;5.35;1.77;;;;;;;;;;4441956;32;20026;-78
2023/01/19 13:05:10;;;;;;;6.87;1.60;;;;;;;;;;4455457;32;20498;-77
2023/01/19 13:07:35;;;;;;;;;;;;;;;;;;4454118;32;20032;-77
2023/01/19 13:10:21;;;;;;;7.05;2.08;;;;;;;;;;4438913;32;19937;-77
2023/01/19 13:13:15;;;;;;;4.32;1.67;;;;;;;;;;4454002;32;20088;-77
2023/01/19 13:15:42;;;;;;;5.05;1.33;;;;;;;;;;4424198;32;20452;-76
2023/01/19 13:18:07;;;;;;;4.12;1.40;;;;;;;;;;4456459;32;20045;-76
2023/01/19 13:20:33;;;;;;;;;;;;;;;;;;4443124;32;20312;-76
2023/01/19 13:23:17;;;;;;;8.23;2.03;;;;;;;;;;4442004;32;19994;-76
2023/01/19 13:25:45;;;;;;;6.40;2.45;;;;;;;;;;4455628;32;20041;-76
2023/01/19 13:28:12;;;;;;;11.00;1.73;;;;;;;;;;4440756;32;20053;-77
2023/01/19 13:30:43;;;;;;;5.55;1.70;;;;;;;;;;4455156;32;20064;-76
2023/01/19 13:33:16;;;;;;;3.85;1.30;;;;;;;;;;4439746;32;20389;-77
2023/01/19 13:35:47;;;;;;;6.60;1.60;;;;;;;;;;4454391;32;20044;-76
2023/01/19 13:38:13;;;;;;;6.03;1.87;;;;;;;;;;4439304;32;20101;-76
2023/01/19 13:40:38;;;;;;;;;;;;;;;;;;4453241;32;20109;-77
2023/01/19 13:43:05;;;;;;;5.28;1.75;;;;;;;;;;4452857;32;19973;-77
2023/01/19 13:45:34;;;;;;;6.22;1.62;;;;;;;;;;4453164;32;20104;-77
2023/01/19 13:48:01;;;;;;;6.03;1.52;;;;;;;;;;4452936;32;20047;-77
2023/01/19 13:50:31;;;;;;;6.37;1.67;;;;;;;;;;4451922;32;20378;-77
2023/01/19 13:52:57;;;;;;;8.50;2.00;;;;;;;;;;4455393;32;20052;-78
2023/01/19 13:55:24;;;;;;;7.30;1.45;;;;;;;;;;4446397;32;20029;-77
2023/01/19 13:57:49;;;;;;;5.45;1.70;;;;;;;;;;4443101;32;20092;-77
2023/01/19 14:00:15;;;;;;;;;;;;;;;;;;4452661;32;20405;-77
2023/01/19 14:02:41;;;;;;;5.68;1.50;;;;;;;;;;4437675;32;19933;-76
2023/01/19 14:05:13;;;;;;;5.07;1.50;;;;;;;;;;4426568;32;20431;-76
2023/01/19 14:07:38;;;;;;;7.40;1.85;;;;;;;;;;4440848;32;20060;-76
2023/01/19 14:10:03;;;;;;;;;;;;;;;;;;4438630;32;20107;-77
2023/01/19 14:12:28;;;;;;;4.07;1.40;;;;;;;;;;4454278;32;19967;-78
2023/01/19 14:14:54;;;;;;;;;;;;;;;;;;4453038;32;20132;-79
2023/01/19 14:17:22;;;;;;;6.88;1.58;;;;;;;;;;4451535;32;19956;-78
2023/01/19 14:19:48;;;;;;;5.72;2.03;;;;;;;;;;4453548;32;20032;-78
2023/01/19 14:22:13;;;;;;;5.60;1.42;;;;;;;;;;4438163;32;20034;-80
2023/01/19 14:24:38;;;;;;;;;;;;;;;;;;4428816;32;20430;-77
2023/01/19 14:27:18;;;;;;;6.07;1.70;;;;;;;;;;4446718;32;19932;-76
2023/01/19 14:29:44;;;;;;;4.35;1.50;;;;;;;;;;4452767;32;20528;-76
2023/01/19 14:32:15;;;;;;;5.68;1.92;;;;;;;;;;4452136;32;20407;-77
2023/01/19 14:34:45;;;;;;;8.63;2.28;;;;;;;;;;4438458;32;20445;-76
2023/01/19 14:37:10;;;;;;;6.25;1.60;;;;;;;;;;4437108;32;20025;-75
2023/01/19 14:39:36;;;;;;;;;;;;;;;;;;4437665;32;20417;-78
2023/01/19 14:42:03;;;;;;;3.78;1.70;;;;;;;;;;4422379;32;20355;-77
2023/01/19 14:44:28;;;;;;;3.87;1.52;;;;;;;;;;4436472;32;20088;-78
2023/01/19 14:46:55;;;;;;;;;;;;;;;;;;4444400;32;20374;-79
2023/01/19 14:49:25;;;;;;;5.30;1.55;;;;;;;;;;4452075;32;19969;-78
2023/01/19 14:51:50;;;;;;;8.35;2.28;;;;;;;;;;4438343;32;20057;-79
2023/01/19 14:54:15;;;;;;;;;;;;;;;;;;4452635;32;20029;-77
2023/01/19 14:56:41;;;;;;;3.75;2.42;;;;;;;;;;4452789;32;19979;-76
2023/01/19 14:59:06;;;;;;;;;;;;;;;;;;4452541;32;20117;-77
2023/01/19 15:01:31;;;;;;;8.88;1.65;;;;;;;;;;4437981;32;20028;-78
2023/01/19 15:03:57;;;;;;;5.57;1.95;;;;;;;;;;4452014;32;20411;-78
2023/01/19 15:06:22;;;;;;;;;;;;;;;;;;4454575;32;20401;-78
2023/01/19 15:08:48;;;;;;;12.27;3.10;;;;;;;;;;4452525;32;19933;-78
2023/01/19 15:11:23;;;;;;;9.75;2.20;;;;;;;;;;4445724;32;20081;-78
2023/01/19 15:13:48;;;;;;;3.90;1.90;;;;;;;;;;4440891;32;20069;-78
2023/01/19 15:16:13;;;;;;;;;;;;;;;;;;4439010;32;20093;-78
2023/01/19 15:18:39;;;;;;;5.72;1.55;;;;;;;;;;4422907;32;19932;-78
2023/01/19 15:21:04;;;;;;;;;;;;;;;;;;4410167;32;20046;-78