Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:43;;;;;;;3.60;3.30;;;23.30;56.70;;;;;;4925512;28;89941;-84
2022/09/12 00:03:09;;;;;;;3.83;3.53;;;23.30;56.70;;;;;;4927957;28;88687;-84
2022/09/12 00:05:44;;;;;;;4.25;3.90;;;23.30;56.80;;;;;;4928614;28;87450;-85
2022/09/12 00:08:10;;;;;;;4.00;3.55;;;23.30;56.70;;;;;;4929155;28;87134;-85
2022/09/12 00:10:43;;;;;;;4.72;4.20;;;23.20;56.60;;;;;;4927943;28;87394;-84
2022/09/12 00:13:10;;;;;;;4.10;3.80;;;23.30;56.70;;;;;;4927931;28;88865;-84
2022/09/12 00:15:41;;;;;;;3.75;3.45;;;23.20;56.60;;;;;;4928156;28;88839;-84
2022/09/12 00:18:08;;;;;;;4.22;3.92;;;23.20;56.80;;;;;;4926996;28;86864;-84
2022/09/12 00:20:34;;;;;;;4.13;3.75;;;23.20;56.70;;;;;;4927250;28;87460;-84
2022/09/12 00:23:00;;;;;;;3.70;3.40;;;23.20;56.60;;;;;;4926741;28;90957;-84
2022/09/12 00:25:26;;;;;;;4.15;3.83;;;23.20;56.70;;;;;;4928098;28;88248;-85
2022/09/12 00:27:52;;;;;;;4.18;3.78;;;23.20;56.70;;;;;;4927454;28;87021;-85
2022/09/12 00:30:17;;;;;;;4.07;3.72;;;23.20;56.70;;;;;;4929259;28;87279;-84
2022/09/12 00:32:43;;;;;;;4.18;3.88;;;23.20;56.60;;;;;;4926822;28;91360;-84
2022/09/12 00:35:09;;;;;;;4.30;3.90;;;23.20;56.60;;;;;;4928279;28;87694;-84
2022/09/12 00:37:34;;;;;;;3.65;3.35;;;23.20;56.50;;;;;;4924951;28;88147;-85
2022/09/12 00:40:01;;;;;;;3.97;3.67;;;23.20;56.60;;;;;;4927604;28;87484;-85
2022/09/12 00:42:26;;;;;;;3.85;3.55;;;23.20;56.70;;;;;;4929130;28;87875;-85
2022/09/12 00:44:52;;;;;;;4.13;3.83;;;23.20;56.70;;;;;;4927981;28;88341;-84
2022/09/12 00:47:21;;;;;;;3.92;3.63;;;23.20;56.60;;;;;;4928589;28;87144;-85
2022/09/12 00:50:02;;;;;;;3.63;3.33;;;23.20;56.80;;;;;;4930660;28;87627;-84
2022/09/12 00:52:39;;;;;;;4.32;3.80;;;23.20;56.80;;;;;;4931725;28;88720;-84
2022/09/12 00:55:14;;;;;;;4.10;3.72;;;23.20;56.70;;;;;;4962371;28;91413;-84
2022/09/12 00:58:10;;;;;;;4.00;3.60;;;23.20;56.90;;;;;;4962231;28;87001;-85
2022/09/12 01:00:36;;;;;;;4.00;3.70;;;23.20;56.70;;;;;;4930569;28;87458;-84
2022/09/12 01:03:09;;;;;;;4.10;3.80;;;23.20;56.70;;;;;;4930553;28;89516;-84
2022/09/12 01:05:39;;;;;;;4.00;3.70;;;23.20;56.80;;;;;;4928806;28;92172;-84
2022/09/12 01:08:05;;;;;;;3.90;3.60;;;23.20;56.70;;;;;;4932780;28;87439;-85
2022/09/12 01:10:34;;;;;;;3.85;3.55;;;23.20;56.80;;;;;;4931940;28;88001;-84
2022/09/12 01:13:00;;;;;;;4.07;3.77;;;23.20;56.80;;;;;;4930873;28;87629;-85
2022/09/12 01:15:28;;;;;;;3.80;3.50;;;23.20;56.80;;;;;;4962918;28;90140;-84
2022/09/12 01:18:14;;;;;;;3.42;3.20;;;23.10;56.80;;;;;;4931364;28;87653;-84
2022/09/12 01:20:54;;;;;;;3.45;3.25;;;23.10;56.70;;;;;;4931181;28;87416;-84
2022/09/12 01:23:31;;;;;;;3.97;3.67;;;23.10;56.90;;;;;;4928809;28;88589;-84
2022/09/12 01:26:18;;;;;;;3.90;3.50;;;23.10;56.80;;;;;;4930392;28;88328;-84
2022/09/12 01:28:56;;;;;;;4.00;3.70;;;23.10;56.80;;;;;;4928877;28;87844;-84
2022/09/12 01:31:33;;;;;;;4.00;3.70;;;23.10;57.10;;;;;;4961721;28;88066;-84
2022/09/12 01:34:11;;;;;;;4.25;3.92;;;23.10;56.90;;;;;;4927802;28;91232;-84
2022/09/12 01:36:41;;;;;;;3.90;3.60;;;23.10;56.80;;;;;;4931413;28;88235;-84
2022/09/12 01:39:22;;;;;;;4.18;3.83;;;23.10;56.80;;;;;;4930317;28;87566;-85
2022/09/12 01:42:18;;;;;;;4.00;3.58;;;23.10;56.90;;;;;;4930679;28;87170;-84
2022/09/12 01:44:46;;;;;;;3.90;3.60;;;23.10;56.90;;;;;;4931146;28;88969;-84
2022/09/12 01:47:21;;;;;;;3.85;3.55;;;23.10;56.90;;;;;;4930053;28;87799;-84
2022/09/12 01:50:09;;;;;;;4.25;3.85;;;23.10;56.90;;;;;;4940069;28;88241;-84
2022/09/12 01:52:58;;;;;;;4.10;3.80;;;23.10;56.90;;;;;;4936003;28;87356;-84
2022/09/12 01:55:50;;;;;;;3.78;3.47;;;23.10;57.00;;;;;;4929554;28;88343;-84
2022/09/12 01:58:29;;;;;;;3.50;3.20;;;23.10;56.90;;;;;;4929649;28;89434;-84
2022/09/12 02:00:59;;;;;;;;;;;23.10;56.90;;;;;;4927639;28;86908;-84
2022/09/12 02:03:29;;;;;;;3.60;3.30;;;23.10;56.90;;;;;;4957050;28;87067;-85
2022/09/12 02:05:59;;;;;;;3.45;3.20;;;23.10;57.00;;;;;;4931356;28;88221;-85
2022/09/12 02:08:47;;;;;;;4.55;3.58;;;23.10;57.00;;;;;;4928469;28;88440;-85
2022/09/12 02:11:15;;;;;;;4.03;3.73;;;23.10;56.90;;;;;;4930891;28;86994;-85
2022/09/12 02:13:46;;;;;;;4.03;3.70;;;23.00;56.90;;;;;;4929711;28;86415;-84
2022/09/12 02:16:32;;;;;;;3.60;3.33;;;23.00;56.80;;;;;;4927299;28;87578;-85
2022/09/12 02:19:21;;;;;;;4.03;3.53;;;23.00;56.80;;;;;;4929722;28;88304;-85
2022/09/12 02:21:59;;;;;;;3.63;3.33;;;23.00;56.90;;;;;;4930313;28;87834;-85
2022/09/12 02:24:34;;;;;;;3.55;3.25;;;23.00;56.90;;;;;;4929883;28;87391;-84
2022/09/12 02:27:25;;;;;;;3.70;3.40;;;23.00;57.10;;;;;;4929892;28;92889;-84
2022/09/12 02:29:52;;;;;;;3.80;3.50;;;23.00;56.90;;;;;;4963867;28;88984;-84
2022/09/12 02:32:24;;;;;;;4.38;4.00;;;23.00;57.00;;;;;;4965935;28;87727;-84
2022/09/12 02:35:07;;;;;;;4.22;3.83;;;23.00;56.90;;;;;;4965234;28;87624;-84
2022/09/12 02:38:10;;;;;;;4.20;3.90;;;23.00;56.90;;;;;;4965141;28;87709;-84
2022/09/12 02:40:36;;;;;;;3.45;3.17;;;23.00;56.80;;;;;;4897441;28;91578;-85
2022/09/12 02:43:04;;;;;;;3.60;3.30;;;23.00;56.90;;;;;;4901956;28;87400;-85
2022/09/12 02:45:33;;;;;;;3.70;3.40;;;23.00;57.00;;;;;;4918122;28;87369;-85
2022/09/12 02:48:39;;;;;;;3.65;3.35;;;23.00;57.00;;;;;;4900333;28;96875;-84
2022/09/12 02:51:04;;;;;;;3.67;3.38;;;23.00;56.90;;;;;;4916225;28;93575;-84
2022/09/12 02:53:30;;;;;;;3.72;3.42;;;23.00;57.00;;;;;;4901113;28;87437;-84
2022/09/12 02:55:56;;;;;;;4.03;3.72;;;23.00;57.60;;;;;;4900391;28;89131;-84
2022/09/12 02:58:26;;;;;;;3.22;3.03;;;23.00;57.10;;;;;;4917449;28;87610;-84
2022/09/12 03:01:11;;;;;;;3.25;3.03;;;23.00;56.90;;;;;;4916492;28;88530;-85
2022/09/12 03:03:57;;;;;;;3.55;3.30;;;23.00;57.00;;;;;;4917899;28;87254;-84
2022/09/12 03:06:49;;;;;;;3.80;3.50;;;23.00;57.10;;;;;;4908053;28;86489;-84
2022/09/12 03:09:29;;;;;;;4.05;3.75;;;23.00;57.10;;;;;;4870066;28;92921;-84
2022/09/12 03:12:35;;;;;;;3.60;3.30;;;23.00;56.90;;;;;;4868298;28;88206;-84
2022/09/12 03:15:27;;;;;;;3.45;3.17;;;23.00;57.10;;;;;;4869564;28;88337;-84
2022/09/12 03:18:11;;;;;;;3.33;3.13;;;23.00;57.10;;;;;;4908459;28;87393;-84
2022/09/12 03:20:40;;;;;;;3.60;3.30;;;23.00;57.00;;;;;;4928791;28;88689;-85
2022/09/12 03:23:17;;;;;;;4.10;3.80;;;23.00;57.10;;;;;;4928303;28;88258;-84
2022/09/12 03:25:49;;;;;;;3.58;3.28;;;23.00;57.00;;;;;;4928072;28;87603;-84
2022/09/12 03:28:17;;;;;;;4.00;3.70;;;23.00;57.30;;;;;;4928576;28;86943;-85
2022/09/12 03:30:45;;;;;;;4.00;3.70;;;23.00;57.20;;;;;;4929846;28;88728;-85
2022/09/12 03:33:18;;;;;;;3.78;3.47;;;23.00;57.10;;;;;;4928227;28;87902;-84
2022/09/12 03:35:45;;;;;;;3.70;3.40;;;23.00;57.00;;;;;;4935482;28;90176;-85
2022/09/12 03:38:12;;;;;;;3.25;3.05;;;22.90;56.90;;;;;;4928708;28;87157;-85
2022/09/12 03:40:38;;;;;;;3.70;3.40;;;22.90;57.00;;;;;;4928427;28;89586;-84
2022/09/12 03:43:05;;;;;;;3.55;3.28;;;22.90;57.00;;;;;;4927928;28;89226;-84
2022/09/12 03:45:31;;;;;;;3.80;3.50;;;22.90;57.10;;;;;;4929735;28;87554;-84
2022/09/12 03:47:57;;;;;;;4.00;3.70;;;22.90;57.10;;;;;;4927505;28;95655;-84
2022/09/12 03:50:22;;;;;;;3.58;3.28;;;22.90;57.10;;;;;;4919883;28;88673;-84
2022/09/12 03:52:48;;;;;;;4.15;3.85;;;22.90;57.00;;;;;;4928020;28;87686;-84
2022/09/12 03:55:14;;;;;;;6.13;3.53;;;22.90;57.10;;;;;;4957619;28;86958;-84
2022/09/12 03:57:39;;;;;;;3.40;3.20;;;22.90;57.10;;;;;;4929788;28;87427;-84
2022/09/12 04:00:07;;;;;;;3.45;3.15;;;22.90;57.10;;;;;;4928060;28;88652;-85
2022/09/12 04:02:33;;;;;;;3.75;3.45;;;22.90;57.10;;;;;;4919507;28;89875;-84
2022/09/12 04:04:59;;;;;;;3.60;3.30;;;22.90;57.00;;;;;;4928889;28;88295;-85
2022/09/12 04:07:25;;;;;;;3.60;3.30;;;22.90;57.00;;;;;;4928320;28;87137;-84
2022/09/12 04:09:52;;;;;;;3.75;3.45;;;22.90;57.10;;;;;;4928022;28;88763;-84
2022/09/12 04:12:18;;;;;;;3.42;3.13;;;22.90;56.80;;;;;;4927817;28;87036;-85
2022/09/12 04:14:46;;;;;;;3.70;3.40;;;22.90;56.70;;;;;;4935268;28;87314;-85
2022/09/12 04:17:13;;;;;;;4.18;3.83;;;22.90;56.90;;;;;;4929906;28;87468;-84
2022/09/12 04:19:38;;;;;;;3.40;3.10;;;22.90;56.80;;;;;;4958735;28;91433;-85
2022/09/12 04:22:04;;;;;;;3.63;3.00;;;22.90;56.90;;;;;;4930058;28;89008;-84
2022/09/12 04:24:30;;;;;;;3.80;3.50;;;22.90;56.80;;;;;;4962789;28;87390;-84
2022/09/12 04:26:55;;;;;;;3.85;3.55;;;22.80;56.80;;;;;;4933501;28;87001;-84
2022/09/12 04:29:21;;;;;;;3.42;3.15;;;22.80;56.80;;;;;;4963626;28;91263;-85
2022/09/12 04:31:47;;;;;;;3.17;2.97;;;22.80;56.80;;;;;;4931782;28;88844;-85
2022/09/12 04:34:12;;;;;;;3.90;3.60;;;22.80;56.60;;;;;;4962581;28;87618;-85
2022/09/12 04:36:38;;;;;;;3.30;3.00;;;22.80;56.70;;;;;;4929949;28;90866;-85
2022/09/12 04:39:04;;;;;;;3.20;3.00;;;22.80;56.70;;;;;;4933073;28;88405;-84
2022/09/12 04:41:32;;;;;;;2.80;2.60;;;22.80;56.90;;;;;;4931182;28;88430;-85
2022/09/12 04:44:09;;;;;;;3.43;2.87;;;22.80;56.80;;;;;;4930469;28;87109;-85
2022/09/12 04:46:38;;;;;;;3.20;3.00;;;22.80;56.70;;;;;;4930698;28;91077;-84
2022/09/12 04:49:04;;;;;;;3.35;3.05;;;22.80;56.80;;;;;;4931924;28;87584;-84
2022/09/12 04:51:34;;;;;;;3.83;3.53;;;22.80;56.80;;;;;;4930950;28;88049;-84
2022/09/12 04:54:03;;;;;;;3.30;3.10;;;22.80;56.70;;;;;;4930174;28;88133;-84
2022/09/12 04:56:29;;;;;;;3.63;3.33;;;22.80;56.70;;;;;;4931135;28;87392;-84
2022/09/12 04:58:59;;;;;;;3.55;3.25;;;22.80;56.80;;;;;;4961984;28;89704;-85
2022/09/12 05:01:26;;;;;;;3.70;3.40;;;22.80;56.70;;;;;;4929656;28;88255;-84
2022/09/12 05:03:53;;;;;;;3.22;3.03;;;22.80;56.80;;;;;;4930243;28;86935;-84
2022/09/12 05:06:21;;;;;;;3.05;2.85;;;22.80;56.80;;;;;;4932334;28;89353;-84
2022/09/12 05:08:47;;;;;;;3.17;2.90;;;22.80;56.90;;;;;;4932257;28;87454;-84
2022/09/12 05:11:18;;;;;;;3.67;3.38;;;22.80;56.80;;;;;;4931512;28;87295;-85
2022/09/12 05:13:44;;;;;;;3.30;3.00;;;22.80;56.80;;;;;;4945260;28;87470;-85
2022/09/12 05:16:11;;;;;;;3.53;3.22;;;22.80;56.80;;;;;;4931493;28;87530;-85
2022/09/12 05:18:37;;;;;;;3.95;3.65;;;22.80;56.90;;;;;;4927061;28;88979;-85
2022/09/12 05:21:06;;;;;;;3.42;3.13;;;22.80;56.80;;;;;;4943566;28;92407;-85
2022/09/12 05:23:32;;;;;;;;;;;22.80;56.80;;;;;;4928631;28;87154;-85
2022/09/12 05:25:59;;;;;;;3.20;2.95;;;22.80;56.80;;;;;;4931199;28;87528;-85
2022/09/12 05:28:29;;;;;;;3.28;2.97;;;22.80;56.70;;;;;;4931058;28;88363;-85
2022/09/12 05:31:00;;;;;;;3.60;3.30;;;22.80;56.70;;;;;;4930908;28;88027;-85
2022/09/12 05:33:26;;;;;;;3.47;3.17;;;22.80;56.70;;;;;;4929336;28;87246;-84
2022/09/12 05:35:51;;;;;;;3.53;3.22;;;22.80;56.80;;;;;;4931323;28;86569;-85
2022/09/12 05:38:17;;;;;;;3.20;3.00;;;22.80;56.70;;;;;;4930659;28;88523;-85
2022/09/12 05:40:43;;;;;;;3.42;3.13;;;22.80;56.70;;;;;;4930728;28;88379;-85
2022/09/12 05:43:11;;;;;;;3.13;2.92;;;22.80;56.90;;;;;;4928551;28;88617;-85
2022/09/12 05:45:37;;;;;;;3.00;2.80;;;22.80;56.80;;;;;;4960890;28;90824;-85
2022/09/12 05:48:03;;;;;;;3.38;3.13;;;22.80;56.80;;;;;;4931563;28;88002;-86
2022/09/12 05:50:29;;;;;;;3.33;3.03;;;22.80;56.90;;;;;;4930546;28;87738;-85
2022/09/12 05:52:56;;;;;;;3.40;3.10;;;22.80;56.90;;;;;;4929987;28;87463;-85
2022/09/12 05:55:23;;;;;;;3.70;3.13;;;22.80;56.80;;;;;;4929958;28;86830;-85
2022/09/12 05:57:49;;;;;;;3.22;3.03;;;22.80;56.90;;;;;;4931065;28;88780;-85
2022/09/12 06:00:15;;;;;;;2.97;2.78;;;22.80;56.80;;;;;;4961497;28;89759;-84
2022/09/12 06:02:41;;;;;;;3.38;3.10;;;22.80;56.80;;;;;;4950824;28;87025;-84
2022/09/12 06:05:07;;;;;;;3.13;2.92;;;22.80;56.90;;;;;;4928623;28;87385;-84
2022/09/12 06:07:33;;;;;;;3.30;3.10;;;22.80;56.80;;;;;;4928982;28;88436;-84
2022/09/12 06:10:00;;;;;;;3.17;2.97;;;22.80;56.70;;;;;;4931152;28;89386;-84
2022/09/12 06:12:28;;;;;;;6.00;4.22;;;22.80;56.70;;;;;;4961342;28;86893;-83
2022/09/12 06:14:54;;;;;;;11.50;4.60;;;22.80;54.40;;;;;;4929916;28;88800;-84
2022/09/12 06:17:21;;;;;;;5.22;4.38;;;22.70;53.50;;;;;;4930344;28;89075;-83
2022/09/12 06:19:46;;;;;;;16.58;5.65;;;22.70;53.20;;;;;;4929541;28;89095;-84
2022/09/12 06:22:12;;;;;;;11.05;5.43;;;22.70;52.40;;;;;;4930043;28;87390;-84
2022/09/12 06:24:38;;;;;;;9.85;5.85;;;22.70;52.00;;;;;;4932299;28;87981;-84
2022/09/12 06:27:04;;;;;;;10.57;5.43;;;22.70;52.20;;;;;;4931649;28;87280;-84
2022/09/12 06:29:31;;;;;;;15.75;6.68;;;22.70;52.50;;;;;;4929769;28;87732;-86
2022/09/12 06:31:57;;;;;;;21.08;7.05;;;22.60;52.20;;;;;;4929196;28;88185;-84
2022/09/12 06:34:23;;;;;;;22.95;7.22;;;22.60;52.30;;;;;;4929201;28;87671;-85
2022/09/12 06:36:49;;;;;;;17.83;6.72;;;22.60;52.50;;;;;;4959995;28;92012;-83
2022/09/12 06:39:21;;;;;;;18.45;6.25;;;22.70;52.70;;;;;;4930742;28;88347;-84
2022/09/12 06:41:51;;;;;;;20.42;6.22;;;22.70;52.80;;;;;;4930549;28;86986;-84
2022/09/12 06:44:21;;;;;;;11.25;5.88;;;22.70;52.80;;;;;;4930419;28;87356;-85
2022/09/12 06:46:47;;;;;;;15.00;5.57;;;22.60;52.80;;;;;;4927354;28;91245;-84
2022/09/12 06:49:13;;;;;;;9.73;5.20;;;22.60;52.80;;;;;;4936366;28;90413;-84
2022/09/12 06:51:42;;;;;;;13.52;5.95;;;22.60;53.00;;;;;;4929555;28;88037;-82
2022/09/12 06:54:09;;;;;;;10.77;4.65;;;22.60;53.10;;;;;;4929328;28;90864;-83
2022/09/12 06:56:35;;;;;;;10.75;5.15;;;22.70;53.60;;;;;;4928130;28;88358;-85
2022/09/12 06:59:00;;;;;;;11.20;5.88;;;22.60;52.90;;;;;;4928701;28;89290;-84
2022/09/12 07:01:29;;;;;;;8.80;4.88;;;22.60;52.90;;;;;;4928641;28;87244;-84
2022/09/12 07:04:04;;;;;;;15.18;4.68;;;22.60;53.20;;;;;;4929430;28;87644;-84
2022/09/12 07:06:38;;;;;;;12.93;4.80;;;22.70;53.30;;;;;;4929258;28;89112;-84
2022/09/12 07:09:07;;;;;;;10.07;4.32;;;22.80;53.30;;;;;;4929750;28;92473;-85
2022/09/12 07:11:35;;;;;;;12.80;4.13;;;22.80;53.10;;;;;;4928662;28;87403;-85
2022/09/12 07:14:13;;;;;;;8.40;4.30;;;22.90;52.90;;;;;;4943185;28;89360;-85
2022/09/12 07:16:39;;;;;;;10.00;4.10;;;23.00;53.10;;;;;;4930119;28;88880;-85
2022/09/12 07:19:06;;;;;;;12.32;4.22;;;22.90;53.10;;;;;;4927352;28;90636;-86
2022/09/12 07:21:37;;;;;;;11.75;3.92;;;22.90;53.30;;;;;;4928077;28;88477;-86
2022/09/12 07:24:03;;;;;;;9.20;4.00;;;22.90;53.70;;;;;;4928455;28;93635;-85
2022/09/12 07:26:29;;;;;;;8.82;3.58;;;23.00;53.80;;;;;;4898659;28;88353;-86
2022/09/12 07:28:56;;;;;;;13.98;4.22;;;23.00;53.80;;;;;;4951786;28;87408;-86
2022/09/12 07:31:23;;;;;;;8.30;3.72;;;23.00;53.80;;;;;;4930979;28;87544;-85
2022/09/12 07:33:50;;;;;;;7.97;3.63;;;23.00;53.80;;;;;;4929874;28;88006;-85
2022/09/12 07:36:22;;;;;;;9.77;3.47;;;23.10;53.80;;;;;;4930417;28;88724;-85
2022/09/12 07:38:52;;;;;;;21.42;4.85;;;23.10;53.90;;;;;;4928115;28;87042;-86
2022/09/12 07:41:19;;;;;;;41.22;8.63;;;23.20;53.90;;;;;;4925711;28;87803;-85
2022/09/12 07:43:50;;;;;;;40.85;7.95;;;23.30;53.80;;;;;;4937177;28;87635;-85
2022/09/12 07:46:15;;;;;;;39.60;10.40;;;23.30;53.80;;;;;;4938259;28;89130;-85
2022/09/12 07:48:41;;;;;;;46.75;11.30;;;23.40;53.70;;;;;;4930141;28;88667;-86
2022/09/12 07:51:09;;;;;;;63.25;13.90;;;23.40;53.80;;;;;;4926303;28;87089;-85
2022/09/12 07:53:37;;;;;;;55.92;13.75;;;23.40;53.80;;;;;;4927645;28;88257;-87
2022/09/12 07:56:04;;;;;;;59.10;13.82;;;23.40;54.10;;;;;;4927279;28;87436;-85
2022/09/12 07:58:31;;;;;;;56.30;12.85;;;23.50;54.40;;;;;;4925791;28;88387;-85
2022/09/12 08:01:07;;;;;;;39.90;11.57;;;23.40;54.50;;;;;;4926272;28;87587;-85
2022/09/12 08:03:34;;;;;;;45.33;12.15;;;23.50;54.70;;;;;;4926952;28;86966;-85
2022/09/12 08:06:19;;;;;;;33.92;9.95;;;23.50;54.80;;;;;;4907337;28;93481;-85
2022/09/12 08:08:46;;;;;;;37.33;10.45;;;23.40;55.00;;;;;;4926257;28;86957;-85
2022/09/12 08:11:14;;;;;;;31.15;9.82;;;23.50;54.90;;;;;;4925731;28;88639;-85
2022/09/12 08:13:41;;;;;;;28.30;9.43;;;23.40;55.10;;;;;;4928080;28;87630;-85
2022/09/12 08:16:14;;;;;;;30.13;8.75;;;23.40;55.30;;;;;;4927367;28;92531;-85
2022/09/12 08:18:40;;;;;;;21.67;8.85;;;23.40;55.30;;;;;;4926587;28;88530;-85
2022/09/12 08:21:12;;;;;;;28.80;8.52;;;23.40;55.40;;;;;;4923294;28;87452;-83
2022/09/12 08:23:37;;;;;;;23.60;8.05;;;23.40;55.30;;;;;;4923408;28;87640;-83
2022/09/12 08:26:05;;;;;;;15.13;6.30;;;23.40;56.10;;;;;;4925703;28;93802;-83
2022/09/12 08:28:32;;;;;;;9.32;5.35;;;23.60;56.30;;;;;;4923485;28;88389;-84
2022/09/12 08:31:09;;;;;;;10.93;4.95;;;23.60;56.50;;;;;;4924976;28;87189;-83
2022/09/12 08:33:35;;;;;;;14.32;5.32;;;23.60;56.80;;;;;;4923145;28;87002;-84
2022/09/12 08:36:04;;;;;;;11.05;4.80;;;23.60;56.70;;;;;;4921658;28;90527;-83
2022/09/12 08:38:30;;;;;;;;;;;23.50;56.90;;;;;;4924883;28;90318;-82
2022/09/12 08:41:11;;;;;;;8.18;4.60;;;23.50;57.20;;;;;;4927942;28;87379;-82
2022/09/12 08:44:06;;;;;;;14.90;5.22;;;23.50;57.30;;;;;;4925356;28;87466;-83
2022/09/12 08:46:56;;;;;;;9.50;4.13;;;23.40;57.30;;;;;;4926195;28;87346;-83
2022/09/12 08:49:32;;;;;;;9.02;4.65;;;23.50;57.00;;;;;;4927675;28;87633;-83
2022/09/12 08:52:03;;;;;;;8.85;4.50;;;23.50;56.90;;;;;;4924848;28;87506;-83
2022/09/12 08:54:30;;;;;;;11.02;4.60;;;23.60;57.20;;;;;;4927563;28;86848;-85
2022/09/12 08:57:01;;;;;;;8.20;4.05;;;23.50;56.90;;;;;;4957962;28;90356;-83
2022/09/12 08:59:36;;;;;;;8.05;4.00;;;23.50;56.60;;;;;;4924589;28;88548;-84
2022/09/12 09:02:12;;;;;;;7.95;3.88;;;23.60;56.70;;;;;;4926881;28;88233;-84
2022/09/12 09:04:55;;;;;;;9.80;4.35;;;23.60;56.70;;;;;;4927823;28;88401;-85
2022/09/12 09:08:06;;;;;;;7.97;3.67;;;23.50;56.70;;;;;;4926462;28;88248;-84
2022/09/12 09:10:31;;;;;;;7.78;3.75;;;23.40;56.70;;;;;;4937621;28;91537;-84
2022/09/12 09:14:46;;;;;;;10.05;3.97;;;23.40;56.80;;;;;;4915698;28;87237;-84
2022/09/12 09:16:33;;;;;;;9.98;4.25;;;23.40;56.90;;;;;;4956507;28;87573;-85
2022/09/12 09:19:07;;;;;;;7.03;3.83;;;23.40;56.80;;;;;;4908464;28;87489;-84
2022/09/12 09:22:14;;;;;;;5.75;3.83;;;23.40;56.80;;;;;;4908955;28;87531;-84
2022/09/12 09:24:48;;;;;;;5.55;3.90;;;23.40;56.80;;;;;;4850606;29;87471;-84
2022/09/12 09:27:39;;;;;;;6.78;3.40;;;23.40;56.70;;;;;;4851250;29;87498;-84
2022/09/12 09:30:14;;;;;;;8.60;4.00;;;23.40;57.30;;;;;;4851345;29;93410;-85
2022/09/12 09:32:41;;;;;;;7.53;3.92;;;23.40;56.70;;;;;;4851950;29;89860;-85
2022/09/12 09:35:15;;;;;;;7.18;3.88;;;23.40;56.60;;;;;;4851824;29;87274;-84
2022/09/12 09:37:43;;;;;;;6.88;3.75;;;23.40;56.90;;;;;;4850623;29;87713;-84
2022/09/12 09:40:18;;;;;;;7.63;3.80;;;23.40;56.60;;;;;;4849672;29;88533;-84
2022/09/12 09:42:59;;;;;;;4.13;3.20;;;23.40;56.60;;;;;;4841181;29;88271;-85
2022/09/12 09:45:28;;;;;;;6.88;3.33;;;23.40;56.40;;;;;;4839341;29;87700;-84
2022/09/12 09:48:12;;;;;;;4.85;3.40;;;23.40;56.20;;;;;;4857995;28;89838;-84
2022/09/12 09:50:37;;;;;;;7.60;3.85;;;23.40;56.20;;;;;;4837655;29;87107;-84
2022/09/12 09:53:08;;;;;;;5.40;3.53;;;23.40;56.30;;;;;;4831506;29;93891;-84
2022/09/12 09:55:41;;;;;;;6.50;3.72;;;23.40;56.20;;;;;;4853653;28;88405;-84
2022/09/12 09:58:07;;;;;;;6.88;3.75;;;23.40;56.30;;;;;;4918048;28;88158;-85
2022/09/12 10:00:36;;;;;;;6.13;3.63;;;23.40;56.20;;;;;;4931544;28;88046;-85
2022/09/12 10:03:13;;;;;;;7.13;3.10;;;23.40;56.10;;;;;;4930559;28;93036;-85
2022/09/12 10:05:55;;;;;;;5.45;3.60;;;23.40;56.20;;;;;;4930038;28;87037;-84
2022/09/12 10:08:23;;;;;;;5.75;3.63;;;23.40;56.00;;;;;;4930343;28;87472;-84
2022/09/12 10:10:56;;;;;;;5.15;3.53;;;23.40;56.10;;;;;;4929835;28;88777;-84
2022/09/12 10:14:00;;;;;;;5.47;3.22;;;23.40;55.90;;;;;;4930021;28;88212;-85
2022/09/12 10:16:33;;;;;;;4.65;3.30;;;23.40;55.80;;;;;;4927941;28;87097;-85
2022/09/12 10:19:01;;;;;;;3.97;3.00;;;23.40;55.70;;;;;;4927857;28;88423;-84
2022/09/12 10:21:38;;;;;;;5.75;3.35;;;23.40;55.60;;;;;;4928600;28;89008;-85
2022/09/12 10:24:16;;;;;;;4.88;2.83;;;23.40;55.60;;;;;;4925797;28;93102;-84
2022/09/12 10:26:45;;;;;;;5.03;2.80;;;23.50;55.50;;;;;;4925682;28;87151;-85
2022/09/12 10:29:17;;;;;;;4.32;2.72;;;23.50;55.40;;;;;;4927123;28;87857;-86
2022/09/12 10:32:07;;;;;;;4.38;2.70;;;23.50;55.70;;;;;;4927165;28;88748;-84
2022/09/12 10:34:42;;;;;;;4.03;2.83;;;23.50;55.80;;;;;;4932745;28;87537;-86
2022/09/12 10:37:09;;;;;;;5.68;3.15;;;23.40;55.70;;;;;;4933932;28;87584;-85
2022/09/12 10:39:37;;;;;;;3.53;3.00;;;23.50;55.80;;;;;;4933837;28;89818;-85
2022/09/12 10:42:07;;;;;;;4.68;2.67;;;23.40;55.70;;;;;;4933758;28;88619;-86
2022/09/12 10:44:33;;;;;;;;;;;23.50;55.50;;;;;;4934926;28;87925;-84
2022/09/12 10:47:18;;;;;;;3.20;2.70;;;23.50;55.60;;;;;;4934789;28;88648;-84
2022/09/12 10:49:43;;;;;;;7.88;3.00;;;23.40;55.50;;;;;;4933782;28;87635;-85
2022/09/12 10:52:29;;;;;;;6.68;3.25;;;23.50;55.60;;;;;;4933656;28;88261;-84
2022/09/12 10:54:55;;;;;;;6.85;2.95;;;23.50;55.70;;;;;;4934884;28;90490;-85
2022/09/12 10:57:30;;;;;;;4.82;2.95;;;23.50;55.40;;;;;;4951743;28;87764;-86
2022/09/12 11:00:16;;;;;;;4.63;2.53;;;23.60;55.40;;;;;;4935804;28;87662;-84
2022/09/12 11:03:03;;;;;;;6.50;2.70;;;23.60;55.30;;;;;;4935044;28;88613;-84
2022/09/12 11:05:44;;;;;;;5.30;2.47;;;23.60;55.20;;;;;;4918634;28;91188;-83
2022/09/12 11:08:21;;;;;;;4.63;2.40;;;23.60;55.10;;;;;;4935692;28;87588;-83
2022/09/12 11:11:23;;;;;;;4.13;2.30;;;23.70;54.90;;;;;;4933129;28;87058;-83
2022/09/12 11:13:58;;;;;;;7.38;2.53;;;23.60;54.90;;;;;;4927545;28;90313;-83
2022/09/12 11:16:51;;;;;;;3.75;2.70;;;23.60;55.10;;;;;;4958461;28;91233;-83
2022/09/12 11:19:46;;;;;;;4.72;2.42;;;23.60;55.10;;;;;;4926993;28;86985;-83
2022/09/12 11:22:15;;;;;;;2.95;2.60;;;23.60;55.10;;;;;;4927037;28;87335;-83
2022/09/12 11:25:05;;;;;;;5.43;2.40;;;23.50;55.30;;;;;;4926785;28;88430;-83
2022/09/12 11:27:50;;;;;;;4.13;2.33;;;23.60;55.10;;;;;;4929123;28;88078;-82
2022/09/12 11:30:17;;;;;;;3.88;2.22;;;23.60;55.10;;;;;;4927265;28;87527;-82
2022/09/12 11:32:45;;;;;;;8.85;2.60;;;23.60;55.00;;;;;;4924743;28;86148;-84
2022/09/12 11:35:32;;;;;;;6.07;2.38;;;23.70;55.40;;;;;;4957344;28;91312;-82
2022/09/12 11:38:28;;;;;;;5.25;2.45;;;23.70;55.00;;;;;;4926707;28;87208;-83
2022/09/12 11:41:02;;;;;;;3.67;2.10;;;23.70;55.00;;;;;;4929880;28;88702;-83
2022/09/12 11:43:57;;;;;;;4.80;2.20;;;23.70;54.80;;;;;;4929223;28;87898;-83
2022/09/12 11:46:32;;;;;;;3.88;2.20;;;23.60;54.90;;;;;;4925098;28;87668;-83
2022/09/12 11:49:12;;;;;;;5.00;2.17;;;23.60;55.20;;;;;;4925713;28;88146;-84
2022/09/12 11:52:01;;;;;;;7.13;2.45;;;23.70;55.30;;;;;;4909611;28;87408;-84
2022/09/12 11:54:27;;;;;;;;;;;23.70;55.70;;;;;;4927946;28;87432;-84
2022/09/12 11:57:10;;;;;;;10.27;2.85;;;23.70;55.70;;;;;;4926282;28;88715;-84
2022/09/12 11:59:50;;;;;;;4.72;2.40;;;23.70;55.60;;;;;;4926815;28;88793;-84
2022/09/12 12:02:35;;;;;;;5.10;2.60;;;23.60;55.60;;;;;;4926953;28;87993;-84
2022/09/12 12:05:33;;;;;;;4.63;2.55;;;23.70;55.50;;;;;;4925761;28;87887;-83
2022/09/12 12:08:00;;;;;;;8.90;2.70;;;23.60;55.40;;;;;;4924394;28;89933;-84
2022/09/12 12:10:30;;;;;;;5.63;2.60;;;23.70;55.10;;;;;;4926168;28;88748;-84
2022/09/12 12:12:57;;;;;;;5.05;2.20;;;23.70;54.90;;;;;;4926281;28;87582;-84
2022/09/12 12:15:25;;;;;;;5.13;2.45;;;23.70;55.00;;;;;;4926066;28;87650;-84
2022/09/12 12:18:02;;;;;;;5.90;2.35;;;23.70;55.10;;;;;;4926371;28;88723;-84
2022/09/12 12:20:28;;;;;;;3.45;2.45;;;23.70;55.00;;;;;;4927783;28;88388;-83
2022/09/12 12:22:54;;;;;;;4.90;2.40;;;23.70;55.00;;;;;;4926867;28;87551;-84
2022/09/12 12:25:50;;;;;;;5.20;2.65;;;23.60;54.80;;;;;;4927520;28;89549;-84
2022/09/12 12:28:43;;;;;;;10.18;2.60;;;23.60;54.70;;;;;;4928780;28;88031;-84
2022/09/12 12:31:10;;;;;;;4.70;2.50;;;23.70;54.50;;;;;;4927940;28;89015;-84
2022/09/12 12:33:38;;;;;;;7.43;2.53;;;23.60;54.60;;;;;;4927613;28;88319;-83
2022/09/12 12:36:06;;;;;;;4.07;2.23;;;23.60;54.40;;;;;;4927799;28;87509;-84
2022/09/12 12:38:37;;;;;;;5.22;2.75;;;23.60;54.50;;;;;;4927828;28;88061;-84
2022/09/12 12:41:18;;;;;;;5.78;2.28;;;23.60;54.20;;;;;;4929664;28;88400;-84
2022/09/12 12:43:47;;;;;;;3.85;2.20;;;23.60;54.10;;;;;;4930525;28;87558;-84
2022/09/12 12:46:18;;;;;;;2.42;1.92;;;23.70;54.20;;;;;;4931478;28;87739;-84
2022/09/12 12:48:46;;;;;;;5.32;2.20;;;23.70;54.10;;;;;;4932040;28;87560;-84
2022/09/12 12:51:39;;;;;;;4.50;2.53;;;23.70;54.00;;;;;;4933469;28;86691;-83
2022/09/12 12:54:27;;;;;;;2.40;1.90;;;23.70;54.00;;;;;;4962420;28;87193;-84
2022/09/12 12:57:16;;;;;;;4.35;2.20;;;23.70;53.90;;;;;;4937347;28;87401;-84
2022/09/12 13:00:01;;;;;;;6.70;2.22;;;23.70;54.10;;;;;;4937757;28;88752;-84
2022/09/12 13:02:41;;;;;;;3.65;2.35;;;23.70;54.00;;;;;;4938354;28;89181;-85
2022/09/12 13:05:18;;;;;;;3.88;2.38;;;23.70;54.00;;;;;;4938441;28;87731;-85
2022/09/12 13:07:46;;;;;;;3.85;1.90;;;23.70;53.90;;;;;;4954153;28;89879;-86
2022/09/12 13:10:22;;;;;;;3.25;1.92;;;23.70;53.80;;;;;;4946527;28;90185;-84
2022/09/12 13:12:49;;;;;;;5.55;2.53;;;23.70;53.80;;;;;;4938023;28;87616;-83
2022/09/12 13:15:36;;;;;;;3.08;2.05;;;23.70;53.70;;;;;;4938733;28;88017;-84