Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:17;;;;;;;6.03;1.63;;;7.60;99.90;;;;;;2097746;28;20043;-73
2021/03/14 00:01:17;;;;;;;5.53;2.08;;;7.60;99.90;;;;;;2097427;28;20024;-74
2021/03/14 00:02:18;;;;;;;5.72;1.63;;;7.60;99.90;;;;;;2096654;28;20480;-73
2021/03/14 00:03:23;;;;;;;6.53;1.90;;;7.70;99.90;;;;;;2097071;28;20025;-74
2021/03/14 00:04:23;;;;;;;5.53;2.00;;;7.70;99.90;;;;;;2096883;28;20037;-73
2021/03/14 00:05:24;;;;;;;5.32;1.58;;;7.70;99.90;;;;;;2096739;28;20577;-73
2021/03/14 00:06:25;;;;;;;5.05;1.58;;;7.60;99.90;;;;;;2096777;28;20036;-74
2021/03/14 00:07:26;;;;;;;4.63;1.20;;;7.70;99.90;;;;;;2097239;28;20044;-73
2021/03/14 00:08:28;;;;;;;4.03;1.50;;;7.60;99.90;;;;;;2097117;28;20020;-74
2021/03/14 00:09:29;;;;;;;7.88;2.08;;;7.60;99.90;;;;;;2096938;28;20098;-73
2021/03/14 00:10:29;;;;;;;5.57;1.83;;;7.60;99.90;;;;;;2097526;28;20028;-74
2021/03/14 00:11:30;;;;;;;4.03;1.52;;;7.60;99.90;;;;;;2097291;28;20111;-73
2021/03/14 00:12:30;;;;;;;5.90;1.90;;;7.60;99.90;;;;;;2096791;28;20059;-74
2021/03/14 00:13:33;;;;;;;3.13;1.38;;;7.60;99.90;;;;;;2097238;28;20043;-73
2021/03/14 00:14:34;;;;;;;5.18;1.63;;;7.60;99.90;;;;;;2097591;28;20021;-74
2021/03/14 00:15:35;;;;;;;9.07;1.88;;;7.60;99.90;;;;;;2097121;28;20043;-74
2021/03/14 00:16:35;;;;;;;5.60;1.63;;;7.70;99.90;;;;;;2097014;28;20032;-73
2021/03/14 00:17:36;;;;;;;6.32;2.13;;;7.70;99.90;;;;;;2096299;28;20588;-73
2021/03/14 00:18:39;;;;;;;3.25;1.40;;;7.70;99.90;;;;;;2096809;28;20017;-73
2021/03/14 00:19:40;;;;;;;5.38;1.67;;;7.70;99.90;;;;;;2096188;28;20035;-73
2021/03/14 00:20:40;;;;;;;4.18;1.45;;;7.70;99.90;;;;;;2096799;28;20095;-73
2021/03/14 00:21:41;;;;;;;3.83;1.73;;;7.70;99.90;;;;;;2097233;28;20372;-74
2021/03/14 00:22:41;;;;;;;6.55;1.92;;;7.70;99.90;;;;;;2096841;28;20024;-73
2021/03/14 00:23:42;;;;;;;5.38;1.30;;;7.70;99.90;;;;;;2096724;28;20032;-73
2021/03/14 00:24:43;;;;;;;4.97;1.30;;;7.70;99.90;;;;;;2097490;28;20153;-73
2021/03/14 00:25:43;;;;;;;6.05;1.48;;;7.70;99.90;;;;;;2097346;28;20376;-73
2021/03/14 00:26:44;;;;;;;7.03;1.48;;;7.70;99.90;;;;;;2097193;28;20016;-74
2021/03/14 00:27:44;;;;;;;3.28;1.30;;;7.70;99.90;;;;;;2097212;28;20071;-74
2021/03/14 00:28:45;;;;;;;2.35;1.10;;;7.70;99.90;;;;;;2096763;28;20029;-73
2021/03/14 00:29:46;;;;;;;3.83;1.38;;;7.70;99.90;;;;;;2096451;28;20560;-73
2021/03/14 00:30:46;;;;;;;3.88;1.33;;;7.70;99.90;;;;;;2096768;28;20460;-73
2021/03/14 00:31:47;;;;;;;4.50;1.50;;;7.60;99.90;;;;;;2096554;28;20028;-73
2021/03/14 00:32:48;;;;;;;4.20;1.38;;;7.70;99.90;;;;;;2097287;28;20025;-73
2021/03/14 00:33:48;;;;;;;1.92;1.15;;;7.70;99.90;;;;;;2097152;28;20096;-73
2021/03/14 00:34:49;;;;;;;3.47;1.30;;;7.70;99.90;;;;;;2097433;28;20028;-73
2021/03/14 00:35:50;;;;;;;3.33;1.40;;;7.70;99.90;;;;;;2097296;28;20021;-74
2021/03/14 00:36:50;;;;;;;6.43;1.55;;;7.70;99.90;;;;;;2097123;28;20537;-73
2021/03/14 00:37:52;;;;;;;4.63;1.40;;;7.70;99.90;;;;;;2097063;28;20024;-73
2021/03/14 00:38:53;;;;;;;4.82;1.77;;;7.60;99.90;;;;;;2097142;28;20021;-73
2021/03/14 00:39:53;;;;;;;5.15;1.45;;;7.60;99.90;;;;;;2097181;28;20051;-74
2021/03/14 00:40:54;;;;;;;2.25;1.30;;;7.60;99.90;;;;;;2097346;28;20540;-74
2021/03/14 00:41:55;;;;;;;6.38;1.50;;;7.60;99.90;;;;;;2097230;28;20114;-73
2021/03/14 00:43:01;;;;;;;8.93;1.52;;;7.60;99.90;;;;;;2097189;28;20103;-74
2021/03/14 00:44:02;;;;;;;5.35;1.50;;;7.60;99.90;;;;;;2096921;28;20016;-73
2021/03/14 00:45:05;;;;;;;5.88;1.45;;;7.60;99.90;;;;;;2097511;28;20028;-73
2021/03/14 00:46:05;;;;;;;3.70;1.63;;;7.60;99.90;;;;;;2097259;28;20017;-73
2021/03/14 00:47:06;;;;;;;4.63;1.73;;;7.60;99.90;;;;;;2096656;28;20592;-73
2021/03/14 00:48:07;;;;;;;4.60;1.40;;;7.60;99.90;;;;;;2096362;28;20087;-73
2021/03/14 00:49:11;;;;;;;6.28;2.35;;;7.60;99.90;;;;;;2096691;28;20074;-73
2021/03/14 00:50:12;;;;;;;5.85;1.80;;;7.60;99.90;;;;;;2096493;28;20036;-73
2021/03/14 00:51:13;;;;;;;6.00;1.50;;;7.60;99.90;;;;;;2096587;28;20021;-73
2021/03/14 00:52:14;;;;;;;5.47;1.85;;;7.60;99.90;;;;;;2097023;28;20048;-74
2021/03/14 00:53:14;;;;;;;4.90;1.77;;;7.50;99.90;;;;;;2096998;28;20103;-73
2021/03/14 00:54:15;;;;;;;5.93;1.67;;;7.50;99.90;;;;;;2096778;28;20020;-74
2021/03/14 00:55:16;;;;;;;3.20;1.65;;;7.50;99.90;;;;;;2096524;28;20027;-74
2021/03/14 00:56:17;;;;;;;4.45;1.80;;;7.50;99.90;;;;;;2096281;28;20051;-73
2021/03/14 00:57:18;;;;;;;3.47;1.55;;;7.50;99.90;;;;;;2096783;28;20376;-74
2021/03/14 00:58:19;;;;;;;3.75;1.75;;;7.50;99.90;;;;;;2096768;28;20021;-73
2021/03/14 00:59:19;;;;;;;4.50;1.65;;;7.50;99.90;;;;;;2097162;28;20490;-73
2021/03/14 01:00:20;;;;;;;4.15;1.92;;;7.50;99.90;;;;;;2097136;28;20029;-73
2021/03/14 01:01:21;;;;;;;6.43;1.88;;;7.50;99.90;;;;;;2097286;28;20031;-74
2021/03/14 01:02:22;;;;;;;6.43;1.88;;;7.50;99.90;;;;;;2096328;28;20490;-73
2021/03/14 01:03:22;;;;;;;3.88;1.80;;;7.40;99.90;;;;;;2096345;28;20097;-73
2021/03/14 01:04:23;;;;;;;4.10;1.70;;;7.50;99.90;;;;;;2096698;28;20538;-74
2021/03/14 01:05:24;;;;;;;6.70;1.92;;;7.40;99.90;;;;;;2096945;28;20121;-73
2021/03/14 01:06:24;;;;;;;8.48;2.00;;;7.40;99.90;;;;;;2096887;28;20016;-72
2021/03/14 01:07:25;;;;;;;6.05;2.13;;;7.40;99.90;;;;;;2096756;28;20543;-73
2021/03/14 01:08:26;;;;;;;6.30;2.15;;;7.40;99.90;;;;;;2096634;28;20052;-73
2021/03/14 01:09:26;;;;;;;5.72;1.70;;;7.40;99.90;;;;;;2097051;28;20029;-74
2021/03/14 01:10:27;;;;;;;6.82;2.17;;;7.40;99.90;;;;;;2096385;28;20507;-74
2021/03/14 01:11:28;;;;;;;5.00;2.20;;;7.30;99.90;;;;;;2096435;28;20092;-74
2021/03/14 01:12:28;;;;;;;5.75;1.92;;;7.40;99.90;;;;;;2097066;28;20020;-74
2021/03/14 01:13:29;;;;;;;6.20;1.83;;;7.30;99.90;;;;;;2097086;28;20024;-73
2021/03/14 01:14:29;;;;;;;6.22;2.28;;;7.30;99.90;;;;;;2097170;28;20080;-74
2021/03/14 01:15:30;;;;;;;11.02;2.20;;;7.30;99.90;;;;;;2097073;28;20033;-73
2021/03/14 01:16:31;;;;;;;7.60;2.22;;;7.30;99.90;;;;;;2096892;28;20464;-74
2021/03/14 01:17:32;;;;;;;5.22;2.20;;;7.30;99.90;;;;;;2095982;28;20027;-74
2021/03/14 01:18:32;;;;;;;8.65;2.33;;;7.30;99.90;;;;;;2096278;28;20113;-73
2021/03/14 01:19:33;;;;;;;10.60;2.00;;;7.30;99.90;;;;;;2097059;28;20108;-74
2021/03/14 01:20:33;;;;;;;2.55;1.73;;;7.30;99.90;;;;;;2097119;28;20032;-73
2021/03/14 01:21:34;;;;;;;6.22;2.15;;;7.30;99.90;;;;;;2096899;28;20079;-73
2021/03/14 01:22:35;;;;;;;6.78;2.47;;;7.20;99.90;;;;;;2096720;28;20020;-73
2021/03/14 01:23:35;;;;;;;7.72;2.13;;;7.20;99.90;;;;;;2096420;28;20032;-73
2021/03/14 01:24:36;;;;;;;7.97;2.42;;;7.30;99.90;;;;;;2095884;28;20119;-74
2021/03/14 01:25:37;;;;;;;7.10;2.22;;;7.30;99.90;;;;;;2096401;28;20500;-74
2021/03/14 01:26:37;;;;;;;7.28;2.30;;;7.30;99.90;;;;;;2096796;28;20035;-74
2021/03/14 01:27:39;;;;;;;7.20;2.00;;;7.20;99.90;;;;;;2096162;28;20655;-74
2021/03/14 01:28:40;;;;;;;7.25;2.47;;;7.30;99.90;;;;;;2096274;28;20086;-74
2021/03/14 01:29:40;;;;;;;8.43;2.70;;;7.30;99.90;;;;;;2097115;28;20460;-73
2021/03/14 01:30:41;;;;;;;6.78;2.10;;;7.30;99.90;;;;;;2096927;28;20132;-73
2021/03/14 01:31:42;;;;;;;4.78;2.08;;;7.30;99.90;;;;;;2097040;28;20117;-73
2021/03/14 01:32:44;;;;;;;4.20;1.98;;;7.30;99.90;;;;;;2096728;28;20411;-73
2021/03/14 01:33:45;;;;;;;5.13;2.40;;;7.30;99.90;;;;;;2096775;28;20056;-73
2021/03/14 01:34:48;;;;;;;7.25;2.67;;;7.30;99.90;;;;;;2096928;28;20028;-74
2021/03/14 01:35:48;;;;;;;8.80;2.00;;;7.30;99.90;;;;;;2096365;28;20035;-74
2021/03/14 01:36:49;;;;;;;5.28;1.90;;;7.30;99.90;;;;;;2096167;28;20063;-73
2021/03/14 01:37:49;;;;;;;6.93;2.47;;;7.30;99.90;;;;;;2096911;28;20025;-73
2021/03/14 01:38:50;;;;;;;7.68;1.95;;;7.20;99.90;;;;;;2096838;28;20016;-74
2021/03/14 01:39:52;;;;;;;7.43;2.33;;;7.20;99.90;;;;;;2096979;28;20025;-73
2021/03/14 01:40:52;;;;;;;8.88;2.40;;;7.30;99.90;;;;;;2097223;28;20130;-73
2021/03/14 01:41:53;;;;;;;5.18;1.77;;;7.30;99.90;;;;;;2096946;28;20099;-73
2021/03/14 01:42:54;;;;;;;5.10;1.92;;;7.20;99.90;;;;;;2096874;28;20032;-73
2021/03/14 01:43:55;;;;;;;4.72;2.20;;;7.30;99.90;;;;;;2096103;28;20051;-74
2021/03/14 01:44:56;;;;;;;5.50;1.80;;;7.30;99.90;;;;;;2096410;28;20052;-74
2021/03/14 01:45:57;;;;;;;9.48;2.38;;;7.30;99.90;;;;;;2096943;28;20017;-74
2021/03/14 01:46:57;;;;;;;6.13;2.03;;;7.20;99.90;;;;;;2095729;28;20300;-73
2021/03/14 01:48:02;;;;;;;7.57;2.40;;;7.20;99.90;;;;;;2096261;28;20029;-73
2021/03/14 01:49:03;;;;;;;4.60;2.20;;;7.30;99.90;;;;;;2096318;28;20029;-73
2021/03/14 01:50:09;;;;;;;7.28;2.10;;;7.20;99.90;;;;;;2096243;28;20052;-73
2021/03/14 01:51:10;;;;;;;10.18;2.17;;;7.20;99.90;;;;;;2096968;28;20379;-73
2021/03/14 01:52:11;;;;;;;5.25;1.85;;;7.20;99.90;;;;;;2096910;28;20103;-74
2021/03/14 01:53:12;;;;;;;10.48;2.08;;;7.30;99.90;;;;;;2096904;28;20041;-74
2021/03/14 01:54:12;;;;;;;8.57;2.28;;;7.30;99.90;;;;;;2096847;28;20102;-74
2021/03/14 01:55:15;;;;;;;6.82;2.15;;;7.20;99.90;;;;;;2096876;28;20089;-73
2021/03/14 01:56:17;;;;;;;7.25;2.33;;;7.30;99.90;;;;;;2096897;28;20159;-74
2021/03/14 01:57:18;;;;;;;5.70;2.28;;;7.30;99.90;;;;;;2096562;28;20456;-73
2021/03/14 01:58:21;;;;;;;6.28;2.00;;;7.20;99.90;;;;;;2095797;28;20031;-74
2021/03/14 01:59:22;;;;;;;8.05;2.13;;;7.30;99.90;;;;;;2096415;28;20029;-74
2021/03/14 02:00:25;;;;;;;5.95;1.90;;;7.20;99.90;;;;;;2096125;28;20021;-75
2021/03/14 02:01:26;;;;;;;9.70;2.47;;;7.30;99.90;;;;;;2096249;28;20095;-74
2021/03/14 02:02:27;;;;;;;6.45;1.98;;;7.30;99.90;;;;;;2096781;28;20475;-73
2021/03/14 02:03:28;;;;;;;6.07;2.20;;;7.30;99.90;;;;;;2096645;28;20402;-74
2021/03/14 02:04:28;;;;;;;6.25;2.45;;;7.30;99.90;;;;;;2096704;28;20028;-74
2021/03/14 02:05:29;;;;;;;5.55;1.88;;;7.30;99.90;;;;;;2096739;28;20033;-74
2021/03/14 02:06:29;;;;;;;7.13;1.83;;;7.30;99.90;;;;;;2096730;28;20025;-74
2021/03/14 02:07:31;;;;;;;7.18;2.75;;;7.30;99.90;;;;;;2096301;28;20024;-74
2021/03/14 02:08:32;;;;;;;5.18;1.90;;;7.30;99.90;;;;;;2096639;28;20024;-74
2021/03/14 02:09:32;;;;;;;4.10;1.85;;;7.30;99.90;;;;;;2096780;28;20028;-74
2021/03/14 02:10:35;;;;;;;5.97;2.00;;;7.30;99.90;;;;;;2096690;28;20103;-74
2021/03/14 02:11:39;;;;;;;6.47;1.98;;;7.30;99.90;;;;;;2096209;28;20028;-74
2021/03/14 02:12:58;;;;;;;10.73;2.30;;;7.30;99.90;;;;;;2096242;28;20024;-74
2021/03/14 02:14:00;;;;;;;9.70;2.40;;;7.30;99.90;;;;;;2096651;28;20044;-74
2021/03/14 02:15:14;;;;;;;8.45;2.55;;;7.30;99.90;;;;;;2096995;28;20021;-75
2021/03/14 02:16:26;;;;;;;5.00;2.50;;;7.30;99.90;;;;;;2094838;28;20074;-74
2021/03/14 02:17:30;;;;;;;5.65;2.13;;;7.30;99.90;;;;;;2096355;28;20064;-74
2021/03/14 02:18:31;;;;;;;11.57;3.08;;;7.20;99.90;;;;;;2096408;28;20421;-74
2021/03/14 02:19:36;;;;;;;11.65;2.63;;;7.30;99.90;;;;;;2096754;28;20448;-73
2021/03/14 02:20:37;;;;;;;6.75;2.25;;;7.20;99.90;;;;;;2096781;28;20028;-73
2021/03/14 02:21:39;;;;;;;5.03;2.20;;;7.30;99.90;;;;;;2096821;28;20028;-74
2021/03/14 02:22:42;;;;;;;7.03;2.47;;;7.30;99.90;;;;;;2096143;28;20051;-73
2021/03/14 02:23:52;;;;;;;9.05;2.33;;;7.30;99.90;;;;;;2096146;28;20134;-74
2021/03/14 02:24:57;;;;;;;11.18;2.72;;;7.30;99.90;;;;;;2096939;28;20134;-74
2021/03/14 02:26:06;;;;;;;6.00;2.60;;;7.30;99.90;;;;;;2096585;28;20025;-74
2021/03/14 02:27:07;;;;;;;5.20;2.10;;;7.30;99.90;;;;;;2096603;28;20040;-74
2021/03/14 02:28:08;;;;;;;5.78;2.40;;;7.30;99.90;;;;;;2096487;28;20095;-74
2021/03/14 02:29:12;;;;;;;6.95;1.95;;;7.30;99.90;;;;;;2096583;28;20395;-74
2021/03/14 02:30:13;;;;;;;6.10;2.42;;;7.30;99.90;;;;;;2096208;28;20078;-74
2021/03/14 02:31:17;;;;;;;6.53;2.70;;;7.30;99.90;;;;;;2096915;28;20021;-74
2021/03/14 02:32:19;;;;;;;7.00;2.58;;;7.30;99.90;;;;;;2096541;28;20528;-74
2021/03/14 02:33:24;;;;;;;7.35;2.70;;;7.30;99.90;;;;;;2096543;28;20518;-74
2021/03/14 02:34:31;;;;;;;10.05;2.95;;;7.30;99.90;;;;;;2096332;28;20113;-74
2021/03/14 02:35:32;;;;;;;6.47;2.88;;;7.30;99.90;;;;;;2097445;28;20468;-74
2021/03/14 02:36:36;;;;;;;3.70;2.10;;;7.30;99.90;;;;;;2097350;28;20039;-74
2021/03/14 02:37:38;;;;;;;5.13;3.20;;;7.30;99.90;;;;;;2097318;28;20527;-74
2021/03/14 02:38:42;;;;;;;6.57;2.47;;;7.30;99.90;;;;;;2097926;28;20095;-74
2021/03/14 02:39:43;;;;;;;9.23;2.70;;;7.30;99.90;;;;;;2097169;28;20499;-73
2021/03/14 02:40:44;;;;;;;8.38;2.83;;;7.40;99.90;;;;;;2097113;28;20029;-73
2021/03/14 02:41:46;;;;;;;8.93;3.10;;;7.30;99.90;;;;;;2098109;28;20383;-74
2021/03/14 02:42:48;;;;;;;7.90;2.70;;;7.30;99.90;;;;;;2097360;28;20055;-74
2021/03/14 02:43:50;;;;;;;10.63;3.08;;;7.30;99.90;;;;;;2097400;28;20389;-74
2021/03/14 02:44:53;;;;;;;8.52;2.85;;;7.30;99.90;;;;;;2098061;28;20028;-73
2021/03/14 02:45:55;;;;;;;6.78;2.97;;;7.30;99.90;;;;;;2098186;28;20372;-74
2021/03/14 02:46:55;;;;;;;6.07;2.70;;;7.30;99.90;;;;;;2097616;28;20035;-74
2021/03/14 02:47:56;;;;;;;7.20;2.90;;;7.30;99.90;;;;;;2098040;28;20055;-74
2021/03/14 02:48:58;;;;;;;6.82;2.42;;;7.30;99.90;;;;;;2097246;28;20576;-74
2021/03/14 02:50:00;;;;;;;9.13;3.22;;;7.30;99.90;;;;;;2097135;28;20021;-74
2021/03/14 02:51:02;;;;;;;9.10;3.28;;;7.30;99.90;;;;;;2097595;28;20415;-74
2021/03/14 02:52:06;;;;;;;10.55;3.55;;;7.30;99.90;;;;;;2097964;28;20471;-75
2021/03/14 02:53:07;;;;;;;7.85;3.03;;;7.30;99.90;;;;;;2098032;28;20516;-74
2021/03/14 02:54:09;;;;;;;11.23;3.30;;;7.30;99.90;;;;;;2096887;28;20028;-74
2021/03/14 02:55:11;;;;;;;6.20;2.40;;;7.30;99.90;;;;;;2097562;28;20051;-74
2021/03/14 02:56:12;;;;;;;8.02;3.42;;;7.30;99.90;;;;;;2097898;28;20017;-74
2021/03/14 02:57:15;;;;;;;8.90;3.28;;;7.30;99.90;;;;;;2097641;28;20016;-74
2021/03/14 02:58:16;;;;;;;7.63;2.80;;;7.30;99.90;;;;;;2097847;28;20027;-74
2021/03/14 02:59:19;;;;;;;8.63;3.25;;;7.30;99.90;;;;;;2097361;28;20098;-74
2021/03/14 03:00:25;;;;;;;7.55;3.33;;;7.30;99.90;;;;;;2097515;28;20400;-74
2021/03/14 03:01:26;;;;;;;7.03;3.05;;;7.30;99.90;;;;;;2098413;28;20512;-74
2021/03/14 03:02:28;;;;;;;12.27;4.22;;;7.30;99.90;;;;;;2098291;28;20052;-75
2021/03/14 03:03:28;;;;;;;14.20;3.97;;;7.20;99.90;;;;;;2098361;28;20024;-74
2021/03/14 03:04:30;;;;;;;6.53;3.13;;;7.30;99.90;;;;;;2097402;28;20028;-74
2021/03/14 03:05:31;;;;;;;10.77;3.15;;;7.30;99.90;;;;;;2097934;28;20111;-73
2021/03/14 03:06:32;;;;;;;9.93;3.42;;;7.30;99.90;;;;;;2098528;28;20097;-74
2021/03/14 03:07:34;;;;;;;10.07;3.40;;;7.30;99.90;;;;;;2098271;28;20024;-74
2021/03/14 03:08:37;;;;;;;8.18;3.28;;;7.30;99.90;;;;;;2098426;28;20086;-74
2021/03/14 03:09:37;;;;;;;8.48;3.15;;;7.30;99.90;;;;;;2098524;28;20036;-74
2021/03/14 03:10:43;;;;;;;6.90;3.47;;;7.20;99.90;;;;;;2098049;28;20523;-74
2021/03/14 03:11:48;;;;;;;10.60;3.45;;;7.20;99.90;;;;;;2098540;28;20075;-74
2021/03/14 03:12:49;;;;;;;8.23;3.20;;;7.20;99.90;;;;;;2098501;28;20466;-74
2021/03/14 03:13:52;;;;;;;14.85;4.20;;;7.20;99.90;;;;;;2098392;28;20081;-74
2021/03/14 03:14:55;;;;;;;8.90;3.53;;;7.20;99.90;;;;;;2098476;28;20279;-73
2021/03/14 03:15:57;;;;;;;8.25;3.38;;;7.20;99.90;;;;;;2097924;28;20028;-74
2021/03/14 03:16:58;;;;;;;8.98;3.70;;;7.20;99.90;;;;;;2097663;28;20012;-74
2021/03/14 03:18:01;;;;;;;8.00;3.60;;;7.20;99.90;;;;;;2098290;28;20372;-74
2021/03/14 03:19:02;;;;;;;8.82;3.58;;;7.20;99.90;;;;;;2098582;28;20025;-73
2021/03/14 03:20:04;;;;;;;9.77;3.80;;;7.10;99.90;;;;;;2098556;28;20169;-73
2021/03/14 03:21:06;;;;;;;8.98;3.83;;;7.10;99.90;;;;;;2097865;28;20024;-73
2021/03/14 03:22:07;;;;;;;12.77;3.28;;;7.10;99.90;;;;;;2097782;28;20017;-74
2021/03/14 03:23:08;;;;;;;10.50;4.05;;;7.10;99.90;;;;;;2097780;28;20124;-74
2021/03/14 03:24:10;;;;;;;9.98;3.90;;;7.10;99.90;;;;;;2097583;28;20052;-74
2021/03/14 03:25:11;;;;;;;7.25;3.50;;;7.20;99.90;;;;;;2098501;28;20028;-74
2021/03/14 03:26:11;;;;;;;8.50;3.85;;;7.20;99.90;;;;;;2098431;28;20043;-73
2021/03/14 03:27:12;;;;;;;8.40;3.65;;;7.20;99.90;;;;;;2098107;28;20040;-75
2021/03/14 03:28:14;;;;;;;11.48;4.80;;;7.20;99.90;;;;;;2097533;28;20020;-74
2021/03/14 03:29:16;;;;;;;10.02;3.30;;;7.20;99.90;;;;;;2097924;28;20103;-74
2021/03/14 03:30:18;;;;;;;10.00;3.65;;;7.20;99.90;;;;;;2097604;28;20512;-74
2021/03/14 03:31:19;;;;;;;9.52;3.83;;;7.20;99.90;;;;;;2097945;28;20037;-75
2021/03/14 03:32:20;;;;;;;11.85;3.97;;;7.20;99.90;;;;;;2097900;28;20021;-74
2021/03/14 03:33:20;;;;;;;9.18;3.72;;;7.20;99.90;;;;;;2097833;28;20017;-74
2021/03/14 03:34:21;;;;;;;8.27;3.63;;;7.20;99.90;;;;;;2098301;28;20619;-73
2021/03/14 03:35:22;;;;;;;7.47;3.78;;;7.20;99.90;;;;;;2098360;28;20024;-73
2021/03/14 03:36:23;;;;;;;14.27;4.90;;;7.20;99.90;;;;;;2097817;28;20062;-74
2021/03/14 03:37:23;;;;;;;9.88;3.83;;;7.20;99.90;;;;;;2097490;28;20142;-74
2021/03/14 03:38:24;;;;;;;11.73;4.07;;;7.20;99.90;;;;;;2097661;28;20017;-74
2021/03/14 03:39:25;;;;;;;8.57;3.95;;;7.20;99.90;;;;;;2097871;28;20016;-74
2021/03/14 03:40:28;;;;;;;7.97;3.78;;;7.20;99.90;;;;;;2098458;28;20031;-74
2021/03/14 03:41:31;;;;;;;10.25;3.97;;;7.20;99.90;;;;;;2097785;28;20032;-74
2021/03/14 03:42:35;;;;;;;8.57;3.15;;;7.20;99.90;;;;;;2097862;28;20060;-74
2021/03/14 03:43:37;;;;;;;9.60;3.75;;;7.20;99.90;;;;;;2097485;28;20025;-74
2021/03/14 03:44:40;;;;;;;7.18;3.35;;;7.20;99.90;;;;;;2098413;28;20028;-74
2021/03/14 03:45:44;;;;;;;6.68;3.50;;;7.20;99.90;;;;;;2097852;28;20059;-74
2021/03/14 03:46:46;;;;;;;9.07;3.55;;;7.20;99.90;;;;;;2097117;28;20036;-74
2021/03/14 03:47:47;;;;;;;9.63;4.03;;;7.20;99.90;;;;;;2098001;28;20028;-74
2021/03/14 03:48:50;;;;;;;9.15;3.58;;;7.20;99.90;;;;;;2097981;28;20024;-74
2021/03/14 03:49:53;;;;;;;9.25;3.40;;;7.20;99.90;;;;;;2098284;28;20020;-73
2021/03/14 03:50:56;;;;;;;9.88;3.88;;;7.10;99.90;;;;;;2098374;28;20349;-74
2021/03/14 03:52:00;;;;;;;10.15;3.75;;;7.10;99.90;;;;;;2098364;28;20024;-74
2021/03/14 03:53:00;;;;;;;14.15;3.60;;;7.10;99.90;;;;;;2098139;28;20458;-74
2021/03/14 03:54:04;;;;;;;7.13;2.92;;;7.10;99.90;;;;;;2098040;28;20028;-74
2021/03/14 03:55:08;;;;;;;9.77;3.75;;;7.10;99.90;;;;;;2098181;28;20077;-75
2021/03/14 03:56:10;;;;;;;6.82;3.97;;;7.10;99.90;;;;;;2098131;28;20682;-73
2021/03/14 03:57:12;;;;;;;9.65;3.38;;;7.10;99.90;;;;;;2098001;28;20029;-74
2021/03/14 03:58:13;;;;;;;9.13;3.58;;;7.10;99.90;;;;;;2097952;28;20031;-74
2021/03/14 03:59:15;;;;;;;7.28;3.75;;;7.10;99.90;;;;;;2098271;28;20570;-74
2021/03/14 04:00:18;;;;;;;12.45;3.55;;;7.10;99.90;;;;;;2098040;28;20051;-74
2021/03/14 04:01:20;;;;;;;9.80;3.72;;;7.10;99.90;;;;;;2098163;28;20518;-74
2021/03/14 04:02:23;;;;;;;7.70;3.55;;;7.10;99.90;;;;;;2097109;28;20039;-74
2021/03/14 04:03:24;;;;;;;10.98;3.53;;;7.10;99.90;;;;;;2097758;28;20028;-74
2021/03/14 04:04:26;;;;;;;8.60;3.20;;;7.10;99.90;;;;;;2097388;28;20020;-74
2021/03/14 04:05:27;;;;;;;16.58;3.83;;;7.10;99.90;;;;;;2097708;28;20029;-73
2021/03/14 04:06:29;;;;;;;5.90;3.08;;;7.10;99.90;;;;;;2097476;28;20372;-74
2021/03/14 04:07:31;;;;;;;7.90;3.10;;;7.10;99.90;;;;;;2097391;28;20033;-74
2021/03/14 04:08:34;;;;;;;8.48;3.58;;;7.10;99.90;;;;;;2097409;28;20033;-75
2021/03/14 04:09:35;;;;;;;8.68;3.05;;;7.10;99.90;;;;;;2097631;28;20514;-73
2021/03/14 04:10:36;;;;;;;7.13;2.95;;;7.10;99.90;;;;;;2097487;28;20120;-73
2021/03/14 04:11:41;;;;;;;12.77;3.63;;;7.10;99.90;;;;;;2096805;28;20035;-74
2021/03/14 04:12:43;;;;;;;8.95;3.45;;;7.10;99.90;;;;;;2096813;28;20032;-74
2021/03/14 04:13:45;;;;;;;7.93;3.50;;;7.10;99.90;;;;;;2096805;28;20021;-74
2021/03/14 04:14:46;;;;;;;9.98;3.63;;;7.00;99.90;;;;;;2096853;28;20021;-74
2021/03/14 04:15:47;;;;;;;7.80;3.00;;;7.10;99.90;;;;;;2097485;28;20020;-74
2021/03/14 04:16:50;;;;;;;4.25;2.45;;;7.10;99.90;;;;;;2097047;28;20021;-74
2021/03/14 04:17:52;;;;;;;10.00;3.00;;;7.10;99.90;;;;;;2097602;28;20020;-74
2021/03/14 04:18:55;;;;;;;6.88;3.05;;;7.10;99.90;;;;;;2097276;28;20051;-74
2021/03/14 04:19:58;;;;;;;7.18;2.88;;;7.10;99.90;;;;;;2096984;28;20498;-74
2021/03/14 04:21:01;;;;;;;8.95;2.95;;;7.10;99.90;;;;;;2096879;28;20398;-73
2021/03/14 04:22:03;;;;;;;7.65;3.42;;;7.10;99.90;;;;;;2097614;28;20012;-75
2021/03/14 04:23:11;;;;;;;8.68;3.17;;;7.10;99.90;;;;;;2097048;28;20028;-73
2021/03/14 04:24:13;;;;;;;10.05;3.08;;;7.10;99.90;;;;;;2097455;28;20471;-74
2021/03/14 04:25:15;;;;;;;7.53;2.85;;;7.00;99.90;;;;;;2097456;28;20016;-73
2021/03/14 04:26:22;;;;;;;7.70;2.78;;;7.00;99.90;;;;;;2097354;28;20021;-74
2021/03/14 04:27:23;;;;;;;10.02;2.85;;;7.00;99.90;;;;;;2097247;28;20091;-74
2021/03/14 04:28:28;;;;;;;14.57;3.35;;;7.00;99.90;;;;;;2097327;28;20023;-73
2021/03/14 04:29:31;;;;;;;13.60;3.40;;;7.00;99.90;;;;;;2097512;28;20070;-74
2021/03/14 04:30:33;;;;;;;11.30;2.75;;;7.00;99.90;;;;;;2097330;28;20020;-74
2021/03/14 04:31:35;;;;;;;15.68;3.10;;;7.00;99.90;;;;;;2096754;28;20083;-73
2021/03/14 04:32:36;;;;;;;8.43;3.00;;;7.10;99.90;;;;;;2096694;28;20017;-74
2021/03/14 04:33:38;;;;;;;8.18;3.22;;;7.10;99.90;;;;;;2096799;28;20382;-73
2021/03/14 04:34:39;;;;;;;8.68;2.42;;;7.10;99.90;;;;;;2096575;28;20439;-74
2021/03/14 04:35:40;;;;;;;9.35;3.03;;;7.10;99.90;;;;;;2096582;28;20028;-74
2021/03/14 04:36:42;;;;;;;7.45;2.60;;;7.10;99.90;;;;;;2097130;28;20028;-75
2021/03/14 04:37:43;;;;;;;8.95;2.88;;;7.10;99.90;;;;;;2096525;28;20013;-74
2021/03/14 04:38:45;;;;;;;6.25;2.28;;;7.10;99.90;;;;;;2096181;28;20352;-74
2021/03/14 04:39:46;;;;;;;9.45;2.85;;;7.10;99.90;;;;;;2097401;28;20023;-74
2021/03/14 04:40:48;;;;;;;6.10;2.67;;;7.10;99.90;;;;;;2097148;28;20383;-74
2021/03/14 04:41:49;;;;;;;9.65;2.83;;;7.10;99.90;;;;;;2097211;28;20070;-74
2021/03/14 04:42:52;;;;;;;10.90;3.10;;;7.10;99.90;;;;;;2097235;28;20024;-75
2021/03/14 04:43:53;;;;;;;7.47;2.75;;;7.10;99.90;;;;;;2097189;28;20020;-74
2021/03/14 04:44:55;;;;;;;6.22;2.70;;;7.10;99.90;;;;;;2096558;28;20123;-74
2021/03/14 04:45:57;;;;;;;5.30;2.20;;;7.10;99.90;;;;;;2096594;28;20039;-74
2021/03/14 04:46:57;;;;;;;10.23;3.08;;;7.10;99.90;;;;;;2096751;28;20032;-74
2021/03/14 04:47:58;;;;;;;9.02;2.85;;;7.10;99.90;;;;;;2097058;28;20020;-74
2021/03/14 04:48:59;;;;;;;9.55;3.10;;;7.00;99.90;;;;;;2096974;28;20032;-74
2021/03/14 04:50:00;;;;;;;7.63;2.38;;;7.00;99.90;;;;;;2096919;28;20024;-74
2021/03/14 04:51:01;;;;;;;12.65;2.90;;;7.00;99.90;;;;;;2097057;28;20013;-74
2021/03/14 04:52:02;;;;;;;8.82;3.00;;;7.00;99.90;;;;;;2097142;28;20017;-73
2021/03/14 04:53:03;;;;;;;6.93;2.50;;;7.00;99.90;;;;;;2097073;28;20481;-74
2021/03/14 04:54:05;;;;;;;6.28;2.75;;;7.00;99.90;;;;;;2096823;28;20475;-73
2021/03/14 04:55:08;;;;;;;8.30;3.28;;;7.00;99.90;;;;;;2097202;28;20024;-74
2021/03/14 04:56:12;;;;;;;12.90;3.20;;;7.00;99.90;;;;;;2096952;28;20460;-75
2021/03/14 04:57:12;;;;;;;7.40;2.53;;;7.00;99.90;;;;;;2096750;28;20021;-74
2021/03/14 04:58:17;;;;;;;9.40;2.97;;;7.00;99.90;;;;;;2096947;28;20059;-74
2021/03/14 04:59:18;;;;;;;8.30;2.90;;;6.90;99.90;;;;;;2096489;28;20051;-74
2021/03/14 05:00:20;;;;;;;10.00;2.78;;;6.90;99.90;;;;;;2096475;28;20533;-74
2021/03/14 05:01:22;;;;;;;9.00;3.17;;;7.00;99.90;;;;;;2096923;28;20103;-74
2021/03/14 05:02:23;;;;;;;8.63;2.70;;;7.00;99.90;;;;;;2096877;28;20468;-74
2021/03/14 05:03:24;;;;;;;13.02;3.00;;;7.00;99.90;;;;;;2096993;28;20392;-75
2021/03/14 05:04:26;;;;;;;12.45;2.72;;;7.00;99.90;;;;;;2096869;28;20018;-74
2021/03/14 05:05:28;;;;;;;9.55;2.75;;;7.00;99.90;;;;;;2097206;28;20028;-74
2021/03/14 05:06:30;;;;;;;9.10;3.08;;;7.00;99.90;;;;;;2096232;28;20032;-74
2021/03/14 05:07:32;;;;;;;13.38;3.03;;;7.00;99.90;;;;;;2096274;28;20110;-73
2021/03/14 05:08:33;;;;;;;11.07;3.17;;;7.00;99.90;;;;;;2096684;28;20495;-74
2021/03/14 05:09:36;;;;;;;12.35;3.42;;;7.00;99.90;;;;;;2097034;28;20632;-74
2021/03/14 05:10:39;;;;;;;8.80;2.67;;;7.00;99.90;;;;;;2096796;28;20032;-75
2021/03/14 05:11:41;;;;;;;7.45;3.10;;;7.00;99.90;;;;;;2096317;28;20031;-74
2021/03/14 05:12:43;;;;;;;6.75;2.63;;;7.00;99.90;;;;;;2096322;28;20021;-74
2021/03/14 05:13:45;;;;;;;9.30;3.03;;;7.00;99.90;;;;;;2096460;28;20537;-73
2021/03/14 05:14:46;;;;;;;8.80;3.45;;;7.00;99.90;;;;;;2096345;28;20048;-74
2021/03/14 05:15:51;;;;;;;8.75;3.53;;;7.00;99.90;;;;;;2097028;28;20048;-74
2021/03/14 05:16:52;;;;;;;13.55;3.50;;;7.00;99.90;;;;;;2096218;28;20075;-73
2021/03/14 05:17:53;;;;;;;8.10;3.10;;;7.00;99.90;;;;;;2096314;28;20016;-74
2021/03/14 05:18:55;;;;;;;11.05;2.85;;;7.00;99.90;;;;;;2096093;28;20028;-74
2021/03/14 05:19:55;;;;;;;8.85;3.78;;;7.00;99.90;;;;;;2097035;28;20518;-74
2021/03/14 05:20:57;;;;;;;8.13;2.95;;;7.00;99.90;;;;;;2096674;28;20032;-74
2021/03/14 05:21:59;;;;;;;9.02;2.90;;;7.00;99.90;;;;;;2096174;28;20024;-74
2021/03/14 05:23:00;;;;;;;9.23;2.80;;;7.00;99.90;;;;;;2096265;28;20451;-74
2021/03/14 05:24:03;;;;;;;14.48;3.95;;;7.00;99.90;;;;;;2096577;28;20025;-74
2021/03/14 05:25:05;;;;;;;11.38;3.08;;;7.00;99.90;;;;;;2096468;28;20021;-74