Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:02;;;;;;;3.00;1.43;;;7.80;98.00;;;;;;5091645;28;20519;-70
2021/11/20 00:03:30;;;;;;;2.03;1.40;;;7.70;98.00;;;;;;5091779;28;20463;-70
2021/11/20 00:05:57;;;;;;;1.40;1.30;;;7.60;98.00;;;;;;5090187;28;20479;-70
2021/11/20 00:08:24;;;;;;;1.73;1.30;;;7.60;98.00;;;;;;5091850;28;20445;-70
2021/11/20 00:10:56;;;;;;;1.10;1.00;;;7.70;98.00;;;;;;5091313;28;20456;-69
2021/11/20 00:13:24;;;;;;;1.93;1.67;;;7.70;98.00;;;;;;5091273;28;20464;-71
2021/11/20 00:15:55;;;;;;;3.20;1.30;;;7.70;98.00;;;;;;5091313;28;20930;-69
2021/11/20 00:18:23;;;;;;;1.20;1.10;;;7.80;98.00;;;;;;5091156;28;20460;-71
2021/11/20 00:20:55;;;;;;;3.43;2.07;;;7.80;98.00;;;;;;5091224;28;20483;-70
2021/11/20 00:23:26;;;;;;;1.40;1.40;;;7.70;98.00;;;;;;5091662;28;21016;-70
2021/11/20 00:25:54;;;;;;;2.30;1.23;;;7.80;98.00;;;;;;5093574;28;20844;-70
2021/11/20 00:28:39;;;;;;;1.10;1.10;;;7.60;98.00;;;;;;5095059;28;20450;-69
2021/11/20 00:31:08;;;;;;;2.93;1.10;;;7.50;98.00;;;;;;5094911;28;20969;-70
2021/11/20 00:33:38;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5094884;28;20514;-70
2021/11/20 00:36:07;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5093649;28;20499;-70
2021/11/20 00:38:35;;;;;;;2.20;1.50;;;7.80;98.00;;;;;;5094885;28;20464;-70
2021/11/20 00:41:07;;;;;;;1.70;1.70;;;7.70;98.00;;;;;;5094849;28;20479;-70
2021/11/20 00:43:35;;;;;;;1.53;1.17;;;7.70;98.00;;;;;;5094681;28;20995;-69
2021/11/20 00:46:03;;;;;;;1.27;1.10;;;7.80;98.00;;;;;;5094569;28;20490;-70
2021/11/20 00:48:32;;;;;;;1.17;1.00;;;7.80;98.00;;;;;;5094849;28;20483;-70
2021/11/20 00:51:02;;;;;;;1.83;1.47;;;7.70;98.00;;;;;;5094659;28;20516;-70
2021/11/20 00:53:29;;;;;;;2.20;1.87;;;7.90;98.00;;;;;;5094719;28;20842;-70
2021/11/20 00:55:57;;;;;;;3.83;1.93;;;7.80;98.00;;;;;;5094890;28;20462;-71
2021/11/20 00:58:26;;;;;;;2.30;2.00;;;7.70;98.00;;;;;;5094626;28;20456;-69
2021/11/20 01:00:58;;;;;;;3.70;2.30;;;7.60;98.00;;;;;;5094593;28;20460;-70
2021/11/20 01:03:26;;;;;;;1.30;1.20;;;7.60;98.00;;;;;;5094623;28;20452;-70
2021/11/20 01:05:58;;;;;;;1.30;1.30;;;7.60;98.00;;;;;;5094268;28;21008;-70
2021/11/20 01:08:28;;;;;;;2.10;1.93;;;7.70;98.00;;;;;;5094145;28;20455;-69
2021/11/20 01:11:00;;;;;;;1.13;1.03;;;7.70;98.00;;;;;;5094509;28;20445;-70
2021/11/20 01:13:27;;;;;;;1.80;1.70;;;7.90;98.00;;;;;;5094145;28;20521;-70
2021/11/20 01:15:58;;;;;;;3.50;1.57;;;7.90;98.00;;;;;;5093031;28;20456;-69
2021/11/20 01:18:27;;;;;;;1.40;1.33;;;7.90;98.00;;;;;;5094409;28;20461;-70
2021/11/20 01:20:56;;;;;;;1.13;1.00;;;7.80;98.00;;;;;;5094066;28;20451;-70
2021/11/20 01:23:26;;;;;;;2.03;1.63;;;7.80;98.00;;;;;;5094080;28;20459;-69
2021/11/20 01:25:53;;;;;;;1.60;1.43;;;7.90;98.00;;;;;;5093937;28;21090;-69
2021/11/20 01:28:22;;;;;;;1.83;1.60;;;7.90;98.00;;;;;;5093935;28;20511;-69
2021/11/20 01:30:49;;;;;;;1.40;1.20;;;8.00;98.00;;;;;;5093922;28;20881;-70
2021/11/20 01:33:17;;;;;;;1.30;1.20;;;7.80;98.00;;;;;;5093740;28;20944;-70
2021/11/20 01:35:45;;;;;;;1.97;1.67;;;7.70;98.00;;;;;;5093359;28;20460;-70
2021/11/20 01:38:15;;;;;;;1.10;1.10;;;7.60;98.00;;;;;;5093629;28;20460;-70
2021/11/20 01:40:43;;;;;;;1.90;1.73;;;7.60;98.00;;;;;;5093705;28;20471;-69
2021/11/20 01:43:11;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5093498;28;20946;-70
2021/11/20 01:45:49;;;;;;;1.53;1.50;;;7.50;98.00;;;;;;5093333;28;20488;-70
2021/11/20 01:48:45;;;;;;;1.40;1.20;;;7.40;98.00;;;;;;5093450;28;20463;-70
2021/11/20 01:51:17;;;;;;;2.07;1.83;;;7.50;98.00;;;;;;5093550;28;20464;-69
2021/11/20 01:53:53;;;;;;;1.40;1.30;;;7.70;98.00;;;;;;5093469;28;20463;-70
2021/11/20 01:56:24;;;;;;;1.43;1.33;;;7.90;98.00;;;;;;5093576;28;20454;-69
2021/11/20 01:58:59;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5093200;28;20892;-70
2021/11/20 02:01:29;;;;;;;1.20;1.10;;;7.90;98.00;;;;;;5093388;28;20550;-70
2021/11/20 02:04:15;;;;;;;1.30;1.30;;;7.80;98.00;;;;;;5093267;28;21100;-70
2021/11/20 02:06:57;;;;;;;1.40;1.20;;;7.80;98.00;;;;;;5093137;28;20807;-69
2021/11/20 02:09:31;;;;;;;1.50;1.40;;;7.90;98.00;;;;;;5093221;28;20447;-69
2021/11/20 02:12:04;;;;;;;1.40;1.20;;;7.90;98.00;;;;;;5093143;28;20539;-70
2021/11/20 02:14:32;;;;;;;1.10;1.00;;;7.90;98.00;;;;;;5091960;28;20521;-70
2021/11/20 02:17:04;;;;;;;1.20;1.20;;;7.80;98.00;;;;;;5093081;28;20470;-69
2021/11/20 02:19:35;;;;;;;3.30;1.47;;;7.80;98.00;;;;;;5092782;28;20517;-70
2021/11/20 02:22:06;;;;;;;2.10;1.30;;;7.60;98.00;;;;;;5093115;28;20910;-69
2021/11/20 02:24:33;;;;;;;3.10;1.30;;;7.60;98.00;;;;;;5092814;28;21122;-70
2021/11/20 02:27:05;;;;;;;1.47;1.20;;;7.60;98.00;;;;;;5093029;28;20525;-70
2021/11/20 02:29:32;;;;;;;1.40;1.20;;;7.70;98.00;;;;;;5092735;28;20459;-70
2021/11/20 02:32:03;;;;;;;2.27;1.80;;;7.70;98.00;;;;;;5093023;28;20451;-69
2021/11/20 02:34:33;;;;;;;2.90;1.20;;;7.80;98.00;;;;;;5092678;28;20491;-70
2021/11/20 02:37:00;;;;;;;1.67;1.37;;;7.70;98.00;;;;;;5092578;28;20452;-70
2021/11/20 02:39:30;;;;;;;1.93;1.20;;;7.60;98.00;;;;;;5092788;28;20474;-69
2021/11/20 02:42:01;;;;;;;1.87;1.77;;;7.50;98.00;;;;;;5092387;28;20969;-69
2021/11/20 02:44:30;;;;;;;1.57;1.47;;;7.50;98.00;;;;;;5092381;28;20455;-70
2021/11/20 02:47:00;;;;;;;1.20;1.17;;;7.50;98.00;;;;;;5091530;28;21001;-70
2021/11/20 02:49:30;;;;;;;4.80;1.40;;;7.40;98.00;;;;;;5092174;28;20520;-70
2021/11/20 02:52:02;;;;;;;1.20;1.20;;;7.40;98.00;;;;;;5091077;28;20932;-69
2021/11/20 02:54:32;;;;;;;1.30;1.27;;;7.30;98.00;;;;;;5092349;28;20460;-70
2021/11/20 02:57:04;;;;;;;1.40;1.20;;;7.40;98.00;;;;;;5092160;28;20957;-70
2021/11/20 02:59:33;;;;;;;1.40;1.20;;;7.50;98.00;;;;;;5092043;28;20821;-70
2021/11/20 03:02:00;;;;;;;3.00;1.57;;;7.50;98.00;;;;;;5091965;28;20444;-69
2021/11/20 03:04:30;;;;;;;1.10;1.07;;;7.60;98.00;;;;;;5091129;28;20960;-70
2021/11/20 03:06:58;;;;;;;2.27;1.70;;;7.60;98.00;;;;;;5091985;28;20487;-70
2021/11/20 03:09:27;;;;;;;1.97;1.87;;;7.60;98.00;;;;;;5092095;28;20796;-69
2021/11/20 03:11:55;;;;;;;6.20;1.77;;;7.60;98.00;;;;;;5092139;28;20466;-70
2021/11/20 03:14:23;;;;;;;4.80;1.43;;;7.60;98.00;;;;;;5091766;28;20960;-70
2021/11/20 03:16:53;;;;;;;2.07;1.20;;;7.50;98.00;;;;;;5092070;28;20942;-70
2021/11/20 03:19:21;;;;;;;1.77;1.63;;;7.50;98.00;;;;;;5091921;28;20510;-70
2021/11/20 03:21:54;;;;;;;2.43;2.30;;;7.50;98.00;;;;;;5091858;28;20524;-69
2021/11/20 03:24:23;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;5092011;28;20516;-70
2021/11/20 03:26:53;;;;;;;1.80;1.40;;;7.50;98.00;;;;;;5091689;28;20487;-70
2021/11/20 03:29:20;;;;;;;1.30;1.20;;;7.50;98.00;;;;;;5091920;28;20489;-70
2021/11/20 03:31:50;;;;;;;1.77;1.23;;;7.50;98.00;;;;;;5092009;28;20465;-69
2021/11/20 03:34:17;;;;;;;1.30;1.30;;;7.40;98.00;;;;;;5091864;28;20463;-70
2021/11/20 03:36:44;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5090570;28;20462;-70
2021/11/20 03:39:15;;;;;;;2.23;1.27;;;7.30;98.00;;;;;;5091909;28;20465;-70
2021/11/20 03:41:42;;;;;;;1.83;1.30;;;7.20;98.00;;;;;;5091848;28;20532;-69
2021/11/20 03:44:10;;;;;;;1.20;1.13;;;7.30;98.00;;;;;;5091769;28;20459;-70
2021/11/20 03:46:39;;;;;;;1.10;0.97;;;7.40;98.00;;;;;;5091912;28;21015;-69
2021/11/20 03:49:06;;;;;;;2.60;1.30;;;7.40;98.00;;;;;;5091335;28;20512;-70
2021/11/20 03:51:34;;;;;;;1.17;1.00;;;7.50;98.00;;;;;;5090037;28;20453;-69
2021/11/20 03:54:01;;;;;;;1.10;1.00;;;7.50;98.00;;;;;;5091342;28;20448;-70
2021/11/20 03:56:31;;;;;;;1.20;1.07;;;7.50;98.00;;;;;;5091320;28;20460;-69
2021/11/20 03:58:58;;;;;;;1.30;1.20;;;7.50;98.00;;;;;;5094518;28;20452;-69
2021/11/20 04:01:28;;;;;;;1.97;1.60;;;7.40;98.00;;;;;;5095584;28;20509;-70
2021/11/20 04:03:58;;;;;;;2.57;1.80;;;7.40;98.00;;;;;;5095251;28;20463;-69
2021/11/20 04:06:26;;;;;;;2.77;1.37;;;7.50;98.00;;;;;;5095334;28;20569;-71
2021/11/20 04:08:54;;;;;;;2.33;1.27;;;7.40;98.00;;;;;;5095466;28;20456;-69
2021/11/20 04:11:25;;;;;;;2.60;1.10;;;7.40;98.00;;;;;;5095570;28;20854;-70
2021/11/20 04:13:54;;;;;;;1.17;1.03;;;7.30;98.00;;;;;;5095070;28;20853;-69
2021/11/20 04:16:24;;;;;;;1.17;1.00;;;7.30;98.00;;;;;;5095325;28;20456;-70
2021/11/20 04:18:51;;;;;;;1.20;1.10;;;7.20;98.00;;;;;;5095353;28;20455;-70
2021/11/20 04:21:20;;;;;;;1.10;0.90;;;7.20;98.00;;;;;;5095383;28;20462;-71
2021/11/20 04:23:49;;;;;;;1.20;1.20;;;7.20;98.00;;;;;;5095036;28;20538;-70
2021/11/20 04:26:18;;;;;;;1.20;1.10;;;7.20;98.00;;;;;;5095173;28;20477;-70
2021/11/20 04:28:46;;;;;;;1.40;1.30;;;7.20;98.00;;;;;;5095034;28;20517;-70
2021/11/20 04:31:15;;;;;;;1.83;1.53;;;7.30;98.00;;;;;;5094994;28;20458;-70
2021/11/20 04:33:42;;;;;;;1.10;1.00;;;7.30;98.00;;;;;;5094918;28;20453;-70
2021/11/20 04:36:10;;;;;;;1.40;1.10;;;7.30;98.00;;;;;;5094891;28;20447;-70
2021/11/20 04:38:38;;;;;;;1.77;1.30;;;7.30;98.00;;;;;;5095150;28;20513;-70
2021/11/20 04:41:06;;;;;;;1.20;1.10;;;7.30;98.00;;;;;;5094971;28;20502;-70
2021/11/20 04:43:34;;;;;;;1.40;1.20;;;7.30;98.00;;;;;;5094817;28;20458;-69
2021/11/20 04:46:01;;;;;;;1.20;1.20;;;7.30;98.00;;;;;;5094626;28;20501;-70
2021/11/20 04:48:33;;;;;;;1.53;1.47;;;7.30;98.00;;;;;;5094804;28;20454;-69
2021/11/20 04:51:01;;;;;;;1.20;1.03;;;7.40;98.00;;;;;;5094587;28;20460;-69
2021/11/20 04:53:33;;;;;;;2.47;1.60;;;7.30;98.00;;;;;;5094670;28;20981;-70
2021/11/20 04:56:00;;;;;;;3.10;2.13;;;7.30;98.00;;;;;;5094599;28;20523;-71
2021/11/20 04:58:28;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;5094692;28;20808;-69
2021/11/20 05:00:57;;;;;;;1.50;1.40;;;7.60;98.00;;;;;;5093538;28;20452;-69
2021/11/20 05:03:25;;;;;;;1.57;1.30;;;7.60;98.00;;;;;;5094755;28;20995;-70
2021/11/20 05:05:55;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5094469;28;20459;-71
2021/11/20 05:08:23;;;;;;;1.30;1.27;;;7.60;98.00;;;;;;5094626;28;20847;-71
2021/11/20 05:10:51;;;;;;;4.03;1.50;;;7.60;98.00;;;;;;5093411;28;20461;-70
2021/11/20 05:13:19;;;;;;;2.53;1.33;;;7.50;98.00;;;;;;5094052;28;20523;-71
2021/11/20 05:15:49;;;;;;;2.47;1.63;;;7.40;98.00;;;;;;5094288;28;20467;-70
2021/11/20 05:18:16;;;;;;;1.20;1.20;;;7.30;98.00;;;;;;5094186;28;21066;-70
2021/11/20 05:20:44;;;;;;;1.53;1.07;;;7.40;98.00;;;;;;5093916;28;20870;-69
2021/11/20 05:23:13;;;;;;;1.77;1.20;;;7.40;98.00;;;;;;5092679;28;20449;-70
2021/11/20 05:25:41;;;;;;;1.37;1.17;;;7.40;98.00;;;;;;5093869;28;20463;-70
2021/11/20 05:28:09;;;;;;;1.93;1.70;;;7.30;98.00;;;;;;5093901;28;21046;-70
2021/11/20 05:30:38;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5094069;28;20452;-70
2021/11/20 05:33:08;;;;;;;1.17;1.00;;;7.40;98.00;;;;;;5093899;28;20464;-70
2021/11/20 05:35:36;;;;;;;1.33;1.20;;;7.40;98.00;;;;;;5093588;28;20542;-69
2021/11/20 05:38:03;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5093789;28;20463;-70
2021/11/20 05:40:32;;;;;;;1.30;1.20;;;7.40;98.00;;;;;;5093245;28;20453;-70
2021/11/20 05:43:03;;;;;;;1.80;1.07;;;7.40;98.00;;;;;;5093535;28;20454;-70
2021/11/20 05:45:34;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;5093473;28;20462;-70
2021/11/20 05:48:01;;;;;;;1.20;1.03;;;7.50;98.00;;;;;;5093408;28;20488;-70
2021/11/20 05:50:29;;;;;;;1.60;1.30;;;7.50;98.00;;;;;;5093420;28;20460;-70
2021/11/20 05:52:57;;;;;;;2.27;1.40;;;7.40;98.00;;;;;;5093366;28;20503;-69
2021/11/20 05:55:26;;;;;;;1.10;1.00;;;7.30;98.00;;;;;;5093094;28;20508;-69
2021/11/20 05:57:55;;;;;;;1.80;1.53;;;7.40;98.00;;;;;;5093285;28;20459;-70
2021/11/20 06:00:26;;;;;;;1.40;1.40;;;7.40;98.00;;;;;;5093330;28;20456;-70
2021/11/20 06:02:58;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5093505;28;20460;-70
2021/11/20 06:05:25;;;;;;;1.60;1.50;;;7.30;98.00;;;;;;5093325;28;20460;-71
2021/11/20 06:07:52;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;5093178;28;20487;-70
2021/11/20 06:10:20;;;;;;;2.27;1.20;;;7.40;98.00;;;;;;5093355;28;20891;-69
2021/11/20 06:12:47;;;;;;;1.20;1.10;;;7.40;98.00;;;;;;5093296;28;20448;-69
2021/11/20 06:15:15;;;;;;;1.20;1.03;;;7.40;98.00;;;;;;5093034;28;20467;-71
2021/11/20 06:17:43;;;;;;;1.83;1.10;;;7.40;98.00;;;;;;5093464;28;20471;-70
2021/11/20 06:20:14;;;;;;;1.20;1.03;;;7.40;98.00;;;;;;5093175;28;20528;-70
2021/11/20 06:22:42;;;;;;;2.43;1.80;;;7.40;98.00;;;;;;5090919;28;20447;-69
2021/11/20 06:25:12;;;;;;;2.43;1.50;;;7.30;98.00;;;;;;5093065;28;20505;-70
2021/11/20 06:27:39;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5092435;28;20479;-70
2021/11/20 06:30:09;;;;;;;1.37;1.27;;;7.30;98.00;;;;;;5093051;28;20467;-70
2021/11/20 06:32:38;;;;;;;1.20;1.20;;;7.30;98.00;;;;;;5092831;28;20508;-70
2021/11/20 06:35:11;;;;;;;1.30;1.20;;;7.30;98.00;;;;;;5091058;28;20517;-70
2021/11/20 06:37:39;;;;;;;1.63;1.53;;;7.40;98.00;;;;;;5092763;28;20512;-69
2021/11/20 06:40:09;;;;;;;1.97;1.47;;;7.40;98.00;;;;;;5092486;28;20490;-70
2021/11/20 06:42:37;;;;;;;1.10;1.00;;;7.40;98.00;;;;;;5092531;28;20510;-69
2021/11/20 06:45:07;;;;;;;1.17;1.10;;;7.40;98.00;;;;;;5091264;28;20466;-71
2021/11/20 06:47:35;;;;;;;1.30;1.20;;;7.30;98.00;;;;;;5092370;28;20488;-71
2021/11/20 06:50:05;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5091957;28;20954;-70
2021/11/20 06:52:35;;;;;;;1.10;1.00;;;7.20;98.00;;;;;;5092433;28;21107;-71
2021/11/20 06:55:04;;;;;;;1.40;1.00;;;7.20;98.00;;;;;;5091072;28;20452;-70
2021/11/20 07:00:27;;;;;;;1.60;1.37;;;7.40;98.00;;;;;;5090351;28;20452;-69
2021/11/20 07:02:59;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5092070;28;20458;-70
2021/11/20 07:05:30;;;;;;;1.30;1.20;;;7.40;98.00;;;;;;5092293;28;20511;-69
2021/11/20 07:07:58;;;;;;;2.33;1.50;;;7.40;98.00;;;;;;5092011;28;21021;-70
2021/11/20 07:10:26;;;;;;;1.10;1.10;;;7.40;98.00;;;;;;5092269;28;20820;-69
2021/11/20 07:12:56;;;;;;;1.70;1.50;;;7.40;98.00;;;;;;5091877;28;20459;-69
2021/11/20 07:15:24;;;;;;;1.10;1.10;;;7.50;98.00;;;;;;5092050;28;20517;-70
2021/11/20 07:17:52;;;;;;;1.63;1.20;;;7.50;98.00;;;;;;5092040;28;20501;-70
2021/11/20 07:20:21;;;;;;;3.67;1.40;;;7.50;98.00;;;;;;5092083;28;20515;-70
2021/11/20 07:22:49;;;;;;;1.20;1.20;;;7.60;98.00;;;;;;5092074;28;20479;-69
2021/11/20 07:25:17;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;5091849;28;20945;-70
2021/11/20 07:27:45;;;;;;;1.10;1.00;;;7.50;98.00;;;;;;5091143;28;20493;-70
2021/11/20 07:30:15;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5091992;28;20460;-71
2021/11/20 07:32:43;;;;;;;1.40;1.00;;;7.70;98.00;;;;;;5091725;28;20449;-70
2021/11/20 07:35:10;;;;;;;1.10;1.10;;;7.70;98.00;;;;;;5092006;28;20459;-70
2021/11/20 07:37:37;;;;;;;1.70;1.10;;;7.70;98.00;;;;;;5091967;28;20491;-71
2021/11/20 07:40:09;;;;;;;1.40;1.20;;;7.70;98.00;;;;;;5090612;28;20846;-71
2021/11/20 07:42:36;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;5091717;28;20938;-70
2021/11/20 07:45:04;;;;;;;1.93;1.20;;;7.80;98.00;;;;;;5090465;28;20864;-70
2021/11/20 07:47:31;;;;;;;1.10;1.00;;;7.90;98.00;;;;;;5091456;28;20535;-71
2021/11/20 07:49:58;;;;;;;1.20;1.10;;;7.90;98.00;;;;;;5090237;28;20509;-70
2021/11/20 07:52:26;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5091634;28;20526;-70
2021/11/20 07:54:53;;;;;;;1.10;1.00;;;8.00;98.00;;;;;;5091141;28;20984;-70
2021/11/20 07:57:22;;;;;;;1.20;1.10;;;8.10;98.00;;;;;;5091584;28;20454;-70
2021/11/20 07:59:51;;;;;;;1.40;1.23;;;8.20;98.00;;;;;;5091536;28;20457;-70
2021/11/20 08:02:18;;;;;;;1.57;1.30;;;8.20;98.00;;;;;;5091563;28;20450;-70
2021/11/20 08:04:45;;;;;;;1.10;1.03;;;8.10;98.00;;;;;;5091525;28;20454;-70
2021/11/20 08:07:12;;;;;;;1.20;1.10;;;8.20;98.00;;;;;;5091265;28;20537;-70
2021/11/20 08:09:39;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5090119;28;20521;-70
2021/11/20 08:12:07;;;;;;;1.20;1.03;;;8.30;98.00;;;;;;5090296;28;20513;-71
2021/11/20 08:14:36;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5091198;28;20475;-71
2021/11/20 08:17:04;;;;;;;1.30;1.30;;;8.50;98.00;;;;;;5091307;28;20481;-70
2021/11/20 08:19:33;;;;;;;4.60;1.40;;;8.40;98.00;;;;;;5091571;28;20453;-69
2021/11/20 08:22:01;;;;;;;1.20;1.10;;;8.40;98.00;;;;;;5091293;28;20851;-70
2021/11/20 08:24:28;;;;;;;1.40;1.30;;;8.40;98.00;;;;;;5091422;28;20490;-69
2021/11/20 08:26:56;;;;;;;1.40;1.30;;;8.40;98.00;;;;;;5091132;28;20538;-70
2021/11/20 08:29:24;;;;;;;1.50;1.37;;;8.60;98.00;;;;;;5091503;28;20828;-70
2021/11/20 08:31:53;;;;;;;1.30;1.20;;;8.60;98.00;;;;;;5091097;28;20508;-70
2021/11/20 08:34:26;;;;;;;2.40;1.57;;;8.50;98.00;;;;;;5091287;28;20461;-70
2021/11/20 08:36:53;;;;;;;1.20;1.00;;;8.50;98.00;;;;;;5089764;28;20457;-70
2021/11/20 08:39:20;;;;;;;1.53;1.20;;;8.50;98.00;;;;;;5091376;28;20458;-71
2021/11/20 08:41:48;;;;;;;1.50;1.40;;;8.60;98.00;;;;;;5091368;28;20470;-71
2021/11/20 08:44:15;;;;;;;1.97;1.63;;;8.50;98.00;;;;;;5091449;28;20512;-70
2021/11/20 08:46:43;;;;;;;1.83;1.73;;;8.60;98.00;;;;;;5095213;28;20479;-71
2021/11/20 08:49:12;;;;;;;2.33;1.87;;;8.60;98.00;;;;;;5094789;28;20800;-71
2021/11/20 08:51:40;;;;;;;2.33;1.70;;;8.50;98.00;;;;;;5094708;28;20449;-71
2021/11/20 08:54:08;;;;;;;1.43;1.30;;;8.60;98.00;;;;;;5098324;28;20459;-67
2021/11/20 08:56:40;;;;;;;3.60;1.50;;;8.70;98.00;;;;;;5094496;28;20957;-70
2021/11/20 08:59:09;;;;;;;1.93;1.83;;;8.70;98.00;;;;;;5103658;28;20489;-74
2021/11/20 09:01:40;;;;;;;1.43;1.30;;;8.70;98.00;;;;;;5093211;28;20468;-71
2021/11/20 09:04:09;;;;;;;1.67;1.67;;;8.80;98.00;;;;;;5101061;28;20464;-71
2021/11/20 09:06:42;;;;;;;1.20;1.17;;;8.80;98.00;;;;;;5101423;28;20857;-71
2021/11/20 09:09:11;;;;;;;6.10;1.63;;;8.80;98.00;;;;;;5101520;28;20510;-71
2021/11/20 09:11:42;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5101933;28;20849;-72
2021/11/20 09:14:15;;;;;;;1.30;1.20;;;9.00;98.00;;;;;;5102021;28;20816;-70
2021/11/20 09:16:44;;;;;;;1.30;1.20;;;9.00;98.00;;;;;;5110171;28;20538;-70
2021/11/20 09:19:12;;;;;;;2.07;1.20;;;8.80;98.00;;;;;;5101333;28;20472;-71
2021/11/20 09:21:41;;;;;;;1.30;1.20;;;8.70;98.00;;;;;;5109035;28;20801;-70
2021/11/20 09:24:09;;;;;;;2.23;1.50;;;8.80;98.00;;;;;;5092511;28;20460;-70
2021/11/20 09:26:39;;;;;;;2.47;2.00;;;8.90;98.00;;;;;;5101741;28;20466;-69
2021/11/20 09:29:08;;;;;;;1.40;1.30;;;8.80;98.00;;;;;;5093102;28;20495;-72
2021/11/20 09:31:40;;;;;;;1.40;1.17;;;9.00;98.00;;;;;;5102187;28;20516;-71
2021/11/20 09:34:08;;;;;;;1.30;1.20;;;8.90;98.00;;;;;;5094267;28;20459;-72
2021/11/20 09:36:36;;;;;;;2.33;1.83;;;8.90;98.00;;;;;;5114201;28;20455;-70
2021/11/20 09:39:05;;;;;;;1.70;1.60;;;8.90;98.00;;;;;;5114194;28;20463;-70
2021/11/20 09:41:42;;;;;;;1.20;1.13;;;9.00;98.00;;;;;;5113472;28;20500;-69
2021/11/20 09:44:09;;;;;;;1.50;1.33;;;9.00;98.00;;;;;;5113969;28;20511;-69
2021/11/20 09:46:44;;;;;;;1.83;1.67;;;9.00;98.00;;;;;;5114163;28;20513;-69
2021/11/20 09:49:15;;;;;;;2.13;1.33;;;9.00;98.00;;;;;;5113894;28;20574;-69
2021/11/20 09:51:45;;;;;;;2.70;1.67;;;9.10;98.00;;;;;;5114044;28;20482;-70
2021/11/20 09:54:22;;;;;;;1.57;1.30;;;9.20;98.00;;;;;;5113875;28;20455;-71
2021/11/20 09:56:52;;;;;;;1.50;1.50;;;9.10;98.00;;;;;;5113654;28;20459;-69
2021/11/20 09:59:28;;;;;;;2.60;1.63;;;9.10;98.00;;;;;;5113825;28;20453;-69
2021/11/20 10:02:02;;;;;;;1.43;1.30;;;9.20;98.00;;;;;;5114026;28;20462;-70
2021/11/20 10:04:32;;;;;;;1.70;1.57;;;9.30;98.00;;;;;;5113549;28;20454;-70
2021/11/20 10:07:15;;;;;;;2.13;1.47;;;9.40;98.00;;;;;;5113815;28;20874;-70
2021/11/20 10:09:51;;;;;;;1.20;1.07;;;9.40;98.00;;;;;;5113523;28;20482;-69
2021/11/20 10:12:26;;;;;;;1.47;1.17;;;9.50;98.00;;;;;;5113441;28;20527;-69
2021/11/20 10:14:58;;;;;;;4.03;2.27;;;9.60;98.00;;;;;;5113194;28;20520;-69
2021/11/20 10:17:41;;;;;;;1.50;1.40;;;9.70;98.00;;;;;;5113260;28;20520;-70
2021/11/20 10:20:36;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5113232;28;20463;-69
2021/11/20 10:23:14;;;;;;;1.80;1.43;;;9.60;98.00;;;;;;5111350;28;20526;-69
2021/11/20 10:26:13;;;;;;;2.90;1.93;;;9.70;98.00;;;;;;5113343;28;20487;-69
2021/11/20 10:28:51;;;;;;;3.43;1.33;;;9.60;98.00;;;;;;5113120;28;20482;-70
2021/11/20 10:31:22;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5113094;28;20456;-69
2021/11/20 10:33:55;;;;;;;3.60;1.20;;;9.40;98.00;;;;;;5112973;28;20458;-69
2021/11/20 10:36:26;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;5113187;28;20452;-70
2021/11/20 10:39:00;;;;;;;1.20;1.07;;;9.40;98.00;;;;;;5113285;28;20443;-70
2021/11/20 10:41:35;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5112870;28;20457;-70
2021/11/20 10:44:13;;;;;;;1.23;1.17;;;9.30;98.00;;;;;;5113101;28;20995;-69
2021/11/20 10:47:01;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5112907;28;20462;-70
2021/11/20 10:49:50;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5112792;28;20484;-69
2021/11/20 10:52:55;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;5111765;28;20989;-69
2021/11/20 10:55:31;;;;;;;1.33;1.10;;;9.50;98.00;;;;;;5086503;28;20524;-70
2021/11/20 10:58:29;;;;;;;1.20;1.20;;;9.50;98.00;;;;;;5112663;28;20924;-70
2021/11/20 11:01:13;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5112643;28;20458;-70
2021/11/20 11:03:44;;;;;;;1.30;1.30;;;9.50;98.00;;;;;;5112619;28;20465;-70
2021/11/20 11:06:45;;;;;;;1.20;1.07;;;9.50;98.00;;;;;;5112436;28;20465;-69
2021/11/20 11:09:39;;;;;;;1.50;1.03;;;9.50;98.00;;;;;;5112154;28;20527;-69
2021/11/20 11:12:16;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5111321;28;20462;-69
2021/11/20 11:15:14;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5112173;28;20504;-70
2021/11/20 11:17:54;;;;;;;1.67;1.60;;;9.70;98.00;;;;;;5107698;28;20449;-69
2021/11/20 11:20:31;;;;;;;2.17;1.53;;;9.80;98.00;;;;;;5112267;28;20465;-70
2021/11/20 11:23:01;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5112499;28;20473;-69
2021/11/20 11:25:31;;;;;;;1.60;1.10;;;9.60;98.00;;;;;;5112039;28;20467;-70
2021/11/20 11:28:17;;;;;;;1.93;1.20;;;9.70;98.00;;;;;;5112387;28;20458;-69
2021/11/20 11:30:53;;;;;;;1.30;1.10;;;9.60;98.00;;;;;;5112014;28;20575;-70
2021/11/20 11:33:23;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5112089;28;20454;-70
2021/11/20 11:35:57;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5112079;28;20458;-69
2021/11/20 11:38:59;;;;;;;1.50;1.10;;;9.50;98.00;;;;;;5112363;28;20456;-70
2021/11/20 11:41:34;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5112271;28;20510;-70
2021/11/20 11:44:24;;;;;;;1.50;1.20;;;9.60;98.00;;;;;;5111991;28;20955;-70
2021/11/20 11:46:56;;;;;;;1.23;0.97;;;9.60;98.00;;;;;;5112125;28;20456;-71
2021/11/20 11:49:58;;;;;;;1.30;1.20;;;9.50;98.00;;;;;;5111770;28;20482;-70
2021/11/20 11:52:54;;;;;;;1.20;1.10;;;9.50;98.00;;;;;;5112239;28;20531;-70
2021/11/20 11:55:43;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5110421;28;20504;-70
2021/11/20 11:58:25;;;;;;;1.30;1.13;;;9.60;98.00;;;;;;5109797;28;20470;-71
2021/11/20 12:01:05;;;;;;;1.30;1.00;;;9.60;98.00;;;;;;5111860;28;20549;-70
2021/11/20 12:03:35;;;;;;;1.70;1.13;;;9.60;98.00;;;;;;5112003;28;20454;-70
2021/11/20 12:06:13;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5111833;28;20457;-69
2021/11/20 12:08:42;;;;;;;1.93;1.10;;;9.80;98.00;;;;;;5111409;28;21005;-71
2021/11/20 12:11:14;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5111442;28;20463;-69
2021/11/20 12:13:43;;;;;;;1.20;1.10;;;9.80;98.00;;;;;;5111722;28;20478;-69
2021/11/20 12:16:45;;;;;;;1.30;1.07;;;9.80;98.00;;;;;;5111408;28;20458;-69
2021/11/20 12:19:34;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5050560;28;20463;-69
2021/11/20 12:22:17;;;;;;;1.30;1.30;;;9.80;98.00;;;;;;5107071;28;20466;-69
2021/11/20 12:24:59;;;;;;;1.20;1.13;;;9.80;98.00;;;;;;5115913;28;20936;-70
2021/11/20 12:27:33;;;;;;;1.50;1.10;;;9.80;98.00;;;;;;5116067;27;20500;-69
2021/11/20 12:30:30;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5115652;28;20486;-69
2021/11/20 12:33:24;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5115397;27;20453;-69
2021/11/20 12:36:15;;;;;;;1.20;1.10;;;9.70;98.00;;;;;;5112772;28;20508;-69
2021/11/20 12:39:05;;;;;;;1.47;1.43;;;9.70;98.00;;;;;;5115468;28;20463;-69
2021/11/20 12:41:55;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5080794;28;20461;-69
2021/11/20 12:44:45;;;;;;;1.37;1.17;;;9.80;98.00;;;;;;5115375;28;21081;-68
2021/11/20 12:47:42;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5115103;28;21001;-69
2021/11/20 12:50:24;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5076720;28;20498;-70
2021/11/20 12:52:57;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5115166;28;20450;-70
2021/11/20 12:55:39;;;;;;;1.20;1.10;;;9.70;98.00;;;;;;5115147;28;20461;-69
2021/11/20 12:58:14;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5114945;28;20511;-69
2021/11/20 13:00:42;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5115056;28;20453;-70
2021/11/20 13:03:30;;;;;;;1.30;1.10;;;9.80;98.00;;;;;;5114723;28;20459;-70
2021/11/20 13:05:59;;;;;;;1.93;1.30;;;9.80;98.00;;;;;;5114668;28;20883;-69
2021/11/20 13:08:30;;;;;;;1.20;0.90;;;10.00;98.00;;;;;;5114375;28;20517;-70
2021/11/20 13:11:08;;;;;;;1.20;1.10;;;10.00;98.00;;;;;;5114051;28;20964;-69
2021/11/20 13:13:43;;;;;;;1.20;1.10;;;9.90;98.00;;;;;;5114428;28;20471;-69
2021/11/20 13:16:35;;;;;;;1.20;1.20;;;10.00;98.00;;;;;;5115293;28;20452;-69
2021/11/20 13:19:20;;;;;;;1.30;1.00;;;9.90;98.00;;;;;;5115536;28;20455;-71
2021/11/20 13:22:01;;;;;;;1.30;1.10;;;9.90;98.00;;;;;;5114597;28;20829;-70
2021/11/20 13:24:33;;;;;;;1.40;1.20;;;9.90;98.00;;;;;;5114464;28;20481;-70
2021/11/20 13:27:02;;;;;;;1.20;1.10;;;9.90;98.00;;;;;;5114339;28;20444;-70