Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:15;;;;;;;18.63;9.48;;;;;;;2.69;66.05;100765.88;6348371;22;19992;-86
2023/02/02 00:03:41;;;;;;;15.68;8.70;;;;;;;2.90;65.89;100802.47;6307925;22;20040;-89
2023/02/02 00:06:06;;;;;;;20.25;9.50;;;;;;;2.94;65.66;100801.31;6306341;22;20145;-89
2023/02/02 00:08:35;;;;;;;20.02;9.30;;;;;;;2.87;65.60;100768.19;6334595;22;19994;-88
2023/02/02 00:11:02;;;;;;;19.42;9.82;;;;;;;2.98;65.79;100797.50;6312669;22;20002;-89
2023/02/02 00:13:38;;;;;;;;;;;;;;;3.00;65.91;100790.25;6293415;22;20098;-87
2023/02/02 00:16:30;;;;;;;17.75;9.18;;;;;;;2.92;65.77;100804.06;6353734;22;19910;-88
2023/02/02 00:24:14;;;;;;;19.60;10.50;;;;;;;2.60;66.02;100755.91;6311809;22;20019;-87
2023/02/02 00:26:45;;;;;;;21.77;11.00;;;;;;;2.83;65.86;100787.94;6297782;22;20030;-87
2023/02/02 00:29:18;;;;;;;25.27;11.27;;;;;;;2.75;65.85;100776.03;6306119;22;20018;-86
2023/02/02 00:31:48;;;;;;;23.67;11.88;;;;;;;2.70;65.83;100764.06;6333144;22;20007;-88
2023/02/02 00:34:38;;;;;;;21.80;11.98;;;;;;;2.64;65.78;100738.78;6314267;22;20084;-88
2023/02/02 00:37:07;;;;;;;22.92;12.23;;;;;;;2.68;65.78;100745.56;6306140;22;20011;-90
2023/02/02 00:39:37;;;;;;;19.02;11.68;;;;;;;2.81;65.53;100752.66;6281540;22;20003;-87
2023/02/02 00:42:23;;;;;;;23.90;10.95;;;;;;;2.92;65.51;100760.72;6282881;22;20038;-89
2023/02/02 00:45:26;;;;;;;18.25;9.85;;;;;;;2.99;65.39;100788.53;6312801;22;20010;-89
2023/02/02 00:48:16;;;;;;;21.23;9.07;;;;;;;2.99;64.85;100769.97;6360998;22;20036;-88
2023/02/02 00:51:15;;;;;;;13.90;8.45;;;;;;;3.12;64.76;100781.41;6361394;22;20002;-88
2023/02/02 00:53:48;;;;;;;23.42;7.90;;;;;;;3.04;64.10;100753.69;6335505;22;20026;-89
2023/02/02 00:56:16;;;;;;;13.60;6.40;;;;;;;3.11;64.22;100771.75;6300982;22;20006;-84
2023/02/02 00:59:30;;;;;;;13.45;6.32;;;;;;;3.22;64.16;100788.72;6305917;22;20014;-87
2023/02/02 01:07:40;;;;;;;9.70;4.30;;;;;;;3.23;62.62;100740.78;6347324;22;20056;-88
2023/02/02 01:10:15;;;;;;;8.32;4.68;;;;;;;3.32;62.20;100748.06;6362619;22;20030;-87
2023/02/02 01:13:27;;;;;;;9.82;4.40;;;;;;;3.42;62.55;100760.69;6284443;22;20002;-86
2023/02/02 01:16:04;;;;;;;11.15;4.45;;;;;;;3.45;61.98;100732.09;6328097;22;20411;-86
2023/02/02 01:18:32;;;;;;;8.88;4.00;;;;;;;3.47;61.84;100724.84;6282004;22;20351;-89
2023/02/02 01:21:41;;;;;;;8.40;4.47;;;;;;;3.63;61.61;100724.56;6317341;22;20053;-89
2023/02/02 01:35:24;;;;;;;8.02;4.05;;;;;;;3.70;61.66;100752.38;6316350;22;20027;-86
2023/02/02 01:37:50;;;;;;;9.15;4.40;;;;;;;3.59;61.42;100729.25;6321273;22;20020;-86
2023/02/02 01:40:19;;;;;;;8.68;4.43;;;;;;;3.62;61.55;100745.94;6269185;22;20054;-87
2023/02/02 01:43:16;;;;;;;10.27;4.38;;;;;;;3.37;61.98;100724.69;6303696;22;20007;-87
2023/02/02 01:45:51;;;;;;;13.02;4.88;;;;;;;3.36;61.99;100719.47;6274693;22;20003;-86
2023/02/02 01:48:23;;;;;;;6.07;3.95;;;;;;;3.45;61.91;100732.09;6318966;22;20035;-87
2023/02/02 01:50:56;;;;;;;13.32;4.38;;;;;;;3.39;62.39;100748.47;6272885;22;20416;-86
2023/02/02 01:53:48;;;;;;;8.23;4.18;;;;;;;3.30;62.30;100719.91;6299066;22;19999;-86
2023/02/02 01:56:21;;;;;;;8.27;4.65;;;;;;;3.15;62.28;100704.13;6325115;22;20007;-86
2023/02/02 01:58:49;;;;;;;10.43;4.78;;;;;;;3.25;62.85;100727.38;6237749;22;20061;-84
2023/02/02 02:01:19;;;;;;;8.52;4.47;;;;;;;3.28;62.72;100729.84;6283798;22;20461;-86
2023/02/02 02:03:46;;;;;;;8.80;4.65;;;;;;;3.26;62.88;100729.94;6287073;22;20086;-86
2023/02/02 02:06:17;;;;;;;9.73;4.43;;;;;;;3.32;62.90;100741.91;6265023;22;20070;-86
2023/02/02 02:08:59;;;;;;;7.55;4.20;;;;;;;3.23;62.91;100731.94;6296545;22;20003;-85
2023/02/02 02:11:29;;;;;;;10.68;4.72;;;;;;;3.08;62.87;100702.88;6289451;22;20080;-86
2023/02/02 02:17:09;;;;;;;10.50;5.30;;;;;;;3.26;63.09;100747.69;6292713;22;20049;-86
2023/02/02 02:29:03;;;;;;;13.50;6.22;;;;;;;3.00;64.23;100739.78;6317647;22;20069;-87
2023/02/02 02:31:32;;;;;;;10.27;5.50;;;;;;;3.02;64.03;100743.19;6318018;22;20037;-86
2023/02/02 02:34:08;;;;;;;10.45;5.50;;;;;;;2.95;64.17;100744.59;6311829;22;20015;-84
2023/02/02 02:36:59;;;;;;;8.60;4.70;;;;;;;2.80;65.06;100745.66;6289532;22;20011;-85
2023/02/02 02:39:55;;;;;;;8.38;4.72;;;;;;;2.69;65.45;100747.28;6294457;22;20057;-84
2023/02/02 02:42:25;;;;;;;8.15;4.55;;;;;;;2.44;65.45;100715.47;6330123;22;20034;-86
2023/02/02 02:44:54;;;;;;;10.30;5.25;;;;;;;2.55;65.59;100731.47;6270281;22;20065;-86
2023/02/02 02:47:23;;;;;;;9.65;5.30;;;;;;;2.55;65.76;100742.06;6316370;22;20011;-84
2023/02/02 02:49:49;;;;;;;11.23;5.20;;;;;;;2.29;65.85;100701.44;6265205;22;20006;-86
2023/02/02 02:52:16;;;;;;;10.05;5.50;;;;;;;2.47;65.81;100732.00;6288391;22;20309;-85
2023/02/02 02:55:08;;;;;;;12.43;5.68;;;;;;;2.64;65.72;100746.75;6286652;22;20022;-84
2023/02/02 02:57:52;;;;;;;14.18;5.60;;;;;;;2.53;65.57;100749.31;6260335;22;20018;-85
2023/02/02 03:04:18;;;;;;;10.95;5.25;;;;;;;2.42;65.82;100728.00;6328091;22;20116;-86
2023/02/02 03:06:52;;;;;;;11.88;5.68;;;;;;;2.51;66.04;100751.22;6243769;22;20022;-85
2023/02/02 03:09:33;;;;;;;10.10;5.20;;;;;;;2.39;66.30;100736.13;6306923;22;20050;-84
2023/02/02 03:12:02;;;;;;;10.02;5.28;;;;;;;2.27;66.53;100743.16;6264116;22;20003;-85
2023/02/02 03:14:34;;;;;;;8.77;5.10;;;;;;;2.44;66.10;100744.66;6281639;22;20078;-86
2023/02/02 03:17:03;;;;;;;10.43;5.00;;;;;;;2.29;66.42;100731.50;6261507;22;20348;-86
2023/02/02 03:19:29;;;;;;;11.18;5.40;;;;;;;2.37;66.52;100751.34;6264959;22;20003;-85
2023/02/02 03:22:04;;;;;;;10.95;5.88;;;;;;;2.31;66.49;100728.72;6241924;22;20011;-86
2023/02/02 03:24:30;;;;;;;12.07;5.88;;;;;;;2.29;66.50;100727.97;6328142;22;19987;-87
2023/02/02 03:27:03;;;;;;;13.10;6.85;;;;;;;2.29;66.71;100720.88;6265349;22;20023;-85
2023/02/02 03:29:30;;;;;;;15.25;6.70;;;;;;;2.28;66.45;100727.13;6314608;22;20004;-87
2023/02/02 03:32:16;;;;;;;15.10;7.15;;;;;;;2.38;66.58;100729.16;6242584;22;20034;-86
2023/02/02 03:34:58;;;;;;;11.75;6.15;;;;;;;2.33;66.82;100726.81;6299221;22;20035;-87
2023/02/02 03:37:29;;;;;;;15.52;5.85;;;;;;;2.35;66.78;100740.81;6292660;22;19999;-85
2023/02/02 03:39:55;;;;;;;10.35;5.03;;;;;;;2.35;66.73;100726.72;6313886;22;20004;-85
2023/02/02 03:42:23;;;;;;;9.77;4.97;;;;;;;2.24;66.57;100707.06;6240969;22;20082;-85
2023/02/02 03:44:53;;;;;;;10.85;4.65;;;;;;;2.32;66.58;100720.66;6286096;22;20037;-87
2023/02/02 03:47:19;;;;;;;7.88;4.18;;;;;;;2.26;66.69;100729.03;6290137;22;20067;-86
2023/02/02 03:49:47;;;;;;;8.18;3.85;;;;;;;2.28;66.80;100723.63;6272186;22;20007;-87
2023/02/02 03:52:30;;;;;;;8.38;4.00;;;;;;;2.38;66.70;100731.81;6242069;22;20127;-86
2023/02/02 03:54:58;;;;;;;9.13;4.28;;;;;;;2.34;66.43;100733.81;6293470;22;20517;-87
2023/02/02 03:57:27;;;;;;;9.98;4.22;;;;;;;2.17;66.57;100711.09;6292727;22;20014;-85
2023/02/02 04:00:11;;;;;;;11.23;4.00;;;;;;;2.41;66.42;100734.22;6275457;22;20018;-88
2023/02/02 04:02:39;;;;;;;7.57;4.15;;;;;;;2.19;66.40;100714.50;6270817;22;20002;-86
2023/02/02 04:05:11;;;;;;;9.75;4.10;;;;;;;2.26;66.58;100725.53;6298424;22;20028;-87
2023/02/02 04:07:41;;;;;;;8.15;3.63;;;;;;;2.16;66.63;100714.72;6269588;22;20010;-88
2023/02/02 04:10:29;;;;;;;7.75;3.97;;;;;;;2.23;66.76;100731.91;6266771;22;20428;-87
2023/02/02 04:12:57;;;;;;;7.70;4.00;;;;;;;2.33;66.60;100754.19;6293154;22;20048;-88
2023/02/02 04:15:26;;;;;;;7.97;3.55;;;;;;;2.33;66.61;100743.56;6267337;22;20010;-86
2023/02/02 04:17:52;;;;;;;6.38;3.67;;;;;;;2.14;66.81;100735.19;6260986;22;20146;-86
2023/02/02 04:20:19;;;;;;;8.55;3.70;;;;;;;2.02;66.84;100709.50;6291622;22;20014;-85
2023/02/02 04:22:45;;;;;;;6.50;4.10;;;;;;;2.10;66.28;100709.81;6267844;22;20000;-87
2023/02/02 04:25:11;;;;;;;7.50;4.25;;;;;;;2.09;66.63;100726.72;6259849;22;20028;-85
2023/02/02 04:27:40;;;;;;;9.00;4.15;;;;;;;2.23;66.60;100747.81;6284709;22;20007;-86
2023/02/02 04:30:19;;;;;;;8.57;4.43;;;;;;;2.06;66.86;100729.53;6264818;22;20007;-86
2023/02/02 04:32:46;;;;;;;8.18;4.07;;;;;;;2.30;66.69;100759.72;6289342;22;20007;-85
2023/02/02 04:35:13;;;;;;;7.43;3.95;;;;;;;2.07;66.88;100741.88;6319063;22;20035;-87
2023/02/02 04:37:44;;;;;;;10.57;4.60;;;;;;;2.08;67.11;100751.50;6267577;22;20069;-87
2023/02/02 04:40:13;;;;;;;6.40;3.80;;;;;;;2.04;67.31;100734.97;6289908;22;20022;-88
2023/02/02 04:42:40;;;;;;;7.05;3.92;;;;;;;2.10;67.95;100749.59;6246334;22;20006;-86
2023/02/02 04:45:37;;;;;;;11.18;3.85;;;;;;;2.04;67.81;100742.94;6266638;22;20007;-87
2023/02/02 04:48:15;;;;;;;7.80;4.05;;;;;;;1.96;68.44;100749.69;6321377;22;20014;-88
2023/02/02 04:51:01;;;;;;;9.43;4.50;;;;;;;1.96;69.08;100745.25;6320937;22;20003;-86
2023/02/02 04:53:27;;;;;;;7.33;4.20;;;;;;;1.99;69.08;100745.06;6297772;22;20061;-87
2023/02/02 04:55:58;;;;;;;6.93;4.07;;;;;;;1.95;69.36;100725.00;6263728;22;20069;-87
2023/02/02 04:58:28;;;;;;;7.40;4.05;;;;;;;1.97;69.74;100740.81;6260883;22;20018;-85
2023/02/02 05:00:55;;;;;;;9.52;4.10;;;;;;;1.84;70.12;100715.09;6292090;22;19999;-88
2023/02/02 05:03:41;;;;;;;9.10;4.10;;;;;;;1.99;70.20;100720.31;6270230;22;20011;-89
2023/02/02 05:06:12;;;;;;;6.68;3.53;;;;;;;2.03;69.88;100722.66;6301365;22;20003;-87
2023/02/02 05:08:43;;;;;;;7.50;4.15;;;;;;;2.04;70.11;100731.47;6277897;22;20000;-88
2023/02/02 05:11:52;;;;;;;9.00;4.38;;;;;;;1.95;70.16;100708.25;6321027;22;20006;-86
2023/02/02 05:14:19;;;;;;;8.70;4.28;;;;;;;2.07;70.25;100733.91;6274518;22;20462;-88
2023/02/02 05:16:48;;;;;;;8.48;4.47;;;;;;;2.12;70.35;100739.75;6296989;22;20003;-88
2023/02/02 05:19:18;;;;;;;7.47;4.05;;;;;;;2.19;70.36;100741.03;6322786;22;20031;-88
2023/02/02 05:21:48;;;;;;;7.47;4.03;;;;;;;2.23;70.25;100752.28;6277408;22;20011;-87
2023/02/02 05:25:02;;;;;;;9.70;3.97;;;;;;;2.35;69.60;100756.75;6277098;22;20056;-89
2023/02/02 05:27:55;;;;;;;7.78;4.18;;;;;;;2.20;69.67;100737.44;6330939;22;20007;-89
2023/02/02 05:30:22;;;;;;;8.80;4.40;;;;;;;2.15;69.92;100747.50;6275409;22;19999;-89
2023/02/02 05:32:51;;;;;;;8.82;4.03;;;;;;;2.13;69.91;100741.47;6250125;22;20242;-89
2023/02/02 05:35:29;;;;;;;8.80;4.50;;;;;;;2.17;70.22;100756.19;6241839;22;20085;-87
2023/02/02 05:38:26;;;;;;;8.18;4.20;;;;;;;2.21;69.86;100762.16;6208991;23;20071;-89
2023/02/02 05:41:35;;;;;;;9.18;4.55;;;;;;;2.32;70.06;100781.69;6265952;23;20056;-87
2023/02/02 05:44:05;;;;;;;9.18;4.47;;;;;;;2.44;69.89;100792.41;6264480;23;20064;-88
2023/02/02 05:52:03;;;;;;;13.57;4.17;;;;;;;2.91;68.07;100769.66;6266784;22;20013;-87
2023/02/02 06:08:34;;;;;;;9.40;4.25;;;;;;;2.96;67.84;100791.44;6312940;22;20062;-87
2023/02/02 06:11:20;;;;;;;9.30;4.75;;;;;;;3.20;67.19;100807.41;6339578;22;20021;-88
2023/02/02 06:17:05;;;;;;;8.70;4.68;;;;;;;3.20;66.77;100790.63;6300415;22;20060;-90
2023/02/02 06:20:14;;;;;;;12.05;4.88;;;;;;;3.55;66.08;100807.53;6285673;22;20019;-91
2023/02/02 06:40:31;;;;;;;10.55;5.75;;;;;;;4.43;62.42;100785.84;6306960;22;21052;-89
2023/02/02 06:43:34;;;;;;;13.57;6.28;;;;;;;4.90;61.85;100822.25;6275461;22;20078;-93
2023/02/02 06:46:00;;;;;;;11.68;5.18;;;;;;;4.85;61.03;100806.63;6264633;22;20007;-89
2023/02/02 06:51:06;;;;;;;10.97;5.57;;;;;;;5.01;60.60;100779.59;6288171;22;20014;-90
2023/02/02 06:54:11;;;;;;;15.63;5.93;;;;;;;5.49;59.79;100827.28;6251955;22;20030;31
2023/02/02 06:57:48;;;;;;;12.37;5.67;;;;;;;5.69;58.48;100793.66;6297788;22;20019;-90
2023/02/02 07:00:37;;;;;;;16.45;6.43;;;;;;;6.32;56.64;100802.63;6251754;22;20253;-87
2023/02/02 07:03:04;;;;;;;9.05;4.78;;;;;;;7.22;54.52;100817.16;6314379;22;20029;-88
2023/02/02 07:05:52;;;;;;;9.35;4.53;;;;;;;7.42;53.91;100833.25;6285069;22;20007;-91
2023/02/02 07:08:43;;;;;;;12.38;6.10;;;;;;;10.16;48.19;100787.66;6311692;22;20022;-93
2023/02/02 07:14:42;;;;;;;8.00;4.30;;;;;;;12.49;40.11;100801.69;6267547;22;20370;-91
2023/02/02 07:20:28;;;;;;;12.05;5.45;;;;;;;15.86;34.77;100793.56;6342681;22;20018;-91
2023/02/02 07:28:27;;;;;;;5.88;3.65;;;;;;;16.03;32.02;100808.53;6333842;22;20025;-88
2023/02/02 07:33:57;;;;;;;8.07;4.18;;;;;;;17.43;30.29;100820.44;6348941;22;20022;-92
2023/02/02 07:36:52;;;;;;;11.57;4.68;;;;;;;18.40;28.46;100826.56;6309644;22;20014;-91
2023/02/02 07:39:46;;;;;;;10.85;4.50;;;;;;;18.81;28.01;100832.91;6271233;22;20015;31
2023/02/02 07:42:17;;;;;;;8.70;3.92;;;;;;;19.18;27.17;100799.50;6298108;22;19911;-93
2023/02/02 07:44:47;;;;;;;10.05;4.05;;;;;;;18.93;27.51;100817.59;6318551;22;20014;-89
2023/02/02 07:51:09;;;;;;;7.10;3.83;;;;;;;19.30;26.63;100837.00;6315816;22;20028;-92
2023/02/02 07:54:03;;;;;;;;;;;;;;;19.68;26.22;100833.50;6312865;22;20014;-90
2023/02/02 08:02:56;;;;;;;7.97;4.25;;;;;;;21.11;24.77;100832.06;6312725;22;20037;-88
2023/02/02 08:19:03;;;;;;;9.73;3.45;;;;;;;19.72;25.71;100815.69;6252597;22;20026;-89
2023/02/02 08:24:54;;;;;;;6.97;3.70;;;;;;;20.98;24.36;100836.63;6350475;22;20052;-91
2023/02/02 08:31:05;;;;;;;15.43;4.15;;;;;;;23.56;21.58;100826.66;4506371;22;23974637;-90
2023/02/02 08:33:32;;;;;;;9.27;3.63;;;;;;;22.62;21.90;100832.19;5069793;23;20041;-90
2023/02/02 08:36:38;;;;;;;5.90;3.03;;;;;;;19.96;24.76;100831.28;5013182;28;20062;-91
2023/02/02 08:39:59;;;;;;;4.18;2.97;;;;;;;20.23;24.87;100822.94;5035809;28;20041;-89
2023/02/02 08:42:32;;;;;;;10.60;3.43;;;;;;;20.70;24.57;100826.16;5046264;28;20045;-92
2023/02/02 08:46:02;;;;;;;8.95;3.47;;;;;;;20.69;24.35;100826.38;5133876;23;20333;-91
2023/02/02 08:55:41;;;;;;;6.32;3.17;;;;;;;21.18;23.15;100819.16;5016462;28;20074;-91
2023/02/02 08:58:54;;;;;;;10.75;3.22;;;;;;;21.61;23.33;100849.19;5179774;23;20089;-91
2023/02/02 09:01:34;;;;;;;9.40;3.92;;;;;;;22.13;22.62;100830.38;5227471;23;20042;-89
2023/02/02 09:06:48;;;;;;;7.55;3.33;;;;;;;22.22;22.58;100827.31;5350264;22;20097;-90
2023/02/02 09:12:32;;;;;;;9.98;4.07;;;;;;;21.87;22.73;100811.63;5537540;22;21083;-89
2023/02/02 09:21:15;;;;;;;9.73;4.18;;;;;;;24.69;20.06;100828.75;5049320;28;20052;-90
2023/02/02 09:23:50;;;;;;;8.60;4.25;;;;;;;22.67;21.80;100843.28;5052309;23;20057;-90
2023/02/02 09:27:14;;;;;;;5.60;3.55;;;;;;;22.97;21.05;100813.00;5029638;28;20042;-90
2023/02/02 10:12:28;;;;;;;12.65;3.85;;;;;;;22.96;21.11;100742.78;4865778;23;20105;-92
2023/02/02 10:15:51;;;;;;;6.10;2.70;;;;;;;19.12;25.22;100737.66;5498688;23;20039;-90
2023/02/02 10:33:57;;;;;;;4.53;2.43;;;;;;;20.38;23.79;100747.00;4939478;29;20086;-89
2023/02/02 10:36:56;;;;;;;5.00;2.30;;;;;;;20.71;23.06;100734.13;4931734;29;20386;-88
2023/02/02 10:40:13;;;;;;;5.63;2.15;;;;;;;19.56;24.12;100733.28;4944658;29;20043;-88
2023/02/02 10:45:53;;;;;;;7.55;2.33;;;;;;;17.90;26.59;100731.72;4939492;29;20111;-87
2023/02/02 10:48:29;;;;;;;6.07;2.40;;;;;;;17.21;27.96;100721.09;4904561;29;20128;-85
2023/02/02 10:50:56;;;;;;;7.55;2.42;;;;;;;15.60;29.77;100710.06;4920527;29;20050;-84
2023/02/02 10:53:24;;;;;;;6.20;2.25;;;;;;;14.88;31.31;100732.53;4925001;29;20465;-85
2023/02/02 10:55:55;;;;;;;6.85;3.17;;;;;;;13.34;34.40;100739.06;4907936;29;20062;-85
2023/02/02 10:58:32;;;;;;;5.00;2.30;;;;;;;13.22;34.86;100744.81;4930638;29;20063;-88
2023/02/02 11:01:06;;;;;;;4.22;2.30;;;;;;;12.95;35.23;100732.63;4944120;29;20059;-88
2023/02/02 11:03:38;;;;;;;5.57;2.70;;;;;;;13.07;35.02;100727.69;4939139;29;20068;-87
2023/02/02 11:08:55;;;;;;;9.23;5.35;;;;;;;18.85;26.76;100703.41;4927669;29;20110;-86
2023/02/02 11:11:38;;;;;;;8.88;5.43;;;;;;;18.82;26.41;100712.00;4939775;29;20039;-86
2023/02/02 11:14:08;;;;;;;8.10;5.32;;;;;;;19.54;25.28;100694.47;4895382;29;20066;-85
2023/02/02 11:16:37;;;;;;;8.18;4.68;;;;;;;17.40;27.97;100716.75;4940284;29;20056;-86
2023/02/02 11:19:33;;;;;;;5.75;2.97;;;;;;;15.30;30.70;100726.41;4941616;29;20054;-84
2023/02/02 11:22:24;;;;;;;6.97;2.45;;;;;;;15.55;29.98;100732.31;4926021;29;20046;-84
2023/02/02 11:25:21;;;;;;;6.00;3.05;;;;;;;15.16;30.32;100730.81;4935068;29;20045;-84
2023/02/02 11:27:46;;;;;;;6.32;1.90;;;;;;;14.21;31.69;100704.47;4953532;29;20034;-84
2023/02/02 11:30:30;;;;;;;4.22;1.58;;;;;;;14.63;31.43;100715.72;4923541;29;20047;-86
2023/02/02 11:32:56;;;;;;;6.53;1.90;;;;;;;13.84;31.67;100702.59;4941244;29;20046;-83
2023/02/02 11:35:25;;;;;;;4.00;1.73;;;;;;;13.87;32.08;100721.97;4905634;29;20039;-86
2023/02/02 11:38:16;;;;;;;7.10;1.75;;;;;;;14.32;31.53;100712.13;4904459;29;20481;-86
2023/02/02 11:40:56;;;;;;;5.60;2.35;;;;;;;13.62;33.25;100715.91;4944041;29;20027;-87
2023/02/02 11:43:40;;;;;;;9.63;2.33;;;;;;;12.79;34.90;100703.84;4900775;29;20023;-85
2023/02/02 11:46:16;;;;;;;4.50;2.20;;;;;;;12.50;36.29;100701.72;4930273;29;20020;-87
2023/02/02 11:49:08;;;;;;;7.80;2.35;;;;;;;12.44;36.33;100697.88;4914945;29;20377;-84
2023/02/02 11:51:37;;;;;;;4.38;1.60;;;;;;;12.04;37.45;100699.63;4916586;29;20420;-85
2023/02/02 11:54:06;;;;;;;4.85;1.85;;;;;;;11.74;38.54;100709.19;4932719;29;20062;-85
2023/02/02 11:56:34;;;;;;;6.68;2.03;;;;;;;13.02;35.98;100687.72;4951586;29;20035;-84
2023/02/02 11:59:26;;;;;;;4.35;1.80;;;;;;;14.63;32.93;100684.09;4932285;29;20480;-84
2023/02/02 12:02:25;;;;;;;5.43;2.00;;;;;;;15.79;31.62;100682.34;4908100;29;20087;-90
2023/02/02 12:05:14;;;;;;;4.45;1.90;;;;;;;15.65;30.92;100668.84;4927879;29;20031;-85
2023/02/02 12:07:43;;;;;;;2.92;1.70;;;;;;;15.47;31.11;100677.41;4923490;29;20031;-83
2023/02/02 12:10:24;;;;;;;4.13;1.83;;;;;;;14.56;32.09;100659.66;4922086;29;20380;-83
2023/02/02 12:13:12;;;;;;;4.85;1.40;;;;;;;13.70;33.67;100672.63;4937659;29;20028;-84
2023/02/02 12:15:48;;;;;;;5.75;2.10;;;;;;;13.56;34.27;100669.91;4918646;29;20077;-86
2023/02/02 12:18:46;;;;;;;5.63;1.90;;;;;;;12.89;35.41;100685.56;4928308;29;20054;-87
2023/02/02 12:21:34;;;;;;;7.20;1.63;;;;;;;11.99;37.25;100683.13;4929070;29;20040;-88
2023/02/02 12:24:26;;;;;;;3.85;1.63;;;;;;;11.76;37.70;100682.09;4951334;29;20046;-89
2023/02/02 12:27:27;;;;;;;3.20;1.60;;;;;;;11.77;38.19;100649.59;4956933;29;20032;-90
2023/02/02 12:30:15;;;;;;;5.80;1.70;;;;;;;11.60;38.85;100653.31;4909237;29;20031;-87
2023/02/02 12:32:50;;;;;;;4.57;1.65;;;;;;;11.09;39.87;100668.69;4942342;29;20063;-84
2023/02/02 12:35:37;;;;;;;5.90;2.23;;;;;;;11.07;39.99;100665.31;4941555;29;20396;-86
2023/02/02 12:38:57;;;;;;;5.03;1.55;;;;;;;10.89;39.98;100670.84;4938144;29;20032;-85
2023/02/02 12:42:00;;;;;;;7.18;1.70;;;;;;;10.85;39.91;100672.16;4879826;29;20041;-86
2023/02/02 12:44:29;;;;;;;2.85;1.40;;;;;;;10.29;40.94;100672.56;4897654;29;20497;-83
2023/02/02 12:47:16;;;;;;;3.60;1.58;;;;;;;10.18;41.55;100651.28;4929830;29;20469;-85
2023/02/02 12:49:54;;;;;;;4.32;2.10;;;;;;;10.24;41.76;100680.22;4921412;29;20307;-86
2023/02/02 12:52:34;;;;;;;5.78;3.03;;;;;;;10.32;41.71;100660.63;4920577;29;20068;-85
2023/02/02 12:55:26;;;;;;;7.10;2.75;;;;;;;10.79;41.19;100665.56;4959121;29;20067;-89
2023/02/02 12:58:24;;;;;;;6.30;3.38;;;;;;;10.72;41.14;100672.59;4962034;29;20059;-85
2023/02/02 13:01:39;;;;;;;5.22;2.15;;;;;;;10.43;42.07;100671.13;4931845;29;20019;-87
2023/02/02 13:04:30;;;;;;;4.80;2.20;;;;;;;10.82;41.59;100661.75;4942951;29;20056;-87
2023/02/02 13:07:15;;;;;;;8.02;3.17;;;;;;;11.06;41.18;100666.34;4937063;29;20023;-87
2023/02/02 13:10:23;;;;;;;5.35;3.22;;;;;;;11.29;40.62;100655.81;4918617;29;20024;-86
2023/02/02 13:13:03;;;;;;;8.52;3.00;;;;;;;10.99;41.22;100667.00;4929835;29;20122;-86
2023/02/02 13:15:38;;;;;;;4.57;2.28;;;;;;;10.90;41.13;100653.69;4938412;29;20027;-86
2023/02/02 13:18:15;;;;;;;6.18;2.33;;;;;;;10.69;41.37;100630.75;4935304;29;20389;-86
2023/02/02 13:20:48;;;;;;;6.72;3.08;;;;;;;10.48;41.86;100619.56;4925134;29;20068;-86
2023/02/02 13:23:33;;;;;;;7.78;2.97;;;;;;;10.46;42.09;100633.16;4932793;29;20117;-86
2023/02/02 13:26:18;;;;;;;6.47;2.47;;;;;;;10.63;42.11;100649.38;4923074;29;20028;-88
2023/02/02 13:29:09;;;;;;;7.60;2.42;;;;;;;10.48;42.21;100657.22;4926219;29;20035;-87
2023/02/02 13:31:40;;;;;;;8.90;2.50;;;;;;;10.34;42.57;100651.41;4914213;29;20052;-86
2023/02/02 13:34:43;;;;;;;4.38;2.20;;;;;;;10.22;42.98;100655.34;4936957;29;20114;-86
2023/02/02 13:37:31;;;;;;;5.40;2.50;;;;;;;10.08;43.18;100651.41;4942533;29;20051;-87
2023/02/02 13:40:25;;;;;;;6.75;2.33;;;;;;;9.96;43.75;100654.50;4946763;29;20469;-86
2023/02/02 13:43:03;;;;;;;8.63;2.50;;;;;;;10.12;43.17;100642.03;4932539;29;20078;-85
2023/02/02 13:46:05;;;;;;;6.18;2.75;;;;;;;10.01;43.37;100657.56;4923023;29;20028;-87
2023/02/02 13:49:00;;;;;;;4.00;2.05;;;;;;;9.93;42.52;100653.81;4945898;29;20028;-83
2023/02/02 13:51:49;;;;;;;6.85;2.22;;;;;;;9.93;42.42;100653.81;4950655;29;20035;-85
2023/02/02 13:54:27;;;;;;;6.00;2.25;;;;;;;9.75;42.13;100655.69;4920270;29;20043;-84
2023/02/02 13:56:57;;;;;;;10.20;2.40;;;;;;;9.80;41.92;100648.00;4936871;29;20090;-85
2023/02/02 13:59:59;;;;;;;6.35;2.55;;;;;;;9.51;42.58;100638.38;4917280;29;20124;-83
2023/02/02 14:03:19;;;;;;;10.65;2.80;;;;;;;9.66;42.24;100633.31;4937908;29;20055;-83
2023/02/02 14:05:47;;;;;;;8.80;3.10;;;;;;;9.51;42.67;100624.97;4844229;29;20026;-85
2023/02/02 14:08:20;;;;;;;5.55;2.67;;;;;;;9.28;42.92;100599.63;4910051;29;20114;-84
2023/02/02 14:10:54;;;;;;;5.53;2.65;;;;;;;9.54;42.67;100633.72;4939759;29;20083;-87
2023/02/02 14:16:41;;;;;;;7.95;2.95;;;;;;;9.45;42.96;100633.63;4927476;29;20039;-87
2023/02/02 14:19:56;;;;;;;13.73;4.95;;;;;;;9.51;42.97;100629.50;4936370;29;20043;-84
2023/02/02 14:22:37;;;;;;;6.93;3.80;;;;;;;9.42;43.04;100611.66;4851689;29;20046;-83
2023/02/02 14:25:24;;;;;;;14.65;6.13;;;;;;;9.46;43.11;100623.75;4851159;29;20041;-85
2023/02/02 14:27:55;;;;;;;9.23;4.40;;;;;;;9.36;43.29;100620.31;4855698;29;20033;-85
2023/02/02 14:30:23;;;;;;;19.40;7.00;;;;;;;9.29;43.31;100606.66;4841210;29;20049;-84
2023/02/02 14:32:49;;;;;;;14.20;5.07;;;;;;;9.45;42.80;100612.16;4890044;29;20039;-84
2023/02/02 14:35:25;;;;;;;;;;;;;;;9.56;42.69;100623.66;4910131;29;20038;-83
2023/02/02 14:38:19;;;;;;;8.65;4.20;;;;;;;9.42;42.29;100612.47;4939596;29;19946;-85
2023/02/02 14:40:54;;;;;;;8.93;3.67;;;;;;;9.33;42.51;100623.31;4919991;29;20500;-85
2023/02/02 14:43:49;;;;;;;9.73;3.70;;;;;;;9.35;42.34;100627.50;4904480;29;20024;-83
2023/02/02 14:46:35;;;;;;;;;;;;;;;9.35;42.28;100630.19;4921801;29;20738;-85
2023/02/02 14:49:06;;;;;;;7.10;2.90;;;;;;;9.21;42.69;100636.94;4935681;29;19937;-84
2023/02/02 14:51:33;;;;;;;9.88;3.42;;;;;;;9.01;42.73;100627.34;4921132;29;20023;-85
2023/02/02 14:54:04;;;;;;;14.05;2.78;;;;;;;8.87;45.61;100668.91;4921267;29;20040;-84
2023/02/02 14:56:44;;;;;;;6.55;2.72;;;;;;;8.28;51.60;100695.06;4903803;29;20042;-84
2023/02/02 14:59:24;;;;;;;6.20;2.72;;;;;;;7.46;60.29;100725.00;4939161;29;20493;-86
2023/02/02 15:02:20;;;;;;;7.53;3.75;;;;;;;6.88;65.19;100755.13;4936125;29;20043;-82
2023/02/02 15:05:33;;;;;;;11.00;3.13;;;;;;;6.39;68.26;100768.25;4949632;29;20067;-84
2023/02/02 15:08:27;;;;;;;5.43;3.17;;;;;;;5.90;72.12;100767.88;4946759;29;20027;-84
2023/02/02 15:11:00;;;;;;;5.65;3.30;;;;;;;5.42;73.86;100762.09;4926632;29;20485;-87
2023/02/02 15:13:36;;;;;;;8.80;4.50;;;;;;;5.33;76.40;100784.16;4949204;29;20038;-82
2023/02/02 15:16:15;;;;;;;13.50;4.40;;;;;;;5.38;76.45;100774.81;4920927;29;20411;-85
2023/02/02 15:18:56;;;;;;;5.45;3.10;;;;;;;5.11;76.37;100772.56;4919573;29;20034;-84
2023/02/02 15:21:24;;;;;;;7.50;3.75;;;;;;;5.01;77.66;100766.25;4931143;29;20027;-85
2023/02/02 15:23:50;;;;;;;9.10;3.25;;;;;;;5.04;77.17;100766.03;4927978;29;20400;-82
2023/02/02 15:26:24;;;;;;;6.70;4.10;;;;;;;5.10;78.59;100781.53;4938439;29;20046;-82
2023/02/02 15:28:58;;;;;;;8.27;4.47;;;;;;;5.05;78.06;100784.56;4916001;29;20027;-83
2023/02/02 15:31:29;;;;;;;8.77;3.83;;;;;;;5.03;77.90;100796.31;4957680;29;20494;-85
2023/02/02 15:34:13;;;;;;;11.80;5.20;;;;;;;4.97;80.28;100780.81;4947848;29;20030;-85
2023/02/02 15:37:23;;;;;;;;;;;;;;;;;;;;;
2023/02/02 15:39:54;;;;;;;10.82;5.93;;;;;;;4.98;81.19;100790.50;4944629;29;20326;-85
2023/02/02 15:42:54;;;;;;;13.57;7.03;;;;;;;4.99;81.20;100792.22;4932654;29;20034;-85
2023/02/02 15:45:42;;;;;;;11.43;6.22;;;;;;;4.91;80.51;100784.81;4939815;29;20051;-83
2023/02/02 15:48:28;;;;;;;11.98;5.80;;;;;;;4.90;80.64;100784.94;4922498;29;20065;-85
2023/02/02 15:51:06;;;;;;;12.15;6.82;;;;;;;4.86;80.90;100787.81;4938850;29;20122;-83
2023/02/02 15:53:42;;;;;;;14.65;8.38;;;;;;;4.88;81.12;100792.22;4949726;29;20510;-84
2023/02/02 15:56:31;;;;;;;17.33;9.68;;;;;;;4.73;82.16;100768.47;4923462;29;20504;-83
2023/02/02 15:59:00;;;;;;;17.27;9.48;;;;;;;4.73;82.42;100789.78;4910839;29;20106;-85
2023/02/02 16:01:36;;;;;;;19.20;9.80;;;;;;;4.54;82.88;100769.06;4941542;29;20036;-84
2023/02/02 16:04:18;;;;;;;19.05;10.20;;;;;;;4.68;82.56;100781.28;4919594;29;20043;-84