Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:09;;;;;;;0.90;0.40;;;18.70;90.50;;;;;;5439147;26;19999;-81
2024/04/16 00:03:34;;;;;;;0.65;0.35;;;18.70;90.40;;;;;;5437397;26;20337;-81
2024/04/16 00:06:00;;;;;;;0.60;0.40;;;18.70;90.30;;;;;;5438705;26;20067;-80
2024/04/16 00:08:26;;;;;;;1.48;0.70;;;18.70;90.30;;;;;;5402600;26;19999;-80
2024/04/16 00:10:52;;;;;;;0.75;0.60;;;18.70;90.30;;;;;;5403932;26;20019;-80
2024/04/16 00:13:17;;;;;;;1.60;0.80;;;18.70;90.30;;;;;;5412657;26;20007;-81
2024/04/16 00:15:43;;;;;;;0.55;0.50;;;18.70;90.10;;;;;;5436022;26;20456;-81
2024/04/16 00:18:08;;;;;;;1.33;0.80;;;18.60;90.10;;;;;;5442017;26;20018;-81
2024/04/16 00:20:34;;;;;;;0.80;0.60;;;18.70;90.00;;;;;;5424606;26;20005;-81
2024/04/16 00:22:59;;;;;;;0.90;0.40;;;18.60;90.00;;;;;;5444709;26;20536;-81
2024/04/16 00:25:25;;;;;;;0.98;0.60;;;18.60;89.90;;;;;;5501984;26;20005;-81
2024/04/16 00:27:50;;;;;;;1.10;0.40;;;18.60;89.90;;;;;;5437725;26;20079;-81
2024/04/16 00:30:16;;;;;;;1.67;0.68;;;18.60;89.90;;;;;;5431794;26;20018;-81
2024/04/16 00:32:42;;;;;;;1.02;0.60;;;18.60;89.80;;;;;;5439807;26;20010;-81
2024/04/16 00:35:07;;;;;;;0.75;0.60;;;18.60;89.70;;;;;;5439641;26;20036;-81
2024/04/16 00:37:33;;;;;;;3.45;1.27;;;18.60;89.70;;;;;;5421607;26;20469;-81
2024/04/16 00:39:58;;;;;;;0.77;0.65;;;18.60;88.80;;;;;;5402089;26;20091;-81
2024/04/16 00:42:24;;;;;;;0.77;0.60;;;18.60;88.70;;;;;;5484673;26;19999;-81
2024/04/16 00:44:49;;;;;;;1.50;0.80;;;18.60;88.60;;;;;;5435663;26;20075;-81
2024/04/16 00:47:16;;;;;;;0.70;0.60;;;18.60;88.50;;;;;;5436436;26;20461;-81
2024/04/16 00:49:41;;;;;;;0.73;0.52;;;18.60;88.40;;;;;;5438257;26;20005;-81
2024/04/16 00:52:07;;;;;;;1.17;0.60;;;18.60;88.50;;;;;;5438114;26;19995;-81
2024/04/16 00:54:33;;;;;;;0.98;0.45;;;18.60;88.30;;;;;;5406914;26;20007;-81
2024/04/16 00:56:58;;;;;;;0.77;0.70;;;18.60;88.40;;;;;;5440706;26;20003;-81
2024/04/16 00:59:25;;;;;;;1.05;0.60;;;18.60;88.80;;;;;;5408713;26;20401;-82
2024/04/16 01:01:53;;;;;;;0.77;0.63;;;18.60;89.20;;;;;;5438385;26;19996;-81
2024/04/16 01:04:18;;;;;;;0.70;0.60;;;18.60;89.30;;;;;;5441217;26;20867;-80
2024/04/16 01:06:44;;;;;;;0.88;0.75;;;18.60;89.40;;;;;;5410761;26;20027;-81
2024/04/16 01:09:10;;;;;;;1.10;0.70;;;18.60;89.50;;;;;;5413516;26;20329;-80
2024/04/16 01:11:35;;;;;;;0.50;0.45;;;18.60;89.30;;;;;;5411512;26;20670;-80
2024/04/16 01:14:01;;;;;;;1.15;0.50;;;18.50;89.50;;;;;;5439208;26;20007;-83
2024/04/16 01:16:27;;;;;;;0.65;0.60;;;18.60;89.80;;;;;;5410355;26;19994;-84
2024/04/16 01:18:52;;;;;;;0.68;0.55;;;18.60;89.90;;;;;;5433770;26;20441;-84
2024/04/16 01:21:18;;;;;;;0.70;0.70;;;18.60;89.90;;;;;;5441180;26;20041;-84
2024/04/16 01:23:44;;;;;;;0.73;0.52;;;18.60;89.80;;;;;;5442065;26;20039;-84
2024/04/16 01:26:10;;;;;;;0.80;0.68;;;18.50;89.60;;;;;;5439570;26;20465;-83
2024/04/16 01:28:35;;;;;;;0.55;0.47;;;18.60;89.70;;;;;;5446900;26;20075;-83
2024/04/16 01:31:01;;;;;;;0.50;0.43;;;18.60;89.50;;;;;;5440497;26;20002;-84
2024/04/16 01:33:27;;;;;;;0.73;0.57;;;18.50;89.60;;;;;;5441933;26;20034;-85
2024/04/16 01:35:53;;;;;;;0.80;0.55;;;18.60;90.00;;;;;;5440391;26;20034;-85
2024/04/16 01:38:19;;;;;;;0.75;0.50;;;18.50;89.70;;;;;;5440212;26;19999;-86
2024/04/16 01:40:45;;;;;;;1.13;0.52;;;18.50;90.20;;;;;;5444813;26;20071;-87
2024/04/16 01:43:10;;;;;;;0.55;0.55;;;18.50;89.80;;;;;;5446549;26;20015;-86
2024/04/16 01:45:36;;;;;;;0.40;0.40;;;18.50;89.70;;;;;;5409124;26;19995;-86
2024/04/16 01:48:01;;;;;;;0.45;0.32;;;18.50;89.60;;;;;;5440983;26;20007;-86
2024/04/16 01:50:27;;;;;;;0.82;0.60;;;18.50;89.60;;;;;;5435323;26;20014;-86
2024/04/16 01:52:53;;;;;;;0.95;0.60;;;18.50;89.60;;;;;;5412620;26;20011;-87
2024/04/16 01:55:18;;;;;;;0.70;0.60;;;18.50;89.50;;;;;;5441053;26;20004;-86
2024/04/16 01:57:44;;;;;;;0.70;0.70;;;18.50;89.50;;;;;;5413367;26;20010;-84
2024/04/16 02:00:10;;;;;;;0.80;0.80;;;18.50;89.50;;;;;;5410681;26;20038;-82
2024/04/16 02:02:35;;;;;;;0.70;0.65;;;18.50;89.50;;;;;;5438851;26;20035;-83
2024/04/16 02:05:02;;;;;;;0.63;0.50;;;18.50;89.40;;;;;;5471128;26;20356;-82
2024/04/16 02:07:27;;;;;;;0.75;0.47;;;18.50;89.60;;;;;;5436971;26;20003;-82
2024/04/16 02:09:53;;;;;;;0.60;0.50;;;18.50;89.60;;;;;;5443456;26;20003;-82
2024/04/16 02:12:19;;;;;;;0.60;0.60;;;18.50;89.50;;;;;;5436683;26;20003;-82
2024/04/16 02:14:44;;;;;;;0.43;0.38;;;18.50;89.60;;;;;;5445846;26;20444;-83
2024/04/16 02:17:10;;;;;;;0.60;0.60;;;18.50;89.50;;;;;;5438312;26;20007;-82
2024/04/16 02:19:35;;;;;;;0.45;0.40;;;18.50;89.50;;;;;;5441821;26;20075;-82
2024/04/16 02:22:01;;;;;;;1.13;0.80;;;18.50;89.90;;;;;;5433780;26;20071;-83
2024/04/16 02:24:27;;;;;;;0.85;0.55;;;18.50;89.90;;;;;;5427881;26;20014;-82
2024/04/16 02:26:52;;;;;;;0.73;0.57;;;18.50;90.00;;;;;;5500867;26;20018;-83
2024/04/16 02:29:18;;;;;;;0.75;0.52;;;18.50;90.10;;;;;;5441077;26;20353;-83
2024/04/16 02:31:43;;;;;;;0.60;0.40;;;18.50;90.10;;;;;;5465362;26;20027;-85
2024/04/16 02:34:09;;;;;;;1.30;0.60;;;18.50;90.10;;;;;;5444072;26;20003;-84
2024/04/16 02:36:37;;;;;;;0.60;0.60;;;18.50;90.20;;;;;;5435229;26;19995;-83
2024/04/16 02:39:03;;;;;;;0.60;0.50;;;18.50;90.30;;;;;;5409173;26;20023;-84
2024/04/16 02:41:28;;;;;;;0.70;0.70;;;18.50;90.30;;;;;;5436453;26;19999;-83
2024/04/16 02:43:54;;;;;;;0.90;0.63;;;18.50;90.40;;;;;;5444229;26;20880;-82
2024/04/16 02:46:20;;;;;;;1.30;0.60;;;18.40;90.30;;;;;;5444688;26;20003;-82
2024/04/16 02:48:45;;;;;;;1.33;0.68;;;18.50;90.70;;;;;;5442763;26;20501;-82
2024/04/16 02:51:14;;;;;;;0.90;0.57;;;18.50;90.70;;;;;;5441018;26;20356;-82
2024/04/16 02:53:40;;;;;;;0.88;0.50;;;18.50;90.90;;;;;;5441912;26;19999;-82
2024/04/16 02:56:06;;;;;;;0.68;0.40;;;18.40;91.00;;;;;;5438438;26;20773;-85
2024/04/16 02:58:32;;;;;;;1.08;0.60;;;18.40;91.20;;;;;;5414604;26;20007;-85
2024/04/16 03:00:57;;;;;;;0.95;0.80;;;18.40;91.30;;;;;;5443497;26;20009;-85
2024/04/16 03:03:23;;;;;;;0.75;0.57;;;18.50;91.40;;;;;;5444106;26;19995;-85
2024/04/16 03:05:58;;;;;;;0.63;0.43;;;18.40;91.40;;;;;;5441921;26;19995;-85
2024/04/16 03:08:23;;;;;;;0.75;0.70;;;18.40;91.50;;;;;;5403622;26;20402;-84
2024/04/16 03:10:49;;;;;;;0.68;0.55;;;18.40;91.60;;;;;;5445379;26;20004;-84
2024/04/16 03:13:14;;;;;;;1.27;0.75;;;18.40;91.70;;;;;;5436102;26;20002;-84
2024/04/16 03:15:40;;;;;;;1.23;0.50;;;18.40;91.70;;;;;;5433885;26;20453;-84
2024/04/16 03:18:05;;;;;;;0.80;0.60;;;18.40;91.80;;;;;;5432042;26;20003;-84
2024/04/16 03:20:31;;;;;;;0.90;0.47;;;18.40;91.80;;;;;;5411273;26;20003;-84
2024/04/16 03:22:57;;;;;;;0.73;0.63;;;18.40;91.70;;;;;;5442557;26;20053;-84
2024/04/16 03:25:25;;;;;;;0.80;0.60;;;18.40;91.60;;;;;;5459891;26;20048;-88
2024/04/16 03:27:51;;;;;;;0.70;0.40;;;18.40;91.30;;;;;;5439581;26;19999;-87
2024/04/16 03:30:16;;;;;;;0.70;0.68;;;18.40;91.00;;;;;;5410481;26;20007;-86
2024/04/16 03:32:42;;;;;;;0.60;0.38;;;18.40;92.60;;;;;;5443597;26;20013;-85
2024/04/16 03:35:08;;;;;;;0.50;0.43;;;18.40;93.30;;;;;;5436442;26;20451;-86
2024/04/16 03:37:34;;;;;;;1.15;0.63;;;18.40;93.30;;;;;;5441455;26;20861;-85
2024/04/16 03:39:59;;;;;;;0.80;0.50;;;18.40;93.30;;;;;;5440190;26;20068;-85
2024/04/16 03:42:25;;;;;;;1.02;0.80;;;18.40;93.60;;;;;;5403998;26;20017;-85
2024/04/16 03:44:54;;;;;;;0.68;0.50;;;18.40;93.40;;;;;;5432959;26;20007;-86
2024/04/16 03:47:20;;;;;;;0.60;0.50;;;18.40;93.30;;;;;;5497688;26;20072;-85
2024/04/16 03:49:46;;;;;;;0.40;0.30;;;18.40;93.70;;;;;;5440456;26;20022;-85
2024/04/16 03:52:12;;;;;;;0.80;0.60;;;18.40;93.10;;;;;;5440949;26;20018;-86
2024/04/16 03:54:37;;;;;;;0.50;0.50;;;18.40;93.10;;;;;;5426658;26;20455;-86
2024/04/16 03:57:03;;;;;;;0.70;0.43;;;18.40;93.00;;;;;;5412478;26;20080;-85
2024/04/16 04:00:59;;;;;;;0.68;0.40;;;18.40;92.80;;;;;;5435235;26;20528;-85
2024/04/16 04:02:23;;;;;;;0.90;0.47;;;18.30;92.80;;;;;;5415494;26;20030;-85
2024/04/16 04:04:50;;;;;;;0.70;0.70;;;18.30;92.50;;;;;;5439894;26;20515;-85
2024/04/16 04:07:19;;;;;;;1.08;0.90;;;18.40;92.20;;;;;;5442448;26;20009;-85
2024/04/16 04:09:44;;;;;;;0.52;0.32;;;18.40;92.10;;;;;;5441918;26;19999;-86
2024/04/16 04:12:10;;;;;;;0.60;0.57;;;18.30;91.90;;;;;;5437861;26;20502;-85
2024/04/16 04:14:35;;;;;;;0.80;0.47;;;18.30;91.90;;;;;;5408874;26;20010;-86
2024/04/16 04:17:01;;;;;;;0.50;0.40;;;18.40;91.80;;;;;;5408419;26;20017;-86
2024/04/16 04:19:27;;;;;;;0.63;0.50;;;18.30;91.80;;;;;;5439632;26;20468;-86
2024/04/16 04:21:52;;;;;;;0.93;0.60;;;18.30;92.30;;;;;;5408760;26;20014;-85
2024/04/16 04:24:18;;;;;;;0.65;0.40;;;18.40;91.80;;;;;;5435222;26;20026;-86
2024/04/16 04:26:44;;;;;;;0.68;0.52;;;18.30;91.70;;;;;;5431936;26;19998;-86
2024/04/16 04:29:10;;;;;;;0.30;0.30;;;18.30;91.60;;;;;;5442251;26;20004;-86
2024/04/16 04:31:35;;;;;;;0.95;0.60;;;18.30;91.60;;;;;;5408613;26;20015;-85
2024/04/16 04:34:01;;;;;;;0.85;0.57;;;18.30;91.60;;;;;;5435425;26;20080;-83
2024/04/16 04:36:27;;;;;;;0.45;0.43;;;18.30;91.90;;;;;;5435315;26;20465;-83
2024/04/16 04:38:52;;;;;;;0.65;0.50;;;18.30;91.60;;;;;;5443630;26;20433;-86
2024/04/16 04:41:18;;;;;;;0.82;0.60;;;18.30;91.70;;;;;;5435268;26;20003;-87
2024/04/16 04:43:44;;;;;;;1.15;0.40;;;18.30;91.50;;;;;;5455106;26;20010;-84
2024/04/16 04:46:10;;;;;;;1.13;0.30;;;18.30;91.50;;;;;;5439948;26;20011;-85
2024/04/16 04:48:36;;;;;;;0.80;0.50;;;18.30;91.50;;;;;;5434352;26;20073;-85
2024/04/16 04:51:01;;;;;;;0.73;0.55;;;18.30;91.50;;;;;;5404839;26;20084;-87
2024/04/16 04:53:27;;;;;;;1.67;0.50;;;18.30;91.60;;;;;;5440065;26;20022;-84
2024/04/16 04:55:53;;;;;;;0.98;0.90;;;18.30;92.80;;;;;;5439060;26;20084;-83
2024/04/16 04:58:18;;;;;;;0.63;0.40;;;18.30;92.00;;;;;;5420819;26;20017;-82
2024/04/16 05:00:44;;;;;;;1.13;0.80;;;18.30;91.60;;;;;;5051885;26;9999677;-83
2024/04/16 05:03:09;;;;;;;0.60;0.43;;;18.30;91.40;;;;;;5429561;26;20592;-82
2024/04/16 05:05:35;;;;;;;0.52;0.43;;;18.30;91.40;;;;;;5405572;26;20006;-83
2024/04/16 05:08:00;;;;;;;0.82;0.63;;;18.30;91.70;;;;;;5428664;26;20010;-82
2024/04/16 05:10:26;;;;;;;0.65;0.52;;;18.30;91.70;;;;;;5432515;26;20007;-82
2024/04/16 05:12:52;;;;;;;1.15;0.75;;;18.30;91.40;;;;;;5433410;26;20031;-81
2024/04/16 05:15:19;;;;;;;1.10;0.70;;;18.30;91.30;;;;;;5396304;26;20457;-81
2024/04/16 05:17:44;;;;;;;0.80;0.65;;;18.40;91.40;;;;;;5421716;26;20335;-81
2024/04/16 05:20:10;;;;;;;1.02;0.60;;;18.40;91.50;;;;;;5424502;26;20004;-82
2024/04/16 05:22:36;;;;;;;0.68;0.50;;;18.30;91.40;;;;;;5432336;26;20018;-82
2024/04/16 05:25:01;;;;;;;0.52;0.50;;;18.30;91.30;;;;;;5398756;26;20018;-81
2024/04/16 05:27:29;;;;;;;0.65;0.50;;;18.30;91.40;;;;;;5428450;26;20003;-82
2024/04/16 05:29:55;;;;;;;0.82;0.50;;;18.30;91.30;;;;;;5431439;26;20080;-81
2024/04/16 05:32:20;;;;;;;0.88;0.60;;;18.40;91.30;;;;;;5431820;26;20508;-82
2024/04/16 05:34:47;;;;;;;1.90;0.68;;;18.30;91.00;;;;;;5431225;26;20013;-82
2024/04/16 05:37:12;;;;;;;1.00;0.60;;;18.30;91.00;;;;;;5431730;26;20043;-82
2024/04/16 05:39:38;;;;;;;0.70;0.50;;;18.30;91.00;;;;;;5431829;26;20456;-82
2024/04/16 05:42:04;;;;;;;0.60;0.40;;;18.30;90.80;;;;;;5424017;26;20012;-82
2024/04/16 05:44:29;;;;;;;0.82;0.60;;;18.30;90.90;;;;;;5426982;26;20018;-81
2024/04/16 05:46:55;;;;;;;1.20;0.57;;;18.30;90.80;;;;;;5432949;26;20827;-80
2024/04/16 05:49:20;;;;;;;0.70;0.52;;;18.30;90.70;;;;;;5425545;26;20023;-80
2024/04/16 05:51:46;;;;;;;0.77;0.40;;;18.30;90.60;;;;;;5434154;26;20014;-81
2024/04/16 05:54:11;;;;;;;1.08;0.73;;;18.30;90.60;;;;;;5398727;26;20018;-81
2024/04/16 05:56:37;;;;;;;0.88;0.82;;;18.30;90.70;;;;;;5403872;26;20011;-80
2024/04/16 05:59:03;;;;;;;0.65;0.50;;;18.30;90.60;;;;;;5404535;26;20073;-84
2024/04/16 06:01:29;;;;;;;0.70;0.70;;;18.40;90.70;;;;;;5493431;26;20006;-81
2024/04/16 06:03:54;;;;;;;0.40;0.40;;;18.40;90.70;;;;;;5380692;26;19999;-84
2024/04/16 06:06:20;;;;;;;1.13;0.73;;;18.50;88.90;;;;;;5438703;26;20219;-84
2024/04/16 06:08:46;;;;;;;1.08;0.60;;;18.60;87.50;;;;;;5430180;26;20039;-83
2024/04/16 06:11:11;;;;;;;1.38;0.88;;;18.60;87.60;;;;;;5429802;26;20458;-84
2024/04/16 06:13:37;;;;;;;0.95;0.60;;;18.50;86.80;;;;;;5437818;26;20021;-86
2024/04/16 06:16:03;;;;;;;0.70;0.50;;;18.60;86.30;;;;;;5440362;26;20706;-85
2024/04/16 06:18:28;;;;;;;1.48;0.45;;;18.70;86.40;;;;;;5438842;26;20006;-84
2024/04/16 06:20:54;;;;;;;0.80;0.63;;;18.60;86.50;;;;;;5405609;26;20403;-85
2024/04/16 06:23:22;;;;;;;1.83;0.50;;;18.60;86.40;;;;;;5409509;26;20054;-85
2024/04/16 06:25:48;;;;;;;1.58;0.80;;;18.60;87.60;;;;;;5415243;26;20002;-86
2024/04/16 06:28:13;;;;;;;0.90;0.70;;;18.60;87.20;;;;;;5439658;26;19999;-88
2024/04/16 06:30:39;;;;;;;0.47;0.40;;;18.60;87.20;;;;;;5376281;26;20015;-84
2024/04/16 06:33:04;;;;;;;0.60;0.47;;;18.60;87.60;;;;;;5437858;26;20011;-84
2024/04/16 06:35:30;;;;;;;0.52;0.40;;;18.60;87.80;;;;;;5436666;26;20084;-85
2024/04/16 06:37:56;;;;;;;0.82;0.60;;;18.60;87.80;;;;;;5433627;26;20014;-85
2024/04/16 06:40:21;;;;;;;0.80;0.57;;;18.60;88.00;;;;;;5406618;26;20765;-86
2024/04/16 06:42:49;;;;;;;0.60;0.60;;;18.60;87.90;;;;;;5441155;26;20014;-85
2024/04/16 06:45:15;;;;;;;0.75;0.60;;;18.60;88.00;;;;;;5428775;26;20469;-85
2024/04/16 06:47:40;;;;;;;0.82;0.38;;;18.60;88.20;;;;;;5439709;26;20013;-85
2024/04/16 06:50:06;;;;;;;0.60;0.55;;;18.60;87.80;;;;;;5471891;26;20109;-85
2024/04/16 06:52:32;;;;;;;0.77;0.63;;;18.60;87.80;;;;;;5474992;26;20014;-85
2024/04/16 06:54:58;;;;;;;0.55;0.55;;;18.60;88.20;;;;;;5494506;26;20010;-85
2024/04/16 06:57:25;;;;;;;1.27;0.70;;;18.50;88.60;;;;;;5435898;26;20071;-85
2024/04/16 06:59:50;;;;;;;0.75;0.40;;;18.60;89.30;;;;;;5442194;26;20003;-85
2024/04/16 07:02:16;;;;;;;0.70;0.60;;;18.50;89.40;;;;;;5410662;26;20256;-85
2024/04/16 07:04:42;;;;;;;0.77;0.68;;;18.50;89.60;;;;;;5408935;26;20382;-85
2024/04/16 07:07:07;;;;;;;0.93;0.60;;;18.50;90.00;;;;;;5436524;26;20013;-85
2024/04/16 07:09:33;;;;;;;1.02;0.60;;;18.50;90.40;;;;;;5405141;26;20539;-85
2024/04/16 07:11:58;;;;;;;1.02;0.45;;;18.50;90.70;;;;;;5407873;26;20010;-85
2024/04/16 07:14:24;;;;;;;0.60;0.50;;;18.50;91.00;;;;;;5496645;26;20014;-85
2024/04/16 07:16:50;;;;;;;0.63;0.40;;;18.50;90.90;;;;;;5442036;26;20062;-85
2024/04/16 07:19:15;;;;;;;0.90;0.52;;;18.50;91.00;;;;;;5413511;26;20441;-84
2024/04/16 07:21:41;;;;;;;1.40;0.43;;;18.50;91.00;;;;;;5432335;26;20003;-85
2024/04/16 07:24:07;;;;;;;0.47;0.30;;;18.50;91.10;;;;;;5439118;26;20000;-84
2024/04/16 07:26:32;;;;;;;0.90;0.65;;;18.50;91.20;;;;;;5408864;26;20014;-85
2024/04/16 07:28:58;;;;;;;1.08;0.50;;;18.50;91.00;;;;;;5407263;26;20389;-84
2024/04/16 07:31:23;;;;;;;0.80;0.43;;;18.50;91.10;;;;;;5441124;26;20007;-85
2024/04/16 07:33:49;;;;;;;1.00;0.73;;;18.50;90.90;;;;;;5442987;26;20003;-85
2024/04/16 07:36:14;;;;;;;0.80;0.68;;;18.50;91.50;;;;;;5407124;26;20393;-84
2024/04/16 07:38:40;;;;;;;0.63;0.50;;;18.50;91.50;;;;;;5443460;26;20014;-84
2024/04/16 07:41:06;;;;;;;0.70;0.55;;;18.50;91.50;;;;;;5422739;26;20014;-84
2024/04/16 07:43:31;;;;;;;0.82;0.60;;;18.50;91.20;;;;;;5446386;26;20057;-84
2024/04/16 07:45:57;;;;;;;0.65;0.63;;;18.50;90.80;;;;;;5437976;26;20076;-84
2024/04/16 07:48:23;;;;;;;0.85;0.68;;;18.50;91.10;;;;;;5417293;26;20432;-84
2024/04/16 07:50:48;;;;;;;0.85;0.70;;;18.50;91.00;;;;;;5383164;26;20140;-85
2024/04/16 07:53:15;;;;;;;1.30;0.65;;;18.50;91.10;;;;;;5439162;26;20004;-84
2024/04/16 07:55:40;;;;;;;1.85;0.52;;;18.50;92.30;;;;;;5441919;26;19995;-84
2024/04/16 07:58:06;;;;;;;1.33;0.57;;;18.50;92.50;;;;;;5442223;26;19995;-84
2024/04/16 08:00:32;;;;;;;0.68;0.30;;;18.50;92.80;;;;;;5411457;26;20007;-84
2024/04/16 08:02:57;;;;;;;0.90;0.55;;;18.50;93.80;;;;;;5416209;26;20060;-85
2024/04/16 08:05:23;;;;;;;0.80;0.43;;;18.50;92.80;;;;;;5383911;26;20011;-84
2024/04/16 08:07:50;;;;;;;0.70;0.63;;;18.50;92.40;;;;;;5409170;26;19999;-84
2024/04/16 08:10:15;;;;;;;0.95;0.73;;;18.50;92.20;;;;;;5446740;26;20010;-85
2024/04/16 08:12:41;;;;;;;0.55;0.40;;;18.60;91.90;;;;;;5384585;26;20390;-84
2024/04/16 08:15:07;;;;;;;0.75;0.52;;;18.60;91.60;;;;;;5411146;26;20010;-84
2024/04/16 08:17:33;;;;;;;1.25;0.65;;;18.60;91.50;;;;;;5414336;26;20529;-84
2024/04/16 08:19:58;;;;;;;0.65;0.40;;;18.60;91.70;;;;;;5433902;26;20625;-85
2024/04/16 08:22:24;;;;;;;0.75;0.60;;;18.70;92.00;;;;;;5444674;26;19998;-85
2024/04/16 08:24:53;;;;;;;0.65;0.43;;;18.70;91.80;;;;;;5428733;26;20031;-85
2024/04/16 08:27:22;;;;;;;0.75;0.43;;;18.60;91.50;;;;;;5407992;26;20330;-85
2024/04/16 08:29:51;;;;;;;0.73;0.68;;;18.70;91.70;;;;;;5428743;26;20010;-84
2024/04/16 08:32:18;;;;;;;0.73;0.43;;;18.70;91.80;;;;;;5412141;26;20011;-85
2024/04/16 08:34:43;;;;;;;1.95;0.50;;;18.70;91.90;;;;;;5465150;26;20076;-84
2024/04/16 08:37:09;;;;;;;0.60;0.50;;;18.70;92.00;;;;;;5444216;26;20050;-84
2024/04/16 08:39:34;;;;;;;0.75;0.50;;;18.70;92.00;;;;;;5444807;26;20432;-84
2024/04/16 08:42:00;;;;;;;0.93;0.60;;;18.70;92.10;;;;;;5444416;26;19995;-85
2024/04/16 08:44:26;;;;;;;1.00;0.60;;;18.70;92.10;;;;;;5383695;26;20003;-85
2024/04/16 08:46:53;;;;;;;0.63;0.60;;;18.70;92.20;;;;;;5412364;26;20026;-85
2024/04/16 08:49:18;;;;;;;0.55;0.50;;;18.70;92.10;;;;;;5443524;26;20043;-85
2024/04/16 08:51:44;;;;;;;0.50;0.50;;;18.70;92.10;;;;;;5411866;26;20330;-84
2024/04/16 08:54:09;;;;;;;0.60;0.40;;;18.80;92.10;;;;;;5410373;26;20007;-84
2024/04/16 08:56:35;;;;;;;0.85;0.50;;;18.80;92.20;;;;;;5408880;26;20077;-84
2024/04/16 08:59:02;;;;;;;0.43;0.38;;;18.80;92.10;;;;;;5437530;26;20017;-85
2024/04/16 09:01:28;;;;;;;1.77;1.20;;;18.80;92.20;;;;;;5430666;26;20039;-85
2024/04/16 09:03:54;;;;;;;1.23;0.60;;;18.80;92.00;;;;;;5411485;26;20447;-85
2024/04/16 09:06:19;;;;;;;0.98;0.60;;;18.70;91.60;;;;;;5413483;26;20017;-84
2024/04/16 09:08:45;;;;;;;0.80;0.50;;;18.80;91.50;;;;;;5381795;26;20003;-84
2024/04/16 09:11:12;;;;;;;0.55;0.50;;;18.80;92.00;;;;;;5438899;26;20019;-85
2024/04/16 09:13:41;;;;;;;0.60;0.50;;;18.80;92.20;;;;;;5444039;26;20023;-85
2024/04/16 09:16:07;;;;;;;0.73;0.60;;;18.80;92.40;;;;;;5446464;26;19998;-85
2024/04/16 09:18:32;;;;;;;0.55;0.40;;;18.90;92.40;;;;;;5379568;26;20068;-84
2024/04/16 09:20:58;;;;;;;1.48;0.68;;;18.90;92.30;;;;;;5412502;26;20626;-84
2024/04/16 09:23:24;;;;;;;0.80;0.40;;;18.90;92.00;;;;;;5441463;26;20490;-85
2024/04/16 09:25:49;;;;;;;0.98;0.52;;;18.90;91.50;;;;;;5440582;26;20010;-84
2024/04/16 09:28:17;;;;;;;0.85;0.52;;;19.00;91.80;;;;;;5454835;26;20018;-85
2024/04/16 09:30:53;;;;;;;0.52;0.40;;;19.00;91.80;;;;;;5461212;26;20011;-85
2024/04/16 09:33:19;;;;;;;0.57;0.45;;;19.00;92.80;;;;;;5443655;26;20460;-85
2024/04/16 09:35:45;;;;;;;0.52;0.47;;;19.00;92.40;;;;;;5409334;26;20013;-85
2024/04/16 09:38:10;;;;;;;1.00;0.60;;;19.00;92.10;;;;;;5443694;26;20031;-85
2024/04/16 09:40:36;;;;;;;0.77;0.50;;;19.10;91.90;;;;;;5472017;26;20457;-84
2024/04/16 09:43:03;;;;;;;0.88;0.80;;;19.10;92.00;;;;;;5442727;26;19995;-84
2024/04/16 09:45:29;;;;;;;0.65;0.50;;;19.10;92.00;;;;;;5444587;26;20139;-85
2024/04/16 09:47:58;;;;;;;1.10;0.60;;;19.10;91.80;;;;;;5445366;26;20625;-85
2024/04/16 09:50:25;;;;;;;0.63;0.50;;;19.10;92.40;;;;;;5445252;26;20336;-85
2024/04/16 09:52:52;;;;;;;0.88;0.50;;;19.10;92.00;;;;;;5441374;26;20007;-85
2024/04/16 09:55:19;;;;;;;0.75;0.40;;;19.10;92.10;;;;;;5439103;26;20014;-85
2024/04/16 09:57:47;;;;;;;0.65;0.50;;;19.10;92.20;;;;;;5500996;26;20016;-85
2024/04/16 10:00:14;;;;;;;0.90;0.30;;;19.00;92.00;;;;;;5416983;26;20071;-85
2024/04/16 10:02:39;;;;;;;0.90;0.50;;;19.00;92.10;;;;;;5412092;26;19999;-85
2024/04/16 10:05:05;;;;;;;0.47;0.40;;;19.00;92.20;;;;;;5427717;26;20070;-85
2024/04/16 10:07:31;;;;;;;0.65;0.50;;;19.10;92.00;;;;;;5448310;26;20473;-85
2024/04/16 10:09:57;;;;;;;0.70;0.68;;;19.00;91.90;;;;;;5413341;26;20047;-86
2024/04/16 10:12:23;;;;;;;0.50;0.40;;;19.10;91.50;;;;;;5385774;26;20016;-85
2024/04/16 10:14:49;;;;;;;1.40;0.50;;;19.10;91.90;;;;;;5383971;26;20003;-85
2024/04/16 10:17:14;;;;;;;0.77;0.52;;;19.10;91.50;;;;;;5417562;26;20087;-85
2024/04/16 10:19:40;;;;;;;0.80;0.40;;;19.20;91.60;;;;;;5442623;26;20457;-85
2024/04/16 10:22:11;;;;;;;0.50;0.40;;;19.20;91.50;;;;;;5414815;26;20070;-85
2024/04/16 10:24:37;;;;;;;0.52;0.43;;;19.20;91.30;;;;;;5429792;26;20015;-85
2024/04/16 10:27:03;;;;;;;0.50;0.50;;;19.20;91.30;;;;;;5443677;26;19999;-85
2024/04/16 10:29:32;;;;;;;0.50;0.40;;;19.20;91.40;;;;;;5414921;26;20039;-85
2024/04/16 10:32:00;;;;;;;0.85;0.52;;;19.30;91.30;;;;;;5412795;26;19998;-86
2024/04/16 10:34:27;;;;;;;0.38;0.38;;;19.30;91.20;;;;;;5416592;26;19995;-85
2024/04/16 10:36:53;;;;;;;0.80;0.40;;;19.30;91.80;;;;;;5443670;26;20018;-85
2024/04/16 10:39:19;;;;;;;0.50;0.30;;;19.30;91.40;;;;;;5441699;26;20053;-85
2024/04/16 10:41:54;;;;;;;0.50;0.30;;;19.30;91.40;;;;;;5444570;26;20043;-85
2024/04/16 10:44:21;;;;;;;0.35;0.30;;;19.30;91.40;;;;;;5438940;26;20003;-85
2024/04/16 10:46:50;;;;;;;0.63;0.50;;;19.20;91.40;;;;;;5414417;26;20533;-85
2024/04/16 10:49:17;;;;;;;0.40;0.40;;;19.20;91.30;;;;;;5411836;26;20004;-85
2024/04/16 10:51:43;;;;;;;0.88;0.50;;;19.20;91.60;;;;;;5434468;26;20002;-85
2024/04/16 10:54:09;;;;;;;0.35;0.32;;;19.20;91.60;;;;;;5386261;26;20333;-85
2024/04/16 10:56:38;;;;;;;0.30;0.25;;;19.20;91.70;;;;;;5440277;26;20022;-85
2024/04/16 10:59:14;;;;;;;0.47;0.30;;;19.20;91.70;;;;;;5444232;26;19999;-85
2024/04/16 11:01:44;;;;;;;0.30;0.30;;;19.20;91.90;;;;;;5443801;26;20006;-84
2024/04/16 11:04:10;;;;;;;0.77;0.50;;;19.20;91.80;;;;;;5442038;26;19999;-85
2024/04/16 11:06:36;;;;;;;0.28;0.25;;;19.20;91.60;;;;;;5408987;26;20017;-85
2024/04/16 11:09:03;;;;;;;0.77;0.40;;;19.20;91.70;;;;;;5442687;26;19995;-85
2024/04/16 11:11:29;;;;;;;0.47;0.40;;;19.30;91.60;;;;;;5438934;26;20337;-84
2024/04/16 11:13:55;;;;;;;0.30;0.30;;;19.30;91.80;;;;;;5410365;26;21234;-85
2024/04/16 11:16:21;;;;;;;0.52;0.32;;;19.30;91.60;;;;;;5447052;26;20011;-85
2024/04/16 11:18:47;;;;;;;0.28;0.25;;;19.30;91.70;;;;;;5413172;26;20159;-85
2024/04/16 11:21:13;;;;;;;0.60;0.55;;;19.30;91.60;;;;;;5429387;26;20402;-83
2024/04/16 11:23:38;;;;;;;0.52;0.43;;;19.30;91.50;;;;;;5406264;26;20003;-84
2024/04/16 11:26:04;;;;;;;0.52;0.30;;;19.30;91.50;;;;;;4996862;26;10000255;-84
2024/04/16 11:28:30;;;;;;;0.38;0.30;;;19.30;91.30;;;;;;5436536;26;20087;-84
2024/04/16 11:30:56;;;;;;;0.32;0.30;;;19.30;91.20;;;;;;5427503;26;20023;-83
2024/04/16 11:33:21;;;;;;;0.32;0.30;;;19.30;91.10;;;;;;5431737;26;20294;-84
2024/04/16 11:35:47;;;;;;;0.55;0.40;;;19.30;91.30;;;;;;5397431;26;20014;-84
2024/04/16 11:38:12;;;;;;;0.38;0.35;;;19.30;91.20;;;;;;5427136;26;20018;-84
2024/04/16 11:40:40;;;;;;;0.20;0.20;;;19.30;91.30;;;;;;5375041;26;19995;-84
2024/04/16 11:43:07;;;;;;;0.40;0.40;;;19.20;91.20;;;;;;5398269;26;20011;-83
2024/04/16 11:45:33;;;;;;;0.28;0.25;;;19.30;91.20;;;;;;5370736;26;20018;-83
2024/04/16 11:47:58;;;;;;;0.47;0.28;;;19.20;91.20;;;;;;5402518;26;20007;-83
2024/04/16 11:50:24;;;;;;;0.30;0.25;;;19.30;91.20;;;;;;5371835;26;20468;-83
2024/04/16 11:52:49;;;;;;;0.43;0.43;;;19.30;91.30;;;;;;5398618;26;20011;-84
2024/04/16 11:55:15;;;;;;;0.38;0.35;;;19.30;91.10;;;;;;5432686;26;20010;-84
2024/04/16 11:57:40;;;;;;;0.60;0.50;;;19.30;91.10;;;;;;5373643;26;20457;-83
2024/04/16 12:00:06;;;;;;;0.35;0.30;;;19.30;91.10;;;;;;5406530;26;20026;-83
2024/04/16 12:02:32;;;;;;;0.50;0.40;;;19.30;91.10;;;;;;5378159;26;20063;-86
2024/04/16 12:04:58;;;;;;;0.60;0.40;;;19.30;91.10;;;;;;5402409;26;20753;-83
2024/04/16 12:07:23;;;;;;;0.47;0.30;;;19.30;91.20;;;;;;5435911;26;20030;-83
2024/04/16 12:09:49;;;;;;;0.60;0.45;;;19.30;91.20;;;;;;5405912;26;20035;-83
2024/04/16 12:12:14;;;;;;;0.43;0.30;;;19.30;91.20;;;;;;5437364;26;20020;-83
2024/04/16 12:14:40;;;;;;;0.47;0.40;;;19.30;91.30;;;;;;5380123;26;20025;-82
2024/04/16 12:17:05;;;;;;;0.38;0.32;;;19.30;91.30;;;;;;5409989;26;20078;-83
2024/04/16 12:19:31;;;;;;;0.82;0.38;;;19.30;91.30;;;;;;5439172;26;19998;-82
2024/04/16 12:21:57;;;;;;;0.85;0.40;;;19.30;91.30;;;;;;5405500;26;20007;-83
2024/04/16 12:24:22;;;;;;;0.38;0.20;;;19.30;91.30;;;;;;5432630;26;20076;-83
2024/04/16 12:26:48;;;;;;;0.75;0.32;;;19.30;91.20;;;;;;5404055;26;20002;-83
2024/04/16 12:29:13;;;;;;;0.20;0.20;;;19.30;91.10;;;;;;5433085;26;20011;-83
2024/04/16 12:31:39;;;;;;;0.20;0.20;;;19.30;91.10;;;;;;5435308;26;20007;-83
2024/04/16 12:34:04;;;;;;;0.20;0.20;;;19.30;91.10;;;;;;5435974;26;20017;-83
2024/04/16 12:36:30;;;;;;;0.28;0.28;;;19.30;91.10;;;;;;5405203;26;20006;-83
2024/04/16 12:38:56;;;;;;;0.38;0.20;;;19.30;91.20;;;;;;5378898;26;20027;-84