Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:24;;;;;;;;;;;13.70;45.60;;;12.42;48.39;101608.91;12245624;19;19945;-84
2023/04/30 00:04:26;;;;;;;;;;;13.60;45.60;;;12.40;48.15;101616.00;12251319;19;19918;-85
2023/04/30 00:08:28;;;;;;;;;;;13.60;45.60;;;12.47;48.29;101627.88;12247629;19;19927;-85
2023/04/30 00:12:30;;;;;;;;;;;13.60;45.60;;;12.39;48.21;101630.88;12250878;19;20313;-85
2023/04/30 00:16:32;;;;;;;;;;;13.60;45.50;;;12.29;48.17;101615.69;12250818;19;19915;-85
2023/04/30 00:20:34;;;;;;;;;;;13.50;45.40;;;12.30;48.23;101630.47;12247683;19;19922;-84
2023/04/30 00:24:36;;;;;;;;;;;13.50;45.50;;;12.26;48.15;101639.38;12251471;19;20340;-85
2023/04/30 00:28:37;;;;;;;;;;;13.40;45.40;;;12.25;48.22;101643.75;12248615;19;19915;-84
2023/04/30 00:32:39;;;;;;;;;;;13.40;45.40;;;12.14;48.37;101631.19;12248577;19;19915;-85
2023/04/30 00:36:41;;;;;;;;;;;13.40;45.40;;;12.18;48.24;101653.69;12246405;19;19911;-84
2023/04/30 00:40:43;;;;;;;;;;;13.30;45.40;;;11.87;48.30;101616.78;12245239;19;19926;-84
2023/04/30 00:44:44;;;;;;;;;;;13.30;45.50;;;12.08;48.26;101660.28;12246803;19;19911;-85
2023/04/30 00:48:47;;;;;;;;;;;13.30;45.40;;;11.97;48.18;101649.47;12244199;19;19918;-84
2023/04/30 00:52:49;;;;;;;;;;;13.20;45.40;;;11.94;48.17;101653.06;12246895;19;19919;-85
2023/04/30 00:56:51;;;;;;;;;;;13.20;45.40;;;11.93;48.29;101663.59;12246046;19;19983;-85
2023/04/30 01:00:53;;;;;;;;;;;13.20;45.40;;;11.79;48.05;101656.34;12244023;19;19914;-85
2023/04/30 01:04:55;;;;;;;;;;;13.00;45.30;;;11.85;48.20;101674.38;12246658;19;20272;-85
2023/04/30 01:08:57;;;;;;;;;;;13.00;45.30;;;11.75;48.28;101675.72;12246648;19;19928;-84
2023/04/30 01:13:11;;;;;;;;;;;13.00;45.30;;;11.55;48.24;101647.81;12244777;19;19963;-84
2023/04/30 01:17:28;;;;;;;;;;;12.90;45.30;;;11.77;48.33;101686.94;12244602;19;19949;-85
2023/04/30 01:21:32;;;;;;;;;;;12.90;45.30;;;11.61;48.13;101680.69;12244358;19;19944;-84
2023/04/30 01:25:52;;;;;;;;;;;13.00;45.40;;;11.67;48.25;101699.63;12246551;19;19926;-85
2023/04/30 01:29:55;;;;;;;;;;;12.80;45.30;;;11.52;48.31;101680.19;12242599;19;19915;-84
2023/04/30 01:33:56;;;;;;;;;;;12.80;45.30;;;11.52;48.28;101695.88;12257308;19;19918;-85
2023/04/30 01:38:24;;;;;;;;;;;12.70;45.20;;;11.26;48.30;101662.16;12253795;19;20256;-85
2023/04/30 01:42:40;;;;;;;;;;;12.70;45.30;;;11.49;48.30;101714.34;12257517;19;19911;-84
2023/04/30 01:46:45;;;;;;;;;;;12.60;45.30;;;11.43;48.20;101700.69;12255137;19;19990;-84
2023/04/30 01:50:57;;;;;;;;;;;12.80;45.40;;;11.13;48.30;101661.00;12256118;19;19970;-85
2023/04/30 01:55:25;;;;;;;;;;;12.60;45.30;;;11.37;48.18;101721.84;12255963;19;20363;-84
2023/04/30 01:59:27;;;;;;;;;;;12.50;45.20;;;11.28;48.29;101717.88;12249599;19;19923;-84
2023/04/30 02:03:28;;;;;;;;;;;12.50;45.30;;;11.19;48.32;101718.25;12256613;19;19974;-84
2023/04/30 02:07:51;;;;;;;;;;;12.40;45.30;;;11.16;48.12;101728.84;12252775;19;19984;-84
2023/04/30 02:11:53;;;;;;;;;;;12.40;45.30;;;11.19;48.14;101749.63;12255029;19;19930;-84
2023/04/30 02:15:54;;;;;;;;;;;12.30;45.30;;;11.13;48.11;101753.34;12256433;19;19926;-84
2023/04/30 02:19:57;;;;;;;;;;;12.30;45.30;;;11.04;48.27;101749.38;12250262;19;19943;-85
2023/04/30 02:23:58;;;;;;;;;;;12.20;45.30;;;10.95;48.22;101743.63;12254511;19;19914;-84
2023/04/30 02:28:00;;;;;;;;;;;12.20;45.40;;;10.94;48.18;101755.03;12250066;19;19934;-84
2023/04/30 02:32:01;;;;;;;;;;;12.10;45.40;;;10.81;48.35;101739.81;12252905;19;19911;-84
2023/04/30 02:36:03;;;;;;;;;;;12.10;45.40;;;10.73;48.26;101735.81;12253799;19;19914;-84
2023/04/30 02:40:06;;;;;;;;;;;12.10;45.40;;;10.56;48.24;101718.19;12250001;19;19948;-84
2023/04/30 02:44:08;;;;;;;;;;;12.00;45.40;;;10.77;48.25;101759.13;12253654;19;19915;-85
2023/04/30 02:48:10;;;;;;;;;;;12.00;45.40;;;10.65;48.24;101754.41;12249820;19;19923;-84
2023/04/30 02:52:11;;;;;;;;;;;12.00;45.40;;;10.68;48.21;101771.72;12253110;19;20004;-85
2023/04/30 02:56:13;;;;;;;;;;;11.90;45.40;;;10.51;48.46;101754.09;12251087;19;20253;-85
2023/04/30 03:00:16;;;;;;;;;;;11.90;45.40;;;10.46;48.38;101751.66;12250057;19;19910;-84
2023/04/30 03:04:18;;;;;;;;;;;11.90;45.40;;;10.59;48.40;101776.38;12253171;19;19923;-84
2023/04/30 03:08:19;;;;;;;;;;;11.80;45.40;;;10.25;48.37;101734.16;12252489;19;19907;-84
2023/04/30 03:12:21;;;;;;;;;;;11.80;45.50;;;10.53;48.31;101789.69;12252910;19;20014;-85
2023/04/30 03:16:23;;;;;;;;;;;11.70;45.40;;;10.54;48.41;101787.91;12253420;19;20309;-84
2023/04/30 03:20:24;;;;;;;;;;;11.70;45.50;;;10.51;48.30;101788.88;12251272;19;19928;-85
2023/04/30 03:24:26;;;;;;;;;;;11.70;45.50;;;10.25;48.39;101752.41;12253292;19;20345;-85
2023/04/30 03:28:28;;;;;;;;;;;11.70;45.50;;;10.15;48.27;101744.94;12249337;19;19922;-84
2023/04/30 03:32:30;;;;;;;;;;;11.70;45.50;;;10.33;48.55;101784.34;12253661;19;20016;-84
2023/04/30 03:36:32;;;;;;;;;;;11.60;45.50;;;10.23;48.47;101773.34;12249782;19;19918;-84
2023/04/30 03:40:34;;;;;;;;;;;11.60;45.50;;;10.27;48.45;101792.38;12249243;19;20262;-84
2023/04/30 03:44:37;;;;;;;;;;;11.50;45.50;;;10.12;48.45;101781.56;12251223;19;19930;-84
2023/04/30 03:48:39;;;;;;;;;;;11.70;45.50;;;10.20;48.50;101800.41;12247834;19;19940;-84
2023/04/30 03:52:41;;;;;;;;;;;11.40;45.50;;;10.01;48.43;101788.94;12246926;19;19927;-84
2023/04/30 03:56:43;;;;;;;;;;;11.40;45.50;;;10.17;48.46;101824.03;12249577;19;19952;-84
2023/04/30 04:00:46;;;;;;;;;;;11.40;45.60;;;10.04;48.53;101801.88;12247986;19;19922;-84
2023/04/30 04:04:48;;;;;;;;;;;11.30;45.60;;;10.09;48.42;101826.06;12250592;19;19915;-85
2023/04/30 04:08:50;;;;;;;;;;;11.30;45.60;;;9.98;48.65;101804.72;12248056;19;19956;-85
2023/04/30 04:12:52;;;;;;;;;;;11.30;45.60;;;9.98;48.62;101821.22;12250611;19;19951;-85
2023/04/30 04:16:56;;;;;;;;;;;11.30;45.60;;;9.72;48.46;101775.19;12246514;19;19929;-84
2023/04/30 04:20:58;;;;;;;;;;;11.30;45.60;;;9.97;48.50;101839.53;12245266;19;19946;-85
2023/04/30 04:25:00;;;;;;;;;;;11.20;45.60;;;9.84;48.62;101814.78;12248288;19;20269;-84
2023/04/30 04:29:03;;;;;;;;;;;11.20;45.70;;;9.93;48.47;101849.22;12244498;19;19923;-84
2023/04/30 04:33:05;;;;;;;;;;;11.20;45.80;;;9.73;48.60;101813.38;12246890;19;19922;-85
2023/04/30 04:37:09;;;;;;;;;;;11.20;45.80;;;9.83;48.50;101836.53;12246911;19;20280;-85
2023/04/30 04:41:11;;;;;;;;;;;11.20;45.80;;;9.91;48.66;101860.59;12246645;19;20568;-85
2023/04/30 04:45:14;;;;;;;;;;;11.20;45.80;;;9.75;48.57;101845.50;12246734;19;19978;-84
2023/04/30 04:49:16;;;;;;;;;;;11.10;45.80;;;9.58;48.79;101833.91;12246137;19;19907;-85
2023/04/30 04:53:17;;;;;;;;;;;11.20;45.90;;;9.85;48.57;101886.91;12247309;19;19915;-85
2023/04/30 04:57:19;;;;;;;;;;;11.10;45.90;;;9.61;48.77;101846.84;12245741;19;19974;-85
2023/04/30 05:01:21;;;;;;;;;;;11.10;45.90;;;9.69;48.63;101856.16;12244087;19;19926;-85
2023/04/30 05:05:22;;;;;;;;;;;11.10;45.90;;;9.57;48.66;101861.75;12249292;19;19910;-84
2023/04/30 05:09:24;;;;;;;;;;;11.10;45.90;;;9.61;48.69;101872.94;12254488;19;19974;-84
2023/04/30 05:13:26;;;;;;;;;;;11.10;45.90;;;9.75;48.88;101908.09;12257877;19;19919;-84
2023/04/30 05:17:27;;;;;;;;;;;11.10;45.90;;;9.80;48.90;101917.50;12258191;19;20256;-84
2023/04/30 05:21:30;;;;;;;;;;;11.10;46.00;;;9.68;48.87;101893.53;12256364;19;20253;-85
2023/04/30 05:25:32;;;;;;;;;;;11.10;46.00;;;9.84;48.94;101926.97;12259631;19;19931;-84
2023/04/30 05:29:34;;;;;;;;;;;11.10;46.00;;;9.80;48.95;101913.16;12254973;19;19918;-84
2023/04/30 05:33:36;;;;;;;;;;;11.10;46.10;;;9.61;48.84;101884.19;12256652;19;20264;-84
2023/04/30 05:37:37;;;;;;;;;;;11.20;46.20;;;9.81;48.99;101924.47;12255824;19;19911;-84
2023/04/30 05:41:39;;;;;;;;;;;11.20;46.10;;;9.86;48.85;101933.00;12251234;19;19919;-85
2023/04/30 05:45:40;;;;;;;;;;;11.30;46.30;;;9.84;48.98;101933.03;12256387;19;19932;-85
2023/04/30 05:49:41;;;;;;;;;;;11.20;46.40;;;9.93;48.95;101942.31;12254589;19;19926;-85
2023/04/30 05:53:43;;;;;;;;;;;11.30;46.30;;;9.98;49.16;101933.41;12256862;19;20307;-85
2023/04/30 05:57:44;;;;;;;;;;;11.30;46.70;;;10.20;49.27;101953.56;12254189;19;19926;-85
2023/04/30 06:01:46;;;;;;;;;;;11.40;46.60;;;10.03;49.23;101912.41;12248669;19;19926;-83
2023/04/30 06:05:48;;;;;;;;;;;11.60;46.60;;;10.36;49.21;101953.94;12255774;19;19919;-84
2023/04/30 06:09:49;;;;;;;;;;;11.70;46.90;;;10.41;49.28;101939.81;12251175;19;19911;-83
2023/04/30 06:13:51;;;;;;;;;;;11.80;46.50;;;10.45;49.07;101951.03;12257625;19;19914;-86
2023/04/30 06:17:53;;;;;;;;;;;11.90;46.40;;;10.45;49.13;101944.94;12251700;19;19943;-84
2023/04/30 06:21:54;;;;;;;;;;;12.00;46.30;;;10.59;49.15;101959.22;12252171;19;20644;-84
2023/04/30 06:25:56;;;;;;;;;;;12.00;46.20;;;10.69;49.19;101969.34;12255633;19;19918;-84
2023/04/30 06:29:59;;;;;;;;;;;12.10;46.10;;;10.77;49.12;101967.28;12251389;19;20310;-85
2023/04/30 06:34:01;;;;;;;;;;;12.20;46.00;;;10.78;49.18;101964.66;12253558;19;19910;-84
2023/04/30 06:38:03;;;;;;;;;;;12.30;46.10;;;10.60;49.22;101919.13;12251975;19;19954;-85
2023/04/30 06:42:04;;;;;;;;;;;12.30;45.90;;;10.83;49.07;101956.66;12252619;19;19927;-84
2023/04/30 06:46:07;;;;;;;;;;;12.40;45.90;;;10.98;49.07;101982.19;12254035;19;19922;-85
2023/04/30 06:50:09;;;;;;;;;;;12.40;45.80;;;10.87;49.15;101953.00;12255323;19;20083;-85
2023/04/30 06:54:11;;;;;;;;;;;12.40;45.70;;;10.91;48.99;101965.06;12254290;19;19918;-85
2023/04/30 06:58:13;;;;;;;;;;;12.50;45.70;;;10.78;48.99;101929.84;12249603;19;19923;-85
2023/04/30 07:02:14;;;;;;;;;;;12.50;45.70;;;11.07;49.05;101966.19;12255009;19;19926;-84
2023/04/30 07:06:16;;;;;;;;;;;12.50;45.70;;;11.15;49.20;101978.09;12253059;19;19918;-85
2023/04/30 07:10:18;;;;;;;;;;;12.60;45.70;;;11.03;48.99;101954.13;12252191;19;19919;-84
2023/04/30 07:14:20;;;;;;;;;;;12.60;45.70;;;11.30;49.09;101988.84;12249695;19;19926;-85
2023/04/30 07:18:21;;;;;;;;;;;12.70;45.60;;;11.24;49.29;101972.56;12250980;19;19919;-85
2023/04/30 07:22:23;;;;;;;;;;;12.80;45.50;;;11.09;49.21;101929.53;12251664;19;20601;-85
2023/04/30 07:26:25;;;;;;;;;;;12.80;45.60;;;11.29;49.23;101947.06;12252906;19;19974;-86
2023/04/30 07:30:27;;;;;;;;;;;12.90;45.60;;;11.61;49.29;101976.34;12249087;19;19915;-85
2023/04/30 07:34:28;;;;;;;;;;;13.00;45.60;;;11.75;49.33;101984.50;12251193;19;19925;-86
2023/04/30 07:38:30;;;;;;;;;;;13.10;45.60;;;11.63;49.22;101932.66;12246887;19;19928;-85
2023/04/30 07:42:32;;;;;;;;;;;13.30;45.70;;;12.01;49.42;101985.25;12251790;19;20361;-85
2023/04/30 07:46:35;;;;;;;;;;;13.40;45.40;;;11.83;49.19;101935.34;12246778;19;19948;-85
2023/04/30 07:50:36;;;;;;;;;;;13.50;45.40;;;12.22;49.41;101983.50;12249808;19;19923;-85
2023/04/30 07:54:38;;;;;;;;;;;13.60;45.40;;;12.33;49.25;101978.66;12251470;19;19991;-86
2023/04/30 07:58:40;;;;;;;;;;;13.80;44.90;;;12.55;49.37;101979.44;12240635;19;19926;-86
2023/04/30 08:02:47;;;;;;;;;;;13.90;45.50;;;12.71;49.34;101987.50;12249403;19;19918;-86
2023/04/30 08:06:48;;;;;;;;;;;14.10;44.90;;;12.84;49.36;101990.44;12248167;19;19919;-86
2023/04/30 08:10:50;;;;;;;;;;;14.30;45.00;;;13.05;49.33;101996.50;12250216;19;19915;-86
2023/04/30 08:15:05;;;;;;;;;;;14.50;44.60;;;13.14;49.39;101990.81;12249611;19;19926;-86
2023/04/30 08:19:07;;;;;;;;;;;14.60;44.80;;;13.25;49.27;101995.56;12246433;19;20276;-85
2023/04/30 08:23:08;;;;;;;;;;;14.70;44.70;;;13.14;49.21;101959.34;12249626;19;19982;-84
2023/04/30 08:27:10;;;;;;;;;;;14.90;44.70;;;13.50;49.33;101992.69;12246238;19;19950;-84
2023/04/30 08:31:12;;;;;;;;;;;15.00;44.40;;;13.60;49.28;101983.47;12247958;19;20233;-85
2023/04/30 08:35:15;;;;;;;;;;;15.10;44.40;;;13.76;49.10;101983.56;12246685;19;19922;-85
2023/04/30 08:39:17;;;;;;;;;;;15.30;43.10;;;13.77;48.93;101984.41;12247363;19;19922;-85
2023/04/30 08:43:19;;;;;;;;;;;15.40;42.80;;;13.93;48.99;101995.88;12259589;19;19918;-86
2023/04/30 08:47:22;;;;;;;;;;;15.50;43.40;;;14.11;49.18;102005.47;12258983;19;19919;-88
2023/04/30 08:51:30;;;;;;;;;;;15.60;43.60;;;14.23;49.01;101992.66;12255022;19;20509;-85
2023/04/30 08:55:32;;;;;;;;;;;15.70;43.80;;;14.31;49.02;102003.63;12260871;19;19939;-86
2023/04/30 08:59:34;;;;;;;;;;;15.90;44.00;;;14.43;48.98;101992.50;12254672;19;19998;-86
2023/04/30 09:03:36;;;;;;;;;;;16.00;44.10;;;14.46;49.00;101973.09;12258923;19;19922;-86
2023/04/30 09:07:42;;;;;;;;;;;16.10;43.50;;;14.62;48.79;101991.59;12256535;19;20358;-88
2023/04/30 09:11:43;;;;;;;;;;;16.20;43.90;;;14.73;48.77;101987.47;12261005;19;19918;-85
2023/04/30 09:15:50;;;;;;;;;;;16.30;43.20;;;14.84;48.80;102005.31;12258149;19;19946;-85
2023/04/30 09:19:52;;;;;;;;;;;16.40;43.20;;;14.89;48.86;102003.28;12252636;19;19927;-86
2023/04/30 09:23:56;;;;;;;;;;;16.40;43.10;;;14.94;48.76;102003.06;12256598;19;20357;-86
2023/04/30 09:28:11;;;;;;;;;;;16.50;43.20;;;15.00;48.69;102000.94;12257939;19;19923;-86
2023/04/30 09:32:13;;;;;;;;;;;16.60;43.50;;;15.12;48.73;102009.97;12261508;19;19918;-85
2023/04/30 09:36:15;;;;;;;;;;;16.70;39.60;;;15.26;48.44;102017.13;12257243;19;19914;-85
2023/04/30 09:40:17;;;;;;;;;;;16.70;40.20;;;15.10;48.45;101968.91;12258784;19;19922;-85
2023/04/30 09:44:35;;;;;;;;;;;16.80;40.50;;;15.29;48.24;101993.28;12257048;19;19918;-85
2023/04/30 09:48:40;;;;;;;;;;;16.90;40.70;;;15.41;48.35;102000.47;12253323;19;19949;-85
2023/04/30 09:52:52;;;;;;;;;;;17.00;41.20;;;15.63;48.40;102005.41;12251877;19;20291;-85
2023/04/30 09:56:57;;;;;;;;;;;17.10;41.90;;;15.65;48.10;101994.78;12253360;19;19903;-85
2023/04/30 10:00:59;;;;;;;;;;;17.20;42.10;;;15.77;48.15;101994.16;12252982;19;20333;-86
2023/04/30 10:05:02;;;;;;;;;;;17.30;41.50;;;15.88;48.12;101991.75;12256417;19;19953;-85
2023/04/30 10:09:05;;;;;;;;;;;17.40;42.10;;;15.93;47.98;101983.56;12254518;19;19936;-85
2023/04/30 10:13:09;;;;;;;;;;;17.40;41.30;;;15.96;47.72;101988.66;12254759;19;19915;-85
2023/04/30 10:17:13;;;;;;;;;;;17.40;40.60;;;15.97;47.80;101976.34;12252249;19;19960;-85
2023/04/30 10:21:16;;;;;;;;;;;17.50;41.50;;;16.01;47.60;101967.31;12249401;19;19919;-86
2023/04/30 10:25:18;;;;;;;;;;;17.50;38.30;;;16.13;47.70;101983.25;12250508;19;19926;-85
2023/04/30 10:29:20;;;;;;;;;;;17.60;41.10;;;16.18;47.61;101966.34;12247367;19;20325;-85
2023/04/30 10:33:41;;;;;;;;;;;17.70;40.80;;;16.25;47.79;101965.03;12249660;19;20288;-85
2023/04/30 10:37:50;;;;;;;;;;;17.70;39.40;;;16.30;47.57;101974.34;12246673;19;20275;-85
2023/04/30 10:42:01;;;;;;;;;;;17.80;40.10;;;16.43;47.22;101971.84;12245216;19;19919;-87
2023/04/30 10:46:03;;;;;;;;;;;17.80;40.60;;;16.35;47.30;101953.84;12254153;19;19930;-85
2023/04/30 10:50:08;;;;;;;;;;;17.90;39.90;;;16.54;47.49;101968.56;12247568;19;19923;-86
2023/04/30 10:54:12;;;;;;;;;;;17.90;40.70;;;16.54;47.25;101965.91;12251728;19;19923;-85
2023/04/30 10:58:29;;;;;;;;;;;18.00;36.80;;;16.63;47.07;101961.88;12248918;19;19926;-87
2023/04/30 11:02:45;;;;;;;;;;;18.00;39.50;;;16.74;46.85;101970.84;12252598;19;19943;-86
2023/04/30 11:06:53;;;;;;;;;;;18.10;38.40;;;16.76;47.06;101955.75;12250235;19;19926;-87
2023/04/30 11:11:00;;;;;;;;;;;18.20;40.20;;;16.86;47.14;101960.50;12253038;19;20336;-88
2023/04/30 11:15:17;;;;;;;;;;;18.30;39.70;;;16.95;46.61;101959.91;12250591;19;19934;-88
2023/04/30 11:19:21;;;;;;;;;;;18.30;34.30;;;16.95;46.55;101959.91;12248599;19;19914;-85
2023/04/30 11:23:25;;;;;;;;;;;18.40;36.00;;;16.96;46.58;101956.34;12250076;19;19974;-85
2023/04/30 11:27:28;;;;;;;;;;;18.40;38.70;;;16.77;46.40;101907.38;12248955;19;19922;-85
2023/04/30 11:31:33;;;;;;;;;;;18.40;38.80;;;16.98;46.39;101936.81;12249961;19;19922;-85
2023/04/30 11:35:35;;;;;;;;;;;18.40;37.00;;;17.08;46.37;101950.28;12248694;19;19927;-85
2023/04/30 11:39:37;;;;;;;;;;;18.50;35.50;;;17.07;46.30;101938.06;12245010;19;19914;-85
2023/04/30 11:43:38;;;;;;;;;;;18.50;38.00;;;17.13;45.78;101940.28;12247939;19;19978;-85
2023/04/30 11:47:52;;;;;;;;;;;18.60;35.60;;;17.25;46.11;101950.09;12242264;19;19926;-85
2023/04/30 11:51:54;;;;;;;;;;;18.60;38.20;;;17.07;45.91;101901.09;12241986;19;19992;-85
2023/04/30 11:55:56;;;;;;;;;;;18.70;39.30;;;17.36;45.90;101937.97;12242458;19;20281;-86
2023/04/30 12:00:08;;;;;;;;;;;18.70;38.20;;;17.43;45.71;101941.91;12240885;19;19915;-85
2023/04/30 12:04:10;;;;;;;;;;;18.80;39.60;;;17.42;45.89;101938.44;12244504;19;19918;-85
2023/04/30 12:08:12;;;;;;;;;;;18.80;36.60;;;17.42;45.77;101929.66;12239324;19;19974;-85
2023/04/30 12:12:25;;;;;;;;;;;18.90;37.50;;;17.45;45.54;101929.47;12241915;19;19923;-85
2023/04/30 12:16:27;;;;;;;;;;;18.90;34.20;;;17.48;45.62;101930.09;12241332;19;19978;-85
2023/04/30 12:20:31;;;;;;;;;;;18.90;37.10;;;17.58;45.56;101937.41;12239388;19;19936;-85
2023/04/30 12:24:32;;;;;;;;;;;19.00;39.00;;;17.60;45.30;101924.97;12240893;19;20328;-86
2023/04/30 12:28:35;;;;;;;;;;;19.00;38.60;;;17.65;45.45;101929.00;12239103;19;19933;-85
2023/04/30 12:32:44;;;;;;;;;;;19.00;38.40;;;17.73;45.47;101927.66;12242290;19;19919;-85
2023/04/30 12:36:45;;;;;;;;;;;19.00;38.80;;;17.79;45.20;101914.06;12239477;19;21434;-85
2023/04/30 12:40:50;;;;;;;;;;;19.10;39.40;;;17.77;45.08;101915.91;12241661;19;19926;-85
2023/04/30 12:44:51;;;;;;;;;;;19.10;38.40;;;17.91;45.08;101919.38;12241771;19;19986;-85
2023/04/30 12:48:53;;;;;;;;;;;19.20;38.90;;;17.92;45.21;101891.16;12239446;19;19921;-85
2023/04/30 12:53:00;;;;;;;;;;;19.20;39.80;;;17.97;45.19;101896.97;12238858;19;19981;-85
2023/04/30 12:57:04;;;;;;;;;;;19.30;39.10;;;18.05;45.21;101905.22;12239448;19;19918;-86
2023/04/30 13:01:09;;;;;;;;;;;19.30;38.10;;;17.91;45.03;101865.69;12239834;19;19917;-84
2023/04/30 13:05:11;;;;;;;;;;;19.40;38.30;;;18.09;44.88;101900.56;12240885;19;20344;-84
2023/04/30 13:09:12;;;;;;;;;;;19.40;38.30;;;17.93;45.01;101861.16;12237106;19;20016;-84
2023/04/30 13:13:15;;;;;;;;;;;19.40;38.50;;;18.09;44.89;101893.50;12241321;19;19927;-85
2023/04/30 13:17:17;;;;;;;;;;;19.40;39.10;;;18.10;44.96;101897.84;12236796;19;20282;-84
2023/04/30 13:21:19;;;;;;;;;;;19.40;38.90;;;18.08;45.04;101886.50;12231808;19;20253;-85
2023/04/30 13:25:21;;;;;;;;;;;19.40;37.80;;;18.17;44.81;101900.03;12235721;19;19929;-84
2023/04/30 13:29:22;;;;;;;;;;;19.50;37.60;;;18.02;44.76;101857.84;12243097;19;19923;-84
2023/04/30 13:33:24;;;;;;;;;;;19.50;39.20;;;18.22;44.53;101871.50;12241416;19;19926;-85
2023/04/30 13:37:25;;;;;;;;;;;19.50;39.50;;;18.26;44.71;101875.63;12245150;19;19996;-85
2023/04/30 13:41:27;;;;;;;;;;;19.50;38.30;;;18.32;44.40;101883.97;12249092;19;20393;-85
2023/04/30 13:45:29;;;;;;;;;;;19.60;39.10;;;18.14;44.36;101843.78;12248170;19;19930;-85
2023/04/30 13:49:30;;;;;;;;;;;19.60;38.70;;;18.25;44.49;101839.53;12251493;19;19926;-85
2023/04/30 13:53:32;;;;;;;;;;;19.70;39.30;;;18.49;44.56;101876.66;12254451;19;19915;-85
2023/04/30 13:57:33;;;;;;;;;;;19.70;39.50;;;18.52;44.53;101861.44;12252985;19;19922;-85
2023/04/30 14:01:35;;;;;;;;;;;19.80;38.60;;;18.61;44.02;101869.69;12250890;19;19911;-85
2023/04/30 14:05:38;;;;;;;;;;;19.80;39.70;;;18.33;44.09;101834.56;12253233;19;20332;-85
2023/04/30 14:09:39;;;;;;;;;;;19.80;39.70;;;18.47;43.83;101860.91;12249804;19;19933;-85
2023/04/30 14:13:41;;;;;;;;;;;19.80;38.50;;;18.47;44.00;101863.56;12254156;19;19922;-85
2023/04/30 14:17:42;;;;;;;;;;;19.70;39.00;;;18.50;44.21;101852.75;12252059;19;19919;-84
2023/04/30 14:21:44;;;;;;;;;;;19.70;39.00;;;18.47;43.80;101834.47;12246768;19;19933;-84
2023/04/30 14:25:45;;;;;;;;;;;19.80;40.20;;;18.34;43.99;101817.75;12254667;19;19935;-84
2023/04/30 14:29:47;;;;;;;;;;;19.80;39.10;;;18.48;43.84;101827.38;12246418;19;19923;-84
2023/04/30 14:33:48;;;;;;;;;;;19.80;39.30;;;18.64;43.75;101843.00;12253089;19;20365;-85
2023/04/30 14:37:49;;;;;;;;;;;19.80;36.80;;;18.62;43.82;101832.50;12248292;19;20346;-85
2023/04/30 14:41:51;;;;;;;;;;;19.80;38.80;;;18.67;43.31;101843.59;12250355;19;19923;-84
2023/04/30 14:45:53;;;;;;;;;;;19.90;39.80;;;18.63;43.53;101839.47;12252587;19;19942;-85
2023/04/30 14:49:55;;;;;;;;;;;19.90;39.00;;;18.66;43.56;101831.34;12245420;19;20008;-85
2023/04/30 14:53:58;;;;;;;;;;;19.90;38.90;;;18.70;43.22;101831.97;12251611;19;19917;-85
2023/04/30 14:57:59;;;;;;;;;;;19.90;35.30;;;18.55;42.76;101828.59;12248890;19;19978;-84
2023/04/30 15:02:01;;;;;;;;;;;19.90;37.80;;;18.50;42.66;101830.75;12247358;19;20234;-85
2023/04/30 15:06:02;;;;;;;;;;;19.80;37.10;;;18.24;43.00;101791.13;12252188;19;19947;-84
2023/04/30 15:10:05;;;;;;;;;;;19.80;35.30;;;18.43;43.07;101818.91;12247027;19;19922;-85
2023/04/30 15:14:07;;;;;;;;;;;19.70;37.30;;;18.57;42.60;101835.47;12252320;19;20292;-85
2023/04/30 15:18:09;;;;;;;;;;;19.70;37.40;;;18.54;42.79;101822.47;12246539;19;21016;-85
2023/04/30 15:22:11;;;;;;;;;;;19.70;38.30;;;18.50;42.44;101818.38;12245164;19;19918;-85
2023/04/30 15:26:13;;;;;;;;;;;19.70;35.50;;;18.32;42.30;101794.06;12251220;19;19919;-84
2023/04/30 15:30:14;;;;;;;;;;;19.70;37.90;;;18.53;42.50;101825.25;12248033;19;19911;-84
2023/04/30 15:34:16;;;;;;;;;;;19.70;37.50;;;18.47;42.46;101817.72;12251521;19;19922;-84
2023/04/30 15:38:19;;;;;;;;;;;19.70;37.60;;;18.52;42.53;101824.41;12249592;19;19919;-84
2023/04/30 15:42:20;;;;;;;;;;;19.70;37.20;;;18.57;42.41;101827.53;12247636;19;19986;-86
2023/04/30 15:46:21;;;;;;;;;;;19.70;36.20;;;18.44;42.56;101805.56;12251087;19;19915;-85
2023/04/30 15:50:23;;;;;;;;;;;19.70;37.30;;;18.56;42.19;101817.91;12246062;19;19990;-86
2023/04/30 15:54:25;;;;;;;;;;;19.70;37.50;;;18.60;42.36;101825.63;12250571;19;19925;-85
2023/04/30 15:58:26;;;;;;;;;;;19.70;38.30;;;18.44;42.16;101810.84;12247389;19;19919;-85
2023/04/30 16:02:29;;;;;;;;;;;19.70;37.20;;;18.52;41.97;101831.47;12250060;19;20524;-85
2023/04/30 16:06:30;;;;;;;;;;;19.70;37.30;;;18.47;42.00;101813.31;12246655;19;19918;-85
2023/04/30 16:10:32;;;;;;;;;;;19.60;36.60;;;18.29;41.88;101785.50;12248574;19;20007;-86
2023/04/30 16:14:34;;;;;;;;;;;19.60;37.10;;;18.47;42.19;101818.59;12248408;19;19954;-85
2023/04/30 16:18:35;;;;;;;;;;;19.60;37.20;;;18.30;42.21;101792.47;12247844;19;19911;-86
2023/04/30 16:22:37;;;;;;;;;;;19.60;36.90;;;18.43;41.99;101810.97;12246788;19;19979;-86
2023/04/30 16:26:38;;;;;;;;;;;19.50;36.10;;;18.34;41.96;101792.16;12246895;19;20345;-85
2023/04/30 16:30:40;;;;;;;;;;;19.50;36.80;;;18.27;41.54;101796.19;12246132;19;19930;-85
2023/04/30 16:34:42;;;;;;;;;;;19.50;37.20;;;18.28;41.46;101800.53;12247861;19;19915;-85
2023/04/30 16:38:45;;;;;;;;;;;19.40;36.10;;;18.27;41.59;101808.56;12245909;19;19929;-86
2023/04/30 16:42:46;;;;;;;;;;;19.40;36.30;;;18.21;41.54;101793.13;12247216;19;19915;-85
2023/04/30 16:46:48;;;;;;;;;;;19.30;37.10;;;18.22;41.43;101808.88;12236349;19;19939;-85
2023/04/30 16:50:49;;;;;;;;;;;19.30;37.00;;;18.17;41.78;101794.28;12243481;19;19931;-86
2023/04/30 16:54:51;;;;;;;;;;;19.30;37.20;;;18.07;41.62;101781.72;12234998;19;19915;-85
2023/04/30 16:58:53;;;;;;;;;;;19.30;37.60;;;17.96;41.24;101773.72;12238986;19;19950;-85
2023/04/30 17:02:55;;;;;;;;;;;19.20;35.90;;;18.01;41.54;101792.75;12251533;19;20378;-86
2023/04/30 17:06:58;;;;;;;;;;;19.10;36.60;;;17.87;41.23;101785.75;12249943;19;19926;-85
2023/04/30 17:10:59;;;;;;;;;;;19.10;35.80;;;17.81;41.36;101783.53;12255409;19;19918;-85
2023/04/30 17:15:02;;;;;;;;;;;19.00;35.80;;;17.78;41.29;101780.22;12253228;19;19915;-85
2023/04/30 17:19:04;;;;;;;;;;;18.90;36.40;;;17.57;41.18;101753.47;12249318;19;19999;-85
2023/04/30 17:23:06;;;;;;;;;;;18.80;36.40;;;17.63;41.22;101771.53;12253270;19;19926;-85
2023/04/30 17:27:08;;;;;;;;;;;18.80;35.90;;;17.69;41.35;101792.28;12247942;19;20289;-85
2023/04/30 17:31:09;;;;;;;;;;;18.80;35.20;;;17.57;41.16;101782.53;12255034;19;19923;-85
2023/04/30 17:35:11;;;;;;;;;;;18.70;36.70;;;17.62;41.06;101796.28;12250532;19;19986;-85
2023/04/30 17:39:13;;;;;;;;;;;18.70;36.80;;;17.52;41.17;101784.63;12248742;19;19927;-86
2023/04/30 17:43:14;;;;;;;;;;;18.70;37.20;;;17.60;40.96;101798.16;12252498;19;19926;-85
2023/04/30 17:47:16;;;;;;;;;;;18.70;37.40;;;17.54;41.00;101793.31;12249201;19;20328;-85
2023/04/30 17:51:18;;;;;;;;;;;18.60;37.50;;;17.45;41.00;101785.06;12253350;19;19930;-86
2023/04/30 17:55:20;;;;;;;;;;;18.60;37.30;;;17.49;40.92;101790.97;12242892;19;19929;-85
2023/04/30 17:59:22;;;;;;;;;;;18.60;37.50;;;17.45;41.13;101792.97;12248409;19;19923;-85
2023/04/30 18:03:23;;;;;;;;;;;18.50;37.60;;;17.31;41.20;101777.22;12245000;19;19922;-85
2023/04/30 18:07:25;;;;;;;;;;;18.50;37.70;;;17.27;41.22;101778.38;12252872;19;19918;-85
2023/04/30 18:11:27;;;;;;;;;;;18.40;37.90;;;17.03;41.13;101749.16;12252168;19;19926;-85