Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:22;;;;;;;4.63;1.75;;;11.10;99.90;;;;;;5116162;28;20077;-73
2022/09/17 00:02:54;;;;;;;3.10;1.90;;;11.10;99.90;;;;;;5116025;28;20026;-73
2022/09/17 00:05:22;;;;;;;3.03;1.80;;;11.10;99.90;;;;;;5116040;28;20115;-73
2022/09/17 00:07:49;;;;;;;5.78;1.67;;;11.10;99.90;;;;;;5116092;28;20051;-72
2022/09/17 00:10:15;;;;;;;2.78;1.63;;;11.20;99.90;;;;;;5115867;28;20483;-72
2022/09/17 00:12:41;;;;;;;2.60;1.60;;;11.20;99.90;;;;;;5115899;28;20035;-73
2022/09/17 00:15:07;;;;;;;5.13;1.92;;;11.20;99.90;;;;;;5115859;28;20031;-72
2022/09/17 00:17:33;;;;;;;4.38;1.88;;;11.20;99.90;;;;;;5115769;28;20019;-73
2022/09/17 00:19:58;;;;;;;3.78;1.80;;;11.20;99.90;;;;;;5116020;28;20031;-73
2022/09/17 00:22:24;;;;;;;3.38;2.03;;;11.20;99.90;;;;;;5115698;28;20027;-73
2022/09/17 00:24:49;;;;;;;2.63;1.80;;;11.20;99.90;;;;;;5115966;28;20039;-73
2022/09/17 00:27:15;;;;;;;2.38;1.67;;;11.30;99.90;;;;;;5115913;28;20391;-73
2022/09/17 00:29:41;;;;;;;5.30;2.10;;;11.30;99.90;;;;;;5115757;28;20030;-73
2022/09/17 00:32:06;;;;;;;4.30;1.90;;;11.30;99.90;;;;;;5115437;28;20028;-72
2022/09/17 00:34:32;;;;;;;3.17;1.67;;;11.30;99.90;;;;;;5115466;28;20031;-72
2022/09/17 00:36:58;;;;;;;6.53;1.85;;;11.20;99.90;;;;;;5116250;28;20022;-72
2022/09/17 00:39:24;;;;;;;2.70;1.67;;;11.10;99.90;;;;;;5115407;28;20031;-72
2022/09/17 00:41:49;;;;;;;3.33;1.92;;;11.10;99.90;;;;;;5097176;28;20031;-72
2022/09/17 00:44:49;;;;;;;3.22;2.00;;;11.00;99.90;;;;;;5115318;28;20066;-72
2022/09/17 00:47:38;;;;;;;2.97;1.90;;;10.90;99.90;;;;;;5115572;28;20098;-72
2022/09/17 00:50:28;;;;;;;4.30;2.20;;;10.90;99.90;;;;;;5065888;28;20043;-72
2022/09/17 00:53:03;;;;;;;5.30;2.40;;;10.90;99.90;;;;;;5096890;28;20051;-72
2022/09/17 00:55:42;;;;;;;4.00;2.40;;;10.80;99.90;;;;;;5114553;28;20045;-72
2022/09/17 00:58:10;;;;;;;2.97;1.92;;;10.90;99.90;;;;;;5115354;28;20031;-72
2022/09/17 01:00:36;;;;;;;8.30;2.20;;;10.90;99.90;;;;;;5114916;28;20076;-72
2022/09/17 01:03:02;;;;;;;4.53;2.00;;;10.90;99.90;;;;;;5114932;28;20051;-72
2022/09/17 01:05:28;;;;;;;3.90;2.20;;;10.80;99.90;;;;;;5115127;28;20034;-72
2022/09/17 01:08:19;;;;;;;3.00;1.90;;;10.80;99.90;;;;;;5115078;28;20027;-71
2022/09/17 01:10:54;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;5114405;28;20039;-72
2022/09/17 01:13:50;;;;;;;4.28;1.90;;;10.70;99.90;;;;;;5115052;28;20020;-72
2022/09/17 01:16:19;;;;;;;3.00;1.80;;;10.70;99.90;;;;;;5115536;28;20377;-72
2022/09/17 01:19:03;;;;;;;3.80;2.40;;;10.60;99.90;;;;;;5114924;28;20019;-71
2022/09/17 01:21:46;;;;;;;4.07;1.77;;;10.60;99.90;;;;;;5114529;28;20084;-71
2022/09/17 01:24:47;;;;;;;4.97;1.90;;;10.60;99.90;;;;;;5114872;28;20080;-71
2022/09/17 01:27:21;;;;;;;5.00;1.67;;;10.60;99.90;;;;;;5114475;28;20395;-71
2022/09/17 01:30:21;;;;;;;3.47;1.73;;;10.50;99.90;;;;;;5096189;28;20028;-70
2022/09/17 01:32:56;;;;;;;3.75;1.60;;;10.40;99.90;;;;;;5100377;28;20066;-70
2022/09/17 01:35:43;;;;;;;2.72;1.42;;;10.40;99.90;;;;;;5114341;28;20015;-70
2022/09/17 01:38:17;;;;;;;2.95;1.48;;;10.30;99.90;;;;;;5114324;28;20476;-69
2022/09/17 01:40:49;;;;;;;2.58;1.60;;;10.30;99.90;;;;;;5114187;28;20169;-69
2022/09/17 01:43:20;;;;;;;5.38;1.70;;;10.30;99.90;;;;;;5114237;28;20503;-69
2022/09/17 01:45:51;;;;;;;4.28;1.45;;;10.30;99.90;;;;;;5114505;28;20379;-69
2022/09/17 01:48:24;;;;;;;5.13;1.30;;;10.40;99.90;;;;;;5115048;28;20031;-69
2022/09/17 01:51:21;;;;;;;2.45;1.27;;;10.40;99.90;;;;;;5113977;28;20022;-69
2022/09/17 01:53:50;;;;;;;2.00;1.35;;;10.40;99.90;;;;;;5093883;28;20044;-69
2022/09/17 01:56:19;;;;;;;4.07;1.50;;;10.40;99.90;;;;;;5114041;28;20015;-69
2022/09/17 01:58:52;;;;;;;3.08;1.38;;;10.40;99.90;;;;;;5113983;28;20100;-69
2022/09/17 02:01:23;;;;;;;2.08;1.27;;;10.40;99.90;;;;;;5114093;28;20059;-68
2022/09/17 02:04:04;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;5114300;28;20016;-68
2022/09/17 02:06:34;;;;;;;3.00;1.42;;;10.50;99.90;;;;;;5113774;28;20073;-68
2022/09/17 02:09:25;;;;;;;3.40;1.50;;;10.50;99.90;;;;;;5114485;28;20027;-68
2022/09/17 02:11:57;;;;;;;3.35;1.70;;;10.40;99.90;;;;;;5114056;28;20035;-68
2022/09/17 02:14:36;;;;;;;3.20;1.73;;;10.30;99.90;;;;;;5114379;28;20024;-68
2022/09/17 02:17:15;;;;;;;2.90;1.70;;;10.30;99.90;;;;;;5114385;28;20476;-68
2022/09/17 02:19:43;;;;;;;3.30;1.83;;;10.30;99.90;;;;;;5114103;28;20058;-67
2022/09/17 02:22:34;;;;;;;3.05;1.80;;;10.20;99.90;;;;;;5113788;28;20057;-68
2022/09/17 02:25:09;;;;;;;2.60;1.80;;;10.10;99.90;;;;;;5114097;28;20348;-68
2022/09/17 02:27:38;;;;;;;2.42;1.45;;;10.10;99.90;;;;;;5095516;28;20078;-68
2022/09/17 02:30:05;;;;;;;5.65;1.60;;;10.10;99.90;;;;;;5113639;28;20023;-69
2022/09/17 02:32:30;;;;;;;1.92;0.82;;;10.10;99.90;;;;;;5079510;28;20096;-69
2022/09/17 02:34:56;;;;;;;2.70;1.10;;;10.00;99.90;;;;;;5113645;28;20472;-68
2022/09/17 02:37:22;;;;;;;2.90;1.08;;;10.00;99.90;;;;;;5113640;28;20031;-68
2022/09/17 02:39:48;;;;;;;1.98;1.00;;;9.90;99.90;;;;;;5095515;28;20115;-69
2022/09/17 02:42:35;;;;;;;3.22;1.30;;;9.90;99.90;;;;;;5113503;28;20383;-69
2022/09/17 02:45:56;;;;;;;4.25;1.35;;;9.80;99.90;;;;;;5095308;28;20026;-68
2022/09/17 02:48:37;;;;;;;2.70;1.20;;;9.80;99.90;;;;;;5074025;28;20032;-67
2022/09/17 02:51:10;;;;;;;1.90;1.20;;;9.80;99.90;;;;;;5113365;28;20042;-68
2022/09/17 02:54:08;;;;;;;1.95;1.00;;;9.80;99.90;;;;;;5113804;28;20020;-68
2022/09/17 02:56:56;;;;;;;1.75;1.02;;;9.90;99.90;;;;;;5109735;28;20061;-69
2022/09/17 02:59:28;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;5113412;28;20024;-69
2022/09/17 03:02:08;;;;;;;1.92;0.95;;;9.90;99.90;;;;;;5095350;28;20365;-69
2022/09/17 03:04:36;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;5113934;28;20028;-69
2022/09/17 03:07:10;;;;;;;1.50;0.90;;;9.90;99.90;;;;;;5095124;28;20059;-69
2022/09/17 03:09:36;;;;;;;2.22;1.00;;;9.90;99.90;;;;;;5113359;28;20026;-69
2022/09/17 03:12:03;;;;;;;2.33;1.10;;;10.00;99.90;;;;;;5095626;28;20429;-68
2022/09/17 03:14:28;;;;;;;2.25;1.17;;;10.00;99.90;;;;;;5095114;28;20369;-68
2022/09/17 03:16:54;;;;;;;1.90;1.05;;;10.00;99.90;;;;;;5113825;28;20027;-68
2022/09/17 03:19:20;;;;;;;1.52;0.93;;;9.90;99.90;;;;;;5098371;28;20072;-68
2022/09/17 03:21:45;;;;;;;2.88;1.27;;;9.80;99.90;;;;;;5116872;28;20027;-68
2022/09/17 03:24:11;;;;;;;2.58;1.08;;;9.80;99.90;;;;;;5116902;28;20103;-69
2022/09/17 03:26:37;;;;;;;2.60;1.42;;;9.90;99.90;;;;;;5117120;28;20062;-69
2022/09/17 03:29:04;;;;;;;1.35;0.90;;;9.90;99.90;;;;;;5116832;28;20116;-68
2022/09/17 03:31:29;;;;;;;1.45;0.77;;;9.90;99.90;;;;;;5098377;28;20028;-68
2022/09/17 03:33:55;;;;;;;1.70;0.75;;;9.90;99.90;;;;;;5098483;28;20077;-68
2022/09/17 03:36:21;;;;;;;2.65;0.93;;;9.80;99.90;;;;;;5117186;28;20471;-69
2022/09/17 03:38:46;;;;;;;1.40;0.60;;;9.80;99.90;;;;;;5099184;28;20050;-74
2022/09/17 03:41:12;;;;;;;1.60;0.82;;;9.80;99.90;;;;;;5116663;28;20024;-68
2022/09/17 03:43:38;;;;;;;1.60;1.00;;;9.80;99.90;;;;;;5117080;28;20027;-69
2022/09/17 03:46:05;;;;;;;2.58;1.00;;;9.80;99.90;;;;;;5116455;28;20484;-69
2022/09/17 03:48:34;;;;;;;1.92;0.90;;;9.80;99.90;;;;;;5116428;28;20032;-69
2022/09/17 03:50:59;;;;;;;4.00;1.23;;;9.90;99.90;;;;;;5116237;28;20020;-69
2022/09/17 03:53:25;;;;;;;1.67;0.80;;;9.90;99.90;;;;;;5098534;28;20031;-69
2022/09/17 03:55:51;;;;;;;3.70;0.80;;;9.90;99.90;;;;;;5098433;28;20024;-68
2022/09/17 03:58:16;;;;;;;2.03;0.80;;;9.90;99.90;;;;;;5116449;28;20023;-69
2022/09/17 04:00:42;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5116370;28;20103;-69
2022/09/17 04:03:08;;;;;;;2.13;1.00;;;10.00;99.90;;;;;;5116195;28;20040;-69
2022/09/17 04:05:33;;;;;;;1.65;1.00;;;10.00;99.90;;;;;;5097857;28;20032;-69
2022/09/17 04:07:59;;;;;;;1.90;0.93;;;10.00;99.90;;;;;;5080951;28;20217;-69
2022/09/17 04:10:25;;;;;;;2.17;1.00;;;10.00;99.90;;;;;;5098079;28;20487;-69
2022/09/17 04:12:50;;;;;;;1.38;0.82;;;10.00;99.90;;;;;;5097616;28;20020;-69
2022/09/17 04:15:16;;;;;;;2.67;0.98;;;9.90;99.90;;;;;;5116165;28;20353;-68
2022/09/17 04:17:42;;;;;;;4.68;2.17;;;10.00;99.90;;;;;;5097608;28;20077;-68
2022/09/17 04:20:08;;;;;;;2.85;1.60;;;9.90;99.90;;;;;;5115861;28;20031;-68
2022/09/17 04:22:34;;;;;;;2.15;1.15;;;9.90;99.90;;;;;;5115699;28;20484;-68
2022/09/17 04:24:59;;;;;;;1.45;0.35;;;9.70;99.90;;;;;;5115715;28;20043;-68
2022/09/17 04:27:25;;;;;;;0.43;0.38;;;9.60;99.90;;;;;;5097839;28;20027;-68
2022/09/17 04:29:51;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5115833;28;20028;-68
2022/09/17 04:32:16;;;;;;;0.88;0.20;;;9.50;99.90;;;;;;5115504;28;20024;-68
2022/09/17 04:34:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5115613;28;20072;-68
2022/09/17 04:37:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5115772;28;20378;-68
2022/09/17 04:39:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5115716;28;20026;-68
2022/09/17 04:42:00;;;;;;;0.32;0.20;;;9.20;99.90;;;;;;5115336;28;20416;-67
2022/09/17 04:44:25;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5097246;28;20027;-67
2022/09/17 04:46:54;;;;;;;3.28;1.67;;;9.10;99.90;;;;;;5115545;28;20111;-68
2022/09/17 04:49:20;;;;;;;0.75;0.40;;;9.10;99.90;;;;;;5115297;28;20064;-68
2022/09/17 04:51:45;;;;;;;0.25;0.20;;;9.10;99.90;;;;;;5115041;28;20028;-68
2022/09/17 04:54:11;;;;;;;2.65;0.20;;;9.00;99.90;;;;;;5115418;28;20016;-68
2022/09/17 04:56:37;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;5115349;28;20031;-68
2022/09/17 04:59:02;;;;;;;1.50;0.40;;;9.00;99.90;;;;;;5096821;28;20020;-68
2022/09/17 05:01:28;;;;;;;1.02;0.30;;;9.00;99.90;;;;;;5114903;28;20038;-68
2022/09/17 05:03:53;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5114972;28;20028;-68
2022/09/17 05:06:19;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5114908;28;20388;-68
2022/09/17 05:08:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5115367;28;20031;-67
2022/09/17 05:11:10;;;;;;;1.08;0.20;;;8.90;99.90;;;;;;5099475;28;20118;-68
2022/09/17 05:13:36;;;;;;;0.63;0.20;;;8.90;99.90;;;;;;5114204;28;20091;-68
2022/09/17 05:16:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5093156;28;20027;-68
2022/09/17 05:18:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5114086;28;20023;-68
2022/09/17 05:20:53;;;;;;;0.13;0.10;;;8.90;99.90;;;;;;5113899;28;20024;-68
2022/09/17 05:23:19;;;;;;;0.35;0.20;;;9.00;99.90;;;;;;5110926;28;20400;-68
2022/09/17 05:25:44;;;;;;;0.45;0.25;;;8.90;99.90;;;;;;5107570;28;20201;-68
2022/09/17 05:28:10;;;;;;;0.32;0.30;;;8.90;99.90;;;;;;5072746;28;20040;-68
2022/09/17 05:30:36;;;;;;;0.60;0.30;;;8.90;99.90;;;;;;5075729;28;20040;-68
2022/09/17 05:33:05;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5094302;28;20032;-68
2022/09/17 05:35:33;;;;;;;0.93;0.57;;;8.90;99.90;;;;;;5094380;28;20028;-68
2022/09/17 05:38:04;;;;;;;0.95;0.60;;;8.80;99.90;;;;;;5094185;28;20452;-68
2022/09/17 05:40:31;;;;;;;;;;;8.70;99.90;;;;;;5076212;28;20043;-68
2022/09/17 05:42:58;;;;;;;1.17;0.38;;;8.70;99.90;;;;;;5094205;28;19935;-69
2022/09/17 05:45:24;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5074944;28;20032;-69
2022/09/17 05:48:00;;;;;;;2.85;1.20;;;8.60;99.90;;;;;;5075894;28;20460;-68
2022/09/17 05:50:27;;;;;;;2.58;0.73;;;8.60;99.90;;;;;;5096692;28;20388;-69
2022/09/17 05:52:53;;;;;;;2.58;1.38;;;8.50;99.90;;;;;;5078294;28;20027;-68
2022/09/17 05:55:21;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;5075230;28;20024;-69
2022/09/17 05:57:50;;;;;;;3.33;1.02;;;8.50;99.90;;;;;;5110640;28;20054;-68
2022/09/17 06:00:17;;;;;;;2.30;1.15;;;8.50;99.90;;;;;;5109659;28;20024;-69
2022/09/17 06:02:43;;;;;;;2.05;0.98;;;8.50;99.90;;;;;;5110599;28;20035;-69
2022/09/17 06:05:09;;;;;;;1.92;0.70;;;8.50;99.90;;;;;;5111633;28;20031;-68
2022/09/17 06:07:36;;;;;;;2.42;0.90;;;8.50;99.90;;;;;;5110043;28;20469;-68
2022/09/17 06:10:03;;;;;;;3.85;2.28;;;8.50;99.90;;;;;;5113079;28;20491;-69
2022/09/17 06:12:29;;;;;;;3.05;1.20;;;8.50;99.90;;;;;;5112320;28;20069;-69
2022/09/17 06:14:55;;;;;;;1.90;0.82;;;8.40;99.90;;;;;;5113278;28;20452;-69
2022/09/17 06:17:21;;;;;;;2.33;0.98;;;8.40;99.90;;;;;;5111582;28;20487;-69
2022/09/17 06:19:46;;;;;;;2.33;1.10;;;8.30;99.90;;;;;;5094985;28;20383;-68
2022/09/17 06:22:12;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5106368;28;20020;-68
2022/09/17 06:24:38;;;;;;;1.88;0.70;;;8.30;99.90;;;;;;5112912;28;20023;-68
2022/09/17 06:27:04;;;;;;;5.38;2.40;;;8.30;99.90;;;;;;5108261;28;20028;-68
2022/09/17 06:29:29;;;;;;;31.98;18.83;;;8.30;99.90;;;;;;5113090;28;20031;-69
2022/09/17 06:31:55;;;;;;;7.00;3.83;;;8.30;99.90;;;;;;5109577;28;20032;-69
2022/09/17 06:34:21;;;;;;;33.38;19.45;;;8.30;99.90;;;;;;5113204;28;20058;-68
2022/09/17 06:36:48;;;;;;;24.92;13.98;;;8.30;99.90;;;;;;5113115;28;20024;-69
2022/09/17 06:39:13;;;;;;;24.88;15.88;;;8.30;99.90;;;;;;5113209;28;20091;-68
2022/09/17 06:41:41;;;;;;;6.53;3.75;;;8.30;99.90;;;;;;5094912;28;20102;-69
2022/09/17 06:44:06;;;;;;;2.90;1.60;;;8.30;99.90;;;;;;5113507;28;20023;-69
2022/09/17 06:46:32;;;;;;;7.60;3.65;;;8.20;99.90;;;;;;5113472;28;20437;-69
2022/09/17 06:48:58;;;;;;;11.25;6.43;;;8.20;99.90;;;;;;5113751;28;20429;-69
2022/09/17 06:51:23;;;;;;;9.63;5.20;;;8.20;99.90;;;;;;5113327;28;20111;-68
2022/09/17 06:53:49;;;;;;;16.73;11.05;;;8.10;99.90;;;;;;5116305;28;20046;-68
2022/09/17 06:56:15;;;;;;;20.27;12.65;;;8.10;99.90;;;;;;5117461;28;20023;-68
2022/09/17 06:58:42;;;;;;;10.75;6.07;;;8.00;99.90;;;;;;5117419;28;20027;-68
2022/09/17 07:01:09;;;;;;;2.10;1.23;;;8.00;99.90;;;;;;5117275;28;20035;-69
2022/09/17 07:03:35;;;;;;;2.72;1.30;;;8.10;99.90;;;;;;5117329;28;20032;-69
2022/09/17 07:06:00;;;;;;;2.28;1.30;;;8.10;99.90;;;;;;5117232;28;20099;-69
2022/09/17 07:08:26;;;;;;;2.03;0.77;;;8.10;99.90;;;;;;5098936;28;20039;-69
2022/09/17 07:10:56;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;5099333;28;20543;-69
2022/09/17 07:13:22;;;;;;;3.42;1.95;;;8.10;99.90;;;;;;5117165;28;20047;-69
2022/09/17 07:15:56;;;;;;;2.47;1.40;;;8.10;99.90;;;;;;5117367;28;20030;-69
2022/09/17 07:18:22;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5117349;28;20024;-69
2022/09/17 07:21:02;;;;;;;0.73;0.43;;;8.20;99.90;;;;;;5116920;28;20510;-68
2022/09/17 07:23:30;;;;;;;3.30;1.25;;;8.20;99.90;;;;;;5098681;28;20364;-68
2022/09/17 07:26:01;;;;;;;2.28;1.30;;;8.20;99.90;;;;;;5116850;28;20019;-68
2022/09/17 07:28:27;;;;;;;2.83;1.30;;;8.30;99.90;;;;;;5117185;28;20034;-69
2022/09/17 07:30:54;;;;;;;1.88;0.98;;;8.30;99.90;;;;;;5116850;28;20043;-68
2022/09/17 07:33:23;;;;;;;1.08;0.52;;;8.30;99.90;;;;;;5116764;28;20505;-71
2022/09/17 07:36:00;;;;;;;2.05;1.10;;;8.30;99.90;;;;;;5116976;28;20023;-71
2022/09/17 07:38:28;;;;;;;1.90;0.70;;;8.30;99.90;;;;;;5116599;28;20023;-71
2022/09/17 07:41:02;;;;;;;1.35;0.60;;;8.30;99.90;;;;;;5116806;28;20023;-71
2022/09/17 07:43:31;;;;;;;1.95;0.50;;;8.20;99.90;;;;;;5116874;28;20028;-72
2022/09/17 07:45:58;;;;;;;1.33;0.40;;;8.20;99.90;;;;;;5116014;28;20061;-72
2022/09/17 07:48:24;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5098797;28;20059;-72
2022/09/17 07:50:50;;;;;;;0.95;0.50;;;8.20;99.90;;;;;;5115966;28;20066;-72
2022/09/17 07:53:17;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5097913;28;20028;-71
2022/09/17 07:55:53;;;;;;;3.95;2.45;;;8.30;99.90;;;;;;5116282;28;20046;-72
2022/09/17 07:58:21;;;;;;;2.13;1.40;;;8.30;99.90;;;;;;5098082;28;20031;-73
2022/09/17 08:00:47;;;;;;;1.85;1.10;;;8.40;99.90;;;;;;5097833;28;20084;-73
2022/09/17 08:03:13;;;;;;;2.15;1.05;;;8.50;99.90;;;;;;5096664;28;20070;-70
2022/09/17 08:05:39;;;;;;;1.48;0.70;;;8.50;99.90;;;;;;5115502;28;20055;-70
2022/09/17 08:08:04;;;;;;;1.83;0.88;;;8.60;99.90;;;;;;5116917;28;20035;-69
2022/09/17 08:10:30;;;;;;;1.55;0.70;;;8.60;99.90;;;;;;5115859;28;20036;-70
2022/09/17 08:12:57;;;;;;;2.00;1.45;;;8.60;99.90;;;;;;5114771;28;20035;-69
2022/09/17 08:15:24;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;5115865;28;20019;-70
2022/09/17 08:17:49;;;;;;;1.15;0.70;;;8.60;99.90;;;;;;5098407;28;20149;-69
2022/09/17 08:20:16;;;;;;;1.77;0.65;;;8.50;99.90;;;;;;5097585;28;20459;-69
2022/09/17 08:22:42;;;;;;;2.25;0.60;;;8.50;99.90;;;;;;5115764;28;20050;-69
2022/09/17 08:25:09;;;;;;;0.77;0.55;;;8.40;99.90;;;;;;5116076;28;20106;-69
2022/09/17 08:27:37;;;;;;;1.45;0.50;;;8.40;99.90;;;;;;5115620;28;20379;-70
2022/09/17 08:30:05;;;;;;;0.45;0.30;;;8.40;99.90;;;;;;5115530;28;20035;-69
2022/09/17 08:32:30;;;;;;;1.25;0.38;;;8.30;99.90;;;;;;5115493;28;20027;-70
2022/09/17 08:34:56;;;;;;;0.47;0.40;;;8.30;99.90;;;;;;5115919;28;20019;-70
2022/09/17 08:37:22;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5115763;28;20424;-70
2022/09/17 08:39:48;;;;;;;1.20;0.40;;;8.30;99.90;;;;;;5097249;28;20129;-70
2022/09/17 08:42:34;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5115511;28;20028;-70
2022/09/17 08:45:03;;;;;;;1.23;0.60;;;8.40;99.90;;;;;;5114777;28;20038;-70
2022/09/17 08:47:32;;;;;;;1.92;0.70;;;8.40;99.90;;;;;;5115287;28;20033;-70
2022/09/17 08:50:02;;;;;;;2.47;0.80;;;8.40;99.90;;;;;;5115255;28;20529;-70
2022/09/17 08:52:53;;;;;;;2.42;1.10;;;8.40;99.90;;;;;;5115107;28;20035;-70
2022/09/17 08:55:22;;;;;;;;;;;8.40;99.90;;;;;;5116123;28;20020;-70
2022/09/17 08:58:22;;;;;;;2.35;0.73;;;8.40;99.90;;;;;;5115091;28;19990;-71
2022/09/17 09:01:31;;;;;;;1.05;0.55;;;8.40;99.90;;;;;;5096740;28;20035;-70
2022/09/17 09:04:03;;;;;;;2.75;0.73;;;8.50;99.90;;;;;;5114833;28;20387;-70
2022/09/17 09:06:35;;;;;;;0.95;0.40;;;8.50;99.90;;;;;;5115202;28;20106;-70
2022/09/17 09:09:32;;;;;;;0.75;0.40;;;8.50;99.90;;;;;;5115193;28;20023;-69
2022/09/17 09:12:12;;;;;;;0.40;0.25;;;8.50;99.90;;;;;;5058035;28;20051;-69
2022/09/17 09:15:00;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5114921;28;20027;-69
2022/09/17 09:17:40;;;;;;;0.63;0.32;;;8.60;99.90;;;;;;5114974;28;20035;-69
2022/09/17 09:20:16;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5114713;28;20030;-69
2022/09/17 09:22:49;;;;;;;0.70;0.32;;;8.50;99.90;;;;;;5114586;28;20483;-69
2022/09/17 09:25:23;;;;;;;0.90;0.30;;;8.40;99.90;;;;;;5114609;28;20166;-69
2022/09/17 09:28:29;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5114822;28;20023;-69
2022/09/17 09:31:01;;;;;;;0.95;0.60;;;8.30;99.90;;;;;;5114612;28;20023;-69
2022/09/17 09:33:31;;;;;;;1.38;0.40;;;8.40;99.90;;;;;;5114416;28;20024;-69
2022/09/17 09:35:58;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5114465;28;20529;-69
2022/09/17 09:38:32;;;;;;;0.40;0.25;;;8.40;99.90;;;;;;5096316;28;20261;-69
2022/09/17 09:41:21;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5114532;28;20102;-69
2022/09/17 09:43:56;;;;;;;1.23;0.40;;;8.40;99.90;;;;;;5114585;28;20034;-69
2022/09/17 09:46:53;;;;;;;0.85;0.40;;;8.40;99.90;;;;;;5114536;28;20517;-69
2022/09/17 09:50:07;;;;;;;1.35;0.40;;;8.50;99.90;;;;;;5114535;28;20019;-69
2022/09/17 09:52:35;;;;;;;1.27;0.60;;;8.60;99.90;;;;;;5011794;28;20076;-69
2022/09/17 09:55:30;;;;;;;0.90;0.43;;;8.80;99.90;;;;;;5094835;28;20403;-71
2022/09/17 09:58:19;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5114369;28;20020;-72
2022/09/17 10:00:44;;;;;;;2.45;0.50;;;9.00;99.90;;;;;;5114255;28;20364;-69
2022/09/17 10:03:30;;;;;;;1.13;0.68;;;9.10;99.90;;;;;;5114231;28;20027;-69
2022/09/17 10:06:08;;;;;;;0.55;0.20;;;9.10;99.90;;;;;;5114307;28;20073;-69
2022/09/17 10:08:40;;;;;;;1.13;0.47;;;9.10;99.90;;;;;;5114270;28;20089;-70
2022/09/17 10:11:19;;;;;;;0.68;0.38;;;9.00;99.90;;;;;;5114036;28;20391;-70
2022/09/17 10:13:45;;;;;;;0.63;0.30;;;9.00;99.90;;;;;;5114475;28;20521;-70
2022/09/17 10:16:24;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5114159;28;20028;-69
2022/09/17 10:19:02;;;;;;;0.65;0.30;;;9.00;99.90;;;;;;5114093;28;20073;-70
2022/09/17 10:21:38;;;;;;;0.43;0.20;;;9.00;99.90;;;;;;5095560;28;20031;-70
2022/09/17 10:24:26;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5113829;28;20028;-72
2022/09/17 10:27:00;;;;;;;0.38;0.17;;;9.00;99.90;;;;;;5115431;28;20062;-70
2022/09/17 10:29:26;;;;;;;0.93;0.43;;;9.10;99.90;;;;;;5118066;28;20502;-69
2022/09/17 10:31:55;;;;;;;0.75;0.28;;;9.10;99.90;;;;;;5117823;28;20376;-70
2022/09/17 10:34:33;;;;;;;0.88;0.28;;;9.20;99.90;;;;;;5118701;28;20102;-69
2022/09/17 10:36:58;;;;;;;0.68;0.30;;;9.30;99.90;;;;;;5117761;28;20468;-69
2022/09/17 10:39:32;;;;;;;0.75;0.30;;;9.30;99.90;;;;;;5118421;28;20023;-70
2022/09/17 10:42:03;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;5117702;28;20023;-70
2022/09/17 10:44:48;;;;;;;1.52;0.40;;;9.50;99.90;;;;;;5117972;28;20035;-70
2022/09/17 10:47:30;;;;;;;1.63;0.93;;;9.50;99.90;;;;;;5117945;28;20471;-70
2022/09/17 10:50:00;;;;;;;2.35;1.33;;;9.60;99.90;;;;;;5117862;28;20494;-69
2022/09/17 10:52:48;;;;;;;3.43;1.20;;;9.60;99.90;;;;;;5117524;28;20024;-70
2022/09/17 10:55:29;;;;;;;1.25;0.65;;;9.60;99.90;;;;;;5117529;28;20103;-70
2022/09/17 10:58:07;;;;;;;1.48;0.60;;;9.50;99.90;;;;;;5117420;28;20044;-70
2022/09/17 11:00:47;;;;;;;3.25;0.50;;;9.50;99.90;;;;;;5117335;28;20551;-70
2022/09/17 11:03:15;;;;;;;1.20;0.40;;;9.40;99.90;;;;;;5117393;28;20077;-70
2022/09/17 11:06:06;;;;;;;2.28;0.65;;;9.50;99.90;;;;;;5099008;28;20446;-70
2022/09/17 11:08:31;;;;;;;1.65;0.70;;;9.40;99.90;;;;;;5117603;28;20379;-69
2022/09/17 11:11:37;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;5116986;28;20039;-69
2022/09/17 11:14:18;;;;;;;2.17;0.93;;;9.40;99.90;;;;;;5050068;28;20425;-69
2022/09/17 11:16:56;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5098865;28;20020;-69
2022/09/17 11:19:44;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;5098783;28;20118;-70
2022/09/17 11:22:41;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5117243;28;20023;-69
2022/09/17 11:25:16;;;;;;;1.00;0.40;;;9.40;99.90;;;;;;5098695;28;20024;-70
2022/09/17 11:27:52;;;;;;;26.27;12.88;;;9.50;99.90;;;;;;5116919;28;20028;-69
2022/09/17 11:30:22;;;;;;;3.20;1.33;;;9.60;99.90;;;;;;5117059;28;20026;-69
2022/09/17 11:32:57;;;;;;;1.02;0.50;;;9.70;99.90;;;;;;5098806;28;20081;-69
2022/09/17 11:35:30;;;;;;;0.82;0.43;;;9.70;99.90;;;;;;5116737;28;20062;-70
2022/09/17 11:38:17;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;5116777;28;20020;-69
2022/09/17 11:40:47;;;;;;;1.73;0.55;;;9.50;99.90;;;;;;5116559;28;20034;-70
2022/09/17 11:43:28;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5116893;28;20110;-70
2022/09/17 11:46:12;;;;;;;0.65;0.32;;;9.60;99.90;;;;;;5116525;28;20024;-70
2022/09/17 11:48:41;;;;;;;0.93;0.30;;;9.60;99.90;;;;;;5116483;28;20015;-70
2022/09/17 11:51:36;;;;;;;1.95;0.40;;;9.50;99.90;;;;;;5116525;28;20472;-70
2022/09/17 11:54:36;;;;;;;1.05;0.30;;;9.50;99.90;;;;;;5116668;28;20055;-70
2022/09/17 11:57:15;;;;;;;1.02;0.40;;;9.50;99.90;;;;;;5116368;28;20098;-69
2022/09/17 12:00:17;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;5098089;28;20364;-70
2022/09/17 12:03:00;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5063344;28;20036;-70
2022/09/17 12:05:36;;;;;;;1.98;0.88;;;9.50;99.90;;;;;;5116495;28;20475;-70
2022/09/17 12:08:26;;;;;;;6.97;2.83;;;9.60;99.90;;;;;;5116399;28;20027;-70
2022/09/17 12:11:19;;;;;;;1.02;0.70;;;9.60;99.90;;;;;;5115806;28;20530;-72
2022/09/17 12:13:51;;;;;;;7.63;1.90;;;9.60;99.90;;;;;;5116296;28;20126;-69
2022/09/17 12:16:30;;;;;;;7.38;1.65;;;9.60;99.90;;;;;;5116296;28;20028;-70
2022/09/17 12:19:07;;;;;;;2.30;0.60;;;9.60;99.90;;;;;;5097667;28;20015;-70
2022/09/17 12:21:38;;;;;;;1.38;0.60;;;9.60;99.90;;;;;;5115796;28;20028;-69
2022/09/17 12:24:13;;;;;;;2.67;0.50;;;9.60;99.90;;;;;;5115789;28;20039;-69
2022/09/17 12:27:03;;;;;;;2.10;0.50;;;9.50;99.90;;;;;;5115706;28;20024;-69
2022/09/17 12:29:55;;;;;;;2.45;0.60;;;9.50;99.90;;;;;;5115685;28;20020;-69
2022/09/17 12:33:02;;;;;;;1.42;0.70;;;9.40;99.90;;;;;;5115490;28;20031;-69
2022/09/17 12:35:58;;;;;;;1.42;0.90;;;9.40;99.90;;;;;;5115534;28;20418;-69
2022/09/17 12:38:34;;;;;;;1.52;0.85;;;9.40;99.90;;;;;;5097253;28;20027;-69
2022/09/17 12:41:08;;;;;;;2.20;1.00;;;9.30;99.90;;;;;;5097170;28;20024;-69
2022/09/17 12:43:36;;;;;;;2.28;0.85;;;9.30;99.90;;;;;;5115924;28;20046;-69
2022/09/17 12:46:23;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;5115311;28;20476;-69
2022/09/17 12:49:10;;;;;;;1.70;0.60;;;9.10;99.90;;;;;;5115290;28;20031;-70
2022/09/17 12:51:47;;;;;;;3.38;0.80;;;9.00;99.90;;;;;;5114279;28;20023;-70
2022/09/17 12:54:35;;;;;;;2.25;0.60;;;9.00;99.90;;;;;;5096892;28;20024;-69
2022/09/17 12:57:28;;;;;;;1.05;0.40;;;8.90;99.90;;;;;;5115168;28;20024;-70
2022/09/17 13:00:12;;;;;;;3.67;0.90;;;8.80;99.90;;;;;;5115023;28;20146;-68
2022/09/17 13:03:05;;;;;;;2.97;0.90;;;8.80;99.90;;;;;;5115246;28;20071;-69
2022/09/17 13:05:48;;;;;;;2.22;0.88;;;8.80;99.90;;;;;;5115251;28;20476;-69
2022/09/17 13:08:19;;;;;;;2.05;0.70;;;8.80;99.90;;;;;;5096606;28;20019;-69
2022/09/17 13:11:04;;;;;;;1.90;1.00;;;8.80;99.90;;;;;;5096299;28;20031;-70
2022/09/17 13:13:41;;;;;;;2.17;1.33;;;8.80;99.90;;;;;;5096508;28;20019;-69
2022/09/17 13:16:26;;;;;;;2.58;0.63;;;8.70;99.90;;;;;;5115341;28;20403;-69
2022/09/17 13:19:08;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5096455;28;20020;-69
2022/09/17 13:21:41;;;;;;;1.55;0.90;;;8.70;99.90;;;;;;5114616;28;20023;-69
2022/09/17 13:24:15;;;;;;;2.45;1.30;;;8.60;99.90;;;;;;5114658;28;20019;-69
2022/09/17 13:26:44;;;;;;;2.53;0.80;;;8.60;99.90;;;;;;5114514;28;20595;-70