Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:41;;;;;;;;;;;3.20;84.60;;;;;;4272834;33;42795;-75
2021/04/07 00:03:20;;;;;;;;;;;3.20;84.60;;;;;;4260578;33;20458;-75
2021/04/07 00:05:59;;;;;;;;;;;3.20;84.60;;;;;;4263500;33;20130;-75
2021/04/07 00:08:39;;;;;;;;;;;3.20;84.60;;;;;;4274891;33;44463;-74
2021/04/07 00:11:14;;;;;;;;;;;3.20;84.80;;;;;;4274604;33;37666;-75
2021/04/07 00:13:54;;;;;;;;;;;3.20;85.00;;;;;;4276015;33;20055;-75
2021/04/07 00:16:30;;;;;;;;;;;3.10;85.20;;;;;;4262565;33;43592;-75
2021/04/07 00:19:06;;;;;;;;;;;3.00;85.40;;;;;;4275706;33;20049;-75
2021/04/07 00:21:41;;;;;;;;;;;3.00;85.60;;;;;;4263855;33;19995;-75
2021/04/07 00:24:16;;;;;;;;;;;3.00;85.60;;;;;;4273920;33;45061;-75
2021/04/07 00:26:54;;;;;;;;;;;3.00;85.60;;;;;;4262532;33;43612;-75
2021/04/07 00:29:30;;;;;;;;;;;3.00;85.60;;;;;;4274427;33;45508;-75
2021/04/07 00:32:04;;;;;;;;;;;3.10;85.50;;;;;;4275466;33;19991;-75
2021/04/07 00:34:40;;;;;;;;;;;3.10;85.40;;;;;;4275208;33;20373;-75
2021/04/07 00:37:18;;;;;;;;;;;3.00;85.40;;;;;;4275938;33;20037;-75
2021/04/07 00:39:53;;;;;;;;;;;3.00;85.50;;;;;;4275452;33;20021;-75
2021/04/07 00:42:31;;;;;;;;;;;3.00;85.60;;;;;;4251542;33;19991;-75
2021/04/07 00:45:10;;;;;;;;;;;3.00;85.70;;;;;;4273622;33;41113;-75
2021/04/07 00:47:40;;;;;;;;;;;3.00;85.80;;;;;;4273951;33;43395;-75
2021/04/07 00:50:15;;;;;;;;;;;3.00;85.80;;;;;;4274811;33;20011;-75
2021/04/07 00:52:51;;;;;;;;;;;3.00;85.80;;;;;;4275221;33;43330;-75
2021/04/07 00:55:24;;;;;;;;;;;3.00;85.80;;;;;;4274143;33;43183;-75
2021/04/07 00:57:57;;;;;;;;;;;3.00;85.80;;;;;;4275019;33;20059;-75
2021/04/07 01:00:29;;;;;;;;;;;2.90;86.00;;;;;;4275360;33;20015;-75
2021/04/07 01:03:06;;;;;;;;;;;3.00;86.10;;;;;;4274283;33;20010;-75
2021/04/07 01:05:44;;;;;;;;;;;3.00;86.00;;;;;;4274638;33;20002;-75
2021/04/07 01:08:17;;;;;;;;;;;3.00;85.80;;;;;;4251079;33;20007;-75
2021/04/07 01:10:54;;;;;;;;;;;2.90;85.90;;;;;;4273852;33;25953;-75
2021/04/07 01:13:27;;;;;;;;;;;2.90;86.00;;;;;;4275513;33;25987;-75
2021/04/07 01:15:59;;;;;;;;;;;2.90;86.10;;;;;;4260970;33;42238;-75
2021/04/07 01:18:34;;;;;;;;;;;2.90;86.00;;;;;;4275993;33;20007;-75
2021/04/07 01:21:09;;;;;;;;;;;2.90;86.00;;;;;;4262557;33;20014;-75
2021/04/07 01:23:46;;;;;;;;;;;2.90;86.10;;;;;;4262123;33;44253;-75
2021/04/07 01:26:23;;;;;;;;;;;2.80;86.00;;;;;;4273730;33;44635;-75
2021/04/07 01:28:59;;;;;;;;;;;2.80;86.10;;;;;;4273996;33;37514;-76
2021/04/07 01:31:45;;;;;;;;;;;2.80;86.30;;;;;;4274095;33;20013;-75
2021/04/07 01:34:27;;;;;;;;;;;2.80;86.40;;;;;;4274203;33;20047;-75
2021/04/07 01:37:00;;;;;;;;;;;2.70;86.40;;;;;;4274771;33;36840;-75
2021/04/07 01:39:38;;;;;;;;;;;2.70;86.50;;;;;;4274395;33;20011;-75
2021/04/07 01:42:08;;;;;;;;;;;2.70;86.50;;;;;;4272854;33;44607;-75
2021/04/07 01:44:44;;;;;;;;;;;2.70;86.50;;;;;;4250859;33;20003;-75
2021/04/07 01:47:19;;;;;;;;;;;2.70;86.50;;;;;;4275456;33;20011;-75
2021/04/07 01:49:54;;;;;;;;;;;2.70;86.80;;;;;;4249694;33;40828;-75
2021/04/07 01:52:29;;;;;;;;;;;2.60;86.90;;;;;;4275644;33;20066;-76
2021/04/07 01:55:01;;;;;;;;;;;2.60;87.00;;;;;;4250836;33;19999;-75
2021/04/07 01:57:40;;;;;;;;;;;2.60;87.00;;;;;;4261002;33;44952;-76
2021/04/07 02:00:14;;;;;;;;;;;2.60;87.00;;;;;;4262159;33;22061;-76
2021/04/07 02:02:46;;;;;;;;;;;2.60;87.00;;;;;;4258510;33;44451;-75
2021/04/07 02:05:20;;;;;;;;;;;2.60;86.90;;;;;;4261634;33;28487;-75
2021/04/07 02:07:58;;;;;;;;;;;2.60;87.60;;;;;;4275481;33;20009;-75
2021/04/07 02:10:34;;;;;;;;;;;2.60;86.80;;;;;;4260810;33;45519;-76
2021/04/07 02:13:13;;;;;;;;;;;2.60;86.60;;;;;;4260989;33;45389;-76
2021/04/07 02:15:48;;;;;;;;;;;2.60;86.70;;;;;;4260950;33;43333;-75
2021/04/07 02:18:23;;;;;;;;;;;2.50;86.70;;;;;;4274041;33;44710;-75
2021/04/07 02:20:56;;;;;;;;;;;2.60;86.80;;;;;;4273732;33;43649;-75
2021/04/07 02:23:33;;;;;;;;;;;2.50;86.60;;;;;;4274444;33;36533;-75
2021/04/07 02:26:04;;;;;;;;;;;2.60;86.60;;;;;;4272598;33;43703;-75
2021/04/07 02:28:37;;;;;;;;;;;2.50;86.60;;;;;;4273704;33;20003;-75
2021/04/07 02:31:11;;;;;;;;;;;2.50;86.70;;;;;;4275064;33;20006;-75
2021/04/07 02:33:50;;;;;;;;;;;2.50;86.60;;;;;;4275114;33;20029;-75
2021/04/07 02:36:25;;;;;;;;;;;2.50;86.60;;;;;;4273784;33;20055;-75
2021/04/07 02:39:00;;;;;;;;;;;2.50;86.70;;;;;;4272698;33;44492;-75
2021/04/07 02:41:30;;;;;;;;;;;2.50;86.80;;;;;;4274530;33;20006;-75
2021/04/07 02:44:07;;;;;;;;;;;2.50;87.00;;;;;;4260752;33;43513;-75
2021/04/07 02:46:42;;;;;;;;;;;2.50;87.00;;;;;;4273890;33;20010;-75
2021/04/07 02:49:17;;;;;;;;;;;2.40;86.90;;;;;;4273347;33;20454;-75
2021/04/07 02:51:47;;;;;;;;;;;2.40;87.10;;;;;;4272894;33;32826;-75
2021/04/07 02:54:25;;;;;;;;;;;2.40;87.00;;;;;;4274716;33;20057;-75
2021/04/07 02:56:57;;;;;;;;;;;2.50;87.00;;;;;;4273729;33;20021;-75
2021/04/07 02:59:29;;;;;;;;;;;2.50;87.00;;;;;;4273745;33;20013;-75
2021/04/07 03:02:06;;;;;;;;;;;2.40;87.10;;;;;;4272841;33;20427;-75
2021/04/07 03:04:40;;;;;;;;;;;2.40;87.10;;;;;;4271517;33;45182;-75
2021/04/07 03:07:15;;;;;;;;;;;2.40;87.30;;;;;;4272957;33;20013;-75
2021/04/07 03:09:48;;;;;;;;;;;2.40;87.30;;;;;;4273152;33;20014;-75
2021/04/07 03:12:26;;;;;;;;;;;2.40;87.20;;;;;;4264916;33;20058;-75
2021/04/07 03:15:02;;;;;;;;;;;2.40;87.30;;;;;;4270999;33;20455;-75
2021/04/07 03:17:38;;;;;;;;;;;2.40;87.50;;;;;;4271987;33;44358;-75
2021/04/07 03:20:13;;;;;;;;;;;2.30;87.60;;;;;;4272695;33;28021;-75
2021/04/07 03:22:51;;;;;;;;;;;2.30;87.90;;;;;;4274210;33;20037;-75
2021/04/07 03:25:24;;;;;;;;;;;2.30;87.90;;;;;;4273260;33;44217;-75
2021/04/07 03:27:59;;;;;;;;;;;2.30;87.90;;;;;;4261595;33;20074;-75
2021/04/07 03:33:22;;;;;;;;;;;2.20;88.10;;;;;;4260951;33;20002;-75
2021/04/07 03:35:58;;;;;;;;;;;2.20;88.20;;;;;;4273125;33;20027;-75
2021/04/07 03:38:30;;;;;;;;;;;2.20;88.40;;;;;;4272471;33;28732;-75
2021/04/07 03:41:02;;;;;;;;;;;2.20;88.40;;;;;;4271640;33;39378;-75
2021/04/07 03:43:34;;;;;;;;;;;2.20;88.50;;;;;;4272680;33;43684;-75
2021/04/07 03:46:06;;;;;;;;;;;2.20;88.70;;;;;;4272919;33;20017;-75
2021/04/07 03:48:41;;;;;;;;;;;2.10;88.80;;;;;;4249509;33;20464;-75
2021/04/07 03:51:14;;;;;;;;;;;2.10;88.80;;;;;;4272005;33;38753;-75
2021/04/07 03:53:49;;;;;;;;;;;2.10;88.90;;;;;;4272703;33;20428;-75
2021/04/07 03:56:22;;;;;;;;;;;2.10;89.00;;;;;;4271240;33;44999;-75
2021/04/07 03:58:54;;;;;;;;;;;2.10;89.00;;;;;;4248792;33;20423;-75
2021/04/07 04:01:30;;;;;;;;;;;2.10;88.90;;;;;;4272620;33;44092;-75
2021/04/07 04:04:08;;;;;;;;;;;2.10;89.00;;;;;;4260316;33;20055;-75
2021/04/07 04:06:40;;;;;;;;;;;2.20;88.90;;;;;;4271779;33;44347;-74
2021/04/07 04:09:16;;;;;;;;;;;2.10;88.90;;;;;;4272683;33;20488;-75
2021/04/07 04:11:46;;;;;;;;;;;2.20;88.90;;;;;;4261110;33;19995;-75
2021/04/07 04:14:20;;;;;;;;;;;2.20;88.90;;;;;;4272196;33;35639;-75
2021/04/07 04:16:55;;;;;;;;;;;2.20;88.80;;;;;;4260241;33;44401;-75
2021/04/07 04:19:25;;;;;;;;;;;2.20;88.70;;;;;;4272675;33;20011;-75
2021/04/07 04:21:57;;;;;;;;;;;2.20;88.70;;;;;;4272436;33;20003;-75
2021/04/07 04:24:29;;;;;;;;;;;2.20;88.70;;;;;;4272438;33;20007;-75
2021/04/07 04:27:05;;;;;;;;;;;2.30;88.70;;;;;;4260923;33;20007;-75
2021/04/07 04:29:37;;;;;;;;;;;2.30;88.80;;;;;;4272144;33;20021;-75
2021/04/07 04:32:12;;;;;;;;;;;2.20;89.50;;;;;;4272624;33;19995;-75
2021/04/07 04:34:52;;;;;;;;;;;2.20;88.70;;;;;;4272535;33;20074;-75
2021/04/07 04:37:19;;;;;;;;;;;2.20;88.80;;;;;;4271016;33;43368;-74
2021/04/07 04:39:54;;;;;;;;;;;2.20;88.90;;;;;;4260361;33;20006;-75
2021/04/07 04:42:27;;;;;;;;;;;2.20;88.90;;;;;;4259662;33;43664;-75
2021/04/07 04:44:56;;;;;;;;;;;2.20;89.00;;;;;;4260473;33;20026;-74
2021/04/07 04:47:28;;;;;;;;;;;2.10;89.20;;;;;;4260254;33;20027;-75
2021/04/07 04:50:04;;;;;;;;;;;2.20;89.40;;;;;;4272451;33;20391;-75
2021/04/07 04:52:36;;;;;;;;;;;2.10;89.30;;;;;;4273349;33;43291;-75
2021/04/07 04:55:12;;;;;;;;;;;2.20;89.40;;;;;;4261820;33;44721;-75
2021/04/07 04:57:41;;;;;;;;;;;2.10;89.30;;;;;;4275384;33;43379;-75
2021/04/07 05:00:17;;;;;;;;;;;2.10;89.50;;;;;;4274843;33;20025;-75
2021/04/07 05:02:49;;;;;;;;;;;2.10;89.50;;;;;;4274149;33;30396;-75
2021/04/07 05:05:22;;;;;;;;;;;2.10;89.60;;;;;;4269090;33;44038;-75
2021/04/07 05:07:54;;;;;;;;;;;2.10;89.40;;;;;;4262463;33;43756;-75
2021/04/07 05:10:26;;;;;;;;;;;2.10;89.60;;;;;;4264689;33;43975;-75
2021/04/07 05:12:53;;;;;;;;;;;2.10;89.40;;;;;;4274472;33;41350;-75
2021/04/07 05:15:22;;;;;;;;;;;2.10;89.40;;;;;;4273811;33;42783;-75
2021/04/07 05:17:55;;;;;;;;;;;2.10;89.40;;;;;;4273513;33;36855;-75
2021/04/07 05:20:21;;;;;;;;;;;2.10;89.40;;;;;;4273668;33;43595;-75
2021/04/07 05:22:53;;;;;;;;;;;2.10;89.40;;;;;;4275019;33;20018;-75
2021/04/07 05:25:20;;;;;;;;;;;2.10;89.60;;;;;;4249922;33;44185;-75
2021/04/07 05:27:50;;;;;;;;;;;2.10;89.20;;;;;;4274874;33;20006;-75
2021/04/07 05:30:26;;;;;;;;;;;2.10;89.40;;;;;;4258689;33;20045;-75
2021/04/07 05:32:52;;;;;;;;;;;2.10;89.50;;;;;;4273577;33;42799;-75
2021/04/07 05:35:26;;;;;;;;;;;2.00;89.50;;;;;;4262481;33;20019;-75
2021/04/07 05:37:56;;;;;;;;;;;2.00;89.60;;;;;;4272968;33;42522;-75
2021/04/07 05:40:25;;;;;;;;;;;2.00;89.60;;;;;;4274836;33;28820;-76
2021/04/07 05:43:07;;;;;;;;;;;2.00;89.80;;;;;;4273395;33;44672;-75
2021/04/07 05:45:37;;;;;;;;;;;2.00;89.70;;;;;;4261437;33;43358;-75
2021/04/07 05:48:27;;;;;;;;;;;2.00;89.60;;;;;;4263275;33;20007;-75
2021/04/07 05:51:07;;;;;;;;;;;2.00;89.60;;;;;;4275204;33;24150;-75
2021/04/07 05:53:34;;;;;;;;;;;2.00;89.50;;;;;;4275545;33;20015;-75
2021/04/07 05:56:20;;;;;;;;;;;2.00;89.50;;;;;;4274358;33;20589;-75
2021/04/07 05:58:50;;;;;;;;;;;2.10;89.50;;;;;;4262280;33;20391;-75
2021/04/07 06:01:23;;;;;;;;;;;2.00;89.40;;;;;;4273700;33;20022;-75
2021/04/07 06:04:01;;;;;;;;;;;2.10;89.40;;;;;;4273667;33;20021;-75
2021/04/07 06:06:40;;;;;;;;;;;2.10;89.40;;;;;;4274363;33;20007;-75
2021/04/07 06:09:17;;;;;;;;;;;2.10;89.40;;;;;;4262249;33;20042;-75
2021/04/07 06:11:56;;;;;;;;;;;2.10;89.40;;;;;;4274258;33;20026;-75
2021/04/07 06:14:34;;;;;;;;;;;2.10;89.40;;;;;;4262579;33;20015;-75
2021/04/07 06:17:07;;;;;;;;;;;2.10;89.40;;;;;;4274034;33;20011;-75
2021/04/07 06:19:47;;;;;;;;;;;2.10;89.40;;;;;;4273889;33;19995;-75
2021/04/07 06:22:28;;;;;;;;;;;2.10;89.60;;;;;;4274081;33;20014;-76
2021/04/07 06:25:10;;;;;;;;;;;2.00;90.00;;;;;;4273845;33;20053;-76
2021/04/07 06:27:48;;;;;;;;;;;2.00;89.80;;;;;;4273549;33;20007;-75
2021/04/07 06:30:45;;;;;;;;;;;2.00;89.80;;;;;;4262952;33;20039;-75
2021/04/07 06:33:29;;;;;;;;;;;2.10;89.70;;;;;;4274978;33;20007;-75
2021/04/07 06:36:07;;;;;;;;;;;2.10;90.00;;;;;;4250413;33;20002;-75
2021/04/07 06:38:46;;;;;;;;;;;2.10;90.00;;;;;;4273385;33;19995;-75
2021/04/07 06:41:25;;;;;;;;;;;2.10;90.10;;;;;;4273880;33;20344;-75
2021/04/07 06:44:03;;;;;;;;;;;2.00;90.10;;;;;;4273697;33;20019;-75
2021/04/07 06:46:43;;;;;;;;;;;2.00;90.10;;;;;;4261487;33;20014;-75
2021/04/07 06:49:24;;;;;;;;;;;2.00;90.10;;;;;;4273553;33;20046;-75
2021/04/07 06:51:59;;;;;;;;;;;2.00;90.30;;;;;;4261887;33;20034;-75
2021/04/07 06:54:38;;;;;;;;;;;2.00;90.40;;;;;;4261874;33;20014;-75
2021/04/07 06:57:16;;;;;;;;;;;1.90;90.40;;;;;;4274857;33;20025;-75
2021/04/07 06:59:56;;;;;;;;;;;1.90;90.50;;;;;;4274751;33;20010;-75
2021/04/07 07:02:34;;;;;;;;;;;1.90;90.40;;;;;;4261391;33;20003;-75
2021/04/07 07:05:15;;;;;;;;;;;1.90;90.50;;;;;;4273487;33;20021;-75
2021/04/07 07:07:42;;;;;;;;;;;1.90;90.60;;;;;;4250008;33;20013;-75
2021/04/07 07:10:17;;;;;;;;;;;1.90;90.60;;;;;;4274102;33;20083;-75
2021/04/07 07:12:52;;;;;;;;;;;1.90;90.60;;;;;;4272943;33;20002;-75
2021/04/07 07:15:31;;;;;;;;;;;1.90;90.60;;;;;;4273755;33;20149;-75
2021/04/07 07:18:09;;;;;;;;;;;1.90;90.70;;;;;;4261347;33;20365;-75
2021/04/07 07:20:47;;;;;;;;;;;1.90;90.60;;;;;;4261850;33;20025;-75
2021/04/07 07:23:48;;;;;;;;;;;1.90;90.50;;;;;;4261186;33;20013;-75
2021/04/07 07:26:26;;;;;;;;;;;1.90;90.90;;;;;;4258488;33;20044;-75
2021/04/07 07:28:59;;;;;;;;;;;1.80;90.60;;;;;;4260252;33;43013;-75
2021/04/07 07:31:34;;;;;;;;;;;1.80;90.60;;;;;;4274183;33;20014;-75
2021/04/07 07:34:10;;;;;;;;;;;1.80;90.50;;;;;;4272955;33;20013;-75
2021/04/07 07:36:42;;;;;;;;;;;1.90;90.50;;;;;;4260094;33;41336;-75
2021/04/07 07:39:21;;;;;;;;;;;1.80;90.50;;;;;;4272564;33;42426;-75
2021/04/07 07:41:52;;;;;;;;;;;1.80;90.50;;;;;;4271932;33;43570;-75
2021/04/07 07:44:22;;;;;;;;;;;1.80;90.50;;;;;;4248279;33;42807;-75
2021/04/07 07:47:02;;;;;;;;;;;1.80;90.40;;;;;;4272995;33;20067;-75
2021/04/07 07:49:34;;;;;;;;;;;1.80;90.40;;;;;;4261328;33;20412;-75
2021/04/07 07:52:09;;;;;;;;;;;1.80;90.40;;;;;;4271830;33;38585;-75
2021/04/07 07:54:45;;;;;;;;;;;1.80;90.50;;;;;;4259975;33;32416;-75
2021/04/07 07:57:17;;;;;;;;;;;1.80;90.40;;;;;;4273838;33;20349;-75
2021/04/07 08:00:01;;;;;;;;;;;1.80;90.40;;;;;;4271913;33;40978;-75
2021/04/07 08:02:31;;;;;;;;;;;1.80;90.40;;;;;;4271201;33;42616;-75
2021/04/07 08:05:09;;;;;;;;;;;1.80;90.40;;;;;;4273825;33;20018;-75
2021/04/07 08:07:47;;;;;;;;;;;1.80;90.30;;;;;;4261270;33;20438;-75
2021/04/07 08:10:19;;;;;;;;;;;1.80;90.30;;;;;;4271720;33;32487;-75
2021/04/07 08:12:51;;;;;;;;;;;1.80;90.30;;;;;;4260278;33;28709;-75
2021/04/07 08:15:24;;;;;;;;;;;1.80;90.20;;;;;;4271732;33;44319;-75
2021/04/07 08:17:56;;;;;;;;;;;1.80;90.20;;;;;;4260106;33;41631;-75
2021/04/07 08:20:29;;;;;;;;;;;1.80;90.20;;;;;;4272343;33;20003;-75
2021/04/07 08:23:05;;;;;;;;;;;1.80;90.10;;;;;;4273508;33;20014;-75
2021/04/07 08:25:41;;;;;;;;;;;1.90;90.20;;;;;;4273560;33;44235;-75
2021/04/07 08:28:18;;;;;;;;;;;1.80;90.10;;;;;;4274508;33;43554;-75
2021/04/07 08:30:47;;;;;;;;;;;1.90;90.20;;;;;;4274863;33;29831;-75
2021/04/07 08:33:23;;;;;;;;;;;1.90;90.20;;;;;;4274630;33;36608;-75
2021/04/07 08:35:58;;;;;;;;;;;1.90;90.20;;;;;;4275498;33;20084;-75
2021/04/07 08:38:36;;;;;;;;;;;1.90;90.20;;;;;;4263731;33;20049;-75
2021/04/07 08:41:15;;;;;;;;;;;1.90;90.20;;;;;;4274459;33;44164;-75
2021/04/07 08:43:50;;;;;;;;;;;1.90;90.20;;;;;;4275289;33;19999;-75
2021/04/07 08:46:29;;;;;;;;;;;1.90;90.20;;;;;;4262510;33;43386;-75
2021/04/07 08:49:01;;;;;;;;;;;2.00;90.30;;;;;;4276393;33;20376;-75
2021/04/07 08:51:37;;;;;;;;;;;1.90;90.20;;;;;;4275266;33;20041;-75
2021/04/07 08:54:10;;;;;;;;;;;2.00;90.30;;;;;;4263680;33;20015;-75
2021/04/07 08:56:42;;;;;;;;;;;2.00;90.30;;;;;;4275506;33;20018;-75
2021/04/07 08:59:21;;;;;;;;;;;2.00;90.20;;;;;;4274989;33;20078;-75
2021/04/07 09:02:07;;;;;;;;;;;2.00;90.20;;;;;;4276391;33;20007;-75
2021/04/07 09:04:42;;;;;;;;;;;2.10;90.20;;;;;;4275785;33;20051;-75
2021/04/07 09:07:14;;;;;;;;;;;2.10;90.20;;;;;;4275203;33;20011;-75
2021/04/07 09:09:58;;;;;;;;;;;2.10;90.30;;;;;;4274579;33;20089;-75
2021/04/07 09:12:43;;;;;;;;;;;2.10;90.40;;;;;;4274626;33;43650;-75
2021/04/07 09:15:25;;;;;;;;;;;2.10;90.30;;;;;;4275598;33;20085;-75
2021/04/07 09:18:00;;;;;;;;;;;2.20;90.30;;;;;;4262512;33;29848;-76
2021/04/07 09:20:39;;;;;;;;;;;2.20;90.40;;;;;;4275601;33;20100;-76
2021/04/07 09:23:28;;;;;;;;;;;2.20;90.40;;;;;;4268926;33;43630;-76
2021/04/07 09:26:06;;;;;;;;;;;2.20;90.30;;;;;;4273906;33;21311;-76
2021/04/07 09:28:45;;;;;;;;;;;2.30;90.40;;;;;;4263187;33;20010;-75
2021/04/07 09:31:18;;;;;;;;;;;2.30;90.50;;;;;;4273707;33;44487;-75
2021/04/07 09:33:53;;;;;;;;;;;2.30;90.50;;;;;;4274552;33;20001;-75
2021/04/07 09:36:36;;;;;;;;;;;2.30;90.50;;;;;;4274096;33;20473;-75
2021/04/07 09:39:12;;;;;;;;;;;2.30;90.60;;;;;;4275124;33;20014;-75
2021/04/07 09:41:50;;;;;;;;;;;2.30;90.50;;;;;;4274263;33;20013;-75
2021/04/07 09:44:25;;;;;;;;;;;2.30;90.60;;;;;;4263013;33;20000;-75
2021/04/07 09:46:57;;;;;;;;;;;2.30;90.50;;;;;;4274575;33;42765;-75
2021/04/07 09:49:35;;;;;;;;;;;2.30;90.50;;;;;;4274483;33;44423;-75
2021/04/07 09:52:07;;;;;;;;;;;2.30;90.50;;;;;;4273441;33;43526;-75
2021/04/07 09:54:42;;;;;;;;;;;2.40;90.50;;;;;;4275558;33;20047;-75
2021/04/07 09:57:17;;;;;;;;;;;2.40;90.50;;;;;;4275475;33;20017;-75
2021/04/07 09:59:49;;;;;;;;;;;2.40;90.90;;;;;;4250904;33;20392;-75
2021/04/07 10:02:22;;;;;;;;;;;2.40;90.50;;;;;;4275099;33;20049;-75
2021/04/07 10:04:57;;;;;;;;;;;2.40;90.40;;;;;;4273024;33;44026;-76
2021/04/07 10:07:32;;;;;;;;;;;2.50;90.40;;;;;;4262499;33;20019;-75
2021/04/07 10:10:05;;;;;;;;;;;2.50;90.40;;;;;;4273250;33;32604;-75
2021/04/07 10:12:40;;;;;;;;;;;2.50;90.50;;;;;;4274068;33;20408;-75
2021/04/07 10:15:13;;;;;;;;;;;2.50;90.70;;;;;;4262740;33;20061;-75
2021/04/07 10:17:48;;;;;;;;;;;2.50;90.50;;;;;;4274067;33;20074;-76
2021/04/07 10:20:26;;;;;;;;;;;2.50;90.40;;;;;;4275360;33;20397;-75
2021/04/07 10:22:58;;;;;;;;;;;2.60;90.40;;;;;;4250419;33;20352;-76
2021/04/07 10:25:30;;;;;;;;;;;2.60;90.30;;;;;;4275208;33;20019;-75
2021/04/07 10:28:06;;;;;;;;;;;2.60;90.50;;;;;;4273048;33;36608;-75
2021/04/07 10:30:45;;;;;;;;;;;2.70;90.40;;;;;;4275217;33;20010;-74
2021/04/07 10:33:16;;;;;;;;;;;2.70;90.50;;;;;;4274099;33;44342;-74
2021/04/07 10:35:48;;;;;;;;;;;2.70;90.50;;;;;;4273781;33;44932;-74
2021/04/07 10:38:17;;;;;;;;;;;2.70;90.40;;;;;;4273868;33;40827;-74
2021/04/07 10:40:57;;;;;;;;;;;2.80;90.50;;;;;;4261814;33;20029;-74
2021/04/07 10:43:46;;;;;;;;;;;2.80;90.40;;;;;;4274899;33;20004;-75
2021/04/07 10:46:16;;;;;;;;;;;2.80;90.40;;;;;;4273781;33;44342;-74
2021/04/07 10:48:44;;;;;;;;;;;2.80;90.40;;;;;;4290143;33;20020;-75
2021/04/07 10:51:21;;;;;;;;;;;2.80;90.30;;;;;;4290129;33;20013;-74
2021/04/07 10:53:57;;;;;;;;;;;2.90;90.30;;;;;;4303147;33;20116;-74
2021/04/07 10:56:25;;;;;;;;;;;2.90;90.40;;;;;;4302903;33;20022;-74
2021/04/07 10:58:53;;;;;;;;;;;2.90;90.40;;;;;;4286923;33;23678;-74
2021/04/07 11:01:27;;;;;;;;;;;2.90;90.50;;;;;;4302813;33;20053;-75
2021/04/07 11:04:15;;;;;;;;;;;2.90;90.40;;;;;;4301632;33;42692;-74
2021/04/07 11:06:47;;;;;;;;;;;3.00;90.30;;;;;;4297971;33;44560;-75
2021/04/07 11:09:17;;;;;;;;;;;3.00;90.30;;;;;;4276985;33;44627;-74
2021/04/07 11:11:43;;;;;;;;;;;3.00;90.40;;;;;;4301970;33;43667;-76
2021/04/07 11:14:18;;;;;;;;;;;3.10;90.30;;;;;;4290089;33;20008;-74
2021/04/07 11:17:01;;;;;;;;;;;3.10;90.20;;;;;;4298432;33;41943;-74
2021/04/07 11:19:37;;;;;;;;;;;3.10;90.30;;;;;;4283739;33;44625;-75
2021/04/07 11:22:04;;;;;;;;;;;3.10;90.20;;;;;;4288871;33;42669;-76
2021/04/07 11:24:31;;;;;;;;;;;3.10;90.10;;;;;;4300721;33;43802;-75
2021/04/07 11:26:58;;;;;;;;;;;3.20;90.10;;;;;;4298411;33;40228;-75
2021/04/07 11:29:33;;;;;;;;;;;3.20;90.10;;;;;;4294558;33;44183;-75
2021/04/07 11:32:07;;;;;;;;;;;3.20;90.10;;;;;;4301887;33;38610;-75
2021/04/07 11:37:43;;;;;;;;;;;3.30;90.00;;;;;;4290757;33;43372;-75
2021/04/07 11:45:41;;;;;;;;;;;3.40;90.10;;;;;;4302702;33;20006;-76
2021/04/07 11:48:40;;;;;;;;;;;3.40;90.10;;;;;;4303103;33;20037;-75
2021/04/07 11:51:13;;;;;;;;;;;3.50;90.10;;;;;;4288810;33;27205;-75
2021/04/07 11:53:42;;;;;;;;;;;3.40;90.00;;;;;;4289086;33;23264;-75
2021/04/07 11:56:16;;;;;;;;;;;3.50;90.00;;;;;;4302717;33;20651;-75
2021/04/07 11:58:43;;;;;;;;;;;3.50;90.00;;;;;;4289523;33;20029;-75
2021/04/07 12:01:11;;;;;;;;;;;3.50;90.00;;;;;;4289200;33;20052;-75
2021/04/07 12:03:38;;;;;;;;;;;3.60;90.00;;;;;;4302022;33;20019;-75
2021/04/07 12:06:04;;;;;;;;;;;3.60;89.90;;;;;;4301949;33;20069;-75
2021/04/07 12:08:31;;;;;;;;;;;3.60;90.00;;;;;;4302286;33;20053;-76
2021/04/07 12:10:58;;;;;;;;;;;3.60;89.80;;;;;;4300825;33;20014;-76
2021/04/07 12:13:25;;;;;;;;;;;3.60;89.80;;;;;;4302100;33;21868;-76
2021/04/07 12:15:52;;;;;;;;;;;3.60;89.70;;;;;;4300404;33;26874;-76
2021/04/07 12:18:19;;;;;;;;;;;3.70;89.70;;;;;;4288889;33;20006;-76
2021/04/07 12:20:46;;;;;;;;;;;3.70;89.90;;;;;;4301883;33;26250;-76
2021/04/07 12:23:20;;;;;;;;;;;3.70;89.80;;;;;;4302357;33;20041;-77
2021/04/07 12:25:47;;;;;;;;;;;3.70;89.90;;;;;;4302018;33;20710;-77
2021/04/07 12:28:17;;;;;;;;;;;3.70;89.80;;;;;;4300890;33;22786;-77
2021/04/07 12:30:50;;;;;;;;;;;3.70;89.70;;;;;;4301615;33;20022;-77
2021/04/07 12:33:19;;;;;;;;;;;3.70;89.60;;;;;;4300751;33;20011;-77
2021/04/07 12:35:59;;;;;;;;;;;3.70;89.70;;;;;;4302505;33;20044;-77
2021/04/07 12:38:28;;;;;;;;;;;3.70;89.70;;;;;;4301470;33;20752;-77
2021/04/07 12:40:57;;;;;;;;;;;3.70;89.70;;;;;;4301076;33;20018;-77
2021/04/07 12:43:26;;;;;;;;;;;3.70;89.60;;;;;;4301453;33;21836;-77
2021/04/07 12:45:53;;;;;;;;;;;3.70;89.50;;;;;;4302368;33;20025;-75
2021/04/07 12:48:19;;;;;;;;;;;3.80;89.60;;;;;;4302007;33;20416;-76
2021/04/07 12:50:46;;;;;;;;;;;3.80;89.60;;;;;;4288636;33;22647;-77
2021/04/07 12:53:14;;;;;;;;;;;3.70;89.80;;;;;;4300860;33;20066;-77
2021/04/07 12:55:43;;;;;;;;;;;3.80;89.70;;;;;;4301929;33;20026;-77
2021/04/07 12:58:10;;;;;;;;;;;3.80;89.90;;;;;;4288765;33;23822;-77
2021/04/07 13:00:41;;;;;;;;;;;3.80;89.70;;;;;;4301683;33;22060;-77
2021/04/07 13:03:13;;;;;;;;;;;3.80;89.80;;;;;;4301348;33;20631;-78
2021/04/07 13:05:43;;;;;;;;;;;3.80;89.60;;;;;;4288863;33;20416;-78
2021/04/07 13:08:13;;;;;;;;;;;3.90;89.80;;;;;;4302478;33;20009;-77
2021/04/07 13:10:42;;;;;;;;;;;3.90;89.60;;;;;;4276747;33;20006;-77
2021/04/07 13:13:09;;;;;;;;;;;3.90;89.60;;;;;;4302920;33;26589;-78
2021/04/07 13:15:38;;;;;;;;;;;3.90;89.50;;;;;;4278771;33;28347;-77
2021/04/07 13:18:07;;;;;;;;;;;3.90;89.40;;;;;;4291107;33;21275;-77
2021/04/07 13:20:34;;;;;;;;;;;3.90;89.60;;;;;;4278260;33;30392;-77
2021/04/07 13:23:01;;;;;;;;;;;4.00;89.50;;;;;;4303755;33;21607;-75
2021/04/07 13:25:27;;;;;;;;;;;4.00;89.60;;;;;;4290552;33;21384;-77
2021/04/07 13:27:55;;;;;;;;;;;3.90;89.50;;;;;;4302795;33;20007;-77
2021/04/07 13:30:31;;;;;;;;;;;3.90;89.50;;;;;;4291472;33;20365;-77
2021/04/07 13:43:53;;;;;;;;;;;4.10;90.00;;;;;;4302381;33;20026;-78
2021/04/07 13:46:19;;;;;;;;;;;4.10;89.20;;;;;;4303047;33;20010;-77
2021/04/07 13:48:53;;;;;;;;;;;4.10;89.10;;;;;;4290394;33;20010;-77
2021/04/07 13:51:29;;;;;;;;;;;4.10;89.30;;;;;;4291223;33;20313;-77
2021/04/07 13:54:01;;;;;;;;;;;4.10;89.30;;;;;;4303330;33;43792;-77
2021/04/07 13:57:03;;;;;;;;;;;4.10;89.30;;;;;;4294553;33;20021;-77
2021/04/07 13:59:30;;;;;;;;;;;4.10;89.30;;;;;;4288930;33;43278;-77
2021/04/07 14:01:59;;;;;;;;;;;4.10;89.30;;;;;;4288515;33;42282;-77
2021/04/07 14:04:29;;;;;;;;;;;4.10;89.30;;;;;;4288376;33;43657;-77
2021/04/07 14:06:58;;;;;;;;;;;4.10;89.20;;;;;;4263341;33;44588;-77
2021/04/07 14:09:25;;;;;;;;;;;4.10;89.10;;;;;;4274734;33;41490;-77
2021/04/07 14:11:52;;;;;;;;;;;4.10;89.00;;;;;;4262090;33;44583;-77
2021/04/07 14:14:18;;;;;;;;;;;4.20;88.80;;;;;;4286055;33;43567;-77
2021/04/07 14:16:45;;;;;;;;;;;4.10;88.70;;;;;;4272986;33;43443;-77
2021/04/07 14:19:11;;;;;;;;;;;4.10;88.70;;;;;;4275060;33;43761;-77
2021/04/07 14:21:41;;;;;;;;;;;4.10;88.60;;;;;;4288412;33;44412;-77
2021/04/07 14:24:10;;;;;;;;;;;4.20;89.00;;;;;;4274885;33;33022;-77
2021/04/07 14:26:40;;;;;;;;;;;4.20;88.30;;;;;;4289085;33;20006;-77
2021/04/07 14:29:11;;;;;;;;;;;4.20;88.30;;;;;;4288911;33;20010;-77
2021/04/07 14:31:47;;;;;;;;;;;4.20;88.10;;;;;;4289440;33;20040;-77
2021/04/07 14:34:14;;;;;;;;;;;4.20;88.10;;;;;;4294021;33;44564;-77
2021/04/07 14:36:43;;;;;;;;;;;4.20;88.70;;;;;;4288824;33;43394;-77
2021/04/07 14:39:10;;;;;;;;;;;4.30;88.00;;;;;;4300414;33;42446;-77
2021/04/07 14:41:38;;;;;;;;;;;4.30;87.90;;;;;;4276996;33;43520;-77
2021/04/07 14:44:05;;;;;;;;;;;4.30;87.70;;;;;;4300338;33;44016;-77
2021/04/07 14:46:33;;;;;;;;;;;4.30;87.70;;;;;;4302069;33;44604;-77
2021/04/07 14:49:00;;;;;;;;;;;4.40;87.60;;;;;;4302445;33;44252;-77
2021/04/07 14:51:29;;;;;;;;;;;4.40;87.50;;;;;;4302286;33;37405;-77
2021/04/07 14:56:52;;;;;;;;;;;4.50;87.40;;;;;;4297076;33;20054;-76
2021/04/07 14:59:19;;;;;;;;;;;4.50;87.10;;;;;;4302198;33;43648;-76
2021/04/07 15:01:48;;;;;;;;;;;4.50;87.00;;;;;;4302998;33;20025;-77
2021/04/07 15:04:16;;;;;;;;;;;4.50;86.90;;;;;;4289970;33;20060;-76
2021/04/07 15:06:46;;;;;;;;;;;4.50;86.80;;;;;;4302007;33;20360;-76
2021/04/07 15:09:13;;;;;;;;;;;4.50;86.80;;;;;;4303342;33;20025;-76
2021/04/07 15:11:40;;;;;;;;;;;4.50;86.70;;;;;;4288660;33;44644;-76
2021/04/07 15:14:07;;;;;;;;;;;4.50;86.60;;;;;;4302923;33;20011;-77
2021/04/07 15:16:34;;;;;;;;;;;4.50;86.60;;;;;;4302884;33;20068;-77
2021/04/07 15:19:01;;;;;;;;;;;4.50;86.60;;;;;;4288787;33;43525;-76
2021/04/07 15:21:29;;;;;;;;;;;4.50;86.60;;;;;;4288813;33;44349;-77
2021/04/07 15:23:57;;;;;;;;;;;4.50;86.50;;;;;;4302072;33;44460;-76
2021/04/07 15:26:28;;;;;;;;;;;4.50;86.40;;;;;;4301705;33;20414;-77
2021/04/07 15:28:55;;;;;;;;;;;4.50;86.30;;;;;;4298714;33;44686;-76
2021/04/07 15:31:27;;;;;;;;;;;4.50;86.20;;;;;;4295692;33;44575;-77
2021/04/07 15:34:06;;;;;;;;;;;4.50;86.10;;;;;;4278771;33;20002;-74