Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:05;;;;;;;4.23;3.80;;;13.50;46.70;;;;;;5011378;28;20266;-74
2022/04/18 00:02:31;;;;;;;4.40;4.00;;;13.60;46.80;;;;;;5011508;28;20212;-72
2022/04/18 00:04:57;;;;;;;6.37;3.97;;;13.60;47.00;;;;;;5009594;28;20440;-72
2022/04/18 00:07:22;;;;;;;4.63;4.13;;;13.50;47.40;;;;;;5005655;28;20292;-74
2022/04/18 00:09:48;;;;;;;4.37;3.97;;;13.50;47.50;;;;;;5007577;28;20188;-73
2022/04/18 00:12:13;;;;;;;5.50;4.00;;;13.40;47.50;;;;;;5017220;28;20246;-72
2022/04/18 00:14:39;;;;;;;6.30;4.57;;;13.20;47.80;;;;;;5016869;28;20250;-72
2022/04/18 00:17:09;;;;;;;4.70;3.70;;;13.20;47.90;;;;;;5018271;28;20371;-72
2022/04/18 00:19:36;;;;;;;5.97;3.83;;;13.10;47.80;;;;;;5017760;28;20265;-74
2022/04/18 00:22:02;;;;;;;5.60;3.77;;;13.00;48.00;;;;;;5014388;28;20466;-72
2022/04/18 00:24:27;;;;;;;4.00;3.70;;;12.90;47.90;;;;;;5015288;28;20912;-72
2022/04/18 00:26:53;;;;;;;4.70;3.70;;;12.80;48.40;;;;;;5009421;28;20435;-73
2022/04/18 00:29:19;;;;;;;5.00;3.57;;;12.70;48.40;;;;;;5008305;28;20200;-72
2022/04/18 00:31:44;;;;;;;5.27;4.40;;;12.60;48.90;;;;;;5008535;28;20208;-73
2022/04/18 00:34:10;;;;;;;4.80;4.40;;;12.40;49.00;;;;;;5005835;28;20311;-71
2022/04/18 00:36:35;;;;;;;7.33;4.00;;;12.50;48.60;;;;;;5010474;28;20717;-75
2022/04/18 00:39:01;;;;;;;4.70;4.10;;;12.40;49.00;;;;;;5010245;28;20189;-72
2022/04/18 00:41:27;;;;;;;4.20;3.73;;;12.50;49.00;;;;;;5006891;28;20212;-72
2022/04/18 00:43:52;;;;;;;5.87;4.20;;;12.50;49.10;;;;;;5014077;28;20185;-73
2022/04/18 00:46:20;;;;;;;6.80;4.03;;;12.40;49.00;;;;;;5019471;28;20184;-72
2022/04/18 00:48:46;;;;;;;5.97;3.90;;;12.40;49.20;;;;;;5011438;28;20640;-74
2022/04/18 00:51:15;;;;;;;5.33;3.80;;;12.30;49.70;;;;;;5006533;28;20510;-72
2022/04/18 00:53:42;;;;;;;4.47;4.03;;;12.30;50.10;;;;;;5005244;28;21034;-75
2022/04/18 00:56:10;;;;;;;5.57;4.40;;;12.20;50.20;;;;;;5004416;28;20517;-71
2022/04/18 00:58:37;;;;;;;6.23;3.90;;;12.20;50.00;;;;;;5030835;28;20447;-74
2022/04/18 01:01:03;;;;;;;4.63;4.13;;;12.10;50.20;;;;;;5008820;28;20579;-70
2022/04/18 01:03:30;;;;;;;6.27;4.10;;;12.10;50.30;;;;;;5003928;28;20496;-71
2022/04/18 01:05:59;;;;;;;4.57;3.63;;;12.20;50.40;;;;;;5004994;28;20431;-74
2022/04/18 01:08:25;;;;;;;5.20;4.13;;;12.10;50.40;;;;;;5010032;28;20528;-74
2022/04/18 01:10:52;;;;;;;4.53;4.10;;;12.20;50.40;;;;;;5012068;28;20443;-71
2022/04/18 01:13:18;;;;;;;4.40;4.00;;;12.20;50.40;;;;;;5000916;28;20577;-72
2022/04/18 01:15:44;;;;;;;5.93;4.20;;;12.20;50.30;;;;;;5004818;28;20934;-74
2022/04/18 01:18:09;;;;;;;4.40;4.00;;;12.10;50.50;;;;;;5000242;28;20193;-71
2022/04/18 01:20:35;;;;;;;4.87;3.77;;;12.10;50.70;;;;;;5001561;28;20193;-74
2022/04/18 01:23:04;;;;;;;4.60;4.13;;;12.00;50.80;;;;;;5001155;28;20250;-70
2022/04/18 01:30:58;;;;;;;3.70;3.40;;;11.90;51.30;;;;;;5020414;28;21255;-71
2022/04/18 01:33:24;;;;;;;6.57;4.60;;;11.90;51.50;;;;;;5011838;28;20431;-74
2022/04/18 01:35:50;;;;;;;6.80;4.77;;;11.90;51.90;;;;;;5016124;28;20192;-74
2022/04/18 01:38:15;;;;;;;6.37;4.37;;;11.80;51.80;;;;;;5019829;28;20435;-72
2022/04/18 01:40:41;;;;;;;5.77;4.37;;;11.80;51.70;;;;;;5005819;28;20200;-71
2022/04/18 01:43:07;;;;;;;4.23;3.80;;;11.70;51.90;;;;;;5006324;28;20263;-71
2022/04/18 01:45:33;;;;;;;5.23;4.27;;;11.50;52.10;;;;;;5018716;28;20652;-71
2022/04/18 01:47:58;;;;;;;5.37;4.13;;;11.60;52.60;;;;;;5006345;28;20440;-72
2022/04/18 01:50:24;;;;;;;4.60;4.10;;;11.50;52.60;;;;;;5001636;28;20913;-73
2022/04/18 01:52:50;;;;;;;5.03;4.03;;;11.50;52.50;;;;;;5015423;28;20193;-72
2022/04/18 01:55:15;;;;;;;4.90;4.50;;;11.50;52.60;;;;;;5006959;28;20185;-73
2022/04/18 01:57:41;;;;;;;5.00;4.33;;;11.50;52.60;;;;;;5009943;28;20660;-73
2022/04/18 02:00:07;;;;;;;4.83;3.90;;;11.50;52.70;;;;;;5001892;28;20184;-71
2022/04/18 02:02:33;;;;;;;4.40;4.00;;;11.50;52.50;;;;;;5010036;28;20223;-74
2022/04/18 02:05:00;;;;;;;5.80;4.47;;;11.40;52.70;;;;;;5004727;28;20444;-72
2022/04/18 02:07:26;;;;;;;4.27;3.87;;;11.30;52.80;;;;;;5005522;28;20174;-72
2022/04/18 02:09:52;;;;;;;5.80;4.47;;;11.30;52.80;;;;;;5000865;28;20432;-73
2022/04/18 02:12:18;;;;;;;4.90;4.27;;;11.20;53.00;;;;;;5002808;28;20455;-72
2022/04/18 02:14:43;;;;;;;4.30;3.90;;;11.20;53.20;;;;;;5008411;28;20220;-71
2022/04/18 02:17:09;;;;;;;4.37;3.97;;;11.10;53.30;;;;;;5016373;28;20191;-71
2022/04/18 02:19:34;;;;;;;4.63;4.23;;;11.10;53.40;;;;;;5013148;28;20189;-74
2022/04/18 02:22:00;;;;;;;5.47;4.70;;;10.90;53.50;;;;;;5011626;28;20204;-71
2022/04/18 02:24:26;;;;;;;6.47;4.80;;;11.00;53.90;;;;;;5006889;28;20172;-72
2022/04/18 02:26:52;;;;;;;4.67;4.17;;;11.10;53.90;;;;;;5016831;28;20184;-73
2022/04/18 02:29:18;;;;;;;7.27;5.00;;;11.10;53.60;;;;;;5019932;28;20184;-74
2022/04/18 02:34:28;;;;;;;5.17;4.67;;;11.10;53.50;;;;;;5005641;28;20932;-71
2022/04/18 02:36:53;;;;;;;5.17;4.13;;;10.90;53.40;;;;;;5009103;28;20435;-71
2022/04/18 02:39:19;;;;;;;6.23;4.30;;;10.90;54.00;;;;;;5012366;28;20185;-74
2022/04/18 02:41:45;;;;;;;4.53;4.10;;;11.10;53.70;;;;;;5011972;28;20212;-74
2022/04/18 02:44:10;;;;;;;6.87;4.53;;;10.90;53.60;;;;;;5009298;28;20186;-74
2022/04/18 02:46:36;;;;;;;5.00;4.27;;;11.00;53.70;;;;;;5007614;28;20181;-74
2022/04/18 02:49:01;;;;;;;4.47;4.07;;;11.00;53.40;;;;;;5005563;28;20181;-72
2022/04/18 02:51:27;;;;;;;5.20;4.60;;;11.00;53.30;;;;;;4999511;28;20289;-71
2022/04/18 02:53:56;;;;;;;6.00;4.80;;;11.10;53.30;;;;;;4999363;28;20201;-74
2022/04/18 02:56:22;;;;;;;6.30;4.00;;;11.10;53.30;;;;;;5005075;28;20432;-74
2022/04/18 02:58:48;;;;;;;4.60;4.20;;;11.10;53.30;;;;;;5013166;28;20516;-75
2022/04/18 03:01:13;;;;;;;7.83;5.00;;;10.90;53.40;;;;;;5009872;28;20212;-72
2022/04/18 03:03:39;;;;;;;10.37;5.50;;;10.80;53.80;;;;;;5004175;28;20486;-73
2022/04/18 03:06:05;;;;;;;4.87;4.37;;;10.70;54.00;;;;;;5004726;28;20172;-71
2022/04/18 03:08:31;;;;;;;6.93;4.83;;;10.70;54.30;;;;;;5015061;28;20180;-72
2022/04/18 03:11:04;;;;;;;5.93;4.87;;;10.70;54.40;;;;;;5006536;28;20189;-71
2022/04/18 03:13:32;;;;;;;4.63;4.23;;;10.80;54.20;;;;;;5007907;28;21867;-71
2022/04/18 03:15:58;;;;;;;5.50;4.13;;;10.80;54.00;;;;;;5004020;28;20481;-72
2022/04/18 03:18:24;;;;;;;5.27;4.70;;;10.90;54.10;;;;;;4995441;28;20481;-73
2022/04/18 03:20:50;;;;;;;4.83;4.30;;;11.00;53.70;;;;;;5009791;28;20582;-73
2022/04/18 03:23:15;;;;;;;9.00;4.50;;;10.90;53.60;;;;;;5002981;28;20659;-74
2022/04/18 03:25:41;;;;;;;5.83;4.20;;;10.90;53.70;;;;;;5011985;28;20176;-73
2022/04/18 03:28:07;;;;;;;5.73;4.20;;;10.80;53.80;;;;;;5005951;28;20873;-72
2022/04/18 03:30:32;;;;;;;7.00;4.30;;;10.70;53.90;;;;;;5010519;28;20172;-72
2022/04/18 03:32:58;;;;;;;6.90;4.70;;;10.70;54.10;;;;;;5011110;28;20309;-74
2022/04/18 03:35:23;;;;;;;5.33;4.40;;;10.60;54.70;;;;;;5012918;28;20648;-73
2022/04/18 03:40:34;;;;;;;4.50;4.00;;;10.90;54.00;;;;;;5011976;28;20195;-70
2022/04/18 03:43:00;;;;;;;4.90;4.40;;;10.90;54.00;;;;;;5006646;28;20462;-73
2022/04/18 03:45:25;;;;;;;5.73;5.17;;;10.90;54.10;;;;;;5008103;28;20428;-72
2022/04/18 03:47:51;;;;;;;6.83;4.50;;;10.90;54.00;;;;;;5009043;28;20609;-73
2022/04/18 03:50:17;;;;;;;5.80;4.33;;;10.80;53.70;;;;;;5006314;28;20184;-74
2022/04/18 03:52:42;;;;;;;10.10;5.27;;;10.80;53.70;;;;;;5019013;28;20211;-74
2022/04/18 03:55:08;;;;;;;5.17;4.67;;;10.90;53.80;;;;;;5016892;28;20311;-72
2022/04/18 03:57:34;;;;;;;9.10;4.23;;;10.70;54.20;;;;;;5003717;28;20676;-72
2022/04/18 04:00:00;;;;;;;5.00;4.60;;;10.60;54.50;;;;;;5006549;28;20188;-72
2022/04/18 04:02:25;;;;;;;5.20;4.33;;;10.60;54.50;;;;;;5006723;28;20212;-74
2022/04/18 04:04:51;;;;;;;5.93;4.50;;;10.70;54.60;;;;;;5011993;28;20274;-73
2022/04/18 04:07:17;;;;;;;5.03;4.20;;;10.70;54.40;;;;;;5005773;28;20188;-71
2022/04/18 04:09:42;;;;;;;6.23;4.43;;;10.70;54.30;;;;;;5009211;28;20176;-72
2022/04/18 04:12:08;;;;;;;5.20;4.30;;;10.70;54.10;;;;;;5005308;28;20212;-73
2022/04/18 04:14:34;;;;;;;5.80;5.20;;;10.60;54.50;;;;;;5007770;28;21246;-72
2022/04/18 04:16:59;;;;;;;7.03;4.77;;;10.60;54.60;;;;;;5007572;28;20655;-71
2022/04/18 04:19:28;;;;;;;6.33;4.87;;;10.50;54.90;;;;;;5013032;28;20184;-73
2022/04/18 04:21:54;;;;;;;5.13;4.57;;;10.40;54.60;;;;;;5012712;28;20277;-72
2022/04/18 04:24:20;;;;;;;7.17;4.90;;;10.50;54.60;;;;;;5008791;28;20954;-73
2022/04/18 04:26:45;;;;;;;6.07;5.10;;;10.50;54.80;;;;;;5012918;28;20219;-73
2022/04/18 04:29:12;;;;;;;6.00;4.60;;;10.50;54.40;;;;;;5003347;28;20438;-73
2022/04/18 04:31:37;;;;;;;5.20;4.70;;;10.50;54.60;;;;;;5010374;28;20296;-71
2022/04/18 04:34:03;;;;;;;5.97;4.37;;;10.40;54.90;;;;;;5014729;28;20531;-72
2022/04/18 04:36:28;;;;;;;9.70;4.50;;;10.30;55.00;;;;;;5014937;28;20197;-73
2022/04/18 04:38:55;;;;;;;6.03;4.60;;;10.30;55.00;;;;;;5014270;28;20262;-72
2022/04/18 04:41:20;;;;;;;4.67;4.20;;;10.40;55.10;;;;;;5017732;28;21228;-74
2022/04/18 04:43:46;;;;;;;8.90;5.23;;;10.50;55.10;;;;;;5008125;28;20203;-72
2022/04/18 04:46:11;;;;;;;6.73;4.83;;;10.50;55.00;;;;;;5000115;28;20220;-71
2022/04/18 04:48:37;;;;;;;6.37;4.37;;;10.60;54.80;;;;;;5008404;28;20817;-73
2022/04/18 04:51:03;;;;;;;5.27;4.77;;;10.40;55.00;;;;;;5005107;28;20201;-73
2022/04/18 04:53:29;;;;;;;4.90;4.40;;;10.30;55.20;;;;;;5010775;28;20307;-73
2022/04/18 04:55:54;;;;;;;6.60;5.00;;;10.40;55.30;;;;;;5018876;28;20518;-73
2022/04/18 04:58:20;;;;;;;5.20;4.70;;;10.30;55.10;;;;;;5012534;28;20191;-74
2022/04/18 05:00:46;;;;;;;5.57;4.57;;;10.30;55.50;;;;;;5013814;28;20192;-72
2022/04/18 05:03:11;;;;;;;6.20;4.40;;;10.20;55.50;;;;;;5013155;28;20448;-72
2022/04/18 05:05:37;;;;;;;5.13;4.73;;;10.20;55.50;;;;;;5016321;28;20569;-73
2022/04/18 05:08:03;;;;;;;7.83;5.30;;;10.20;55.70;;;;;;5007228;28;20188;-70
2022/04/18 05:10:29;;;;;;;5.13;4.70;;;10.20;55.60;;;;;;5014087;28;20679;-72
2022/04/18 05:12:54;;;;;;;5.40;4.90;;;10.10;55.70;;;;;;5008689;28;20462;-71
2022/04/18 05:15:20;;;;;;;7.23;5.03;;;10.20;55.80;;;;;;5004124;28;20195;-73
2022/04/18 05:17:46;;;;;;;6.10;5.00;;;10.20;55.70;;;;;;5013025;28;20188;-74
2022/04/18 05:20:11;;;;;;;4.63;4.20;;;10.00;55.90;;;;;;5003800;28;20655;-72
2022/04/18 05:22:37;;;;;;;5.57;5.07;;;9.90;57.20;;;;;;5006862;28;20299;-73
2022/04/18 05:25:03;;;;;;;6.00;5.00;;;10.10;56.40;;;;;;5009698;28;20825;-71
2022/04/18 05:27:29;;;;;;;5.00;4.50;;;10.00;56.40;;;;;;5005025;28;20278;-71
2022/04/18 05:29:55;;;;;;;7.10;5.13;;;10.00;56.50;;;;;;5010149;28;20578;-71
2022/04/18 05:32:20;;;;;;;5.50;4.87;;;10.10;56.20;;;;;;5008533;28;20463;-71
2022/04/18 05:34:46;;;;;;;5.50;5.00;;;10.20;56.00;;;;;;5004060;28;20459;-72
2022/04/18 05:37:12;;;;;;;5.10;4.70;;;10.10;56.20;;;;;;5005582;28;20188;-71
2022/04/18 05:39:38;;;;;;;4.80;4.20;;;10.00;56.20;;;;;;5004701;28;20201;-71
2022/04/18 05:42:06;;;;;;;5.70;5.10;;;10.10;55.90;;;;;;5014437;28;20235;-73
2022/04/18 05:44:33;;;;;;;5.30;4.60;;;10.10;55.60;;;;;;5013616;28;20220;-72
2022/04/18 05:46:59;;;;;;;4.77;4.37;;;10.10;55.50;;;;;;5017216;28;20454;-71
2022/04/18 05:49:25;;;;;;;6.53;5.17;;;10.10;55.40;;;;;;5015369;28;20442;-75
2022/04/18 05:51:50;;;;;;;6.30;4.30;;;10.10;55.50;;;;;;5009742;28;20483;-70
2022/04/18 05:54:16;;;;;;;5.47;4.60;;;10.10;55.10;;;;;;5004007;28;20216;-72
2022/04/18 05:56:41;;;;;;;5.57;4.67;;;10.10;55.00;;;;;;5014726;28;20181;-72
2022/04/18 05:59:07;;;;;;;13.27;8.77;;;10.10;55.10;;;;;;5012666;28;20206;-71
2022/04/18 06:01:35;;;;;;;7.20;5.43;;;10.10;55.10;;;;;;5009337;28;20769;-72
2022/04/18 06:04:01;;;;;;;6.10;5.50;;;10.10;55.30;;;;;;5013446;28;20246;-71
2022/04/18 06:06:27;;;;;;;5.40;4.87;;;10.10;54.80;;;;;;5010017;28;20435;-71
2022/04/18 06:08:52;;;;;;;6.27;4.63;;;10.20;54.60;;;;;;5008622;28;20208;-74
2022/04/18 06:11:18;;;;;;;4.80;4.40;;;10.20;54.60;;;;;;5008757;28;20208;-73
2022/04/18 06:13:43;;;;;;;5.40;4.90;;;10.30;54.50;;;;;;5008834;28;20246;-72
2022/04/18 06:16:09;;;;;;;5.90;4.80;;;10.40;54.20;;;;;;5006292;28;20310;-73
2022/04/18 06:18:35;;;;;;;5.27;4.77;;;10.20;54.50;;;;;;5011606;28;20193;-74
2022/04/18 06:21:00;;;;;;;5.70;4.70;;;10.20;54.50;;;;;;5006406;28;20236;-72
2022/04/18 06:23:26;;;;;;;5.50;4.77;;;10.30;54.60;;;;;;5017772;28;20250;-73
2022/04/18 06:25:51;;;;;;;6.70;4.50;;;10.40;54.40;;;;;;5009970;28;20181;-72
2022/04/18 06:28:19;;;;;;;5.27;4.57;;;10.50;54.50;;;;;;5017071;28;20801;-74
2022/04/18 06:30:44;;;;;;;4.77;4.37;;;10.50;54.20;;;;;;5016641;28;20196;-74
2022/04/18 06:33:11;;;;;;;6.20;4.77;;;10.70;54.10;;;;;;5003416;28;20480;-74
2022/04/18 06:35:37;;;;;;;5.70;4.10;;;10.80;53.80;;;;;;5019884;28;20733;-72
2022/04/18 06:38:02;;;;;;;6.20;5.57;;;10.90;53.70;;;;;;5005036;28;20442;-73
2022/04/18 06:40:28;;;;;;;6.03;5.43;;;10.90;53.60;;;;;;5007901;28;20275;-73
2022/04/18 06:42:54;;;;;;;5.00;4.50;;;10.90;53.50;;;;;;5010719;28;20216;-71
2022/04/18 06:45:19;;;;;;;6.00;5.40;;;10.90;53.50;;;;;;5006637;28;20266;-74
2022/04/18 06:47:46;;;;;;;6.10;4.80;;;10.90;53.50;;;;;;5011907;28;20207;-73
2022/04/18 06:50:12;;;;;;;4.50;4.10;;;10.90;53.60;;;;;;5007162;28;20906;-73
2022/04/18 06:52:44;;;;;;;5.30;4.80;;;10.90;53.80;;;;;;5018515;28;20469;-73
2022/04/18 06:55:10;;;;;;;6.33;5.10;;;11.10;53.70;;;;;;5016276;28;20446;-74
2022/04/18 06:57:36;;;;;;;6.60;4.53;;;11.20;53.80;;;;;;5000958;28;20435;-74
2022/04/18 07:00:03;;;;;;;6.10;4.60;;;11.10;53.60;;;;;;5006091;28;20973;-72
2022/04/18 07:02:29;;;;;;;6.53;4.70;;;11.10;53.50;;;;;;5008001;28;20918;-73
2022/04/18 07:04:55;;;;;;;5.80;4.30;;;11.20;54.00;;;;;;5005464;28;20537;-74
2022/04/18 07:07:20;;;;;;;7.10;5.03;;;11.30;53.80;;;;;;5005059;28;21142;-74
2022/04/18 07:09:46;;;;;;;5.80;4.67;;;11.40;53.80;;;;;;5007883;28;20646;-74
2022/04/18 07:12:12;;;;;;;6.60;4.90;;;11.40;53.80;;;;;;5005242;28;20956;-71
2022/04/18 07:14:38;;;;;;;5.57;4.87;;;11.40;53.80;;;;;;5008053;28;20238;-72
2022/04/18 07:17:07;;;;;;;6.30;4.60;;;11.50;53.70;;;;;;5003250;28;20231;-73
2022/04/18 07:19:33;;;;;;;6.67;4.20;;;11.60;53.60;;;;;;5006382;28;21022;-72
2022/04/18 07:21:59;;;;;;;7.67;4.60;;;11.70;53.40;;;;;;5007171;28;20566;-73
2022/04/18 07:24:25;;;;;;;4.90;4.50;;;11.80;53.40;;;;;;5008116;28;20435;-73
2022/04/18 07:26:51;;;;;;;6.23;4.70;;;11.80;53.20;;;;;;5005205;28;20446;-71
2022/04/18 07:29:16;;;;;;;5.03;4.53;;;11.80;53.30;;;;;;5015650;28;20180;-74
2022/04/18 07:31:42;;;;;;;6.83;4.17;;;11.90;53.30;;;;;;5011903;28;20357;-74
2022/04/18 07:34:08;;;;;;;5.70;4.43;;;11.90;53.20;;;;;;5004161;28;20192;-73
2022/04/18 07:36:34;;;;;;;4.93;4.43;;;12.00;53.30;;;;;;5023362;28;20458;-74
2022/04/18 07:39:00;;;;;;;5.20;4.67;;;11.90;53.30;;;;;;5016505;28;20196;-73
2022/04/18 07:41:28;;;;;;;4.90;4.40;;;12.00;52.80;;;;;;5002047;28;20208;-73
2022/04/18 07:43:55;;;;;;;6.40;4.80;;;12.00;52.70;;;;;;5007469;28;20436;-73
2022/04/18 07:46:21;;;;;;;5.70;5.00;;;12.00;53.00;;;;;;5005599;28;20447;-71
2022/04/18 07:48:48;;;;;;;4.70;4.30;;;12.10;52.90;;;;;;5002718;28;20721;-72
2022/04/18 07:54:00;;;;;;;6.57;5.03;;;12.20;53.50;;;;;;5008398;28;20450;-72
2022/04/18 07:56:26;;;;;;;5.33;4.77;;;12.30;53.40;;;;;;5006137;28;20435;-73
2022/04/18 07:59:00;;;;;;;6.67;4.77;;;12.40;53.10;;;;;;5011748;28;20787;-73
2022/04/18 08:01:25;;;;;;;5.23;4.73;;;12.50;53.00;;;;;;5010420;28;20735;-74
2022/04/18 08:03:51;;;;;;;5.33;4.40;;;12.50;53.10;;;;;;5018619;28;20443;-73
2022/04/18 08:06:17;;;;;;;6.80;4.97;;;12.60;53.30;;;;;;5007065;28;20185;-74
2022/04/18 08:08:43;;;;;;;4.90;4.40;;;12.60;53.20;;;;;;5009840;28;20199;-71
2022/04/18 08:11:14;;;;;;;4.93;4.30;;;12.60;53.30;;;;;;5004657;28;20208;-71
2022/04/18 08:13:40;;;;;;;6.10;4.70;;;12.70;53.40;;;;;;5005269;28;20440;-72
2022/04/18 08:16:07;;;;;;;7.33;4.80;;;12.80;53.00;;;;;;5008956;28;20505;-72
2022/04/18 08:18:36;;;;;;;8.83;5.30;;;12.80;52.80;;;;;;5010994;28;20440;-73
2022/04/18 08:21:06;;;;;;;5.60;4.73;;;12.80;52.50;;;;;;5003803;28;20471;-71
2022/04/18 08:23:32;;;;;;;6.83;5.80;;;12.80;52.70;;;;;;5005637;28;20443;-72
2022/04/18 08:25:58;;;;;;;5.90;4.60;;;12.90;52.80;;;;;;5009551;28;20439;-73
2022/04/18 08:28:26;;;;;;;5.30;4.80;;;12.90;52.90;;;;;;5006893;28;20427;-73
2022/04/18 08:30:52;;;;;;;10.23;5.80;;;12.90;53.00;;;;;;5005579;28;20606;-74
2022/04/18 08:33:17;;;;;;;5.70;5.07;;;12.90;53.50;;;;;;5008186;28;20434;-72
2022/04/18 08:35:43;;;;;;;7.70;5.17;;;12.90;53.00;;;;;;5008834;28;20189;-74
2022/04/18 08:38:09;;;;;;;7.63;5.47;;;13.00;53.30;;;;;;5007812;28;20263;-71
2022/04/18 08:40:36;;;;;;;7.20;5.30;;;13.10;53.10;;;;;;5006453;28;20332;-73
2022/04/18 08:43:03;;;;;;;6.30;4.50;;;13.30;53.20;;;;;;5003746;28;20220;-73
2022/04/18 08:45:29;;;;;;;6.47;4.80;;;13.40;52.70;;;;;;5008975;28;21353;-72
2022/04/18 08:53:34;;;;;;;8.37;4.83;;;13.60;52.20;;;;;;5016986;28;20533;-75
2022/04/18 08:56:00;;;;;;;4.63;4.23;;;13.70;51.80;;;;;;5016928;28;20442;-74
2022/04/18 08:58:27;;;;;;;5.03;4.33;;;13.80;51.40;;;;;;5009922;28;20514;-74
2022/04/18 09:00:54;;;;;;;6.63;4.97;;;13.80;51.70;;;;;;5022513;28;20439;-74
2022/04/18 09:03:20;;;;;;;6.10;4.97;;;13.90;51.00;;;;;;5015225;28;22559;-73
2022/04/18 09:05:46;;;;;;;5.93;4.97;;;14.00;50.90;;;;;;5011856;28;20472;-73
2022/04/18 09:08:12;;;;;;;5.97;4.60;;;14.00;51.00;;;;;;5011710;28;20220;-73
2022/04/18 09:10:39;;;;;;;5.60;4.50;;;14.10;51.00;;;;;;5015384;28;20450;-73
2022/04/18 09:13:13;;;;;;;5.37;4.07;;;14.10;50.90;;;;;;5022942;28;20463;-71
2022/04/18 09:15:41;;;;;;;5.90;4.67;;;14.20;51.30;;;;;;5025771;28;20474;-72
2022/04/18 09:18:09;;;;;;;6.50;4.90;;;14.20;51.10;;;;;;5025008;28;20439;-73
2022/04/18 09:20:41;;;;;;;5.33;4.27;;;14.30;50.80;;;;;;5029832;28;20474;-71
2022/04/18 09:23:19;;;;;;;5.57;4.83;;;14.40;50.50;;;;;;5029243;28;20493;-73
2022/04/18 09:25:44;;;;;;;6.50;4.80;;;14.40;50.90;;;;;;5021843;28;20439;-71
2022/04/18 09:28:11;;;;;;;7.27;4.80;;;14.40;50.20;;;;;;5006307;28;20450;-73
2022/04/18 09:30:37;;;;;;;5.37;4.27;;;14.50;50.40;;;;;;5017682;28;20200;-72
2022/04/18 09:33:07;;;;;;;5.57;4.40;;;14.60;50.50;;;;;;5008190;28;20468;-72
2022/04/18 09:35:35;;;;;;;9.90;4.20;;;14.70;50.10;;;;;;5003556;28;20909;-71
2022/04/18 09:38:08;;;;;;;6.10;4.00;;;14.80;49.90;;;;;;5018920;28;20963;-72
2022/04/18 09:40:37;;;;;;;5.90;4.77;;;14.80;49.60;;;;;;5017080;28;20455;-73
2022/04/18 09:43:03;;;;;;;7.70;5.03;;;14.90;49.30;;;;;;5005149;28;20899;-71
2022/04/18 09:45:29;;;;;;;6.03;4.23;;;15.00;49.80;;;;;;5006160;28;20532;-73
2022/04/18 09:48:02;;;;;;;7.60;4.17;;;15.00;49.30;;;;;;5017813;28;21044;-73
2022/04/18 09:53:24;;;;;;;5.37;4.37;;;15.20;49.50;;;;;;5009350;28;20481;-73
2022/04/18 09:55:55;;;;;;;5.60;4.37;;;15.20;49.60;;;;;;5009309;28;20524;-73
2022/04/18 09:58:21;;;;;;;5.83;4.70;;;15.20;49.60;;;;;;4998836;28;20467;-72
2022/04/18 10:00:50;;;;;;;6.80;5.27;;;15.30;48.90;;;;;;5003485;28;20439;-73
2022/04/18 10:03:16;;;;;;;4.77;4.27;;;15.30;48.90;;;;;;5021888;28;21625;-73
2022/04/18 10:05:42;;;;;;;10.30;7.13;;;15.40;49.00;;;;;;5014442;28;20444;-73
2022/04/18 10:08:08;;;;;;;8.13;7.00;;;15.40;48.90;;;;;;5010328;28;20492;-73
2022/04/18 10:10:36;;;;;;;7.03;5.17;;;15.40;49.10;;;;;;5002306;28;20189;-73
2022/04/18 10:13:06;;;;;;;5.90;5.20;;;15.50;49.50;;;;;;5008644;28;20524;-74
2022/04/18 10:15:35;;;;;;;5.23;4.27;;;15.50;49.10;;;;;;5007971;28;20443;-73
2022/04/18 10:18:05;;;;;;;6.93;5.30;;;15.60;48.40;;;;;;5014431;28;20439;-72
2022/04/18 10:20:31;;;;;;;8.77;5.87;;;15.60;48.30;;;;;;5017826;28;20471;-72
2022/04/18 10:23:41;;;;;;;6.57;4.73;;;15.70;49.50;;;;;;5015350;28;20502;-72
2022/04/18 10:26:42;;;;;;;8.37;4.77;;;15.80;48.60;;;;;;4997291;28;20254;-73
2022/04/18 10:29:22;;;;;;;5.63;4.90;;;15.90;47.70;;;;;;4999907;28;20519;-73
2022/04/18 10:31:52;;;;;;;4.90;4.17;;;15.90;48.00;;;;;;5013013;28;20463;-74
2022/04/18 10:34:22;;;;;;;5.47;4.60;;;16.00;47.20;;;;;;5000997;28;20484;-73
2022/04/18 10:36:52;;;;;;;5.30;4.10;;;16.20;47.60;;;;;;4997073;28;20439;-72
2022/04/18 10:39:17;;;;;;;4.43;4.03;;;16.20;47.30;;;;;;5007146;28;21127;-71
2022/04/18 10:41:45;;;;;;;7.13;4.23;;;16.20;47.10;;;;;;5012711;28;20524;-73
2022/04/18 10:44:18;;;;;;;4.50;4.10;;;16.30;47.30;;;;;;5028848;28;20195;-73
2022/04/18 10:46:55;;;;;;;6.40;4.53;;;16.40;46.40;;;;;;5013987;28;20561;-72
2022/04/18 10:49:27;;;;;;;4.63;4.23;;;16.30;46.50;;;;;;5022004;28;20984;-73
2022/04/18 10:51:54;;;;;;;7.10;4.20;;;16.30;46.70;;;;;;5020125;28;20483;-72
2022/04/18 10:54:25;;;;;;;10.20;4.43;;;16.40;46.10;;;;;;5014453;28;20439;-72
2022/04/18 10:56:54;;;;;;;5.10;4.30;;;16.30;45.90;;;;;;5018099;28;20446;-72
2022/04/18 10:59:25;;;;;;;7.07;5.83;;;16.40;46.80;;;;;;5016080;28;20427;-72
2022/04/18 11:01:53;;;;;;;8.80;4.70;;;16.50;46.70;;;;;;5020322;28;20463;-72
2022/04/18 11:04:27;;;;;;;6.30;5.00;;;16.50;46.50;;;;;;5016617;28;20810;-72
2022/04/18 11:07:04;;;;;;;5.20;4.70;;;16.50;46.60;;;;;;5021805;28;20657;-72
2022/04/18 11:09:32;;;;;;;6.00;4.40;;;16.60;47.00;;;;;;5020280;28;20458;-74
2022/04/18 11:12:10;;;;;;;6.10;5.50;;;16.60;46.40;;;;;;5021007;28;21264;-71
2022/04/18 11:14:52;;;;;;;7.43;5.13;;;16.70;46.60;;;;;;5020621;28;20415;-72
2022/04/18 11:17:37;;;;;;;5.67;5.10;;;16.70;46.70;;;;;;5021806;28;20446;-73
2022/04/18 11:20:24;;;;;;;4.27;3.83;;;16.80;46.30;;;;;;5014238;28;20966;-72
2022/04/18 11:23:28;;;;;;;7.60;4.90;;;16.90;45.80;;;;;;5019850;28;20965;-74
2022/04/18 11:25:56;;;;;;;7.77;4.90;;;17.00;46.00;;;;;;5012661;28;20451;-71
2022/04/18 11:28:23;;;;;;;4.70;3.73;;;17.10;45.80;;;;;;5019504;28;20504;-72
2022/04/18 11:30:49;;;;;;;12.50;3.60;;;17.10;45.90;;;;;;5021564;28;20534;-72
2022/04/18 11:33:15;;;;;;;3.50;3.20;;;17.20;44.80;;;;;;5022326;28;20455;-74
2022/04/18 11:35:42;;;;;;;4.80;4.00;;;17.20;45.20;;;;;;5016087;28;20526;-74
2022/04/18 11:38:10;;;;;;;4.33;3.93;;;17.40;45.40;;;;;;5019708;28;20482;-72
2022/04/18 11:40:37;;;;;;;9.20;4.20;;;17.50;45.80;;;;;;5017688;28;20597;-72
2022/04/18 11:43:10;;;;;;;4.00;3.60;;;17.60;44.10;;;;;;5019666;28;20923;-73
2022/04/18 11:45:36;;;;;;;5.63;4.13;;;17.70;45.30;;;;;;5020384;28;20542;-72
2022/04/18 11:48:04;;;;;;;6.10;5.50;;;17.90;45.80;;;;;;5017376;28;20523;-74
2022/04/18 11:50:32;;;;;;;4.83;4.00;;;18.10;45.30;;;;;;5019014;28;20180;-73
2022/04/18 11:53:06;;;;;;;6.60;4.37;;;18.20;45.10;;;;;;5017974;28;20458;-74
2022/04/18 11:55:41;;;;;;;7.73;4.63;;;18.40;44.30;;;;;;5021811;28;20469;-73
2022/04/18 11:58:08;;;;;;;5.30;4.80;;;18.50;44.20;;;;;;5021802;28;20476;-73
2022/04/18 12:08:48;;;;;;;5.40;4.20;;;20.40;43.30;;;;;;5023760;28;20400;-74
2022/04/18 12:11:14;;;;;;;5.20;4.67;;;21.10;42.50;;;;;;5022575;28;21105;-74
2022/04/18 12:13:47;;;;;;;5.57;4.47;;;21.50;42.20;;;;;;5019542;28;20432;-75
2022/04/18 12:16:17;;;;;;;4.97;4.47;;;22.10;40.90;;;;;;5021601;28;20463;-74
2022/04/18 12:18:43;;;;;;;6.57;4.90;;;22.70;40.90;;;;;;5024176;28;20566;-73
2022/04/18 12:21:12;;;;;;;5.23;4.63;;;23.00;40.40;;;;;;5021840;28;20467;-75
2022/04/18 12:23:38;;;;;;;4.43;4.00;;;23.20;40.10;;;;;;5015191;28;20946;-74
2022/04/18 12:26:12;;;;;;;4.97;4.50;;;23.50;40.80;;;;;;5017905;28;20446;-73
2022/04/18 12:28:38;;;;;;;6.03;4.57;;;23.90;39.70;;;;;;5018961;28;20259;-73
2022/04/18 12:31:09;;;;;;;5.63;5.13;;;24.10;39.00;;;;;;5011117;28;20537;-71
2022/04/18 12:33:47;;;;;;;5.60;4.60;;;24.40;38.80;;;;;;5025753;28;20200;-73
2022/04/18 12:36:25;;;;;;;5.87;4.63;;;24.60;37.80;;;;;;5026082;28;20419;-73
2022/04/18 12:38:52;;;;;;;5.70;4.57;;;24.50;38.30;;;;;;5019135;28;20422;-74
2022/04/18 12:41:35;;;;;;;7.00;4.80;;;24.60;38.60;;;;;;5020156;28;20999;-74
2022/04/18 12:44:09;;;;;;;5.20;4.70;;;25.00;37.40;;;;;;5022203;28;20445;-73
2022/04/18 12:46:35;;;;;;;5.43;4.93;;;25.40;37.20;;;;;;5027414;28;20425;-72
2022/04/18 12:49:06;;;;;;;5.63;4.80;;;25.70;37.00;;;;;;5017248;28;20876;-73
2022/04/18 12:51:40;;;;;;;7.27;4.80;;;25.60;36.90;;;;;;5019710;28;20210;-74
2022/04/18 12:54:22;;;;;;;4.97;4.57;;;26.00;36.40;;;;;;5022502;28;20944;-74
2022/04/18 12:56:49;;;;;;;7.07;5.60;;;26.40;36.20;;;;;;5022943;28;20895;-73
2022/04/18 12:59:23;;;;;;;5.13;4.67;;;26.60;35.80;;;;;;5020636;28;20445;-72
2022/04/18 13:01:49;;;;;;;5.87;5.20;;;26.60;36.20;;;;;;5022946;28;21120;-73
2022/04/18 13:04:27;;;;;;;6.20;5.40;;;26.70;35.90;;;;;;5019047;28;20506;-73
2022/04/18 13:07:04;;;;;;;5.77;4.80;;;26.60;35.40;;;;;;5022282;28;20715;-73
2022/04/18 13:09:30;;;;;;;5.90;5.23;;;26.60;35.00;;;;;;5021674;28;20411;-72
2022/04/18 13:12:07;;;;;;;6.77;5.17;;;26.60;35.30;;;;;;5020893;28;20454;-72
2022/04/18 13:14:37;;;;;;;6.47;5.37;;;26.30;34.80;;;;;;5019266;28;20439;-73
2022/04/18 13:17:10;;;;;;;5.83;5.23;;;27.40;35.00;;;;;;5019677;28;20950;-72