Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:35;;;;;;;2.83;1.33;;;9.30;99.90;;;;;;4955066;29;20086;-74
2023/04/25 00:04:02;;;;;;;3.15;1.40;;;9.30;99.90;;;;;;4964537;28;20111;-73
2023/04/25 00:06:29;;;;;;;3.63;1.98;;;9.20;99.90;;;;;;4950765;29;20559;-74
2023/04/25 00:08:56;;;;;;;2.95;1.55;;;9.20;99.90;;;;;;4943374;28;20443;-74
2023/04/25 00:11:23;;;;;;;2.63;1.50;;;9.10;99.90;;;;;;4955094;28;20047;-74
2023/04/25 00:13:50;;;;;;;1.55;1.42;;;9.10;99.90;;;;;;4953057;28;20106;-74
2023/04/25 00:16:17;;;;;;;3.28;1.90;;;9.10;99.90;;;;;;4969688;28;20031;-74
2023/04/25 00:18:42;;;;;;;3.47;1.70;;;9.00;99.90;;;;;;4953222;28;20038;-74
2023/04/25 00:21:08;;;;;;;3.47;1.50;;;8.90;99.90;;;;;;4969686;28;20110;-73
2023/04/25 00:23:36;;;;;;;7.22;1.80;;;8.90;99.90;;;;;;4964698;28;20035;-74
2023/04/25 00:26:02;;;;;;;3.83;1.55;;;8.90;99.90;;;;;;4951909;29;20031;-73
2023/04/25 00:28:28;;;;;;;5.03;1.95;;;8.90;99.90;;;;;;4953345;29;20054;-74
2023/04/25 00:30:54;;;;;;;3.33;1.65;;;8.90;99.90;;;;;;4954560;28;20488;-74
2023/04/25 00:33:19;;;;;;;3.30;1.55;;;8.90;99.90;;;;;;4953276;28;20031;-74
2023/04/25 00:35:45;;;;;;;3.58;1.48;;;8.90;99.90;;;;;;4954559;28;20035;-73
2023/04/25 00:38:11;;;;;;;2.90;1.30;;;8.90;99.90;;;;;;4967667;28;20039;-74
2023/04/25 00:40:37;;;;;;;3.67;2.22;;;8.90;99.90;;;;;;4954652;28;20106;-73
2023/04/25 00:43:03;;;;;;;3.05;1.92;;;8.80;99.90;;;;;;4952741;28;20035;-73
2023/04/25 00:45:30;;;;;;;3.85;1.85;;;8.90;99.90;;;;;;4954475;28;20114;-74
2023/04/25 00:47:56;;;;;;;2.53;1.63;;;8.80;99.90;;;;;;4967862;28;20483;-74
2023/04/25 00:50:23;;;;;;;2.53;1.77;;;8.90;99.90;;;;;;4954287;28;20031;-75
2023/04/25 00:52:49;;;;;;;2.97;2.08;;;9.00;99.90;;;;;;4953370;28;20031;-74
2023/04/25 00:55:15;;;;;;;2.60;1.38;;;9.00;99.90;;;;;;4968560;28;20035;-73
2023/04/25 00:57:42;;;;;;;4.22;1.83;;;9.00;99.90;;;;;;4953083;29;20032;-73
2023/04/25 01:00:10;;;;;;;4.28;1.90;;;9.00;99.90;;;;;;4967057;28;20487;-73
2023/04/25 01:02:37;;;;;;;7.25;2.40;;;9.10;99.90;;;;;;4953900;28;20035;-73
2023/04/25 01:05:03;;;;;;;2.88;1.35;;;9.10;99.90;;;;;;4949823;28;20063;-73
2023/04/25 01:07:30;;;;;;;2.33;1.25;;;9.20;99.90;;;;;;4946352;28;20027;-73
2023/04/25 01:09:56;;;;;;;4.20;1.73;;;9.20;99.90;;;;;;4951814;29;20488;-73
2023/04/25 01:12:23;;;;;;;5.40;1.67;;;9.20;99.90;;;;;;4953239;28;20403;-74
2023/04/25 01:14:49;;;;;;;3.53;1.60;;;9.20;99.90;;;;;;4951253;29;20731;-74
2023/04/25 01:17:15;;;;;;;3.78;1.75;;;9.20;99.90;;;;;;4953683;29;20097;-74
2023/04/25 01:19:41;;;;;;;2.55;1.35;;;9.30;99.90;;;;;;4952049;28;20396;-73
2023/04/25 01:22:10;;;;;;;2.00;1.40;;;9.30;99.90;;;;;;4965226;28;20036;-73
2023/04/25 01:24:36;;;;;;;3.28;1.63;;;9.20;99.90;;;;;;4947459;29;20067;-74
2023/04/25 01:27:03;;;;;;;3.20;1.85;;;9.30;99.90;;;;;;4968430;28;20106;-74
2023/04/25 01:29:30;;;;;;;3.72;1.83;;;9.30;99.90;;;;;;4952023;28;20027;-73
2023/04/25 01:31:58;;;;;;;4.22;1.85;;;9.40;99.90;;;;;;4953160;28;20034;-74
2023/04/25 01:34:23;;;;;;;3.53;1.42;;;9.30;99.90;;;;;;4966077;28;20027;-74
2023/04/25 01:36:50;;;;;;;3.00;1.85;;;9.30;99.90;;;;;;4952995;29;20035;-74
2023/04/25 01:39:18;;;;;;;6.85;1.75;;;9.20;99.90;;;;;;4951554;29;20041;-74
2023/04/25 01:41:46;;;;;;;3.40;2.10;;;9.20;99.90;;;;;;4953191;28;20031;-74
2023/04/25 01:44:11;;;;;;;2.95;1.45;;;9.20;99.90;;;;;;4950554;29;20053;-74
2023/04/25 01:46:37;;;;;;;3.30;1.90;;;9.20;99.90;;;;;;4953216;28;20479;-74
2023/04/25 01:49:03;;;;;;;3.58;1.65;;;9.20;99.90;;;;;;4963852;28;20046;-75
2023/04/25 01:51:30;;;;;;;3.90;2.10;;;9.20;99.90;;;;;;4953245;28;20097;-74
2023/04/25 01:53:57;;;;;;;4.13;2.00;;;9.20;99.90;;;;;;4962914;28;20032;-74
2023/04/25 01:56:22;;;;;;;6.93;1.92;;;9.20;99.90;;;;;;4964677;28;20060;-75
2023/04/25 01:58:49;;;;;;;3.63;2.03;;;9.20;99.90;;;;;;4940433;29;20027;-75
2023/04/25 02:01:15;;;;;;;3.25;1.92;;;9.10;99.90;;;;;;4953260;28;20035;-75
2023/04/25 02:03:41;;;;;;;3.75;2.17;;;9.10;99.90;;;;;;4962715;28;20517;-74
2023/04/25 02:06:06;;;;;;;7.95;2.63;;;8.90;99.90;;;;;;4950837;29;20039;-74
2023/04/25 02:08:32;;;;;;;8.90;2.72;;;8.90;99.90;;;;;;4951084;29;20065;-74
2023/04/25 02:10:58;;;;;;;6.65;2.97;;;8.80;99.90;;;;;;4952953;28;20484;-74
2023/04/25 02:13:24;;;;;;;6.88;2.50;;;8.70;99.90;;;;;;4950973;29;20023;-74
2023/04/25 02:15:49;;;;;;;5.18;3.05;;;8.60;99.90;;;;;;4964306;28;20040;-74
2023/04/25 02:18:18;;;;;;;7.28;3.75;;;8.60;99.90;;;;;;4936171;29;20067;-74
2023/04/25 02:20:45;;;;;;;6.30;3.53;;;8.60;99.90;;;;;;4967154;28;20034;-74
2023/04/25 02:23:10;;;;;;;6.68;3.50;;;8.60;99.90;;;;;;4951183;28;20494;-74
2023/04/25 02:25:36;;;;;;;6.40;3.08;;;8.50;99.90;;;;;;4967618;28;20039;-74
2023/04/25 02:28:02;;;;;;;6.63;3.47;;;8.50;99.90;;;;;;4951095;28;20372;-74
2023/04/25 02:30:28;;;;;;;7.38;3.17;;;8.40;99.90;;;;;;4952951;29;20523;-72
2023/04/25 02:32:54;;;;;;;4.85;3.05;;;8.50;99.90;;;;;;4951387;29;20066;-74
2023/04/25 02:35:19;;;;;;;4.30;2.72;;;8.50;99.90;;;;;;4952141;29;20031;-74
2023/04/25 02:37:45;;;;;;;5.50;2.50;;;8.50;99.90;;;;;;4952468;28;20073;-74
2023/04/25 02:40:11;;;;;;;7.10;3.40;;;8.50;99.90;;;;;;4951207;28;20082;-74
2023/04/25 02:42:37;;;;;;;4.72;2.80;;;8.40;99.90;;;;;;4952465;28;20058;-74
2023/04/25 02:45:03;;;;;;;7.90;3.58;;;8.40;99.90;;;;;;4955111;28;20049;-74
2023/04/25 02:47:29;;;;;;;6.68;3.78;;;8.30;99.90;;;;;;4971282;28;20031;-74
2023/04/25 02:49:55;;;;;;;5.75;3.40;;;8.30;99.90;;;;;;4954902;29;20057;-74
2023/04/25 02:52:21;;;;;;;6.32;3.30;;;8.30;99.90;;;;;;4956243;29;20062;-72
2023/04/25 02:54:47;;;;;;;4.93;2.83;;;8.30;99.90;;;;;;4954936;28;20031;-74
2023/04/25 02:57:12;;;;;;;6.20;3.03;;;8.40;99.90;;;;;;4968101;28;20063;-74
2023/04/25 02:59:38;;;;;;;4.40;2.80;;;8.40;99.90;;;;;;4950683;29;20039;-74
2023/04/25 03:02:04;;;;;;;8.32;3.70;;;8.40;99.90;;;;;;4954525;28;20039;-74
2023/04/25 03:04:29;;;;;;;6.18;3.08;;;8.50;99.90;;;;;;4952952;28;20748;-74
2023/04/25 03:06:55;;;;;;;7.07;3.47;;;8.40;99.90;;;;;;4954856;29;20391;-74
2023/04/25 03:09:21;;;;;;;11.35;3.08;;;8.50;99.90;;;;;;4954235;29;20065;-74
2023/04/25 03:11:47;;;;;;;6.75;2.78;;;8.50;99.90;;;;;;4970301;28;20435;-74
2023/04/25 03:14:13;;;;;;;8.55;3.58;;;8.50;99.90;;;;;;4953893;29;20042;-73
2023/04/25 03:16:39;;;;;;;9.05;3.22;;;8.60;99.90;;;;;;4967668;28;20432;-73
2023/04/25 03:19:05;;;;;;;11.18;3.15;;;8.50;99.90;;;;;;4967066;28;20118;-72
2023/04/25 03:21:33;;;;;;;7.10;3.80;;;8.50;99.90;;;;;;4955725;29;20118;-72
2023/04/25 03:24:01;;;;;;;8.15;3.13;;;8.50;99.90;;;;;;4965501;28;20091;-73
2023/04/25 03:26:29;;;;;;;5.85;3.20;;;8.40;99.90;;;;;;4950872;29;20143;-73
2023/04/25 03:28:54;;;;;;;9.32;3.25;;;8.50;99.90;;;;;;4943806;29;20118;-73
2023/04/25 03:31:21;;;;;;;6.00;2.90;;;8.50;99.90;;;;;;4955686;28;20036;-74
2023/04/25 03:33:47;;;;;;;7.15;3.85;;;8.50;99.90;;;;;;4953768;28;20089;-74
2023/04/25 03:36:13;;;;;;;6.78;3.75;;;8.50;99.90;;;;;;4955400;28;20582;-74
2023/04/25 03:38:39;;;;;;;7.28;3.42;;;8.50;99.90;;;;;;4953693;29;20043;-74
2023/04/25 03:41:04;;;;;;;6.50;3.83;;;8.50;99.90;;;;;;4969174;23;20047;-75
2023/04/25 03:43:30;;;;;;;8.30;4.78;;;8.40;99.90;;;;;;4962858;28;20027;-74
2023/04/25 03:45:56;;;;;;;11.65;3.80;;;8.40;99.90;;;;;;4960370;28;20036;-73
2023/04/25 03:48:24;;;;;;;6.30;3.45;;;8.50;99.90;;;;;;4972486;28;20030;-74
2023/04/25 03:50:50;;;;;;;8.88;3.58;;;8.50;99.90;;;;;;4962055;28;20031;-75
2023/04/25 03:53:16;;;;;;;5.10;3.15;;;8.50;99.90;;;;;;4970547;28;20402;-75
2023/04/25 03:55:41;;;;;;;5.93;3.28;;;8.50;99.90;;;;;;4963796;28;20038;-75
2023/04/25 03:58:08;;;;;;;7.45;3.60;;;8.50;99.90;;;;;;4970031;28;20027;-75
2023/04/25 04:00:35;;;;;;;5.60;3.03;;;8.50;99.90;;;;;;4966083;28;20027;-75
2023/04/25 04:03:01;;;;;;;7.20;3.65;;;8.50;99.90;;;;;;4967673;28;20415;-75
2023/04/25 04:05:27;;;;;;;7.53;4.38;;;8.40;99.90;;;;;;4967822;28;20063;-75
2023/04/25 04:07:53;;;;;;;6.72;4.07;;;8.40;99.90;;;;;;4966111;28;20039;-74
2023/04/25 04:10:19;;;;;;;6.65;3.80;;;8.50;99.90;;;;;;4970527;28;20050;-74
2023/04/25 04:12:45;;;;;;;5.85;2.60;;;8.50;99.90;;;;;;4968888;28;20471;-73
2023/04/25 04:15:11;;;;;;;9.07;4.10;;;8.50;99.90;;;;;;4965231;28;20496;-73
2023/04/25 04:17:37;;;;;;;6.07;3.55;;;8.50;99.90;;;;;;4961723;28;20030;-73
2023/04/25 04:20:05;;;;;;;8.10;3.72;;;8.60;99.90;;;;;;4973235;28;20054;-73
2023/04/25 04:22:31;;;;;;;10.45;4.30;;;8.50;99.90;;;;;;4959791;28;20081;-73
2023/04/25 04:24:57;;;;;;;6.82;3.80;;;8.60;99.90;;;;;;4953305;29;20467;-73
2023/04/25 04:27:23;;;;;;;6.85;3.10;;;8.60;99.90;;;;;;4957876;28;20049;-73
2023/04/25 04:29:51;;;;;;;9.80;4.03;;;8.70;99.90;;;;;;4973694;28;20491;-73
2023/04/25 04:32:17;;;;;;;7.28;4.00;;;8.70;99.90;;;;;;4957617;28;20030;-74
2023/04/25 04:34:43;;;;;;;8.40;3.90;;;8.70;99.90;;;;;;4962756;28;20505;-75
2023/04/25 04:37:09;;;;;;;7.20;3.60;;;8.70;99.90;;;;;;4959252;28;20038;-75
2023/04/25 04:39:36;;;;;;;7.13;3.33;;;8.80;99.90;;;;;;4968088;28;20030;-75
2023/04/25 04:42:03;;;;;;;7.45;3.22;;;8.80;99.90;;;;;;4958252;28;20098;-75
2023/04/25 04:44:32;;;;;;;6.50;3.55;;;8.80;99.90;;;;;;4964908;28;20031;-75
2023/04/25 04:46:59;;;;;;;10.00;4.72;;;8.90;99.90;;;;;;4952700;28;20039;-76
2023/04/25 04:49:25;;;;;;;10.05;4.50;;;8.90;99.90;;;;;;4965532;28;20062;-77
2023/04/25 04:51:51;;;;;;;6.07;3.47;;;8.90;99.90;;;;;;4955305;28;20027;-75
2023/04/25 04:54:16;;;;;;;7.03;4.10;;;8.90;99.90;;;;;;4964315;28;20045;-74
2023/04/25 04:56:42;;;;;;;8.18;3.63;;;9.10;99.90;;;;;;4958445;28;20098;-76
2023/04/25 04:59:08;;;;;;;12.13;4.28;;;9.20;99.90;;;;;;4973356;28;20042;-76
2023/04/25 05:01:37;;;;;;;7.47;3.22;;;9.20;99.90;;;;;;4958576;28;20026;-77
2023/04/25 05:04:03;;;;;;;6.45;3.90;;;9.20;99.90;;;;;;4972544;28;20043;-76
2023/04/25 05:06:31;;;;;;;8.23;3.83;;;9.20;99.90;;;;;;4957592;28;20082;-76
2023/04/25 05:08:57;;;;;;;8.38;4.82;;;9.20;99.90;;;;;;4972992;28;20122;-77
2023/04/25 05:11:24;;;;;;;13.68;4.70;;;9.30;99.90;;;;;;4964829;28;20794;-75
2023/04/25 05:13:52;;;;;;;10.70;5.00;;;9.20;99.90;;;;;;4972396;28;20118;-75
2023/04/25 05:16:18;;;;;;;9.48;4.05;;;9.30;99.90;;;;;;4951392;28;20094;-78
2023/04/25 05:18:44;;;;;;;7.65;3.17;;;9.30;99.90;;;;;;4973607;28;20047;-74
2023/04/25 05:21:09;;;;;;;5.78;3.13;;;9.30;99.90;;;;;;4955157;28;20106;-76
2023/04/25 05:23:35;;;;;;;7.40;3.97;;;9.30;99.90;;;;;;4987349;28;20438;-77
2023/04/25 05:26:01;;;;;;;8.15;4.43;;;9.40;99.90;;;;;;4957310;28;20032;-77
2023/04/25 05:28:27;;;;;;;7.78;3.95;;;9.40;99.90;;;;;;4974234;28;20026;-77
2023/04/25 05:30:53;;;;;;;8.82;3.33;;;9.40;99.90;;;;;;4959008;28;20090;-77
2023/04/25 05:33:19;;;;;;;9.27;3.70;;;9.50;99.90;;;;;;4969561;28;20033;-76
2023/04/25 05:35:45;;;;;;;5.93;3.47;;;9.50;99.90;;;;;;4966301;28;20035;-77
2023/04/25 05:38:11;;;;;;;8.63;3.78;;;9.50;99.90;;;;;;4956584;28;20036;-77
2023/04/25 05:40:37;;;;;;;8.38;4.53;;;9.50;99.90;;;;;;4968944;28;20109;-77
2023/04/25 05:43:03;;;;;;;8.00;2.83;;;9.60;99.90;;;;;;4971749;28;20062;-77
2023/04/25 05:45:28;;;;;;;8.43;4.05;;;9.50;99.90;;;;;;4970107;28;20069;-77
2023/04/25 05:47:54;;;;;;;9.73;4.55;;;9.60;99.90;;;;;;4968184;28;20038;-76
2023/04/25 05:50:20;;;;;;;7.63;4.13;;;9.60;99.90;;;;;;4944615;28;20030;-77
2023/04/25 05:52:46;;;;;;;11.57;4.63;;;9.70;99.90;;;;;;4967965;28;20031;-77
2023/04/25 05:55:11;;;;;;;9.25;4.07;;;9.80;99.90;;;;;;4952689;28;20388;-76
2023/04/25 05:57:41;;;;;;;9.18;3.85;;;9.80;99.90;;;;;;4971807;28;20053;-78
2023/04/25 06:00:09;;;;;;;5.18;2.63;;;9.90;99.90;;;;;;4969249;28;20105;-76
2023/04/25 06:02:35;;;;;;;7.28;3.70;;;9.90;99.90;;;;;;4965574;28;20101;-77
2023/04/25 06:05:03;;;;;;;6.90;3.13;;;10.00;99.90;;;;;;4967618;28;20040;-75
2023/04/25 06:07:30;;;;;;;9.20;3.35;;;10.00;99.90;;;;;;4971404;28;20057;-75
2023/04/25 06:09:56;;;;;;;5.50;2.72;;;10.00;99.90;;;;;;4969335;28;20463;-75
2023/04/25 06:12:22;;;;;;;6.65;3.50;;;9.90;99.90;;;;;;4963440;28;20122;-75
2023/04/25 06:14:48;;;;;;;5.75;3.00;;;9.90;99.90;;;;;;4968437;28;20041;-76
2023/04/25 06:17:14;;;;;;;5.30;2.80;;;9.90;99.90;;;;;;4964933;28;20039;-78
2023/04/25 06:19:40;;;;;;;7.10;3.38;;;9.80;99.90;;;;;;4969289;28;20030;-78
2023/04/25 06:22:08;;;;;;;6.30;3.15;;;9.90;99.90;;;;;;4971907;28;20079;-78
2023/04/25 06:24:34;;;;;;;4.90;3.33;;;9.80;99.90;;;;;;4967678;28;20029;-78
2023/04/25 06:27:00;;;;;;;7.07;4.15;;;9.80;99.90;;;;;;4966906;28;20398;-78
2023/04/25 06:29:26;;;;;;;6.68;3.00;;;9.80;99.90;;;;;;4953818;28;20034;-77
2023/04/25 06:31:52;;;;;;;6.47;3.60;;;9.70;99.90;;;;;;4971538;28;20031;-77
2023/04/25 06:34:18;;;;;;;7.18;3.35;;;9.60;99.90;;;;;;4969606;28;20023;-78
2023/04/25 06:36:44;;;;;;;11.27;3.10;;;9.60;99.90;;;;;;4971572;28;20049;-78
2023/04/25 06:39:10;;;;;;;8.50;3.63;;;9.50;99.90;;;;;;4969331;28;20031;-77
2023/04/25 06:41:36;;;;;;;7.10;3.42;;;9.40;99.90;;;;;;4971444;28;20086;-77
2023/04/25 06:44:02;;;;;;;7.40;3.35;;;9.30;99.90;;;;;;4968212;28;20062;-77
2023/04/25 06:46:28;;;;;;;6.03;3.17;;;9.20;99.90;;;;;;4959119;28;20054;-77
2023/04/25 06:48:54;;;;;;;7.20;2.72;;;9.20;99.90;;;;;;4968861;28;20550;-77
2023/04/25 06:51:19;;;;;;;6.45;3.92;;;9.30;99.90;;;;;;4963624;28;20034;-76
2023/04/25 06:53:45;;;;;;;5.03;2.42;;;9.30;99.90;;;;;;4971093;28;20122;-76
2023/04/25 06:56:11;;;;;;;5.57;2.70;;;9.20;99.90;;;;;;4962243;28;20107;-76
2023/04/25 06:58:37;;;;;;;11.93;3.58;;;9.30;99.90;;;;;;4959529;28;20434;-76
2023/04/25 07:01:03;;;;;;;8.88;3.08;;;9.30;99.90;;;;;;4965251;28;20043;-76
2023/04/25 07:03:29;;;;;;;8.60;4.00;;;9.30;99.90;;;;;;4971021;28;20070;-76
2023/04/25 07:05:54;;;;;;;7.82;3.38;;;9.30;99.90;;;;;;4965145;28;20077;-76
2023/04/25 07:08:21;;;;;;;9.35;2.60;;;9.20;99.90;;;;;;4970916;28;20046;-76
2023/04/25 07:10:47;;;;;;;4.63;2.75;;;9.20;99.90;;;;;;4963197;28;20183;-79
2023/04/25 07:13:12;;;;;;;4.95;2.65;;;9.30;99.90;;;;;;4968454;28;20027;-78
2023/04/25 07:15:38;;;;;;;9.60;2.90;;;9.40;99.90;;;;;;4962242;28;20030;-80
2023/04/25 07:18:04;;;;;;;3.50;1.95;;;9.40;99.90;;;;;;4971019;28;20665;-78
2023/04/25 07:20:30;;;;;;;15.90;2.42;;;9.40;99.90;;;;;;4969023;28;20062;-77
2023/04/25 07:22:57;;;;;;;8.15;2.83;;;9.30;99.90;;;;;;4970905;28;20023;-77
2023/04/25 07:25:23;;;;;;;11.70;3.25;;;9.30;99.90;;;;;;4968712;28;20118;-76
2023/04/25 07:27:48;;;;;;;8.48;3.13;;;9.40;99.90;;;;;;4969771;28;20173;-76
2023/04/25 07:30:14;;;;;;;10.05;3.42;;;9.40;99.90;;;;;;4969352;28;20087;-76
2023/04/25 07:32:40;;;;;;;4.68;2.70;;;9.30;99.90;;;;;;4969533;28;20039;-75
2023/04/25 07:35:07;;;;;;;5.72;2.45;;;9.30;99.90;;;;;;4963300;28;20105;-76
2023/04/25 07:37:36;;;;;;;9.25;4.07;;;9.30;99.90;;;;;;4973334;28;20633;-76
2023/04/25 07:40:03;;;;;;;9.23;3.28;;;9.30;99.90;;;;;;4971240;28;20151;-75
2023/04/25 07:42:30;;;;;;;7.10;2.90;;;9.30;99.90;;;;;;4974085;28;20042;-76
2023/04/25 07:44:56;;;;;;;4.93;2.53;;;9.30;99.90;;;;;;4965920;28;20507;-75
2023/04/25 07:47:21;;;;;;;8.38;2.80;;;9.10;99.90;;;;;;4972664;28;20059;-75
2023/04/25 07:49:47;;;;;;;6.63;2.30;;;9.10;99.90;;;;;;4971194;28;20035;-76
2023/04/25 07:52:13;;;;;;;9.35;2.63;;;9.10;99.90;;;;;;4951417;28;20031;-76
2023/04/25 07:54:41;;;;;;;13.32;3.10;;;9.10;99.90;;;;;;4945998;28;20542;-76
2023/04/25 07:57:07;;;;;;;7.43;2.53;;;9.10;99.90;;;;;;4966008;28;20039;-75
2023/04/25 07:59:33;;;;;;;7.40;2.95;;;9.20;99.90;;;;;;4958055;28;20027;-76
2023/04/25 08:02:00;;;;;;;4.43;2.42;;;9.30;99.90;;;;;;4974105;28;20029;-76
2023/04/25 08:04:26;;;;;;;7.82;2.47;;;9.40;99.90;;;;;;4966605;28;20082;-77
2023/04/25 08:06:53;;;;;;;7.05;2.70;;;9.60;99.90;;;;;;4970162;28;20494;-76
2023/04/25 08:09:20;;;;;;;7.53;3.08;;;9.70;99.90;;;;;;4969746;28;20097;-76
2023/04/25 08:11:46;;;;;;;8.13;3.42;;;9.80;99.90;;;;;;4966140;28;20019;-76
2023/04/25 08:14:13;;;;;;;6.93;2.90;;;9.90;99.90;;;;;;4971078;28;20507;-76
2023/04/25 08:16:39;;;;;;;8.40;3.28;;;9.90;99.90;;;;;;4960930;28;20062;-76
2023/04/25 08:19:05;;;;;;;12.68;3.33;;;10.00;99.90;;;;;;4970171;28;20030;-75
2023/04/25 08:21:32;;;;;;;7.38;3.80;;;10.10;99.90;;;;;;4969096;28;20455;-76
2023/04/25 08:23:58;;;;;;;8.48;2.72;;;10.20;99.90;;;;;;4951885;29;20421;-75
2023/04/25 08:26:24;;;;;;;7.90;3.03;;;10.10;99.90;;;;;;4973632;28;20113;-75
2023/04/25 08:28:50;;;;;;;13.10;2.35;;;10.30;99.90;;;;;;4963457;28;20043;-76
2023/04/25 08:31:16;;;;;;;9.07;2.47;;;10.40;99.90;;;;;;4964749;28;20503;-75
2023/04/25 08:33:43;;;;;;;10.80;2.45;;;10.30;99.90;;;;;;4959469;28;20487;-75
2023/04/25 08:36:09;;;;;;;5.40;2.83;;;10.40;99.90;;;;;;4956388;28;20035;-76
2023/04/25 08:38:36;;;;;;;6.22;2.13;;;10.40;99.90;;;;;;4968862;28;20039;-76
2023/04/25 08:41:02;;;;;;;22.17;3.45;;;10.60;99.90;;;;;;4978015;28;20039;-74
2023/04/25 08:43:30;;;;;;;3.15;1.48;;;10.50;99.90;;;;;;4977853;28;20041;-77
2023/04/25 08:46:00;;;;;;;4.38;1.80;;;10.70;99.90;;;;;;4965143;28;20042;-75
2023/04/25 08:48:30;;;;;;;6.05;2.35;;;10.80;99.90;;;;;;4965607;28;20178;-74
2023/04/25 08:50:58;;;;;;;8.63;1.90;;;11.00;99.90;;;;;;4959109;28;20101;-73
2023/04/25 08:53:31;;;;;;;3.38;2.25;;;11.10;99.90;;;;;;4953171;28;20054;-72
2023/04/25 08:56:01;;;;;;;9.32;2.05;;;11.20;99.90;;;;;;4955910;28;20031;-73
2023/04/25 08:58:28;;;;;;;5.78;2.28;;;11.40;99.90;;;;;;4934665;29;20028;-72
2023/04/25 09:00:54;;;;;;;6.82;2.38;;;11.50;99.90;;;;;;4963791;28;20046;-75
2023/04/25 09:03:19;;;;;;;5.88;1.77;;;11.60;99.90;;;;;;4967950;28;20031;-72
2023/04/25 09:05:46;;;;;;;2.72;1.75;;;11.70;99.90;;;;;;4966462;28;20562;-72
2023/04/25 09:08:12;;;;;;;10.63;2.03;;;11.60;99.90;;;;;;4967976;28;20507;-72
2023/04/25 09:10:38;;;;;;;7.90;2.10;;;11.80;99.90;;;;;;4961374;28;20031;-72
2023/04/25 09:13:17;;;;;;;6.15;2.28;;;11.80;99.90;;;;;;4968676;28;20030;-72
2023/04/25 09:15:54;;;;;;;4.28;2.03;;;11.90;99.90;;;;;;4965183;28;20058;-72
2023/04/25 09:18:28;;;;;;;5.80;2.05;;;12.20;99.90;;;;;;4972270;28;20050;-73
2023/04/25 09:20:56;;;;;;;5.95;2.72;;;12.30;99.90;;;;;;4969890;28;20058;-70
2023/04/25 09:23:23;;;;;;;9.48;2.92;;;12.20;99.90;;;;;;4972096;28;20050;-72
2023/04/25 09:25:52;;;;;;;6.13;2.45;;;12.00;99.90;;;;;;4967976;28;20106;-72
2023/04/25 09:28:25;;;;;;;5.38;1.25;;;12.00;99.90;;;;;;4972053;28;20034;-72
2023/04/25 09:30:59;;;;;;;5.57;2.40;;;11.90;99.90;;;;;;4968380;28;20549;-72
2023/04/25 09:33:35;;;;;;;4.55;1.85;;;12.00;99.90;;;;;;4951468;29;20126;-71
2023/04/25 09:36:03;;;;;;;4.53;1.70;;;11.90;99.90;;;;;;4966843;28;20463;-70
2023/04/25 09:38:41;;;;;;;2.67;1.40;;;12.00;99.90;;;;;;4971113;28;20772;-67
2023/04/25 09:41:09;;;;;;;4.35;1.95;;;12.10;99.90;;;;;;4973901;23;20051;-69
2023/04/25 09:43:36;;;;;;;6.75;1.92;;;12.40;99.90;;;;;;4949307;28;20035;-69
2023/04/25 09:46:01;;;;;;;6.78;2.13;;;12.30;99.90;;;;;;4964168;28;20026;-68
2023/04/25 09:48:28;;;;;;;10.68;3.22;;;12.30;99.90;;;;;;4979069;28;20023;-66
2023/04/25 09:51:10;;;;;;;3.42;1.52;;;12.30;99.90;;;;;;4969341;28;20037;-67
2023/04/25 09:53:42;;;;;;;3.20;1.85;;;12.40;99.90;;;;;;4954406;28;20035;-68
2023/04/25 09:56:11;;;;;;;5.63;1.85;;;12.30;99.90;;;;;;4953258;28;20031;-67
2023/04/25 09:58:40;;;;;;;3.85;1.92;;;12.40;99.90;;;;;;4978730;28;20526;-69
2023/04/25 10:01:08;;;;;;;9.05;2.45;;;12.40;99.90;;;;;;4983031;28;20039;-67
2023/04/25 10:03:39;;;;;;;7.95;3.00;;;12.40;99.90;;;;;;4962130;28;20062;-67
2023/04/25 10:06:19;;;;;;;9.65;2.10;;;12.30;99.90;;;;;;4983228;28;20067;-68
2023/04/25 10:08:46;;;;;;;6.22;2.20;;;12.40;99.90;;;;;;4978403;28;20836;-68
2023/04/25 10:11:15;;;;;;;4.93;3.17;;;12.70;99.90;;;;;;4978222;28;20508;-68
2023/04/25 10:13:42;;;;;;;9.88;2.78;;;13.00;99.90;;;;;;4963487;28;20037;-66
2023/04/25 10:16:08;;;;;;;3.85;1.75;;;13.10;99.90;;;;;;4968290;28;20024;-68
2023/04/25 10:18:34;;;;;;;8.65;1.95;;;13.10;99.90;;;;;;4963536;28;20027;-67
2023/04/25 10:21:03;;;;;;;8.68;2.22;;;13.30;99.90;;;;;;4982695;28;20042;-67
2023/04/25 10:23:31;;;;;;;6.05;2.33;;;12.70;99.90;;;;;;4963125;28;20045;-67
2023/04/25 10:25:58;;;;;;;5.65;2.50;;;13.40;99.90;;;;;;4983122;28;20034;-67
2023/04/25 10:28:24;;;;;;;9.95;2.20;;;13.40;99.90;;;;;;4971701;28;20074;-67
2023/04/25 10:31:10;;;;;;;6.00;1.95;;;13.40;99.90;;;;;;4933071;29;20032;-67
2023/04/25 10:33:39;;;;;;;4.82;2.17;;;12.80;99.90;;;;;;4957739;28;20039;-67
2023/04/25 10:36:34;;;;;;;3.22;1.80;;;12.90;99.90;;;;;;4950447;28;20597;-65
2023/04/25 10:39:09;;;;;;;3.90;1.90;;;12.80;99.90;;;;;;4955578;28;20549;-65
2023/04/25 10:41:52;;;;;;;4.57;2.28;;;12.70;99.90;;;;;;4982344;28;20045;-65
2023/04/25 10:44:19;;;;;;;10.75;2.72;;;12.70;99.90;;;;;;4969866;28;20058;-67
2023/04/25 10:46:48;;;;;;;4.22;1.90;;;13.00;99.90;;;;;;4968213;28;20109;-67
2023/04/25 10:49:42;;;;;;;2.95;1.70;;;13.10;99.90;;;;;;4960121;28;20031;-66
2023/04/25 10:52:15;;;;;;;6.55;2.15;;;13.30;99.90;;;;;;4965158;28;20551;-67
2023/04/25 10:55:03;;;;;;;3.05;1.40;;;13.30;99.90;;;;;;4957488;28;20051;-69
2023/04/25 10:57:37;;;;;;;5.18;1.85;;;13.30;99.90;;;;;;4941104;29;20031;-68
2023/04/25 11:00:16;;;;;;;4.53;1.45;;;13.50;99.90;;;;;;4951544;28;20023;-67
2023/04/25 11:02:57;;;;;;;3.45;1.40;;;13.40;99.90;;;;;;4971690;28;20032;-66
2023/04/25 11:05:34;;;;;;;3.58;1.40;;;13.30;99.90;;;;;;4972801;28;20050;-66
2023/04/25 11:08:03;;;;;;;3.65;1.45;;;13.10;99.90;;;;;;4960721;28;20474;-66
2023/04/25 11:10:31;;;;;;;1.85;1.20;;;12.90;99.90;;;;;;4987147;28;20058;-66
2023/04/25 11:13:00;;;;;;;2.33;0.88;;;12.80;99.90;;;;;;4961555;28;20110;-66
2023/04/25 11:15:26;;;;;;;6.60;2.22;;;12.50;99.90;;;;;;4956109;28;20023;-66
2023/04/25 11:17:53;;;;;;;1.80;1.08;;;12.50;99.90;;;;;;4964453;28;20188;-65
2023/04/25 11:20:20;;;;;;;3.45;1.42;;;12.50;99.90;;;;;;4974610;28;20375;-65
2023/04/25 11:22:46;;;;;;;1.98;1.13;;;12.30;99.90;;;;;;4976328;28;20038;-65
2023/04/25 11:25:16;;;;;;;2.03;1.08;;;12.20;99.90;;;;;;4960658;28;20045;-66
2023/04/25 11:27:57;;;;;;;2.45;1.20;;;12.10;99.90;;;;;;4952751;28;20027;-65
2023/04/25 11:30:25;;;;;;;4.03;1.77;;;12.00;99.90;;;;;;4957636;28;20034;-65
2023/04/25 11:32:51;;;;;;;3.72;1.20;;;12.10;99.90;;;;;;4948237;28;20531;-65
2023/04/25 11:35:22;;;;;;;2.53;1.15;;;12.40;99.90;;;;;;4952404;28;20035;-65
2023/04/25 11:37:49;;;;;;;1.95;1.10;;;12.60;99.90;;;;;;4951424;28;20050;-66
2023/04/25 11:40:15;;;;;;;5.45;1.42;;;12.90;99.90;;;;;;4954030;28;20043;-66
2023/04/25 11:42:46;;;;;;;4.63;1.20;;;13.30;99.90;;;;;;4949499;28;20043;-66
2023/04/25 11:45:13;;;;;;;4.05;1.40;;;13.70;99.90;;;;;;4959903;28;20031;-66
2023/04/25 11:47:39;;;;;;;5.68;1.83;;;13.80;99.20;;;;;;4952854;28;20079;-66
2023/04/25 11:50:08;;;;;;;4.05;1.67;;;13.70;98.70;;;;;;4941316;28;20042;-65
2023/04/25 11:52:42;;;;;;;4.55;2.17;;;13.90;99.20;;;;;;4952072;28;20042;-66
2023/04/25 11:55:13;;;;;;;5.65;1.50;;;13.90;98.60;;;;;;4947385;28;20118;-65
2023/04/25 11:57:40;;;;;;;2.33;1.30;;;13.90;99.00;;;;;;4944734;28;20395;-66
2023/04/25 12:00:17;;;;;;;4.35;1.38;;;13.90;98.00;;;;;;4949777;28;20097;-65
2023/04/25 12:02:44;;;;;;;3.00;1.35;;;13.70;97.60;;;;;;4948415;28;20067;-65
2023/04/25 12:05:12;;;;;;;5.30;1.35;;;13.10;98.50;;;;;;4953302;28;20039;-65
2023/04/25 12:07:38;;;;;;;2.17;1.25;;;12.90;98.90;;;;;;4952898;28;20415;-65
2023/04/25 12:10:13;;;;;;;4.78;1.75;;;12.60;99.90;;;;;;4952904;28;20034;-67
2023/04/25 12:12:43;;;;;;;3.33;1.38;;;12.70;99.90;;;;;;4967954;28;20039;-66
2023/04/25 12:15:19;;;;;;;6.30;1.70;;;12.70;99.90;;;;;;4965722;28;20026;-67
2023/04/25 12:17:50;;;;;;;3.85;1.55;;;12.70;99.70;;;;;;4966770;28;20042;-66
2023/04/25 12:20:20;;;;;;;;;;;12.60;99.90;;;;;;4981196;28;20117;-66
2023/04/25 12:22:48;;;;;;;2.63;1.60;;;12.80;99.90;;;;;;4965621;28;20161;-66
2023/04/25 12:25:41;;;;;;;3.83;1.27;;;12.70;99.90;;;;;;4980074;28;20494;-66
2023/04/25 12:28:20;;;;;;;8.50;2.08;;;12.90;99.90;;;;;;4964813;28;20037;-67
2023/04/25 12:30:57;;;;;;;7.45;2.00;;;13.00;99.90;;;;;;4967992;28;20035;-66
2023/04/25 12:33:34;;;;;;;2.95;1.70;;;12.90;99.40;;;;;;4979713;28;20109;-66
2023/04/25 12:36:08;;;;;;;3.58;1.98;;;12.80;99.90;;;;;;4969054;28;20039;-67
2023/04/25 12:38:41;;;;;;;7.00;2.05;;;12.80;99.90;;;;;;4971065;28;20035;-67
2023/04/25 12:41:08;;;;;;;1.67;1.13;;;12.80;99.70;;;;;;4968811;28;20034;-67
2023/04/25 12:43:34;;;;;;;3.53;1.42;;;12.80;99.80;;;;;;4961054;28;20101;-67
2023/04/25 12:46:00;;;;;;;8.30;2.15;;;12.80;99.60;;;;;;4960005;28;20071;-67
2023/04/25 12:48:26;;;;;;;2.58;1.42;;;12.80;99.90;;;;;;4959146;28;20562;-66
2023/04/25 12:50:52;;;;;;;4.43;1.90;;;12.90;99.80;;;;;;4956230;28;20067;-66
2023/04/25 12:53:24;;;;;;;10.02;4.85;;;13.00;99.90;;;;;;4940850;28;20101;-67
2023/04/25 12:55:51;;;;;;;6.28;2.40;;;13.00;99.90;;;;;;4968772;28;20031;-67