Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:30;;;;;;;14.75;13.75;;;20.10;99.90;;;;;;4980308;28;20046;-80
2021/06/28 00:02:58;;;;;;;15.55;14.32;;;20.20;99.90;;;;;;5007853;28;20078;-80
2021/06/28 00:05:27;;;;;;;14.23;13.30;;;20.20;99.90;;;;;;4981372;28;20070;-80
2021/06/28 00:07:54;;;;;;;14.70;13.65;;;20.20;99.90;;;;;;4976578;28;20034;-81
2021/06/28 00:10:31;;;;;;;13.57;12.77;;;20.00;99.90;;;;;;4966828;28;20056;-79
2021/06/28 00:13:00;;;;;;;14.65;13.60;;;19.90;99.90;;;;;;4986370;28;20046;-81
2021/06/28 00:15:37;;;;;;;15.00;13.90;;;20.00;99.90;;;;;;4978324;28;20054;-79
2021/06/28 00:18:06;;;;;;;15.32;14.18;;;20.10;99.90;;;;;;4992648;28;20086;-81
2021/06/28 00:20:34;;;;;;;15.40;14.27;;;20.10;99.90;;;;;;4958791;28;20513;-81
2021/06/28 00:23:02;;;;;;;15.27;14.27;;;20.20;99.90;;;;;;4975548;28;20142;-80
2021/06/28 00:25:29;;;;;;;15.27;14.20;;;20.10;99.90;;;;;;4974529;28;20054;-82
2021/06/28 00:27:56;;;;;;;13.73;12.93;;;20.20;99.90;;;;;;4991795;28;20730;-80
2021/06/28 00:30:29;;;;;;;13.93;13.13;;;20.10;99.90;;;;;;4973976;28;20054;-78
2021/06/28 00:32:56;;;;;;;15.38;14.45;;;20.10;99.90;;;;;;4987707;28;20553;-79
2021/06/28 00:35:23;;;;;;;15.15;14.15;;;20.10;99.90;;;;;;4976196;28;20054;-81
2021/06/28 00:37:50;;;;;;;15.13;14.23;;;20.30;99.90;;;;;;4988694;28;20133;-79
2021/06/28 00:40:19;;;;;;;15.45;14.40;;;20.30;99.90;;;;;;5006716;28;20498;-81
2021/06/28 00:42:46;;;;;;;15.23;14.20;;;20.10;99.90;;;;;;4988652;28;20358;-80
2021/06/28 00:45:17;;;;;;;14.10;13.20;;;20.10;99.90;;;;;;4987211;28;20050;-80
2021/06/28 00:47:45;;;;;;;14.98;13.88;;;20.10;99.90;;;;;;4954021;28;20058;-80
2021/06/28 00:50:13;;;;;;;15.60;14.70;;;20.10;99.90;;;;;;4968934;28;20550;-80
2021/06/28 00:52:40;;;;;;;15.30;14.40;;;19.90;99.90;;;;;;4954197;28;20495;-80
2021/06/28 00:55:09;;;;;;;16.48;15.48;;;19.90;99.90;;;;;;4982760;28;20047;-81
2021/06/28 00:57:37;;;;;;;16.30;15.35;;;19.80;99.90;;;;;;4986046;28;20714;-81
2021/06/28 01:00:07;;;;;;;16.80;15.80;;;19.90;99.90;;;;;;5003346;28;20054;-81
2021/06/28 01:02:34;;;;;;;16.58;15.55;;;20.00;99.90;;;;;;4984992;28;20038;-79
2021/06/28 01:05:08;;;;;;;17.60;16.35;;;20.10;99.90;;;;;;4975494;28;20042;-80
2021/06/28 01:07:35;;;;;;;16.45;15.45;;;20.00;99.90;;;;;;5006706;28;20104;-80
2021/06/28 01:10:04;;;;;;;16.23;15.15;;;20.00;99.90;;;;;;4955395;28;20053;-79
2021/06/28 01:12:32;;;;;;;16.42;15.50;;;20.10;99.90;;;;;;4987904;28;20156;-79
2021/06/28 01:15:00;;;;;;;16.98;15.88;;;20.10;99.90;;;;;;4963117;28;20122;-79
2021/06/28 01:17:27;;;;;;;17.25;15.93;;;20.10;99.90;;;;;;4987948;28;20053;-80
2021/06/28 01:19:59;;;;;;;16.38;15.27;;;20.10;99.90;;;;;;4987619;28;20506;-81
2021/06/28 01:22:30;;;;;;;17.10;16.10;;;20.20;99.90;;;;;;5002665;28;20737;-79
2021/06/28 01:24:58;;;;;;;16.55;15.65;;;20.20;99.90;;;;;;4990749;28;20499;-79
2021/06/28 01:27:27;;;;;;;15.45;14.40;;;20.10;99.90;;;;;;4991842;28;20246;-79
2021/06/28 01:29:54;;;;;;;17.02;16.02;;;20.00;99.90;;;;;;4989251;28;20410;-79
2021/06/28 01:32:22;;;;;;;17.05;15.90;;;19.90;99.90;;;;;;4975907;28;20573;-79
2021/06/28 01:34:49;;;;;;;17.50;16.27;;;19.90;99.90;;;;;;4995643;28;20120;-79
2021/06/28 01:37:20;;;;;;;15.95;14.75;;;19.80;99.90;;;;;;4977233;28;20715;-80
2021/06/28 01:39:54;;;;;;;16.50;15.38;;;19.70;99.90;;;;;;4994168;28;20588;-80
2021/06/28 01:42:22;;;;;;;16.17;15.18;;;19.60;99.90;;;;;;4993994;28;20038;-81
2021/06/28 01:44:50;;;;;;;14.68;13.77;;;19.50;99.90;;;;;;4977443;28;20109;-79
2021/06/28 01:47:17;;;;;;;15.27;14.27;;;19.60;99.90;;;;;;4992099;28;20144;-80
2021/06/28 01:49:44;;;;;;;15.80;14.70;;;19.50;99.90;;;;;;4993372;28;20039;-80
2021/06/28 01:52:12;;;;;;;15.88;14.85;;;19.40;99.90;;;;;;5010549;28;20054;-81
2021/06/28 01:54:40;;;;;;;16.40;15.30;;;19.40;99.90;;;;;;4994333;28;20073;-80
2021/06/28 01:57:07;;;;;;;17.05;15.95;;;19.20;99.90;;;;;;4975673;28;20050;-80
2021/06/28 01:59:36;;;;;;;16.35;15.25;;;19.10;99.90;;;;;;4993976;28;20059;-80
2021/06/28 02:02:07;;;;;;;17.15;16.13;;;19.00;99.90;;;;;;4992267;28;20054;-79
2021/06/28 02:04:35;;;;;;;18.85;17.38;;;18.90;99.90;;;;;;4967858;28;20698;-81
2021/06/28 02:07:07;;;;;;;17.17;16.08;;;18.90;99.90;;;;;;4963319;28;20039;-80
2021/06/28 02:09:35;;;;;;;16.50;15.50;;;18.90;99.90;;;;;;4988923;28;20370;-79
2021/06/28 02:12:03;;;;;;;18.90;17.70;;;18.90;99.90;;;;;;4959058;28;20050;-81
2021/06/28 02:14:30;;;;;;;17.02;15.85;;;18.90;99.90;;;;;;4994535;28;20069;-79
2021/06/28 02:16:58;;;;;;;16.63;15.52;;;18.80;99.90;;;;;;4980430;28;20046;-82
2021/06/28 02:19:25;;;;;;;18.90;17.20;;;18.70;99.90;;;;;;4992927;28;20042;-79
2021/06/28 02:21:53;;;;;;;19.17;17.88;;;18.70;99.90;;;;;;4994419;28;20077;-82
2021/06/28 02:24:20;;;;;;;17.85;16.65;;;18.70;99.90;;;;;;5013259;28;20311;-80
2021/06/28 02:26:48;;;;;;;18.30;16.83;;;18.60;99.90;;;;;;4981866;28;20054;-79
2021/06/28 02:29:15;;;;;;;18.70;17.40;;;18.50;99.90;;;;;;5010787;28;20046;-80
2021/06/28 02:31:44;;;;;;;18.30;16.80;;;18.60;99.90;;;;;;4993262;28;20088;-79
2021/06/28 02:34:11;;;;;;;17.63;16.33;;;18.40;99.90;;;;;;4976830;28;20046;-80
2021/06/28 02:36:38;;;;;;;16.45;15.18;;;18.40;99.90;;;;;;4975829;28;20117;-78
2021/06/28 02:39:08;;;;;;;15.25;14.02;;;18.50;99.90;;;;;;4974952;28;20065;-80
2021/06/28 02:41:35;;;;;;;15.13;13.93;;;18.40;99.90;;;;;;4989012;28;20465;-82
2021/06/28 02:44:03;;;;;;;15.98;14.77;;;18.30;99.90;;;;;;4988942;28;20038;-81
2021/06/28 02:46:30;;;;;;;16.95;15.48;;;18.10;99.90;;;;;;4988977;28;20058;-79
2021/06/28 02:48:57;;;;;;;15.88;14.50;;;18.00;99.90;;;;;;4988682;28;20128;-80
2021/06/28 02:51:24;;;;;;;15.85;14.57;;;17.90;99.90;;;;;;4985243;28;20077;-79
2021/06/28 02:53:51;;;;;;;16.70;15.23;;;17.90;99.90;;;;;;4953282;28;20073;-79
2021/06/28 02:56:19;;;;;;;16.77;15.48;;;17.90;99.90;;;;;;4968746;28;20050;-82
2021/06/28 02:58:50;;;;;;;15.85;14.63;;;17.90;99.90;;;;;;4971287;28;20062;-80
2021/06/28 03:01:22;;;;;;;16.67;15.18;;;17.80;99.90;;;;;;4982533;28;20046;-81
2021/06/28 03:03:49;;;;;;;15.35;14.15;;;17.80;99.90;;;;;;4954718;28;20054;-80
2021/06/28 03:06:17;;;;;;;16.92;15.38;;;17.70;99.90;;;;;;4941036;28;20065;-79
2021/06/28 03:08:45;;;;;;;16.52;15.23;;;17.70;99.90;;;;;;4969154;28;20684;-80
2021/06/28 03:11:13;;;;;;;16.70;15.38;;;17.80;99.90;;;;;;4971906;28;20494;-78
2021/06/28 03:13:40;;;;;;;17.33;15.93;;;17.90;99.90;;;;;;4990260;28;20051;-80
2021/06/28 03:16:08;;;;;;;16.27;15.07;;;18.00;99.90;;;;;;4971637;28;20070;-80
2021/06/28 03:18:35;;;;;;;15.07;13.93;;;18.10;99.90;;;;;;4993028;28;20050;-80
2021/06/28 03:21:04;;;;;;;15.70;14.38;;;18.00;99.90;;;;;;4974486;28;20046;-80
2021/06/28 03:23:31;;;;;;;16.58;15.27;;;17.80;99.90;;;;;;5006123;28;20054;-81
2021/06/28 03:25:58;;;;;;;16.60;15.25;;;17.80;99.90;;;;;;4989273;28;20042;-81
2021/06/28 03:28:24;;;;;;;17.23;15.85;;;17.80;99.90;;;;;;5006771;28;20065;-80
2021/06/28 03:30:52;;;;;;;16.33;15.02;;;17.80;99.90;;;;;;4990168;28;20043;-79
2021/06/28 03:33:19;;;;;;;16.17;14.82;;;17.80;99.90;;;;;;4986100;28;20093;-79
2021/06/28 03:35:46;;;;;;;16.25;14.85;;;17.80;99.90;;;;;;4972047;28;20064;-80
2021/06/28 03:38:13;;;;;;;16.25;14.88;;;17.90;99.90;;;;;;4971837;28;20058;-80
2021/06/28 03:41:15;;;;;;;16.63;15.32;;;18.10;99.90;;;;;;4978475;28;20066;-80
2021/06/28 03:43:46;;;;;;;16.05;14.82;;;18.30;99.90;;;;;;4992955;28;20042;-80
2021/06/28 03:46:13;;;;;;;16.27;14.98;;;18.30;99.90;;;;;;4988955;28;20066;-80
2021/06/28 03:48:40;;;;;;;17.08;15.77;;;18.30;99.90;;;;;;4989949;28;20222;-80
2021/06/28 03:51:06;;;;;;;16.50;14.63;;;18.20;99.90;;;;;;4973189;28;20461;-81
2021/06/28 03:53:34;;;;;;;15.82;14.43;;;18.20;99.90;;;;;;4957671;28;20799;-80
2021/06/28 03:56:06;;;;;;;16.65;15.15;;;18.30;99.90;;;;;;4972284;28;20043;-81
2021/06/28 03:58:37;;;;;;;16.48;15.18;;;18.50;99.90;;;;;;4988865;28;20047;-79
2021/06/28 04:01:06;;;;;;;16.55;15.38;;;18.50;99.90;;;;;;4977697;28;20042;-79
2021/06/28 04:03:35;;;;;;;17.20;15.80;;;18.50;99.90;;;;;;4971785;28;20080;-82
2021/06/28 04:06:05;;;;;;;17.60;16.20;;;18.40;99.90;;;;;;4970144;28;20057;-80
2021/06/28 04:08:34;;;;;;;16.95;15.55;;;18.40;99.90;;;;;;4988541;28;20339;-80
2021/06/28 04:11:01;;;;;;;18.38;16.92;;;18.30;99.90;;;;;;4953844;28;20042;-80
2021/06/28 04:13:29;;;;;;;18.15;16.75;;;18.30;99.90;;;;;;5007832;28;20050;-80
2021/06/28 04:15:56;;;;;;;17.92;16.27;;;18.30;99.90;;;;;;4991769;28;20058;-82
2021/06/28 04:18:23;;;;;;;16.90;15.50;;;18.50;99.90;;;;;;4991226;28;20109;-81
2021/06/28 04:20:51;;;;;;;18.42;17.02;;;18.50;99.90;;;;;;4989008;28;20077;-81
2021/06/28 04:23:18;;;;;;;17.77;16.40;;;18.50;99.90;;;;;;4986449;28;20109;-80
2021/06/28 04:25:46;;;;;;;18.00;16.63;;;18.50;99.90;;;;;;4991137;28;20465;-80
2021/06/28 04:28:13;;;;;;;16.52;15.38;;;18.50;99.90;;;;;;5008068;28;20124;-81
2021/06/28 04:30:40;;;;;;;19.50;17.88;;;18.60;99.90;;;;;;4988904;28;20109;-79
2021/06/28 04:33:07;;;;;;;17.85;16.35;;;18.70;99.90;;;;;;4965714;28;20097;-80
2021/06/28 04:35:34;;;;;;;18.15;16.65;;;18.70;99.90;;;;;;4972858;28;20050;-81
2021/06/28 04:38:02;;;;;;;18.15;16.67;;;18.60;99.90;;;;;;4961447;28;20146;-80
2021/06/28 04:40:30;;;;;;;17.63;16.23;;;18.70;99.90;;;;;;4964427;28;20343;-80
2021/06/28 04:42:57;;;;;;;17.80;16.20;;;18.70;99.90;;;;;;4972025;28;20117;-80
2021/06/28 04:45:25;;;;;;;17.00;15.70;;;18.70;99.90;;;;;;4975229;28;20594;-80
2021/06/28 04:47:53;;;;;;;19.27;17.63;;;18.70;99.90;;;;;;4956908;28;20089;-80
2021/06/28 04:50:23;;;;;;;17.55;16.13;;;18.60;99.90;;;;;;4971771;28;20081;-81
2021/06/28 04:52:55;;;;;;;17.13;15.82;;;18.70;99.90;;;;;;4991834;28;20053;-79
2021/06/28 04:55:24;;;;;;;17.58;16.23;;;18.50;99.90;;;;;;4971880;28;20047;-79
2021/06/28 04:57:52;;;;;;;18.52;16.98;;;18.40;99.90;;;;;;4990134;28;20042;-79
2021/06/28 05:00:22;;;;;;;17.95;16.58;;;18.50;99.90;;;;;;4972575;28;20046;-80
2021/06/28 05:02:49;;;;;;;18.20;16.67;;;18.40;99.90;;;;;;4978584;28;20043;-80
2021/06/28 05:05:17;;;;;;;18.58;17.08;;;18.50;99.90;;;;;;4960577;28;20065;-79
2021/06/28 05:07:45;;;;;;;16.98;15.75;;;18.50;99.90;;;;;;4985249;28;20113;-79
2021/06/28 05:10:14;;;;;;;18.60;16.95;;;18.50;99.90;;;;;;5000304;28;20043;-80
2021/06/28 05:12:41;;;;;;;17.63;16.23;;;18.40;99.90;;;;;;5005670;28;20042;-81
2021/06/28 05:15:10;;;;;;;17.77;16.48;;;18.30;99.90;;;;;;5004268;28;20057;-81
2021/06/28 05:17:38;;;;;;;17.65;16.25;;;18.40;99.90;;;;;;4990618;28;20648;-81
2021/06/28 05:20:07;;;;;;;18.13;16.83;;;18.40;99.90;;;;;;5003488;28;20102;-81
2021/06/28 05:22:34;;;;;;;17.83;16.58;;;18.70;99.90;;;;;;5023255;28;20031;-80
2021/06/28 05:25:01;;;;;;;17.75;16.45;;;19.10;99.90;;;;;;4998598;28;20042;-80
2021/06/28 05:27:28;;;;;;;17.08;15.80;;;19.40;99.90;;;;;;4981553;28;20065;-80
2021/06/28 05:29:55;;;;;;;17.00;15.82;;;20.00;99.90;;;;;;4996150;28;20110;-80
2021/06/28 05:32:27;;;;;;;17.02;15.70;;;20.80;99.90;;;;;;4991252;28;20142;-79
2021/06/28 05:34:54;;;;;;;16.80;15.70;;;21.20;99.90;;;;;;4967750;28;20051;-81
2021/06/28 05:37:21;;;;;;;16.20;15.00;;;21.90;99.90;;;;;;4981296;28;20046;-80
2021/06/28 05:39:48;;;;;;;15.50;14.40;;;22.10;99.90;;;;;;4990670;28;20050;-79
2021/06/28 05:42:15;;;;;;;16.95;15.85;;;22.30;99.90;;;;;;4979888;28;20046;-81
2021/06/28 05:44:42;;;;;;;16.58;15.30;;;22.70;99.90;;;;;;4978060;28;20057;-81
2021/06/28 05:47:11;;;;;;;16.20;14.85;;;23.00;99.90;;;;;;4980502;28;20507;-80
2021/06/28 05:49:40;;;;;;;16.83;15.82;;;23.20;99.90;;;;;;4979220;28;20112;-79
2021/06/28 05:52:08;;;;;;;15.77;14.77;;;23.20;99.90;;;;;;4975010;28;20047;-79
2021/06/28 05:54:36;;;;;;;15.20;14.20;;;23.40;99.90;;;;;;5002703;28;20154;-82
2021/06/28 05:57:03;;;;;;;15.52;14.63;;;23.60;99.90;;;;;;4988180;28;20146;-80
2021/06/28 05:59:35;;;;;;;15.68;14.77;;;23.80;99.90;;;;;;4989222;28;20057;-81
2021/06/28 06:02:02;;;;;;;15.27;14.32;;;23.70;99.90;;;;;;5004718;28;20061;-80
2021/06/28 06:04:29;;;;;;;16.05;14.95;;;23.60;99.90;;;;;;5009026;28;20030;-81
2021/06/28 06:06:56;;;;;;;16.45;15.27;;;23.90;99.90;;;;;;5009375;28;20103;-80
2021/06/28 06:09:23;;;;;;;16.13;15.18;;;24.00;99.90;;;;;;4995569;28;20152;-81
2021/06/28 06:11:50;;;;;;;14.38;13.57;;;24.20;99.90;;;;;;4979927;28;20061;-82
2021/06/28 06:14:17;;;;;;;15.32;14.32;;;24.40;99.90;;;;;;4995900;28;20043;-81
2021/06/28 06:16:44;;;;;;;14.70;13.88;;;24.50;99.90;;;;;;4994801;28;20149;-82
2021/06/28 06:19:13;;;;;;;14.50;13.52;;;23.80;99.90;;;;;;4999970;28;20147;-80
2021/06/28 06:21:48;;;;;;;14.20;13.30;;;23.80;99.90;;;;;;4971933;28;20069;-80
2021/06/28 06:24:15;;;;;;;14.23;13.43;;;23.90;99.90;;;;;;4999774;28;20371;-80
2021/06/28 06:26:42;;;;;;;13.38;12.68;;;23.70;99.90;;;;;;4994523;28;20053;-80
2021/06/28 06:29:09;;;;;;;13.13;12.27;;;23.80;99.90;;;;;;4979263;28;20047;-81
2021/06/28 06:31:36;;;;;;;12.90;12.23;;;24.10;99.90;;;;;;5001838;28;20062;-81
2021/06/28 06:34:03;;;;;;;13.07;12.38;;;24.40;99.90;;;;;;4992795;28;20055;-81
2021/06/28 06:36:30;;;;;;;12.65;11.95;;;24.80;99.90;;;;;;4962601;28;20108;-80
2021/06/28 06:38:57;;;;;;;12.77;12.07;;;24.60;99.90;;;;;;4992987;28;20042;-81
2021/06/28 06:41:24;;;;;;;13.25;12.45;;;25.10;99.90;;;;;;4989108;28;20058;-81
2021/06/28 06:43:51;;;;;;;13.85;13.15;;;25.50;99.90;;;;;;4985482;28;20043;-81
2021/06/28 06:46:18;;;;;;;12.93;12.32;;;25.70;99.90;;;;;;4993777;28;20056;-81
2021/06/28 06:48:45;;;;;;;13.48;12.77;;;25.90;99.90;;;;;;4981587;28;20074;-81
2021/06/28 06:51:12;;;;;;;13.90;13.20;;;26.10;99.90;;;;;;5010123;28;20066;-82
2021/06/28 06:53:40;;;;;;;13.63;12.93;;;25.90;99.90;;;;;;4997787;28;20125;-81
2021/06/28 06:56:07;;;;;;;13.18;12.48;;;25.90;99.90;;;;;;4989824;28;20051;-81
2021/06/28 06:58:35;;;;;;;13.60;12.90;;;25.50;99.90;;;;;;4989646;28;20053;-81
2021/06/28 07:01:05;;;;;;;14.05;13.25;;;25.50;99.90;;;;;;4991430;28;20405;-80
2021/06/28 07:03:32;;;;;;;14.80;13.95;;;25.50;99.90;;;;;;4965214;28;20066;-80
2021/06/28 07:05:59;;;;;;;15.00;14.20;;;25.50;99.90;;;;;;4982400;28;20506;-80
2021/06/28 07:08:26;;;;;;;14.55;13.68;;;25.10;99.90;;;;;;4993497;28;20082;-81
2021/06/28 07:10:53;;;;;;;14.75;13.95;;;25.40;99.90;;;;;;4992352;28;20114;-81
2021/06/28 07:13:19;;;;;;;15.25;14.30;;;25.60;99.90;;;;;;4993831;28;20042;-80
2021/06/28 07:15:46;;;;;;;14.82;13.73;;;25.90;99.90;;;;;;4973215;28;20052;-79
2021/06/28 07:18:13;;;;;;;14.43;13.65;;;26.10;99.90;;;;;;4958477;28;20520;-79
2021/06/28 07:20:40;;;;;;;15.40;14.30;;;25.80;99.90;;;;;;4954294;28;20051;-81
2021/06/28 07:23:08;;;;;;;15.55;14.65;;;25.70;99.90;;;;;;4989418;28;20046;-80
2021/06/28 07:25:35;;;;;;;16.30;15.30;;;25.50;99.90;;;;;;4975143;28;20453;-80
2021/06/28 07:28:03;;;;;;;16.17;15.18;;;25.40;99.90;;;;;;4971676;28;20050;-81
2021/06/28 07:30:31;;;;;;;15.57;14.68;;;25.10;99.90;;;;;;4977453;28;20141;-79
2021/06/28 07:32:58;;;;;;;16.00;15.00;;;25.30;99.90;;;;;;4990466;28;20050;-80
2021/06/28 07:35:25;;;;;;;15.48;14.65;;;25.00;99.90;;;;;;4973084;28;20050;-79
2021/06/28 07:37:52;;;;;;;16.50;15.38;;;25.10;99.90;;;;;;4991326;28;20101;-79
2021/06/28 07:40:20;;;;;;;15.48;14.48;;;25.00;99.90;;;;;;4987075;28;20054;-82
2021/06/28 07:42:48;;;;;;;16.05;15.02;;;24.80;99.90;;;;;;4977267;28;20638;-80
2021/06/28 07:45:17;;;;;;;16.33;15.02;;;24.70;99.90;;;;;;4973549;28;20295;-81
2021/06/28 07:47:45;;;;;;;15.85;14.93;;;25.00;99.90;;;;;;4992908;28;20121;-79
2021/06/28 07:50:13;;;;;;;15.23;14.32;;;24.90;99.90;;;;;;5009194;28;20105;-79
2021/06/28 07:52:40;;;;;;;15.60;14.27;;;25.10;99.90;;;;;;4978296;28;20112;-81
2021/06/28 07:55:11;;;;;;;15.20;14.40;;;25.00;99.90;;;;;;4976633;28;20146;-81
2021/06/28 07:57:38;;;;;;;16.17;15.18;;;25.30;99.90;;;;;;4990263;28;20086;-81
2021/06/28 08:00:14;;;;;;;15.85;14.75;;;25.30;99.90;;;;;;4976385;28;20054;-79
2021/06/28 08:02:44;;;;;;;16.20;15.20;;;25.20;99.90;;;;;;4980176;28;20051;-81
2021/06/28 08:05:12;;;;;;;16.13;14.93;;;25.30;99.90;;;;;;4974523;28;20038;-81
2021/06/28 08:07:40;;;;;;;16.38;15.38;;;25.40;99.90;;;;;;4978682;28;20065;-80
2021/06/28 08:10:09;;;;;;;16.33;15.32;;;25.30;99.90;;;;;;4991267;28;20517;-81
2021/06/28 08:12:36;;;;;;;16.50;15.30;;;25.30;99.90;;;;;;4974256;28;20058;-80
2021/06/28 08:15:05;;;;;;;15.60;14.70;;;25.40;99.90;;;;;;4987578;28;20054;-81
2021/06/28 08:17:32;;;;;;;16.65;15.55;;;25.50;99.90;;;;;;4969604;28;20601;-81
2021/06/28 08:19:59;;;;;;;16.38;15.27;;;25.40;99.90;;;;;;4973444;28;20058;-80
2021/06/28 08:22:26;;;;;;;15.90;14.85;;;25.20;99.90;;;;;;4975372;28;20141;-80
2021/06/28 08:24:53;;;;;;;15.75;14.55;;;25.30;99.90;;;;;;4985458;28;20046;-80
2021/06/28 08:27:21;;;;;;;15.45;14.52;;;25.50;99.90;;;;;;5006256;28;20115;-81
2021/06/28 08:29:48;;;;;;;15.02;14.23;;;25.60;99.90;;;;;;4965546;28;20054;-83
2021/06/28 08:32:15;;;;;;;15.73;14.68;;;25.80;99.90;;;;;;5003559;28;20049;-80
2021/06/28 08:34:42;;;;;;;15.80;14.70;;;26.00;99.90;;;;;;4986537;28;20049;-81
2021/06/28 08:37:10;;;;;;;14.98;14.10;;;26.20;99.90;;;;;;4973483;28;20105;-79
2021/06/28 08:39:36;;;;;;;15.13;14.20;;;26.30;99.90;;;;;;4992741;28;20038;-81
2021/06/28 08:42:06;;;;;;;16.02;15.02;;;26.20;99.90;;;;;;4993006;28;20050;-82
2021/06/28 08:44:34;;;;;;;15.30;14.38;;;26.30;99.90;;;;;;4984423;28;20043;-83
2021/06/28 08:47:05;;;;;;;16.10;14.98;;;26.70;99.90;;;;;;5008232;28;20133;-80
2021/06/28 08:49:34;;;;;;;16.73;15.57;;;26.30;99.90;;;;;;4991055;28;20104;-80
2021/06/28 08:52:01;;;;;;;14.98;14.05;;;26.20;99.90;;;;;;4990510;28;20432;-81
2021/06/28 08:54:28;;;;;;;16.17;15.07;;;26.00;99.90;;;;;;5009261;28;20501;-81
2021/06/28 08:56:57;;;;;;;16.77;15.77;;;25.80;99.90;;;;;;4956730;28;20530;-78
2021/06/28 08:59:24;;;;;;;16.35;15.32;;;25.70;99.90;;;;;;4990074;28;20061;-80
2021/06/28 09:01:53;;;;;;;16.73;15.73;;;25.30;99.90;;;;;;5012407;28;20047;-81
2021/06/28 09:04:21;;;;;;;16.02;15.02;;;25.20;99.90;;;;;;5012178;28;20038;-81
2021/06/28 09:06:48;;;;;;;16.48;15.48;;;25.20;99.90;;;;;;4999296;28;20433;-81
2021/06/28 09:09:18;;;;;;;16.13;15.20;;;25.00;99.90;;;;;;4991493;28;20130;-81
2021/06/28 09:11:49;;;;;;;16.00;14.93;;;25.00;99.90;;;;;;4987688;28;20731;-79
2021/06/28 09:14:18;;;;;;;17.02;16.02;;;24.90;99.90;;;;;;4974410;28;20101;-83
2021/06/28 09:16:46;;;;;;;17.25;15.95;;;24.80;99.90;;;;;;4973605;28;20054;-82
2021/06/28 09:19:18;;;;;;;16.58;15.57;;;24.60;99.90;;;;;;4999298;28;20105;-83
2021/06/28 09:21:51;;;;;;;16.23;15.23;;;24.60;99.90;;;;;;5006551;28;20055;-80
2021/06/28 09:24:37;;;;;;;16.58;15.52;;;24.70;99.90;;;;;;4977184;28;20057;-81
2021/06/28 09:27:10;;;;;;;16.10;15.02;;;24.80;99.90;;;;;;4964031;28;20054;-81
2021/06/28 09:29:52;;;;;;;18.00;16.83;;;24.90;99.90;;;;;;4967392;28;20806;-83
2021/06/28 09:32:20;;;;;;;16.67;15.68;;;25.00;99.90;;;;;;4976401;28;20031;-80
2021/06/28 09:34:49;;;;;;;17.42;16.25;;;25.10;99.90;;;;;;4976691;28;20050;-79
2021/06/28 09:37:19;;;;;;;16.83;15.80;;;25.30;99.90;;;;;;4990865;28;20141;-80
2021/06/28 09:39:50;;;;;;;17.40;16.40;;;25.20;99.90;;;;;;4999554;28;20065;-81
2021/06/28 09:42:21;;;;;;;17.10;16.08;;;25.00;99.90;;;;;;4989351;28;20042;-81
2021/06/28 09:44:57;;;;;;;17.23;16.13;;;25.00;99.90;;;;;;4985107;28;20288;-84
2021/06/28 09:47:27;;;;;;;16.60;15.50;;;24.90;99.90;;;;;;4955302;28;20057;-79
2021/06/28 09:50:18;;;;;;;17.45;16.27;;;24.90;99.90;;;;;;4988757;28;20130;-80
2021/06/28 09:52:51;;;;;;;18.23;17.02;;;24.70;99.90;;;;;;4978350;28;20057;-82
2021/06/28 09:55:22;;;;;;;17.40;16.40;;;24.50;99.90;;;;;;4988005;28;20039;-81
2021/06/28 09:58:07;;;;;;;17.10;16.02;;;24.50;99.90;;;;;;4971799;28;20153;-79
2021/06/28 10:00:35;;;;;;;;;;;24.60;99.90;;;;;;4983345;28;20042;-79
2021/06/28 10:03:29;;;;;;;17.70;16.50;;;24.60;99.90;;;;;;4972648;28;20028;-81
2021/06/28 10:06:08;;;;;;;17.00;15.95;;;24.20;99.90;;;;;;4992104;28;20053;-83
2021/06/28 10:08:37;;;;;;;17.77;16.45;;;24.10;99.90;;;;;;4994979;28;20210;-82
2021/06/28 10:11:11;;;;;;;17.85;16.65;;;24.10;99.90;;;;;;4999508;28;20104;-83
2021/06/28 10:13:42;;;;;;;19.42;17.90;;;24.00;99.90;;;;;;4992986;28;20137;-82
2021/06/28 10:16:09;;;;;;;18.42;17.20;;;24.00;99.90;;;;;;4964009;28;20046;-83
2021/06/28 10:18:37;;;;;;;18.20;17.10;;;24.00;99.90;;;;;;4991738;28;20781;-81
2021/06/28 10:21:08;;;;;;;18.10;16.75;;;24.10;99.90;;;;;;4976215;28;20581;-81
2021/06/28 10:23:36;;;;;;;17.77;16.55;;;24.40;99.90;;;;;;5008901;28;20050;-81
2021/06/28 10:26:05;;;;;;;19.27;17.67;;;24.50;99.90;;;;;;4993029;28;20057;-80
2021/06/28 10:28:34;;;;;;;17.60;16.42;;;24.30;99.90;;;;;;4976909;28;20149;-81
2021/06/28 10:31:02;;;;;;;17.23;16.13;;;24.20;99.90;;;;;;4973158;28;20062;-80
2021/06/28 10:33:30;;;;;;;18.65;17.35;;;24.20;99.90;;;;;;4969124;28;20077;-80
2021/06/28 10:36:03;;;;;;;19.48;18.00;;;24.00;99.90;;;;;;4977061;28;20046;-80
2021/06/28 10:38:53;;;;;;;17.87;16.50;;;23.80;99.90;;;;;;4974988;28;20149;-82
2021/06/28 10:41:49;;;;;;;18.23;16.83;;;23.80;99.90;;;;;;4963310;28;20501;-79
2021/06/28 10:44:17;;;;;;;18.17;16.98;;;23.80;99.90;;;;;;5009353;28;20043;-80
2021/06/28 10:46:47;;;;;;;18.23;16.75;;;23.80;99.90;;;;;;4975773;28;20054;-79
2021/06/28 10:49:14;;;;;;;19.70;17.98;;;23.80;99.90;;;;;;4991668;28;20109;-80
2021/06/28 10:51:45;;;;;;;19.30;17.92;;;23.80;99.90;;;;;;4992931;28;20054;-82
2021/06/28 10:54:33;;;;;;;17.88;16.58;;;23.70;99.90;;;;;;4992920;28;20070;-82
2021/06/28 10:57:01;;;;;;;19.58;18.00;;;23.60;99.90;;;;;;4990564;28;20054;-80
2021/06/28 10:59:31;;;;;;;17.63;16.42;;;23.40;99.90;;;;;;4974768;28;20050;-80
2021/06/28 11:02:04;;;;;;;19.08;17.70;;;23.40;99.90;;;;;;4988708;28;20042;-81
2021/06/28 11:04:40;;;;;;;19.55;18.10;;;23.30;99.90;;;;;;4976590;28;20039;-81
2021/06/28 11:07:09;;;;;;;19.40;17.88;;;23.40;99.90;;;;;;4990502;28;20077;-80
2021/06/28 11:09:54;;;;;;;19.38;17.98;;;23.50;99.90;;;;;;4990407;28;20081;-81
2021/06/28 11:12:27;;;;;;;;;;;23.20;99.90;;;;;;4984408;28;20045;-80
2021/06/28 11:15:03;;;;;;;20.35;18.80;;;23.10;99.90;;;;;;4977912;28;19922;-80
2021/06/28 11:17:53;;;;;;;20.98;19.08;;;23.00;99.90;;;;;;4993301;28;20069;-79
2021/06/28 11:20:41;;;;;;;20.23;18.73;;;23.00;99.90;;;;;;5013977;28;20168;-82
2021/06/28 11:23:14;;;;;;;21.20;19.50;;;23.20;99.90;;;;;;5007073;28;20113;-82
2021/06/28 11:25:52;;;;;;;21.15;19.55;;;23.30;99.90;;;;;;4971718;28;20073;-82
2021/06/28 11:28:31;;;;;;;20.17;18.58;;;23.50;99.90;;;;;;4993095;28;20051;-79
2021/06/28 11:31:09;;;;;;;19.75;18.15;;;23.60;99.90;;;;;;4961202;28;20057;-81
2021/06/28 11:33:40;;;;;;;18.98;17.58;;;23.70;99.90;;;;;;4988575;28;20085;-79
2021/06/28 11:36:38;;;;;;;19.02;17.52;;;24.10;99.90;;;;;;4953896;28;20446;-81
2021/06/28 11:39:24;;;;;;;17.95;16.75;;;24.20;99.90;;;;;;4948117;28;20117;-80
2021/06/28 11:42:26;;;;;;;17.90;16.63;;;24.20;99.90;;;;;;4971746;28;20069;-81
2021/06/28 11:45:11;;;;;;;18.23;16.92;;;24.40;99.90;;;;;;4967636;28;20046;-81
2021/06/28 11:47:44;;;;;;;;;;;24.60;99.90;;;;;;4985582;28;20078;-79
2021/06/28 11:50:23;;;;;;;17.27;16.17;;;24.50;99.90;;;;;;4985618;28;19926;-80
2021/06/28 11:52:56;;;;;;;17.95;16.65;;;24.60;99.90;;;;;;4993873;28;20057;-80
2021/06/28 11:55:23;;;;;;;18.38;16.98;;;24.30;99.90;;;;;;4996268;28;20046;-81
2021/06/28 11:57:54;;;;;;;19.05;17.67;;;24.30;99.90;;;;;;4963176;28;20149;-82
2021/06/28 12:00:25;;;;;;;18.23;17.02;;;24.20;99.90;;;;;;5009964;28;20054;-80
2021/06/28 12:03:15;;;;;;;18.33;16.92;;;24.20;99.90;;;;;;4995702;28;20046;-79
2021/06/28 12:05:44;;;;;;;18.67;17.27;;;24.20;99.90;;;;;;4975487;28;20049;-82
2021/06/28 12:08:12;;;;;;;19.50;18.20;;;24.30;99.90;;;;;;4977089;28;20043;-81
2021/06/28 12:10:42;;;;;;;18.88;17.48;;;24.30;99.90;;;;;;4975774;28;20077;-79
2021/06/28 12:13:09;;;;;;;17.50;16.17;;;24.70;99.90;;;;;;4966699;28;20065;-82
2021/06/28 12:15:36;;;;;;;17.10;16.05;;;24.70;99.90;;;;;;4977085;28;20588;-80
2021/06/28 12:18:07;;;;;;;18.60;16.85;;;24.70;99.90;;;;;;4977709;28;20909;-81
2021/06/28 12:20:36;;;;;;;17.80;16.70;;;24.60;99.90;;;;;;4981687;28;20042;-82
2021/06/28 12:23:09;;;;;;;18.42;17.05;;;24.70;99.90;;;;;;4962326;28;20046;-82
2021/06/28 12:25:36;;;;;;;17.83;16.55;;;24.90;99.90;;;;;;4994455;28;20050;-83
2021/06/28 12:28:04;;;;;;;17.05;15.95;;;25.00;99.90;;;;;;4977827;28;20133;-80
2021/06/28 12:30:31;;;;;;;16.85;15.65;;;25.00;99.90;;;;;;4976728;28;20137;-79
2021/06/28 12:33:01;;;;;;;17.67;16.58;;;25.30;99.90;;;;;;4961063;28;20711;-80
2021/06/28 12:35:30;;;;;;;17.33;16.23;;;25.50;99.90;;;;;;4992136;28;20061;-79
2021/06/28 12:38:03;;;;;;;17.08;15.98;;;25.70;99.90;;;;;;4991462;28;20774;-82
2021/06/28 12:40:37;;;;;;;17.48;16.48;;;25.60;99.90;;;;;;4990021;28;20054;-82