Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:26;;;;;;;47.42;40.22;;;;;;;3.17;74.50;95674.50;5098749;28;20211;-72
2022/12/27 00:02:52;;;;;;;44.08;39.30;;;;;;;3.19;74.09;95674.19;5098607;28;20215;-72
2022/12/27 00:05:19;;;;;;;55.53;47.45;;;;;;;3.23;74.13;95677.94;5097759;28;20636;-72
2022/12/27 00:07:46;;;;;;;41.25;36.97;;;;;;;3.24;74.03;95682.31;5098064;28;20203;-73
2022/12/27 00:10:14;;;;;;;44.13;39.53;;;;;;;3.21;74.18;95680.19;5097764;28;20265;-73
2022/12/27 00:12:41;;;;;;;42.30;38.00;;;;;;;3.19;73.66;95676.91;5097358;28;20193;-73
2022/12/27 00:15:09;;;;;;;43.15;38.72;;;;;;;3.19;73.71;95677.72;5097572;28;20203;-73
2022/12/27 00:17:35;;;;;;;47.80;42.75;;;;;;;3.13;73.44;95670.72;5098437;28;20185;-73
2022/12/27 00:20:03;;;;;;;50.88;45.58;;;;;;;3.00;72.55;95668.69;5097534;28;20199;-73
2022/12/27 00:22:29;;;;;;;56.72;50.10;;;;;;;2.96;73.10;95670.38;5097322;28;20210;-73
2022/12/27 00:24:56;;;;;;;53.17;47.35;;;;;;;2.91;73.74;95656.81;5097143;28;20245;-73
2022/12/27 00:27:24;;;;;;;51.75;46.05;;;;;;;2.92;74.04;95664.69;5097394;28;20200;-73
2022/12/27 00:29:51;;;;;;;49.35;44.05;;;;;;;2.91;74.05;95670.44;5098067;28;20185;-73
2022/12/27 00:32:18;;;;;;;43.42;39.03;;;;;;;2.89;74.83;95662.53;5097142;28;20192;-73
2022/12/27 00:34:44;;;;;;;55.65;49.65;;;;;;;2.91;73.91;95665.81;5097688;28;20203;-73
2022/12/27 00:37:11;;;;;;;51.60;46.00;;;;;;;2.89;74.25;95670.72;5098147;28;20188;-73
2022/12/27 00:39:38;;;;;;;51.38;46.05;;;;;;;2.91;74.62;95675.91;5097838;28;20281;-73
2022/12/27 00:42:05;;;;;;;39.92;35.78;;;;;;;2.88;74.06;95677.28;5097452;28;20189;-73
2022/12/27 00:44:33;;;;;;;34.90;31.48;;;;;;;2.94;74.52;95673.41;5097875;28;20205;-73
2022/12/27 00:47:00;;;;;;;46.88;42.13;;;;;;;2.96;74.22;95698.44;5097066;28;20204;-73
2022/12/27 00:49:27;;;;;;;45.17;40.67;;;;;;;2.90;74.02;95688.69;5097875;28;20208;-73
2022/12/27 00:51:54;;;;;;;46.67;42.08;;;;;;;2.84;73.98;95693.41;5097747;28;20177;-73
2022/12/27 00:54:21;;;;;;;44.90;40.47;;;;;;;2.81;74.24;95691.25;5096742;28;20204;-73
2022/12/27 00:56:48;;;;;;;46.10;41.45;;;;;;;2.81;74.34;95707.59;5096988;28;20193;-72
2022/12/27 00:59:14;;;;;;;44.47;39.88;;;;;;;2.81;74.54;95698.59;5096332;28;20191;-72
2022/12/27 01:01:43;;;;;;;45.70;41.10;;;;;;;2.83;74.57;95696.38;5097971;28;20203;-73
2022/12/27 01:04:12;;;;;;;48.47;43.25;;;;;;;2.86;74.28;95699.34;5096477;28;20222;-73
2022/12/27 01:06:39;;;;;;;48.65;43.70;;;;;;;2.87;74.43;95700.19;5096728;28;20193;-73
2022/12/27 01:09:06;;;;;;;52.10;46.80;;;;;;;2.89;74.29;95693.31;5097357;28;20245;-73
2022/12/27 01:11:33;;;;;;;51.72;46.40;;;;;;;2.88;74.51;95699.88;5097329;28;20199;-73
2022/12/27 01:14:02;;;;;;;52.22;46.83;;;;;;;2.89;74.43;95687.06;5096746;28;20257;-73
2022/12/27 01:16:30;;;;;;;50.08;44.97;;;;;;;2.87;74.98;95697.47;5097130;28;20181;-73
2022/12/27 01:18:59;;;;;;;51.00;45.83;;;;;;;2.86;75.07;95682.19;5096887;28;20583;-73
2022/12/27 01:21:26;;;;;;;52.65;47.17;;;;;;;2.88;75.00;95688.19;5097333;28;20196;-73
2022/12/27 01:23:54;;;;;;;57.63;51.75;;;;;;;2.82;74.63;95678.44;5095890;28;20310;-73
2022/12/27 01:26:22;;;;;;;55.90;50.40;;;;;;;2.75;74.50;95684.22;5096788;28;20185;-73
2022/12/27 01:28:50;;;;;;;56.45;50.55;;;;;;;2.74;74.53;95676.34;5096563;28;20207;-73
2022/12/27 01:31:19;;;;;;;52.05;46.78;;;;;;;2.65;74.12;95676.13;5096742;28;20191;-73
2022/12/27 01:33:48;;;;;;;49.25;44.55;;;;;;;2.59;73.42;95675.38;5096616;28;20601;-73
2022/12/27 01:36:18;;;;;;;51.70;46.55;;;;;;;2.57;74.24;95671.31;5096646;28;20559;-73
2022/12/27 01:38:46;;;;;;;53.35;48.03;;;;;;;2.55;74.30;95670.81;5096405;28;20301;-73
2022/12/27 01:44:00;;;;;;;52.00;46.70;;;;;;;2.56;74.31;95677.88;5095528;28;20212;-73
2022/12/27 01:46:27;;;;;;;50.53;45.50;;;;;;;2.56;74.95;95678.69;5096340;28;20542;-73
2022/12/27 01:48:54;;;;;;;51.25;46.30;;;;;;;2.58;75.18;95671.06;5095670;28;20203;-73
2022/12/27 01:51:22;;;;;;;48.03;43.03;;;;;;;2.56;75.28;95669.72;5096693;28;20189;-72
2022/12/27 01:53:51;;;;;;;47.72;43.08;;;;;;;2.53;74.44;95676.53;5096289;28;20185;-73
2022/12/27 01:56:20;;;;;;;49.47;44.42;;;;;;;2.54;75.12;95675.44;5095313;28;20620;-73
2022/12/27 01:58:49;;;;;;;49.38;44.33;;;;;;;2.54;75.49;95680.06;5096035;28;20204;-73
2022/12/27 02:01:17;;;;;;;47.90;43.33;;;;;;;2.56;75.49;95678.69;5096546;28;20204;-73
2022/12/27 02:03:46;;;;;;;48.47;43.55;;;;;;;2.52;74.79;95668.66;5095733;28;20196;-73
2022/12/27 02:06:14;;;;;;;50.28;45.38;;;;;;;2.50;75.49;95662.69;5095529;28;20196;-73
2022/12/27 02:08:47;;;;;;;49.25;44.28;;;;;;;2.55;75.64;95677.06;5095313;28;20203;-73
2022/12/27 02:11:49;;;;;;;49.85;45.03;;;;;;;2.55;75.31;95671.63;5095917;28;20185;-73
2022/12/27 02:14:04;;;;;;;46.80;42.28;;;;;;;2.52;74.73;95666.75;5094831;28;20249;-73
2022/12/27 02:16:31;;;;;;;49.33;44.42;;;;;;;2.51;74.85;95677.94;5096157;28;20180;-73
2022/12/27 02:18:58;;;;;;;46.58;42.05;;;;;;;2.52;75.10;95668.66;5095393;28;20253;-73
2022/12/27 02:22:07;;;;;;;44.85;40.33;;;;;;;2.47;75.38;95671.41;5095303;28;20212;-73
2022/12/27 02:24:48;;;;;;;41.63;37.53;;;;;;;2.53;75.23;95664.81;5090749;28;20573;-73
2022/12/27 02:27:29;;;;;;;44.53;40.28;;;;;;;2.58;75.71;95671.06;5095052;28;20199;-73
2022/12/27 02:29:59;;;;;;;44.65;40.25;;;;;;;2.55;74.94;95679.78;5095995;28;20209;-73
2022/12/27 02:32:30;;;;;;;42.85;38.63;;;;;;;2.53;75.67;95671.09;5094883;28;20200;-73
2022/12/27 02:35:04;;;;;;;41.10;37.10;;;;;;;2.51;74.99;95678.75;5096008;28;20184;-73
2022/12/27 02:37:32;;;;;;;42.30;38.15;;;;;;;2.54;75.14;95678.19;5095942;28;20207;-73
2022/12/27 02:53:02;;;;;;;41.60;37.42;;;;;;;2.59;75.96;95678.13;5095873;28;20251;-73
2022/12/27 02:54:06;;;;;;;41.13;37.30;;;;;;;2.62;74.46;95669.38;5095509;28;20203;-73
2022/12/27 02:59:35;;;;;;;44.97;40.60;;;;;;;2.54;74.46;95671.88;5095209;28;20172;-73
2022/12/27 03:05:10;;;;;;;42.70;38.47;;;;;;;2.43;74.42;95671.19;5095094;28;20219;-73
2022/12/27 03:07:39;;;;;;;38.30;34.63;;;;;;;2.40;74.89;95674.50;5095623;28;20185;-73
2022/12/27 03:16:12;;;;;;;39.05;35.17;;;;;;;2.35;75.14;95674.53;5095004;28;20259;-73
2022/12/27 03:18:51;;;;;;;39.00;35.22;;;;;;;2.40;75.38;95680.75;5094312;28;20529;-73
2022/12/27 03:26:51;;;;;;;42.17;38.22;;;;;;;2.11;73.80;95680.72;5099197;28;20181;-73
2022/12/27 03:34:54;;;;;;;38.92;35.22;;;;;;;2.08;74.73;95685.91;5098227;28;20184;-73
2022/12/27 03:40:12;;;;;;;39.65;35.70;;;;;;;2.07;74.87;95690.56;5098125;28;20236;-73
2022/12/27 03:46:32;;;;;;;36.00;32.55;;;;;;;2.14;75.55;95685.59;5098487;28;20589;-74
2022/12/27 03:48:16;;;;;;;40.05;36.25;;;;;;;2.16;75.20;95677.13;5098710;28;20299;-73
2022/12/27 03:50:49;;;;;;;40.35;36.38;;;;;;;2.13;74.82;95675.78;5097750;28;20296;-73
2022/12/27 03:53:19;;;;;;;37.88;34.17;;;;;;;2.09;74.41;95674.75;5098447;28;20188;-73
2022/12/27 03:55:47;;;;;;;36.08;32.58;;;;;;;2.12;74.81;95679.63;5098881;28;20188;-73
2022/12/27 03:58:14;;;;;;;39.30;35.40;;;;;;;2.11;74.28;95674.47;5097758;28;20203;-73
2022/12/27 04:00:40;;;;;;;38.55;34.70;;;;;;;2.06;74.18;95680.75;5098711;28;20196;-73
2022/12/27 04:03:07;;;;;;;37.60;33.88;;;;;;;2.02;74.28;95676.16;5097491;28;20199;-73
2022/12/27 04:05:34;;;;;;;37.28;33.88;;;;;;;2.01;74.23;95674.53;5097920;28;20216;-72
2022/12/27 04:35:27;;;;;;;22.65;20.50;;;;;;;2.07;75.37;95700.59;5096953;28;20530;-73
2022/12/27 04:37:54;;;;;;;28.75;25.77;;;;;;;2.09;74.93;95706.59;5097160;28;20200;-73
2022/12/27 04:56:50;;;;;;;26.63;24.13;;;;;;;1.89;74.40;95729.31;5042391;28;20294;-73
2022/12/27 05:02:04;;;;;;;27.60;24.98;;;;;;;1.95;74.80;95733.59;5096856;28;20196;-73
2022/12/27 05:04:31;;;;;;;26.52;24.00;;;;;;;1.92;74.92;95726.84;5096626;28;20227;-72
2022/12/27 05:13:58;;;;;;;25.20;22.80;;;;;;;1.96;75.16;95728.97;5097647;28;20185;-72
2022/12/27 05:15:15;;;;;;;21.85;19.88;;;;;;;2.24;75.56;95703.75;5097387;28;20169;-72
2022/12/27 05:17:41;;;;;;;26.38;23.88;;;;;;;2.21;74.91;95689.88;5097270;28;20199;-73
2022/12/27 05:20:10;;;;;;;28.83;26.08;;;;;;;2.04;73.59;95687.59;5097441;28;20188;-72
2022/12/27 05:25:36;;;;;;;25.20;22.90;;;;;;;1.82;74.47;95698.91;5096631;28;20216;-72
2022/12/27 05:28:06;;;;;;;28.75;25.85;;;;;;;1.82;75.08;95685.28;5097121;28;20191;-72
2022/12/27 05:30:33;;;;;;;26.90;24.42;;;;;;;1.81;74.97;95676.28;5096348;28;20200;-72
2022/12/27 05:33:00;;;;;;;26.63;24.08;;;;;;;1.79;74.51;95672.25;5096966;28;20241;-73
2022/12/27 05:35:27;;;;;;;26.48;23.92;;;;;;;1.79;75.00;95664.09;5096580;28;20192;-73
2022/12/27 05:37:54;;;;;;;23.33;21.13;;;;;;;1.87;75.37;95661.56;5096797;28;20193;-72
2022/12/27 05:40:21;;;;;;;26.25;23.70;;;;;;;1.96;74.89;95659.06;5096526;28;20244;-73
2022/12/27 05:42:48;;;;;;;25.02;22.60;;;;;;;1.98;75.15;95675.09;5096263;28;20204;-73
2022/12/27 05:45:16;;;;;;;25.77;23.23;;;;;;;1.91;74.34;95678.94;5095373;28;20220;-74
2022/12/27 05:47:43;;;;;;;25.17;22.77;;;;;;;1.84;74.77;95681.19;5096818;28;20184;-73
2022/12/27 05:50:10;;;;;;;25.80;23.10;;;;;;;1.84;74.38;95694.78;5095999;28;20199;-73
2022/12/27 05:52:37;;;;;;;25.70;23.08;;;;;;;1.80;74.10;95687.47;5096613;28;20192;-73
2022/12/27 05:55:04;;;;;;;24.13;21.98;;;;;;;1.82;74.77;95701.63;5096811;28;20200;-73
2022/12/27 05:57:30;;;;;;;25.40;22.83;;;;;;;1.87;75.01;95702.38;5095516;28;20204;-73
2022/12/27 05:59:57;;;;;;;23.52;21.23;;;;;;;1.87;75.59;95707.00;5095535;28;20207;-73
2022/12/27 06:02:25;;;;;;;23.80;21.60;;;;;;;1.89;75.14;95713.81;5096365;28;20181;-73
2022/12/27 06:04:52;;;;;;;28.88;25.92;;;;;;;1.93;75.49;95712.13;5096402;28;20216;-73
2022/12/27 06:07:19;;;;;;;24.58;22.27;;;;;;;1.96;75.14;95731.69;5096250;28;20215;-74
2022/12/27 06:09:45;;;;;;;36.65;33.05;;;;;;;1.99;75.28;95721.06;5095420;28;20219;-73
2022/12/27 06:12:12;;;;;;;41.63;37.40;;;;;;;2.03;75.62;95730.28;5095362;28;20201;-73
2022/12/27 06:14:40;;;;;;;44.90;40.47;;;;;;;2.05;75.91;95730.81;5095973;28;20180;-73
2022/12/27 06:17:07;;;;;;;46.78;42.38;;;;;;;2.08;76.48;95730.25;5095198;28;20228;-73
2022/12/27 06:19:35;;;;;;;41.63;37.75;;;;;;;2.09;76.49;95731.06;5096227;28;20199;-73
2022/12/27 06:22:02;;;;;;;45.30;40.88;;;;;;;2.05;76.15;95727.31;5095857;28;20605;-73
2022/12/27 06:24:28;;;;;;;42.65;38.55;;;;;;;2.10;76.75;95729.97;5095197;28;20192;-73
2022/12/27 06:26:55;;;;;;;39.00;35.40;;;;;;;2.10;76.47;95722.63;5096059;28;20184;-72
2022/12/27 06:29:22;;;;;;;42.28;38.38;;;;;;;2.12;75.99;95716.91;5094958;28;20200;-72
2022/12/27 06:31:48;;;;;;;42.33;38.53;;;;;;;2.13;76.03;95723.97;5095960;28;20188;-72
2022/12/27 06:34:18;;;;;;;46.83;42.33;;;;;;;2.17;75.97;95725.84;5094957;28;20199;-72
2022/12/27 06:36:49;;;;;;;46.30;41.58;;;;;;;2.19;75.65;95717.41;5094884;28;20192;-72
2022/12/27 06:39:16;;;;;;;40.30;36.60;;;;;;;2.21;75.41;95717.09;5094776;28;20236;-72
2022/12/27 06:41:43;;;;;;;40.47;36.67;;;;;;;2.23;75.69;95725.81;5094944;28;20196;-73
2022/12/27 06:44:10;;;;;;;40.03;36.33;;;;;;;2.24;75.62;95722.78;5094484;28;20196;-73
2022/12/27 06:46:37;;;;;;;41.38;37.58;;;;;;;2.27;75.62;95729.59;5094675;28;20216;-73
2022/12/27 06:49:04;;;;;;;44.35;40.17;;;;;;;2.30;75.94;95729.03;5095090;28;20211;-73
2022/12/27 06:51:30;;;;;;;41.13;37.20;;;;;;;2.33;76.12;95726.53;5094527;28;20200;-72
2022/12/27 06:53:58;;;;;;;40.88;36.90;;;;;;;2.36;75.89;95717.81;5094661;28;20184;-73
2022/12/27 06:56:25;;;;;;;42.75;38.75;;;;;;;2.54;76.60;95729.91;5094040;28;20185;-72
2022/12/27 06:58:53;;;;;;;40.35;36.55;;;;;;;2.68;76.52;95721.06;5095693;28;20246;-73
2022/12/27 07:01:21;;;;;;;41.60;37.67;;;;;;;2.75;76.37;95724.25;5095627;28;20196;-73
2022/12/27 07:03:49;;;;;;;41.53;37.55;;;;;;;2.84;76.34;95722.56;5095443;28;20185;-72
2022/12/27 07:06:15;;;;;;;40.13;36.42;;;;;;;2.88;76.30;95726.31;5094584;28;20265;-72
2022/12/27 07:08:42;;;;;;;40.00;36.38;;;;;;;2.96;76.69;95713.97;5094521;28;20253;-72
2022/12/27 07:11:12;;;;;;;36.78;33.47;;;;;;;2.98;76.30;95715.31;5093936;28;20453;-72
2022/12/27 07:13:40;;;;;;;32.28;29.38;;;;;;;3.07;75.88;95707.31;5094376;28;20560;-71
2022/12/27 07:16:09;;;;;;;32.17;29.23;;;;;;;3.17;75.89;95711.84;5095611;28;20207;-74
2022/12/27 07:18:36;;;;;;;32.03;29.02;;;;;;;3.24;75.82;95707.66;5095151;28;20197;-73
2022/12/27 07:21:04;;;;;;;33.47;30.38;;;;;;;3.32;75.93;95709.75;5095811;28;20200;-72
2022/12/27 07:23:31;;;;;;;36.28;32.90;;;;;;;3.44;75.81;95708.50;5094824;28;20228;-72
2022/12/27 07:26:02;;;;;;;35.75;32.42;;;;;;;3.57;75.39;95702.34;5094453;28;20220;-71
2022/12/27 07:28:30;;;;;;;35.65;32.25;;;;;;;3.69;75.61;95701.91;5093927;28;20203;-71
2022/12/27 07:30:57;;;;;;;40.83;36.83;;;;;;;3.82;76.05;95698.47;5094430;28;20200;-71
2022/12/27 07:33:24;;;;;;;51.28;46.33;;;;;;;3.89;76.03;95701.66;5095176;28;20184;-71
2022/12/27 07:35:57;;;;;;;55.97;50.42;;;;;;;3.98;75.53;95705.31;5095085;28;20177;-72
2022/12/27 07:38:24;;;;;;;66.50;60.00;;;;;;;4.10;75.30;95707.59;5094226;28;20196;-71
2022/12/27 07:40:50;;;;;;;75.28;68.22;;;;;;;4.20;75.17;95701.19;5095115;28;20237;-71
2022/12/27 07:43:17;;;;;;;87.05;78.95;;;;;;;4.27;74.66;95698.88;5095080;28;20199;-72
2022/12/27 07:45:45;;;;;;;62.15;56.35;;;;;;;4.31;74.37;95692.50;5094145;28;20216;-72
2022/12/27 07:48:12;;;;;;;60.70;55.13;;;;;;;4.39;73.98;95688.28;5093907;28;20200;-72
2022/12/27 07:50:39;;;;;;;59.38;53.80;;;;;;;4.47;74.02;95692.28;5094266;28;20197;-72
2022/12/27 07:53:06;;;;;;;55.70;50.47;;;;;;;4.57;73.43;95703.03;5094681;28;20200;-72
2022/12/27 07:55:32;;;;;;;53.03;48.08;;;;;;;4.68;73.53;95695.47;5094282;28;20200;-72
2022/12/27 07:57:59;;;;;;;53.88;48.88;;;;;;;4.78;73.07;95707.03;5094215;28;20189;-72
2022/12/27 08:00:26;;;;;;;52.88;47.78;;;;;;;4.86;72.62;95704.72;5094038;28;20202;-73
2022/12/27 08:02:55;;;;;;;54.00;48.85;;;;;;;4.91;72.41;95705.44;5095268;28;20195;-72
2022/12/27 08:05:21;;;;;;;65.78;59.58;;;;;;;5.07;72.81;95701.31;5094114;28;20193;-72
2022/12/27 08:07:48;;;;;;;117.85;107.93;;;;;;;5.23;72.71;95725.63;5095214;28;20207;-72
2022/12/27 08:10:15;;;;;;;125.88;114.93;;;;;;;5.24;72.06;95711.66;5097773;28;20193;-72
2022/12/27 08:12:42;;;;;;;125.65;114.75;;;;;;;5.30;71.49;95721.38;5098657;28;20246;-72
2022/12/27 08:15:11;;;;;;;109.82;99.88;;;;;;;5.35;71.16;95720.47;5098510;28;20201;-72
2022/12/27 08:17:37;;;;;;;108.80;98.97;;;;;;;5.49;71.52;95721.28;5098571;28;20188;-72
2022/12/27 08:20:07;;;;;;;99.00;89.97;;;;;;;5.62;71.15;95711.44;5098528;28;20258;-72
2022/12/27 08:22:33;;;;;;;87.32;79.32;;;;;;;5.75;70.73;95720.75;5097039;28;20199;-72
2022/12/27 08:25:00;;;;;;;83.50;75.80;;;;;;;5.86;70.51;95716.69;5097369;28;20201;-72
2022/12/27 08:27:27;;;;;;;70.22;63.67;;;;;;;6.00;70.01;95717.50;5097774;28;20208;-72
2022/12/27 08:29:54;;;;;;;61.20;55.53;;;;;;;6.09;69.92;95723.03;5097432;28;20204;-72
2022/12/27 08:32:20;;;;;;;58.70;53.20;;;;;;;6.18;69.65;95714.91;5097879;28;20199;-72
2022/12/27 08:34:47;;;;;;;59.22;53.58;;;;;;;6.33;69.53;95711.00;5097886;28;20199;-72
2022/12/27 08:37:15;;;;;;;54.88;49.58;;;;;;;6.49;69.78;95713.06;5098203;28;20180;-73
2022/12/27 08:39:42;;;;;;;56.40;51.00;;;;;;;6.62;68.12;95713.31;5098224;28;20240;-72
2022/12/27 08:42:11;;;;;;;55.13;50.08;;;;;;;6.72;67.43;95704.84;5096789;28;20222;-73
2022/12/27 08:44:38;;;;;;;54.97;49.92;;;;;;;6.86;68.18;95705.59;5098329;28;20200;-72
2022/12/27 08:47:05;;;;;;;55.40;50.08;;;;;;;6.97;67.53;95701.44;5097812;28;20209;-73
2022/12/27 08:49:32;;;;;;;53.83;48.53;;;;;;;7.08;67.75;95704.75;5097039;28;20196;-73
2022/12/27 08:51:59;;;;;;;48.05;43.53;;;;;;;7.25;67.59;95712.22;5097041;28;20188;-73
2022/12/27 08:54:27;;;;;;;51.03;46.08;;;;;;;7.41;67.11;95707.16;5096967;28;20204;-73
2022/12/27 08:56:54;;;;;;;50.70;46.03;;;;;;;7.52;67.09;95699.44;5097766;28;20199;-73
2022/12/27 08:59:20;;;;;;;47.70;43.03;;;;;;;7.61;66.44;95687.31;5096621;28;20193;-73
2022/12/27 09:01:47;;;;;;;45.38;41.25;;;;;;;7.69;65.98;95691.22;5096989;28;20207;-72
2022/12/27 09:04:14;;;;;;;45.70;41.47;;;;;;;7.83;65.55;95680.13;5096361;28;20196;-72
2022/12/27 09:06:41;;;;;;;44.63;40.47;;;;;;;7.95;65.06;95686.63;5096607;28;20675;-74
2022/12/27 09:09:08;;;;;;;43.55;39.45;;;;;;;8.07;64.88;95683.22;5097557;28;20189;-73
2022/12/27 09:11:37;;;;;;;44.30;40.15;;;;;;;8.17;64.50;95682.13;5097605;28;20185;-72
2022/12/27 09:14:05;;;;;;;40.20;36.33;;;;;;;8.29;64.65;95671.28;5097433;28;20181;-72
2022/12/27 09:16:32;;;;;;;35.85;32.63;;;;;;;8.48;64.21;95670.16;5096347;28;20195;-72
2022/12/27 09:19:00;;;;;;;31.50;28.40;;;;;;;8.66;62.87;95667.06;5095998;28;20208;-72
2022/12/27 09:21:28;;;;;;;27.75;25.25;;;;;;;8.73;61.77;95652.00;5097418;28;20193;-72
2022/12/27 09:23:56;;;;;;;27.90;25.30;;;;;;;8.98;62.66;95659.38;5096540;28;20188;-72
2022/12/27 09:26:24;;;;;;;20.65;18.52;;;;;;;9.19;61.45;95655.91;5097296;28;20213;-72
2022/12/27 09:28:53;;;;;;;18.35;16.50;;;;;;;9.24;59.50;95645.53;5096867;28;20195;-72
2022/12/27 09:31:21;;;;;;;21.27;19.38;;;;;;;9.41;59.91;95633.66;5096527;28;20193;-73
2022/12/27 09:33:48;;;;;;;23.70;21.30;;;;;;;9.73;59.87;95643.19;5096340;28;20256;-73
2022/12/27 09:36:16;;;;;;;23.60;21.20;;;;;;;10.10;58.35;95637.91;5096721;28;20191;-72
2022/12/27 09:38:43;;;;;;;23.95;21.70;;;;;;;10.46;57.68;95633.75;5096761;28;20196;-72
2022/12/27 09:41:16;;;;;;;23.35;21.05;;;;;;;10.80;56.95;95636.16;5096001;28;20196;-73
2022/12/27 09:43:56;;;;;;;24.08;21.70;;;;;;;11.05;56.79;95630.72;5096501;28;20619;-73
2022/12/27 09:46:27;;;;;;;22.38;20.35;;;;;;;11.30;56.39;95628.78;5095989;28;20219;-72
2022/12/27 09:48:54;;;;;;;21.98;19.80;;;;;;;11.42;55.01;95619.69;5096299;28;20201;-72
2022/12/27 09:51:23;;;;;;;23.58;21.17;;;;;;;11.60;55.44;95632.13;5095568;28;20245;-72
2022/12/27 09:53:53;;;;;;;23.08;20.73;;;;;;;11.74;55.99;95612.44;5095922;28;20215;-72
2022/12/27 09:56:23;;;;;;;28.00;25.30;;;;;;;11.76;55.75;95622.00;5095214;28;20207;-72
2022/12/27 09:58:51;;;;;;;29.02;26.13;;;;;;;11.71;55.31;95616.69;5095275;28;20226;-72
2022/12/27 10:01:32;;;;;;;30.63;27.67;;;;;;;11.62;56.26;95626.25;5095706;28;20197;-73
2022/12/27 10:03:59;;;;;;;39.97;36.00;;;;;;;11.54;57.71;95628.78;5095543;28;20188;-73
2022/12/27 10:06:47;;;;;;;62.30;56.35;;;;;;;11.27;58.48;95610.16;5095092;28;20216;-72
2022/12/27 10:09:35;;;;;;;57.22;51.67;;;;;;;11.19;58.83;95600.81;5095547;28;20204;-73
2022/12/27 10:12:10;;;;;;;54.05;48.78;;;;;;;11.10;57.73;95589.06;5095388;28;20189;-73
2022/12/27 10:14:50;;;;;;;41.22;37.20;;;;;;;10.94;57.92;95591.72;5095249;28;20184;-73
2022/12/27 10:17:30;;;;;;;39.35;35.33;;;;;;;10.81;58.79;95592.81;5096146;28;20241;-72
2022/12/27 10:20:06;;;;;;;42.03;37.72;;;;;;;10.69;59.36;95584.53;5096051;28;20527;-73
2022/12/27 10:22:35;;;;;;;35.83;31.88;;;;;;;10.60;58.99;95585.44;5095167;28;20205;-73
2022/12/27 10:25:04;;;;;;;34.92;31.55;;;;;;;10.44;59.62;95583.63;5096009;28;20189;-73
2022/12/27 10:27:31;;;;;;;36.85;33.22;;;;;;;10.27;59.61;95584.59;5095981;28;20269;-73
2022/12/27 10:29:59;;;;;;;36.25;32.63;;;;;;;10.11;59.76;95570.63;5095064;28;20267;-73
2022/12/27 10:32:27;;;;;;;40.20;36.22;;;;;;;10.02;59.74;95575.38;5094970;28;20196;-73
2022/12/27 10:34:56;;;;;;;41.08;36.88;;;;;;;9.94;60.75;95585.31;5095590;28;20188;-73
2022/12/27 10:37:23;;;;;;;62.72;56.35;;;;;;;9.78;60.32;95589.84;5094593;28;20196;-73
2022/12/27 10:39:50;;;;;;;65.47;58.63;;;;;;;9.67;60.16;95589.44;5094416;28;20274;-73
2022/12/27 10:42:28;;;;;;;58.67;52.58;;;;;;;9.51;60.68;95578.16;5094532;28;20192;-73
2022/12/27 10:45:24;;;;;;;63.03;56.53;;;;;;;9.43;61.10;95581.78;5094358;28;20558;-73
2022/12/27 10:47:55;;;;;;;57.85;52.13;;;;;;;9.36;61.42;95582.31;5094725;28;20216;-73
2022/12/27 10:50:24;;;;;;;59.15;53.08;;;;;;;9.28;61.46;95585.13;5094271;28;20238;-72
2022/12/27 10:52:51;;;;;;;58.70;52.83;;;;;;;9.28;61.37;95585.94;5095105;28;20188;-72
2022/12/27 10:55:33;;;;;;;55.22;49.70;;;;;;;9.33;62.32;95582.16;5094544;28;20630;-73
2022/12/27 10:57:59;;;;;;;54.30;48.67;;;;;;;9.35;62.43;95582.66;5094482;28;20503;-73
2022/12/27 11:00:26;;;;;;;56.58;50.67;;;;;;;9.40;63.55;95574.19;5093602;28;20204;-72
2022/12/27 11:02:56;;;;;;;51.72;46.60;;;;;;;9.45;62.44;95567.72;5095229;28;20189;-72
2022/12/27 11:05:24;;;;;;;55.25;49.65;;;;;;;9.48;62.44;95567.03;5095490;28;20188;-73
2022/12/27 11:07:51;;;;;;;54.03;48.70;;;;;;;9.52;63.42;95568.78;5094837;28;20253;-72
2022/12/27 11:10:20;;;;;;;53.70;48.45;;;;;;;9.62;63.13;95570.31;5094894;28;20207;-73
2022/12/27 11:12:57;;;;;;;53.58;48.30;;;;;;;9.71;61.67;95559.25;5094830;28;20635;-73
2022/12/27 11:15:24;;;;;;;53.92;48.45;;;;;;;9.85;62.88;95565.31;5094424;28;20203;-73
2022/12/27 11:17:53;;;;;;;52.35;47.05;;;;;;;10.09;62.83;95565.44;5094292;28;20197;-73
2022/12/27 11:20:23;;;;;;;52.97;47.80;;;;;;;10.44;62.53;95561.56;5093903;28;20215;-72
2022/12/27 11:22:53;;;;;;;51.78;46.58;;;;;;;10.74;62.58;95557.50;5095214;28;20191;-73
2022/12/27 11:25:20;;;;;;;52.33;47.13;;;;;;;11.04;61.61;95549.84;5094364;28;20204;-73
2022/12/27 11:27:47;;;;;;;50.92;45.83;;;;;;;11.38;60.58;95552.50;5094056;28;20541;-74
2022/12/27 11:30:25;;;;;;;50.17;45.33;;;;;;;11.77;58.12;95549.00;5094050;28;20188;-73
2022/12/27 11:32:52;;;;;;;51.05;45.78;;;;;;;12.43;56.97;95553.28;5094220;28;20207;-73
2022/12/27 11:35:22;;;;;;;50.47;45.20;;;;;;;13.46;55.26;95552.38;5095088;28;20181;-73
2022/12/27 11:37:49;;;;;;;50.20;45.17;;;;;;;14.61;51.66;95546.56;5094319;28;20200;-73
2022/12/27 11:40:25;;;;;;;54.10;48.35;;;;;;;15.75;48.74;95548.53;5094568;28;20240;-73
2022/12/27 11:42:57;;;;;;;49.35;44.33;;;;;;;15.82;46.91;95548.63;5097066;28;20252;-73
2022/12/27 11:45:27;;;;;;;47.92;43.10;;;;;;;14.75;48.11;95549.63;5099183;28;20488;-73
2022/12/27 11:47:57;;;;;;;47.40;42.53;;;;;;;14.08;49.41;95549.00;5098010;28;20212;-72
2022/12/27 11:50:40;;;;;;;43.75;39.15;;;;;;;13.34;51.94;95551.69;5098679;28;20611;-72
2022/12/27 11:53:15;;;;;;;38.83;34.88;;;;;;;12.82;53.73;95553.56;5098581;28;20188;-72
2022/12/27 11:56:12;;;;;;;39.97;35.72;;;;;;;12.40;55.60;95556.75;5098117;28;20261;-72
2022/12/27 11:58:56;;;;;;;34.75;31.00;;;;;;;12.10;56.17;95552.75;5069889;28;20212;-72
2022/12/27 12:01:42;;;;;;;34.58;30.98;;;;;;;11.89;56.62;95558.44;5097840;28;20208;-72
2022/12/27 12:04:33;;;;;;;31.38;28.00;;;;;;;11.73;57.94;95555.56;5099090;28;20180;-72
2022/12/27 12:07:04;;;;;;;31.50;28.17;;;;;;;11.60;59.06;95565.03;5098183;28;20216;-72
2022/12/27 12:09:43;;;;;;;28.08;25.27;;;;;;;11.47;59.09;95565.03;5098554;28;20180;-72
2022/12/27 12:12:29;;;;;;;27.73;24.58;;;;;;;11.39;59.39;95559.63;5098546;28;20210;-72
2022/12/27 12:15:34;;;;;;;27.10;24.20;;;;;;;11.31;60.59;95566.88;5097916;28;20630;-73
2022/12/27 12:18:31;;;;;;;27.05;24.10;;;;;;;11.20;60.90;95561.00;5075265;28;20234;-73
2022/12/27 12:21:23;;;;;;;25.42;22.88;;;;;;;11.14;60.97;95556.84;5098043;28;20204;-73
2022/12/27 12:24:22;;;;;;;23.52;20.27;;;;;;;11.09;61.34;95560.66;5098303;28;20181;-73
2022/12/27 12:27:00;;;;;;;22.35;20.08;;;;;;;11.06;61.67;95557.78;5097291;28;20243;-72
2022/12/27 12:29:40;;;;;;;19.75;17.75;;;;;;;11.06;61.60;95561.34;5097306;28;20196;-72
2022/12/27 12:32:20;;;;;;;17.05;15.25;;;;;;;11.06;62.07;95555.81;5098143;28;20558;-72
2022/12/27 12:35:24;;;;;;;12.70;11.27;;;;;;;11.08;61.66;95559.06;5097188;28;20241;-72
2022/12/27 12:38:08;;;;;;;6.15;5.55;;;;;;;11.14;60.81;95562.38;5097857;28;20192;-72
2022/12/27 12:40:54;;;;;;;5.63;4.47;;;;;;;11.19;60.62;95567.69;5097967;28;20226;-72
2022/12/27 12:43:37;;;;;;;5.05;3.97;;;;;;;11.23;60.45;95570.56;5096890;28;20275;-72
2022/12/27 12:46:16;;;;;;;4.63;3.75;;;;;;;11.25;60.78;95571.00;5097294;28;20197;-72
2022/12/27 12:49:02;;;;;;;3.97;3.60;;;;;;;11.26;60.34;95570.69;5097677;28;20214;-72
2022/12/27 12:51:57;;;;;;;3.55;3.25;;;;;;;11.29;60.31;95577.44;5094255;28;20200;-72
2022/12/27 12:54:47;;;;;;;3.65;3.17;;;;;;;11.30;60.66;95570.81;5096214;28;20271;-73
2022/12/27 12:57:28;;;;;;;4.53;3.42;;;;;;;11.32;60.95;95576.78;5097586;28;20222;-73
2022/12/27 13:00:07;;;;;;;3.60;3.30;;;;;;;11.35;60.85;95581.59;5097664;28;20176;-73
2022/12/27 13:03:04;;;;;;;5.35;3.13;;;;;;;11.39;60.59;95585.28;5097411;28;20242;-73
2022/12/27 13:05:39;;;;;;;3.83;3.22;;;;;;;11.44;61.26;95595.31;5096491;28;20193;-72
2022/12/27 13:08:13;;;;;;;3.65;3.10;;;;;;;11.46;61.30;95602.09;5097374;28;20579;-72
2022/12/27 13:11:14;;;;;;;4.45;3.45;;;;;;;11.47;60.29;95592.63;5097266;28;20275;-72
2022/12/27 13:13:54;;;;;;;4.50;3.50;;;;;;;11.46;61.03;95607.59;5081196;28;20300;-73
2022/12/27 13:16:29;;;;;;;3.35;3.05;;;;;;;11.44;61.01;95603.59;5097235;28;20207;-72
2022/12/27 13:19:10;;;;;;;4.00;3.70;;;;;;;11.43;60.94;95605.53;5097609;28;20195;-73