Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:40;;;;;;;6.17;3.53;;;;;;;;;;4985312;28;20502;-73
2021/01/29 00:03:08;;;;;;;5.83;2.60;;;;;;;;;;4987212;28;20466;-73
2021/01/29 00:05:38;;;;;;;5.80;2.90;;;;;;;;;;4991415;28;20473;-73
2021/01/29 00:08:06;;;;;;;6.03;3.43;;;;;;;;;;5001750;28;20461;-74
2021/01/29 00:10:33;;;;;;;5.70;2.83;;;;;;;;;;5009218;28;20552;-74
2021/01/29 00:13:01;;;;;;;7.07;3.13;;;;;;;;;;4993561;28;20474;-74
2021/01/29 00:15:30;;;;;;;8.47;2.93;;;;;;;;;;4998986;28;20582;-74
2021/01/29 00:17:57;;;;;;;8.00;2.93;;;;;;;;;;4997448;28;20462;-74
2021/01/29 00:20:27;;;;;;;5.40;2.33;;;;;;;;;;5005818;28;20476;-74
2021/01/29 00:22:56;;;;;;;6.53;3.07;;;;;;;;;;4990809;28;20459;-73
2021/01/29 00:25:25;;;;;;;5.97;3.17;;;;;;;;;;4970607;28;20486;-73
2021/01/29 00:27:52;;;;;;;6.50;3.07;;;;;;;;;;4951836;28;20475;-73
2021/01/29 00:30:21;;;;;;;6.97;3.33;;;;;;;;;;4953101;28;20495;-73
2021/01/29 00:32:48;;;;;;;5.70;2.50;;;;;;;;;;4942323;28;20459;-73
2021/01/29 00:35:16;;;;;;;4.57;2.87;;;;;;;;;;4962991;28;20473;-73
2021/01/29 00:37:44;;;;;;;9.97;3.37;;;;;;;;;;4953372;28;20471;-74
2021/01/29 00:40:12;;;;;;;6.30;3.50;;;;;;;;;;4943526;28;20521;-74
2021/01/29 00:42:40;;;;;;;6.83;2.70;;;;;;;;;;4958458;28;20536;-74
2021/01/29 00:45:09;;;;;;;7.67;3.07;;;;;;;;;;4979104;28;20489;-74
2021/01/29 00:47:36;;;;;;;4.90;3.27;;;;;;;;;;4979930;28;20470;-74
2021/01/29 00:50:04;;;;;;;4.53;2.80;;;;;;;;;;4956554;28;20522;-74
2021/01/29 00:52:34;;;;;;;4.90;3.00;;;;;;;;;;4957346;28;20463;-74
2021/01/29 00:55:02;;;;;;;10.23;3.10;;;;;;;;;;5007877;28;20467;-74
2021/01/29 00:57:31;;;;;;;6.50;2.30;;;;;;;;;;5011643;28;20738;-74
2021/01/29 01:00:00;;;;;;;4.63;2.90;;;;;;;;;;5013573;28;20468;-74
2021/01/29 01:02:28;;;;;;;4.60;2.60;;;;;;;;;;4995153;28;20464;-73
2021/01/29 01:04:57;;;;;;;3.73;2.47;;;;;;;;;;5004135;28;20484;-74
2021/01/29 01:10:38;;;;;;;6.30;2.40;;;;;;;;;;5015874;28;20557;-74
2021/01/29 01:13:38;;;;;;;6.77;2.23;;;;;;;;;;5030727;28;20479;-73
2021/01/29 01:16:07;;;;;;;6.03;2.50;;;;;;;;;;5028498;28;20520;-73
2021/01/29 01:18:34;;;;;;;3.07;2.13;;;;;;;;;;5024548;28;20873;-74
2021/01/29 01:21:03;;;;;;;3.93;2.43;;;;;;;;;;4984274;28;20453;-73
2021/01/29 01:23:31;;;;;;;5.43;2.40;;;;;;;;;;4955387;28;20465;-74
2021/01/29 01:25:58;;;;;;;4.60;2.33;;;;;;;;;;4976503;28;20450;-73
2021/01/29 01:28:27;;;;;;;3.73;2.90;;;;;;;;;;4974517;28;21007;-73
2021/01/29 01:30:57;;;;;;;3.40;2.00;;;;;;;;;;4993232;28;20460;-73
2021/01/29 01:33:38;;;;;;;;;;;;;;;;;;;;;
2021/01/29 01:36:06;;;;;;;5.37;2.47;;;;;;;;;;5026098;28;20462;-74
2021/01/29 01:38:34;;;;;;;4.87;2.87;;;;;;;;;;5053602;28;20527;-74
2021/01/29 01:41:01;;;;;;;8.07;2.80;;;;;;;;;;5031094;28;20465;-74
2021/01/29 01:43:29;;;;;;;4.20;2.10;;;;;;;;;;5019444;28;20463;-73
2021/01/29 01:46:00;;;;;;;4.00;2.10;;;;;;;;;;4999449;28;20474;-74
2021/01/29 01:48:34;;;;;;;4.90;2.90;;;;;;;;;;4988459;28;20467;-73
2021/01/29 01:51:01;;;;;;;5.10;2.30;;;;;;;;;;4975580;28;20467;-73
2021/01/29 01:53:30;;;;;;;4.80;2.27;;;;;;;;;;4970714;28;20939;-73
2021/01/29 01:56:02;;;;;;;5.20;2.17;;;;;;;;;;4979262;28;20505;-73
2021/01/29 01:58:31;;;;;;;4.77;2.07;;;;;;;;;;4992235;28;20731;-73
2021/01/29 02:00:58;;;;;;;4.60;2.27;;;;;;;;;;5013488;28;20460;-73
2021/01/29 02:03:29;;;;;;;3.80;2.53;;;;;;;;;;5012649;28;20457;-73
2021/01/29 02:05:57;;;;;;;6.13;2.07;;;;;;;;;;5013984;28;20472;-73
2021/01/29 02:08:26;;;;;;;4.57;1.90;;;;;;;;;;5009332;28;20473;-73
2021/01/29 02:10:53;;;;;;;4.30;2.13;;;;;;;;;;5000289;28;20460;-73
2021/01/29 02:13:21;;;;;;;6.53;2.00;;;;;;;;;;4984210;28;20459;-73
2021/01/29 02:15:50;;;;;;;3.40;1.67;;;;;;;;;;5024888;28;20894;-73
2021/01/29 02:18:24;;;;;;;4.40;1.40;;;;;;;;;;5037803;28;20502;-73
2021/01/29 02:21:09;;;;;;;3.70;2.00;;;;;;;;;;5030546;28;20486;-73
2021/01/29 02:23:51;;;;;;;4.27;1.90;;;;;;;;;;5028429;28;20456;-74
2021/01/29 02:26:42;;;;;;;4.43;1.77;;;;;;;;;;5029774;28;20517;-73
2021/01/29 02:29:27;;;;;;;2.57;1.20;;;;;;;;;;5030644;28;20492;-73
2021/01/29 02:32:12;;;;;;;4.63;1.70;;;;;;;;;;5025036;28;20896;-73
2021/01/29 02:35:04;;;;;;;4.73;2.00;;;;;;;;;;5034607;28;20463;-73
2021/01/29 02:37:54;;;;;;;3.70;1.40;;;;;;;;;;5036862;28;20857;-73
2021/01/29 02:40:24;;;;;;;2.90;1.10;;;;;;;;;;5023800;28;20489;-73
2021/01/29 02:43:12;;;;;;;3.40;1.33;;;;;;;;;;5032730;28;20887;-74
2021/01/29 02:45:42;;;;;;;3.23;1.30;;;;;;;;;;5002227;28;20520;-74
2021/01/29 02:48:15;;;;;;;4.70;1.47;;;;;;;;;;4982686;28;20454;-73
2021/01/29 02:50:49;;;;;;;5.27;1.30;;;;;;;;;;4997248;28;20468;-73
2021/01/29 02:53:33;;;;;;;6.23;2.00;;;;;;;;;;5013929;28;20465;-73
2021/01/29 02:56:08;;;;;;;5.03;1.60;;;;;;;;;;5006847;28;20458;-73
2021/01/29 02:58:39;;;;;;;1.67;0.93;;;;;;;;;;5017059;28;20456;-74
2021/01/29 03:01:09;;;;;;;2.00;1.30;;;;;;;;;;5012375;28;20944;-74
2021/01/29 03:03:40;;;;;;;4.60;1.80;;;;;;;;;;5012959;28;20452;-74
2021/01/29 03:06:10;;;;;;;4.03;1.37;;;;;;;;;;5020419;28;20550;-74
2021/01/29 03:08:40;;;;;;;2.88;1.48;;;;;;;;;;5013512;28;20476;-74
2021/01/29 03:11:10;;;;;;;4.63;1.67;;;;;;;;;;4985604;28;20216;-74
2021/01/29 03:13:40;;;;;;;2.87;1.07;;;;;;;;;;4972088;28;20745;-74
2021/01/29 03:16:11;;;;;;;1.73;1.00;;;;;;;;;;4994840;28;20897;-74
2021/01/29 03:18:43;;;;;;;4.37;1.60;;;;;;;;;;4974913;28;20535;-74
2021/01/29 03:21:13;;;;;;;3.67;1.73;;;;;;;;;;4958486;28;20468;-74
2021/01/29 03:23:41;;;;;;;3.20;2.40;;;;;;;;;;4957567;28;20471;-74
2021/01/29 03:26:11;;;;;;;2.80;1.23;;;;;;;;;;4976404;28;20763;-74
2021/01/29 03:28:41;;;;;;;7.43;1.80;;;;;;;;;;4980745;28;20462;-74
2021/01/29 03:31:10;;;;;;;3.83;1.33;;;;;;;;;;4981202;28;20953;-74
2021/01/29 03:33:38;;;;;;;2.33;1.20;;;;;;;;;;4980093;28;20473;-73
2021/01/29 03:36:07;;;;;;;2.97;1.00;;;;;;;;;;4980868;28;20486;-74
2021/01/29 03:38:37;;;;;;;4.10;1.80;;;;;;;;;;4981567;28;20485;-74
2021/01/29 03:41:08;;;;;;;3.40;1.20;;;;;;;;;;4980014;28;20493;-74
2021/01/29 03:43:40;;;;;;;3.17;1.47;;;;;;;;;;4999729;28;20528;-74
2021/01/29 03:46:10;;;;;;;2.57;1.17;;;;;;;;;;5009859;28;20461;-73
2021/01/29 03:48:43;;;;;;;4.23;1.20;;;;;;;;;;5011137;28;20471;-73
2021/01/29 03:51:13;;;;;;;3.47;1.17;;;;;;;;;;4981220;28;20467;-74
2021/01/29 03:53:43;;;;;;;2.07;1.23;;;;;;;;;;4938743;28;20483;-73
2021/01/29 03:56:15;;;;;;;2.60;0.93;;;;;;;;;;4932880;28;20459;-74
2021/01/29 03:58:51;;;;;;;2.13;1.10;;;;;;;;;;4993838;28;20481;-73
2021/01/29 04:01:22;;;;;;;3.97;1.23;;;;;;;;;;4974125;28;20475;-73
2021/01/29 04:04:05;;;;;;;6.80;1.30;;;;;;;;;;4958307;28;20562;-73
2021/01/29 04:06:34;;;;;;;5.47;1.57;;;;;;;;;;4969429;28;20494;-73
2021/01/29 04:09:06;;;;;;;3.27;1.33;;;;;;;;;;4998020;28;20886;-73
2021/01/29 04:11:38;;;;;;;3.33;1.60;;;;;;;;;;4998669;28;20472;-74
2021/01/29 04:14:10;;;;;;;2.73;0.87;;;;;;;;;;4985562;28;20482;-74
2021/01/29 04:16:38;;;;;;;3.40;1.00;;;;;;;;;;4995690;28;20901;-74
2021/01/29 04:19:07;;;;;;;9.63;1.20;;;;;;;;;;4981527;28;20465;-74
2021/01/29 04:21:37;;;;;;;3.93;1.27;;;;;;;;;;4991696;28;20468;-74
2021/01/29 04:24:08;;;;;;;1.73;1.00;;;;;;;;;;5011239;28;20468;-74
2021/01/29 04:26:38;;;;;;;2.10;1.10;;;;;;;;;;4987035;28;20870;-74
2021/01/29 04:29:08;;;;;;;1.90;1.00;;;;;;;;;;4985958;28;20512;-74
2021/01/29 04:31:36;;;;;;;4.80;1.30;;;;;;;;;;4982411;28;20469;-74
2021/01/29 04:34:06;;;;;;;2.13;0.93;;;;;;;;;;4976460;28;20888;-74
2021/01/29 04:36:34;;;;;;;2.83;1.27;;;;;;;;;;4974750;28;21080;-74
2021/01/29 04:39:04;;;;;;;3.93;1.70;;;;;;;;;;4969480;28;21273;-74
2021/01/29 04:41:40;;;;;;;9.20;1.67;;;;;;;;;;4966032;28;20478;-74
2021/01/29 04:44:17;;;;;;;4.43;1.40;;;;;;;;;;4964608;28;20471;-74
2021/01/29 04:46:58;;;;;;;4.03;1.93;;;;;;;;;;4957900;28;20466;-74
2021/01/29 04:49:30;;;;;;;4.70;1.53;;;;;;;;;;4981633;28;20493;-74
2021/01/29 04:52:07;;;;;;;1.77;0.90;;;;;;;;;;4982017;28;20453;-74
2021/01/29 04:54:39;;;;;;;11.13;1.87;;;;;;;;;;4978479;28;21611;-74
2021/01/29 04:57:28;;;;;;;1.80;1.20;;;;;;;;;;4975879;28;20529;-74
2021/01/29 05:00:11;;;;;;;4.20;1.60;;;;;;;;;;4981502;28;20463;-74
2021/01/29 05:02:51;;;;;;;3.23;1.80;;;;;;;;;;4980792;28;20457;-73
2021/01/29 05:05:32;;;;;;;2.33;1.27;;;;;;;;;;4995642;28;20937;-73
2021/01/29 05:08:19;;;;;;;2.23;1.30;;;;;;;;;;5007977;28;20515;-74
2021/01/29 05:10:57;;;;;;;2.87;1.40;;;;;;;;;;4996965;28;20486;-73
2021/01/29 05:13:47;;;;;;;2.50;1.10;;;;;;;;;;4997050;28;20881;-74
2021/01/29 05:16:25;;;;;;;4.00;1.30;;;;;;;;;;4982735;28;20533;-74
2021/01/29 05:19:09;;;;;;;2.80;1.40;;;;;;;;;;4995320;28;20507;-73
2021/01/29 05:21:47;;;;;;;2.10;1.20;;;;;;;;;;5009577;28;20483;-73
2021/01/29 05:24:29;;;;;;;2.83;1.30;;;;;;;;;;5031492;28;20463;-73
2021/01/29 05:27:11;;;;;;;3.50;1.90;;;;;;;;;;5029717;28;20475;-73
2021/01/29 05:29:49;;;;;;;4.57;1.70;;;;;;;;;;5011657;28;20921;-75
2021/01/29 05:32:43;;;;;;;6.07;1.67;;;;;;;;;;5011786;28;20498;-74
2021/01/29 05:35:23;;;;;;;2.60;1.20;;;;;;;;;;4918485;28;20470;-74
2021/01/29 05:38:16;;;;;;;2.80;1.53;;;;;;;;;;4990932;28;20466;-74
2021/01/29 05:40:49;;;;;;;3.50;1.20;;;;;;;;;;4996086;28;20496;-74
2021/01/29 05:43:28;;;;;;;3.70;1.57;;;;;;;;;;5006729;28;20461;-74
2021/01/29 05:46:01;;;;;;;20.80;4.07;;;;;;;;;;5001362;28;20464;-74
2021/01/29 05:48:46;;;;;;;2.40;1.40;;;;;;;;;;5001439;28;20462;-74
2021/01/29 05:51:28;;;;;;;5.30;1.57;;;;;;;;;;4974852;28;20755;-74
2021/01/29 05:54:08;;;;;;;6.10;1.47;;;;;;;;;;4921114;28;20460;-74
2021/01/29 05:56:41;;;;;;;2.30;1.43;;;;;;;;;;4953208;28;20471;-74
2021/01/29 05:59:29;;;;;;;2.10;1.20;;;;;;;;;;4971598;28;20458;-75
2021/01/29 06:02:14;;;;;;;4.20;2.13;;;;;;;;;;4990777;28;20996;-74
2021/01/29 06:04:44;;;;;;;3.40;1.50;;;;;;;;;;4993050;28;20457;-73
2021/01/29 06:07:35;;;;;;;3.73;1.40;;;;;;;;;;4979992;28;20498;-74
2021/01/29 06:10:24;;;;;;;2.53;1.40;;;;;;;;;;4987718;28;20937;-74
2021/01/29 06:13:09;;;;;;;2.63;1.47;;;;;;;;;;4992560;28;20480;-74
2021/01/29 06:15:51;;;;;;;2.80;1.57;;;;;;;;;;4979162;28;20465;-74
2021/01/29 06:18:30;;;;;;;3.57;1.53;;;;;;;;;;4916520;28;20462;-74
2021/01/29 06:21:08;;;;;;;3.93;1.47;;;;;;;;;;4946064;28;20456;-75
2021/01/29 06:23:42;;;;;;;3.43;2.60;;;;;;;;;;4999994;28;20551;-74
2021/01/29 06:26:15;;;;;;;3.83;1.50;;;;;;;;;;5007720;28;20492;-74
2021/01/29 06:29:00;;;;;;;7.33;1.90;;;;;;;;;;4966063;28;20469;-74
2021/01/29 06:31:42;;;;;;;2.47;1.07;;;;;;;;;;5006750;28;20542;-74
2021/01/29 06:34:22;;;;;;;4.20;1.90;;;;;;;;;;5008491;28;20518;-74
2021/01/29 06:36:55;;;;;;;4.13;2.00;;;;;;;;;;5008077;28;20480;-74
2021/01/29 06:39:36;;;;;;;3.37;2.00;;;;;;;;;;5019897;28;20466;-74
2021/01/29 06:42:19;;;;;;;2.93;1.53;;;;;;;;;;5027908;28;20464;-74
2021/01/29 06:45:01;;;;;;;3.87;1.70;;;;;;;;;;5026236;28;20463;-74
2021/01/29 06:47:46;;;;;;;6.70;2.17;;;;;;;;;;5027505;28;20459;-75
2021/01/29 06:50:24;;;;;;;3.93;1.73;;;;;;;;;;4997302;28;20503;-74
2021/01/29 06:53:03;;;;;;;3.93;2.00;;;;;;;;;;5012165;28;20464;-74
2021/01/29 06:55:54;;;;;;;5.40;1.67;;;;;;;;;;5013051;28;20511;-74
2021/01/29 06:58:42;;;;;;;3.17;1.90;;;;;;;;;;4996328;28;20480;-72
2021/01/29 07:01:31;;;;;;;3.93;1.60;;;;;;;;;;5016581;28;20455;-74
2021/01/29 07:04:22;;;;;;;6.97;1.80;;;;;;;;;;5014564;28;20448;-74
2021/01/29 07:06:54;;;;;;;2.83;1.40;;;;;;;;;;4979616;28;20519;-74
2021/01/29 07:09:29;;;;;;;5.13;1.67;;;;;;;;;;5013665;28;20481;-74
2021/01/29 07:12:14;;;;;;;5.40;4.03;;;;;;;;;;5012543;28;20541;-74
2021/01/29 07:14:58;;;;;;;4.87;1.40;;;;;;;;;;5004552;28;20772;-74
2021/01/29 07:17:37;;;;;;;2.87;1.30;;;;;;;;;;5026805;28;20475;-74
2021/01/29 07:20:13;;;;;;;2.60;1.10;;;;;;;;;;5026427;28;20898;-74
2021/01/29 07:22:58;;;;;;;4.23;1.47;;;;;;;;;;5026964;28;20529;-74
2021/01/29 07:25:29;;;;;;;3.47;1.50;;;;;;;;;;4960997;28;20480;-74
2021/01/29 07:28:01;;;;;;;4.97;2.03;;;;;;;;;;4991066;28;20457;-74
2021/01/29 07:30:55;;;;;;;3.57;1.53;;;;;;;;;;5006495;28;20500;-74
2021/01/29 07:33:30;;;;;;;2.90;1.23;;;;;;;;;;5006128;28;20457;-74
2021/01/29 07:36:07;;;;;;;4.50;1.90;;;;;;;;;;4993339;28;20458;-74
2021/01/29 07:41:51;;;;;;;3.37;1.70;;;;;;;;;;4971613;28;20911;-73
2021/01/29 07:44:30;;;;;;;5.40;1.63;;;;;;;;;;5024240;28;20476;-73
2021/01/29 07:47:34;;;;;;;;;;;;;;;;;;;;;
2021/01/29 07:50:14;;;;;;;2.50;1.30;;;;;;;;;;4983828;28;20502;-74
2021/01/29 07:52:44;;;;;;;3.90;1.60;;;;;;;;;;5007254;28;20468;-74
2021/01/29 07:55:19;;;;;;;3.20;1.57;;;;;;;;;;5006254;28;20781;-74
2021/01/29 07:58:01;;;;;;;5.80;1.97;;;;;;;;;;5018675;28;20459;-73
2021/01/29 08:00:38;;;;;;;4.50;1.63;;;;;;;;;;5009709;28;20876;-73
2021/01/29 08:03:26;;;;;;;6.27;1.80;;;;;;;;;;5026052;28;20478;-75
2021/01/29 08:06:00;;;;;;;3.17;1.90;;;;;;;;;;5028581;28;20460;-74
2021/01/29 08:08:30;;;;;;;2.43;1.57;;;;;;;;;;4970844;28;20465;-74
2021/01/29 08:10:59;;;;;;;2.17;1.47;;;;;;;;;;4977217;28;20524;-75
2021/01/29 08:13:40;;;;;;;3.83;1.70;;;;;;;;;;4997022;28;20518;-74
2021/01/29 08:16:15;;;;;;;3.07;1.70;;;;;;;;;;4988765;28;20466;-74
2021/01/29 08:18:47;;;;;;;3.47;1.30;;;;;;;;;;5004475;28;20467;-73
2021/01/29 08:21:36;;;;;;;4.33;1.73;;;;;;;;;;5007463;28;20571;-75
2021/01/29 08:24:06;;;;;;;3.93;1.70;;;;;;;;;;5014164;28;20884;-73
2021/01/29 08:26:49;;;;;;;3.57;1.20;;;;;;;;;;5027789;28;21374;-75
2021/01/29 08:29:47;;;;;;;2.90;1.70;;;;;;;;;;5027069;28;20744;-73
2021/01/29 08:32:47;;;;;;;6.30;1.47;;;;;;;;;;5025067;28;20748;-74
2021/01/29 08:35:22;;;;;;;3.40;1.60;;;;;;;;;;4940126;28;20455;-74
2021/01/29 08:37:53;;;;;;;3.80;1.63;;;;;;;;;;4945272;28;20484;-74
2021/01/29 08:40:25;;;;;;;7.50;3.17;;;;;;;;;;4979980;28;20528;-74
2021/01/29 08:43:07;;;;;;;3.33;1.57;;;;;;;;;;5013547;28;20518;-75
2021/01/29 08:45:44;;;;;;;4.03;1.40;;;;;;;;;;4994996;28;20458;-74
2021/01/29 08:48:15;;;;;;;4.20;1.90;;;;;;;;;;5002290;28;20551;-74
2021/01/29 08:50:55;;;;;;;5.20;1.97;;;;;;;;;;5012579;28;20492;-74
2021/01/29 08:53:40;;;;;;;3.03;1.53;;;;;;;;;;4973764;28;20463;-74
2021/01/29 08:56:13;;;;;;;3.70;2.03;;;;;;;;;;4985657;28;20539;-74
2021/01/29 08:58:53;;;;;;;3.10;2.13;;;;;;;;;;5007057;28;20724;-74
2021/01/29 09:01:35;;;;;;;;;;;;;;;;;;;;;
2021/01/29 09:04:04;;;;;;;3.90;1.83;;;;;;;;;;4965505;28;20865;-74
2021/01/29 09:06:38;;;;;;;3.97;1.97;;;;;;;;;;4955561;28;20469;-74
2021/01/29 09:09:11;;;;;;;3.80;1.97;;;;;;;;;;5013221;28;20481;-73
2021/01/29 09:11:45;;;;;;;3.80;2.13;;;;;;;;;;4977274;28;20508;-74
2021/01/29 09:14:15;;;;;;;4.60;2.27;;;;;;;;;;5010875;28;20471;-76
2021/01/29 09:16:45;;;;;;;5.20;2.27;;;;;;;;;;4999424;28;20529;-74
2021/01/29 09:19:14;;;;;;;4.83;1.80;;;;;;;;;;4980855;28;20476;-74
2021/01/29 09:21:49;;;;;;;6.30;2.50;;;;;;;;;;4984174;28;21107;-74
2021/01/29 09:24:20;;;;;;;3.47;1.80;;;;;;;;;;5009151;28;20486;-75
2021/01/29 09:26:54;;;;;;;6.47;1.97;;;;;;;;;;4982913;28;20471;-75
2021/01/29 09:29:27;;;;;;;3.43;2.30;;;;;;;;;;4969222;28;20475;-75
2021/01/29 09:31:58;;;;;;;4.63;2.93;;;;;;;;;;4963788;28;20878;-75
2021/01/29 09:34:28;;;;;;;7.57;1.90;;;;;;;;;;4946688;28;20808;-74
2021/01/29 09:36:57;;;;;;;4.87;2.10;;;;;;;;;;4965238;28;20473;-75
2021/01/29 09:39:28;;;;;;;3.27;2.40;;;;;;;;;;4978527;28;20870;-74
2021/01/29 09:42:14;;;;;;;8.33;2.27;;;;;;;;;;4992799;28;20475;-74
2021/01/29 09:44:45;;;;;;;7.43;2.40;;;;;;;;;;5003056;28;20465;-74
2021/01/29 09:47:19;;;;;;;4.43;2.37;;;;;;;;;;5024334;28;20443;-74
2021/01/29 09:50:01;;;;;;;3.90;1.83;;;;;;;;;;5003286;28;20941;-74
2021/01/29 09:52:35;;;;;;;7.67;2.60;;;;;;;;;;5008254;28;20463;-73
2021/01/29 09:55:21;;;;;;;6.90;2.70;;;;;;;;;;5007541;28;20461;-75
2021/01/29 09:57:56;;;;;;;3.17;1.97;;;;;;;;;;4988604;28;20926;-75
2021/01/29 10:00:28;;;;;;;3.33;1.47;;;;;;;;;;4989830;28;20471;-74
2021/01/29 10:02:58;;;;;;;4.23;1.63;;;;;;;;;;5000144;28;20552;-74
2021/01/29 10:05:29;;;;;;;3.43;1.50;;;;;;;;;;5009360;28;20457;-74
2021/01/29 10:08:09;;;;;;;4.10;1.80;;;;;;;;;;5004833;28;20470;-74
2021/01/29 10:10:44;;;;;;;3.00;1.20;;;;;;;;;;5010660;28;20550;-74
2021/01/29 10:13:19;;;;;;;5.83;2.30;;;;;;;;;;5013969;28;20468;-73
2021/01/29 10:15:51;;;;;;;2.50;1.00;;;;;;;;;;5013619;28;20530;-73
2021/01/29 10:18:22;;;;;;;3.77;0.90;;;;;;;;;;5014517;28;20955;-73
2021/01/29 10:20:50;;;;;;;3.33;2.33;;;;;;;;;;5015638;28;20862;-74
2021/01/29 10:23:38;;;;;;;2.70;1.17;;;;;;;;;;5022042;28;20463;-74
2021/01/29 10:29:24;;;;;;;3.20;2.10;;;;;;;;;;4982336;28;20608;-73
2021/01/29 10:32:13;;;;;;;;;;;;;;;;;;;;;
2021/01/29 10:34:48;;;;;;;3.30;1.57;;;;;;;;;;4988760;28;20471;-74
2021/01/29 10:37:19;;;;;;;4.10;1.20;;;;;;;;;;4980056;28;20461;-74
2021/01/29 10:39:50;;;;;;;4.37;1.47;;;;;;;;;;4976709;28;20473;-74
2021/01/29 10:42:25;;;;;;;5.03;1.23;;;;;;;;;;4995521;28;20456;-74
2021/01/29 10:44:54;;;;;;;3.73;1.90;;;;;;;;;;5011931;28;20967;-73
2021/01/29 10:47:27;;;;;;;2.30;1.03;;;;;;;;;;5029334;28;20455;-73
2021/01/29 10:50:07;;;;;;;2.93;1.20;;;;;;;;;;5004995;28;20598;-74
2021/01/29 10:52:40;;;;;;;5.27;2.27;;;;;;;;;;4975263;28;20490;-74
2021/01/29 10:55:24;;;;;;;4.73;1.60;;;;;;;;;;4976989;28;20465;-74
2021/01/29 10:57:58;;;;;;;6.40;1.90;;;;;;;;;;4992015;28;20474;-73
2021/01/29 11:03:54;;;;;;;2.40;1.00;;;;;;;;;;4976876;28;20485;-74
2021/01/29 11:06:41;;;;;;;3.97;1.67;;;;;;;;;;4933068;28;20474;-74
2021/01/29 11:09:17;;;;;;;2.80;1.27;;;;;;;;;;4974023;28;20460;-75
2021/01/29 11:11:48;;;;;;;3.03;1.30;;;;;;;;;;4996868;28;20485;-73
2021/01/29 11:14:22;;;;;;;2.53;1.43;;;;;;;;;;4992134;28;20556;-74
2021/01/29 11:16:56;;;;;;;1.80;0.90;;;;;;;;;;4967391;28;20478;-74
2021/01/29 11:19:25;;;;;;;2.97;1.27;;;;;;;;;;4951595;28;20485;-75
2021/01/29 11:22:06;;;;;;;2.20;1.17;;;;;;;;;;4980816;28;20466;-74
2021/01/29 11:24:41;;;;;;;4.03;1.10;;;;;;;;;;4971574;28;20757;-74
2021/01/29 11:27:18;;;;;;;2.03;1.13;;;;;;;;;;4962518;28;20547;-75
2021/01/29 11:29:55;;;;;;;3.70;1.53;;;;;;;;;;4965665;28;20492;-73
2021/01/29 11:32:27;;;;;;;7.53;1.17;;;;;;;;;;5011004;28;20542;-74
2021/01/29 11:34:57;;;;;;;4.57;1.33;;;;;;;;;;4975650;28;20490;-75
2021/01/29 11:37:30;;;;;;;2.10;0.90;;;;;;;;;;4990369;28;20550;-74
2021/01/29 11:40:02;;;;;;;3.00;0.80;;;;;;;;;;4995187;28;20471;-75
2021/01/29 11:42:33;;;;;;;2.60;1.20;;;;;;;;;;4967376;28;20445;-75
2021/01/29 11:45:05;;;;;;;2.20;1.27;;;;;;;;;;4981047;28;20469;-75
2021/01/29 11:47:41;;;;;;;2.60;1.30;;;;;;;;;;4943205;28;20463;-75
2021/01/29 11:50:12;;;;;;;3.70;1.30;;;;;;;;;;4960440;28;20494;-75
2021/01/29 11:52:45;;;;;;;4.30;1.13;;;;;;;;;;4963991;28;20455;-74
2021/01/29 11:55:19;;;;;;;2.73;1.40;;;;;;;;;;4944452;28;20527;-74
2021/01/29 11:57:53;;;;;;;4.07;1.57;;;;;;;;;;4955724;28;20804;-73
2021/01/29 12:00:25;;;;;;;2.30;1.10;;;;;;;;;;4955806;28;20530;-74
2021/01/29 12:02:59;;;;;;;3.87;1.70;;;;;;;;;;4975436;28;20467;-75
2021/01/29 12:05:29;;;;;;;4.23;1.73;;;;;;;;;;4973484;28;20967;-73
2021/01/29 12:08:03;;;;;;;2.03;1.10;;;;;;;;;;4946657;28;20531;-73
2021/01/29 12:10:43;;;;;;;3.40;1.47;;;;;;;;;;4972475;28;20497;-75
2021/01/29 12:13:15;;;;;;;5.20;1.10;;;;;;;;;;4989396;28;20459;-74
2021/01/29 12:15:48;;;;;;;3.90;1.80;;;;;;;;;;4989799;28;20472;-74
2021/01/29 12:18:17;;;;;;;6.90;2.00;;;;;;;;;;5000725;28;20483;-74
2021/01/29 12:20:47;;;;;;;3.80;1.73;;;;;;;;;;5035255;28;20877;-74
2021/01/29 12:23:29;;;;;;;2.20;1.37;;;;;;;;;;4978632;28;20456;-74
2021/01/29 12:26:10;;;;;;;3.13;2.00;;;;;;;;;;4986409;28;20802;-74
2021/01/29 12:28:53;;;;;;;3.60;2.33;;;;;;;;;;4988730;28;20809;-74
2021/01/29 12:34:17;;;;;;;3.70;1.50;;;;;;;;;;4967661;28;20466;-74
2021/01/29 12:36:52;;;;;;;2.53;1.57;;;;;;;;;;4990629;28;20473;-73
2021/01/29 12:39:25;;;;;;;8.13;2.10;;;;;;;;;;5003815;28;20547;-73
2021/01/29 12:41:59;;;;;;;3.43;1.60;;;;;;;;;;5011386;28;20885;-73
2021/01/29 12:44:34;;;;;;;2.77;1.83;;;;;;;;;;4998869;28;20904;-74
2021/01/29 12:47:08;;;;;;;7.13;2.40;;;;;;;;;;4983337;28;20520;-73
2021/01/29 12:49:45;;;;;;;3.10;1.47;;;;;;;;;;4951865;28;20462;-73
2021/01/29 12:52:18;;;;;;;6.23;1.90;;;;;;;;;;4958376;28;20458;-74
2021/01/29 12:54:51;;;;;;;2.80;1.67;;;;;;;;;;4977115;28;20534;-74
2021/01/29 12:57:19;;;;;;;3.67;1.70;;;;;;;;;;4954049;28;20521;-74
2021/01/29 12:59:53;;;;;;;6.90;1.80;;;;;;;;;;4941827;28;20484;-74
2021/01/29 13:02:25;;;;;;;4.17;2.30;;;;;;;;;;4923795;28;20494;-74
2021/01/29 13:04:53;;;;;;;5.17;3.73;;;;;;;;;;4953687;28;20956;-74
2021/01/29 13:07:23;;;;;;;2.23;1.33;;;;;;;;;;4963925;28;20467;-75
2021/01/29 13:10:00;;;;;;;3.67;1.67;;;;;;;;;;4964060;28;20495;-74
2021/01/29 13:12:49;;;;;;;3.30;1.00;;;;;;;;;;4905614;28;20455;-74
2021/01/29 13:15:23;;;;;;;3.40;1.30;;;;;;;;;;4964761;28;21026;-74
2021/01/29 13:17:59;;;;;;;3.70;1.27;;;;;;;;;;4990672;28;20488;-74
2021/01/29 13:20:32;;;;;;;2.73;0.87;;;;;;;;;;5013829;28;20507;-74
2021/01/29 13:23:32;;;;;;;6.03;1.83;;;;;;;;;;5018978;28;20974;-73
2021/01/29 13:26:04;;;;;;;2.73;1.30;;;;;;;;;;4957235;28;20806;-74
2021/01/29 13:28:43;;;;;;;3.83;1.60;;;;;;;;;;4992857;28;20502;-73
2021/01/29 13:31:27;;;;;;;2.43;1.43;;;;;;;;;;4988224;28;21218;-73
2021/01/29 13:34:06;;;;;;;4.00;1.67;;;;;;;;;;4982892;28;20527;-74
2021/01/29 13:36:48;;;;;;;3.30;1.40;;;;;;;;;;4980083;28;20474;-74
2021/01/29 13:39:30;;;;;;;5.17;2.40;;;;;;;;;;4985801;28;20740;-72
2021/01/29 13:42:25;;;;;;;;;;;;;;;;;;;;;
2021/01/29 13:45:12;;;;;;;4.57;2.10;;;;;;;;;;4932846;28;20460;-74
2021/01/29 13:51:57;;;;;;;4.70;2.90;;;;;;;;;;4824628;29;20502;-74
2021/01/29 13:57:28;;;;;;;3.80;2.50;;;;;;;;;;4948972;28;20507;-74
2021/01/29 13:59:59;;;;;;;5.27;3.20;;;;;;;;;;4978462;28;21610;-74
2021/01/29 14:02:34;;;;;;;4.47;3.27;;;;;;;;;;4998769;28;20472;-74
2021/01/29 14:05:07;;;;;;;7.93;4.67;;;;;;;;;;4996460;28;20468;-74
2021/01/29 14:07:39;;;;;;;11.40;4.10;;;;;;;;;;4980964;28;20493;-74
2021/01/29 14:10:17;;;;;;;6.90;3.60;;;;;;;;;;4978012;28;20497;-74
2021/01/29 14:13:17;;;;;;;4.50;3.60;;;;;;;;;;4963632;28;20473;-73
2021/01/29 14:16:06;;;;;;;4.70;2.20;;;;;;;;;;4888804;28;20482;-74
2021/01/29 14:19:04;;;;;;;6.20;2.45;;;;;;;;;;4951597;28;20466;-74
2021/01/29 14:24:25;;;;;;;6.83;2.10;;;;;;;;;;4951493;28;20592;-75
2021/01/29 14:26:54;;;;;;;2.93;1.87;;;;;;;;;;4975125;28;20477;-75
2021/01/29 14:29:28;;;;;;;4.40;1.80;;;;;;;;;;4940338;28;20468;-72
2021/01/29 14:32:04;;;;;;;5.87;2.60;;;;;;;;;;4953221;28;20511;-74
2021/01/29 14:34:38;;;;;;;6.30;2.40;;;;;;;;;;4971923;28;20580;-72
2021/01/29 14:40:18;;;;;;;3.57;1.67;;;;;;;;;;4928696;28;20764;-74
2021/01/29 14:42:59;;;;;;;4.23;1.57;;;;;;;;;;4924948;28;20477;-74
2021/01/29 14:48:53;;;;;;;3.17;1.67;;;;;;;;;;4955185;28;20722;-74
2021/01/29 14:51:44;;;;;;;2.47;1.40;;;;;;;;;;4939801;28;20502;-73
2021/01/29 14:54:16;;;;;;;5.10;1.73;;;;;;;;;;4938221;28;20521;-74
2021/01/29 14:56:45;;;;;;;3.93;1.43;;;;;;;;;;4972374;28;21081;-74
2021/01/29 14:59:18;;;;;;;5.20;1.70;;;;;;;;;;4977490;28;20489;-74
2021/01/29 15:01:47;;;;;;;7.00;2.40;;;;;;;;;;4956567;28;20491;-73
2021/01/29 15:04:25;;;;;;;3.40;1.40;;;;;;;;;;4988662;28;20802;-74
2021/01/29 15:07:02;;;;;;;3.27;1.60;;;;;;;;;;5007430;28;20468;-72
2021/01/29 15:09:31;;;;;;;3.30;1.53;;;;;;;;;;5011286;28;20956;-74
2021/01/29 15:12:05;;;;;;;3.50;1.50;;;;;;;;;;5000392;28;20475;-73
2021/01/29 15:14:45;;;;;;;3.55;1.67;;;;;;;;;;5007855;28;20468;-74
2021/01/29 15:17:26;;;;;;;3.50;1.60;;;;;;;;;;5009985;28;20197;-72
2021/01/29 15:20:09;;;;;;;16.23;2.53;;;;;;;;;;5011252;28;20468;-74
2021/01/29 15:22:38;;;;;;;5.63;2.20;;;;;;;;;;5004934;28;20465;-74
2021/01/29 15:25:29;;;;;;;6.70;2.53;;;;;;;;;;5026887;28;20471;-73
2021/01/29 15:28:20;;;;;;;4.30;2.00;;;;;;;;;;5025823;28;20462;-73
2021/01/29 15:30:53;;;;;;;6.40;2.43;;;;;;;;;;5025580;28;20510;-73
2021/01/29 15:33:37;;;;;;;2.63;1.77;;;;;;;;;;5025199;28;20464;-73
2021/01/29 15:36:23;;;;;;;4.00;1.83;;;;;;;;;;5020007;28;20474;-73
2021/01/29 15:39:06;;;;;;;3.67;2.00;;;;;;;;;;5026066;28;20458;-74
2021/01/29 15:41:51;;;;;;;5.50;2.77;;;;;;;;;;5011167;28;20496;-74
2021/01/29 15:44:38;;;;;;;5.20;2.17;;;;;;;;;;5009873;28;20474;-74
2021/01/29 15:47:19;;;;;;;4.00;2.43;;;;;;;;;;4976480;28;20512;-73
2021/01/29 15:49:50;;;;;;;2.83;1.80;;;;;;;;;;4969886;28;20465;-74
2021/01/29 15:52:45;;;;;;;4.63;2.10;;;;;;;;;;4947604;28;20832;-72
2021/01/29 15:55:25;;;;;;;3.40;2.20;;;;;;;;;;4967502;28;20486;-74
2021/01/29 15:58:06;;;;;;;5.03;2.50;;;;;;;;;;4995336;28;20471;-72
2021/01/29 16:00:49;;;;;;;4.90;2.17;;;;;;;;;;5021626;28;20267;-73
2021/01/29 16:03:42;;;;;;;3.90;2.07;;;;;;;;;;4999527;28;20451;-74
2021/01/29 16:06:15;;;;;;;5.30;2.20;;;;;;;;;;4982082;28;20475;-74
2021/01/29 16:08:47;;;;;;;3.63;2.37;;;;;;;;;;5004363;28;20448;-73
2021/01/29 16:11:29;;;;;;;5.67;2.40;;;;;;;;;;5021471;28;20727;-73