Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:19;;;;;;;35.78;32.50;;;;;;;19.67;100.00;100764.22;6157198;23;20021;-83
2022/08/13 00:02:49;;;;;;;36.53;33.40;;;;;;;19.66;100.00;100749.09;6156945;23;20021;-86
2022/08/13 00:05:24;;;;;;;40.92;36.95;;;;;;;19.56;100.00;100752.56;6157108;23;20037;-83
2022/08/13 00:07:57;;;;;;;38.45;35.20;;;;;;;19.79;100.00;100742.41;6157321;23;20039;-83
2022/08/13 00:10:29;;;;;;;43.63;40.33;;;;;;;19.77;100.00;100750.75;6156830;23;20022;-86
2022/08/13 00:13:03;;;;;;;40.03;36.67;;;;;;;19.86;100.00;100764.53;6157239;23;20033;-86
2022/08/13 00:15:40;;;;;;;39.90;36.60;;;;;;;19.85;100.00;100752.13;6157475;23;20428;-85
2022/08/13 00:18:09;;;;;;;43.53;40.22;;;;;;;19.61;100.00;100749.09;6156765;23;20502;-87
2022/08/13 00:20:51;;;;;;;39.53;36.25;;;;;;;19.58;100.00;100749.63;6157067;23;20068;-85
2022/08/13 00:23:33;;;;;;;44.65;41.15;;;;;;;19.32;100.00;100746.81;6157322;23;20022;-85
2022/08/13 00:26:00;;;;;;;40.17;36.28;;;;;;;19.29;100.00;100741.97;6156870;23;20395;-83
2022/08/13 00:28:31;;;;;;;39.20;35.88;;;;;;;19.09;100.00;100747.25;6157114;23;20021;-84
2022/08/13 00:30:59;;;;;;;48.35;44.50;;;;;;;18.79;100.00;100743.34;6157153;23;20029;-84
2022/08/13 00:33:31;;;;;;;39.33;35.85;;;;;;;18.02;100.00;100752.63;6156775;23;20494;-85
2022/08/13 00:36:04;;;;;;;45.20;41.30;;;;;;;18.38;100.00;100752.94;6157143;23;20022;-83
2022/08/13 00:38:38;;;;;;;;;;;;;;;18.06;100.00;100748.38;6157220;23;20017;-85
2022/08/13 00:41:37;;;;;;;41.75;38.28;;;;;;;18.56;100.00;100749.06;6156633;23;20318;-86
2022/08/13 00:44:07;;;;;;;42.72;39.33;;;;;;;18.39;100.00;100760.75;6155994;23;20025;-83
2022/08/13 00:46:35;;;;;;;42.30;38.72;;;;;;;18.51;100.00;100747.94;6157409;23;20022;-86
2022/08/13 00:49:15;;;;;;;43.70;40.20;;;;;;;18.86;100.00;100748.47;6156580;23;20466;-86
2022/08/13 00:51:44;;;;;;;43.65;40.08;;;;;;;18.67;100.00;100743.50;6156478;23;20410;-83
2022/08/13 00:54:24;;;;;;;37.80;34.58;;;;;;;18.60;100.00;100742.09;6156525;23;20021;-82
2022/08/13 00:56:56;;;;;;;42.97;39.67;;;;;;;18.47;100.00;100740.66;6156420;23;20013;-84
2022/08/13 00:59:40;;;;;;;42.58;39.33;;;;;;;18.76;100.00;100733.91;6156429;23;20022;-86
2022/08/13 01:02:10;;;;;;;46.25;42.65;;;;;;;18.82;100.00;100741.97;6155551;23;20364;-85
2022/08/13 01:04:46;;;;;;;48.33;44.80;;;;;;;18.14;100.00;100725.59;6157224;23;20029;-83
2022/08/13 01:07:18;;;;;;;43.50;40.00;;;;;;;18.39;100.00;100743.81;6156552;23;20326;-82
2022/08/13 01:09:58;;;;;;;47.00;43.28;;;;;;;18.45;100.00;100748.16;6156307;23;20017;-83
2022/08/13 01:12:30;;;;;;;45.60;41.58;;;;;;;18.03;100.00;100741.66;6156280;23;20021;-86
2022/08/13 01:15:16;;;;;;;;;;;;;;;;;;;;;
2022/08/13 01:17:46;;;;;;;42.45;39.00;;;;;;;17.76;100.00;100752.38;6155871;23;20093;-83
2022/08/13 01:20:21;;;;;;;40.53;36.85;;;;;;;18.03;100.00;100747.03;6156979;23;20022;-85
2022/08/13 01:23:03;;;;;;;43.22;39.42;;;;;;;18.32;100.00;100738.66;6157025;23;20052;-85
2022/08/13 01:25:39;;;;;;;41.10;37.88;;;;;;;17.85;100.00;100734.75;6156563;23;20036;-85
2022/08/13 01:28:18;;;;;;;40.75;37.40;;;;;;;18.23;100.00;100730.25;6156186;23;20018;-86
2022/08/13 01:30:47;;;;;;;43.97;40.30;;;;;;;18.61;100.00;100739.16;6156324;23;20057;-83
2022/08/13 01:33:21;;;;;;;39.42;35.88;;;;;;;18.28;100.00;100734.88;6155968;23;20028;-85
2022/08/13 01:35:50;;;;;;;44.15;40.33;;;;;;;17.94;100.00;100736.97;6156492;23;20093;-84
2022/08/13 01:38:34;;;;;;;44.97;41.25;;;;;;;18.14;100.00;100728.28;6156328;23;20340;-86
2022/08/13 01:41:08;;;;;;;64.93;60.53;;;;;;;17.58;100.00;100734.72;6156314;23;20025;-85
2022/08/13 01:43:39;;;;;;;45.47;41.33;;;;;;;18.04;100.00;100732.50;6156317;23;20044;-83
2022/08/13 01:46:20;;;;;;;39.78;36.13;;;;;;;18.07;100.00;100732.00;6156566;23;20025;-85
2022/08/13 01:51:51;;;;;;;48.10;44.35;;;;;;;18.27;100.00;100725.16;6156306;23;20036;-86
2022/08/13 01:54:22;;;;;;;46.00;42.33;;;;;;;17.83;100.00;100731.50;6156780;23;20300;-85
2022/08/13 01:56:50;;;;;;;44.93;40.93;;;;;;;17.65;100.00;100725.66;6157767;23;20013;-83
2022/08/13 01:59:26;;;;;;;42.97;39.38;;;;;;;18.13;100.00;100730.16;6158098;23;20029;-86
2022/08/13 02:01:54;;;;;;;50.22;46.10;;;;;;;18.11;100.00;100728.78;6156211;23;20156;-83
2022/08/13 02:04:21;;;;;;;46.35;42.38;;;;;;;18.01;100.00;100727.66;6157508;23;20037;-83
2022/08/13 02:06:50;;;;;;;45.33;41.63;;;;;;;17.75;100.00;100721.16;6157829;23;20025;-85
2022/08/13 02:09:20;;;;;;;48.13;44.42;;;;;;;18.20;100.00;100729.94;6158644;23;20017;-83
2022/08/13 02:11:48;;;;;;;55.95;52.00;;;;;;;17.67;100.00;100713.59;6157964;23;20022;-82
2022/08/13 02:14:16;;;;;;;60.60;55.78;;;;;;;17.79;100.00;100721.50;6158115;23;20104;-85
2022/08/13 02:16:50;;;;;;;58.97;54.42;;;;;;;17.91;100.00;100714.09;6157818;23;20070;-85
2022/08/13 02:19:19;;;;;;;47.60;43.88;;;;;;;17.83;100.00;100719.94;6157967;23;20014;-84
2022/08/13 02:21:46;;;;;;;56.80;52.63;;;;;;;18.05;100.00;100714.50;6157303;23;20029;-82
2022/08/13 02:24:15;;;;;;;45.95;41.97;;;;;;;18.02;100.00;100713.13;6158112;23;20386;-84
2022/08/13 02:26:45;;;;;;;51.17;47.20;;;;;;;18.11;100.00;100718.06;6158225;23;20026;-82
2022/08/13 02:29:14;;;;;;;48.45;44.85;;;;;;;18.13;100.00;100716.72;6157850;23;20320;-85
2022/08/13 02:31:43;;;;;;;47.47;43.78;;;;;;;18.24;100.00;100715.72;6157738;23;20025;-84
2022/08/13 02:34:12;;;;;;;55.83;51.70;;;;;;;18.04;100.00;100713.69;6157818;23;20032;-83
2022/08/13 02:36:41;;;;;;;50.97;47.17;;;;;;;17.70;100.00;100714.94;6157591;23;20426;-84
2022/08/13 02:39:10;;;;;;;49.97;45.97;;;;;;;17.79;100.00;100722.34;6157326;23;20053;-82
2022/08/13 02:41:42;;;;;;;41.67;38.25;;;;;;;17.88;100.00;100709.22;6157968;23;20339;-82
2022/08/13 02:44:13;;;;;;;40.90;37.67;;;;;;;22.01;100.00;100701.88;6157783;23;20025;-80
2022/08/13 02:46:42;;;;;;;42.88;39.83;;;;;;;19.19;100.00;100702.34;6155827;23;20021;-82
2022/08/13 02:49:09;;;;;;;46.65;42.85;;;;;;;18.19;100.00;100706.84;6156541;23;20025;-81
2022/08/13 02:51:37;;;;;;;48.63;44.58;;;;;;;17.87;100.00;100704.13;6157088;23;20084;-79
2022/08/13 02:54:06;;;;;;;46.35;42.10;;;;;;;17.90;100.00;100709.00;6156626;23;20022;-80
2022/08/13 02:56:36;;;;;;;47.75;43.63;;;;;;;17.55;100.00;100697.63;6156342;23;20051;-81
2022/08/13 02:59:06;;;;;;;51.28;47.17;;;;;;;17.87;100.00;100707.63;6156911;23;20021;-80
2022/08/13 03:01:35;;;;;;;47.05;43.13;;;;;;;17.93;100.00;100709.28;6156355;23;20374;-81
2022/08/13 03:04:01;;;;;;;49.50;45.42;;;;;;;18.03;100.00;100697.81;6156590;23;20080;-79
2022/08/13 03:06:28;;;;;;;48.35;44.33;;;;;;;17.81;100.00;100697.88;6156114;23;20025;-80
2022/08/13 03:08:55;;;;;;;51.15;46.80;;;;;;;17.65;100.00;100699.59;6156171;23;20029;-78
2022/08/13 03:11:22;;;;;;;53.42;48.90;;;;;;;17.43;100.00;100712.22;6156743;23;20017;-81
2022/08/13 03:13:56;;;;;;;53.30;48.95;;;;;;;17.66;100.00;100703.88;6157220;23;20032;-81
2022/08/13 03:16:26;;;;;;;43.75;40.20;;;;;;;17.43;100.00;100712.22;6156775;23;20022;-81
2022/08/13 03:18:56;;;;;;;47.05;43.08;;;;;;;17.28;100.00;100710.19;6157133;23;20022;-80
2022/08/13 03:21:26;;;;;;;42.65;39.25;;;;;;;17.10;100.00;100705.94;6156769;23;20022;-79
2022/08/13 03:23:53;;;;;;;40.40;36.72;;;;;;;17.37;100.00;100706.81;6156755;23;20037;-81
2022/08/13 03:26:21;;;;;;;42.95;38.83;;;;;;;17.19;100.00;100709.81;6156526;23;20025;-78
2022/08/13 03:28:51;;;;;;;41.33;37.72;;;;;;;17.01;100.00;100712.81;6156229;23;20130;-80
2022/08/13 03:31:18;;;;;;;42.13;38.00;;;;;;;17.12;100.00;100709.97;6156265;23;20026;-77
2022/08/13 03:33:46;;;;;;;43.20;39.00;;;;;;;17.30;100.00;100713.44;6156302;23;20037;-78
2022/08/13 03:36:14;;;;;;;42.72;39.25;;;;;;;17.48;100.00;100712.28;6156911;23;20021;-80
2022/08/13 03:38:41;;;;;;;40.72;37.40;;;;;;;17.62;100.00;100711.66;6156565;23;20021;-78
2022/08/13 03:41:12;;;;;;;38.55;35.15;;;;;;;17.25;100.00;100702.66;6156600;23;20041;-78
2022/08/13 03:43:43;;;;;;;40.20;36.15;;;;;;;17.78;100.00;100709.16;6156283;23;20332;-79
2022/08/13 03:46:14;;;;;;;39.45;36.15;;;;;;;17.53;100.00;100705.09;6157058;23;20033;-81
2022/08/13 03:48:41;;;;;;;39.35;36.10;;;;;;;17.97;100.00;100714.97;6156314;23;20033;-78
2022/08/13 03:51:09;;;;;;;37.65;34.38;;;;;;;17.94;100.00;100716.28;6156501;23;20030;-78
2022/08/13 03:53:38;;;;;;;39.90;36.38;;;;;;;17.91;100.00;100703.34;6156358;23;20021;-79
2022/08/13 03:56:07;;;;;;;40.03;36.78;;;;;;;18.13;100.00;100708.66;6156591;23;20041;-80
2022/08/13 03:58:35;;;;;;;41.47;38.08;;;;;;;18.33;100.00;100718.75;6156402;23;20021;-78
2022/08/13 04:01:04;;;;;;;40.78;37.33;;;;;;;18.29;100.00;100707.72;6156246;23;20021;-81
2022/08/13 04:03:36;;;;;;;38.70;35.40;;;;;;;18.10;100.00;100711.06;6156176;23;20014;-79
2022/08/13 04:06:06;;;;;;;37.92;34.55;;;;;;;18.23;100.00;100708.75;6156166;23;20364;-80
2022/08/13 04:08:35;;;;;;;39.47;35.92;;;;;;;18.49;100.00;100701.69;6155456;23;20017;-79
2022/08/13 04:11:05;;;;;;;37.78;34.38;;;;;;;18.36;100.00;100698.63;6156012;23;20108;-78
2022/08/13 04:13:36;;;;;;;41.58;37.92;;;;;;;18.54;100.00;100700.88;6155517;23;20017;-79
2022/08/13 04:16:05;;;;;;;41.85;37.67;;;;;;;18.67;100.00;100697.75;6155672;23;20390;-80
2022/08/13 04:18:33;;;;;;;43.63;39.35;;;;;;;18.82;100.00;100704.31;6155282;23;20017;-81
2022/08/13 04:21:01;;;;;;;41.90;38.38;;;;;;;18.82;100.00;100704.31;6154783;23;20025;-79
2022/08/13 04:23:28;;;;;;;40.60;36.88;;;;;;;19.16;100.00;100696.69;6156001;23;20462;-77
2022/08/13 04:25:55;;;;;;;39.15;35.25;;;;;;;19.11;100.00;100696.66;6156100;23;20017;-78
2022/08/13 04:28:24;;;;;;;39.78;35.90;;;;;;;19.19;100.00;100698.84;6155158;23;20021;-80
2022/08/13 04:30:51;;;;;;;39.00;35.53;;;;;;;19.18;100.00;100697.22;6155995;23;20022;-81
2022/08/13 04:33:18;;;;;;;39.13;35.42;;;;;;;19.55;100.00;100701.66;6156183;23;20145;-78
2022/08/13 04:35:46;;;;;;;40.28;36.70;;;;;;;19.72;100.00;100707.63;6156521;23;20104;-79
2022/08/13 04:38:13;;;;;;;40.38;36.95;;;;;;;19.78;100.00;100709.25;6156200;23;20021;-80
2022/08/13 04:40:43;;;;;;;40.72;37.20;;;;;;;19.45;100.00;100705.94;6155640;23;20446;-80
2022/08/13 04:43:12;;;;;;;41.00;37.33;;;;;;;19.87;100.00;100707.66;6156017;23;20025;-78
2022/08/13 04:45:42;;;;;;;39.40;35.95;;;;;;;20.00;100.00;100708.19;6156331;23;20031;-80
2022/08/13 04:48:12;;;;;;;39.13;35.80;;;;;;;20.17;100.00;100705.25;6155595;23;20021;-80
2022/08/13 04:50:41;;;;;;;40.10;36.80;;;;;;;20.27;100.00;100699.84;6155917;23;20084;-78
2022/08/13 04:53:10;;;;;;;40.33;36.67;;;;;;;20.37;100.00;100699.84;6155619;23;20477;-81
2022/08/13 04:55:38;;;;;;;38.88;35.38;;;;;;;20.43;100.00;100698.75;6155564;23;20342;-81
2022/08/13 04:58:08;;;;;;;42.05;37.85;;;;;;;20.46;100.00;100686.63;6155742;23;20017;-79
2022/08/13 05:00:35;;;;;;;38.67;34.85;;;;;;;20.62;100.00;100698.22;6155366;23;20554;-80
2022/08/13 05:03:11;;;;;;;39.30;35.88;;;;;;;20.82;100.00;100692.78;6155642;23;20021;-77
2022/08/13 05:05:38;;;;;;;39.30;36.20;;;;;;;20.97;100.00;100691.91;6156318;23;20036;-81
2022/08/13 05:08:07;;;;;;;40.45;36.63;;;;;;;21.03;100.00;100686.22;6155719;23;20025;-78
2022/08/13 05:10:37;;;;;;;40.05;36.15;;;;;;;21.11;100.00;100692.91;6155851;23;20060;-78
2022/08/13 05:13:06;;;;;;;40.72;37.00;;;;;;;21.25;100.00;100685.84;6155816;23;20087;-80
2022/08/13 05:15:39;;;;;;;36.75;33.80;;;;;;;21.32;100.00;100684.72;6155738;23;20021;-80
2022/08/13 05:18:05;;;;;;;38.83;35.42;;;;;;;21.45;100.00;100689.53;6155469;23;20017;-81
2022/08/13 05:20:34;;;;;;;51.22;44.25;;;;;;;22.00;100.00;100690.25;6156218;23;20032;-77
2022/08/13 05:23:07;;;;;;;37.75;34.47;;;;;;;22.26;100.00;100690.06;6156037;23;20021;-79
2022/08/13 05:25:34;;;;;;;36.58;33.33;;;;;;;22.24;100.00;100698.47;6154981;23;20025;-79
2022/08/13 05:28:01;;;;;;;40.00;36.00;;;;;;;22.69;100.00;100693.69;6155556;23;20025;-78
2022/08/13 05:30:28;;;;;;;37.22;33.67;;;;;;;22.66;100.00;100688.03;6155233;23;20025;-80
2022/08/13 05:32:58;;;;;;;36.67;33.47;;;;;;;22.77;100.00;100690.34;6155436;23;20032;-80
2022/08/13 05:35:25;;;;;;;36.88;33.72;;;;;;;23.08;100.00;100681.88;6155937;23;20021;-80
2022/08/13 05:37:53;;;;;;;35.10;32.08;;;;;;;23.13;100.00;100679.13;6155202;23;20017;-77
2022/08/13 05:40:20;;;;;;;36.60;33.45;;;;;;;23.16;100.00;100683.16;6155243;23;20442;-78
2022/08/13 05:42:48;;;;;;;38.17;34.95;;;;;;;23.38;100.00;100682.59;6155645;23;20021;-78
2022/08/13 05:45:15;;;;;;;35.88;32.42;;;;;;;23.03;100.00;100682.78;6155541;23;20096;-81
2022/08/13 05:47:41;;;;;;;37.03;34.08;;;;;;;23.42;100.00;100681.72;6154675;23;20025;-81
2022/08/13 05:50:13;;;;;;;36.78;33.60;;;;;;;23.63;100.00;100684.13;6155714;23;20036;-82
2022/08/13 05:52:40;;;;;;;36.30;33.60;;;;;;;23.58;100.00;100676.88;6155373;23;20029;-79
2022/08/13 05:55:11;;;;;;;39.60;36.55;;;;;;;23.58;100.00;100682.31;6155298;23;20459;-78
2022/08/13 05:57:39;;;;;;;36.75;33.97;;;;;;;23.74;100.00;100686.41;6155546;23;20025;-79
2022/08/13 06:05:37;;;;;;;33.53;30.73;;;;;;;25.02;100.00;100689.56;6155680;23;20040;-80
2022/08/13 06:08:05;;;;;;;35.28;32.17;;;;;;;24.78;100.00;100689.81;6155763;23;20053;-81
2022/08/13 06:10:34;;;;;;;34.80;32.10;;;;;;;24.52;100.00;100689.47;6154669;23;20439;-78
2022/08/13 06:13:01;;;;;;;34.30;31.27;;;;;;;24.48;100.00;100682.22;6154830;23;20026;-79
2022/08/13 06:15:29;;;;;;;35.60;32.40;;;;;;;24.58;100.00;100688.28;6154613;23;20068;-77
2022/08/13 06:17:57;;;;;;;36.65;33.42;;;;;;;24.53;100.00;100687.56;6154983;23;20088;-80
2022/08/13 06:20:24;;;;;;;33.20;30.20;;;;;;;24.45;100.00;100684.44;6155480;23;20509;-80
2022/08/13 06:22:53;;;;;;;33.67;30.80;;;;;;;24.78;100.00;100672.69;6155128;23;20091;-80
2022/08/13 06:25:20;;;;;;;33.38;30.65;;;;;;;25.31;100.00;100675.66;6155118;23;20022;-81
2022/08/13 06:27:48;;;;;;;34.42;31.48;;;;;;;25.55;100.00;100675.41;6155297;23;20053;-79
2022/08/13 06:30:18;;;;;;;35.20;32.08;;;;;;;25.69;100.00;100666.38;6155402;23;20022;-77
2022/08/13 06:32:45;;;;;;;34.72;31.17;;;;;;;25.38;100.00;100661.66;6155263;23;20320;-80
2022/08/13 06:35:13;;;;;;;35.15;31.92;;;;;;;25.57;100.00;100664.22;6155752;23;20029;-79
2022/08/13 06:37:45;;;;;;;35.30;32.55;;;;;;;25.69;100.00;100658.22;6155337;23;20032;-78
2022/08/13 06:40:16;;;;;;;;;;;;;;;26.04;100.00;100659.28;6156060;23;20022;-82
2022/08/13 06:42:44;;;;;;;36.08;32.95;;;;;;;26.20;100.00;100655.09;6157190;23;19920;-79
2022/08/13 06:45:14;;;;;;;33.13;30.52;;;;;;;26.35;100.00;100651.13;6157449;23;20026;-81
2022/08/13 06:47:41;;;;;;;33.83;30.92;;;;;;;25.93;100.00;100645.16;6156704;23;20021;-81
2022/08/13 06:50:11;;;;;;;34.15;31.45;;;;;;;25.76;100.00;100650.44;6157314;23;20088;-79
2022/08/13 06:52:39;;;;;;;34.67;31.50;;;;;;;25.67;100.00;100644.16;6157082;23;20025;-79
2022/08/13 06:55:07;;;;;;;32.67;30.08;;;;;;;25.99;100.00;100643.09;6156805;23;20431;-80
2022/08/13 06:57:36;;;;;;;35.58;31.90;;;;;;;26.24;100.00;100641.66;6156605;23;20064;-79
2022/08/13 07:00:06;;;;;;;36.15;32.22;;;;;;;26.60;100.00;100641.50;6156036;23;20025;-78
2022/08/13 07:02:36;;;;;;;33.47;30.80;;;;;;;26.84;100.00;100637.53;6156254;23;20467;-81
2022/08/13 07:05:04;;;;;;;32.75;29.95;;;;;;;26.46;100.00;100646.22;6156922;23;20025;-78
2022/08/13 07:07:33;;;;;;;35.42;32.30;;;;;;;26.76;100.00;100638.34;6155780;23;20029;-79
2022/08/13 07:10:01;;;;;;;32.58;29.88;;;;;;;26.66;100.00;100645.69;6156374;23;20439;-82
2022/08/13 07:12:29;;;;;;;34.58;31.67;;;;;;;26.71;100.00;100637.34;6156871;23;20032;-80
2022/08/13 07:14:56;;;;;;;34.25;31.45;;;;;;;26.54;100.00;100647.38;6157255;23;20026;-79
2022/08/13 07:17:26;;;;;;;34.63;31.42;;;;;;;26.57;100.00;100627.72;6155999;23;20029;-80
2022/08/13 07:19:55;;;;;;;34.40;31.33;;;;;;;26.85;100.00;100631.78;6156857;23;20026;-78
2022/08/13 07:22:22;;;;;;;34.15;31.17;;;;;;;27.10;100.00;100626.69;6156856;23;20053;-79
2022/08/13 07:24:49;;;;;;;33.75;30.88;;;;;;;27.48;100.00;100628.84;6156494;23;20025;-81
2022/08/13 07:27:16;;;;;;;33.28;30.65;;;;;;;26.94;100.00;100620.91;6156779;23;20029;-79
2022/08/13 07:29:46;;;;;;;33.65;30.95;;;;;;;27.30;100.00;100623.38;6156906;23;20018;-80
2022/08/13 07:32:12;;;;;;;32.90;30.20;;;;;;;27.67;100.00;100620.31;6156187;23;20025;-81
2022/08/13 07:34:40;;;;;;;33.50;30.75;;;;;;;27.14;100.00;100633.09;6156378;23;20454;-82
2022/08/13 07:37:08;;;;;;;34.38;31.05;;;;;;;27.75;100.00;100624.94;6156465;23;20025;-80
2022/08/13 07:39:35;;;;;;;34.42;31.73;;;;;;;27.80;100.00;100622.06;6156646;23;20026;-81
2022/08/13 07:42:02;;;;;;;34.25;31.27;;;;;;;28.11;100.00;100621.84;6155895;23;20033;-79
2022/08/13 07:44:29;;;;;;;34.60;31.70;;;;;;;28.19;100.00;100618.25;6156213;23;20374;-78
2022/08/13 07:46:59;;;;;;;34.33;31.27;;;;;;;27.97;100.00;100627.47;6156731;23;20100;-82
2022/08/13 07:49:27;;;;;;;32.53;29.85;;;;;;;28.21;100.00;100624.19;6156233;23;20029;-79
2022/08/13 07:51:55;;;;;;;33.00;30.10;;;;;;;28.25;100.00;100622.41;6155877;23;20025;-82
2022/08/13 07:54:24;;;;;;;36.75;33.47;;;;;;;28.53;100.00;100617.34;6153584;23;20025;-80
2022/08/13 07:56:54;;;;;;;38.30;34.97;;;;;;;28.50;100.00;100614.44;6155936;23;20040;-81
2022/08/13 07:59:22;;;;;;;35.15;32.45;;;;;;;28.60;100.00;100625.03;6155866;23;20022;-79
2022/08/13 08:01:51;;;;;;;34.30;31.48;;;;;;;28.66;100.00;100622.91;6155651;23;20029;-79
2022/08/13 08:04:20;;;;;;;35.30;32.10;;;;;;;28.98;100.00;100621.41;6156448;23;20018;-79
2022/08/13 08:06:48;;;;;;;33.45;30.55;;;;;;;28.87;99.26;100609.28;6156099;23;20025;-82
2022/08/13 08:09:17;;;;;;;33.90;31.10;;;;;;;28.69;100.00;100614.84;6155811;23;20018;-79
2022/08/13 08:14:30;;;;;;;33.40;30.77;;;;;;;29.09;94.73;100600.78;6154465;23;20107;-81
2022/08/13 08:16:59;;;;;;;34.35;31.55;;;;;;;28.98;95.27;100594.88;6155131;23;20028;-83
2022/08/13 08:19:27;;;;;;;33.10;30.20;;;;;;;28.65;99.12;100605.69;6156190;23;20036;-83
2022/08/13 08:21:56;;;;;;;33.15;30.38;;;;;;;29.04;100.00;100581.03;6155868;23;20021;-81
2022/08/13 08:24:24;;;;;;;33.53;30.77;;;;;;;29.51;90.03;100584.31;6156634;23;20038;-78
2022/08/13 08:26:52;;;;;;;35.35;32.28;;;;;;;29.13;94.85;100589.97;6156407;23;20022;-78
2022/08/13 08:29:21;;;;;;;35.20;32.47;;;;;;;29.22;92.09;100585.22;6156091;23;20025;-81
2022/08/13 08:31:50;;;;;;;34.60;31.75;;;;;;;29.40;92.26;100581.19;6155920;23;20025;-79
2022/08/13 08:34:18;;;;;;;35.15;32.10;;;;;;;30.06;92.06;100579.56;6155764;23;20097;-80
2022/08/13 08:36:46;;;;;;;36.42;33.10;;;;;;;30.18;90.51;100573.31;6156422;23;20025;-81
2022/08/13 08:44:45;;;;;;;33.88;30.92;;;;;;;29.97;84.32;100567.91;6156062;23;20036;-80
2022/08/13 08:47:12;;;;;;;34.03;31.20;;;;;;;29.91;86.50;100559.13;6155646;23;20033;-78
2022/08/13 08:49:40;;;;;;;35.25;32.17;;;;;;;29.89;89.97;100553.19;6155610;23;20022;-81
2022/08/13 08:52:09;;;;;;;34.55;31.85;;;;;;;30.15;83.75;100566.56;6155497;23;20339;-80
2022/08/13 08:54:37;;;;;;;35.45;32.20;;;;;;;30.25;81.26;100557.91;6155774;23;20454;-81
2022/08/13 08:57:06;;;;;;;34.50;31.58;;;;;;;29.93;81.63;100553.31;6155579;23;20022;-79
2022/08/13 08:59:39;;;;;;;35.92;32.95;;;;;;;30.00;83.28;100554.34;6155889;23;20100;-81
2022/08/13 09:02:18;;;;;;;35.50;32.35;;;;;;;30.75;81.16;100547.72;6155138;23;20336;-79
2022/08/13 09:04:46;;;;;;;33.13;30.15;;;;;;;30.77;74.79;100548.13;6155663;23;20096;-79
2022/08/13 09:07:13;;;;;;;33.33;30.42;;;;;;;30.64;75.20;100550.13;6155573;23;20032;-81
2022/08/13 09:09:40;;;;;;;34.70;32.10;;;;;;;29.83;74.96;100544.38;6155173;23;20037;-81
2022/08/13 09:12:09;;;;;;;34.47;31.55;;;;;;;30.27;80.24;100544.69;6155496;23;20029;-78
2022/08/13 09:14:37;;;;;;;34.90;31.73;;;;;;;30.50;73.47;100542.28;6155066;23;20021;-79
2022/08/13 09:17:04;;;;;;;35.13;32.22;;;;;;;30.71;72.80;100535.81;6155020;23;20104;-81
2022/08/13 09:19:31;;;;;;;33.50;30.60;;;;;;;30.69;72.19;100538.94;6154693;23;20021;-79
2022/08/13 09:21:58;;;;;;;34.25;30.88;;;;;;;30.11;73.22;100530.06;6154593;23;20032;-81
2022/08/13 09:24:25;;;;;;;32.25;29.42;;;;;;;29.75;80.32;100537.09;6155294;23;20096;-79
2022/08/13 09:26:53;;;;;;;33.28;30.38;;;;;;;30.29;74.13;100531.44;6154057;23;20420;-80
2022/08/13 09:29:23;;;;;;;33.22;30.38;;;;;;;30.50;71.06;100520.34;6155196;23;20033;-79
2022/08/13 09:31:55;;;;;;;32.80;29.83;;;;;;;31.04;69.14;100524.66;6155102;23;20339;-79
2022/08/13 09:34:22;;;;;;;34.85;31.80;;;;;;;30.91;63.98;100518.44;6155208;23;20327;-81
2022/08/13 09:36:53;;;;;;;33.50;30.70;;;;;;;31.60;62.46;100519.16;6154733;23;20095;-82
2022/08/13 09:39:30;;;;;;;32.97;30.17;;;;;;;31.70;59.11;100513.13;6155289;23;20378;-80
2022/08/13 09:42:00;;;;;;;33.88;30.88;;;;;;;31.57;60.22;100513.59;6154915;23;20025;-79
2022/08/13 09:44:28;;;;;;;35.10;32.00;;;;;;;30.85;62.03;100508.06;6155115;23;20092;-82
2022/08/13 09:46:55;;;;;;;34.20;31.30;;;;;;;31.36;62.12;100502.84;6155582;23;20022;-81
2022/08/13 09:49:23;;;;;;;34.40;31.70;;;;;;;31.74;61.98;100510.47;6155392;23;20025;-81
2022/08/13 09:51:50;;;;;;;34.22;31.63;;;;;;;31.99;57.14;100502.88;6154632;23;20033;-81
2022/08/13 09:54:17;;;;;;;32.47;29.75;;;;;;;31.98;55.51;100498.53;6155329;23;20032;-81
2022/08/13 09:56:44;;;;;;;33.47;30.63;;;;;;;32.65;55.17;100501.25;6155607;23;20047;-78
2022/08/13 09:59:12;;;;;;;34.90;31.95;;;;;;;32.64;54.93;100494.16;6155047;23;20022;-81
2022/08/13 10:01:41;;;;;;;35.22;31.92;;;;;;;33.48;47.37;100490.69;6155341;23;20036;-79
2022/08/13 10:04:07;;;;;;;32.00;29.40;;;;;;;31.84;53.81;100490.72;6155211;23;20025;-79
2022/08/13 10:06:34;;;;;;;33.83;30.80;;;;;;;31.98;52.31;100484.00;6154000;23;20021;-82
2022/08/13 10:09:01;;;;;;;33.20;30.50;;;;;;;31.79;55.91;100493.75;6155425;23;20026;-81
2022/08/13 10:11:28;;;;;;;32.60;29.88;;;;;;;32.14;56.00;100490.28;6155515;23;20112;-81
2022/08/13 10:13:55;;;;;;;33.15;30.13;;;;;;;31.49;57.34;100488.69;6155217;23;20474;-83
2022/08/13 10:16:22;;;;;;;34.50;31.23;;;;;;;31.62;57.42;100489.41;6156196;23;20056;-79
2022/08/13 10:18:50;;;;;;;34.80;31.60;;;;;;;32.78;58.17;100479.91;6157405;23;20103;-79
2022/08/13 10:21:17;;;;;;;33.80;30.83;;;;;;;32.11;55.76;100493.75;6157843;23;20032;-81
2022/08/13 10:23:44;;;;;;;35.33;32.38;;;;;;;32.19;56.39;100487.25;6157844;23;20112;-86
2022/08/13 10:26:11;;;;;;;35.28;32.47;;;;;;;31.64;57.10;100478.06;6157138;23;20406;-81
2022/08/13 10:28:37;;;;;;;34.75;31.92;;;;;;;31.91;58.06;100479.16;6157423;23;20018;-81
2022/08/13 10:31:07;;;;;;;34.53;30.95;;;;;;;31.94;56.94;100476.47;6157053;23;20025;-79
2022/08/13 10:33:34;;;;;;;33.53;30.70;;;;;;;31.88;53.94;100474.34;6154984;23;20100;-79
2022/08/13 10:36:03;;;;;;;36.42;33.53;;;;;;;31.78;53.37;100472.16;6155038;23;20052;-81
2022/08/13 10:38:30;;;;;;;35.97;33.13;;;;;;;31.57;56.02;100469.66;6154905;23;20026;-83
2022/08/13 10:40:58;;;;;;;37.67;34.60;;;;;;;31.97;57.88;100465.94;6157081;23;20021;-79
2022/08/13 10:43:26;;;;;;;39.20;36.13;;;;;;;32.10;56.57;100470.16;6156930;23;20100;-78
2022/08/13 10:45:56;;;;;;;34.63;31.73;;;;;;;32.29;52.14;100470.22;6156810;23;20395;-81
2022/08/13 10:48:25;;;;;;;35.17;32.38;;;;;;;32.48;49.63;100469.47;6157033;23;20066;-81
2022/08/13 10:50:53;;;;;;;37.30;34.30;;;;;;;32.26;48.86;100470.16;6156163;23;20018;-81
2022/08/13 10:56:08;;;;;;;36.35;33.17;;;;;;;32.30;48.59;100466.31;6156247;23;20043;-79
2022/08/13 10:58:34;;;;;;;33.60;30.80;;;;;;;32.83;46.86;100465.84;6156805;23;20399;-79
2022/08/13 11:01:03;;;;;;;33.78;30.95;;;;;;;32.09;48.74;100463.88;6156109;23;20017;-80
2022/08/13 11:03:31;;;;;;;35.05;32.35;;;;;;;32.45;47.32;100455.66;6155952;23;20017;-78
2022/08/13 11:06:00;;;;;;;33.10;30.30;;;;;;;32.37;49.01;100455.47;6156323;23;20092;-80
2022/08/13 11:08:31;;;;;;;33.70;30.77;;;;;;;32.19;49.72;100454.28;6156282;23;20028;-80
2022/08/13 11:10:58;;;;;;;33.20;30.45;;;;;;;32.89;49.30;100441.59;6156049;23;20357;-78
2022/08/13 11:13:25;;;;;;;34.10;31.10;;;;;;;33.19;51.26;100447.31;6154984;23;20032;-81
2022/08/13 11:15:52;;;;;;;32.92;30.23;;;;;;;33.27;47.71;100449.03;6156637;23;20033;-78
2022/08/13 11:18:20;;;;;;;32.55;29.13;;;;;;;33.32;45.52;100447.94;6156218;23;20312;-82
2022/08/13 11:23:28;;;;;;;32.95;30.10;;;;;;;33.27;44.21;100438.81;6156467;23;20032;-80
2022/08/13 11:25:56;;;;;;;31.85;29.15;;;;;;;32.38;47.24;100435.09;6156535;23;20026;-80
2022/08/13 11:28:23;;;;;;;29.92;27.20;;;;;;;32.34;46.09;100428.72;6155938;23;20017;-78
2022/08/13 11:30:53;;;;;;;32.90;29.90;;;;;;;32.38;47.20;100426.06;6156219;23;20032;-77
2022/08/13 11:33:23;;;;;;;33.78;30.58;;;;;;;32.07;50.23;100432.44;6155637;23;20048;-80
2022/08/13 11:35:51;;;;;;;33.65;30.85;;;;;;;32.68;48.61;100428.22;6156736;23;20443;-81
2022/08/13 11:38:21;;;;;;;34.40;31.60;;;;;;;32.55;46.78;100422.88;6156121;23;20079;-80