Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;11.35;5.60;;;17.00;80.00;;;;;;5093484;28;20016;-72
2022/05/28 00:03:46;;;;;;;10.10;6.10;;;17.00;79.90;;;;;;5093212;28;20015;-72
2022/05/28 00:06:16;;;;;;;10.50;5.82;;;17.00;79.80;;;;;;5095664;28;20083;-71
2022/05/28 00:08:44;;;;;;;10.82;5.50;;;16.90;79.80;;;;;;5098563;28;20024;-70
2022/05/28 00:11:20;;;;;;;10.50;6.15;;;16.90;79.80;;;;;;5097556;28;20417;-72
2022/05/28 00:13:48;;;;;;;9.40;5.85;;;16.90;79.70;;;;;;5097980;28;20059;-68
2022/05/28 00:16:15;;;;;;;10.70;5.68;;;16.90;79.70;;;;;;5096022;28;20549;-74
2022/05/28 00:18:43;;;;;;;14.77;6.63;;;16.80;79.70;;;;;;5097493;28;20034;-73
2022/05/28 00:21:11;;;;;;;11.23;6.30;;;16.90;80.20;;;;;;5094998;28;20023;-73
2022/05/28 00:23:38;;;;;;;12.88;6.28;;;16.80;80.20;;;;;;5094299;28;20030;-72
2022/05/28 00:26:05;;;;;;;11.52;7.13;;;16.80;80.40;;;;;;5100161;28;20040;-73
2022/05/28 00:28:32;;;;;;;10.13;6.40;;;16.90;80.60;;;;;;5099910;28;20404;-73
2022/05/28 00:31:00;;;;;;;16.35;6.95;;;16.80;80.70;;;;;;5093956;28;20036;-73
2022/05/28 00:33:27;;;;;;;14.18;7.22;;;16.80;80.80;;;;;;5094328;28;20024;-69
2022/05/28 00:35:54;;;;;;;12.40;7.57;;;16.80;80.90;;;;;;5097695;28;20379;-73
2022/05/28 00:38:20;;;;;;;13.60;7.93;;;16.80;81.00;;;;;;5096315;28;20037;-71
2022/05/28 00:40:49;;;;;;;12.40;8.20;;;16.80;81.10;;;;;;5097458;28;20049;-73
2022/05/28 00:43:17;;;;;;;14.70;7.88;;;16.80;81.00;;;;;;5097401;28;20027;-72
2022/05/28 00:45:46;;;;;;;13.35;7.88;;;16.80;81.10;;;;;;5097114;28;20873;-72
2022/05/28 00:48:17;;;;;;;12.30;8.15;;;16.80;81.10;;;;;;5097674;28;20107;-73
2022/05/28 00:50:45;;;;;;;12.65;8.30;;;16.80;81.20;;;;;;5095189;28;20023;-72
2022/05/28 00:53:11;;;;;;;14.32;8.65;;;16.80;81.10;;;;;;5097174;28;20043;-71
2022/05/28 00:55:38;;;;;;;16.80;8.80;;;16.80;81.10;;;;;;5093046;28;21702;-73
2022/05/28 00:58:07;;;;;;;9.73;7.28;;;16.80;81.00;;;;;;5093736;28;20028;-71
2022/05/28 01:00:35;;;;;;;12.75;7.70;;;16.70;80.80;;;;;;5099138;28;20016;-71
2022/05/28 01:03:27;;;;;;;15.85;9.45;;;16.70;80.60;;;;;;5076420;28;20051;-68
2022/05/28 01:06:28;;;;;;;16.10;9.75;;;16.70;80.60;;;;;;5093924;28;20028;-71
2022/05/28 01:08:58;;;;;;;11.50;9.13;;;16.70;80.60;;;;;;5075981;28;20055;-71
2022/05/28 01:11:44;;;;;;;13.95;8.43;;;16.70;80.60;;;;;;5094191;28;20023;-67
2022/05/28 01:14:23;;;;;;;12.88;8.98;;;16.70;80.60;;;;;;5096153;28;20095;-72
2022/05/28 01:17:03;;;;;;;12.05;9.70;;;16.60;81.10;;;;;;5096069;28;20031;-72
2022/05/28 01:20:00;;;;;;;19.48;9.90;;;16.70;80.60;;;;;;5095451;28;20020;-70
2022/05/28 01:22:49;;;;;;;15.85;10.27;;;16.60;80.60;;;;;;5094719;28;20478;-73
2022/05/28 01:26:02;;;;;;;14.10;9.38;;;16.60;80.80;;;;;;5095707;28;20035;-72
2022/05/28 01:28:43;;;;;;;14.52;8.85;;;16.60;81.00;;;;;;4999057;28;20054;-70
2022/05/28 01:31:15;;;;;;;14.48;9.18;;;16.60;81.40;;;;;;4998386;28;20500;-67
2022/05/28 01:33:43;;;;;;;15.85;9.80;;;16.70;81.80;;;;;;4997846;28;20034;-68
2022/05/28 01:36:13;;;;;;;13.88;9.23;;;16.70;82.20;;;;;;5024745;28;20071;-69
2022/05/28 01:38:41;;;;;;;17.98;10.05;;;16.70;82.60;;;;;;5094311;28;20032;-69
2022/05/28 01:41:09;;;;;;;20.80;11.10;;;16.70;82.90;;;;;;5098513;28;20077;-71
2022/05/28 01:43:40;;;;;;;15.07;10.20;;;16.70;83.30;;;;;;5096592;28;20024;-68
2022/05/28 01:46:09;;;;;;;18.20;9.30;;;16.70;83.80;;;;;;5091781;28;20387;-67
2022/05/28 01:48:37;;;;;;;17.48;10.63;;;16.70;84.00;;;;;;5095790;28;20028;-71
2022/05/28 01:51:06;;;;;;;17.58;10.50;;;16.80;84.40;;;;;;5095573;28;20020;-69
2022/05/28 01:56:21;;;;;;;17.65;9.95;;;16.80;85.10;;;;;;5090885;28;20060;-71
2022/05/28 01:58:48;;;;;;;16.23;9.23;;;16.80;85.60;;;;;;5097997;28;20028;-69
2022/05/28 02:01:14;;;;;;;14.15;9.75;;;16.90;86.10;;;;;;5093725;28;20031;-67
2022/05/28 02:03:43;;;;;;;15.45;10.30;;;16.90;86.30;;;;;;5095949;28;20023;-68
2022/05/28 02:06:11;;;;;;;15.45;8.73;;;16.90;86.60;;;;;;5094650;28;20024;-68
2022/05/28 02:08:41;;;;;;;16.42;8.68;;;16.90;86.90;;;;;;5077363;28;20487;-70
2022/05/28 02:11:21;;;;;;;15.85;9.02;;;16.90;87.00;;;;;;5095547;28;21022;-70
2022/05/28 02:14:09;;;;;;;17.80;7.88;;;16.90;87.20;;;;;;5102041;28;20479;-68
2022/05/28 02:16:59;;;;;;;17.08;9.15;;;16.90;87.30;;;;;;5086372;28;20110;-69
2022/05/28 02:19:55;;;;;;;18.63;9.70;;;16.90;87.40;;;;;;5107544;28;20371;-72
2022/05/28 02:22:57;;;;;;;19.60;12.05;;;16.90;87.50;;;;;;5085286;28;20032;-72
2022/05/28 02:25:48;;;;;;;24.23;11.82;;;16.90;87.70;;;;;;5102600;28;20066;-69
2022/05/28 02:28:16;;;;;;;22.40;12.13;;;17.00;87.80;;;;;;5104878;28;20478;-67
2022/05/28 02:30:54;;;;;;;15.80;9.25;;;16.90;87.80;;;;;;5101092;28;20035;-72
2022/05/28 02:33:21;;;;;;;19.73;9.25;;;16.90;87.80;;;;;;5109047;28;20414;-69
2022/05/28 02:35:48;;;;;;;18.05;10.13;;;16.90;87.80;;;;;;5099407;28;20032;-67
2022/05/28 02:38:16;;;;;;;19.90;9.10;;;16.90;87.80;;;;;;5104474;28;20453;-72
2022/05/28 02:40:42;;;;;;;20.17;8.93;;;16.90;87.70;;;;;;5104065;28;20038;-68
2022/05/28 02:43:09;;;;;;;15.00;10.07;;;16.90;87.70;;;;;;5103572;28;20027;-68
2022/05/28 02:45:35;;;;;;;16.23;11.23;;;16.90;87.70;;;;;;5103905;28;20115;-72
2022/05/28 02:48:02;;;;;;;21.20;11.63;;;16.80;87.50;;;;;;5105800;28;20023;-70
2022/05/28 02:50:28;;;;;;;18.67;10.27;;;16.80;87.40;;;;;;5102711;28;20026;-68
2022/05/28 02:52:56;;;;;;;14.50;8.38;;;16.80;87.30;;;;;;5105214;28;20092;-67
2022/05/28 02:55:23;;;;;;;14.73;8.52;;;16.80;87.30;;;;;;5103183;28;20123;-71
2022/05/28 02:57:50;;;;;;;12.93;7.18;;;16.80;87.20;;;;;;5103490;28;20102;-71
2022/05/28 03:00:17;;;;;;;14.60;6.95;;;16.70;87.10;;;;;;5097268;28;20011;-71
2022/05/28 03:02:45;;;;;;;11.82;7.18;;;16.80;87.10;;;;;;5101952;28;20024;-70
2022/05/28 03:05:13;;;;;;;12.10;7.22;;;16.80;87.10;;;;;;5101715;28;20036;-70
2022/05/28 03:07:40;;;;;;;10.00;5.18;;;16.70;87.00;;;;;;5103840;28;20051;-73
2022/05/28 03:10:06;;;;;;;11.77;6.32;;;16.70;87.00;;;;;;5103492;28;20379;-68
2022/05/28 03:12:33;;;;;;;10.45;5.22;;;16.80;87.40;;;;;;5104841;28;20028;-71
2022/05/28 03:14:59;;;;;;;12.82;4.85;;;16.70;87.60;;;;;;5102683;28;20059;-68
2022/05/28 03:17:26;;;;;;;9.98;5.90;;;16.80;88.00;;;;;;5101495;28;20023;-70
2022/05/28 03:19:53;;;;;;;7.07;5.43;;;16.80;88.30;;;;;;5105792;28;20042;-70
2022/05/28 03:22:19;;;;;;;8.98;5.22;;;16.70;88.50;;;;;;5100920;28;20059;-67
2022/05/28 03:24:46;;;;;;;9.25;5.50;;;16.70;88.70;;;;;;5104350;28;20475;-71
2022/05/28 03:27:12;;;;;;;7.75;4.85;;;16.70;89.00;;;;;;5100222;28;20028;-70
2022/05/28 03:29:38;;;;;;;9.10;4.97;;;16.80;89.30;;;;;;5103316;28;20019;-72
2022/05/28 03:32:05;;;;;;;9.13;5.55;;;16.80;89.50;;;;;;5104069;28;20070;-72
2022/05/28 03:34:32;;;;;;;12.15;5.85;;;16.70;89.60;;;;;;5102954;28;20682;-73
2022/05/28 03:36:58;;;;;;;9.27;6.30;;;16.80;89.50;;;;;;5104378;28;20019;-72
2022/05/28 03:39:25;;;;;;;10.25;7.07;;;16.80;89.50;;;;;;5104432;28;20059;-70
2022/05/28 03:41:51;;;;;;;13.70;7.97;;;16.80;89.50;;;;;;5103251;28;20081;-69
2022/05/28 03:44:18;;;;;;;11.98;8.60;;;16.80;89.40;;;;;;5100668;28;20089;-72
2022/05/28 03:46:44;;;;;;;16.77;8.93;;;16.70;89.20;;;;;;5100875;28;20482;-73
2022/05/28 03:49:27;;;;;;;14.02;8.75;;;16.80;89.70;;;;;;5103233;28;20047;-73
2022/05/28 03:51:54;;;;;;;15.20;8.50;;;16.80;89.00;;;;;;5098668;28;20430;-72
2022/05/28 03:54:20;;;;;;;11.00;7.95;;;16.80;88.90;;;;;;5102083;28;20031;-73
2022/05/28 03:56:48;;;;;;;12.57;8.18;;;16.70;88.70;;;;;;5102103;28;20034;-72
2022/05/28 03:59:15;;;;;;;23.05;16.83;;;16.70;88.50;;;;;;5102243;28;20488;-73
2022/05/28 04:01:42;;;;;;;19.38;16.13;;;16.70;88.50;;;;;;5100420;28;20031;-71
2022/05/28 04:04:08;;;;;;;20.38;13.23;;;16.70;88.40;;;;;;5106856;28;20020;-70
2022/05/28 04:06:37;;;;;;;13.48;8.65;;;16.70;88.30;;;;;;5102683;28;20095;-70
2022/05/28 04:09:04;;;;;;;13.13;8.18;;;16.70;88.20;;;;;;5105730;28;20027;-73
2022/05/28 04:11:31;;;;;;;10.00;7.90;;;16.70;88.10;;;;;;5106543;28;20505;-72
2022/05/28 04:13:57;;;;;;;9.52;6.60;;;16.70;88.00;;;;;;5102429;28;20024;-74
2022/05/28 04:17:03;;;;;;;9.05;6.35;;;16.70;88.10;;;;;;5102320;28;20554;-68
2022/05/28 04:20:10;;;;;;;7.47;6.13;;;16.70;88.10;;;;;;5083072;28;20028;-73
2022/05/28 04:23:16;;;;;;;6.95;5.40;;;16.70;88.20;;;;;;5105515;28;20036;-72
2022/05/28 04:25:43;;;;;;;6.47;5.57;;;16.60;88.00;;;;;;5100804;28;20019;-68
2022/05/28 04:28:10;;;;;;;6.35;4.45;;;16.70;88.00;;;;;;5102381;28;20031;-72
2022/05/28 04:30:37;;;;;;;8.95;5.35;;;16.70;87.80;;;;;;5102503;28;20459;-72
2022/05/28 04:33:03;;;;;;;4.95;3.97;;;16.70;87.60;;;;;;5104525;28;20020;-72
2022/05/28 04:35:30;;;;;;;6.85;3.80;;;16.60;87.40;;;;;;5098553;28;20076;-72
2022/05/28 04:37:56;;;;;;;8.63;4.47;;;16.60;87.20;;;;;;5098787;28;20112;-71
2022/05/28 04:40:23;;;;;;;8.00;3.35;;;16.60;87.20;;;;;;5102611;28;20045;-72
2022/05/28 04:42:49;;;;;;;4.82;3.50;;;16.60;87.10;;;;;;5102682;28;20020;-70
2022/05/28 04:45:16;;;;;;;4.78;2.97;;;16.60;87.10;;;;;;5096018;28;20075;-70
2022/05/28 04:47:42;;;;;;;4.63;2.80;;;16.50;86.90;;;;;;5100595;28;20569;-71
2022/05/28 04:50:10;;;;;;;2.92;2.63;;;16.60;87.00;;;;;;5102776;28;20356;-71
2022/05/28 04:52:38;;;;;;;5.38;3.03;;;16.60;87.10;;;;;;5099621;28;20016;-72
2022/05/28 04:55:07;;;;;;;8.48;7.28;;;16.50;87.10;;;;;;5107078;28;20028;-74
2022/05/28 04:57:33;;;;;;;10.32;8.23;;;16.60;87.20;;;;;;5094341;28;20474;-73
2022/05/28 05:00:00;;;;;;;7.35;5.97;;;16.60;87.20;;;;;;5103047;28;20039;-71
2022/05/28 05:02:27;;;;;;;3.30;2.80;;;16.60;87.10;;;;;;5101185;28;20024;-71
2022/05/28 05:04:57;;;;;;;3.13;2.67;;;16.50;86.70;;;;;;5102449;28;20539;-74
2022/05/28 05:07:25;;;;;;;2.92;2.63;;;16.50;87.50;;;;;;5094037;28;20020;-73
2022/05/28 05:09:51;;;;;;;3.10;2.75;;;16.50;88.70;;;;;;5098382;28;20015;-69
2022/05/28 05:12:19;;;;;;;5.38;2.85;;;16.50;88.90;;;;;;5097548;28;20493;-71
2022/05/28 05:14:45;;;;;;;6.05;2.95;;;16.50;89.10;;;;;;5094479;28;20463;-69
2022/05/28 05:17:12;;;;;;;3.03;2.70;;;16.50;89.00;;;;;;5097997;28;20137;-68
2022/05/28 05:19:38;;;;;;;3.65;2.65;;;16.50;88.80;;;;;;5075995;28;20379;-70
2022/05/28 05:22:05;;;;;;;3.72;2.60;;;16.50;88.60;;;;;;5098937;28;20047;-68
2022/05/28 05:24:33;;;;;;;2.42;2.15;;;16.50;88.40;;;;;;5094970;28;20390;-72
2022/05/28 05:27:01;;;;;;;3.83;2.75;;;16.50;88.90;;;;;;5102082;28;20471;-71
2022/05/28 05:29:28;;;;;;;2.70;2.50;;;16.50;88.20;;;;;;5101600;28;20106;-68
2022/05/28 05:31:54;;;;;;;3.72;2.63;;;16.50;88.20;;;;;;5099132;28;20036;-68
2022/05/28 05:34:21;;;;;;;5.20;3.15;;;16.50;88.30;;;;;;5098588;28;20036;-68
2022/05/28 05:36:48;;;;;;;3.35;3.05;;;16.50;88.40;;;;;;5097450;28;20032;-70
2022/05/28 05:39:14;;;;;;;4.13;2.97;;;16.40;88.60;;;;;;5101787;28;20491;-70
2022/05/28 05:41:42;;;;;;;4.32;2.90;;;16.50;88.70;;;;;;5096691;28;20024;-69
2022/05/28 05:44:08;;;;;;;5.45;4.13;;;16.40;88.90;;;;;;5097072;28;20130;-68
2022/05/28 05:46:38;;;;;;;8.90;5.38;;;16.50;89.30;;;;;;5103658;28;20030;-68
2022/05/28 05:49:05;;;;;;;14.77;11.57;;;16.50;89.60;;;;;;5105543;28;20515;-71
2022/05/28 05:51:31;;;;;;;12.93;11.55;;;16.50;89.60;;;;;;5104977;28;20099;-71
2022/05/28 05:54:01;;;;;;;10.55;8.18;;;16.50;89.80;;;;;;5102337;28;20382;-74
2022/05/28 05:56:27;;;;;;;10.43;6.20;;;16.50;89.90;;;;;;5105006;28;20043;-68
2022/05/28 05:58:54;;;;;;;6.18;5.53;;;16.50;90.00;;;;;;5107732;28;20030;-72
2022/05/28 06:01:20;;;;;;;7.03;5.13;;;16.50;90.00;;;;;;5104988;28;20055;-70
2022/05/28 06:03:47;;;;;;;5.45;4.82;;;16.50;90.00;;;;;;5107931;28;20020;-70
2022/05/28 06:06:16;;;;;;;6.28;4.38;;;16.50;90.00;;;;;;5103895;28;20038;-70
2022/05/28 06:08:43;;;;;;;5.80;4.85;;;16.50;90.00;;;;;;5106461;28;20052;-70
2022/05/28 06:11:10;;;;;;;6.25;5.07;;;16.50;90.00;;;;;;5097032;28;20073;-68
2022/05/28 06:13:37;;;;;;;5.95;5.20;;;16.50;90.00;;;;;;5100408;28;20065;-70
2022/05/28 06:16:04;;;;;;;5.60;5.07;;;16.40;90.00;;;;;;5098585;28;20442;-69
2022/05/28 06:18:32;;;;;;;5.07;4.60;;;16.50;90.00;;;;;;5100343;28;20024;-72
2022/05/28 06:21:00;;;;;;;10.40;4.32;;;16.50;90.10;;;;;;5099508;28;20126;-73
2022/05/28 06:23:27;;;;;;;5.85;4.63;;;16.50;90.20;;;;;;5100300;28;20016;-70
2022/05/28 06:25:54;;;;;;;12.20;6.05;;;16.60;90.30;;;;;;5096054;28;20056;-76
2022/05/28 06:28:21;;;;;;;7.55;5.22;;;16.50;90.20;;;;;;5103353;28;20072;-69
2022/05/28 06:30:49;;;;;;;6.10;5.13;;;16.50;90.40;;;;;;5101391;28;20488;-69
2022/05/28 06:33:17;;;;;;;7.72;5.55;;;16.60;90.40;;;;;;5100462;28;20041;-72
2022/05/28 06:35:44;;;;;;;7.38;5.70;;;16.60;90.40;;;;;;5101862;28;20074;-70
2022/05/28 06:38:10;;;;;;;7.55;6.00;;;16.60;90.50;;;;;;5108430;28;20127;-67
2022/05/28 06:40:38;;;;;;;7.97;5.78;;;16.60;90.50;;;;;;5102292;28;20012;-71
2022/05/28 06:43:05;;;;;;;23.55;16.83;;;16.60;90.60;;;;;;5099499;28;20026;-70
2022/05/28 06:45:31;;;;;;;24.10;14.50;;;16.60;90.50;;;;;;5104590;28;20055;-71
2022/05/28 06:47:58;;;;;;;16.02;11.23;;;16.60;90.50;;;;;;5104359;28;20391;-71
2022/05/28 06:53:09;;;;;;;10.25;6.53;;;16.60;90.50;;;;;;5101917;28;20119;-74
2022/05/28 06:55:37;;;;;;;8.45;5.95;;;16.70;90.50;;;;;;5107623;28;20074;-69
2022/05/28 06:58:04;;;;;;;12.40;6.35;;;16.70;90.50;;;;;;5105482;28;20024;-68
2022/05/28 07:00:31;;;;;;;9.43;7.15;;;16.70;90.50;;;;;;5105530;28;20570;-69
2022/05/28 07:02:57;;;;;;;12.05;7.22;;;16.70;90.50;;;;;;5105772;28;20538;-71
2022/05/28 07:05:24;;;;;;;17.88;10.50;;;16.70;90.60;;;;;;5105564;28;20020;-70
2022/05/28 07:07:51;;;;;;;25.90;12.60;;;16.70;90.60;;;;;;5096942;28;20467;-70
2022/05/28 07:10:17;;;;;;;15.80;9.52;;;16.70;90.60;;;;;;5104557;28;20107;-68
2022/05/28 07:12:44;;;;;;;10.50;7.57;;;16.70;90.70;;;;;;5104651;28;20110;-68
2022/05/28 07:15:13;;;;;;;9.65;6.57;;;16.70;90.80;;;;;;5100100;28;20068;-70
2022/05/28 07:17:41;;;;;;;7.35;5.07;;;16.80;90.90;;;;;;5102744;28;20032;-70
2022/05/28 07:20:09;;;;;;;12.70;6.75;;;16.80;91.00;;;;;;5104888;28;21452;-69
2022/05/28 07:22:35;;;;;;;14.50;4.88;;;16.80;91.00;;;;;;5109018;28;20049;-69
2022/05/28 07:25:03;;;;;;;5.82;4.30;;;16.80;91.00;;;;;;5103757;28;20048;-71
2022/05/28 07:27:30;;;;;;;9.98;5.15;;;16.90;91.00;;;;;;5106087;28;20011;-69
2022/05/28 07:29:57;;;;;;;7.85;6.18;;;16.90;91.00;;;;;;5102422;28;20051;-70
2022/05/28 07:32:28;;;;;;;8.90;7.43;;;16.90;91.30;;;;;;5085583;28;20502;-71
2022/05/28 07:34:55;;;;;;;7.30;4.88;;;16.90;91.00;;;;;;5105054;28;20042;-70
2022/05/28 07:37:21;;;;;;;7.00;5.30;;;16.90;91.00;;;;;;5101753;28;20580;-70
2022/05/28 07:39:48;;;;;;;12.60;4.95;;;16.90;91.10;;;;;;5099784;28;20015;-71
2022/05/28 07:42:14;;;;;;;10.60;4.65;;;16.90;91.00;;;;;;5083904;28;20386;-70
2022/05/28 07:44:41;;;;;;;7.20;4.55;;;17.00;91.00;;;;;;5103121;28;20447;-71
2022/05/28 07:47:08;;;;;;;6.60;4.03;;;17.00;91.00;;;;;;5102490;28;20047;-71
2022/05/28 07:49:39;;;;;;;6.80;3.45;;;17.00;91.10;;;;;;5103283;28;20031;-71
2022/05/28 07:52:06;;;;;;;5.97;3.88;;;17.00;91.20;;;;;;5095581;28;20024;-71
2022/05/28 07:54:33;;;;;;;8.20;3.90;;;17.00;91.10;;;;;;5099864;28;20067;-71
2022/05/28 07:57:00;;;;;;;4.47;3.55;;;17.00;91.20;;;;;;5104488;28;20517;-70
2022/05/28 07:59:26;;;;;;;5.47;4.22;;;17.00;91.20;;;;;;5098169;28;20016;-67
2022/05/28 08:01:53;;;;;;;5.55;3.20;;;17.00;91.20;;;;;;5106221;28;20023;-72
2022/05/28 08:04:19;;;;;;;10.80;5.25;;;17.10;91.30;;;;;;5103605;28;20569;-69
2022/05/28 08:06:45;;;;;;;10.32;4.38;;;17.10;91.40;;;;;;5101438;28;20023;-71
2022/05/28 08:09:12;;;;;;;5.85;3.97;;;17.10;91.40;;;;;;5102311;28;20020;-69
2022/05/28 08:11:39;;;;;;;5.45;4.18;;;17.10;91.40;;;;;;5099501;28;20035;-69
2022/05/28 08:14:06;;;;;;;5.07;3.47;;;17.10;91.40;;;;;;5100525;28;20031;-70
2022/05/28 08:16:34;;;;;;;7.18;4.13;;;17.20;91.40;;;;;;5105306;28;20040;-72
2022/05/28 08:19:01;;;;;;;12.05;3.72;;;17.20;91.40;;;;;;5106897;28;20015;-72
2022/05/28 08:24:12;;;;;;;4.40;3.70;;;17.20;91.50;;;;;;5102091;28;20058;-72
2022/05/28 08:26:39;;;;;;;5.88;3.50;;;17.20;91.70;;;;;;5104804;28;20882;-68
2022/05/28 08:29:06;;;;;;;6.05;3.72;;;17.30;91.70;;;;;;5103289;28;20023;-69
2022/05/28 08:31:32;;;;;;;6.75;3.50;;;17.40;91.70;;;;;;5099953;28;20016;-71
2022/05/28 08:33:59;;;;;;;4.50;3.42;;;17.40;91.60;;;;;;5092512;28;20440;-68
2022/05/28 08:36:26;;;;;;;6.80;3.28;;;17.40;91.60;;;;;;5099903;28;20446;-70
2022/05/28 08:38:52;;;;;;;3.20;2.78;;;17.50;91.60;;;;;;5105047;28;20019;-71
2022/05/28 08:41:44;;;;;;;3.63;2.78;;;17.50;91.50;;;;;;5100011;28;20050;-71
2022/05/28 08:44:13;;;;;;;5.20;2.63;;;17.60;91.50;;;;;;5100006;28;20159;-71
2022/05/28 08:46:43;;;;;;;3.15;2.28;;;17.70;91.50;;;;;;5101412;28;20393;-67
2022/05/28 08:49:13;;;;;;;3.22;2.30;;;17.70;91.50;;;;;;5100180;28;20077;-67
2022/05/28 08:51:49;;;;;;;2.90;2.22;;;17.70;91.50;;;;;;5098377;28;20028;-71
2022/05/28 08:54:56;;;;;;;5.82;2.50;;;17.80;91.40;;;;;;5102369;28;20031;-69
2022/05/28 08:57:46;;;;;;;7.18;2.25;;;17.80;91.40;;;;;;5104526;28;20039;-66
2022/05/28 09:00:16;;;;;;;5.35;2.00;;;17.90;91.30;;;;;;5100367;28;20031;-69
2022/05/28 09:02:52;;;;;;;5.30;2.40;;;17.90;91.30;;;;;;5101345;28;20026;-70
2022/05/28 09:05:27;;;;;;;17.15;3.05;;;17.90;91.20;;;;;;5103694;28;20027;-72
2022/05/28 09:08:02;;;;;;;7.15;1.42;;;18.00;91.10;;;;;;5095878;28;20069;-67
2022/05/28 09:10:43;;;;;;;14.30;2.60;;;18.00;91.00;;;;;;5103681;28;20584;-70
2022/05/28 09:13:28;;;;;;;12.63;3.28;;;18.00;90.90;;;;;;5102854;28;20027;-71
2022/05/28 09:15:59;;;;;;;7.40;2.63;;;18.00;90.80;;;;;;5102978;28;20061;-67
2022/05/28 09:18:34;;;;;;;5.78;1.95;;;17.90;90.80;;;;;;5101619;28;20720;-66
2022/05/28 09:21:01;;;;;;;2.58;1.55;;;18.00;90.80;;;;;;5101841;28;20110;-71
2022/05/28 09:23:27;;;;;;;5.40;2.20;;;18.00;90.80;;;;;;5107504;28;20087;-71
2022/05/28 09:25:59;;;;;;;3.45;1.27;;;18.00;90.70;;;;;;5100876;28;20039;-70
2022/05/28 09:28:52;;;;;;;3.10;1.40;;;18.10;90.80;;;;;;5102368;28;20016;-66
2022/05/28 09:31:34;;;;;;;2.55;1.25;;;18.10;90.70;;;;;;5102078;28;20553;-67
2022/05/28 09:34:16;;;;;;;8.27;1.88;;;18.20;90.70;;;;;;5106982;28;20103;-69
2022/05/28 09:37:01;;;;;;;8.32;2.55;;;18.20;90.70;;;;;;5104950;28;20042;-68
2022/05/28 09:39:44;;;;;;;8.90;2.13;;;18.30;90.60;;;;;;5106554;28;20524;-66
2022/05/28 09:42:13;;;;;;;7.45;2.58;;;18.40;90.60;;;;;;5092091;28;20027;-65
2022/05/28 09:45:33;;;;;;;7.30;1.90;;;18.40;90.50;;;;;;5105802;28;20579;-70
2022/05/28 09:48:00;;;;;;;8.40;1.50;;;18.50;90.40;;;;;;5041935;28;20036;-69
2022/05/28 09:50:29;;;;;;;10.63;2.70;;;18.60;90.20;;;;;;5089742;28;20032;-66
2022/05/28 09:56:06;;;;;;;8.55;1.90;;;18.60;89.20;;;;;;5105402;28;20406;-72
2022/05/28 09:58:40;;;;;;;4.00;1.40;;;18.60;88.80;;;;;;5100918;28;20114;-68
2022/05/28 10:01:12;;;;;;;8.80;2.30;;;18.60;88.50;;;;;;5105456;28;20019;-71
2022/05/28 10:06:28;;;;;;;3.90;1.73;;;18.60;88.30;;;;;;5101295;28;20043;-71
2022/05/28 10:08:55;;;;;;;1.95;1.73;;;18.60;88.30;;;;;;5104725;28;20026;-69
2022/05/28 10:11:25;;;;;;;3.45;1.70;;;18.60;88.20;;;;;;5082760;28;20066;-73
2022/05/28 10:14:00;;;;;;;4.50;1.80;;;18.60;88.00;;;;;;5102528;28;20031;-69
2022/05/28 10:16:33;;;;;;;;;;;18.60;88.00;;;;;;5102566;28;20039;-70
2022/05/28 10:19:00;;;;;;;5.05;1.83;;;18.60;87.80;;;;;;5102235;28;19990;-67
2022/05/28 10:21:31;;;;;;;3.92;1.42;;;18.60;87.70;;;;;;5105798;28;21000;-72
2022/05/28 10:24:01;;;;;;;4.38;1.65;;;18.60;87.50;;;;;;5105083;28;20019;-71
2022/05/28 10:26:40;;;;;;;5.28;1.70;;;18.60;87.30;;;;;;5106525;28;20026;-71
2022/05/28 10:29:40;;;;;;;2.72;1.75;;;18.60;86.90;;;;;;5106319;28;20816;-72
2022/05/28 10:32:38;;;;;;;4.97;1.20;;;18.60;86.50;;;;;;5106781;28;20645;-67
2022/05/28 10:35:13;;;;;;;5.40;1.52;;;18.60;86.20;;;;;;5076213;28;20043;-71
2022/05/28 10:37:39;;;;;;;2.20;1.05;;;18.60;86.20;;;;;;5106345;28;20016;-71
2022/05/28 10:40:12;;;;;;;2.25;1.50;;;18.60;86.20;;;;;;5102148;28;20019;-70
2022/05/28 10:42:39;;;;;;;4.90;1.30;;;18.50;86.10;;;;;;5102243;28;20020;-71
2022/05/28 10:45:08;;;;;;;6.80;2.45;;;18.60;86.00;;;;;;5103329;28;20043;-70
2022/05/28 10:47:41;;;;;;;5.22;1.77;;;18.50;85.80;;;;;;5099630;28;20020;-71
2022/05/28 10:50:26;;;;;;;3.85;0.90;;;18.60;85.40;;;;;;5105820;28;20020;-69
2022/05/28 10:53:07;;;;;;;2.75;0.80;;;18.50;84.90;;;;;;5105761;28;20019;-69
2022/05/28 10:55:51;;;;;;;2.70;1.65;;;18.50;84.20;;;;;;5082437;28;20707;-70
2022/05/28 10:58:40;;;;;;;2.50;0.70;;;18.50;83.80;;;;;;5104268;28;20422;-69
2022/05/28 11:01:30;;;;;;;2.05;1.02;;;18.50;83.80;;;;;;5104153;28;20142;-71
2022/05/28 11:04:11;;;;;;;10.32;1.80;;;18.50;83.90;;;;;;5064953;28;20475;-70
2022/05/28 11:06:58;;;;;;;1.45;1.08;;;18.50;84.00;;;;;;5104155;28;20023;-69
2022/05/28 11:09:33;;;;;;;3.60;1.38;;;18.50;84.50;;;;;;5105734;28;20474;-71
2022/05/28 11:12:19;;;;;;;7.60;1.58;;;18.40;85.10;;;;;;5097862;28;20052;-68
2022/05/28 11:15:07;;;;;;;5.25;1.38;;;18.40;85.90;;;;;;5104125;28;20035;-68
2022/05/28 11:17:42;;;;;;;3.95;1.10;;;18.40;87.10;;;;;;5104100;28;20100;-67
2022/05/28 11:20:20;;;;;;;6.38;1.58;;;18.30;88.20;;;;;;5106168;28;20047;-68
2022/05/28 11:23:23;;;;;;;5.10;1.83;;;18.40;89.10;;;;;;5105737;28;20479;-68
2022/05/28 11:26:16;;;;;;;6.32;2.80;;;18.30;89.80;;;;;;5105572;28;20423;-68
2022/05/28 11:29:04;;;;;;;4.18;1.77;;;18.30;90.20;;;;;;5073765;28;20036;-70
2022/05/28 11:31:36;;;;;;;2.60;1.50;;;18.30;90.50;;;;;;5102577;28;20020;-70
2022/05/28 11:34:20;;;;;;;3.20;2.15;;;18.30;90.80;;;;;;5106326;28;20073;-68
2022/05/28 11:36:53;;;;;;;4.13;1.67;;;18.30;91.00;;;;;;5103919;28;20040;-67
2022/05/28 11:39:39;;;;;;;3.72;1.45;;;18.30;91.10;;;;;;5106636;28;20045;-69
2022/05/28 11:42:31;;;;;;;3.47;1.55;;;18.20;91.20;;;;;;5101970;28;20035;-69
2022/05/28 11:45:01;;;;;;;7.82;3.10;;;18.30;91.40;;;;;;5099227;28;20047;-71
2022/05/28 11:48:09;;;;;;;6.13;3.13;;;18.20;91.50;;;;;;5101172;28;20019;-71
2022/05/28 11:53:51;;;;;;;3.25;2.03;;;18.30;91.80;;;;;;5103633;28;20018;-71
2022/05/28 11:56:28;;;;;;;4.47;2.42;;;18.30;91.90;;;;;;5105471;28;20114;-68
2022/05/28 11:59:21;;;;;;;4.00;2.92;;;18.30;91.90;;;;;;5102010;28;20036;-69
2022/05/28 12:02:08;;;;;;;4.90;2.95;;;18.30;91.90;;;;;;5090705;28;20118;-67
2022/05/28 12:04:42;;;;;;;4.35;2.40;;;18.30;91.90;;;;;;5105083;28;20027;-67
2022/05/28 12:07:57;;;;;;;1.88;1.75;;;18.30;91.90;;;;;;5103094;28;20344;-66
2022/05/28 12:11:10;;;;;;;2.08;1.60;;;18.30;92.00;;;;;;5098526;28;20031;-70
2022/05/28 12:13:43;;;;;;;0.70;0.70;;;18.40;92.00;;;;;;5102447;28;20995;-68
2022/05/28 12:16:49;;;;;;;1.33;1.13;;;18.40;92.00;;;;;;5100486;28;20032;-70
2022/05/28 12:19:15;;;;;;;0.95;0.85;;;18.50;92.00;;;;;;5103217;28;20386;-72
2022/05/28 12:22:27;;;;;;;4.07;1.17;;;18.60;92.10;;;;;;5107433;28;20171;-71
2022/05/28 12:24:57;;;;;;;1.90;1.30;;;18.70;92.00;;;;;;5093919;28;20042;-71
2022/05/28 12:27:24;;;;;;;3.60;1.70;;;18.80;92.00;;;;;;5099895;28;20024;-68
2022/05/28 12:30:02;;;;;;;3.33;1.40;;;18.80;91.90;;;;;;5099522;28;20070;-67
2022/05/28 12:32:42;;;;;;;1.42;1.10;;;18.80;91.70;;;;;;5101401;28;20244;-70
2022/05/28 12:35:32;;;;;;;1.10;1.02;;;18.80;91.50;;;;;;5101240;28;20043;-68
2022/05/28 12:38:02;;;;;;;5.05;3.03;;;18.80;91.30;;;;;;5101074;28;20062;-69
2022/05/28 12:40:46;;;;;;;2.10;1.70;;;18.70;91.20;;;;;;5098765;28;20016;-72
2022/05/28 12:43:37;;;;;;;3.00;1.60;;;18.70;91.10;;;;;;5103051;28;20020;-73
2022/05/28 12:46:35;;;;;;;4.32;1.02;;;18.80;91.00;;;;;;5099855;28;20027;-72
2022/05/28 12:49:43;;;;;;;387.60;350.25;;;18.80;90.90;;;;;;5099475;28;20040;-73
2022/05/28 12:53:00;;;;;;;48.78;43.97;;;18.80;90.40;;;;;;5103063;28;20028;-70
2022/05/28 12:55:35;;;;;;;17.92;16.27;;;18.90;90.20;;;;;;5020984;28;20095;-69
2022/05/28 12:58:05;;;;;;;;;;;18.90;90.00;;;;;;5087508;28;20040;-73
2022/05/28 13:00:49;;;;;;;7.82;7.03;;;18.90;89.80;;;;;;5095557;28;19907;-74
2022/05/28 13:03:18;;;;;;;3.33;3.08;;;18.90;89.50;;;;;;5093148;28;20103;-68
2022/05/28 13:05:49;;;;;;;2.83;2.45;;;18.90;89.50;;;;;;5091123;28;20022;-70
2022/05/28 13:08:22;;;;;;;2.67;2.00;;;18.80;89.50;;;;;;5090423;28;20024;-73
2022/05/28 13:11:40;;;;;;;3.80;1.67;;;18.80;89.40;;;;;;5091324;28;20027;-74
2022/05/28 13:14:29;;;;;;;1.65;1.45;;;18.80;89.40;;;;;;5091425;28;20059;-69
2022/05/28 13:17:17;;;;;;;1.50;1.17;;;18.80;89.30;;;;;;5094395;28;20096;-69
2022/05/28 13:20:23;;;;;;;2.70;0.80;;;18.70;89.30;;;;;;5092319;28;20105;-67
2022/05/28 13:23:09;;;;;;;5.63;1.10;;;18.70;90.00;;;;;;5093356;28;20443;-69
2022/05/28 13:25:51;;;;;;;2.55;1.30;;;18.70;89.40;;;;;;5089942;28;20024;-72
2022/05/28 13:28:23;;;;;;;3.42;1.73;;;18.70;89.40;;;;;;5094676;28;20049;-74
2022/05/28 13:31:10;;;;;;;7.07;3.20;;;18.60;89.40;;;;;;5093279;28;20372;-75
2022/05/28 13:33:39;;;;;;;40.08;31.05;;;18.60;89.40;;;;;;5094884;28;20036;-71