Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:33;;;;;;;2.10;1.00;;;21.00;79.60;;;;;;5092374;28;20556;-66
2022/07/29 00:03:00;;;;;;;2.20;0.80;;;21.00;80.00;;;;;;5092510;28;20478;-66
2022/07/29 00:05:27;;;;;;;2.33;0.90;;;20.90;80.80;;;;;;5092694;28;20466;-65
2022/07/29 00:07:54;;;;;;;3.30;0.80;;;20.80;81.30;;;;;;5092343;28;20431;-66
2022/07/29 00:10:21;;;;;;;2.00;0.70;;;20.80;82.00;;;;;;5092516;28;20837;-66
2022/07/29 00:12:48;;;;;;;2.10;0.83;;;20.80;82.80;;;;;;5092557;28;20530;-65
2022/07/29 00:15:15;;;;;;;2.33;1.43;;;20.70;81.80;;;;;;5092381;28;20477;-66
2022/07/29 00:17:43;;;;;;;1.67;0.70;;;20.70;82.00;;;;;;5092248;28;20487;-66
2022/07/29 00:20:11;;;;;;;2.17;1.17;;;20.70;82.30;;;;;;5092010;28;20488;-66
2022/07/29 00:22:39;;;;;;;2.73;1.07;;;20.70;83.60;;;;;;5092411;28;20492;-66
2022/07/29 00:25:07;;;;;;;2.50;0.93;;;20.70;83.70;;;;;;5092342;28;20449;-66
2022/07/29 00:27:34;;;;;;;2.43;1.17;;;20.70;83.90;;;;;;5092456;28;20517;-66
2022/07/29 00:30:01;;;;;;;2.87;0.90;;;20.70;84.30;;;;;;5092413;28;20893;-65
2022/07/29 00:32:28;;;;;;;3.37;0.90;;;20.60;84.30;;;;;;5091843;28;20472;-66
2022/07/29 00:37:40;;;;;;;2.47;0.90;;;20.40;85.00;;;;;;5092333;28;20418;-66
2022/07/29 00:40:08;;;;;;;2.00;1.00;;;20.40;85.60;;;;;;5091776;28;20520;-66
2022/07/29 00:42:43;;;;;;;2.27;0.93;;;20.40;86.00;;;;;;5092052;28;20473;-66
2022/07/29 00:45:10;;;;;;;1.90;0.93;;;20.30;86.10;;;;;;5091937;28;20552;-66
2022/07/29 00:47:37;;;;;;;3.03;0.90;;;20.30;85.90;;;;;;5092202;28;20517;-66
2022/07/29 00:50:08;;;;;;;3.40;1.30;;;20.30;85.80;;;;;;5092161;28;20891;-66
2022/07/29 00:52:37;;;;;;;2.60;0.90;;;20.20;86.60;;;;;;5093312;28;20520;-66
2022/07/29 00:55:05;;;;;;;3.20;1.00;;;20.20;87.10;;;;;;5096067;28;20484;-65
2022/07/29 00:57:32;;;;;;;2.13;0.80;;;20.20;88.10;;;;;;5095329;28;20515;-66
2022/07/29 00:59:59;;;;;;;3.10;0.90;;;20.20;88.30;;;;;;5095799;28;20516;-66
2022/07/29 01:02:26;;;;;;;1.80;0.77;;;20.20;88.10;;;;;;5095530;28;20481;-66
2022/07/29 01:04:55;;;;;;;2.10;0.83;;;20.20;87.70;;;;;;5095681;28;20437;-66
2022/07/29 01:07:24;;;;;;;4.37;1.00;;;20.20;87.40;;;;;;5095697;28;20434;-65
2022/07/29 01:09:51;;;;;;;1.87;0.93;;;20.20;86.90;;;;;;5095232;28;20513;-65
2022/07/29 01:12:22;;;;;;;2.47;0.70;;;20.20;86.80;;;;;;5095113;28;20465;-65
2022/07/29 01:14:50;;;;;;;3.80;1.20;;;20.10;87.10;;;;;;5095053;28;20965;-65
2022/07/29 01:17:23;;;;;;;1.80;0.90;;;20.10;87.70;;;;;;5094844;28;20469;-66
2022/07/29 01:19:58;;;;;;;2.40;1.07;;;20.10;87.50;;;;;;5095145;28;20980;-65
2022/07/29 01:22:36;;;;;;;2.73;0.83;;;20.10;87.80;;;;;;5095271;28;20840;-65
2022/07/29 01:25:31;;;;;;;3.33;1.03;;;20.10;88.30;;;;;;5095259;28;20527;-65
2022/07/29 01:28:13;;;;;;;2.40;1.00;;;20.10;89.30;;;;;;5072164;28;20767;-66
2022/07/29 01:30:45;;;;;;;2.40;1.00;;;20.00;89.30;;;;;;5095043;28;20434;-68
2022/07/29 01:35:59;;;;;;;2.80;1.00;;;19.90;88.90;;;;;;5094520;28;20416;-66
2022/07/29 01:38:29;;;;;;;1.93;1.00;;;19.90;88.50;;;;;;5095035;28;20468;-65
2022/07/29 01:41:03;;;;;;;4.07;1.00;;;19.90;89.40;;;;;;5094675;28;20951;-65
2022/07/29 01:43:41;;;;;;;1.70;0.80;;;19.90;89.60;;;;;;5094855;28;20430;-65
2022/07/29 01:46:14;;;;;;;1.80;1.00;;;19.90;89.00;;;;;;5094589;28;20497;-71
2022/07/29 01:48:45;;;;;;;2.77;1.10;;;19.90;89.20;;;;;;5094781;28;20836;-66
2022/07/29 01:51:18;;;;;;;2.77;0.83;;;19.80;89.10;;;;;;5094508;28;20514;-66
2022/07/29 01:53:51;;;;;;;2.37;1.00;;;19.80;89.00;;;;;;5094176;28;20466;-66
2022/07/29 01:56:20;;;;;;;2.00;0.80;;;19.80;88.90;;;;;;5094379;28;20520;-66
2022/07/29 01:58:50;;;;;;;2.30;0.83;;;19.80;89.00;;;;;;5094455;28;20475;-66
2022/07/29 02:01:19;;;;;;;1.83;0.80;;;19.80;89.30;;;;;;5093890;28;20461;-65
2022/07/29 02:03:48;;;;;;;2.80;0.87;;;19.70;89.30;;;;;;5094200;28;20520;-65
2022/07/29 02:06:19;;;;;;;2.47;1.13;;;19.60;89.80;;;;;;5094321;28;20508;-66
2022/07/29 02:08:48;;;;;;;3.27;1.20;;;19.50;90.20;;;;;;5094357;28;20567;-65
2022/07/29 02:11:15;;;;;;;2.73;0.90;;;19.50;90.20;;;;;;5094228;28;20463;-66
2022/07/29 02:13:44;;;;;;;2.50;1.00;;;19.50;90.20;;;;;;5093851;28;20448;-65
2022/07/29 02:16:12;;;;;;;1.90;1.00;;;19.40;90.20;;;;;;5094002;28;20519;-65
2022/07/29 02:18:43;;;;;;;2.27;1.13;;;19.40;90.30;;;;;;5094140;28;20519;-66
2022/07/29 02:21:11;;;;;;;2.40;1.03;;;19.30;90.50;;;;;;5094196;28;20429;-66
2022/07/29 02:23:40;;;;;;;2.63;1.00;;;19.30;90.60;;;;;;5094021;28;20428;-66
2022/07/29 02:26:08;;;;;;;2.20;1.00;;;19.20;90.60;;;;;;5094184;28;20445;-66
2022/07/29 02:28:35;;;;;;;1.97;0.93;;;19.10;90.90;;;;;;5093980;28;20589;-66
2022/07/29 02:31:04;;;;;;;6.43;0.90;;;19.00;90.90;;;;;;5094136;28;20441;-66
2022/07/29 02:33:32;;;;;;;6.10;4.57;;;19.00;90.90;;;;;;5094020;28;20822;-66
2022/07/29 02:36:02;;;;;;;7.30;5.83;;;19.00;91.10;;;;;;5093971;28;20492;-66
2022/07/29 02:41:19;;;;;;;4.17;2.63;;;19.00;91.30;;;;;;5093815;28;20501;-67
2022/07/29 02:43:49;;;;;;;3.80;2.13;;;19.00;91.30;;;;;;5093900;28;20516;-69
2022/07/29 02:46:26;;;;;;;3.40;1.90;;;19.00;91.60;;;;;;5093417;28;20555;-66
2022/07/29 02:48:57;;;;;;;3.10;1.83;;;19.00;91.70;;;;;;5093609;28;20467;-66
2022/07/29 02:51:33;;;;;;;2.40;1.30;;;19.00;92.10;;;;;;5093794;28;20482;-66
2022/07/29 02:54:05;;;;;;;4.33;1.13;;;18.90;92.20;;;;;;5093564;28;20437;-67
2022/07/29 02:56:34;;;;;;;2.23;1.10;;;18.80;92.10;;;;;;5093615;28;20536;-66
2022/07/29 02:59:06;;;;;;;2.17;1.10;;;18.70;92.40;;;;;;5093100;28;20480;-66
2022/07/29 03:01:35;;;;;;;7.90;1.30;;;18.70;92.50;;;;;;5093173;28;20503;-66
2022/07/29 03:04:05;;;;;;;2.07;0.93;;;18.70;92.50;;;;;;5093342;28;20462;-67
2022/07/29 03:06:35;;;;;;;2.07;1.10;;;18.70;92.70;;;;;;5093400;28;20436;-66
2022/07/29 03:09:02;;;;;;;3.30;1.53;;;18.70;92.70;;;;;;5093282;28;20473;-66
2022/07/29 03:11:30;;;;;;;4.53;1.33;;;18.70;92.80;;;;;;5093112;28;20936;-66
2022/07/29 03:14:00;;;;;;;3.00;1.20;;;18.70;92.90;;;;;;5093247;28;20817;-66
2022/07/29 03:16:28;;;;;;;2.17;1.30;;;18.80;93.00;;;;;;5092693;28;20434;-67
2022/07/29 03:18:55;;;;;;;2.47;1.27;;;18.80;93.00;;;;;;5093169;28;20463;-66
2022/07/29 03:21:22;;;;;;;2.00;0.93;;;18.90;93.00;;;;;;5093052;28;20485;-66
2022/07/29 03:23:50;;;;;;;2.57;1.50;;;18.90;92.90;;;;;;5092698;28;20515;-66
2022/07/29 03:26:17;;;;;;;2.47;1.10;;;19.00;92.90;;;;;;5093033;28;20761;-66
2022/07/29 03:28:44;;;;;;;2.30;1.40;;;18.90;92.60;;;;;;5093025;28;20465;-66
2022/07/29 03:31:11;;;;;;;2.60;1.67;;;19.00;92.60;;;;;;5093020;28;20657;-66
2022/07/29 03:33:38;;;;;;;2.87;1.47;;;19.00;92.50;;;;;;5092802;28;20459;-66
2022/07/29 03:36:05;;;;;;;7.70;1.90;;;19.00;92.40;;;;;;5092921;28;20526;-66
2022/07/29 03:38:36;;;;;;;3.93;2.03;;;18.90;92.20;;;;;;5092882;28;20548;-66
2022/07/29 03:41:08;;;;;;;2.67;2.00;;;18.80;92.30;;;;;;5092799;28;20906;-67
2022/07/29 03:43:39;;;;;;;3.70;2.20;;;18.70;92.70;;;;;;5092520;28;20826;-66
2022/07/29 03:46:11;;;;;;;3.20;2.00;;;18.60;92.80;;;;;;5092612;28;21000;-67
2022/07/29 03:48:43;;;;;;;4.83;1.60;;;18.60;92.90;;;;;;5092760;28;20894;-66
2022/07/29 03:51:10;;;;;;;2.47;1.43;;;18.60;92.70;;;;;;5092299;28;20660;-66
2022/07/29 03:53:37;;;;;;;3.10;1.77;;;18.50;92.80;;;;;;5092494;28;20435;-66
2022/07/29 03:56:07;;;;;;;2.70;1.80;;;18.50;92.90;;;;;;5092193;28;20432;-66
2022/07/29 03:58:35;;;;;;;2.60;2.07;;;18.40;92.90;;;;;;5092711;28;20893;-66
2022/07/29 04:01:02;;;;;;;2.20;1.50;;;18.50;93.10;;;;;;5092699;28;20502;-66
2022/07/29 04:03:30;;;;;;;3.03;1.70;;;18.50;93.10;;;;;;5092861;28;20455;-67
2022/07/29 04:06:01;;;;;;;3.93;1.67;;;18.60;92.90;;;;;;5092824;28;20530;-66
2022/07/29 04:08:28;;;;;;;3.13;1.27;;;18.50;93.00;;;;;;5092654;28;20476;-66
2022/07/29 04:10:55;;;;;;;3.30;1.40;;;18.50;93.30;;;;;;5092719;28;20860;-66
2022/07/29 04:13:24;;;;;;;4.20;1.57;;;18.60;93.30;;;;;;5092933;28;20462;-66
2022/07/29 04:15:51;;;;;;;3.30;1.40;;;18.60;93.40;;;;;;5092810;28;20432;-66
2022/07/29 04:18:18;;;;;;;5.10;1.47;;;18.60;93.50;;;;;;5092736;28;20517;-66
2022/07/29 04:20:45;;;;;;;2.53;1.50;;;18.70;93.50;;;;;;5092711;28;20523;-67
2022/07/29 04:23:12;;;;;;;2.63;1.63;;;18.70;93.30;;;;;;5092779;28;20458;-68
2022/07/29 04:25:40;;;;;;;2.93;2.03;;;18.70;93.10;;;;;;5092709;28;20520;-66
2022/07/29 04:28:07;;;;;;;3.37;1.60;;;18.60;93.10;;;;;;5094605;28;20825;-67
2022/07/29 04:30:37;;;;;;;3.37;2.13;;;18.60;93.30;;;;;;5096656;28;20973;-66
2022/07/29 04:33:05;;;;;;;2.43;1.70;;;18.60;93.20;;;;;;5096524;28;20459;-66
2022/07/29 04:35:36;;;;;;;2.93;2.07;;;18.70;93.30;;;;;;5096711;28;20777;-66
2022/07/29 04:38:03;;;;;;;3.57;1.80;;;18.70;93.30;;;;;;5096570;28;20512;-67
2022/07/29 04:40:30;;;;;;;5.00;1.50;;;18.70;92.70;;;;;;5096388;28;20454;-66
2022/07/29 04:42:57;;;;;;;2.40;1.53;;;18.70;92.80;;;;;;5096286;28;20510;-68
2022/07/29 04:45:23;;;;;;;2.40;1.40;;;18.70;92.80;;;;;;5096229;28;20453;-67
2022/07/29 04:47:52;;;;;;;2.73;1.70;;;18.80;92.60;;;;;;5095852;28;20511;-67
2022/07/29 04:50:19;;;;;;;3.43;1.87;;;18.70;92.70;;;;;;5095572;28;20502;-66
2022/07/29 04:52:46;;;;;;;3.37;1.20;;;18.80;92.90;;;;;;5086307;28;20904;-70
2022/07/29 04:55:13;;;;;;;2.20;1.30;;;18.80;92.50;;;;;;5086210;28;20467;-66
2022/07/29 04:57:40;;;;;;;2.63;1.70;;;18.70;92.80;;;;;;5093829;28;20443;-66
2022/07/29 05:00:09;;;;;;;2.50;1.20;;;18.80;93.40;;;;;;5094165;28;20432;-66
2022/07/29 05:02:36;;;;;;;2.10;1.20;;;18.80;93.40;;;;;;5093071;28;20438;-67
2022/07/29 05:05:05;;;;;;;3.47;1.70;;;18.90;93.10;;;;;;5090119;28;20447;-66
2022/07/29 05:07:33;;;;;;;4.13;1.77;;;18.90;93.30;;;;;;5093890;28;20447;-66
2022/07/29 05:10:00;;;;;;;3.60;1.53;;;18.90;93.20;;;;;;5088792;28;20983;-67
2022/07/29 05:12:28;;;;;;;4.03;1.47;;;19.00;93.10;;;;;;5089282;28;20436;-66
2022/07/29 05:14:55;;;;;;;2.73;1.67;;;19.00;92.90;;;;;;5092618;28;20772;-67
2022/07/29 05:17:22;;;;;;;2.37;1.30;;;19.00;93.00;;;;;;5093229;28;20966;-67
2022/07/29 05:19:51;;;;;;;3.50;1.40;;;19.10;93.00;;;;;;5092236;28;20440;-67
2022/07/29 05:22:20;;;;;;;3.37;2.07;;;19.10;93.30;;;;;;5089380;28;20521;-66
2022/07/29 05:24:47;;;;;;;2.87;1.87;;;19.20;93.50;;;;;;5092258;28;20444;-67
2022/07/29 05:27:17;;;;;;;3.30;2.07;;;19.10;93.80;;;;;;5093118;28;20469;-67
2022/07/29 05:29:44;;;;;;;4.93;1.77;;;19.20;93.80;;;;;;5089275;28;20517;-68
2022/07/29 05:32:11;;;;;;;3.30;2.10;;;19.10;93.70;;;;;;5093217;28;20846;-67
2022/07/29 05:34:38;;;;;;;3.40;2.30;;;19.10;93.90;;;;;;5092695;28;20448;-67
2022/07/29 05:37:06;;;;;;;4.30;2.20;;;19.10;94.00;;;;;;5092621;28;20952;-67
2022/07/29 05:39:34;;;;;;;7.60;2.90;;;19.10;94.00;;;;;;5087633;28;20501;-66
2022/07/29 05:42:03;;;;;;;2.63;1.57;;;19.20;93.90;;;;;;5092743;28;20451;-67
2022/07/29 05:44:30;;;;;;;3.10;2.17;;;19.20;94.20;;;;;;5091692;28;20535;-67
2022/07/29 05:47:00;;;;;;;3.67;1.80;;;19.30;94.20;;;;;;5090533;28;20891;-67
2022/07/29 05:49:31;;;;;;;3.50;1.60;;;19.30;94.30;;;;;;5088669;28;20428;-66
2022/07/29 05:51:58;;;;;;;4.87;2.10;;;19.30;94.00;;;;;;5089878;28;20444;-66
2022/07/29 05:54:27;;;;;;;2.93;2.20;;;19.30;94.00;;;;;;5087882;28;20440;-67
2022/07/29 05:56:56;;;;;;;3.73;1.90;;;19.40;93.90;;;;;;5084475;28;20428;-66
2022/07/29 05:59:23;;;;;;;6.10;2.27;;;19.40;93.90;;;;;;5091462;28;20460;-66
2022/07/29 06:01:50;;;;;;;2.80;1.70;;;19.50;93.40;;;;;;5092929;28;20482;-66
2022/07/29 06:04:17;;;;;;;8.43;2.37;;;19.50;93.00;;;;;;5091338;28;20474;-67
2022/07/29 06:06:44;;;;;;;5.03;2.33;;;19.60;93.20;;;;;;5092908;28;20502;-67
2022/07/29 06:09:11;;;;;;;2.97;1.70;;;19.70;93.50;;;;;;5092551;28;21040;-67
2022/07/29 06:11:43;;;;;;;3.70;2.20;;;19.80;93.40;;;;;;5092385;28;20486;-67
2022/07/29 06:14:11;;;;;;;3.40;2.17;;;19.90;92.90;;;;;;5091533;28;20515;-67
2022/07/29 06:16:38;;;;;;;6.83;1.97;;;19.90;92.70;;;;;;5089232;28;20470;-67
2022/07/29 06:19:05;;;;;;;2.87;1.73;;;20.00;92.80;;;;;;5091669;28;20451;-67
2022/07/29 06:21:33;;;;;;;2.57;1.63;;;20.10;92.30;;;;;;5091722;28;20438;-67
2022/07/29 06:24:00;;;;;;;3.83;1.93;;;20.20;92.10;;;;;;5087645;28;20992;-69
2022/07/29 06:26:27;;;;;;;2.90;1.60;;;20.30;92.40;;;;;;5088957;28;20439;-66
2022/07/29 06:28:54;;;;;;;3.07;1.80;;;20.30;92.50;;;;;;5081774;28;20438;-68
2022/07/29 06:31:23;;;;;;;2.40;1.53;;;20.40;92.90;;;;;;5090009;28;20972;-66
2022/07/29 06:33:49;;;;;;;3.63;2.30;;;20.50;92.60;;;;;;5088031;28;20544;-66
2022/07/29 06:36:16;;;;;;;2.73;1.80;;;20.60;92.00;;;;;;5089843;28;20450;-67
2022/07/29 06:38:43;;;;;;;4.67;2.00;;;20.70;92.00;;;;;;5090534;28;20528;-67
2022/07/29 06:41:12;;;;;;;3.20;1.43;;;20.80;92.40;;;;;;5092238;28;20521;-67
2022/07/29 06:43:41;;;;;;;2.93;1.70;;;21.00;92.30;;;;;;5088501;28;20435;-67
2022/07/29 06:46:10;;;;;;;4.03;1.60;;;21.10;92.40;;;;;;5091933;28;20471;-67
2022/07/29 06:48:39;;;;;;;2.20;1.30;;;21.20;92.20;;;;;;5092675;28;20511;-67
2022/07/29 06:51:07;;;;;;;3.40;1.67;;;21.30;91.80;;;;;;5087247;28;20554;-67
2022/07/29 06:53:35;;;;;;;3.77;1.67;;;21.40;91.60;;;;;;5092302;28;20933;-67
2022/07/29 06:56:03;;;;;;;3.10;1.83;;;21.50;92.20;;;;;;5092523;28;20453;-66
2022/07/29 06:58:30;;;;;;;4.60;1.67;;;21.60;91.50;;;;;;5091979;28;20534;-67
2022/07/29 07:00:58;;;;;;;4.93;1.73;;;21.70;91.10;;;;;;5092227;28;20463;-67
2022/07/29 07:03:26;;;;;;;2.40;1.10;;;21.80;91.00;;;;;;5091807;28;21002;-67
2022/07/29 07:05:55;;;;;;;2.70;1.40;;;22.00;90.50;;;;;;5091801;28;20936;-67
2022/07/29 07:08:23;;;;;;;2.73;1.83;;;22.00;90.30;;;;;;5091653;28;20435;-67
2022/07/29 07:10:52;;;;;;;2.40;1.37;;;22.20;90.40;;;;;;5091685;28;20483;-67
2022/07/29 07:13:20;;;;;;;3.90;1.20;;;22.30;90.30;;;;;;5091740;28;20489;-67
2022/07/29 07:15:48;;;;;;;6.10;1.40;;;22.50;90.10;;;;;;5091350;28;20986;-67
2022/07/29 07:18:15;;;;;;;3.10;1.70;;;22.60;89.20;;;;;;5091352;28;20801;-67
2022/07/29 07:20:42;;;;;;;2.77;1.50;;;22.80;88.70;;;;;;5091972;28;20492;-67
2022/07/29 07:23:11;;;;;;;2.93;1.37;;;22.90;89.70;;;;;;5091667;28;20917;-67
2022/07/29 07:25:38;;;;;;;2.07;1.20;;;23.10;86.20;;;;;;5091549;28;20705;-68
2022/07/29 07:28:05;;;;;;;3.00;1.73;;;23.20;85.40;;;;;;5091448;28;20443;-67
2022/07/29 07:30:32;;;;;;;2.67;1.60;;;23.30;83.80;;;;;;5091646;28;20479;-67
2022/07/29 07:33:01;;;;;;;3.50;1.90;;;23.40;83.40;;;;;;5091444;28;20474;-67
2022/07/29 07:35:33;;;;;;;3.50;1.40;;;23.50;83.20;;;;;;5091409;28;20500;-67
2022/07/29 07:38:07;;;;;;;3.03;1.10;;;23.70;81.90;;;;;;5088282;28;20438;-67
2022/07/29 07:40:38;;;;;;;2.60;1.20;;;23.80;77.20;;;;;;5091571;28;20474;-67
2022/07/29 07:43:08;;;;;;;2.50;1.20;;;24.00;76.40;;;;;;5087255;28;20435;-67
2022/07/29 07:45:40;;;;;;;2.57;1.20;;;24.20;77.00;;;;;;5091386;28;20490;-67
2022/07/29 07:48:09;;;;;;;2.50;1.20;;;24.50;76.60;;;;;;5090910;28;20530;-67
2022/07/29 07:50:38;;;;;;;2.63;1.50;;;24.80;77.20;;;;;;5087628;28;20496;-67
2022/07/29 07:53:05;;;;;;;2.83;1.30;;;25.20;77.70;;;;;;5091584;28;20472;-66
2022/07/29 07:55:42;;;;;;;4.10;1.50;;;25.50;77.40;;;;;;5091252;28;20504;-67
2022/07/29 07:58:11;;;;;;;2.60;1.33;;;25.90;75.70;;;;;;5087814;28;20478;-67
2022/07/29 08:00:40;;;;;;;2.30;1.30;;;26.20;72.90;;;;;;5091251;28;20818;-67
2022/07/29 08:03:08;;;;;;;3.80;1.40;;;26.50;71.50;;;;;;5095188;28;20482;-69
2022/07/29 08:05:36;;;;;;;2.93;1.30;;;26.90;64.70;;;;;;5091119;28;20430;-67
2022/07/29 08:08:08;;;;;;;2.40;1.30;;;27.10;59.90;;;;;;5095478;28;20439;-67
2022/07/29 08:10:55;;;;;;;2.93;1.60;;;27.30;61.40;;;;;;5095120;28;20565;-67
2022/07/29 08:13:26;;;;;;;3.07;1.43;;;27.50;61.20;;;;;;5093550;28;20468;-67
2022/07/29 08:16:01;;;;;;;2.30;1.20;;;27.60;59.30;;;;;;5094777;28;20443;-67
2022/07/29 08:18:30;;;;;;;3.07;1.47;;;27.70;57.50;;;;;;5095248;28;21407;-67
2022/07/29 08:20:57;;;;;;;2.73;1.30;;;27.80;56.40;;;;;;5095175;28;20443;-67
2022/07/29 08:23:26;;;;;;;4.43;1.50;;;27.90;55.80;;;;;;5094875;28;20474;-67
2022/07/29 08:25:58;;;;;;;2.80;1.70;;;28.10;56.30;;;;;;5095021;28;20790;-67
2022/07/29 08:28:27;;;;;;;2.77;1.53;;;28.40;56.80;;;;;;5095146;28;20494;-67
2022/07/29 08:30:54;;;;;;;2.47;1.70;;;28.60;55.90;;;;;;5094411;28;20570;-68
2022/07/29 08:33:21;;;;;;;2.83;1.17;;;28.70;53.00;;;;;;5094259;28;20872;-67
2022/07/29 08:35:49;;;;;;;2.23;1.30;;;28.70;55.00;;;;;;5094636;28;20488;-67
2022/07/29 08:38:16;;;;;;;3.70;1.40;;;28.70;53.70;;;;;;5094748;28;20508;-67
2022/07/29 08:40:43;;;;;;;2.73;1.67;;;28.80;52.80;;;;;;5094410;28;20821;-67
2022/07/29 08:43:11;;;;;;;2.70;1.40;;;28.80;53.00;;;;;;5094697;28;20797;-67
2022/07/29 08:45:44;;;;;;;2.33;1.47;;;28.80;52.20;;;;;;5094021;28;21031;-67
2022/07/29 08:48:13;;;;;;;2.90;1.60;;;28.70;52.70;;;;;;5094504;28;20439;-67
2022/07/29 08:50:45;;;;;;;2.77;1.40;;;28.70;52.70;;;;;;5090359;28;20435;-69
2022/07/29 08:53:14;;;;;;;2.80;1.53;;;28.60;53.30;;;;;;5094824;28;20794;-67
2022/07/29 08:55:47;;;;;;;2.33;1.57;;;28.50;53.60;;;;;;5094126;28;20799;-67
2022/07/29 08:58:15;;;;;;;3.10;2.00;;;28.40;54.10;;;;;;5091329;28;20473;-67
2022/07/29 09:00:48;;;;;;;2.43;1.40;;;28.20;54.40;;;;;;5094141;28;20477;-67
2022/07/29 09:03:18;;;;;;;3.77;1.80;;;28.20;55.20;;;;;;5094078;28;20481;-68
2022/07/29 09:05:46;;;;;;;2.30;1.63;;;28.30;55.20;;;;;;5094294;28;20533;-67
2022/07/29 09:08:14;;;;;;;2.60;1.43;;;28.30;55.80;;;;;;5094335;28;20463;-67
2022/07/29 09:10:41;;;;;;;3.20;1.87;;;28.30;55.50;;;;;;5093293;28;20530;-67
2022/07/29 09:13:08;;;;;;;2.23;1.30;;;28.30;54.20;;;;;;5093293;28;21009;-67
2022/07/29 09:15:35;;;;;;;2.27;1.53;;;28.40;55.60;;;;;;5094392;28;20493;-67
2022/07/29 09:18:03;;;;;;;2.67;1.77;;;28.50;55.20;;;;;;5094115;28;20526;-67
2022/07/29 09:21:57;;;;;;;3.77;1.63;;;28.70;55.90;;;;;;5093782;28;20470;-67
2022/07/29 09:23:17;;;;;;;2.23;1.47;;;29.00;55.30;;;;;;5094223;28;20431;-68
2022/07/29 09:25:44;;;;;;;2.70;1.67;;;29.20;55.80;;;;;;5094011;28;20515;-67
2022/07/29 09:28:13;;;;;;;4.13;2.07;;;29.50;53.80;;;;;;5094051;28;20518;-67
2022/07/29 09:30:51;;;;;;;2.73;1.53;;;29.70;52.20;;;;;;5093576;28;20976;-67
2022/07/29 09:33:21;;;;;;;2.93;1.83;;;29.70;52.80;;;;;;5089805;28;20442;-67
2022/07/29 09:36:00;;;;;;;2.30;1.67;;;29.80;51.90;;;;;;5093785;28;20545;-67
2022/07/29 09:38:27;;;;;;;3.30;1.93;;;29.70;53.00;;;;;;5093415;28;20533;-67
2022/07/29 09:40:58;;;;;;;3.57;2.10;;;29.70;53.50;;;;;;5093008;28;21001;-67
2022/07/29 09:43:25;;;;;;;8.70;7.57;;;29.70;52.40;;;;;;5093525;28;20438;-67
2022/07/29 09:45:52;;;;;;;6.93;3.70;;;29.70;51.90;;;;;;5092709;28;20571;-67
2022/07/29 09:48:22;;;;;;;4.57;2.10;;;29.60;50.90;;;;;;5093361;28;20518;-66
2022/07/29 09:50:50;;;;;;;3.37;1.97;;;29.30;50.60;;;;;;5093268;28;20522;-67
2022/07/29 09:53:32;;;;;;;3.87;2.40;;;29.20;52.20;;;;;;5092899;28;20983;-67
2022/07/29 09:55:59;;;;;;;3.20;1.97;;;29.30;53.10;;;;;;5091191;28;20435;-67
2022/07/29 09:58:26;;;;;;;2.77;2.10;;;29.40;52.60;;;;;;5093062;28;20533;-67
2022/07/29 10:00:55;;;;;;;3.47;2.53;;;29.60;53.70;;;;;;5093138;28;20492;-67
2022/07/29 10:03:24;;;;;;;3.70;2.43;;;29.80;54.30;;;;;;5093243;28;20435;-67
2022/07/29 10:06:06;;;;;;;7.40;2.70;;;30.10;54.00;;;;;;5093317;28;20530;-67
2022/07/29 10:08:34;;;;;;;3.00;2.00;;;30.40;53.50;;;;;;5089811;28;20431;-67
2022/07/29 10:11:10;;;;;;;3.67;1.90;;;30.50;51.70;;;;;;5093252;28;20853;-67
2022/07/29 10:13:38;;;;;;;2.90;2.00;;;30.60;52.50;;;;;;5092791;28;20447;-71
2022/07/29 10:16:06;;;;;;;3.70;2.20;;;30.60;50.60;;;;;;5093084;28;20541;-67
2022/07/29 10:18:35;;;;;;;4.83;2.80;;;30.60;50.20;;;;;;5093149;28;20439;-67
2022/07/29 10:21:02;;;;;;;4.43;2.53;;;30.50;49.50;;;;;;5092496;28;20471;-67
2022/07/29 10:23:30;;;;;;;3.80;2.07;;;30.40;50.90;;;;;;5088414;28;20471;-67
2022/07/29 10:25:57;;;;;;;4.00;2.47;;;30.40;50.80;;;;;;5091666;28;20531;-67
2022/07/29 10:28:24;;;;;;;4.13;1.90;;;30.60;52.00;;;;;;5091617;28;20443;-67
2022/07/29 10:30:53;;;;;;;3.60;2.00;;;30.90;52.30;;;;;;5092275;28;20475;-67
2022/07/29 10:33:37;;;;;;;2.50;1.63;;;31.20;49.30;;;;;;5088558;28;20494;-67
2022/07/29 10:36:19;;;;;;;3.20;2.27;;;31.30;51.60;;;;;;5092435;28;20439;-68
2022/07/29 10:38:53;;;;;;;3.63;2.03;;;31.60;52.20;;;;;;5090494;28;20470;-67
2022/07/29 10:41:48;;;;;;;5.43;1.90;;;31.70;50.50;;;;;;5092245;28;20463;-67
2022/07/29 10:44:18;;;;;;;3.07;1.93;;;31.80;49.70;;;;;;5086509;28;20478;-67
2022/07/29 10:46:45;;;;;;;3.40;1.90;;;31.90;48.90;;;;;;5092263;28;20828;-67
2022/07/29 10:49:14;;;;;;;2.73;1.83;;;31.90;49.10;;;;;;5092102;28;20518;-68
2022/07/29 10:51:57;;;;;;;5.70;2.10;;;31.90;49.10;;;;;;5091845;28;20486;-67
2022/07/29 10:54:43;;;;;;;3.70;2.50;;;32.00;48.80;;;;;;5092346;28;20790;-67
2022/07/29 10:57:19;;;;;;;2.90;2.03;;;32.00;47.80;;;;;;5092241;28;20453;-67
2022/07/29 10:59:47;;;;;;;6.13;2.10;;;32.10;48.20;;;;;;5091855;28;20441;-67
2022/07/29 11:02:51;;;;;;;3.80;2.03;;;32.00;48.90;;;;;;5091865;28;20470;-67
2022/07/29 11:05:19;;;;;;;4.53;2.50;;;31.90;49.60;;;;;;5088818;28;20439;-67
2022/07/29 11:08:25;;;;;;;4.53;2.30;;;31.80;48.60;;;;;;5091434;28;20442;-68
2022/07/29 11:10:54;;;;;;;4.07;2.30;;;31.70;48.50;;;;;;5090238;28;20439;-67
2022/07/29 11:13:46;;;;;;;4.07;2.50;;;31.40;47.30;;;;;;5091779;28;20566;-67
2022/07/29 11:16:13;;;;;;;2.70;2.10;;;31.30;47.00;;;;;;5091775;28;20985;-68
2022/07/29 11:19:18;;;;;;;4.33;2.30;;;31.10;47.40;;;;;;5091264;28;20530;-69
2022/07/29 11:21:47;;;;;;;4.43;2.37;;;31.00;47.70;;;;;;5076075;28;20499;-67
2022/07/29 11:24:18;;;;;;;2.47;1.90;;;31.00;47.20;;;;;;5091854;28;20495;-67
2022/07/29 11:26:45;;;;;;;4.27;2.27;;;31.00;46.80;;;;;;5091419;28;20832;-67
2022/07/29 11:29:22;;;;;;;3.63;2.27;;;31.10;47.70;;;;;;5086936;28;20526;-67
2022/07/29 11:31:53;;;;;;;4.93;2.33;;;31.10;46.20;;;;;;5091456;28;20808;-67
2022/07/29 11:34:27;;;;;;;3.80;2.20;;;31.20;47.70;;;;;;5091255;28;20446;-67
2022/07/29 11:37:22;;;;;;;6.30;2.70;;;31.30;47.80;;;;;;5091262;28;20864;-67
2022/07/29 11:40:10;;;;;;;9.00;2.63;;;31.60;47.60;;;;;;5055830;28;20435;-67
2022/07/29 11:42:48;;;;;;;3.43;2.20;;;31.80;47.00;;;;;;5088702;28;20446;-67
2022/07/29 11:45:31;;;;;;;3.40;2.20;;;32.00;46.00;;;;;;5090841;28;20880;-67
2022/07/29 11:48:00;;;;;;;3.70;2.20;;;32.10;46.20;;;;;;5091100;28;20990;-67
2022/07/29 11:50:34;;;;;;;2.90;1.77;;;32.10;45.70;;;;;;5090883;28;20953;-67
2022/07/29 11:53:01;;;;;;;2.97;1.87;;;32.10;44.50;;;;;;5091464;28;20514;-67
2022/07/29 11:55:31;;;;;;;3.57;1.80;;;32.10;43.90;;;;;;5091506;28;20754;-67
2022/07/29 11:58:00;;;;;;;3.00;2.53;;;32.10;44.20;;;;;;5086840;28;20446;-67
2022/07/29 12:00:30;;;;;;;3.70;2.10;;;32.20;43.90;;;;;;5090808;28;20467;-68
2022/07/29 12:02:58;;;;;;;3.07;1.83;;;32.30;43.80;;;;;;5090924;28;20459;-67
2022/07/29 12:05:36;;;;;;;3.50;2.10;;;32.30;44.50;;;;;;5091021;28;20431;-67
2022/07/29 12:08:09;;;;;;;3.23;2.53;;;32.40;43.50;;;;;;5091529;28;20449;-67
2022/07/29 12:10:38;;;;;;;3.17;2.13;;;32.40;43.50;;;;;;5091078;28;20427;-68
2022/07/29 12:13:05;;;;;;;7.37;2.43;;;32.50;43.40;;;;;;5090593;28;20561;-67
2022/07/29 12:15:32;;;;;;;2.40;1.50;;;32.50;42.70;;;;;;5091264;28;20533;-67
2022/07/29 12:17:59;;;;;;;3.03;1.70;;;32.50;41.40;;;;;;5090376;28;20475;-68
2022/07/29 12:20:28;;;;;;;3.13;1.80;;;32.40;41.00;;;;;;5086793;28;20492;-67
2022/07/29 12:22:56;;;;;;;2.60;1.80;;;32.30;42.20;;;;;;5091108;28;20514;-67
2022/07/29 12:25:24;;;;;;;3.47;2.10;;;32.30;41.80;;;;;;5091076;28;20474;-67
2022/07/29 12:28:04;;;;;;;2.63;1.97;;;32.20;41.70;;;;;;5090736;28;20431;-67
2022/07/29 12:30:40;;;;;;;3.30;2.03;;;32.10;41.70;;;;;;5091135;28;20892;-67
2022/07/29 12:33:16;;;;;;;3.73;1.40;;;32.10;41.80;;;;;;5086901;28;20474;-67
2022/07/29 12:35:45;;;;;;;5.60;1.97;;;31.90;42.20;;;;;;5091218;28;20431;-68
2022/07/29 12:38:13;;;;;;;3.90;2.23;;;31.80;42.90;;;;;;5090395;28;20541;-67
2022/07/29 12:40:40;;;;;;;3.90;2.13;;;31.80;43.80;;;;;;5090886;28;20471;-67
2022/07/29 12:43:13;;;;;;;4.17;2.00;;;31.70;43.00;;;;;;5091127;28;20849;-67
2022/07/29 12:45:42;;;;;;;2.80;2.10;;;31.70;43.10;;;;;;5090071;28;20517;-67
2022/07/29 12:48:09;;;;;;;3.13;1.90;;;31.60;44.00;;;;;;5091180;28;20514;-68
2022/07/29 12:50:37;;;;;;;5.50;2.00;;;31.70;43.70;;;;;;5094627;28;20470;-69
2022/07/29 12:53:13;;;;;;;2.43;1.40;;;31.70;43.10;;;;;;5094584;28;21056;-67
2022/07/29 12:55:42;;;;;;;3.60;2.00;;;31.70;42.70;;;;;;5091429;28;20765;-68
2022/07/29 12:58:10;;;;;;;5.53;2.10;;;31.60;42.00;;;;;;5094498;28;20511;-67
2022/07/29 13:00:37;;;;;;;2.80;1.63;;;31.60;42.00;;;;;;5094015;28;20860;-67
2022/07/29 13:03:05;;;;;;;3.70;2.10;;;31.60;42.50;;;;;;5094483;28;20466;-67
2022/07/29 13:05:44;;;;;;;2.40;1.73;;;31.70;43.00;;;;;;5094443;28;20546;-67
2022/07/29 13:08:15;;;;;;;4.10;2.07;;;31.70;42.60;;;;;;5094033;28;20804;-68
2022/07/29 13:10:42;;;;;;;5.53;1.57;;;31.80;42.80;;;;;;5094472;28;20481;-67