Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:16;;;;;;;2.53;1.52;;;;;;;;;;5050924;28;20060;-77
2023/08/08 00:02:42;;;;;;;4.28;1.60;;;;;;;;;;5052124;28;20052;-77
2023/08/08 00:05:09;;;;;;;4.50;1.10;;;;;;;;;;5058544;28;20388;-77
2023/08/08 00:07:35;;;;;;;3.38;1.63;;;;;;;;;;5051456;28;20055;-77
2023/08/08 00:10:03;;;;;;;4.22;1.30;;;;;;;;;;5052229;28;20057;-75
2023/08/08 00:12:32;;;;;;;1.83;0.85;;;;;;;;;;5067864;28;20037;-76
2023/08/08 00:14:58;;;;;;;6.57;1.23;;;;;;;;;;5052923;28;20037;-78
2023/08/08 00:17:24;;;;;;;5.47;2.03;;;;;;;;;;5054339;28;20024;-77
2023/08/08 00:19:52;;;;;;;7.38;1.40;;;;;;;;;;5052262;28;20026;-76
2023/08/08 00:22:20;;;;;;;3.70;1.42;;;;;;;;;;5055279;28;20030;-77
2023/08/08 00:24:46;;;;;;;3.83;1.48;;;;;;;;;;5053687;28;20024;-78
2023/08/08 00:27:12;;;;;;;6.88;1.40;;;;;;;;;;5056512;28;20171;-80
2023/08/08 00:29:38;;;;;;;3.80;1.23;;;;;;;;;;5056057;28;20044;-75
2023/08/08 00:32:04;;;;;;;6.00;1.40;;;;;;;;;;5055547;28;20059;-77
2023/08/08 00:34:32;;;;;;;4.22;1.48;;;;;;;;;;5060147;28;20040;-79
2023/08/08 00:36:58;;;;;;;5.43;1.60;;;;;;;;;;5056584;28;20953;-76
2023/08/08 00:39:24;;;;;;;6.40;1.60;;;;;;;;;;5056488;28;20029;-80
2023/08/08 00:41:50;;;;;;;2.10;1.35;;;;;;;;;;5055616;28;20032;-79
2023/08/08 00:44:16;;;;;;;6.28;1.83;;;;;;;;;;5056678;28;20029;-79
2023/08/08 00:46:42;;;;;;;3.77;1.33;;;;;;;;;;5054121;28;20487;-76
2023/08/08 00:49:11;;;;;;;3.05;1.48;;;;;;;;;;5054912;28;20049;-77
2023/08/08 00:51:37;;;;;;;3.88;1.50;;;;;;;;;;5060700;28;20024;-77
2023/08/08 00:54:06;;;;;;;5.97;1.50;;;;;;;;;;5053377;28;20104;-76
2023/08/08 00:56:32;;;;;;;2.47;1.50;;;;;;;;;;5056408;28;21345;-77
2023/08/08 00:58:58;;;;;;;5.67;1.60;;;;;;;;;;5061942;28;20040;-76
2023/08/08 01:01:24;;;;;;;4.90;1.50;;;;;;;;;;5055847;28;20036;-76
2023/08/08 01:03:52;;;;;;;6.20;2.17;;;;;;;;;;5059360;28;20036;-79
2023/08/08 01:06:29;;;;;;;6.40;1.60;;;;;;;;;;5052820;28;20127;-78
2023/08/08 01:09:04;;;;;;;5.65;2.13;;;;;;;;;;5059991;28;20065;-77
2023/08/08 01:11:31;;;;;;;9.10;2.07;;;;;;;;;;5056682;28;20021;-77
2023/08/08 01:13:57;;;;;;;5.22;1.60;;;;;;;;;;5055120;28;20922;-79
2023/08/08 01:16:23;;;;;;;6.50;1.70;;;;;;;;;;5056664;28;20552;-79
2023/08/08 01:18:50;;;;;;;3.90;1.90;;;;;;;;;;5055963;28;20057;-76
2023/08/08 01:21:17;;;;;;;4.53;1.43;;;;;;;;;;5056093;28;20033;-75
2023/08/08 01:23:48;;;;;;;3.83;1.43;;;;;;;;;;5059752;28;20037;-76
2023/08/08 01:26:14;;;;;;;3.78;1.30;;;;;;;;;;5071824;28;20044;-74
2023/08/08 01:28:43;;;;;;;3.27;1.30;;;;;;;;;;5058005;28;20044;-76
2023/08/08 01:31:09;;;;;;;8.20;1.70;;;;;;;;;;5059532;28;20064;-76
2023/08/08 01:33:35;;;;;;;7.57;1.50;;;;;;;;;;5055575;28;20033;-77
2023/08/08 01:36:03;;;;;;;4.50;1.53;;;;;;;;;;5058056;28;20115;-73
2023/08/08 01:38:31;;;;;;;4.17;2.13;;;;;;;;;;5055637;28;20037;-77
2023/08/08 01:41:00;;;;;;;3.80;2.27;;;;;;;;;;5071735;28;20054;-78
2023/08/08 01:43:32;;;;;;;5.20;1.90;;;;;;;;;;5059494;28;20029;-76
2023/08/08 01:45:58;;;;;;;4.68;1.52;;;;;;;;;;5056864;28;20035;-76
2023/08/08 01:48:24;;;;;;;3.77;1.73;;;;;;;;;;5056505;28;20029;-79
2023/08/08 01:50:50;;;;;;;3.43;1.33;;;;;;;;;;5057482;28;20113;-76
2023/08/08 01:53:19;;;;;;;5.10;1.67;;;;;;;;;;5058306;28;20033;-76
2023/08/08 01:55:45;;;;;;;3.90;1.50;;;;;;;;;;5058389;28;20013;-76
2023/08/08 01:58:11;;;;;;;3.57;1.43;;;;;;;;;;5054657;28;20044;-79
2023/08/08 02:00:37;;;;;;;10.07;1.57;;;;;;;;;;5055145;28;20009;-78
2023/08/08 02:03:03;;;;;;;6.47;1.60;;;;;;;;;;5060225;28;20031;-77
2023/08/08 02:05:31;;;;;;;4.90;1.60;;;;;;;;;;5057295;28;20706;-77
2023/08/08 02:07:57;;;;;;;10.10;1.70;;;;;;;;;;5057107;28;20018;-76
2023/08/08 02:10:23;;;;;;;3.90;1.60;;;;;;;;;;5059743;28;20048;-75
2023/08/08 02:12:51;;;;;;;7.77;2.03;;;;;;;;;;5061099;28;20029;-76
2023/08/08 02:15:20;;;;;;;6.00;2.40;;;;;;;;;;5062138;28;20029;-79
2023/08/08 02:17:46;;;;;;;7.57;1.60;;;;;;;;;;5058822;28;20599;-76
2023/08/08 02:20:12;;;;;;;2.43;1.90;;;;;;;;;;5059813;28;20033;-74
2023/08/08 02:22:38;;;;;;;3.43;1.60;;;;;;;;;;5064425;28;20039;-75
2023/08/08 02:25:04;;;;;;;4.63;1.63;;;;;;;;;;5064328;28;20037;-76
2023/08/08 02:27:30;;;;;;;5.97;2.00;;;;;;;;;;5062925;28;20029;-73
2023/08/08 02:29:57;;;;;;;6.10;2.20;;;;;;;;;;5062067;28;20029;-73
2023/08/08 02:32:23;;;;;;;6.97;1.97;;;;;;;;;;5060469;28;20059;-76
2023/08/08 02:34:49;;;;;;;9.67;2.07;;;;;;;;;;5061858;28;20036;-74
2023/08/08 02:37:15;;;;;;;3.27;1.77;;;;;;;;;;5061731;28;20045;-74
2023/08/08 02:39:44;;;;;;;3.43;1.40;;;;;;;;;;5066559;28;20029;-74
2023/08/08 02:42:11;;;;;;;6.80;1.73;;;;;;;;;;5062581;28;20052;-73
2023/08/08 02:44:39;;;;;;;5.13;1.77;;;;;;;;;;5061701;28;20100;-78
2023/08/08 02:47:05;;;;;;;7.47;1.97;;;;;;;;;;5061570;28;20032;-75
2023/08/08 02:49:33;;;;;;;3.23;1.53;;;;;;;;;;5062064;28;20063;-79
2023/08/08 02:52:01;;;;;;;3.83;1.20;;;;;;;;;;5063653;28;20030;-74
2023/08/08 02:54:27;;;;;;;6.70;1.90;;;;;;;;;;5060760;28;20029;-73
2023/08/08 02:56:53;;;;;;;9.40;2.20;;;;;;;;;;5061247;28;20033;-75
2023/08/08 02:59:20;;;;;;;4.60;2.00;;;;;;;;;;5058514;28;20037;-75
2023/08/08 03:01:47;;;;;;;5.17;1.87;;;;;;;;;;5061364;28;20021;-74
2023/08/08 03:04:13;;;;;;;3.27;1.30;;;;;;;;;;5062869;28;20031;-76
2023/08/08 03:06:39;;;;;;;3.43;1.53;;;;;;;;;;5062302;28;20460;-77
2023/08/08 03:09:05;;;;;;;4.47;1.50;;;;;;;;;;5060442;28;20100;-75
2023/08/08 03:11:31;;;;;;;3.27;1.57;;;;;;;;;;5058157;28;20112;-75
2023/08/08 03:13:57;;;;;;;3.27;1.40;;;;;;;;;;5057271;28;20037;-78
2023/08/08 03:16:25;;;;;;;6.00;1.80;;;;;;;;;;5059152;28;20037;-75
2023/08/08 03:18:51;;;;;;;5.33;1.90;;;;;;;;;;5059974;28;20037;-76
2023/08/08 03:21:17;;;;;;;9.50;1.73;;;;;;;;;;5058931;28;20610;-76
2023/08/08 03:23:46;;;;;;;3.67;1.87;;;;;;;;;;5062718;28;20059;-74
2023/08/08 03:26:12;;;;;;;6.23;1.80;;;;;;;;;;5056132;28;20096;-75
2023/08/08 03:28:41;;;;;;;6.73;2.53;;;;;;;;;;5058545;28;20033;-76
2023/08/08 03:31:07;;;;;;;4.53;2.23;;;;;;;;;;5059405;28;20054;-74
2023/08/08 03:33:33;;;;;;;3.50;1.40;;;;;;;;;;5055654;28;20025;-78
2023/08/08 03:35:59;;;;;;;5.83;1.60;;;;;;;;;;5057754;28;20036;-74
2023/08/08 03:38:27;;;;;;;9.53;2.17;;;;;;;;;;5057762;28;20104;-76
2023/08/08 03:40:53;;;;;;;5.33;1.67;;;;;;;;;;5057238;28;20017;-77
2023/08/08 03:43:19;;;;;;;5.77;1.60;;;;;;;;;;5058992;28;20040;-75
2023/08/08 03:45:46;;;;;;;8.97;2.00;;;;;;;;;;5059056;28;20028;-76
2023/08/08 03:48:12;;;;;;;5.77;1.30;;;;;;;;;;5056996;28;20029;-74
2023/08/08 03:50:40;;;;;;;8.00;1.90;;;;;;;;;;5061488;28;20028;-73
2023/08/08 03:53:09;;;;;;;5.10;1.60;;;;;;;;;;5062549;28;20323;-73
2023/08/08 03:55:35;;;;;;;4.27;1.30;;;;;;;;;;5059950;28;20028;-75
2023/08/08 03:58:01;;;;;;;6.73;2.00;;;;;;;;;;5064189;28;20041;-76
2023/08/08 04:00:27;;;;;;;4.80;1.60;;;;;;;;;;5062139;28;20036;-74
2023/08/08 04:02:53;;;;;;;4.03;1.97;;;;;;;;;;5060386;28;20017;-76
2023/08/08 04:05:19;;;;;;;6.07;1.60;;;;;;;;;;5062263;28;20017;-76
2023/08/08 04:07:45;;;;;;;5.73;2.33;;;;;;;;;;5062662;28;20085;-73
2023/08/08 04:10:14;;;;;;;3.90;1.33;;;;;;;;;;5062528;28;20059;-76
2023/08/08 04:12:40;;;;;;;12.73;1.87;;;;;;;;;;5061175;28;20585;-74
2023/08/08 04:15:09;;;;;;;8.43;1.83;;;;;;;;;;5060959;28;20032;-75
2023/08/08 04:17:35;;;;;;;8.90;2.20;;;;;;;;;;5066094;28;20051;-77
2023/08/08 04:20:01;;;;;;;7.73;1.90;;;;;;;;;;5062682;28;20025;-73
2023/08/08 04:22:29;;;;;;;7.30;2.33;;;;;;;;;;5060277;28;20028;-75
2023/08/08 04:24:58;;;;;;;16.97;2.20;;;;;;;;;;5064391;28;20021;-74
2023/08/08 04:27:23;;;;;;;8.07;1.90;;;;;;;;;;5062762;28;20032;-73
2023/08/08 04:29:54;;;;;;;6.87;2.10;;;;;;;;;;5059118;28;20145;-78
2023/08/08 04:32:20;;;;;;;14.13;2.07;;;;;;;;;;5078964;28;20028;-77
2023/08/08 04:34:46;;;;;;;7.33;1.90;;;;;;;;;;5060013;28;20041;-74
2023/08/08 04:37:14;;;;;;;6.13;2.07;;;;;;;;;;5059639;28;20025;-75
2023/08/08 04:39:40;;;;;;;8.17;2.00;;;;;;;;;;5061503;28;20077;-76
2023/08/08 04:42:11;;;;;;;7.73;2.23;;;;;;;;;;5056692;28;20033;-74
2023/08/08 04:44:37;;;;;;;11.80;2.57;;;;;;;;;;5061267;28;20034;-72
2023/08/08 04:47:03;;;;;;;6.63;1.93;;;;;;;;;;5061760;28;20210;-75
2023/08/08 04:49:31;;;;;;;9.73;3.03;;;;;;;;;;5058268;28;20037;-74
2023/08/08 04:51:57;;;;;;;12.20;2.77;;;;;;;;;;5060210;28;20052;-74
2023/08/08 04:54:25;;;;;;;10.13;2.90;;;;;;;;;;5062969;28;20025;-74
2023/08/08 04:56:51;;;;;;;9.13;2.80;;;;;;;;;;5068055;28;20025;-74
2023/08/08 04:59:17;;;;;;;8.07;2.60;;;;;;;;;;5069037;28;20017;-74
2023/08/08 05:01:43;;;;;;;10.20;3.30;;;;;;;;;;5065314;28;20029;-74
2023/08/08 05:04:09;;;;;;;13.37;3.07;;;;;;;;;;5064581;28;20100;-73
2023/08/08 05:06:35;;;;;;;10.33;3.23;;;;;;;;;;5064728;28;20081;-75
2023/08/08 05:09:01;;;;;;;9.57;2.80;;;;;;;;;;5067564;28;20033;-74
2023/08/08 05:11:27;;;;;;;6.60;2.80;;;;;;;;;;5068180;28;20069;-74
2023/08/08 05:13:53;;;;;;;9.30;2.57;;;;;;;;;;5067666;28;20033;-74
2023/08/08 05:16:19;;;;;;;7.63;3.20;;;;;;;;;;5069209;28;20036;-73
2023/08/08 05:18:48;;;;;;;11.40;3.13;;;;;;;;;;5073343;28;20037;-73
2023/08/08 05:21:14;;;;;;;8.77;2.83;;;;;;;;;;5072772;28;20036;-75
2023/08/08 05:23:40;;;;;;;6.67;2.93;;;;;;;;;;5068189;28;20029;-74
2023/08/08 05:26:06;;;;;;;11.37;3.00;;;;;;;;;;5067655;28;20013;-74
2023/08/08 05:28:32;;;;;;;9.57;2.83;;;;;;;;;;5066503;28;20025;-73
2023/08/08 05:30:59;;;;;;;6.73;2.60;;;;;;;;;;5068108;28;20060;-75
2023/08/08 05:33:25;;;;;;;8.83;2.70;;;;;;;;;;5067802;28;20013;-74
2023/08/08 05:35:53;;;;;;;11.63;3.03;;;;;;;;;;5068189;28;20528;-74
2023/08/08 05:38:19;;;;;;;17.63;2.63;;;;;;;;;;5067914;28;20052;-74
2023/08/08 05:40:45;;;;;;;10.70;2.73;;;;;;;;;;5067551;28;20026;-74
2023/08/08 05:43:16;;;;;;;10.03;3.10;;;;;;;;;;5068531;28;21101;-74
2023/08/08 05:45:42;;;;;;;11.07;3.03;;;;;;;;;;5067739;28;20009;-74
2023/08/08 05:48:11;;;;;;;16.30;3.30;;;;;;;;;;5067806;28;21323;-74
2023/08/08 05:50:37;;;;;;;19.60;4.13;;;;;;;;;;5067432;28;20080;-74
2023/08/08 05:53:03;;;;;;;11.13;2.77;;;;;;;;;;5066858;28;20029;-73
2023/08/08 05:55:29;;;;;;;8.47;2.70;;;;;;;;;;5068386;28;20033;-74
2023/08/08 05:57:55;;;;;;;10.10;3.13;;;;;;;;;;5066013;28;20083;-74
2023/08/08 06:00:24;;;;;;;12.50;3.27;;;;;;;;;;5066124;28;20029;-74
2023/08/08 06:02:50;;;;;;;12.43;3.10;;;;;;;;;;5067450;28;20021;-74
2023/08/08 06:05:22;;;;;;;8.83;3.07;;;;;;;;;;5067037;28;20021;-73
2023/08/08 06:07:48;;;;;;;;;;;;;;;;;;5070168;28;20024;-74
2023/08/08 06:10:16;;;;;;;7.77;2.27;;;;;;;;;;5071145;28;19969;-74
2023/08/08 06:12:42;;;;;;;7.80;2.97;;;;;;;;;;5067131;28;20048;-74
2023/08/08 06:15:09;;;;;;;8.77;2.43;;;;;;;;;;5066201;28;20481;-74
2023/08/08 06:17:35;;;;;;;8.38;2.58;;;;;;;;;;5065745;28;20040;-74
2023/08/08 06:20:01;;;;;;;9.73;2.83;;;;;;;;;;5068308;28;20040;-74
2023/08/08 06:22:27;;;;;;;12.60;3.47;;;;;;;;;;5067012;28;20165;-74
2023/08/08 06:24:53;;;;;;;9.53;2.60;;;;;;;;;;5066252;28;20037;-76
2023/08/08 06:27:19;;;;;;;7.30;2.60;;;;;;;;;;5065464;28;20029;-76
2023/08/08 06:29:45;;;;;;;14.57;2.83;;;;;;;;;;5065582;28;20030;-73
2023/08/08 06:32:10;;;;;;;8.75;2.80;;;;;;;;;;5065410;28;20036;-75
2023/08/08 06:34:36;;;;;;;16.27;2.97;;;;;;;;;;5064578;28;20036;-74
2023/08/08 06:37:05;;;;;;;5.00;2.33;;;;;;;;;;5064702;28;20024;-76
2023/08/08 06:39:31;;;;;;;6.67;2.00;;;;;;;;;;5063117;28;20048;-78
2023/08/08 06:41:57;;;;;;;10.20;2.17;;;;;;;;;;5063971;28;20085;-74
2023/08/08 06:44:23;;;;;;;15.07;3.07;;;;;;;;;;5065150;28;20025;-72
2023/08/08 06:46:49;;;;;;;7.28;2.08;;;;;;;;;;5064653;28;20033;-75
2023/08/08 06:49:15;;;;;;;10.90;3.25;;;;;;;;;;5065680;28;20017;-73
2023/08/08 06:51:41;;;;;;;8.65;3.03;;;;;;;;;;5064412;28;20056;-73
2023/08/08 06:54:07;;;;;;;10.88;2.25;;;;;;;;;;5062235;28;20092;-73
2023/08/08 06:56:33;;;;;;;12.32;2.83;;;;;;;;;;5063802;28;20017;-75
2023/08/08 06:58:59;;;;;;;9.00;2.67;;;;;;;;;;5064665;28;20053;-73
2023/08/08 07:01:25;;;;;;;15.95;2.50;;;;;;;;;;5065086;28;20028;-74
2023/08/08 07:03:54;;;;;;;11.93;3.28;;;;;;;;;;5065805;28;20033;-73
2023/08/08 07:06:20;;;;;;;5.20;1.92;;;;;;;;;;5063940;28;20021;-76
2023/08/08 07:08:46;;;;;;;7.57;2.70;;;;;;;;;;5060774;28;20020;-73
2023/08/08 07:11:14;;;;;;;9.50;2.42;;;;;;;;;;5062976;28;20037;-74
2023/08/08 07:13:42;;;;;;;12.77;2.53;;;;;;;;;;5064095;28;20029;-73
2023/08/08 07:16:08;;;;;;;8.48;2.55;;;;;;;;;;5063232;28;20067;-73
2023/08/08 07:18:34;;;;;;;9.57;2.88;;;;;;;;;;5069445;28;20025;-75
2023/08/08 07:21:00;;;;;;;7.10;2.00;;;;;;;;;;5065069;28;20107;-74
2023/08/08 07:23:26;;;;;;;8.52;2.58;;;;;;;;;;5068674;28;20271;-74
2023/08/08 07:25:52;;;;;;;8.82;2.58;;;;;;;;;;5060892;28;20033;-74
2023/08/08 07:28:18;;;;;;;11.00;2.92;;;;;;;;;;5064566;28;20033;-74
2023/08/08 07:30:44;;;;;;;5.40;2.50;;;;;;;;;;5065784;28;20018;-76
2023/08/08 07:33:10;;;;;;;10.25;3.15;;;;;;;;;;5062725;28;20055;-73
2023/08/08 07:35:36;;;;;;;12.75;2.92;;;;;;;;;;5063638;28;20040;-73
2023/08/08 07:38:02;;;;;;;11.82;2.65;;;;;;;;;;5064839;28;20041;-74
2023/08/08 07:40:29;;;;;;;12.65;2.80;;;;;;;;;;5063417;28;20100;-73
2023/08/08 07:42:55;;;;;;;8.98;2.83;;;;;;;;;;5063518;28;20037;-74
2023/08/08 07:45:21;;;;;;;10.45;2.90;;;;;;;;;;5063335;28;20097;-74
2023/08/08 07:47:47;;;;;;;11.82;2.97;;;;;;;;;;5063537;28;20024;-74
2023/08/08 07:50:13;;;;;;;14.50;2.50;;;;;;;;;;5067901;28;20251;-73
2023/08/08 07:52:41;;;;;;;11.85;3.20;;;;;;;;;;5061356;28;20016;-73
2023/08/08 07:55:08;;;;;;;14.07;3.47;;;;;;;;;;5062403;28;20040;-73
2023/08/08 07:57:34;;;;;;;9.02;3.08;;;;;;;;;;5064497;28;20028;-73
2023/08/08 08:00:12;;;;;;;9.15;3.15;;;;;;;;;;5063244;28;20025;-74
2023/08/08 08:02:38;;;;;;;17.05;3.40;;;;;;;;;;5061919;28;20017;-76
2023/08/08 08:05:06;;;;;;;6.32;2.35;;;;;;;;;;5067317;28;20039;-74
2023/08/08 08:07:33;;;;;;;19.23;3.92;;;;;;;;;;5063508;28;20029;-75
2023/08/08 08:09:59;;;;;;;10.77;2.80;;;;;;;;;;5061365;28;20491;-73
2023/08/08 08:12:27;;;;;;;9.93;2.97;;;;;;;;;;5061416;28;20033;-73
2023/08/08 08:14:53;;;;;;;14.88;3.65;;;;;;;;;;5060960;28;20049;-74
2023/08/08 08:17:19;;;;;;;8.77;3.25;;;;;;;;;;5062250;28;20123;-75
2023/08/08 08:19:45;;;;;;;7.55;3.05;;;;;;;;;;5063281;28;20109;-75
2023/08/08 08:22:11;;;;;;;9.55;3.80;;;;;;;;;;5059246;28;20032;-73
2023/08/08 08:24:37;;;;;;;18.15;3.58;;;;;;;;;;5061518;28;20021;-72
2023/08/08 08:27:03;;;;;;;9.40;3.13;;;;;;;;;;5061317;28;20045;-72
2023/08/08 08:29:30;;;;;;;8.10;3.45;;;;;;;;;;5061441;28;20064;-74
2023/08/08 08:31:56;;;;;;;7.68;3.60;;;;;;;;;;5063541;28;20018;-73
2023/08/08 08:34:22;;;;;;;10.10;3.65;;;;;;;;;;5061749;28;20028;-73
2023/08/08 08:36:48;;;;;;;11.70;4.15;;;;;;;;;;5063316;28;20115;-73
2023/08/08 08:39:14;;;;;;;8.75;3.42;;;;;;;;;;5063909;28;20029;-73
2023/08/08 08:41:40;;;;;;;10.75;3.10;;;;;;;;;;5062429;28;20556;-76
2023/08/08 08:44:06;;;;;;;7.55;3.25;;;;;;;;;;5069793;28;20029;-73
2023/08/08 08:46:33;;;;;;;7.93;3.22;;;;;;;;;;5067224;28;20010;-73
2023/08/08 08:49:01;;;;;;;13.02;3.60;;;;;;;;;;5067772;28;20056;-74
2023/08/08 08:51:28;;;;;;;9.70;2.72;;;;;;;;;;5066812;28;20013;-73
2023/08/08 08:53:54;;;;;;;11.13;3.67;;;;;;;;;;5067493;28;20012;-73
2023/08/08 08:56:20;;;;;;;10.63;3.58;;;;;;;;;;5068562;28;20088;-73
2023/08/08 08:58:46;;;;;;;8.13;2.88;;;;;;;;;;5066569;28;21242;-72
2023/08/08 09:01:13;;;;;;;9.13;2.78;;;;;;;;;;5069208;28;20013;-74
2023/08/08 09:03:39;;;;;;;7.68;2.95;;;;;;;;;;5066290;28;20056;-74
2023/08/08 09:06:05;;;;;;;11.77;2.72;;;;;;;;;;5067766;28;20040;-74
2023/08/08 09:08:31;;;;;;;14.93;3.58;;;;;;;;;;5064370;28;20048;-73
2023/08/08 09:10:57;;;;;;;9.38;3.33;;;;;;;;;;5067401;28;20025;-73
2023/08/08 09:13:26;;;;;;;8.20;3.25;;;;;;;;;;5066713;28;20025;-73
2023/08/08 09:15:53;;;;;;;7.35;2.67;;;;;;;;;;5067781;28;20029;-73
2023/08/08 09:18:19;;;;;;;8.02;2.92;;;;;;;;;;5064468;28;20041;-73
2023/08/08 09:20:53;;;;;;;12.38;3.15;;;;;;;;;;5067711;28;20047;-73
2023/08/08 09:23:19;;;;;;;7.65;2.35;;;;;;;;;;5066769;28;20060;-73
2023/08/08 09:25:45;;;;;;;6.57;2.40;;;;;;;;;;5065875;28;20037;-73
2023/08/08 09:28:16;;;;;;;13.10;3.28;;;;;;;;;;5064444;28;20070;-72
2023/08/08 09:30:42;;;;;;;6.68;2.28;;;;;;;;;;5065434;28;20049;-73
2023/08/08 09:33:09;;;;;;;10.30;2.70;;;;;;;;;;5066045;28;20085;-73
2023/08/08 09:35:38;;;;;;;4.93;2.10;;;;;;;;;;5066693;28;20025;-74
2023/08/08 09:38:04;;;;;;;12.75;3.15;;;;;;;;;;5065603;28;20042;-73
2023/08/08 09:40:30;;;;;;;13.65;3.00;;;;;;;;;;5064349;28;20025;-74
2023/08/08 09:42:57;;;;;;;6.13;2.38;;;;;;;;;;5070524;28;20105;-73
2023/08/08 09:45:23;;;;;;;10.80;2.45;;;;;;;;;;5065210;28;20026;-72
2023/08/08 09:47:50;;;;;;;6.03;2.38;;;;;;;;;;5066625;28;20113;-75
2023/08/08 09:50:16;;;;;;;11.57;2.30;;;;;;;;;;5065232;28;20055;-73
2023/08/08 09:52:45;;;;;;;9.48;2.50;;;;;;;;;;5066360;28;20034;-75
2023/08/08 09:55:12;;;;;;;4.25;2.00;;;;;;;;;;5066168;28;20033;-75
2023/08/08 09:57:39;;;;;;;5.45;1.88;;;;;;;;;;5065898;28;20131;-73
2023/08/08 10:00:10;;;;;;;5.63;1.83;;;;;;;;;;5066918;28;20036;-73
2023/08/08 10:02:36;;;;;;;9.63;1.70;;;;;;;;;;5070837;28;20020;-73
2023/08/08 10:05:04;;;;;;;5.63;1.95;;;;;;;;;;5065747;28;20029;-74
2023/08/08 10:07:30;;;;;;;7.40;2.30;;;;;;;;;;5065137;28;20052;-74
2023/08/08 10:09:59;;;;;;;9.75;2.22;;;;;;;;;;5065005;28;20101;-73
2023/08/08 10:12:26;;;;;;;5.63;1.77;;;;;;;;;;5065938;28;20016;-72
2023/08/08 10:14:52;;;;;;;7.45;2.17;;;;;;;;;;5065961;28;20148;-73
2023/08/08 10:17:18;;;;;;;6.88;2.08;;;;;;;;;;5066035;28;20017;-73
2023/08/08 10:19:57;;;;;;;6.90;2.20;;;;;;;;;;5067186;28;20032;-73
2023/08/08 10:22:24;;;;;;;4.05;1.52;;;;;;;;;;5067733;28;20021;-73
2023/08/08 10:24:53;;;;;;;5.30;2.10;;;;;;;;;;5067772;28;20017;-73
2023/08/08 10:27:29;;;;;;;7.38;1.80;;;;;;;;;;5065540;28;20043;-73
2023/08/08 10:30:01;;;;;;;4.13;1.98;;;;;;;;;;5064319;28;20013;-74
2023/08/08 10:32:27;;;;;;;6.13;1.65;;;;;;;;;;5069885;28;20053;-73
2023/08/08 10:35:00;;;;;;;9.00;2.05;;;;;;;;;;5066976;28;20025;-74
2023/08/08 10:37:26;;;;;;;5.82;1.75;;;;;;;;;;5068901;28;20025;-73
2023/08/08 10:39:59;;;;;;;6.10;1.85;;;;;;;;;;5081753;28;20108;-74
2023/08/08 10:42:30;;;;;;;6.30;1.60;;;;;;;;;;5054674;28;20567;-75
2023/08/08 10:44:57;;;;;;;6.47;1.50;;;;;;;;;;5067176;28;20021;-73
2023/08/08 10:47:26;;;;;;;10.40;1.77;;;;;;;;;;5066851;28;20028;-72
2023/08/08 10:49:59;;;;;;;3.55;1.38;;;;;;;;;;5064208;28;20020;-73
2023/08/08 10:52:27;;;;;;;7.05;1.67;;;;;;;;;;5066707;28;20031;-73
2023/08/08 10:54:57;;;;;;;4.28;1.45;;;;;;;;;;5066896;28;20043;-74
2023/08/08 10:57:27;;;;;;;7.65;1.92;;;;;;;;;;5067860;28;20017;-72
2023/08/08 10:59:54;;;;;;;9.80;2.65;;;;;;;;;;5064642;28;20086;-73
2023/08/08 11:02:25;;;;;;;7.35;1.88;;;;;;;;;;5064647;28;20039;-74
2023/08/08 11:04:52;;;;;;;5.38;1.75;;;;;;;;;;5067379;28;20059;-73
2023/08/08 11:07:21;;;;;;;8.85;1.20;;;;;;;;;;5064631;28;20047;-73
2023/08/08 11:09:47;;;;;;;8.00;1.75;;;;;;;;;;5064541;28;20035;-72
2023/08/08 11:12:16;;;;;;;4.30;1.35;;;;;;;;;;5065969;28;20025;-73
2023/08/08 11:14:44;;;;;;;10.95;1.70;;;;;;;;;;5065531;28;20037;-73
2023/08/08 11:17:11;;;;;;;4.22;1.58;;;;;;;;;;5067755;28;20032;-73
2023/08/08 11:19:41;;;;;;;3.95;1.45;;;;;;;;;;5066823;28;20033;-72
2023/08/08 11:22:16;;;;;;;6.53;1.50;;;;;;;;;;5067010;28;20044;-73
2023/08/08 11:24:44;;;;;;;8.35;2.38;;;;;;;;;;5066273;28;20025;-73
2023/08/08 11:27:11;;;;;;;10.20;1.88;;;;;;;;;;5066322;28;20139;-73
2023/08/08 11:29:40;;;;;;;8.90;1.70;;;;;;;;;;5068449;28;20017;-73
2023/08/08 11:32:06;;;;;;;6.78;2.38;;;;;;;;;;5068950;28;20029;-73
2023/08/08 11:34:35;;;;;;;5.68;1.85;;;;;;;;;;5066361;28;20032;-76
2023/08/08 11:37:02;;;;;;;9.30;1.98;;;;;;;;;;5055257;28;20029;-73
2023/08/08 11:39:29;;;;;;;5.75;1.40;;;;;;;;;;5066118;28;20035;-73
2023/08/08 11:41:55;;;;;;;6.53;2.00;;;;;;;;;;5064145;28;20105;-73
2023/08/08 11:44:21;;;;;;;10.98;2.10;;;;;;;;;;5063127;28;20039;-74
2023/08/08 11:46:48;;;;;;;5.32;1.35;;;;;;;;;;5064786;28;20096;-72
2023/08/08 11:49:14;;;;;;;4.57;1.13;;;;;;;;;;5070528;28;20024;-72
2023/08/08 11:51:43;;;;;;;6.25;1.40;;;;;;;;;;5064597;28;20040;-72
2023/08/08 11:54:09;;;;;;;11.40;1.67;;;;;;;;;;5070028;28;20041;-73
2023/08/08 11:56:37;;;;;;;4.68;1.25;;;;;;;;;;5068856;28;20017;-76
2023/08/08 11:59:08;;;;;;;7.22;1.67;;;;;;;;;;5063966;28;20052;-73
2023/08/08 12:01:34;;;;;;;6.72;1.27;;;;;;;;;;5064745;28;20025;-73
2023/08/08 12:04:07;;;;;;;6.80;1.30;;;;;;;;;;5066139;28;20056;-73
2023/08/08 12:06:33;;;;;;;5.47;2.38;;;;;;;;;;5064359;28;20143;-72
2023/08/08 12:09:01;;;;;;;3.75;1.48;;;;;;;;;;5063163;28;20021;-72
2023/08/08 12:11:28;;;;;;;5.03;1.10;;;;;;;;;;5066083;28;21048;-75
2023/08/08 12:13:59;;;;;;;3.67;1.13;;;;;;;;;;5061243;28;20033;-74
2023/08/08 12:16:30;;;;;;;4.35;1.27;;;;;;;;;;5063379;28;20041;-74
2023/08/08 12:18:56;;;;;;;4.47;1.48;;;;;;;;;;5065560;28;20029;-73
2023/08/08 12:21:22;;;;;;;6.18;1.08;;;;;;;;;;5064845;28;20056;-73
2023/08/08 12:23:48;;;;;;;4.25;1.85;;;;;;;;;;5064956;28;20038;-73
2023/08/08 12:26:14;;;;;;;5.85;1.30;;;;;;;;;;5065242;28;20010;-74
2023/08/08 12:28:40;;;;;;;5.07;0.93;;;;;;;;;;5081192;28;20029;-73
2023/08/08 12:31:06;;;;;;;5.82;1.13;;;;;;;;;;5063405;28;20035;-73
2023/08/08 12:33:32;;;;;;;6.93;1.38;;;;;;;;;;5066017;28;20029;-73
2023/08/08 12:35:58;;;;;;;5.47;1.45;;;;;;;;;;5064049;28;20037;-73
2023/08/08 12:38:26;;;;;;;4.10;1.20;;;;;;;;;;5064768;28;20101;-72
2023/08/08 12:40:52;;;;;;;2.72;1.08;;;;;;;;;;5063393;28;20009;-73
2023/08/08 12:43:18;;;;;;;5.13;1.70;;;;;;;;;;5066744;28;20030;-73
2023/08/08 12:45:49;;;;;;;5.57;1.20;;;;;;;;;;5067173;28;20029;-73
2023/08/08 12:48:15;;;;;;;3.92;1.45;;;;;;;;;;5064808;28;20017;-72
2023/08/08 12:50:43;;;;;;;8.90;2.85;;;;;;;;;;5069074;28;20032;-73
2023/08/08 12:53:11;;;;;;;8.60;2.80;;;;;;;;;;5064139;28;20032;-73
2023/08/08 12:55:40;;;;;;;9.15;2.70;;;;;;;;;;5064187;28;20101;-73
2023/08/08 12:58:06;;;;;;;8.02;2.47;;;;;;;;;;5063320;28;20047;-73
2023/08/08 13:00:37;;;;;;;11.85;2.55;;;;;;;;;;5062557;28;20029;-75
2023/08/08 13:03:03;;;;;;;7.68;2.13;;;;;;;;;;5064209;28;20104;-73
2023/08/08 13:05:29;;;;;;;9.35;2.55;;;;;;;;;;5063835;28;20014;-73
2023/08/08 13:07:56;;;;;;;5.93;3.20;;;;;;;;;;5068476;28;20045;-72
2023/08/08 13:10:22;;;;;;;6.88;2.60;;;;;;;;;;5069825;28;20021;-73
2023/08/08 13:12:50;;;;;;;6.53;2.67;;;;;;;;;;5066812;28;20017;-76
2023/08/08 13:15:19;;;;;;;10.13;2.50;;;;;;;;;;5066029;28;20222;-73
2023/08/08 13:17:45;;;;;;;7.03;1.92;;;;;;;;;;5065125;28;20075;-73
2023/08/08 13:20:12;;;;;;;9.77;2.25;;;;;;;;;;5065447;28;20040;-73
2023/08/08 13:22:38;;;;;;;8.75;2.38;;;;;;;;;;5060272;28;20057;-74
2023/08/08 13:25:05;;;;;;;6.97;2.10;;;;;;;;;;5063409;28;20031;-76
2023/08/08 13:27:31;;;;;;;7.15;2.13;;;;;;;;;;5060031;28;20307;-77
2023/08/08 13:29:58;;;;;;;11.10;1.77;;;;;;;;;;5050270;28;20116;-75
2023/08/08 13:32:24;;;;;;;4.18;1.67;;;;;;;;;;5041969;28;20025;-77
2023/08/08 13:34:50;;;;;;;8.50;1.77;;;;;;;;;;5056185;28;20462;-78
2023/08/08 13:37:16;;;;;;;7.05;1.52;;;;;;;;;;5040486;28;20044;-80
2023/08/08 13:39:42;;;;;;;5.88;1.45;;;;;;;;;;5050827;28;20029;-73
2023/08/08 13:42:09;;;;;;;5.13;1.50;;;;;;;;;;5068840;28;20021;-73
2023/08/08 13:44:35;;;;;;;5.25;1.38;;;;;;;;;;5066454;28;20033;-74
2023/08/08 13:47:04;;;;;;;5.35;1.58;;;;;;;;;;5066005;28;20040;-73
2023/08/08 13:49:30;;;;;;;4.75;1.20;;;;;;;;;;5067041;28;20005;-72
2023/08/08 13:51:56;;;;;;;3.05;1.40;;;;;;;;;;5066386;28;20053;-73
2023/08/08 13:54:22;;;;;;;8.75;1.15;;;;;;;;;;5066189;28;20032;-73
2023/08/08 13:56:48;;;;;;;6.25;1.42;;;;;;;;;;5065147;28;20049;-72
2023/08/08 13:59:14;;;;;;;10.43;1.67;;;;;;;;;;5066458;28;21480;-73
2023/08/08 14:01:40;;;;;;;3.72;1.35;;;;;;;;;;5065064;28;20040;-73
2023/08/08 14:04:06;;;;;;;5.22;1.33;;;;;;;;;;5065771;28;20520;-73
2023/08/08 14:06:32;;;;;;;3.58;1.30;;;;;;;;;;5065585;28;20025;-73
2023/08/08 14:08:58;;;;;;;7.55;1.70;;;;;;;;;;5064066;28;20036;-73
2023/08/08 14:11:26;;;;;;;7.25;1.25;;;;;;;;;;5068080;28;20025;-76
2023/08/08 14:13:52;;;;;;;4.28;1.42;;;;;;;;;;5065736;28;20085;-73
2023/08/08 14:16:18;;;;;;;5.45;1.67;;;;;;;;;;5069297;28;20029;-73
2023/08/08 14:18:44;;;;;;;4.50;1.10;;;;;;;;;;5066729;28;20104;-73
2023/08/08 14:21:10;;;;;;;5.72;1.10;;;;;;;;;;5067932;28;20024;-74
2023/08/08 14:23:36;;;;;;;6.43;1.65;;;;;;;;;;5065919;28;20028;-73
2023/08/08 14:26:02;;;;;;;3.53;1.42;;;;;;;;;;5066479;28;20024;-75
2023/08/08 14:28:28;;;;;;;3.05;1.45;;;;;;;;;;5053534;28;20518;-76
2023/08/08 14:30:54;;;;;;;8.07;1.60;;;;;;;;;;5054537;28;20055;-77
2023/08/08 14:33:20;;;;;;;5.18;1.80;;;;;;;;;;5048151;28;20069;-72
2023/08/08 14:35:46;;;;;;;3.28;0.90;;;;;;;;;;5068409;28;20017;-75
2023/08/08 14:38:12;;;;;;;6.95;1.55;;;;;;;;;;5059129;28;20029;-73