Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:38;;;;;;;7.90;6.73;;;;;;;;;;5056170;28;20209;-89
2022/01/24 00:04:05;;;;;;;7.20;6.50;;;;;;;;;;5051367;28;20209;-89
2022/01/24 00:06:33;;;;;;;8.33;6.73;;;;;;;;;;5055561;28;20271;-89
2022/01/24 00:09:02;;;;;;;7.27;6.53;;;;;;;;;;5048464;28;20209;-89
2022/01/24 00:11:40;;;;;;;8.40;7.00;;;;;;;;;;5050023;28;20259;-90
2022/01/24 00:17:03;;;;;;;8.77;6.57;;;;;;;;;;5055821;28;20220;-90
2022/01/24 00:27:55;;;;;;;8.87;6.47;;;;;;;;;;5052828;28;20243;-89
2022/01/24 00:30:22;;;;;;;9.17;6.43;;;;;;;;;;5054586;28;20240;-90
2022/01/24 00:32:50;;;;;;;7.90;6.77;;;;;;;;;;5054537;28;20202;-89
2022/01/24 00:35:18;;;;;;;9.23;6.97;;;;;;;;;;5054608;28;20213;-89
2022/01/24 00:37:45;;;;;;;9.03;7.03;;;;;;;;;;5054158;28;20308;-90
2022/01/24 00:40:18;;;;;;;8.93;7.30;;;;;;;;;;5050701;28;20221;-90
2022/01/24 00:42:53;;;;;;;8.77;7.07;;;;;;;;;;5048363;28;20217;-90
2022/01/24 00:45:34;;;;;;;8.53;6.70;;;;;;;;;;5048558;28;20208;-90
2022/01/24 00:54:03;;;;;;;8.30;6.63;;;;;;;;;;5151048;27;20201;-90
2022/01/24 00:56:36;;;;;;;8.00;6.47;;;;;;;;;;5149698;27;20229;-89
2022/01/24 00:59:07;;;;;;;8.70;6.83;;;;;;;;;;5152939;27;20205;-89
2022/01/24 01:01:40;;;;;;;8.40;6.87;;;;;;;;;;5153461;27;20205;-88
2022/01/24 01:04:08;;;;;;;8.23;6.57;;;;;;;;;;5151025;27;20266;-91
2022/01/24 02:06:29;;;;;;;11.33;8.57;;;;;;;;;;4994044;28;20207;-86
2022/01/24 02:24:40;;;;;;;9.47;8.30;;;;;;;;;;4928043;29;20213;-89
2022/01/24 02:27:44;;;;;;;11.70;8.30;;;;;;;;;;4920032;29;20258;-90
2022/01/24 02:48:40;;;;;;;11.10;8.73;;;;;;;;;;4914442;29;20305;-90
2022/01/24 02:51:47;;;;;;;11.30;8.43;;;;;;;;;;4915806;29;20320;-89
2022/01/24 02:54:32;;;;;;;9.63;8.27;;;;;;;;;;4915655;29;20229;-89
2022/01/24 02:57:13;;;;;;;8.97;7.83;;;;;;;;;;4914583;29;20233;-89
2022/01/24 03:00:02;;;;;;;9.90;7.73;;;;;;;;;;4915381;29;20202;-90
2022/01/24 03:08:20;;;;;;;9.87;7.47;;;;;;;;;;5014848;22;20234;-90
2022/01/24 03:11:07;;;;;;;8.73;7.10;;;;;;;;;;5014275;28;20223;-90
2022/01/24 03:13:46;;;;;;;9.47;7.47;;;;;;;;;;4997331;28;20210;-90
2022/01/24 03:16:22;;;;;;;8.07;7.17;;;;;;;;;;5028304;28;20190;-88
2022/01/24 03:25:15;;;;;;;12.07;7.50;;;;;;;;;;5008971;28;20214;-89
2022/01/24 03:27:58;;;;;;;11.53;7.70;;;;;;;;;;5013266;28;20226;-87
2022/01/24 03:30:36;;;;;;;9.57;7.50;;;;;;;;;;5012240;28;20309;-89
2022/01/24 03:33:24;;;;;;;9.90;7.03;;;;;;;;;;5008025;28;20212;-89
2022/01/24 03:36:01;;;;;;;8.73;7.40;;;;;;;;;;5014965;28;20234;-89
2022/01/24 03:38:54;;;;;;;9.33;7.53;;;;;;;;;;5014263;28;20234;-89
2022/01/24 03:41:46;;;;;;;9.73;7.57;;;;;;;;;;5012133;28;20206;-90
2022/01/24 03:56:32;;;;;;;9.80;7.47;;;;;;;;;;5003455;28;20218;-91
2022/01/24 04:05:38;;;;;;;10.90;8.40;;;;;;;;;;5009010;28;20230;-90
2022/01/24 04:14:56;;;;;;;10.27;7.00;;;;;;;;;;4967799;28;20237;-90
2022/01/24 04:18:11;;;;;;;11.03;8.03;;;;;;;;;;5010110;28;20233;-90
2022/01/24 04:23:52;;;;;;;10.47;7.73;;;;;;;;;;5007891;28;20217;-89
2022/01/24 04:35:17;;;;;;;10.57;7.80;;;;;;;;;;5009687;28;20209;-91
2022/01/24 04:41:13;;;;;;;10.50;8.00;;;;;;;;;;5013580;28;20205;-90
2022/01/24 04:56:08;;;;;;;;;;;;;;;;;;;;;
2022/01/24 06:36:08;;;;;;;14.97;11.60;;;;;;;;;;5290961;22;20229;-85
2022/01/24 06:42:21;;;;;;;15.37;10.73;;;;;;;;;;4940399;29;20204;-86
2022/01/24 06:51:04;;;;;;;15.33;11.07;;;;;;;;;;4845487;29;20237;-91
2022/01/24 07:00:14;;;;;;;15.03;11.13;;;;;;;;;;4926716;29;20208;-89
2022/01/24 07:06:33;;;;;;;14.43;10.80;;;;;;;;;;4921837;29;20224;-91
2022/01/24 07:09:03;;;;;;;14.67;10.83;;;;;;;;;;4997985;22;20230;-85
2022/01/24 07:11:30;;;;;;;14.33;11.50;;;;;;;;;;5015678;28;20225;-88
2022/01/24 07:13:58;;;;;;;14.03;11.27;;;;;;;;;;5014498;28;20211;-87
2022/01/24 07:16:36;;;;;;;16.07;11.53;;;;;;;;;;5014362;28;20206;-86
2022/01/24 07:19:06;;;;;;;14.23;11.43;;;;;;;;;;5030788;28;20236;-87
2022/01/24 07:21:33;;;;;;;15.27;10.73;;;;;;;;;;5035019;28;20201;-87
2022/01/24 07:24:02;;;;;;;14.40;11.20;;;;;;;;;;5038446;28;20317;-86
2022/01/24 07:26:30;;;;;;;15.00;10.77;;;;;;;;;;5032388;28;20248;-86
2022/01/24 07:29:03;;;;;;;14.47;10.90;;;;;;;;;;5041585;28;20221;-86
2022/01/24 07:31:30;;;;;;;14.77;11.33;;;;;;;;;;5034372;28;20217;-86
2022/01/24 07:33:58;;;;;;;15.67;11.33;;;;;;;;;;5034399;28;20280;-85
2022/01/24 07:36:25;;;;;;;15.47;12.10;;;;;;;;;;5033870;28;20217;-87
2022/01/24 07:38:52;;;;;;;15.87;11.77;;;;;;;;;;5033511;28;20252;-85
2022/01/24 07:41:25;;;;;;;16.20;11.83;;;;;;;;;;5035592;28;20198;-84
2022/01/24 07:49:52;;;;;;;16.33;11.63;;;;;;;;;;5003963;28;20219;-88
2022/01/24 07:52:19;;;;;;;15.87;11.80;;;;;;;;;;5027107;28;20264;-88
2022/01/24 07:54:47;;;;;;;17.70;11.87;;;;;;;;;;5029167;28;20263;-87
2022/01/24 07:57:16;;;;;;;15.63;11.67;;;;;;;;;;5027647;28;20260;-87
2022/01/24 07:59:43;;;;;;;15.93;11.57;;;;;;;;;;5028423;28;20205;-87
2022/01/24 08:02:10;;;;;;;16.17;11.83;;;;;;;;;;5033597;28;20206;-89
2022/01/24 08:04:38;;;;;;;13.17;11.37;;;;;;;;;;5036440;28;20198;-87
2022/01/24 08:07:05;;;;;;;14.50;11.17;;;;;;;;;;5040384;28;20209;-89
2022/01/24 08:09:32;;;;;;;14.40;11.27;;;;;;;;;;5045557;28;20217;-89
2022/01/24 08:12:01;;;;;;;13.97;11.27;;;;;;;;;;5041540;28;20226;-88
2022/01/24 08:14:30;;;;;;;13.70;10.80;;;;;;;;;;5042135;28;20210;-89
2022/01/24 08:16:59;;;;;;;13.63;10.90;;;;;;;;;;5045311;28;20273;-89
2022/01/24 08:19:26;;;;;;;13.97;11.20;;;;;;;;;;5041466;28;20206;-88
2022/01/24 08:21:54;;;;;;;13.40;11.17;;;;;;;;;;5038994;28;20208;-88
2022/01/24 08:24:21;;;;;;;13.97;11.10;;;;;;;;;;5028873;28;20206;-87
2022/01/24 08:26:49;;;;;;;13.97;10.77;;;;;;;;;;5037271;28;20201;-90
2022/01/24 08:29:16;;;;;;;14.47;10.50;;;;;;;;;;5043320;28;20225;-89
2022/01/24 08:31:45;;;;;;;12.17;10.83;;;;;;;;;;5036456;28;20280;-89
2022/01/24 08:34:12;;;;;;;14.37;11.17;;;;;;;;;;5036581;28;20201;-89
2022/01/24 08:36:40;;;;;;;13.67;10.57;;;;;;;;;;5036468;28;20198;-88
2022/01/24 08:39:08;;;;;;;12.63;10.77;;;;;;;;;;5026961;28;20287;-88
2022/01/24 08:41:44;;;;;;;13.10;10.80;;;;;;;;;;5033025;28;20198;-88
2022/01/24 08:44:19;;;;;;;12.47;10.20;;;;;;;;;;5030128;28;20206;-89
2022/01/24 08:46:49;;;;;;;14.07;11.47;;;;;;;;;;5029358;28;20256;-89
2022/01/24 08:49:16;;;;;;;14.93;11.00;;;;;;;;;;5035096;28;20286;-90
2022/01/24 08:51:44;;;;;;;12.80;10.47;;;;;;;;;;5034557;28;20280;-89
2022/01/24 08:54:14;;;;;;;13.67;10.83;;;;;;;;;;5031021;28;20237;-89
2022/01/24 08:56:42;;;;;;;12.20;10.90;;;;;;;;;;5034613;28;20217;-88
2022/01/24 08:59:13;;;;;;;11.60;10.37;;;;;;;;;;5033125;28;20225;-89
2022/01/24 09:01:40;;;;;;;13.57;11.37;;;;;;;;;;5043209;28;20209;-88
2022/01/24 09:04:10;;;;;;;13.13;11.00;;;;;;;;;;5035651;28;20229;-87
2022/01/24 09:06:37;;;;;;;13.67;10.70;;;;;;;;;;5032015;28;20197;-88
2022/01/24 09:09:05;;;;;;;13.97;10.70;;;;;;;;;;5034928;28;20261;-89
2022/01/24 09:11:34;;;;;;;11.83;10.63;;;;;;;;;;5037755;28;20226;-89
2022/01/24 09:14:02;;;;;;;12.53;10.70;;;;;;;;;;5031951;28;20206;-89
2022/01/24 09:16:29;;;;;;;12.73;11.43;;;;;;;;;;5033461;28;20202;-90
2022/01/24 09:18:58;;;;;;;12.13;10.50;;;;;;;;;;5037716;28;20229;-89
2022/01/24 09:21:29;;;;;;;13.07;11.33;;;;;;;;;;5029772;28;20197;-89
2022/01/24 09:23:56;;;;;;;13.13;11.73;;;;;;;;;;5030176;28;20210;-89
2022/01/24 09:26:24;;;;;;;13.60;11.60;;;;;;;;;;5039320;28;20290;-89
2022/01/24 09:28:51;;;;;;;14.07;11.53;;;;;;;;;;5032962;28;20234;-88
2022/01/24 09:31:21;;;;;;;13.03;10.53;;;;;;;;;;5030817;28;20222;-88
2022/01/24 09:33:48;;;;;;;15.73;11.90;;;;;;;;;;5039218;28;20198;-89
2022/01/24 09:36:16;;;;;;;13.40;12.00;;;;;;;;;;5030417;28;20190;-89
2022/01/24 09:38:44;;;;;;;13.67;11.13;;;;;;;;;;5024604;28;20305;-89
2022/01/24 09:41:13;;;;;;;13.67;11.47;;;;;;;;;;5023403;28;20202;-88
2022/01/24 09:43:41;;;;;;;13.87;12.33;;;;;;;;;;5026443;28;20257;-88
2022/01/24 09:46:12;;;;;;;13.80;12.23;;;;;;;;;;5023016;28;20261;-89
2022/01/24 09:48:39;;;;;;;13.80;12.37;;;;;;;;;;5036791;28;20221;-89
2022/01/24 09:51:07;;;;;;;13.23;11.70;;;;;;;;;;5026837;28;20229;-89
2022/01/24 09:53:34;;;;;;;15.47;12.67;;;;;;;;;;5034574;28;20260;-89
2022/01/24 09:56:04;;;;;;;14.23;11.93;;;;;;;;;;5035655;28;20208;-88
2022/01/24 09:58:32;;;;;;;15.00;12.27;;;;;;;;;;5038616;28;20214;-89
2022/01/24 10:00:59;;;;;;;13.83;11.83;;;;;;;;;;5036863;28;20256;-88
2022/01/24 10:03:27;;;;;;;15.67;12.80;;;;;;;;;;5053176;28;20190;-90
2022/01/24 10:05:55;;;;;;;13.53;12.03;;;;;;;;;;5047704;28;20251;-89
2022/01/24 10:08:24;;;;;;;14.33;11.33;;;;;;;;;;5030980;28;20240;-88
2022/01/24 10:10:52;;;;;;;12.57;11.27;;;;;;;;;;5029115;28;20296;-89
2022/01/24 10:16:29;;;;;;;12.47;10.97;;;;;;;;;;5033610;28;20205;-89
2022/01/24 10:19:07;;;;;;;14.03;10.53;;;;;;;;;;5035397;28;20230;-88
2022/01/24 10:21:39;;;;;;;13.63;10.93;;;;;;;;;;5020576;28;20201;-89
2022/01/24 10:24:06;;;;;;;12.00;10.63;;;;;;;;;;5036569;28;20202;-89
2022/01/24 10:26:34;;;;;;;11.80;10.33;;;;;;;;;;5034663;28;20213;-89
2022/01/24 10:29:03;;;;;;;10.97;9.87;;;;;;;;;;5044392;28;20249;-90
2022/01/24 10:31:30;;;;;;;11.13;9.70;;;;;;;;;;5039797;28;20228;-88
2022/01/24 10:34:06;;;;;;;10.00;8.90;;;;;;;;;;5036025;28;20209;-87
2022/01/24 10:36:38;;;;;;;9.83;8.83;;;;;;;;;;5036478;28;20229;-85
2022/01/24 10:39:30;;;;;;;10.40;9.30;;;;;;;;;;5036645;28;20226;-86
2022/01/24 10:45:13;;;;;;;10.00;9.00;;;;;;;;;;5006171;28;20616;-86
2022/01/24 10:47:45;;;;;;;10.53;9.43;;;;;;;;;;5028863;28;20230;-87
2022/01/24 10:50:13;;;;;;;9.50;8.47;;;;;;;;;;5037285;28;20237;-87
2022/01/24 10:52:41;;;;;;;12.57;10.07;;;;;;;;;;5036854;28;20221;-87
2022/01/24 10:55:14;;;;;;;10.87;9.77;;;;;;;;;;5035587;28;20212;-88
2022/01/24 10:57:42;;;;;;;9.93;8.93;;;;;;;;;;5041874;28;20217;-87
2022/01/24 11:00:13;;;;;;;10.23;9.23;;;;;;;;;;5033073;28;20197;-86
2022/01/24 11:02:43;;;;;;;9.63;8.73;;;;;;;;;;5034103;28;20206;-87
2022/01/24 11:05:14;;;;;;;8.73;7.70;;;;;;;;;;5034151;28;20209;-87
2022/01/24 11:07:54;;;;;;;9.70;8.47;;;;;;;;;;5030451;28;20297;-87
2022/01/24 11:10:26;;;;;;;9.90;8.57;;;;;;;;;;5034216;28;20206;-87
2022/01/24 11:13:05;;;;;;;9.30;8.30;;;;;;;;;;5038355;28;20285;-88
2022/01/24 11:15:35;;;;;;;10.00;8.57;;;;;;;;;;5035577;28;20224;-86
2022/01/24 11:18:09;;;;;;;9.03;8.13;;;;;;;;;;5043685;28;20237;-86
2022/01/24 11:20:41;;;;;;;9.00;8.10;;;;;;;;;;5034374;28;20228;-86
2022/01/24 11:33:04;;;;;;;9.90;8.23;;;;;;;;;;5023052;28;20253;-86
2022/01/24 11:38:36;;;;;;;8.53;7.57;;;;;;;;;;5030644;28;20282;-86
2022/01/24 11:41:33;;;;;;;10.93;8.00;;;;;;;;;;5033809;28;20230;-86
2022/01/24 11:44:22;;;;;;;8.23;7.43;;;;;;;;;;5032111;28;20214;-87
2022/01/24 12:15:14;;;;;;;7.33;6.60;;;;;;;;;;4951690;28;20267;-86
2022/01/24 12:18:07;;;;;;;7.83;6.40;;;;;;;;;;4965648;28;20236;-87
2022/01/24 12:20:55;;;;;;;6.87;6.20;;;;;;;;;;4974489;28;20184;-87
2022/01/24 12:23:36;;;;;;;7.13;6.13;;;;;;;;;;4974365;28;20200;-86
2022/01/24 12:26:07;;;;;;;6.60;6.00;;;;;;;;;;4966892;28;20276;-85
2022/01/24 12:28:35;;;;;;;6.60;5.97;;;;;;;;;;4975010;28;20277;-86
2022/01/24 12:31:05;;;;;;;6.20;5.60;;;;;;;;;;4975650;28;20199;-86
2022/01/24 12:33:34;;;;;;;7.10;6.40;;;;;;;;;;4977442;28;20275;-86
2022/01/24 12:36:03;;;;;;;6.77;6.17;;;;;;;;;;4981672;28;20192;-85
2022/01/24 12:38:54;;;;;;;5.93;5.43;;;;;;;;;;4973284;28;20259;-85
2022/01/24 12:41:24;;;;;;;5.50;5.00;;;;;;;;;;4974116;28;20240;-85
2022/01/24 12:44:11;;;;;;;6.80;5.23;;;;;;;;;;5015199;28;20199;-86
2022/01/24 12:46:43;;;;;;;6.60;5.43;;;;;;;;;;5012271;28;20246;-86
2022/01/24 12:49:11;;;;;;;5.87;5.27;;;;;;;;;;5021366;28;20215;-86
2022/01/24 12:51:41;;;;;;;6.10;5.50;;;;;;;;;;5013315;28;20238;-85
2022/01/24 12:54:08;;;;;;;6.13;5.17;;;;;;;;;;5010675;28;20219;-85
2022/01/24 12:56:44;;;;;;;6.53;5.40;;;;;;;;;;5011130;28;20203;-85
2022/01/24 12:59:22;;;;;;;5.63;4.90;;;;;;;;;;5010927;28;20230;-85
2022/01/24 13:01:52;;;;;;;5.20;4.70;;;;;;;;;;5004895;28;20221;-87
2022/01/24 13:04:20;;;;;;;5.00;4.50;;;;;;;;;;5009989;28;20299;-86
2022/01/24 13:06:51;;;;;;;5.03;4.53;;;;;;;;;;5011900;28;20203;-87
2022/01/24 13:24:50;;;;;;;4.90;4.50;;;;;;;;;;4861705;29;20219;-84
2022/01/24 13:27:43;;;;;;;5.07;4.50;;;;;;;;;;4839401;29;20212;-86
2022/01/24 13:33:34;;;;;;;5.37;4.80;;;;;;;;;;4850171;29;20288;-83
2022/01/24 13:45:37;;;;;;;5.07;4.47;;;;;;;;;;4856401;29;20207;-85
2022/01/24 14:01:38;;;;;;;4.93;3.90;;;;;;;;;;4839287;29;20228;-86
2022/01/24 14:07:32;;;;;;;5.83;4.10;;;;;;;;;;4757945;30;20277;-87
2022/01/24 14:10:29;;;;;;;;;;;;;;;;;;;;;
2022/01/24 14:19:56;;;;;;;4.83;4.33;;;;;;;;;;4806084;29;20236;-88
2022/01/24 14:22:25;;;;;;;4.73;3.97;;;;;;;;;;4824701;29;20258;-88
2022/01/24 16:02:02;;;;;;;;;;;;;;;;;;;;;
2022/01/24 16:08:21;;;;;;;;;;;;;;;;;;;;;
2022/01/24 16:26:54;;;;;;;6.13;5.00;;;;;;;;;;4805022;29;20234;-84
2022/01/24 16:29:34;;;;;;;6.00;5.30;;;;;;;;;;4804470;29;20234;-87
2022/01/24 16:32:05;;;;;;;6.63;5.87;;;;;;;;;;4806910;29;20300;-84
2022/01/24 16:38:13;;;;;;;;;;;;;;;;;;;;;
2022/01/24 16:53:25;;;;;;;11.10;8.33;;;;;;;;;;4762450;30;20242;-85
2022/01/24 17:05:27;;;;;;;9.40;7.23;;;;;;;;;;4941295;29;20340;-84
2022/01/24 18:33:04;;;;;;;10.77;8.20;;;;;;;;;;4980225;28;20228;-85
2022/01/24 19:00:54;;;;;;;15.07;8.63;;;;;;;;;;4871235;29;20267;-85
2022/01/24 19:03:25;;;;;;;12.47;8.47;;;;;;;;;;4877145;29;20279;-85
2022/01/24 19:05:56;;;;;;;12.83;8.70;;;;;;;;;;4907679;29;20217;-85
2022/01/24 19:08:23;;;;;;;12.00;9.40;;;;;;;;;;4974957;22;20230;-89
2022/01/24 19:10:51;;;;;;;14.53;10.83;;;;;;;;;;5018770;28;20416;-88
2022/01/24 19:13:20;;;;;;;15.60;10.13;;;;;;;;;;5015979;28;20230;-88
2022/01/24 19:15:48;;;;;;;12.10;10.13;;;;;;;;;;5019188;28;20198;-88
2022/01/24 19:18:23;;;;;;;15.93;11.53;;;;;;;;;;5014943;28;20230;-89
2022/01/24 19:23:37;;;;;;;19.63;13.07;;;;;;;;;;5016402;28;20245;-89
2022/01/24 19:26:06;;;;;;;18.10;12.80;;;;;;;;;;5014458;28;20215;-89
2022/01/24 19:28:36;;;;;;;17.03;11.87;;;;;;;;;;5014718;28;20322;-87
2022/01/24 19:31:09;;;;;;;14.40;11.77;;;;;;;;;;5015289;28;20214;-88
2022/01/24 19:33:42;;;;;;;14.27;11.10;;;;;;;;;;5027700;28;20317;-88
2022/01/24 19:36:19;;;;;;;15.23;12.23;;;;;;;;;;5028149;28;20206;-87
2022/01/24 19:38:47;;;;;;;15.20;10.70;;;;;;;;;;5027533;28;20257;-88
2022/01/24 19:41:14;;;;;;;13.63;9.90;;;;;;;;;;5027686;28;20214;-90
2022/01/24 19:43:43;;;;;;;13.57;10.63;;;;;;;;;;5022515;28;20214;-89
2022/01/24 19:46:26;;;;;;;12.90;10.20;;;;;;;;;;5015995;28;20202;-87
2022/01/24 19:48:58;;;;;;;17.47;10.83;;;;;;;;;;5021730;28;20230;-90
2022/01/24 19:51:25;;;;;;;12.67;10.47;;;;;;;;;;5025950;28;20265;-88
2022/01/24 19:53:54;;;;;;;13.30;10.53;;;;;;;;;;5025565;28;20390;-89
2022/01/24 19:56:25;;;;;;;15.13;11.00;;;;;;;;;;5025010;28;20238;-88
2022/01/24 19:59:03;;;;;;;13.97;11.17;;;;;;;;;;5015282;28;20247;-88
2022/01/24 20:01:40;;;;;;;14.20;10.97;;;;;;;;;;5015768;28;20911;-88
2022/01/24 20:04:12;;;;;;;17.47;12.90;;;;;;;;;;5026654;28;20198;-88
2022/01/24 20:06:40;;;;;;;15.70;11.43;;;;;;;;;;5017407;28;20211;-87
2022/01/24 20:11:59;;;;;;;15.93;11.70;;;;;;;;;;5013329;28;20210;-89
2022/01/24 20:14:28;;;;;;;14.57;11.70;;;;;;;;;;5016615;28;20277;-88
2022/01/24 20:17:17;;;;;;;15.83;12.50;;;;;;;;;;5020673;28;20210;-84
2022/01/24 20:19:44;;;;;;;16.23;12.60;;;;;;;;;;4986633;28;20230;-86
2022/01/24 20:22:19;;;;;;;13.83;11.87;;;;;;;;;;5019367;28;20299;-87
2022/01/24 20:24:46;;;;;;;16.80;11.90;;;;;;;;;;5018585;28;20695;-86
2022/01/24 20:27:16;;;;;;;15.53;12.60;;;;;;;;;;5021602;28;20202;-87
2022/01/24 20:29:45;;;;;;;17.23;12.33;;;;;;;;;;5018962;28;20230;-87
2022/01/24 20:32:22;;;;;;;16.60;12.43;;;;;;;;;;5021246;28;20237;-87
2022/01/24 20:34:59;;;;;;;17.20;12.03;;;;;;;;;;5014850;28;20225;-88
2022/01/24 20:37:27;;;;;;;17.07;11.57;;;;;;;;;;5013565;28;20210;-87
2022/01/24 20:39:59;;;;;;;15.33;12.37;;;;;;;;;;5013746;28;20226;-86
2022/01/24 20:42:26;;;;;;;13.53;11.57;;;;;;;;;;5007110;28;20203;-87
2022/01/24 20:45:09;;;;;;;15.03;11.43;;;;;;;;;;5004088;28;20573;-88
2022/01/24 20:47:36;;;;;;;18.23;12.20;;;;;;;;;;5010265;28;20237;-87
2022/01/24 20:50:07;;;;;;;18.20;12.13;;;;;;;;;;5012557;28;20232;-87
2022/01/24 20:52:35;;;;;;;14.87;11.77;;;;;;;;;;5013452;28;20202;-87
2022/01/24 20:55:03;;;;;;;14.67;11.60;;;;;;;;;;5013803;28;20237;-87
2022/01/24 20:57:32;;;;;;;17.70;12.23;;;;;;;;;;5014135;28;20211;-88
2022/01/24 21:00:02;;;;;;;15.47;12.53;;;;;;;;;;5018322;28;20221;-87
2022/01/24 21:02:30;;;;;;;18.47;12.40;;;;;;;;;;5019035;28;20206;-87
2022/01/24 21:05:01;;;;;;;15.70;11.87;;;;;;;;;;5014770;28;20207;-88
2022/01/24 21:07:30;;;;;;;13.73;11.43;;;;;;;;;;5017592;28;20206;-88
2022/01/24 21:10:04;;;;;;;14.90;11.70;;;;;;;;;;5018734;28;20321;-87
2022/01/24 21:12:39;;;;;;;15.27;12.50;;;;;;;;;;5018783;28;20209;-87
2022/01/24 21:15:08;;;;;;;17.73;12.97;;;;;;;;;;5019847;28;20225;-87
2022/01/24 21:17:38;;;;;;;17.80;12.27;;;;;;;;;;5020704;28;20202;-87
2022/01/24 21:20:08;;;;;;;16.17;12.53;;;;;;;;;;5021951;28;20261;-87
2022/01/24 21:22:36;;;;;;;14.97;12.07;;;;;;;;;;5021337;28;20206;-86
2022/01/24 21:25:10;;;;;;;15.97;12.10;;;;;;;;;;5020467;28;20234;-87
2022/01/24 21:27:43;;;;;;;14.73;11.03;;;;;;;;;;5020752;28;20214;-87
2022/01/24 21:30:14;;;;;;;13.90;11.50;;;;;;;;;;5019857;28;20221;-87
2022/01/24 21:32:45;;;;;;;17.07;12.43;;;;;;;;;;5019998;28;20230;-86
2022/01/24 21:35:19;;;;;;;15.60;12.93;;;;;;;;;;5018847;28;20258;-87
2022/01/24 21:37:47;;;;;;;16.33;12.73;;;;;;;;;;5027791;28;20225;-88
2022/01/24 21:40:17;;;;;;;16.73;12.50;;;;;;;;;;5035909;28;20241;-87
2022/01/24 21:42:46;;;;;;;16.40;12.70;;;;;;;;;;5026543;28;20207;-88
2022/01/24 21:45:15;;;;;;;18.50;12.57;;;;;;;;;;5024006;28;20207;-87
2022/01/24 21:47:43;;;;;;;16.13;12.20;;;;;;;;;;5038713;28;20286;-88
2022/01/24 21:50:14;;;;;;;14.37;11.70;;;;;;;;;;5021932;28;20245;-87
2022/01/24 21:52:46;;;;;;;16.27;12.40;;;;;;;;;;5016063;28;20214;-87
2022/01/24 21:55:17;;;;;;;16.43;12.03;;;;;;;;;;5015560;28;20250;-87
2022/01/24 21:57:45;;;;;;;15.67;12.10;;;;;;;;;;5015482;28;20202;-87
2022/01/24 22:00:14;;;;;;;16.00;11.83;;;;;;;;;;5016143;28;20210;-88
2022/01/24 22:02:44;;;;;;;14.77;11.23;;;;;;;;;;5015339;28;20207;-86
2022/01/24 22:05:14;;;;;;;17.30;11.83;;;;;;;;;;5016312;28;20343;-87
2022/01/24 22:10:31;;;;;;;15.13;12.10;;;;;;;;;;5011771;28;20214;-87
2022/01/24 22:13:06;;;;;;;16.33;11.97;;;;;;;;;;5016875;28;20202;-87
2022/01/24 22:15:34;;;;;;;18.40;11.83;;;;;;;;;;5016980;28;20301;-87
2022/01/24 22:18:05;;;;;;;18.43;12.03;;;;;;;;;;5017711;28;20230;-87
2022/01/24 22:20:42;;;;;;;18.97;12.87;;;;;;;;;;5018599;28;20261;-87
2022/01/24 22:23:33;;;;;;;16.83;12.50;;;;;;;;;;5016880;28;20272;-87
2022/01/24 22:26:04;;;;;;;17.47;12.70;;;;;;;;;;5004591;28;20286;-87
2022/01/24 22:28:32;;;;;;;16.47;11.30;;;;;;;;;;5027292;28;20225;-87
2022/01/24 22:30:59;;;;;;;20.50;12.53;;;;;;;;;;5015759;28;20210;-87
2022/01/24 22:33:28;;;;;;;19.93;12.40;;;;;;;;;;5016362;28;20210;-85
2022/01/24 22:35:56;;;;;;;17.77;12.80;;;;;;;;;;5016919;28;20269;-87
2022/01/24 22:38:23;;;;;;;15.50;11.40;;;;;;;;;;5015216;28;20230;-87
2022/01/24 22:41:03;;;;;;;19.30;12.90;;;;;;;;;;5015798;28;20198;-87
2022/01/24 22:43:32;;;;;;;15.10;11.73;;;;;;;;;;5015837;28;20224;-87
2022/01/24 22:45:59;;;;;;;14.40;11.10;;;;;;;;;;5015525;28;20214;-87
2022/01/24 22:48:26;;;;;;;17.13;11.67;;;;;;;;;;5014566;28;20288;-87
2022/01/24 22:50:55;;;;;;;16.70;12.27;;;;;;;;;;5015318;28;20241;-87
2022/01/24 22:53:22;;;;;;;17.70;12.63;;;;;;;;;;5015977;28;20268;-87
2022/01/24 22:55:50;;;;;;;17.73;12.20;;;;;;;;;;5016727;28;20202;-87
2022/01/24 22:58:18;;;;;;;16.57;12.30;;;;;;;;;;5015592;28;20235;-87
2022/01/24 23:00:58;;;;;;;16.10;12.30;;;;;;;;;;5016678;28;20236;-87
2022/01/24 23:03:26;;;;;;;15.80;11.70;;;;;;;;;;5016206;28;20214;-87
2022/01/24 23:05:55;;;;;;;14.57;11.23;;;;;;;;;;5016044;28;20202;-85
2022/01/24 23:08:22;;;;;;;14.83;11.20;;;;;;;;;;5015672;28;20238;-87
2022/01/24 23:10:56;;;;;;;16.87;11.83;;;;;;;;;;5015578;28;20237;-87
2022/01/24 23:17:31;;;;;;;14.80;11.47;;;;;;;;;;5015150;28;20268;-87
2022/01/24 23:21:44;;;;;;;17.53;12.10;;;;;;;;;;5014634;28;20207;-87
2022/01/24 23:24:13;;;;;;;15.63;11.33;;;;;;;;;;5008560;28;20233;-87
2022/01/24 23:26:49;;;;;;;17.60;12.60;;;;;;;;;;5014845;28;20560;-86
2022/01/24 23:29:18;;;;;;;18.00;12.57;;;;;;;;;;5009121;28;20218;-87
2022/01/24 23:31:49;;;;;;;15.80;11.03;;;;;;;;;;5014779;28;20206;-86
2022/01/24 23:34:33;;;;;;;16.20;11.50;;;;;;;;;;5015220;28;20223;-87
2022/01/24 23:39:48;;;;;;;17.57;12.53;;;;;;;;;;5015151;28;20241;-86
2022/01/24 23:42:15;;;;;;;17.40;12.00;;;;;;;;;;5009916;28;20269;-87
2022/01/24 23:44:44;;;;;;;18.33;12.73;;;;;;;;;;5016072;28;20206;-87
2022/01/24 23:47:12;;;;;;;16.90;12.30;;;;;;;;;;5009769;28;20293;-87
2022/01/24 23:49:39;;;;;;;16.90;12.33;;;;;;;;;;5003366;28;20227;-87
2022/01/24 23:52:08;;;;;;;17.73;11.60;;;;;;;;;;5009914;28;20210;-87
2022/01/24 23:54:35;;;;;;;17.03;12.50;;;;;;;;;;5015722;28;20253;-87
2022/01/24 23:57:09;;;;;;;14.93;12.27;;;;;;;;;;5007909;28;20210;-87
