Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:09:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;6693514;88;20745;-79
2023/07/04 00:19:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6694225;88;20186;-79
2023/07/04 00:29:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6691899;88;20237;-78
2023/07/04 00:39:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6690872;88;20199;-78
2023/07/04 00:49:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6691707;88;20199;-79
2023/07/04 00:59:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6690889;88;20218;-79
2023/07/04 01:09:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6671818;88;20228;-77
2023/07/04 01:19:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6696939;88;20186;-77
2023/07/04 01:29:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6650232;88;20174;-80
2023/07/04 01:39:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6616782;88;20211;-78
2023/07/04 01:49:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6688801;88;20218;-78
2023/07/04 01:59:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6693354;88;20187;-77
2023/07/04 02:09:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6641894;88;20689;-79
2023/07/04 02:19:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6693496;88;20195;-78
2023/07/04 02:29:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6697095;88;20238;-78
2023/07/04 02:39:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6692820;88;20317;-79
2023/07/04 02:49:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6605026;89;20187;-77
2023/07/04 02:59:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6612127;89;20671;-78
2023/07/04 03:09:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6634143;88;20271;-79
2023/07/04 03:19:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6696486;88;20183;-77
2023/07/04 03:29:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;6689833;88;20706;-78
2023/07/04 03:39:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6691805;88;20223;-78
2023/07/04 03:49:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6690417;88;20275;-79
2023/07/04 03:59:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6692772;88;20198;-76
2023/07/04 04:09:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6699265;88;20630;-79
2023/07/04 04:19:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6688756;88;20191;-77
2023/07/04 04:29:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6683300;88;20249;-77
2023/07/04 04:39:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6684136;88;20187;-77
2023/07/04 04:50:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6683984;88;20704;-78
2023/07/04 05:00:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6683060;88;20187;-78
2023/07/04 05:10:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6596788;88;20246;-78
2023/07/04 05:20:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6601886;88;20190;-77
2023/07/04 05:30:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6674466;88;20315;-77
2023/07/04 05:40:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6595182;89;20250;-79
2023/07/04 05:50:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;6617147;89;20187;-79
2023/07/04 06:00:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6689110;88;20225;-79
2023/07/04 06:10:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;6668898;88;20208;-78
2023/07/04 06:20:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6678488;88;20249;-80
2023/07/04 06:30:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6682795;88;20739;-76
2023/07/04 06:40:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6684056;88;20218;-80
2023/07/04 06:50:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6682691;88;20630;-78
2023/07/04 07:00:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6679036;88;20187;-77
2023/07/04 07:10:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6640862;88;20191;-78
2023/07/04 07:20:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;6695183;88;20210;-79
2023/07/04 07:30:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;6685362;88;20218;-78
2023/07/04 07:40:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;6686621;88;20638;-79
2023/07/04 07:50:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;6683110;88;20199;-77
2023/07/04 08:00:18;;;;;;;1999.90;999.90;;;21.00;98.80;;;;;;6678543;88;20703;-78
2023/07/04 08:10:19;;;;;;;1999.90;999.90;;;21.70;98.50;;;;;;6685060;88;20214;-79
2023/07/04 08:20:21;;;;;;;1999.90;999.90;;;21.40;98.20;;;;;;6686325;88;20196;-78
2023/07/04 08:30:22;;;;;;;1999.90;999.90;;;21.90;97.20;;;;;;6607970;88;20229;-79
2023/07/04 08:40:22;;;;;;;1999.90;999.90;;;23.00;95.40;;;;;;6682015;88;21008;-79
2023/07/04 08:50:29;;;;;;;1999.90;999.90;;;24.00;93.60;;;;;;6686427;88;20286;-77
2023/07/04 09:00:36;;;;;;;1999.90;999.90;;;24.00;93.40;;;;;;6617656;88;20726;-78
2023/07/04 09:10:43;;;;;;;1999.90;999.90;;;24.10;91.10;;;;;;6645944;88;20179;-78
2023/07/04 09:20:49;;;;;;;1999.90;999.90;;;24.10;91.10;;;;;;6631553;88;20257;-78
2023/07/04 09:30:53;;;;;;;1999.90;999.90;;;23.90;90.00;;;;;;6683126;88;20188;-78
2023/07/04 09:40:55;;;;;;;1999.90;999.90;;;24.50;88.40;;;;;;6686469;88;20246;-78
2023/07/04 09:50:56;;;;;;;1999.90;999.90;;;25.10;87.80;;;;;;6656572;88;20655;-79
2023/07/04 10:01:10;;;;;;;1999.90;999.90;;;24.90;87.20;;;;;;6684951;88;20209;-79
2023/07/04 10:21:15;;;;;;;1999.90;999.90;;;25.40;88.00;;;;;;6720918;88;20767;-79
2023/07/04 10:31:21;;;;;;;1999.90;999.90;;;26.90;83.70;;;;;;6722835;88;20175;-79
2023/07/04 10:41:58;;;;;;;1999.90;999.90;;;24.80;84.50;;;;;;6715496;88;20208;-79
2023/07/04 10:52:15;;;;;;;1999.90;999.90;;;24.70;86.70;;;;;;6720046;88;20193;-80
2023/07/04 11:02:27;;;;;;;1999.90;999.90;;;24.60;87.90;;;;;;6715584;88;20645;-79
2023/07/04 11:12:29;;;;;;;1999.90;999.90;;;25.80;84.00;;;;;;6731938;88;20242;-80
2023/07/04 11:22:55;;;;;;;1999.90;999.90;;;26.30;83.50;;;;;;6723499;88;20883;-79
2023/07/04 11:32:57;;;;;;;1999.90;999.90;;;27.30;82.80;;;;;;6714085;88;20735;-79
2023/07/04 11:43:12;;;;;;;1999.90;999.90;;;26.90;79.40;;;;;;6722390;88;20216;-79
2023/07/04 11:53:19;;;;;;;1999.90;999.90;;;27.10;79.20;;;;;;6713373;88;20200;-80
2023/07/04 12:03:19;;;;;;;1999.90;999.90;;;26.10;80.70;;;;;;6716712;88;20171;-81
2023/07/04 12:13:20;;;;;;;1999.90;999.90;;;25.70;80.00;;;;;;6720772;88;20197;-80
2023/07/04 12:23:21;;;;;;;1999.90;999.90;;;25.80;80.60;;;;;;6713856;88;20193;-78
2023/07/04 12:33:39;;;;;;;1999.90;999.90;;;25.10;80.30;;;;;;6724824;88;20163;-79
2023/07/04 12:43:40;;;;;;;1999.90;999.90;;;25.30;79.70;;;;;;6722616;88;20187;-80
2023/07/04 12:53:45;;;;;;;1999.90;999.90;;;25.20;78.90;;;;;;6719226;88;20203;-80
2023/07/04 13:03:45;;;;;;;1999.90;999.90;;;25.40;78.80;;;;;;6721636;88;20225;-80
2023/07/04 13:13:48;;;;;;;1999.90;999.90;;;25.90;78.30;;;;;;6717108;88;20811;-80
2023/07/04 13:23:50;;;;;;;1999.90;999.90;;;26.90;76.60;;;;;;6713592;88;20674;-80
2023/07/04 13:33:56;;;;;;;1999.90;999.90;;;27.00;74.70;;;;;;6720333;88;20191;-81
2023/07/04 13:43:59;;;;;;;1999.90;999.90;;;26.30;75.30;;;;;;6701860;88;20827;-78
2023/07/04 13:53:59;;;;;;;;;;;27.60;74.00;;;;;;6701877;88;20213;-78
2023/07/04 14:04:00;;;;;;;1999.90;999.90;;;27.50;73.60;;;;;;6705550;88;20050;-79
2023/07/04 14:14:01;;;;;;;1999.90;999.90;;;26.80;75.00;;;;;;6711646;88;20576;-77
2023/07/04 14:24:01;;;;;;;1999.90;999.90;;;26.80;74.00;;;;;;6718865;88;20303;-80
2023/07/04 14:34:02;;;;;;;1999.90;999.90;;;25.90;75.20;;;;;;6710299;88;21240;-80
2023/07/04 14:44:02;;;;;;;1999.90;999.90;;;25.80;74.60;;;;;;6714629;88;20246;-80
2023/07/04 14:54:03;;;;;;;1999.90;999.90;;;26.00;74.90;;;;;;6714020;88;20661;-80
2023/07/04 15:04:03;;;;;;;1999.90;999.90;;;26.50;74.40;;;;;;6719315;88;20219;-80
2023/07/04 15:14:04;;;;;;;1999.90;999.90;;;26.30;73.80;;;;;;6715035;88;20360;-81
2023/07/04 15:24:05;;;;;;;1999.90;999.90;;;26.10;74.40;;;;;;6701115;88;20718;-80
2023/07/04 15:34:06;;;;;;;1999.90;999.90;;;26.00;75.10;;;;;;6715656;88;20561;-81
2023/07/04 15:44:06;;;;;;;1999.90;999.90;;;25.70;75.30;;;;;;6722563;88;20178;-80
2023/07/04 15:54:07;;;;;;;1999.90;999.90;;;25.40;76.40;;;;;;6719797;88;20267;-80
2023/07/04 16:04:07;;;;;;;1999.90;999.90;;;25.80;76.30;;;;;;6727249;88;20182;-80
2023/07/04 16:14:08;;;;;;;1999.90;999.90;;;26.50;74.40;;;;;;6728490;88;20199;-82
2023/07/04 16:24:08;;;;;;;1999.90;999.90;;;27.20;74.80;;;;;;6725413;88;20806;-83
2023/07/04 16:34:09;;;;;;;1999.90;999.90;;;26.60;75.40;;;;;;6730565;88;20200;-81
2023/07/04 16:44:09;;;;;;;1999.90;999.90;;;27.10;75.30;;;;;;6704181;88;20257;-77
2023/07/04 16:54:10;;;;;;;1999.90;999.90;;;27.20;75.00;;;;;;6704250;88;20198;-78
2023/07/04 17:04:10;;;;;;;1999.90;999.90;;;26.80;76.70;;;;;;6703917;88;20615;-78
2023/07/04 17:14:11;;;;;;;1999.90;999.90;;;26.70;76.90;;;;;;6706230;88;20254;-78
2023/07/04 17:24:12;;;;;;;1999.90;999.90;;;26.30;77.00;;;;;;6711677;88;20302;-79
2023/07/04 17:34:12;;;;;;;1999.90;999.90;;;26.20;76.50;;;;;;6706464;88;20210;-78
2023/07/04 17:44:13;;;;;;;1999.90;999.90;;;25.50;77.80;;;;;;6717022;88;20201;-79
2023/07/04 17:54:16;;;;;;;1999.90;999.90;;;25.50;78.60;;;;;;6731236;88;20233;-81
2023/07/04 18:04:18;;;;;;;1999.90;999.90;;;25.20;80.30;;;;;;6716081;88;20193;-80
2023/07/04 18:14:19;;;;;;;1999.90;999.90;;;25.10;80.10;;;;;;6720202;88;20210;-80
2023/07/04 18:24:19;;;;;;;1999.90;999.90;;;24.90;79.90;;;;;;6720317;88;20194;-81
2023/07/04 18:34:20;;;;;;;1999.90;999.90;;;24.70;80.00;;;;;;6717958;88;20722;-80
2023/07/04 18:44:20;;;;;;;1999.90;999.90;;;24.40;82.90;;;;;;6719884;88;20285;-80
2023/07/04 18:54:24;;;;;;;1999.90;999.90;;;23.90;86.50;;;;;;6714097;88;20260;-80
2023/07/04 19:04:25;;;;;;;1999.90;999.90;;;23.70;85.70;;;;;;6714492;88;20185;-80
2023/07/04 19:14:25;;;;;;;1999.90;999.90;;;23.50;84.90;;;;;;6731124;88;20250;-79
2023/07/04 19:24:32;;;;;;;1999.90;999.90;;;23.30;87.00;;;;;;6697066;88;20334;-79
2023/07/04 19:34:33;;;;;;;1999.90;999.90;;;23.20;86.10;;;;;;6696893;88;20599;-80
2023/07/04 19:44:34;;;;;;;1999.90;999.90;;;23.20;87.20;;;;;;6696546;88;20240;-79
2023/07/04 19:54:35;;;;;;;1999.90;999.90;;;22.90;87.70;;;;;;6693022;88;20772;-80
2023/07/04 20:04:35;;;;;;;1999.90;999.90;;;22.60;89.20;;;;;;6712153;88;20228;-82
2023/07/04 20:14:36;;;;;;;1999.90;999.90;;;22.30;92.10;;;;;;6725618;88;20233;-80
2023/07/04 20:24:36;;;;;;;1999.90;999.90;;;21.90;92.10;;;;;;6717538;88;20282;-80
2023/07/04 20:34:37;;;;;;;1999.90;999.90;;;21.10;97.40;;;;;;6715113;88;20285;-80
2023/07/04 20:44:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;6706052;88;20782;-80
2023/07/04 20:54:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;6715187;88;20186;-80
2023/07/04 21:04:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;6713846;88;20182;-79
2023/07/04 21:14:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;6708084;88;20204;-80
2023/07/04 21:24:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6690057;88;20232;-79
2023/07/04 21:34:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6704724;88;20211;-79
2023/07/04 21:44:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6704068;88;20190;-80
2023/07/04 21:54:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6711459;88;20253;-79
2023/07/04 22:04:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6718957;88;20253;-79
2023/07/04 22:14:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6724292;88;20219;-79
2023/07/04 22:24:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6725063;88;20227;-79
2023/07/04 22:34:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6724633;88;20204;-79
2023/07/04 22:44:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6724579;88;20203;-79
2023/07/04 22:54:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6725267;88;20255;-79
2023/07/04 23:04:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6723894;88;20188;-80
2023/07/04 23:14:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6724317;88;20232;-80
2023/07/04 23:24:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6724617;88;20283;-79
2023/07/04 23:34:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6725767;88;20216;-80
2023/07/04 23:44:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6724054;88;20177;-79
2023/07/04 23:54:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6723198;88;20192;-79
