Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:28;;;;;;;22.15;14.98;;;0.80;99.90;;;;;;4872881;29;20076;-79
2024/01/20 00:02:54;;;;;;;28.70;15.85;;;0.80;99.90;;;;;;4845059;29;20129;-80
2024/01/20 00:05:19;;;;;;;24.38;15.77;;;0.80;99.90;;;;;;4872256;29;20055;-80
2024/01/20 00:07:45;;;;;;;25.38;15.63;;;0.80;99.90;;;;;;4869870;29;21916;-79
2024/01/20 00:10:11;;;;;;;23.40;15.77;;;0.80;99.90;;;;;;4868210;29;20044;-79
2024/01/20 00:12:41;;;;;;;26.95;16.52;;;0.80;99.90;;;;;;4866887;29;20045;-79
2024/01/20 00:15:08;;;;;;;23.10;15.25;;;0.80;99.90;;;;;;4884742;29;20060;-79
2024/01/20 00:17:35;;;;;;;;;;;0.70;99.90;;;;;;4861940;29;20502;-79
2024/01/20 00:20:01;;;;;;;25.45;16.17;;;0.70;99.90;;;;;;4853734;29;19923;-79
2024/01/20 00:22:26;;;;;;;29.98;17.45;;;0.70;99.90;;;;;;4870902;29;20112;-79
2024/01/20 00:24:52;;;;;;;26.70;17.38;;;0.60;99.90;;;;;;4857531;29;20163;-80
2024/01/20 00:27:17;;;;;;;22.67;15.25;;;0.60;99.90;;;;;;4877350;29;20119;-79
2024/01/20 00:29:43;;;;;;;25.05;16.98;;;0.60;99.90;;;;;;4880122;29;20137;-80
2024/01/20 00:32:09;;;;;;;26.65;16.50;;;0.60;99.90;;;;;;4868584;29;20041;-79
2024/01/20 00:34:34;;;;;;;27.60;18.00;;;0.60;99.90;;;;;;4866494;29;20178;-79
2024/01/20 00:37:03;;;;;;;25.90;16.38;;;0.60;99.90;;;;;;4872964;29;20131;-79
2024/01/20 00:39:28;;;;;;;25.95;17.05;;;0.60;99.90;;;;;;4859406;29;20061;-79
2024/01/20 00:41:54;;;;;;;27.00;17.25;;;0.60;99.90;;;;;;4887825;29;20056;-79
2024/01/20 00:44:20;;;;;;;23.10;15.95;;;0.60;99.90;;;;;;4871835;29;20071;-81
2024/01/20 00:46:45;;;;;;;26.65;16.73;;;0.60;99.90;;;;;;4858387;29;20126;-81
2024/01/20 00:49:11;;;;;;;24.65;15.20;;;0.60;99.90;;;;;;4884820;29;20441;-81
2024/01/20 00:51:36;;;;;;;23.65;15.25;;;0.50;99.90;;;;;;4873832;29;20490;-81
2024/01/20 00:54:02;;;;;;;26.80;16.75;;;0.50;99.90;;;;;;4869525;29;20045;-81
2024/01/20 00:56:28;;;;;;;27.63;16.88;;;0.50;99.90;;;;;;4867429;29;20112;-81
2024/01/20 00:58:53;;;;;;;26.83;17.08;;;0.50;99.90;;;;;;4870572;29;20049;-81
2024/01/20 01:01:19;;;;;;;28.23;18.83;;;0.50;99.90;;;;;;4881829;29;20049;-81
2024/01/20 01:03:44;;;;;;;29.35;18.08;;;0.50;99.90;;;;;;4876920;29;20516;-81
2024/01/20 01:06:10;;;;;;;34.00;19.20;;;0.50;99.90;;;;;;4873437;29;20077;-79
2024/01/20 01:08:36;;;;;;;27.80;18.27;;;0.50;99.90;;;;;;4876647;29;20083;-79
2024/01/20 01:11:01;;;;;;;34.90;18.30;;;0.60;99.90;;;;;;4873480;29;20045;-79
2024/01/20 01:13:27;;;;;;;29.30;18.42;;;0.50;99.90;;;;;;4860822;29;20053;-79
2024/01/20 01:15:53;;;;;;;29.23;19.17;;;0.50;99.90;;;;;;4853305;29;20781;-79
2024/01/20 01:18:18;;;;;;;28.85;19.38;;;0.50;99.90;;;;;;4849556;29;20071;-79
2024/01/20 01:20:44;;;;;;;29.35;18.63;;;0.50;99.90;;;;;;4876984;29;20092;-79
2024/01/20 01:23:09;;;;;;;32.63;18.25;;;0.50;99.90;;;;;;4880874;29;20120;-79
2024/01/20 01:25:35;;;;;;;29.48;18.95;;;0.50;99.90;;;;;;4871281;29;20037;-79
2024/01/20 01:28:01;;;;;;;31.85;20.30;;;0.50;99.90;;;;;;4862366;29;20397;-79
2024/01/20 01:30:27;;;;;;;28.35;19.38;;;0.50;99.90;;;;;;4874956;29;20608;-78
2024/01/20 01:32:53;;;;;;;31.10;19.95;;;0.50;99.90;;;;;;4857445;29;20100;-79
2024/01/20 01:35:18;;;;;;;29.50;19.83;;;0.50;99.90;;;;;;4871904;29;20057;-78
2024/01/20 01:37:44;;;;;;;33.00;19.65;;;0.50;99.90;;;;;;4874091;29;20050;-78
2024/01/20 01:40:10;;;;;;;32.35;19.60;;;0.50;99.90;;;;;;4858530;29;20528;-79
2024/01/20 01:42:36;;;;;;;32.35;19.83;;;0.50;99.90;;;;;;4873336;29;20402;-79
2024/01/20 01:45:01;;;;;;;30.20;18.17;;;0.50;99.90;;;;;;4854036;29;20042;-77
2024/01/20 01:47:27;;;;;;;32.45;19.30;;;0.50;99.90;;;;;;4867676;29;20147;-79
2024/01/20 01:49:53;;;;;;;28.95;19.73;;;0.50;99.90;;;;;;4896599;29;20479;-79
2024/01/20 01:52:20;;;;;;;28.80;18.73;;;0.50;99.90;;;;;;4870493;29;20045;-79
2024/01/20 01:54:46;;;;;;;;;;;0.50;99.90;;;;;;4856900;29;20131;-78
2024/01/20 01:57:13;;;;;;;29.83;19.88;;;0.50;99.90;;;;;;4878623;29;20098;-79
2024/01/20 01:59:40;;;;;;;32.90;20.50;;;0.50;99.90;;;;;;4861597;29;20088;-78
2024/01/20 02:02:06;;;;;;;28.90;19.45;;;0.50;99.90;;;;;;4867425;29;20080;-78
2024/01/20 02:04:32;;;;;;;35.65;21.08;;;0.40;99.90;;;;;;4895746;29;20072;-79
2024/01/20 02:06:58;;;;;;;31.10;20.08;;;0.40;99.90;;;;;;4878749;29;20049;-80
2024/01/20 02:09:24;;;;;;;36.47;20.52;;;0.40;99.90;;;;;;4867072;29;20099;-81
2024/01/20 02:11:51;;;;;;;32.13;20.53;;;0.40;99.90;;;;;;4856878;29;20135;-81
2024/01/20 02:14:19;;;;;;;36.72;20.63;;;0.40;99.90;;;;;;4874189;29;20057;-81
2024/01/20 02:16:45;;;;;;;33.30;20.10;;;0.40;99.90;;;;;;4871602;29;20049;-81
2024/01/20 02:19:11;;;;;;;34.22;20.40;;;0.40;99.90;;;;;;4866861;29;20040;-80
2024/01/20 02:21:38;;;;;;;30.25;19.80;;;0.40;99.90;;;;;;4874807;29;20073;-80
2024/01/20 02:24:07;;;;;;;29.80;18.95;;;0.40;99.90;;;;;;4884713;29;20061;-81
2024/01/20 02:26:33;;;;;;;34.15;19.15;;;0.40;99.90;;;;;;4859530;29;20048;-80
2024/01/20 02:28:58;;;;;;;35.72;20.38;;;0.30;99.90;;;;;;4871447;29;20041;-80
2024/01/20 02:31:24;;;;;;;32.35;18.55;;;0.30;99.90;;;;;;4860848;29;20041;-81
2024/01/20 02:33:49;;;;;;;34.55;19.20;;;0.30;99.90;;;;;;4864093;29;20059;-81
2024/01/20 02:36:15;;;;;;;35.22;21.08;;;0.30;99.90;;;;;;4851697;29;20429;-80
2024/01/20 02:38:40;;;;;;;35.60;20.67;;;0.30;99.90;;;;;;4866844;29;20152;-81
2024/01/20 02:41:06;;;;;;;37.17;21.38;;;0.30;99.90;;;;;;4858156;29;20126;-80
2024/01/20 02:43:32;;;;;;;34.65;20.48;;;0.30;99.90;;;;;;4889860;29;20433;-81
2024/01/20 02:45:57;;;;;;;33.60;20.67;;;0.20;99.90;;;;;;4852097;29;20132;-80
2024/01/20 02:48:24;;;;;;;35.53;21.17;;;0.20;99.90;;;;;;4852318;29;20056;-81
2024/01/20 02:50:50;;;;;;;31.33;19.30;;;0.20;99.90;;;;;;4852039;29;20185;-81
2024/01/20 02:53:15;;;;;;;35.80;20.13;;;0.20;99.90;;;;;;4872107;29;20117;-81
2024/01/20 02:55:41;;;;;;;34.80;19.80;;;0.20;99.90;;;;;;4851560;29;20570;-80
2024/01/20 02:58:07;;;;;;;31.42;20.15;;;0.30;99.90;;;;;;4874805;29;20037;-81
2024/01/20 03:00:32;;;;;;;32.92;19.20;;;0.20;99.90;;;;;;4883211;29;20040;-80
2024/01/20 03:02:58;;;;;;;35.25;19.92;;;0.30;99.90;;;;;;4876980;29;20994;-81
2024/01/20 03:05:24;;;;;;;37.55;19.75;;;0.30;99.90;;;;;;4868638;29;20389;-80
2024/01/20 03:07:49;;;;;;;34.20;19.55;;;0.30;99.90;;;;;;4857832;29;20057;-81
2024/01/20 03:10:15;;;;;;;36.70;19.65;;;0.30;99.90;;;;;;4895675;29;20164;-81
2024/01/20 03:12:41;;;;;;;35.25;20.67;;;0.20;99.90;;;;;;4872816;29;20076;-81
2024/01/20 03:15:07;;;;;;;40.00;20.58;;;0.20;99.90;;;;;;4892201;29;20064;-81
2024/01/20 03:17:33;;;;;;;36.30;20.42;;;0.20;99.90;;;;;;4866964;29;20049;-81
2024/01/20 03:19:58;;;;;;;36.50;20.00;;;0.20;99.90;;;;;;4876401;29;20053;-81
2024/01/20 03:22:24;;;;;;;35.25;19.25;;;0.20;99.90;;;;;;4867493;29;20046;-80
2024/01/20 03:24:50;;;;;;;41.03;20.48;;;0.10;99.90;;;;;;4890528;29;20440;-80
2024/01/20 03:27:17;;;;;;;36.90;20.17;;;0.10;99.90;;;;;;4851621;29;20124;-80
2024/01/20 03:29:43;;;;;;;35.92;19.30;;;0.20;99.90;;;;;;4854423;29;20061;-80
2024/01/20 03:32:09;;;;;;;37.28;20.15;;;0.10;99.90;;;;;;4890218;29;20057;-80
2024/01/20 03:34:35;;;;;;;37.60;19.17;;;0.10;99.90;;;;;;4884887;29;20120;-80
2024/01/20 03:37:00;;;;;;;40.58;20.42;;;0.10;99.90;;;;;;4858676;29;20120;-79
2024/01/20 03:39:26;;;;;;;43.63;20.95;;;0.10;99.90;;;;;;4887139;29;20053;-80
2024/01/20 03:41:51;;;;;;;40.20;21.50;;;0.10;99.90;;;;;;4867899;29;20053;-80
2024/01/20 03:44:17;;;;;;;42.35;20.88;;;0.10;99.90;;;;;;4868490;29;20044;-80
2024/01/20 03:46:43;;;;;;;45.40;20.98;;;0.10;99.90;;;;;;4857716;29;20052;-80
2024/01/20 03:49:08;;;;;;;46.30;20.65;;;0.00;99.90;;;;;;4864879;29;20128;-80
2024/01/20 03:51:34;;;;;;;41.92;21.80;;;0.00;99.90;;;;;;4851067;29;20652;-80
2024/01/20 03:54:01;;;;;;;46.35;20.60;;;0.10;99.90;;;;;;4851639;29;20052;-80
2024/01/20 03:56:27;;;;;;;;;;;0.00;99.90;;;;;;4861420;29;20068;-80
2024/01/20 03:58:53;;;;;;;36.30;18.55;;;0.00;99.90;;;;;;4868685;29;20281;-79
2024/01/20 04:01:18;;;;;;;47.05;21.40;;;0.00;99.90;;;;;;4856913;29;20622;-80
2024/01/20 04:03:44;;;;;;;51.92;22.90;;;0.10;99.90;;;;;;4852321;29;20068;-80
2024/01/20 04:06:10;;;;;;;49.50;22.13;;;0.10;99.90;;;;;;4870578;29;20053;-80
2024/01/20 04:08:36;;;;;;;47.45;22.80;;;0.10;99.90;;;;;;4879623;29;20095;-79
2024/01/20 04:11:03;;;;;;;43.03;20.67;;;0.10;99.90;;;;;;4862680;29;20105;-80
2024/01/20 04:13:28;;;;;;;49.70;22.55;;;0.10;99.90;;;;;;4861141;29;20511;-80
2024/01/20 04:15:55;;;;;;;43.47;21.35;;;0.00;99.90;;;;;;4867398;29;20041;-80
2024/01/20 04:18:21;;;;;;;45.13;21.13;;;0.00;99.90;;;;;;4858668;29;20056;-80
2024/01/20 04:20:46;;;;;;;39.65;19.63;;;0.00;99.90;;;;;;4862941;29;20418;-80
2024/01/20 04:23:12;;;;;;;44.28;21.20;;;0.00;99.90;;;;;;4863495;29;20083;-80
2024/01/20 04:25:38;;;;;;;46.67;22.23;;;0.00;99.90;;;;;;4888141;29;20681;-80
2024/01/20 04:28:04;;;;;;;47.83;22.30;;;0.00;99.90;;;;;;4874025;29;21172;-80
2024/01/20 04:30:29;;;;;;;45.67;19.95;;;0.00;99.90;;;;;;4874480;29;20453;-79
2024/01/20 04:32:55;;;;;;;44.03;20.15;;;0.00;99.90;;;;;;4885172;29;20457;-80
2024/01/20 04:35:20;;;;;;;53.28;21.23;;;0.00;99.90;;;;;;4861274;29;20077;-80
2024/01/20 04:37:46;;;;;;;48.95;22.55;;;0.00;99.90;;;;;;4879630;29;20084;-78
2024/01/20 04:40:12;;;;;;;46.15;22.02;;;0.00;99.90;;;;;;4872949;29;20133;-80
2024/01/20 04:42:37;;;;;;;50.72;22.52;;;0.00;99.90;;;;;;4881424;29;20049;-80
2024/01/20 04:45:04;;;;;;;48.28;20.75;;;0.00;99.90;;;;;;4878903;29;20045;-80
2024/01/20 04:47:32;;;;;;;46.08;20.35;;;0.00;99.90;;;;;;4882909;29;20144;-80
2024/01/20 04:49:57;;;;;;;46.03;20.77;;;0.00;99.90;;;;;;4862410;29;20492;-80
2024/01/20 04:52:23;;;;;;;43.40;21.23;;;0.00;99.90;;;;;;4858720;29;20136;-80
2024/01/20 04:54:49;;;;;;;48.70;23.02;;;0.00;99.90;;;;;;4856444;29;20053;-80
2024/01/20 04:57:14;;;;;;;46.58;21.58;;;0.00;99.90;;;;;;4873929;29;20127;-80
2024/01/20 04:59:40;;;;;;;45.92;21.70;;;0.00;99.90;;;;;;4872405;29;20053;-80
2024/01/20 05:02:06;;;;;;;48.63;20.40;;;0.00;99.90;;;;;;4867166;29;20093;-80
2024/01/20 05:04:31;;;;;;;44.47;21.00;;;0.00;99.90;;;;;;4873860;29;20076;-80
2024/01/20 05:06:57;;;;;;;42.72;20.20;;;0.00;99.90;;;;;;4873253;29;20057;-80
2024/01/20 05:09:23;;;;;;;44.45;19.63;;;0.00;99.90;;;;;;4872349;29;20040;-79
2024/01/20 05:11:48;;;;;;;44.75;20.48;;;0.00;99.90;;;;;;4866587;29;20140;-79
2024/01/20 05:14:14;;;;;;;47.08;21.02;;;-0.10;99.90;;;;;;4859556;29;20040;-80
2024/01/20 05:16:39;;;;;;;42.97;20.67;;;-0.10;99.90;;;;;;4858305;29;20636;-80
2024/01/20 05:19:05;;;;;;;45.75;20.70;;;-0.10;99.90;;;;;;4888251;29;20490;-80
2024/01/20 05:21:31;;;;;;;48.30;21.15;;;-0.10;99.90;;;;;;4904198;29;20501;-79
2024/01/20 05:23:57;;;;;;;43.53;21.20;;;-0.10;99.90;;;;;;4849854;29;20046;-79
2024/01/20 05:26:23;;;;;;;48.75;20.83;;;-0.10;99.90;;;;;;4868470;29;20717;-80
2024/01/20 05:28:49;;;;;;;46.53;21.10;;;-0.10;99.90;;;;;;4879287;29;20057;-80
2024/01/20 05:31:15;;;;;;;40.28;19.63;;;-0.10;99.90;;;;;;4884224;29;20397;-79
2024/01/20 05:33:40;;;;;;;41.72;18.92;;;-0.10;99.90;;;;;;4868649;29;20072;-79
2024/01/20 05:36:10;;;;;;;41.78;20.02;;;-0.10;99.90;;;;;;4866739;29;20477;-79
2024/01/20 05:38:35;;;;;;;39.70;19.02;;;-0.10;99.90;;;;;;4860820;29;20052;-80
2024/01/20 05:41:01;;;;;;;42.75;19.85;;;-0.10;99.90;;;;;;4856118;29;20113;-79
2024/01/20 05:43:26;;;;;;;41.45;18.08;;;-0.10;99.90;;;;;;4867438;29;20473;-79
2024/01/20 05:45:52;;;;;;;44.53;20.35;;;-0.10;99.90;;;;;;4866126;29;20053;-79
2024/01/20 05:48:17;;;;;;;42.00;18.88;;;-0.10;99.90;;;;;;4879855;29;20045;-79
2024/01/20 05:50:43;;;;;;;46.67;21.10;;;-0.10;99.90;;;;;;4869061;29;20438;-80
2024/01/20 05:53:09;;;;;;;48.08;21.50;;;-0.10;99.90;;;;;;4876039;29;20131;-80
2024/01/20 05:55:34;;;;;;;38.38;19.42;;;-0.10;99.90;;;;;;4865945;29;20036;-79
2024/01/20 05:58:00;;;;;;;41.70;18.63;;;-0.10;99.90;;;;;;4880412;29;20049;-79
2024/01/20 06:00:25;;;;;;;46.80;19.10;;;-0.10;99.90;;;;;;4881940;29;20037;-79
2024/01/20 06:02:51;;;;;;;41.85;19.33;;;-0.10;99.90;;;;;;4879283;29;20052;-79
2024/01/20 06:05:17;;;;;;;40.60;19.23;;;-0.10;99.90;;;;;;4860768;29;20086;-79
2024/01/20 06:07:43;;;;;;;42.13;19.20;;;-0.10;99.90;;;;;;4850517;29;20514;-79
2024/01/20 06:10:08;;;;;;;39.40;18.65;;;-0.10;99.90;;;;;;4866832;29;20052;-79
2024/01/20 06:12:34;;;;;;;43.60;18.23;;;-0.10;99.90;;;;;;4882507;29;20089;-79
2024/01/20 06:15:00;;;;;;;35.75;16.23;;;-0.10;99.90;;;;;;4878279;29;20516;-79
2024/01/20 06:17:26;;;;;;;37.15;16.05;;;-0.10;99.90;;;;;;4885089;29;20052;-79
2024/01/20 06:19:52;;;;;;;37.95;17.45;;;-0.10;99.90;;;;;;4879466;29;20032;-79
2024/01/20 06:22:18;;;;;;;36.47;16.58;;;-0.20;99.90;;;;;;4872493;29;20067;-80
2024/01/20 06:24:43;;;;;;;38.05;17.58;;;-0.20;99.90;;;;;;4875706;29;20044;-80
2024/01/20 06:27:09;;;;;;;36.35;17.52;;;-0.10;99.90;;;;;;4886605;29;20048;-80
2024/01/20 06:29:42;;;;;;;36.55;16.90;;;-0.10;99.90;;;;;;4885309;29;20048;-80
2024/01/20 06:32:07;;;;;;;39.47;17.13;;;-0.10;99.90;;;;;;4889585;29;20055;-80
2024/01/20 06:34:33;;;;;;;33.78;16.65;;;-0.10;99.90;;;;;;4859837;29;20048;-80
2024/01/20 06:36:59;;;;;;;33.88;15.98;;;-0.10;99.90;;;;;;4881825;29;20052;-80
2024/01/20 06:39:24;;;;;;;35.53;16.73;;;-0.10;99.90;;;;;;4890226;29;20414;-80
2024/01/20 06:41:50;;;;;;;32.60;16.33;;;-0.10;99.90;;;;;;4883118;29;20053;-80
2024/01/20 06:44:16;;;;;;;34.47;15.98;;;-0.10;99.90;;;;;;4882925;29;20520;-80
2024/01/20 06:46:42;;;;;;;39.75;16.70;;;-0.10;99.90;;;;;;4876900;29;20048;-80
2024/01/20 06:49:08;;;;;;;34.17;17.30;;;-0.10;99.90;;;;;;4873254;29;20056;-80
2024/01/20 06:51:33;;;;;;;38.63;15.88;;;-0.10;99.90;;;;;;4853824;29;20052;-80
2024/01/20 06:53:59;;;;;;;40.60;17.77;;;-0.10;99.90;;;;;;4875794;29;20144;-80
2024/01/20 06:56:25;;;;;;;40.70;19.45;;;-0.10;99.90;;;;;;4878555;29;20513;-80
2024/01/20 06:58:53;;;;;;;31.73;14.13;;;-0.10;99.90;;;;;;4854649;29;20049;-80
2024/01/20 07:01:18;;;;;;;35.58;15.05;;;-0.20;99.90;;;;;;4894455;29;20050;-79
2024/01/20 07:03:44;;;;;;;40.75;17.10;;;-0.20;99.90;;;;;;4870475;29;20045;-80
2024/01/20 07:06:10;;;;;;;35.95;15.90;;;-0.20;99.90;;;;;;4871942;29;20048;-79
2024/01/20 07:08:35;;;;;;;36.17;16.08;;;-0.30;99.90;;;;;;4880591;29;20111;-77
2024/01/20 07:11:01;;;;;;;43.33;17.27;;;-0.20;99.90;;;;;;4867980;29;20085;-76
2024/01/20 07:13:27;;;;;;;37.90;16.40;;;-0.30;99.90;;;;;;4873855;29;20397;-75
2024/01/20 07:15:52;;;;;;;40.03;16.83;;;-0.30;99.90;;;;;;4863723;29;20436;-75
2024/01/20 07:18:18;;;;;;;41.42;16.92;;;-0.20;99.90;;;;;;4852324;29;20071;-76
2024/01/20 07:20:44;;;;;;;33.00;15.50;;;-0.30;99.90;;;;;;4869036;29;20052;-75
2024/01/20 07:23:10;;;;;;;34.85;16.55;;;-0.30;99.90;;;;;;4855815;29;20091;-76
2024/01/20 07:25:36;;;;;;;33.97;15.02;;;-0.30;99.90;;;;;;4863397;29;20575;-76
2024/01/20 07:28:04;;;;;;;35.17;16.67;;;-0.30;99.90;;;;;;4870613;29;20044;-76
2024/01/20 07:30:29;;;;;;;33.45;15.80;;;-0.30;99.90;;;;;;4857477;29;20060;-76
2024/01/20 07:32:58;;;;;;;39.30;17.10;;;-0.30;99.90;;;;;;4854846;29;20045;-75
2024/01/20 07:35:24;;;;;;;35.08;16.23;;;-0.30;99.90;;;;;;4872468;29;20451;-74
2024/01/20 07:37:50;;;;;;;33.30;14.73;;;-0.30;99.90;;;;;;4857843;29;20108;-75
2024/01/20 07:40:16;;;;;;;37.20;14.77;;;-0.30;99.90;;;;;;4863530;29;20057;-76
2024/01/20 07:42:43;;;;;;;32.75;15.18;;;-0.30;99.90;;;;;;4872090;29;20409;-75
2024/01/20 07:45:09;;;;;;;35.78;14.32;;;-0.30;99.90;;;;;;4869150;29;20052;-76
2024/01/20 07:47:34;;;;;;;41.72;15.93;;;-0.30;99.90;;;;;;4872654;29;20052;-75
2024/01/20 07:50:00;;;;;;;36.58;14.95;;;-0.30;99.90;;;;;;4849457;29;20136;-75
2024/01/20 07:52:26;;;;;;;38.15;16.23;;;-0.30;99.90;;;;;;4874914;29;20461;-76
2024/01/20 07:54:52;;;;;;;37.10;14.82;;;-0.30;99.90;;;;;;4856907;29;20053;-76
2024/01/20 07:57:17;;;;;;;33.42;14.80;;;-0.30;99.90;;;;;;4857178;29;20402;-75
2024/01/20 07:59:43;;;;;;;39.80;16.33;;;-0.30;99.90;;;;;;4875741;29;20045;-75
2024/01/20 08:02:09;;;;;;;35.25;14.45;;;-0.30;99.90;;;;;;4891389;29;20048;-75
2024/01/20 08:04:34;;;;;;;40.78;16.45;;;-0.30;99.90;;;;;;4881386;29;20060;-75
2024/01/20 08:07:00;;;;;;;34.35;15.15;;;-0.30;99.90;;;;;;4882392;29;20100;-75
2024/01/20 08:09:26;;;;;;;40.60;16.33;;;-0.30;99.90;;;;;;4878487;29;20044;-75
2024/01/20 08:11:51;;;;;;;34.40;14.75;;;-0.30;99.90;;;;;;4874523;29;20591;-75
2024/01/20 08:14:17;;;;;;;37.20;16.50;;;-0.30;99.90;;;;;;4870122;29;20116;-75
2024/01/20 08:16:43;;;;;;;38.75;17.40;;;-0.30;99.90;;;;;;4877469;29;20450;-75
2024/01/20 08:19:08;;;;;;;34.50;15.88;;;-0.20;99.90;;;;;;4849622;29;20478;-76
2024/01/20 08:21:34;;;;;;;36.53;15.98;;;-0.20;99.90;;;;;;4876852;29;20109;-75
2024/01/20 08:24:00;;;;;;;35.28;15.30;;;-0.20;99.90;;;;;;4885796;29;20054;-75
2024/01/20 08:26:26;;;;;;;37.50;16.77;;;-0.20;99.90;;;;;;4869901;29;20127;-76
2024/01/20 08:28:52;;;;;;;38.63;15.15;;;-0.10;99.90;;;;;;4842714;29;20123;-75
2024/01/20 08:31:17;;;;;;;35.53;16.02;;;-0.10;99.90;;;;;;4879562;29;20123;-76
2024/01/20 08:33:43;;;;;;;36.90;15.82;;;-0.10;99.90;;;;;;4856877;29;20056;-75
2024/01/20 08:36:08;;;;;;;37.67;15.82;;;0.00;99.90;;;;;;4898017;29;20098;-75
2024/01/20 08:38:34;;;;;;;34.17;15.80;;;0.00;99.90;;;;;;4882141;29;20091;-77
2024/01/20 08:41:06;;;;;;;39.15;15.05;;;0.00;99.90;;;;;;4882184;29;20116;-83
2024/01/20 08:43:32;;;;;;;29.42;14.00;;;0.00;99.90;;;;;;4868880;29;20141;-80
2024/01/20 08:45:59;;;;;;;35.47;14.65;;;0.00;99.90;;;;;;4858792;29;20072;-85
2024/01/20 08:48:24;;;;;;;35.20;16.13;;;0.10;99.90;;;;;;4870796;29;20056;-86
2024/01/20 08:50:50;;;;;;;31.58;14.77;;;0.10;99.90;;;;;;4864663;29;20049;-83
2024/01/20 08:53:16;;;;;;;30.63;14.80;;;0.20;99.90;;;;;;4870548;29;20045;-83
2024/01/20 08:55:41;;;;;;;32.80;14.32;;;0.20;99.90;;;;;;4865863;29;20427;-84
2024/01/20 08:58:07;;;;;;;30.95;15.27;;;0.20;99.90;;;;;;4868459;29;20478;-82
2024/01/20 09:00:32;;;;;;;33.38;15.27;;;0.20;99.90;;;;;;4862572;29;20521;-83
2024/01/20 09:02:58;;;;;;;35.15;16.40;;;0.20;99.90;;;;;;4851135;29;20050;-82
2024/01/20 09:05:24;;;;;;;35.70;16.38;;;0.30;99.90;;;;;;4847412;29;20053;-85
2024/01/20 09:07:50;;;;;;;37.90;16.10;;;0.40;99.90;;;;;;4845587;29;20174;-85
2024/01/20 09:10:15;;;;;;;34.17;14.38;;;0.40;99.90;;;;;;4864116;29;20156;-79
2024/01/20 09:12:41;;;;;;;35.50;14.25;;;0.40;99.90;;;;;;4866562;29;20045;-77
2024/01/20 09:15:07;;;;;;;35.08;16.23;;;0.50;99.90;;;;;;4864711;29;20041;-80
2024/01/20 09:17:32;;;;;;;34.60;13.75;;;0.50;99.90;;;;;;4838018;29;20041;-82
2024/01/20 09:19:58;;;;;;;30.00;14.32;;;0.50;99.90;;;;;;4842045;29;20420;-87
2024/01/20 09:22:24;;;;;;;34.17;15.98;;;0.50;99.90;;;;;;4865133;29;20128;-87
2024/01/20 09:24:52;;;;;;;33.80;15.10;;;0.60;99.90;;;;;;4870011;29;20045;-84
2024/01/20 09:27:17;;;;;;;32.75;13.98;;;0.70;99.90;;;;;;4865449;29;20049;-90
2024/01/20 09:29:43;;;;;;;36.58;14.90;;;0.70;99.90;;;;;;4852524;29;20122;-87
2024/01/20 09:32:09;;;;;;;29.55;14.25;;;0.70;99.90;;;;;;4872078;29;20439;-83
2024/01/20 09:34:34;;;;;;;33.15;15.02;;;0.70;99.90;;;;;;4844177;29;20189;-82
2024/01/20 09:37:00;;;;;;;32.72;14.38;;;0.70;99.90;;;;;;4865006;29;20049;-86
2024/01/20 09:39:26;;;;;;;31.67;13.48;;;0.80;99.90;;;;;;4863999;29;20052;-88
2024/01/20 09:41:52;;;;;;;28.67;13.20;;;0.80;99.90;;;;;;4851918;29;20481;-87
2024/01/20 09:44:18;;;;;;;33.28;14.45;;;0.80;99.90;;;;;;4859804;29;20044;-83
2024/01/20 09:46:44;;;;;;;34.25;13.88;;;0.80;99.90;;;;;;4859018;29;20065;-86
2024/01/20 09:49:10;;;;;;;35.40;14.07;;;0.90;99.90;;;;;;4850650;29;20053;-85
2024/01/20 09:51:41;;;;;;;32.42;13.10;;;0.90;99.90;;;;;;4886062;29;20041;-82
2024/01/20 09:54:07;;;;;;;29.15;14.10;;;0.90;99.90;;;;;;4866527;29;20029;-82
2024/01/20 09:56:33;;;;;;;32.78;13.55;;;1.00;99.90;;;;;;4844777;29;20501;-81
2024/01/20 09:59:00;;;;;;;30.73;13.80;;;1.00;99.90;;;;;;4867553;29;20490;-84
2024/01/20 10:01:27;;;;;;;29.75;13.30;;;1.00;99.90;;;;;;4869603;29;20049;-81
2024/01/20 10:03:58;;;;;;;28.05;13.43;;;1.10;99.90;;;;;;4864969;29;20077;-82
2024/01/20 10:06:24;;;;;;;29.98;13.60;;;1.10;99.90;;;;;;4849113;29;20046;-86
2024/01/20 10:08:50;;;;;;;29.23;14.33;;;1.10;99.90;;;;;;4843182;29;20049;-82
2024/01/20 10:11:16;;;;;;;25.25;12.50;;;1.20;99.90;;;;;;4858720;29;20295;-81
2024/01/20 10:13:41;;;;;;;32.92;13.75;;;1.20;99.90;;;;;;4854211;29;20430;-82
2024/01/20 10:16:07;;;;;;;25.77;13.20;;;1.20;99.90;;;;;;4864846;29;20538;-76
2024/01/20 10:18:34;;;;;;;28.55;12.98;;;1.20;99.90;;;;;;4854383;29;20041;-84
2024/01/20 10:21:06;;;;;;;31.17;12.60;;;1.30;99.90;;;;;;4866622;29;20101;-82
2024/01/20 10:23:37;;;;;;;27.33;13.00;;;1.30;99.90;;;;;;4859408;29;20848;-82
2024/01/20 10:26:03;;;;;;;26.23;12.48;;;1.40;99.90;;;;;;4853070;29;20049;-82
2024/01/20 10:28:30;;;;;;;31.08;12.80;;;1.40;99.90;;;;;;4846281;29;20069;-82
2024/01/20 10:30:56;;;;;;;29.65;13.68;;;1.40;99.90;;;;;;4870378;29;20501;-82
2024/01/20 10:33:22;;;;;;;26.80;12.15;;;1.40;99.90;;;;;;4877562;29;20054;-82
2024/01/20 10:35:50;;;;;;;28.25;12.65;;;1.40;99.90;;;;;;4838935;29;20410;-82
2024/01/20 10:38:20;;;;;;;25.60;12.77;;;1.40;99.90;;;;;;4856208;29;20464;-82
2024/01/20 10:40:53;;;;;;;28.15;12.77;;;1.40;99.90;;;;;;4873630;29;20040;-86
2024/01/20 10:43:19;;;;;;;31.40;13.35;;;1.40;99.90;;;;;;4849641;29;20105;-83
2024/01/20 10:45:53;;;;;;;30.27;13.52;;;1.40;99.90;;;;;;4870411;29;20040;-83
2024/01/20 10:48:24;;;;;;;29.52;12.50;;;1.50;99.90;;;;;;4865743;29;20055;-81
2024/01/20 10:50:59;;;;;;;34.88;12.02;;;1.50;99.90;;;;;;4888166;29;20180;-86
2024/01/20 10:53:28;;;;;;;30.45;14.43;;;1.50;99.90;;;;;;4848629;29;20439;-84
2024/01/20 10:55:54;;;;;;;30.40;12.77;;;1.50;99.90;;;;;;4866934;29;20114;-79
2024/01/20 10:58:31;;;;;;;25.58;11.88;;;1.50;99.90;;;;;;4854690;29;20053;-84
2024/01/20 11:00:57;;;;;;;26.60;12.50;;;1.50;99.90;;;;;;4877988;29;20061;-87
2024/01/20 11:03:23;;;;;;;29.10;13.52;;;1.50;99.90;;;;;;4865109;29;20050;-86
2024/01/20 11:05:49;;;;;;;27.65;13.13;;;1.50;99.90;;;;;;4860171;29;20084;-86
2024/01/20 11:08:23;;;;;;;28.30;13.25;;;1.50;99.90;;;;;;4868845;29;20070;-85
2024/01/20 11:10:51;;;;;;;28.13;12.68;;;1.50;99.90;;;;;;4872065;29;20144;-89
2024/01/20 11:13:17;;;;;;;27.33;12.98;;;1.60;99.90;;;;;;4859121;29;20127;-85
2024/01/20 11:15:49;;;;;;;29.55;13.40;;;1.50;99.90;;;;;;4846721;29;20148;-83
2024/01/20 11:18:17;;;;;;;27.40;12.50;;;1.60;99.90;;;;;;4844105;29;20049;-87
2024/01/20 11:20:55;;;;;;;25.88;13.10;;;1.60;99.90;;;;;;4848718;29;20065;-88
2024/01/20 11:23:21;;;;;;;25.17;12.77;;;1.60;99.90;;;;;;4888095;29;20056;-91
2024/01/20 11:25:47;;;;;;;27.05;12.52;;;1.60;99.90;;;;;;4881492;29;20137;-86
2024/01/20 11:28:26;;;;;;;25.67;11.65;;;1.60;99.90;;;;;;4857185;29;20131;-91
2024/01/20 11:30:52;;;;;;;25.27;13.18;;;1.70;99.90;;;;;;4860997;29;20120;-90
2024/01/20 11:33:18;;;;;;;27.20;12.18;;;1.60;99.90;;;;;;4874008;29;20136;-84
2024/01/20 11:35:43;;;;;;;26.60;12.77;;;1.70;99.90;;;;;;4846553;29;20465;-82
2024/01/20 11:38:12;;;;;;;33.15;13.45;;;1.70;99.90;;;;;;4862010;29;20049;-92
2024/01/20 11:40:38;;;;;;;25.80;12.57;;;1.70;99.90;;;;;;4860614;29;20060;-78
2024/01/20 11:43:10;;;;;;;24.35;12.77;;;1.70;99.90;;;;;;4855385;29;20339;-74
2024/01/20 11:45:35;;;;;;;29.85;13.80;;;1.80;99.90;;;;;;4866007;29;20041;-80
2024/01/20 11:48:01;;;;;;;30.20;13.18;;;1.70;99.90;;;;;;4859188;29;20045;-83
2024/01/20 11:50:27;;;;;;;24.40;12.50;;;1.80;99.90;;;;;;4869245;29;20057;-79
2024/01/20 11:52:52;;;;;;;31.55;13.80;;;1.80;99.90;;;;;;4885251;29;20036;-77
2024/01/20 11:55:18;;;;;;;26.42;11.90;;;1.80;99.90;;;;;;4852942;29;20049;-77
2024/01/20 11:57:43;;;;;;;27.05;13.32;;;1.80;99.90;;;;;;4850525;29;20104;-78
2024/01/20 12:00:11;;;;;;;24.65;12.32;;;1.90;99.90;;;;;;4840636;29;20522;-77
2024/01/20 12:02:37;;;;;;;35.08;12.88;;;1.90;99.90;;;;;;4849038;29;20501;-78
2024/01/20 12:05:03;;;;;;;27.60;12.30;;;1.90;99.90;;;;;;4863372;29;20084;-77
2024/01/20 12:07:29;;;;;;;30.77;12.47;;;1.90;99.90;;;;;;4864507;29;20059;-77
2024/01/20 12:09:56;;;;;;;22.77;12.15;;;1.90;99.90;;;;;;4856238;29;20041;-78
2024/01/20 12:12:22;;;;;;;24.33;10.93;;;1.90;99.90;;;;;;4879788;29;20128;-77
2024/01/20 12:14:49;;;;;;;25.40;11.80;;;2.00;99.90;;;;;;4864794;29;20121;-77
2024/01/20 12:17:15;;;;;;;22.90;11.07;;;1.90;99.90;;;;;;4860478;29;20052;-78
2024/01/20 12:19:41;;;;;;;24.30;12.23;;;2.00;99.90;;;;;;4837935;29;20552;-78
2024/01/20 12:22:09;;;;;;;23.67;11.45;;;2.00;99.90;;;;;;4855033;29;20053;-77
2024/01/20 12:24:34;;;;;;;27.30;11.93;;;2.00;99.90;;;;;;4856338;29;20053;-77
2024/01/20 12:27:02;;;;;;;26.10;12.13;;;2.00;99.90;;;;;;4874535;29;20076;-77
2024/01/20 12:29:29;;;;;;;28.02;12.70;;;2.10;99.90;;;;;;4866174;29;20061;-77