Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:53;;;;;;;;;;;;;;;0.66;98.22;99831.16;4936099;29;19921;-73
2023/02/02 00:04:23;;;;;;;;;;;;;;;0.63;97.45;99834.84;4936621;29;20067;-70
2023/02/02 00:06:48;;;;;;;;;;;;;;;0.58;97.36;99829.16;4937469;29;19957;-69
2023/02/02 00:09:15;;;;;;;;;;;;;;;0.48;97.75;99828.19;4936116;29;19997;-71
2023/02/02 00:11:41;;;;;;;;;;;;;;;0.43;98.16;99827.72;4919141;29;19916;-70
2023/02/02 00:14:09;;;;;;;;;;;;;;;0.40;98.28;99828.81;4935995;29;19958;-70
2023/02/02 00:16:38;;;;;;;;;;;;;;;0.37;98.71;99828.22;4936087;29;20367;-72
2023/02/02 00:19:06;;;;;;;;;;;;;;;0.29;98.91;99821.81;4936176;29;19910;-69
2023/02/02 00:21:31;;;;;;;;;;;;;;;0.36;99.28;99823.94;4936102;29;19911;-69
2023/02/02 00:23:56;;;;;;;;;;;;;;;0.44;99.36;99837.25;4919249;29;19911;-69
2023/02/02 00:26:22;;;;;;;;;;;;;;;0.48;99.25;99828.19;4937230;29;19915;-69
2023/02/02 00:28:47;;;;;;;;;;;;;;;0.46;99.05;99824.84;4938050;29;19910;-69
2023/02/02 00:31:13;;;;;;;;;;;;;;;0.42;98.79;99824.28;4935632;29;19918;-70
2023/02/02 00:33:38;;;;;;;;;;;;;;;0.36;98.83;99824.75;4935689;29;19915;-69
2023/02/02 00:36:05;;;;;;;;;;;;;;;0.29;99.40;99827.03;4935913;29;19922;-70
2023/02/02 00:38:30;;;;;;;;;;;;;;;0.25;99.90;99822.97;4935624;29;20302;-71
2023/02/02 00:40:56;;;;;;;;;;;;;;;0.21;100.00;99825.94;4936009;29;19910;-69
2023/02/02 00:43:21;;;;;;;;;;;;;;;0.10;100.00;99832.03;4935705;29;19911;-70
2023/02/02 00:45:47;;;;;;;;;;;;;;;0.04;100.00;99829.88;4935764;29;19910;-71
2023/02/02 00:48:12;;;;;;;;;;;;;;;0.07;100.00;99827.03;4935967;29;19914;-71
2023/02/02 00:50:38;;;;;;;;;;;;;;;0.16;100.00;99833.34;4935668;29;19917;-69
2023/02/02 00:53:03;;;;;;;;;;;;;;;0.26;100.00;99818.56;4935754;29;20282;-71
2023/02/02 00:55:28;;;;;;;;;;;;;;;0.28;100.00;99822.72;4935392;29;19911;-72
2023/02/02 00:57:54;;;;;;;;;;;;;;;0.28;100.00;99827.97;4936058;29;19965;-70
2023/02/02 01:00:22;;;;;;;;;;;;;;;0.28;100.00;99827.97;4935308;29;19921;-70
2023/02/02 01:02:51;;;;;;;;;;;;;;;0.22;100.00;99825.81;4934549;29;20027;-70
2023/02/02 01:05:17;;;;;;;;;;;;;;;0.13;100.00;99831.78;4935149;29;20274;-70
2023/02/02 01:07:42;;;;;;;;;;;;;;;0.14;100.00;99835.25;4935329;29;19919;-71
2023/02/02 01:10:13;;;;;;;;;;;;;;;0.10;100.00;99829.41;4935201;29;19911;-69
2023/02/02 01:12:38;;;;;;;;;;;;;;;0.03;100.00;99838.69;4935105;29;19922;-69
2023/02/02 01:15:04;;;;;;;;;;;;;;;-0.03;100.00;99831.28;4918452;29;19926;-68
2023/02/02 01:17:29;;;;;;;;;;;;;;;-0.03;100.00;99833.91;4935404;29;19945;-70
2023/02/02 01:19:54;;;;;;;;;;;;;;;-0.01;100.00;99838.06;4935402;29;19982;-71
2023/02/02 01:22:19;;;;;;;;;;;;;;;0.01;100.00;99837.97;4935128;29;20020;-70
2023/02/02 01:24:45;;;;;;;;;;;;;;;0.06;100.00;99838.47;4935150;29;19942;-69
2023/02/02 01:27:10;;;;;;;;;;;;;;;0.06;100.00;99827.97;4935003;29;19918;-69
2023/02/02 01:29:35;;;;;;;;;;;;;;;0.03;100.00;99827.38;4918395;29;20283;-70
2023/02/02 01:32:01;;;;;;;;;;;;;;;-0.06;100.00;99831.53;4935182;29;19911;-71
2023/02/02 01:34:26;;;;;;;;;;;;;;;-0.07;100.00;99833.31;4935088;29;19958;-70
2023/02/02 01:36:54;;;;;;;;;;;;;;;-0.02;100.00;99838.19;4935027;29;19922;-70
2023/02/02 01:39:19;;;;;;;;;;;;;;;0.04;100.00;99834.28;4935120;29;19911;-69
2023/02/02 01:41:44;;;;;;;;;;;;;;;0.11;100.00;99838.94;4935568;29;19917;-71
2023/02/02 01:44:28;;;;;;;;;;;;;;;0.19;100.00;99833.91;4939121;29;19911;-72
2023/02/02 01:46:54;;;;;;;;;;;;;;;0.23;100.00;99832.72;4939890;29;19910;-71
2023/02/02 01:49:19;;;;;;;;;;;;;;;0.23;100.00;99835.34;4938849;29;19958;-70
2023/02/02 01:51:55;;;;;;;;;;;;;;;0.21;100.00;99841.66;4938722;29;19925;-70
2023/02/02 01:54:33;;;;;;;;;;;;;;;0.11;100.00;99840.72;4938968;29;20385;-69
2023/02/02 01:57:19;;;;;;;;;;;;;;;0.05;100.00;99841.19;4938841;29;19922;-68
2023/02/02 01:59:46;;;;;;;;;;;;;;;0.08;100.00;99844.41;4938447;29;19911;-69
2023/02/02 02:02:12;;;;;;;;;;;;;;;0.07;100.00;99842.75;4938645;29;19922;-68
2023/02/02 02:04:37;;;;;;;;;;;;;;;0.04;100.00;99842.97;4938480;29;19911;-67
2023/02/02 02:07:04;;;;;;;;;;;;;;;0.09;100.00;99847.84;4938523;29;20013;-69
2023/02/02 02:09:29;;;;;;;;;;;;;;;0.13;100.00;99849.28;4938953;29;19950;-68
2023/02/02 02:11:54;;;;;;;;;;;;;;;0.17;100.00;99851.53;4938887;29;19968;-70
2023/02/02 02:17:36;;;;;;;;;;;;;;;0.20;100.00;99851.31;4938294;29;19933;-67
2023/02/02 02:26:32;;;;;;;;;;;;;;;0.12;100.00;99856.31;4938148;29;19973;-71
2023/02/02 02:29:04;;;;;;;;;;;;;;;0.19;100.00;99851.41;4938056;29;19966;-70
2023/02/02 02:31:32;;;;;;;;;;;;;;;0.21;100.00;99855.59;4937871;29;19917;-69
2023/02/02 02:34:16;;;;;;;;;;;;;;;0.20;100.00;99860.94;4921189;29;19918;-70
2023/02/02 02:36:41;;;;;;;;;;;;;;;0.21;100.00;99863.44;4938090;29;19946;-68
2023/02/02 02:39:10;;;;;;;;;;;;;;;0.21;100.00;99862.59;4937921;29;19922;-71
2023/02/02 02:41:38;;;;;;;;;;;;;;;0.15;100.00;99866.53;4937920;29;20017;-69
2023/02/02 02:44:07;;;;;;;;;;;;;;;0.16;100.00;99859.50;4920673;29;19923;-72
2023/02/02 02:46:33;;;;;;;;;;;;;;;0.16;100.00;99862.97;4937831;29;19911;-70
2023/02/02 02:48:59;;;;;;;;;;;;;;;0.06;100.00;99867.25;4937830;29;19949;-69
2023/02/02 02:51:43;;;;;;;;;;;;;;;0.05;100.00;99864.75;4937529;29;19936;-68
2023/02/02 02:54:14;;;;;;;;;;;;;;;0.05;100.00;99868.19;4920648;29;19915;-69
2023/02/02 02:56:58;;;;;;;;;;;;;;;0.08;100.00;99865.34;4937331;29;19918;-69
2023/02/02 02:59:36;;;;;;;;;;;;;;;0.12;100.00;99866.78;4920443;29;20355;-69
2023/02/02 03:02:16;;;;;;;;;;;;;;;0.17;100.00;99872.47;4920426;29;20013;-70
2023/02/02 03:05:06;;;;;;;;;;;;;;;0.15;100.00;99873.56;4937572;29;20013;-70
2023/02/02 03:07:40;;;;;;;;;;;;;;;0.15;100.00;99881.41;4937644;29;19918;-70
2023/02/02 03:10:06;;;;;;;;;;;;;;;0.15;100.00;99879.63;4937985;29;19919;-69
2023/02/02 03:12:32;;;;;;;;;;;;;;;0.16;100.00;99876.06;4937878;29;19938;-69
2023/02/02 03:14:57;;;;;;;;;;;;;;;0.21;100.00;99883.56;4937473;29;19954;-70
2023/02/02 03:17:22;;;;;;;;;;;;;;;0.24;100.00;99889.38;4936992;29;19911;-70
2023/02/02 03:19:48;;;;;;;;;;;;;;;0.29;100.00;99887.28;4937363;29;20029;-70
2023/02/02 03:22:13;;;;;;;;;;;;;;;0.34;100.00;99888.69;4937161;29;20435;-69
2023/02/02 03:24:38;;;;;;;;;;;;;;;0.29;100.00;99884.66;4937304;29;20009;-70
2023/02/02 03:27:04;;;;;;;;;;;;;;;0.27;100.00;99885.69;4937419;29;20323;-69
2023/02/02 03:29:29;;;;;;;;;;;;;;;0.18;100.00;99889.88;4920003;29;20315;-70
2023/02/02 03:31:54;;;;;;;;;;;;;;;0.09;100.00;99879.28;4920310;29;19933;-69
2023/02/02 03:34:20;;;;;;;;;;;;;;;0.00;100.00;99888.66;4939964;29;19910;-70
2023/02/02 03:36:45;;;;;;;;;;;;;;;-0.10;100.00;99885.06;4938519;29;19957;-70
2023/02/02 03:39:36;;;;;;;;;;;;;;;-0.12;100.00;99886.97;4937426;29;20017;-67
2023/02/02 03:42:01;;;;;;;;;;;;;;;-0.13;100.00;99898.38;4937083;29;19953;-68
2023/02/02 03:44:26;;;;;;;;;;;;;;;-0.11;100.00;99899.09;4936766;29;19917;-69
2023/02/02 03:46:52;;;;;;;;;;;;;;;-0.15;100.00;99900.28;4936806;29;19914;-69
2023/02/02 03:49:17;;;;;;;;;;;;;;;-0.11;100.00;99893.88;4937523;29;19980;-69
2023/02/02 03:51:43;;;;;;;;;;;;;;;-0.10;100.00;99898.16;4940778;29;19911;-67
2023/02/02 03:54:08;;;;;;;;;;;;;;;-0.09;100.00;99907.66;4942578;29;19922;-71
2023/02/02 03:56:33;;;;;;;;;;;;;;;-0.01;100.00;99907.91;4942669;29;19914;-69
2023/02/02 03:58:59;;;;;;;;;;;;;;;0.04;100.00;99908.41;4941442;29;19910;-68
2023/02/02 04:01:26;;;;;;;;;;;;;;;0.11;100.00;99909.63;4941720;29;19915;-70
2023/02/02 04:03:52;;;;;;;;;;;;;;;0.21;100.00;99910.56;4941516;29;19922;-69
2023/02/02 04:06:19;;;;;;;;;;;;;;;0.26;100.00;99907.59;4937248;29;19910;-69
2023/02/02 04:08:44;;;;;;;;;;;;;;;0.21;100.00;99909.75;4935904;29;19915;-68
2023/02/02 04:11:09;;;;;;;;;;;;;;;0.12;100.00;99911.28;4936372;29;19911;-69
2023/02/02 04:13:35;;;;;;;;;;;;;;;0.11;100.00;99908.78;4936402;29;19957;-69
2023/02/02 04:16:00;;;;;;;;;;;;;;;0.17;100.00;99911.75;4936427;29;20025;-68
2023/02/02 04:18:26;;;;;;;;;;;;;;;0.22;100.00;99911.41;4937491;29;19911;-71
2023/02/02 04:20:55;;;;;;;;;;;;;;;0.13;100.00;99917.34;4936838;29;19917;-74
2023/02/02 04:23:20;;;;;;;;;;;;;;;0.01;100.00;99919.13;4936033;29;20312;-70
2023/02/02 04:25:49;;;;;;;;;;;;;;;-0.12;100.00;99923.59;4935935;29;19919;-67
2023/02/02 04:28:14;;;;;;;;;;;;;;;-0.10;100.00;99924.31;4935721;29;19918;-71
2023/02/02 04:30:42;;;;;;;;;;;;;;;-0.05;100.00;99914.34;4936006;29;19910;-78
2023/02/02 04:33:08;;;;;;;;;;;;;;;0.06;100.00;99919.59;4940382;29;19910;-72
2023/02/02 04:35:33;;;;;;;;;;;;;;;0.14;100.00;99919.84;4946638;29;19946;-70
2023/02/02 04:37:58;;;;;;;;;;;;;;;0.18;100.00;99930.91;4942497;29;19957;-70
2023/02/02 04:40:29;;;;;;;;;;;;;;;0.12;100.00;99932.22;4940178;29;19915;-71
2023/02/02 04:42:55;;;;;;;;;;;;;;;-0.05;100.00;99932.66;4941029;29;20378;-70
2023/02/02 04:45:21;;;;;;;;;;;;;;;-0.13;100.00;99928.00;4938817;29;20389;-70
2023/02/02 04:47:46;;;;;;;;;;;;;;;-0.18;100.00;99929.31;4936729;29;20013;-66
2023/02/02 04:50:11;;;;;;;;;;;;;;;-0.14;100.00;99939.41;4935505;29;19917;-67
2023/02/02 04:52:37;;;;;;;;;;;;;;;-0.05;100.00;99937.88;4935650;29;19957;-66
2023/02/02 04:55:02;;;;;;;;;;;;;;;-0.04;100.00;99942.19;4937192;29;19946;-66
2023/02/02 04:57:27;;;;;;;;;;;;;;;-0.04;100.00;99942.19;4937777;29;19911;-69
2023/02/02 04:59:54;;;;;;;;;;;;;;;-0.05;100.00;99936.09;4937482;29;20062;-67
2023/02/02 05:02:20;;;;;;;;;;;;;;;0.03;100.00;99948.63;4937650;29;19914;-68
2023/02/02 05:04:45;;;;;;;;;;;;;;;0.09;100.00;99947.34;4938360;29;20006;-66
2023/02/02 05:07:10;;;;;;;;;;;;;;;0.15;100.00;99946.88;4936184;29;19918;-67
2023/02/02 05:09:36;;;;;;;;;;;;;;;0.07;100.00;99955.31;4918131;29;19915;-69
2023/02/02 05:12:04;;;;;;;;;;;;;;;-0.09;100.00;99955.63;4935127;29;19914;-68
2023/02/02 05:14:29;;;;;;;;;;;;;;;-0.16;100.00;99964.03;4918300;29;19997;-68
2023/02/02 05:16:54;;;;;;;;;;;;;;;-0.18;100.00;99961.53;4918254;29;20014;-67
2023/02/02 05:19:20;;;;;;;;;;;;;;;-0.22;100.00;99967.94;4935451;29;19921;-68
2023/02/02 05:21:47;;;;;;;;;;;;;;;-0.22;100.00;99967.13;4934903;29;19918;-69
2023/02/02 05:24:13;;;;;;;;;;;;;;;-0.22;100.00;99969.72;4937061;29;20025;-69
2023/02/02 05:26:38;;;;;;;;;;;;;;;-0.20;100.00;99967.84;4935350;29;20051;-66
2023/02/02 05:29:05;;;;;;;;;;;;;;;-0.14;100.00;99968.22;4917897;29;19917;-68
2023/02/02 05:31:31;;;;;;;;;;;;;;;-0.04;100.00;99971.81;4935134;29;19914;-69
2023/02/02 05:33:56;;;;;;;;;;;;;;;0.04;100.00;99970.41;4935849;29;20271;-71
2023/02/02 05:36:21;;;;;;;;;;;;;;;-0.06;100.00;99978.09;4935279;29;19911;-73
2023/02/02 05:38:47;;;;;;;;;;;;;;;-0.15;100.00;99973.56;4917961;29;19911;-70
2023/02/02 05:41:13;;;;;;;;;;;;;;;-0.16;100.00;99979.75;4934565;29;19925;-69
2023/02/02 05:43:38;;;;;;;;;;;;;;;-0.23;100.00;99978.53;4934081;29;19910;-67
2023/02/02 05:46:04;;;;;;;;;;;;;;;-0.19;100.00;99987.81;4933875;29;20295;-67
2023/02/02 05:48:29;;;;;;;;;;;;;;;-0.17;100.00;99983.31;4933728;29;20244;-69
2023/02/02 05:50:58;;;;;;;;;;;;;;;-0.15;100.00;99981.41;4933835;29;20057;-68
2023/02/02 05:53:24;;;;;;;;;;;;;;;-0.13;100.00;99985.59;4931805;29;20013;-67
2023/02/02 05:55:49;;;;;;;;;;;;;;;-0.08;100.00;99991.31;4934480;29;19964;-69
2023/02/02 05:58:14;;;;;;;;;;;;;;;-0.15;100.00;99994.50;4934633;29;19958;-67
2023/02/02 06:00:43;;;;;;;;;;;;;;;-0.17;100.00;99991.16;4935092;29;20009;-68
2023/02/02 06:03:33;;;;;;;;;;;;;;;-0.18;100.00;99992.09;4934980;29;20335;-68
2023/02/02 06:05:59;;;;;;;;;;;;;;;-0.22;100.00;100001.97;4934585;29;19923;-68
2023/02/02 06:08:24;;;;;;;;;;;;;;;-0.26;100.00;99999.69;4917553;29;19993;-70
2023/02/02 06:10:49;;;;;;;;;;;;;;;-0.23;100.00;100004.69;4934759;29;19911;-66
2023/02/02 06:13:15;;;;;;;;;;;;;;;-0.19;100.00;100008.75;4934640;29;20009;-70
2023/02/02 06:15:42;;;;;;;;;;;;;;;-0.24;100.00;100016.94;4934776;29;19966;-71
2023/02/02 06:18:09;;;;;;;;;;;;;;;-0.21;100.00;100014.09;4934863;29;19910;-68
2023/02/02 06:20:35;;;;;;;;;;;;;;;-0.23;100.00;100016.00;4934516;29;20287;-70
2023/02/02 06:23:00;;;;;;;;;;;;;;;-0.27;100.00;100018.97;4934391;29;19921;-66
2023/02/02 06:25:26;;;;;;;;;;;;;;;-0.25;100.00;100017.91;4934844;29;19911;-69
2023/02/02 06:27:55;;;;;;;;;;;;;;;-0.20;100.00;100017.56;4934851;29;20263;-68
2023/02/02 06:30:21;;;;;;;;;;;;;;;-0.26;100.00;100026.69;4934925;29;19958;-72
2023/02/02 06:32:46;;;;;;;;;;;;;;;-0.30;100.00;100025.22;4938114;29;19911;-71
2023/02/02 06:35:11;;;;;;;;;;;;;;;-0.33;100.00;100023.66;4937871;29;19917;-70
2023/02/02 06:37:38;;;;;;;;;;;;;;;-0.34;100.00;100029.00;4937893;29;20013;-70
2023/02/02 06:40:04;;;;;;;;;;;;;;;-0.28;100.00;100025.13;4938036;29;19914;-70
2023/02/02 06:42:30;;;;;;;;;;;;;;;-0.26;100.00;100031.09;4937984;29;20279;-72
2023/02/02 06:44:55;;;;;;;;;;;;;;;-0.33;100.00;100023.66;4937718;29;19911;-70
2023/02/02 06:47:23;;;;;;;;;;;;;;;-0.25;100.00;100027.53;4937352;29;20351;-70
2023/02/02 06:49:49;;;;;;;;;;;;;;;-0.23;100.00;100034.31;4936286;29;19914;-72
2023/02/02 06:52:14;;;;;;;;;;;;;;;-0.20;100.00;100034.09;4939577;29;19917;-73
2023/02/02 06:54:39;;;;;;;;;;;;;;;-0.14;100.00;100038.03;4941120;29;19935;-70
2023/02/02 06:57:05;;;;;;;;;;;;;;;-0.14;100.00;100035.41;4941782;29;19933;-72
2023/02/02 06:59:30;;;;;;;;;;;;;;;-0.16;100.00;100032.09;4937785;29;19981;-69
2023/02/02 07:01:58;;;;;;;;;;;;;;;-0.13;100.00;100042.31;4938678;29;19921;-72
2023/02/02 07:04:23;;;;;;;;;;;;;;;-0.14;100.00;100045.88;4937588;29;19974;-71
2023/02/02 07:06:49;;;;;;;;;;;;;;;-0.08;100.00;100058.53;4937430;29;19915;-68
2023/02/02 07:09:14;;;;;;;;;;;;;;;-0.09;100.00;100054.22;4920945;29;19918;-67
2023/02/02 07:11:39;;;;;;;;;;;;;;;-0.08;100.00;100061.97;4937709;29;20009;-70
2023/02/02 07:14:05;;;;;;;;;;;;;;;-0.11;100.00;100062.19;4937490;29;19966;-70
2023/02/02 07:16:30;;;;;;;;;;;;;;;-0.06;100.00;100070.53;4937491;29;19957;-71
2023/02/02 07:18:56;;;;;;;;;;;;;;;0.02;100.00;100070.00;4920199;29;20322;-66
2023/02/02 07:21:22;;;;;;;;;;;;;;;0.14;100.00;100071.72;4936907;29;19926;-71
2023/02/02 07:23:48;;;;;;;;;;;;;;;0.24;100.00;100083.16;4937125;29;19917;-67
2023/02/02 07:26:14;;;;;;;;;;;;;;;0.19;100.00;100077.44;4937088;29;20314;-66
2023/02/02 07:28:39;;;;;;;;;;;;;;;0.03;100.00;100078.69;4936737;29;20260;-70
2023/02/02 07:31:12;;;;;;;;;;;;;;;0.01;100.00;100078.81;4937218;29;19911;-69
2023/02/02 07:33:39;;;;;;;;;;;;;;;0.06;100.00;100079.31;4937146;29;20414;-67
2023/02/02 07:36:04;;;;;;;;;;;;;;;0.13;100.00;100074.44;4937279;29;19953;-68
2023/02/02 07:38:30;;;;;;;;;;;;;;;0.17;100.00;100081.13;4936922;29;20311;-70
2023/02/02 07:40:55;;;;;;;;;;;;;;;0.20;100.00;100076.50;4937037;29;19910;-65
2023/02/02 07:43:20;;;;;;;;;;;;;;;0.25;100.00;100084.00;4918351;29;20295;-65
2023/02/02 07:45:46;;;;;;;;;;;;;;;0.28;100.00;100078.53;4937000;29;19917;-68
2023/02/02 07:48:11;;;;;;;;;;;;;;;0.37;100.00;100083.13;4938004;29;19917;-64
2023/02/02 07:50:36;;;;;;;;;;;;;;;0.41;100.00;100088.97;4938178;29;19911;-66
2023/02/02 07:53:02;;;;;;;;;;;;;;;0.41;100.00;100084.56;4937318;29;20274;-67
2023/02/02 07:55:27;;;;;;;;;;;;;;;0.46;100.00;100094.69;4936098;29;19915;-66
2023/02/02 07:57:54;;;;;;;;;;;;;;;0.45;100.00;100095.63;4936295;29;19921;-65
2023/02/02 08:00:23;;;;;;;;;;;;;;;0.47;100.00;100094.56;4936336;29;19998;-68
2023/02/02 08:02:48;;;;;;;;;;;;;;;0.50;100.00;100089.09;4936148;29;19915;-68
2023/02/02 08:05:13;;;;;;;;;;;;;;;0.54;100.00;100106.25;4936459;29;19989;-69
2023/02/02 08:07:39;;;;;;;;;;;;;;;0.50;100.00;100103.97;4919144;29;19910;-67
2023/02/02 08:10:04;;;;;;;;;;;;;;;0.45;100.00;100104.31;4936269;29;19922;-67
2023/02/02 08:12:29;;;;;;;;;;;;;;;0.44;100.00;100107.91;4936381;29;19921;-66
2023/02/02 08:14:55;;;;;;;;;;;;;;;0.42;100.00;100106.34;4936127;29;20013;-67
2023/02/02 08:17:22;;;;;;;;;;;;;;;0.32;100.00;100089.66;4935926;29;20017;-69
2023/02/02 08:19:47;;;;;;;;;;;;;;;0.46;100.00;100108.63;4936025;29;19910;-67
2023/02/02 08:22:12;;;;;;;;;;;;;;;0.54;100.00;100110.66;4935716;29;20005;-68
2023/02/02 08:24:39;;;;;;;;;;;;;;;0.62;100.00;100110.94;4935820;29;19944;-67
2023/02/02 08:27:07;;;;;;;;;;;;;;;0.47;99.95;100114.69;4903168;29;20021;-68
2023/02/02 08:29:34;;;;;;;;;;;;;;;0.51;100.00;100113.50;4936092;29;19926;-67
2023/02/02 08:31:59;;;;;;;;;;;;;;;0.58;100.00;100106.88;4935808;29;19911;-66
2023/02/02 08:34:24;;;;;;;;;;;;;;;0.57;100.00;100113.03;4936554;29;19917;-67
2023/02/02 08:36:50;;;;;;;;;;;;;;;0.61;100.00;100117.13;4935761;29;20388;-69
2023/02/02 08:39:15;;;;;;;;;;;;;;;0.75;100.00;100121.31;4935910;29;19993;-68
2023/02/02 08:41:40;;;;;;;;;;;;;;;0.74;100.00;100117.88;4935686;29;19911;-67
2023/02/02 08:44:30;;;;;;;;;;;;;;;0.76;99.88;100128.22;4935919;29;20375;-66
2023/02/02 08:46:56;;;;;;;;;;;;;;;0.89;100.00;100129.00;4935559;29;19914;-66
2023/02/02 08:49:21;;;;;;;;;;;;;;;1.07;100.00;100129.38;4935130;29;19911;-66
2023/02/02 08:51:46;;;;;;;;;;;;;;;1.14;99.17;100136.63;4935626;29;19911;-65
2023/02/02 08:54:12;;;;;;;;;;;;;;;1.12;98.13;100140.34;4918379;29;19914;-67
2023/02/02 08:56:37;;;;;;;;;;;;;;;1.04;97.38;100134.84;4935396;29;19910;-67
2023/02/02 08:59:04;;;;;;;;;;;;;;;0.90;97.49;100135.91;4935376;29;19938;-68
2023/02/02 09:01:31;;;;;;;;;;;;;;;0.64;98.20;100134.41;4935613;29;19938;-68
2023/02/02 09:04:04;;;;;;;;;;;;;;;0.53;99.02;100135.19;4935276;29;20350;-70
2023/02/02 09:06:30;;;;;;;;;;;;;;;0.51;99.49;100131.84;4935312;29;19917;-67
2023/02/02 09:08:56;;;;;;;;;;;;;;;0.64;99.88;100140.50;4935265;29;19919;-70
2023/02/02 09:11:21;;;;;;;;;;;;;;;0.73;99.44;100142.41;4935183;29;20363;-68
2023/02/02 09:13:48;;;;;;;;;;;;;;;0.68;98.62;100127.97;4935188;29;20244;-67
2023/02/02 09:16:14;;;;;;;;;;;;;;;0.60;99.00;100137.25;4935190;29;19921;-68
2023/02/02 09:18:40;;;;;;;;;;;;;;;0.62;99.49;100139.75;4935202;29;19954;-67
2023/02/02 09:21:06;;;;;;;;;;;;;;;0.61;98.85;100144.16;4935265;29;19969;-69
2023/02/02 09:23:33;;;;;;;;;;;;;;;0.64;99.08;100148.34;4935169;29;20359;-68
2023/02/02 09:26:13;;;;;;;;;;;;;;;0.71;99.07;100141.69;4935100;29;19910;-67
2023/02/02 09:28:39;;;;;;;;;;;;;;;0.82;98.96;100141.72;4935170;29;19911;-67
2023/02/02 09:31:05;;;;;;;;;;;;;;;0.85;97.55;100146.72;4934994;29;20291;-69
2023/02/02 09:33:31;;;;;;;;;;;;;;;0.73;96.59;100149.44;4935093;29;19922;-66
2023/02/02 09:36:03;;;;;;;;;;;;;;;0.71;97.30;100153.97;4935328;29;19910;-67
2023/02/02 09:38:29;;;;;;;;;;;;;;;0.82;98.21;100152.19;4935648;29;19914;-68
2023/02/02 09:40:54;;;;;;;;;;;;;;;0.87;98.06;100152.72;4918628;29;20445;-68
2023/02/02 09:43:36;;;;;;;;;;;;;;;0.96;98.37;100155.56;4934865;29;20005;-68
2023/02/02 09:46:45;;;;;;;;;;;;;;;1.09;97.03;100157.13;4935147;29;19969;-69
2023/02/02 09:49:13;;;;;;;;;;;;;;;1.03;96.55;100162.03;4934744;29;19970;-67
2023/02/02 09:51:44;;;;;;;;;;;;;;;0.81;95.88;100170.66;4934930;29;19914;-68
2023/02/02 09:54:32;;;;;;;;;;;;;;;0.79;97.13;100165.53;4918160;29;19914;-70
2023/02/02 09:56:59;;;;;;;;;;;;;;;0.83;97.35;100159.09;4934871;29;19966;-66
2023/02/02 09:59:35;;;;;;;;;;;;;;;0.82;96.61;100157.44;4902909;29;19910;-67
2023/02/02 10:02:08;;;;;;;;;;;;;;;0.72;96.49;100160.88;4934993;29;20302;-66
2023/02/02 10:04:35;;;;;;;;;;;;;;;0.58;95.93;100164.53;4935086;29;19918;-67
2023/02/02 10:07:21;;;;;;;;;;;;;;;0.51;96.74;100165.91;4937665;29;19946;-69
2023/02/02 10:09:54;;;;;;;;;;;;;;;0.57;96.91;100163.66;4931114;29;19965;-68
2023/02/02 10:12:39;;;;;;;;;;;;;;;0.63;97.38;100167.63;4939632;29;20367;-67
2023/02/02 10:15:16;;;;;;;;;;;;;;;0.85;97.73;100167.69;4938379;29;19950;-68
2023/02/02 10:17:44;;;;;;;;;;;;;;;0.90;96.07;100175.22;4938516;29;20011;-68
2023/02/02 10:20:24;;;;;;;;;;;;;;;0.74;94.81;100174.69;4938435;29;19911;-67
2023/02/02 10:22:49;;;;;;;;;;;;;;;0.72;95.72;100172.19;4921669;29;20307;-65
2023/02/02 10:25:15;;;;;;;;;;;;;;;0.72;95.50;100172.19;4938934;29;19918;-67
2023/02/02 10:27:45;;;;;;;;;;;;;;;0.76;96.12;100172.78;4921327;29;19911;-69
2023/02/02 10:30:24;;;;;;;;;;;;;;;0.73;95.30;100179.09;4938441;29;20367;-70
2023/02/02 10:33:06;;;;;;;;;;;;;;;0.68;95.30;100183.03;4938204;29;20332;-69
2023/02/02 10:35:40;;;;;;;;;;;;;;;0.66;96.01;100182.28;4938193;29;19911;-66
2023/02/02 10:38:24;;;;;;;;;;;;;;;0.68;95.95;100181.22;4938272;29;19997;-67
2023/02/02 10:41:04;;;;;;;;;;;;;;;0.76;96.33;100184.13;4937974;29;19910;-68
2023/02/02 10:43:45;;;;;;;;;;;;;;;0.77;96.45;100175.31;4937953;29;19914;-69
2023/02/02 10:46:19;;;;;;;;;;;;;;;0.80;96.82;100188.16;4938060;29;19911;-68
2023/02/02 10:48:47;;;;;;;;;;;;;;;0.81;97.18;100186.38;4937725;29;19915;-67
2023/02/02 10:51:25;;;;;;;;;;;;;;;0.82;97.55;100188.88;4937687;29;19970;-68
2023/02/02 10:53:54;;;;;;;;;;;;;;;0.85;97.65;100183.41;4937541;29;19918;-66
2023/02/02 10:56:30;;;;;;;;;;;;;;;1.02;98.00;100182.16;4920839;29;19910;-68
2023/02/02 10:59:01;;;;;;;;;;;;;;;1.13;96.93;100181.34;4938045;29;19910;-71
2023/02/02 11:01:26;;;;;;;;;;;;;;;1.22;96.90;100183.28;4937593;29;19915;-72
2023/02/02 11:06:48;;;;;;;;;;;;;;;1.38;97.06;100181.13;4938061;29;20002;-71
2023/02/02 11:06:49;;;;;;;;;;;;;;;1.36;96.07;100185.66;4937531;29;19917;-68
2023/02/02 11:09:17;;;;;;;;;;;;;;;1.30;96.31;100187.94;4937920;29;20442;-70
2023/02/02 11:11:45;;;;;;;;;;;;;;;1.23;97.01;100190.19;4938474;29;19910;-71
2023/02/02 11:14:17;;;;;;;;;;;;;;;1.13;96.08;100192.66;4939373;29;20001;-66
2023/02/02 11:16:44;;;;;;;;;;;;;;;1.15;97.22;100200.41;4937044;29;19915;-67
2023/02/02 11:19:18;;;;;;;;;;;;;;;1.18;96.77;100197.59;4937573;29;20374;-69
2023/02/02 11:21:47;;;;;;;;;;;;;;;1.14;95.94;100191.72;4937366;29;19970;-68
2023/02/02 11:24:28;;;;;;;;;;;;;;;1.11;95.90;100201.59;4937216;29;19910;-68
2023/02/02 11:26:55;;;;;;;;;;;;;;;1.04;95.76;100197.78;4937132;29;19914;-67
2023/02/02 11:29:31;;;;;;;;;;;;;;;0.99;96.00;100211.25;4936886;29;19922;-68
2023/02/02 11:31:56;;;;;;;;;;;;;;;0.95;96.36;100211.59;4937091;29;19911;-69
2023/02/02 11:34:23;;;;;;;;;;;;;;;0.91;96.10;100211.00;4937423;29;19917;-69
2023/02/02 11:37:08;;;;;;;;;;;;;;;0.83;96.03;100211.53;4936956;29;20329;-68
2023/02/02 11:39:33;;;;;;;;;;;;;;;0.78;96.28;100218.06;4936630;29;19921;-69
2023/02/02 11:42:07;;;;;;;;;;;;;;;0.78;96.96;100213.66;4936687;29;19910;-70
2023/02/02 11:44:34;;;;;;;;;;;;;;;0.93;97.13;100216.94;4936838;29;19910;-69
2023/02/02 11:47:00;;;;;;;;;;;;;;;1.03;97.10;100217.09;4936778;29;19958;-67
2023/02/02 11:49:27;;;;;;;;;;;;;;;0.95;96.01;100219.47;4936918;29;20511;-67
2023/02/02 11:52:00;;;;;;;;;;;;;;;0.79;95.70;100215.34;4936543;29;20030;-68
2023/02/02 11:54:31;;;;;;;;;;;;;;;0.69;96.26;100224.84;4936723;29;19917;-67
2023/02/02 11:56:59;;;;;;;;;;;;;;;0.65;96.85;100222.56;4919586;29;19917;-68
2023/02/02 11:59:36;;;;;;;;;;;;;;;0.64;96.90;100221.72;4936511;29;19918;-67
2023/02/02 12:02:11;;;;;;;;;;;;;;;0.65;96.90;100223.41;4936271;29;19965;-68
2023/02/02 12:04:37;;;;;;;;;;;;;;;0.60;97.52;100230.75;4935993;29;19922;-68
2023/02/02 12:07:17;;;;;;;;;;;;;;;0.54;97.88;100234.63;4919189;29;19919;-69
2023/02/02 12:09:42;;;;;;;;;;;;;;;0.54;98.52;100236.41;4936396;29;20013;-68
2023/02/02 12:12:18;;;;;;;;;;;;;;;0.52;98.57;100233.06;4936110;29;20023;-67
2023/02/02 12:15:06;;;;;;;;;;;;;;;0.51;98.25;100239.28;4936270;29;19914;-69
2023/02/02 12:17:31;;;;;;;;;;;;;;;0.50;98.04;100237.59;4936551;29;20394;-69
2023/02/02 12:20:15;;;;;;;;;;;;;;;0.53;98.52;100242.59;4936540;29;19911;-67
2023/02/02 12:22:40;;;;;;;;;;;;;;;0.55;97.84;100243.34;4935999;29;19911;-69
2023/02/02 12:25:24;;;;;;;;;;;;;;;0.63;97.81;100245.41;4936274;29;19974;-67
2023/02/02 12:27:56;;;;;;;;;;;;;;;0.64;97.78;100247.94;4935747;29;19997;-70
2023/02/02 12:30:27;;;;;;;;;;;;;;;0.67;98.13;100249.50;4936463;29;19910;-66
2023/02/02 12:33:00;;;;;;;;;;;;;;;0.69;97.97;100244.97;4935948;29;19974;-69
2023/02/02 12:35:44;;;;;;;;;;;;;;;0.66;98.20;100255.69;4936064;29;20378;-68
2023/02/02 12:38:17;;;;;;;;;;;;;;;0.64;98.02;100261.03;4936157;29;19934;-69
2023/02/02 12:40:48;;;;;;;;;;;;;;;0.55;97.95;100259.91;4935726;29;20010;-69
2023/02/02 12:43:14;;;;;;;;;;;;;;;0.58;98.37;100264.09;4935768;29;19914;-68
2023/02/02 12:45:58;;;;;;;;;;;;;;;0.57;97.92;100267.63;4935822;29;19958;-69
2023/02/02 12:48:24;;;;;;;;;;;;;;;0.51;98.11;100265.47;4935390;29;19959;-69
2023/02/02 12:50:56;;;;;;;;;;;;;;;0.46;98.30;100264.97;4935598;29;20005;-69
2023/02/02 12:53:37;;;;;;;;;;;;;;;0.50;98.78;100261.19;4935520;29;19911;-66
2023/02/02 12:56:05;;;;;;;;;;;;;;;0.57;98.08;100272.88;4903061;29;19950;-66
2023/02/02 12:58:39;;;;;;;;;;;;;;;0.58;98.27;100269.34;4935555;29;19914;-69
2023/02/02 13:01:31;;;;;;;;;;;;;;;0.58;98.34;100264.09;4935611;29;19993;-70