Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:49;;;;;;;16.07;3.10;;;;;;;;;;6138328;23;20174;-88
2022/02/18 00:03:54;;;;;;;15.83;3.30;;;;;;;;;;6121182;23;20619;-88
2022/02/18 00:07:00;;;;;;;10.67;3.10;;;;;;;;;;6131069;23;20158;-88
2022/02/18 00:10:05;;;;;;;17.13;3.87;;;;;;;;;;6131437;23;20158;-88
2022/02/18 00:13:09;;;;;;;12.77;3.27;;;;;;;;;;6131232;23;20492;-88
2022/02/18 00:16:14;;;;;;;12.10;3.20;;;;;;;;;;6131870;23;20460;-88
2022/02/18 00:19:19;;;;;;;16.47;3.57;;;;;;;;;;6114912;23;20158;-88
2022/02/18 00:22:23;;;;;;;16.80;3.50;;;;;;;;;;6131251;23;20158;-88
2022/02/18 00:25:27;;;;;;;15.03;3.40;;;;;;;;;;6140900;23;20185;-88
2022/02/18 00:28:35;;;;;;;15.10;3.47;;;;;;;;;;6131716;23;20154;-88
2022/02/18 00:31:40;;;;;;;16.00;4.20;;;;;;;;;;6138017;23;20173;-88
2022/02/18 00:34:45;;;;;;;16.53;4.13;;;;;;;;;;6121384;23;20205;-88
2022/02/18 00:37:52;;;;;;;25.27;3.70;;;;;;;;;;6104645;23;20174;-88
2022/02/18 00:40:56;;;;;;;16.43;3.07;;;;;;;;;;6131279;23;20158;-86
2022/02/18 00:44:00;;;;;;;20.73;3.47;;;;;;;;;;6130388;23;20189;-86
2022/02/18 00:47:06;;;;;;;20.57;3.73;;;;;;;;;;6148473;23;20468;-86
2022/02/18 00:50:10;;;;;;;15.80;3.20;;;;;;;;;;6114511;23;20471;-86
2022/02/18 00:53:14;;;;;;;15.37;3.13;;;;;;;;;;6113981;23;20205;-86
2022/02/18 00:56:22;;;;;;;15.10;2.80;;;;;;;;;;6107818;23;20173;-86
2022/02/18 00:59:26;;;;;;;22.87;4.43;;;;;;;;;;6133586;23;20157;-86
2022/02/18 01:02:30;;;;;;;22.30;3.20;;;;;;;;;;6133382;23;20154;-86
2022/02/18 01:05:34;;;;;;;14.13;2.90;;;;;;;;;;6106984;23;20189;-86
2022/02/18 01:08:39;;;;;;;21.83;4.13;;;;;;;;;;6133377;23;20158;-85
2022/02/18 01:11:43;;;;;;;22.60;4.10;;;;;;;;;;6117046;23;20154;-85
2022/02/18 01:14:48;;;;;;;17.50;3.40;;;;;;;;;;6128887;23;20531;-86
2022/02/18 01:17:53;;;;;;;15.93;3.17;;;;;;;;;;6117006;23;20153;-86
2022/02/18 01:20:59;;;;;;;18.40;3.20;;;;;;;;;;6116989;23;20158;-86
2022/02/18 01:24:05;;;;;;;17.63;3.67;;;;;;;;;;6131585;23;20185;-86
2022/02/18 01:27:10;;;;;;;15.20;3.10;;;;;;;;;;6133355;23;20465;-86
2022/02/18 01:30:15;;;;;;;16.70;2.97;;;;;;;;;;6150244;23;20607;-85
2022/02/18 01:33:19;;;;;;;15.27;3.33;;;;;;;;;;6116860;23;20185;-85
2022/02/18 01:36:25;;;;;;;22.67;3.30;;;;;;;;;;6133094;23;20157;-85
2022/02/18 01:39:31;;;;;;;17.20;3.97;;;;;;;;;;6149571;23;20154;-86
2022/02/18 01:42:35;;;;;;;14.23;3.47;;;;;;;;;;6116316;23;20153;-85
2022/02/18 01:45:39;;;;;;;14.50;2.90;;;;;;;;;;6124355;23;20185;-86
2022/02/18 01:48:43;;;;;;;19.53;3.93;;;;;;;;;;6115796;23;20157;-86
2022/02/18 01:51:47;;;;;;;14.83;3.27;;;;;;;;;;6133014;23;20153;-86
2022/02/18 01:54:52;;;;;;;10.00;3.00;;;;;;;;;;6099111;23;20206;-85
2022/02/18 01:57:58;;;;;;;14.40;3.00;;;;;;;;;;6103705;23;20154;-86
2022/02/18 02:01:03;;;;;;;14.47;3.00;;;;;;;;;;6120978;23;20159;-86
2022/02/18 02:04:07;;;;;;;15.97;2.97;;;;;;;;;;6134312;23;20505;-85
2022/02/18 02:07:12;;;;;;;18.53;3.13;;;;;;;;;;6136659;23;20158;-85
2022/02/18 02:10:18;;;;;;;13.00;3.10;;;;;;;;;;6103718;23;20155;-86
2022/02/18 02:13:36;;;;;;;11.73;2.50;;;;;;;;;;6103958;23;20186;-85
2022/02/18 02:16:45;;;;;;;14.40;2.63;;;;;;;;;;6104835;23;20154;-86
2022/02/18 02:19:50;;;;;;;15.77;3.00;;;;;;;;;;6103481;23;20154;-86
2022/02/18 02:22:54;;;;;;;16.67;3.40;;;;;;;;;;6103963;23;20154;-86
2022/02/18 02:25:58;;;;;;;15.23;3.77;;;;;;;;;;6110419;23;20189;-86
2022/02/18 02:29:10;;;;;;;19.30;4.13;;;;;;;;;;6104270;23;20158;-86
2022/02/18 02:32:15;;;;;;;13.93;2.83;;;;;;;;;;6136765;23;20158;-85
2022/02/18 02:35:19;;;;;;;16.10;3.43;;;;;;;;;;6096485;23;20206;-86
2022/02/18 02:38:24;;;;;;;10.57;2.83;;;;;;;;;;6103504;23;20588;-85
2022/02/18 02:41:29;;;;;;;13.73;2.87;;;;;;;;;;6120518;23;20162;-86
2022/02/18 02:44:36;;;;;;;12.43;2.93;;;;;;;;;;6115943;23;20488;-86
2022/02/18 02:47:55;;;;;;;15.93;3.57;;;;;;;;;;6106179;23;20158;-86
2022/02/18 02:51:21;;;;;;;13.60;2.97;;;;;;;;;;6124417;23;20158;-86
2022/02/18 02:54:26;;;;;;;12.37;2.77;;;;;;;;;;6109040;23;20206;-86
2022/02/18 02:57:42;;;;;;;17.97;3.00;;;;;;;;;;6134028;23;20157;-85
2022/02/18 03:00:47;;;;;;;14.63;3.03;;;;;;;;;;6149218;23;20158;-86
2022/02/18 03:04:06;;;;;;;11.97;3.50;;;;;;;;;;6147430;23;20190;-86
2022/02/18 03:07:10;;;;;;;17.37;3.07;;;;;;;;;;6132312;23;20157;-86
2022/02/18 03:10:15;;;;;;;13.47;3.00;;;;;;;;;;6149411;23;20161;-85
2022/02/18 03:13:20;;;;;;;8.33;2.40;;;;;;;;;;6122309;23;20169;-85
2022/02/18 03:16:27;;;;;;;10.53;2.37;;;;;;;;;;6138887;23;20173;-86
2022/02/18 03:19:31;;;;;;;12.87;2.87;;;;;;;;;;6106188;23;20169;-86
2022/02/18 03:22:38;;;;;;;17.60;3.00;;;;;;;;;;6132305;23;20158;-86
2022/02/18 03:25:42;;;;;;;9.90;2.23;;;;;;;;;;6107771;23;20184;-86
2022/02/18 03:28:47;;;;;;;17.17;3.07;;;;;;;;;;6149079;23;20153;-86
2022/02/18 03:32:10;;;;;;;11.30;2.90;;;;;;;;;;6119482;23;20157;-85
2022/02/18 03:35:14;;;;;;;6.93;2.20;;;;;;;;;;6108409;23;20201;-87
2022/02/18 03:38:22;;;;;;;17.67;3.30;;;;;;;;;;6116528;23;20154;-85
2022/02/18 03:41:31;;;;;;;11.30;2.50;;;;;;;;;;6122593;23;20173;-86
2022/02/18 03:44:36;;;;;;;10.43;2.53;;;;;;;;;;6144495;23;20647;-86
2022/02/18 03:47:43;;;;;;;15.43;3.10;;;;;;;;;;6149169;23;20594;-86
2022/02/18 03:50:50;;;;;;;13.57;2.40;;;;;;;;;;6116581;23;20465;-87
2022/02/18 03:53:58;;;;;;;12.80;2.50;;;;;;;;;;6126440;23;20197;-86
2022/02/18 03:57:03;;;;;;;11.80;2.70;;;;;;;;;;6115799;23;20158;-86
2022/02/18 04:00:08;;;;;;;12.63;2.87;;;;;;;;;;6122174;23;20488;-86
2022/02/18 04:03:23;;;;;;;15.27;2.73;;;;;;;;;;6150731;23;20158;-85
2022/02/18 04:06:45;;;;;;;12.43;2.37;;;;;;;;;;6135392;23;20153;-86
2022/02/18 04:10:02;;;;;;;15.53;2.97;;;;;;;;;;6122098;23;20173;-85
2022/02/18 04:13:10;;;;;;;12.73;3.07;;;;;;;;;;6148703;23;20161;-86
2022/02/18 04:16:14;;;;;;;12.27;2.70;;;;;;;;;;6115493;23;20461;-86
2022/02/18 04:19:19;;;;;;;14.27;2.67;;;;;;;;;;6131842;23;20161;-86
2022/02/18 04:22:30;;;;;;;18.10;2.80;;;;;;;;;;6148854;23;20162;-86
2022/02/18 04:25:36;;;;;;;12.73;2.43;;;;;;;;;;6123439;23;20189;-86
2022/02/18 04:28:40;;;;;;;15.90;2.90;;;;;;;;;;6132812;23;20157;-86
2022/02/18 04:31:44;;;;;;;10.73;2.47;;;;;;;;;;6150296;23;20154;-85
2022/02/18 04:34:48;;;;;;;15.07;3.33;;;;;;;;;;6111785;23;20201;-86
2022/02/18 04:37:52;;;;;;;9.87;2.70;;;;;;;;;;6107063;23;20479;-86
2022/02/18 04:40:58;;;;;;;12.93;2.40;;;;;;;;;;6134043;23;20153;-85
2022/02/18 04:44:02;;;;;;;14.13;3.10;;;;;;;;;;6123302;23;20508;-86
2022/02/18 04:47:06;;;;;;;10.40;2.40;;;;;;;;;;6133455;23;20153;-86
2022/02/18 04:50:10;;;;;;;13.20;2.83;;;;;;;;;;6116956;23;20598;-86
2022/02/18 04:53:15;;;;;;;9.07;2.30;;;;;;;;;;6133482;23;20157;-86
2022/02/18 04:56:20;;;;;;;11.47;2.50;;;;;;;;;;6134104;23;20150;-86
2022/02/18 04:59:24;;;;;;;13.43;2.30;;;;;;;;;;6117061;23;20149;-86
2022/02/18 05:02:29;;;;;;;9.77;2.67;;;;;;;;;;6133990;23;20154;-86
2022/02/18 05:05:33;;;;;;;15.33;2.67;;;;;;;;;;6110736;23;20185;-86
2022/02/18 05:08:37;;;;;;;11.13;2.50;;;;;;;;;;6135017;23;20603;-85
2022/02/18 05:11:41;;;;;;;14.20;2.90;;;;;;;;;;6117185;23;20158;-86
2022/02/18 05:14:46;;;;;;;14.50;2.53;;;;;;;;;;6128955;23;20198;-86
2022/02/18 05:17:50;;;;;;;10.83;2.30;;;;;;;;;;6132929;23;20157;-86
2022/02/18 05:20:54;;;;;;;10.37;2.67;;;;;;;;;;6117022;23;20157;-86
2022/02/18 05:23:58;;;;;;;13.33;3.10;;;;;;;;;;6115484;23;20157;-85
2022/02/18 05:27:03;;;;;;;12.47;2.87;;;;;;;;;;6116784;23;20150;-86
2022/02/18 05:30:08;;;;;;;14.70;3.47;;;;;;;;;;6116378;23;20473;-86
2022/02/18 05:33:12;;;;;;;14.40;2.43;;;;;;;;;;6116729;23;20595;-86
2022/02/18 05:36:20;;;;;;;13.90;2.60;;;;;;;;;;6132707;23;20186;-86
2022/02/18 05:39:24;;;;;;;18.93;2.97;;;;;;;;;;6149324;23;20158;-86
2022/02/18 05:42:29;;;;;;;14.60;3.17;;;;;;;;;;6116377;23;20461;-86
2022/02/18 05:45:35;;;;;;;15.40;2.97;;;;;;;;;;6122875;23;20189;-85
2022/02/18 05:48:40;;;;;;;13.10;3.17;;;;;;;;;;6139363;23;20476;-86
2022/02/18 05:51:44;;;;;;;13.30;2.77;;;;;;;;;;6116049;23;20473;-89
2022/02/18 05:54:49;;;;;;;13.73;3.03;;;;;;;;;;6127505;23;20205;-90
2022/02/18 05:57:54;;;;;;;13.17;3.07;;;;;;;;;;6132338;23;20149;-88
2022/02/18 06:01:00;;;;;;;14.60;2.83;;;;;;;;;;6132662;23;20157;-89
2022/02/18 06:04:04;;;;;;;14.80;2.77;;;;;;;;;;6130918;23;20193;-86
2022/02/18 06:07:09;;;;;;;13.60;3.63;;;;;;;;;;6115780;23;20150;-86
2022/02/18 06:10:13;;;;;;;12.33;2.87;;;;;;;;;;6132244;23;20157;-86
2022/02/18 06:13:18;;;;;;;11.40;2.63;;;;;;;;;;6115828;23;20158;-86
2022/02/18 06:16:23;;;;;;;10.53;2.40;;;;;;;;;;6115842;23;20496;-86
2022/02/18 06:19:27;;;;;;;12.97;3.20;;;;;;;;;;6132763;23;20158;-86
2022/02/18 06:22:31;;;;;;;17.83;2.80;;;;;;;;;;6149447;23;20157;-86
2022/02/18 06:25:36;;;;;;;11.27;2.90;;;;;;;;;;6108084;23;20185;-86
2022/02/18 06:28:43;;;;;;;13.70;4.93;;;;;;;;;;6115977;23;20183;-86
2022/02/18 06:31:47;;;;;;;21.87;5.60;;;;;;;;;;6132373;23;20154;-85
2022/02/18 06:34:52;;;;;;;20.23;4.50;;;;;;;;;;6110557;23;20201;-86
2022/02/18 06:37:56;;;;;;;17.87;3.63;;;;;;;;;;6149590;23;20465;-85
2022/02/18 06:41:02;;;;;;;16.50;3.87;;;;;;;;;;6115828;23;20158;-86
2022/02/18 06:44:09;;;;;;;14.70;2.87;;;;;;;;;;6114418;23;20189;-86
2022/02/18 06:47:13;;;;;;;15.80;3.97;;;;;;;;;;6115418;23;20154;-86
2022/02/18 06:50:17;;;;;;;12.77;3.20;;;;;;;;;;6148990;23;20456;-86
2022/02/18 06:53:22;;;;;;;18.03;7.17;;;;;;;;;;6129738;23;20614;-86
2022/02/18 06:56:26;;;;;;;16.60;5.50;;;;;;;;;;6115970;23;20185;-86
2022/02/18 06:59:30;;;;;;;15.70;3.93;;;;;;;;;;6133419;23;20157;-86
2022/02/18 07:02:34;;;;;;;12.67;3.20;;;;;;;;;;6132473;23;20158;-86
2022/02/18 07:05:38;;;;;;;10.53;2.80;;;;;;;;;;6124242;23;20186;-86
2022/02/18 07:08:42;;;;;;;10.87;2.97;;;;;;;;;;6132318;23;20153;-86
2022/02/18 07:11:46;;;;;;;16.00;2.90;;;;;;;;;;6148845;23;20157;-86
2022/02/18 07:14:54;;;;;;;15.90;2.97;;;;;;;;;;6127190;23;20196;-86
2022/02/18 07:18:02;;;;;;;14.47;3.40;;;;;;;;;;6116562;23;20150;-86
2022/02/18 07:21:05;;;;;;;11.33;3.40;;;;;;;;;;6122607;23;20169;-86
2022/02/18 07:24:11;;;;;;;12.93;2.90;;;;;;;;;;6147032;23;20189;-85
2022/02/18 07:27:16;;;;;;;10.10;2.40;;;;;;;;;;6131898;23;20583;-86
2022/02/18 07:30:20;;;;;;;13.17;2.83;;;;;;;;;;6148354;23;20153;-86
2022/02/18 07:33:24;;;;;;;11.33;3.43;;;;;;;;;;6132131;23;20157;-86
2022/02/18 07:36:28;;;;;;;10.63;2.67;;;;;;;;;;6115025;23;20623;-85
2022/02/18 07:39:32;;;;;;;11.10;3.03;;;;;;;;;;6115983;23;20588;-87
2022/02/18 07:42:36;;;;;;;8.63;2.30;;;;;;;;;;6115273;23;20157;-86
2022/02/18 07:45:40;;;;;;;10.13;2.60;;;;;;;;;;6140740;23;20189;-85
2022/02/18 07:48:44;;;;;;;8.73;2.37;;;;;;;;;;6116082;23;20157;-86
2022/02/18 07:51:49;;;;;;;13.80;3.10;;;;;;;;;;6131911;23;20158;-86
2022/02/18 07:54:54;;;;;;;10.33;2.20;;;;;;;;;;6143328;23;20658;-86
2022/02/18 07:57:59;;;;;;;8.33;2.43;;;;;;;;;;6115635;23;20154;-85
2022/02/18 08:01:03;;;;;;;12.27;2.23;;;;;;;;;;6131876;23;20153;-85
2022/02/18 08:04:08;;;;;;;14.07;2.77;;;;;;;;;;6132359;23;20646;-85
2022/02/18 08:07:14;;;;;;;11.33;2.10;;;;;;;;;;6133765;23;20599;-85
2022/02/18 08:10:18;;;;;;;14.23;2.80;;;;;;;;;;6117249;23;20610;-86
2022/02/18 08:13:22;;;;;;;11.97;2.70;;;;;;;;;;6117075;23;20157;-86
2022/02/18 08:16:31;;;;;;;14.13;2.70;;;;;;;;;;6133295;23;20181;-86
2022/02/18 08:19:36;;;;;;;12.80;3.00;;;;;;;;;;6133622;23;20158;-86
2022/02/18 08:22:40;;;;;;;12.10;2.80;;;;;;;;;;6133719;23;20153;-86
2022/02/18 08:25:45;;;;;;;12.60;2.77;;;;;;;;;;6108484;23;20185;-86
2022/02/18 08:28:49;;;;;;;14.60;3.60;;;;;;;;;;6133252;23;20158;-86
2022/02/18 08:31:54;;;;;;;11.20;2.83;;;;;;;;;;6133802;23;20149;-86
2022/02/18 08:34:58;;;;;;;15.03;4.27;;;;;;;;;;6111576;23;20651;-86
2022/02/18 08:38:04;;;;;;;13.93;4.40;;;;;;;;;;6133860;23;20595;-86
2022/02/18 08:41:09;;;;;;;14.67;4.73;;;;;;;;;;6133552;23;20260;-86
2022/02/18 08:44:16;;;;;;;9.53;2.90;;;;;;;;;;6147857;23;20189;-86
2022/02/18 08:47:20;;;;;;;14.60;4.60;;;;;;;;;;6123608;23;20170;-86
2022/02/18 08:50:24;;;;;;;14.23;3.37;;;;;;;;;;6116816;23;20153;-86
2022/02/18 08:53:28;;;;;;;9.47;2.33;;;;;;;;;;6133643;23;20158;-85
2022/02/18 08:56:33;;;;;;;14.87;3.10;;;;;;;;;;6116834;23;20182;-86
2022/02/18 08:59:40;;;;;;;14.10;2.50;;;;;;;;;;6133209;23;20157;-86
2022/02/18 09:02:44;;;;;;;16.17;3.00;;;;;;;;;;6150286;23;20460;-86
2022/02/18 09:05:49;;;;;;;15.70;2.80;;;;;;;;;;6108259;23;20185;-86
2022/02/18 09:08:53;;;;;;;10.17;2.07;;;;;;;;;;6116966;23;20157;-86
2022/02/18 09:11:57;;;;;;;7.53;2.00;;;;;;;;;;6116628;23;20157;-86
2022/02/18 09:15:01;;;;;;;10.57;2.23;;;;;;;;;;6127275;23;20193;-86
2022/02/18 09:18:09;;;;;;;11.07;2.57;;;;;;;;;;6132667;23;20153;-87
2022/02/18 09:21:14;;;;;;;13.40;2.67;;;;;;;;;;6132995;23;20157;-86
2022/02/18 09:24:20;;;;;;;13.87;2.70;;;;;;;;;;6130872;23;20193;-86
2022/02/18 09:27:24;;;;;;;12.90;2.90;;;;;;;;;;6149786;23;20149;-86
2022/02/18 09:30:28;;;;;;;12.03;2.50;;;;;;;;;;6140910;23;20472;-86
2022/02/18 09:33:33;;;;;;;11.17;2.73;;;;;;;;;;6140126;23;20492;-85
2022/02/18 09:36:37;;;;;;;13.67;2.83;;;;;;;;;;6133432;23;20626;-86
2022/02/18 09:39:43;;;;;;;10.73;2.60;;;;;;;;;;6133460;23;20150;-86
2022/02/18 09:42:47;;;;;;;15.43;2.80;;;;;;;;;;6132722;23;20157;-85
2022/02/18 09:45:51;;;;;;;17.70;3.80;;;;;;;;;;6107208;23;20492;-85
2022/02/18 09:48:55;;;;;;;13.10;2.70;;;;;;;;;;6149796;23;20154;-85
2022/02/18 09:52:01;;;;;;;10.67;2.87;;;;;;;;;;6132645;23;20464;-85
2022/02/18 09:55:05;;;;;;;14.43;3.37;;;;;;;;;;6122596;23;20197;-85
2022/02/18 09:58:09;;;;;;;13.33;3.07;;;;;;;;;;6150306;23;20154;-85
2022/02/18 10:01:14;;;;;;;13.50;3.13;;;;;;;;;;6122867;23;20173;-85
2022/02/18 10:04:19;;;;;;;12.30;2.87;;;;;;;;;;6122918;23;20496;-86
2022/02/18 10:07:31;;;;;;;8.97;2.30;;;;;;;;;;6132633;23;20464;-85
2022/02/18 10:10:36;;;;;;;12.47;2.53;;;;;;;;;;6107211;23;20169;-85
2022/02/18 10:13:42;;;;;;;13.73;2.97;;;;;;;;;;6132724;23;20591;-85
2022/02/18 10:16:47;;;;;;;17.50;2.87;;;;;;;;;;6122652;23;20511;-86
2022/02/18 10:19:55;;;;;;;8.10;2.40;;;;;;;;;;6107324;23;20228;-86
2022/02/18 10:23:02;;;;;;;8.03;2.40;;;;;;;;;;6139959;23;20169;-85
2022/02/18 10:26:06;;;;;;;9.83;2.70;;;;;;;;;;6122184;23;20185;-86
2022/02/18 10:29:23;;;;;;;14.20;3.57;;;;;;;;;;6116505;23;20157;-85
2022/02/18 10:32:27;;;;;;;10.43;2.13;;;;;;;;;;6133219;23;20150;-85
2022/02/18 10:35:33;;;;;;;6.00;2.00;;;;;;;;;;6126336;23;20189;-86
2022/02/18 10:38:38;;;;;;;11.70;2.57;;;;;;;;;;6132140;23;20158;-87
2022/02/18 10:41:51;;;;;;;12.60;2.93;;;;;;;;;;6122534;23;20638;-87
2022/02/18 10:45:21;;;;;;;9.03;2.27;;;;;;;;;;6109825;23;20198;-88
2022/02/18 10:48:31;;;;;;;10.40;2.10;;;;;;;;;;6148851;23;20154;-87
2022/02/18 10:51:42;;;;;;;11.73;2.43;;;;;;;;;;6132259;23;20158;-84
2022/02/18 10:54:50;;;;;;;7.00;2.10;;;;;;;;;;6126856;23;20541;-87
2022/02/18 10:58:03;;;;;;;7.13;1.93;;;;;;;;;;6148451;23;20185;-88
2022/02/18 11:01:24;;;;;;;9.87;2.17;;;;;;;;;;6122188;23;20169;-87
2022/02/18 11:04:28;;;;;;;9.57;2.60;;;;;;;;;;6111887;23;20500;-88
2022/02/18 11:07:38;;;;;;;8.33;2.07;;;;;;;;;;6132002;23;20153;-87
2022/02/18 11:10:46;;;;;;;6.53;1.67;;;;;;;;;;6131687;23;20183;-87
2022/02/18 11:13:50;;;;;;;6.60;1.90;;;;;;;;;;6121822;23;20174;-87
2022/02/18 11:16:55;;;;;;;5.07;1.60;;;;;;;;;;6138728;23;20503;-87
2022/02/18 11:19:59;;;;;;;4.67;1.73;;;;;;;;;;6114872;23;20158;-87
2022/02/18 11:23:04;;;;;;;4.90;1.50;;;;;;;;;;6131962;23;20607;-87
2022/02/18 11:26:10;;;;;;;4.40;1.43;;;;;;;;;;6121970;23;20169;-87
2022/02/18 11:29:14;;;;;;;5.20;1.57;;;;;;;;;;6114895;23;20162;-87
2022/02/18 11:32:35;;;;;;;8.03;1.40;;;;;;;;;;6122135;23;20173;-87
2022/02/18 11:35:59;;;;;;;2.47;1.20;;;;;;;;;;6123780;23;20190;-87
2022/02/18 11:39:16;;;;;;;3.83;1.20;;;;;;;;;;6148772;23;20619;-87
2022/02/18 11:42:26;;;;;;;5.87;1.30;;;;;;;;;;6131462;23;20158;-89
2022/02/18 11:45:31;;;;;;;5.23;1.10;;;;;;;;;;6124192;23;20503;-87
2022/02/18 11:48:39;;;;;;;2.63;1.20;;;;;;;;;;6122223;23;20165;-87
2022/02/18 11:51:46;;;;;;;2.30;1.17;;;;;;;;;;6132169;23;20153;-87
2022/02/18 11:54:50;;;;;;;2.37;0.90;;;;;;;;;;6128453;23;20674;-88
2022/02/18 11:58:18;;;;;;;4.10;1.30;;;;;;;;;;6132531;23;20185;-88
2022/02/18 12:01:54;;;;;;;4.90;0.90;;;;;;;;;;6115727;23;20153;-86
2022/02/18 12:05:09;;;;;;;5.07;1.80;;;;;;;;;;6126905;23;20189;-86
2022/02/18 12:08:26;;;;;;;6.10;1.00;;;;;;;;;;6131676;23;20153;-86
2022/02/18 12:11:43;;;;;;;5.43;1.53;;;;;;;;;;6132300;23;20154;-86
2022/02/18 12:14:48;;;;;;;4.67;1.30;;;;;;;;;;6111119;23;20193;-86
2022/02/18 12:18:03;;;;;;;3.33;1.20;;;;;;;;;;6122075;23;20197;-86
2022/02/18 12:21:11;;;;;;;4.70;1.13;;;;;;;;;;6115796;23;20158;-86
2022/02/18 12:24:39;;;;;;;4.50;1.17;;;;;;;;;;6128940;23;20189;-88
2022/02/18 12:27:44;;;;;;;4.90;1.37;;;;;;;;;;6131594;23;20157;-88
2022/02/18 12:30:58;;;;;;;5.07;1.47;;;;;;;;;;6131767;23;20154;-89
2022/02/18 12:34:02;;;;;;;4.10;1.40;;;;;;;;;;6104908;23;20666;-89
2022/02/18 12:37:09;;;;;;;4.93;1.37;;;;;;;;;;6147909;23;20186;-89
2022/02/18 12:40:18;;;;;;;3.33;1.20;;;;;;;;;;6131881;23;20162;-86
2022/02/18 12:43:22;;;;;;;3.50;1.10;;;;;;;;;;6121980;23;20174;-87
2022/02/18 12:46:27;;;;;;;4.50;1.33;;;;;;;;;;6131053;23;20149;-86
2022/02/18 12:49:41;;;;;;;3.47;1.37;;;;;;;;;;6149521;23;20158;-87
2022/02/18 12:52:46;;;;;;;6.03;1.20;;;;;;;;;;6132922;23;20154;-87
2022/02/18 12:55:50;;;;;;;3.23;1.20;;;;;;;;;;6124126;23;20201;-87
2022/02/18 12:59:05;;;;;;;3.57;1.00;;;;;;;;;;6117067;23;20154;-89
2022/02/18 13:02:09;;;;;;;4.57;1.20;;;;;;;;;;6149869;23;20464;-88
2022/02/18 13:05:16;;;;;;;2.40;1.30;;;;;;;;;;6143314;23;20189;-89
2022/02/18 13:08:23;;;;;;;3.73;0.90;;;;;;;;;;6123507;23;20166;-86
2022/02/18 13:11:31;;;;;;;2.70;1.00;;;;;;;;;;6133008;23;20153;-86
2022/02/18 13:14:35;;;;;;;2.33;1.00;;;;;;;;;;6129516;23;20211;-88
2022/02/18 13:17:45;;;;;;;4.73;1.30;;;;;;;;;;6149540;23;20504;-88
2022/02/18 13:20:52;;;;;;;4.87;1.27;;;;;;;;;;6150046;23;20150;-86
2022/02/18 13:23:56;;;;;;;2.00;1.00;;;;;;;;;;6123041;23;20169;-87
2022/02/18 13:27:13;;;;;;;4.10;1.23;;;;;;;;;;6133367;23;20461;-88
2022/02/18 13:30:19;;;;;;;3.37;1.10;;;;;;;;;;6116115;23;20153;-86
2022/02/18 13:33:34;;;;;;;2.63;1.00;;;;;;;;;;6150296;23;20150;-86
2022/02/18 13:36:38;;;;;;;2.97;1.33;;;;;;;;;;6133134;23;20154;-86
2022/02/18 13:39:46;;;;;;;3.00;0.87;;;;;;;;;;6133713;23;20158;-87
2022/02/18 13:42:56;;;;;;;2.77;0.90;;;;;;;;;;6116447;23;20158;-85
2022/02/18 13:46:00;;;;;;;2.67;0.90;;;;;;;;;;6123396;23;20189;-88
2022/02/18 13:49:08;;;;;;;4.07;1.03;;;;;;;;;;6133147;23;20154;-88
2022/02/18 13:52:13;;;;;;;10.33;3.00;;;;;;;;;;6122894;23;20166;-86
2022/02/18 13:55:23;;;;;;;5.30;1.83;;;;;;;;;;6106368;23;20690;-86
2022/02/18 13:58:31;;;;;;;3.03;0.87;;;;;;;;;;6115945;23;20185;-88
2022/02/18 14:01:37;;;;;;;1.70;0.80;;;;;;;;;;6132549;23;20472;-86
2022/02/18 14:04:47;;;;;;;3.40;1.27;;;;;;;;;;6128184;23;20188;-86
2022/02/18 14:08:03;;;;;;;2.60;0.80;;;;;;;;;;6149713;23;20154;-86
2022/02/18 14:11:10;;;;;;;2.33;0.90;;;;;;;;;;6132514;23;20599;-87
2022/02/18 14:14:17;;;;;;;4.73;0.90;;;;;;;;;;6148257;23;20193;-87
2022/02/18 14:17:26;;;;;;;3.13;0.93;;;;;;;;;;6139903;23;20197;-86
2022/02/18 14:20:30;;;;;;;4.27;0.90;;;;;;;;;;6115998;23;20158;-86
2022/02/18 14:23:34;;;;;;;3.33;0.97;;;;;;;;;;6132409;23;20161;-86
2022/02/18 14:26:46;;;;;;;3.47;1.00;;;;;;;;;;6149929;23;20591;-88
2022/02/18 14:29:58;;;;;;;3.23;1.13;;;;;;;;;;6149478;23;20599;-86
2022/02/18 14:33:05;;;;;;;6.43;1.10;;;;;;;;;;6149426;23;20592;-88
2022/02/18 14:36:27;;;;;;;3.13;1.00;;;;;;;;;;6106619;23;20606;-86
2022/02/18 14:39:42;;;;;;;3.10;1.37;;;;;;;;;;6115691;23;20154;-86
2022/02/18 14:42:48;;;;;;;3.87;1.00;;;;;;;;;;6148909;23;20153;-88
2022/02/18 14:46:08;;;;;;;3.17;1.17;;;;;;;;;;6122152;23;20193;-86
2022/02/18 14:49:12;;;;;;;7.30;3.23;;;;;;;;;;6122615;23;20469;-88
2022/02/18 14:52:20;;;;;;;8.40;2.43;;;;;;;;;;6139436;23;20173;-85
2022/02/18 14:55:24;;;;;;;4.97;2.97;;;;;;;;;;6124740;23;20201;-90
2022/02/18 14:58:29;;;;;;;3.03;1.90;;;;;;;;;;6106031;23;20205;-85
2022/02/18 15:01:34;;;;;;;4.90;1.30;;;;;;;;;;6132348;23;20603;-89
2022/02/18 15:04:38;;;;;;;4.20;1.13;;;;;;;;;;6128440;23;20189;-86
2022/02/18 15:07:42;;;;;;;3.13;1.83;;;;;;;;;;6115602;23;20595;-86
2022/02/18 15:10:46;;;;;;;10.03;1.27;;;;;;;;;;6148586;23;20153;-88
2022/02/18 15:13:51;;;;;;;5.03;1.03;;;;;;;;;;6115044;23;20177;-86
2022/02/18 15:16:55;;;;;;;5.10;1.27;;;;;;;;;;6132147;23;20158;-87
2022/02/18 15:20:01;;;;;;;6.77;1.77;;;;;;;;;;6115285;23;20154;-88
2022/02/18 15:23:05;;;;;;;3.73;1.10;;;;;;;;;;6149881;23;20456;-86
2022/02/18 15:26:09;;;;;;;3.70;1.60;;;;;;;;;;6148912;23;20149;-89
2022/02/18 15:34:35;;;;;;;3.57;1.40;;;;;;;;;;6138499;23;20169;-87
2022/02/18 15:36:01;;;;;;;8.90;2.03;;;;;;;;;;6139074;23;20194;-90
2022/02/18 15:42:28;;;;;;;6.90;1.30;;;;;;;;;;6149027;23;20154;-85
2022/02/18 15:45:32;;;;;;;3.13;1.20;;;;;;;;;;6139243;23;20650;-86
2022/02/18 15:48:37;;;;;;;5.37;1.63;;;;;;;;;;6149095;23;20154;-86
2022/02/18 15:51:40;;;;;;;8.27;1.90;;;;;;;;;;6148858;23;20153;-84
2022/02/18 15:54:46;;;;;;;4.60;1.40;;;;;;;;;;6107152;23;20200;-90
2022/02/18 15:57:51;;;;;;;11.13;7.13;;;;;;;;;;6115654;23;20185;-86
2022/02/18 16:00:58;;;;;;;7.60;2.77;;;;;;;;;;6116050;23;20157;-87
2022/02/18 16:04:02;;;;;;;7.90;2.07;;;;;;;;;;6130308;23;20158;-89
2022/02/18 16:07:12;;;;;;;8.97;2.10;;;;;;;;;;6131538;23;20154;-89
2022/02/18 16:10:16;;;;;;;5.20;1.20;;;;;;;;;;6115145;23;20158;-86
2022/02/18 16:13:20;;;;;;;5.00;1.53;;;;;;;;;;6138763;23;20174;-90
2022/02/18 16:16:24;;;;;;;7.07;1.80;;;;;;;;;;6132210;23;20157;-86
2022/02/18 16:19:29;;;;;;;4.80;1.70;;;;;;;;;;6131917;23;20634;-88
2022/02/18 16:22:35;;;;;;;4.97;1.60;;;;;;;;;;6114864;23;20158;-89
2022/02/18 16:25:40;;;;;;;6.50;1.63;;;;;;;;;;6108437;23;20189;-89
2022/02/18 16:28:45;;;;;;;12.27;1.47;;;;;;;;;;6134424;23;20449;-87
2022/02/18 16:31:48;;;;;;;7.23;1.80;;;;;;;;;;6116784;23;20647;-89
2022/02/18 16:34:54;;;;;;;4.27;1.13;;;;;;;;;;6111992;23;20189;-86
2022/02/18 16:37:58;;;;;;;8.57;2.10;;;;;;;;;;6135316;23;20488;-86
2022/02/18 16:41:02;;;;;;;8.50;2.50;;;;;;;;;;6118100;23;20460;-87
2022/02/18 16:44:06;;;;;;;8.97;2.67;;;;;;;;;;6149492;23;20189;-86
2022/02/18 16:47:11;;;;;;;5.37;1.60;;;;;;;;;;6135237;23;20158;-86
2022/02/18 16:50:15;;;;;;;5.07;1.87;;;;;;;;;;6132918;23;20150;-89
2022/02/18 16:53:21;;;;;;;6.00;1.93;;;;;;;;;;6133516;23;20461;-89
2022/02/18 16:56:25;;;;;;;6.23;3.00;;;;;;;;;;6133134;23;20154;-89
2022/02/18 16:59:31;;;;;;;12.03;3.30;;;;;;;;;;6123181;23;20197;-89
2022/02/18 17:02:35;;;;;;;13.23;4.67;;;;;;;;;;6116319;23;20154;-89
2022/02/18 17:05:40;;;;;;;13.77;5.27;;;;;;;;;;6124781;23;20201;-89
2022/02/18 17:08:45;;;;;;;41.57;17.40;;;;;;;;;;6116026;23;20167;-90
2022/02/18 17:11:49;;;;;;;26.00;11.60;;;;;;;;;;6132397;23;20165;-88
2022/02/18 17:14:53;;;;;;;44.53;17.00;;;;;;;;;;6127665;23;20196;-89
2022/02/18 17:17:58;;;;;;;57.47;16.93;;;;;;;;;;6122600;23;20204;-89
2022/02/18 17:21:02;;;;;;;36.47;13.27;;;;;;;;;;6122970;23;20180;-89
2022/02/18 17:24:07;;;;;;;9.13;3.13;;;;;;;;;;6131300;23;20208;-89
2022/02/18 17:27:11;;;;;;;6.00;1.70;;;;;;;;;;6132579;23;20178;-89
2022/02/18 17:30:15;;;;;;;8.00;2.50;;;;;;;;;;6132876;23;20153;-89
2022/02/18 17:33:19;;;;;;;5.20;1.63;;;;;;;;;;6106808;23;20469;-89
2022/02/18 17:36:23;;;;;;;8.57;2.00;;;;;;;;;;6140139;23;20591;-89
2022/02/18 17:39:27;;;;;;;11.73;7.57;;;;;;;;;;6117253;23;20619;-86
2022/02/18 17:42:32;;;;;;;6.40;1.60;;;;;;;;;;6134430;23;20149;-86
2022/02/18 17:45:36;;;;;;;8.40;1.87;;;;;;;;;;6108956;23;20189;-86
2022/02/18 17:48:40;;;;;;;5.23;1.43;;;;;;;;;;6133213;23;20153;-86
2022/02/18 17:51:45;;;;;;;4.40;1.27;;;;;;;;;;6133079;23;20153;-86
2022/02/18 17:54:49;;;;;;;8.03;1.73;;;;;;;;;;6127747;23;20197;-86
2022/02/18 17:57:53;;;;;;;3.33;1.30;;;;;;;;;;6149467;23;20594;-86
2022/02/18 18:00:57;;;;;;;6.40;1.10;;;;;;;;;;6132451;23;20157;-86
2022/02/18 18:04:02;;;;;;;5.03;1.30;;;;;;;;;;6131743;23;20449;-86
2022/02/18 18:07:06;;;;;;;4.63;1.27;;;;;;;;;;6149771;23;20161;-86
2022/02/18 18:10:10;;;;;;;8.30;1.10;;;;;;;;;;6132627;23;20150;-86
2022/02/18 18:13:14;;;;;;;8.30;4.70;;;;;;;;;;6139763;23;20173;-86
2022/02/18 18:16:23;;;;;;;5.63;2.60;;;;;;;;;;6122863;23;20174;-86
2022/02/18 18:19:28;;;;;;;6.47;1.87;;;;;;;;;;6132938;23;20177;-86
2022/02/18 18:22:32;;;;;;;8.03;1.90;;;;;;;;;;6133204;23;20157;-86
2022/02/18 18:25:36;;;;;;;5.60;1.87;;;;;;;;;;6125365;23;20201;-86
2022/02/18 18:28:40;;;;;;;8.20;1.77;;;;;;;;;;6122656;23;20168;-85
2022/02/18 18:31:46;;;;;;;2.93;1.13;;;;;;;;;;6122760;23;20169;-86
2022/02/18 18:34:50;;;;;;;4.57;1.27;;;;;;;;;;6127901;23;20190;-86