Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 11:33:09;;;;;;;17.88;7.95;;;;;;;;;;5003122;27;105892;-66
2022/01/01 11:35:37;;;;;;;19.70;8.85;;;;;;;;;;4980437;28;108274;-65
2022/01/01 11:38:10;;;;;;;18.38;8.32;;;;;;;;;;4991770;28;106334;-66
2022/01/01 11:40:42;;;;;;;18.90;8.57;;;;;;;;;;4987943;28;107211;-67
2022/01/01 11:43:27;;;;;;;17.60;8.10;;;;;;;;;;4989890;28;107035;-65
2022/01/01 11:45:56;;;;;;;19.67;7.95;;;;;;;;;;4986144;28;106185;-65
2022/01/01 11:48:32;;;;;;;18.90;8.45;;;;;;;;;;4989513;28;107975;-67
2022/01/01 11:51:18;;;;;;;18.73;8.63;;;;;;;;;;4991145;27;107960;-66
2022/01/01 11:54:03;;;;;;;18.58;9.00;;;;;;;;;;5007705;27;105864;-66
2022/01/01 11:56:51;;;;;;;15.80;8.00;;;;;;;;;;4981062;28;106918;-66
2022/01/01 11:59:36;;;;;;;19.33;8.43;;;;;;;;;;4995052;27;106674;-65
2022/01/01 12:02:10;;;;;;;23.33;8.10;;;;;;;;;;4982431;28;107469;-67
2022/01/01 12:04:37;;;;;;;19.15;8.23;;;;;;;;;;4991003;28;107513;-66
2022/01/01 12:07:06;;;;;;;15.48;7.32;;;;;;;;;;4981471;28;107647;-66
2022/01/01 12:09:47;;;;;;;17.25;7.70;;;;;;;;;;4982164;28;106881;-69
2022/01/01 12:12:14;;;;;;;15.50;7.70;;;;;;;;;;4981708;28;107876;-68
2022/01/01 12:14:41;;;;;;;17.23;7.53;;;;;;;;;;4996836;28;107501;-67
2022/01/01 12:17:08;;;;;;;18.20;7.28;;;;;;;;;;4988312;28;107075;-66
2022/01/01 12:19:36;;;;;;;16.05;7.40;;;;;;;;;;4992111;28;105834;-65
2022/01/01 12:22:09;;;;;;;20.02;7.88;;;;;;;;;;4990847;28;106441;-65
2022/01/01 12:24:39;;;;;;;17.88;7.22;;;;;;;;;;4988437;28;106777;-65
2022/01/01 12:27:10;;;;;;;15.32;6.68;;;;;;;;;;4979453;28;106451;-65
2022/01/01 12:29:36;;;;;;;17.10;7.60;;;;;;;;;;4986282;28;107859;-65
2022/01/01 12:32:05;;;;;;;16.05;8.07;;;;;;;;;;4985607;28;107529;-65
2022/01/01 12:34:32;;;;;;;14.30;6.57;;;;;;;;;;4982699;28;106425;-65
2022/01/01 12:37:03;;;;;;;15.70;7.35;;;;;;;;;;4986407;28;107169;-65
2022/01/01 12:39:29;;;;;;;15.20;6.90;;;;;;;;;;4989199;27;107837;-66
2022/01/01 12:41:57;;;;;;;15.77;5.90;;;;;;;;;;4982962;28;108443;-64
2022/01/01 12:44:23;;;;;;;13.43;6.45;;;;;;;;;;4971471;28;106476;-66
2022/01/01 12:46:51;;;;;;;13.40;6.45;;;;;;;;;;4967381;28;106551;-64
2022/01/01 12:49:23;;;;;;;13.43;7.03;;;;;;;;;;4992939;27;107021;-65
2022/01/01 12:51:56;;;;;;;14.25;6.90;;;;;;;;;;4972198;28;107261;-66
2022/01/01 12:54:22;;;;;;;13.55;6.15;;;;;;;;;;4975379;28;106714;-65
2022/01/01 12:56:49;;;;;;;16.02;5.85;;;;;;;;;;4974335;28;108248;-65
2022/01/01 12:59:17;;;;;;;13.63;5.65;;;;;;;;;;4972363;28;107577;-66
2022/01/01 13:01:44;;;;;;;12.98;5.50;;;;;;;;;;4976851;28;106746;-65
2022/01/01 13:04:12;;;;;;;13.48;5.43;;;;;;;;;;4971483;28;107327;-65
2022/01/01 13:06:43;;;;;;;11.10;5.00;;;;;;;;;;4976003;28;106157;-64
2022/01/01 13:09:11;;;;;;;9.75;4.93;;;;;;;;;;4972243;28;107379;-65
2022/01/01 13:11:38;;;;;;;10.07;5.28;;;;;;;;;;4968821;28;108004;-65
2022/01/01 13:14:05;;;;;;;12.50;5.50;;;;;;;;;;4977624;28;105680;-64
2022/01/01 13:16:32;;;;;;;12.43;5.28;;;;;;;;;;4967844;28;106903;-65
2022/01/01 13:18:58;;;;;;;14.73;5.10;;;;;;;;;;4973201;28;106533;-65
2022/01/01 13:21:25;;;;;;;12.35;5.50;;;;;;;;;;4965551;28;106305;-65
2022/01/01 13:23:51;;;;;;;10.85;4.82;;;;;;;;;;4973089;28;107120;-65
2022/01/01 13:26:18;;;;;;;9.10;4.85;;;;;;;;;;4970167;28;106231;-64
2022/01/01 13:28:45;;;;;;;10.95;4.78;;;;;;;;;;4973264;28;106627;-65
2022/01/01 13:31:12;;;;;;;11.02;5.15;;;;;;;;;;4963987;28;107648;-64
2022/01/01 13:33:40;;;;;;;8.95;4.90;;;;;;;;;;4965822;28;106859;-64
2022/01/01 13:36:07;;;;;;;11.32;4.85;;;;;;;;;;4971023;28;107486;-64
2022/01/01 13:38:33;;;;;;;11.93;5.30;;;;;;;;;;4969017;28;107892;-64
2022/01/01 13:41:02;;;;;;;10.70;5.10;;;;;;;;;;4968734;28;107599;-64
2022/01/01 13:43:36;;;;;;;13.38;5.18;;;;;;;;;;4974974;28;108375;-65
2022/01/01 13:46:07;;;;;;;11.52;5.43;;;;;;;;;;4975895;28;106644;-64
2022/01/01 13:48:59;;;;;;;15.80;6.10;;;;;;;;;;4969618;28;107956;-67
2022/01/01 13:51:27;;;;;;;17.27;6.53;;;;;;;;;;4966475;28;107311;-65
2022/01/01 13:54:07;;;;;;;17.00;6.88;;;;;;;;;;4966631;28;106196;-64
2022/01/01 13:56:34;;;;;;;15.35;5.60;;;;;;;;;;4963033;28;106530;-65
2022/01/01 13:59:01;;;;;;;13.77;6.32;;;;;;;;;;4971428;28;107724;-64
2022/01/01 14:01:28;;;;;;;12.82;5.28;;;;;;;;;;4972395;28;107533;-65
2022/01/01 14:03:57;;;;;;;12.93;5.65;;;;;;;;;;4971255;28;106845;-64
2022/01/01 14:06:24;;;;;;;10.95;5.28;;;;;;;;;;4977486;28;107350;-68
2022/01/01 14:08:58;;;;;;;13.63;5.93;;;;;;;;;;4975103;28;108041;-64
2022/01/01 14:11:27;;;;;;;11.18;5.35;;;;;;;;;;4970367;28;107757;-64
2022/01/01 14:14:02;;;;;;;12.23;5.18;;;;;;;;;;4972021;28;107008;-64
2022/01/01 14:16:30;;;;;;;12.63;5.40;;;;;;;;;;4974432;28;107337;-64
2022/01/01 14:18:57;;;;;;;13.80;5.57;;;;;;;;;;4970018;28;106721;-65
2022/01/01 14:21:24;;;;;;;12.40;5.20;;;;;;;;;;4968353;28;105990;-66
2022/01/01 14:23:54;;;;;;;12.32;5.30;;;;;;;;;;4963903;28;106920;-64
2022/01/01 14:26:22;;;;;;;16.08;5.85;;;;;;;;;;4968255;28;106607;-64
2022/01/01 14:28:49;;;;;;;15.20;5.68;;;;;;;;;;4975082;28;107134;-64
2022/01/01 14:31:16;;;;;;;14.93;5.22;;;;;;;;;;4971476;28;108477;-64
2022/01/01 14:33:42;;;;;;;14.43;5.60;;;;;;;;;;4966445;28;106559;-64
2022/01/01 14:36:10;;;;;;;10.90;5.63;;;;;;;;;;4975539;28;106735;-64
2022/01/01 14:38:37;;;;;;;12.95;5.10;;;;;;;;;;4968502;28;107812;-64
2022/01/01 14:41:04;;;;;;;15.30;5.80;;;;;;;;;;4969120;28;106281;-64
2022/01/01 14:43:31;;;;;;;13.43;5.32;;;;;;;;;;4962693;28;108421;-65
2022/01/01 14:45:58;;;;;;;12.55;5.57;;;;;;;;;;4963753;28;107763;-64
2022/01/01 14:48:30;;;;;;;10.10;5.88;;;;;;;;;;4966638;28;106262;-65
2022/01/01 14:51:23;;;;;;;13.25;5.95;;;;;;;;;;4968809;28;106196;-65
2022/01/01 14:53:49;;;;;;;13.15;5.22;;;;;;;;;;4937421;28;105870;-65
2022/01/01 14:56:36;;;;;;;16.17;5.80;;;;;;;;;;4969004;28;106662;-64
2022/01/01 14:59:03;;;;;;;12.18;5.75;;;;;;;;;;4963024;28;110339;-64
2022/01/01 15:01:30;;;;;;;18.33;6.13;;;;;;;;;;4967768;28;107710;-64
2022/01/01 15:03:57;;;;;;;14.18;6.28;;;;;;;;;;4966725;28;105911;-64
2022/01/01 15:06:27;;;;;;;11.55;6.47;;;;;;;;;;4964437;28;107974;-67
2022/01/01 15:08:55;;;;;;;9.80;5.80;;;;;;;;;;4959564;28;106917;-66
2022/01/01 15:11:27;;;;;;;13.25;7.10;;;;;;;;;;4966317;28;110000;-64
2022/01/01 15:13:54;;;;;;;15.27;6.32;;;;;;;;;;4970182;28;107474;-64
2022/01/01 15:16:21;;;;;;;13.82;6.13;;;;;;;;;;4953895;28;110131;-64
2022/01/01 15:18:49;;;;;;;16.33;6.80;;;;;;;;;;4961369;28;108108;-64
2022/01/01 15:21:22;;;;;;;12.13;6.05;;;;;;;;;;4965121;28;105700;-64
2022/01/01 15:24:05;;;;;;;16.25;7.10;;;;;;;;;;4963420;28;106191;-65
2022/01/01 15:26:37;;;;;;;13.95;6.05;;;;;;;;;;4962897;28;106826;-64
2022/01/01 15:29:13;;;;;;;14.02;6.65;;;;;;;;;;4970126;28;106917;-64
2022/01/01 15:34:47;;;;;;;15.88;6.22;;;;;;;;;;4970780;28;107482;-65
2022/01/01 15:37:15;;;;;;;13.88;6.10;;;;;;;;;;4975720;28;106234;-64
2022/01/01 15:39:43;;;;;;;13.63;6.50;;;;;;;;;;4960574;28;107619;-65
2022/01/01 15:44:46;;;;;;;13.13;5.95;;;;;;;;;;4967255;28;107584;-64
2022/01/01 15:47:12;;;;;;;17.27;6.35;;;;;;;;;;4966689;28;107875;-64
2022/01/01 15:49:40;;;;;;;15.20;6.22;;;;;;;;;;4965504;28;106330;-65
2022/01/01 15:52:07;;;;;;;12.07;5.93;;;;;;;;;;4967964;28;107384;-64
2022/01/01 15:54:34;;;;;;;11.05;5.32;;;;;;;;;;4959115;28;108058;-64
2022/01/01 15:57:09;;;;;;;12.85;5.80;;;;;;;;;;4953035;28;106679;-64
2022/01/01 15:59:36;;;;;;;11.80;6.30;;;;;;;;;;4968865;28;108030;-64
2022/01/01 16:02:18;;;;;;;12.98;5.78;;;;;;;;;;4968246;28;105780;-64
2022/01/01 16:04:50;;;;;;;11.95;6.22;;;;;;;;;;4969525;28;107833;-63
2022/01/01 16:07:26;;;;;;;12.77;5.80;;;;;;;;;;4961523;28;107763;-63
2022/01/01 16:09:58;;;;;;;11.52;5.55;;;;;;;;;;4972053;28;109944;-63
2022/01/01 16:12:25;;;;;;;13.73;6.35;;;;;;;;;;4967541;28;106106;-64
2022/01/01 16:15:01;;;;;;;11.70;5.55;;;;;;;;;;4967820;28;107534;-63
2022/01/01 16:17:29;;;;;;;12.68;5.50;;;;;;;;;;4960593;28;106937;-64
2022/01/01 16:19:55;;;;;;;13.93;5.68;;;;;;;;;;4974163;28;106275;-64
2022/01/01 16:22:22;;;;;;;13.52;5.75;;;;;;;;;;4970495;28;106755;-63
2022/01/01 16:24:48;;;;;;;48.88;28.27;;;;;;;;;;4974416;28;107543;-65
2022/01/01 16:27:15;;;;;;;54.72;26.10;;;;;;;;;;4967003;28;108760;-65
2022/01/01 16:29:41;;;;;;;18.98;10.00;;;;;;;;;;4972907;28;106952;-64
2022/01/01 16:32:08;;;;;;;21.05;9.93;;;;;;;;;;4969886;28;107519;-64
2022/01/01 16:34:35;;;;;;;19.10;9.73;;;;;;;;;;4971037;28;107690;-63
2022/01/01 16:37:01;;;;;;;17.27;9.43;;;;;;;;;;4973193;28;105561;-65
2022/01/01 16:39:28;;;;;;;20.23;11.13;;;;;;;;;;4971930;28;106605;-64
2022/01/01 16:42:02;;;;;;;12.35;5.97;;;;;;;;;;4977734;28;108630;-63
2022/01/01 16:44:32;;;;;;;10.73;5.35;;;;;;;;;;4969955;28;106620;-63
2022/01/01 16:47:01;;;;;;;15.18;5.65;;;;;;;;;;4967221;28;109877;-63
2022/01/01 16:49:47;;;;;;;;;;;;;;;;;;4965245;28;106679;-63
2022/01/01 16:52:19;;;;;;;11.82;5.45;;;;;;;;;;4968283;28;135347;-64
2022/01/01 16:54:46;;;;;;;8.23;4.85;;;;;;;;;;4969348;28;106718;-64
2022/01/01 16:57:13;;;;;;;12.65;5.10;;;;;;;;;;4969230;28;106118;-64
2022/01/01 16:59:47;;;;;;;12.20;4.75;;;;;;;;;;4971722;28;106925;-64
2022/01/01 17:02:17;;;;;;;8.80;4.55;;;;;;;;;;4971214;28;107173;-64
2022/01/01 17:04:52;;;;;;;9.70;4.65;;;;;;;;;;4978071;28;106538;-64
2022/01/01 17:07:18;;;;;;;13.10;6.97;;;;;;;;;;4968597;28;108318;-65
2022/01/01 17:09:44;;;;;;;15.13;8.00;;;;;;;;;;4973298;28;106385;-64
2022/01/01 17:12:11;;;;;;;13.85;7.95;;;;;;;;;;4973975;28;108577;-64
2022/01/01 17:14:38;;;;;;;14.73;7.78;;;;;;;;;;4973569;28;107719;-64
2022/01/01 17:17:16;;;;;;;11.38;5.60;;;;;;;;;;4961677;28;106181;-65
2022/01/01 17:20:01;;;;;;;10.80;4.63;;;;;;;;;;4971520;28;107151;-64
2022/01/01 17:22:31;;;;;;;10.63;4.80;;;;;;;;;;4968957;28;106731;-64
2022/01/01 17:25:10;;;;;;;11.75;4.65;;;;;;;;;;4963579;28;106317;-64
2022/01/01 17:27:40;;;;;;;8.27;4.35;;;;;;;;;;4975792;28;106918;-64
2022/01/01 17:30:07;;;;;;;10.52;4.80;;;;;;;;;;4968674;28;107228;-64
2022/01/01 17:32:39;;;;;;;11.63;4.78;;;;;;;;;;4972817;28;108843;-67
2022/01/01 17:37:50;;;;;;;8.95;4.55;;;;;;;;;;4971040;28;108174;-65
2022/01/01 17:40:19;;;;;;;7.82;4.20;;;;;;;;;;4970968;28;107007;-64
2022/01/01 17:42:46;;;;;;;9.77;4.10;;;;;;;;;;4972788;28;108957;-65
2022/01/01 17:45:15;;;;;;;9.38;4.70;;;;;;;;;;4970158;28;106285;-65
2022/01/01 17:47:41;;;;;;;10.32;4.53;;;;;;;;;;4960456;28;108334;-66
2022/01/01 17:50:16;;;;;;;10.73;4.88;;;;;;;;;;4969524;28;107413;-67
2022/01/01 17:52:43;;;;;;;8.55;4.30;;;;;;;;;;4970555;28;107705;-65
2022/01/01 17:55:26;;;;;;;9.32;4.88;;;;;;;;;;4967344;28;107860;-65
2022/01/01 17:57:56;;;;;;;8.45;4.70;;;;;;;;;;4968050;28;106912;-64
2022/01/01 18:00:22;;;;;;;9.07;4.70;;;;;;;;;;4971214;28;109035;-64
2022/01/01 18:02:49;;;;;;;9.85;4.68;;;;;;;;;;4967420;28;107504;-65
2022/01/01 18:05:15;;;;;;;11.93;4.32;;;;;;;;;;4968032;28;107462;-65
2022/01/01 18:07:49;;;;;;;8.57;3.97;;;;;;;;;;4968770;28;105954;-66
2022/01/01 18:10:15;;;;;;;9.18;4.40;;;;;;;;;;4969202;28;108322;-66
2022/01/01 18:12:53;;;;;;;9.98;5.20;;;;;;;;;;4960602;28;106321;-65
2022/01/01 18:15:19;;;;;;;10.40;4.75;;;;;;;;;;4966787;28;107734;-66
2022/01/01 18:17:53;;;;;;;8.05;4.40;;;;;;;;;;4970265;28;106246;-65
2022/01/01 18:20:20;;;;;;;7.47;4.57;;;;;;;;;;4970161;28;106912;-65
2022/01/01 18:22:47;;;;;;;8.25;3.67;;;;;;;;;;4968585;28;107464;-64
2022/01/01 18:25:18;;;;;;;8.50;4.45;;;;;;;;;;4967697;28;106105;-65
2022/01/01 18:27:47;;;;;;;8.32;4.03;;;;;;;;;;4967901;28;106068;-65
2022/01/01 18:30:13;;;;;;;6.93;4.43;;;;;;;;;;4967806;28;107438;-65
2022/01/01 18:32:42;;;;;;;7.53;4.13;;;;;;;;;;4972006;28;107392;-65
2022/01/01 18:35:08;;;;;;;9.05;4.88;;;;;;;;;;4968991;28;107422;-65
2022/01/01 18:37:36;;;;;;;9.70;4.43;;;;;;;;;;4970316;28;106939;-65
2022/01/01 18:40:04;;;;;;;9.95;4.20;;;;;;;;;;4970646;28;107114;-64
2022/01/01 18:42:31;;;;;;;9.52;4.22;;;;;;;;;;4964610;28;107678;-64
2022/01/01 18:44:58;;;;;;;9.27;4.28;;;;;;;;;;4965232;28;106065;-64
2022/01/01 18:47:25;;;;;;;8.07;4.10;;;;;;;;;;4960998;28;107777;-64
2022/01/01 18:49:54;;;;;;;9.00;3.80;;;;;;;;;;4965386;28;107826;-64
2022/01/01 18:52:22;;;;;;;7.93;4.05;;;;;;;;;;4970520;28;107502;-65
2022/01/01 18:54:55;;;;;;;12.65;4.10;;;;;;;;;;4970433;28;107068;-65
2022/01/01 18:57:24;;;;;;;7.15;4.22;;;;;;;;;;4965852;28;107155;-66
2022/01/01 18:59:54;;;;;;;9.20;3.88;;;;;;;;;;4968816;28;107345;-65
2022/01/01 19:02:20;;;;;;;;;;;;;;;;;;4963237;28;106322;-67
2022/01/01 19:04:48;;;;;;;9.82;4.50;;;;;;;;;;4962423;28;119536;-65
2022/01/01 19:07:18;;;;;;;9.95;4.00;;;;;;;;;;4962360;28;107003;-66
2022/01/01 19:09:47;;;;;;;5.32;3.65;;;;;;;;;;4965912;28;109956;-65
2022/01/01 19:12:20;;;;;;;6.72;4.07;;;;;;;;;;4962879;28;106248;-66
2022/01/01 19:14:51;;;;;;;9.07;4.18;;;;;;;;;;4964716;28;107555;-65
2022/01/01 19:17:20;;;;;;;10.02;4.07;;;;;;;;;;4967120;28;107751;-65
2022/01/01 19:19:47;;;;;;;8.18;4.30;;;;;;;;;;4960891;28;106927;-65
2022/01/01 19:22:15;;;;;;;9.88;4.35;;;;;;;;;;4967546;28;106311;-66
2022/01/01 19:24:42;;;;;;;7.15;4.03;;;;;;;;;;4965688;28;106916;-65
2022/01/01 19:27:14;;;;;;;9.00;4.13;;;;;;;;;;4965711;28;107492;-66
2022/01/01 19:29:42;;;;;;;8.63;3.72;;;;;;;;;;4969498;28;109405;-65
2022/01/01 19:32:09;;;;;;;7.95;3.95;;;;;;;;;;4964450;28;106401;-66
2022/01/01 19:34:36;;;;;;;8.23;4.50;;;;;;;;;;4969481;28;107011;-66
2022/01/01 19:37:02;;;;;;;7.65;3.75;;;;;;;;;;4965996;28;107656;-66
2022/01/01 19:39:29;;;;;;;9.20;3.72;;;;;;;;;;4970320;28;106161;-65
2022/01/01 19:42:01;;;;;;;8.48;3.92;;;;;;;;;;4969422;28;106733;-65
2022/01/01 19:44:30;;;;;;;11.38;3.72;;;;;;;;;;4967916;28;107329;-65
2022/01/01 19:47:07;;;;;;;7.95;3.55;;;;;;;;;;4968446;28;106718;-65
2022/01/01 19:49:41;;;;;;;9.02;3.38;;;;;;;;;;4969870;28;106278;-65
2022/01/01 19:52:08;;;;;;;9.45;3.67;;;;;;;;;;4966531;28;105825;-65
2022/01/01 19:54:34;;;;;;;8.20;3.53;;;;;;;;;;4973500;28;106516;-68
2022/01/01 19:57:01;;;;;;;13.20;3.70;;;;;;;;;;4972894;28;107487;-66
2022/01/01 19:59:27;;;;;;;7.13;3.30;;;;;;;;;;4973635;28;106321;-66
2022/01/01 20:01:55;;;;;;;10.45;3.75;;;;;;;;;;4972308;28;106430;-66
2022/01/01 20:04:22;;;;;;;10.70;3.40;;;;;;;;;;4972139;28;105823;-66
2022/01/01 20:06:48;;;;;;;7.88;3.70;;;;;;;;;;4974488;28;107451;-65
2022/01/01 20:09:15;;;;;;;6.93;3.13;;;;;;;;;;4969114;28;106859;-66
2022/01/01 20:11:42;;;;;;;7.32;3.28;;;;;;;;;;4971612;28;106764;-66
2022/01/01 20:14:09;;;;;;;5.93;3.60;;;;;;;;;;4970882;28;107563;-66
2022/01/01 20:16:35;;;;;;;8.80;3.53;;;;;;;;;;4965253;28;107252;-66
2022/01/01 20:19:02;;;;;;;8.18;4.05;;;;;;;;;;4973610;28;106038;-66
2022/01/01 20:21:29;;;;;;;7.40;3.63;;;;;;;;;;4971581;28;107471;-66
2022/01/01 20:23:55;;;;;;;10.75;3.90;;;;;;;;;;4970862;28;106737;-66
2022/01/01 20:26:27;;;;;;;8.57;3.95;;;;;;;;;;4974493;28;107820;-66
2022/01/01 20:28:54;;;;;;;9.70;3.90;;;;;;;;;;4975996;28;111592;-65
2022/01/01 20:31:20;;;;;;;8.10;3.70;;;;;;;;;;4972434;28;106807;-65
2022/01/01 20:33:47;;;;;;;8.63;3.90;;;;;;;;;;4968849;28;108680;-66
2022/01/01 20:36:13;;;;;;;8.50;3.92;;;;;;;;;;4971083;28;107852;-65
2022/01/01 20:38:39;;;;;;;7.65;4.20;;;;;;;;;;4977036;28;106680;-65
2022/01/01 20:41:06;;;;;;;10.20;4.30;;;;;;;;;;4972694;28;107202;-65
2022/01/01 20:43:32;;;;;;;10.35;4.55;;;;;;;;;;4973860;28;107462;-65
2022/01/01 20:45:59;;;;;;;8.00;3.47;;;;;;;;;;4972739;28;106042;-66
2022/01/01 20:48:25;;;;;;;9.85;4.05;;;;;;;;;;4973662;28;109433;-66
2022/01/01 20:50:52;;;;;;;8.50;3.63;;;;;;;;;;4971404;28;106569;-66
2022/01/01 20:53:18;;;;;;;6.90;3.50;;;;;;;;;;4967444;28;106143;-66
2022/01/01 20:55:45;;;;;;;9.25;3.58;;;;;;;;;;4970462;28;107662;-66
2022/01/01 20:58:11;;;;;;;6.75;3.75;;;;;;;;;;4969765;28;106769;-66
2022/01/01 21:00:39;;;;;;;9.30;4.30;;;;;;;;;;4974379;28;108084;-66
2022/01/01 21:03:11;;;;;;;8.95;3.72;;;;;;;;;;4967724;28;107731;-66
2022/01/01 21:05:40;;;;;;;6.60;3.97;;;;;;;;;;4975617;28;106983;-66
2022/01/01 21:08:07;;;;;;;11.82;4.03;;;;;;;;;;4969392;28;106957;-68
2022/01/01 21:10:34;;;;;;;9.77;4.15;;;;;;;;;;4974118;28;107644;-66
2022/01/01 21:13:02;;;;;;;9.63;4.40;;;;;;;;;;4970214;28;107410;-65
2022/01/01 21:15:28;;;;;;;9.93;3.97;;;;;;;;;;4974233;28;107674;-66
2022/01/01 21:17:59;;;;;;;11.40;4.43;;;;;;;;;;4967122;28;107024;-66
2022/01/01 21:20:26;;;;;;;9.23;4.30;;;;;;;;;;4970236;28;109489;-65
2022/01/01 21:23:13;;;;;;;13.00;4.75;;;;;;;;;;4970034;28;107838;-66
2022/01/01 21:25:41;;;;;;;8.70;4.10;;;;;;;;;;4974982;28;106397;-66
2022/01/01 21:28:07;;;;;;;9.20;4.20;;;;;;;;;;4964072;28;106672;-69
2022/01/01 21:30:33;;;;;;;7.18;3.90;;;;;;;;;;4969161;28;106363;-66
2022/01/01 21:33:00;;;;;;;11.90;6.82;;;;;;;;;;4970387;28;106726;-66
2022/01/01 21:35:26;;;;;;;7.13;4.20;;;;;;;;;;4967436;28;107356;-67
2022/01/01 21:37:53;;;;;;;7.50;3.83;;;;;;;;;;4968886;28;107081;-66
2022/01/01 21:40:19;;;;;;;10.40;4.30;;;;;;;;;;4967159;28;107029;-66
2022/01/01 21:42:46;;;;;;;10.45;3.95;;;;;;;;;;4974389;28;107710;-66
2022/01/01 21:45:12;;;;;;;9.50;4.03;;;;;;;;;;4965095;28;108277;-66
2022/01/01 21:47:39;;;;;;;7.78;4.10;;;;;;;;;;4944740;28;108158;-66
2022/01/01 21:50:05;;;;;;;8.95;4.10;;;;;;;;;;4973295;28;106814;-65
2022/01/01 21:52:32;;;;;;;7.35;4.03;;;;;;;;;;5002784;27;110148;-66
2022/01/01 21:54:58;;;;;;;9.07;4.32;;;;;;;;;;4968579;28;107804;-66
2022/01/01 21:57:25;;;;;;;7.75;4.18;;;;;;;;;;4971425;28;106060;-66
2022/01/01 21:59:51;;;;;;;6.68;3.97;;;;;;;;;;4974252;28;107411;-66
2022/01/01 22:02:17;;;;;;;8.18;3.65;;;;;;;;;;4968910;28;106816;-66
2022/01/01 22:04:44;;;;;;;9.52;4.40;;;;;;;;;;4974620;28;106885;-66
2022/01/01 22:07:15;;;;;;;8.52;4.05;;;;;;;;;;4969286;28;106843;-66
2022/01/01 22:09:41;;;;;;;8.60;4.28;;;;;;;;;;4968350;28;107494;-66
2022/01/01 22:12:07;;;;;;;9.52;4.43;;;;;;;;;;4971385;28;106210;-67
2022/01/01 22:14:34;;;;;;;9.75;4.22;;;;;;;;;;4964275;28;107594;-65
2022/01/01 22:17:00;;;;;;;7.00;4.20;;;;;;;;;;4967316;28;108944;-67
2022/01/01 22:19:27;;;;;;;7.80;4.32;;;;;;;;;;4971533;28;107689;-66
2022/01/01 22:21:54;;;;;;;10.50;3.92;;;;;;;;;;4968861;28;107584;-65
2022/01/01 22:24:20;;;;;;;9.70;4.43;;;;;;;;;;4975128;28;106198;-65
2022/01/01 22:26:46;;;;;;;10.88;5.00;;;;;;;;;;4967456;28;108920;-65
2022/01/01 22:29:13;;;;;;;8.38;4.20;;;;;;;;;;4973314;28;107652;-67
2022/01/01 22:31:39;;;;;;;10.05;4.40;;;;;;;;;;4974018;28;105628;-66
2022/01/01 22:34:06;;;;;;;8.48;4.20;;;;;;;;;;4971667;28;107027;-66
2022/01/01 22:36:34;;;;;;;11.15;4.50;;;;;;;;;;4970469;28;106169;-65
2022/01/01 22:39:00;;;;;;;11.18;4.53;;;;;;;;;;4971548;28;106257;-65
2022/01/01 22:41:27;;;;;;;9.60;4.20;;;;;;;;;;4966481;28;107738;-66
2022/01/01 22:43:53;;;;;;;13.00;4.70;;;;;;;;;;4967866;28;106060;-66
2022/01/01 22:46:19;;;;;;;8.65;4.55;;;;;;;;;;4972180;28;106010;-65
2022/01/01 22:48:46;;;;;;;11.07;4.57;;;;;;;;;;4969405;28;108046;-65
2022/01/01 22:51:12;;;;;;;9.85;5.00;;;;;;;;;;4971669;28;107554;-66
2022/01/01 22:53:39;;;;;;;12.20;4.10;;;;;;;;;;4970996;28;107761;-65
2022/01/01 22:56:05;;;;;;;11.10;4.43;;;;;;;;;;4973559;28;107343;-65
2022/01/01 22:58:31;;;;;;;9.02;4.70;;;;;;;;;;4969544;28;107071;-65
2022/01/01 23:00:58;;;;;;;12.40;4.80;;;;;;;;;;4970515;28;107141;-65
2022/01/01 23:03:24;;;;;;;9.32;4.25;;;;;;;;;;4963246;28;106240;-66
2022/01/01 23:05:52;;;;;;;11.80;4.40;;;;;;;;;;4977155;28;106185;-65
2022/01/01 23:08:23;;;;;;;9.68;5.10;;;;;;;;;;4968633;28;106380;-65
2022/01/01 23:10:50;;;;;;;11.45;4.65;;;;;;;;;;4972318;28;106511;-66
2022/01/01 23:13:16;;;;;;;10.50;4.38;;;;;;;;;;4968036;28;106955;-65
2022/01/01 23:15:43;;;;;;;8.65;4.10;;;;;;;;;;4970427;28;106543;-65
2022/01/01 23:20:45;;;;;;;11.80;5.05;;;;;;;;;;4971789;28;108943;-65
2022/01/01 23:23:12;;;;;;;10.98;4.30;;;;;;;;;;4968909;28;107909;-65
2022/01/01 23:25:44;;;;;;;8.73;4.28;;;;;;;;;;4979351;28;106594;-65
2022/01/01 23:28:11;;;;;;;9.93;4.50;;;;;;;;;;4972683;28;106292;-65
2022/01/01 23:30:40;;;;;;;12.43;4.72;;;;;;;;;;4973430;28;106628;-65
2022/01/01 23:33:09;;;;;;;12.02;4.35;;;;;;;;;;4969084;28;107276;-66
2022/01/01 23:35:39;;;;;;;11.15;4.82;;;;;;;;;;4972591;28;106783;-66
2022/01/01 23:38:05;;;;;;;11.45;5.25;;;;;;;;;;4967291;28;105991;-65
2022/01/01 23:40:32;;;;;;;9.88;4.55;;;;;;;;;;4973632;28;106380;-65
2022/01/01 23:42:58;;;;;;;9.15;4.70;;;;;;;;;;4968725;28;105942;-65
2022/01/01 23:45:25;;;;;;;16.90;5.70;;;;;;;;;;4968343;28;108581;-65
2022/01/01 23:47:52;;;;;;;8.25;4.85;;;;;;;;;;4967343;28;106614;-65
2022/01/01 23:50:18;;;;;;;8.90;4.70;;;;;;;;;;4969721;28;106627;-65
2022/01/01 23:52:47;;;;;;;12.93;5.05;;;;;;;;;;4965026;28;107009;-66
2022/01/01 23:55:15;;;;;;;14.00;4.87;;;;;;;;;;4966031;28;109206;-66
2022/01/01 23:57:58;;;;;;;12.05;5.38;;;;;;;;;;4966597;28;106402;-65
