Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;;;2.00;1.00;;;;;17.86;100.00;100646.41;4995930;28;68139;-76
2022/10/22 00:02:34;;;;;;;;;2.67;0.00;;;;;17.86;100.00;100643.72;4996553;28;45385;-76
2022/10/22 00:05:00;;;;;;;;;4.67;1.00;;;;;17.86;100.00;100651.75;4995793;28;62793;-77
2022/10/22 00:07:25;;;;;;;;;1.67;1.00;;;;;17.87;100.00;100650.81;4996255;28;60393;-76
2022/10/22 00:09:50;;;;;;;;;3.33;1.00;;;;;17.88;100.00;100659.72;4996493;28;46950;-76
2022/10/22 00:12:16;;;;;;;;;0.33;0.00;;;;;17.86;100.00;100661.56;4995862;28;45393;-76
2022/10/22 00:14:42;;;;;;;;;0.00;0.00;;;;;17.86;100.00;100665.09;4996723;28;45314;-78
2022/10/22 00:17:07;;;;;;;;;3.00;1.00;;;;;17.86;100.00;100667.78;4995691;28;53466;-77
2022/10/22 00:19:32;;;;;;;;;2.00;1.00;;;;;17.88;100.00;100667.72;4996172;28;68522;-75
2022/10/22 00:21:58;;;;;;;;;1.00;1.00;;;;;17.88;100.00;100676.63;4996446;28;45342;-76
2022/10/22 00:24:24;;;;;;;;;2.00;0.00;;;;;17.89;100.00;100682.84;4978920;28;45502;-78
2022/10/22 00:26:49;;;;;;;;;2.00;1.00;;;;;17.89;100.00;100696.19;4996508;28;45411;-75
2022/10/22 00:29:18;;;;;;;;;1.67;1.00;;;;;17.89;100.00;100696.19;4996110;28;46816;-76
2022/10/22 00:31:48;;;;;;;;;1.00;1.00;;;;;17.90;100.00;100697.97;4993293;28;45433;-76
2022/10/22 00:34:14;;;;;;;;;1.00;0.67;;;;;17.88;100.00;100691.78;4979091;28;45340;-75
2022/10/22 00:36:40;;;;;;;;;1.00;1.00;;;;;17.89;100.00;100697.06;4995820;28;45372;-78
2022/10/22 00:39:05;;;;;;;;;2.00;0.33;;;;;17.88;100.00;100700.66;4995288;28;69053;-78
2022/10/22 00:41:30;;;;;;;;;0.00;0.00;;;;;17.89;100.00;100696.19;4995133;28;61254;-76
2022/10/22 00:43:58;;;;;;;;;1.00;1.00;;;;;17.88;100.00;100692.66;4995446;28;65165;-76
2022/10/22 00:46:24;;;;;;;;;0.67;0.67;;;;;17.89;100.00;100698.88;4996390;28;45444;-77
2022/10/22 00:48:51;;;;;;;;;1.00;1.00;;;;;17.89;100.00;100706.88;4995761;28;46180;-77
2022/10/22 00:51:16;;;;;;;;;2.00;1.00;;;;;17.87;100.00;100709.59;4978529;28;45280;-77
2022/10/22 00:53:47;;;;;;;;;0.00;0.00;;;;;17.88;100.00;100711.34;4995258;28;45470;-76
2022/10/22 00:56:13;;;;;;;;;1.33;1.00;;;;;17.86;100.00;100702.50;4994594;28;45429;-76
2022/10/22 00:58:43;;;;;;;;;0.67;0.67;;;;;17.89;100.00;100713.09;4978657;28;45692;-77
2022/10/22 01:01:13;;;;;;;;;0.00;0.00;;;;;17.90;100.00;100712.22;4995614;28;45527;-76
2022/10/22 01:03:39;;;;;;;;;2.00;0.00;;;;;17.89;100.00;100717.56;4994683;28;45398;-76
2022/10/22 01:06:04;;;;;;;;;0.00;0.00;;;;;17.91;100.00;100715.75;4995104;28;59961;-76
2022/10/22 01:08:47;;;;;;;;;2.67;1.00;;;;;17.89;100.00;100728.25;4995405;28;46697;-77
2022/10/22 01:11:26;;;;;;;;;0.00;0.00;;;;;17.88;100.00;100742.53;4978328;28;45397;-76
2022/10/22 01:14:24;;;;;;;;;1.33;0.00;;;;;17.86;100.00;100741.69;4996770;28;45346;-76
2022/10/22 01:17:12;;;;;;;;;1.00;1.00;;;;;17.81;100.00;100749.78;4992844;28;45537;-76
2022/10/22 01:19:46;;;;;;;;;0.67;0.67;;;;;17.80;100.00;100750.72;4981478;28;47218;-75
2022/10/22 01:22:28;;;;;;;;;2.00;0.00;;;;;17.74;100.00;100748.16;4999164;28;45409;-77
2022/10/22 01:25:06;;;;;;;;;1.33;0.00;;;;;17.77;100.00;100756.97;4999506;28;45210;-77
2022/10/22 01:27:41;;;;;;;;;0.00;0.00;;;;;17.76;100.00;100759.69;4999077;28;45461;-76
2022/10/22 01:30:09;;;;;;;;;0.00;0.00;;;;;17.76;100.00;100765.91;4997294;28;46819;-76
2022/10/22 01:32:40;;;;;;;;;0.00;0.00;;;;;17.73;100.00;100768.63;4974518;28;45519;-76
2022/10/22 01:35:08;;;;;;;;;0.00;0.00;;;;;17.73;100.00;100768.63;4981687;28;46886;-76
2022/10/22 01:37:38;;;;;;;;;0.67;0.00;;;;;17.72;100.00;100780.22;4997851;28;45314;-77
2022/10/22 01:40:05;;;;;;;;;0.67;0.00;;;;;17.70;100.00;100771.34;4998620;28;47477;-76
2022/10/22 01:42:30;;;;;;;;;0.00;0.00;;;;;17.71;100.00;100774.88;4996922;28;45637;-77
2022/10/22 01:44:55;;;;;;;;;0.00;0.00;;;;;17.70;100.00;100767.78;4998852;28;45311;-77
2022/10/22 01:47:49;;;;;;;;;1.00;1.00;;;;;17.70;100.00;100768.66;4998908;28;45285;-76
2022/10/22 01:50:33;;;;;;;;;0.00;0.00;;;;;17.68;100.00;100775.81;4975997;28;47418;-77
2022/10/22 01:53:01;;;;;;;;;3.00;1.00;;;;;17.69;100.00;100777.59;4998997;28;45191;-77
2022/10/22 01:55:35;;;;;;;;;2.00;0.00;;;;;17.72;100.00;100765.94;4998865;28;45551;-77
2022/10/22 01:58:12;;;;;;;;;1.33;1.00;;;;;17.75;100.00;100765.94;4998483;28;45552;-77
2022/10/22 02:00:40;;;;;;;;;0.00;0.00;;;;;17.77;100.00;100775.66;4998614;28;47536;-76
2022/10/22 02:03:16;;;;;;;;;0.00;0.00;;;;;17.79;100.00;100760.50;4997693;28;45298;-76
2022/10/22 02:05:48;;;;;;;;;0.00;0.00;;;;;17.84;100.00;100775.53;4997780;28;45483;-77
2022/10/22 02:08:18;;;;;;;;;1.00;1.00;;;;;17.85;100.00;100762.19;4997407;28;45567;-76
2022/10/22 02:10:45;;;;;;;;;1.33;0.33;;;;;17.90;100.00;100770.09;4980938;28;46341;-76
2022/10/22 02:13:15;;;;;;;;;0.00;0.00;;;;;17.92;100.00;100765.59;4997110;28;45463;-76
2022/10/22 02:15:42;;;;;;;;;2.33;0.00;;;;;17.92;100.00;100771.81;4997246;28;45392;-75
2022/10/22 02:18:08;;;;;;;;;0.00;0.00;;;;;17.93;100.00;100768.22;4996915;28;45356;-75
2022/10/22 02:20:35;;;;;;;;;1.00;1.00;;;;;17.95;100.00;100781.56;4997611;28;69859;-76
2022/10/22 02:23:01;;;;;;;;;2.00;0.00;;;;;17.94;100.00;100778.00;4997120;28;46765;-77
2022/10/22 02:25:38;;;;;;;;;1.67;0.33;;;;;17.95;100.00;100785.13;4997658;28;45350;-75
2022/10/22 02:28:10;;;;;;;;;0.67;0.67;;;;;17.98;100.00;100774.38;4980498;28;45606;-76
2022/10/22 02:30:37;;;;;;;;;0.00;0.00;;;;;17.97;100.00;100772.59;4998349;28;47362;-76
2022/10/22 02:33:11;;;;;;;;;0.00;0.00;;;;;17.99;100.00;100778.78;4978669;28;62994;-76
2022/10/22 02:35:39;;;;;;;;;2.33;0.00;;;;;17.97;100.00;100782.41;4997132;28;45378;-76
2022/10/22 02:38:05;;;;;;;;;2.00;0.00;;;;;17.99;100.00;100783.25;4998471;28;45564;-76
2022/10/22 02:40:31;;;;;;;;;0.00;0.00;;;;;17.94;100.00;100779.78;4995957;28;64065;-77
2022/10/22 02:42:56;;;;;;;;;4.67;0.00;;;;;17.92;100.00;100781.63;4996613;28;45409;-75
2022/10/22 02:45:22;;;;;;;;;1.00;1.00;;;;;17.88;100.00;100786.13;4998143;28;45215;-76
2022/10/22 02:47:47;;;;;;;;;1.00;1.00;;;;;17.85;100.00;100791.56;4998398;28;45501;-78
2022/10/22 02:50:13;;;;;;;;;0.00;0.00;;;;;17.82;100.00;100802.28;4997774;28;45466;-76
2022/10/22 02:52:38;;;;;;;;;2.00;0.00;;;;;17.80;100.00;100799.66;4998284;28;45477;-76
2022/10/22 02:55:04;;;;;;;;;1.00;0.00;;;;;17.84;100.00;100815.59;4997345;28;55273;-76
2022/10/22 02:57:30;;;;;;;;;0.00;0.00;;;;;17.84;100.00;100816.50;4998103;28;45458;-76
2022/10/22 02:59:55;;;;;;;;;1.00;1.00;;;;;17.88;100.00;100817.31;4997479;28;45517;-76
2022/10/22 03:02:21;;;;;;;;;2.00;1.00;;;;;17.90;100.00;100811.06;4996742;28;62974;-76
2022/10/22 03:04:47;;;;;;;;;2.00;1.00;;;;;17.92;100.00;100825.25;4997222;28;56139;-76
2022/10/22 03:07:12;;;;;;;;;2.67;0.33;;;;;17.91;100.00;100815.47;4997547;28;45445;-76
2022/10/22 03:09:37;;;;;;;;;3.67;1.00;;;;;17.94;100.00;100827.88;4996768;28;69108;-77
2022/10/22 03:12:03;;;;;;;;;1.67;1.00;;;;;17.92;100.00;100819.91;4996980;28;65573;-76
2022/10/22 03:14:28;;;;;;;;;2.33;0.00;;;;;17.92;100.00;100819.91;4997499;28;45362;-76
2022/10/22 03:16:54;;;;;;;;;0.33;0.33;;;;;17.91;100.00;100822.63;4997116;28;59227;-76
2022/10/22 03:19:19;;;;;;;;;0.00;0.00;;;;;17.95;100.00;100829.63;4996398;28;45652;-76
2022/10/22 03:22:06;;;;;;;;;1.00;1.00;;;;;17.96;100.00;100837.66;4996427;28;67278;-77
2022/10/22 03:24:37;;;;;;;;;2.00;1.00;;;;;17.98;100.00;100834.94;4996409;28;45541;-76
2022/10/22 03:27:02;;;;;;;;;0.33;0.00;;;;;17.99;100.00;100839.38;4997371;28;45508;-76
2022/10/22 03:29:28;;;;;;;;;0.00;0.00;;;;;18.00;100.00;100843.78;4996581;28;64400;-78
2022/10/22 03:31:54;;;;;;;;;1.00;1.00;;;;;18.00;100.00;100844.69;4996167;28;45341;-76
2022/10/22 03:34:19;;;;;;;;;0.00;0.00;;;;;18.01;100.00;100850.91;4997415;28;45544;-77
2022/10/22 03:36:45;;;;;;;;;2.00;1.00;;;;;18.02;100.00;100852.69;4996593;28;45704;-76
2022/10/22 03:39:12;;;;;;;;;2.00;1.00;;;;;18.02;100.00;100856.22;4995434;28;46869;-77
2022/10/22 03:41:37;;;;;;;;;3.00;0.00;;;;;18.02;100.00;100860.69;4994989;28;45498;-77
2022/10/22 03:44:03;;;;;;;;;0.33;0.00;;;;;18.00;100.00;100858.06;4996643;28;62238;-75
2022/10/22 03:46:29;;;;;;;;;2.33;1.00;;;;;18.00;100.00;100860.72;4997160;28;45420;-76
2022/10/22 03:48:54;;;;;;;;;0.33;0.33;;;;;17.98;100.00;100865.19;4995719;28;70233;-76
2022/10/22 03:51:19;;;;;;;;;2.33;0.00;;;;;17.96;100.00;100863.47;4996065;28;66860;-77
2022/10/22 03:53:45;;;;;;;;;1.00;1.00;;;;;17.91;100.00;100863.56;4996053;28;62168;-76
2022/10/22 03:56:11;;;;;;;;;2.67;1.00;;;;;17.91;100.00;100868.03;4995513;28;57042;-76
2022/10/22 03:58:38;;;;;;;;;2.00;1.00;;;;;17.91;100.00;100870.69;4996847;28;45441;-77
2022/10/22 04:01:09;;;;;;;;;0.67;0.00;;;;;17.90;100.00;100877.84;4996050;28;46617;-76
2022/10/22 04:03:34;;;;;;;;;0.00;0.00;;;;;17.92;100.00;100873.34;4997007;28;45334;-77
2022/10/22 04:06:10;;;;;;;;;0.67;0.00;;;;;17.93;100.00;100869.75;4996756;28;45488;-77
2022/10/22 04:08:37;;;;;;;;;5.33;0.33;;;;;17.93;100.00;100876.88;4996759;28;46694;-76
2022/10/22 04:11:03;;;;;;;;;4.67;1.00;;;;;17.92;100.00;100878.69;4996255;28;45604;-76
2022/10/22 04:13:28;;;;;;;;;2.00;0.00;;;;;17.90;100.00;100875.16;4996724;28;45785;-77
2022/10/22 04:15:54;;;;;;;;;4.00;1.00;;;;;17.91;100.00;100882.25;4996359;28;45435;-77
2022/10/22 04:18:21;;;;;;;;;3.67;1.00;;;;;17.86;100.00;100875.25;4995288;28;70490;-76
2022/10/22 04:20:46;;;;;;;;;3.00;1.00;;;;;17.89;100.00;100893.88;4996585;28;45361;-76
2022/10/22 04:23:12;;;;;;;;;2.00;1.00;;;;;17.91;100.00;100902.75;4996446;28;45353;-76
2022/10/22 04:25:37;;;;;;;;;3.00;0.00;;;;;17.91;100.00;100900.09;4996750;28;45377;-75
2022/10/22 04:28:06;;;;;;;;;4.33;0.00;;;;;17.92;100.00;100894.72;4995421;28;46702;-76
2022/10/22 04:30:31;;;;;;;;;7.00;0.33;;;;;17.92;100.00;100889.38;4996330;28;45436;-76
2022/10/22 04:32:57;;;;;;;;;0.00;0.00;;;;;17.93;100.00;100888.44;4995961;28;50799;-76
2022/10/22 04:35:22;;;;;;;;;0.00;0.00;;;;;17.95;100.00;100892.00;4995435;28;62431;-76
2022/10/22 04:37:47;;;;;;;;;4.00;1.00;;;;;17.96;100.00;100887.53;4995405;28;68484;-76
2022/10/22 04:40:13;;;;;;;;;1.67;1.00;;;;;17.96;100.00;100896.41;4995760;28;61024;-77
2022/10/22 04:42:38;;;;;;;;;1.33;0.67;;;;;17.96;100.00;100901.75;4994788;28;64232;-77
2022/10/22 04:45:03;;;;;;;;;2.33;0.67;;;;;17.94;100.00;100908.91;4996279;28;45627;-76
2022/10/22 04:47:29;;;;;;;;;1.00;1.00;;;;;17.96;100.00;100923.13;4997667;28;47776;-78
2022/10/22 04:49:54;;;;;;;;;2.00;0.00;;;;;17.93;100.00;100917.84;4998748;28;65079;-76
2022/10/22 04:52:19;;;;;;;;;1.33;1.00;;;;;17.92;100.00;100916.09;4999164;28;63340;-76
2022/10/22 04:54:46;;;;;;;;;2.33;1.00;;;;;17.94;100.00;100924.94;4999151;28;57532;-77
2022/10/22 04:57:11;;;;;;;;;1.33;0.67;;;;;17.95;100.00;100928.50;4999636;28;45700;-76
2022/10/22 04:59:37;;;;;;;;;4.00;0.67;;;;;17.95;100.00;100925.81;4999221;28;45385;-76
2022/10/22 05:02:02;;;;;;;;;0.33;0.33;;;;;17.92;100.00;100921.41;4999161;28;56735;-76
2022/10/22 05:04:27;;;;;;;;;1.00;1.00;;;;;17.94;100.00;100924.94;4999592;28;47698;-77
2022/10/22 05:06:53;;;;;;;;;1.00;1.00;;;;;17.94;100.00;100927.59;4997746;28;69271;-76
2022/10/22 05:09:19;;;;;;;;;2.00;1.00;;;;;17.98;100.00;100936.47;4998756;28;52231;-77
2022/10/22 05:11:49;;;;;;;;;3.00;0.00;;;;;17.98;100.00;100934.66;4999315;28;45245;-76
2022/10/22 05:14:17;;;;;;;;;1.33;0.33;;;;;18.00;100.00;100932.88;4999109;28;45589;-76
2022/10/22 05:16:43;;;;;;;;;2.00;0.33;;;;;18.00;100.00;100931.97;4999527;28;46640;-76
2022/10/22 05:19:15;;;;;;;;;2.00;0.00;;;;;18.00;100.00;100930.19;4999128;28;45250;-76
2022/10/22 05:21:40;;;;;;;;;1.00;0.00;;;;;18.02;100.00;100932.84;4999675;28;45465;-77
2022/10/22 05:24:06;;;;;;;;;0.00;0.00;;;;;18.01;100.00;100931.94;4998608;28;55718;-76
2022/10/22 05:26:31;;;;;;;;;3.33;1.00;;;;;18.04;100.00;100936.34;5113856;22;45749;-76
2022/10/22 05:28:56;;;;;;;;;1.67;0.67;;;;;18.03;100.00;100938.13;5059139;28;64248;-76
2022/10/22 05:31:22;;;;;;;;;2.67;1.00;;;;;18.05;100.00;100935.44;5056956;28;57848;-76
2022/10/22 05:33:47;;;;;;;;;1.00;1.00;;;;;18.05;100.00;100936.31;5049724;28;45708;-76
2022/10/22 05:36:18;;;;;;;;;1.00;1.00;;;;;18.06;100.00;100935.44;5058757;28;46275;-76
2022/10/22 05:38:43;;;;;;;;;0.33;0.00;;;;;18.07;100.00;100944.31;5058587;28;45526;-78
2022/10/22 05:41:20;;;;;;;;;0.00;0.00;;;;;18.06;100.00;100937.22;5040371;28;45364;-76
2022/10/22 05:43:46;;;;;;;;;4.33;1.00;;;;;18.09;100.00;100939.81;5058113;28;45219;-76
2022/10/22 05:46:18;;;;;;;;;0.00;0.00;;;;;18.12;100.00;100950.47;5058520;28;50222;-76
2022/10/22 05:48:47;;;;;;;;;3.33;1.67;;;;;18.10;100.00;100940.69;5057741;28;45364;-76
2022/10/22 05:51:13;;;;;;;;;2.67;1.00;;;;;18.11;100.00;100940.69;5059054;28;45327;-76
2022/10/22 05:53:40;;;;;;;;;1.33;1.00;;;;;18.12;100.00;100950.47;5059420;28;45541;-76
2022/10/22 05:56:08;;;;;;;;;2.00;1.00;;;;;18.12;100.00;100950.47;5059562;28;46880;-76
2022/10/22 05:58:33;;;;;;;;;1.00;0.67;;;;;18.13;100.00;100956.69;5058471;28;45395;-76
2022/10/22 06:01:05;;;;;;;;;2.00;1.00;;;;;18.12;100.00;100958.47;5058594;28;45333;-76
2022/10/22 06:03:30;;;;;;;;;5.00;1.00;;;;;18.11;100.00;100963.84;5058954;28;45516;-77
2022/10/22 06:05:58;;;;;;;;;2.00;1.00;;;;;18.11;100.00;100954.06;5058422;28;46107;-78
2022/10/22 06:08:24;;;;;;;;;2.00;1.00;;;;;18.09;100.00;100954.97;5057521;28;45469;-76
2022/10/22 06:10:49;;;;;;;;;0.00;0.00;;;;;18.10;100.00;100959.41;5058494;28;45504;-77
2022/10/22 06:13:15;;;;;;;;;2.00;1.00;;;;;18.09;100.00;100955.84;5058047;28;46754;-78
2022/10/22 06:15:40;;;;;;;;;2.00;0.00;;;;;18.10;100.00;100960.28;5056909;28;65606;-78
2022/10/22 06:18:05;;;;;;;;;2.33;1.00;;;;;18.11;100.00;100963.84;5057652;28;59308;-76
2022/10/22 06:20:33;;;;;;;;;1.67;1.67;;;;;18.09;100.00;100974.56;5057485;28;48598;-77
2022/10/22 06:22:58;;;;;;;;;1.00;1.00;;;;;18.09;100.00;100974.56;5058358;28;45592;-76
2022/10/22 06:25:24;;;;;;;;;4.00;1.00;;;;;18.08;100.00;100972.81;5057054;28;64413;-76
2022/10/22 06:27:50;;;;;;;;;2.00;1.00;;;;;18.12;100.00;100982.53;5041946;28;66522;-76
2022/10/22 06:30:16;;;;;;;;;1.33;1.00;;;;;18.12;100.00;100978.97;5058041;28;45531;-76
2022/10/22 06:32:41;;;;;;;;;4.00;1.00;;;;;18.13;100.00;100978.06;5056965;28;45541;-77
2022/10/22 06:35:06;;;;;;;;;1.00;1.00;;;;;18.13;100.00;100983.41;5056411;28;68963;-76
2022/10/22 06:37:32;;;;;;;;;2.67;1.00;;;;;18.12;100.00;100974.53;5057839;28;53939;-75
2022/10/22 06:39:57;;;;;;;;;4.33;1.00;;;;;18.13;100.00;100988.75;5056818;28;60908;-77
2022/10/22 06:42:22;;;;;;;;;1.00;1.00;;;;;18.12;100.00;100984.31;5057397;28;53793;-78
2022/10/22 06:44:48;;;;;;;;;1.67;1.00;;;;;18.16;100.00;101007.38;5057155;28;53752;-76
2022/10/22 06:47:13;;;;;;;;;2.00;0.00;;;;;18.16;100.00;101010.06;5056558;28;58464;-76
2022/10/22 06:49:38;;;;;;;;;2.00;0.33;;;;;18.15;100.00;101010.97;5056617;28;61072;-75
2022/10/22 06:52:04;;;;;;;;;1.33;1.00;;;;;18.16;100.00;101004.72;5057823;28;45539;-78
2022/10/22 06:54:29;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101010.06;5057295;28;47222;-76
2022/10/22 06:56:54;;;;;;;;;2.00;2.00;;;;;18.18;100.00;101013.63;5055143;28;65477;-78
2022/10/22 06:59:20;;;;;;;;;0.67;0.67;;;;;18.18;100.00;101018.97;5040660;28;59985;-76
2022/10/22 07:01:45;;;;;;;;;1.33;1.33;;;;;18.17;100.00;101019.88;5053639;28;60558;-76
2022/10/22 07:04:10;;;;;;;;;2.67;1.00;;;;;18.21;100.00;101025.09;5056870;28;47444;-75
2022/10/22 07:06:36;;;;;;;;;3.67;1.00;;;;;18.24;100.00;101029.53;5053729;28;45383;-76
2022/10/22 07:09:01;;;;;;;;;1.00;1.00;;;;;18.27;100.00;101030.38;5056851;28;45700;-77
2022/10/22 07:11:29;;;;;;;;;1.00;1.00;;;;;18.30;100.00;101040.13;5056099;28;45213;-76
2022/10/22 07:13:56;;;;;;;;;1.00;0.33;;;;;18.32;100.00;101043.63;5038838;28;46860;-76
2022/10/22 07:16:21;;;;;;;;;2.00;1.00;;;;;18.31;100.00;101044.56;5055775;28;46446;-76
2022/10/22 07:18:47;;;;;;;;;3.00;1.00;;;;;18.31;100.00;101047.22;5057434;28;45671;-76
2022/10/22 07:21:14;;;;;;;;;2.00;1.00;;;;;18.30;100.00;101046.34;5055765;28;60363;-76
2022/10/22 07:23:39;;;;;;;;;2.00;1.00;;;;;18.32;100.00;101051.66;5056642;28;46274;-75
2022/10/22 07:26:06;;;;;;;;;1.00;0.00;;;;;18.36;100.00;101057.84;5055771;28;67562;-77
2022/10/22 07:28:32;;;;;;;;;1.33;1.00;;;;;18.40;100.00;101060.44;5059513;28;45478;-76
2022/10/22 07:30:58;;;;;;;;;1.00;1.00;;;;;18.44;100.00;101056.81;5073124;27;45676;-76
2022/10/22 07:33:23;;;;;;;;;1.33;1.33;;;;;18.52;100.00;101059.34;5054078;28;45811;-76
2022/10/22 07:35:48;;;;;;;;;2.67;0.67;;;;;18.58;100.00;101068.13;5055234;28;45433;-76
2022/10/22 07:38:14;;;;;;;;;0.00;0.00;;;;;18.63;100.00;101062.69;5049791;28;64489;-76
2022/10/22 07:40:39;;;;;;;;;1.00;1.00;;;;;18.67;100.00;101072.44;5054183;28;56777;-76
2022/10/22 07:43:05;;;;;;;;;0.33;0.33;;;;;18.67;100.00;101067.06;5055359;28;72538;-75
2022/10/22 07:45:30;;;;;;;;;0.33;0.33;;;;;18.66;100.00;101076.03;5056237;28;45419;-76
2022/10/22 07:47:56;;;;;;;;;2.33;1.00;;;;;18.64;100.00;101080.50;5055722;28;45487;-78
2022/10/22 07:50:21;;;;;;;;;0.00;0.00;;;;;18.58;100.00;101077.94;5055494;28;45671;-76
2022/10/22 07:52:46;;;;;;;;;1.00;1.00;;;;;18.50;100.00;101075.41;5054409;28;64038;-76
2022/10/22 07:55:12;;;;;;;;;3.00;2.00;;;;;18.46;100.00;101080.84;5055513;28;45453;-75
2022/10/22 07:57:38;;;;;;;;;2.67;2.67;;;;;18.41;100.00;101080.03;5056251;28;45569;-76
2022/10/22 08:00:05;;;;;;;;;1.00;1.00;;;;;18.39;100.00;101090.75;5052078;28;45536;-76
2022/10/22 08:02:31;;;;;;;;;4.00;1.33;;;;;18.35;100.00;101091.72;5046784;28;47474;-76
2022/10/22 08:04:56;;;;;;;;;3.00;1.00;;;;;18.31;100.00;101093.56;5054917;28;45265;-76
2022/10/22 08:07:22;;;;;;;;;0.00;0.00;;;;;18.30;100.00;101101.59;5055230;28;45471;-76
2022/10/22 08:09:47;;;;;;;;;5.00;0.67;;;;;18.27;100.00;101088.31;5045789;28;45506;-77
2022/10/22 08:12:13;;;;;;;;;0.00;0.00;;;;;18.28;100.00;101090.06;5053274;28;62870;-76
2022/10/22 08:14:38;;;;;;;;;2.00;1.00;;;;;18.27;100.00;101094.53;5052983;28;45497;-76
2022/10/22 08:17:04;;;;;;;;;1.00;1.00;;;;;18.27;100.00;101097.22;5055419;28;58833;-75
2022/10/22 08:19:31;;;;;;;;;1.00;1.00;;;;;18.26;100.00;101090.06;5055152;28;45296;-75
2022/10/22 08:21:57;;;;;;;;;2.00;2.00;;;;;18.26;100.00;101095.41;5052478;28;47893;-76
2022/10/22 08:24:22;;;;;;;;;2.67;1.00;;;;;18.28;100.00;101098.09;5053819;28;45593;-77
2022/10/22 08:26:47;;;;;;;;;1.00;1.00;;;;;18.29;100.00;101097.16;5053875;28;63590;-77
2022/10/22 08:29:13;;;;;;;;;3.67;2.00;;;;;18.32;100.00;101103.38;5059044;28;45344;-80
2022/10/22 08:31:38;;;;;;;;;3.00;1.00;;;;;18.33;100.00;101110.47;5051422;28;46422;-76
2022/10/22 08:34:04;;;;;;;;;3.00;2.00;;;;;18.36;100.00;101103.28;5059038;28;45472;-76
2022/10/22 08:36:30;;;;;;;;;4.67;2.00;;;;;18.36;100.00;101089.91;5051106;28;45760;-78
2022/10/22 08:38:55;;;;;;;;;2.00;2.00;;;;;18.38;100.00;101096.16;5049350;28;45559;-78
2022/10/22 08:41:22;;;;;;;;;5.00;2.00;;;;;18.38;100.00;101097.03;5052244;28;50475;-79
2022/10/22 08:43:47;;;;;;;;;3.67;1.67;;;;;18.40;100.00;101097.00;5032650;28;46480;-77
2022/10/22 08:46:21;;;;;;;;;0.33;0.33;;;;;18.40;100.00;101097.88;5051048;28;45553;-77
2022/10/22 08:48:53;;;;;;;;;3.00;2.00;;;;;18.41;100.00;101104.97;5054084;28;45443;-75
2022/10/22 08:51:21;;;;;;;;;1.67;1.00;;;;;18.43;100.00;101104.94;5035544;28;47679;-79
2022/10/22 08:54:04;;;;;;;;;0.33;0.33;;;;;18.44;100.00;101106.72;5052749;28;45450;-77
2022/10/22 08:56:30;;;;;;;;;2.33;0.33;;;;;18.45;100.00;101103.16;5051836;28;45550;-78
2022/10/22 08:59:04;;;;;;;;;4.00;1.00;;;;;18.48;100.00;101111.09;5037075;28;62445;-78
2022/10/22 09:01:41;;;;;;;;;2.33;0.33;;;;;18.47;100.00;101104.00;5047062;28;46601;-78
2022/10/22 09:04:24;;;;;;;;;3.33;0.33;;;;;18.51;100.00;101111.06;5034571;28;45595;-75
2022/10/22 09:06:51;;;;;;;;;2.00;2.00;;;;;18.49;100.00;101104.88;5037474;28;45569;-76
2022/10/22 09:09:17;;;;;;;;;2.00;1.00;;;;;18.47;100.00;101109.34;5055927;28;45490;-76
2022/10/22 09:11:46;;;;;;;;;1.00;1.00;;;;;18.46;100.00;101115.59;5054171;28;46731;-74
2022/10/22 09:14:15;;;;;;;;;2.33;1.00;;;;;18.45;100.00;101117.38;5047591;28;45493;-75
2022/10/22 09:17:13;;;;;;;;;4.67;2.00;;;;;18.47;100.00;101109.34;5052434;28;45324;-74
2022/10/22 09:19:45;;;;;;;;;1.67;0.33;;;;;18.51;100.00;101114.59;5054742;28;46366;-75
2022/10/22 09:22:22;;;;;;;;;3.00;0.33;;;;;18.52;100.00;101103.00;5036832;28;46712;-75
2022/10/22 09:24:54;;;;;;;;;4.00;1.33;;;;;18.54;100.00;101101.19;5053978;28;45578;-74
2022/10/22 09:27:25;;;;;;;;;1.00;0.33;;;;;18.55;100.00;101107.44;5039988;28;45470;-77
2022/10/22 09:29:50;;;;;;;;;4.00;0.67;;;;;18.57;100.00;101113.63;5053911;28;45586;-78
2022/10/22 09:32:16;;;;;;;;;4.00;0.33;;;;;18.58;100.00;101110.03;5050791;28;65793;-76
2022/10/22 09:34:45;;;;;;;;;3.33;1.00;;;;;18.62;100.00;101116.22;5056616;28;45232;-78
2022/10/22 09:37:11;;;;;;;;;1.33;0.33;;;;;18.66;100.00;101115.25;5055737;28;45324;-77
2022/10/22 09:39:36;;;;;;;;;0.00;0.00;;;;;18.70;100.00;101115.22;5058365;28;55083;-77
2022/10/22 09:42:02;;;;;;;;;2.00;0.67;;;;;18.72;100.00;101102.69;5057087;28;47450;-77
2022/10/22 09:44:27;;;;;;;;;0.33;0.33;;;;;18.80;100.00;101106.13;5057103;28;45300;-76
2022/10/22 09:46:52;;;;;;;;;2.00;0.33;;;;;18.88;100.00;101107.75;5055168;28;45484;-77
2022/10/22 09:49:20;;;;;;;;;1.33;0.00;;;;;18.91;100.00;101097.88;5031993;28;59358;-77
2022/10/22 09:51:55;;;;;;;;;1.67;0.00;;;;;18.92;100.00;101098.75;5034508;28;47449;-77
2022/10/22 09:54:26;;;;;;;;;0.00;0.00;;;;;18.97;100.00;101088.84;5054229;28;46475;-76
2022/10/22 09:56:56;;;;;;;;;2.33;0.33;;;;;19.05;100.00;101094.94;5038570;28;45566;-78
2022/10/22 09:59:33;;;;;;;;;4.67;0.00;;;;;19.05;100.00;101089.56;5047224;28;45559;-77
2022/10/22 10:02:16;;;;;;;;;0.00;0.00;;;;;19.14;100.00;101096.56;5039865;28;46379;-76
2022/10/22 10:04:49;;;;;;;;;2.00;0.67;;;;;19.17;100.00;101094.66;5050981;28;45424;-77
2022/10/22 10:07:21;;;;;;;;;1.67;0.00;;;;;19.20;100.00;101097.28;5053095;28;45332;-75
2022/10/22 10:09:47;;;;;;;;;0.00;0.00;;;;;19.25;100.00;101102.56;5057683;28;45422;-76
2022/10/22 10:12:47;;;;;;;;;0.67;0.00;;;;;19.28;100.00;101095.38;5054641;28;45461;-77
2022/10/22 10:15:24;;;;;;;;;2.00;0.00;;;;;19.32;100.00;101099.72;5056597;28;45468;-76
2022/10/22 10:17:51;;;;;;;;;1.00;1.00;;;;;19.37;100.00;101092.47;5054630;28;45502;-75
2022/10/22 10:20:44;;;;;;;;;0.67;0.00;;;;;19.42;100.00;101100.41;5039562;28;45507;-75
2022/10/22 10:23:24;;;;;;;;;0.00;0.00;;;;;19.48;100.00;101100.28;5040362;28;46408;-76
2022/10/22 10:26:09;;;;;;;;;0.00;0.00;;;;;19.55;100.00;101101.03;5040385;28;45244;-75
2022/10/22 10:29:12;;;;;;;;;0.00;0.00;;;;;19.61;100.00;101101.81;5054908;28;45577;-76
2022/10/22 10:31:57;;;;;;;;;0.00;0.00;;;;;19.65;100.00;101093.69;4979948;28;45509;-76
2022/10/22 10:34:32;;;;;;;;;0.00;0.00;;;;;19.68;100.00;101102.56;5039166;28;46382;-76
2022/10/22 10:37:18;;;;;;;;;4.00;1.00;;;;;19.70;100.00;101100.72;5056624;28;45202;-76
2022/10/22 10:39:54;;;;;;;;;0.00;0.00;;;;;19.73;100.00;101100.66;5054461;28;45515;-77
2022/10/22 10:42:26;;;;;;;;;0.67;0.00;;;;;19.77;100.00;101114.88;5055202;28;45753;-76
2022/10/22 10:45:12;;;;;;;;;0.33;0.00;;;;;19.80;100.00;101101.41;5038858;28;47393;-76
2022/10/22 10:47:43;;;;;;;;;0.00;0.00;;;;;19.84;100.00;101111.13;5039252;28;45503;-76
2022/10/22 10:50:20;;;;;;;;;1.67;0.00;;;;;19.88;100.00;101108.34;5056043;28;45435;-76
2022/10/22 10:52:57;;;;;;;;;1.00;0.00;;;;;19.95;100.00;101102.84;5037643;28;46192;-75
2022/10/22 10:55:35;;;;;;;;;0.33;0.33;;;;;20.02;100.00;101099.09;5071240;28;47991;-76
2022/10/22 10:58:35;;;;;;;;;0.33;0.00;;;;;20.07;100.00;101108.78;5039077;28;45490;-75
2022/10/22 11:01:41;;;;;;;;;0.33;0.00;;;;;20.10;100.00;101105.16;5012033;28;45240;-78
2022/10/22 11:04:07;;;;;;;;;3.67;2.00;;;;;20.16;100.00;101113.06;5055436;28;45471;-79
2022/10/22 11:06:34;;;;;;;;;3.00;2.33;;;;;20.18;100.00;101111.22;5055021;28;46438;-78
2022/10/22 11:09:04;;;;;;;;;2.67;1.00;;;;;20.19;100.00;101104.97;5052892;28;46432;-77
2022/10/22 11:11:44;;;;;;;;;3.67;2.00;;;;;20.28;100.00;101101.16;5038930;28;45426;-76
2022/10/22 11:14:17;;;;;;;;;3.00;1.00;;;;;20.32;100.00;101109.09;5054318;28;45422;-78
2022/10/22 11:16:52;;;;;;;;;3.00;1.00;;;;;20.40;100.00;101111.59;5036428;28;46457;-78
2022/10/22 11:19:38;;;;;;;;;0.33;0.33;;;;;20.50;100.00;101113.13;5037629;28;45536;-79
2022/10/22 11:22:14;;;;;;;;;0.67;0.00;;;;;20.59;100.00;101117.38;5054477;28;45638;-78
2022/10/22 11:24:44;;;;;;;;;0.33;0.33;;;;;20.60;100.00;101103.91;5038243;28;45539;-79