Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:40;;;;;;;7.93;5.28;;;16.50;99.90;;;;;;4772066;30;20047;-79
2022/09/11 00:03:06;;;;;;;9.43;5.30;;;16.40;99.90;;;;;;4772131;30;20150;-79
2022/09/11 00:05:37;;;;;;;5.05;3.90;;;16.50;99.90;;;;;;4771889;30;20138;-79
2022/09/11 00:08:06;;;;;;;7.82;4.55;;;16.50;99.90;;;;;;4788140;30;20048;-79
2022/09/11 00:10:35;;;;;;;7.22;4.40;;;16.50;99.90;;;;;;4772087;30;20047;-79
2022/09/11 00:13:02;;;;;;;6.07;4.72;;;16.50;99.90;;;;;;4772614;30;20520;-79
2022/09/11 00:15:28;;;;;;;7.32;5.20;;;16.50;99.90;;;;;;4775543;30;20197;-78
2022/09/11 00:17:55;;;;;;;9.07;4.63;;;16.60;99.90;;;;;;4775018;30;20178;-79
2022/09/11 00:20:21;;;;;;;10.15;5.07;;;16.50;99.90;;;;;;4775033;30;20081;-79
2022/09/11 00:22:47;;;;;;;7.78;5.22;;;16.50;99.90;;;;;;4775024;30;20043;-78
2022/09/11 00:25:13;;;;;;;8.82;5.03;;;16.50;99.90;;;;;;4774904;30;20051;-78
2022/09/11 00:27:39;;;;;;;8.55;5.50;;;16.50;99.90;;;;;;4775327;30;20058;-78
2022/09/11 00:30:05;;;;;;;7.85;5.80;;;16.50;99.90;;;;;;4775029;30;20560;-79
2022/09/11 00:32:32;;;;;;;9.48;5.20;;;16.40;99.90;;;;;;4775732;30;20047;-78
2022/09/11 00:34:57;;;;;;;8.77;6.18;;;16.40;99.90;;;;;;4774780;30;20553;-78
2022/09/11 00:37:23;;;;;;;7.20;5.53;;;16.40;99.90;;;;;;4774780;30;20045;-79
2022/09/11 00:39:49;;;;;;;8.02;6.05;;;16.30;99.90;;;;;;4790815;30;20047;-78
2022/09/11 00:42:14;;;;;;;12.77;6.90;;;16.30;99.90;;;;;;4774711;30;20062;-79
2022/09/11 00:44:40;;;;;;;9.13;6.22;;;16.30;99.90;;;;;;4774730;30;20051;-78
2022/09/11 00:47:10;;;;;;;9.88;5.93;;;16.20;99.90;;;;;;4790754;30;20086;-79
2022/09/11 00:49:46;;;;;;;8.90;5.60;;;16.20;99.90;;;;;;4774486;30;20051;-79
2022/09/11 00:52:26;;;;;;;9.07;6.25;;;16.10;99.90;;;;;;4790654;30;20150;-79
2022/09/11 00:54:58;;;;;;;10.93;6.10;;;16.10;99.90;;;;;;4774592;30;20052;-78
2022/09/11 00:57:29;;;;;;;8.45;6.05;;;16.10;99.90;;;;;;4774611;30;20059;-79
2022/09/11 00:59:57;;;;;;;7.90;6.05;;;16.10;99.90;;;;;;4774411;30;20059;-79
2022/09/11 01:02:26;;;;;;;8.65;5.72;;;16.00;99.90;;;;;;4774297;30;20071;-78
2022/09/11 01:04:54;;;;;;;10.75;5.97;;;16.00;99.90;;;;;;4774536;30;20086;-78
2022/09/11 01:07:20;;;;;;;7.10;6.40;;;16.00;99.90;;;;;;4774588;30;20120;-78
2022/09/11 01:09:46;;;;;;;10.32;6.13;;;15.90;99.90;;;;;;4774283;30;20091;-78
2022/09/11 01:12:42;;;;;;;8.55;6.35;;;15.90;99.90;;;;;;4790357;30;20504;-78
2022/09/11 01:15:22;;;;;;;7.10;6.28;;;15.80;99.90;;;;;;4774564;30;20066;-79
2022/09/11 01:18:25;;;;;;;7.22;6.35;;;15.70;99.90;;;;;;4774437;30;20496;-78
2022/09/11 01:21:06;;;;;;;9.27;6.50;;;15.70;99.90;;;;;;4774304;30;20108;-78
2022/09/11 01:23:41;;;;;;;8.80;6.57;;;15.60;99.90;;;;;;4774095;29;20051;-78
2022/09/11 01:26:37;;;;;;;7.80;6.82;;;15.60;99.90;;;;;;4773903;30;20055;-78
2022/09/11 01:29:31;;;;;;;9.55;6.32;;;15.60;99.90;;;;;;4774244;30;20055;-78
2022/09/11 01:32:14;;;;;;;9.93;6.32;;;15.60;99.90;;;;;;4790082;30;20413;-78
2022/09/11 01:34:54;;;;;;;9.35;5.50;;;15.50;99.90;;;;;;4774054;30;20099;-78
2022/09/11 01:37:30;;;;;;;8.77;6.38;;;15.60;99.90;;;;;;4773717;30;20105;-78
2022/09/11 01:40:03;;;;;;;7.40;5.85;;;15.50;99.90;;;;;;4773794;30;20051;-78
2022/09/11 01:42:32;;;;;;;7.40;5.75;;;15.40;99.90;;;;;;4773836;30;20047;-78
2022/09/11 01:44:59;;;;;;;7.03;5.88;;;15.50;99.90;;;;;;4773778;30;20059;-79
2022/09/11 01:47:27;;;;;;;8.73;6.20;;;15.40;99.90;;;;;;4773570;30;20531;-78
2022/09/11 01:50:00;;;;;;;10.13;6.57;;;15.50;99.90;;;;;;4773515;30;20062;-78
2022/09/11 01:52:56;;;;;;;8.60;5.93;;;15.50;99.90;;;;;;4773663;30;20055;-78
2022/09/11 01:55:33;;;;;;;8.77;6.03;;;15.50;99.90;;;;;;4789636;29;20442;-78
2022/09/11 01:58:07;;;;;;;10.18;6.40;;;15.50;99.90;;;;;;4773500;30;20536;-78
2022/09/11 02:00:35;;;;;;;11.82;6.57;;;15.50;99.90;;;;;;4773403;30;20408;-78
2022/09/11 02:03:23;;;;;;;10.40;6.75;;;15.60;99.90;;;;;;4789427;30;20122;-78
2022/09/11 02:05:59;;;;;;;8.75;6.43;;;15.60;99.90;;;;;;4773467;30;20047;-78
2022/09/11 02:08:38;;;;;;;7.72;6.20;;;15.60;99.90;;;;;;4773465;30;20446;-78
2022/09/11 02:11:10;;;;;;;7.32;5.60;;;15.50;99.90;;;;;;4773226;30;20096;-78
2022/09/11 02:13:48;;;;;;;9.68;6.10;;;15.50;99.90;;;;;;4789289;30;20488;-78
2022/09/11 02:16:34;;;;;;;7.00;6.18;;;15.40;99.90;;;;;;4773444;30;20051;-78
2022/09/11 02:19:05;;;;;;;9.50;5.63;;;15.40;99.90;;;;;;4773335;30;20112;-78
2022/09/11 02:21:32;;;;;;;8.98;5.65;;;15.40;99.90;;;;;;4773282;30;20081;-78
2022/09/11 02:23:59;;;;;;;7.90;5.13;;;15.30;99.90;;;;;;4789266;30;20059;-78
2022/09/11 02:26:28;;;;;;;7.00;5.30;;;15.20;99.90;;;;;;4772912;30;20481;-78
2022/09/11 02:28:57;;;;;;;8.55;5.05;;;15.20;99.90;;;;;;4773065;30;20054;-79
2022/09/11 02:31:23;;;;;;;8.18;5.22;;;15.10;99.90;;;;;;4773037;30;20062;-78
2022/09/11 02:33:50;;;;;;;7.82;5.40;;;15.10;99.90;;;;;;4772844;30;20051;-78
2022/09/11 02:36:30;;;;;;;7.85;5.15;;;15.10;99.90;;;;;;4772258;30;20086;-78
2022/09/11 02:39:02;;;;;;;9.57;5.38;;;15.10;99.90;;;;;;4773138;30;20066;-78
2022/09/11 02:41:39;;;;;;;7.57;5.10;;;15.00;99.90;;;;;;4773174;30;20047;-78
2022/09/11 02:44:43;;;;;;;10.57;6.10;;;15.00;99.90;;;;;;4788761;30;20398;-78
2022/09/11 02:47:39;;;;;;;6.78;5.18;;;15.00;99.90;;;;;;4772672;30;20454;-78
2022/09/11 02:50:46;;;;;;;6.45;5.30;;;15.00;99.90;;;;;;4772793;30;20513;-78
2022/09/11 02:53:35;;;;;;;6.68;5.47;;;14.90;99.90;;;;;;4772634;30;20094;-78
2022/09/11 02:56:30;;;;;;;7.90;5.65;;;14.90;99.90;;;;;;4772350;30;20087;-79
2022/09/11 02:59:00;;;;;;;6.57;5.20;;;14.80;99.90;;;;;;4772570;30;20131;-78
2022/09/11 03:01:26;;;;;;;6.75;5.32;;;14.80;99.90;;;;;;4772340;30;20511;-78
2022/09/11 03:03:52;;;;;;;8.60;5.50;;;14.80;99.90;;;;;;4772539;30;20067;-78
2022/09/11 03:06:22;;;;;;;11.52;5.05;;;14.70;99.90;;;;;;4772744;30;20489;-78
2022/09/11 03:08:48;;;;;;;8.85;5.22;;;14.60;99.90;;;;;;4772481;30;20650;-78
2022/09/11 03:11:16;;;;;;;6.18;4.85;;;14.60;99.90;;;;;;4772710;30;20103;-79
2022/09/11 03:13:42;;;;;;;7.88;5.07;;;14.50;99.90;;;;;;4772688;30;20078;-78
2022/09/11 03:16:09;;;;;;;8.38;4.40;;;14.50;99.90;;;;;;4772598;30;20055;-78
2022/09/11 03:18:35;;;;;;;7.35;4.13;;;14.50;99.90;;;;;;4772324;30;20086;-77
2022/09/11 03:21:00;;;;;;;5.90;4.55;;;14.40;99.90;;;;;;4772690;30;20090;-78
2022/09/11 03:23:26;;;;;;;6.47;4.43;;;14.40;99.90;;;;;;4788429;30;20043;-78
2022/09/11 03:25:53;;;;;;;6.93;4.53;;;14.30;99.90;;;;;;4788395;30;20550;-78
2022/09/11 03:28:19;;;;;;;6.60;4.40;;;14.20;99.90;;;;;;4772159;30;20412;-78
2022/09/11 03:30:48;;;;;;;6.35;4.13;;;14.20;99.90;;;;;;4772279;30;20496;-78
2022/09/11 03:33:16;;;;;;;6.60;4.57;;;14.20;99.90;;;;;;4772529;30;20087;-78
2022/09/11 03:35:46;;;;;;;5.95;3.97;;;14.10;99.90;;;;;;4772550;30;20047;-78
2022/09/11 03:38:11;;;;;;;7.63;4.55;;;14.10;99.90;;;;;;4772317;30;20047;-78
2022/09/11 03:40:38;;;;;;;7.85;4.32;;;14.00;99.90;;;;;;4772110;30;20089;-78
2022/09/11 03:43:04;;;;;;;6.25;4.55;;;14.00;99.90;;;;;;4772411;30;20050;-78
2022/09/11 03:45:29;;;;;;;6.65;4.68;;;14.00;99.90;;;;;;4771836;30;20397;-78
2022/09/11 03:47:55;;;;;;;6.97;5.00;;;14.00;99.90;;;;;;4774292;30;20096;-78
2022/09/11 03:50:21;;;;;;;6.63;4.07;;;14.00;99.90;;;;;;4791489;30;20076;-78
2022/09/11 03:52:48;;;;;;;7.72;4.43;;;14.00;99.90;;;;;;4791751;29;20086;-78
2022/09/11 03:55:15;;;;;;;6.82;4.50;;;13.90;99.90;;;;;;4791799;30;20096;-78
2022/09/11 03:57:41;;;;;;;6.47;4.63;;;13.90;99.90;;;;;;4775892;30;20093;-78
2022/09/11 04:00:07;;;;;;;6.28;4.30;;;13.90;99.90;;;;;;4791952;30;20087;-78
2022/09/11 04:02:33;;;;;;;8.23;4.78;;;13.90;99.90;;;;;;4791336;29;20062;-77
2022/09/11 04:04:58;;;;;;;6.32;5.38;;;13.80;99.90;;;;;;4775283;30;20524;-77
2022/09/11 04:07:24;;;;;;;7.05;4.75;;;13.80;99.90;;;;;;4791677;30;20058;-78
2022/09/11 04:09:50;;;;;;;9.32;5.15;;;13.80;99.90;;;;;;4775642;30;20108;-78
2022/09/11 04:12:16;;;;;;;8.10;4.75;;;13.80;99.90;;;;;;4775443;30;20373;-77
2022/09/11 04:14:44;;;;;;;7.15;5.35;;;13.80;99.90;;;;;;4775405;30;20063;-78
2022/09/11 04:17:10;;;;;;;7.25;5.03;;;13.80;99.90;;;;;;4775264;30;20059;-78
2022/09/11 04:19:35;;;;;;;6.82;4.78;;;13.70;99.90;;;;;;4775943;30;20058;-78
2022/09/11 04:22:02;;;;;;;7.40;4.95;;;13.70;99.90;;;;;;4791494;30;20488;-78
2022/09/11 04:24:27;;;;;;;5.95;4.72;;;13.70;99.90;;;;;;4775323;30;20504;-79
2022/09/11 04:26:53;;;;;;;6.18;4.63;;;13.70;99.90;;;;;;4775098;30;20055;-77
2022/09/11 04:29:21;;;;;;;6.85;4.55;;;13.70;99.90;;;;;;4775494;30;20047;-77
2022/09/11 04:31:47;;;;;;;7.10;5.13;;;13.60;99.90;;;;;;4791291;29;20051;-77
2022/09/11 04:34:12;;;;;;;6.80;5.00;;;13.60;99.90;;;;;;4775197;30;20051;-77
2022/09/11 04:36:38;;;;;;;7.75;5.13;;;13.60;99.90;;;;;;4775102;30;20139;-78
2022/09/11 04:39:04;;;;;;;10.68;6.25;;;13.60;99.90;;;;;;4774981;30;20514;-77
2022/09/11 04:41:30;;;;;;;8.20;6.18;;;13.60;99.90;;;;;;4775011;30;20122;-77
2022/09/11 04:43:57;;;;;;;7.40;5.38;;;13.60;99.90;;;;;;4774937;30;20126;-77
2022/09/11 04:46:23;;;;;;;8.70;5.75;;;13.50;99.90;;;;;;4774937;30;20059;-77
2022/09/11 04:48:51;;;;;;;8.05;5.43;;;13.50;99.90;;;;;;4791010;29;20492;-77
2022/09/11 04:51:22;;;;;;;9.30;6.30;;;13.60;99.90;;;;;;4774572;30;20055;-77
2022/09/11 04:53:53;;;;;;;9.52;6.28;;;13.50;99.90;;;;;;4774534;30;20059;-77
2022/09/11 04:56:20;;;;;;;8.50;5.72;;;13.50;99.90;;;;;;4773812;30;20058;-77
2022/09/11 04:58:52;;;;;;;6.82;5.72;;;13.40;99.90;;;;;;4774233;30;20062;-77
2022/09/11 05:01:18;;;;;;;6.93;5.45;;;13.40;99.90;;;;;;4790586;29;20112;-77
2022/09/11 05:03:43;;;;;;;7.10;5.43;;;13.40;99.90;;;;;;4774553;30;20056;-78
2022/09/11 05:06:11;;;;;;;6.97;6.18;;;13.40;99.90;;;;;;4790583;29;20094;-77
2022/09/11 05:08:37;;;;;;;8.45;5.90;;;13.30;99.90;;;;;;4774262;30;20408;-78
2022/09/11 05:11:06;;;;;;;6.82;5.38;;;13.30;99.90;;;;;;4774568;30;20515;-77
2022/09/11 05:13:33;;;;;;;7.72;5.30;;;13.40;99.90;;;;;;4774277;30;20113;-77
2022/09/11 05:16:09;;;;;;;8.07;6.28;;;13.30;99.90;;;;;;4774432;30;20138;-78
2022/09/11 05:18:36;;;;;;;10.88;6.18;;;13.30;99.90;;;;;;4774946;30;20117;-78
2022/09/11 05:21:05;;;;;;;9.48;6.22;;;13.30;99.90;;;;;;4774664;30;20086;-78
2022/09/11 05:23:31;;;;;;;7.40;5.95;;;13.30;99.90;;;;;;4774317;30;20469;-78
2022/09/11 05:26:03;;;;;;;8.88;6.30;;;13.30;99.90;;;;;;4774309;30;20134;-77
2022/09/11 05:28:30;;;;;;;7.40;6.10;;;13.30;99.90;;;;;;4774610;30;20051;-78
2022/09/11 05:30:57;;;;;;;7.15;5.97;;;13.30;99.90;;;;;;4774144;30;20039;-84
2022/09/11 05:33:24;;;;;;;9.77;6.57;;;13.30;99.90;;;;;;4790727;30;20121;-77
2022/09/11 05:35:54;;;;;;;8.18;6.80;;;13.30;99.90;;;;;;4790588;30;20052;-78
2022/09/11 05:38:21;;;;;;;8.00;6.10;;;13.20;99.90;;;;;;4773923;30;20492;-78
2022/09/11 05:40:49;;;;;;;9.05;6.28;;;13.30;99.90;;;;;;4774132;30;20055;-78
2022/09/11 05:43:18;;;;;;;8.60;6.28;;;13.20;99.90;;;;;;4774121;30;20050;-78
2022/09/11 05:45:52;;;;;;;8.73;7.05;;;13.30;99.90;;;;;;4773878;30;20055;-78
2022/09/11 05:48:18;;;;;;;7.68;6.00;;;13.20;99.90;;;;;;4773725;30;20076;-77
2022/09/11 05:50:54;;;;;;;8.27;6.75;;;13.30;99.90;;;;;;4774198;30;20067;-77
2022/09/11 05:53:21;;;;;;;7.97;5.68;;;13.30;99.90;;;;;;4790083;30;20126;-78
2022/09/11 05:55:47;;;;;;;7.30;5.57;;;13.30;99.90;;;;;;4773730;30;20072;-78
2022/09/11 05:58:16;;;;;;;9.43;6.15;;;13.30;99.90;;;;;;4773764;30;20054;-78
2022/09/11 06:00:45;;;;;;;7.45;5.38;;;13.20;99.90;;;;;;4773689;29;20122;-78
2022/09/11 06:03:15;;;;;;;9.15;6.07;;;13.30;99.90;;;;;;4789848;30;20633;-78
2022/09/11 06:05:44;;;;;;;8.75;6.40;;;13.30;99.90;;;;;;4789817;30;20047;-78
2022/09/11 06:08:11;;;;;;;8.10;6.20;;;13.40;99.90;;;;;;4789948;30;20051;-77
2022/09/11 06:10:46;;;;;;;11.77;6.68;;;13.40;99.90;;;;;;4770421;30;20492;-79
2022/09/11 06:13:12;;;;;;;10.07;7.45;;;13.50;99.90;;;;;;4772450;30;20059;-80
2022/09/11 06:15:45;;;;;;;8.88;7.15;;;13.60;99.90;;;;;;4774210;30;20052;-80
2022/09/11 06:18:12;;;;;;;11.27;8.35;;;13.80;99.90;;;;;;4773683;30;20047;-79
2022/09/11 06:20:38;;;;;;;11.90;9.02;;;13.90;99.90;;;;;;4789867;30;20548;-79
2022/09/11 06:23:03;;;;;;;12.15;9.40;;;14.10;99.90;;;;;;4789207;30;20047;-78
2022/09/11 06:25:29;;;;;;;10.98;9.82;;;14.20;99.90;;;;;;4773253;30;20051;-79
2022/09/11 06:27:55;;;;;;;13.88;11.68;;;14.40;99.90;;;;;;4773403;30;20061;-79
2022/09/11 06:30:21;;;;;;;12.25;9.13;;;14.30;99.90;;;;;;4789484;30;20484;-78
2022/09/11 06:32:50;;;;;;;11.52;9.57;;;14.40;99.90;;;;;;4772854;30;20134;-79
2022/09/11 06:35:16;;;;;;;11.40;9.93;;;14.40;99.90;;;;;;4772853;30;20100;-78
2022/09/11 06:37:41;;;;;;;11.68;10.48;;;14.50;99.90;;;;;;4772891;30;20055;-78
2022/09/11 06:40:07;;;;;;;13.00;10.05;;;14.50;99.90;;;;;;4772590;30;20456;-79
2022/09/11 06:42:33;;;;;;;12.35;9.90;;;14.50;99.90;;;;;;4788783;29;20047;-79
2022/09/11 06:44:59;;;;;;;12.45;10.38;;;14.50;99.90;;;;;;4772514;30;20058;-78
2022/09/11 06:47:24;;;;;;;11.02;9.82;;;14.50;99.90;;;;;;4772494;30;20051;-79
2022/09/11 06:49:50;;;;;;;12.60;9.30;;;14.50;99.90;;;;;;4788735;30;20134;-78
2022/09/11 06:52:15;;;;;;;9.38;8.35;;;14.50;99.90;;;;;;4772690;30;20078;-79
2022/09/11 06:54:41;;;;;;;11.93;8.88;;;14.50;99.90;;;;;;4788669;29;20569;-78
2022/09/11 06:57:07;;;;;;;12.00;10.23;;;14.50;99.90;;;;;;4772423;30;20082;-79
2022/09/11 06:59:32;;;;;;;11.65;9.90;;;14.50;99.90;;;;;;4772257;30;20059;-79
2022/09/11 07:01:59;;;;;;;10.60;9.13;;;14.60;99.90;;;;;;4771998;30;20142;-80
2022/09/11 07:04:25;;;;;;;10.90;9.52;;;14.60;99.90;;;;;;4772110;30;20112;-80
2022/09/11 07:06:51;;;;;;;9.18;8.23;;;14.60;99.90;;;;;;4772091;30;20043;-80
2022/09/11 07:09:16;;;;;;;10.57;9.48;;;14.60;99.90;;;;;;4772338;30;20404;-80
2022/09/11 07:11:45;;;;;;;11.10;9.90;;;14.60;99.90;;;;;;4772019;30;20067;-80
2022/09/11 07:14:11;;;;;;;10.13;9.02;;;14.70;99.90;;;;;;4772012;30;20100;-81
2022/09/11 07:16:37;;;;;;;14.60;9.80;;;14.80;99.90;;;;;;4771979;30;20051;-80
2022/09/11 07:19:03;;;;;;;16.60;11.15;;;15.00;99.90;;;;;;4772418;30;20066;-81
2022/09/11 07:21:29;;;;;;;13.85;12.35;;;15.10;99.90;;;;;;4789505;29;20130;-80
2022/09/11 07:23:57;;;;;;;17.23;12.75;;;15.30;99.90;;;;;;4776992;30;20511;-80
2022/09/11 07:26:25;;;;;;;13.55;11.77;;;15.60;99.90;;;;;;4793126;30;20108;-80
2022/09/11 07:28:51;;;;;;;16.17;13.15;;;15.70;99.90;;;;;;4776179;30;20059;-80
2022/09/11 07:31:24;;;;;;;17.30;13.20;;;15.90;99.90;;;;;;4776587;30;20047;-81
2022/09/11 07:33:51;;;;;;;13.85;11.95;;;16.10;99.90;;;;;;4792788;30;20047;-83
2022/09/11 07:36:20;;;;;;;14.05;12.55;;;16.30;99.90;;;;;;4776301;30;20051;-77
2022/09/11 07:38:47;;;;;;;12.73;11.38;;;16.50;99.90;;;;;;4776113;30;20111;-78
2022/09/11 07:41:14;;;;;;;13.10;10.77;;;16.60;99.90;;;;;;4776485;30;20061;-79
2022/09/11 07:43:41;;;;;;;14.70;10.65;;;16.90;99.90;;;;;;4776513;30;20416;-79
2022/09/11 07:46:09;;;;;;;11.35;9.07;;;16.90;99.90;;;;;;4792578;30;20077;-80
2022/09/11 07:48:35;;;;;;;10.80;8.90;;;17.10;99.90;;;;;;4791319;30;20404;-80
2022/09/11 07:51:04;;;;;;;10.85;7.60;;;17.20;99.90;;;;;;4775768;30;20053;-80
2022/09/11 07:53:47;;;;;;;11.05;8.10;;;17.30;99.90;;;;;;4776096;30;20059;-79
2022/09/11 07:56:14;;;;;;;;;;;17.60;99.90;;;;;;4773931;30;20047;-80
2022/09/11 07:58:57;;;;;;;9.00;7.00;;;17.70;99.90;;;;;;4757813;30;20386;-80
2022/09/11 08:01:26;;;;;;;7.35;5.60;;;17.80;99.90;;;;;;4757994;30;20086;-80
2022/09/11 08:03:55;;;;;;;6.93;4.90;;;17.90;99.90;;;;;;4780645;30;20062;-79
2022/09/11 08:06:22;;;;;;;8.13;4.88;;;18.10;99.90;;;;;;4774880;30;20058;-79
2022/09/11 08:08:54;;;;;;;6.50;4.70;;;18.20;99.90;;;;;;4776170;30;20047;-79
2022/09/11 08:11:21;;;;;;;7.90;4.53;;;18.30;99.90;;;;;;4791686;30;20043;-80
2022/09/11 08:13:51;;;;;;;6.35;4.90;;;18.40;99.90;;;;;;4791162;29;20118;-79
2022/09/11 08:16:18;;;;;;;5.60;4.10;;;18.60;99.90;;;;;;4791441;30;20043;-79
2022/09/11 08:18:44;;;;;;;6.07;4.03;;;18.60;99.90;;;;;;4774661;30;20055;-79
2022/09/11 08:21:11;;;;;;;5.82;3.75;;;18.60;99.90;;;;;;4790839;29;20055;-79
2022/09/11 08:23:39;;;;;;;6.88;3.83;;;18.60;99.90;;;;;;4774915;30;20134;-79
2022/09/11 08:26:10;;;;;;;6.93;3.78;;;18.60;99.90;;;;;;4774616;30;20508;-79
2022/09/11 08:28:38;;;;;;;4.93;3.55;;;18.70;99.90;;;;;;4790816;29;20052;-79
2022/09/11 08:31:05;;;;;;;5.20;4.00;;;18.70;99.90;;;;;;4774258;30;20484;-79
2022/09/11 08:33:34;;;;;;;5.63;3.75;;;18.60;99.90;;;;;;4773407;30;20127;-79
2022/09/11 08:36:03;;;;;;;5.60;3.97;;;18.70;99.90;;;;;;4774270;30;20382;-79
2022/09/11 08:38:29;;;;;;;6.65;3.90;;;18.70;99.90;;;;;;4774702;30;20503;-79
2022/09/11 08:41:08;;;;;;;6.18;3.70;;;18.80;99.90;;;;;;4774647;30;20056;-79
2022/09/11 08:43:38;;;;;;;7.55;3.60;;;18.80;99.90;;;;;;4790860;30;20051;-79
2022/09/11 08:46:08;;;;;;;5.30;3.63;;;18.80;99.90;;;;;;4774337;30;20088;-79
2022/09/11 08:48:53;;;;;;;7.07;3.60;;;18.70;99.90;;;;;;4790682;30;20059;-79
2022/09/11 08:51:19;;;;;;;5.38;3.25;;;18.90;99.90;;;;;;4790310;30;20169;-79
2022/09/11 08:53:46;;;;;;;6.60;4.30;;;19.10;99.90;;;;;;4774475;30;20167;-80
2022/09/11 08:56:18;;;;;;;5.45;3.70;;;19.20;99.90;;;;;;4774493;30;20047;-80
2022/09/11 08:58:47;;;;;;;8.32;3.72;;;19.40;99.90;;;;;;4790289;30;20499;-80
2022/09/11 09:01:40;;;;;;;4.32;3.10;;;19.60;99.90;;;;;;4773800;30;20485;-80
2022/09/11 09:04:22;;;;;;;4.88;3.65;;;19.70;99.90;;;;;;4773992;30;20047;-80
2022/09/11 09:07:09;;;;;;;5.75;3.10;;;19.90;99.90;;;;;;4774095;30;20081;-80
2022/09/11 09:09:43;;;;;;;4.53;3.20;;;20.00;99.90;;;;;;4773605;30;20408;-79
2022/09/11 09:12:40;;;;;;;6.30;3.20;;;20.10;99.90;;;;;;4774843;30;20143;-96
2022/09/11 09:15:38;;;;;;;6.22;3.15;;;20.10;99.90;;;;;;4772637;30;20066;-91
2022/09/11 09:20:56;;;;;;;5.72;3.38;;;20.20;99.90;;;;;;4829418;24;20073;-79
2022/09/11 09:23:31;;;;;;;6.95;3.08;;;20.40;99.90;;;;;;4812338;29;20058;-95
2022/09/11 09:25:56;;;;;;;5.07;2.75;;;20.40;99.90;;;;;;4809614;29;20062;-85
2022/09/11 09:28:28;;;;;;;5.05;2.95;;;20.40;99.90;;;;;;4809947;29;20053;-85
2022/09/11 09:31:00;;;;;;;4.68;2.92;;;20.50;99.90;;;;;;4826053;29;20061;-79
2022/09/11 09:33:42;;;;;;;4.32;2.78;;;20.60;99.90;;;;;;4808783;29;20047;-80
2022/09/11 09:36:39;;;;;;;5.57;3.00;;;20.70;99.90;;;;;;4809756;29;20062;-79
2022/09/11 09:39:12;;;;;;;5.80;2.90;;;20.80;99.90;;;;;;4807825;29;20058;-78
2022/09/11 09:42:03;;;;;;;3.78;2.50;;;20.90;99.90;;;;;;4825722;29;20061;-79
2022/09/11 09:44:41;;;;;;;6.50;2.90;;;21.00;99.90;;;;;;4809407;29;20468;-79
2022/09/11 09:47:11;;;;;;;4.40;2.78;;;21.00;99.90;;;;;;4809330;29;20050;-79
2022/09/11 09:49:38;;;;;;;4.75;2.88;;;21.10;99.90;;;;;;4809364;29;20444;-79
2022/09/11 09:52:25;;;;;;;5.35;3.08;;;21.10;99.90;;;;;;4809219;29;20499;-79
2022/09/11 09:55:12;;;;;;;4.93;2.75;;;21.30;99.90;;;;;;4809072;29;20134;-80
2022/09/11 09:57:40;;;;;;;4.75;2.80;;;21.40;99.90;;;;;;4809221;29;20117;-80
2022/09/11 10:00:09;;;;;;;5.68;3.05;;;21.40;99.90;;;;;;4809307;29;20187;-79
2022/09/11 10:02:48;;;;;;;4.57;2.88;;;21.30;99.90;;;;;;4809056;29;20491;-80
2022/09/11 10:05:36;;;;;;;4.90;3.05;;;21.50;99.90;;;;;;4808980;29;20519;-79
2022/09/11 10:08:04;;;;;;;4.88;2.63;;;21.60;99.90;;;;;;4808961;29;20050;-79
2022/09/11 10:10:39;;;;;;;4.35;2.67;;;21.70;99.90;;;;;;4809025;29;20459;-79
2022/09/11 10:13:23;;;;;;;5.28;2.75;;;21.80;99.90;;;;;;4808939;29;20107;-80
2022/09/11 10:15:50;;;;;;;5.22;3.10;;;21.90;99.90;;;;;;4808830;29;20066;-79
2022/09/11 10:18:29;;;;;;;6.00;2.80;;;22.10;99.90;;;;;;4825228;29;20497;-80
2022/09/11 10:21:10;;;;;;;4.75;2.85;;;22.20;99.90;;;;;;4808805;29;20065;-80
2022/09/11 10:23:49;;;;;;;5.07;2.67;;;22.10;99.90;;;;;;4809001;29;20066;-79
2022/09/11 10:26:37;;;;;;;5.10;2.72;;;22.30;99.90;;;;;;4808458;29;20414;-79
2022/09/11 10:29:23;;;;;;;4.40;2.60;;;22.40;99.90;;;;;;4808610;29;20121;-79
2022/09/11 10:32:02;;;;;;;4.50;2.53;;;22.60;99.90;;;;;;4808604;29;20175;-79
2022/09/11 10:34:35;;;;;;;5.22;2.95;;;22.70;99.90;;;;;;4808554;29;20082;-80
2022/09/11 10:37:41;;;;;;;5.40;2.72;;;22.80;99.90;;;;;;4824926;29;20558;-80
2022/09/11 10:40:21;;;;;;;3.53;2.42;;;22.90;99.90;;;;;;4822703;29;20093;-79
2022/09/11 10:42:50;;;;;;;4.55;2.65;;;22.80;99.90;;;;;;4824779;29;20046;-79
2022/09/11 10:45:17;;;;;;;3.45;2.40;;;22.90;99.90;;;;;;4824987;29;20046;-79
2022/09/11 10:47:47;;;;;;;5.10;2.53;;;23.00;99.90;;;;;;4808197;29;20054;-79
2022/09/11 10:50:16;;;;;;;3.55;2.20;;;23.10;99.90;;;;;;4824962;29;20042;-79
2022/09/11 10:52:56;;;;;;;5.07;2.60;;;23.10;99.90;;;;;;4808236;29;20110;-84
2022/09/11 10:55:27;;;;;;;3.92;2.80;;;23.30;99.90;;;;;;4824552;29;20114;-80
2022/09/11 10:58:06;;;;;;;4.03;2.80;;;23.30;99.90;;;;;;4824289;29;20496;-79
2022/09/11 11:00:34;;;;;;;4.72;2.30;;;23.20;99.90;;;;;;4824974;29;20417;-79
2022/09/11 11:03:23;;;;;;;4.75;2.70;;;23.20;99.90;;;;;;4808546;29;20130;-78
2022/09/11 11:06:18;;;;;;;5.25;2.72;;;23.30;99.90;;;;;;4808557;29;20116;-80
2022/09/11 11:09:14;;;;;;;3.40;2.20;;;23.40;99.90;;;;;;4808557;29;20480;-79
2022/09/11 11:12:02;;;;;;;4.57;2.60;;;23.40;99.90;;;;;;4824849;29;20506;-79
2022/09/11 11:14:45;;;;;;;4.60;2.60;;;23.50;99.90;;;;;;4824564;29;20054;-79
2022/09/11 11:17:11;;;;;;;3.63;2.42;;;23.50;99.90;;;;;;4824985;29;20058;-79
2022/09/11 11:20:00;;;;;;;3.40;2.28;;;23.70;99.90;;;;;;4825030;29;20054;-79
2022/09/11 11:22:50;;;;;;;4.95;2.50;;;23.60;99.90;;;;;;4808549;29;20062;-79
2022/09/11 11:25:53;;;;;;;4.78;2.50;;;23.70;99.90;;;;;;4808705;29;20406;-80
2022/09/11 11:28:29;;;;;;;3.15;2.45;;;23.70;99.90;;;;;;4803805;29;20089;-79
2022/09/11 11:31:18;;;;;;;4.07;2.15;;;23.80;99.90;;;;;;4824851;29;20057;-79
2022/09/11 11:34:08;;;;;;;3.88;1.95;;;24.00;99.90;;;;;;4824789;29;20074;-79
2022/09/11 11:37:01;;;;;;;4.15;2.10;;;24.00;99.90;;;;;;4824673;29;20049;-79
2022/09/11 11:39:55;;;;;;;5.05;2.10;;;24.10;99.90;;;;;;4808024;29;20053;-79
2022/09/11 11:42:28;;;;;;;3.22;1.95;;;24.30;99.90;;;;;;4808040;29;20055;-79
2022/09/11 11:45:00;;;;;;;5.43;1.98;;;24.40;99.90;;;;;;4808250;29;20065;-79
2022/09/11 11:47:35;;;;;;;5.17;2.30;;;24.50;99.90;;;;;;4807893;29;20062;-79
2022/09/11 11:50:21;;;;;;;3.40;1.90;;;24.10;99.90;;;;;;4808257;29;20641;-80
2022/09/11 11:52:52;;;;;;;2.90;2.00;;;24.10;99.90;;;;;;4817517;29;20118;-80
2022/09/11 11:55:23;;;;;;;4.10;2.37;;;24.20;99.90;;;;;;4807859;29;20058;-81
2022/09/11 11:58:34;;;;;;;4.25;2.78;;;24.10;99.90;;;;;;4807860;29;20089;-81
2022/09/11 12:01:05;;;;;;;3.65;2.13;;;24.20;99.90;;;;;;4807789;29;20089;-81
2022/09/11 12:03:51;;;;;;;4.78;2.50;;;24.10;99.90;;;;;;4808060;29;20103;-82
2022/09/11 12:06:17;;;;;;;8.68;2.47;;;24.00;99.90;;;;;;4824280;29;20050;-82
2022/09/11 12:08:44;;;;;;;3.03;1.70;;;24.00;99.90;;;;;;4809235;29;20056;-81
2022/09/11 12:11:14;;;;;;;4.13;2.05;;;23.80;99.90;;;;;;4811084;29;20050;-81
2022/09/11 12:13:44;;;;;;;4.20;1.67;;;24.00;99.90;;;;;;4810996;29;20057;-81
2022/09/11 12:16:27;;;;;;;4.15;2.00;;;23.60;99.90;;;;;;4810984;29;20061;-80
2022/09/11 12:19:18;;;;;;;3.80;1.60;;;23.60;99.90;;;;;;4811131;29;20441;-81
2022/09/11 12:21:53;;;;;;;4.80;1.60;;;23.70;99.90;;;;;;4810771;29;20066;-82
2022/09/11 12:24:43;;;;;;;4.05;1.48;;;23.70;99.90;;;;;;4810879;29;20057;-81
2022/09/11 12:27:32;;;;;;;2.72;1.55;;;23.80;99.90;;;;;;4810731;29;20050;-81
2022/09/11 12:30:16;;;;;;;3.65;2.08;;;24.00;99.90;;;;;;4810757;29;20106;-81
2022/09/11 12:32:50;;;;;;;2.28;1.30;;;23.90;99.90;;;;;;4811248;29;20054;-80
2022/09/11 12:35:29;;;;;;;4.75;1.67;;;23.80;99.90;;;;;;4810898;29;20058;-79
2022/09/11 12:38:07;;;;;;;4.45;1.70;;;23.80;99.90;;;;;;4826995;29;20494;-79
2022/09/11 12:40:39;;;;;;;5.35;1.70;;;23.90;99.90;;;;;;4810800;29;20074;-79
2022/09/11 12:43:32;;;;;;;5.00;1.73;;;23.90;99.90;;;;;;4826949;29;20060;-79
2022/09/11 12:45:58;;;;;;;3.50;1.63;;;23.90;99.90;;;;;;4810670;29;20046;-79
2022/09/11 12:48:43;;;;;;;2.72;1.55;;;24.00;99.90;;;;;;4810726;29;20054;-80
2022/09/11 12:51:27;;;;;;;6.40;1.80;;;23.70;99.90;;;;;;4810769;29;20047;-80
2022/09/11 12:54:26;;;;;;;3.03;1.40;;;23.80;99.90;;;;;;4810595;29;20495;-79
2022/09/11 12:57:01;;;;;;;2.70;1.58;;;23.60;99.90;;;;;;4810422;29;20058;-79
2022/09/11 12:59:40;;;;;;;4.18;1.52;;;23.60;99.90;;;;;;4826901;29;20053;-79
2022/09/11 13:02:34;;;;;;;4.22;1.50;;;23.70;99.90;;;;;;4810314;29;20054;-79
2022/09/11 13:05:01;;;;;;;3.22;1.60;;;23.70;99.90;;;;;;4810190;29;20062;-79
2022/09/11 13:07:35;;;;;;;5.32;1.50;;;23.70;99.90;;;;;;4810226;29;20050;-79
2022/09/11 13:10:08;;;;;;;4.50;1.70;;;23.70;99.90;;;;;;4810423;29;20129;-79
2022/09/11 13:12:34;;;;;;;3.40;1.55;;;23.70;99.90;;;;;;4826581;29;20046;-79
2022/09/11 13:14:59;;;;;;;3.90;1.80;;;23.70;99.90;;;;;;4810376;29;20099;-79
2022/09/11 13:17:31;;;;;;;2.38;1.30;;;23.40;99.90;;;;;;4810036;29;20387;-79