Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:09;;;;;;;;;;;;;;;-4.56;77.50;101117.22;6180328;23;20024;-68
2022/11/26 00:04:35;;;;;;;;;;;;;;;-4.57;77.33;101114.69;6189515;23;20366;-68
2022/11/26 00:07:00;;;;;;;;;;;;;;;-4.65;77.27;101117.25;6188955;23;19920;-68
2022/11/26 00:09:27;;;;;;;;;;;;;;;-4.59;77.51;101127.34;6188921;23;19966;-69
2022/11/26 00:11:53;;;;;;;;;;;;;;;-4.61;77.66;101114.13;6178246;23;19924;-69
2022/11/26 00:14:19;;;;;;;;;;;;;;;-4.64;77.61;101117.09;6177681;23;19967;-69
2022/11/26 00:16:44;;;;;;;;;;;;;;;-4.66;77.48;101119.06;6152113;23;20255;-69
2022/11/26 00:19:10;;;;;;;;;;;;;;;-4.64;77.59;101117.09;6179192;23;19920;-68
2022/11/26 00:21:37;;;;;;;;;;;;;;;-4.60;77.55;101123.00;6162061;23;19927;-69
2022/11/26 00:24:03;;;;;;;;;;;;;;;-4.60;77.55;101123.00;6189570;23;19920;-69
2022/11/26 00:26:31;;;;;;;;;;;;;;;-4.59;77.48;101112.19;6178270;23;19920;-69
2022/11/26 00:28:58;;;;;;;;;;;;;;;-4.64;77.37;101118.94;6200044;23;20268;-69
2022/11/26 00:31:25;;;;;;;;;;;;;;;-4.69;77.64;101116.69;6150196;23;19943;-68
2022/11/26 00:33:51;;;;;;;;;;;;;;;-4.74;78.00;101121.59;6186374;23;19951;-68
2022/11/26 00:36:18;;;;;;;;;;;;;;;-4.76;78.06;101126.22;6177734;23;19920;-68
2022/11/26 00:38:45;;;;;;;;;;;;;;;-4.71;78.04;101124.00;6186102;23;19931;-68
2022/11/26 00:41:14;;;;;;;;;;;;;;;-4.75;77.95;101115.41;6153148;23;20344;-68
2022/11/26 00:43:41;;;;;;;;;;;;;;;-4.63;78.00;101112.59;6152122;23;20388;-68
2022/11/26 00:46:08;;;;;;;;;;;;;;;-4.56;77.56;101113.69;6177905;23;20307;-68
2022/11/26 00:48:34;;;;;;;;;;;;;;;-4.58;77.76;101113.00;6186060;23;19920;-68
2022/11/26 00:50:59;;;;;;;;;;;;;;;-4.55;77.82;101115.38;6162359;23;19920;-68
2022/11/26 00:53:25;;;;;;;;;;;;;;;-4.49;77.51;101113.97;6126701;23;20311;-68
2022/11/26 00:55:51;;;;;;;;;;;;;;;-4.50;77.44;101118.47;6149664;23;19919;-69
2022/11/26 00:58:21;;;;;;;;;;;;;;;-4.57;77.48;101118.22;6187076;23;20340;-68
2022/11/26 01:00:49;;;;;;;;;;;;;;;-4.54;77.56;101116.25;6159570;23;20015;-69
2022/11/26 01:03:14;;;;;;;;;;;;;;;-4.47;77.63;101128.00;6187839;23;19924;-69
2022/11/26 01:05:40;;;;;;;;;;;;;;;-4.43;77.50;101124.09;6176751;23;20356;-69
2022/11/26 01:08:25;;;;;;;;;;;;;;;-4.48;77.51;101124.53;6178499;23;19966;-69
2022/11/26 01:10:50;;;;;;;;;;;;;;;-4.47;77.50;101125.34;6149821;23;19920;-69
2022/11/26 01:13:16;;;;;;;;;;;;;;;-4.49;77.57;101132.66;6177538;23;19927;-69
2022/11/26 01:15:42;;;;;;;;;;;;;;;-4.48;77.57;101131.69;6160558;23;20335;-69
2022/11/26 01:18:14;;;;;;;;;;;;;;;-4.50;77.48;101128.31;6179965;23;20276;-69
2022/11/26 01:20:40;;;;;;;;;;;;;;;-4.41;77.67;101138.97;6186469;23;19935;-68
2022/11/26 01:23:08;;;;;;;;;;;;;;;-4.35;77.26;101134.88;6186087;23;19920;-69
2022/11/26 01:25:34;;;;;;;;;;;;;;;-4.31;77.01;101133.59;6179189;23;20019;-69
2022/11/26 01:28:00;;;;;;;;;;;;;;;-4.33;76.88;101135.59;6161833;23;19944;-69
2022/11/26 01:30:26;;;;;;;;;;;;;;;-4.31;76.95;101132.78;6162847;23;19920;-68
2022/11/26 01:32:52;;;;;;;;;;;;;;;-4.31;76.85;101135.44;6187838;23;20047;-68
2022/11/26 01:35:20;;;;;;;;;;;;;;;-4.37;76.94;101136.88;6160449;23;19956;-68
2022/11/26 01:37:46;;;;;;;;;;;;;;;-4.47;77.12;101141.38;6151425;23;19926;-68
2022/11/26 01:40:30;;;;;;;;;;;;;;;-4.59;77.21;101141.53;6153334;23;19927;-69
2022/11/26 01:42:58;;;;;;;;;;;;;;;-4.63;77.88;101141.97;6178049;23;19920;-69
2022/11/26 01:45:24;;;;;;;;;;;;;;;-4.59;77.59;101143.34;6186022;23;19924;-69
2022/11/26 01:47:50;;;;;;;;;;;;;;;-4.53;77.70;101134.78;6187665;23;19974;-69
2022/11/26 01:50:43;;;;;;;;;;;;;;;-4.50;77.65;101130.97;6189158;23;19943;-69
2022/11/26 01:53:11;;;;;;;;;;;;;;;-4.61;77.44;101134.66;6128488;23;19967;-69
2022/11/26 01:55:38;;;;;;;;;;;;;;;-4.59;77.50;101143.34;6185592;23;20335;-69
2022/11/26 01:58:07;;;;;;;;;;;;;;;-4.61;77.56;101145.34;6176102;23;19924;-69
2022/11/26 02:00:32;;;;;;;;;;;;;;;-4.66;77.44;101137.75;6181085;23;20007;-69
2022/11/26 02:02:59;;;;;;;;;;;;;;;-4.74;77.70;101141.13;6153327;23;19958;-67
2022/11/26 02:05:27;;;;;;;;;;;;;;;-4.75;77.57;101130.59;6149111;23;20565;-67
2022/11/26 02:07:53;;;;;;;;;;;;;;;-4.79;77.85;101126.50;6160449;23;20352;-67
2022/11/26 02:10:20;;;;;;;;;;;;;;;-4.80;78.10;101123.00;6151035;23;19920;-68
2022/11/26 02:12:46;;;;;;;;;;;;;;;-4.85;78.29;101119.91;6176565;23;20015;-67
2022/11/26 02:15:11;;;;;;;;;;;;;;;-4.88;78.34;101115.72;6151838;23;19947;-67
2022/11/26 02:17:40;;;;;;;;;;;;;;;-4.81;78.42;101117.81;6177218;23;19921;-67
2022/11/26 02:20:18;;;;;;;;;;;;;;;-4.81;78.26;101128.47;6178682;23;20283;-67
2022/11/26 02:23:03;;;;;;;;;;;;;;;-4.88;78.32;101133.53;6164152;23;19920;-67
2022/11/26 02:25:38;;;;;;;;;;;;;;;-4.88;78.57;101136.19;6160101;23;19920;-68
2022/11/26 02:28:19;;;;;;;;;;;;;;;-4.89;78.65;101139.84;6152410;23;19990;-67
2022/11/26 02:30:48;;;;;;;;;;;;;;;-4.83;78.75;101139.31;6163440;23;19923;-67
2022/11/26 02:33:17;;;;;;;;;;;;;;;-4.86;78.49;101143.09;6189628;23;19966;-68
2022/11/26 02:35:46;;;;;;;;;;;;;;;-4.85;78.68;101154.59;6126391;23;20323;-67
2022/11/26 02:38:14;;;;;;;;;;;;;;;-4.81;78.60;101142.69;6188674;23;19920;-67
2022/11/26 02:40:40;;;;;;;;;;;;;;;-4.74;78.52;101154.47;6130655;23;20366;-67
2022/11/26 02:43:05;;;;;;;;;;;;;;;-4.75;78.20;101146.63;6177764;23;19940;-67
2022/11/26 02:45:33;;;;;;;;;;;;;;;-4.78;78.48;101154.88;6181978;23;20305;-65
2022/11/26 02:48:02;;;;;;;;;;;;;;;-4.79;78.38;101151.38;6188747;23;19920;-67
2022/11/26 02:50:29;;;;;;;;;;;;;;;-4.78;78.44;101153.06;6188719;23;19966;-66
2022/11/26 02:52:57;;;;;;;;;;;;;;;-4.81;78.56;101157.84;6189448;23;19920;-67
2022/11/26 02:55:25;;;;;;;;;;;;;;;-4.89;78.67;101162.06;6180873;23;20003;-67
2022/11/26 02:57:52;;;;;;;;;;;;;;;-4.91;78.52;101163.16;6152984;23;19958;-66
2022/11/26 03:00:18;;;;;;;;;;;;;;;-4.91;78.61;101165.84;6187181;23;19924;-66
2022/11/26 03:02:47;;;;;;;;;;;;;;;-4.92;78.71;101156.97;6150898;23;19924;-66
2022/11/26 03:05:15;;;;;;;;;;;;;;;-4.92;78.75;101164.97;6176434;23;20046;-67
2022/11/26 03:07:41;;;;;;;;;;;;;;;-4.92;78.91;101169.50;6178696;23;20023;-67
2022/11/26 03:10:08;;;;;;;;;;;;;;;-4.93;78.99;101173.16;6182883;23;19944;-67
2022/11/26 03:12:33;;;;;;;;;;;;;;;-4.84;78.85;101177.63;6200412;23;19920;-67
2022/11/26 03:14:59;;;;;;;;;;;;;;;-4.79;78.58;101170.06;6188429;23;20264;-67
2022/11/26 03:17:25;;;;;;;;;;;;;;;-4.81;78.69;101177.38;6186640;23;20267;-66
2022/11/26 03:19:51;;;;;;;;;;;;;;;-4.84;78.67;101169.63;6191973;23;19942;-67
2022/11/26 03:22:18;;;;;;;;;;;;;;;-4.84;78.67;101175.81;6182022;23;19975;-66
2022/11/26 03:24:43;;;;;;;;;;;;;;;-4.88;78.25;101163.75;6181984;23;19943;-67
2022/11/26 03:27:09;;;;;;;;;;;;;;;-4.91;78.43;101171.19;6131088;23;19924;-66
2022/11/26 03:29:35;;;;;;;;;;;;;;;-4.88;78.27;101179.75;6187865;23;19926;-66
2022/11/26 03:32:01;;;;;;;;;;;;;;;-4.87;78.25;101177.91;6162517;23;20514;-66
2022/11/26 03:34:27;;;;;;;;;;;;;;;-4.87;77.84;101181.44;6179470;23;19920;-67
2022/11/26 03:36:53;;;;;;;;;;;;;;;-4.93;77.49;101184.66;6181101;23;19931;-66
2022/11/26 03:39:20;;;;;;;;;;;;;;;-4.95;77.69;101183.13;6179544;23;19947;-67
2022/11/26 03:41:45;;;;;;;;;;;;;;;-4.93;77.63;101181.97;6177426;23;19974;-66
2022/11/26 03:44:11;;;;;;;;;;;;;;;-4.91;77.40;101184.53;6177326;23;19920;-66
2022/11/26 03:46:37;;;;;;;;;;;;;;;-4.96;77.23;101178.78;6187368;23;19923;-66
2022/11/26 03:49:03;;;;;;;;;;;;;;;-4.99;77.08;101186.06;6151617;23;19927;-66
2022/11/26 03:51:28;;;;;;;;;;;;;;;-5.00;77.15;101187.03;6150659;23;20406;-66
2022/11/26 03:53:54;;;;;;;;;;;;;;;-5.04;77.01;101200.81;6164741;23;20359;-66
2022/11/26 03:56:21;;;;;;;;;;;;;;;-5.04;76.94;101190.13;6182092;23;19920;-66
2022/11/26 03:58:47;;;;;;;;;;;;;;;-5.05;76.92;101201.78;6153635;23;20003;-66
2022/11/26 04:01:13;;;;;;;;;;;;;;;-5.02;77.03;101194.31;6164078;23;20297;-66
2022/11/26 04:03:39;;;;;;;;;;;;;;;-4.99;76.86;101193.22;6153149;23;19971;-66
2022/11/26 04:06:05;;;;;;;;;;;;;;;-4.97;76.75;101187.75;6181135;23;19982;-66
2022/11/26 04:08:30;;;;;;;;;;;;;;;-5.00;76.45;101197.69;6179320;23;19970;-66
2022/11/26 04:10:56;;;;;;;;;;;;;;;-4.97;76.39;101191.25;6178134;23;20344;-67
2022/11/26 04:13:23;;;;;;;;;;;;;;;-4.94;76.33;101192.81;6179411;23;19986;-67
2022/11/26 04:15:49;;;;;;;;;;;;;;;-4.96;76.45;101192.94;6190971;23;19920;-66
2022/11/26 04:18:15;;;;;;;;;;;;;;;-5.09;76.32;101182.53;6153011;23;19927;-66
2022/11/26 04:20:41;;;;;;;;;;;;;;;-4.96;76.70;101206.28;6178090;23;20002;-66
2022/11/26 04:23:06;;;;;;;;;;;;;;;-4.94;76.62;101200.81;6180937;23;19920;-67
2022/11/26 04:25:32;;;;;;;;;;;;;;;-4.99;76.66;101211.91;6190454;23;19920;-66
2022/11/26 04:27:58;;;;;;;;;;;;;;;-5.03;76.72;101210.50;6190529;23;20315;-67
2022/11/26 04:30:25;;;;;;;;;;;;;;;-5.06;76.81;101213.44;6154392;23;19920;-67
2022/11/26 04:32:50;;;;;;;;;;;;;;;-4.99;76.67;101207.41;6189286;23;19955;-67
2022/11/26 04:35:16;;;;;;;;;;;;;;;-4.95;76.58;101204.47;6153979;23;19927;-68
2022/11/26 04:37:42;;;;;;;;;;;;;;;-4.96;76.51;101208.13;6191413;23;20362;-67
2022/11/26 04:40:08;;;;;;;;;;;;;;;-4.99;76.17;101206.56;6181161;23;19920;-67
2022/11/26 04:42:34;;;;;;;;;;;;;;;-5.07;76.17;101209.91;6151361;23;19931;-67
2022/11/26 04:45:00;;;;;;;;;;;;;;;-5.11;76.08;101216.50;6180457;23;19920;-67
2022/11/26 04:47:27;;;;;;;;;;;;;;;-5.11;76.09;101221.84;6127518;23;19920;-66
2022/11/26 04:49:53;;;;;;;;;;;;;;;-5.21;76.03;101220.97;6151358;23;19920;-67
2022/11/26 04:52:18;;;;;;;;;;;;;;;-5.22;76.31;101220.16;6177874;23;19988;-67
2022/11/26 04:54:44;;;;;;;;;;;;;;;-5.28;76.12;101202.00;6186776;23;19920;-67
2022/11/26 04:57:10;;;;;;;;;;;;;;;-5.18;76.08;101220.69;6177392;23;19920;-67
2022/11/26 04:59:36;;;;;;;;;;;;;;;-5.11;76.10;101219.19;6154046;23;20245;-67
2022/11/26 05:02:01;;;;;;;;;;;;;;;-5.16;75.66;101219.59;6188634;23;20336;-67
2022/11/26 05:04:29;;;;;;;;;;;;;;;-5.20;75.97;101225.31;6187882;23;20058;-66
2022/11/26 05:06:55;;;;;;;;;;;;;;;-5.18;75.97;101221.56;6184502;23;19965;-67
2022/11/26 05:09:20;;;;;;;;;;;;;;;-5.18;75.78;101218.88;6180294;23;19920;-67
2022/11/26 05:11:46;;;;;;;;;;;;;;;-5.16;75.75;101226.72;6161888;23;19920;-66
2022/11/26 05:14:12;;;;;;;;;;;;;;;-5.19;75.93;101227.00;6180884;23;20365;-67
2022/11/26 05:16:38;;;;;;;;;;;;;;;-5.32;75.76;101205.94;6169557;23;19927;-66
2022/11/26 05:19:03;;;;;;;;;;;;;;;-5.27;75.77;101225.03;6170191;23;19920;-66
2022/11/26 05:21:31;;;;;;;;;;;;;;;-5.31;76.13;101226.28;6193274;23;20357;-67
2022/11/26 05:23:56;;;;;;;;;;;;;;;-5.30;76.18;101233.31;6178778;23;20267;-66
2022/11/26 05:26:22;;;;;;;;;;;;;;;-5.37;76.12;101221.50;6179218;23;20025;-67
2022/11/26 05:28:48;;;;;;;;;;;;;;;-5.35;76.26;101228.38;6207311;23;20307;-67
2022/11/26 05:31:14;;;;;;;;;;;;;;;-5.30;76.11;101227.97;6152286;23;20019;-66
2022/11/26 05:33:39;;;;;;;;;;;;;;;-5.34;76.02;101232.72;6188594;23;20332;-67
2022/11/26 05:36:05;;;;;;;;;;;;;;;-5.34;76.02;101240.72;6161168;23;19951;-67
2022/11/26 05:38:32;;;;;;;;;;;;;;;-5.35;76.36;101240.88;6203090;23;19974;-66
2022/11/26 05:40:58;;;;;;;;;;;;;;;-5.24;76.38;101245.25;6181043;23;19920;-67
2022/11/26 05:43:23;;;;;;;;;;;;;;;-5.12;76.23;101244.19;6179637;23;20299;-66
2022/11/26 05:45:49;;;;;;;;;;;;;;;-5.08;75.84;101253.59;6179155;23;19920;-67
2022/11/26 05:48:15;;;;;;;;;;;;;;;-5.16;75.48;101248.94;6151106;23;20050;-66
2022/11/26 05:50:41;;;;;;;;;;;;;;;-5.19;75.61;101251.88;6188136;23;20386;-67
2022/11/26 05:53:06;;;;;;;;;;;;;;;-5.15;75.68;101255.94;6150905;23;19920;-67
2022/11/26 05:55:33;;;;;;;;;;;;;;;-5.16;75.80;101256.06;6154472;23;19959;-66
2022/11/26 05:57:59;;;;;;;;;;;;;;;-5.19;75.82;101257.22;6153885;23;19975;-67
2022/11/26 06:00:25;;;;;;;;;;;;;;;-5.18;76.05;101258.03;6161037;23;19920;-67
2022/11/26 06:02:51;;;;;;;;;;;;;;;-5.12;75.65;101268.19;6179134;23;19920;-67
2022/11/26 06:05:16;;;;;;;;;;;;;;;-5.14;75.66;101270.97;6178190;23;20307;-67
2022/11/26 06:07:42;;;;;;;;;;;;;;;-5.09;75.23;101275.91;6155330;23;20337;-67
2022/11/26 06:10:08;;;;;;;;;;;;;;;-5.14;75.25;101275.47;6182351;23;20010;-67
2022/11/26 06:12:36;;;;;;;;;;;;;;;-5.11;75.33;101275.22;6188694;23;19931;-67
2022/11/26 06:15:01;;;;;;;;;;;;;;;-5.14;75.23;101275.47;6155843;23;19920;-66
2022/11/26 06:17:29;;;;;;;;;;;;;;;-5.19;75.49;101273.22;6204933;23;20280;-67
2022/11/26 06:19:54;;;;;;;;;;;;;;;-5.16;75.34;101274.75;6179804;23;19931;-66
2022/11/26 06:22:20;;;;;;;;;;;;;;;-5.15;75.36;101273.75;6191428;23;19931;-66
2022/11/26 06:24:46;;;;;;;;;;;;;;;-5.09;75.35;101275.91;6181275;23;19931;-67
2022/11/26 06:27:11;;;;;;;;;;;;;;;-5.04;74.86;101268.34;6180825;23;19921;-66
2022/11/26 06:29:38;;;;;;;;;;;;;;;-5.08;74.87;101274.94;6190082;23;20014;-67
2022/11/26 06:32:04;;;;;;;;;;;;;;;-5.10;74.83;101278.69;6129462;23;20034;-66
2022/11/26 06:34:30;;;;;;;;;;;;;;;-5.04;75.14;101271.00;6192199;23;19919;-67
2022/11/26 06:36:56;;;;;;;;;;;;;;;-4.99;74.60;101281.28;6180622;23;19920;-67
2022/11/26 06:39:21;;;;;;;;;;;;;;;-4.96;74.56;101277.50;6154322;23;19962;-67
2022/11/26 06:41:47;;;;;;;;;;;;;;;-4.96;74.39;101282.84;6152161;23;20324;-66
2022/11/26 06:44:13;;;;;;;;;;;;;;;-4.97;74.47;101283.81;6180433;23;19920;-67
2022/11/26 06:46:40;;;;;;;;;;;;;;;-5.02;74.40;101284.22;6189384;23;19944;-67
2022/11/26 06:49:06;;;;;;;;;;;;;;;-5.06;74.43;101286.31;6155275;23;20267;-66
2022/11/26 06:51:32;;;;;;;;;;;;;;;-5.14;74.41;101286.16;6180252;23;19920;-66
2022/11/26 06:53:58;;;;;;;;;;;;;;;-5.16;74.57;101294.28;6176960;23;19926;-67
2022/11/26 06:56:24;;;;;;;;;;;;;;;-5.17;74.62;101291.72;6189328;23;19920;-66
2022/11/26 06:58:53;;;;;;;;;;;;;;;-5.13;74.39;101299.34;6179873;23;19943;-67
2022/11/26 07:01:20;;;;;;;;;;;;;;;-5.15;74.21;101298.63;6154297;23;19950;-66
2022/11/26 07:03:47;;;;;;;;;;;;;;;-5.11;74.12;101299.22;6181135;23;20267;-67
2022/11/26 07:06:16;;;;;;;;;;;;;;;-5.16;74.29;101293.41;6122406;23;19931;-66
2022/11/26 07:08:46;;;;;;;;;;;;;;;-5.28;74.36;101296.19;6179401;23;19967;-66
2022/11/26 07:11:12;;;;;;;;;;;;;;;-5.28;74.67;101303.34;6179251;23;19927;-66
2022/11/26 07:13:38;;;;;;;;;;;;;;;-5.18;74.86;101298.91;6184750;23;19920;-66
2022/11/26 07:16:05;;;;;;;;;;;;;;;-5.12;74.52;101300.19;6158162;23;20010;-66
2022/11/26 07:18:30;;;;;;;;;;;;;;;-5.13;74.47;101310.00;6174630;23;19928;-66
2022/11/26 07:21:02;;;;;;;;;;;;;;;-5.11;74.59;101304.56;6184131;23;20363;-66
2022/11/26 07:23:28;;;;;;;;;;;;;;;-5.07;74.70;101307.78;6154857;23;19920;-67
2022/11/26 07:25:53;;;;;;;;;;;;;;;-5.06;74.54;101306.81;6171060;23;19920;-67
2022/11/26 07:28:19;;;;;;;;;;;;;;;-5.01;74.30;101307.25;6183840;23;19920;-66
2022/11/26 07:30:44;;;;;;;;;;;;;;;-4.96;74.35;101304.19;6157543;23;19981;-67
2022/11/26 07:33:10;;;;;;;;;;;;;;;-4.81;74.29;101304.63;6173659;23;19920;-66
2022/11/26 07:35:36;;;;;;;;;;;;;;;-4.71;73.80;101316.19;6144590;23;19955;-66
2022/11/26 07:38:03;;;;;;;;;;;;;;;-4.67;73.43;101308.75;6174253;23;20476;-66
2022/11/26 07:40:29;;;;;;;;;;;;;;;-4.73;73.39;101302.13;6171147;23;19920;-67
2022/11/26 07:42:54;;;;;;;;;;;;;;;-4.71;73.41;101302.84;6145473;23;19939;-67
2022/11/26 07:45:23;;;;;;;;;;;;;;;-4.77;73.02;101314.91;6179515;23;19920;-66
2022/11/26 07:47:49;;;;;;;;;;;;;;;-4.82;73.07;101302.94;6172940;23;20010;-66
2022/11/26 07:50:15;;;;;;;;;;;;;;;-4.82;72.90;101314.47;6121262;23;20014;-66
2022/11/26 07:52:41;;;;;;;;;;;;;;;-4.88;72.86;101313.19;6143283;23;19924;-66
2022/11/26 07:55:09;;;;;;;;;;;;;;;-4.85;73.01;101318.25;6145870;23;19966;-67
2022/11/26 07:57:35;;;;;;;;;;;;;;;-4.79;72.84;101318.69;6174971;23;19928;-67
2022/11/26 08:00:00;;;;;;;;;;;;;;;-4.67;72.66;101314.91;6172286;23;19927;-66
2022/11/26 08:02:26;;;;;;;;;;;;;;;-4.59;72.41;101324.91;6155463;23;20307;-66
2022/11/26 08:04:52;;;;;;;;;;;;;;;-4.59;72.12;101320.44;6154990;23;19920;-67
2022/11/26 08:07:17;;;;;;;;;;;;;;;-4.54;72.12;101317.31;6148202;23;19954;-67
2022/11/26 08:09:43;;;;;;;;;;;;;;;-4.54;71.49;101319.16;6134905;23;20319;-66
2022/11/26 08:12:10;;;;;;;;;;;;;;;-4.56;71.85;101320.16;6171064;23;20264;-66
2022/11/26 08:14:36;;;;;;;;;;;;;;;-4.60;71.85;101307.19;6158545;23;19920;-66
2022/11/26 08:17:02;;;;;;;;;;;;;;;-4.65;71.89;101320.97;6156817;23;19920;-67
2022/11/26 08:19:28;;;;;;;;;;;;;;;-4.62;71.86;101312.66;6178482;23;19920;-66
2022/11/26 08:21:53;;;;;;;;;;;;;;;-4.62;71.80;101314.50;6151748;23;19920;-66
2022/11/26 08:24:19;;;;;;;;;;;;;;;-4.51;71.83;101316.22;6151177;23;20347;-67
2022/11/26 08:26:45;;;;;;;;;;;;;;;-4.52;71.36;101319.88;6150022;23;19924;-66
2022/11/26 08:29:12;;;;;;;;;;;;;;;-4.49;71.65;101319.59;6158708;23;19990;-67
2022/11/26 08:31:40;;;;;;;;;;;;;;;-4.40;71.64;101318.75;6157507;23;19919;-67
2022/11/26 08:34:05;;;;;;;;;;;;;;;-4.34;71.22;101317.38;6147478;23;19943;-66
2022/11/26 08:36:31;;;;;;;;;;;;;;;-4.36;71.25;101322.84;6181871;23;19924;-67
2022/11/26 08:38:57;;;;;;;;;;;;;;;-4.41;71.37;101319.75;6156836;23;19975;-67
2022/11/26 08:41:23;;;;;;;;;;;;;;;-4.41;71.36;101317.91;6174893;23;19920;-66
2022/11/26 08:43:49;;;;;;;;;;;;;;;-4.33;71.77;101327.06;6173094;23;20037;-66
2022/11/26 08:46:16;;;;;;;;;;;;;;;-4.25;71.44;101321.03;6145902;23;20339;-66
2022/11/26 08:48:42;;;;;;;;;;;;;;;-4.26;71.06;101328.19;6122720;23;20276;-67
2022/11/26 08:51:09;;;;;;;;;;;;;;;-4.27;71.16;101313.13;6124380;23;19920;-67
2022/11/26 08:53:35;;;;;;;;;;;;;;;-4.32;71.02;101324.25;6154248;23;19927;-66
2022/11/26 08:56:01;;;;;;;;;;;;;;;-4.25;71.08;101321.84;6196491;23;19955;-66
2022/11/26 08:58:27;;;;;;;;;;;;;;;-4.21;70.96;101319.75;6206609;23;20320;-66
2022/11/26 09:00:53;;;;;;;;;;;;;;;-4.19;70.63;101325.78;6172619;23;19942;-66
2022/11/26 09:03:20;;;;;;;;;;;;;;;-4.19;70.43;101312.44;6182929;23;20002;-67
2022/11/26 09:05:46;;;;;;;;;;;;;;;-4.27;70.31;101311.31;6185798;23;19926;-66
2022/11/26 09:08:11;;;;;;;;;;;;;;;-4.25;70.48;101315.69;6174759;23;19945;-67
2022/11/26 09:10:37;;;;;;;;;;;;;;;-4.26;70.50;101314.81;6171799;23;20339;-67
2022/11/26 09:13:03;;;;;;;;;;;;;;;-4.23;70.30;101313.72;6171979;23;19948;-66
2022/11/26 09:15:29;;;;;;;;;;;;;;;-4.23;70.31;101317.22;6173573;23;19931;-66
2022/11/26 09:17:54;;;;;;;;;;;;;;;-4.22;70.41;101321.56;6179317;23;19920;-66
2022/11/26 09:20:21;;;;;;;;;;;;;;;-4.17;70.06;101324.69;6122242;23;20368;-67
2022/11/26 09:22:47;;;;;;;;;;;;;;;-4.10;70.32;101313.41;6183279;23;20366;-67
2022/11/26 09:25:13;;;;;;;;;;;;;;;-4.08;70.21;101322.13;6186656;23;19924;-66
2022/11/26 09:27:39;;;;;;;;;;;;;;;-4.00;69.85;101327.63;6172754;23;19967;-67
2022/11/26 09:30:05;;;;;;;;;;;;;;;-3.94;69.80;101326.22;6149310;23;20038;-67
2022/11/26 09:32:33;;;;;;;;;;;;;;;-3.89;69.83;101329.31;6145723;23;20363;-67
2022/11/26 09:34:59;;;;;;;;;;;;;;;-3.86;69.27;101337.91;6206383;23;19973;-66
2022/11/26 09:37:26;;;;;;;;;;;;;;;-3.86;69.40;101335.22;6183950;23;19924;-66
2022/11/26 09:39:52;;;;;;;;;;;;;;;-3.79;69.54;101326.63;6189209;23;20340;-66
2022/11/26 09:42:22;;;;;;;;;;;;;;;-3.75;69.35;101328.88;6185044;23;19958;-66
2022/11/26 09:44:56;;;;;;;;;;;;;;;-3.72;69.26;101323.22;6159530;23;19990;-67
2022/11/26 09:47:24;;;;;;;;;;;;;;;-3.67;69.61;101328.16;6147759;23;19920;-66
2022/11/26 09:49:56;;;;;;;;;;;;;;;-3.59;69.30;101330.09;6208413;23;20359;-66
2022/11/26 09:52:24;;;;;;;;;;;;;;;-3.66;69.16;101323.66;6188667;23;19970;-67
2022/11/26 09:54:55;;;;;;;;;;;;;;;-3.72;69.13;101327.75;6179262;23;19972;-68
2022/11/26 09:57:24;;;;;;;;;;;;;;;-3.79;69.34;101329.28;6146559;23;19939;-67
2022/11/26 09:59:50;;;;;;;;;;;;;;;-3.91;69.62;101325.94;6156020;23;20445;-68
2022/11/26 10:02:16;;;;;;;;;;;;;;;-4.00;69.85;101322.28;6145444;23;19920;-66
2022/11/26 10:04:42;;;;;;;;;;;;;;;-4.02;70.29;101317.06;6171574;23;19923;-67
2022/11/26 10:07:16;;;;;;;;;;;;;;;-3.86;69.90;101316.50;6181715;23;19966;-67
2022/11/26 10:09:50;;;;;;;;;;;;;;;-3.76;69.33;101321.84;6182919;23;20260;-67
2022/11/26 10:12:23;;;;;;;;;;;;;;;-3.79;69.39;101313.25;6183517;23;20303;-67
2022/11/26 10:14:53;;;;;;;;;;;;;;;-3.88;69.72;101310.47;6180492;23;19961;-67
2022/11/26 10:17:25;;;;;;;;;;;;;;;-3.98;70.15;101312.28;6169741;23;19943;-67
2022/11/26 10:19:58;;;;;;;;;;;;;;;-3.97;70.38;101313.97;6155806;23;19919;-67
2022/11/26 10:22:27;;;;;;;;;;;;;;;-3.96;70.33;101310.31;6174032;23;19920;-67
2022/11/26 10:24:55;;;;;;;;;;;;;;;-3.99;70.26;101316.78;6153987;23;19947;-68
2022/11/26 10:27:25;;;;;;;;;;;;;;;-4.03;70.74;101309.22;6148158;23;20035;-66
2022/11/26 10:29:55;;;;;;;;;;;;;;;-3.92;70.67;101317.06;6171543;23;19920;-67
2022/11/26 10:32:24;;;;;;;;;;;;;;;-3.86;70.31;101316.50;6171841;23;19974;-67
2022/11/26 10:34:51;;;;;;;;;;;;;;;-3.87;70.44;101322.00;6145178;23;19920;-68
2022/11/26 10:37:18;;;;;;;;;;;;;;;-3.99;70.57;101318.63;6171732;23;20328;-67
2022/11/26 10:39:43;;;;;;;;;;;;;;;-4.06;71.03;101321.03;6171721;23;19920;-67
2022/11/26 10:42:12;;;;;;;;;;;;;;;-4.10;70.91;101318.75;6179674;23;20250;-67
2022/11/26 10:44:40;;;;;;;;;;;;;;;-4.17;71.13;101315.81;6142971;23;20395;-67
2022/11/26 10:47:18;;;;;;;;;;;;;;;-4.29;71.34;101320.44;6172127;23;19919;-67
2022/11/26 10:49:44;;;;;;;;;;;;;;;-4.33;71.79;101319.88;6185399;23;19920;-67
2022/11/26 10:52:14;;;;;;;;;;;;;;;-4.44;71.72;101323.53;6170063;23;19978;-67
2022/11/26 10:54:41;;;;;;;;;;;;;;;-4.50;72.05;101334.78;6157448;23;20271;-67
2022/11/26 10:57:12;;;;;;;;;;;;;;;-4.50;72.24;101339.25;6154711;23;19971;-67
2022/11/26 10:59:43;;;;;;;;;;;;;;;-4.50;72.32;101339.25;6182973;23;19975;-67
2022/11/26 11:02:21;;;;;;;;;;;;;;;-4.50;72.36;101336.59;6144108;23;20014;-67
2022/11/26 11:04:49;;;;;;;;;;;;;;;-4.53;72.54;101334.19;6148315;23;20520;-68
2022/11/26 11:07:27;;;;;;;;;;;;;;;-4.54;72.46;101328.00;6184036;23;20366;-68
2022/11/26 11:10:00;;;;;;;;;;;;;;;-4.58;72.62;101330.13;6146047;23;20201;-67
2022/11/26 11:12:25;;;;;;;;;;;;;;;-4.63;72.82;101332.34;6170380;23;20418;-67
2022/11/26 11:14:53;;;;;;;;;;;;;;;-4.63;72.83;101329.66;6144744;23;20352;-67
2022/11/26 11:17:24;;;;;;;;;;;;;;;-4.61;72.65;101333.03;6151559;23;19920;-67
2022/11/26 11:19:50;;;;;;;;;;;;;;;-4.64;72.75;101329.81;6155711;23;19966;-67
2022/11/26 11:22:17;;;;;;;;;;;;;;;-4.76;72.90;101340.59;6191217;23;19959;-67
2022/11/26 11:24:44;;;;;;;;;;;;;;;-4.75;73.23;101334.28;6141507;23;19919;-67
2022/11/26 11:27:21;;;;;;;;;;;;;;;-4.75;73.42;101339.63;6180210;23;19924;-67
2022/11/26 11:29:49;;;;;;;;;;;;;;;-4.77;73.46;101341.59;6176850;23;20299;-67
2022/11/26 11:32:35;;;;;;;;;;;;;;;-4.79;73.51;101348.03;6177288;23;20007;-67
2022/11/26 11:35:19;;;;;;;;;;;;;;;-4.85;73.73;101339.59;6141763;23;20307;-67
2022/11/26 11:37:49;;;;;;;;;;;;;;;-4.79;73.97;101345.38;6144132;23;19920;-67
2022/11/26 11:40:19;;;;;;;;;;;;;;;-4.83;73.97;101342.16;6178635;23;19965;-67
2022/11/26 11:42:48;;;;;;;;;;;;;;;-4.80;73.88;101335.66;6153269;23;19920;-67
2022/11/26 11:45:20;;;;;;;;;;;;;;;-4.83;74.21;101339.47;6170140;23;20279;-67
2022/11/26 11:47:49;;;;;;;;;;;;;;;-4.91;74.31;101333.97;6155546;23;20310;-67
2022/11/26 11:50:18;;;;;;;;;;;;;;;-4.98;74.39;101333.66;6143887;23;19924;-67
2022/11/26 11:52:52;;;;;;;;;;;;;;;-4.99;74.62;101338.16;6194249;23;19920;-67
2022/11/26 11:55:23;;;;;;;;;;;;;;;-4.97;74.75;101330.00;6171117;23;19943;-67
2022/11/26 11:58:10;;;;;;;;;;;;;;;-4.94;74.79;101342.25;6168317;23;19950;-67
2022/11/26 12:00:40;;;;;;;;;;;;;;;-5.03;74.82;101336.72;6159955;23;19920;-67
2022/11/26 12:03:23;;;;;;;;;;;;;;;-5.04;75.01;101345.69;6177703;23;19924;-66
2022/11/26 12:05:59;;;;;;;;;;;;;;;-5.06;74.78;101341.50;6173691;23;20292;-66
2022/11/26 12:08:30;;;;;;;;;;;;;;;-5.10;74.95;101340.91;6172798;23;19925;-66
2022/11/26 12:11:03;;;;;;;;;;;;;;;-5.16;75.13;101344.09;6182057;23;19920;-66
2022/11/26 12:13:30;;;;;;;;;;;;;;;-5.19;75.46;101339.03;6183370;23;19926;-66
2022/11/26 12:15:59;;;;;;;;;;;;;;;-5.17;75.65;101332.59;6148967;23;19925;-66
2022/11/26 12:18:31;;;;;;;;;;;;;;;-5.21;76.00;101330.31;6173679;23;19943;-66
2022/11/26 12:21:00;;;;;;;;;;;;;;;-5.30;76.53;101340.84;6185224;23;20481;-66
2022/11/26 12:23:30;;;;;;;;;;;;;;;-5.19;76.39;101337.22;6181600;23;19920;-66
2022/11/26 12:26:05;;;;;;;;;;;;;;;-5.10;76.72;101342.72;6183086;23;20344;-67
2022/11/26 12:28:33;;;;;;;;;;;;;;;-5.07;76.88;101347.78;6176378;23;19920;-67
2022/11/26 12:31:01;;;;;;;;;;;;;;;-5.04;77.28;101343.03;6182601;23;20011;-67
2022/11/26 12:33:32;;;;;;;;;;;;;;;-5.03;77.90;101342.06;6148717;23;19943;-67
2022/11/26 12:36:04;;;;;;;;;;;;;;;-4.95;77.49;101345.88;6147844;23;19920;-67
2022/11/26 12:38:31;;;;;;;;;;;;;;;-4.87;77.44;101352.25;6183578;23;19924;-68