Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:10;;;;;;;17.52;9.38;;;4.00;92.00;;;;;;4990631;28;20227;-68
2021/04/05 00:02:36;;;;;;;10.55;9.13;;;4.00;91.90;;;;;;4990689;28;20208;-68
2021/04/05 00:05:07;;;;;;;11.05;9.93;;;4.10;91.60;;;;;;4990747;28;20210;-68
2021/04/05 00:07:34;;;;;;;10.38;9.27;;;4.20;91.60;;;;;;4990715;28;20218;-68
2021/04/05 00:10:00;;;;;;;11.50;9.38;;;4.10;91.70;;;;;;4990714;28;20204;-68
2021/04/05 00:12:26;;;;;;;13.60;9.00;;;4.20;91.30;;;;;;4990675;28;20302;-68
2021/04/05 00:14:53;;;;;;;12.40;9.40;;;4.20;91.30;;;;;;4990098;28;20207;-68
2021/04/05 00:17:19;;;;;;;12.20;9.48;;;4.20;91.20;;;;;;4990561;28;20242;-68
2021/04/05 00:19:45;;;;;;;12.95;9.23;;;4.20;91.30;;;;;;4990305;28;20240;-68
2021/04/05 00:22:12;;;;;;;15.98;10.80;;;4.20;91.40;;;;;;4990214;28;20215;-68
2021/04/05 00:24:40;;;;;;;12.10;9.25;;;4.20;91.20;;;;;;4989484;28;20200;-68
2021/04/05 00:27:07;;;;;;;11.25;9.40;;;4.10;91.50;;;;;;4990265;28;20701;-68
2021/04/05 00:29:34;;;;;;;10.77;9.50;;;4.20;91.40;;;;;;4990282;28;20579;-68
2021/04/05 00:32:00;;;;;;;10.02;9.02;;;4.20;91.30;;;;;;4990327;28;20203;-68
2021/04/05 00:34:26;;;;;;;15.57;10.07;;;4.10;91.40;;;;;;4989478;28;20215;-68
2021/04/05 00:36:53;;;;;;;10.98;8.80;;;4.10;91.40;;;;;;4989752;28;20735;-68
2021/04/05 00:39:19;;;;;;;13.90;9.20;;;4.10;91.50;;;;;;4990250;28;20578;-68
2021/04/05 00:41:46;;;;;;;11.23;9.57;;;4.20;91.50;;;;;;4989648;28;20665;-68
2021/04/05 00:44:13;;;;;;;12.20;9.80;;;4.10;91.60;;;;;;4989742;28;20302;-68
2021/04/05 00:46:39;;;;;;;10.35;9.13;;;4.30;91.50;;;;;;4990067;28;20289;-68
2021/04/05 00:49:05;;;;;;;10.38;9.00;;;4.40;91.30;;;;;;4990039;28;20299;-67
2021/04/05 00:51:32;;;;;;;9.77;8.70;;;4.40;91.30;;;;;;4989905;28;20580;-68
2021/04/05 00:53:59;;;;;;;19.98;9.43;;;4.40;91.20;;;;;;4989674;28;20200;-68
2021/04/05 00:56:26;;;;;;;12.88;8.80;;;4.40;91.00;;;;;;4989568;28;20243;-68
2021/04/05 00:58:54;;;;;;;12.55;10.55;;;4.40;91.20;;;;;;4989150;28;20208;-68
2021/04/05 01:01:25;;;;;;;13.18;11.05;;;4.30;91.30;;;;;;4990080;28;20287;-68
2021/04/05 01:03:52;;;;;;;12.50;10.50;;;4.30;91.30;;;;;;4989525;28;20551;-69
2021/04/05 01:06:22;;;;;;;12.73;11.32;;;4.10;91.30;;;;;;4989319;28;20299;-68
2021/04/05 01:08:48;;;;;;;16.02;11.20;;;4.00;91.80;;;;;;4988914;28;20620;-68
2021/04/05 01:11:17;;;;;;;15.10;11.77;;;3.90;91.90;;;;;;4989639;28;20207;-68
2021/04/05 01:13:45;;;;;;;16.10;11.35;;;3.80;92.10;;;;;;4989355;28;20212;-68
2021/04/05 01:16:13;;;;;;;15.25;10.95;;;3.70;92.50;;;;;;4989102;28;20227;-68
2021/04/05 01:18:40;;;;;;;15.02;11.85;;;3.60;92.90;;;;;;4989382;28;20396;-68
2021/04/05 01:21:07;;;;;;;12.07;10.02;;;3.60;93.10;;;;;;4989453;28;20689;-67
2021/04/05 01:23:35;;;;;;;14.68;11.10;;;3.60;93.30;;;;;;4989356;28;20717;-68
2021/04/05 01:26:01;;;;;;;13.13;11.18;;;3.70;93.40;;;;;;4988904;28;20212;-68
2021/04/05 01:28:27;;;;;;;16.02;11.82;;;3.80;92.90;;;;;;4989079;28;20589;-68
2021/04/05 01:30:56;;;;;;;13.13;11.05;;;3.80;92.80;;;;;;4989073;28;20252;-68
2021/04/05 01:33:25;;;;;;;14.07;11.75;;;3.70;92.90;;;;;;4989145;28;20299;-68
2021/04/05 01:35:54;;;;;;;15.38;11.95;;;3.70;92.80;;;;;;4988808;28;20346;-68
2021/04/05 01:38:23;;;;;;;13.55;11.65;;;3.60;93.10;;;;;;4989002;28;20574;-68
2021/04/05 01:40:52;;;;;;;13.27;11.38;;;3.60;93.30;;;;;;4989012;28;20242;-68
2021/04/05 01:43:19;;;;;;;14.82;11.52;;;3.50;93.40;;;;;;4988855;28;20212;-68
2021/04/05 01:45:45;;;;;;;16.20;11.48;;;3.40;93.60;;;;;;4988687;28;20642;-68
2021/04/05 01:48:14;;;;;;;13.88;12.40;;;3.30;94.10;;;;;;4988650;28;20306;-68
2021/04/05 01:50:40;;;;;;;16.90;12.50;;;3.20;94.30;;;;;;4989032;28;20578;-68
2021/04/05 01:53:08;;;;;;;13.13;10.55;;;3.30;94.60;;;;;;4988792;28;20234;-68
2021/04/05 01:55:36;;;;;;;13.77;10.88;;;3.40;94.40;;;;;;4988376;28;20230;-68
2021/04/05 01:58:06;;;;;;;12.50;10.25;;;3.30;94.30;;;;;;4988627;28;20231;-68
2021/04/05 02:00:37;;;;;;;12.02;9.25;;;3.40;94.50;;;;;;4988510;28;20215;-68
2021/04/05 02:03:05;;;;;;;12.18;10.60;;;3.40;94.40;;;;;;4988539;28;20217;-68
2021/04/05 02:05:33;;;;;;;13.05;10.50;;;3.40;94.20;;;;;;4987995;28;20665;-68
2021/04/05 02:07:59;;;;;;;11.75;10.13;;;3.50;94.20;;;;;;4988639;28;20203;-68
2021/04/05 02:10:27;;;;;;;11.98;10.45;;;3.50;94.10;;;;;;4988419;28;20224;-68
2021/04/05 02:12:54;;;;;;;11.93;10.70;;;3.40;94.20;;;;;;4988521;28;20211;-68
2021/04/05 02:15:24;;;;;;;12.63;9.48;;;3.40;94.40;;;;;;4988186;28;20203;-68
2021/04/05 02:17:51;;;;;;;14.52;11.35;;;3.30;94.40;;;;;;4988001;28;20231;-68
2021/04/05 02:20:18;;;;;;;14.82;11.10;;;3.30;94.60;;;;;;4987389;28;20214;-68
2021/04/05 02:22:46;;;;;;;13.30;11.05;;;3.20;94.80;;;;;;4988166;28;20278;-68
2021/04/05 02:25:16;;;;;;;13.30;9.85;;;3.10;95.00;;;;;;4987796;28;20200;-68
2021/04/05 02:27:43;;;;;;;13.88;10.93;;;3.00;95.30;;;;;;4988105;28;20239;-68
2021/04/05 02:30:21;;;;;;;12.80;10.82;;;2.90;95.40;;;;;;4988129;28;20675;-68
2021/04/05 02:32:59;;;;;;;11.60;10.25;;;2.90;96.00;;;;;;4988188;28;20552;-68
2021/04/05 02:35:27;;;;;;;16.17;11.13;;;2.80;95.70;;;;;;4987921;28;20223;-68
2021/04/05 02:37:55;;;;;;;14.95;11.02;;;2.90;95.90;;;;;;4987943;28;20239;-68
2021/04/05 02:40:23;;;;;;;13.80;11.35;;;2.90;95.90;;;;;;4988054;28;20214;-68
2021/04/05 02:42:51;;;;;;;14.45;11.68;;;2.90;95.90;;;;;;4988010;28;20203;-68
2021/04/05 02:45:20;;;;;;;11.98;10.77;;;2.80;96.00;;;;;;4987920;28;20294;-68
2021/04/05 02:47:48;;;;;;;14.68;11.20;;;2.80;96.10;;;;;;4988203;28;20222;-68
2021/04/05 02:50:16;;;;;;;14.23;10.90;;;2.80;96.20;;;;;;4987849;28;20295;-68
2021/04/05 02:52:43;;;;;;;14.70;11.75;;;2.80;96.20;;;;;;4988137;28;20200;-68
2021/04/05 02:55:12;;;;;;;11.82;10.63;;;2.80;96.30;;;;;;4987445;28;20211;-68
2021/04/05 02:57:39;;;;;;;11.93;10.18;;;2.80;96.40;;;;;;4987679;28;20285;-68
2021/04/05 03:00:09;;;;;;;10.77;9.73;;;2.70;96.50;;;;;;4987709;28;20218;-67
2021/04/05 03:02:36;;;;;;;12.32;10.10;;;2.70;96.70;;;;;;4987975;28;20212;-68
2021/04/05 03:05:05;;;;;;;12.73;10.30;;;2.60;97.10;;;;;;4987894;28;20366;-68
2021/04/05 03:07:32;;;;;;;12.60;9.55;;;2.60;97.40;;;;;;4987461;28;20265;-68
2021/04/05 03:09:59;;;;;;;10.80;9.70;;;2.80;97.50;;;;;;4988191;28;20354;-67
2021/04/05 03:12:27;;;;;;;12.25;9.02;;;3.00;97.20;;;;;;4987750;28;20603;-68
2021/04/05 03:14:54;;;;;;;10.57;9.48;;;3.10;96.60;;;;;;4987578;28;20207;-68
2021/04/05 03:17:21;;;;;;;13.55;9.05;;;3.10;96.70;;;;;;4987589;28;20238;-68
2021/04/05 03:19:48;;;;;;;10.52;9.43;;;3.10;96.70;;;;;;4987639;28;20299;-68
2021/04/05 03:22:15;;;;;;;11.73;10.38;;;3.20;96.90;;;;;;4987694;28;20340;-68
2021/04/05 03:24:43;;;;;;;14.38;10.65;;;3.20;96.60;;;;;;4987370;28;20211;-68
2021/04/05 03:27:10;;;;;;;11.55;10.05;;;3.10;96.70;;;;;;4987744;28;20350;-68
2021/04/05 03:29:39;;;;;;;11.73;10.52;;;3.10;96.70;;;;;;4987753;28;20222;-68
2021/04/05 03:32:07;;;;;;;12.38;9.77;;;3.10;96.50;;;;;;4989510;28;20214;-67
2021/04/05 03:34:36;;;;;;;13.85;10.43;;;3.10;96.60;;;;;;4991110;28;20223;-68
2021/04/05 03:37:08;;;;;;;12.48;10.70;;;3.10;96.40;;;;;;4991572;28;20232;-68
2021/04/05 03:39:35;;;;;;;12.93;10.45;;;3.00;96.60;;;;;;4991180;28;20261;-68
2021/04/05 03:42:08;;;;;;;13.27;9.93;;;2.90;96.60;;;;;;4991528;28;20218;-68
2021/04/05 03:44:41;;;;;;;13.75;11.00;;;2.80;96.90;;;;;;4990821;28;20203;-68
2021/04/05 03:47:12;;;;;;;11.02;9.82;;;2.70;97.30;;;;;;4990885;28;20308;-68
2021/04/05 03:49:47;;;;;;;10.50;9.45;;;2.70;97.30;;;;;;4991725;28;20211;-67
2021/04/05 03:52:19;;;;;;;11.75;10.43;;;2.60;97.70;;;;;;4991051;28;20203;-68
2021/04/05 03:54:49;;;;;;;13.48;10.90;;;2.50;97.90;;;;;;4990883;28;20541;-68
2021/04/05 03:57:20;;;;;;;12.07;10.10;;;2.40;98.30;;;;;;4990758;28;20767;-68
2021/04/05 03:59:50;;;;;;;15.60;10.30;;;2.50;98.50;;;;;;4990873;28;20219;-68
2021/04/05 04:02:20;;;;;;;11.75;10.55;;;2.50;98.50;;;;;;4990607;28;20303;-68
2021/04/05 04:04:55;;;;;;;12.95;9.55;;;2.50;98.40;;;;;;4990558;28;20215;-68
2021/04/05 04:07:28;;;;;;;15.20;10.77;;;2.50;98.60;;;;;;4990549;28;20215;-68
2021/04/05 04:09:56;;;;;;;10.75;9.57;;;2.40;98.80;;;;;;4990877;28;20212;-68
2021/04/05 04:12:24;;;;;;;11.80;10.55;;;2.30;99.10;;;;;;4990823;28;20258;-68
2021/04/05 04:14:52;;;;;;;14.20;11.27;;;2.30;99.40;;;;;;4990655;28;20695;-68
2021/04/05 04:17:20;;;;;;;15.15;10.75;;;2.40;99.40;;;;;;4990572;28;20242;-68
2021/04/05 04:19:46;;;;;;;11.80;10.52;;;2.50;99.30;;;;;;4990514;28;20208;-68
2021/04/05 04:22:14;;;;;;;11.10;10.00;;;2.50;99.20;;;;;;4990463;28;20764;-68
2021/04/05 04:24:41;;;;;;;10.98;9.88;;;2.50;99.20;;;;;;4990308;28;20215;-68
2021/04/05 04:27:08;;;;;;;11.18;9.77;;;2.50;99.10;;;;;;4990527;28;21009;-68
2021/04/05 04:29:35;;;;;;;13.93;10.90;;;2.50;99.20;;;;;;4990293;28;20254;-68
2021/04/05 04:32:02;;;;;;;11.30;10.10;;;2.40;99.10;;;;;;4990471;28;20207;-68
2021/04/05 04:34:29;;;;;;;11.68;9.68;;;2.40;99.50;;;;;;4989782;28;20215;-69
2021/04/05 04:37:02;;;;;;;13.45;10.52;;;2.40;99.80;;;;;;4990250;28;20231;-68
2021/04/05 04:39:30;;;;;;;10.85;9.75;;;2.40;99.70;;;;;;4990219;28;20212;-68
2021/04/05 04:41:56;;;;;;;10.98;9.52;;;2.40;99.90;;;;;;4990252;28;20227;-68
2021/04/05 04:44:22;;;;;;;11.70;10.50;;;2.50;99.80;;;;;;4988878;28;20218;-68
2021/04/05 04:46:50;;;;;;;10.30;9.25;;;2.60;99.60;;;;;;4990074;28;20211;-68
2021/04/05 04:49:16;;;;;;;12.10;10.02;;;2.50;99.50;;;;;;4990009;28;20331;-68
2021/04/05 04:51:42;;;;;;;13.18;9.98;;;2.50;99.60;;;;;;4990251;28;20204;-68
2021/04/05 04:54:10;;;;;;;9.93;8.93;;;2.50;99.50;;;;;;4989745;28;20265;-68
2021/04/05 04:56:37;;;;;;;12.77;10.02;;;2.50;99.60;;;;;;4989807;28;20238;-68
2021/04/05 04:59:05;;;;;;;12.45;9.48;;;2.60;99.40;;;;;;4989891;28;20212;-68
2021/04/05 05:01:33;;;;;;;13.95;10.00;;;2.80;99.00;;;;;;4989908;28;20281;-68
2021/04/05 05:04:06;;;;;;;12.25;10.70;;;2.80;98.80;;;;;;4989364;28;20315;-69
2021/04/05 05:06:34;;;;;;;10.65;9.55;;;2.90;98.70;;;;;;4989126;28;20203;-68
2021/04/05 05:09:02;;;;;;;10.60;9.50;;;2.90;98.20;;;;;;4989988;28;20222;-68
2021/04/05 05:11:29;;;;;;;10.18;9.18;;;2.90;98.00;;;;;;4989531;28;20587;-67
2021/04/05 05:13:57;;;;;;;11.13;9.77;;;2.90;98.00;;;;;;4969873;28;20291;-68
2021/04/05 05:16:24;;;;;;;12.05;9.60;;;2.80;98.20;;;;;;4970684;28;20208;-68
2021/04/05 05:18:52;;;;;;;15.73;9.65;;;2.90;98.20;;;;;;4943922;28;20659;-68
2021/04/05 05:21:25;;;;;;;11.45;8.68;;;2.90;98.10;;;;;;4988982;28;20251;-68
2021/04/05 05:23:53;;;;;;;10.75;9.48;;;2.90;98.20;;;;;;4988698;28;20234;-68
2021/04/05 05:26:22;;;;;;;12.10;9.45;;;2.90;98.10;;;;;;4989425;28;20207;-68
2021/04/05 05:28:53;;;;;;;14.52;9.43;;;2.90;98.20;;;;;;4989031;28;20208;-68
2021/04/05 05:31:20;;;;;;;10.98;9.77;;;2.90;98.30;;;;;;4989166;28;20222;-68
2021/04/05 05:33:47;;;;;;;12.35;9.98;;;2.90;98.40;;;;;;4989425;28;20584;-69
2021/04/05 05:36:15;;;;;;;13.40;9.85;;;2.90;98.50;;;;;;4988903;28;20209;-68
2021/04/05 05:38:43;;;;;;;13.45;9.77;;;3.00;98.50;;;;;;4989221;28;20215;-68
2021/04/05 05:41:19;;;;;;;10.15;9.15;;;3.00;98.40;;;;;;4989005;28;20212;-68
2021/04/05 05:43:50;;;;;;;12.00;10.07;;;3.10;98.30;;;;;;4989450;28;20211;-68
2021/04/05 05:46:23;;;;;;;12.32;9.38;;;3.20;98.20;;;;;;4988360;28;20302;-69
2021/04/05 05:49:14;;;;;;;9.35;8.55;;;3.50;97.50;;;;;;4988891;28;20208;-68
2021/04/05 05:51:59;;;;;;;10.25;7.75;;;3.60;96.70;;;;;;4989472;28;20210;-69
2021/04/05 05:54:39;;;;;;;12.95;8.18;;;3.80;96.60;;;;;;4988623;28;20207;-69
2021/04/05 05:57:10;;;;;;;11.25;8.10;;;4.10;96.10;;;;;;4988804;28;20239;-69
2021/04/05 05:59:43;;;;;;;10.27;8.57;;;4.40;95.60;;;;;;4989072;28;20239;-69
2021/04/05 06:02:21;;;;;;;13.95;7.93;;;4.70;94.80;;;;;;4988523;28;20721;-69
2021/04/05 06:05:01;;;;;;;8.73;7.25;;;4.80;94.50;;;;;;4988169;28;20211;-69
2021/04/05 06:07:36;;;;;;;8.93;8.00;;;5.00;94.00;;;;;;4988533;28;20203;-69
2021/04/05 06:10:13;;;;;;;9.70;7.55;;;5.20;93.50;;;;;;4988492;28;20203;-69
2021/04/05 06:12:48;;;;;;;8.52;6.93;;;5.40;93.30;;;;;;4988349;28;20290;-69
2021/04/05 06:15:18;;;;;;;8.35;7.50;;;5.70;92.80;;;;;;4987784;28;20715;-69
2021/04/05 06:17:55;;;;;;;8.90;8.00;;;5.90;92.00;;;;;;4988345;28;20626;-69
2021/04/05 06:20:26;;;;;;;10.13;7.53;;;6.00;91.40;;;;;;4988217;28;20208;-69
2021/04/05 06:23:10;;;;;;;8.30;7.45;;;6.10;91.40;;;;;;4988824;28;20208;-69
2021/04/05 06:25:49;;;;;;;8.38;7.55;;;6.10;90.90;;;;;;4987928;28;20212;-69
2021/04/05 06:28:25;;;;;;;14.07;7.75;;;6.20;91.00;;;;;;4988234;28;20558;-69
2021/04/05 06:31:05;;;;;;;10.38;7.97;;;6.30;91.40;;;;;;4988424;28;20226;-69
2021/04/05 06:33:34;;;;;;;9.68;8.32;;;6.60;91.10;;;;;;4988133;28;20231;-68
2021/04/05 06:36:16;;;;;;;7.80;7.10;;;6.90;90.50;;;;;;4977905;28;20243;-69
2021/04/05 06:38:46;;;;;;;12.27;6.78;;;7.30;89.30;;;;;;4985535;28;20231;-69
2021/04/05 06:41:45;;;;;;;8.77;7.45;;;7.60;88.30;;;;;;4984610;28;20196;-69
2021/04/05 06:44:23;;;;;;;6.88;6.18;;;7.70;87.60;;;;;;4980806;28;21074;-69
2021/04/05 06:47:08;;;;;;;7.95;6.70;;;7.60;87.20;;;;;;4986774;28;20867;-69
2021/04/05 06:49:51;;;;;;;8.52;6.05;;;7.70;88.20;;;;;;4986819;28;20204;-70
2021/04/05 06:52:24;;;;;;;6.70;5.50;;;7.70;88.40;;;;;;4980854;28;20250;-69
2021/04/05 06:55:04;;;;;;;9.57;6.68;;;7.80;86.70;;;;;;4983243;28;20271;-68
2021/04/05 06:57:38;;;;;;;7.35;5.75;;;7.80;87.30;;;;;;4978748;28;20271;-68
2021/04/05 07:00:10;;;;;;;9.48;5.88;;;7.90;86.70;;;;;;4978560;28;20294;-69
2021/04/05 07:03:14;;;;;;;7.75;5.63;;;8.00;86.70;;;;;;4976295;28;20303;-69
2021/04/05 07:06:02;;;;;;;8.13;5.95;;;8.10;86.60;;;;;;4977379;28;20207;-68
2021/04/05 07:08:37;;;;;;;9.50;7.03;;;8.20;85.80;;;;;;4986984;28;20212;-68
2021/04/05 07:11:16;;;;;;;7.57;5.85;;;8.40;86.30;;;;;;4982928;28;20602;-68
2021/04/05 07:13:54;;;;;;;6.25;5.65;;;8.70;84.40;;;;;;4989008;28;20203;-69
2021/04/05 07:16:30;;;;;;;8.20;6.30;;;8.90;84.00;;;;;;4990650;28;20295;-69
2021/04/05 07:19:06;;;;;;;8.25;6.22;;;9.00;83.50;;;;;;4984200;28;20290;-70
2021/04/05 07:21:43;;;;;;;6.30;5.75;;;9.20;83.30;;;;;;4990264;28;20261;-70
2021/04/05 07:24:19;;;;;;;6.35;5.75;;;9.40;81.90;;;;;;4989900;28;20247;-70
2021/04/05 07:26:53;;;;;;;8.60;6.00;;;9.60;80.80;;;;;;4989607;28;20218;-68
2021/04/05 07:29:27;;;;;;;6.68;5.35;;;9.50;79.20;;;;;;4990079;28;20206;-69
2021/04/05 07:32:00;;;;;;;7.50;5.70;;;9.50;79.00;;;;;;4982658;28;20259;-68
2021/04/05 07:34:38;;;;;;;6.28;5.60;;;9.60;78.80;;;;;;4990416;28;20351;-68
2021/04/05 07:37:21;;;;;;;8.50;6.53;;;10.00;76.80;;;;;;4983052;28;20231;-68
2021/04/05 07:39:53;;;;;;;5.90;5.30;;;10.40;76.10;;;;;;4990695;28;20713;-69
2021/04/05 07:42:30;;;;;;;7.00;5.05;;;10.80;74.70;;;;;;4989230;28;20266;-68
2021/04/05 07:45:05;;;;;;;5.63;4.97;;;11.30;73.50;;;;;;4987384;28;20629;-69
2021/04/05 07:47:37;;;;;;;6.53;5.22;;;11.20;71.60;;;;;;4988690;28;20269;-69
2021/04/05 07:50:09;;;;;;;7.10;5.10;;;11.40;72.10;;;;;;4988565;28;20587;-69
2021/04/05 07:52:45;;;;;;;7.18;5.15;;;11.50;71.40;;;;;;4991350;28;20664;-68
2021/04/05 07:55:12;;;;;;;5.65;4.72;;;11.60;71.40;;;;;;4988923;28;20204;-69
2021/04/05 07:57:50;;;;;;;5.15;4.40;;;11.70;70.80;;;;;;4988742;28;20232;-69
2021/04/05 08:00:28;;;;;;;14.60;4.55;;;11.70;70.30;;;;;;4992523;28;20203;-69
2021/04/05 08:03:20;;;;;;;6.47;4.53;;;11.90;70.20;;;;;;4983375;28;20257;-70
2021/04/05 08:05:53;;;;;;;10.45;4.70;;;11.80;69.40;;;;;;4992279;28;20748;-70
2021/04/05 08:08:36;;;;;;;5.53;4.82;;;11.90;71.20;;;;;;4984677;28;20661;-69
2021/04/05 08:11:16;;;;;;;8.40;4.70;;;12.00;69.60;;;;;;4989090;28;20204;-68
2021/04/05 08:13:57;;;;;;;5.90;4.82;;;11.80;70.10;;;;;;4989085;28;20211;-68
2021/04/05 08:16:29;;;;;;;5.47;4.82;;;11.60;70.00;;;;;;4989442;28;20196;-69
2021/04/05 08:19:02;;;;;;;6.53;5.15;;;11.80;70.80;;;;;;4989291;28;20294;-69
2021/04/05 08:21:33;;;;;;;6.72;4.90;;;12.10;70.20;;;;;;4989394;28;20346;-69
2021/04/05 08:24:12;;;;;;;7.05;5.13;;;12.40;70.80;;;;;;4990929;28;20200;-69
2021/04/05 08:26:45;;;;;;;10.13;5.35;;;12.70;69.90;;;;;;4985771;28;20355;-69
2021/04/05 08:29:16;;;;;;;6.88;4.47;;;12.80;69.00;;;;;;4983911;28;20993;-69
2021/04/05 08:31:59;;;;;;;7.35;4.68;;;12.70;68.80;;;;;;4990485;28;20200;-69
2021/04/05 08:34:38;;;;;;;7.40;4.75;;;12.90;68.90;;;;;;4985981;28;20204;-69
2021/04/05 08:37:19;;;;;;;7.20;4.95;;;13.10;69.00;;;;;;4986202;28;20631;-69
2021/04/05 08:39:57;;;;;;;6.20;4.90;;;13.30;68.40;;;;;;4988956;28;20800;-69
2021/04/05 08:42:31;;;;;;;6.82;4.57;;;13.50;69.30;;;;;;4986387;28;20216;-69
2021/04/05 08:45:05;;;;;;;4.70;4.30;;;13.80;68.90;;;;;;4986246;28;20212;-69
2021/04/05 08:47:33;;;;;;;6.65;3.60;;;14.00;66.40;;;;;;4989992;28;20203;-69
2021/04/05 08:50:04;;;;;;;7.20;3.67;;;13.80;67.60;;;;;;4979346;28;20926;-68
2021/04/05 08:52:37;;;;;;;6.13;3.58;;;14.00;67.40;;;;;;4984008;28;20247;-69
2021/04/05 08:55:05;;;;;;;7.55;4.00;;;14.00;65.40;;;;;;4982712;28;20673;-69
2021/04/05 08:57:38;;;;;;;5.45;3.42;;;13.90;64.00;;;;;;4984141;28;20242;-67
2021/04/05 09:00:08;;;;;;;8.93;3.40;;;13.60;62.00;;;;;;4982738;28;20204;-68
2021/04/05 09:02:38;;;;;;;5.93;3.53;;;13.20;62.10;;;;;;4988415;28;20261;-69
2021/04/05 09:05:09;;;;;;;6.80;3.20;;;13.10;61.30;;;;;;4981844;28;20205;-68
2021/04/05 09:07:57;;;;;;;3.25;3.00;;;13.20;61.00;;;;;;4984702;28;20756;-67
2021/04/05 09:10:27;;;;;;;6.75;3.65;;;13.30;59.60;;;;;;4985919;28;20271;-68
2021/04/05 09:12:56;;;;;;;4.43;3.28;;;13.30;59.10;;;;;;4988211;28;20693;-68
2021/04/05 09:15:56;;;;;;;3.95;2.55;;;13.20;59.80;;;;;;4983700;28;20210;-69
2021/04/05 09:19:06;;;;;;;5.72;3.10;;;13.30;60.10;;;;;;4979958;28;20235;-69
2021/04/05 09:22:11;;;;;;;4.80;2.90;;;13.40;60.30;;;;;;4980856;28;20212;-69
2021/04/05 09:25:00;;;;;;;6.90;3.30;;;13.30;60.10;;;;;;4929440;28;20248;-68
2021/04/05 09:27:46;;;;;;;3.10;2.65;;;13.10;60.70;;;;;;4984840;28;20756;-69
2021/04/05 09:30:35;;;;;;;3.95;3.15;;;13.10;59.70;;;;;;4981367;28;20210;-69
2021/04/05 09:33:35;;;;;;;4.00;3.10;;;13.00;59.80;;;;;;4953341;28;20306;-68
2021/04/05 09:36:16;;;;;;;9.02;2.80;;;12.90;60.90;;;;;;4985012;28;20233;-69
2021/04/05 09:38:53;;;;;;;4.95;3.10;;;12.90;61.00;;;;;;4985487;28;20322;-68
2021/04/05 09:41:51;;;;;;;5.55;3.05;;;13.00;62.20;;;;;;4986799;28;20298;-69
2021/04/05 09:44:44;;;;;;;3.58;2.92;;;13.00;60.40;;;;;;4984115;28;20210;-70
2021/04/05 09:47:31;;;;;;;2.55;2.25;;;13.20;60.80;;;;;;4981585;28;20208;-68
2021/04/05 09:50:13;;;;;;;5.65;3.35;;;13.10;60.00;;;;;;4943055;28;20224;-69
2021/04/05 09:53:27;;;;;;;3.22;2.45;;;12.80;59.30;;;;;;4987963;28;20209;-68
2021/04/05 09:56:00;;;;;;;6.10;3.75;;;12.90;59.80;;;;;;4982980;28;20205;-68
2021/04/05 09:58:30;;;;;;;4.10;2.75;;;13.10;60.80;;;;;;4985151;28;20294;-68
2021/04/05 10:01:01;;;;;;;4.85;3.42;;;13.10;60.00;;;;;;4984800;28;20677;-68
2021/04/05 10:03:28;;;;;;;5.28;3.20;;;13.20;60.20;;;;;;4986970;28;20214;-68
2021/04/05 10:05:58;;;;;;;5.53;3.33;;;13.30;59.90;;;;;;4986635;28;20744;-68
2021/04/05 10:08:26;;;;;;;8.32;3.20;;;13.20;59.80;;;;;;4983982;28;20231;-68
2021/04/05 10:10:54;;;;;;;3.25;2.60;;;13.20;58.80;;;;;;4981496;28;20294;-68
2021/04/05 10:13:24;;;;;;;7.47;3.28;;;13.10;59.50;;;;;;4983672;28;20283;-67
2021/04/05 10:15:51;;;;;;;8.35;3.20;;;12.80;59.70;;;;;;4985543;28;20202;-67
2021/04/05 10:18:19;;;;;;;4.10;3.70;;;12.70;60.20;;;;;;4986023;28;20227;-67
2021/04/05 10:20:48;;;;;;;3.85;2.70;;;12.80;60.30;;;;;;4984990;28;20239;-70
2021/04/05 10:23:31;;;;;;;3.30;2.55;;;13.00;61.00;;;;;;4986908;28;20677;-70
2021/04/05 10:26:00;;;;;;;4.75;3.25;;;13.20;61.20;;;;;;4986106;28;20202;-69
2021/04/05 10:28:30;;;;;;;3.88;3.10;;;13.40;61.40;;;;;;4984913;28;20315;-69
2021/04/05 10:30:59;;;;;;;5.82;3.40;;;13.50;60.90;;;;;;4986627;28;20211;-69
2021/04/05 10:33:30;;;;;;;4.32;3.30;;;13.50;59.60;;;;;;4986461;28;20195;-67
2021/04/05 10:36:03;;;;;;;4.68;3.53;;;13.40;61.20;;;;;;4984625;28;20307;-68
2021/04/05 10:38:31;;;;;;;3.13;2.83;;;13.50;59.80;;;;;;4981621;28;20317;-69
2021/04/05 10:40:58;;;;;;;5.03;3.28;;;13.30;59.10;;;;;;4986192;28;20200;-70
2021/04/05 10:43:27;;;;;;;4.00;3.45;;;13.00;58.90;;;;;;4988867;28;20203;-68
2021/04/05 10:45:57;;;;;;;6.10;3.88;;;12.90;59.20;;;;;;4986436;28;20204;-68
2021/04/05 10:48:39;;;;;;;5.75;3.35;;;12.90;59.70;;;;;;4982862;28;20209;-70
2021/04/05 10:51:11;;;;;;;4.60;3.03;;;12.80;59.50;;;;;;4984147;28;20326;-67
2021/04/05 10:53:41;;;;;;;7.28;3.88;;;12.60;58.20;;;;;;4989495;28;20303;-68
2021/04/05 10:56:09;;;;;;;3.38;2.80;;;13.00;58.40;;;;;;4984176;28;20286;-68
2021/04/05 10:58:44;;;;;;;5.68;3.25;;;13.20;57.60;;;;;;4990823;28;20235;-68
2021/04/05 11:01:13;;;;;;;4.55;3.13;;;13.20;56.70;;;;;;4990914;28;20668;-69
2021/04/05 11:03:47;;;;;;;4.28;3.60;;;13.30;56.30;;;;;;4995457;28;20204;-68
2021/04/05 11:06:18;;;;;;;3.72;3.03;;;13.30;56.20;;;;;;4990079;28;20298;-67
2021/04/05 11:08:48;;;;;;;4.28;3.40;;;13.20;56.20;;;;;;4989580;28;20306;-67
2021/04/05 11:11:17;;;;;;;3.60;2.65;;;13.20;56.40;;;;;;4990784;28;20253;-69
2021/04/05 11:13:48;;;;;;;4.85;2.83;;;13.20;55.60;;;;;;4990644;28;20275;-68
2021/04/05 11:16:17;;;;;;;8.98;3.20;;;13.00;55.90;;;;;;4985848;28;20226;-69
2021/04/05 11:18:48;;;;;;;4.43;3.30;;;12.90;55.20;;;;;;4988590;28;20708;-68
2021/04/05 11:21:17;;;;;;;5.13;3.58;;;13.00;54.60;;;;;;4989726;28;20212;-68
2021/04/05 11:23:46;;;;;;;3.30;3.00;;;12.80;55.80;;;;;;4987909;28;20212;-68
2021/04/05 11:26:13;;;;;;;4.82;2.97;;;12.90;56.40;;;;;;4989218;28;20195;-67
2021/04/05 11:28:42;;;;;;;3.45;3.15;;;13.00;56.30;;;;;;4990634;28;20621;-68
2021/04/05 11:31:12;;;;;;;3.53;3.20;;;12.80;55.50;;;;;;4985420;28;20275;-68
2021/04/05 11:33:43;;;;;;;5.07;2.78;;;12.70;55.90;;;;;;4989948;28;20200;-68
2021/04/05 11:36:11;;;;;;;3.75;3.00;;;12.70;56.60;;;;;;4988879;28;20343;-69
2021/04/05 11:38:43;;;;;;;4.30;3.00;;;12.60;56.20;;;;;;4991105;28;20243;-70
2021/04/05 11:41:13;;;;;;;3.58;3.17;;;12.70;56.20;;;;;;4992787;28;20277;-69
2021/04/05 11:43:43;;;;;;;3.63;3.28;;;12.90;57.60;;;;;;4990016;28;20214;-69
2021/04/05 11:46:12;;;;;;;5.25;3.28;;;13.00;57.20;;;;;;4988634;28;20227;-69
2021/04/05 11:48:38;;;;;;;3.80;3.15;;;13.30;57.00;;;;;;4991289;28;20238;-70
2021/04/05 11:51:05;;;;;;;4.07;3.30;;;13.50;57.00;;;;;;4989208;28;20255;-69
2021/04/05 11:53:39;;;;;;;3.72;3.22;;;13.60;56.70;;;;;;4989439;28;20214;-69
2021/04/05 11:56:20;;;;;;;4.95;3.08;;;13.60;56.30;;;;;;4989575;28;20208;-68
2021/04/05 11:58:51;;;;;;;8.20;3.83;;;13.40;55.90;;;;;;4989239;28;20320;-71
2021/04/05 12:01:21;;;;;;;8.13;4.15;;;13.10;56.70;;;;;;4988650;28;20212;-70
2021/04/05 12:03:51;;;;;;;6.10;4.43;;;13.20;58.20;;;;;;4988770;28;20203;-67
2021/04/05 12:06:22;;;;;;;4.70;3.88;;;13.30;58.50;;;;;;4988544;28;20338;-70
2021/04/05 12:08:52;;;;;;;4.68;3.50;;;13.30;58.30;;;;;;4989358;28;21000;-69
2021/04/05 12:11:21;;;;;;;9.27;4.95;;;13.20;59.50;;;;;;4987487;28;20584;-70
2021/04/05 12:13:53;;;;;;;6.80;5.45;;;13.40;60.20;;;;;;4979127;28;20203;-71
2021/04/05 12:16:24;;;;;;;8.13;5.32;;;13.30;60.10;;;;;;4983388;28;20294;-69
2021/04/05 12:18:52;;;;;;;6.15;5.40;;;13.30;61.20;;;;;;4986833;28;20242;-68
2021/04/05 12:21:25;;;;;;;6.45;5.10;;;13.30;61.00;;;;;;4984631;28;20200;-68
2021/04/05 12:23:56;;;;;;;13.45;6.70;;;13.10;60.20;;;;;;4989230;28;20710;-70
2021/04/05 12:26:26;;;;;;;8.07;5.53;;;12.90;60.80;;;;;;4986626;28;20200;-70
2021/04/05 12:28:54;;;;;;;8.10;5.15;;;12.80;60.70;;;;;;4986390;28;20649;-68
2021/04/05 12:31:24;;;;;;;10.07;5.53;;;12.70;60.40;;;;;;4988091;28;20206;-68
2021/04/05 12:33:53;;;;;;;10.45;5.40;;;12.50;60.60;;;;;;4987562;28;20208;-69
2021/04/05 12:36:20;;;;;;;8.10;6.18;;;12.20;60.90;;;;;;4986843;28;20246;-68
2021/04/05 12:38:51;;;;;;;9.82;6.47;;;12.00;61.70;;;;;;4988872;28;20227;-70
2021/04/05 12:41:20;;;;;;;9.13;6.03;;;11.80;62.60;;;;;;4990672;28;20676;-69
2021/04/05 12:43:52;;;;;;;12.45;6.47;;;11.70;63.10;;;;;;4989111;28;20208;-70
2021/04/05 12:46:20;;;;;;;8.98;5.50;;;11.70;63.80;;;;;;4984339;28;20298;-69
2021/04/05 12:48:47;;;;;;;6.63;5.70;;;11.70;63.70;;;;;;4988068;28;20665;-68
2021/04/05 12:51:16;;;;;;;8.85;6.45;;;11.70;63.60;;;;;;4982507;28;20310;-67
2021/04/05 12:53:45;;;;;;;9.93;7.43;;;11.70;64.20;;;;;;4986062;28;20561;-68
2021/04/05 12:56:18;;;;;;;11.65;6.75;;;11.60;64.60;;;;;;4987249;28;20294;-69
2021/04/05 12:58:53;;;;;;;10.70;6.40;;;11.50;64.80;;;;;;4985896;28;20238;-68
2021/04/05 13:01:25;;;;;;;9.65;7.35;;;11.40;65.30;;;;;;4981691;28;20207;-68
2021/04/05 13:03:52;;;;;;;10.02;7.22;;;11.30;66.00;;;;;;4983754;28;20204;-69
2021/04/05 13:06:23;;;;;;;10.07;7.32;;;11.30;66.70;;;;;;4988758;28;20238;-69
2021/04/05 13:08:53;;;;;;;8.57;7.45;;;11.10;66.90;;;;;;4987506;28;20207;-69